id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232434135,73808426,97,68556.5,22.7866,2444410,3155.09,0.000332377,0.0460218,0.0460938,0.187211
232449739,73808426,17470,978751,905.741,38117100,129261,0.000925406,0.132067,0.1321,0.739986
232445242,73808426,16255,279752,19.9228,8902500,2661.43,7.12159e-05,0.00951352,0.00951352,0.645437
232444134,73808426,16042,2538550,2982.33,107547000,428051,0.00117481,0.16862,0.169938,0.73067
232449951,73808426,111220720,104907,241.034,4560860,36022.6,0.0022976,0.343377,0.343377,0.751846
232437730,73808426,596,3391970,2561.1,121917000,390136,0.00075505,0.115018,0.115019,0.604539
232447076,73808426,16628,419628,109.702,15962900,17282.9,0.000261427,0.0411861,0.0411861,1.25508
232449826,73808426,17532,908703,275.869,31929600,38598.7,0.000303586,0.0424766,0.0424863,0.527317
232446258,73808426,16428,1258880,177.504,42410200,25887.6,0.000141001,0.0205639,0.0205639,0.77375
232444745,73808426,16192,1190690,4818.74,48602100,733491,0.004047,0.61602,0.613552,0.43963
232435219,73808426,292,174845,408.482,5964260,58357.1,0.00233625,0.333765,0.333765,0.432312
232442499,73808426,15730,524535,540.287,13357400,74874.2,0.00103003,0.142744,0.142744,0.444034
232448467,73808426,17039,1327940,638.259,45373900,92460.4,0.000480637,0.0696267,0.0696922,0.905599
232448864,73808426,17143,3042300,2679.92,112169000,407318,0.000880886,0.133885,0.133885,0.650761
232442177,73808426,15653,1922430,2087.36,56806500,325506,0.00108579,0.16932,0.169359,0.788955
232438210,73808426,685,1608570,192.957,57762200,26337.8,0.000119955,0.0163734,0.0163734,1.06219
232443044,73808426,15865,1818190,1771.74,64750500,262578,0.000974453,0.144418,0.144408,1.00083
232440207,73808426,1050,909194,5214.15,41940800,766089,0.00573492,0.842603,0.842603,0.58369
232446610,73808426,16527,34969,86.6895,1604320,13283.4,0.00247904,0.379861,0,0
232449733,73808426,17466,557166,1375.01,18570600,205820,0.00246786,0.369406,0.371856,1.09111
232436060,73808426,379,410157,181.938,10565800,26870.5,0.000443581,0.0655127,0.0644052,1.16069
232449974,73808426,111220790,34969,85.7538,1823870,12506.8,0.00245228,0.357654,0,0
232442131,73808426,15626,2058280,1446.3,60178800,226990,0.000702672,0.110281,0.110168,1.06647
232447773,73808426,16788,104907,805.845,3699840,133336,0.00768151,1.27099,1.27099,0.839903
232449996,73808426,111220858,139849,60.6034,3748100,8861.96,0.000433349,0.063368,0.0633769,0.912893
232442357,73808426,15689,167957,87.5384,2937480,12286.1,0.000521195,0.07315,0.0732091,0.398437
232448408,73808426,17009,244783,106.766,10823800,16442.3,0.000436165,0.067171,0.067171,0.282035
232439807,73808426,952,4381460,2023.23,155218000,278871,0.000461771,0.0636479,0.0667169,1.29766
232449505,73808426,17343,2686430,2083.38,107489000,301107,0.000775519,0.112084,0.112528,0.926174
232449796,73808426,17509,452954,913.962,11101000,151222,0.00201778,0.333857,0.333773,0.426734
232446726,73808426,16574,384659,145.531,15227600,20326.7,0.000378339,0.0528434,0.0528434,0.781559
232444432,73808426,16112,881175,990.898,34896700,136955,0.00112452,0.155423,0.156353,0.275595
232449967,73808426,111220766,979132,225.024,32716200,32175.1,0.00022982,0.0328609,0.0328609,1.72117
232448324,73808426,16974,34969,44.1902,1722530,6207.08,0.0012637,0.177502,0,0
232439796,73808426,950,588043,1514.3,26403700,234082,0.00257516,0.398069,0.442099,1.23886
232444765,73808426,16195,48101.1,165.026,2564390,23198.8,0.00343082,0.482293,0.452764,0.814238
232449723,73808426,17457,103752,133.099,3656770,19403.2,0.00128285,0.187015,0.187004,0.300669
232449230,73808426,17257,1468690,511.422,48220400,76277.7,0.000348216,0.0519358,0.0519358,0.826751
232449935,73808426,111220666,1327940,638.259,45373900,92460.4,0.000480637,0.0696267,0.0696922,0.905599
232450004,73808426,111220882,874116,130.599,27490500,19881.5,0.000149407,0.0227447,0.0227437,1.21447
232444025,73808426,16010,7810650,15190.8,238739000,2305930,0.00194488,0.295229,0.316225,1.3765
232434743,73808426,225,1188950,494.291,44684500,68482.6,0.000415739,0.0575994,0.0575994,0.80595
232449093,73808426,17202,34969,36.9768,1639790,5212.59,0.00105742,0.149063,0,0
232437651,73808426,578,594473,47.1844,19413200,6793.68,7.93718e-05,0.0114281,0.0114281,0.657148
232443586,73808426,15951,1013570,1929.93,35095300,273051,0.00190409,0.269395,0.269434,0.354725
232440576,73808426,1126,69938,29.6483,1798660,4427.45,0.000423923,0.0633053,0.0633053,0.48043
232444167,73808426,16060,17125800,19654.5,642235000,2728840,0.00114766,0.159341,0.171351,1.02713
232444537,73808426,16136,3112920,8335.89,126581000,1236050,0.00267783,0.39707,0.403779,0.434318
232447885,73808426,16844,1713480,1390.38,68204700,196772,0.000811435,0.114838,0.114838,0.95249
232441402,73808426,182305705,1498860,4259.03,72242300,608370,0.00284152,0.405889,0.416316,0.756881
232434805,73808426,234,132239,99.1636,6059810,13455.1,0.000749883,0.101749,0.102202,0.278968
232444404,73808426,16109,1852020,3113.3,62464900,443990,0.00168103,0.239733,0.252069,0.742387
232446665,73808426,16551,69938,173.879,3337160,25855.8,0.00248619,0.369696,0.369696,0.529645
232449536,73808426,17359,69768.5,189.955,2580580,25733.2,0.00272265,0.368837,0.368379,0.724349
232440226,73808426,1054,874225,649.067,28914500,93964.8,0.000742448,0.107484,0.107484,0.748013
232436942,73808426,485,50998400,44138.7,2106610000,6267620,0.000865492,0.122898,0.132303,1.28191
232449899,73808426,17592,589745,81.9776,9986580,12225.5,0.000139005,0.0207302,0.0209336,0.851822
232449921,73808426,17734,33979.8,0.0690022,300239,9.24432,2.03068e-06,0.000272054,0,0
232449863,73808426,17562,3163750,475.766,79457000,68424.2,0.000150381,0.0216276,0.0215216,0.888657
232439070,73808426,844,5000570,3760.9,185983000,500972,0.000752095,0.100183,0.100183,0.852081
232449742,73808426,17472,518955,1513.49,11041000,222373,0.00291641,0.428501,0.425158,0.80661
232448352,73808426,16987,34969,449.652,1773960,68952,0.0128586,1.9718,0,0
232434301,73808426,146,7692900,5186.36,268219000,872079,0.000674175,0.113362,0.113365,2.31343
232446560,73808426,16495,2272980,1081.14,79313400,179112,0.000475646,0.0788001,0.0788001,1.55981
232449943,73808426,111220692,838866,268.62,30265400,38887.8,0.000320218,0.0463576,0.0464112,0.928363
232439858,73808426,966,938944,792.327,33374800,106463,0.000843849,0.113386,0.114088,0.959297
232434339,73808426,155,2238020,2688.66,75975100,400499,0.00120136,0.178953,0.178953,0.774262
232449816,73808426,17525,3237630,2780.88,99962300,403835,0.000858926,0.124732,0.129815,1.47577
232445659,73808426,16320,1084040,173.851,39250200,26474.8,0.000160373,0.0244224,0.0244224,1.59196
232449894,73808426,17589,628846,105.756,18638100,14220.5,0.000168175,0.0226136,0.022606,0.570593
232447788,73808426,16796,69938,24.7041,3235990,3288.77,0.000353229,0.0470241,0.0470241,0.217965
232434648,73808426,212,14314300,62265.9,554167000,9560670,0.00434991,0.667911,0.668589,0.787133
232448028,73808426,16910,69938,35.9549,2794260,5117.86,0.000514096,0.0731772,0.0731772,0.561021
232446109,73808426,16389,174845,298.968,8026210,46306.6,0.0017099,0.264844,0.264844,0.556836
232448768,73808426,17101,1083650,340.262,39003200,49322.1,0.000313996,0.0455148,0.0455566,0.945765
232436243,73808426,408,417316,585.669,9125290,78058.9,0.00140342,0.18705,0.190331,0.856751
232443708,73808426,15975,2063170,11572.8,76924400,2036310,0.00560925,0.98698,0.98698,0.669873
232446642,73808426,16543,174845,33.3238,7570650,4306.86,0.00019059,0.0246324,0.0246324,0.448544
232446688,73808426,16564,769318,2512.77,31985900,411988,0.00326623,0.535524,0.535524,1.12811
232437432,73808426,557,139876,72.9775,3682660,11103.4,0.00052173,0.0793806,0.0793806,0.332356
232446256,73808426,16426,174845,31.0456,7440450,4222.91,0.000177561,0.0241523,0.0241523,0.20294
232449866,73808426,17565,454310,87.977,12748500,14390.4,0.00019365,0.0316754,0.0316948,1.07852
232437759,73808426,604,419628,1400.02,21187800,208116,0.00333635,0.495954,0.495954,0.853565
232447925,73808426,16862,139673,1780.14,4994120,305845,0.0127451,2.18972,2.18917,0.32785
232447998,73808426,16895,384659,393.017,11650500,61913.8,0.00102173,0.160958,0.160958,0.822355
232443430,73808426,15925,909194,377.067,29070300,56701.3,0.000414726,0.0623643,0.0623643,0.658168
232449048,73808426,17183,1153980,472.892,37299900,69495.8,0.000409793,0.0602229,0.0602229,0.845206
232445637,73808426,16314,1084040,173.851,39250200,26474.8,0.000160373,0.0244224,0.0244224,1.59196
232445903,73808426,16348,2028190,1813.48,71732200,271452,0.00089414,0.13384,0.133845,1.79606
232438309,73808426,708,1084040,287.378,36574700,44946.2,0.000265099,0.0414618,0.0414618,0.857836
232446831,73808426,16596,874225,1463.99,37058400,229577,0.00167462,0.262606,0.262606,1.51144
232434259,73808426,132,34969,11.6247,1099400,1588.34,0.00033243,0.0454213,0,0
232442616,73808426,15767,3391990,1010.65,128069000,143739,0.000297952,0.0423759,0.0423759,0.621575
232433465,73808426,8,1017620000,1801310,39460800000,273690000,0.00177012,0.26895,0.275276,1.36836
232443651,73808426,15963,804287,1577.02,33135500,252075,0.00196076,0.313414,0.313414,0.618096
232436431,73808426,433,1153980,1457.23,47987500,204041,0.00126279,0.176816,0.176816,0.39861
232442073,73808426,15615,909132,346.799,27341100,52852.2,0.000381462,0.0581348,0.058138,1.00704
232439123,73808426,857,257880,58.3422,10493500,8660.68,0.000226238,0.0335842,0.0353722,0.785954
232444723,73808426,16182,103854,315.844,4289660,49735,0.00304124,0.478895,0.47873,0.56333
232447706,73808426,16758,34969,55.8605,1541290,8164.31,0.00159743,0.233473,0,0
232437290,73808426,529,174845,16.1812,5123860,2094.4,9.25461e-05,0.0119786,0.0119786,0.722338
232435183,73808426,288,1468700,4635.6,49233500,765273,0.00315626,0.521056,0.521056,0.81502
232437102,73808426,504,2750700,11576.2,125213000,1834280,0.00420846,0.666839,0.707853,0.562298
232448938,73808426,17166,1083870,524.395,39494600,75042.8,0.000483817,0.069236,0.0692342,1.71024
232444339,73808426,16102,7428970,10357.9,259415000,1466220,0.00139426,0.197365,0.209838,0.753804
232437700,73808426,588,3741680,13423.3,187193000,1996940,0.00358751,0.533702,0.533702,0.333978
232449906,73808426,17605,34854.5,19.1997,1181860,2678.16,0.000550852,0.0768383,0,0
232433749,73808426,60,137638,75.4968,5691470,10270.3,0.000548516,0.0746181,0.0746855,0.242631
232445687,73808426,16328,6833030,2407.19,234926000,353704,0.000352287,0.0517639,0.0521015,1.34909
232448370,73808426,16993,34969,56.4714,1079330,7758.56,0.0016149,0.22187,0,0
232447848,73808426,16821,1503670,998.345,58130600,141459,0.00066394,0.0940762,0.0940762,0.857542
232449684,73808426,17407,2294530,3792.04,91093600,554627,0.00165264,0.241717,0.242872,0.861125
232444095,73808426,16028,6849830,8681.53,303246000,1189560,0.00126741,0.173662,0.178007,0.801264
232448917,73808426,17159,460045,452.051,16905100,64546.8,0.000982623,0.140305,0.141311,0.373306
232436757,73808426,458,3280860,4647.08,94925600,712162,0.00141642,0.217066,0.216915,1.09893
232449889,73808426,17585,139846,44.9232,4872710,5840.65,0.000321234,0.041765,0.0417645,0.285055
232436860,73808426,475,2164490,6958.55,89690900,1157460,0.00321487,0.534749,0.536439,1.06461
232443949,73808426,15987,2323060,3023.03,78162700,414625,0.00130131,0.178482,0.193799,0.996917
232443529,73808426,15943,2528950,3408.74,92786400,485105,0.00134789,0.191821,0.186078,1.4277
232444731,73808426,16184,34969,21.2868,1282910,3031.38,0.000608735,0.0866877,0,0
232441706,73808426,15592,1433730,426.468,47016000,66833.4,0.000297454,0.0466151,0.0466151,1.29809
232443952,73808426,15988,2877710,2524.43,94097700,346180,0.000877238,0.120297,0.132603,1.12573
232448376,73808426,16996,3636780,5311.56,153918000,770903,0.00146051,0.211974,0.211974,1.28503
232449541,73808426,17361,1293850,2000.89,53142100,308050,0.00154646,0.238088,0.238088,1.13762
232449295,73808426,17283,804259,298.7,32188000,44621.6,0.000371398,0.0554817,0.0554834,0.865637
232439818,73808426,955,1080150,1947.64,28040100,312276,0.00180312,0.289105,0.289403,0.65139
232440796,73808426,10683,4205000,7499.86,179844000,1060010,0.00178356,0.252083,0.2561,0.564904
232448893,73808426,17152,174845,55.0443,7232480,7642.65,0.000314818,0.043711,0.043711,0.765099
232447636,73808426,16731,34969,35.4333,1487550,6082.95,0.00101328,0.173953,0,0
232449465,73808426,17327,453120,144.86,10280000,21157.1,0.000319695,0.046692,0.0466903,0.481729
232446686,73808426,16563,139876,51.1727,5833020,7120.41,0.000365844,0.0509052,0.0509052,0.402875
232438531,73808426,748,174834,80.6643,5980420,13139,0.000461376,0.0751514,0.0751562,0.646458
232436289,73808426,415,5976540,19591,235360000,2959310,0.00327798,0.495153,0.499418,0.545053
232442731,73808426,15794,34969,7.14541,1322430,1100.1,0.000204336,0.0314594,0,0
232446494,73808426,16479,664411,133.496,26067100,18199.8,0.000200924,0.0273924,0.0273924,0.811438
232440496,73808426,1109,69938,3.81662,2236630,602.697,5.45715e-05,0.00861759,0.00861759,0.555475
232444147,73808426,16049,2839150,1687.42,120869000,230472,0.000594338,0.0811764,0.0819767,0.495617
232440440,73808426,1096,944163,24.1285,35206000,3480.39,2.55554e-05,0.00368622,0.00368622,0.700885
232441232,73808426,10728,839249,2251.97,41583100,369048,0.00268331,0.439736,0.439736,0.793118
232447704,73808426,16757,34969,55.8605,1541290,8164.31,0.00159743,0.233473,0,0
232442493,73808426,15729,944163,1205.61,26404800,169239,0.00127691,0.179248,0.179248,0.401972
232444192,73808426,16070,923950,1000.73,38329000,128369,0.0010831,0.138935,0.141834,0.828526
232448339,73808426,16981,524535,1699.22,17097600,249636,0.00323948,0.475918,0.475918,0.477973
232442775,73808426,15804,1014100,229.21,38774100,34056.8,0.000226023,0.0335833,0.0335833,0.888685
232448721,73808426,17086,1398760,992.315,58899900,151128,0.000709424,0.108044,0.108044,0.697539
232446036,73808426,16375,48765800,53280.7,1881100000,8485310,0.00109258,0.174001,0.174217,1.86974
232438313,73808426,709,5839690,7334.45,218271000,1168570,0.00125597,0.200108,0.200105,1.40994
232443288,73808426,15901,803744,331.052,28472400,47545.3,0.000411888,0.0591548,0.059136,1.14187
232443391,73808426,15917,8007900,19619.9,281380000,3088850,0.00245007,0.385725,0.385725,1.30403
232444080,73808426,16024,8812800,12043,305775000,1758020,0.00136654,0.199485,0.219679,0.931653
232443603,73808426,15954,279418,679.725,8568120,97256.5,0.00243264,0.348068,0.348192,0.288708
232438267,73808426,698,98953500,246401,3607160000,37270500,0.00249007,0.376646,0.373904,1.16585
232446668,73808426,16554,69938,173.879,3337160,25855.8,0.00248619,0.369696,0.369696,0.529645
232448713,73808426,17083,174845,994.548,8864030,153637,0.00568817,0.878706,0.878706,0.656226
232433738,73808426,55,384659,441.424,12431800,73023,0.00114757,0.189838,0.189838,0.689052
232438348,73808426,723,4161100,3438.32,140712000,515198,0.000826301,0.123813,0.123812,0.895817
232441770,73808426,15602,2063150,626.744,66130400,96355.8,0.000303781,0.0467033,0.0467051,0.987051
232436165,73808426,398,1957970,691.007,56989700,101234,0.000352921,0.0517038,0.0516999,0.53642
232447090,73808426,16630,174845,55.4237,6634190,9050.25,0.000316988,0.0517615,0.0517615,0.799108
232449786,73808426,17503,2127460,2334.94,59894700,379777,0.00109752,0.178512,0.178979,0.976766
232449132,73808426,17215,209814,42.9397,8870910,5772.06,0.000204656,0.0275104,0.0275104,0.654835
232437685,73808426,583,2037210,1545.29,82355300,211750,0.000758532,0.103941,0.114141,1.64835
232447313,73808426,16676,1363790,5474.41,58120000,834250,0.00401411,0.611714,0.611714,0.766351
232433677,73808426,33,1942770,6048.58,99584000,872859,0.00311338,0.449286,0.474207,0.563428
232449150,73808426,17223,6061780,4584.57,210514000,660506,0.000756308,0.108962,0.109179,1.95035
232449586,73808426,17388,450199,338.74,9525630,50599.2,0.000752423,0.112393,0.112395,0.237024
232449947,73808426,111220702,489566,86.7074,16612100,12831.9,0.000177111,0.0262108,0.0262108,0.317539
232444212,73808426,16077,19198000,31988.9,803939000,4739100,0.00166626,0.246854,0.246854,0.797812
232440390,73808426,1075,244783,1875.95,11235400,298283,0.00766372,1.21856,1.21856,0.464045
232436177,73808426,399,3653530,9514.3,148627000,1407670,0.00260414,0.38529,0.387844,0.699031
232439717,73808426,922,69366.4,4.87876,2658700,802.077,7.03332e-05,0.0115629,0.0115629,0.670483
232446701,73808426,16567,104907,343.454,4293330,55128.5,0.00327389,0.525499,0.525499,0.619432
232444517,73808426,16131,12182800,37583.6,494904000,5596580,0.00308498,0.459386,0.458864,0.474886
232433629,73808426,12,139876,188.162,4781860,25821.6,0.00134521,0.184603,0.184603,0.503521
232449233,73808426,17258,1363670,414.282,40930200,60934.5,0.000303799,0.0446842,0.0446836,0.569575
232449532,73808426,17356,104585,224.24,3625190,30310.1,0.00214409,0.289812,0.289404,0.805266
232444628,73808426,16158,244783,386.856,10074600,53720.5,0.0015804,0.219462,0.219462,0.375743
232437723,73808426,593,1560540,2341.36,44311600,352808,0.00150035,0.226081,0.24268,1.38172
232448069,73808426,16932,839256,430.467,35153400,64359.7,0.000512915,0.0766866,0.0766866,0.830027
232433709,73808426,45,314721,40.0598,10947700,5368.62,0.000127287,0.0170583,0.0170583,0.293351
232447870,73808426,16828,48082000,128693,2311390000,19654500,0.00267652,0.408771,0.40877,0.705921
232447699,73808426,16754,3007100,9240.08,117423000,1546910,0.00307276,0.51442,0.514489,1.61573
232450005,73808426,111220884,34966.4,8.81801,1002900,1511.62,0.000252185,0.0432306,0,0
232448843,73808426,17135,34969,35.7189,1634870,5069.56,0.00102145,0.144973,0,0
232439105,73808426,853,1578690,6109.33,65519900,970522,0.00386988,0.614765,0.667876,0.716506
232447624,73808426,16726,5979700,6380.25,224469000,1145770,0.00106699,0.191611,0.191611,1.84915
232439909,73808426,982,279752,1614.83,11114900,244176,0.00577235,0.872831,0.872831,0.346748
232445991,73808426,16358,4545970,1975.78,156789000,274338,0.000434623,0.0603475,0.0603475,1.20454
232449307,73808426,17289,32605,17.5027,326615,2699.06,0.000536809,0.0827805,0,0
232434576,73808426,201,2906710,1566.06,99666700,231159,0.000538773,0.0795258,0.0898406,1.39173
232446593,73808426,16511,34969,75.0405,1438690,11536,0.00214591,0.329892,0,0
232447808,73808426,16801,69938,85.2524,2674570,11955.1,0.00121897,0.170939,0.170939,0.690176
232447905,73808426,16852,419628,612.796,16454100,86971.4,0.00146033,0.207258,0.207258,0.639643
232434170,73808426,106,174845,26.4397,5808950,3438.69,0.000151218,0.0196671,0.0196671,0.649221
232443356,73808426,15912,2691120,3838.74,106117000,580442,0.00142645,0.215688,0.215776,0.714896
232448794,73808426,17111,69938,14.492,2569940,1916.89,0.000207212,0.0274084,0.0274084,0.471322
232448087,73808426,16936,104907,47.527,4128000,6943.58,0.000453039,0.066188,0.066188,0.569941
232444889,73808426,16226,419628,80.8708,15100400,11836.6,0.00019272,0.0282074,0.0282074,0.65296
232440416,73808426,1085,384659,186.975,12913100,26038.5,0.00048608,0.0676923,0.0676923,0.541189
232442413,73808426,15705,174844,159.385,4520460,23696.6,0.000911587,0.13553,0.135531,0.706926
232438140,73808426,672,50998400,44138.7,2106610000,6267620,0.000865492,0.122898,0.132303,1.28191
232441431,73808426,15564,982216000,1687410,37852800000,256360000,0.00171796,0.261001,0.267804,1.37643
232446318,73808426,16446,629442,180.759,21644500,28145.2,0.000287173,0.0447145,0.0447145,0.924681
232442458,73808426,15722,1293850,1486.02,35945400,208721,0.00114853,0.161318,0.161318,0.443549
232448838,73808426,17132,664411,357.895,23156100,51458.4,0.000538666,0.0774497,0.0774497,0.63125
232438506,73808426,747,244783,1662.77,10676800,271264,0.00679283,1.10818,1.10818,0.575296
232442934,73808426,15844,2936200,1197.36,105209000,173426,0.000407793,0.0590648,0.0590785,1.01811
232446313,73808426,16443,1049070,273.225,36180900,40901.7,0.000260445,0.0389886,0.0389886,0.907954
232434276,73808426,137,979132,672.149,41540200,103127,0.000686474,0.105325,0.105325,0.741861
232439897,73808426,978,1564780,2127.33,39830300,324371,0.00135951,0.207295,0.207304,0.660296
232447069,73808426,16627,664411,197.32,25710600,31713.9,0.000296985,0.0477323,0.0477323,0.97753
232449758,73808426,17484,209813,261.821,9202010,40930.9,0.00124788,0.195083,0.195083,0.564616
232435365,73808426,310,944163,351.915,35789500,49808.9,0.000372726,0.0527546,0.0527546,1.13819
232435513,73808426,327,537430,629.068,20921100,83161.2,0.00117051,0.154739,0.156623,0.730281
232436529,73808426,450,967888,707.727,17605500,104245,0.000731207,0.107704,0.115048,0.818069
232435588,73808426,335,69366.4,4.87876,2658700,802.077,7.03332e-05,0.0115629,0.0115629,0.670483
232442075,73808426,15617,874163,315.909,26476300,48614.2,0.000361384,0.0556122,0.0556157,1.04817
232436261,73808426,411,1711640,1282.52,60463100,184810,0.000749293,0.107973,0.107914,1.06364
232438823,73808426,785,384496,248.564,11394800,35254.5,0.000646467,0.09169,0.0917328,0.753014
232448057,73808426,16929,1852760,855.566,75464800,126053,0.000461779,0.0680352,0.0680434,0.70787
232449782,73808426,17500,6429980,5862.8,188247000,898949,0.000911792,0.139806,0.141887,1.22833
232437045,73808426,498,909194,174.576,31398400,25652.9,0.000192012,0.028215,0.028215,0.704655
232439697,73808426,915,524535,56.7785,17840000,7965.29,0.000108245,0.0151854,0.0151854,0.892045
232448401,73808426,17007,314721,330.973,14909200,47019.5,0.00105164,0.149401,0.149401,1.1679
232449807,73808426,17518,314645,123.593,10151900,19268.3,0.000392802,0.0612383,0.0612428,0.670611
232446268,73808426,16431,279752,79.2419,10930500,10857.7,0.000283258,0.038812,0.038812,0.4266
232448455,73808426,17033,1852750,460.994,66807400,66034.8,0.000248816,0.0356416,0.035684,1.18474
232442170,73808426,15632,419515,363.332,12052300,52572.9,0.000866075,0.125318,0.125299,1.14572
232441392,73808426,182305701,448502,1567.47,20204000,243703,0.00349489,0.543371,0.5551,1.06458
232433672,73808426,31,18603500,57550.7,829033000,8772520,0.00309354,0.471552,0.471552,0.629067
232439132,73808426,859,69937.7,87.6008,3241930,13230.5,0.00125256,0.189175,0.189175,0.830008
232447861,73808426,16825,209814,102.532,7904260,14017.7,0.000488682,0.0668103,0.0668103,0.584924
232447590,73808426,16715,34969,182.379,1347100,30157,0.00521544,0.862393,0,0
232447792,73808426,16797,699380,610.571,25632900,115672,0.000873017,0.165392,0.165392,2.00617
232449492,73808426,17338,2824820,2381.69,113374000,343206,0.00084313,0.121496,0.122069,0.931317
232435649,73808426,347,699281,999.524,21468400,155829,0.00142936,0.222842,0.222852,0.629268
232434522,73808426,189,874225,115.4,36026000,15748.9,0.000132002,0.0180147,0.0180147,0.570549
232445970,73808426,16355,7203610,5414.05,245631000,780860,0.000751574,0.108398,0.108398,1.50367
232447111,73808426,16633,909194,298.434,35866000,44506.7,0.00032824,0.0489518,0.0489518,0.543665
232447781,73808426,16793,944163,1295.34,35181200,248012,0.00137195,0.26268,0.26268,2.53405
232447978,73808426,16882,1328820,1497.93,43895000,291094,0.00112727,0.219061,0.219061,1.77735
232449784,73808426,17501,2127460,2334.94,59894700,379777,0.00109752,0.178512,0.178979,0.976766
232439874,73808426,972,7168640,17224.9,298085000,2455260,0.00240281,0.3425,0.3425,0.706262
232447059,73808426,16624,6119580,6107.41,221675000,1048290,0.000998012,0.171301,0.171301,1.83448
232444688,73808426,16170,5401770,14284.4,223836000,2094560,0.00264439,0.387754,0.403944,0.606261
232447900,73808426,16850,419628,86.1891,14324100,12000.6,0.000205394,0.0285983,0.0285983,0.577346
232449896,73808426,17590,279336,32.2943,7788020,4566.48,0.000115611,0.0163476,0.0163439,0.235852
232449263,73808426,17272,839242,349.565,28002100,51680.1,0.000416524,0.0615795,0.0615797,0.639675
232449730,73808426,17463,732011,1505.54,26298400,224116,0.00205671,0.306164,0.308232,1.20433
232448363,73808426,16990,2692610,951.935,92581900,159563,0.000353536,0.0592596,0.0592596,1.22235
232449915,73808426,17645,347916,40.3548,6420260,5320.64,0.00011599,0.0152929,0.0152732,0.654644
232435971,73808426,366,419628,56.5912,17633900,7548.4,0.00013486,0.0179883,0.0179883,0.4569
232445701,73808426,16330,439720,1118.01,20302700,176097,0.00254256,0.400476,0.404762,0.677999
232441466,73808426,15566,674979000,1176310,25594800000,178841000,0.00174274,0.264958,0.272843,1.44533
232444325,73808426,16101,33874.4,75.6226,1449230,11752.5,0.00223244,0.346943,0,0
232449519,73808426,17348,33482.2,102.173,628856,14961.8,0.00305155,0.44686,0,0
232438963,73808426,819,209814,136.665,7088650,20915.9,0.000651362,0.0996877,0.0996877,0.425754
232447713,73808426,16764,943976,4735.35,37925400,808007,0.00501639,0.855961,0.856054,1.36239
232447992,73808426,16891,314721,600.438,16464400,88517,0.00190784,0.281255,0.281255,0.630343
232440483,73808426,1105,321740,335.284,14178300,42809.7,0.0010421,0.133057,0.13605,0.427318
232441211,73808426,10725,3881550,11200.9,169391000,1777170,0.00288567,0.457852,0.457852,0.56461
232443278,73808426,15900,733816,1670.94,26338400,249909,0.00227706,0.340561,0.340511,0.401065
232434333,73808426,154,1258880,2376.51,60020500,334887,0.00188779,0.266019,0.266019,0.51798
232434193,73808426,114,139876,30.021,4633880,4243.83,0.000214626,0.03034,0.03034,0.0343389
232445562,73808426,16291,489566,230.387,19997200,32521.6,0.000470594,0.0664295,0.0664295,0.690029
232446671,73808426,16555,34969,55.0478,1589280,8086.19,0.00157419,0.231239,0,0
232444615,73808426,16156,1119010,3036.68,47774800,444983,0.00271372,0.397658,0.397658,0.757426
232436986,73808426,491,1188950,1283.42,35099800,181560,0.00107946,0.152707,0.152707,0.427498
232449973,73808426,111220788,664107,481.922,24060400,68091.5,0.000725669,0.102531,0.102514,1.09455
232449709,73808426,17442,34969,48.0844,1422120,7249.14,0.00137506,0.207302,0,0
232447896,73808426,16849,419628,86.1891,14324100,12000.6,0.000205394,0.0285983,0.0285983,0.577346
232442890,73808426,15831,2133090,2233.75,71626700,312133,0.00104719,0.146329,0.146329,0.59285
232442913,73808426,15837,977625,342.499,36705400,49468,0.000350337,0.0506002,0.0507608,0.990197
232446349,73808426,16452,488253,1555.48,20624900,256035,0.00318579,0.524389,0.525344,0.852174
232447505,73808426,16691,769318,1776.66,32334400,266253,0.00230939,0.34609,0.34609,0.783986
232447804,73808426,16800,174845,660.066,6312390,129051,0.00377515,0.738091,0.73809,1.91794
232448026,73808426,16909,34969,45.1247,1031370,6080.13,0.00129042,0.173872,0,0
232438624,73808426,771,50398100,49900.2,1696990000,7625510,0.000990121,0.151306,0.151409,1.58072
232449606,73808426,17400,3127550,5290.98,120762000,776858,0.00169173,0.248392,0.249762,0.837225
232440539,73808426,1117,11189800,8291.31,416433000,1332350,0.00074097,0.119068,0.11907,2.08982
232446737,73808426,16578,2902380,7212.69,123497000,1137280,0.0024851,0.391844,0.391857,1.1957
232449570,73808426,17378,69936.9,28.979,2215530,4176.26,0.000414359,0.0597147,0.0597146,0.304528
232437791,73808426,616,699380,127.321,23493200,17909.1,0.000182048,0.0256071,0.0256071,0.864985
232442014,73808426,15608,594473,166.962,17721500,23481.5,0.000280857,0.0394997,0.0394997,0.903516
232449545,73808426,17364,979132,861.474,36810300,133986,0.000879834,0.136842,0.136842,1.14843
232441185,73808426,10720,8041670,26484.1,385650000,4180940,0.00329336,0.519909,0.519914,0.8339
232445601,73808426,16299,384659,733.751,12571300,102240,0.00190754,0.265795,0.265795,0.281434
232439674,73808426,909,9366040,17327.1,342015000,2464780,0.00184999,0.263162,0.28226,0.833753
