id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232559543,73811591,929,104786,1.6661,5340380,228.785,1.59e-05,0.00218335,0.00231807,1.3196
232556101,73811591,233,577501,123.994,29628700,16602.5,0.000214709,0.0287489,0.028671,0.342195
232562037,73811591,15710,55164.9,52.6924,1944130,7633.89,0.000955181,0.138383,0.132497,0.234607
232569950,73811591,16736,990025,101.36,39276000,15195.8,0.000102381,0.0153489,0.0151023,0.662299
232573670,73811591,17310,1111030,80.1676,42937900,11026.9,7.21564e-05,0.009925,0.00991126,0.556996
232572525,73811591,17124,1035600,296.554,38201100,41117.8,0.00028636,0.0397044,0.0393993,0.860523
232561226,73811591,15592,816499,191.645,31757000,26055.6,0.000234716,0.0319114,0.0321737,0.47926
232574108,73811591,17371,131664,6.97044,5279280,996.025,5.2941e-05,0.00756488,0.00723119,0.516849
232569031,73811591,16605,149638,0.906355,5780910,133.393,6.05698e-06,0.000891437,0.000431815,0.592589
232570480,73811591,16824,487864,188.581,23592300,28013.1,0.000386544,0.0574198,0.0560724,0.946112
232557035,73811591,473,2422930,1186.4,94529500,179181,0.000489656,0.073952,0.0740008,1.15133
232558830,73811591,829,480715,237.128,19170900,35729.6,0.000493281,0.0743259,0.0693032,1.34516
232575054,73811591,111220698,556021,296.25,21695500,52403.6,0.000532803,0.0942476,0.0939659,0.931219
232561599,73811591,15669,2800960,1880.76,95706100,316154,0.00067147,0.112873,0.108855,0.908252
232568907,73811591,16586,128127,163.358,6470410,24332.3,0.00127497,0.189907,0.18668,0.306286
232555825,73811591,45,314721,74.8962,13618500,11048.5,0.000237977,0.0351058,0.0351058,0.185402
232559154,73811591,881,1257090,557.294,59505200,84601.2,0.000443321,0.0672993,0.0672812,0.597554
232561220,73811591,15591,135470,25.1851,5161060,3366.88,0.000185909,0.0248533,0.025208,0.519111
232573738,73811591,17325,204689,5.56003,6734680,803.02,2.71633e-05,0.00392312,0.0039555,0.732516
232574098,73811591,17369,1322240,145.838,54786500,22370.9,0.000110296,0.0169189,0.0169136,1.06794
232569983,73811591,16738,933252,969.522,35116700,152155,0.00103886,0.163037,0.190252,1.23745
232561066,73811591,15567,484907000,241271,19553900000,37292600,0.000497561,0.0769067,0.0790614,1.87275
232566880,73811591,16377,127774,863.783,5006740,145916,0.00676026,1.14199,1.33385,0.539669
232564248,73811591,16096,55824.4,34.3324,2122920,5724.13,0.000615007,0.102538,0.10254,0.645517
232573032,73811591,17212,951292,64.7453,33532200,9356.87,6.80603e-05,0.00983596,0.00871805,1.29667
232560130,73811591,1050,708848,353.36,26935100,58503.3,0.000498499,0.0825329,0.0972402,1.59186
232563648,73811591,15998,69366.4,0.943562,2881870,136.162,1.36026e-05,0.00196295,0.00196295,0.595579
232573776,73811591,17333,501238,47.7253,15843500,6631.06,9.52148e-05,0.0132294,0.0134292,1.64755
232565076,73811591,16149,36802.8,111.678,1599200,18651.7,0.00303451,0.506803,0,0
232565806,73811591,16253,922643,234.27,33287300,36719.5,0.000253912,0.0397982,0.0368192,0.847742
232555946,73811591,184,1587990,1285.6,56505500,209064,0.000809576,0.131653,0.153538,1.77391
232568886,73811591,16583,34855.4,20.8553,1350410,3161.32,0.000598335,0.0906981,0,0
232574364,73811591,17453,20651.6,1.88865,687734,285.997,9.14531e-05,0.0138487,0,0
232567082,73811591,16408,18060.9,0.121228,752046,18.9159,6.71221e-06,0.00104734,0,0
232557358,73811591,588,2000900,1984.65,95243400,330860,0.000991878,0.165356,0.115517,1.40853
232564976,73811591,16138,591101,192.413,24911700,28814.6,0.000325516,0.0487473,0.0447703,1.85318
232571904,73811591,17009,129158,18.4202,5077730,2952.44,0.000142618,0.0228592,0.0230585,1.77459
232563512,73811591,15975,1839350,940.442,74904300,144888,0.000511291,0.0787713,0.0944034,1.42
232574266,73811591,17423,173239,39.7905,8705650,6324.62,0.000229686,0.0365081,0.0351413,0.453919
232567949,73811591,16469,2088480,1298.33,90655900,205754,0.000621662,0.0985185,0.126049,3.09736
232562322,73811591,15808,67686.9,12.441,2902490,1812.65,0.000183802,0.0267799,0.0267791,0.0230975
232570442,73811591,16818,47051100,31030.6,2500340000,5077620,0.000659508,0.107917,0.118463,1.66776
232571039,73811591,16895,382027,645.908,13640400,92933.7,0.00169074,0.243265,0.243369,1.05395
232570159,73811591,16770,345961,273.296,16411800,43556.9,0.000789962,0.125901,0.127157,0.713502
232574918,73811591,17581,1205160,218.945,31094000,33657.6,0.000181673,0.0279279,0.029173,1.95285
232556610,73811591,386,13262500,5002.01,555253000,763753,0.000377156,0.0575876,0.0594256,1.31471
232566421,73811591,16314,817623,367.614,34569300,58450,0.000449613,0.0714877,0.0665437,0.865053
232559796,73811591,977,220898,80.8016,9924180,11522.6,0.000365787,0.0521625,0.0521193,0.214346
232562360,73811591,15822,851025,596.328,36321900,90433.4,0.000700717,0.106264,0.105262,0.808398
232573449,73811591,17287,38732.9,6.45864,902002,938.781,0.000166748,0.0242373,0.024238,0.349158
232572050,73811591,17038,2487970,464.361,100852000,68214.8,0.000186642,0.0274178,0.0272448,0.637141
232574917,73811591,17579,121168,13.3631,2891500,1940.94,0.000110286,0.0160186,0.0139493,1.05072
232575285,73811591,111220828,19203.4,0.163558,640310,22.9935,8.51718e-06,0.00119737,0,0
232570028,73811591,16744,20298.2,48.1975,722119,8969.11,0.00237448,0.441868,0,0
232564083,73811591,16084,4840900,819.543,219115000,131829,0.000169295,0.0272323,0.0249379,1.06399
232555948,73811591,187,789167,275.451,38283500,38700.6,0.000349041,0.0490399,0.053522,0.997179
232561328,73811591,15601,2091140,437.699,77225000,60581.1,0.000209311,0.0289703,0.0251912,0.878948
232568339,73811591,16536,1539470,618.882,74827700,89997.3,0.00040201,0.0584599,0.0588759,0.654268
232563458,73811591,15964,312245,280.101,14881200,44809.5,0.000897056,0.143507,0.14278,0.930563
232565031,73811591,16143,2267630,2141.19,99080000,343919,0.000944241,0.151664,0.141513,1.08844
232560008,73811591,1025,6821960,8023.69,299162000,1241120,0.00117616,0.181931,0.195085,1.18459
232571653,73811591,16974,25917.5,1.36449,1113090,237.382,5.26476e-05,0.00915913,0,0
232575066,73811591,111220704,384659,134.504,14422900,19004.1,0.000349672,0.049405,0.049405,0.877433
232574914,73811591,17578,21514.5,0.00317773,657899,0.480968,1.47702e-07,2.23556e-05,0,0
232557857,73811591,653,51148.1,5.75276,1798430,829.42,0.000112473,0.016216,0.0173674,1.31568
232556312,73811591,325,209395,82.1989,9538330,12750.5,0.000392554,0.0608919,0.0609267,0.49196
232558724,73811591,804,103914,24.6804,4250270,3880.94,0.000237507,0.0373474,0.0373803,0.166031
232555931,73811591,169,949493,130.987,35297200,18889.2,0.000137954,0.019894,0.0193538,1.34634
232555964,73811591,204,384470,275.731,18644400,43002,0.000717173,0.111848,0.111826,0.780802
232562276,73811591,15784,10462200,3636.2,423807000,542368,0.000347557,0.0518409,0.0519841,1.16133
232562264,73811591,15778,1076400,190.841,41010400,30962.9,0.000177296,0.0287654,0.0247983,1.28821
232574935,73811591,17591,93075.7,7.44399,2660280,1147.18,7.99778e-05,0.0123252,0.0122533,0.782163
232565232,73811591,16178,235264,313.018,9724450,48296.6,0.0013305,0.205287,0.203282,0.458645
232567119,73811591,16413,1805990,604.611,89057800,89005.1,0.000334781,0.0492833,0.0474263,0.802075
232574590,73811591,17516,21083,0.178894,669839,27.0882,8.48521e-06,0.00128483,0,0
232555907,73811591,147,135133,13.8734,5707450,2462.45,0.000102664,0.0182224,0.0185814,0.924734
232560360,73811591,1097,33531600,14776.1,1252920000,2280920,0.000440661,0.0680229,0.0728607,2.53615
232562271,73811591,15781,1723650,365.196,73636000,57535.1,0.000211874,0.0333798,0.0408538,1.62812
232574924,73811591,17584,237189,3.25309,6371820,502.73,1.37152e-05,0.00211953,0.00193801,1.47844
232557095,73811591,500,46683600,20154.9,1787730000,2947330,0.000431734,0.0631342,0.0648061,1.00177
232558792,73811591,820,3224350,9344.9,138227000,1573220,0.00289822,0.487919,0.540034,1.26897
232570272,73811591,16791,1050380,538.974,40446800,89596.1,0.000513125,0.0852991,0.121723,2.08872
232572434,73811591,17105,174738,81.7337,7733710,11708.8,0.00046775,0.067008,0.0670056,0.388179
232556083,73811591,225,1182030,644.263,59161400,93754.4,0.000545045,0.0793161,0.0790923,0.501238
232561806,73811591,15699,453878,373.291,15502300,59333.9,0.000822448,0.130727,0.132195,0.253961
232574288,73811591,17431,967888,176.266,33808400,25213.8,0.000182113,0.0260503,0.0249803,1.32445
232574477,73811591,17488,1799570,773.933,72079900,122154,0.000430066,0.0678796,0.0688023,1.36813
232557397,73811591,599,939276,2548.3,39221200,424946,0.00271305,0.452419,0.433464,1.83841
232562366,73811591,15828,7230070,1474.6,285188000,214593,0.000203954,0.0296806,0.0302493,1.3173
232558364,73811591,715,194761,236.404,5309720,33721.2,0.00121382,0.173142,0.172395,0.867171
232560822,73811591,10708,1323780,148.329,70285300,24530.1,0.00011205,0.0185304,0.0209825,1.45261
232572125,73811591,17050,49673.4,0.826636,2065650,141.45,1.66414e-05,0.00284761,0.00284601,0.0903397
232555967,73811591,209,1222840,688.572,57396200,100866,0.00056309,0.082485,0.0824925,0.662773
232557011,73811591,460,172742,23.8972,7550770,4063.55,0.000138341,0.0235239,0.0235657,0.623715
232567932,73811591,16466,3233580,1864.18,137547000,300297,0.000576507,0.0928681,0.126215,3.04894
232574067,73811591,17361,1222750,361.082,59438200,58902.7,0.000295304,0.0481725,0.0467341,0.693606
232572179,73811591,17062,1132720,201.497,43567900,27976.8,0.000177888,0.0246988,0.023858,1.09699
232561471,73811591,15632,395659,75.7928,13306700,10837.2,0.000191561,0.0273903,0.0268343,0.786107
232574042,73811591,17356,97741.7,90.655,3731750,13402.9,0.000927496,0.137126,0.134755,0.603637
232555959,73811591,200,553738,332.777,15535900,48307.9,0.000600965,0.0872398,0.0839141,0.625488
232573426,73811591,17283,512532,17.8027,16827100,2649.01,3.47349e-05,0.00516848,0.00441112,1.04376
232567126,73811591,16414,86232.9,8.14825,3276810,1245.23,9.44912e-05,0.0144403,0,0
232555866,73811591,110,77978.4,1.86228,3037500,269.914,2.38819e-05,0.0034614,0.00349867,0.671248
232558702,73811591,800,724226,243.748,28937600,34680.7,0.000336563,0.0478866,0.0466469,1.22617
232570366,73811591,16801,37225.2,162.098,1469500,28630.5,0.00435452,0.769115,0.772691,0.289448
232572454,73811591,17109,975649,370.485,38377400,63712,0.000379732,0.0653022,0.0652443,1.13521
232572691,73811591,17142,104907,68.8247,4111020,9503.63,0.000656055,0.090591,0.090591,0.448005
232555876,73811591,118,201174,9.65411,6642450,1453.28,4.79888e-05,0.00722396,0.00756606,0.602926
232560709,73811591,10681,2864930,2955.56,126573000,457551,0.00103163,0.159708,0.170091,0.976998
232573024,73811591,17209,2054370,537.523,65396000,75463.4,0.000261648,0.0367331,0.0341754,1.19002
232560391,73811591,1107,1947360,140.843,56392800,22879.4,7.23249e-05,0.0117489,0.0101213,1.24433
232569640,73811591,16692,10933400,10488.3,558031000,1616850,0.000959282,0.147881,0.155803,1.30093
232561817,73811591,15701,434518,348.901,14850600,55777.2,0.000802962,0.128366,0.128232,0.244482
232574174,73811591,17389,450599,286.631,12108300,43567.9,0.00063611,0.0966888,0.0963238,1.0777
232557416,73811591,607,3028000,2133.99,115039000,308883,0.000704752,0.102009,0.104471,1.0534
232562339,73811591,15814,941428,311.039,36297000,45047.1,0.00033039,0.0478497,0.0433194,0.954877
232559814,73811591,981,162996,25.9511,2544530,3632.48,0.000159213,0.0222857,0.0217619,0.868934
232556107,73811591,235,1272450,335.059,37304700,49723,0.000263317,0.0390764,0.0390876,0.73207
232555922,73811591,159,10382600,3043.92,375536000,441967,0.000293176,0.0425682,0.0435026,1.29216
232556386,73811591,342,6796560,1492.99,271508000,215644,0.000219669,0.0317284,0.0315659,1.16363
232574300,73811591,17436,139876,23.2461,4750440,3283.55,0.000166191,0.0234747,0.0234747,0.690224
232574494,73811591,17493,260854,16.5988,9020150,2477.31,6.36328e-05,0.00949695,0.00938427,0.572752
232569464,73811591,16665,395808,90.8001,16890700,15448.1,0.000229404,0.0390292,0.0402619,1.16919
232559830,73811591,985,24177000,11686.7,934771000,1691450,0.000483383,0.069961,0.0682425,0.881536
232565603,73811591,16228,1279930,97.2721,49889600,13780.7,7.59978e-05,0.0107668,0.0107131,1.39563
232556934,73811591,434,1853720,1655.06,78607700,270553,0.000892833,0.145952,0.155117,1.02359
232566117,73811591,16272,732897,95.9278,29804600,13552.5,0.000130888,0.0184916,0.0185047,1.21009
232561489,73811591,15653,1427140,297.206,47946000,43307.8,0.000208253,0.0303459,0.0256992,1.08355
232558401,73811591,741,374670,69.0169,16705800,10045.5,0.000184207,0.0268116,0.0255829,0.705662
232568663,73811591,16545,1144140,108.641,52314700,16100.5,9.49548e-05,0.0140722,0.0140177,0.712652
232569840,73811591,16725,4760160,1957.81,178231000,309027,0.000411291,0.0649195,0.0731779,1.98223
232561111,73811591,15576,6676550,1599.83,243497000,219422,0.000239619,0.0328646,0.0303104,0.789735
232572869,73811591,17167,658909,249.918,30957800,35835.4,0.000379291,0.0543859,0.0540818,0.674322
232555859,73811591,99,1537090,704.55,62113200,102098,0.000458365,0.0664229,0.0664876,0.767203
232559459,73811591,905,159321,32.0545,6601770,4629.14,0.000201194,0.0290554,0.0293634,0.223557
232566750,73811591,16340,960659,282.551,39105600,44845.3,0.000294122,0.0466818,0.0568177,1.23874
232555818,73811591,39,6586490,4708.72,320039000,776335,0.000714906,0.117868,0.13653,1.18648
232562582,73811591,15878,271968,235.046,10716300,41057.6,0.000864242,0.150965,0.123575,2.08555
232573071,73811591,17220,24124700,6690.13,843450000,980669,0.000277314,0.04065,0.0387797,1.26082
232563444,73811591,15962,242103,129.808,11451000,19617.1,0.000536171,0.081028,0.0806398,0.606436
232575034,73811591,111220688,68398.9,38.0628,3202430,5760.14,0.000556483,0.084214,0.0842243,0.194321
232573800,73811591,17338,1627140,141.142,52165200,23474.4,8.67427e-05,0.0144268,0.0140745,1.98754
232555839,73811591,66,34825.1,2.28396,1366590,338.833,6.55836e-05,0.00972954,0,0
232556418,73811591,347,410263,13.8888,14314000,1865.5,3.38534e-05,0.00454708,0.00473555,1.20998
232568934,73811591,16595,52215.6,10.3845,2114100,1550.13,0.000198877,0.0296872,0,0
232575030,73811591,111220686,411644,308.884,15366000,43195.7,0.000750366,0.104935,0.116472,1.09556
232558565,73811591,774,358140,144.369,17121900,22028.9,0.000403107,0.0615091,0.0592002,0.461719
232574317,73811591,17441,20215.8,7.93738,770626,1202.17,0.000392632,0.059467,0,0
232574908,73811591,17574,18918.6,0.0643401,629098,9.74196,3.40089e-06,0.00051494,0,0
232564068,73811591,16082,7863130,2192.54,390807000,354409,0.000278838,0.0450723,0.045335,1.18923
232561502,73811591,15656,145315,10.6247,5197990,1489.86,7.31149e-05,0.0102526,0.0102841,0.715099
232569095,73811591,16613,1371390,252.558,56424100,41759.6,0.000184162,0.0304506,0.0336937,1.83204
232565759,73811591,16248,1362920,324.545,49918100,49171.4,0.000238125,0.036078,0.0340324,0.859665
232569211,73811591,16629,40105,2.80374,1548580,523.568,6.991e-05,0.0130549,0.0130552,0.746849
232570120,73811591,16765,165350,21.3987,7467100,3805.21,0.000129415,0.0230131,0.0263201,0.93435
232563304,73811591,15942,6339920,1668.89,213614000,237540,0.000263236,0.0374673,0.0356611,1.28771
232563067,73811591,15925,901506,63.7681,34071400,9492.79,7.07351e-05,0.0105299,0.0105296,1.19334
232563923,73811591,16063,13962900,6124.36,565779000,903631,0.000438617,0.0647167,0.0667754,1.27099
232556990,73811591,445,1433090,336.045,59671500,52492.3,0.000234489,0.0366287,0.0366348,0.613414
232567586,73811591,16434,1290330,1094.22,62339700,163610,0.000848013,0.126797,0.12688,0.764039
232569076,73811591,16610,138519,201.225,5925540,33674.8,0.00145269,0.243106,0.249391,1.71707
232574968,73811591,17645,212745,0.498564,4921570,75.3019,2.34349e-06,0.000353955,0.000345552,1.41765
232557338,73811591,583,1399110,70.8436,60013100,9504.69,5.06349e-05,0.0067934,0.0071079,1.31244
232567991,73811591,16474,396172,89.8228,15944700,13718.8,0.000226727,0.0346284,0.0353084,1.17233
232572005,73811591,17028,442146,154.548,16949900,22131.8,0.000349541,0.0500555,0.0484936,0.960517
232575223,73811591,111220810,66173.4,80.4674,2687310,11933.3,0.00121601,0.180334,0.178857,0.221101
232556180,73811591,284,4783450,1895.15,175433000,289475,0.000396189,0.060516,0.0622847,1.33795
232563127,73811591,15927,231643,52.337,7458460,8074.84,0.000225938,0.0348589,0.0345017,0.676193
232563199,73811591,15932,3797000,498.455,157558000,70915.1,0.000131276,0.0186766,0.0208341,1.55202
232569914,73811591,16734,92766.3,52.0026,2780240,8253.95,0.000560577,0.0889758,0.11262,1.1018
232574308,73811591,17438,1997650,1069.11,59793600,156681,0.000535183,0.0784329,0.0761673,0.934256
232570424,73811591,16813,53947200,34169.1,2804780000,5560200,0.000633381,0.103067,0.112742,1.676
232556254,73811591,311,743704,92.057,29857000,13475.7,0.000123782,0.0181197,0.0180628,0.951622
232567100,73811591,16410,39923.6,2.369,1492080,334.519,5.93383e-05,0.00837898,0.00837798,0.0462497
232575418,73811591,111220872,180700,20.4896,8140010,3161.78,0.00011339,0.0174973,0.0175363,0.580376
232574162,73811591,17386,814229,131.057,22728800,18681.1,0.000160958,0.0229433,0.0219655,0.708155
232558620,73811591,783,436180,32.8737,18571600,4695.54,7.53674e-05,0.0107651,0.0103294,0.58207
232555848,73811591,82,489013,278.69,23725500,40943.2,0.000569904,0.0837262,0.0837715,0.354842
232557275,73811591,571,3576950,646.506,142686000,93626.7,0.000180742,0.026175,0.0247812,1.37423
232562609,73811591,15882,199847,234.676,8182560,41003.3,0.00117428,0.205174,0.176214,1.69161
232555850,73811591,84,850534,113.616,36482100,18882.8,0.000133582,0.0222011,0.0222441,0.542455
232567010,73811591,16399,2685000,1963.48,108072000,322730,0.000731279,0.120198,0.134927,2.84887
232559864,73811591,998,741465,27.1186,27082700,3969.55,3.65743e-05,0.00535366,0.00495152,1.07769
232557248,73811591,564,1566710,78.1882,67966100,10853.3,4.99058e-05,0.0069274,0.00732701,0.928221
232562354,73811591,15819,10211300,3343.58,398183000,481484,0.000327438,0.0471519,0.0471106,1.35661
232559117,73811591,874,174029,362.358,6541840,59311.3,0.00208217,0.340812,0.341051,0.492056
232568926,73811591,16593,1077330,734.112,51624200,110161,0.000681416,0.102253,0.0992262,1.09204
232557400,73811591,601,468010,110.526,23577200,15247.5,0.000236162,0.0325794,0.0324337,0.443734
232557908,73811591,661,1564810,461.721,54017600,62618.8,0.000295064,0.0400168,0.0401355,0.631835
232557812,73811591,649,168287,37.9139,8160800,5285.4,0.000225292,0.031407,0.0310783,0.838165
232574428,73811591,17472,371195,248.193,8713820,37705.5,0.000668634,0.101579,0.0976756,0.716404
232575687,73811591,112892265,77407.5,492.898,2969220,87337.3,0.00636757,1.12828,1.12707,0.18188
232561646,73811591,15675,1570540,1140.31,54600300,201550,0.000726064,0.128332,0.125462,0.885427
232574246,73811591,17416,10637000,2880.37,373821000,435162,0.000270788,0.0409103,0.0386604,1.37133
232556214,73811591,295,2756480,449.309,112979000,64676.7,0.000163001,0.0234635,0.0233041,1.46985
232569457,73811591,16664,395808,90.8001,16890700,15448.1,0.000229404,0.0390292,0.0402619,1.16919
232555795,73811591,19,135213,339.397,5542430,56763.5,0.00251008,0.419807,0.356424,1.30651
232563242,73811591,15934,509614,22.7293,23781300,3189.85,4.4601e-05,0.00625935,0.0062806,1.38642
232559730,73811591,962,7482700,3482.09,238924000,510232,0.000465352,0.0681883,0.0729357,1.02989
232559927,73811591,1015,1492820,300.904,71298700,45719.1,0.000201567,0.0306259,0.031461,0.96083
232560052,73811591,1031,906620,6.65313,33377600,1020.52,7.3384e-06,0.00112563,0.00110558,1.1367
232556047,73811591,211,2333190,1488.3,113670000,241616,0.000637883,0.103556,0.105,0.821824
232556250,73811591,310,681725,181.958,27791200,27629,0.000266908,0.0405281,0.0410074,0.766448
232566408,73811591,16310,13096900,4985.18,543019000,790775,0.000380637,0.0603786,0.0627414,1.9487
232575116,73811591,111220746,214258,333.025,8290960,49162.9,0.00155432,0.229456,0.229524,0.52432
232561000,73811591,182305701,451753,281.6,17791700,39971.9,0.000623349,0.0884817,0.0898501,0.584588
232568758,73811591,16562,74743.9,11.4441,2566510,1660.25,0.000153111,0.0222125,0.0115903,0.72762
232565197,73811591,16169,7679990,2632.55,310918000,389471,0.000342781,0.0507125,0.0493194,1.195
232573127,73811591,17237,1592390,302.977,64168200,46170,0.000190266,0.0289942,0.0289953,0.84815
232568949,73811591,16598,140662,64.9909,6713020,9556.93,0.000462035,0.0679424,0.064381,0.539838
232570864,73811591,16875,279548,124.869,12957800,18479,0.000446683,0.0661033,0.0661611,0.620449
232574322,73811591,17442,20215.8,7.93738,770626,1202.17,0.000392632,0.059467,0,0
232556676,73811591,412,1599150,280.979,70214300,41683.5,0.000175705,0.026066,0.0260216,0.940064
232571855,73811591,16998,165777,33.3351,7044180,5611.55,0.000201084,0.0338501,0.0411885,1.56401
232556988,73811591,444,3566680,1282.32,158104000,205247,0.000359528,0.0575457,0.0615252,2.22444
232556183,73811591,286,207177,34.746,7356640,4542.63,0.000167712,0.0219263,0.0232143,0.720165
232566899,73811591,16383,1109450,4761.73,46555100,809818,0.00429197,0.729926,0.980778,1.20194
232560188,73811591,1064,5941840,3457.26,256003000,536671,0.00058185,0.0903206,0.0880214,0.70381
232568844,73811591,16573,78018,3.0143,2740640,459.155,3.86359e-05,0.00588525,0.00306558,0.531229
232566937,73811591,16390,170290,109.346,6622530,17096.8,0.000642117,0.100398,0,0
232567695,73811591,16439,3348210,1407.73,150583000,217951,0.000420443,0.0650947,0.0729173,1.66676
232557023,73811591,469,32862.1,12.1016,1331650,1774.81,0.000368255,0.0540079,0,0
232558375,73811591,724,175725,7.26989,6309550,1120.34,4.13709e-05,0.00637556,0.00697222,0.748254
232571304,73811591,16932,838400,2430.53,50204000,358074,0.00289901,0.427092,0.427114,0.574862
232555901,73811591,139,206185,129.411,8587610,18964.9,0.000627646,0.0919801,0.0917845,1.12204
232563731,73811591,16010,7242200,2839.05,249116000,418052,0.000392015,0.0577244,0.0601251,0.991658
232557064,73811591,485,48067600,16222.4,2213640000,2491900,0.000337491,0.0518416,0.0515679,2.18328
232561446,73811591,15629,622495,102.301,22436500,14751.2,0.000164339,0.0236969,0.0218629,0.690271
232555909,73811591,148,130284,75.0023,6770090,10615.6,0.000575685,0.081481,0.0833357,0.491677
232568060,73811591,16479,516344,491.172,21018300,82859.7,0.00095125,0.160474,0.240827,2.18752
232568728,73811591,16555,20017.6,7.60721,656908,1228.68,0.000380027,0.0613801,0,0
232568854,73811591,16575,347566,20.8119,15659700,3107.6,5.98791e-05,0.00894103,0.00894282,0.965283
232570173,73811591,16773,1077650,135.619,48463500,21652.3,0.000125847,0.0200921,0.0190873,2.0201
232573275,73811591,17272,717089,59.1519,22117600,8487.15,8.24889e-05,0.0118356,0.0115447,0.929152
232563563,73811591,15983,2970290,448.397,129782000,65930.8,0.000150961,0.0221968,0.0234512,2.24809
232556132,73811591,248,400330,160.588,7330570,22652.7,0.000401138,0.0565851,0.0504682,1.66692
232560439,73811591,1125,556198,83.3275,24977300,13851.7,0.000149816,0.0249042,0.0251666,1.14908
232572217,73811591,17069,58123.9,40.266,2186340,5827.75,0.000692762,0.100264,0.100578,0.21011
232568939,73811591,16596,745595,320.647,35616500,47794.4,0.000430056,0.0641024,0.0616618,0.916765
232574398,73811591,17463,459904,26.4697,13176400,4671.9,5.75548e-05,0.0101584,0.0093389,2.33553
232566040,73811591,16267,266034,32.4358,8831780,4624.75,0.000121923,0.017384,0.0179057,0.728823
232555889,73811591,128,12876000,2113.02,521532000,341937,0.000164105,0.0265561,0.0280092,2.40659
232559137,73811591,879,6413820,4728.16,300902000,780178,0.000737183,0.12164,0.135624,1.21587
232559803,73811591,978,1527330,735.733,47365200,108220,0.000481713,0.0708562,0.0711155,0.822723
232560298,73811591,1084,2375540,2955.77,90880800,471848,0.00124425,0.198628,0.191231,1.19552
232574187,73811591,17395,371830,49.2428,11465700,7333.88,0.000132434,0.0197237,0.0195507,1.03972
232568142,73811591,16489,3747110,2327.12,147686000,371938,0.000621043,0.0992599,0.1308,2.24985
232570187,73811591,16775,449025,11.2478,19060900,1871.07,2.50495e-05,0.00416697,0.00419073,0.328649
232563891,73811591,16039,4695940,3916.44,215549000,614770,0.000834006,0.130915,0.126821,1.35112
232565019,73811591,16142,2155780,3546.41,92773500,582978,0.00164507,0.270425,0.250145,1.50653
232558911,73811591,842,3071100,15180.8,158398000,2513930,0.00494312,0.818574,0.848143,0.595522
232566143,73811591,16277,115755,36.4474,4112970,5198.5,0.000314867,0.0449096,0.0326411,1.68391
232574385,73811591,17459,58227.8,25.2555,1953670,3780.04,0.000433737,0.0649182,0.0649153,0.295331
232560988,73811591,182305693,180426,7.53822,2108660,1062.48,4.178e-05,0.00588873,0.00791725,1.59698
232569834,73811591,16723,314325,254.98,13371600,40485.4,0.000811197,0.128801,0.129173,1.35325
232560428,73811591,1120,141908,16.8576,6073550,2171.79,0.000118793,0.0153042,0.0159031,0.719526
232561040,73811591,15564,818633000,464945,33889500000,72291300,0.000567953,0.0883074,0.0923936,2.03273
232563876,73811591,16032,26888900,17159.5,1108270000,2675900,0.000638164,0.099517,0.0967257,1.34807
232557483,73811591,622,68729.7,2.11325,3108110,339.828,3.07472e-05,0.00494441,0.00494556,0.0186641
232563885,73811591,16037,4256710,2720.66,128366000,423775,0.000639146,0.0995544,0.093509,1.1643
232574862,73811591,17549,1025250,539.612,40423600,85670,0.000526322,0.08356,0.0743904,1.26614
232556977,73811591,440,629431,44.3488,29874200,7607.61,7.04585e-05,0.0120865,0.0120867,0.870354
232561435,73811591,15626,1488950,224.559,52077400,31722.3,0.000150818,0.0213052,0.0200084,0.829553
232561750,73811591,15690,86112.7,77.9602,1576680,11595.1,0.000905327,0.13465,0.147922,0.969058
232562535,73811591,15870,1614600,265.998,66409000,41085.1,0.000164746,0.025446,0.0230123,1.86243
232568125,73811591,16487,4119460,2858.27,161505000,457309,0.000693846,0.111012,0.145239,2.25376
232568942,73811591,16597,97120.1,14.303,3945210,2130.04,0.000147272,0.021932,0.0259719,1.12334
232570979,73811591,16893,1120360,174.247,41808600,27429,0.000155529,0.0244824,0.0239247,0.493035
232557957,73811591,672,48067600,16222.4,2213640000,2491900,0.000337491,0.0518416,0.0515679,2.18328
232562144,73811591,15727,73505.1,122.957,2858980,17078.3,0.00167277,0.232341,0.232433,0.405294
232574466,73811591,17484,180700,20.4896,8140010,3161.78,0.00011339,0.0174973,0.0175363,0.580376
232567333,73811591,16423,10267900,2760.99,488445000,410249,0.000268896,0.0399546,0.040353,1.62234
232573051,73811591,17216,167095,4.78756,5999280,732.746,2.86517e-05,0.0043852,0.0042364,0.528765
232557161,73811591,529,165647,56.0687,5949420,7860.29,0.000338482,0.047452,0.0466353,0.438128
232559078,73811591,867,2268080,806.302,104053000,123053,0.000355499,0.054254,0.0542419,0.681374
232563749,73811591,16011,3995140,2150.18,153910000,306184,0.000538198,0.0766392,0.0774078,0.831988
232562330,73811591,15811,4959920,1545.46,204892000,235670,0.000311589,0.0475149,0.048549,1.3767
232571088,73811591,16902,485648,711.817,15637400,117077,0.0014657,0.241074,0.28548,2.11449
232574536,73811591,17499,34969,3.9042,1069680,668.075,0.000111647,0.0191048,0,0
232572811,73811591,17152,112488,17.2363,4031300,2369.93,0.000153228,0.0210683,0.0152705,1.60415
