id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232525990,73811615,1110,384659,199.521,14794300,28547,0.000518696,0.0742138,0.0742138,1.37919
232524190,73811615,231,69938,11.1616,2885010,1567.85,0.000159593,0.0224177,0.0224177,0.253264
232529734,73811615,15823,841993,552.178,34705300,82240,0.000655799,0.0976731,0.0997208,1.43378
232531224,73811615,16016,50478400,65326.5,2109410000,9663330,0.00129415,0.191435,0.192514,1.12184
232526101,73811615,10687,1428960,4947.46,83810900,759356,0.00346229,0.531406,0.57214,0.824274
232527166,73811615,15620,34851.2,19.493,958719,2542.12,0.00055932,0.0729421,0,0
232533737,73811615,16252,104907,62.4263,3887610,10457.8,0.000595063,0.0996866,0.0996866,0.400791
232533492,73811615,16211,14917600,6590.15,569063000,1004760,0.000441769,0.0673541,0.0674136,1.73029
232530511,73811615,15945,719482,1434.95,26560900,207450,0.00199443,0.288332,0.292715,0.39043
232542249,73811615,17172,869712,95.9436,32953600,13419,0.000110317,0.0154293,0.0154148,1.06849
232541461,73811615,17094,12780.3,6.16341,472101,874.395,0.000482258,0.0684173,0,0
232532421,73811615,16088,170746,394.364,9190720,54069.2,0.00230965,0.316665,0.316018,0.208824
232530194,73811615,15873,749130,489.895,32834000,67833.4,0.000653952,0.0905496,0.103175,0.798805
232548208,73811615,111220870,268190,214.302,12895200,30016.5,0.000799068,0.111923,0.114442,0.553993
232524318,73811615,311,713832,1184.95,34720600,157669,0.00165999,0.220876,0.215201,0.604714
232527270,73811615,15632,419457,100.963,13306800,14847.1,0.000240698,0.0353959,0.0353853,1.19247
232529430,73811615,15795,1153940,149.401,38148700,21437,0.00012947,0.0185772,0.0185774,1.17734
232524622,73811615,577,774383,473.761,33223200,63878.5,0.000611793,0.0824896,0.0989262,0.688433
232540897,73811615,17050,69938,19.3268,3046380,2606.74,0.000276342,0.0372721,0.0372721,0.0691518
232524323,73811615,319,1147470,595.701,46758300,81603,0.000519142,0.0711155,0.0817418,0.458579
232524624,73811615,578,629442,97.9384,24576300,14972.6,0.000155596,0.023787,0.023787,0.522327
232540478,73811615,16998,314721,160.325,15537500,21193.8,0.00050942,0.0673414,0.0673414,0.37629
232529809,73811615,15832,1710830,2124.29,57992900,288044,0.00124167,0.168365,0.168563,0.850029
232544314,73811615,17371,174845,258.526,8204300,40390,0.0014786,0.231004,0.231004,0.39437
232523884,73811615,26,6923860,4669.47,339653000,693075,0.000674403,0.100099,0.100099,1.16787
232539097,73811615,16847,839256,342.022,36906400,53669.8,0.00040753,0.0639493,0.0639493,0.719074
232524322,73811615,318,69938,42.7478,2514870,5945.48,0.000611224,0.0850107,0.0850107,0.0672539
232535837,73811615,16424,2063170,453.072,92188900,72415.1,0.0002196,0.035099,0.035099,0.708025
232536966,73811615,16529,34969,148.611,1996210,23564.3,0.00424978,0.673862,0,0
232544550,73811615,17402,3146960,2040.52,114136000,305119,0.00064841,0.0969568,0.0969745,1.48377
232533589,73811615,16226,419628,78.1276,15442800,11628.2,0.000186183,0.0277108,0.0277108,0.439201
232525331,73811615,985,22585100,30333.3,913471000,4272440,0.00134307,0.189171,0.188353,0.945073
232542113,73811615,17161,262034,375.881,11439700,52037.8,0.00143448,0.198592,0.189206,1.20363
232539042,73811615,16825,209814,176.848,10636100,26800,0.00084288,0.127732,0.127732,0.337642
232530024,73811615,15847,898514,935.354,23713200,130123,0.001041,0.14482,0.143231,0.544821
232532409,73811615,16086,342234,557.417,18383200,75762.2,0.00162876,0.221375,0.22118,0.503848
232544422,73811615,17386,871190,834.985,25192700,146968,0.000958443,0.168698,0.168522,1.21949
232532697,73811615,16122,2175160,6574.33,109621000,1044610,0.00302245,0.480245,0.470487,0.641228
232542062,73811615,17156,10390300,5222.57,364885000,766508,0.000502637,0.0737713,0.0717046,1.15847
232542215,73811615,17168,314721,201.29,13827800,32000.9,0.000639583,0.10168,0.10168,0.58591
232542664,73811615,17234,349690,532.556,16016500,78138.1,0.00152294,0.22345,0.22345,0.700031
232525527,73811615,1054,944163,157.709,39496000,21907,0.000167036,0.0232026,0.0232026,0.634929
232533786,73811615,16259,2098060,814.301,78531500,135874,0.000388121,0.0647618,0.0647601,1.72252
232524609,73811615,567,463841000,1070830,20173600000,160508000,0.00230861,0.34604,0.346951,1.579
232538769,73811615,16769,335669,412.196,16451600,65427.5,0.00122798,0.194917,0.194679,0.552428
232538007,73811615,16633,909194,679.138,37728700,106301,0.000746967,0.116918,0.116918,0.768532
232523902,73811615,52,272140,1645.08,15380400,227672,0.00604499,0.8366,0.832905,0.565176
232525444,73811615,1038,3864570,5756.31,213417000,967180,0.00148951,0.250268,0.241082,1.33815
232525035,73811615,800,597576,133.886,25847800,17461.6,0.000224049,0.0292207,0.02766,1.19197
232531207,73811615,16014,8866790,6922.97,451291000,933765,0.000780775,0.10531,0.101836,0.899193
232528442,73811615,15673,2932370,1027.5,83150300,164732,0.0003504,0.0561769,0.0562609,1.43268
232539539,73811615,16883,1328820,396.579,55472100,72947.3,0.000298444,0.0548962,0.0548962,1.79418
232544150,73811615,17356,87168.7,102.397,3615330,14415.1,0.0011747,0.16537,0.151808,0.86081
232524420,73811615,458,3119420,2461.56,94108400,344369,0.000789107,0.110395,0.11235,0.80574
232524692,73811615,612,2122960,1461.75,90592000,223648,0.000688541,0.105347,0.105626,1.0128
232524490,73811615,502,7995110,15357,360400000,2298500,0.0019208,0.287488,0.283186,1.91049
232542597,73811615,17226,283440,477.341,11591700,66107.5,0.0016841,0.233233,0.241419,0.945434
232537572,73811615,16554,69938,404.199,3560810,66353.2,0.00577939,0.948743,0.948743,0.313573
232540889,73811615,17049,69938,5.7835,2814760,790.99,8.26946e-05,0.0113099,0.0113099,0.376725
232527600,73811615,15658,104907,26.0344,3553400,3384.33,0.000248167,0.0322603,0.0322603,0.374488
232536862,73811615,16519,12173800,20499.1,575158000,3159400,0.00168387,0.259523,0.261168,1.50948
232524456,73811615,484,1363790,2677.15,62379000,395566,0.00196302,0.290049,0.290049,0.919734
232532068,73811615,16032,25625700,41970.6,1060890000,6228940,0.00163783,0.243073,0.238345,0.896201
232542837,73811615,17242,1153980,291.431,43003600,43510.6,0.000252545,0.0377049,0.0377049,1.01787
232547932,73811615,111220704,384659,90.4969,15206700,15410.7,0.000235265,0.0400632,0.0400632,0.690155
232536056,73811615,16439,3999760,4575.84,198458000,688465,0.00114403,0.172127,0.172678,1.338
232524518,73811615,523,2412760,398.287,79900000,52415.3,0.000165075,0.0217242,0.0217239,1.6966
232524928,73811615,711,419628,241.158,21460300,35880.6,0.000574694,0.0855058,0.0855058,0.51989
232543451,73811615,17292,7266400,5018.83,275187000,889422,0.00069069,0.122402,0.121062,1.6733
232546819,73811615,17529,1678500,2001,64652600,289792,0.00119213,0.172649,0.172651,0.995686
232548178,73811615,111220850,769318,88.4809,29604700,14552.1,0.000115012,0.0189156,0.0189156,0.940545
232526071,73811615,10678,3182870,3707.94,162217000,550064,0.00116497,0.17282,0.173951,0.71777
232534191,73811615,16289,209814,362.074,8913410,66159,0.00172569,0.315322,0.315322,0.571404
232524226,73811615,259,141074,370.725,3644230,55703.4,0.00262788,0.394853,0.458751,0.278669
232530689,73811615,15987,1443550,2900.12,55583300,441096,0.00200901,0.305562,0.315562,0.898658
232525986,73811615,1109,69938,2.82977,2411390,378.934,4.04611e-05,0.00541814,0.00541814,0.301959
232528380,73811615,15664,454017,104.931,14964900,15378.4,0.000231116,0.0338719,0.0338404,0.782746
232525549,73811615,1057,1804320,339.459,74842400,44472.7,0.000188137,0.0246479,0.0248874,0.987536
232543269,73811615,17274,104906,48.5584,2237900,6779.26,0.000462875,0.0646222,0.0646223,0.552669
232524352,73811615,360,349690,123.588,13925300,16288.6,0.000353422,0.0465801,0.0465801,0.640402
232539150,73811615,16856,1972230,1753.61,93478800,264787,0.000889151,0.134258,0.135588,0.730568
232529381,73811615,15791,209814,84.9429,8582580,11143.1,0.000404849,0.0531093,0.0531093,0.527949
232546183,73811615,17463,734348,587.182,28785900,87590.6,0.000799596,0.119277,0.119277,0.946384
232525715,73811615,1080,36596500,123951,1758420000,19609100,0.00338696,0.535818,0.537431,1.28416
232543084,73811615,17264,104907,128.482,3640010,19620.9,0.00122473,0.187032,0.187032,0.364104
232535260,73811615,16384,1993230,16710.7,110714000,2654360,0.0083837,1.33168,1.33168,0.787699
232548230,73811615,111220878,1803640,537.055,72954700,73574.8,0.000297761,0.0407924,0.0403989,1.86887
232546936,73811615,17549,1158930,575.094,49698700,77958.5,0.000496229,0.0672676,0.0663546,1.02641
232530214,73811615,15876,114327,69.0566,4787910,9652.63,0.000604026,0.0844298,0.0530185,0.530098
232527158,73811615,15617,874079,96.2216,27015300,13975.1,0.000110083,0.0159883,0.015987,1.24667
232538428,73811615,16706,2272980,282.734,100157000,40701,0.000124389,0.0179064,0.0179064,2.33963
232524117,73811615,173,488488,12.8776,12597800,1785.66,2.63622e-05,0.00365549,0.00365754,1.17325
232525824,73811615,1102,831280,379.848,42707500,49172.5,0.000456944,0.0591528,0.063836,0.945217
232524737,73811615,635,512453,1952.98,25421000,292467,0.00381105,0.570719,0.567261,0.688625
232530643,73811615,15977,454597,713.44,18367300,108196,0.00156939,0.238003,0.238003,1.13748
232544327,73811615,17372,1014100,256.575,39834500,51914,0.000253007,0.0511921,0.0511921,1.06192
232539167,73811615,16858,839256,394.964,37808500,60393.3,0.000470612,0.0719606,0.0719606,0.623536
232536247,73811615,16457,279752,116.215,13316900,14738.5,0.000415421,0.0526843,0.0526843,0.297166
232532908,73811615,16159,384659,111.595,15564500,16057.1,0.000290113,0.0417437,0.0417437,0.64582
232525701,73811615,1077,69938,4.03959,3010460,543.708,5.77595e-05,0.00777414,0.00777414,0.956701
232541365,73811615,17086,1398760,738.256,56844300,103327,0.000527793,0.0738705,0.0738705,0.634624
232532705,73811615,16123,7590180,29888.5,372517000,4777770,0.00393778,0.629467,0.625402,1.24901
232530082,73811615,15855,6891740,7704.15,318714000,1121560,0.00111788,0.162739,0.166463,0.76945
232542878,73811615,17245,34969,46.1282,1478400,6538.6,0.00131912,0.186983,0,0
232544496,73811615,17396,454596,145.328,14633100,25156.6,0.000319687,0.0553384,0.0553385,0.852929
232530717,73811615,15995,1148040,1259.24,53007700,168245,0.00109686,0.146549,0.141262,0.491785
232534452,73811615,16323,6803690,4678.84,295559000,712128,0.000687691,0.104668,0.104184,1.10555
232523871,73811615,9,1721550,2507.07,86934500,367251,0.00145628,0.213326,0.226187,0.74367
232536724,73811615,16495,2272140,924.174,93582800,160426,0.000406741,0.0706058,0.0705876,1.48202
232536796,73811615,16500,558287,618.324,20726400,93177.8,0.00110754,0.166899,0.166715,0.499849
232533014,73811615,16169,7600080,11052.1,342222000,1554930,0.00145421,0.204594,0.203939,0.773804
232543013,73811615,17257,1468700,613.173,51454700,97683.5,0.000417494,0.0665103,0.0665103,0.992662
232541823,73811615,17123,5944730,3026.35,218312000,435221,0.000509081,0.0732113,0.0732113,0.948037
232524168,73811615,214,909194,350.089,35174900,58148.9,0.000385054,0.0639566,0.0639566,0.74437
232523976,73811615,94,979132,192.588,40198000,24578.8,0.000196693,0.0251027,0.0251027,0.849713
232527559,73811615,15657,174680,17.7099,5388500,2321.17,0.000101385,0.0132882,0.0132866,0.559346
232528942,73811615,15739,467874000,928088,20159700000,138326000,0.00198363,0.295648,0.296502,1.57661
232545150,73811615,17437,6723700,8762.13,221857000,1379680,0.00130317,0.205197,0.205146,1.19475
232548218,73811615,111220874,454597,906.261,21377800,128321,0.00199355,0.282273,0.282273,0.998721
232524210,73811615,244,14139600,91629,605886000,13194800,0.00648032,0.93318,0.931536,0.82256
232539624,73811615,16903,69938,13.7373,3113270,1924.49,0.000196421,0.0275171,0.0275171,0.0488975
232530055,73811615,15851,44415900,29488.3,2048290000,4576190,0.000663913,0.10303,0.106328,1.46012
232546036,73811615,17446,419338,1367.41,13408100,234466,0.00326087,0.559134,0.559326,0.600296
232530017,73811615,15846,3759540,4341.49,125739000,604067,0.00115479,0.160676,0.159144,0.578503
232526107,73811615,10689,1887860,5243.86,96573300,806004,0.00277768,0.426941,0.408627,0.950601
232524344,73811615,347,769157,134.91,25315700,17605.2,0.0001754,0.0228889,0.0228857,0.627714
232547825,73811615,111220656,34374.4,17.9989,1582730,2407.02,0.000523613,0.0700235,0,0
232523880,73811615,19,244783,332.634,11461000,46045,0.0013589,0.188105,0.188105,0.523449
232528981,73811615,15759,314721,248.401,15116900,32520.1,0.000789272,0.10333,0.10333,0.516833
232524605,73811615,565,681129,2668.77,34166400,408226,0.00391815,0.599337,0.586963,0.504367
232547665,73811615,17651,34968.2,7.2663,699348,986.335,0.000207797,0.0282066,0,0
232525764,73811615,1089,55077600,170086,2594460000,26401900,0.00308813,0.479358,0.483453,1.31198
232534372,73811615,16310,13103200,8687.78,564340000,1322710,0.000663029,0.100946,0.0947118,1.54083
232526970,73811615,15594,69938,8.53221,2347850,1181.38,0.000121997,0.0168918,0.0168918,0.165935
232535856,73811615,16429,2691080,2523.56,133103000,349449,0.00093775,0.129855,0.129834,0.504803
232532335,73811615,16078,839256,2140.98,44042800,328693,0.00255105,0.391648,0.391648,0.519012
232532378,73811615,16083,6364360,4353.95,299155000,642713,0.000684115,0.100986,0.100986,1.11243
232536613,73811615,16482,626527,152.046,26129300,21719.2,0.000242681,0.034666,0.0348967,1.06979
232543895,73811615,17334,594473,56.1715,19761900,9937.41,9.44895e-05,0.0167163,0.0167163,1.551
232524569,73811615,559,821346,35.5372,30694000,4883.24,4.32671e-05,0.00594541,0.00120991,1.68453
232542185,73811615,17167,651170,311.226,29844300,44839.8,0.000477949,0.0688604,0.0676968,0.753663
232546545,73811615,17499,34968.8,6.28058,1070060,1074.57,0.000179605,0.0307293,0,0
232528450,73811615,15674,661950,99.0217,17944200,14626,0.000149591,0.0220953,0.0222756,1.46468
232524508,73811615,513,104907,2.88348,3924050,450.334,2.7486e-05,0.0042927,0.0042927,0.279791
232524357,73811615,366,559504,68.7859,26060700,9577.52,0.000122941,0.0171179,0.0171179,0.562679
232526132,73811615,10694,528688,1847.11,21797600,310875,0.00349376,0.588013,0.544435,1.46436
232527259,73811615,15631,209814,16.1261,7266990,2560.31,7.68591e-05,0.0122028,0.0122028,0.504541
232540788,73811615,17033,1811850,756.333,84498900,107355,0.000417437,0.0592514,0.0581434,0.997246
232540616,73811615,17008,839256,277.552,34770300,39018.5,0.000330712,0.0464917,0.0464917,0.50557
232524640,73811615,588,3741680,17030.9,212978000,2739450,0.00455167,0.732143,0.732143,0.868028
232525818,73811615,1101,1122580,307.507,49931600,38881.3,0.000273928,0.0346356,0.0350124,0.828554
232538102,73811615,16652,454597,620.885,24593400,91675.9,0.00136579,0.201664,0.201664,0.475952
232542012,73811615,17151,174845,38.0366,6631700,5288.12,0.000217545,0.0302446,0.0302446,0.410623
232547361,73811615,17591,174845,422.399,7163000,59793.4,0.00241585,0.341979,0.341979,0.642547
232547565,73811615,17640,454596,307.866,15813500,42123.5,0.00067723,0.0926613,0.0926615,0.628575
232540545,73811615,17001,174845,113.791,9218660,14904.2,0.000650809,0.0852426,0.0852426,0.234518
232533899,73811615,16267,454597,261.808,16478500,45926.9,0.000575912,0.101028,0.101028,1.2647
232535543,73811615,16406,769318,175.37,35830700,22767.3,0.000227955,0.0295941,0.0295941,0.679702
232524257,73811615,286,419074,56.7437,11685700,7242.69,0.000135402,0.0172826,0.0172808,1.0056
232530110,73811615,15859,289679,61.1745,11443600,9898.39,0.000211181,0.0341702,0.125581,0.056882
232525198,73811615,906,523492,1274.19,29302300,189113,0.00243402,0.361253,0.361457,0.516047
232537784,73811615,16581,769318,2943.71,38143700,459566,0.00382639,0.597367,0.597367,0.706358
232527019,73811615,15598,104824,4.81152,2389970,632.37,4.5901e-05,0.00603268,0.00603251,0.173484
232546071,73811615,17449,629434,515.443,21934600,73413.1,0.000818899,0.116634,0.116636,1.0412
232535125,73811615,16366,1603890,1450.6,58367300,217046,0.000904425,0.135325,0.13528,0.70788
232525812,73811615,1100,3671740,11720.4,179081000,1897930,0.00319204,0.516903,0.516903,1.64267
232538503,73811615,16719,1641680,556.877,70663700,91777.6,0.000339212,0.0559047,0.0566525,2.84265
232538939,73811615,16799,279752,21.1042,11098600,3576.66,7.54388e-05,0.0127851,0.0127851,1.01564
232548015,73811615,111220766,979132,217.867,36379100,32961.9,0.00022251,0.0336645,0.0336645,0.844673
232523928,73811615,77,69938,10.8413,2993640,1644.09,0.000155013,0.0235078,0.0235078,0.479634
232524320,73811615,314,67058.7,38.367,3308950,4897.04,0.00057214,0.0730261,0.0726962,0.212965
232524613,73811615,573,34008.8,80.9882,1836490,11175.4,0.00238139,0.328603,0,0
232524512,73811615,518,5004040,7767.86,224340000,1082450,0.00155232,0.216315,0.209801,0.833921
232524777,73811615,666,244783,633.135,12642000,90124.9,0.00258652,0.368183,0.368183,0.713142
232548370,73811615,124372440,34969,69.1811,1148750,9509.78,0.00197835,0.271949,0,0
232532095,73811615,16037,4152030,5539.03,123382000,834531,0.00133405,0.200993,0.200606,0.856626
232538649,73811615,16739,139876,202.268,5707090,29347.9,0.00144605,0.209814,0.209814,0.49517
232541636,73811615,17106,69938,62.4207,3300120,9676.02,0.000892515,0.138351,0.138351,0.161236
232547651,73811615,17650,69776.9,109.682,1404330,16203.4,0.00157189,0.232217,0.232467,0.785297
232527111,73811615,15609,594417,92.1589,20943200,12995,0.000155041,0.0218617,0.0218637,0.696745
232542261,73811615,17173,310208,33.0458,10991300,4103.74,0.000106528,0.013229,0.0132205,0.404087
232541275,73811615,17077,279752,97.7964,11405200,13683.7,0.000349583,0.0489137,0.0489137,0.436181
232532857,73811615,16152,69938,131.621,3294830,18003.3,0.00188197,0.257417,0.257417,1.01859
232524689,73811615,610,2594250,8193.2,125367000,1235130,0.00315822,0.476101,0.473159,0.994223
232532323,73811615,16077,19198000,20616.4,942900000,3136220,0.00107388,0.163362,0.163362,0.986381
232524156,73811615,204,384527,5847.69,23061300,859987,0.0152075,2.23648,2.23658,0.476037
232536561,73811615,16479,664411,217.782,29358300,28038.9,0.000327782,0.0422011,0.0422011,0.521364
232529961,73811615,15837,926377,692.03,40513400,100909,0.000747028,0.108929,0.11355,1.02421
232535302,73811615,16388,944163,12646.8,52956100,2059720,0.0133947,2.18153,2.18153,0.423152
232524995,73811615,771,54367300,30092.9,2017160000,4543360,0.000553512,0.0835679,0.0834357,1.1361
232533681,73811615,16244,454590,100.715,17557300,15289.3,0.00022155,0.0336332,0.0336329,0.690188
232529931,73811615,15833,418502,385.541,16761100,52454.3,0.00092124,0.125338,0.125213,0.88956
232537945,73811615,16618,557628,314.775,23485900,52346.1,0.000564489,0.0938728,0.0948021,1.48555
232546560,73811615,17501,2132400,1639.09,63489800,274833,0.000768659,0.128884,0.128916,1.20501
232538743,73811615,16762,929609,725.858,44725800,113584,0.00078082,0.122185,0.123155,0.71523
232548613,73811615,127201621,34969,54.6307,1184980,7439.45,0.00156226,0.212744,0,0
232524319,73811615,313,110883000,229337,5127140000,37101600,0.00206828,0.3346,0.334663,1.9558
232537867,73811615,16600,278604,1055.32,13611100,158734,0.00378788,0.569749,0.57008,0.776586
232537949,73811615,16619,557628,314.775,23485900,52346.1,0.000564489,0.0938728,0.0948021,1.48555
232524309,73811615,296,2902430,4990.51,149064000,744234,0.00171943,0.256418,0.256418,0.928272
232525130,73811615,862,686646,331.152,34855200,50110.7,0.000482274,0.0729791,0.0725909,1.20286
232546812,73811615,17528,489565,361.411,19027300,56527.2,0.000738229,0.115464,0.115465,1.13403
232524166,73811615,212,14560800,87705.4,588182000,12789500,0.00602337,0.878346,0.864979,0.920629
232524423,73811615,463,8177740,23596.9,387756000,3634050,0.00288551,0.444384,0.472719,0.739056
232525396,73811615,1026,462422,245.883,21835700,33534.2,0.000531728,0.0725188,0.0666111,0.915456
232538674,73811615,16742,34969,49.5225,1353580,7268.67,0.00141618,0.20786,0,0
232523879,73811615,17,2412860,4269.8,124150000,647777,0.0017696,0.268468,0.268468,0.830869
232528927,73811615,15734,209814,39.8171,6669190,5729.23,0.000189773,0.0273062,0.0273062,0.434964
232530317,73811615,15907,42382700,242856,1743210000,34782900,0.00573007,0.820686,0.81648,0.851301
232544023,73811615,17341,104907,154.806,4614330,21852.1,0.00147565,0.208299,0.208299,0.691902
232532039,73811615,16028,5753370,5810.65,294283000,826194,0.00100996,0.143602,0.146813,0.898948
232543413,73811615,17289,34745.8,20.0735,506579,2876.08,0.000577725,0.0827749,0,0
232536393,73811615,16467,2373390,959.206,106578000,139436,0.000404151,0.0587499,0.0605267,0.962076
232540704,73811615,17014,419628,1398.14,17233400,192987,0.00333186,0.459901,0.459901,0.697324
232524317,73811615,310,1119010,1148.47,49902200,166533,0.00102633,0.148822,0.148822,0.991003
232524715,73811615,623,107623000,63899.3,4614670000,9459440,0.000593734,0.0878945,0.0892521,1.4246
232526216,73811615,10704,1183540,3951.38,60082300,637630,0.0033386,0.538747,0.569294,1.04656
232526825,73811615,15587,4126070,774.723,141196000,101076,0.000187763,0.024497,0.0244978,1.31707
232530703,73811615,15991,3376760,4706.02,138253000,633680,0.00139365,0.187659,0.189426,0.918467
232547452,73811615,17606,32945.1,16.676,1595390,2024.74,0.000506174,0.0614579,0,0
232540633,73811615,17009,244783,120.464,10419400,16549.8,0.000492127,0.0676102,0.0676102,0.423876
232543874,73811615,17330,979070,209.512,29610100,35017.4,0.000213991,0.035766,0.0357677,1.01665
232524160,73811615,207,174845,606.479,9316640,86834.2,0.00346867,0.496635,0.496635,0.328385
232530402,73811615,15926,384652,3621.65,17494300,562745,0.00941538,1.463,1.46298,0.404405
232540678,73811615,17012,664411,390.633,24342800,55391,0.000587938,0.0833686,0.0833686,0.575568
232542349,73811615,17180,559504,86.1462,20793200,14226.7,0.000153969,0.0254273,0.0254273,0.699734
232527154,73811615,15615,908931,115.715,27974000,16517.2,0.000127308,0.0181721,0.0181776,1.23761
232525247,73811615,943,6570060,7054.88,181479000,1022770,0.00107379,0.155672,0.1576,1.02016
232525626,73811615,1067,664411,809.558,21799000,124308,0.00121846,0.187095,0.187095,1.11436
232536151,73811615,16447,209814,110.758,10058000,14852.4,0.000527887,0.0707882,0.0707882,0.481407
232538913,73811615,16794,69938,14.2593,3195770,1989.59,0.000203885,0.0284479,0.0284479,0.167866
232541880,73811615,17131,244783,40.7412,9152820,6435.68,0.000166438,0.0262914,0.0262914,0.729706
232546856,73811615,17534,939699,3805.31,28265800,617958,0.0040495,0.657612,0.657134,0.437688
232540256,73811615,16984,2762550,1876.35,108252000,320112,0.00067921,0.115875,0.115875,0.67607
232547407,73811615,17596,1163540,905.546,39926300,125363,0.000778271,0.107743,0.104318,0.760384
232524944,73811615,725,174845,118.07,8126790,15891.7,0.000675283,0.0908904,0.0908904,0.840739
232524744,73811615,639,872787,753.465,18861700,107602,0.000863286,0.123285,0.132851,0.76073
232525431,73811615,1034,1538640,1284.12,64068500,184372,0.000834584,0.119828,0.119828,1.01526
232541421,73811615,17090,139876,205.61,5718130,27769.4,0.00146994,0.198529,0.198529,0.242943
232526205,73811615,10703,7966710,34707.4,391706000,5526110,0.00435656,0.69365,0.691715,1.15988
232530664,73811615,15983,2782890,997.719,125986000,139835,0.000358519,0.0502482,0.0499312,0.786334
232538166,73811615,16674,1993230,4416.33,99230000,642285,0.00221566,0.322233,0.322233,0.891558
232526764,73811615,15583,209814,46.7522,7593230,5908.33,0.000222827,0.0281598,0.0281598,0.411462
232537885,73811615,16605,279752,50.7595,12669300,7396.75,0.000181445,0.0264404,0.0264404,1.06745
232534705,73811615,16343,1995850,965.491,81374600,149248,0.000483749,0.0747792,0.0788276,2.29932
232524228,73811615,260,307900,809.346,6224810,116944,0.0026286,0.37981,0.376804,0.451531
232524615,73811615,574,3077270,1946.87,113595000,292604,0.00063266,0.0950854,0.0950854,1.22286
232524062,73811615,123,418180,104.191,18992800,13730.4,0.000249155,0.0328337,0.0328232,0.419033
232524151,73811615,201,1107520,1050.96,35378000,151665,0.000948935,0.136941,0.132926,0.670911
232524201,73811615,239,5485750,10901.1,258339000,1614690,0.00198717,0.294343,0.29438,1.01586
232536291,73811615,16460,629442,392.329,29657000,52765.5,0.000623297,0.083829,0.083829,0.769019
232538712,73811615,16752,2983960,2366.82,135507000,381920,0.000793182,0.127991,0.129979,1.26092
232546966,73811615,17553,104907,109.415,5324670,15619.2,0.00104297,0.148886,0.148886,0.988496
232524347,73811615,351,3461930,539.521,133604000,84322.4,0.000155844,0.0243571,0.0243571,0.850095
232524602,73811615,564,2657640,1235.4,117902000,158338,0.000464846,0.0595784,0.0595784,0.610263
232525752,73811615,1086,693488,1419.66,29855000,211260,0.00204712,0.304634,0.299958,0.573721
232538699,73811615,16750,34969,49.5225,1353580,7268.67,0.00141618,0.20786,0,0
232541943,73811615,17142,104907,60.4413,3705550,8710.25,0.000576142,0.0830283,0.0830283,0.129622
232534437,73811615,16322,6803690,4678.84,295559000,712128,0.000687691,0.104668,0.104184,1.10555
232524393,73811615,418,927916,1554.54,24628100,224792,0.0016753,0.242254,0.239989,0.625438
232524756,73811615,649,227428,145.988,11431000,22004.4,0.000641905,0.0967532,0.0963511,0.460571
232529801,73811615,15830,3509990,680.518,145185000,99329.1,0.00019388,0.028299,0.0248275,0.826882
232546981,73811615,17555,69938,5.75125,2450000,796.502,8.22336e-05,0.0113887,0.0113887,0.266436
232547115,73811615,17577,209814,71.6278,6016600,9968.77,0.000341387,0.0475124,0.0475124,0.438429
232547936,73811615,111220714,100267,194.501,4506190,27121.7,0.00193983,0.270494,0.319018,0.849647
232535954,73811615,16433,4056270,11846.6,203954000,1768000,0.00292057,0.435869,0.431289,0.612639
232548265,73811615,111220900,244783,206.84,12169800,29191.1,0.000844992,0.119253,0.119253,0.693887
232537661,73811615,16563,139876,319.898,7028010,51644.4,0.00228701,0.369216,0.369216,0.500439
232539766,73811615,16926,4741110,5678.74,254362000,848053,0.00119777,0.178872,0.175817,1.14285
232541389,73811615,17088,244783,160.82,9514010,22890.3,0.000656989,0.0935127,0.0935127,0.46847
232537781,73811615,16579,769318,2943.71,38143700,459566,0.00382639,0.597367,0.597367,0.706358
232546488,73811615,17489,454597,36.5689,16147600,5474.56,8.04424e-05,0.0120427,0.0120427,0.340969
232546672,73811615,17516,34969,26.5366,1545440,4111.04,0.000758862,0.117562,0,0
232533769,73811615,16257,384640,133.605,14584900,19123.8,0.000347351,0.0497187,0.0497177,0.548968
232525223,73811615,929,73911,27.2862,3875590,3977.53,0.000369177,0.0538152,0,0
232524485,73811615,500,48666300,80775.5,1933440000,11849200,0.00165978,0.243478,0.242162,1.31917
232524761,73811615,653,69938,17.6511,2698920,2632.41,0.000252382,0.0376391,0.0376391,0.404354
232527667,73811615,15663,454017,104.931,14964900,15378.4,0.000231116,0.0338719,0.0338404,0.782746
232534723,73811615,16348,1995850,965.491,81374600,149248,0.000483749,0.0747792,0.0788276,2.29932
232528872,73811615,15726,139876,384.158,5209920,56152.4,0.00274642,0.401444,0.401444,0.204338
232532685,73811615,16121,9765340,36462.8,482138000,5822380,0.0037339,0.596229,0.590976,1.19437
232533131,73811615,16178,216630,611.368,10173600,92332.1,0.00282218,0.42622,0.469153,0.70637
232542034,73811615,17153,1328820,1143.9,45940300,156425,0.000860836,0.117717,0.117717,0.646407
232528513,73811615,15682,104577,29.3349,2896870,4270.97,0.00028051,0.0408403,0.0407518,1.05042
232526038,73811615,1139,190988,98.4326,6293170,13246.8,0.000515386,0.0693594,0.0683698,0.29148
232539886,73811615,16936,104090,103.128,5330030,14430.2,0.00099076,0.138632,0.138156,0.738831
