id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233285475,73929596,15809,5560030,7803.98,307090000,1175070,0.00140359,0.211343,0.211342,2.11601
233293957,73929596,16861,979132,5382.91,64093900,755234,0.00549763,0.77133,0.77133,0.462905
233276819,73929596,286,419628,938.961,19801700,120651,0.0022376,0.287519,0.287519,0.482511
233274733,73929596,4,25914600,76994.3,1677260000,11552600,0.00297108,0.445796,0.438986,1.17666
233293264,73929596,16774,524535,200.831,29197600,28147.4,0.000382875,0.0536616,0.0536616,0.905523
233298979,73929596,17424,3147210,17508.6,177760000,2388020,0.0055632,0.758772,0.758772,0.894715
233293783,73929596,16826,314721,1229.24,16656800,160440,0.0039058,0.509786,0.509786,0.5835
233279526,73929596,607,6273800,7557.43,314567000,1099130,0.0012046,0.175193,0.176098,1.49356
233279706,73929596,630,2517770,1745.79,126262000,279458,0.000693389,0.110994,0.110994,2.41598
233284520,73929596,15676,314721,103.003,14201000,13404.1,0.000327283,0.0425905,0.0425905,1.09219
233287697,73929596,16115,14756900,52628.1,891991000,7630450,0.00356634,0.517076,0.517076,1.31409
233287882,73929596,16139,699380,3306.86,39937100,522922,0.00472827,0.747694,0.747694,1.30197
233284984,73929596,15731,419628,936.916,20979700,126963,0.00223273,0.30256,0.30256,0.820927
233289421,73929596,16297,594473,3289.23,31393000,548397,0.00553302,0.922493,0.922493,1.61286
233293021,73929596,16750,34969,163.457,1818760,20999.9,0.00467435,0.600529,0,0
233281249,73929596,830,2063170,1531.45,111492000,209733,0.000742282,0.101656,0.101656,0.798531
233295381,73929596,17004,2307950,11926.3,115278000,1635130,0.00516746,0.708476,0.708476,1.1354
233300412,73929596,111220654,512619,1584.01,31761200,244457,0.00309003,0.476879,0.468171,0.757608
233283329,73929596,1118,174845,218.137,9185050,31418.9,0.0012476,0.179696,0.179696,1.35045
233282371,73929596,965,1188950,6404.43,69876200,975339,0.00538665,0.820339,0.820339,1.58546
233298125,73929596,17335,363985,526.045,15409900,72164.1,0.00144524,0.198261,0.189078,2.12992
233290396,73929596,16418,769318,774.695,50351100,111383,0.00100699,0.144781,0.144781,1.45769
233275322,73929596,88,3461930,3395.46,162471000,452164,0.0009808,0.13061,0.13061,0.829763
233287063,73929596,16049,8737870,20181.1,460616000,3344960,0.00230961,0.382812,0.383022,2.3894
233301026,73929596,112892325,34969,303.718,1851190,39425.4,0.00868535,1.12744,0,0
233300931,73929596,111220900,244783,1953.63,15011700,269143,0.00798109,1.09952,1.09952,0.477566
233277684,73929596,455,139876,378.965,8109180,49977.7,0.00270929,0.3573,0.3573,0.510051
233276823,73929596,287,69938,50.7306,3328800,6579.02,0.000725366,0.0940694,0.0940694,0.739182
233290053,73929596,16382,43676300,60258.9,2615580000,8523530,0.00137967,0.195152,0.195152,1.67413
233287262,73929596,16071,279752,54.1812,15666600,8639.93,0.000193676,0.0308842,0.0308842,0.964505
233276480,73929596,206,174845,1915.24,10146400,263793,0.0109539,1.50873,1.50873,0.82758
233297968,73929596,17308,214915,147.304,9842530,18732,0.000685406,0.0871601,0.0857311,0.901455
233277064,73929596,335,839256,4764.56,48846300,681743,0.00567712,0.812319,0.812319,1.11582
233277077,73929596,339,39727000,172129,2504670000,25283600,0.00433278,0.636433,0.629653,1.03852
233278075,73929596,471,209814,1245.69,13319500,193402,0.00593712,0.921776,0.921776,0.585146
233290766,73929596,16461,1119010,1207.75,62762500,163155,0.0010793,0.145803,0.145803,0.886838
233293301,73929596,16777,629442,1038.8,39030700,144227,0.00165035,0.229135,0.229135,0.926606
233277305,73929596,371,279752,1902.73,15536400,259028,0.00680148,0.92592,0.92592,0.770669
233284880,73929596,15721,34969,30.5716,1762530,4736.83,0.000874249,0.135458,0,0
233283024,73929596,1067,979132,2074.04,37265100,355656,0.00211824,0.363236,0.363236,1.19443
233283364,73929596,1128,3426960,5271.71,225994000,772410,0.0015383,0.225392,0.225392,1.28848
233282902,73929596,1044,349690,393.058,18502200,54521,0.00112402,0.155912,0.155912,0.897789
233298796,73929596,17398,39421.1,7.27051,1860180,949.652,0.000184432,0.0240899,0,0
233300145,73929596,17586,244783,1581.5,11090600,203190,0.00646083,0.830082,0.830082,0.731938
233290283,73929596,16402,1049070,575.18,68946600,78078.3,0.000548276,0.0744262,0.0744262,1.07848
233278759,73929596,533,5140440,10176.9,268281000,1559140,0.00197977,0.303308,0.303309,1.91096
233288771,73929596,16245,454597,195.527,19947400,25428.4,0.00043011,0.0559362,0.0559362,0.89304
233278844,73929596,544,2377890,6431.24,128831000,906312,0.0027046,0.381141,0.381141,1.19969
233293366,73929596,16785,209814,107.829,11007300,14095.2,0.000513925,0.0671797,0.0671797,0.383364
233283654,73929596,10726,419628,349.915,24774400,52354.2,0.000833869,0.124763,0.124763,0.750149
233290147,73929596,16387,1119010,5781.91,68284000,799147,0.00516699,0.714156,0.714156,0.873216
233294520,73929596,16897,1853360,11989.3,102237000,1659820,0.00646895,0.895576,0.895576,1.1249
233276972,73929596,318,63757.8,25.7267,3787410,3385.89,0.000403507,0.0531055,0.0531057,0.227585
233283349,73929596,1126,69938,19.1722,3144960,2856.41,0.000274132,0.040842,0.040842,0.479945
233299869,73929596,17536,734056,2271.31,32322700,299597,0.00309419,0.408138,0.408035,0.889674
233286305,73929596,15957,1643540,3757.89,88484800,640881,0.00228646,0.389939,0.389939,1.69922
233283702,73929596,182305697,3356830,2778.61,193217000,441074,0.000827748,0.131396,0.131392,0.890826
233300728,73929596,111220758,9248.21,7.41985,534465,1011.23,0.000802301,0.109343,0,0
233300157,73929596,17589,628944,4344.37,28297100,570434,0.00690739,0.90697,0.906337,0.861919
233277244,73929596,353,5382830,1049.99,280323000,140690,0.000195062,0.0261367,0.0261314,1.24201
233287251,73929596,16070,944163,1121.67,53769600,210174,0.001188,0.222603,0.222603,2.29847
233292718,73929596,16712,314721,253.184,16089300,33618.7,0.000804472,0.106821,0.106821,0.549558
233296132,73929596,17096,743866,923.145,41931600,133884,0.00124101,0.179984,0.183619,0.826947
233298637,73929596,17378,69938,38.7433,3310310,5175.53,0.000553967,0.0740017,0.0740017,0.0136494
233293120,73929596,16762,944042,3392.11,62620900,483734,0.00359318,0.512407,0.512349,0.567002
233286168,73929596,15940,8987030,11414,448314000,1733290,0.00127005,0.192866,0.192866,1.78739
233297684,73929596,17264,104907,481.611,5819780,63617.6,0.00459083,0.606419,0.606419,0.116566
233277463,73929596,407,8742250,29158.9,478695000,4256020,0.0033354,0.486833,0.486833,1.33401
233286966,73929596,16037,5769880,17857.4,282824000,2729270,0.00309494,0.47302,0.47302,1.60819
233280124,73929596,675,419628,137.286,21223500,18622.1,0.000327162,0.0443776,0.0443776,0.99708
233286371,73929596,15967,174845,485.647,9694250,89509.9,0.00277759,0.511938,0.511938,1.03267
233300358,73929596,111220574,69938,144.28,4001840,19422.3,0.00206298,0.277707,0.277707,1.04446
233280803,73929596,767,13183300,23522.9,794687000,3780200,0.0017843,0.286742,0.286742,1.84072
233274753,73929596,8,1994630000,5093800,109269000000,767741000,0.00255376,0.384904,0.384091,2.78574
233285379,73929596,15782,2832490,25129.9,157682000,3579370,0.00887202,1.26368,1.26368,0.605073
233294791,73929596,16930,730026,649.26,39012800,89498.1,0.000889366,0.122596,0.131353,0.74144
233281342,73929596,842,5699950,46432.4,361861000,6683380,0.00814612,1.17253,1.17253,0.607992
233301047,73929596,124372444,34969,303.718,1851190,39425.4,0.00868535,1.12744,0,0
233284860,73929596,15719,69938,85.8597,3403110,13038.1,0.00122765,0.186424,0.186424,0.0904705
233291374,73929596,16534,104907,188.85,5907410,27043.3,0.00180016,0.257783,0.257783,0.562342
233278132,73929596,483,1153980,6349.74,75414800,905561,0.00550248,0.78473,0.78473,0.849058
233290831,73929596,16467,2447830,2784.95,141278000,372292,0.00113772,0.152091,0.152091,1.46834
233298096,73929596,17328,845898,828.995,36124900,112329,0.000980018,0.132793,0.13159,2.0393
233288157,73929596,16174,3566840,4324.84,185069000,669190,0.00121251,0.187614,0.187614,1.8864
233288190,73929596,16179,734349,954.416,38616000,127637,0.00129968,0.17381,0.17381,1.12128
233287549,73929596,16096,69938,277.764,3574220,57786.5,0.00397157,0.826253,0.826253,0.314348
233296982,73929596,17178,645971,4617.56,34315200,627373,0.00714825,0.971209,0.949171,1.41839
233299769,73929596,17514,419606,2525.38,20032400,331407,0.00601846,0.789806,0.789793,0.949155
233284488,73929596,15672,209814,45.0167,9301080,6185.82,0.000214555,0.0294824,0.0294824,1.1489
233285507,73929596,15817,1049030,3152.62,43002600,500311,0.00300528,0.476928,0.476911,1.8622
233285728,73929596,15860,104907,33.5534,5252430,5010.86,0.000319839,0.0477648,0.0477648,1.0672
233281011,73929596,797,10106000,26471.2,538160000,3803400,0.00261934,0.376349,0.376349,2.00979
233285684,73929596,15853,53921100,64040.7,3135060000,10036900,0.00118767,0.186141,0.186137,2.25631
233300672,73929596,111220704,384659,5149.72,22822900,719686,0.0133877,1.87097,1.87097,0.900471
233281439,73929596,853,3776650,9354.71,190335000,1497590,0.00247699,0.39654,0.39654,1.54676
233281192,73929596,822,88977300,240632,4449050000,35220100,0.00270442,0.395832,0.396033,2.05451
233300367,73929596,111220624,34467.7,10.6941,1818490,1517.61,0.000310263,0.04403,0,0
233287414,73929596,16085,594473,1231.35,29624300,185237,0.00207134,0.311599,0.311599,1.39517
233296674,73929596,17153,1328820,15377.6,62437000,2004400,0.0115724,1.5084,1.5084,0.639783
233277212,73929596,345,14616300,39670.7,883216000,7502620,0.00271414,0.513304,0.513279,4.57579
233296341,73929596,17109,940070,3553.62,48418900,492351,0.00378016,0.523738,0.523004,1.11113
233281691,73929596,882,1853360,2251,98843900,388154,0.00121455,0.209433,0.209433,3.14079
233294861,73929596,16936,89714.5,37.013,4832960,4721.89,0.000412564,0.0526324,0.0538757,0.414475
233297135,73929596,17196,521345,459.235,24999000,61593.8,0.000880865,0.118144,0.117587,1.28276
233299127,73929596,17444,1468700,3644.43,67713900,478270,0.0024814,0.325642,0.325642,0.955915
233279725,73929596,632,7028770,32827.6,444532000,5033100,0.00467046,0.716071,0.716071,1.16334
233292819,73929596,16728,5105470,42568.6,277680000,5663210,0.00833784,1.10924,1.10924,0.882806
233276336,73929596,191,3077270,9306.02,142006000,1563400,0.00302411,0.508048,0.508048,1.51313
233286351,73929596,15964,174845,424.008,9274550,62770.3,0.00242505,0.359006,0.359006,0.476452
233291796,73929596,16598,174845,146.68,9380260,21002.8,0.000838915,0.120122,0.120122,0.566582
233285607,73929596,15843,5734920,6629.91,325761000,954705,0.00115606,0.166472,0.166472,1.83803
233287973,73929596,16149,69938,909.224,4206970,167491,0.0130004,2.39484,2.39484,0.85753
233279242,73929596,577,2727580,27069.2,194609000,5472040,0.00992426,2.00619,2.00619,3.39784
233287901,73929596,16142,2867460,7228.22,151711000,1081800,0.00252078,0.377267,0.377267,1.17385
233292525,73929596,16675,1993230,14190.6,126734000,1915990,0.00711939,0.961249,0.961249,0.629496
233299034,73929596,17430,769318,2728.76,42427100,376946,0.00354699,0.489974,0.489974,0.724219
233288280,73929596,16193,1084040,6762.3,56147000,1229430,0.00623806,1.13412,1.13412,2.03606
233299641,73929596,17494,1013670,7547.85,54872900,1027390,0.00744609,1.01354,1.01317,0.930455
233276554,73929596,212,2377500,1945.31,97174300,272020,0.000818218,0.114414,0.114403,1.91957
233280809,73929596,769,594473,316.9,28422000,41159.6,0.000533076,0.0692371,0.0692371,1.57408
233283495,73929596,10687,8493220,8143.02,340092000,1222480,0.000958768,0.143935,0.138156,1.44249
233284207,73929596,15626,2063170,2531.52,90407400,335332,0.00122701,0.162532,0.162532,0.979848
233284743,73929596,15701,454597,588.018,21783600,80404.1,0.00129349,0.176869,0.176869,0.897746
233289654,73929596,16325,7588270,14405.1,384465000,2100790,0.00189834,0.276847,0.276847,1.55281
233283850,73929596,15590,1678510,1576.13,80639600,240582,0.000939004,0.143331,0.143331,2.09518
233291087,73929596,16489,4336160,6676.54,225665000,921012,0.00153974,0.212403,0.212403,1.47407
233292292,73929596,16640,174845,166.683,8371870,21482.3,0.000953321,0.122865,0.122865,0.532469
233299775,73929596,17515,34969,783.407,2191300,104928,0.0224029,3.0006,0,0
233284408,73929596,15662,979132,602.441,41892100,80085.3,0.00061528,0.0817921,0.0817921,0.894705
233291486,73929596,16549,69938,176.48,3734360,25209.7,0.00252337,0.360457,0.360457,0.00762502
233274792,73929596,15,419628,404.497,20111500,58799.3,0.000963943,0.140122,0.140122,1.31702
233276452,73929596,202,4441610,12104.2,273371000,1722420,0.00272518,0.387792,0.395252,0.985718
233275276,73929596,82,944163,5356.36,56278800,750123,0.00567313,0.794485,0.794485,0.557921
233300636,73929596,111220688,58169.8,199.443,3789950,28096,0.00342864,0.482999,0.483633,0.144864
233289442,73929596,16299,384659,438.522,19409300,61511.1,0.00114003,0.159911,0.159911,1.17735
233290652,73929596,16457,279752,221.945,15336200,28798.7,0.000793363,0.102944,0.102944,0.598693
233285889,73929596,15909,1958250,7262.2,104551000,1035930,0.00370852,0.529007,0.529003,1.26864
233283282,73929596,1106,1573180,1801.87,76600900,244728,0.00114537,0.155562,0.15553,1.21033
233295309,73929596,16996,3636780,22043.4,194221000,3012070,0.00606126,0.828224,0.828224,0.940369
233280919,73929596,780,839256,1688.93,39733400,263657,0.00201242,0.314156,0.314156,1.0616
233278200,73929596,494,2657640,10599.1,153613000,1457030,0.00398817,0.548241,0.548241,1.2137
233279515,73929596,605,1853360,3881.14,70001500,643626,0.00209411,0.347276,0.347276,1.10687
233283971,73929596,15606,524535,367.694,24214700,47057.8,0.00070099,0.0897133,0.0897133,0.857869
233292706,73929596,16710,489566,838.363,25761500,112143,0.00171246,0.229066,0.229066,1.14318
233284826,73929596,15715,174845,234.615,8745410,34073.3,0.00134185,0.194877,0.194877,0.826858
233289468,73929596,16302,174845,2209.47,9815670,379943,0.0126367,2.17303,2.17303,0.928605
233281719,73929596,886,18463600,64407,1083810000,9464970,0.00348832,0.512628,0.512628,1.76912
233277366,73929596,382,39340100,87044.8,2150470000,12810500,0.00221262,0.325634,0.325634,1.5919
233293665,73929596,16809,159453000,383701,9695260000,56496700,0.00240636,0.354317,0.349518,1.63656
233300802,73929596,111220792,1103600,718.824,51503900,97218.7,0.000651342,0.0880919,0.0875024,1.57311
233280998,73929596,796,139876,352.19,8693560,47045,0.00251787,0.336334,0.336334,0.463262
233275187,73929596,67,209814,688.75,11260500,91597,0.00328267,0.436563,0.436563,1.19836
233285723,73929596,15859,734349,2121.97,39114000,337363,0.0028896,0.459404,0.459404,1.43014
233276469,73929596,204,419628,526.978,19839400,90469.1,0.00125582,0.215593,0.215593,0.763844
233300858,73929596,111220842,209814,1083.93,14037200,158112,0.00516617,0.75358,0.75358,0.497967
233284605,73929596,15690,139876,44.8163,6637930,5972.01,0.0003204,0.042695,0.042695,0.451922
233298466,73929596,17365,314710,1133.09,21011300,161673,0.00360044,0.513722,0.51372,0.285988
233276993,73929596,321,139876,511.105,7546790,69924.7,0.00365398,0.499905,0.499905,0.809881
233298241,73929596,17346,997419,2257.8,44048600,309416,0.00226364,0.310216,0.305981,1.81472
233288981,73929596,16262,34969,4.05126,1826630,554.413,0.000115853,0.0158544,0,0
233300753,73929596,111220766,945884,1854.9,43142400,249522,0.00196102,0.263798,0.25786,1.48948
233281545,73929596,867,4647720,24487.3,303529000,3422110,0.00526867,0.736297,0.736019,0.713913
233287637,73929596,16107,12359200,38369.3,580679000,6555920,0.00310451,0.530448,0.542999,2.89485
233276584,73929596,218,3671740,7580.16,225273000,1092880,0.00206446,0.297647,0.297647,0.953364
233300902,73929596,111220878,1853330,9205.12,101083000,1266830,0.00496681,0.683545,0.683537,0.700537
233274814,73929596,19,244783,2092.9,12988900,348155,0.00855002,1.4223,1.4223,0.877412
233279466,73929596,596,5455160,19808.5,280794000,2949770,0.00363115,0.54073,0.54073,1.61063
233275427,73929596,99,2972360,6814.13,129927000,958629,0.00229249,0.322514,0.322514,1.0276
233276932,73929596,310,1363790,5815.75,78531700,798136,0.0042644,0.585233,0.585233,0.777302
233286268,73929596,15952,244783,892.603,10905900,124962,0.00364651,0.5105,0.5105,1.20738
233284999,73929596,15733,209814,571.671,10521900,92345.5,0.00272466,0.44013,0.44013,0.868668
233300910,73929596,111220882,873795,5583.86,45864800,757707,0.00639035,0.867145,0.866785,0.975979
233300690,73929596,111220728,456007,832.678,22235400,111973,0.00182602,0.245552,0.24746,1.11512
233285688,73929596,15854,8322620,8107.3,487339000,1185860,0.000974128,0.142486,0.142486,1.78125
233294556,73929596,16905,34969,167.565,2027690,24680.9,0.00479183,0.705795,0,0
233295391,73929596,17007,314721,2153.31,21018100,305827,0.00684197,0.971741,0.971741,0.542436
233285792,73929596,15872,839256,436.566,47636000,57736.1,0.000520182,0.0687944,0.0687944,0.996222
233287114,73929596,16053,1258880,3154.81,72910700,531787,0.00250603,0.422428,0.422428,2.09047
233296119,73929596,17095,4759350,15598.6,253380000,2159070,0.00327746,0.453647,0.454374,1.72135
233299170,73929596,17451,629287,1225.55,29193800,166014,0.00194752,0.263813,0.263763,1.24402
233294083,73929596,16868,1398760,4789.94,85578200,668404,0.00342442,0.477855,0.477855,0.942354
233285559,73929596,15833,419628,2942.5,21672300,407598,0.00701217,0.971333,0.971333,0.797254
233298479,73929596,17366,2900550,6806.82,151933000,936370,0.00234673,0.322825,0.322648,1.13393
233274822,73929596,20,139876,62.7133,6637560,8467,0.000448349,0.0605322,0.0605322,0.680808
233279281,73929596,580,489566,1514.68,26122500,206708,0.00309393,0.422227,0.422227,0.636427
233281790,73929596,894,3881560,18033,223701000,2663440,0.00464581,0.686178,0.686178,1.56871
233296395,73929596,17115,934680,7616.34,52987800,1053360,0.00814861,1.12698,1.1167,1.28933
233298923,73929596,17411,466409,390.801,19591900,58030,0.000837894,0.124419,0.126576,1.2034
233278090,73929596,475,4231250,5480.19,236859000,797058,0.00129517,0.188374,0.188374,1.57024
233285334,73929596,15770,2727580,16577.3,155548000,2336960,0.00607767,0.856788,0.856788,0.788126
233286163,73929596,15939,3042300,3871.52,131932000,549139,0.00127256,0.180501,0.180501,1.01807
233286504,73929596,15988,4056400,5108.9,180617000,716349,0.00125947,0.176597,0.176597,0.99769
233292809,73929596,16726,5979700,48187.6,323416000,6407480,0.00805854,1.07154,1.07154,0.914048
233285669,73929596,15850,69938,58.8693,3352590,7475.75,0.000841736,0.106891,0.106891,0.784622
233299719,73929596,17505,34969,746.604,2402080,102622,0.0213505,2.93467,0,0
233276694,73929596,244,3671030,5603.79,166125000,808752,0.00152649,0.220307,0.220286,1.42284
233289760,73929596,16338,874225,1492.74,48078700,199447,0.00170751,0.228142,0.228142,0.875718
233286673,73929596,16015,1958260,940.146,108022000,145774,0.000480091,0.0744404,0.0744404,1.98685
233291252,73929596,16511,34969,56.5326,1692340,7967.48,0.00161665,0.227844,0,0
233277084,73929596,340,1153980,496.696,58619500,69126.5,0.000430421,0.0599028,0.0599028,1.22762
233292182,73929596,16632,1538640,6744.83,83857400,893884,0.00438364,0.580959,0.580959,1.10801
233289843,73929596,16349,2028200,5882.5,111735000,952407,0.00290035,0.469582,0.469582,2.90242
233282390,73929596,969,1398760,15735.7,80496500,2970590,0.0112498,2.12373,2.12373,0.69068
233284595,73929596,15688,209814,104.453,9315300,13912.2,0.000497834,0.0663075,0.0663075,0.994905
233283423,73929596,10675,9736690,14126.5,606969000,2403770,0.00145085,0.246878,0.248271,1.55832
233290444,73929596,16424,2063170,1617.62,120089000,218266,0.000784044,0.105791,0.105791,1.0417
233293793,73929596,16828,44404800,56518.4,2987940000,8812750,0.0012728,0.198464,0.193686,1.90288
233301010,73929596,112892275,139876,1321.35,7906040,179875,0.00944656,1.28596,1.28596,0.448606
233292119,73929596,16624,6119580,28724.8,316367000,3793710,0.00469392,0.61993,0.61993,1.14069
233292352,73929596,16651,40485100,176345,2540520000,24828600,0.0043558,0.613277,0.610297,1.12963
233279819,73929596,646,279752,400.285,15348000,66704.6,0.00143086,0.238442,0.238442,1.39446
233297763,73929596,17280,3111820,17388.5,172600000,2580330,0.00558788,0.829205,0.82892,1.20441
233289350,73929596,16288,209814,30.7361,9740940,4258.18,0.000146492,0.020295,0.020295,0.711746
233283729,73929596,15564,1004670000,2575860,55087600000,394935000,0.0025639,0.393101,0.39241,3.23496
233298967,73929596,17422,874225,6023.66,55286100,826173,0.00689029,0.945035,0.945035,0.684883
233284248,73929596,15631,209814,280.302,10529900,38287.5,0.00133596,0.182483,0.182483,0.547977
233295908,73929596,17066,2194080,8407.97,121150000,1167300,0.00383213,0.532024,0.530085,1.07764
233285817,73929596,15880,349690,286.974,18705000,38703.8,0.000820652,0.11068,0.11068,1.0156
233294509,73929596,16896,384659,6509.23,19386600,854356,0.0169221,2.22107,2.22107,0.698007
233285330,73929596,15769,664411,1633.39,34489300,219786,0.00245841,0.330798,0.330798,0.826132
233295562,73929596,17029,72145,16.2125,3420660,2390.84,0.000224721,0.0331394,0.037027,1.25156
233278807,73929596,541,16994000,57788.3,894552000,9544330,0.00340051,0.561629,0.561636,2.68021
233298697,73929596,17387,796619,790.885,32923200,103484,0.000992802,0.129904,0.133085,0.976583
233299212,73929596,17457,104752,103.154,4363370,13174.9,0.000984748,0.125772,0.125674,0.575889
233280153,73929596,678,1328820,2764.91,84181500,399922,0.00208072,0.30096,0.30096,1.4048
233277673,73929596,452,839256,887.008,41258800,110048,0.0010569,0.131125,0.131125,0.917592
233293942,73929596,16858,839256,3841.99,57558400,532297,0.00457785,0.634249,0.634249,0.714825
233300742,73929596,111220762,502297,286.525,21318800,38547.8,0.000570428,0.0767431,0.0825292,1.01594
233275007,73929596,45,338945,319.355,17851600,40181.9,0.000942204,0.11855,0.132322,0.533202
233299461,73929596,17470,971621,429.782,38511000,56871.6,0.000442335,0.0585327,0.058216,1.16978
233296531,73929596,17135,34776.4,37.7807,1970870,4940.5,0.00108639,0.142065,0,0
233276952,73929596,313,168308000,706902,9717920000,99267200,0.00420005,0.589795,0.588314,1.29443
233283407,73929596,10671,314721,204.158,14298100,26632.9,0.000648695,0.0846239,0.0846239,1.05833
233275463,73929596,104,10418300,14527.8,384258000,2857420,0.00139445,0.27427,0.27444,3.67613
233285503,73929596,15816,1049030,3152.62,43002600,500311,0.00300528,0.476928,0.476911,1.8622
233296084,73929596,17092,21079400,77435.9,1032520000,10449400,0.00367353,0.495713,0.495587,1.50442
233299675,73929596,17499,34964.2,186.707,1713900,24818.3,0.00533994,0.709819,0,0
233285679,73929596,15851,53921100,64040.7,3135060000,10036900,0.00118767,0.186141,0.186137,2.25631
233281597,73929596,872,629442,1461.26,36172600,203508,0.00232152,0.323315,0.323315,1.02884
233300926,73929596,111220898,34969,354.94,2277970,48193.9,0.0101501,1.37819,0,0
233292144,73929596,16627,664411,2574.28,37245500,340935,0.00387453,0.513138,0.513138,1.00847
233275138,73929596,61,222204,11.8691,9128020,1537.21,5.34153e-05,0.00691801,0.00690691,0.885582
233283476,73929596,10683,8879780,24105,572754000,3847080,0.00271459,0.433241,0.433651,2.03244
233300260,73929596,17620,765032,2952.26,29614200,401948,0.003859,0.525399,0.523605,1.36453
233281167,73929596,820,5722260,24266.1,359669000,3992890,0.00424065,0.697782,0.681199,1.26823
233291443,73929596,16543,174845,303.033,9272100,40745.3,0.00173315,0.233037,0.233037,0.357892
233299075,73929596,17437,6494690,13891.9,287719000,1853540,0.00213896,0.285393,0.28786,1.15143
233300177,73929596,17592,629226,4474.81,28920900,603996,0.00711162,0.959904,0.959715,0.634947
233275121,73929596,60,594473,1161.39,31282600,162478,0.00195365,0.273315,0.273315,1.32303
233291775,73929596,16596,874225,960.487,47139800,131807,0.00109867,0.15077,0.15077,0.69923
233283856,73929596,15591,244783,300.655,10148300,36612.7,0.00122825,0.149572,0.149572,1.38528
233283609,73929596,10707,248844,1336.69,18592800,269664,0.00537162,1.08367,0.993294,1.70344
233294881,73929596,16938,50807900,91724.5,3055710000,14533000,0.00180532,0.286037,0.281002,1.62359
233299156,73929596,17448,34969,21.4479,1501160,2767.42,0.000613341,0.0791392,0,0
233299849,73929596,17531,489483,1738.77,22385800,227754,0.00355227,0.465296,0.46529,0.740366
233292773,73929596,16721,1328820,10234.7,77051600,1370320,0.00770206,1.03123,1.03123,0.932386
233280799,73929596,765,202723,144.95,10282200,20495.4,0.000715015,0.1011,0.0978123,1.45973
233281854,73929596,903,1398760,8471.21,96927800,1178650,0.00605623,0.842641,0.842641,0.736258
233298345,73929596,17355,7056300,20719.8,367787000,2884990,0.00293635,0.408853,0.408469,1.23846
233277554,73929596,433,2238020,4609.56,124162000,642608,0.00205966,0.287133,0.287133,2.10944
233282796,73929596,1023,3322060,6241.97,207806000,903308,0.00187895,0.271912,0.271912,1.44441
233285852,73929596,15899,804287,1976.83,39624500,282390,0.00245786,0.351106,0.351106,0.809856
233300698,73929596,111220734,549957,4558.36,29731500,619672,0.00828859,1.12677,1.11211,1.2702
233278620,73929596,521,209814,64.5325,8910220,8560.59,0.00030757,0.0408008,0.0408008,0.306332
233282551,73929596,976,5564450,5109.23,383206000,750886,0.000918192,0.134943,0.137866,1.28664
233283238,73929596,1094,1258880,2034.18,86129300,359154,0.00161586,0.285296,0.285296,2.96621
233283305,73929596,1111,5595040,6153.99,357987000,956073,0.0010999,0.170879,0.170879,1.69427
233288830,73929596,16251,104907,25.024,4990510,3633.82,0.000238536,0.0346385,0.0346385,0.615657
233294409,73929596,16879,1888330,6020.17,109541000,836362,0.0031881,0.442912,0.442912,0.978608
233297337,73929596,17226,392015,347.424,17542800,47864.7,0.000886251,0.122099,0.115497,1.63138
233297791,73929596,17284,629442,4603,36122400,706114,0.00731283,1.12181,1.12181,1.02924
233278262,73929596,498,1783420,3025.61,92629500,464773,0.00169652,0.260608,0.260608,1.47398
233290587,73929596,16450,1258880,2503.99,75874000,344144,0.00198906,0.273373,0.273373,1.0524
233289650,73929596,16323,7588270,14405.1,384465000,2100790,0.00189834,0.276847,0.276847,1.55281
233294454,73929596,16887,1923300,12941.8,98769500,1733650,0.00672897,0.901396,0.901396,1.28941
233283916,73929596,15599,2902430,3372.54,134436000,447835,0.00116197,0.154297,0.154297,0.935737
233279753,73929596,636,2203050,2964.73,144518000,453376,0.00134574,0.205795,0.205795,2.22817
233282115,73929596,938,3677690,4857.45,163850000,641160,0.00132079,0.174337,0.17471,0.830838
233298679,73929596,17383,1195400,1175,49809600,153240,0.000982936,0.128191,0.131258,0.98833
233275661,73929596,128,26751300,91086.4,1389570000,12349600,0.00340493,0.461646,0.461646,1.47032
233286258,73929596,15951,1014100,3778.13,45954100,537146,0.00372559,0.529677,0.529677,1.25742
233299886,73929596,17543,139876,1697.96,7510370,236791,0.012139,1.69286,1.69286,0.438394
233283671,73929596,10731,1433730,4710.02,96090500,723687,0.00328515,0.504758,0.504758,0.709591
233288740,73929596,16243,489566,1491.12,27825700,202200,0.0030458,0.413018,0.413018,0.651103
233300033,73929596,17558,244623,964.279,10975500,129908,0.0039419,0.531055,0.530803,1.61495
233285287,73929596,15750,574053000,1281440,30903800000,205836000,0.00223227,0.358567,0.358853,3.27375
233298501,73929596,17369,1328820,3492.34,68469200,478429,0.00262815,0.36004,0.36004,0.962882
233285407,73929596,15790,34969,43.484,1611090,8599.29,0.0012435,0.245912,0,0
233285887,73929596,15908,2342900,8106.66,123520000,1159640,0.00346009,0.494958,0.494954,1.29058
233289683,73929596,16329,6853920,13665.9,345564000,1999120,0.00199388,0.291675,0.291675,1.53101
233286314,73929596,15959,1643540,3757.89,88484800,640881,0.00228646,0.389939,0.389939,1.69922
