id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231883894,73716608,725,161192,7.99669,6295140,1192.13,4.96098e-05,0.00739575,0.00737602,0.0737406
231887461,73716608,15679,608008,127.313,15015100,17179.3,0.000209393,0.028255,0.0274762,0.67319
231895109,73716608,17220,22938000,5192.6,707901000,790103,0.000226376,0.0344452,0.0317565,1.56573
231885897,73716608,10720,6701600,2101.29,303857000,293238,0.000313551,0.0437564,0.0443876,1.23811
231881452,73716608,445,1425120,457.283,53740500,79447.4,0.000320873,0.0557479,0.0559272,1.07212
231891307,73716608,16258,352821,143.453,9874480,21209.8,0.000406588,0.0601148,0.0607429,0.644761
231895578,73716608,17383,976663,170.08,21293200,25232.9,0.000174144,0.0258358,0.0276946,1.51101
231894786,73716608,17075,628121,43.8198,19918500,5216.9,6.97633e-05,0.00830556,0.00767042,0.91549
231881515,73716608,454,364443,110.267,14216700,16360,0.000302563,0.0448904,0.0435072,0.478086
231885721,73716608,10693,409214,244.195,13957500,33693.2,0.000596743,0.0823364,0.0820714,0.461641
231888716,73716608,15837,788898,230.881,30907900,32987.3,0.000292663,0.0418144,0.0384823,0.86383
231878621,73716608,148,135946,158.662,5692180,21358.9,0.0011671,0.157113,0.131939,1.01985
231891103,73716608,16217,803620,9.20696,20134900,1380.12,1.14569e-05,0.00171738,0.00174339,1.55962
231892399,73716608,16405,240411,6.71975,7247510,1026.2,2.79511e-05,0.00426854,0.00487363,1.32678
231881136,73716608,407,2834010,1931.46,118689000,308696,0.000681527,0.108925,0.103935,2.75202
231881555,73716608,465,2431400,562.261,75327600,76091.1,0.00023125,0.0312952,0.0334056,1.18054
231890931,73716608,16165,8841790,3044.96,348072000,423152,0.000344383,0.0478582,0.0454047,1.22892
231896165,73716608,17650,63173,36.7974,495354,5180.84,0.000582486,0.0820103,0.0840657,0.694807
231882373,73716608,534,419941,27.5835,15034700,3544.99,6.56842e-05,0.00844164,0.00838466,0.346537
231894510,73716608,16953,602943,104.617,23692500,14884.2,0.00017351,0.0246859,0.0254981,0.450389
231894439,73716608,16907,444936,93.8699,13171500,13907.3,0.000210974,0.0312568,0.0286706,0.840601
231880726,73716608,358,70590.6,4.53169,2736460,508.758,6.41967e-05,0.00720717,0.00713522,0.314238
231896654,73716608,111220900,188549,22.0239,6935400,2870.14,0.000116807,0.0152223,0.0139026,1.09144
231885245,73716608,1082,149326,46.2041,4247650,6595.76,0.000309418,0.0441703,0.0442281,0.321145
231879468,73716608,224,625826,371.14,19286200,65063.9,0.000593041,0.103965,0.103692,1.8503
231890481,73716608,16054,959572,175.503,44185200,24363,0.000182897,0.0253895,0.0254508,0.903528
231894244,73716608,16850,314362,9.06994,11969300,1055.86,2.88519e-05,0.00335873,0.00367635,1.04188
231883910,73716608,729,248752,45.5576,11328400,5934.01,0.000183145,0.0238551,0.022624,0.687549
231894073,73716608,16722,311607,145.081,11482900,20064.7,0.000465589,0.064391,0.063886,0.908203
231895160,73716608,17241,786160,144.79,27355200,28461.9,0.000184174,0.0362037,0.0343261,1.22044
231884226,73716608,835,7030250,1054.71,251325000,144632,0.000150025,0.0205728,0.0206665,1.01988
231893311,73716608,16543,148383,181.946,4504650,27829.7,0.00122619,0.187553,0.183832,0.576367
231890357,73716608,16023,8098200,6551.45,205084000,983111,0.000809001,0.121399,0.123996,1.48158
231883011,73716608,637,8821400,1976.06,361732000,271134,0.000224007,0.0307359,0.030173,0.952463
231880210,73716608,304,1704420,2632.89,57083800,404754,0.00154474,0.237473,0.223239,0.815369
231881802,73716608,510,380063,118.536,17796900,17485,0.000311885,0.0460056,0.0464809,0.677776
231894000,73716608,16719,1286570,597.564,45040100,92754.4,0.000464464,0.0720945,0.0638876,1.99877
231895981,73716608,17520,36698.5,23.7018,1248130,3134.98,0.000645854,0.0854255,0.0854243,0.0810384
231896081,73716608,17563,307595,435.267,8820940,68979.3,0.00141507,0.224254,0.231452,1.04647
231896605,73716608,111220848,243524,17.3339,10199100,2845.43,7.11794e-05,0.0116844,0.0104832,1.38557
231894542,73716608,16970,1826800,723.438,58547500,101383,0.000396013,0.0554973,0.0465917,1.45924
231886336,73716608,182305709,1142810,162.142,51048400,21788.9,0.00014188,0.0190661,0.0183567,0.84497
231894092,73716608,16731,33470.1,66.7386,1029340,10490.1,0.00199398,0.313416,0,0
231878526,73716608,119,1960010,1848.66,70014400,255843,0.000943189,0.130531,0.119435,1.85941
231880310,73716608,318,64170,8.84677,2214650,1312.94,0.000137865,0.0204603,0.02031,0.189621
231894500,73716608,16948,2494540,1441.59,105514000,214323,0.000577896,0.0859168,0.0845524,1.00874
231895719,73716608,17456,325297,33.1452,12916200,4253.52,0.000101892,0.0130758,0.0126656,0.580218
231889961,73716608,15966,143082,327.963,5849600,54689,0.00229213,0.382222,0.385021,0.846287
231891139,73716608,16219,166365,0.788367,4283940,117.234,4.73879e-06,0.000704682,0.000791318,1.39639
231891908,73716608,16323,6723790,1903.26,241889000,269969,0.000283063,0.0401513,0.0387808,0.980616
231881538,73716608,460,107159,8.66022,4183180,992.465,8.08162e-05,0.00926158,0.0090468,0.862323
231884905,73716608,952,3556870,1926.83,138302000,269572,0.000541721,0.0757893,0.0759467,1.59255
231893856,73716608,16649,40384000,20360.8,1550840000,3041030,0.000504181,0.0753028,0.0733068,1.49761
231890688,73716608,16139,572113,976.563,23590100,174320,0.00170694,0.304694,0.276155,1.86703
231885509,73716608,1140,433099,1394.13,15641600,229797,0.00321896,0.530587,0.519717,0.947655
231892434,73716608,16412,650420,61.5792,22211400,9406.16,9.46761e-05,0.0144617,0.0160575,1.18031
231893483,73716608,16586,103212,110.599,4547630,15140.7,0.00107157,0.146696,0.147034,0.314795
231896119,73716608,17592,524531,988.971,9066450,133269,0.00188544,0.254073,0.22814,0.821737
231888128,73716608,15738,494731000,372985,18266200000,57516300,0.000753915,0.116258,0.114555,2.24799
231896551,73716608,111220786,70333.1,3.48513,2903450,611.799,4.95517e-05,0.00869858,0.00903019,0.769117
231892843,73716608,16464,382631,82.6982,16134500,11604.5,0.00021613,0.0303283,0.0305431,0.973923
231878459,73716608,91,1261100,338.052,55367700,45871.2,0.000268061,0.0363739,0.0358266,0.870003
231895182,73716608,17249,69453.2,5.34309,2405630,782.723,7.69308e-05,0.0112698,0.0112172,1.08764
231880752,73716608,362,2628560,633.678,101735000,98277.6,0.000241074,0.0373883,0.0403394,1.05768
231894771,73716608,17064,679581,363.904,16814500,52215.5,0.000535482,0.0768348,0.0750253,1.2103
231894409,73716608,16891,237152,24.702,8366270,2878,0.000104161,0.0121357,0.0121076,0.576814
231890971,73716608,16180,172460,14.5107,6755890,2140.49,8.41398e-05,0.0124116,0.0123605,0.367818
231895214,73716608,17261,221725,10.4704,5829250,1408.69,4.72224e-05,0.00635333,0.00613532,0.800609
231891544,73716608,16289,196916,8.94767,5069380,1151.66,4.54391e-05,0.0058485,0.00588637,0.690387
231893835,73716608,16636,1091160,409.031,32111400,57907.9,0.000374859,0.05307,0.0482445,1.16135
231886303,73716608,182305689,4880920,1780.35,184231000,244635,0.000364758,0.0501207,0.0459935,1.8134
231885612,73716608,10681,2972750,968.47,135987000,140517,0.000325782,0.0472684,0.0449746,0.747897
231882733,73716608,588,3132480,1253.01,117935000,188227,0.000400005,0.0600888,0.0593556,1.31807
231881718,73716608,494,1234480,873.688,47480100,117744,0.000707739,0.0953798,0.0898802,0.72921
231883983,73716608,761,45555.9,6.93104,1248360,884.318,0.000152143,0.0194117,0.0188127,0.260826
231889945,73716608,15963,679108,1876.33,29885700,303846,0.00276294,0.447419,0.425134,0.924092
231891077,73716608,16212,6853850,1330.07,222364000,190500,0.000194062,0.0277946,0.0272568,1.00818
231893851,73716608,16647,67740.3,1.90838,1563340,348.281,2.8172e-05,0.00514141,0.00514145,0.675709
231882496,73716608,562,50319.5,0.835957,1729820,134.313,1.6613e-05,0.00266921,0.00265866,0.0355166
231890555,73716608,16085,483510,70.0759,17939300,9456.98,0.000144931,0.019559,0.0201877,0.689386
231879419,73716608,218,1688950,833.341,73168700,115924,0.000493409,0.068637,0.0671025,0.432095
231888136,73716608,15739,482340000,370445,17880100000,57157700,0.000768016,0.118501,0.116816,2.22951
231890493,73716608,16058,16383800,19290.5,626479000,2882630,0.00117741,0.175944,0.16211,1.6542
231882822,73716608,602,44829.8,17.3716,1622080,2701.39,0.000387501,0.0602588,0.0599773,0.324423
231893451,73716608,16572,118678,390.853,3627560,60208.9,0.00329338,0.507329,0.493249,0.485152
231882302,73716608,525,370811,136.656,10351700,17765.9,0.000368534,0.0479111,0.0435611,1.00697
231887985,73716608,15712,134986,32.4119,2821450,4132.23,0.000240113,0.0306123,0.0339855,1.36329
231891883,73716608,16317,771000,309.843,26306100,46730,0.000401872,0.0606096,0.0622917,1.20067
231885431,73716608,1120,213854,6.40699,6445950,988.617,2.99596e-05,0.00462286,0.00540715,1.28542
231885190,73716608,1047,1745380,1494.06,84907400,203732,0.000856009,0.116727,0.114403,0.662154
231891553,73716608,16290,337004,18.9252,9593840,2452.99,5.61573e-05,0.00727882,0.00715326,1.15677
231894550,73716608,16974,23425,1.67844,859053,188.989,7.16516e-05,0.00806781,0,0
231894143,73716608,16781,327243,140.718,11780100,19565.2,0.000430011,0.0597879,0.0514107,1.37374
231896070,73716608,17556,195170,17.2522,5992600,2671.21,8.8396e-05,0.0136866,0.0133152,1.34488
231890034,73716608,15991,4900040,6885.03,178632000,1258770,0.0014051,0.256889,0.229448,2.08078
231893464,73716608,16578,2229900,1924.54,87053100,280802,0.000863063,0.125926,0.118157,1.22657
231893888,73716608,16665,612404,98.8835,20373300,15376.4,0.000161468,0.0251083,0.0223293,3.76532
231895648,73716608,17423,147942,26.755,7059510,3802.36,0.000180848,0.0257017,0.0270579,0.851742
231881549,73716608,463,9550990,5762.61,384416000,890999,0.000603352,0.0932887,0.089353,1.20234
231890642,73716608,16120,2362130,1284.01,97160900,185504,0.00054358,0.0785325,0.0771876,0.949944
231895864,73716608,17487,2644110,392.833,91482800,58789.3,0.000148569,0.022234,0.0209684,1.63544
231886687,73716608,15591,216647,130.022,5656380,17792.7,0.000600156,0.0821274,0.07908,1.14474
231881470,73716608,448,640303,2165.22,26251500,380708,0.00338156,0.594575,0.591612,0.79555
231893328,73716608,16547,104794,30.4042,4288510,4296.93,0.000290132,0.0410035,0.0410493,0.932604
231894125,73716608,16766,140395,0.719395,5870600,95.8312,5.12409e-06,0.000682584,0.000671332,0.788339
231885670,73716608,10684,1950410,1879.04,95814200,299897,0.000963408,0.153761,0.146933,0.996829
231890470,73716608,16051,275297,125.93,9881480,16543.1,0.000457434,0.0600918,0.0599662,0.477086
231884744,73716608,869,55502.2,13.8527,2304660,1831.22,0.000249588,0.0329937,0.0328651,0.0468708
231894280,73716608,16863,819754,175.333,31393000,24702.8,0.000213885,0.0301344,0.0294716,1.19272
231895609,73716608,17404,85160.9,4.77417,2666230,834.478,5.60606e-05,0.00979884,0.0100861,0.322111
231885235,73716608,1079,1286580,269.737,53851100,38531.7,0.000209654,0.0299488,0.0300667,0.891517
231884951,73716608,978,1164380,311.271,26893600,47333,0.000267328,0.0406509,0.0424717,1.68438
231896131,73716608,17612,31083.4,0.16668,933981,22.3379,5.36237e-06,0.000718643,0,0
231894572,73716608,16993,28204.9,1.7117,477390,230.593,6.0688e-05,0.00817564,0,0
231882468,73716608,556,1425840,1958.81,42869400,349777,0.00137379,0.245313,0.264188,1.78707
231879505,73716608,228,1742630,1964.51,61688100,280702,0.00112733,0.161079,0.148584,1.16999
231895601,73716608,17400,2543620,384.307,70550400,55704.1,0.000151087,0.0218995,0.0249923,1.83515
231895732,73716608,17466,529695,179.235,14338700,25446.5,0.000338375,0.04804,0.0462579,1.42087
231888748,73716608,15843,4992770,390.33,198330000,56752.4,7.81791e-05,0.0113669,0.0119231,1.15618
231890676,73716608,16135,2257850,1161.62,89749500,156466,0.000514479,0.0692985,0.0655113,0.950052
231893473,73716608,16582,66108.2,51.4635,1978040,7596.43,0.000778474,0.114909,0.114932,0.0737146
231896015,73716608,17529,1299310,370.536,41109200,49999.5,0.000285179,0.0384815,0.0368322,1.47343
231885020,73716608,1022,3841410,200.809,150159000,28852.4,5.22748e-05,0.0075109,0.00749487,0.994669
231889981,73716608,15979,12799200,21952.4,476244000,3432920,0.00171514,0.268214,0.260925,1.81132
231895323,73716608,17310,875916,169.545,29425200,33970.5,0.000193564,0.0387828,0.0331587,1.7446
231886371,73716608,15566,590430000,406233,21590400000,62364000,0.000688029,0.105625,0.103724,2.31157
231894425,73716608,16900,418157,55.5114,14398900,6631.78,0.000132752,0.0158595,0.0150764,0.833698
231896053,73716608,17546,21437.2,1.30258,912456,171.38,6.07624e-05,0.00799451,0,0
231883933,73716608,741,278375,7.36435,11707400,1063.1,2.64547e-05,0.00381893,0.00389024,0.447697
231887338,73716608,15669,2907660,599.18,71687500,80096.7,0.00020607,0.0275468,0.0273273,0.764367
231894587,73716608,17002,29573.5,14.031,1068550,1723.72,0.000474445,0.0582858,0,0
231895586,73716608,17389,384177,65.4248,5593730,9768.49,0.000170299,0.0254271,0.0298038,1.94878
231896504,73716608,111220732,73933.3,5.18952,3285500,738.487,7.0192e-05,0.00998857,0.0101893,0.440979
231887393,73716608,15674,518027,166.459,13123200,21815.8,0.000321332,0.0421132,0.0402288,0.754499
231894851,73716608,17109,960224,109.099,34830900,16353.8,0.000113618,0.0170312,0.0174421,1.12217
231885598,73716608,10680,3734850,1818.99,166824000,270689,0.000487031,0.0724765,0.0689765,1.36712
231883872,73716608,718,2602070,424.352,106537000,58227,0.000163082,0.0223772,0.0224995,0.921956
231888452,73716608,15804,703265,163.064,25537400,22560.1,0.000231868,0.0320791,0.0323362,0.549802
231895730,73716608,17465,146767,9.81293,4694250,2002.15,6.68607e-05,0.0136417,0.0126267,0.974667
231895582,73716608,17387,592486,104.655,15699400,15464.4,0.000176638,0.0261008,0.0265979,1.19446
231885514,73716608,1141,366471,1329.25,14897600,226069,0.00362717,0.616881,0.605583,0.907243
231889291,73716608,15864,724936,83.3375,22849800,10643.9,0.000114958,0.0146826,0.015149,0.875697
231881832,73716608,515,318176,42.4671,8968980,5607.16,0.00013347,0.0176228,0.0190667,0.5293
231878364,73716608,52,488123,523.504,20536400,69387.7,0.00107248,0.142152,0.138093,0.554513
231886974,73716608,15615,678932,98.617,19120700,14130.1,0.000145253,0.0208123,0.0221125,1.05896
231895329,73716608,17314,30552.2,5.73298,1003110,906.035,0.000187645,0.0296553,0,0
231889643,73716608,15922,5901250,3826.29,164197000,637277,0.000648386,0.10799,0.098664,1.50211
231894137,73716608,16775,378395,7.43263,14976100,938.126,1.96425e-05,0.00247923,0.00214896,1.65971
231881593,73716608,473,2183920,390.936,75903200,51760.1,0.000179007,0.0237006,0.023479,1.03443
231894156,73716608,16794,62620.4,1.52128,1928500,221.32,2.42937e-05,0.00353431,0.00363034,0.527163
231896144,73716608,17643,363054,13.4246,7173690,1896.69,3.6977e-05,0.00522427,0.00507868,1.76518
231882831,73716608,604,435100,67.063,14692300,8917.96,0.000154132,0.0204963,0.0197453,1.1505
231894094,73716608,16732,2777080,773.294,96358900,133307,0.000278456,0.0480028,0.0495289,1.14138
231889947,73716608,15964,265043,633.17,11912300,100752,0.00238893,0.380134,0.349202,0.85746
231887473,73716608,15680,436003,107.44,8493860,15154.1,0.00024642,0.0347569,0.0342155,0.471689
231890648,73716608,16122,2392410,860.94,101084000,124114,0.000359864,0.0518782,0.0515798,0.559321
231893920,73716608,16680,10230000,6773.94,429103000,970888,0.000662164,0.0949059,0.0957741,1.00907
231887299,73716608,15664,402690,163.538,9900040,22392.8,0.000406115,0.0556079,0.0535304,1.02728
231890539,73716608,16078,656252,457.001,26790400,70954.7,0.00069638,0.108121,0.128898,1.50334
231893454,73716608,16573,118678,390.853,3627560,60208.9,0.00329338,0.507329,0.493249,0.485152
231896681,73716608,112892265,97778.8,237.111,2953030,38255.5,0.00242497,0.391245,0.370106,0.554487
231884949,73716608,977,312841,88.9522,14034700,11316.9,0.000284337,0.0361746,0.0324509,0.894924
231894893,73716608,17136,30569.2,1.3721,950636,172.146,4.4885e-05,0.00563135,0,0
231880186,73716608,296,2194110,403.853,78653400,58897.2,0.000184063,0.0268434,0.028216,0.795724
231895516,73716608,17350,33981.5,1.88453,523756,212.7,5.54575e-05,0.00625929,0,0
231891222,73716608,16239,652586,117.99,20091400,16990.3,0.000180804,0.0260353,0.0277011,0.760328
231883791,73716608,708,737895,79.3719,22314900,11700.7,0.000107565,0.0158569,0.015604,1.04769
231894844,73716608,17105,142102,70.7202,5267450,10517.4,0.000497672,0.0740132,0.0722708,0.479227
231894907,73716608,17145,2301190,234.14,64965300,35859.4,0.000101747,0.015583,0.0155738,1.11616
231879451,73716608,223,868979,382.4,19480300,52746.3,0.000440057,0.0606992,0.0574318,1.01072
231894184,73716608,16813,52239900,19476.9,2313560000,2775930,0.000372836,0.0531382,0.051777,1.84469
231891535,73716608,16288,196916,8.94767,5069380,1151.66,4.54391e-05,0.0058485,0.00588637,0.690387
231895563,73716608,17372,686337,18.5047,23164000,2842.37,2.69616e-05,0.00414136,0.00427016,0.981752
231894112,73716608,16752,2540030,580.99,97308200,81375,0.000228733,0.032037,0.027497,1.70886
231895103,73716608,17218,1197590,367.669,29853400,50613.6,0.000307006,0.0422628,0.0374735,1.35808
231893067,73716608,16478,1078270,84.0509,41218500,12564.9,7.79499e-05,0.0116529,0.0104141,1.47807
231881531,73716608,458,2910570,683.952,78476400,93309.5,0.000234989,0.0320589,0.0335243,1.23983
231893511,73716608,16593,1008900,768.454,39491200,108856,0.000761673,0.107896,0.0994189,0.848868
231882926,73716608,619,837812,497.333,29816700,86879.3,0.00059361,0.103698,0.103827,1.00167
231884907,73716608,954,34683.2,23.4056,1640200,3223.31,0.000674839,0.0929359,0,0
231894476,73716608,16932,805905,286.518,36425500,38706.2,0.000355523,0.0480282,0.0478993,0.690169
231883949,73716608,748,94436.8,18.2657,2797750,2568.72,0.000193417,0.0272004,0.0272219,0.174522
231890950,73716608,16172,2854650,493.766,114473000,70359.9,0.000172969,0.0246475,0.0236622,0.842856
231896477,73716608,111220714,123740,35.7799,4969790,5106.53,0.000289153,0.0412681,0.0453525,0.569784
231895189,73716608,17251,2093970,201.926,60023600,25951.3,9.64321e-05,0.0123934,0.0128184,1.0557
231892383,73716608,16402,892276,52.7835,27246600,7709.8,5.9156e-05,0.00864059,0.0104605,1.61356
231893748,73716608,16611,138750,36.5396,5390940,5141.75,0.000263348,0.0370576,0.0371439,0.87049
231894411,73716608,16893,826014,264.209,29436400,45134.2,0.00031986,0.054641,0.0531821,0.939466
231891866,73716608,16310,13224100,3858.46,473752000,549791,0.000291775,0.0415749,0.0406659,1.07318
231885047,73716608,1037,1775250,352.861,70375300,51764.3,0.000198767,0.029159,0.0291359,0.843921
231879797,73716608,242,7579530,2187.03,229669000,318560,0.000288544,0.042029,0.0401343,2.45616
231894158,73716608,16796,62620.4,1.52128,1928500,221.32,2.42937e-05,0.00353431,0.00363034,0.527163
231891267,73716608,16253,809130,140.844,23772000,20381.3,0.000174068,0.0251892,0.0274714,0.984021
231880109,73716608,281,888708,845.049,16498200,117074,0.000950874,0.131735,0.133373,0.60403
231881732,73716608,496,422467,222.623,9769520,36966.7,0.000526961,0.0875021,0.0840207,1.5953
231890076,73716608,15999,865286,1559.65,28634400,270887,0.00180247,0.31306,0.28503,1.47312
231882932,73716608,620,442880,738.689,17727700,118697,0.00166792,0.268011,0.269365,1.02229
231890343,73716608,16018,61436800,40760.7,2324780000,5761200,0.000663458,0.0937744,0.0912027,1.29566
231896420,73716608,111220668,45156.5,9.01772,1793550,1231.02,0.000199699,0.0272611,0.0272115,0.338834
231882983,73716608,629,2088320,690.22,83500600,95876.3,0.000330514,0.0459107,0.0439268,0.852166
231884778,73716608,890,458193,28.5834,16687200,3371.64,6.23829e-05,0.00735855,0.00753316,0.641758
231893458,73716608,16574,284777,32.917,11840100,4886.98,0.000115588,0.0171607,0.0178023,1.21894
231891807,73716608,16298,357972,256.922,8398000,33994.6,0.000717715,0.0949644,0.0938153,0.657383
231895704,73716608,17448,26570.1,0.551932,594408,80.1749,2.07727e-05,0.00301748,0,0
231880251,73716608,310,726802,294.379,23880500,43684.9,0.000405033,0.0601057,0.0612457,1.10313
231881353,73716608,427,69366.4,31.994,2804540,3980.06,0.000461233,0.0573773,0.0573773,0.130645
231883960,73716608,750,156265,63.561,4483820,8404.12,0.000406752,0.0537812,0.056857,0.61715
231896120,73716608,17593,135563,415.598,2314150,57104.5,0.00306573,0.421241,0.420704,0.177545
231878432,73716608,74,260500,33.7726,11509900,4684.65,0.000129645,0.0179833,0.0188105,0.432494
231892732,73716608,16441,686938,26.1138,21163500,3844.12,3.80148e-05,0.00559602,0.00540416,0.875172
231894543,73716608,16971,441085,44.7881,16743200,5137.23,0.000101541,0.0116468,0.0115908,0.440557
231884741,73716608,868,92689.7,4.33762,3760840,604.286,4.67972e-05,0.00651945,0.00640369,0.761219
231890074,73716608,15998,747471,1934.86,32151000,361462,0.00258854,0.48358,0.479139,0.974514
231891570,73716608,16293,147260,38.3182,4656360,4842.87,0.000260208,0.0328866,0.0322318,0.949565
231890585,73716608,16096,67524.4,5.42444,2548150,739.354,8.03329e-05,0.0109494,0.0109494,0.176433
231895536,73716608,17360,34708.9,22.0989,960507,3049.25,0.000636693,0.087852,0,0
231878488,73716608,104,4586040,4294.02,173970000,646083,0.000936324,0.14088,0.130878,1.83771
231878773,73716608,180,458334,808.505,19284100,109317,0.00176401,0.238509,0.215916,0.932094
231896673,73716608,111220930,34932,13.4157,904627,2063.73,0.000384052,0.0590787,0,0
231894389,73716608,16879,1474210,131.606,51615600,17184.2,8.92723e-05,0.0116565,0.010941,0.852533
231888140,73716608,15750,482340000,370445,17880100000,57157700,0.000768016,0.118501,0.116816,2.22951
231893995,73716608,16716,1286570,597.564,45040100,92754.4,0.000464464,0.0720945,0.0638876,1.99877
231884968,73716608,987,12118800,1781.03,378978000,245186,0.000146964,0.0202319,0.0190749,1.70216
231888213,73716608,15767,2615850,1114.74,82263000,165472,0.000426146,0.0632574,0.0600955,1.3924
231878838,73716608,191,1083310,1027.27,34451000,177934,0.000948272,0.164251,0.173901,1.96205
231887098,73716608,15632,349813,34.5246,9245330,4959.88,9.86944e-05,0.0141787,0.0144318,0.626543
231887012,73716608,15621,19493,7.7867,389316,1034.97,0.000399461,0.0530946,0,0
231896729,73716608,127201621,32407,5.2199,530886,712.307,0.000161073,0.02198,0,0
231894189,73716608,16818,45904900,17748.6,2076650000,2535870,0.000386637,0.0552418,0.0542064,1.80689
231895572,73716608,17379,1294260,83.0604,35363900,10676.7,6.41759e-05,0.00824925,0.00938511,1.3459
231882763,73716608,593,1682040,687.82,37378000,119662,0.00040892,0.0711408,0.0759047,1.50609
231895717,73716608,17455,325297,33.1452,12916200,4253.52,0.000101892,0.0130758,0.0126656,0.580218
231890920,73716608,16162,385732,85.2328,9582390,12452.1,0.000220964,0.0322817,0.0284948,1.7804
231895688,73716608,17442,33914.7,9.89544,1281380,1896.84,0.000291774,0.0559297,0,0
231896125,73716608,17598,378283,90.9496,6843140,13819,0.000240428,0.0365309,0.0361391,1.05845
231885205,73716608,1057,2477570,3194.43,100479000,433422,0.00128934,0.174939,0.153782,1.34912
231885258,73716608,1086,806502,989.432,31662800,137350,0.00122682,0.170303,0.155245,1.01053
231894087,73716608,16729,291973,278.107,8971730,43921.6,0.000952506,0.15043,0.146703,1.55469
231885889,73716608,10713,3484550,313.425,158773000,43366.2,8.99472e-05,0.0124453,0.0128966,1.05433
231887204,73716608,15657,162621,62.9234,3929510,7772.78,0.000386933,0.047797,0.0477076,0.729924
231895079,73716608,17206,54194.1,0.243562,929526,39.0229,4.49425e-06,0.000720059,0.000717449,0.659624
231884063,73716608,777,246859,13.0999,6423720,1735.6,5.30663e-05,0.00703072,0.0076397,0.852579
231890514,73716608,16067,531529,583.702,22435300,79947,0.00109816,0.15041,0.141356,0.972348
231893791,73716608,16619,550011,59.6014,21155200,8405.4,0.000108364,0.0152822,0.015067,1.21585
231895283,73716608,17289,32484.1,12.1274,432988,1574.2,0.000373333,0.0484606,0,0
231896117,73716608,17590,219819,15.4886,6187030,2203.57,7.04608e-05,0.0100245,0.0120774,1.51801
231893722,73716608,16605,218775,604.821,6829680,94806.3,0.00276458,0.43335,0.389184,0.808627
231878456,73716608,90,104907,59.3023,3804190,8374.07,0.000565285,0.0798238,0.0798238,0.404744
231881078,73716608,401,382303,607.604,14820600,83926.8,0.00158932,0.219529,0.221356,0.776878
231892405,73716608,16406,676169,13.1352,18224200,1952.52,1.94259e-05,0.00288762,0.00339203,1.1693
231890068,73716608,15996,449880,103.347,15980500,17974,0.000229722,0.0399529,0.0365313,1.51688
231890502,73716608,16063,16383800,19290.5,626479000,2882630,0.00117741,0.175944,0.16211,1.6542
231893401,73716608,16565,602522,616.929,24596200,84789,0.00102391,0.140723,0.12873,0.749384
231881479,73716608,450,983968,369.318,16034300,64553.2,0.000375335,0.065605,0.0746229,2.31615
231893987,73716608,16713,139876,41.3732,5381970,5755.96,0.000295785,0.0411505,0.0411505,0.326711
231895629,73716608,17412,52522.7,23.9578,1053050,3561.14,0.000456141,0.0678019,0.0868185,1.06645
231896453,73716608,111220690,142102,70.7202,5267450,10517.4,0.000497672,0.0740132,0.0722708,0.479227
231892448,73716608,16415,1316220,360.828,57029100,53494.9,0.000274139,0.0406428,0.0403318,0.959923
231893283,73716608,16533,94987.6,84.8482,2709340,12992.5,0.000893256,0.136781,0.134372,0.897108
231878914,73716608,197,124790,16.1433,3032010,2645.75,0.000129364,0.0212016,0.0217062,1.19584
231884843,73716608,914,20189.8,0.853594,649757,122.475,4.22784e-05,0.00606618,0,0
231896147,73716608,17645,330824,11.8592,6483920,1683.02,3.58473e-05,0.00508735,0.00492358,1.91611
231890021,73716608,15988,2604500,3821.62,100358000,586112,0.00146731,0.225038,0.215317,1.40461
231890597,73716608,16101,33697.5,2.50441,1316700,348.072,7.43203e-05,0.0103293,0,0
231891980,73716608,16332,3784440,808.191,137409000,117955,0.000213556,0.0311685,0.0297876,1.1188
231896098,73716608,17577,144690,38.4598,4864450,5818.35,0.000265808,0.0402125,0.0377639,1.6117
231881749,73716608,500,41764900,24669.1,1421030000,3541980,0.000590665,0.0848076,0.0819214,1.59574
231881019,73716608,390,84484.8,21.132,1798270,2875.35,0.000250128,0.0340339,0.0347991,0.706477
231890261,73716608,16009,7091660,6402.32,190709000,1032620,0.000902795,0.14561,0.158886,2.05853
231893341,73716608,16549,46919,28.3509,1655660,3910.79,0.000604253,0.083352,0.0855228,0.19105
231881847,73716608,518,6589350,5976.56,263819000,1018830,0.000907004,0.154617,0.14346,2.14006
231883877,73716608,720,339284,33.0309,15155400,4679.19,9.73549e-05,0.0137914,0.0137718,0.702268
231890997,73716608,16188,3583880,736.589,137666000,104638,0.000205528,0.0291969,0.0289288,0.821926
231886493,73716608,15577,5751280,3656.16,163803000,569469,0.000635713,0.0990161,0.0857389,2.62484
231896497,73716608,111220728,500021,56.6057,17624200,8922.42,0.000113207,0.0178441,0.0182446,0.946009
231894805,73716608,17083,150280,42.8741,5132330,6043.66,0.000285294,0.0402159,0.0402947,0.690247
231895153,73716608,17238,664368,400.478,24392900,66540.3,0.000602796,0.100156,0.100156,0.522486
231894403,73716608,16887,1352900,338.927,44460800,54752.7,0.000250518,0.0404705,0.0398706,1.12054
231895262,73716608,17279,21039,0.575842,757339,69.701,2.73702e-05,0.00331295,0,0
