id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232467338,73808492,240,454165,1090.55,11386200,151331,0.00240121,0.333207,0.333093,0.827362
232478100,73808492,16114,59996600,83498.4,2655090000,12387600,0.00139172,0.206471,0.210169,1.00003
232469272,73808492,523,1948080,1417.43,81311800,210777,0.000727603,0.108197,0.107996,1.85208
232466225,73808492,56,9424390,9885.18,481723000,1331310,0.00104889,0.141262,0.133862,0.952897
232484065,73808492,16988,34969,26.7076,1497380,4872.36,0.000763751,0.139334,0,0
232480998,73808492,16579,705741,3461.38,36812100,514684,0.00490461,0.729281,0.731301,0.248249
232475842,73808492,15781,2825790,2273.39,125851000,362859,0.000804516,0.12841,0.128249,1.04315
232480057,73808492,16433,3888720,6893.74,185173000,1007810,0.00177275,0.259163,0.27064,0.854466
232475665,73808492,15727,139876,85.0025,4944210,13029.5,0.000607699,0.0931502,0.0931502,0.513645
232479108,73808492,16287,898657,367.096,37086200,52463,0.000408494,0.0583793,0.0607658,1.28238
232469305,73808492,529,163166,57.4332,7644490,7977.76,0.000351993,0.0488937,0.0514721,0.901956
232487618,73808492,17326,344020,542.785,9256590,77567.1,0.00157777,0.225473,0.229969,0.400437
232472507,73808492,909,9756340,8785.04,353493000,1275900,0.000900444,0.130776,0.130776,0.940631
232477786,73808492,16044,2958400,613.843,116328000,82040.9,0.000207491,0.0277315,0.0286127,0.812261
232470165,73808492,732,139876,19.0486,5335710,2823.04,0.000136182,0.0201825,0.0201825,0.561159
232473035,73808492,982,279752,965.275,13546200,162258,0.00345047,0.580006,0.580006,0.224115
232482789,73808492,16824,498441,6224.47,28763400,1218330,0.0124879,2.44429,2.47354,0.464355
232488262,73808492,17494,911525,1845.27,33968200,300509,0.00202438,0.329677,0.339594,0.967639
232478001,73808492,16086,349690,44.6501,14363500,6337.74,0.000127685,0.0181239,0.0181239,0.437567
232484595,73808492,17081,2283100,2617.21,96025300,466826,0.00114634,0.204471,0.203688,2.59025
232481642,73808492,16648,69938,2.81334,2474780,443.901,4.02262e-05,0.00634707,0.00634707,0.545672
232478199,73808492,16138,808100,658.768,34903200,91418.9,0.000815205,0.113128,0.117261,1.01951
232480320,73808492,16462,1118240,1142.18,54725900,168241,0.0010214,0.150451,0.150372,0.754497
232468101,73808492,269,279752,111.868,10308200,15296.6,0.000399882,0.054679,0.054679,0.283352
232479542,73808492,16361,1564100,465.235,63091900,67148.9,0.000297446,0.0429314,0.0412626,0.772416
232468391,73808492,345,6886900,8715.5,269687000,1177720,0.00126552,0.171009,0.17105,0.84388
232476165,73808492,15843,5363650,3539.71,248446000,471319,0.000659944,0.0878729,0.0913487,0.639823
232475606,73808492,15717,69938,37.7339,2136910,6072.4,0.000539533,0.0868254,0.0868254,1.21546
232484777,73808492,17099,279447,356.228,12916500,49200.8,0.00127476,0.176065,0.176424,0.874903
232476015,73808492,15803,1532410,777.61,79983400,105891,0.000507444,0.0691013,0.0701956,0.49219
232490549,73808492,124372444,34969,3.15035,1229720,472.599,9.00898e-05,0.0135148,0,0
232472109,73808492,886,13186400,27127.8,650793000,4416410,0.00205726,0.334922,0.334807,0.953144
232473402,73808492,1033,3671680,8264.1,201304000,1207670,0.00225077,0.328916,0.328284,0.485991
232466533,73808492,130,1328820,98.4407,53909700,13810.4,7.40812e-05,0.0103929,0.0103929,1.17906
232478377,73808492,16180,174670,207.14,7988110,30226.1,0.00118589,0.173047,0.173064,0.321775
232479375,73808492,16340,1153980,1228.06,53218400,182925,0.0010642,0.158517,0.158517,0.846279
232469986,73808492,668,769318,108.189,31629800,15723,0.000140629,0.0204376,0.0204376,0.601682
232476148,73808492,15836,12344200,11833.2,554056000,1630720,0.000958606,0.132104,0.132763,0.773282
232489931,73808492,111220750,244783,278.57,9071350,41092.6,0.00113803,0.167873,0.167873,0.612902
232487398,73808492,17279,34954.1,268.444,1543040,49878.1,0.00767991,1.42696,0,0
232469028,73808492,487,244783,140.472,10287500,19021.3,0.000573865,0.0777066,0.0777066,0.484082
232490271,73808492,111220848,345366,1155.09,17434800,197897,0.00334454,0.573005,0.568613,0.689028
232479384,73808492,16342,139876,293.966,7102420,44004.4,0.00210162,0.314596,0.314596,0.188132
232481697,73808492,16652,454597,253.982,19944200,37503.2,0.000558697,0.0824976,0.0824976,0.992684
232466320,73808492,83,1715030,2289.89,37160900,355133,0.00133519,0.207072,0.21173,0.576486
232487669,73808492,17342,104907,594.526,4541130,105341,0.00566718,1.00414,1.00414,0.655922
232466702,73808492,147,131269,295.207,6746500,51251.2,0.00224886,0.390428,0.390673,0.355469
232479293,73808492,16327,279752,63.4716,11738400,8903.08,0.000226885,0.0318249,0.0318249,0.673302
232475382,73808492,15683,62600.1,85.9959,2316410,11494.9,0.00137373,0.183624,0.184682,0.114016
232468866,73808492,460,153629,250.992,7822910,39520.2,0.00163376,0.257245,0.255187,0.621169
232472008,73808492,868,87693.1,98.9392,4436640,13990.8,0.00112824,0.159543,0.159339,0.0155046
232466338,73808492,91,1141770,2355.27,58104600,384114,0.00206282,0.336419,0.371181,1.32733
232479316,73808492,16330,454597,374.574,21750500,54956.7,0.00082397,0.120891,0.120891,0.60184
232482337,73808492,16754,2720130,3550.34,121632000,571587,0.00130521,0.210132,0.200955,1.40143
232469322,73808492,533,2268030,4114.2,97878400,608404,0.00181399,0.268252,0.279232,0.712123
232487518,73808492,17306,2030440,2305.13,80116400,345518,0.00113529,0.170169,0.157805,2.10899
232468990,73808492,480,174845,132.688,7215120,18366.6,0.000758892,0.105045,0.105045,0.639688
232472632,73808492,938,1769090,4688.4,59284900,774517,0.00265017,0.437804,0.453105,0.792673
232478104,73808492,16115,14103200,30478.6,683112000,4587810,0.00216112,0.325304,0.332495,0.780233
232487462,73808492,17292,6404050,10134.9,256409000,1584250,0.00158257,0.247383,0.231361,1.70346
232488253,73808492,17489,318532,144.942,13130700,21390.3,0.000455031,0.0671527,0.0736612,0.973403
232477604,73808492,16004,52149600,175834,2311980000,25907900,0.00337172,0.496799,0.498574,0.900264
232482417,73808492,16767,322081,416.544,15737200,63422.1,0.00129329,0.196913,0.193472,0.316126
232480484,73808492,16476,1172440,557.552,52583900,80227,0.000475547,0.0684271,0.0669251,0.655124
232469236,73808492,515,489557,241.8,21585100,35660,0.000493915,0.0728413,0.072841,0.625873
232488379,73808492,17508,542124,1944.01,14194300,298871,0.00358592,0.551296,0.565068,0.598828
232472522,73808492,912,384528,442.391,19579800,68933.3,0.00115048,0.179267,0.179354,0.822457
232468277,73808492,310,861663,1249.16,40455300,184614,0.00144971,0.214253,0.21665,0.953553
232470546,73808492,839,314687,499.266,14582000,86371.8,0.00158655,0.274469,0.27449,1.01634
232482306,73808492,16748,69938,0.377693,2469440,50.4403,5.4004e-06,0.000721215,0.000721215,0.128306
232481304,73808492,16596,782982,1534.29,38757700,222460,0.00195955,0.284118,0.278701,0.600096
232484431,73808492,17044,1093020,1918.37,47386600,334520,0.0017551,0.30605,0.257548,3.14792
232466267,73808492,66,34954.4,40.3828,1725390,5763.79,0.0011553,0.164894,0,0
232473586,73808492,1070,5175410,3290.1,242496000,454295,0.000635718,0.0877794,0.0877794,0.864963
232481498,73808492,16619,510316,201.638,21115300,28358.7,0.000395125,0.055571,0.0519434,1.06444
232477637,73808492,16015,1835680,3920.01,92485900,572837,0.00213546,0.312058,0.311415,1.00257
232465908,73808492,33,2167660,1010.8,108321000,136327,0.000466307,0.0628912,0.0628947,0.454315
232470272,73808492,774,279299,1042.84,15476400,159492,0.00373378,0.571043,0.566302,0.419771
232466152,73808492,50,279448,498.404,13749600,78383.5,0.00178353,0.280494,0.280529,0.723678
232473700,73808492,1111,2732880,2300.22,125192000,317155,0.000841684,0.116051,0.121113,0.620669
232470028,73808492,678,34969,8.80167,1390780,1111.73,0.000251699,0.031792,0,0
232483046,73808492,16869,1072420,345.462,46673600,49793.4,0.000322134,0.0464309,0.0465999,0.722867
232470237,73808492,761,69937.7,62.7794,2874080,11968,0.000897647,0.171124,0.171123,0.636597
232489407,73808492,17589,629423,211.026,20514000,27890.1,0.00033527,0.0443106,0.04431,0.559661
232468415,73808492,353,1678510,1288.69,67240000,169614,0.000767759,0.10105,0.10105,0.684433
232478245,73808492,16149,69938,95.3338,2975480,15318.9,0.00136312,0.219035,0.219035,0.755813
232482724,73808492,16809,156817000,195689,7451110000,30404700,0.00124788,0.193886,0.197217,1.59949
232478260,73808492,16154,1113180,1815.41,50257200,290226,0.00163083,0.260718,0.260128,0.785123
232480955,73808492,16568,104447,306.772,5085360,44696.6,0.00293711,0.427935,0.42757,0.587951
232489443,73808492,17595,32909.4,9.56517,451467,1365.14,0.000290652,0.0414817,0,0
232480626,73808492,16511,34969,123.209,1187090,17457.3,0.00352338,0.499222,0,0
232489484,73808492,17606,34933.8,13.6501,1310050,1977.92,0.000390742,0.056619,0,0
232470053,73808492,688,389198000,883898,16529800000,133303000,0.00227108,0.342508,0.3512,1.32928
232474377,73808492,15589,3931760,2459.07,162382000,358442,0.000625437,0.0911658,0.0906996,1.2597
232477529,73808492,15988,2779190,5503.09,105871000,782002,0.00198011,0.281378,0.284162,1.32263
232490516,73808492,112892269,139876,351.773,6075680,57254.1,0.00251489,0.409321,0.409321,0.0842561
232482013,73808492,16698,5402610,11225.7,279256000,1736780,0.00207783,0.321471,0.329588,1.2801
232487422,73808492,17282,1643120,689.589,60862000,108989,0.000419684,0.0663305,0.0663918,1.10985
232480844,73808492,16545,1062640,306.834,49507500,43300.9,0.000288748,0.0407486,0.0397928,0.645345
232467978,73808492,244,10464500,31333.7,454324000,4653680,0.00299428,0.444711,0.471582,1.04568
232466520,73808492,122,1330790,885.997,43845500,122771,0.000665767,0.0922541,0.0906247,0.717275
232476258,73808492,15876,244783,304.524,10738600,41546.2,0.00124406,0.169727,0.169727,0.660028
232466196,73808492,53,64960.4,89.1715,2709610,12373,0.0013727,0.19047,0.190596,0.347256
232479202,73808492,16309,21291700,18309.6,911497000,2660440,0.00085994,0.124952,0.125277,1.09384
232474502,73808492,15598,104591,142.931,3546290,22828.6,0.00136657,0.218265,0.218639,0.506344
232488826,73808492,17535,202474,332.407,4435370,54317.3,0.00164173,0.268268,0.267274,0.563957
232476473,73808492,15893,2757260,3778.01,105909000,524360,0.00137021,0.190174,0.19047,0.680756
232468241,73808492,298,657809,556.771,28872400,80574.1,0.000846403,0.122489,0.125424,0.99918
232480338,73808492,16466,3384410,2005.93,151697000,286750,0.000592696,0.0847268,0.0895138,1.19945
232481481,73808492,16617,1100710,291.9,48771400,45370.8,0.000265193,0.0412196,0.0402022,0.888583
232469349,73808492,541,1119010,156.999,45529000,22188.5,0.000140302,0.0198288,0.0198288,0.618732
232487844,73808492,17423,207916,577.88,11437900,89104.7,0.00277939,0.428561,0.428742,0.140747
232468214,73808492,291,6725400,17981.7,273901000,2566200,0.0026737,0.381569,0.381975,1.07484
232487680,73808492,17346,1119000,1613.8,44130500,338318,0.00144219,0.302341,0.302339,0.963296
232482705,73808492,16802,34947.6,9.06356,1455650,1330.25,0.000259347,0.0380641,0,0
232479760,73808492,16401,559504,74.8165,25870700,9988.76,0.000133719,0.0178529,0.0178529,0.779856
232474191,73808492,182305689,5855950,7644.55,229605000,1006840,0.00130543,0.171934,0.171036,0.98092
232478084,73808492,16111,594473,202.457,23814700,29587.9,0.000340565,0.0497717,0.0497717,0.945971
232466245,73808492,60,34969,1.16658,1317510,164.504,3.33605e-05,0.00470429,0,0
232475173,73808492,15662,958267,711.211,37924100,103675,0.000742185,0.10819,0.108068,0.606974
232477633,73808492,16014,8823440,29955.4,482555000,4259700,0.00339498,0.482771,0.468951,0.84264
232478370,73808492,16179,733197,2116.61,34522200,324006,0.00288682,0.441908,0.441623,0.339594
232479973,73808492,16424,1909740,1539.53,94069600,232209,0.000806146,0.121592,0.127105,0.728432
232470018,73808492,676,349690,52,14856400,8064.4,0.000148703,0.0230616,0.0230616,0.42836
232468552,73808492,408,496747,1588.23,12346300,238603,0.00319726,0.480332,0.476679,0.880731
232468621,73808492,437,3785180,1998.44,155600000,267085,0.000527966,0.0705608,0.0710178,0.621183
232475760,73808492,15761,34969,16.8079,1564630,2119.87,0.000480651,0.0606215,0,0
232476065,73808492,15814,1016790,513.244,50116600,74277.7,0.00050477,0.0730512,0.0719899,0.59193
232477233,73808492,15971,5016800,32324.1,237563000,5915960,0.00644317,1.17923,1.22336,0.832988
232477910,73808492,16071,278858,568.313,13667300,81064.8,0.002038,0.290703,0.290928,0.757225
232478151,73808492,16130,26698900,28268,1160670000,4072420,0.00105877,0.152531,0.155689,0.988237
232487509,73808492,17302,95487.3,313.929,4791880,53502.5,0.00328765,0.560311,0.534088,0.955996
232484162,73808492,17007,314721,296.673,13996800,50819.2,0.000942655,0.161474,0.161474,1.17668
232473688,73808492,1109,69399.7,31.6109,3160410,4083.26,0.000455491,0.0588368,0.0588368,0.0772382
232479128,73808492,16291,489566,109.423,20641600,16490.7,0.00022351,0.0336843,0.0336843,0.389604
232487988,73808492,17449,625962,777.884,26360200,116984,0.0012427,0.186887,0.186997,0.5916
232488179,73808492,17476,11212000,14490.2,408955000,2269580,0.00129238,0.202424,0.210732,1.1987
232488859,73808492,17538,5000620,3414.47,162672000,499063,0.00068281,0.0998002,0.103161,1.42837
232473726,73808492,1118,174845,68.9282,6796380,10337.3,0.000394225,0.0591226,0.0591226,0.689262
232477587,73808492,15998,559504,82.9983,19388800,11133.7,0.000148343,0.0198993,0.0198993,0.622078
232487317,73808492,17261,192932,233.089,6737750,32723.2,0.00120814,0.16961,0.16155,0.720836
232480332,73808492,16464,384659,445.227,18944100,65667.5,0.00115746,0.170716,0.170716,0.728018
232489281,73808492,17568,413544,587.258,12943400,90334.3,0.00142006,0.218439,0.235993,1.5698
232468544,73808492,402,3574250,1516.75,139413000,199016,0.000424355,0.0556807,0.0563139,0.810494
232477613,73808492,16009,7699430,25938,261520000,3992720,0.00336882,0.518574,0.521709,0.926497
232483462,73808492,16932,760865,1300.69,39203200,203267,0.00170949,0.267153,0.294395,1.40836
232479801,73808492,16406,769318,128.469,32703800,18612.7,0.000166991,0.0241938,0.0241938,0.666086
232468373,73808492,337,5949490,11898.5,221184000,1746960,0.00199992,0.293631,0.28967,1.39487
232470305,73808492,788,1358520,6985.05,42024100,1027310,0.00514168,0.756203,0.745481,0.834325
232487560,73808492,17313,2110910,3429.02,79871300,548762,0.00162442,0.259964,0.235751,1.83653
232469072,73808492,507,41321000,133313,1795560000,19713200,0.00322629,0.477075,0.48372,1.03862
232472614,73808492,935,3287090,12392.3,154609000,2019730,0.00376999,0.614442,0.614442,0.646297
232480532,73808492,16489,3833880,2400.85,157515000,342806,0.000626219,0.0894149,0.0892788,1.46853
232479688,73808492,16390,349690,508.666,18276900,78559.3,0.00145462,0.224654,0.224654,0.647875
232478823,73808492,16255,259537,174.374,11793400,23657.9,0.000671868,0.0911543,0.0908127,0.282576
232481970,73808492,16687,2835030,9446.66,154688000,1462540,0.00333212,0.515882,0.505715,0.595133
232490527,73808492,112892315,174443,63.3899,7703340,8947.78,0.000363384,0.0512934,0.0512923,0.401447
232476135,73808492,15832,1332770,1447.72,49930200,209783,0.00108625,0.157403,0.15423,0.828271
232485377,73808492,17185,936858,1280.74,36164800,230704,0.00136706,0.246253,0.209114,3.46155
232481450,73808492,16612,1611020,493.538,69886800,73729.5,0.000306351,0.0457656,0.044036,0.973305
232476177,73808492,15846,3357950,5081.66,134935000,713833,0.00151333,0.21258,0.20547,0.618525
232469568,73808492,585,381067,186.075,18788800,26064.2,0.0004883,0.0683979,0.0725304,0.898563
232483425,73808492,16926,6599610,6566.72,321672000,971989,0.000995017,0.14728,0.147336,0.729835
232473575,73808492,1066,827814,746.101,25328500,105076,0.000901291,0.126932,0.134453,0.781544
232490403,73808492,111220902,66628.6,6.25599,2940720,906.544,9.38935e-05,0.0136059,0.0136078,0.278413
232476785,73808492,15930,15328400,38916.2,643845000,5644470,0.00253883,0.368236,0.356405,0.993909
232472883,73808492,969,649735,5937.8,33593100,1025970,0.0091388,1.57906,1.60147,0.39862
232477731,73808492,16037,4986030,8325.04,178458000,1280560,0.00166967,0.256829,0.281062,1.43245
232488900,73808492,17543,139822,144.111,5805920,22660.9,0.00103067,0.162069,0.162095,0.651845
232468455,73808492,367,1061910,974.463,53464300,138740,0.000917652,0.130651,0.138167,1.00849
232470030,73808492,679,2307910,132.277,95124000,18500.4,5.73144e-05,0.00801605,0.00801598,1.25757
232482280,73808492,16740,397734,272.019,15982400,36225.9,0.000683923,0.0910807,0.0836487,0.839573
232469050,73808492,495,3104680,5867.72,145772000,863122,0.00188996,0.278007,0.282263,0.767582
232476111,73808492,15828,6813180,3108.63,286128000,414907,0.000456268,0.0608977,0.0609697,0.641368
232467314,73808492,228,1847950,6266.34,82458300,931278,0.00339097,0.503952,0.544091,0.976638
232469521,73808492,576,28488.9,5.55166,1186900,725.386,0.000194871,0.0254621,0,0
232487803,73808492,17400,3142180,6734.81,113015000,1320010,0.00214335,0.420094,0.420143,0.953732
232472662,73808492,944,1095300,1035.57,60043900,149773,0.000945464,0.136741,0.147233,0.847019
232489646,73808492,111220624,34688.3,90.5121,1780690,12561.5,0.0026093,0.362126,0,0
232482585,73808492,16787,62325.9,21.5713,2514430,3186.53,0.000346105,0.0511268,0.0491972,0.754742
232484425,73808492,17042,1093020,1918.37,47386600,334520,0.0017551,0.30605,0.257548,3.14792
232475629,73808492,15721,33459.7,102.209,1102580,15470.5,0.0030547,0.462361,0,0
232476454,73808492,15882,244783,94.3026,10275100,12870.3,0.00038525,0.0525784,0.0525784,0.726923
232479927,73808492,16420,431454,2111.92,22067000,312358,0.0048949,0.723965,0.728338,0.277466
232477903,73808492,16070,942902,2893.27,51282500,382578,0.00306847,0.405745,0.405784,0.366423
232490104,73808492,111220814,34969,58.7397,1280820,8681.75,0.00167977,0.24827,0,0
232490247,73808492,111220832,46110.8,79.3667,1574620,12772.5,0.00172122,0.276995,0.291776,0.70058
232483129,73808492,16882,1083930,381.187,46254100,53344.9,0.00035167,0.0492142,0.0480556,0.595616
232483456,73808492,16931,104907,31.8359,4779830,4382.35,0.000303468,0.0417737,0.0417737,0.0899594
232475036,73808492,15621,29171.6,28.379,900508,3778.65,0.000972828,0.129532,0,0
232488879,73808492,17540,1793960,1273.52,67804700,193126,0.000709895,0.107654,0.109389,1.27183
232467298,73808492,218,1586980,3016.85,78203500,446988,0.00190101,0.28166,0.298495,0.940041
232485066,73808492,17170,758850,705.84,30914500,101607,0.000930144,0.133896,0.123396,1.12911
232476433,73808492,15880,349690,133.404,15153300,18233.1,0.000381491,0.0521406,0.0521406,0.607545
232475510,73808492,15700,34961.4,111.107,1148910,16073.7,0.00317799,0.459755,0,0
232467983,73808492,246,751879,288.03,30211100,40236.5,0.00038308,0.0535146,0.0488532,1.3686
232481319,73808492,16598,172769,500.301,8621330,72431.6,0.00289577,0.419238,0.419533,0.270628
232481585,73808492,16635,243171,52.8892,10114200,7404.57,0.000217498,0.03045,0.0304625,0.679926
232485062,73808492,17167,570368,717.203,25567400,97804,0.00125744,0.171475,0.189401,0.969518
232474274,73808492,15578,489565,241.741,18512900,34074.3,0.000493787,0.0696012,0.0696012,1.25974
232485067,73808492,17172,758850,705.84,30914500,101607,0.000930144,0.133896,0.123396,1.12911
232480295,73808492,16456,279752,131.453,11950900,20037.9,0.00046989,0.0716274,0.0716274,0.374521
232481825,73808492,16667,559504,168.155,25275100,24575.2,0.000300542,0.0439231,0.0439231,0.811402
232488908,73808492,17544,104880,80.2498,4050660,11675.4,0.000765161,0.111322,0.111331,0.321927
232480272,73808492,16450,1164270,2512.8,59772600,382645,0.00215826,0.328656,0.337678,0.925315
232482823,73808492,16843,3118120,3982.1,143517000,612510,0.00127708,0.196436,0.18127,1.4218
232479146,73808492,16294,592062,719.118,23899700,102239,0.0012146,0.172682,0.173863,1.04004
232470327,73808492,803,20846200,15961.1,928913000,2247100,0.00076566,0.107794,0.107785,1.04093
232487761,73808492,17376,34969,68.9275,1609750,11341.6,0.0019711,0.324333,0,0
232473072,73808492,987,13878000,20056.8,552876000,3509340,0.00144522,0.25287,0.24123,2.4826
232480941,73808492,16566,69938,127.51,3341960,19719.1,0.00182319,0.281951,0.281951,0.73565
232472683,73808492,946,2307110,777.378,93199100,118279,0.000336949,0.0512671,0.0512689,0.875611
232473630,73808492,1088,446975,209.929,20635900,29281.7,0.000469665,0.0655107,0.0654465,0.447843
232487660,73808492,17338,2831150,4123.55,103520000,777529,0.00145649,0.274633,0.274617,1.14408
232469933,73808492,655,2074370,7632.59,61572300,1073140,0.00367947,0.517333,0.51596,0.827025
232483876,73808492,16972,501467,1164.78,25491200,196826,0.00232274,0.3925,0.382429,0.50964
232468265,73808492,307,2588140,5712.66,90536600,961454,0.00220724,0.371484,0.372273,0.593368
232479352,73808492,16336,244755,63.1742,10443500,8749.08,0.000258112,0.0357463,0.0357463,0.381278
232468428,73808492,359,1963660,1696.52,98147800,233252,0.000863959,0.118784,0.120663,0.704777
232468002,73808492,250,2040100,3659.86,86344100,545438,0.00179396,0.267358,0.270591,0.998764
232475205,73808492,15666,9763040,17225.5,342516000,2728130,0.00176435,0.279434,0.278481,0.93949
232476237,73808492,15864,690218,1573.39,31798000,228322,0.00227955,0.330797,0.303221,0.90625
232487794,73808492,17395,451329,612.467,18605900,100277,0.00135703,0.222181,0.222063,0.576637
232483477,73808492,16934,489566,302.738,24176000,42798.9,0.00061838,0.0874221,0.0874221,0.572841
232484405,73808492,17040,207026,190.676,9257750,24235.6,0.000921025,0.117066,0.117052,0.284577
232490288,73808492,111220852,1805800,728.546,69244400,94687.8,0.000403447,0.0524352,0.0536051,0.424285
232473646,73808492,1093,6286480,3765.5,252275000,647224,0.000598983,0.102955,0.0988046,1.72084
232482792,73808492,16825,140524,811.574,7327920,155491,0.00577533,1.10651,1.08595,0.827991
232482074,73808492,16712,313630,1277.58,14090300,201006,0.00407354,0.640904,0.640476,0.278448
232489908,73808492,111220730,312879,433.882,13191300,61461.5,0.00138674,0.196438,0.197456,0.910558
232481511,73808492,16623,5722370,4232.78,237809000,606511,0.00073969,0.105989,0.112492,1.73232
232472957,73808492,975,34969,5.28611,1590940,794.545,0.000151166,0.0227214,0,0
232480578,73808492,16497,1046250,1404.73,40960300,196420,0.00134263,0.187736,0.188842,1.11425
232482668,73808492,16800,160530,98.5409,6254930,14173.2,0.000613847,0.0882899,0.0891454,0.748426
232465948,73808492,45,285900,291.916,11891000,38678.7,0.00102104,0.135288,0.131983,0.510265
232487214,73808492,17244,959507,1798.77,37655500,322603,0.00187468,0.336218,0.286378,2.89136
232484973,73808492,17136,34969,61.0514,1320340,11448.2,0.00174587,0.327383,0,0
232490520,73808492,112892275,139876,351.773,6075680,57254.1,0.00251489,0.409321,0.409321,0.0842561
232487691,73808492,17350,34615.9,33.9079,673070,4710.69,0.000979546,0.136084,0,0
232475324,73808492,15677,454086,816.872,19093700,148920,0.00179894,0.327955,0.327689,0.695834
232482317,73808492,16750,34969,3.36645,1210710,524.008,9.62695e-05,0.0149849,0,0
232481982,73808492,16690,3490070,21677.6,187859000,3481350,0.00621121,0.997501,1.0007,0.57055
232484092,73808492,16992,172118,422.278,7927580,76836.5,0.00245342,0.446417,0.44649,0.850445
232467287,73808492,212,10843800,36106.4,424734000,5331000,0.00332968,0.491617,0.50462,1.03239
232484721,73808492,17095,4792310,5935.65,202468000,929033,0.00123858,0.193859,0.187108,2.82486
232475395,73808492,15686,3487660,4912.91,109719000,735730,0.00140866,0.210952,0.209986,1.11213
232468057,73808492,260,310989,540.235,9112410,78405.4,0.00173715,0.252116,0.252294,0.574418
232476522,73808492,15900,733654,988.714,24228700,137353,0.00134766,0.187218,0.187278,0.479559
232480328,73808492,16463,629442,668.496,30959900,98858.9,0.00106205,0.157058,0.157058,0.689896
232473819,73808492,10672,4556700,5412.79,239807000,812585,0.00118787,0.178328,0.178176,0.494188
232475281,73808492,15673,2890420,5549.88,114504000,921795,0.00192009,0.318913,0.31726,0.731542
232476250,73808492,15872,839256,431.407,38448100,58223.2,0.000514035,0.0693748,0.0693748,0.590389
232478028,73808492,16097,139876,24.2204,6497760,3565.25,0.000173156,0.0254887,0.0254887,0.820491
232481923,73808492,16680,12369000,43468.7,650348000,6903810,0.00351431,0.558153,0.56045,1.00923
232486900,73808492,17220,26004800,35557.4,975870000,5819370,0.00136734,0.223781,0.215277,1.78877
232477687,73808492,16028,6456560,8558.58,339830000,1263230,0.00132556,0.195651,0.203413,1.19714
232490434,73808492,111220932,34969,15.3681,1335110,2019.2,0.000439479,0.0577425,0,0
232468271,73808492,308,922389,747.058,43555000,103474,0.000809916,0.112181,0.133703,1.27032
232468225,73808492,294,15500200,26781,765205000,3993070,0.00172778,0.257614,0.256078,1.00528
232473620,73808492,1084,2867100,7466.77,129970000,1163930,0.00260429,0.40596,0.40595,0.866632
232483613,73808492,16966,65240.5,63.8832,3180290,8520.69,0.000979196,0.130604,0.127343,0.220861
232480659,73808492,16528,24257.3,182.923,1611550,28496,0.00754095,1.17474,0,0
232484679,73808492,17089,139876,62.9073,5319400,8833.64,0.000449736,0.0631533,0.0631533,0.684781
232482036,73808492,16703,2616250,2491.82,116852000,382371,0.000952439,0.146152,0.134591,1.71092
232482959,73808492,16857,539201,297.239,24628600,41609.4,0.000551259,0.0771687,0.0743915,0.764167
232468591,73808492,427,69938,7.94472,2979890,1052.28,0.000113597,0.015046,0.015046,0.392458
232477987,73808492,16080,516554,1098.01,26449500,178932,0.00212564,0.346396,0.340278,0.94276
232489539,73808492,17646,34969,23.8223,949530,3386.57,0.000681239,0.0968449,0,0
232469010,73808492,484,1328820,10563.4,56652100,1751310,0.00794942,1.31794,1.31794,0.596343
232470389,73808492,819,192401,269.702,9936690,39715.1,0.00140178,0.206419,0.211635,0.788675
232484992,73808492,17142,66641.3,70.2605,2201260,9590.14,0.00105431,0.143907,0.149217,0.374723
232470022,73808492,677,419628,76.3248,14632300,10070.3,0.000181887,0.0239981,0.0239981,0.402273
232468236,73808492,296,2867460,6438.01,126979000,1038290,0.0022452,0.362094,0.362094,1.62442
232487695,73808492,17353,11974800,21273.8,450023000,3598280,0.00177655,0.300489,0.297419,1.11346
232480609,73808492,16509,16721800,22182.8,756448000,3258670,0.00132658,0.194876,0.197277,1.2906
232487830,73808492,17418,5282670,5695.04,218931000,883909,0.00107806,0.167323,0.161154,1.35378
232475836,73808492,15780,384659,177.551,16738800,25821.6,0.000461579,0.0671286,0.0671286,0.33563
232480817,73808492,16541,1342140,568.303,61369300,83653.4,0.000423431,0.0623284,0.0592307,1.60944
232480088,73808492,16436,1573600,1341.79,72628800,190997,0.000852683,0.121375,0.121375,0.403215
232465942,73808492,42,134147,20.5609,6287840,3134.94,0.000153272,0.0233695,0.0231744,0.363037
232468598,73808492,430,2696660,6038.41,132260000,979337,0.00223922,0.363167,0.365817,0.837488
232488060,73808492,17459,104440,223.103,4609680,32996.1,0.00213618,0.315932,0.31593,0.136941
232474352,73808492,15587,3931760,2459.07,162382000,358442,0.000625437,0.0911658,0.0906996,1.2597
232478315,73808492,16165,9998780,7298.87,402252000,1048530,0.000729976,0.104866,0.10687,0.939679
232480637,73808492,16520,3660170,4504.98,175046000,665133,0.00123081,0.181722,0.185125,1.21133
232489450,73808492,17596,1213000,509.465,26794800,71710.7,0.000420004,0.0591184,0.0592537,0.680687
232470253,73808492,767,5757790,24168.1,325108000,3513670,0.00419747,0.610246,0.617662,0.479373
232469077,73808492,509,3067050,3624.72,139214000,511547,0.00118183,0.166788,0.171659,0.836957
