id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231830346,73712822,16620,69938,79.288,2846240,10299.3,0.00113369,0.147263,0.147263,0.341726
231827900,73712822,15943,3357020,26449.4,169508000,3523890,0.00787882,1.04971,1.04971,0.417375
231827520,73712822,15808,69938,193.377,3425650,24943.1,0.00276498,0.356645,0.356645,0.532752
231831810,73712822,17293,69938,409.456,2697840,52807.4,0.00585455,0.75506,0.75506,0.6158
231831468,73712822,17075,454597,1543.63,19121900,204043,0.0033956,0.448843,0.448843,0.541274
231831353,73712822,16992,174845,316.058,7720360,40307.7,0.00180765,0.230534,0.230534,0.0970306
231823558,73712822,642,558710,464.789,12981300,59988.9,0.000831898,0.107371,0.107268,0.647653
231829312,73712822,16340,1153980,5578.22,51441100,779040,0.00483391,0.675092,0.675092,0.403799
231823276,73712822,510,384659,7858.67,21932000,1057620,0.0204302,2.7495,2.7495,0.11192
231827495,73712822,15793,1853360,2229.29,89324900,307527,0.00120284,0.16593,0.16593,0.610514
231827630,73712822,15864,768988,1505.03,22929700,199417,0.00195716,0.259323,0.259346,0.544253
231825553,73712822,1082,209814,298.395,7099810,39323.2,0.00142219,0.187419,0.187419,0.288359
231828301,73712822,16011,4336100,52169.6,180797000,7067860,0.0120315,1.63,1.62999,0.307217
231828043,73712822,15974,5769880,44153.8,251502000,7251200,0.00765246,1.25673,1.25673,0.822777
231830884,73712822,16791,1119010,3109.36,45559500,403827,0.00277868,0.360879,0.360879,0.616927
231829952,73712822,16547,104907,236.822,4540720,34622.3,0.00225745,0.330029,0.330029,0.630889
231830526,73712822,16702,2587710,14122,112082000,1920960,0.00545733,0.742341,0.742341,0.42684
231832007,73712822,17438,2050550,4277.89,55770400,556249,0.00208622,0.271268,0.269815,1.08534
231825659,73712822,1098,930325,5088.75,38746200,649932,0.00546986,0.698608,0.696829,0.409904
231830458,73712822,16676,1363790,12170.1,60412200,1922920,0.00892375,1.40998,1.40998,0.597121
231827215,73712822,15687,243661,50.8944,6354570,8205.04,0.000208874,0.033674,0.0335277,1.16647
231828405,73712822,16042,2552740,35153.8,137805000,4779340,0.013771,1.87224,1.87224,0.4381
231831824,73712822,17303,349690,3104.32,17223500,418775,0.00887735,1.19756,1.19756,0.375664
231830436,73712822,16664,734349,366.333,32473600,48386.8,0.000498854,0.0658908,0.0658908,0.48772
231831139,73712822,16908,384659,803.584,14102200,101155,0.00208908,0.262974,0.262974,0.43765
231832376,73712822,111220856,873908,3730.92,30778200,488854,0.00426924,0.559389,0.55924,0.651072
231823018,73712822,451,454413,2332.54,19761400,318282,0.00513308,0.700424,0.700501,0.312616
231830292,73712822,16609,139876,255.981,6785120,33527.3,0.00183006,0.239693,0.239693,0.178543
231829867,73712822,16511,34969,114.288,1387600,16593.3,0.00326826,0.474515,0,0
231831873,73712822,17338,2027450,4412.91,70760600,567721,0.00217658,0.280017,0.279931,0.663487
231824187,73712822,767,6638060,88100.9,307052000,11933300,0.0132721,1.7977,1.79713,0.302646
231831782,73712822,17272,839235,4760.96,34380000,622416,0.00567298,0.741647,0.741631,0.542022
231822004,73712822,92,594473,10059.3,29932600,1335520,0.0169213,2.24655,2.24655,0.321451
231826489,73712822,15569,7972320,6129.7,291151000,811315,0.000768873,0.101766,0.101767,1.56007
231832185,73712822,17556,240900,634.297,6676390,81691.2,0.00263303,0.339108,0.336263,0.652231
231830677,73712822,16709,804287,2296.72,37058900,298603,0.0028556,0.371264,0.371264,0.807023
231829597,73712822,16396,25317600,102246,1184840000,14765900,0.00403854,0.583227,0.583227,1.33899
231821815,73712822,50,279752,485.919,13689600,71947.6,0.00173696,0.257184,0.257184,0.531898
231831624,73712822,17162,139876,552.535,5790650,71948.3,0.00395018,0.514372,0.514372,0.411981
231823449,73712822,613,524535,6380.46,29984900,886452,0.012164,1.68998,1.68998,0.198909
231827584,73712822,15842,8672300,25999.9,421322000,3551380,0.00299804,0.409508,0.409509,0.526559
231829840,73712822,16496,34969,12.1971,1442830,1639.88,0.000348798,0.0468953,0,0
231832201,73712822,17569,449419,958.168,11736300,124767,0.00213202,0.277619,0.275311,0.714749
231830057,73712822,16589,279752,6461.22,16713500,1108380,0.0230962,3.96202,3.96202,0.521603
231825624,73712822,1093,6259420,28818.5,242187000,3760090,0.00460402,0.600709,0.600706,0.55747
231823457,73712822,619,837641,8809.53,38368100,1208230,0.0105171,1.44242,1.44168,0.379294
231829752,73712822,16437,3776650,18247.5,184145000,2787570,0.00483165,0.738106,0.738106,1.47889
231831709,73712822,17223,6084460,39147.8,216506000,5117980,0.00643406,0.841156,0.841137,0.75471
231822271,73712822,148,209814,1745.05,10675400,231231,0.00831714,1.10208,1.10208,0.308077
231828286,73712822,16002,57374700,627887,2362500000,85119900,0.0109436,1.48358,1.48314,0.588414
231832427,73712822,111220884,34480.9,121.134,773946,15162.4,0.00351306,0.439733,0,0
231832429,73712822,111220896,104804,323.995,2480240,42058,0.00309144,0.401302,0.401287,0.0825784
231826409,73712822,182305689,6020320,68097.4,279927000,9150630,0.0113112,1.51996,1.51655,0.543022
231821788,73712822,42,104907,267.674,5100840,35467.1,0.00255153,0.338081,0.338081,0.48356
231829513,73712822,16366,1608570,5818.44,61166500,775953,0.00361714,0.482386,0.482386,0.464592
231825461,73712822,1064,8750370,69953.4,460309000,9955450,0.00799433,1.13772,1.13072,0.363348
231828290,73712822,16007,57374700,627887,2362500000,85119900,0.0109436,1.48358,1.48314,0.588414
231828292,73712822,16008,8253970,35177.7,196602000,5113380,0.00426191,0.619506,0.620328,1.09495
231831324,73712822,16974,34969,59.9665,1640430,7870.15,0.00171485,0.225061,0,0
231825413,73712822,1045,244783,1800.49,12419000,244333,0.00735545,0.99816,0.99816,0.406044
231828902,73712822,16203,139876,495.37,5697390,67786.7,0.0035415,0.48462,0.48462,0.335918
231825512,73712822,1075,244783,532.207,7694740,69319.3,0.0021742,0.283187,0.283187,0.285378
231825335,73712822,1002,839256,5693.66,45468600,766755,0.00678418,0.913613,0.913613,0.345358
231826423,73712822,182305693,683142,2969.68,17758100,403828,0.00434709,0.591132,0.590887,0.730696
231831149,73712822,16920,64927100,482145,3271260000,69488900,0.00742594,1.07026,1.06742,0.509907
231830300,73712822,16610,139876,504.097,5978470,70381.5,0.00360388,0.503171,0.503171,0.475837
231831207,73712822,16956,1084040,5012.95,45872600,664240,0.00462433,0.612745,0.612745,0.263439
231823295,73712822,520,699380,5700.84,39147700,762871,0.00815128,1.09078,1.09078,0.311843
231831472,73712822,17076,979132,2535.64,36809800,327098,0.00258969,0.33407,0.33407,0.608992
231825421,73712822,1047,2657640,40462.5,166946000,5630730,0.015225,2.11869,2.11869,0.196802
231829535,73712822,16379,139876,515.108,5486730,77273.5,0.00368261,0.552443,0.552443,0.121765
231831495,73712822,17085,1538640,2448.21,56363100,320145,0.00159116,0.208071,0.208071,0.730202
231823257,73712822,502,11644700,106274,584315000,15293800,0.00912643,1.31337,1.31337,0.49778
231825848,73712822,1129,82899800,210768,3493540000,30252600,0.00254245,0.36493,0.364882,1.61318
231832310,73712822,111220692,839256,8391.91,35447200,1107480,0.00999922,1.31959,1.31959,0.55035
231822372,73712822,197,104907,63.0652,3692870,10316.2,0.000601154,0.098337,0.098337,0.292604
231822468,73712822,242,7623240,6051.66,332919000,840310,0.000793843,0.11023,0.11023,0.982561
231823081,73712822,487,244783,466.509,11217500,60453.8,0.00190581,0.246969,0.246969,0.303133
231825574,73712822,1086,906253,11478.7,45742500,1597770,0.0126661,1.76305,1.76348,0.276891
231832001,73712822,17434,873908,3730.92,30778200,488854,0.00426924,0.559389,0.55924,0.651072
231830065,73712822,16591,1258880,8176.86,59863700,1339050,0.00649533,1.06368,1.06368,1.1215
231831632,73712822,17167,664411,6394.21,26280600,843605,0.00962388,1.2697,1.2697,0.579801
231829568,73712822,16390,349690,478.511,17201600,69741.2,0.00136839,0.199437,0.199437,0.522418
231823963,73712822,724,209814,3.50581,7693160,452.815,1.67091e-05,0.00215817,0.00215817,0.811744
231822887,73712822,399,4580940,48322.1,226776000,7151660,0.0105485,1.56118,1.56118,0.400868
231831766,73712822,17261,244690,410.195,5327200,51258.9,0.00167639,0.209485,0.209426,1.07656
231832139,73712822,17525,2214850,7207.51,70077800,929772,0.00325418,0.419791,0.417567,0.596356
231832292,73712822,111220656,34969,224.798,1430570,29999.6,0.00642851,0.857891,0,0
231824279,73712822,797,5070500,15452.4,215018000,2082350,0.00304751,0.410678,0.410678,0.871843
231826165,73712822,10697,769318,3876.79,36520800,528676,0.00503925,0.687201,0.687201,0.337701
231831816,73712822,17297,34969,117.4,1363720,14906.6,0.00335727,0.42628,0,0
231827591,73712822,15846,3847900,10249.6,134182000,1367000,0.0026637,0.355258,0.354294,0.578276
231827507,73712822,15797,2657590,3342.51,116324000,439599,0.00125772,0.165413,0.165412,0.754966
231827330,73712822,15717,69937.6,14.2268,1772130,2275.85,0.000203421,0.0325412,0.0325411,1.26242
231826760,73712822,15622,12142500,5491.15,353856000,740831,0.000452227,0.0610116,0.0607614,1.53716
231829143,73712822,16289,104907,11.8413,3867910,1672.12,0.000112874,0.0159391,0.0159391,0.583131
231830859,73712822,16780,384659,1058.87,16128600,146212,0.00275276,0.380108,0.380108,0.474594
231832270,73712822,17646,34969,30.5326,531120,3882.9,0.000873134,0.111038,0,0
231828532,73712822,16101,34969,123.491,1594030,16420.1,0.00353144,0.469563,0,0
231830432,73712822,16661,1398760,673.041,62463100,89211,0.00048117,0.0637786,0.0637786,0.472746
231829487,73712822,16363,209814,42.7609,8898490,5502.77,0.000203804,0.0262269,0.0262269,0.721534
231830532,73712822,16705,2902430,10132.4,131278000,1345220,0.003491,0.463482,0.463482,0.705547
231825457,73712822,1062,1258880,9314.82,66794400,1264590,0.00739927,1.00453,1.00453,0.345096
231829809,73712822,16479,594473,889.179,27951600,117644,0.00149574,0.197897,0.197897,0.721892
231831991,73712822,17427,2027250,12580.9,68279400,1582720,0.0062059,0.780723,0.780863,0.545797
231830489,73712822,16688,5699950,35665.1,286545000,4992390,0.0062571,0.875867,0.875867,0.431981
231829785,73712822,16461,1119010,4416.27,53042000,660761,0.00394659,0.590488,0.590488,0.587882
231827455,73712822,15777,2377890,1075.99,96565600,162868,0.000452499,0.0684924,0.0684924,0.899288
231822018,73712822,99,1538640,3460.89,42349000,459596,0.00224932,0.298704,0.298704,0.462187
231832245,73712822,17603,34816.5,74.6727,781807,9176.2,0.00214475,0.263559,0,0
231832321,73712822,111220728,559504,5999.97,21763600,777606,0.0107237,1.38981,1.38981,0.380746
231826108,73712822,10693,419628,1708.29,14526200,244963,0.00407097,0.583762,0.583762,0.212134
231831405,73712822,17030,524535,1578.61,20945700,215741,0.00300954,0.4113,0.4113,0.552593
231822519,73712822,266,279752,110.228,13326400,14558.8,0.000394022,0.0520419,0.0520419,0.547196
231831982,73712822,17421,1083100,11205.3,52489400,1504820,0.0103455,1.38936,1.38928,0.331156
231832059,73712822,17470,979106,5196.02,37213300,659033,0.0053069,0.673096,0.673092,0.288379
231823823,73712822,698,98524500,560545,3825020000,79529600,0.0056894,0.807207,0.806065,0.87305
231830729,73712822,16725,5140440,12283.6,207764000,1596840,0.0023896,0.310642,0.310642,0.465955
231830835,73712822,16767,384659,1589.8,17183800,209382,0.00413302,0.54433,0.54433,0.417913
231829135,73712822,16287,804287,146.54,30769700,19621.7,0.000182198,0.0243963,0.0243963,1.43091
231826599,73712822,15606,524535,34.6352,16142200,4757.16,6.60302e-05,0.00906929,0.00906929,0.893458
231831303,73712822,16967,8742250,15234.4,327179000,1985200,0.00174262,0.227081,0.227081,0.685294
231822923,73712822,415,6399330,71183.6,306702000,11123500,0.0111236,1.73823,1.73823,0.485242
231828668,73712822,16136,3426960,22706.4,162504000,3393360,0.0066258,0.990195,0.990195,0.383835
231829076,73712822,16261,1923300,2126.37,69828900,275300,0.00110559,0.14314,0.14314,0.922078
231828373,73712822,16032,31862600,358232,1548520000,48978100,0.011243,1.53717,1.52201,0.400659
231828417,73712822,16043,629442,7976.72,32886900,1099930,0.0126727,1.74746,1.74746,0.569495
231822293,73712822,162,279752,497.593,13134900,64705,0.00177869,0.231294,0.231294,0.167525
231823755,73712822,683,1993230,28285.2,106692000,3825530,0.0141906,1.91926,1.91926,0.332298
231828325,73712822,16022,8261470,19555,167626000,2682830,0.00236701,0.324739,0.329903,0.78249
231829125,73712822,16282,34969,59.9131,1065550,7635.32,0.00171332,0.218345,0,0
231832331,73712822,111220760,909194,10335.2,36235800,1335480,0.0113674,1.46886,1.46886,0.352515
231823614,73712822,651,1538630,15500.3,73834900,2085710,0.0100741,1.35556,1.35556,0.40723
231825478,73712822,1072,419628,2485.64,19863500,391226,0.00592344,0.932315,0.932315,0.678754
231831653,73712822,17182,5454170,9832.41,148627000,1274370,0.00180273,0.23365,0.233609,1.28061
231826667,73712822,15610,174607,109.189,3998690,15026.4,0.000625341,0.0860583,0.0860524,0.858745
231823353,73712822,559,1398760,3362.71,64509800,432674,0.00240407,0.309327,0.309327,0.316246
231827941,73712822,15950,1991160,13276.9,75294700,1731570,0.00666794,0.869631,0.869689,0.284641
231825397,73712822,1039,69937.7,523.444,3521510,71175.7,0.00748444,1.0177,1.0177,0.345713
231823012,73712822,448,699380,8798.5,30410400,1340540,0.0125804,1.91675,1.91675,0.317352
231823361,73712822,565,699380,7559.77,37511900,1004080,0.0108092,1.43566,1.43566,0.277035
231830243,73712822,16604,874225,1999.84,39629700,266301,0.00228756,0.304614,0.304614,0.830344
231831596,73712822,17139,524535,2190.82,20602100,287076,0.00417669,0.547295,0.547295,0.60073
231832368,73712822,111220842,209814,3108.23,11717100,425476,0.0148142,2.02787,2.02787,0.109902
231830766,73712822,16735,1713480,4364.71,71464700,562310,0.00254728,0.328168,0.328168,0.33063
231822658,73712822,329,20291700,256265,1116290000,35358900,0.012629,1.74253,1.73764,0.36435
231829081,73712822,16263,34969,1.83045,1300270,289.482,5.23449e-05,0.00827823,0,0
231825875,73712822,1140,542131,4102.98,17282300,577849,0.00756826,1.06589,1.07003,0.459591
231828936,73712822,16226,419628,25.7826,17005200,3326.58,6.14415e-05,0.00792745,0.00792745,0.547732
231830238,73712822,16602,874225,1999.84,39629700,266301,0.00228756,0.304614,0.304614,0.830344
231822415,73712822,216,550034,2824.9,15155600,383720,0.00513586,0.69763,0.697339,0.292023
231825287,73712822,980,174845,32.1677,6536100,4544.08,0.000183978,0.0259892,0.0259892,0.480725
231832268,73712822,17645,139867,81.0652,1876790,10155.6,0.000579589,0.072609,0.0726075,0.400911
231827721,73712822,15898,2762180,7872.72,127822000,1029120,0.00285018,0.372574,0.372627,0.656016
231831603,73712822,17148,1503670,2811.62,54648900,363588,0.00186984,0.241801,0.241801,0.733987
231822462,73712822,240,454189,2536.01,15223400,330268,0.00558361,0.72716,0.727135,0.490488
231827155,73712822,15672,209793,24.4727,6787450,3951.24,0.000116652,0.018834,0.0188324,1.37978
231828746,73712822,16146,384659,2949.3,17235200,467905,0.00766732,1.21641,1.21641,0.399694
231822810,73712822,364,174845,285.536,6224000,36370.5,0.00163308,0.208016,0.208016,0.201464
231825924,73712822,10678,4463040,36917,246320000,5236890,0.00827172,1.17339,1.17058,0.329827
231830722,73712822,16722,314721,903.577,12777200,120355,0.00287104,0.382418,0.382418,0.481733
231823386,73712822,580,244783,644.914,10566300,92618.6,0.00263464,0.37837,0.37837,0.205711
231830497,73712822,16692,11854500,58576.3,552672000,7835980,0.00494127,0.661013,0.661013,0.505311
231829273,73712822,16331,454597,2584.91,20246800,370411,0.00568616,0.814811,0.814811,0.350723
231829961,73712822,16551,69938,253.328,3403760,39918.2,0.00362218,0.570765,0.570765,0.447897
231829773,73712822,16448,139876,862.273,6686190,119105,0.00616455,0.851503,0.851503,0.599846
231831374,73712822,17002,34969,16.6964,1520990,2156.12,0.000477463,0.061658,0,0
231832253,73712822,17614,34969,35.4128,843611,4424.93,0.00101269,0.126539,0,0
231822843,73712822,377,139876,1115.91,7549870,149867,0.00797784,1.07143,1.07143,0.144202
231831584,73712822,17121,489566,1628.04,15869500,206652,0.00332548,0.422114,0.422114,0.444138
231826768,73712822,15624,1677420,1034.06,56174500,136098,0.000616458,0.0811352,0.0810871,1.47382
231829557,73712822,16387,1119010,6767.57,62493700,1115800,0.00604783,0.997129,0.997129,0.681266
231831190,73712822,16950,699380,4494.37,30057100,605452,0.00642621,0.865698,0.865698,0.278279
231825857,73712822,1132,8951390,25668.5,286627000,3361140,0.00286755,0.375488,0.375464,0.6458
231823817,73712822,695,411208000,3821950,18372200000,538611000,0.00929444,1.30982,1.30588,0.696566
231828332,73712822,16024,10971100,105233,470987000,14498900,0.00959177,1.32155,1.32127,0.408195
231823339,73712822,549,47173200,175987,2188660000,25617700,0.00373065,0.543057,0.543057,1.3014
231827649,73712822,15876,244783,698.487,10775600,92489.4,0.0028535,0.377843,0.377843,0.313605
231832235,73712822,17592,236578,64.4566,2820100,8703.66,0.000272454,0.0367898,0.036935,0.536793
231825064,73712822,926,5944670,58805.7,260481000,7962100,0.00989217,1.33937,1.33936,0.41263
231829605,73712822,16399,2727580,407.163,119200000,56402.1,0.000149276,0.0206784,0.0206784,1.25485
231822409,73712822,214,804287,1566.38,33911100,203739,0.00194754,0.253316,0.253316,0.563634
231831337,73712822,16982,524535,1715.41,16245600,236608,0.00327035,0.451081,0.451081,0.290654
231826242,73712822,10711,3217150,19536.3,174404000,2648110,0.00607255,0.823123,0.823123,0.330824
231828015,73712822,15965,489566,5367.88,25385900,794526,0.0109646,1.62292,1.62292,0.483356
231823667,73712822,666,139876,735.903,5842900,98876.2,0.00526111,0.706885,0.706885,0.495696
231825463,73712822,1065,111694000,442370,3746890000,57712200,0.00396055,0.516698,0.51562,0.919532
231827117,73712822,15659,839096,146.427,26202900,19052.3,0.000174506,0.0227057,0.0227026,1.44703
231826745,73712822,15618,139876,29.0003,5872180,4034.76,0.000207329,0.0288452,0.0288452,0.917503
231831173,73712822,16935,524535,7252.84,24976500,977187,0.0138272,1.86296,1.86296,0.190521
231830850,73712822,16775,524535,1499.51,23884600,195171,0.00285874,0.372084,0.372084,0.437338
231826129,73712822,10695,699380,5888.53,37726600,825938,0.00841964,1.18096,1.18096,0.139746
231832438,73712822,111220906,69938,126.784,2253850,16220,0.00181281,0.231919,0.231919,0.282734
231828938,73712822,16227,384659,76.7015,15404700,10043.6,0.000199401,0.0261103,0.0261103,0.830134
231829774,73712822,16449,69938,132.237,3110360,18405.9,0.00189078,0.263175,0.263175,0.339899
231825070,73712822,928,17099800,125756,911007000,17653900,0.00735421,1.0324,1.0324,0.353739
231829783,73712822,16459,524535,1361.03,24354500,184592,0.00259474,0.351915,0.351915,0.596177
231824145,73712822,746,3042300,28876.6,147994000,4236450,0.00949169,1.39252,1.39252,0.399982
231830948,73712822,16827,454597,2840.57,21930600,389706,0.00624855,0.857256,0.857256,0.168516
231832326,73712822,111220750,244783,569.428,6384460,74713,0.00232626,0.305221,0.305221,0.36609
231823437,73712822,607,3671740,14661.7,136588000,1935830,0.00399312,0.527223,0.527223,0.820299
231823466,73712822,623,115800000,286119,5395670000,38444100,0.0024708,0.331987,0.331946,0.721535
231823628,73712822,657,1993230,19130.2,82955200,2625310,0.00959759,1.31711,1.31711,0.420066
231825136,73712822,952,4895660,31692.8,234428000,4275750,0.00647365,0.873376,0.873376,0.380022
231824610,73712822,867,2272980,10156.5,100274000,1329180,0.00446837,0.584771,0.584771,0.274965
231826503,73712822,15581,34935.5,1.23453,782159,179.038,3.53376e-05,0.00512482,0,0
231832030,73712822,17455,454556,2083.7,18432900,267489,0.00458404,0.588461,0.588451,0.180555
231831994,73712822,17429,314721,3579.59,15747500,485823,0.0113739,1.54366,1.54366,0.240379
231825105,73712822,944,1014020,9349.44,54434800,1289480,0.00922018,1.27166,1.27166,0.134304
231829615,73712822,16402,559504,47.546,24754600,6311.21,8.49788e-05,0.01128,0.01128,0.825077
231824151,73712822,748,174837,33.9032,5087700,4667.3,0.000193913,0.0266951,0.0266961,0.485559
231822917,73712822,412,1608570,17084.7,73428700,2344290,0.010621,1.45737,1.45737,0.320591
231824358,73712822,804,104907,253.238,4522730,32650.4,0.00241393,0.311232,0.311232,0.526255
231826171,73712822,10698,559504,2530.09,26820800,339004,0.00452202,0.605901,0.605901,0.35609
231823969,73712822,725,174845,1252.65,8068290,173613,0.00716436,0.992956,0.992956,0.166918
231823359,73712822,564,1363790,190.216,55033600,23697.7,0.000139476,0.0173763,0.0173763,0.697894
231826569,73712822,15597,104861,137.684,2934440,20063.6,0.00131301,0.191336,0.191348,0.420561
231831131,73712822,16902,594473,1936.84,22996100,253462,0.00325807,0.426364,0.426364,0.620144
231831640,73712822,17172,874225,7075.51,30146100,916299,0.00809347,1.04813,1.04813,0.64396
231832085,73712822,17488,1798490,7645.89,51047000,954814,0.00425128,0.530897,0.531671,0.588374
231826073,73712822,10690,1538640,3825.59,67769700,536777,0.00248635,0.348865,0.348865,0.400354
231829715,73712822,16429,2692610,14071,128326000,1883250,0.0052258,0.699414,0.699414,0.403578
231828607,73712822,16114,65601800,722451,3229520000,111967000,0.0110127,1.70677,1.70677,0.69272
231830745,73712822,16730,69938,174.487,3029660,22436.4,0.00249488,0.320804,0.320804,0.321859
231822935,73712822,422,664411,3360.45,30302400,457322,0.00505779,0.688312,0.688312,0.412597
231823249,73712822,500,46922400,483182,1764930000,65126300,0.0102975,1.38796,1.38242,0.665529
231824468,73712822,829,524535,7581.34,24986700,1176130,0.0144535,2.24224,2.24224,0.287603
231831891,73712822,17353,11852300,61627.9,413351000,8051450,0.00519965,0.679315,0.677512,0.715975
231831638,73712822,17170,874225,7075.51,30146100,916299,0.00809347,1.04813,1.04813,0.64396
231829835,73712822,16494,174845,197.044,7326470,36757.5,0.00112696,0.210229,0.210229,0.968557
231821465,73712822,2,384659,4590.06,20415500,606210,0.0119328,1.57597,1.57597,0.31468
231830454,73712822,16674,1993230,11742.6,93806900,1787460,0.00589123,0.896764,0.896764,0.652259
231822007,73712822,94,489566,11.8125,18494500,1549.55,2.41286e-05,0.00316514,0.00316514,1.19527
231831218,73712822,16961,979132,3311.65,39436900,422779,0.00338223,0.43179,0.43179,0.293237
231822978,73712822,434,1715390,14928.7,75880400,2005800,0.0087028,1.1693,1.16137,0.413223
231832452,73712822,112892283,69938,42.2051,2782070,5491.34,0.000603464,0.0785173,0.0785173,0.645296
231831669,73712822,17194,34969,62.923,943267,7905,0.00179939,0.226057,0,0
231822868,73712822,390,104892,201.07,3639610,26497.9,0.00191693,0.252622,0.252618,0.312581
231832191,73712822,17560,69938,126.784,2253850,16220,0.00181281,0.231919,0.231919,0.282734
231832111,73712822,17503,2084910,4522.75,61615200,586681,0.00216928,0.281394,0.280062,0.828565
231830719,73712822,16721,1328820,2664.51,57747200,343870,0.00200517,0.258778,0.258778,0.765732
231832070,73712822,17478,5279200,23716.4,177557000,3067280,0.00449242,0.581011,0.580593,0.581261
231831862,73712822,17330,978449,3464.44,35866800,451456,0.00354075,0.461399,0.461178,0.61562
231832035,73712822,17462,2172000,8671.9,72347700,1114420,0.00399259,0.513087,0.508234,0.494275
231823533,73712822,636,1119010,670.284,51903000,87984.9,0.000598999,0.0786276,0.0786276,1.10387
231831946,73712822,17395,454551,2435.96,18747300,317088,0.00535904,0.697585,0.69759,0.167091
231831960,73712822,17403,174845,526.482,7104820,68844.7,0.00301114,0.393747,0.393747,0.501475
231831659,73712822,17188,909192,3607.59,28450000,470011,0.00396791,0.516955,0.516954,0.792236
231825530,73712822,1077,34969,5.41392,1542800,722.549,0.000154821,0.0206625,0,0
231831119,73712822,16895,384659,644.008,12472100,87527.7,0.00167423,0.227546,0.227546,0.231027
231825452,73712822,1059,69938,277.878,3252630,37993.5,0.00397321,0.543245,0.543245,0.299197
231832077,73712822,17483,104907,1012.88,5575800,137914,0.00965508,1.31464,1.31464,0.198042
231830994,73712822,16850,419628,2057.85,19221300,267141,0.00490399,0.636614,0.636614,0.226557
231821925,73712822,71,69938,2.49334,2713220,320.453,3.56507e-05,0.00458196,0.00458196,0.561214
231823485,73712822,626,1084040,2285.65,53339500,307871,0.00210846,0.284003,0.284003,0.763863
231827340,73712822,15720,34969,33.9615,1187560,4695.83,0.000971188,0.134285,0,0
231826764,73712822,15623,4846240,3661.13,147219000,481280,0.000755457,0.09931,0.0984362,1.28594
231828428,73712822,16050,558479,5618.69,19110200,772752,0.0100607,1.38367,1.38151,0.509431
231828537,73712822,16104,11889400,139264,517291000,18762900,0.0117133,1.57813,1.57812,0.484198
231823346,73712822,556,1223920,9434.86,55451400,1539180,0.00770876,1.25758,1.25758,0.820654
231829871,73712822,16519,11959400,77961.7,572033000,12582200,0.00651886,1.05207,1.05207,1.4613
231829686,73712822,16419,2342920,3523.3,113669000,491631,0.00150381,0.209837,0.209837,0.899752
231823367,73712822,567,545611000,4232640,24659800000,593834000,0.00775761,1.08838,1.08656,0.823821
231828100,73712822,15987,3117010,35436.2,125654000,5042920,0.0113687,1.61787,1.62143,0.329602
231832055,73712822,17467,1605800,7442.7,57914200,948997,0.00463489,0.590981,0.590369,0.382485
231823737,73712822,678,139876,1552.7,8741590,211162,0.0111006,1.50964,1.50964,0.0847111
231831665,73712822,17192,244782,404.749,5613900,50657.3,0.0016535,0.206948,0.206948,0.447935
231822375,73712822,199,1783420,4936.38,62531000,654691,0.00276793,0.367099,0.367099,0.827832
231830770,73712822,16736,1084040,2606.56,46194000,337921,0.00240449,0.311724,0.311724,0.470734
231831129,73712822,16901,279752,516.276,11827500,70807.1,0.00184548,0.253107,0.253107,0.31934
231822002,73712822,91,1328820,18984.8,65167700,2594670,0.014287,1.95261,1.95261,0.248929
231831451,73712822,17062,1188950,4419.78,46707400,576568,0.0037174,0.484941,0.484941,0.368051
231827127,73712822,15663,384650,691.994,13081200,90029,0.00179902,0.234054,0.23405,0.451889
231822625,73712822,315,230822000,2345910,10587400000,320104000,0.0101633,1.3868,1.38105,0.577159
231829583,73712822,16393,524535,1959.75,25467500,331487,0.00373616,0.631963,0.631963,0.644786
231824677,73712822,878,769318,3085.32,17841500,422475,0.00401046,0.549155,0.549155,0.57809
231832195,73712822,17563,449419,958.168,11736300,124767,0.00213202,0.277619,0.275311,0.714749
231829951,73712822,16546,104907,236.822,4540720,34622.3,0.00225745,0.330029,0.330029,0.630889
231822265,73712822,146,7588240,16798.3,272752000,2139540,0.00221372,0.281955,0.281954,0.525655
231827811,73712822,15922,8007900,17775.3,271674000,2542750,0.00221972,0.317531,0.317531,1.09894
231823032,73712822,458,3247910,4840.12,76997800,648095,0.00149023,0.199542,0.199559,0.784923
231832241,73712822,17596,623849,681.165,9992220,84524.5,0.00109188,0.135489,0.135534,0.516989
231831980,73712822,17418,5976450,38665.7,227008000,5047640,0.00646968,0.844588,0.844612,0.618872
231831752,73712822,17251,2867010,7496.2,87068800,968483,0.00261464,0.337802,0.337761,0.854744
231826343,73712822,10734,2098130,15007.7,114682000,2067230,0.0071529,0.985271,0.985271,0.305003
231832286,73712822,111220638,699380,2316.04,26107900,293421,0.00331156,0.419544,0.419544,0.141668
231827725,73712822,15899,804287,1566.28,37404600,203095,0.00194741,0.252515,0.252515,0.204229
231828075,73712822,15981,18361900,175903,767352000,24912600,0.00957976,1.35675,1.3565,0.464937
231829198,73712822,16308,84764900,318339,3816210000,47007100,0.00375555,0.554559,0.554559,1.51561
231831334,73712822,16981,524535,1715.41,16245600,236608,0.00327035,0.451081,0.451081,0.290654
231824233,73712822,780,384659,1844.94,18534300,236229,0.00479629,0.614126,0.614126,0.240206
