id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232979852,73906095,173,275640,124.647,8891020,19307.8,0.000452207,0.070047,0.0683165,0.790793
232989503,73906095,16623,5017260,1568.86,179051000,222990,0.000312692,0.0444446,0.0441342,1.35423
232995245,73906095,111220794,845462,242.288,32075800,33895.4,0.000286575,0.040091,0.0409646,0.53186
232994191,73906095,17503,1799640,614.947,54508600,88185.7,0.000341706,0.0490019,0.0459194,1.53403
232983550,73906095,10695,481578,299.673,16639300,43934.9,0.000622273,0.0912311,0.0899127,0.872621
232979832,73906095,162,247108,52.8225,11020200,7964.43,0.000213763,0.0322306,0.0308251,0.506201
232993063,73906095,17296,34683.2,68.5918,1403010,9592.89,0.00197767,0.276586,0,0
232982539,73906095,860,426163,114.046,18842700,15490.5,0.000267611,0.0363487,0.0362569,0.340445
232983216,73906095,1006,974244,433.368,15976100,64464.5,0.000444825,0.0661687,0.0667818,0.927345
232985955,73906095,16065,3009840,3967.08,120945000,659417,0.00131804,0.219087,0.24209,1.96788
232991031,73906095,16933,912880,1095.74,44416500,145304,0.00120031,0.159171,0.156558,0.380048
232993851,73906095,17427,1657470,266.442,65778300,35749.1,0.000160753,0.0215685,0.0217266,0.959181
232994240,73906095,17510,192371,228.279,4532270,35321,0.00118666,0.183609,0.18053,0.709481
232995229,73906095,111220788,583277,414.283,24749800,57583.6,0.000710269,0.0987243,0.0956152,0.753635
232992850,73906095,17244,938137,265.859,34259800,33924.1,0.00028339,0.0361611,0.0376163,0.57038
232992824,73906095,17234,296781,355.285,14868500,49622,0.00119713,0.1672,0.171771,0.572643
232988379,73906095,16416,750161,53.0828,35550600,7502.81,7.07618e-05,0.0100016,0.00984961,0.612962
232979799,73906095,143,154664,44.5752,4863730,6572.69,0.000288206,0.0424966,0.0406633,0.750468
232980049,73906095,254,19731200,38709.1,850813000,6391130,0.00196182,0.323909,0.330105,1.00501
232983475,73906095,1126,68066.9,65.1835,2516170,9890.82,0.000957639,0.14531,0.145943,0.321124
232981442,73906095,701,5124330,5233.71,239114000,722964,0.00102135,0.141085,0.142211,0.860172
232993920,73906095,17446,341390,146.306,9692460,21825.6,0.00042856,0.0639314,0.0602671,0.761499
232980088,73906095,272,256576,19.7836,8080770,2624.05,7.7106e-05,0.0102272,0.0103022,0.604752
232984391,73906095,15750,506656000,563651,21302600000,86149300,0.00111249,0.170035,0.169585,1.43186
232990486,73906095,16803,52832.2,12.7141,1911440,1789.32,0.00024065,0.033868,0.0320001,0.33462
232991918,73906095,17074,1770810,124.637,62073700,18188.9,7.0384e-05,0.0102715,0.00995074,1.07303
232989757,73906095,16701,736351,3326.44,29717000,512553,0.00451747,0.696071,0.699539,0.457292
232986599,73906095,16177,2789100,5178.98,104486000,778640,0.00185686,0.279172,0.246643,1.13221
232994792,73906095,17640,410761,533.749,11225100,81945.8,0.00129941,0.199497,0.196295,0.656353
232980095,73906095,281,703202,204.751,11175900,29297.3,0.000291169,0.0416627,0.0431488,0.638943
232982691,73906095,962,6152470,5861.14,247765000,835299,0.000952648,0.135766,0.133512,1.10241
232984951,73906095,15795,743884,435.283,25677000,64092.9,0.000585149,0.0861599,0.0871026,1.00271
232980178,73906095,307,2421340,3246.36,75742400,505503,0.00134073,0.20877,0.21349,0.652883
232979156,73906095,27,206087,123.814,9578920,17673.4,0.000600784,0.085757,0.0859103,0.219954
232985276,73906095,15880,271637,247.072,10925300,36349,0.000909566,0.133815,0.127779,1.65976
232983544,73906095,10693,400312,415.815,10847400,59928.2,0.00103873,0.149704,0.150685,0.53856
232985205,73906095,15854,6877400,9450.55,308860000,1381440,0.00137415,0.200866,0.198523,0.723821
232985265,73906095,15875,341794,316.398,14339100,45574.3,0.000925697,0.133338,0.130962,0.76365
232992043,73906095,17101,878788,474.778,38579700,62868.9,0.000540265,0.0715404,0.0702718,0.650438
232985873,73906095,16026,17188000,22541.4,903860000,3371280,0.00131146,0.196141,0.206587,1.20483
232983294,73906095,1049,2373760,2120.39,99724500,317985,0.000893261,0.133959,0.127871,0.749687
232981208,73906095,559,1315950,1117.77,52779100,170182,0.000849403,0.129323,0.131592,0.625909
232989705,73906095,16688,4618080,16977.5,197994000,2527300,0.0036763,0.547263,0.547518,0.475353
232989713,73906095,16691,639052,2221.32,26153400,327539,0.00347597,0.512539,0.506175,0.500405
232983535,73906095,10689,4043500,7017.12,152062000,1011770,0.00173541,0.250222,0.240999,1.00171
232994510,73906095,17568,381965,96.4619,10928000,14121,0.000252541,0.0369693,0.034359,0.859259
232985825,73906095,16014,8498530,5556.16,413491000,771529,0.000653779,0.0907837,0.0884192,0.790423
232991019,73906095,16931,103744,127.137,4802180,16749.8,0.00122549,0.161454,0.161429,0.159031
232979786,73906095,136,5099810,748.659,189221000,101360,0.000146801,0.0198752,0.0203655,0.827215
232981431,73906095,693,786354,419.674,29383500,60968.7,0.000533696,0.0775334,0.077792,0.718532
232995163,73906095,111220754,192320,69.1852,8512220,9372.33,0.00035974,0.0487331,0.0488358,0.237475
232979675,73906095,120,209404,0.559741,7707470,94.9535,2.67302e-06,0.000453447,0.000453597,0.904086
232992106,73906095,17116,265676,68.322,10163000,8234.06,0.000257163,0.0309929,0.0310402,0.202704
232983703,73906095,10726,298505,214.907,15727400,33975.5,0.000719942,0.113819,0.119273,0.731861
232980901,73906095,525,382609,434.829,12914800,57240.8,0.00113648,0.149606,0.143524,0.373867
232981390,73906095,670,2566650,3498.23,73201100,537075,0.00136296,0.209252,0.208313,0.805144
232983425,73906095,1098,717201,15.5334,26136900,2216.05,2.16584e-05,0.00308986,0.00313871,0.803743
232985251,73906095,15873,974720,987.375,41128000,142843,0.00101298,0.146548,0.145714,0.902438
232983699,73906095,10725,3434080,3377.84,164041000,552914,0.000983624,0.161008,0.164449,0.944182
232984800,73906095,15778,1227230,309.816,49631500,44202.7,0.000252451,0.0360182,0.0332851,1.11783
232980564,73906095,407,3857320,3153.87,164063000,465297,0.000817633,0.120627,0.117848,0.997513
232985183,73906095,15850,63821.6,151.831,2002870,23077.8,0.00237899,0.361599,0.370843,0.446694
232983428,73906095,1101,1173210,1043.5,54501600,143035,0.000889442,0.121918,0.113711,0.670192
232980353,73906095,320,2932160,2244.22,68463300,309983,0.000765381,0.105718,0.104002,0.677612
232982519,73906095,844,3901150,1920.99,192038000,261729,0.000492415,0.0670903,0.0682772,0.805392
232980538,73906095,393,27487.4,23.7494,1302520,3277.18,0.000864011,0.119225,0,0
232990965,73906095,16919,59403700,58647.9,2756380000,8618420,0.000987276,0.145082,0.139554,0.949348
232994072,73906095,17476,9970870,5975.26,333210000,888400,0.000599271,0.0890995,0.0886301,1.78444
232979870,73906095,184,1213590,2071.38,54806200,319181,0.00170682,0.263005,0.271685,0.752053
232985211,73906095,15856,34520500,22715.1,1644540000,3333610,0.000658017,0.096569,0.0916168,0.871312
232985848,73906095,16022,7578940,8768.53,173295000,1432410,0.00115696,0.188999,0.178308,1.74293
232980184,73906095,310,702756,243.187,28734300,34373.2,0.000346048,0.048912,0.0498046,0.954047
232985772,73906095,15989,6923170,7122.81,254842000,1033680,0.00102884,0.149307,0.144778,1.0197
232995055,73906095,111220698,544319,150.33,21773100,20208.2,0.00027618,0.0371256,0.0371256,0.342053
232986089,73906095,16124,24266700,29148.3,1053140000,4316590,0.00120116,0.177881,0.170523,0.881666
232992847,73906095,17242,938137,265.859,34259800,33924.1,0.00028339,0.0361611,0.0376163,0.57038
232984162,73906095,15660,199991,66.1768,6498380,10547.1,0.000330898,0.0527375,0.0529054,0.533719
232990479,73906095,16801,57571.6,22.0325,1700140,2912.45,0.000382697,0.0505883,0.0475541,0.83143
232979839,73906095,165,2299060,551.267,68210100,77405.8,0.000239779,0.0336684,0.0338298,1.26191
232990801,73906095,16875,249821,98.1521,10196000,13899.8,0.00039289,0.0556389,0.0544602,0.565763
232995000,73906095,111220670,563798,193.866,22038200,26206.7,0.000343857,0.0464824,0.0445561,0.85005
232985285,73906095,15883,100209,10.505,3720990,1637.91,0.00010483,0.0163449,0.0163444,0.532027
232989107,73906095,16568,100133,363.221,4503060,55623.3,0.00362738,0.555494,0.549891,0.698832
232990910,73906095,16901,414822,29.6826,15374200,5581.66,7.15552e-05,0.0134556,0.0133108,0.891525
232984982,73906095,15806,702868,880.611,23263800,139671,0.00125288,0.198716,0.198989,0.68796
232979466,73906095,103,29082.7,0.449325,1050010,79.1337,1.54499e-05,0.00272098,0,0
232987791,73906095,16363,137283,64.5847,4850890,9063.96,0.000470449,0.0660238,0.0663778,0.230503
232984906,73906095,15787,2476810,757.225,94240400,114372,0.000305726,0.0461772,0.0497715,1.27695
232986678,73906095,16197,389445,609.745,17696200,90603.6,0.00156568,0.232648,0.216289,0.679563
232987467,73906095,16332,3751240,1583.34,157607000,224184,0.000422085,0.0597625,0.0574843,0.912049
232983374,73906095,1077,20330.4,0.860791,846908,121.668,4.23401e-05,0.00598454,0,0
232984311,73906095,15710,53287,38.3883,1427140,5428.38,0.000720406,0.101871,0.0934381,0.67586
232979762,73906095,126,696752,360.513,13157500,56541.1,0.00051742,0.0811496,0.0789242,0.863579
232993965,73906095,17456,364766,148.497,13769000,21953.3,0.000407103,0.0601846,0.0590978,1.07218
232980622,73906095,437,3560330,702.316,146753000,93733.7,0.000197262,0.0263273,0.0271349,0.902434
232987851,73906095,16367,222100,136.306,6296860,18240.2,0.000613714,0.082126,0.0818495,0.223645
232988584,73906095,16472,1256350,157.943,55723000,23275.6,0.000125716,0.0185264,0.0189906,0.754315
232989680,73906095,16680,10973100,25835,508311000,3858990,0.00235439,0.351677,0.351924,0.863059
232979864,73906095,180,764859,136.588,27299200,21743.5,0.00017858,0.0284282,0.0327831,1.34567
232992918,73906095,17261,189567,37.3447,6551210,5473.12,0.000197,0.0288717,0.0288323,0.514271
232994125,73906095,17491,19198.8,14.2693,958482,1987.04,0.000743237,0.103498,0,0
232988240,73906095,16402,955677,368.863,36797200,53357.3,0.00038597,0.0558319,0.0536461,1.71891
232995371,73906095,111220882,735265,49.659,22316700,6563.64,6.75389e-05,0.00892691,0.00916528,1.1695
232988661,73906095,16479,561105,11.9877,22478100,1769.98,2.13645e-05,0.00315445,0.00293141,1.05793
232991972,73906095,17084,117717,5.69211,4186480,809.269,4.83542e-05,0.00687471,0.00706622,0.246202
232984079,73906095,15609,520430,122.224,19642700,18468.3,0.000234852,0.0354866,0.0398009,1.09929
232984820,73906095,15779,283956,42.1822,10778100,5908.46,0.000148552,0.0208076,0.0209064,1.03087
232993960,73906095,17455,364766,148.497,13769000,21953.3,0.000407103,0.0601846,0.0590978,1.07218
232981158,73906095,533,2149660,2202.07,78918000,306236,0.00102438,0.142458,0.13681,0.618518
232981383,73906095,667,304448,386.056,14109700,59627.5,0.00126805,0.195855,0.204323,0.491538
232986065,73906095,16114,53708700,75306.5,2249300000,11328400,0.00140213,0.210923,0.202329,0.997703
232988899,73906095,16535,1236570,767.293,57257700,110154,0.000620503,0.0890802,0.092601,0.684339
232988447,73906095,16432,1606210,732.691,73348000,108726,0.000456161,0.0676912,0.0636931,1.09269
232989497,73906095,16619,435440,110.151,17411200,15774.6,0.000252964,0.0362269,0.0376127,0.391596
232991482,73906095,16975,861869,302.458,33033800,47481.1,0.000350933,0.0550908,0.0590891,0.741066
232984154,73906095,15657,169116,75.8781,5861410,10506.8,0.000448675,0.0621279,0.0621351,0.612019
232987328,73906095,16310,13219800,7109.07,567688000,1025000,0.000537758,0.0775354,0.0748213,1.11897
232982428,73906095,781,61930.9,19.7425,2774400,2732.74,0.000318783,0.0441256,0.0446773,0.228948
232984362,73906095,15728,799704,990.719,16915600,133040,0.00123886,0.166362,0.158782,0.594656
232983999,73906095,15590,1541650,76.614,47368700,9729.21,4.9696e-05,0.00631089,0.00651744,2.00575
232982660,73906095,939,82602.4,14.5776,2885590,2010.87,0.000176479,0.024344,0.0245118,0.541214
232992798,73906095,17226,432800,1376.81,16884100,204096,0.00318116,0.471572,0.485014,0.569538
232984365,73906095,15729,799704,990.719,16915600,133040,0.00123886,0.166362,0.158782,0.594656
232985418,73906095,15926,342768,248.606,14811600,41942.1,0.000725289,0.122363,0.126316,1.26786
232980490,73906095,374,823094,417.075,30690500,57193.3,0.000506716,0.0694857,0.0679199,1.0066
232983965,73906095,15583,202935,5.76159,6118990,679.059,2.83913e-05,0.00334619,0.00334293,0.675764
232992761,73906095,17209,2524610,408.344,71153100,59576.3,0.000161745,0.0235982,0.0240714,1.0785
232979111,73906095,7,2427250,803.221,97339700,111358,0.000330917,0.0458782,0.0453885,0.478501
232984091,73906095,15613,708474,74.3631,24833900,11403.9,0.000104962,0.0160965,0.0166931,2.12513
232985616,73906095,15965,416977,3310.16,20603800,581282,0.00793846,1.39404,1.41643,0.54355
232987893,73906095,16378,133130,405.078,4227020,57511.6,0.00304272,0.431996,0.431941,0.0853203
232985324,73906095,15908,12632900,10929.6,602867000,1685780,0.000865175,0.133444,0.135232,1.37564
232982379,73906095,761,53841,17.6818,1980610,2355.94,0.000328407,0.0437574,0.0430141,0.199405
232991455,73906095,16971,584894,220.889,24815100,29746.8,0.000377656,0.0508585,0.0500341,0.527254
232983222,73906095,1008,3233880,4920.27,146647000,744626,0.00152148,0.230258,0.227353,1.03286
232985300,73906095,15899,784681,2388,35943000,343228,0.00304328,0.437411,0.438227,0.410949
232981358,73906095,654,236788,106.869,9952440,18543.3,0.000451327,0.0783119,0.078133,0.903526
232989149,73906095,16579,633354,1133.93,27407400,163792,0.00179036,0.25861,0.258972,0.214513
232985779,73906095,15994,873006,588.517,34797500,83041.9,0.000674127,0.0951218,0.0985795,0.850006
232979849,73906095,171,2614770,574.877,101888000,86758.7,0.000219857,0.0331803,0.0335055,1.34605
232983188,73906095,996,1056480,1111.59,39304700,181029,0.00105216,0.171351,0.190157,1.84104
232990027,73906095,16742,34085.9,4.19841,917592,554.93,0.000123171,0.0162803,0,0
232989750,73906095,16699,3748270,5869.33,162014000,873220,0.00156588,0.232966,0.242247,1.24084
232990395,73906095,16780,315237,50.8047,12203200,7634.72,0.000161163,0.024219,0.0224743,1.00458
232979891,73906095,195,248407,21.5798,11145100,3503.49,8.68728e-05,0.0141038,0.0139878,1.06413
232979167,73906095,31,14447400,17086.7,646257000,2626530,0.00118269,0.1818,0.174211,0.951874
232980767,73906095,487,236828,537.256,10783900,78981.7,0.00226855,0.333499,0.333433,0.30989
232984088,73906095,15612,27811.3,8.55058,730158,1234.77,0.00030745,0.0443983,0,0
232984271,73906095,15694,701076,464.943,22522800,71098.9,0.000663184,0.101414,0.0976215,0.481663
232984733,73906095,15774,4215220,740.606,162083000,111957,0.000175698,0.0265603,0.0257408,1.12823
232987725,73906095,16358,3594690,1057.57,138960000,152849,0.000294203,0.0425207,0.0428358,0.693076
232990832,73906095,16880,433195,154.909,16419400,30678.3,0.000357596,0.0708188,0.068016,1.34371
232991889,73906095,17064,553641,462.545,19382100,67238.7,0.000835459,0.121448,0.117175,0.579509
232983276,73906095,1041,7525070,14593.6,299821000,2097910,0.00193933,0.27879,0.266408,0.893174
232993970,73906095,17457,61692.5,99.4556,2207730,15258.2,0.00161212,0.247327,0.247563,0.113712
232986009,73906095,16089,34082.5,10.944,1627900,1509.76,0.000321102,0.0442972,0,0
232991965,73906095,17083,146335,37.9383,5382620,5248.05,0.000259256,0.0358632,0.0360846,0.309702
232993155,73906095,17314,28830.5,31.5774,1235520,4498.81,0.00109528,0.156043,0,0
232979959,73906095,224,627616,384.41,11660000,54484.4,0.000612493,0.0868118,0.085606,0.764003
232981403,73906095,677,1693950,42.7861,72543800,6450.97,2.52582e-05,0.00380824,0.00391025,0.921878
232982556,73906095,872,549992,68.374,19482000,13694.6,0.000124318,0.0248997,0.0261716,2.08915
232983725,73906095,10735,1494790,4723.68,84769700,677061,0.0031601,0.452948,0.467401,0.503314
232991677,73906095,17004,1876410,238.86,61229900,31754.6,0.000127297,0.0169231,0.015946,2.19339
232981416,73906095,685,1282750,85.9784,55299100,12629.4,6.70268e-05,0.00984561,0.00965515,0.980532
232985387,73906095,15922,6364960,3821.61,243251000,591104,0.000600414,0.0928685,0.0961048,1.27394
232984250,73906095,15689,164658,70.2669,2609660,9974.91,0.000426744,0.0605794,0.0604783,0.730011
232992237,73906095,17145,2440410,1031.66,71003400,142655,0.000422741,0.0584555,0.0582422,1.67467
232980430,73906095,350,64625.4,18.227,2442560,2303.06,0.00028204,0.0356371,0.0359419,0.624724
232995400,73906095,112892265,106015,258.496,3760500,37010.1,0.0024383,0.349104,0.354412,0.360101
232983945,73906095,15577,6282880,609.856,212606000,86575.8,9.70663e-05,0.0137796,0.0149648,1.89663
232989568,73906095,16641,68079.3,6.06068,1858470,806.37,8.90239e-05,0.0118446,0.0118418,0.477101
232983267,73906095,1034,978602,1054.24,30019200,203180,0.00107729,0.207623,0.218632,1.02661
232984532,73906095,15763,962998,113.618,29620200,15453,0.000117984,0.0160467,0.0162747,0.751732
232983278,73906095,1042,696947,588.597,25531200,118590,0.000844536,0.170156,0.1656,1.15221
232982359,73906095,749,1701280,760.124,57577700,104990,0.000446794,0.0617121,0.0622728,0.895011
232990413,73906095,16786,150529,45.3752,5842170,6856.83,0.000301439,0.0455516,0.0440772,0.320706
232991989,73906095,17088,210915,16.6204,6259900,2083.25,7.88013e-05,0.00987719,0.0115129,0.776901
232993193,73906095,17328,750586,427.964,25305600,68588.7,0.000570173,0.0913801,0.0952437,1.4711
232985104,73906095,15833,325842,595.882,12518800,95272.1,0.00182874,0.292387,0.289919,0.290003
232979784,73906095,135,290288,66.2463,9498300,9472.25,0.000228209,0.0326305,0.0319142,0.773321
232980559,73906095,403,3251040,10520.4,110920000,1599290,0.00323601,0.491933,0.486319,0.572416
232995313,73906095,111220832,48031,6.69746,1637600,741.841,0.000139441,0.0154451,0.0153216,0.0686307
232988893,73906095,16534,96807.1,237.437,3512880,39432.3,0.00245268,0.407328,0.399847,0.779638
232985918,73906095,16044,5656710,6166.79,273053000,891884,0.00109017,0.157668,0.158121,0.691425
232994304,73906095,17527,179028,4.55619,6912410,553.645,2.54496e-05,0.0030925,0.0032669,0.90056
232991467,73906095,16973,49274.5,6.17959,2159820,969.636,0.000125412,0.0196782,0.0196594,0.469141
232985081,73906095,15831,1660000,2788.52,60724400,414686,0.00167983,0.24981,0.244192,0.540625
232989883,73906095,16731,33552.3,2.55838,1076110,399.062,7.62505e-05,0.0118937,0,0
232982454,73906095,800,752967,694.932,34973700,96812.3,0.000922926,0.128575,0.123549,0.503325
232986074,73906095,16119,2325020,5706.1,102763000,871976,0.00245422,0.37504,0.358773,0.539907
232983422,73906095,1097,34168000,13813.9,1208530000,1999040,0.000404295,0.0585061,0.0580806,1.16424
232982511,73906095,838,695005,878.889,31166300,152489,0.00126458,0.219407,0.219904,1.26112
232982397,73906095,769,198073,115.587,7641980,16575.2,0.000583557,0.083682,0.0788351,0.580383
232985940,73906095,16055,830339,768.037,40052000,120131,0.000924968,0.144677,0.143631,0.932097
232990508,73906095,16813,51734100,50556.2,2571060000,7635170,0.000977232,0.147585,0.149377,1.06493
232981280,73906095,607,3344620,3577.92,135704000,493529,0.00106975,0.147559,0.146848,0.744441
232979903,73906095,200,615692,663.47,15499100,99664.4,0.0010776,0.161874,0.161926,0.672792
232993773,73906095,17399,136784,339.665,3978600,57451,0.00248322,0.420011,0.419534,0.255225
232980710,73906095,469,34312.2,56.97,1503170,7844.29,0.00166034,0.228615,0,0
232989656,73906095,16671,2894750,5619.95,132983000,852886,0.00194143,0.294632,0.293005,0.785531
232980216,73906095,314,498809,31.8765,21132300,4591.59,6.39051e-05,0.0092051,0.0100721,1.08741
232993195,73906095,17330,750586,427.964,25305600,68588.7,0.000570173,0.0913801,0.0952437,1.4711
232980059,73906095,262,3176090,1942.91,142086000,287377,0.000611731,0.0904816,0.0861639,1.02666
232982603,73906095,903,507199,404.479,22660700,55021.7,0.000797475,0.108481,0.109525,0.537573
232992951,73906095,17266,759869,115.034,24459000,16068.6,0.000151387,0.0211465,0.0206379,1.47685
232988551,73906095,16460,499073,139.816,22671100,20193.6,0.000280151,0.0404622,0.0454566,1.19679
232991692,73906095,17010,92563.2,12.0114,2951110,1443.56,0.000129765,0.0155954,0.0155992,0.0363191
232993859,73906095,17430,653871,115.116,25204600,17019.2,0.000176053,0.0260284,0.0267313,0.743849
232984189,73906095,15672,201547,176.712,6945720,26584.5,0.000876778,0.131902,0.131926,0.508562
232987347,73906095,16314,834111,231.979,33918600,32816.8,0.000278115,0.0393435,0.047135,1.72627
232990543,73906095,16822,869025,1547.95,41337300,211766,0.00178125,0.243682,0.236537,0.416802
232981310,73906095,630,902277,368.652,41953700,52377.1,0.000408579,0.0580499,0.0570037,0.670289
232980748,73906095,479,637616,1038.05,30240600,152531,0.00162802,0.23922,0.227109,0.516476
232981258,73906095,591,475669,4.09277,14109800,553.031,8.60424e-06,0.00116264,0.00120245,1.03197
232982493,73906095,828,5151920,3019.11,226648000,426581,0.000586016,0.0828004,0.0804355,1.07692
232985806,73906095,16007,47353400,53125.6,2138360000,7815510,0.0011219,0.165046,0.163126,1.34586
232986569,73906095,16172,2789100,5178.98,104486000,778640,0.00185686,0.279172,0.246643,1.13221
232994103,73906095,17487,2551130,419.78,96288200,54805.8,0.000164546,0.0214829,0.0211389,1.55591
232980047,73906095,250,1557080,1119.94,62420600,159664,0.000719257,0.10254,0.0916427,1.02425
232990357,73906095,16771,911450,121.051,38470000,17564.8,0.000132812,0.0192713,0.0186803,0.638965
232991216,73906095,16950,630708,410.235,26927900,56802.9,0.000650436,0.0900621,0.0949253,0.539323
232980787,73906095,498,696532,413.121,27969400,67139.5,0.00059311,0.0963912,0.0943258,0.857202
232982368,73906095,754,7455460,10994,275936000,1647450,0.00147463,0.220973,0.221842,0.676115
232983192,73906095,998,773874,576.528,33604300,80690.3,0.000744989,0.104268,0.104638,0.635152
232990607,73906095,16843,2970180,857.877,126341000,123884,0.00028883,0.0417094,0.041943,0.792256
232995337,73906095,111220852,1657470,266.442,65778300,35749.1,0.000160753,0.0215685,0.0217266,0.959181
232981241,73906095,580,237812,261.498,9775600,41880.6,0.0010996,0.176108,0.175095,1.14282
232994519,73906095,17571,192478,51.6634,6567890,7715.36,0.000268411,0.0400843,0.0393664,1.01581
232982862,73906095,970,524709,54.2269,17853500,7383.22,0.000103347,0.0140711,0.014552,0.743029
232980060,73906095,263,110843,44.3247,3625630,6118.88,0.000399887,0.0552031,0.0546233,0.632453
232992749,73906095,17204,362445,36.5688,12946900,4678.12,0.000100895,0.0129071,0.0126804,0.735431
232991068,73906095,16939,46765100,47340.3,2176060000,7006210,0.0010123,0.149817,0.143452,0.982816
232982527,73906095,849,53095.5,3.78811,2107450,504.429,7.13453e-05,0.00950041,0.00967633,0.189205
232995385,73906095,111220902,65865.6,1.15235,2515360,166.694,1.74955e-05,0.00253082,0.00253082,0.987873
232982154,73906095,727,322676,196.534,10023500,28990.4,0.000609075,0.0898437,0.0888553,1.50376
232985996,73906095,16084,4231780,4197.55,191249000,656606,0.000991911,0.155161,0.154112,1.67412
232990577,73906095,16828,37511900,40133.5,1908150000,6102740,0.00106989,0.162688,0.164748,1.04226
232982485,73906095,821,3508040,4224.26,134356000,609387,0.00120416,0.173711,0.176253,0.573616
232992854,73906095,17245,29006.5,21.8,1190280,3144.25,0.000751555,0.108398,0,0
232994042,73906095,17473,136446,158.591,3195620,23672.7,0.0011623,0.173495,0.173496,0.266474
232988887,73906095,16533,96807.1,237.437,3512880,39432.3,0.00245268,0.407328,0.399847,0.779638
232987218,73906095,16285,739456,612.998,27485400,83149.8,0.000828985,0.112447,0.107623,0.494824
232980716,73906095,470,362051,147.848,14639300,21451.7,0.000408363,0.0592503,0.0600685,0.34012
232983533,73906095,10687,3481570,7576.47,147759000,1086140,0.00217616,0.311968,0.296479,0.780109
232983567,73906095,10701,714364,1530.12,30417900,225205,0.00214193,0.315253,0.293318,0.639735
232984145,73906095,15653,1629370,725.298,56035500,111043,0.000445139,0.0681509,0.0719706,1.12845
232986036,73906095,16099,80161.6,79.3649,3737030,11232.1,0.000990061,0.140118,0.130303,0.607813
232994725,73906095,17593,135518,295.052,3313170,43057.2,0.00217722,0.317724,0.317626,0.359963
232988194,73906095,16399,4629260,1581.62,174780000,231261,0.000341658,0.0499564,0.0491039,1.62169
232995138,73906095,111220734,435760,119.034,15914200,14585.3,0.000273165,0.033471,0.0340711,0.50441
232995568,73906095,124372464,59348.8,81.6062,1789660,11398.4,0.00137503,0.192058,0.191926,0.348223
232979860,73906095,178,853469,898.939,40606600,124417,0.00105328,0.145778,0.14704,0.323455
232987236,73906095,16292,170177,196.872,6306440,25955.4,0.00115686,0.15252,0.147923,0.354725
232982524,73906095,846,670859,775.605,32015400,101759,0.00115614,0.151684,0.15146,0.364694
232993070,73906095,17298,976309,948.904,45224700,131373,0.00097193,0.134561,0.13406,0.747487
232985345,73906095,15913,8100980,11067.6,343025000,1638880,0.00136621,0.202307,0.190569,0.992372
232988431,73906095,16429,2070210,279.981,96376600,42118.4,0.000135243,0.020345,0.0193858,0.959441
232995376,73906095,111220896,102880,51.7065,4259700,6742.11,0.00050259,0.0655337,0.0661261,0.766094
232985938,73906095,16054,1556290,969.046,79416600,142846,0.000622663,0.0917858,0.0918572,0.656849
232982472,73906095,810,445867,91.6527,18982000,13260.7,0.00020556,0.0297414,0.0303055,0.551729
232983690,73906095,10722,9826970,7501.23,473130000,1208800,0.000763331,0.123009,0.125834,1.22951
232980555,73906095,401,320914,356.233,14292100,49743.4,0.00111006,0.155005,0.150196,0.308713
232979810,73906095,149,2214590,1283.74,88667900,203110,0.000579673,0.0917142,0.0920825,1.82657
232983248,73906095,1022,3556080,2253,145226000,370042,0.000633562,0.104059,0.0961706,1.46172
232995423,73906095,112892331,34109,1.47611,942301,193.777,4.32763e-05,0.00568113,0,0
232980760,73906095,484,1292550,1064.36,43270600,177525,0.000823458,0.137344,0.139503,1.01196
232983738,73906095,182305689,5098640,8554.56,237585000,1284870,0.00167781,0.252002,0.246037,0.80759
232992393,73906095,17162,119816,179.829,5065120,25370.1,0.00150087,0.211741,0.199156,0.626158
232986024,73906095,16095,112850,128.262,4166870,18568.1,0.00113657,0.164538,0.160855,0.526843
232980791,73906095,501,115758,82.0143,4636190,11291.9,0.0007085,0.0975477,0.0971065,0.0594695
232984380,73906095,15734,171719,232.166,4683540,30731.8,0.00135202,0.178966,0.173243,0.367435
232986356,73906095,16147,66212,117.774,2641140,17596.1,0.00177873,0.265755,0.27655,1.26255
232990770,73906095,16870,204610,54.4556,8687440,7481.87,0.000266143,0.0365665,0.0354722,0.250564
232992903,73906095,17258,1103940,325.611,37288900,49002.8,0.000294953,0.0443889,0.0438167,0.641686
232980373,73906095,327,527696,918.478,20742800,134647,0.00174055,0.25516,0.25162,0.580904
232984375,73906095,15733,171719,232.166,4683540,30731.8,0.00135202,0.178966,0.173243,0.367435
232992835,73906095,17238,638518,165.898,25268400,22241.6,0.000259817,0.0348332,0.0350909,0.421034
232994223,73906095,17507,1218210,255.21,40305800,34496.4,0.000209495,0.0283173,0.0270384,1.39786
232994732,73906095,17595,33925.9,65.9853,504363,9843.31,0.00194498,0.290141,0,0
232979824,73906095,157,2188290,1242.44,65900500,181760,0.000567766,0.0830602,0.0838115,0.993745
232985402,73906095,15924,2398180,835.001,96356600,133262,0.000348181,0.0555681,0.0592873,1.73752
232989584,73906095,16649,41270600,53756.8,1804260000,8059920,0.00130255,0.195295,0.195682,1.36696
232980770,73906095,489,72047.9,12.8939,2944990,1910.81,0.000178963,0.0265214,0.0263492,0.464735
