id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253783603,73788043,15868,1849610,56498.1,87959900,8680850,0.0305459,4.69333,4.55454,0.576925
253786421,73788043,16721,1328820,14606.2,53375500,2015220,0.0109918,1.51654,1.51654,0.641165
253785516,73788043,16494,174845,1023.02,7889650,142009,0.00585099,0.812201,0.812201,0.251625
253787717,73788043,17013,734349,714.667,27090300,109934,0.000973198,0.149703,0.149703,1.33184
253778093,73788043,155,3953160,4420.94,170093000,651740,0.00111833,0.164866,0.156574,1.10472
253780818,73788043,774,769318,3477.52,34435500,519608,0.00452027,0.675414,0.675414,0.878965
253785020,73788043,16338,812604,1574.78,32191000,220856,0.00193794,0.271788,0.259393,0.923817
253786925,73788043,16842,16779300,74817.6,988328000,12587000,0.00445893,0.750153,0.751572,1.5697
253788618,73788043,17337,239606,600.608,8789810,79318.2,0.00250665,0.331036,0.334726,0.485165
253785049,73788043,16353,8108520,30623.6,330967000,4207130,0.00377672,0.518853,0.516463,0.837055
253779063,73788043,454,747825,1308.72,32551900,199230,0.00175003,0.266413,0.251718,1.00911
253789272,73788043,17514,419627,690.299,15161100,90968.4,0.00164503,0.216784,0.216784,1.27176
253787755,73788043,17042,1360930,7732.49,53470000,1109160,0.00568175,0.814999,0.814288,0.887241
253788302,73788043,17265,182555,209.218,7351970,27829.6,0.00114605,0.152445,0.141615,0.87806
253785437,73788043,16450,1258880,2322.95,58108400,343016,0.00184524,0.272476,0.272476,0.606319
253788932,73788043,17448,34969,82.3401,1160000,11835.9,0.00235466,0.338469,0,0
253790165,73788043,124372452,5840.07,1.34266,261720,173.294,0.000229905,0.0296733,0,0
253787593,73788043,16956,1084040,3764.03,43303200,525556,0.00347222,0.484813,0.484813,0.681263
253781512,73788043,936,12648900,39372.9,736666000,6406770,0.00311276,0.506509,0.511051,1.22668
253784034,73788043,16018,81870100,155523,3718910000,22490100,0.00189963,0.274705,0.27183,1.36904
253785930,73788043,16599,524535,1317.9,23759500,179462,0.00251251,0.342136,0.342136,0.279592
253784955,73788043,16308,87520000,235932,3737990000,33307800,0.00269575,0.380573,0.371063,1.29567
253784825,73788043,16217,895002,2087.61,33663600,298118,0.00233252,0.333092,0.326918,0.555665
253787747,73788043,17038,2494880,10070.5,99509300,1461620,0.00403647,0.585845,0.588656,0.912041
253784347,73788043,16114,65280900,210354,2817580000,31801300,0.00322229,0.487146,0.483206,1.68815
253790167,73788043,124372464,69938,22.4269,2251660,2965.35,0.000320668,0.0423997,0.0423997,0.558763
253781014,73788043,839,524535,1830.07,20497700,247833,0.00348894,0.472482,0.472482,0.518024
253785400,73788043,16435,1398350,1652.88,67619800,259610,0.00118201,0.185654,0.181498,0.911349
253785451,73788043,16456,279752,1411.25,12825300,193846,0.00504463,0.692922,0.692922,0.396266
253789515,73788043,111220698,539817,355.513,20022000,47698.1,0.00065858,0.0883597,0.0866209,0.639415
253780776,73788043,757,244783,1406.62,10011100,210342,0.0057464,0.8593,0.8593,0.199597
253781048,73788043,851,2552540,13459.1,117947000,1916200,0.00527284,0.750704,0.750703,0.569884
253779885,73788043,622,174845,110.793,7434220,14909.6,0.000633662,0.085273,0.085273,0.702268
253786225,73788043,16662,104907,1736.21,5009950,245330,0.01655,2.33855,2.33855,0.172113
253780484,73788043,687,6233500,17365.1,291393000,2557570,0.00278576,0.410295,0.408278,1.45072
253784507,73788043,16183,34969,40.2505,1455850,5383.19,0.00115103,0.153942,0,0
253779503,73788043,529,314721,2804.99,11863300,374441,0.00891263,1.18975,1.18975,0.545894
253788165,73788043,17185,1153980,3410.05,40972600,465328,0.00295504,0.403238,0.403238,0.705203
253778177,73788043,187,2256200,4529.56,79841900,623650,0.00200761,0.276416,0.26736,0.938423
253778504,73788043,286,419628,2753.26,14422700,375686,0.00656119,0.895284,0.895284,0.621997
253788658,73788043,17342,40532.2,96.1743,2160990,13261.6,0.00237279,0.327188,0,0
253782029,73788043,1073,97984300,473897,5035990000,77246400,0.00483646,0.788355,0.847292,1.70741
253785034,73788043,16343,2025690,8371.07,85659800,1170310,0.00413244,0.57773,0.577182,0.60016
253789487,73788043,111220656,5840.07,1.34266,261720,173.294,0.000229905,0.0296733,0,0
253783638,73788043,15883,73880.1,148.755,2830990,21550.7,0.00201346,0.291698,0.304382,0.200361
253786885,73788043,16823,738835,8834.88,34712300,1609790,0.0119579,2.17882,2.36367,1.36228
253789303,73788043,17526,675055,1385.76,24813000,185026,0.00205281,0.274091,0.262449,0.994683
253783324,73788043,15831,2131240,29751.7,87730200,4460200,0.0139598,2.09277,2.09599,0.851617
253785581,73788043,16544,1223920,3787.61,54458300,524175,0.00309467,0.428277,0.428277,0.82694
253778952,73788043,407,8733750,38338.2,369641000,5523920,0.00438966,0.632479,0.632303,0.984492
253778837,73788043,361,19449700,39325.5,878012000,5666190,0.00202191,0.291326,0.283633,1.20996
253789432,73788043,17643,384589,35.5422,9346370,4712.96,9.24162e-05,0.0122546,0.0122528,1.19737
253778500,73788043,281,1783420,23216,75517700,3382920,0.0130177,1.89687,1.89687,0.375264
253782039,73788043,1079,2480990,6504.61,110142000,924185,0.00262178,0.372506,0.37289,0.755956
253789039,73788043,17483,104907,455.674,4443740,63017.6,0.0043436,0.6007,0.6007,0.246825
253777459,73788043,41,1678510,17585.3,62376700,2560440,0.0104767,1.52542,1.52542,0.574699
253789638,73788043,111220794,585594,594.289,23335600,80282.9,0.00101485,0.137097,0.144305,0.413553
253778894,73788043,379,419626,197.897,14651000,27627.4,0.000471603,0.0658383,0.0658383,0.58717
253778029,73788043,132,69938,30.0199,2431550,4298.99,0.000429235,0.0614685,0.0614685,0.670291
253787120,73788043,16916,26161,232.864,1493710,33907.4,0.0089012,1.29611,0,0
253789462,73788043,111220574,69938,29.4819,2572600,4307.14,0.000421543,0.0615852,0.0615852,0.665405
253781429,73788043,907,862271,156.47,38812700,21138.2,0.000181462,0.0245146,0.0236659,0.739197
253785534,73788043,16510,12239200,59082.6,547495000,8402360,0.00482735,0.686515,0.686515,0.942468
253782593,73788043,182305689,12237300,35377.4,503314000,4988630,0.00289094,0.407657,0.406175,1.02797
253780764,73788043,755,2238100,58783.3,114943000,9161140,0.0262648,4.09327,3.92394,0.576517
253782044,73788043,1081,209814,47.2592,7393400,6828.64,0.000225243,0.0325461,0.0325461,1.50037
253780395,73788043,683,4018880,11298.9,185902000,1634150,0.00281146,0.406619,0.406466,0.898331
253790032,73788043,111220868,104907,455.674,4443740,63017.6,0.0043436,0.6007,0.6007,0.246825
253787713,73788043,17012,664411,624.035,22048700,94308.6,0.00093923,0.141943,0.141943,2.3838
253778992,73788043,424,878914,13523.4,35928400,2017660,0.0153865,2.29563,2.29903,1.101
253779821,73788043,607,5828880,19898.9,289693000,3086660,0.00341384,0.529547,0.563233,1.30521
253788240,73788043,17231,969841,2469.29,45324800,352616,0.00254608,0.363582,0.36966,0.795262
253778202,73788043,196,524535,1510.97,25318300,207629,0.00288059,0.395834,0.395834,0.857855
253789588,73788043,111220764,6164.6,22.3573,329990,3112.24,0.00362672,0.504857,0,0
253788289,73788043,17259,104907,127.055,3694980,17811.8,0.00121112,0.169786,0.169786,0.338627
253779788,73788043,600,3213760,49604,173018000,7386630,0.0154349,2.29844,2.29795,0.516562
253787143,73788043,16931,56619.3,57.0329,2334800,7653.68,0.00100731,0.135178,0.125741,0.0461444
253784226,73788043,16065,3253730,20994.7,80878900,2999810,0.00645251,0.92196,0.910359,0.910636
253777978,73788043,111,5431530,40931.2,206923000,5813150,0.00753585,1.07026,1.06766,0.808535
253786509,73788043,16744,34969,10.67,1439080,1496.2,0.000305127,0.0427865,0,0
253789307,73788043,17529,1592880,947.54,52591500,127760,0.000594861,0.0802072,0.0845453,1.3048
253782711,73788043,15606,524535,1192.35,19838100,159536,0.00227316,0.304148,0.304148,0.366437
253783430,73788043,15842,8437480,135613,383306000,19902600,0.0160727,2.35884,2.37799,0.723324
253786103,73788043,16618,559504,1599.71,22127600,217518,0.00285915,0.388769,0.388769,0.657807
253783651,73788043,15901,703808,5634.49,25272300,783794,0.00800572,1.11365,1.09248,0.349897
253785132,73788043,16384,1870590,10921.6,90401300,1620810,0.00583857,0.866469,0.835683,1.15826
253788917,73788043,17440,1956400,2992.12,66310000,418584,0.0015294,0.213956,0.23411,0.955867
253781987,73788043,1058,1704390,1317.13,71075300,183865,0.000772784,0.107877,0.107495,0.670336
253779047,73788043,450,2426210,8695.24,102985000,1216950,0.00358388,0.501585,0.51822,0.497283
253780716,73788043,733,4872200,2354.68,224339000,314684,0.000483289,0.0645878,0.0624447,1.05557
253785153,73788043,16388,889048,8208.59,43317500,1235780,0.00923302,1.39,1.33633,0.882782
253788254,73788043,17238,433049,537.483,18140400,70941,0.00124116,0.163818,0.154473,0.672127
253779873,73788043,620,1099360,6219.83,48288700,906961,0.00565766,0.824987,0.798674,0.796974
253781836,73788043,1021,6742470,11595.9,269281000,1847900,0.00171983,0.274068,0.272504,2.17188
253780424,73788043,684,384659,2084.65,15673600,283176,0.00541947,0.736173,0.736173,0.398758
253784180,73788043,16029,1431890,1482.85,53816600,213744,0.00103559,0.149274,0.146621,0.821343
253788135,73788043,17168,129879,408.098,6701210,55181.7,0.00314214,0.424869,0.550211,0.424683
253781036,73788043,846,907418,1964.85,41628300,291957,0.00216532,0.321745,0.323935,1.21821
253778413,73788043,254,33538400,154996,1475620000,22695900,0.00462144,0.676713,0.670234,1.21875
253783182,73788043,15767,3206640,7233.28,124137000,1020620,0.00225572,0.318282,0.312118,1.01768
253783796,73788043,15963,708020,4785.65,37013300,666986,0.0067592,0.942045,0.956251,0.762625
253786173,73788043,16647,69938,47.5295,2921550,6599.54,0.000679595,0.0943628,0.0943628,0.674992
253785771,73788043,16587,69938,75.5345,3091270,10202,0.00108002,0.145873,0.145873,0.118579
253778707,73788043,310,1363790,1451.85,55812300,206152,0.00106457,0.151161,0.151161,1.24393
253781928,73788043,1038,9936940,8956.97,453487000,1324680,0.000901381,0.133308,0.136772,1.1357
253777965,73788043,106,273784,1214.09,11634200,173281,0.00443449,0.63291,0.620902,0.862112
253783892,73788043,16008,7383840,37562.4,259079000,5538210,0.00508711,0.750046,0.73265,0.991807
253785500,73788043,16480,664411,2695.38,30677800,370592,0.00405679,0.557776,0.557776,0.637698
253785518,73788043,16495,2272980,8345.08,95796700,1148470,0.00367142,0.50527,0.50527,0.499934
253788902,73788043,17429,349105,561.529,16693300,78980.2,0.00160848,0.226236,0.22603,0.693109
253788826,73788043,17380,3772560,10667.2,151086000,1446520,0.00282757,0.383433,0.368514,0.771444
253779635,73788043,565,1433730,15346.1,59495600,2283240,0.0107036,1.59252,1.59252,0.723373
253783239,73788043,15795,991338,17443.7,43673400,2581490,0.0175961,2.60405,2.59083,0.400404
253790148,73788043,112892283,69938,10.2252,2856090,1324.23,0.000146204,0.0189343,0.0189343,0.56844
253777356,73788043,7,5105470,12602.3,197332000,1789390,0.00246838,0.350484,0.350484,0.952763
253779997,73788043,655,3885710,120468,189924000,17874900,0.0310027,4.60017,4.56446,0.569176
253782521,73788043,10687,7612210,55260.8,323818000,9238860,0.00725949,1.21369,1.41428,2.22954
253784999,73788043,16329,6407940,24143.1,244181000,3399630,0.00376768,0.530534,0.506349,1.19886
253785167,73788043,16390,333328,588.143,16159100,83454.1,0.00176446,0.250366,0.247073,1.3228
253778389,73788043,247,35899100,388812,1779730000,58960100,0.0108307,1.64238,1.61834,1.05467
253781732,73788043,982,279237,2853.53,11615500,435081,0.010219,1.55811,1.55573,0.66194
253790146,73788043,112892275,139876,1713.54,4922690,267428,0.0122505,1.91189,1.91189,0.353747
253779384,73788043,502,23464100,51577.4,922562000,7393810,0.00219814,0.315112,0.315111,1.36283
253788930,73788043,17447,136913,181.544,4513850,24865.6,0.00132599,0.181617,0.182645,0.333127
253781551,73788043,951,3147200,13844.8,169543000,2169580,0.0043991,0.689369,0.689368,1.03435
253789341,73788043,17565,453411,263.608,11306400,34146.5,0.000581389,0.0753103,0.0752659,0.853834
253783810,73788043,15969,5390630,22723.1,198792000,3536870,0.0042153,0.656115,0.652917,1.0826
253780895,73788043,804,244783,2153.15,11797300,312356,0.00879616,1.27605,1.27605,0.573465
253788119,73788043,17161,294857,870.659,17777600,131446,0.00295282,0.445796,0.446098,0.909108
253787817,73788043,17085,1853360,6567.45,68334700,920958,0.00354354,0.496914,0.496914,0.725263
253787892,73788043,17116,384659,4296.06,15183400,619533,0.0111685,1.6106,1.6106,0.515452
253784459,73788043,16162,488575,1855.92,14443400,261036,0.00379865,0.53428,0.533964,1.20783
253783724,73788043,15937,5425760,35441.2,157905000,6041160,0.00653203,1.11342,1.07533,2.28468
253783269,73788043,15811,5260660,29684,183375000,4359920,0.00564264,0.828778,0.842476,0.941199
253783653,73788043,15902,338031,3279.97,11954600,470321,0.00970316,1.39136,1.36456,0.396839
253779489,73788043,526,3251380,10385.3,118056000,1512330,0.00319413,0.465134,0.465076,0.998436
253788867,73788043,17404,75027.3,257.309,3801020,35367.5,0.00342954,0.471395,0.483031,0.45213
253784982,73788043,16325,7123150,26664,274513000,3750560,0.00374328,0.526531,0.503703,1.17921
253783847,73788043,15988,3890900,38305.8,143761000,5573990,0.00984499,1.43257,1.41825,0.697624
253777942,73788043,104,9684860,50014.1,318978000,7505900,0.00516416,0.775015,0.768331,0.93336
253785553,73788043,16529,34969,254.058,1968250,45544.1,0.00726523,1.30241,0,0
253786321,73788043,16690,3944820,24657.5,174292000,3634440,0.0062506,0.921318,0.920347,0.68226
253779111,73788043,473,4749600,164444,203780000,27090300,0.0346227,5.70371,5.81195,0.671523
253778823,73788043,354,111792000,337818,4540540000,47596400,0.00302184,0.425757,0.43075,1.09875
253789364,73788043,17581,2097960,1543.06,69026000,210995,0.000735507,0.100572,0.100572,1.40569
253778848,73788043,364,314721,3002.94,12263900,406844,0.00954158,1.29271,1.29271,0.641518
253787768,73788043,17050,69938,133.768,3095690,18887.1,0.00191266,0.270055,0.270055,0.204214
253778010,73788043,123,839256,3594.45,35147500,499529,0.0042829,0.595205,0.595205,0.707164
253784268,73788043,16083,6115940,15360.2,247659000,2183810,0.0025115,0.357069,0.36243,1.71146
253784960,73788043,16313,14447400,49660.7,569112000,6973900,0.00343735,0.48271,0.469116,1.10518
253788266,73788043,17246,969357,1644.21,35697200,223453,0.00169619,0.230516,0.230734,0.608671
253778717,73788043,313,168280000,724402,7084560000,102859000,0.00430475,0.611241,0.610482,1.10603
253782673,73788043,15594,69938,205.694,2582410,27565.1,0.00294109,0.394136,0.394136,0.375333
253781453,73788043,915,1049070,4666.92,43570900,653983,0.00444863,0.623393,0.623393,0.630485
253782860,73788043,15632,409661,2331.74,14917300,323356,0.00569189,0.789327,0.787128,0.548066
253790162,73788043,124372444,34969,2.45609,1320220,360.412,7.02362e-05,0.0103066,0,0
253789073,73788043,17499,34968.9,56.5501,1077950,7566.8,0.00161715,0.216386,0,0
253788402,73788043,17300,814769,2483.39,39733600,352812,0.00304796,0.433021,0.417727,0.723454
253778693,73788043,303,3178200,96540.7,154108000,14710500,0.0303759,4.62855,4.60238,0.4499
253781412,73788043,905,2587650,26031.2,120530000,3731580,0.0100598,1.44207,1.44207,0.397388
253790011,73788043,111220856,859811,1580.02,32427000,215377,0.00183763,0.250494,0.251264,0.619537
253788104,73788043,17153,1328820,3658.7,44497900,515924,0.00275334,0.388256,0.388256,0.604537
253781841,73788043,1022,7966820,54568.7,321626000,7811280,0.0068495,0.980477,0.995572,0.773654
253787637,73788043,16974,34969,276.154,1608170,39093,0.00789711,1.11793,0,0
253788851,73788043,17395,249372,264.831,10066100,35618.6,0.00106199,0.142833,0.133411,0.354675
253778852,73788043,366,680167,151.184,29403400,21295.1,0.000222275,0.0313086,0.0289322,1.08734
253789513,73788043,111220696,415703,3391.73,17660200,486866,0.00815903,1.17119,1.16281,0.747593
253785443,73788043,16452,489566,886.122,22504600,131399,0.00181002,0.268399,0.268399,0.648509
253779236,73788043,489,142383,1402.97,5862670,199485,0.00985356,1.40105,1.3994,0.245612
253779993,73788043,654,476139,296.191,21418400,39395,0.000622068,0.0827383,0.0844055,0.527985
253781278,73788043,893,1356590,2816.34,57940200,414739,0.00207605,0.305722,0.309791,0.665359
253781080,73788043,860,1049070,5142.54,46290900,720157,0.004902,0.686472,0.686472,0.450863
253787836,73788043,17094,31881.8,357.453,1475240,48698.6,0.0112118,1.52747,0,0
253789017,73788043,17476,11843900,34799.6,428529000,4876350,0.00293818,0.411717,0.41761,1.10198
253783806,73788043,15967,187113,1590.56,9658330,222638,0.00850049,1.18986,1.18751,0.457137
253788268,73788043,17247,69938,144.876,2392500,19504.7,0.0020715,0.278885,0.278885,0.488949
253786166,73788043,16641,69938,47.5295,2921550,6599.54,0.000679595,0.0943628,0.0943628,0.674992
253778054,73788043,139,5350250,26495.8,214032000,3707910,0.00495225,0.693034,0.693035,1.41796
253789345,73788043,17571,244708,458.289,6978650,60729.9,0.0018728,0.248173,0.248099,1.62447
253784853,73788043,16242,183688,860.294,6358230,119148,0.00468346,0.648643,0.595221,0.860432
253786999,73788043,16860,174845,577.482,7072930,84315.1,0.00330282,0.482228,0.482228,0.450866
253781981,73788043,1057,8253360,30798,288812000,4276810,0.00373157,0.518191,0.507221,0.97665
253788293,73788043,17261,194865,182.257,7483640,24408.2,0.000935297,0.125257,0.0945825,0.555695
253789004,73788043,17472,338858,2036.17,14330800,285451,0.00600892,0.842392,0.858468,0.402118
253789316,73788043,17538,5102840,15431.1,162007000,2184990,0.00302402,0.428192,0.428003,1.82643
253777475,73788043,44,7787800,72542.4,302852000,10972600,0.00931488,1.40895,1.39878,1.03972
253781514,73788043,938,2793400,10353.5,113079000,1437550,0.00370643,0.514623,0.474944,0.723451
253788791,73788043,17369,1193580,2112.79,46423400,287415,0.00177013,0.240802,0.238443,0.722286
253785605,73788043,16556,34969,399.041,1743140,58126.7,0.0114113,1.66224,0,0
253786308,73788043,16686,1802740,6691.68,82489700,931710,0.00371194,0.516829,0.516852,0.460362
253785417,73788043,16441,804287,3709.26,36873900,543893,0.00461186,0.676242,0.676243,1.06353
253778968,73788043,414,279752,846.854,12305800,118891,0.00302716,0.424986,0.424986,0.788282
253784401,73788043,16139,696824,3572.54,31525800,539838,0.00512688,0.774712,0.773114,1.23252
253781158,73788043,888,1514360,27439.9,67569400,4181270,0.0181197,2.76107,2.67547,0.732512
253789283,73788043,17516,34969,284.806,1501840,37744,0.00814452,1.07936,0,0
253777994,73788043,118,315986,1138.39,13470600,160446,0.00360265,0.507763,0.515625,0.373428
253789383,73788043,17587,1083960,434.033,32939000,57346.4,0.000400415,0.0529046,0.0529011,1.30478
253784317,73788043,16101,34969,38.2559,1444820,5028.21,0.00109399,0.143791,0,0
253778773,73788043,333,242569,127.485,8883340,16706.5,0.000525561,0.0688733,0.0635501,0.772285
253782588,73788043,10735,2226790,9995.03,139667000,1624250,0.00448854,0.729415,0.776079,0.839712
253777976,73788043,110,133415,218.757,5210120,30976.6,0.00163967,0.232182,0.232599,0.222819
253784311,73788043,16098,104907,237.264,4239780,36878.5,0.00226166,0.351535,0.351535,1.01813
253787742,73788043,17033,1252370,3413.55,58222100,459447,0.00272567,0.366862,0.396321,0.980372
253785608,73788043,16559,1014100,3915.8,46094100,548374,0.00386135,0.540749,0.540749,0.478895
253782487,73788043,1128,3418830,3846.57,151264000,591951,0.00112511,0.173144,0.175386,2.98606
253783136,73788043,15727,139876,586.397,5912610,80079.7,0.00419226,0.572505,0.572505,0.413816
253788911,73788043,17436,138179,253.523,4744090,34846.4,0.00183474,0.252183,0.253819,0.447982
253781948,73788043,1045,415080,7380.03,20338300,1199380,0.0177798,2.88953,2.89747,0.781535
253778683,73788043,296,2784700,12958.9,120656000,1801890,0.0046536,0.647069,0.67,0.929484
253784950,73788043,16300,34969,51.4118,1335050,7014.83,0.00147021,0.200601,0,0
253778930,73788043,395,6259410,13602.8,209667000,1874940,0.00217317,0.29954,0.299539,0.900939
253789022,73788043,17478,5486700,23141.3,201040000,3238560,0.0042177,0.590255,0.590526,0.826522
253781520,73788043,939,178974,431.962,6710820,60744.3,0.00241354,0.339403,0.425978,0.980416
253778186,73788043,191,2910650,7910.86,110582000,1108720,0.0027179,0.380918,0.407729,1.17146
253788396,73788043,17295,38060,161.637,1825490,24662.7,0.00424689,0.647996,0,0
253781529,73788043,943,15916800,58829.5,647754000,8465760,0.00369607,0.531877,0.528055,0.82081
253788398,73788043,17296,22381.9,117.459,998086,18052.3,0.00524792,0.806559,0,0
253783732,73788043,15940,8836600,270516,423696000,40971900,0.0306131,4.63661,4.63856,0.750705
253784045,73788043,16023,11190100,37547.3,494714000,5279990,0.0033554,0.471844,0.466783,0.85772
253779759,73788043,596,4960210,58006.6,196136000,8524910,0.0116944,1.71866,1.75497,0.775492
253784865,73788043,16251,103805,147.566,3760090,19963.9,0.00142157,0.192323,0.19099,0.79504
253783557,73788043,15850,69193.9,5036.58,4063530,856414,0.0727893,12.377,12.3557,0.227132
253784352,73788043,16117,14524800,54569.9,699811000,8505530,0.00375702,0.585587,0.578068,0.983916
253785565,73788043,16536,1608570,5200.58,75676600,727903,0.00323304,0.452515,0.452515,0.63493
253787784,73788043,17063,699380,1756.17,23842300,256058,0.00251103,0.366122,0.366122,0.747773
253787837,73788043,17095,4534270,14632.2,186127000,2093350,0.00322702,0.461674,0.468005,1.358
253788424,73788043,17321,559500,2822.62,23281600,392185,0.0050449,0.700957,0.745173,0.802838
253785570,73788043,16538,909194,3276.09,43032500,492853,0.00360329,0.542077,0.542077,0.635203
253779543,73788043,542,3506160,20865.8,148519000,2970660,0.00595119,0.84727,0.841915,0.667315
253786670,73788043,16757,34969,299.227,1508390,42419.6,0.00855692,1.21306,0,0
253785251,73788043,16403,241955,210.344,10718800,29061.1,0.000869351,0.120109,0.119366,0.609441
253783021,73788043,15672,207130,333.79,7231340,44697.7,0.0016115,0.215795,0.213972,1.01662
253786391,73788043,16714,104907,377.18,3757440,50723.3,0.00359538,0.483507,0.483507,0.565292
253788802,73788043,17371,135271,344.419,6845150,45405.1,0.00254614,0.33566,0.350228,0.447368
253778294,73788043,222,139876,43.8802,5078800,5772.57,0.000313708,0.0412692,0.0412692,0.303754
253781565,73788043,955,2132620,4575.33,77676400,688756,0.00214541,0.322963,0.322937,0.893795
253783784,73788043,15957,2182040,10324.2,108704000,1435300,0.00473146,0.65778,0.676097,0.955705
253781808,73788043,1008,6641790,19414.1,307857000,2764270,0.00292302,0.416194,0.416371,0.845173
253783217,73788043,15787,3084080,44355.3,138687000,6527480,0.014382,2.11651,2.14603,0.512493
253784209,73788043,16051,1748350,34514.5,73433100,5325290,0.0197411,3.04589,3.04582,0.633316
253784221,73788043,16060,20722000,81855.4,638170000,12103400,0.00395017,0.584085,0.578768,1.1811
253781619,73788043,972,8860730,74978.3,342224000,11029200,0.00846187,1.24473,1.22251,0.873847
253782514,73788043,10681,6761200,22101.5,388953000,3470570,0.00326888,0.513307,0.54087,1.2009
253787129,73788043,16925,5161830,18499.8,281642000,2987410,0.00358397,0.578749,0.621307,1.52689
253782523,73788043,10689,9646530,37472.9,303563000,6142980,0.0038846,0.636808,0.698778,2.42945
253783858,73788043,15994,1088960,30878.4,48817700,4744070,0.0283559,4.35651,4.41668,0.570143
253789629,73788043,111220790,6335.52,17.2609,339010,2301.19,0.00272446,0.36322,0,0
253785387,73788043,16430,1970900,2418.62,85704900,331384,0.00122716,0.168139,0.159122,1.44007
253780830,73788043,778,7131830,27550.8,319775000,4040060,0.00386308,0.566483,0.566356,1.75896
253786757,73788043,16768,384268,898.533,16343800,127256,0.0023383,0.331166,0.331273,0.744801
253781102,73788043,868,209814,446.542,9269790,61831.8,0.00212828,0.294698,0.294698,0.561413
253783822,73788043,15976,2928560,11374.6,108271000,1670180,0.00388401,0.570308,0.573171,0.982334
253780720,73788043,735,1741740,38441.3,73202200,5914240,0.0220706,3.3956,3.39705,0.472765
253780769,73788043,756,454597,1417.29,17572200,185790,0.00311769,0.408692,0.408692,0.329291
253790073,73788043,111220880,104907,496.219,4533200,67129.8,0.00473009,0.639898,0.639898,0.166823
253788415,73788043,17311,1773370,6416.99,73352800,883936,0.00361852,0.498448,0.478193,0.792578
253788101,73788043,17152,174845,152.124,6452650,20752.7,0.000870048,0.118692,0.118692,0.724963
253785466,73788043,16462,1119010,3042.03,51226400,440847,0.0027185,0.393962,0.393962,0.721743
253787600,73788043,16957,524535,1609.4,20455700,233387,0.00306824,0.444941,0.444941,0.839761
253778109,73788043,159,18802700,41941.4,560415000,6157840,0.00223061,0.327498,0.333062,1.41331
253786936,73788043,16844,1713100,6211.01,72881100,866727,0.00362561,0.505942,0.505973,0.476846
253787705,73788043,17009,244783,582.623,8610610,84482.2,0.00238016,0.345131,0.345131,0.841286
253783876,73788043,16000,490808,7728.42,21737400,1129470,0.0157463,2.30125,2.23815,0.396287
253784425,73788043,16149,67819.6,683.806,2572170,98032.7,0.0100827,1.44549,1.44759,0.252206
253783242,73788043,15796,991338,17443.7,43673400,2581490,0.0175961,2.60405,2.59083,0.400404
253782510,73788043,10678,8335610,38747.6,499224000,6119450,0.00464844,0.734133,0.805091,1.36018
253784300,73788043,16094,174845,2361.57,8439300,377426,0.0135066,2.15863,2.15863,0.610346
253781777,73788043,999,898994,6148.87,39167800,871766,0.00683972,0.969713,0.967732,0.816338
253782047,73788043,1082,380752,576.186,13676500,80781.8,0.00151328,0.212164,0.213016,0.913274
253784704,73788043,16215,4046470,23215,152061000,3295050,0.00573709,0.8143,0.763769,1.17866
253783005,73788043,15664,404147,1557.18,14122500,216853,0.00385301,0.536569,0.494917,1.2528
253787915,73788043,17130,804287,2207.9,28520800,304397,0.00274517,0.378468,0.378468,0.646218
253786864,73788043,16813,55987600,222597,2983170000,36359200,0.00397583,0.649415,0.682847,1.55968
253781775,73788043,998,1748450,29822.3,77939100,4320670,0.0170564,2.47114,2.47114,0.484054
253786408,73788043,16719,1643540,15341.1,65156000,2113960,0.00933415,1.28622,1.28622,0.777641
253788216,73788043,17216,279752,836.646,10253300,114822,0.00299067,0.410441,0.410441,0.529649
253789201,73788043,17509,454573,512.368,15963400,73587.4,0.00112714,0.161882,0.16188,0.557623
253789317,73788043,17540,1818380,12597,59289800,1793450,0.00692757,0.986288,0.986286,1.10445
253783554,73788043,15849,1682850,73159.1,79904400,11727200,0.0434733,6.96866,7.01561,0.341091
253787845,73788043,17099,152572,449.436,7657800,69062.9,0.00294574,0.452659,0.548713,1.33158
253784254,73788043,16078,839256,6619.4,38589800,943311,0.00788723,1.12399,1.12399,0.555746
253779797,73788043,601,1351930,2260.62,57452700,323132,0.00167214,0.239016,0.237767,1.93004
253781044,73788043,849,174803,398.161,7063300,57685.1,0.00227777,0.330001,0.329958,0.555188
253785549,73788043,16527,34969,309.058,1791800,43083.6,0.00883804,1.23205,0,0
253788795,73788043,17370,288655,675.008,12846400,91865.3,0.00233846,0.318253,0.333921,0.357691
253780014,73788043,666,244783,972.406,10785100,136202,0.00397252,0.556421,0.556421,0.375029
253786904,73788043,16828,40506800,153258,2247860000,25312900,0.00378351,0.624905,0.653102,1.49615
253786797,73788043,16786,174845,764.582,6497800,105951,0.00437291,0.605972,0.605972,0.93881
253782607,73788043,182305709,2346950,2040.13,93063400,309783,0.000869268,0.131994,0.132691,1.64799
253783273,73788043,15812,3130240,18379.4,116102000,2632170,0.00587157,0.840884,0.861865,0.657458
253789080,73788043,17501,2132850,2765.7,77083400,391354,0.00129671,0.183488,0.183492,0.761415
253784823,73788043,16216,895002,2087.61,33663600,298118,0.00233252,0.333092,0.326918,0.555665
