id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232480805,73808528,746,3209910,11306.1,148121000,1440790,0.00352224,0.448856,0.448093,0.969259
232478471,73808528,431,423020,1897.56,18687800,275356,0.00448575,0.650928,0.65994,0.256544
232492764,73808528,17205,69931.6,6.48885,2316570,830.862,9.27886e-05,0.0118811,0.0118807,0.537388
232485783,73808528,15790,34969,1.64356,1212630,229.764,4.70006e-05,0.00657051,0,0
232479274,73808528,526,1492440,1247.33,41535400,175348,0.00083577,0.117491,0.117425,0.718025
232482725,73808528,1080,44402400,195618,1930610000,27769300,0.00440557,0.625401,0.611897,0.630109
232490347,73808528,16349,1876580,1072.96,66339000,142932,0.00057176,0.0761661,0.0872559,1.50381
232491473,73808528,16608,314599,63.027,12898100,8776.75,0.000200341,0.0278982,0.0279009,0.52526
232492344,73808528,16909,34969,6.61431,996657,867.347,0.000189148,0.0248033,0,0
232486549,73808528,15923,3231100,3112.66,110177000,406367,0.000963342,0.125767,0.125061,1.02247
232491169,73808528,16521,69938,225.738,3594920,29853,0.00322768,0.426849,0.426849,0.473011
232493726,73808528,111220856,868165,235.036,31809800,31330.9,0.000270727,0.0360886,0.0360752,1.23607
232480913,73808528,773,1223920,189.182,46988500,24537.5,0.000154571,0.0200484,0.0200484,1.38162
232492526,73808528,17036,2051500,1515.57,72585800,194195,0.000738764,0.0946599,0.0903715,0.868122
232476265,73808528,143,208277,164.938,6839760,22762.7,0.000791916,0.10929,0.10951,0.527525
232476306,73808528,162,279752,97.013,12919000,13275,0.000346782,0.0474528,0.0474528,0.297525
232478582,73808528,451,454462,353.298,16463000,42355.4,0.000777397,0.093199,0.0931894,0.437133
232487552,73808528,16039,5192590,4340.98,207338000,607083,0.000835995,0.116913,0.109781,1.39094
232487993,73808528,16092,34969,36.0431,1437990,4535.79,0.00103071,0.129709,0,0
232493008,73808528,17378,69886.7,11.7561,2627820,1686.53,0.000168217,0.0241324,0.0241297,0.485096
232476392,73808528,210,139876,329.423,4600650,40587.6,0.00235511,0.290169,0.290169,0.198987
232477760,73808528,358,104907,57.8863,4413410,7153.45,0.000551787,0.0681885,0.0681885,0.478374
232492665,73808528,17101,1002070,1792.39,42473600,216388,0.00178869,0.215941,0.203978,0.692208
232486206,73808528,15876,242370,497.393,9177820,63480.9,0.0020522,0.261917,0.260508,0.660362
232476866,73808528,280,34969,4.41382,1515850,574.644,0.000126221,0.016433,0,0
232483605,73808528,15591,244515,196.464,6707750,28921.9,0.000803484,0.118283,0.118357,1.00564
232491841,73808528,16703,2699590,545.221,108892000,81770.6,0.000201965,0.03029,0.0303531,0.856149
232493426,73808528,17562,2785580,737.501,83052900,94734.7,0.000264757,0.034009,0.0342402,1.81848
232481807,73808528,922,104907,21.9236,4633260,2860.76,0.000208981,0.0272695,0.0272695,0.894315
232491079,73808528,16470,384659,65.9286,11695900,8435.66,0.000171395,0.0219302,0.0219302,0.68691
232492919,73808528,17281,69938,8.93176,2602600,1348.35,0.00012771,0.0192793,0.0192793,0.87007
232481054,73808528,821,3827050,455.759,114381000,60798.7,0.000119089,0.0158866,0.0169368,1.60691
232480814,73808528,747,174845,259.846,7610750,34090.6,0.00148615,0.194976,0.194976,0.347928
232479351,73808528,542,2845790,16382,134737000,2752030,0.00575658,0.967053,0.961082,1.48261
232488567,73808528,16137,436411,1867.86,18748400,264362,0.00428006,0.605764,0.611772,0.360086
232489677,73808528,16263,34969,1.81901,1143680,239.165,5.20179e-05,0.00683935,0,0
232490022,73808528,16323,6777360,5938.48,264119000,774390,0.000876223,0.114261,0.112815,0.991467
232482182,73808528,1007,9617740,4315,397748000,583405,0.00044865,0.0606593,0.0617784,1.40499
232491597,73808528,16629,69938,2.03794,2537360,277.258,2.91392e-05,0.00396434,0.00396434,0.283042
232489593,73808528,16254,559503,43.1913,19257400,5944.6,7.7196e-05,0.0106248,0.0106248,0.709203
232476394,73808528,212,13089600,22435.7,381832000,3028400,0.00171401,0.231359,0.227153,1.0813
232493111,73808528,17442,34969,4.24644,1382090,551.802,0.000121434,0.0157797,0,0
232492848,73808528,17235,1441330,389.817,52229100,46596.4,0.000270457,0.0323287,0.0314864,1.46275
232478662,73808528,461,391423,137.066,16850000,18154.1,0.000350175,0.0463797,0.0433688,1.50991
232485880,73808528,15806,1006560,1344.14,34902500,204632,0.00133538,0.203298,0.202675,0.777514
232481976,73808528,957,5035080,5305.33,271299000,713604,0.00105367,0.141727,0.141725,0.657724
232491899,73808528,16719,1595880,194.143,60652400,30351.2,0.000121652,0.0190184,0.0196417,1.48766
232493178,73808528,17493,279752,26.9184,11927800,3329.38,9.62225e-05,0.0119012,0.0119012,0.348508
232492333,73808528,16903,69938,7.59047,2656710,1197.6,0.000108531,0.0171238,0.0171238,0.625636
232482625,73808528,1065,112755000,53784.9,3954160000,7186150,0.000477005,0.0637321,0.0637776,1.478
232492512,73808528,17026,594937,409.647,22228600,53431,0.000688555,0.0898095,0.0880547,0.677483
232482923,73808528,1105,381433,536.215,14145100,67378.5,0.00140579,0.176646,0.176042,0.945244
232478436,73808528,426,614604,808.276,24129700,116503,0.00131512,0.189558,0.186111,0.822463
232477894,73808528,377,139668,46.1217,5829840,7850.42,0.000330223,0.0562077,0.0562685,0.493079
232486501,73808528,15916,5783870,11024.8,139991000,1463510,0.00190613,0.253033,0.237432,0.905494
232491694,73808528,16669,3579670,2713.38,151502000,365737,0.000757998,0.102171,0.101509,0.887982
232480829,73808528,749,2097980,2993.43,73577400,380290,0.00142682,0.181265,0.181252,1.50057
232480455,73808528,702,734349,58.3169,29118200,7750.8,7.9413e-05,0.0105547,0.0105547,0.406542
232481022,73808528,809,3461920,1194.75,139393000,169407,0.000345111,0.0489344,0.0489343,0.92781
232492909,73808528,17275,3172080,623.479,104833000,86493.7,0.000196552,0.0272672,0.0273561,0.714732
232490610,73808528,16377,244783,624.32,9419760,95038.4,0.00255051,0.388256,0.388256,0.527466
232483862,73808528,15601,2893690,1507.49,94452200,210716,0.000520958,0.0728189,0.0729019,1.43167
232481099,73808528,836,69938,10.1157,2151180,1250.18,0.000144638,0.0178755,0.0178755,0.169194
232493429,73808528,17563,446294,418.968,15010600,54281.1,0.000938771,0.121626,0.122166,0.999952
232492305,73808528,16876,7807100,2899.01,291049000,394433,0.00037133,0.0505224,0.0504488,2.30373
232493319,73808528,17507,1411790,1080.48,51565800,136951,0.000765323,0.0970048,0.0984374,1.02484
232483047,73808528,10678,4230860,793.566,168053000,110089,0.000187566,0.0260204,0.0267214,1.29211
232491001,73808528,16437,3882020,9427.47,165607000,1178090,0.00242849,0.303474,0.295245,1.42639
232492213,73808528,16813,65213600,44525.7,3251660000,6055000,0.000682766,0.0928486,0.0921295,1.02332
232477875,73808528,371,139517,96.2143,3393250,18722.8,0.000689623,0.134197,0.134302,0.693404
232476678,73808528,263,173731,92.3585,5826680,12804.7,0.000531617,0.073704,0.0737615,0.460356
232492754,73808528,17196,524528,134.123,18499400,18665.1,0.000255703,0.0355846,0.0355843,0.880602
232486395,73808528,15908,15651400,18091.6,762249000,2428480,0.00115591,0.15516,0.154497,1.17369
232492618,73808528,17069,104907,22.4899,3787550,3208.25,0.000214379,0.0305819,0.0305819,0.323355
232483787,73808528,15596,1604400,683.669,57916800,87151.5,0.000426121,0.0543203,0.0543153,0.741061
232479287,73808528,529,174845,34.0921,6565240,4634.45,0.000194985,0.026506,0.026506,0.36223
232491592,73808528,16627,664411,27.4419,21817900,3589.97,4.13026e-05,0.00540323,0.00540323,0.880484
232486626,73808528,15940,7969000,4152.04,270659000,537518,0.000521024,0.0674511,0.065729,1.39392
232486748,73808528,15953,264849,135.607,6339980,17535.8,0.000512016,0.0662107,0.0628523,0.327366
232491962,73808528,16736,1084040,532.031,41634400,78527.4,0.000490786,0.0724397,0.0724397,0.871356
232493327,73808528,17510,167895,455.638,4420620,61183.5,0.00271382,0.364414,0.368646,0.430709
232487917,73808528,16083,6309720,4670.29,280922000,624602,0.000740175,0.0989906,0.0985134,0.94092
232493366,73808528,17529,1663150,470.664,59135600,65266.6,0.000282996,0.0392427,0.0398563,2.07572
232492913,73808528,17278,34969,2.68205,1329730,414.149,7.66979e-05,0.0118433,0,0
232487377,73808528,16013,10584500,40298.9,476640000,5192970,0.00380734,0.49062,0.450095,1.42794
232491205,73808528,16538,794239,1496.39,34207500,195353,0.00188405,0.245963,0.223455,0.94758
232484014,73808528,15618,139876,13.6887,5155470,1964.54,9.7863e-05,0.0140449,0.0140449,0.334769
232493722,73808528,111220844,813027,656.628,35863900,84221.9,0.000807634,0.103591,0.0982669,0.929866
232493466,73808528,17590,278774,31.8058,8452550,3809.01,0.000114092,0.0136634,0.0137161,0.787243
232482937,73808528,1111,2505950,729.281,103934000,95625.4,0.00029102,0.0381594,0.0356858,2.07837
232486011,73808528,15837,914696,473.985,38423800,63513.7,0.000518188,0.069437,0.0801456,1.34312
232482469,73808528,1059,69938,31.47,2935030,3818.53,0.000449971,0.0545989,0.0545989,0.316941
232480430,73808528,698,97617900,106809,3519660000,14130000,0.00109416,0.144747,0.140164,1.34907
232491469,73808528,16607,454475,69.5262,18490800,9668.87,0.000152981,0.0212748,0.0212785,0.754758
232482369,73808528,1045,104907,43.1432,4644390,5463.27,0.000411252,0.0520772,0.0520772,1.29056
232476912,73808528,287,34969,4.00773,1307410,541.015,0.000114608,0.0154713,0,0
232493592,73808528,111220746,186728,154.478,5159370,18818.1,0.000827289,0.100778,0.0837317,1.25536
232486288,73808528,15881,244351,162.014,9695720,22844.7,0.000663038,0.0934912,0.093619,1.08958
232485912,73808528,15813,3426960,376.5,155223000,48532.2,0.000109864,0.0141619,0.0141619,1.49282
232485953,73808528,15828,6529800,1271.21,229115000,167928,0.000194678,0.0257172,0.0249204,1.09414
232492695,73808528,17124,1042850,314.175,36581200,39600,0.000301266,0.0379729,0.0379358,0.935667
232480984,73808528,796,69938,51.5192,2716790,6268.27,0.000736641,0.0896261,0.0896261,0.113866
232493150,73808528,17476,10785900,4659.66,372245000,612477,0.000432013,0.0567849,0.0577169,1.56807
232478412,73808528,424,452026,202.786,14560300,25690.8,0.000448617,0.0568348,0.0566761,0.62566
232481822,73808528,927,104907,155.195,5054510,19472,0.00147936,0.185612,0.185612,0.530193
232490903,73808528,16413,2168080,9979.53,104075000,1214700,0.00460294,0.560268,0.560268,0.729259
232490731,73808528,16393,524535,1853.3,25681200,255116,0.00353322,0.486365,0.486365,0.279847
232490325,73808528,16343,1876580,1072.96,66339000,142932,0.00057176,0.0761661,0.0872559,1.50381
232491156,73808528,16509,17884600,12408.1,685678000,1634610,0.000693787,0.0913976,0.0900251,1.8266
232492475,73808528,16998,314721,59.4531,12743900,9926.6,0.000188907,0.0315409,0.0315409,0.841114
232476774,73808528,276,7199840,3456.23,228979000,460102,0.000480043,0.0639045,0.0611777,1.58296
232486594,73808528,15933,1312030,572.874,52950400,72895,0.000436631,0.0555587,0.0541274,1.71501
232492730,73808528,17167,593121,1002.87,24014700,119250,0.00169084,0.201056,0.186039,0.823454
232492893,73808528,17264,104740,2.45041,3341640,309.826,2.33953e-05,0.00295806,0.00295864,0.59482
232489196,73808528,16180,140849,49.0709,5179570,6593.99,0.000348394,0.0468161,0.0459828,0.582072
232478629,73808528,455,69938,52.7538,2701550,6433.27,0.000754294,0.0919853,0.0919853,0.0685353
232482852,73808528,1091,17839000,10230.4,872313000,1447990,0.000573484,0.08117,0.0789307,1.30538
232479178,73808528,505,139876,19.1297,5182730,2689.48,0.000136761,0.0192276,0.0192276,0.327061
232493609,73808528,111220760,903518,326.711,35309200,38750.8,0.000361599,0.0428889,0.0427747,1.32791
232480113,73808528,616,696995,126.91,29311900,16440.2,0.000182082,0.0235873,0.0235472,0.569369
232487599,73808528,16049,3093230,1804.18,125938000,225907,0.000583267,0.0730326,0.0726239,0.919474
232476592,73808528,254,22651700,63853.2,1029910000,10179200,0.00281891,0.449379,0.445321,1.69193
232489567,73808528,16252,104907,5.318,3414560,735.986,5.06925e-05,0.00701561,0.00701561,0.396935
232476180,73808528,118,349665,35.9966,9907570,5057.9,0.000102946,0.014465,0.0144655,0.730469
232477209,73808528,318,69938,30.1486,2587360,4686.99,0.000431076,0.0670163,0.0670163,0.52843
232492989,73808528,17353,11920800,7656.7,432696000,1096290,0.000642299,0.091965,0.0934319,1.51009
232492197,73808528,16800,174639,66.9206,5990640,8670.63,0.000383194,0.0496488,0.0496018,0.552938
232481506,73808528,907,524535,1807.84,24229100,217673,0.00344656,0.414982,0.414982,0.965962
232490364,73808528,16352,7672780,4446.33,261387000,559980,0.000579494,0.0729827,0.0753038,1.449
232485163,73808528,15712,174824,231.003,4664910,30213.1,0.00132135,0.17282,0.172818,0.332678
232491335,73808528,16588,384659,949.09,18306500,137565,0.00246735,0.357629,0.357629,0.251434
232475110,73808528,9,1885140,509.725,82392900,65447,0.000270391,0.0347174,0.0317887,1.95179
232493114,73808528,17443,1269430,836.641,40871600,115495,0.00065907,0.0909817,0.0972656,1.15566
232480343,73808528,682,664411,524.354,32040600,64020,0.000789201,0.096356,0.096356,0.919336
232483944,73808528,15609,592308,256.761,21041500,33027.3,0.000433492,0.0557603,0.055702,0.723114
232493118,73808528,17445,546342,1032.41,16907200,142624,0.00188967,0.261053,0.27434,0.733718
232485423,73808528,15752,10980300,3028.79,394689000,409180,0.000275839,0.0372651,0.0372651,2.01614
232491881,73808528,16713,102752,21.3816,3654520,2873.88,0.000208089,0.027969,0.0308087,0.727536
232490789,73808528,16398,26190800,73451.8,1142140000,9223090,0.00280448,0.35215,0.34443,1.30096
232479791,73808528,549,48519500,103622,2042500000,13110700,0.00213568,0.270215,0.261485,1.43426
232492483,73808528,17002,34969,6.57032,1418780,1141.19,0.00018789,0.0326345,0,0
232493515,73808528,111220638,695463,318.822,27495100,38030.9,0.000458431,0.0546842,0.0545263,0.438207
232491723,73808528,16687,3082920,4049.23,146637000,543831,0.00131344,0.176401,0.176214,0.851744
232488095,73808528,16102,9506430,7541.84,298059000,999529,0.000793342,0.105142,0.105173,0.959764
232490418,73808528,16355,6874080,3697.9,236981000,461746,0.000537949,0.0671721,0.0684831,1.57027
232489897,73808528,16292,209814,259.623,7672700,31869.8,0.00123739,0.151896,0.151896,0.268918
232492151,73808528,16775,524428,158.876,22062400,26858.2,0.00030295,0.0512143,0.0512222,1.0547
232476232,73808528,131,1503670,1337.17,60950100,178266,0.000889272,0.118554,0.118554,1.06157
232491952,73808528,16734,174845,16.6976,6238720,2345.2,9.54996e-05,0.013413,0.013413,0.186372
232482460,73808528,1058,174845,3.92901,7068880,501.318,2.24714e-05,0.00286721,0.00286721,0.932345
232492611,73808528,17063,633620,229.159,20317500,27883.9,0.000361667,0.0440074,0.0463088,0.619378
232492982,73808528,17342,104907,7.80571,4336530,1185.67,7.4406e-05,0.0113021,0.0113021,0.525851
232481491,73808528,904,5586490,1927.44,176912000,267678,0.000345018,0.0479152,0.0479879,1.40842
232491019,73808528,16447,209433,490.148,9283980,58681.2,0.00234035,0.28019,0.279753,0.701778
232487862,73808528,16077,19049100,36306.7,894782000,5047660,0.00190595,0.264982,0.263385,1.51467
232476194,73808528,121,104907,53.3771,4141900,7308.03,0.000508804,0.069662,0.069662,0.47623
232490623,73808528,16382,41267100,98360.8,1765600000,12480000,0.00238352,0.302421,0.294105,1.36683
232492401,73808528,16949,20271400,5299.24,776728000,721128,0.000261415,0.0355737,0.0361856,1.27683
232493447,73808528,17577,208778,37.3198,7323480,4468.78,0.000178753,0.0214045,0.0215456,1.04422
232479013,73808528,502,11031300,27915.7,430349000,3850170,0.0025306,0.349024,0.342146,0.845393
232491309,73808528,16581,769318,1440.19,34546300,208614,0.00187204,0.271168,0.271168,0.513589
232492868,73808528,17249,66815.3,0.865311,2023420,126.401,1.29508e-05,0.0018918,0.00188135,0.250436
232482120,73808528,998,680572,65.8908,23482200,8698.16,9.68167e-05,0.0127806,0.011755,0.969413
232487138,73808528,15988,3112770,2265.86,110182000,282770,0.000727924,0.090842,0.0883996,1.05476
232489668,73808528,16262,34969,1.81901,1143680,239.165,5.20179e-05,0.00683935,0,0
232491003,73808528,16439,3882020,9427.47,165607000,1178090,0.00242849,0.303474,0.295245,1.42639
232493142,73808528,17467,1941050,1206.7,70671900,175887,0.000621677,0.0906143,0.0937712,1.45565
232483084,73808528,10687,3756850,846.753,118879000,109097,0.000225389,0.0290395,0.0294116,1.38553
232490460,73808528,16359,718072,444.898,25323200,54178.3,0.000619573,0.0754497,0.0741384,1.02064
232491072,73808528,16466,3535010,3669.6,134447000,448547,0.00103807,0.126887,0.124427,1.27626
232481880,73808528,936,7735260,3926.99,380330000,553252,0.000507674,0.0715234,0.071153,0.820781
232477794,73808528,361,9417390,1971.97,334258000,260987,0.000209397,0.0277133,0.0259543,2.09471
232492762,73808528,17204,419627,102.376,14851900,13863.3,0.000243968,0.0330373,0.0330373,0.731538
232493119,73808528,17446,404262,579.973,12049700,79936,0.00143465,0.197733,0.200252,0.697791
232476891,73808528,284,6549970,2578.95,215668000,329253,0.000393735,0.0502679,0.0481251,1.40375
232489316,73808528,16198,244783,26.78,7947790,3475.4,0.000109403,0.0141979,0.0141979,0.596872
232490810,73808528,16400,1468700,497.438,62165500,65764.3,0.000338693,0.0447773,0.0447773,1.17166
232491984,73808528,16740,487728,403.558,17545200,52944.3,0.000827426,0.108553,0.108163,1.97894
232488230,73808528,16112,1084040,1247.14,40127100,153368,0.00115045,0.141479,0.141479,0.721547
232492801,73808528,17229,1417980,1736.89,61750700,208943,0.00122491,0.147353,0.139868,0.880818
232477973,73808528,403,2791720,1866.64,86208900,256304,0.000668635,0.0918084,0.0866656,1.11633
232491697,73808528,16672,314647,59.9125,13128100,8164.05,0.000190412,0.0259467,0.0259499,0.535711
232490531,73808528,16364,2453710,2063.89,80218300,259509,0.00084113,0.105762,0.106057,1.47218
232491742,73808528,16696,979132,181.507,45062500,27585.6,0.000185375,0.0281736,0.0281736,1.18821
232492789,73808528,17221,14663000,5100.19,489570000,644555,0.000347827,0.043958,0.0436981,1.56202
232485153,73808528,15711,69874.8,74.5281,1795820,10274.5,0.00106659,0.147041,0.147095,0.682863
232492995,73808528,17361,1249440,1047.8,58724900,130495,0.000838616,0.104443,0.101901,0.856606
232487487,73808528,16028,6139290,7498.83,281055000,945021,0.00122145,0.15393,0.137801,1.66051
232488616,73808528,16142,2686640,16972.7,123851000,2451470,0.00631743,0.912464,0.892234,0.414871
232483996,73808528,15615,904878,486.111,30174300,67307.6,0.000537212,0.074383,0.0744772,1.6734
232491892,73808528,16716,1595880,194.143,60652400,30351.2,0.000121652,0.0190184,0.0196417,1.48766
232491096,73808528,16482,547775,165.913,19445300,21519.5,0.000302885,0.0392853,0.0444111,1.07859
232480976,73808528,788,1362800,460.175,36445200,59550.6,0.000337668,0.0436972,0.0422728,1.00365
232491600,73808528,16630,174845,6.26497,5699880,815.801,3.58315e-05,0.00466585,0.00466585,0.536106
232476397,73808528,216,458318,25.7613,9450220,3297.85,5.62083e-05,0.00719554,0.0071473,0.718734
232481344,73808528,861,868856,2606.45,31578700,335840,0.00299986,0.386531,0.363177,0.722498
232492114,73808528,16767,352539,67.9737,15275200,8867.42,0.000192812,0.025153,0.0245904,0.53388
232489997,73808528,16317,1084040,735.067,44230100,94436.5,0.000678081,0.0871154,0.0871154,1.24466
232491701,73808528,16674,1967380,974.665,83171100,126832,0.000495412,0.0644676,0.0647487,0.597807
232489082,73808528,16162,489566,125.025,16797400,15424.9,0.00025538,0.0315073,0.0315073,0.785317
232477325,73808528,328,1877130,3131.93,62283600,375109,0.00166847,0.199831,0.183886,0.926177
232493386,73808528,17540,1540670,239.123,44943600,31655.9,0.000155208,0.0205469,0.0192606,1.44325
232492866,73808528,17247,69863.5,3.8055,2541820,469.504,5.44705e-05,0.00672031,0.00672399,0.735308
232487928,73808528,16084,5739440,4330.47,257201000,576658,0.000754512,0.100473,0.100121,0.934329
232493490,73808528,17638,279540,18.1543,7321310,2188.84,6.49433e-05,0.00783015,0.00783126,0.327185
232486156,73808528,15868,2077260,1291.61,78243700,166486,0.000621786,0.0801471,0.0799484,1.27427
232493616,73808528,111220766,977458,70.0285,34874100,9134.25,7.16435e-05,0.0093449,0.00934391,0.960966
232478697,73808528,467,8069580,5086.03,270224000,668269,0.000630272,0.0828134,0.0828685,1.22395
232476525,73808528,234,139876,73.2877,5877870,9049.59,0.000523948,0.0646972,0.0646972,0.481528
232479303,73808528,532,621668,137.396,14937500,19150.2,0.000221012,0.0308046,0.0266091,1.92042
232493011,73808528,17381,1139130,1302.36,34247000,188367,0.0011433,0.165361,0.180572,1.22456
232482377,73808528,1046,668026,988.866,28410600,139223,0.00148028,0.208409,0.197349,0.786054
232493751,73808528,112892325,34969,2.42917,1059500,307.548,6.94663e-05,0.00879489,0,0
232485930,73808528,15817,1048160,1435.94,36704500,214655,0.00136996,0.204793,0.204843,0.739692
232486029,73808528,15844,2455940,306.646,87573400,37566.9,0.000124859,0.0152963,0.0150728,1.04208
232480282,73808528,671,333817,521.1,10899800,75649.7,0.00156104,0.22662,0.220159,0.490994
232478880,73808528,489,104907,3.89384,4327210,557.883,3.7117e-05,0.00531788,0.00531788,0.303683
232493623,73808528,111220782,29097.9,41.301,831946,4846.04,0.00141938,0.166543,0,0
232493298,73808528,17499,34930.1,14.8418,1162380,1945.03,0.000424901,0.0556834,0,0
232484130,73808528,15629,801295,99.1916,28708600,13726.9,0.000123789,0.0171309,0.0172432,0.981392
232487300,73808528,16007,52808300,231678,2032740000,30502000,0.00438715,0.577598,0.538081,1.42166
232489812,73808528,16274,174845,25.494,5648250,3310.84,0.000145809,0.0189359,0.0189359,1.05137
232492500,73808528,17013,734349,924.081,23097700,122512,0.00125837,0.16683,0.16683,1.18767
232476565,73808528,244,12021900,15249.4,442343000,2053900,0.00126848,0.170847,0.167681,1.10757
232482037,73808528,976,4266190,2941.65,219656000,404588,0.000689527,0.0948359,0.0948362,0.886507
232492424,73808528,16964,174845,55.4573,8200070,7607.34,0.00031718,0.0435091,0.0435091,0.729732
232493579,73808528,111220724,593121,1002.87,24014700,119250,0.00169084,0.201056,0.186039,0.823454
232492472,73808528,16997,594473,104.881,23727400,17733.1,0.000176427,0.02983,0.02983,0.828657
232491377,73808528,16600,248386,122.931,9725700,16289.7,0.00049492,0.0655823,0.0618038,0.879702
232492740,73808528,17178,654082,134.229,23225500,18047.8,0.000205217,0.0275926,0.0274599,1.02851
232492243,73808528,16841,2812590,2530.03,141788000,347966,0.000899538,0.123717,0.123463,1.00452
232485324,73808528,15728,944143,2099.93,25150300,278052,0.00222416,0.294502,0.294501,0.411637
232479983,73808528,593,1678130,158.961,39802600,20384.4,9.47247e-05,0.0121471,0.012453,2.12229
232493185,73808528,17496,1000100,282.701,34373100,36637.9,0.000282673,0.0366342,0.036312,1.32397
232486162,73808528,15870,2077260,1291.61,78243700,166486,0.000621786,0.0801471,0.0799484,1.27427
232487821,73808528,16064,3713940,1854,102761000,219833,0.000499199,0.0591913,0.0559068,0.881927
232493163,73808528,17485,2786470,544.553,98788100,67670.7,0.000195428,0.0242855,0.0225668,1.18449
232492319,73808528,16895,384333,843.756,12876900,104707,0.00219537,0.272438,0.272218,1.03865
232480181,73808528,635,530721,360.641,19034400,48327,0.000679529,0.091059,0.0827794,1.64968
232493692,73808528,111220794,702215,27.7522,21116300,3414.29,3.95209e-05,0.00486217,0.00438018,1.75444
232475965,73808528,52,769318,604.475,26638800,74262.5,0.000785729,0.0965304,0.0965304,0.891792
232477994,73808528,411,1320760,555.13,41160100,72541.7,0.000420311,0.0549242,0.0517561,0.846242
232485081,73808528,15701,452028,330.65,13693400,43288.7,0.000731481,0.0957654,0.0957701,0.449446
232486756,73808528,15954,184937,54.6962,3738630,7159.89,0.000295756,0.0387153,0.0348641,0.91094
232479330,73808528,537,559504,178.348,23585500,28284.7,0.00031876,0.0505532,0.0505532,0.546331
232493464,73808528,17589,628419,55.6584,19976200,6599.09,8.85689e-05,0.0105011,0.0105137,0.624356
232476214,73808528,127,1188950,1820.04,53193500,219713,0.0015308,0.184797,0.184797,0.774064
232491086,73808528,16475,209143,291.52,8580660,41903.7,0.00139388,0.200359,0.200102,0.282164
232477996,73808528,412,1400840,4097.22,51928600,523808,0.00292484,0.373925,0.332535,1.52552
232491294,73808528,16574,381878,49.1328,15426300,6269.22,0.000128661,0.0164168,0.0163868,0.629341
232489124,73808528,16171,4038990,13729.2,155974000,1910600,0.00339916,0.47304,0.467164,0.857639
232478617,73808528,454,388231,1563.07,16491100,223109,0.00402615,0.574682,0.574871,0.309609
232492289,73808528,16864,2198560,511.752,87525200,68939.5,0.000232767,0.0313567,0.0299184,1.27802
232479869,73808528,571,5140440,1901.55,198035000,240639,0.00036992,0.046813,0.046813,1.15018
232484550,73808528,15682,97648,175.915,2773070,22360.3,0.00180152,0.228989,0.226726,0.1845
232482226,73808528,1014,1084470,2387.32,46452500,347142,0.00220137,0.320103,0.313586,0.635875
232491059,73808528,16460,620656,653.329,25383300,78349,0.00105264,0.126236,0.124791,1.2065
232477041,73808528,302,8164270,15372.1,370043000,2139290,0.00188285,0.26203,0.261689,0.764176
232491870,73808528,16710,328649,71.9244,12383000,9974.09,0.000218849,0.0303488,0.0300851,0.284084
232490872,73808528,16409,17504100,51069.5,773233000,6261520,0.00291757,0.357717,0.34641,1.23807
232491291,73808528,16573,139876,0.501855,4964880,72.4534,3.58786e-06,0.000517983,0.000517983,0.774491
232493158,73808528,17482,243142,119.007,8333890,15556.2,0.000489453,0.0639798,0.060442,1.07765
232493003,73808528,17371,174845,19.8856,8043540,2533.09,0.000113733,0.0144876,0.0144876,0.735609
232481801,73808528,920,12394800,6476.32,634480000,900180,0.000522503,0.0726256,0.0725559,1.04792
232482981,73808528,1126,69938,24.9929,2108740,3272.95,0.000357357,0.0467979,0.0467979,0.102175
232481523,73808528,912,384659,225.58,20335000,28752.5,0.000586442,0.0747481,0.0747481,0.540277
232493486,73808528,17615,34969,1.04109,1176170,136.431,2.97719e-05,0.0039015,0,0
232480162,73808528,628,273850,529.941,12234500,74815,0.00193515,0.273197,0.269157,0.565581
232483194,73808528,10710,2482800,1520.05,125029000,209072,0.000612231,0.0842081,0.0842081,0.811297
232476587,73808528,252,174845,1.79932,7422110,230.118,1.0291e-05,0.00131613,0.00131613,0.48334
232488004,73808528,16093,722927,330.782,29583100,58335.7,0.000457559,0.0806937,0.0806363,0.450962
232489111,73808528,16170,6415590,19729.9,260202000,2734920,0.00307531,0.426294,0.414954,0.998617
232486633,73808528,15942,7969000,4152.04,270659000,537518,0.000521024,0.0674511,0.065729,1.39392
232490650,73808528,16387,1119010,3874.17,52818900,585142,0.00346215,0.522911,0.522911,0.524461
232493755,73808528,124372444,34969,2.42917,1059500,307.548,6.94663e-05,0.00879489,0,0
232482412,73808528,1050,839256,628.058,36359600,78445.7,0.000748351,0.0934705,0.0934705,0.868202
232493380,73808528,17536,540788,470.789,15375900,66116.7,0.000870561,0.12226,0.121766,1.0924
232493618,73808528,111220768,136679,4.67081,4565240,595.905,3.41737e-05,0.0043599,0.00430267,0.9308
232483077,73808528,10686,1734370,2029.91,72175900,277831,0.0011704,0.160191,0.149971,1.03198
232483615,73808528,15592,1433720,138.723,41636000,20506.1,9.67572e-05,0.0143027,0.0143028,1.11372
232489366,73808528,16213,4205430,1000.08,146373000,129865,0.000237808,0.0308804,0.0306899,1.14709
232492996,73808528,17363,1249440,1047.8,58724900,130495,0.000838616,0.104443,0.101901,0.856606
232493508,73808528,111220632,543881,211.815,21944500,25901.5,0.000389451,0.0476234,0.0470993,0.498965
