id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231731691,73653404,16737,454597,748.264,20585100,95733.8,0.001646,0.21059,0.21059,0.391431
231737131,73653404,111220702,489566,47.7262,17595600,6697.67,9.74867e-05,0.0136808,0.0136808,0.903234
231731514,73653404,16695,979132,685.14,46231100,94321.9,0.000699742,0.0963322,0.0963322,1.30066
231719672,73653404,340,566806,48.2536,21899000,6968.85,8.51324e-05,0.0122949,0.0124156,0.536696
231733582,73653404,16957,524093,548.993,21335900,85046.3,0.00104751,0.162273,0.16223,0.902997
231725365,73653404,15778,1713480,1158.65,79331600,159330,0.000676194,0.092986,0.092986,0.418701
231729037,73653404,16245,454597,21.9586,14247400,3727.33,4.83035e-05,0.00819919,0.00819919,1.03111
231735625,73653404,17441,34969,43.0353,1468630,5423.85,0.00123067,0.155104,0,0
231719772,73653404,381,3357020,1093.47,105875000,152026,0.000325726,0.045286,0.045286,0.845073
231720963,73653404,664,879417,186.736,27749300,26498.4,0.000212341,0.0301318,0.0335212,1.9137
231724525,73653404,15663,454189,118.936,13210500,18537.5,0.000261864,0.0408144,0.0408827,1.30608
231730025,73653404,16500,559504,233.529,17610400,33301.8,0.000417385,0.0595203,0.0595203,0.632936
231720795,73653404,636,1223920,1132.1,61908200,157675,0.000924986,0.128828,0.128828,0.907348
231719995,73653404,461,418841,64.7061,17500600,9401.57,0.000154489,0.0224467,0.0217648,0.558622
231737031,73653404,17598,329966,418.053,10051900,70325.1,0.00126696,0.213128,0.22538,1.15542
231737120,73653404,111220672,594473,37.6978,20965700,5169.63,6.34138e-05,0.00869615,0.00869615,0.909299
231732007,73653404,16788,104888,200.514,3782200,30943.3,0.0019117,0.295014,0.294991,0.469082
231727875,73653404,16035,28384100,7971.28,1065560000,1188640,0.000280836,0.0418771,0.0412588,2.60142
231729613,73653404,16386,1993230,10810.6,95942700,1599030,0.00542368,0.802227,0.802227,0.678984
231721551,73653404,773,1223830,295.303,51909100,38266.6,0.000241293,0.0312678,0.031266,1.25104
231728191,73653404,16082,10071100,23887.4,520223000,3494410,0.00237188,0.346975,0.346975,0.943116
231731663,73653404,16731,34969,15.9794,1427960,2255.15,0.000456959,0.0644898,0,0
231721373,73653404,709,5837800,8852.66,233629000,1464800,0.00151644,0.250917,0.250845,1.62125
231721463,73653404,732,139876,63.3418,5242900,9787.35,0.000452843,0.0699716,0.0699716,0.50271
231721694,73653404,837,635220,1313.54,25864200,210052,0.00206786,0.330676,0.333862,1.62211
231728604,73653404,16145,3301020,1310.62,119635000,181402,0.000397034,0.0549533,0.0588662,0.852351
231721687,73653404,835,7646150,858.737,262597000,137880,0.00011231,0.0180327,0.0180396,1.82104
231734421,73653404,17229,1535360,1354.27,69058400,188597,0.000882053,0.122835,0.122589,1.08356
231720948,73653404,662,111437,22.2346,4221810,3775.85,0.000199526,0.0338832,0.0298409,1.17559
231734078,73653404,17129,804287,93.0491,29573400,12940.5,0.000115691,0.0160894,0.0160894,0.627317
231721243,73653404,675,138699,6.54964,4737030,984.431,4.72218e-05,0.00709759,0.0047194,0.57879
231733529,73653404,16935,516696,526.675,23020300,80477.9,0.00101931,0.155755,0.15393,1.00696
231718311,73653404,35,174845,35.2931,7147370,4877.2,0.000201853,0.0278944,0.0278944,0.428769
231730856,73653404,16643,69938,18.5442,2318660,2629.29,0.000265151,0.0375945,0.0375945,0.554812
231721738,73653404,853,1268510,122.633,38842000,18153.5,9.66751e-05,0.0143109,0.0148094,1.04695
231737204,73653404,111220832,69938,50.9645,2689380,7391.93,0.000728709,0.105693,0.105693,0.121202
231719219,73653404,266,279752,112.233,13784300,15595.5,0.000401186,0.0557476,0.0557476,0.495937
231730544,73653404,16590,104907,242.982,4788290,38044.2,0.00231617,0.362647,0.362647,1.26751
231729689,73653404,16410,69938,16.5951,3290860,2286.04,0.000237283,0.0326867,0.0326867,0.632173
231725623,73653404,15814,1084040,280.369,53284700,40232.7,0.000258633,0.0371137,0.0371137,0.997639
231733774,73653404,16993,34969,28.572,1077750,3840.12,0.000817065,0.109815,0,0
231737219,73653404,111220868,104907,45.537,5227080,6482.39,0.00043407,0.0617918,0.0617918,0.444219
231722330,73653404,931,2133090,1156.4,67654500,158009,0.000542124,0.0740754,0.0740756,0.719565
231734039,73653404,17104,835979,943.947,35570400,130902,0.00112915,0.156585,0.156042,1.58883
231723481,73653404,10678,3261810,5504.42,144439000,886801,0.00168753,0.271874,0.269277,1.46238
231732058,73653404,16796,69938,10.5868,2851300,1492.58,0.000151375,0.0213415,0.0213415,0.49045
231737038,73653404,17605,31745.2,49.9619,1149910,7997.97,0.00157384,0.251943,0,0
231734743,73653404,17325,244783,68.5869,10216200,11374.2,0.000280195,0.0464663,0.0464663,0.33772
231729923,73653404,16470,384659,19.208,13794200,3123.37,4.99353e-05,0.00811984,0.00811984,1.1919
231733939,73653404,17059,69938,4.78426,3095890,651.061,6.84071e-05,0.00930912,0.00930912,0.00788542
231734448,73653404,17238,663729,88.5807,22595500,12380.5,0.000133459,0.0186529,0.0186637,0.893862
231729028,73653404,16243,489566,76.196,20003600,10738.4,0.00015564,0.0219346,0.0219346,0.54041
231733535,73653404,16937,34968.5,73.246,1601240,11143.9,0.00209463,0.318684,0,0
231732629,73653404,16844,1713480,1047.27,73874100,156129,0.000611194,0.0911181,0.0911181,0.77462
231732981,73653404,16868,1398760,807.533,59304900,110935,0.000577321,0.0793096,0.0793096,0.680814
231735337,73653404,17406,594271,363.113,18615900,61068.6,0.000611021,0.102762,0.102856,1.04355
231730013,73653404,16494,174845,29.6669,7583020,4314.98,0.000169675,0.0246789,0.0246789,0.685932
231719735,73653404,368,34683.2,15.8826,1484890,2142.08,0.000457933,0.0617613,0,0
231719311,73653404,302,8182750,38916.3,379475000,6077090,0.00475589,0.742672,0.742672,0.714823
231736372,73653404,17487,3004490,2427.43,115784000,373353,0.000807935,0.124265,0.126208,0.986757
231730576,73653404,16596,874225,775.571,39627800,118408,0.000887153,0.135444,0.135444,0.818631
231725595,73653404,15808,69938,7.41422,3540140,1134.83,0.000106011,0.0162262,0.0162262,0.335165
231736614,73653404,17538,5016540,5473.74,172727000,931669,0.00109114,0.18572,0.195453,1.62381
231721691,73653404,836,67933.8,7.80012,1598740,1067.17,0.000114819,0.015709,0.0158414,0.560889
231730557,73653404,16593,1258860,1160.64,55252200,175773,0.000921976,0.139629,0.13963,0.83779
231728799,73653404,16212,8142880,1108.7,300569000,173295,0.000136156,0.0212818,0.0212864,2.68438
231733479,73653404,16916,34964.7,218.778,1993120,29926.4,0.00625712,0.855903,0,0
231725641,73653404,15821,10338200,1477.48,347902000,225080,0.000142915,0.0217717,0.0224422,1.84641
231718313,73653404,36,350258,38.4222,8923620,4775.28,0.000109697,0.0136336,0.0147177,1.01776
231734219,73653404,17149,314721,27.1638,14164700,3728.07,8.63106e-05,0.0118456,0.0118456,0.578425
231737205,73653404,111220842,209814,199.345,11722100,27151.3,0.000950103,0.129406,0.129406,0.409724
231737207,73653404,111220844,873509,475.761,38945200,72958,0.000544655,0.0835229,0.0835829,1.12975
231721617,73653404,805,384659,204.316,11564100,28537.3,0.000531161,0.0741886,0.0741886,0.618234
231737193,73653404,111220820,978924,714.102,44565300,105791,0.000729476,0.108069,0.108059,0.811873
231720384,73653404,542,2861680,8740.94,126040000,1381410,0.00305447,0.482728,0.482015,0.829432
231720516,73653404,583,2118140,254.954,76629300,38938.3,0.000120367,0.0183833,0.0182116,1.06198
231731563,73653404,16706,2272980,519.065,97257700,72174.5,0.000228363,0.0317532,0.0317532,1.72875
231734214,73653404,17148,1713480,308.016,70710300,40307.8,0.00017976,0.0235239,0.0235239,1.00447
231729286,73653404,16310,14579300,6789.85,560620000,1052230,0.000465718,0.0721729,0.0721324,1.96303
231731246,73653404,16663,104907,10.0187,4246720,1384.74,9.55006e-05,0.0131997,0.0131997,0.239947
231721684,73653404,834,2727580,16355.1,121201000,2585960,0.00599617,0.948079,0.948079,0.664198
231728249,73653404,16091,59020.5,3.15209,2185120,433.679,5.34067e-05,0.00734793,0.00792668,0.959264
231733990,73653404,17083,174845,66.5085,7204190,8882.79,0.000380386,0.0508038,0.0508038,0.406104
231721276,73653404,687,4844690,4690.25,225621000,719448,0.000968123,0.148502,0.148121,1.02293
231737115,73653404,111220666,1320220,106.839,49859400,16069.1,8.09252e-05,0.0121715,0.0122997,1.68676
231724067,73653404,15587,4126320,1006.74,161031000,148421,0.00024398,0.0359693,0.0359697,1.9908
231725153,73653404,15729,944163,1249.08,27445400,174029,0.00132295,0.184321,0.184321,0.691529
231726542,73653404,15943,2517830,309.514,81871800,42499.7,0.000122929,0.0168795,0.0168583,1.19836
231725284,73653404,15768,664411,271.049,28452900,37258.4,0.000407954,0.0560773,0.0560773,0.487931
231733179,73653404,16883,1328820,349.759,51316300,49111.5,0.00026321,0.0369587,0.0369587,0.387291
231723646,73653404,10708,1958260,2909.05,96268800,444771,0.00148553,0.227126,0.227126,0.77987
231720019,73653404,467,8077810,4399.39,319100000,702482,0.000544627,0.0869644,0.0869659,1.62257
231721713,73653404,844,5000570,726.373,218010000,105599,0.000145258,0.0211174,0.0211174,1.11498
231724568,73653404,15670,348839,1213.45,11241500,204828,0.00347854,0.587171,0.588177,0.848503
231729760,73653404,16432,2168080,8471.15,89531900,1414860,0.00390721,0.652589,0.652589,0.88927
231737139,73653404,111220728,559504,48.7924,20566700,6729.31,8.72064e-05,0.0120273,0.0120273,0.906106
231719712,73653404,360,244783,283.2,11852700,39560.1,0.00115694,0.161613,0.161613,0.569948
231718316,73653404,38,874225,18.7292,31867600,3209.85,2.14238e-05,0.00367165,0.00367165,2.06017
231727942,73653404,16044,2990920,340.57,103447000,43753.4,0.000113868,0.0146287,0.0146137,0.841325
231718608,73653404,113,1670350,19.9634,31763400,2656.76,1.19517e-05,0.00159054,0.00158342,2.6626
231733490,73653404,16924,49321900,85294,2087360000,13976400,0.00172933,0.283371,0.2831,1.51548
231737395,73653404,111220930,31745.2,49.9619,1149910,7997.97,0.00157384,0.251943,0,0
231724607,73653404,15675,2271870,4506.71,83394000,732058,0.0019837,0.322227,0.322415,1.12158
231722519,73653404,972,6329390,23459.3,305035000,3347500,0.0037064,0.528882,0.528882,0.7436
231734781,73653404,17344,489566,88.718,19197800,12621.1,0.000181218,0.0257802,0.0257802,0.742895
231718622,73653404,130,1328820,317.449,51916600,59579.2,0.000238895,0.0448361,0.0448361,1.8458
231718387,73653404,51,5070500,2896.69,236285000,428997,0.000571283,0.0846064,0.0846064,1.01406
231718640,73653404,141,6958510,1741.92,255324000,254985,0.00025033,0.0366437,0.036647,1.64155
231737175,73653404,111220790,34969,21.9687,1842740,2997.43,0.000628234,0.0857168,0,0
231719843,73653404,406,804287,52.2898,30713300,7677.87,6.50139e-05,0.00954618,0.00954618,1.21914
231720837,73653404,645,52249200,81478.5,2678100000,12390800,0.00155942,0.237148,0.237322,1.0102
231718210,73653404,23,1406370,267.91,42012600,41621,0.000190497,0.0295946,0.0297358,0.944139
231732090,73653404,16801,69938,102.647,2598120,14492.5,0.00146769,0.20722,0.20722,0.799222
231722255,73653404,919,909194,1720.46,43064200,254353,0.00189229,0.279757,0.279757,0.877859
231720654,73653404,609,314721,103.967,12812500,15096.1,0.000330346,0.0479667,0.0479667,0.419857
231718220,73653404,26,6049640,2328.29,275783000,341254,0.000384865,0.056409,0.056409,1.37421
231718578,73653404,88,1748450,58.9421,74581600,9142.88,3.37111e-05,0.00522914,0.00522915,1.87028
231732102,73653404,16803,69938,11.3713,2402190,1593.03,0.000162591,0.0227777,0.0227777,0.330004
231734101,73653404,17141,104907,41.7752,3342200,5693.94,0.000398211,0.0542761,0.0542761,0.320292
231734663,73653404,17286,69935.8,13.2124,2170100,1934.85,0.000188921,0.0276662,0.0276662,0.0667714
231724808,73653404,15710,69938,10.8136,2064780,1440.93,0.000154617,0.020603,0.020603,0.39155
231728346,73653404,16102,6736180,1199.7,187056000,167264,0.000178098,0.0248307,0.024885,1.46982
231722276,73653404,926,3227510,1172.89,92093200,167640,0.000363404,0.0519408,0.0547422,1.15596
231737023,73653404,17595,34460.8,105.084,669878,16412.6,0.00304937,0.476271,0,0
231724273,73653404,15606,524535,45.6559,22466600,6433.41,8.70406e-05,0.012265,0.012265,0.871876
231723750,73653404,182305705,1227750,94.7402,50454700,12477,7.71659e-05,0.0101625,0.0100526,1.27804
231724167,73653404,15593,2342920,551.092,94744600,80907,0.000235216,0.0345325,0.0345325,1.5435
231721916,73653404,880,384659,192.211,16533600,26389.9,0.000499691,0.0686058,0.0686058,0.234055
231724426,73653404,15632,419588,58.0139,12833200,8206.52,0.000138264,0.0195585,0.0195574,0.769599
231730860,73653404,16647,69938,18.5442,2318660,2629.29,0.000265151,0.0375945,0.0375945,0.554812
231722645,73653404,1018,276694,54.5006,11113800,7967.11,0.000196971,0.0287939,0.0287963,0.488741
231730814,73653404,16632,1538640,518.341,60750700,70543.1,0.000336884,0.0458478,0.0458478,0.957223
231718279,73653404,31,18498600,43594.3,891703000,6652940,0.00235663,0.359646,0.359646,0.963552
231721672,73653404,828,6293940,4205.95,258698000,604523,0.000668255,0.0960484,0.0960579,0.971623
231725995,73653404,15898,2713730,404.505,79870900,61645.8,0.000149059,0.0227162,0.022628,0.882242
231737116,73653404,111220668,69938,48.6562,3563570,6705.29,0.000695705,0.0958747,0.0958747,0.147419
231721680,73653404,830,1293850,130.849,48751500,19926.5,0.000101131,0.0154009,0.0154009,1.85346
231719305,73653404,296,2867460,3858.27,135100000,595053,0.00134554,0.207519,0.207519,1.39415
231730434,73653404,16554,69938,251.609,3068890,36637,0.0035976,0.52385,0.52385,0.07822
231721306,73653404,694,607376,76.3052,16942400,13437.2,0.000125631,0.0221234,0.0191979,1.29772
231731657,73653404,16729,314721,72.6284,12885100,10203.9,0.000230771,0.032422,0.032422,0.608712
231720753,73653404,630,1223920,137.777,45349400,22620,0.000112571,0.0184817,0.0184817,1.84425
231719190,73653404,255,874225,907.367,37349200,132435,0.00103791,0.151488,0.151488,0.361042
231729823,73653404,16453,2533940,776.353,104768000,110363,0.000306382,0.0435539,0.0441111,1.12276
231728484,73653404,16130,21826100,10095.8,817682000,1481960,0.000462556,0.0678988,0.0688246,2.34314
231734377,73653404,17214,139876,8.72891,5224270,1281.14,6.24046e-05,0.00915914,0.00915915,0.641258
231731696,73653404,16738,1049070,538.994,38053300,74397.8,0.000513782,0.0709179,0.0709179,1.16438
231734324,73653404,17192,244783,62.4166,8492520,9060.91,0.000254988,0.0370161,0.0370161,0.361725
231724855,73653404,15718,69938,15.046,2858980,2413.27,0.000215133,0.0345059,0.0345059,0.670561
231728981,73653404,16228,1292510,18.5182,43421600,2711.71,1.43274e-05,0.00209802,0.00210104,0.976515
231725490,73653404,15793,1853360,189.71,77570100,28471.7,0.00010236,0.0153623,0.0153623,1.50473
231725072,73653404,15721,34969,6.2215,980042,812.925,0.000177915,0.023247,0,0
231719250,73653404,276,5917880,1818.22,157838000,333003,0.000307242,0.0562707,0.0552745,3.22754
231722178,73653404,902,186486,34.9169,7538550,4905.07,0.000187236,0.0263027,0.0279195,0.263907
231719314,73653404,303,760142,202.194,24112300,31049.5,0.000265995,0.0408469,0.00628055,2.23461
231722614,73653404,1006,955602,54.7684,12854700,7633.31,5.7313e-05,0.00798796,0.00686954,1.18097
231730489,73653404,16579,769318,2031.82,35219200,308303,0.00264106,0.400748,0.400748,0.737851
231722428,73653404,955,1083550,905.511,32842000,123516,0.000835687,0.113992,0.113977,0.510629
231723307,73653404,1113,174845,158.339,8880520,22348,0.000905599,0.127816,0.127816,0.359063
231729601,73653404,16378,139876,1668.1,4161540,252049,0.0119256,1.80194,1.80194,0.126861
231729071,73653404,16254,559504,19.3899,21086600,2879.21,3.46556e-05,0.00514601,0.00514601,1.05483
231737197,73653404,111220824,1398760,375.063,56374700,50863,0.000268139,0.0363629,0.0363629,0.66576
231734042,73653404,17105,174845,92.8472,7876360,12843.4,0.000531026,0.0734556,0.0734556,0.4319
231729660,73653404,16401,559504,227.423,24388000,30731.4,0.000406472,0.0549262,0.0549262,0.58774
231734043,73653404,17106,69938,67.4977,3707770,9326.13,0.000965108,0.133349,0.133349,0.547438
231720116,73653404,496,349690,347.701,15062500,49287.7,0.000994312,0.140947,0.140947,0.684904
231724682,73653404,15689,172122,584.388,3506960,92803.2,0.0033952,0.539171,0.539841,0.610578
231720348,73653404,531,384659,1191.32,15056600,174814,0.00309709,0.454464,0.454464,0.626745
231721525,73653404,761,69938,35.8185,2700510,6084.27,0.000512146,0.0869951,0.0869951,0.614018
231719653,73653404,337,6412870,174.445,201818000,27235.2,2.72023e-05,0.00424696,0.00423417,1.97094
231732107,73653404,16808,248730000,283293,10344700000,44420800,0.00113896,0.178591,0.178925,1.57716
231727987,73653404,16053,543342,80.8337,20069500,10397.9,0.000148771,0.019137,0.0191557,0.918518
231736505,73653404,17505,34969,7.55318,1446060,966.946,0.000215996,0.0276515,0,0
231727329,73653404,16011,4111540,1417.37,148980000,202732,0.000344729,0.049308,0.0487355,1.6139
231723345,73653404,1121,556707,93.0296,9110480,12932.7,0.000167107,0.0232306,0.0217865,0.596078
231731764,73653404,16759,34969,5.20336,1327660,712.854,0.000148799,0.0203853,0,0
231734013,73653404,17092,21827200,7464.75,784698000,1032790,0.000341993,0.0473166,0.0470401,1.70697
231732124,73653404,16810,73632300,121766,3658320000,18887900,0.0016537,0.256516,0.257067,1.05301
231733791,73653404,17000,209814,108.083,9543820,15018.7,0.000515135,0.0715809,0.0715809,0.227484
231737334,73653404,111220896,101728,230.951,3944560,37294.4,0.00227028,0.366609,0.363596,1.12234
231736709,73653404,17559,173625,132.661,5527380,22681.5,0.000764067,0.130635,0.132717,1.55479
231719292,73653404,291,6128990,1177.87,182018000,186082,0.00019218,0.030361,0.0269325,2.18008
231720133,73653404,503,3042300,3800.2,133424000,584417,0.00124912,0.192097,0.192097,1.52719
231733531,73653404,16936,104907,69.5196,4413480,10691.1,0.000662678,0.10191,0.10191,0.282351
231735651,73653404,17443,1466640,1102.36,44902600,160020,0.000751623,0.109106,0.109143,0.875966
231736829,73653404,17585,139876,4.77272,5463630,700.019,3.41211e-05,0.00500457,0.00500457,0.447939
231732559,73653404,16840,24488300,40899.4,1261260000,6177170,0.00167016,0.25225,0.25243,0.846322
231720377,73653404,537,559504,21.9533,21773300,3396.12,3.9237e-05,0.00606988,0.00606988,0.863311
231719677,73653404,342,6876930,765.611,237491000,124024,0.00011133,0.0180348,0.0180424,1.88604
231734444,73653404,17237,1607890,300.853,59802300,41493.9,0.000187111,0.0258064,0.0258078,0.984123
231733958,73653404,17068,2203050,405.125,90285700,56636.3,0.000183893,0.0257082,0.0257082,1.08025
231721251,73653404,677,940407,90.9299,35980300,11770,9.66921e-05,0.0125158,0.0129552,1.17747
231718676,73653404,165,2552740,2796.06,90394200,390584,0.00109532,0.153006,0.153006,0.958393
231721320,73653404,698,91766200,53376,3103080000,8205080,0.000581652,0.0894129,0.088559,2.88616
231737405,73653404,111220932,34952.1,0.638205,1398130,87.9215,1.82594e-05,0.00251549,0,0
231721344,73653404,703,11796400,2120.18,387604000,311323,0.000179731,0.0263914,0.0241465,1.73693
231734760,73653404,17334,594473,236.25,23454300,42012.9,0.000397411,0.0706725,0.0706725,0.82977
231735581,73653404,17438,2095800,1828.43,64926700,264360,0.000872426,0.126138,0.126153,0.777241
231719150,73653404,240,325726,7.16698,5341210,1100.1,2.20031e-05,0.00337737,0.00347509,1.64887
231734070,73653404,17123,5944730,2148.72,219342000,287755,0.00036145,0.048405,0.048405,1.18974
231718556,73653404,71,69938,2.00402,2965620,357.12,2.86543e-05,0.00510624,0.00510624,0.574444
231721451,73653404,729,222895,19.6689,8147950,2689.16,8.8243e-05,0.0120647,0.00734009,1.22122
231729052,73653404,16250,1643540,213.572,61032500,34352,0.000129946,0.0209012,0.0209012,1.1111
231728335,73653404,16101,30698.2,4.15882,1116790,643.665,0.000135474,0.0209675,0,0
231729900,73653404,16466,3732550,647.335,150830000,95707,0.00017343,0.0256412,0.0257273,1.44693
231722498,73653404,968,3424720,9144.98,194559000,1311780,0.00267029,0.383034,0.383048,0.630212
231723463,73653404,10675,4213120,5401.27,177506000,932861,0.00128201,0.221418,0.224716,1.64723
231734666,73653404,17287,69935.8,13.2124,2170100,1934.85,0.000188921,0.0276662,0.0276662,0.0667714
231720065,73653404,475,2148210,771.867,85422300,113337,0.000359307,0.0527589,0.0533156,1.22002
231728639,73653404,16156,1119010,1095.18,52658200,156145,0.000978707,0.139539,0.139539,0.473436
231718259,73653404,30,34969,2.04097,1107090,325.935,5.83651e-05,0.00932069,0,0
231722650,73653404,1020,2307950,4877.17,95234400,807456,0.0021132,0.349858,0.349858,1.392
231729771,73653404,16435,1433730,3766.01,64610600,629600,0.00262672,0.439135,0.439134,0.724874
231734713,73653404,17306,2341800,517.51,85505100,71102.7,0.000220988,0.0303624,0.0303668,0.704576
231726262,73653404,15911,13516100,5079.53,483954000,765615,0.000375813,0.0566446,0.0564689,1.55819
231719351,73653404,313,99762300,122377,4181970000,18441300,0.00122668,0.184852,0.18485,1.77151
231721588,73653404,795,18113900,10055,770555000,1397390,0.000555097,0.0771444,0.0771444,1.42401
231737059,73653404,17638,454249,26.2923,12215300,4111.99,5.78807e-05,0.00905228,0.00904929,1.46056
231722447,73653404,961,17495100,5082.51,494803000,905158,0.00029051,0.0517378,0.0499705,3.13922
231729747,73653404,16428,1258880,329.294,55734700,51728.2,0.000261576,0.0410905,0.0410905,1.23447
231725778,73653404,15849,1774440,764.827,59386400,136799,0.000431024,0.0770942,0.0776695,2.04346
231726095,73653404,15909,13387300,2821.18,552740000,423290,0.000210737,0.0316188,0.0316119,1.15395
231726525,73653404,15940,6477420,1102.74,180402000,161388,0.000170244,0.0249155,0.0256639,1.35136
231725960,73653404,15880,202519,75.9926,6903160,10879,0.000375238,0.0537187,0.0608855,0.833358
231734484,73653404,17249,69938,4.11526,2084220,573.598,5.88415e-05,0.00820152,0.00820152,0.330377
231725266,73653404,15764,1014100,27.259,38357700,3805.04,2.688e-05,0.00375213,0.00375213,0.824082
231726077,73653404,15905,45461000,18481.4,1606850000,2739080,0.000406533,0.0602512,0.0598225,1.70377
231729735,73653404,16423,10768200,18811.2,457932000,3112500,0.00174693,0.289046,0.288999,1.53155
231731524,73653404,16697,6399330,7801.36,297106000,1136510,0.00121909,0.177599,0.177599,1.49818
231737000,73653404,17589,629363,74.3297,21958900,10443.6,0.000118103,0.016594,0.0165951,0.715244
231734016,73653404,17093,11014300,3831.69,405350000,522839,0.000347884,0.0474692,0.0470808,1.87647
231724654,73653404,15683,69938,13.042,2083280,1870.91,0.000186479,0.026751,0.026751,0.94913
231721721,73653404,846,666446,413.926,28563800,67365.9,0.000621095,0.101082,0.0982625,1.04121
231724515,73653404,15662,979084,101.379,34696500,15880.7,0.000103545,0.01622,0.0162215,1.46252
231730817,73653404,16633,909194,313.584,39756800,41074.5,0.000344904,0.0451768,0.0451768,0.590508
231732721,73653404,16850,419628,137.421,18362500,21186.1,0.000327482,0.0504878,0.0504878,0.698075
231730519,73653404,16586,139876,328.904,6596890,50144.6,0.0023514,0.358493,0.358493,0.377387
231729372,73653404,16329,6760060,3631.73,257561000,583549,0.000537234,0.086323,0.0860845,2.18245
231734942,73653404,17364,978924,714.102,44565300,105791,0.000729476,0.108069,0.108059,0.811873
231720089,73653404,485,46701800,13707.2,1849300000,1974150,0.000293504,0.0422715,0.043053,1.86016
231727435,73653404,16016,59466000,10607.7,2077830000,1531870,0.000178383,0.0257604,0.0258745,1.98253
231731214,73653404,16661,1398760,612.148,58992700,90581,0.000437637,0.0647581,0.0647581,1.03013
231729126,73653404,16266,139876,6.87499,4641680,1060.56,4.91506e-05,0.00758217,0.00758217,0.710828
231730787,73653404,16627,664411,1623.08,27588300,224489,0.00244288,0.337877,0.337877,0.737907
231722319,73653404,930,1713480,1131.13,84755700,162436,0.000660134,0.094799,0.094799,0.812229
231730030,73653404,16509,18427200,14415.5,768792000,2116300,0.000782293,0.114846,0.114859,1.58914
231721718,73653404,845,1916520,1015.37,74436700,156072,0.000529799,0.0814354,0.0799873,2.41103
231725397,73653404,15782,2832490,1337.98,129011000,189705,0.00047237,0.0669745,0.0669745,0.597364
231720591,73653404,597,2867460,3005.32,134546000,443835,0.00104808,0.154783,0.154783,0.681761
231728652,73653404,16159,384659,414.219,19427900,57114.7,0.00107685,0.148481,0.148481,0.44258
231720422,73653404,562,69938,1.0502,2677210,148.777,1.50162e-05,0.00212728,0.00212728,1.07686
231723297,73653404,1111,2419960,683.825,103110000,101121,0.000282577,0.0417862,0.042995,0.880686
231736526,73653404,17512,419628,208.666,16784900,33055.6,0.000497264,0.0787736,0.0787737,1.54464
231719143,73653404,238,139876,9.96111,5082230,1371.98,7.12139e-05,0.00980853,0.00980853,0.683793
231719747,73653404,371,58738.7,0.227863,1182730,29.3155,3.87926e-06,0.000499083,0,0
231727307,73653404,16010,7625380,7985.65,256313000,1196490,0.00104725,0.156909,0.156974,1.70392
231725733,73653404,15838,973502,420.842,43495400,61428.5,0.000432297,0.0631005,0.063447,0.915451
231719900,73653404,418,943725,138.422,22924100,20712.7,0.000146676,0.0219478,0.0219447,0.662326
231731711,73653404,16741,349690,162.427,11374900,22291.1,0.000464487,0.0637452,0.0637452,0.742582
231726455,73653404,15933,1141310,123.599,43737400,16940.8,0.000108296,0.0148433,0.0130368,0.999371
231721517,73653404,756,244777,16.4121,10050100,2295.89,6.70494e-05,0.00937953,0.00937953,0.458298
231718613,73653404,119,1707600,165.842,50264000,28521.6,9.71199e-05,0.0167028,0.0153592,1.26283
231721582,73653404,786,263252,40.3351,10324500,5417.05,0.000153219,0.0205775,0.0199707,0.842943
231733844,73653404,17025,9060770,3097.62,321975000,446053,0.000341871,0.0492291,0.0482683,2.27433
231737213,73653404,111220852,2018970,464.368,75395400,67935.5,0.000230002,0.0336486,0.033779,0.879123
231727952,73653404,16046,2990920,340.57,103447000,43753.4,0.000113868,0.0146287,0.0146137,0.841325
231733917,73653404,17051,699380,133.599,27078900,18592.1,0.000191025,0.0265837,0.0265837,0.972193
231734426,73653404,17231,1535360,1354.27,69058400,188597,0.000882053,0.122835,0.122589,1.08356
231734491,73653404,17251,2867420,1112.59,98195500,194156,0.000388011,0.0677109,0.0677104,1.15262
231734354,73653404,17204,419628,51.9386,16935000,7580.07,0.000123773,0.0180638,0.0180638,0.433027
231720621,73653404,602,69938,7.58695,3021350,1057.32,0.000108481,0.015118,0.015118,0.834795
231735339,73653404,17407,2307730,1189.66,87288000,187718,0.000515512,0.0813431,0.0813759,1.37072
231723263,73653404,1102,1036320,60.2576,42541500,9461.37,5.81456e-05,0.00912976,0.00890641,1.23089
231734369,73653404,17212,1503670,221.184,59526100,31115,0.000147097,0.0206927,0.0206927,0.677459
231735249,73653404,17390,699314,628.458,25626700,97496.8,0.000898678,0.139418,0.139426,0.851243
231724658,73653404,15684,3539830,3690.65,96781300,575980,0.00104261,0.162714,0.162592,1.70718
231729868,73653404,16458,1153980,113.297,47515300,16083.6,9.81792e-05,0.0139375,0.0139375,1.55943
231728655,73653404,16160,384659,414.219,19427900,57114.7,0.00107685,0.148481,0.148481,0.44258
231729574,73653404,16358,4545970,1033.23,173502000,169831,0.000227284,0.0373586,0.0373586,1.82099
231720317,73653404,528,95373400,160182,4528450000,25192800,0.00167953,0.26415,0.264592,1.31737
231731740,73653404,16751,4264560,2078.43,172002000,298742,0.000487373,0.0700521,0.0700963,1.21893
231719337,73653404,308,977066,117.701,39247100,16452.8,0.000120464,0.016839,0.0165957,0.677989
