id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233512008,73949728,17544,104764,23.816,3411800,2951.48,0.00022733,0.0281726,0.0281725,0.462807
233503310,73949728,757,139876,8.44507,5544080,1413.18,6.03754e-05,0.0101031,0.0101031,0.874176
233502238,73949728,544,1153460,76.2314,34454700,10620.1,6.60893e-05,0.00920717,0.00920673,0.766632
233505568,73949728,15717,69938,36.4499,2036060,5244.17,0.000521175,0.0749831,0.0749831,0.744703
233507607,73949728,16240,139876,29.0533,4540510,4583.64,0.000207708,0.0327693,0.0327693,0.11779
233507427,73949728,16178,244783,81.8429,9251310,12030.6,0.000334349,0.049148,0.049148,0.728079
233510043,73949728,17000,209814,11.6352,8631470,1684.83,5.54548e-05,0.00803013,0.00803013,0.569121
233502167,73949728,521,104907,23.5459,3662110,3494.55,0.000224445,0.033311,0.033311,0.368152
233502634,73949728,594,69938,6.59291,2069800,960.841,9.42679e-05,0.0137385,0.0137385,0.63523
233506278,73949728,15876,244762,12.5462,6996450,1840.99,5.12589e-05,0.00752157,0.0075214,0.541857
233510683,73949728,17216,279752,32.0537,11012000,4912.01,0.000114579,0.0175584,0.0175584,0.927856
233511338,73949728,17386,864332,148.972,22750800,19802.8,0.000172355,0.0229111,0.0227387,0.800864
233511684,73949728,17512,419273,72.374,13758700,9104.15,0.000172618,0.0217141,0.0217378,0.779938
233503491,73949728,851,1538640,778.954,62213500,111832,0.000506263,0.0726829,0.0726829,1.01272
233511219,73949728,17336,139543,49.6573,4289840,6398.83,0.000355856,0.0458555,0.0458575,0.279393
233509013,73949728,16596,874225,129.018,33324700,18457.8,0.00014758,0.0211133,0.0211133,1.2761
233510514,73949728,17156,10466400,2311.59,334009000,325634,0.000220857,0.0311122,0.0310858,1.47257
233511620,73949728,17485,3040900,292.808,109226000,45439.5,9.629e-05,0.0149428,0.0149441,1.42838
233506464,73949728,15924,3112240,1618.99,108840000,272443,0.000520201,0.0875393,0.0875393,1.98085
233501848,73949728,444,4161310,123.156,170611000,17967.9,2.95954e-05,0.00431785,0.00431785,1.54099
233502910,73949728,638,874225,192.135,28137400,26921.5,0.000219777,0.0307946,0.0307946,0.861207
233507761,73949728,16310,14408900,4730.92,513408000,705040,0.000328333,0.0489308,0.0494387,1.75471
233504291,73949728,1037,1783420,1060.66,67267900,153511,0.000594733,0.0860766,0.0860766,0.700666
233509022,73949728,16602,874225,202.706,33076400,30962.4,0.000231869,0.0354169,0.0354169,1.70721
233512028,73949728,17550,766987,81.5304,27420100,11455.2,0.0001063,0.0149354,0.0149662,0.679959
233512395,73949728,111220626,664411,100.44,24302500,17857.7,0.000151172,0.0268775,0.0268775,0.869775
233507721,73949728,16280,34969,9.51217,1171850,1769.84,0.000272017,0.0506116,0,0
233507379,73949728,16158,244783,6.91281,8368730,1012.61,2.82406e-05,0.00413677,0.00413677,0.425306
233510421,73949728,17141,104907,48.809,2941830,6954.71,0.00046526,0.0662941,0.0662941,0.238847
233511577,73949728,17469,553172,84.2502,16192000,11114.1,0.000152304,0.0200915,0.0202462,1.05245
233510394,73949728,17123,5489270,1078.51,182529000,161430,0.000196476,0.0294083,0.029408,0.883315
233501168,73949728,236,1852950,1877.03,75541600,310807,0.001013,0.167736,0.167763,1.88392
233507925,73949728,16367,139876,9.52726,4844980,1428.02,6.81122e-05,0.0102092,0.0102092,0.313414
233502094,73949728,487,243392,27.1127,7445440,3864.73,0.000111395,0.0158787,0.0158635,0.423556
233500757,73949728,191,1573600,1968.15,56609200,348488,0.00125073,0.221459,0.221459,2.01658
233509806,73949728,16874,594473,142.187,23033200,25123.8,0.000239182,0.0422622,0.0422622,0.632567
233511326,73949728,17378,69938,2.12449,2451350,295.838,3.03768e-05,0.00423,0.00423,0.0357418
233511629,73949728,17489,454597,2.44085,15257900,328.515,5.36926e-06,0.000722652,0.000722652,0.864205
233506708,73949728,15994,1223910,168.733,33320200,23840.2,0.000137864,0.0194788,0.0194788,0.703638
233503559,73949728,872,629442,3.38144,23442800,490.847,5.37212e-06,0.000779813,0.000779813,1.62139
233505492,73949728,15697,453931,222.365,12974300,30947.8,0.000489867,0.0681774,0.0681408,0.410668
233505594,73949728,15721,34969,0.862486,903979,132.262,2.46643e-05,0.00378227,0,0
233511647,73949728,17498,104907,27.2557,4069300,4490.57,0.000259808,0.0428052,0.0428052,0.649121
233509121,73949728,16663,104907,3.44252,4045890,433.221,3.28149e-05,0.00412957,0.00412957,0.355091
233503145,73949728,698,101004000,125366,3377140000,20584600,0.0012412,0.203801,0.205598,2.11685
233500284,73949728,30,34969,8.97673,843544,1200.68,0.000256705,0.0343355,0,0
233505548,73949728,15711,69938,11.111,1838410,1600.76,0.000158869,0.0228882,0.0228882,0.38203
233500536,73949728,105,68758,4.70472,2142780,632.088,6.84244e-05,0.00919294,0.0091896,0.0423869
233502180,73949728,525,419628,53.2922,15842300,7952.93,0.000126999,0.0189523,0.0189523,0.370239
233507709,73949728,16273,34969,1.53432,1070960,223.914,4.38765e-05,0.00640322,0,0
233510534,73949728,17163,349690,18.2128,9199250,2269,5.20826e-05,0.00648859,0.00648859,1.06962
233512516,73949728,111220634,524535,16.6843,20583100,2530.05,3.18078e-05,0.00482341,0.00482341,1.15944
233505527,73949728,15705,104907,24.2715,2906440,3521.81,0.000231362,0.0335708,0.0335708,0.581115
233509567,73949728,16822,1049070,103.412,36487400,15264.4,9.85747e-05,0.0145504,0.0145504,1.80809
233511991,73949728,17538,4525380,608.673,128309000,82040,0.000134502,0.0181288,0.0181581,0.919143
233500319,73949728,42,104907,0.701881,3801620,101.524,6.69051e-06,0.000967756,0.000967756,1.53264
233507829,73949728,16337,209814,31.2169,6863220,4829.16,0.000148784,0.0230164,0.0230164,0.506736
233511531,73949728,17453,34969,1.04309,1075690,171.36,2.98291e-05,0.00490035,0,0
233500574,73949728,119,2377890,341.933,75532800,45895.8,0.000143797,0.019301,0.019301,0.813894
233509226,73949728,16695,979132,11.519,39854000,1586.87,1.17645e-05,0.00162069,0.00162069,1.06448
233501717,73949728,408,466072,394.335,6112130,61910.6,0.000846081,0.132835,0.12655,1.66952
233505211,73949728,15656,279750,125.922,7303840,16805.8,0.000450122,0.0600742,0.0600747,0.815841
233506323,73949728,15895,2760420,1285.9,87539500,178717,0.000465836,0.0647425,0.0647148,0.913598
233512704,73949728,111220782,34969,2.33327,959810,277.886,6.6724e-05,0.00794664,0,0
233511343,73949728,17389,451705,69.2943,10875800,9513.04,0.000153406,0.0210603,0.021042,0.482709
233507465,73949728,16193,1084040,334.853,32469300,47654.1,0.000308894,0.0439598,0.0439598,0.948733
233510304,73949728,17093,10837400,1631.39,360261000,240576,0.000150534,0.0221987,0.0221971,1.05972
233510175,73949728,17046,69938,0.419574,2696220,66.1977,5.99923e-06,0.00094652,0.00094652,0.305545
233501802,73949728,430,2692610,1943.13,104276000,304174,0.000721652,0.112966,0.112966,1.1338
233508302,73949728,16449,69937.6,1.42602,2832500,199.876,2.03898e-05,0.00285792,0.00285792,0.0818019
233500917,73949728,199,1783420,160.108,58331800,23921.1,8.97759e-05,0.0134131,0.0134131,0.877043
233503241,73949728,724,209814,39.6065,6815920,6273.57,0.00018877,0.0299006,0.0299006,0.416558
233505483,73949728,15696,664269,122.36,22463200,18093,0.000184202,0.0272375,0.0272485,0.757761
233503092,73949728,683,1992760,912.225,74508300,129123,0.00045777,0.0647963,0.0647909,1.38385
233507032,73949728,16085,594473,98.268,20617700,13969.1,0.000165303,0.0234984,0.0234984,0.928301
233509098,73949728,16650,46683600,19774.4,1821430000,2819820,0.000423583,0.0604028,0.0604028,1.79438
233511212,73949728,17333,594435,73.9932,20419800,10502.6,0.000124477,0.0176683,0.0176681,0.396045
233505423,73949728,15687,730230,419.737,17018900,58435.8,0.000574801,0.0800239,0.0798912,0.693347
233506954,73949728,16060,21890500,13428.3,755346000,2233080,0.000613432,0.102012,0.102011,2.94607
233505445,73949728,15690,69877.5,56.3043,2063010,8088.32,0.000805757,0.11575,0.115773,0.571935
233506971,73949728,16066,3112240,2020.62,109999000,340764,0.00064925,0.109491,0.109491,2.16232
233500673,73949728,162,279752,31.0709,11313700,3927.49,0.000111066,0.0140392,0.0140392,0.316274
233507538,73949728,16217,664411,92.0416,19518400,14344.9,0.000138531,0.0215904,0.0215904,0.526328
233510358,73949728,17110,559371,106.19,19069700,15276.8,0.000189838,0.0273108,0.0273079,0.780461
233507821,73949728,16335,2212800,683.077,79523000,101447,0.000308693,0.0458456,0.0466357,1.69268
233511064,73949728,17279,34969,2.65766,1351530,380.613,7.60003e-05,0.0108843,0,0
233511227,73949728,17340,2272690,1480.89,75399900,266115,0.000651601,0.117092,0.117084,1.51081
233511296,73949728,17371,174845,66.4049,7693930,8647.83,0.000379793,0.04946,0.04946,0.251862
233500513,73949728,103,34969,6.46251,1116220,1045.32,0.000184807,0.0298929,0,0
233510472,73949728,17145,2622670,548.491,90653700,84091.1,0.000209134,0.0320631,0.0320631,0.869685
233507375,73949728,16157,244783,6.91281,8368730,1012.61,2.82406e-05,0.00413677,0.00413677,0.425306
233502943,73949728,649,244783,55.7163,8649580,8009.71,0.000227615,0.0327217,0.0327217,0.739058
233506533,73949728,15946,2620990,1428.01,71051100,242961,0.000544836,0.0926983,0.0926801,1.26269
233503211,73949728,714,10176000,12948.7,385181000,2228330,0.00127248,0.21898,0.21898,1.67912
233511110,73949728,17287,69658.7,4.90697,1611440,644.731,7.0443e-05,0.00925558,0.00925573,0.508742
233503185,73949728,708,1084040,108.603,35989400,17163.6,0.000100184,0.015833,0.015833,0.544408
233500452,73949728,96,1433730,371.64,47286500,47442,0.000259212,0.0330899,0.0330899,0.881847
233509191,73949728,16685,1468700,135.469,59117900,19368.3,9.22373e-05,0.0131874,0.0131874,1.23931
233511015,73949728,17273,104750,10.8748,2703090,1456.83,0.000103817,0.0139076,0.0139076,0.190895
233508352,73949728,16464,384658,7.17301,14730000,1021.71,1.86478e-05,0.00265616,0.00265616,0.463491
233503922,73949728,951,1993230,302.556,81144700,45885.9,0.000151792,0.0230208,0.0230208,1.80119
233509351,73949728,16730,279752,9.37614,10150000,1423.88,3.35159e-05,0.00508978,0.00508978,2.17944
233503581,73949728,881,1258880,192.386,45724300,29299.3,0.000152823,0.023274,0.023274,0.723774
233512732,73949728,111220822,174845,66.4049,7693930,8647.83,0.000379793,0.04946,0.04946,0.251862
233505652,73949728,15734,209814,13.8227,6541440,2064.02,6.58806e-05,0.00983737,0.00983737,0.309247
233509600,73949728,16848,839256,9.04488,31043600,1409.79,1.07773e-05,0.00167981,0.00167981,0.855467
233503289,73949728,748,174838,23.2057,5631330,3457.29,0.000132727,0.0197742,0.0197747,0.500424
233504424,73949728,1079,1293510,38.8988,49233900,5516.99,3.00722e-05,0.00426512,0.00426608,0.652681
233512354,73949728,17614,34969,0.357004,904904,57.865,1.02092e-05,0.00165475,0,0
233509596,73949728,16846,1713480,150.044,64277900,21847.2,8.75667e-05,0.0127502,0.0127502,1.31165
233508989,73949728,16590,104907,8.11538,3836590,1146.35,7.73579e-05,0.0109273,0.0109273,1.32338
233511347,73949728,17392,693220,131.533,21314200,17749.1,0.000189742,0.0256039,0.025523,0.482768
233509993,73949728,16970,2272980,299.903,76495100,45819,0.000131942,0.0201581,0.0201581,1.65581
233512655,73949728,111220692,839256,41.2575,32350800,5428.73,4.91596e-05,0.0064685,0.0064685,0.840375
233511152,73949728,17307,908892,99.8768,31301700,14872.3,0.000109889,0.0163631,0.016368,1.02634
233512715,73949728,111220794,908892,99.8768,31301700,14872.3,0.000109889,0.0163631,0.016368,1.02634
233509062,73949728,16631,3636780,343.449,135399000,49450.1,9.44379e-05,0.0135972,0.0135972,0.933992
233509113,73949728,16658,40249300,19269.3,1593660000,2738820,0.000478748,0.0680464,0.0680464,1.68131
233503422,73949728,826,4930530,869.09,163935000,121312,0.000176267,0.0246043,0.0246045,2.44175
233506096,73949728,15837,979132,726.006,35109100,107732,0.000741479,0.110028,0.110028,1.24713
233500601,73949728,130,1014100,93.0916,37383600,14859.2,9.17972e-05,0.0146526,0.0146526,0.779519
233504496,73949728,1094,594473,825.726,24764900,115163,0.001389,0.193722,0.193722,0.423998
233503828,73949728,928,18044000,3585.59,731499000,507504,0.000198714,0.0281259,0.0281259,1.55688
233504361,73949728,1059,69938,1.65018,2670960,242.482,2.35949e-05,0.0034671,0.0034671,0.482972
233506718,73949728,15998,1818360,324.603,42438200,52223.9,0.000178514,0.0287203,0.02872,1.11173
233510148,73949728,17036,2517770,228.45,94601500,33484.5,9.07352e-05,0.0132993,0.0132993,1.83827
233500947,73949728,210,139876,7.2383,4224570,1048.87,5.1748e-05,0.0074986,0.0074986,0.121352
233505294,73949728,15658,104907,14.5544,2827030,1989.62,0.000138736,0.0189656,0.0189656,0.198868
233504907,73949728,15564,1032960000,474670,36207300000,73528600,0.000459523,0.0711822,0.0713673,2.7722
233507025,73949728,16081,594473,124.658,22053500,19320.7,0.000209695,0.0325005,0.0325005,0.583317
233500962,73949728,215,2028200,293.661,76440100,42107.5,0.000144789,0.020761,0.020761,1.35092
233507679,73949728,16263,34969,5.07003,1081950,918.166,0.000144986,0.0262566,0,0
233507859,73949728,16345,1884440,1119.18,69313600,171081,0.000593905,0.0907859,0.0914965,1.74632
233509019,73949728,16599,524535,22.1972,19565100,3110.88,4.23178e-05,0.00593074,0.00593074,1.18549
233503400,73949728,814,769318,103.337,30028500,17417.2,0.000134324,0.0226398,0.0226398,1.46818
233508411,73949728,16478,1293840,122.181,48553200,18094.3,9.44327e-05,0.0139849,0.0139851,1.38159
233500993,73949728,223,627306,340.068,15589600,45346.2,0.000542109,0.0722872,0.0721815,0.611578
233501834,73949728,440,629442,448.676,22177300,62293.8,0.000712815,0.0989666,0.0989666,0.824525
233508658,73949728,16526,34969,16.4957,1530740,2332.96,0.000471725,0.066715,0,0
233509037,73949728,16615,1713480,270.667,64896900,40846.6,0.000157963,0.0238384,0.0238384,2.21567
233501962,73949728,473,2481680,803.251,91313200,110949,0.000323673,0.0447074,0.0447249,0.976884
233506518,73949728,15942,8975330,3206.25,226989000,496219,0.000357229,0.0552869,0.0552538,1.38593
233507864,73949728,16348,1884440,1119.18,69313600,171081,0.000593905,0.0907859,0.0914965,1.74632
233509058,73949728,16629,69938,0.868634,2831050,126.443,1.24201e-05,0.00180793,0.00180793,0.74993
233509059,73949728,16630,174845,10.9815,6209090,1669.88,6.28069e-05,0.00955062,0.00955062,0.756408
233500775,73949728,195,314721,40.3392,13455900,6348.22,0.000128174,0.020171,0.020171,0.859819
233501594,73949728,375,32588600,12176.2,1096980000,1880720,0.000373632,0.0577109,0.0577092,2.31778
233504306,73949728,1042,874225,368.264,32893400,62021.9,0.000421246,0.070945,0.070945,1.93993
233508979,73949728,16585,104907,74.7809,4111120,10811.5,0.00071283,0.103058,0.103058,0.626121
233511330,73949728,17379,1642670,250.834,54116600,33955.4,0.000152699,0.0206709,0.0206749,0.900406
233506575,73949728,15960,1748450,8688.54,72437400,1590120,0.00496928,0.909447,0.909447,0.994388
233508201,73949728,16413,2168080,94.7401,93385200,13583.4,4.36977e-05,0.0062652,0.0062652,1.36234
233504238,73949728,1014,1185190,196.205,38094900,28090.3,0.000165548,0.0237011,0.0236817,0.525916
233506908,73949728,16042,2552740,830.643,93366400,123584,0.000325393,0.0484123,0.0484123,0.999981
233503570,73949728,878,839256,76.5816,20648100,10607.4,9.12494e-05,0.0126391,0.0126391,1.012
233503061,73949728,675,209814,32.637,7379010,4596.69,0.000155552,0.0219084,0.0219084,1.28647
233504654,73949728,10677,5979190,1219.05,202026000,187007,0.000203882,0.0312764,0.0312783,1.38255
233506189,73949728,15858,3846590,271.168,157568000,37090.7,7.04957e-05,0.00964249,0.0096425,0.741813
233508281,73949728,16430,2098380,519.009,89166800,77431,0.000247338,0.0369003,0.0376673,1.23268
233501633,73949728,394,4411120,1975.5,145120000,277192,0.000447846,0.0628394,0.0610904,0.743877
233508286,73949728,16434,1293850,610.262,49284700,88256.6,0.000471663,0.0682123,0.0682123,0.77478
233501256,73949728,269,279740,5.87104,9218520,829.244,2.09875e-05,0.00296434,0.00296446,0.613239
233509124,73949728,16664,734349,72.9639,27569300,9957.88,9.93586e-05,0.0135601,0.0135601,1.50208
233501584,73949728,371,139876,6.7472,2114290,960.437,4.8237e-05,0.00686634,0.00686634,0.794615
233505359,73949728,15673,2443750,369.725,72832100,50853.8,0.000151294,0.0208098,0.0208274,0.885186
233512153,73949728,17569,454463,50.7261,13615600,6657.11,0.000111618,0.0146483,0.0146518,0.683154
233509342,73949728,16726,5944730,455.144,210018000,73997.8,7.65626e-05,0.0124476,0.0124476,2.2205
233501070,73949728,231,34969,0.837168,1406010,122.888,2.39403e-05,0.0035142,0,0
233508823,73949728,16554,69938,35.17,2602560,4976.96,0.000502874,0.0711625,0.0711625,0.772286
233502820,73949728,609,314721,56.3917,10597500,9330.13,0.00017918,0.0296457,0.0296457,1.40868
233502083,73949728,484,1328820,1268.8,49825500,211913,0.000954829,0.159474,0.159474,1.7006
233504724,73949728,10701,874225,162.765,27079500,23597.7,0.000186183,0.0269927,0.0269927,1.08977
233500545,73949728,110,104907,12.7999,2693090,1942.47,0.000122012,0.0185161,0.0185161,0.830942
233509942,73949728,16933,1014100,160.909,36079500,26585.1,0.000158672,0.0262154,0.0262154,1.3879
233512038,73949728,17552,244783,51.7511,8686270,9061.46,0.000211416,0.0370183,0.0370183,0.76537
233505636,73949728,15731,419628,76.9463,13278500,11042.3,0.000183368,0.0263144,0.0263144,0.575504
233507892,73949728,16359,628241,246.39,23586600,37076.5,0.00039219,0.0590164,0.0593401,1.19636
233502207,73949728,533,2587710,1867.24,97459200,282756,0.000721582,0.109269,0.109269,1.0219
233512755,73949728,111220850,769318,20.6604,26340900,2818.34,2.68555e-05,0.00366343,0.00366343,1.10712
233500333,73949728,52,1188950,832.326,32615400,141300,0.000700054,0.118845,0.118845,2.04626
233500647,73949728,148,209814,21.534,6802400,2938.24,0.000102634,0.014004,0.014004,0.515035
233500952,73949728,212,11732600,23319.4,436806000,3503430,0.00198757,0.298607,0.302818,1.11145
233505076,73949728,15608,594472,177.342,17296700,25207.6,0.000298319,0.0424034,0.0424034,0.67878
233507568,73949728,16228,1255530,233.669,45224000,34738.3,0.000186112,0.0276683,0.0291586,1.06913
233503598,73949728,890,594473,42.923,20420400,6609.32,7.22034e-05,0.0111179,0.0111179,0.733699
233505328,73949728,15670,349553,89.7419,9534300,12028.5,0.000256733,0.0344112,0.0344162,0.681527
233512684,73949728,111220750,244783,11.8775,5805180,1450.68,4.85227e-05,0.00592637,0.00592637,0.472614
233506000,73949728,15813,3426960,301.002,122383000,42784.1,8.78334e-05,0.0124846,0.0124846,0.776673
233500652,73949728,151,1538640,4850.33,59608200,891772,0.00315236,0.579586,0.579586,1.28027
233505970,73949728,15796,1049060,172.737,36883100,23337.8,0.000164659,0.0222464,0.0222466,0.550026
233508642,73949728,16509,18358700,3121.16,689915000,454967,0.00017001,0.024782,0.024782,1.50963
233503470,73949728,843,2482800,257.733,65909700,36270.2,0.000103808,0.0146086,0.0146086,1.59509
233511389,73949728,17407,2307100,1133.56,72529200,175688,0.000491334,0.0761509,0.0761804,1.29821
233505574,73949728,15718,69938,13.5239,2420210,2000.7,0.00019337,0.0286068,0.0286068,0.465986
233500289,73949728,31,15141600,7721.78,627757000,1165860,0.000509972,0.0769972,0.0769972,1.3875
233502927,73949728,646,139876,6.91515,5436130,1084.25,4.94377e-05,0.00775154,0.00775154,0.335552
233505506,73949728,15700,34964.5,23.473,1085310,3490.81,0.000671337,0.0998388,0,0
233507664,73949728,16257,384334,145.168,12561700,20486.2,0.000377713,0.0533031,0.0534381,1.10669
233509082,73949728,16640,139876,9.26678,4803400,1399.11,6.625e-05,0.0100025,0.0100025,0.317506
233509588,73949728,16842,20631700,2839.2,858416000,398830,0.000137613,0.0193309,0.0193309,1.88073
233511985,73949728,17536,710806,165.689,16848200,21298.6,0.0002331,0.0299641,0.0300514,0.58774
233510750,73949728,17235,1606650,188.194,57756800,26634.9,0.000117135,0.016578,0.0165995,0.723305
233504597,73949728,1121,979132,124.419,14324000,20371.4,0.00012707,0.0208056,0.0208056,1.77175
233506346,73949728,15900,733810,390.659,17650600,55667,0.00053237,0.0758602,0.0758199,0.912109
233509513,73949728,16785,209814,0.300161,7906460,46.6459,1.4306e-06,0.00022232,0.00022232,1.63869
233512753,73949728,111220848,349690,88.3408,14787000,11802.4,0.000252626,0.0337511,0.0337511,0.425995
233506755,73949728,16022,8469220,1613.98,158335000,230133,0.00019057,0.0271728,0.0261779,1.42489
233504416,73949728,1075,244783,123.764,8445060,18433.9,0.000505607,0.0753072,0.0753072,0.650776
233510502,73949728,17153,1084040,220.899,33967300,31564.7,0.000203774,0.0291177,0.0291177,0.396293
233509802,73949728,16873,244783,107.223,8793900,19294.1,0.000438031,0.0788212,0.0788212,1.08312
233501520,73949728,347,384654,119.762,9930970,16600.4,0.000311349,0.0431567,0.0431574,1.14341
233509371,73949728,16738,1014100,150.916,33566700,24319.9,0.000148817,0.0239817,0.0239817,1.80872
233505383,73949728,15678,454162,42.869,13909100,5978.69,9.43913e-05,0.0131642,0.0131717,0.681686
233506655,73949728,15981,18414600,5845.59,533642000,899845,0.000317444,0.0488659,0.0503685,2.41419
233507417,73949728,16172,3566840,346.878,109080000,49585.8,9.72509e-05,0.0139019,0.0139019,1.4409
233507579,73949728,16231,559352,76.2809,19067400,10791.4,0.000136374,0.0192926,0.0192937,0.54442
233502271,73949728,557,104907,6.9435,2875050,1038.78,6.61872e-05,0.00990194,0.00990194,0.710604
233511319,73949728,17376,34969,21.5222,1418490,3059.1,0.000615466,0.0874803,0,0
233511580,73949728,17470,979088,162.858,30491100,22888.8,0.000166337,0.0233777,0.0233793,0.656788
233510183,73949728,17049,69937.2,10.0531,2403110,1434.76,0.000143745,0.0205149,0.0205149,0.010455
233503271,73949728,741,419628,28.8914,16362000,4277.81,6.88501e-05,0.0101943,0.0101943,0.32771
233509133,73949728,16669,3671740,940.131,143536000,136485,0.000256045,0.0371717,0.0371717,1.28174
233501193,73949728,239,5070500,1286.26,194436000,186846,0.000253675,0.0368495,0.0368495,1.10382
233510286,73949728,17087,174845,12.6086,6654220,1887.55,7.21129e-05,0.0107955,0.0107955,0.686917
233504670,73949728,10684,2098110,1831.28,89298800,238021,0.000872822,0.113446,0.113448,1.28639
233509017,73949728,16598,174845,49.437,6948550,6837.94,0.000282747,0.0391086,0.0391086,1.00522
233512324,73949728,17598,379587,26.4387,11403600,3608.26,6.96512e-05,0.00950573,0.0095182,0.469941
233509253,73949728,16705,2902430,187.024,110863000,26972.3,6.4437e-05,0.00929301,0.00929301,2.76534
233501499,73949728,339,22555000,17533.9,881086000,2490150,0.000777384,0.110403,0.110403,1.31764
233504394,73949728,1070,5699740,2496.33,236320000,362207,0.000437973,0.063548,0.0635465,1.18204
233504545,73949728,1105,384645,32.5187,10748700,4642.11,8.45419e-05,0.0120686,0.0120683,1.31425
233500161,73949728,4,14022600,10189,541588000,1411350,0.000726615,0.100648,0.100648,1.27615
233504112,73949728,1005,349690,51.0208,12519900,6587.87,0.000145903,0.0188392,0.0188392,0.479859
233503946,73949728,957,5035540,390.623,222926000,56400.2,7.75733e-05,0.0112004,0.0112004,1.64429
233504484,73949728,1091,18044000,3585.59,731499000,507504,0.000198714,0.0281259,0.0281259,1.55688
233509275,73949728,16710,489566,141.876,19382700,20772.2,0.000289799,0.0424299,0.0424299,1.22163
233509876,73949728,16900,489566,30.269,19022100,4404.57,6.18282e-05,0.00899688,0.00899688,0.771242
233509011,73949728,16594,104907,45.4032,3415080,7002.5,0.000432794,0.0667496,0.0667496,0.404749
233500670,73949728,160,2762550,10033.8,92922300,1816760,0.00363208,0.657639,0.657639,1.32096
233506043,73949728,15823,874222,411.792,29106900,60856.5,0.000471038,0.0696122,0.0696125,1.3915
233507781,73949728,16322,7401410,2475.72,268661000,366068,0.000334493,0.0494592,0.050094,1.49019
233508049,73949728,16400,1433730,32.7627,57400800,5133.6,2.28514e-05,0.00358059,0.00358059,2.07522
233503160,73949728,702,734349,122.202,27728700,16622.6,0.000166409,0.0226358,0.0226358,0.611838
233507261,73949728,16121,12064300,3070.52,433109000,438586,0.000254513,0.036354,0.036354,1.43145
233507655,73949728,16254,419628,57.2073,13862000,9206.64,0.000136329,0.02194,0.02194,0.636827
233507732,73949728,16289,104907,11.6062,3427610,2022.8,0.000110633,0.0192819,0.0192819,0.324766
233500494,73949728,101,2028060,157.117,52092600,22331.4,7.74719e-05,0.0110112,0.0110111,1.03514
233502112,73949728,496,279752,47.575,11591500,8225.54,0.000170061,0.029403,0.029403,1.71973
233504799,73949728,10725,3671740,356.579,143077000,50062.2,9.71143e-05,0.0136345,0.0136345,1.29101
233505119,73949728,15615,804213,155.596,24830000,22670.3,0.000193476,0.0281894,0.0281895,0.909258
233508287,73949728,16435,1433730,719.919,60423200,104138,0.00050213,0.0726343,0.0726343,0.719467
233512535,73949728,111220636,279752,22.4628,10806800,2911.69,8.02953e-05,0.0104081,0.0104081,0.515281
233509868,73949728,16897,1818390,223.857,65607200,38410.1,0.000123107,0.0211232,0.0211232,2.50644
233512374,73949728,17643,174826,3.24099,3083750,399.83,1.85384e-05,0.00228701,0.002287,0.497052
233509559,73949728,16818,58608000,8689.32,2399070000,1229830,0.000148261,0.020984,0.020984,2.01875
233509914,73949728,16919,69528600,16141.4,2401610000,2322770,0.000232155,0.0334074,0.0333878,1.63524
233509039,73949728,16616,1153980,237.285,43528700,36115.4,0.000205624,0.0312965,0.0312965,2.0219
233509106,73949728,16654,384659,43.9404,13850100,6149.21,0.000114232,0.0159861,0.0159861,0.775218
233510653,73949728,17206,69938,53.1097,2122540,7560.76,0.000759382,0.108107,0.108107,0.382387
233506395,73949728,15909,13391700,10419.2,533964000,1774020,0.000778039,0.132472,0.132486,2.34115
233511642,73949728,17496,1013920,91.3131,33722900,13338.6,9.00598e-05,0.0131556,0.0131552,1.32605
233500973,73949728,217,1049070,157.187,39143200,23499.2,0.000149835,0.0224,0.0224,1.38988
233509895,73949728,16907,489566,161.158,16462300,29312.7,0.000329186,0.0598749,0.0598749,1.54777
233510026,73949728,16993,34969,12.5925,925949,1683.55,0.000360104,0.0481441,0,0
233511517,73949728,17447,138663,50.7256,3363320,6579.61,0.00036582,0.0474504,0.0474884,0.503593
233512757,73949728,111220852,2027920,267.585,73762700,41793.9,0.000131951,0.0206092,0.0206177,1.57406
233511584,73949728,17471,418973,153.99,11782200,21202.2,0.000367542,0.0506051,0.050632,0.697765
233512707,73949728,111220786,104907,10.8875,3768560,1450.8,0.000103782,0.0138294,0.0138294,0.684129
233500638,73949728,143,209760,20.9417,6746770,2921.1,9.98361e-05,0.0139259,0.0139279,0.558422
233506593,73949728,15965,489566,2161.8,18249400,398500,0.00441574,0.813986,0.813986,1.10295
233509531,73949728,16797,699380,136.183,24907600,25735.2,0.000194719,0.0367972,0.0367972,1.97927
233512336,73949728,17605,34764.2,1.89585,1324840,249.419,5.45347e-05,0.00717458,0,0
233509072,73949728,16635,244783,42.7236,9432850,5885.94,0.000174537,0.0240456,0.0240456,0.157566
233508305,73949728,16451,769318,408.638,31663600,59155.9,0.00053117,0.0768939,0.0768939,1.08785
233510340,73949728,17104,839256,41.2575,32350800,5428.73,4.91596e-05,0.0064685,0.0064685,0.840375
233509327,73949728,16721,1328820,41.6436,49148300,6343.59,3.13387e-05,0.00477385,0.00477385,2.84601
233504454,73949728,1085,384659,42.1724,12601400,6817.07,0.000109636,0.0177224,0.0177224,1.18503
