id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232440877,73808420,17538,4419100,3493.46,131833000,499374,0.000790535,0.113003,0.109676,1.18767
232432740,73808420,16455,2440880,1464.81,106763000,220878,0.000600115,0.090491,0.0891008,1.48116
232425104,73808420,526,1086760,1222.4,26594800,175818,0.00112482,0.161782,0.155192,0.659955
232431485,73808420,16313,13925300,9056.98,550987000,1375260,0.000650399,0.0987602,0.0970469,1.15227
232426670,73808420,1081,97785.4,6.33657,3644590,936.107,6.48008e-05,0.00957307,0.00981127,0.617736
232431172,73808420,16261,1888480,1305.37,68616200,188315,0.000691224,0.0997176,0.0928492,0.937543
232440447,73808420,17471,387486,3071.31,12783600,498414,0.00792624,1.28628,1.2715,0.345468
232424467,73808420,204,383828,516.033,17854400,79112.5,0.00134444,0.206115,0.206206,0.519804
232425458,73808420,747,116198,285.013,3873010,48626.4,0.00245283,0.41848,0.432079,0.833972
232426681,73808420,1085,377179,208.955,16090700,32492.1,0.000553995,0.086145,0.0856701,0.705751
232435790,73808420,16757,28835.7,9.38514,1063340,1274.67,0.000325469,0.0442046,0,0
232426854,73808420,1129,84014000,84762.5,3211850000,12951900,0.00100891,0.154163,0.146823,2.23707
232436924,73808420,16916,20664.4,49.1884,998766,6859.17,0.00238034,0.331932,0,0
232436887,73808420,16907,500026,324.561,18942900,48010.5,0.000649088,0.0960159,0.0928966,1.02205
232434487,73808420,16615,1563110,782.764,64199800,110954,0.000500772,0.0709823,0.068329,0.893115
232430691,73808420,16179,640412,744.427,25773100,115758,0.00116242,0.180755,0.178816,0.455211
232428148,73808420,15808,63019.9,1.06847,2272290,169.233,1.69545e-05,0.00268539,0.00270866,1.13743
232435384,73808420,16711,174739,764.121,7799840,125501,0.00437293,0.718219,0.71841,0.497579
232435983,73808420,16771,1057350,2501.88,44877500,436694,0.00236618,0.413009,0.380853,2.68222
232438764,73808420,17213,735180,216.838,24641800,29033.6,0.000294945,0.0394919,0.0412859,0.720061
232432861,73808420,16471,369415,79.8897,12805500,13275.2,0.00021626,0.0359358,0.0356549,1.52188
232437954,73808420,17113,919187,320.612,38447000,43769.6,0.0003488,0.0476177,0.0477857,0.895435
232441112,73808420,17586,241551,343.704,7059240,51346.7,0.0014229,0.212571,0.211515,0.866346
232424682,73808420,305,396392,113.178,16829000,15079,0.00028552,0.0380408,0.0376681,0.281692
232424486,73808420,215,2009710,1355.6,88761500,202899,0.000674525,0.100959,0.102701,1.43029
232431471,73808420,16302,127945,122.139,4101610,16371.2,0.000954622,0.127955,0.127001,0.371022
232434768,73808420,16658,36133500,69276.7,1614710000,10622200,0.00191724,0.293971,0.279929,1.25298
232432527,73808420,16430,2130460,1111.1,98828200,164653,0.000521531,0.0772851,0.0772484,0.703295
232431168,73808420,16259,1888480,1305.37,68616200,188315,0.000691224,0.0997176,0.0928492,0.937543
232428644,73808420,15880,271073,82.598,10078400,10160.4,0.000304707,0.037482,0.0381065,0.485101
232429518,73808420,16024,7868180,3660.59,251433000,519105,0.000465239,0.0659753,0.0642355,0.821761
232426488,73808420,1021,3382980,2305.67,145258000,347389,0.000681551,0.102687,0.101904,0.61989
232425416,73808420,709,5764880,2943.68,262730000,440534,0.000510624,0.0764168,0.0755872,0.934625
232426545,73808420,1048,5809300,5823.3,207601000,945377,0.00100241,0.162735,0.149942,1.58053
232435613,73808420,16738,954014,720.162,34884300,101904,0.000754876,0.106816,0.102342,1.17806
232437861,73808420,17104,835724,1176.68,38879800,157032,0.00140798,0.187899,0.187683,1.03356
232439579,73808420,17340,2415430,2819.07,81669900,484045,0.00116711,0.200398,0.189695,1.44014
232442310,73808420,111220882,786249,915.3,28844300,135866,0.00116413,0.172803,0.160588,0.661802
232434569,73808420,16627,631146,267.949,23867100,37862,0.000424543,0.0599893,0.0605434,0.864718
232440830,73808420,17531,376730,145.606,12214000,22918.7,0.000386499,0.0608357,0.0741376,1.49432
232424435,73808420,184,1601650,4239.45,50368700,644906,0.00264692,0.40265,0.447919,1.12392
232428519,73808420,15865,1807250,1187.06,70160700,169442,0.000656834,0.0937569,0.0936263,0.782481
232426406,73808420,974,1644060,827.448,66260600,142000,0.000503295,0.0863713,0.0927328,1.2924
232438711,73808420,17198,446321,90.3397,15555200,12565,0.000202409,0.0281523,0.027229,1.12076
232430113,73808420,16096,62364.7,11.8084,2436360,1616.11,0.000189344,0.0259138,0.0259138,0.0292932
232432961,73808420,16486,4430640,2828.5,166679000,416883,0.000638396,0.094091,0.088371,1.36531
232427229,73808420,15583,200674,92.1322,7260810,14234.5,0.000459113,0.0709335,0.0705878,1.4027
232425214,73808420,621,1013740,685.309,44284000,88405.2,0.000676022,0.0872072,0.0872375,0.657726
232438157,73808420,17139,417811,80.2414,15030000,11067.1,0.000192052,0.0264882,0.0261198,0.509503
232429513,73808420,16023,7528110,2433.19,174072000,339586,0.000323214,0.045109,0.0454917,1.03784
232434052,73808420,16575,341251,132.657,14420700,19201.4,0.000388739,0.0562677,0.0526724,1.27132
232428360,73808420,15842,8116710,1792.85,331915000,260940,0.000220883,0.0321485,0.0324457,1.0041
232442509,73808420,112892269,103496,799.479,3727200,130267,0.00772477,1.25867,1.19839,0.470511
232432429,73808420,16419,2055380,3080.88,79252900,467839,0.00149893,0.227617,0.209864,0.762007
232427472,73808420,15695,64278.1,120.699,1765930,17176.9,0.00187777,0.267228,0.254032,0.928024
232438692,73808420,17193,209518,64.8487,7925200,9490.45,0.000309514,0.0452966,0.0452784,0.358903
232424841,73808420,366,271746,12.6469,9407450,1703.47,4.65393e-05,0.00626862,0.00612908,0.600146
232424310,73808420,104,4568160,2580.98,156641000,380774,0.000564993,0.083354,0.0778784,1.5231
232427464,73808420,15692,134715,193.081,3243060,27357.5,0.00143326,0.203077,0.203013,0.261372
232428533,73808420,15867,7463900,4406.51,268377000,661454,0.000590377,0.0886204,0.0821586,1.37848
232426537,73808420,1046,769318,409.217,37137800,54743.6,0.000531922,0.0711586,0.0711586,0.337576
232432459,73808420,16421,778882,1637.1,31770500,255831,0.00210185,0.32846,0.325494,0.392981
232426229,73808420,920,11011100,15311.1,548619000,2178910,0.00139052,0.197883,0.18949,0.827607
232424628,73808420,280,28656.4,5.02079,1158560,713.127,0.000175207,0.0248854,0,0
232437042,73808420,16938,42979700,43684.9,1842630000,6276650,0.00101641,0.146038,0.137433,1.40891
232424656,73808420,294,16005800,22375.7,712061000,3278970,0.00139797,0.204861,0.194246,1.03348
232432214,73808420,16401,543436,65.5377,23000100,9054.89,0.000120599,0.0166623,0.0167172,1.81273
232426466,73808420,1008,3319050,3573.17,155311000,568495,0.00107656,0.171282,0.173104,0.931617
232440953,73808420,17556,212968,202.345,7429130,28331,0.000950121,0.133029,0.127002,0.947881
232439139,73808420,17295,68804,99.638,2926530,13862.5,0.00144814,0.201478,0.199624,1.12161
232424625,73808420,276,5688520,2799.84,179527000,447050,0.000492191,0.0785881,0.074166,2.91227
232426616,73808420,1066,1090460,1217.83,39513500,168468,0.00111681,0.154493,0.15377,0.24965
232427023,73808420,10713,3803190,4247.01,189728000,614565,0.0011167,0.161592,0.154163,0.78858
232425539,73808420,786,137452,15.325,6138640,2099.66,0.000111493,0.0152755,0.0155002,1.05686
232437034,73808420,16937,33500.5,45.264,1559150,6093.2,0.00135114,0.181884,0,0
232442205,73808420,111220856,790157,1175.52,30375500,219964,0.0014877,0.27838,0.259818,1.01627
232437472,73808420,17030,426535,179.74,15908200,25399,0.000421395,0.0595473,0.0620741,0.708097
232425089,73808420,509,3038080,3340.99,124131000,521064,0.0010997,0.171511,0.166115,3.34925
232425623,73808420,822,22981100,21143.9,849632000,3276740,0.000920059,0.142585,0.136143,1.98935
232440213,73808420,17438,1686470,3723.44,54474000,616130,0.00220783,0.365337,0.349146,0.68238
232425402,73808420,693,788142,860.991,26223400,135416,0.00109243,0.171817,0.166415,1.05122
232435632,73808420,16741,344447,490.154,12343700,68562.6,0.00142302,0.199052,0.200846,0.806807
232426496,73808420,1025,7069300,7502.45,303300000,1071830,0.00106127,0.151618,0.143497,0.986507
232425190,73808420,606,1250490,3440,56390100,556122,0.00275091,0.444722,0.429504,0.912393
232425421,73808420,715,272336,303.063,7549160,42668.3,0.00111283,0.156675,0.150815,0.709781
232426685,73808420,1086,803519,706.32,31585200,101945,0.000879034,0.126873,0.120037,0.679402
232436238,73808420,16797,621178,165.723,24032100,23714.4,0.000266788,0.0381765,0.0395098,0.640346
232441807,73808420,111220752,277174,275.197,12788500,37595.4,0.000992868,0.135638,0.134193,0.668815
232430396,73808420,16153,62740.1,11.585,2467990,1567.88,0.00018465,0.02499,0.0247063,0.206939
232438284,73808420,17152,168313,72.8941,6058070,9164.12,0.000433085,0.0544468,0.0546256,0.293759
232427312,73808420,15612,29496.4,40.6534,635003,5525.97,0.00137825,0.187343,0,0
232441374,73808420,17651,34533.9,0.566465,307682,81.1104,1.64031e-05,0.00234872,0,0
232426723,73808420,1094,588030,690.899,21179700,95126.4,0.00117494,0.161771,0.160915,0.433804
232433750,73808420,16551,50725.7,62.7338,2006820,9129.32,0.00123673,0.179974,0.177284,0.141997
232442577,73808420,124372464,69682.2,123.726,2065710,16586.8,0.00177558,0.238034,0.238034,0.213409
232432270,73808420,16406,712318,418.343,26247700,72863,0.000587298,0.10229,0.0989741,1.77499
232424866,73808420,382,15167100,17579.2,604676000,2710380,0.00115903,0.178702,0.172538,3.24229
232433528,73808420,16530,2524530,1940.28,110978000,286297,0.00076857,0.113406,0.111565,1.12438
232436994,73808420,16931,104088,183.786,4585750,37179.6,0.00176568,0.357195,0.357177,0.569404
232433129,73808420,16521,58680.9,146.669,2895210,23322.4,0.00249943,0.397444,0.345037,1.14537
232431459,73808420,16299,358461,795.874,12735600,118646,0.00222025,0.330987,0.323614,0.365975
232425087,73808420,507,43441800,121765,1619890000,18643900,0.00280295,0.42917,0.42748,1.75684
232428402,73808420,15854,7534580,4086.15,298355000,583010,0.00054232,0.0773779,0.0736663,1.01529
232432625,73808420,16442,731593,239.506,29101300,33852.6,0.000327376,0.0462725,0.0428769,1.93117
232427217,73808420,15578,468105,447.511,16694500,70728.4,0.000956006,0.151095,0.149641,2.44644
232441440,73808420,111220638,699046,68.5638,29619800,9424.18,9.8082e-05,0.0134815,0.013478,0.947111
232424814,73808420,348,4541580,2763.36,176577000,388188,0.000608459,0.0854743,0.0856334,1.13846
232437299,73808420,16996,3139110,1835.33,120354000,259587,0.000584667,0.0826943,0.0793942,1.32179
232426984,73808420,10699,842449,3342.79,32178400,579567,0.00396794,0.687956,0.658605,0.99267
232438023,73808420,17123,5164830,3286.96,171730000,451202,0.000636411,0.0873603,0.0911252,1.14455
232439201,73808420,17304,2298460,1045.96,92475600,142808,0.000455068,0.0621322,0.0614761,0.759632
232437990,73808420,17118,244656,52.9792,8370110,7547.45,0.000216546,0.0308493,0.0308444,0.4785
232427396,73808420,15664,446944,687.484,14051900,110329,0.00153819,0.246853,0.244339,0.952551
232424519,73808420,223,914835,4835.03,24439300,776171,0.00528513,0.848427,0.832462,0.502473
232441659,73808420,111220696,419444,273.659,18597800,34990.4,0.000652434,0.0834209,0.0834515,0.692356
232425170,73808420,591,493056,37.9156,18255300,5104.58,7.68992e-05,0.0103529,0.0104657,0.590052
232427012,73808420,10708,1670430,2907.96,82856800,406996,0.00174085,0.243647,0.234854,0.579417
232424476,73808420,209,1219680,1753.08,57355800,231276,0.00143733,0.189621,0.189568,0.541006
232429393,73808420,15977,449280,310.147,16797100,52689,0.000690319,0.117274,0.117271,0.402032
232440271,73808420,17447,98838.8,376.829,2953600,59364.4,0.00381256,0.600618,0.600593,0.249795
232427604,73808420,15723,1125020,1546.66,31964900,211928,0.00137478,0.188378,0.18158,0.402903
232431143,73808420,16253,952426,134.653,30471700,19188.7,0.000141379,0.0201472,0.0187066,0.996304
232436500,73808420,16825,209395,388.346,10183900,55661.1,0.00185461,0.265818,0.265938,0.32323
232424699,73808420,315,193769000,157280,7377790000,23601600,0.000811688,0.121803,0.121729,1.56163
232430308,73808420,16137,378487,370.784,14732500,59355.9,0.000979648,0.156824,0.163087,0.873753
232426054,73808420,874,174797,1806.6,7290550,310588,0.0103354,1.77685,1.77714,0.667555
232432717,73808420,16452,483618,316.177,23043100,48858.6,0.000653774,0.101027,0.102324,0.760154
232436973,73808420,16928,2795620,2978.18,132991000,460612,0.0010653,0.164762,0.161998,0.963302
232431844,73808420,16386,1467210,5529.37,65060500,843098,0.00376864,0.574627,0.532934,0.922946
232436854,73808420,16901,437758,220.721,19700900,31670.9,0.000504207,0.0723479,0.0700995,0.533634
232426353,73808420,955,956376,3286.7,31048800,517296,0.00343662,0.540891,0.552799,0.512235
232427008,73808420,10707,136270,1054.54,7463830,153188,0.0077386,1.12415,1.01426,0.696445
232440030,73808420,17403,738094,1264.61,26255400,194065,0.00171334,0.262927,0.255911,1.22547
232426898,73808420,10675,4589590,2680.12,215814000,375004,0.000583957,0.0817076,0.0769185,0.852095
232425408,73808420,701,5666010,8387.56,266487000,1143670,0.00148033,0.201847,0.198228,0.996413
232429954,73808420,16072,15350400,6712.08,634787000,997636,0.000437257,0.0649907,0.066688,0.819437
232431604,73808420,16336,200695,11.3733,6891040,1719.92,5.66692e-05,0.00856982,0.00751302,1.24213
232436329,73808420,16814,51777400,101193,2639940000,14731300,0.00195438,0.284513,0.275905,0.997502
232440359,73808420,17466,541791,3146.03,18723300,505852,0.00580673,0.933666,0.91269,0.900007
232429090,73808420,15902,418271,352.599,14373600,54078.7,0.000842991,0.129291,0.129098,0.708501
232425149,73808420,578,501782,113.785,18000200,16355.1,0.000226761,0.0325941,0.0297128,0.797018
232426369,73808420,962,7258800,7067.4,204550000,1016810,0.000973632,0.140079,0.141401,0.754752
232438759,73808420,17212,1261170,399.332,43353700,50911.1,0.000316637,0.0403682,0.0397779,0.716443
232424630,73808420,284,5528060,1823.76,187163000,280061,0.000329909,0.0506616,0.0485738,2.584
232424315,73808420,106,174627,95.1447,7586500,12376.8,0.000544845,0.0708756,0.0708765,0.396422
232424226,73808420,39,7865660,12570.9,326712000,2007880,0.0015982,0.255271,0.248246,0.68315
232431130,73808420,16250,1437180,530.291,48164200,80118.5,0.00036898,0.055747,0.0504007,1.30784
232426783,73808420,1110,221328,146.994,7261250,20957.5,0.000664146,0.0946897,0.0905344,0.598588
232424914,73808420,416,301397,183.625,8058740,23629.6,0.000609246,0.0784003,0.0788283,0.568213
232439844,73808420,17371,110640,68.0483,4813070,9836.23,0.000615041,0.0889027,0.0833518,0.707454
232430485,73808420,16161,416592,45.5234,14518600,6839.4,0.000109276,0.0164175,0.0155966,1.59519
232437786,73808420,17094,31206,129.061,814850,18615.1,0.00413577,0.596524,0,0
232424916,73808420,418,943748,1648.12,28513900,258426,0.00174636,0.27383,0.273752,0.735894
232424848,73808420,370,34178900,43948.9,1322610000,6705450,0.00128585,0.196187,0.191236,1.37568
232439410,73808420,17325,174901,17.0657,6172620,2376.27,9.75739e-05,0.0135864,0.0133913,0.714007
232424952,73808420,450,947541,55.5599,14121400,8071.92,5.86359e-05,0.00851881,0.00825962,1.4645
232429426,73808420,15993,2872760,207.817,95683700,28372.8,7.23406e-05,0.00987648,0.00991851,1.01622
232438261,73808420,17149,218300,31.7159,7767290,4119.62,0.000145286,0.0188714,0.0187251,0.532042
232426999,73808420,10704,1392170,1573.2,61403700,246069,0.00113003,0.176752,0.166829,0.809113
232424441,73808420,188,313993,485.092,14135900,72252.9,0.00154491,0.23011,0.23024,0.457735
232434332,73808420,16601,279565,519.324,12470200,75717,0.00185761,0.270839,0.270783,0.50989
232440228,73808420,17441,34506.6,27.1103,1456230,3919.45,0.000785655,0.113586,0,0
232437083,73808420,16952,696912,427.615,32713500,59075.8,0.000613585,0.0847679,0.0848739,0.687652
232426499,73808420,1026,514334,146.853,24062900,20284,0.000285521,0.0394374,0.0393743,0.400318
232435563,73808420,16733,222657,312.354,9640640,42074.5,0.00140285,0.188965,0.18737,0.263041
232437622,73808420,17069,103006,788.051,4344030,113003,0.00765051,1.09705,1.0981,0.562329
232425210,73808420,619,837487,1265.53,28407400,191701,0.00151111,0.2289,0.228562,0.668112
232425431,73808420,727,342844,177.359,12797400,25173.2,0.000517317,0.0734247,0.0723767,0.474831
232429378,73808420,15965,477592,976.305,20976900,153223,0.00204422,0.320825,0.330481,0.74549
232429407,73808420,15985,8261550,3715.13,263805000,557494,0.000449689,0.0674805,0.0662296,1.95594
232435449,73808420,16720,1112960,455.34,45620100,60378.5,0.000409125,0.0542504,0.0528276,0.764134
232437777,73808420,17093,10275500,6557.99,381119000,893519,0.000638214,0.086956,0.0888373,1.26893
232427353,73808420,15627,797003,2668.67,26486200,442164,0.00334837,0.554783,0.544372,1.04106
232427289,73808420,15605,366960,29.3001,11166900,4134.51,7.98453e-05,0.0112669,0.0100372,2.1402
232425997,73808420,859,52025.2,68.8787,2618650,9365.03,0.00132395,0.180009,0.163942,0.518486
232435604,73808420,16737,310554,114.915,11266100,16747.4,0.000370033,0.0539276,0.0535861,0.686282
232425256,73808420,661,1512360,1224.04,54239600,168102,0.000809362,0.111152,0.112343,0.523157
232425519,73808420,778,2972940,1016.66,137694000,137764,0.000341971,0.0463393,0.0458842,0.532058
232430073,73808420,16093,553429,212.123,21545000,28979.1,0.000383289,0.0523628,0.0547237,0.66834
232425136,73808420,567,465029000,457751,17619800000,69843800,0.00098435,0.150192,0.148822,2.32244
232425476,73808420,754,8620930,7335.29,290231000,1080120,0.00085087,0.125291,0.133631,1.36425
232436825,73808420,16896,375731,455.577,13031100,61937.5,0.00121251,0.164845,0.166225,0.689131
232437326,73808420,17000,187242,354.773,8233300,54827.2,0.00189473,0.292815,0.291828,0.389714
232437132,73808420,16961,919069,177.506,39291100,24536.8,0.000193137,0.0266975,0.0303004,1.14394
232441741,73808420,111220728,556178,216.387,23398100,28476,0.000389061,0.0511994,0.0512537,0.629163
232430015,73808420,16085,555746,184.846,22189200,27273.4,0.00033261,0.0490753,0.0496297,0.63181
232425693,73808420,839,257177,113.75,10422200,15417,0.000442302,0.0599472,0.0572959,0.33397
232427707,73808420,15753,2160890,413.855,75220800,58714.2,0.00019152,0.0271713,0.0269708,1.66052
232424875,73808420,391,4257010,3312.73,167840000,510513,0.000778181,0.119923,0.115722,2.19517
232430418,73808420,16157,179083,43.6779,6278620,7467.29,0.000243898,0.0416975,0.0390391,0.740947
232441995,73808420,111220792,1371100,694.309,57342300,92927.8,0.000506389,0.0677761,0.0671244,0.483935
232441688,73808420,111220704,384348,191.678,16308400,25287.9,0.00049871,0.0657944,0.0658291,0.853754
232426513,73808420,1033,4102590,16444.5,217243000,2364830,0.00400833,0.576423,0.576121,0.670733
232432767,73808420,16458,1098190,134.889,46370400,18739.6,0.000122829,0.0170641,0.0168454,0.613903
232425138,73808420,571,4548710,3631.1,178798000,563562,0.00079827,0.123895,0.116305,1.40337
232426150,73808420,899,69938,101.272,3205820,14024.3,0.00144802,0.200525,0.200525,0.392053
232424405,73808420,141,5967130,7247.76,197639000,1127600,0.00121461,0.188968,0.172841,1.89047
232424620,73808420,269,257243,200.473,11447100,27060.5,0.000779312,0.105194,0.105271,1.01336
232424327,73808420,119,1951650,1033.72,64399600,148407,0.000529665,0.076042,0.0703604,1.23383
232425111,73808420,536,2583110,642.027,91523300,104878,0.000248548,0.0406015,0.0372092,1.1096
232427470,73808420,15694,707866,805.372,20130300,114170,0.00113775,0.161287,0.150775,0.689952
232430136,73808420,16099,77310.5,19.6492,3005660,2579.35,0.000254159,0.0333635,0.0345095,0.302717
232424958,73808420,455,45917.6,0.2773,1498010,32.2854,6.03909e-06,0.000703116,0.000730067,0.407524
232427887,73808420,15772,146972,1.89576,5088600,256.501,1.28988e-05,0.00174524,0.00175213,1.14572
232434199,73808420,16591,1141150,985.275,49638000,141701,0.000863405,0.124174,0.117093,0.986693
232441796,73808420,111220750,209963,188.911,7067230,27070.4,0.000899735,0.128929,0.130536,0.730086
232441187,73808420,17594,414904,472.628,7616870,68405.2,0.00113913,0.16487,0.153994,0.917095
232437881,73808420,17106,66559.7,52.356,3222730,6947.28,0.000786602,0.104377,0.104355,0.225721
232436767,73808420,16881,331136,309.352,14636100,42077.6,0.000934215,0.12707,0.122929,0.452379
232424197,73808420,8,917769000,1046540,36160900000,158005000,0.00114031,0.172162,0.168215,2.0137
232426074,73808420,880,351742,1313.9,15594100,192881,0.0037354,0.548358,0.537436,0.785053
232426299,73808420,938,1688120,2037.08,53338600,318285,0.00120672,0.188545,0.189879,1.03536
232424921,73808420,423,1348520,4020.5,56116900,635827,0.00298142,0.471501,0.458806,1.51272
232434120,73808420,16586,119463,129.714,5141710,18022,0.0010858,0.150858,0.148492,0.208223
232426429,73808420,984,7102700,7915.06,358623000,1142170,0.00111437,0.160808,0.153657,0.75484
232439936,73808420,17376,32811.2,22.8947,1424060,3315.67,0.000697771,0.101053,0,0
232426065,73808420,878,310969,43.4547,5661020,6408.81,0.000139739,0.0206092,0.0187449,1.19495
232426838,73808420,1126,68252.4,73.9292,2164900,10853.9,0.00108317,0.159026,0.159046,0.0112696
232424335,73808420,127,956330,397.946,33665200,63442.1,0.000416117,0.0663391,0.0591118,1.34761
232427871,73808420,15767,2892840,892.119,104020000,119904,0.000308389,0.0414485,0.0408733,1.91024
232427448,73808420,15686,3044270,8826.49,65853200,1359970,0.00289937,0.446729,0.418545,1.47046
232435624,73808420,16740,449727,155.644,16960700,22879.2,0.000346086,0.0508734,0.0509909,0.885179
232428354,73808420,15837,889799,314.822,34231900,43573.3,0.000353812,0.0489698,0.0456868,1.12751
232438269,73808420,17150,841034,207.092,29275500,27845.6,0.000246235,0.0331088,0.0348509,0.74382
232424437,73808420,186,954103,3180.18,42123000,470325,0.00333316,0.49295,0.424412,1.34747
232425153,73808420,581,642794,1128.34,25567300,154368,0.00175537,0.240151,0.219218,1.05447
232429154,73808420,15912,2332080,2364.48,90695400,344410,0.0010139,0.147684,0.146719,1.02382
232426492,73808420,1022,3730440,668.123,155420000,99411.6,0.0001791,0.0266488,0.0258667,0.737587
232426099,73808420,886,11747400,20800,502148000,3281850,0.00177061,0.279369,0.267696,1.31024
232429360,73808420,15954,279609,519.781,7509210,77381.2,0.00185895,0.276747,0.276722,0.688165
232433147,73808420,16523,58680.9,146.669,2895210,23322.4,0.00249943,0.397444,0.345037,1.14537
232433690,73808420,16544,1142820,306.273,48752700,43542.2,0.000267997,0.0381007,0.0374368,0.81889
232440824,73808420,17529,1395200,1573.02,44532900,247560,0.00112744,0.177437,0.165901,1.76596
232424428,73808420,178,804282,683.663,36537700,101001,0.000850029,0.125579,0.125979,0.681859
232426516,73808420,1037,1756790,1449.22,77204800,213373,0.000824926,0.121457,0.120388,0.882755
232438722,73808420,17202,32822.8,32.244,1304470,4416.25,0.000982367,0.134548,0,0
232424294,73808420,94,752958,78.7376,25883600,13184.3,0.000104571,0.01751,0.0170267,1.35222
232424517,73808420,222,136972,175.403,3435480,26101.7,0.00128058,0.190563,0.190074,0.633077
232425114,73808420,542,2355700,6084.53,108437000,955296,0.00258289,0.405525,0.38818,1.06547
232426328,73808420,946,1973080,2147.96,68103500,336639,0.00108863,0.170616,0.155189,1.15062
232426646,73808420,1073,45424300,51713.3,1989800000,7445550,0.00113845,0.163911,0.153836,1.36234
232438635,73808420,17182,5436470,2496.87,164100000,352607,0.000459281,0.0648596,0.0642478,0.938304
232442521,73808420,112892283,37840.3,6.6387,1278880,937.017,0.00017544,0.0247624,0.0247676,0.127443
232424947,73808420,444,3778330,1094.14,153264000,155462,0.000289582,0.0411457,0.0394469,1.74395
232425207,73808420,617,288924,87.3397,11745600,12952.3,0.000302293,0.0448294,0.0427588,1.09436
232430152,73808420,16107,5836130,5390.78,195218000,776746,0.000923692,0.133093,0.130535,0.849368
232433913,73808420,16564,705546,633.915,30596600,90882.8,0.000898474,0.128812,0.123366,0.747661
232426674,73808420,1082,152356,92.6392,4566920,15090,0.000608043,0.0990442,0.102446,0.606464
232427653,73808420,15731,306021,326.431,8110530,45009.6,0.00106669,0.14708,0.144347,0.464553
232425597,73808420,818,4665020,1182.96,194260000,179343,0.000253581,0.0384443,0.036997,1.023
232431486,73808420,16314,864821,498.801,31337600,83190.1,0.000576768,0.0961934,0.090274,1.27568
232439023,73808420,17264,104477,26.3888,3982170,3615.67,0.000252579,0.0346072,0.0346122,0.0641595
232432221,73808420,16402,939436,193.351,37748600,27056.3,0.000205816,0.0288005,0.0287188,1.53997
232427308,73808420,15611,177652,477.986,5326430,75489.5,0.00269057,0.424929,0.407269,0.495166
232436787,73808420,16889,1679110,1065.32,62831600,149829,0.000634457,0.0892316,0.0884295,0.916443
232430216,73808420,16126,22662300,18847.7,899862000,2861060,0.000831673,0.126247,0.127251,0.974292
232426022,73808420,867,2260480,1788.18,102153000,250012,0.000791062,0.110601,0.110387,0.882617
232434512,73808420,16617,1003610,396.14,40863300,53087.9,0.000394715,0.0528969,0.0513137,0.770058
232427482,73808420,15699,431975,307.622,11117700,43140.4,0.000712129,0.099868,0.0980239,0.781987
232438650,73808420,17188,858731,352.617,31131100,48339.2,0.000410626,0.0562914,0.055185,0.879096
232426249,73808420,928,17094800,20925.5,859981000,3083480,0.00122408,0.180375,0.176711,0.794157
232436648,73808420,16862,138483,1384.86,5112340,245504,0.0100002,1.77282,1.77014,0.408041
232431724,73808420,16361,1565410,1390.82,57799100,213202,0.000888472,0.136195,0.130238,0.969607
232437498,73808420,17038,2510720,1281.39,114123000,169272,0.000510369,0.0674197,0.0674415,0.818873
232427392,73808420,15662,803396,406.179,24195200,65085.4,0.000505578,0.0810129,0.075699,1.4309
232436582,73808420,16850,415901,359.928,19545500,50602.9,0.000865417,0.121671,0.121483,0.646403
232424873,73808420,390,99234.2,137.248,2714720,20036.6,0.00138307,0.201913,0.201036,0.341737
232430744,73808420,16195,47500.2,20.7803,1882640,2865.26,0.000437478,0.060321,0.0643643,0.432142
232437027,73808420,16936,104907,45.0135,5049180,6680.38,0.00042908,0.0636791,0.0636791,0.470644
232437805,73808420,17096,730529,382.333,29257400,54386.6,0.000523364,0.0744483,0.0723181,1.31535
232426776,73808420,1107,1756550,1981.74,65395600,290612,0.0011282,0.165445,0.149839,0.914989
232430366,73808420,16146,253138,142.859,9803280,21762.9,0.000564352,0.0859727,0.0842897,0.577076
232432394,73808420,16416,782476,133.791,30010200,19653.9,0.000170984,0.0251176,0.0233257,1.00539
232424925,73808420,425,937783,616.294,40676500,83134.9,0.000657181,0.0886505,0.0876398,0.868418
232436186,73808420,16791,1123510,395.191,43179700,56292.3,0.000351746,0.0501039,0.0518208,0.893112
232426507,73808420,1030,560057,98.3848,7362920,13288.9,0.000175669,0.0237277,0.0233513,0.823323
232434583,73808420,16629,61707.8,37.6648,2435670,5040.21,0.000610373,0.0816788,0.0816795,0.292087
232440279,73808420,17448,34408.9,139.665,1384650,25505.3,0.00405899,0.741243,0,0
232429372,73808420,15962,238897,398.111,11156800,60887.8,0.00166646,0.254871,0.259489,0.783063
232429357,73808420,15953,349592,883.299,12386400,138455,0.00252666,0.396048,0.39599,0.621714
232440066,73808420,17411,515963,2076.24,16444100,332506,0.00402401,0.644437,0.650295,0.429843
232437538,73808420,17048,34969,12.0132,1451880,1485.42,0.000343538,0.0424782,0,0
232429049,73808420,15900,730574,668.61,23290000,106958,0.000915185,0.146403,0.146127,0.691747
232437451,73808420,17022,34608.7,11.2007,1273270,1522.57,0.000323639,0.0439938,0,0
232425254,73808420,656,4475820,4350.01,99838000,651365,0.000971892,0.14553,0.153719,1.02552
232425330,73808420,669,23362700,12953.5,980852000,1775520,0.000554451,0.0759982,0.0737158,0.841619
