id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233027997,73906245,426,581047,948.843,24954800,124779,0.00163299,0.214749,0.220426,0.718841
233037857,73906245,16402,759316,5162.33,40637300,715887,0.00679866,0.942806,0.964461,0.719177
233034451,73906245,15632,382604,1068.09,13245100,157946,0.00279164,0.412818,0.389619,0.685891
233040818,73906245,16978,1032920,8933.34,45763600,1386130,0.0086486,1.34195,1.33156,0.386567
233035048,73906245,15739,464458000,967680,19617600000,138754000,0.00208346,0.298743,0.296019,1.38353
233040773,73906245,16967,7751290,46555,342933000,7157980,0.0060061,0.923457,0.921901,0.937203
233040039,73906245,16780,302289,961.511,12936600,140288,0.00318077,0.464086,0.480329,0.358595
233042721,73906245,17440,1462400,11799.1,37638000,1821530,0.00806831,1.24558,1.39558,0.883949
233038035,73906245,16437,3505450,16921.7,174230000,2320550,0.00482725,0.661985,0.692838,0.788094
233035597,73906245,15965,464471,1410.26,23079100,204058,0.00303628,0.439334,0.433857,0.42004
233032530,73906245,1107,1734600,30576.7,69491600,4653490,0.0176276,2.68275,2.69561,0.525446
233038659,73906245,16562,135385,483.453,5911290,66468.1,0.00357096,0.490958,0.493665,0.373624
233041441,73906245,17148,1300800,29674.7,59918600,4546950,0.0228127,3.4955,3.52113,0.444792
233041312,73906245,17112,347372,9389.64,16767800,1531620,0.0270305,4.40918,4.4071,0.232342
233033277,73906245,10696,346342,1633.9,16720300,238565,0.00471758,0.688813,0.741384,0.540899
233026233,73906245,123,388078,3104.29,17259500,474901,0.00799912,1.22372,1.2333,0.399938
233026006,73906245,15,166234,302.806,8183420,41353.5,0.00182156,0.248766,0.249647,0.331245
233035786,73906245,15996,769318,2492.89,28809400,323525,0.0032404,0.420534,0.382413,1.25329
233029404,73906245,593,1249570,2626.1,33946800,435410,0.00210161,0.348449,0.35513,1.49547
233037570,73906245,16352,6969250,36576.4,314308000,5067380,0.00524826,0.727105,0.737132,0.538205
233036662,73906245,16196,372926,880.149,18103200,118959,0.00236011,0.318988,0.333354,0.429437
233042452,73906245,17378,68460,712.767,2688090,114929,0.0104114,1.67877,1.67897,0.0136209
233037010,73906245,16295,381866,1774.33,17087500,243714,0.00464648,0.638219,0.693861,0.606387
233041196,73906245,17068,1415810,17996.3,64491300,2792860,0.012711,1.97262,1.8747,0.662953
233029869,73906245,666,134995,1837.78,7795890,297105,0.0136137,2.20086,2.19724,0.532607
233042040,73906245,17283,559001,6112.27,23399100,969659,0.0109343,1.73463,1.62883,0.501551
233029396,73906245,591,305641,1287.97,12936600,200387,0.004214,0.655627,0.656616,0.473345
233040033,73906245,16776,597035,1938.67,26337000,278289,0.00324717,0.466118,0.46219,0.295807
233037974,73906245,16421,736906,5242.53,37094100,749362,0.00711423,1.0169,1.01925,0.597771
233041252,73906245,17098,696936,2018.57,27825000,274363,0.00289635,0.393671,0.388848,0.67242
233026673,73906245,235,1078260,10073.1,25571200,1523410,0.00934192,1.41283,1.34654,0.736735
233044090,73906245,124372452,26875.7,110.368,1096030,14995.9,0.00410663,0.557971,0,0
233038945,73906245,16615,1536920,5569.2,70487400,792791,0.0036236,0.51583,0.536271,0.677668
233035566,73906245,15949,2076550,2088.81,59272500,300322,0.0010059,0.144625,0.134928,1.23933
233032395,73906245,1080,37177100,134642,1731110000,19551500,0.00362164,0.525903,0.510532,0.762141
233028506,73906245,491,800610,2956.13,26725300,402286,0.00369235,0.502475,0.511627,0.555176
233036678,73906245,16203,170290,91.4598,7924120,13539,0.000537081,0.0795056,0.0798889,0.953701
233026371,73906245,184,1390360,3067.17,40712000,446990,0.00220603,0.321493,0.364728,1.30501
233026240,73906245,127,881001,4660.64,42822500,637648,0.00529017,0.723777,0.715557,0.736435
233039938,73906245,16737,324868,7047.34,14935400,1099260,0.021693,3.38372,3.35793,0.256135
233042697,73906245,17431,873181,14136,34172300,2232720,0.0161891,2.55699,2.49937,0.481863
233040080,73906245,16793,834987,4371.78,37362100,658617,0.00523575,0.788775,0.809139,0.661242
233038076,73906245,16456,263968,1564.09,13001500,215082,0.0059253,0.814804,0.854498,0.914367
233027842,73906245,399,3141000,10643.4,139823000,1539220,0.00338853,0.49004,0.477205,0.829622
233028342,73906245,460,158468,1919.06,7882860,354762,0.0121101,2.2387,2.25298,0.408017
233040399,73906245,16858,830978,4334.48,39014500,663066,0.00521612,0.797934,0.799026,0.206458
233037910,73906245,16407,233943,1748.32,11730000,255099,0.00747328,1.09043,1.12777,0.962131
233038418,73906245,16501,68885.1,190.852,3225160,26096.6,0.00277059,0.378842,0.378852,0.0212447
233035171,73906245,15803,1367830,958.872,66193900,132114,0.000701015,0.096586,0.100256,0.729136
233034348,73906245,15620,29014.3,79.8215,564464,11466.2,0.00275111,0.39519,0,0
233040020,73906245,16769,278060,942.228,12804500,137246,0.00338858,0.493583,0.473555,0.42138
233038572,73906245,16545,1111990,3921.54,53952500,535985,0.0035266,0.482006,0.503029,0.680711
233035532,73906245,15930,13370300,11052.3,471480000,1539260,0.000826627,0.115125,0.108367,0.924471
233037742,73906245,16391,112377,824.938,5938540,113851,0.00734078,1.01311,1.01358,0.0874955
233035447,73906245,15867,6630410,7656.77,261704000,1070310,0.0011548,0.161424,0.154767,0.980096
233041572,73906245,17180,535240,6465.59,23047600,1010860,0.0120798,1.88861,1.88054,0.281377
233028739,73906245,526,1115600,1721.53,24890900,245137,0.00154314,0.219736,0.219426,0.986098
233038800,73906245,16573,134720,510.295,5849690,70165.4,0.00378782,0.520824,0.523756,0.383112
233042415,73906245,17368,2604860,30389.6,116309000,4568110,0.0116665,1.75369,1.71592,0.409481
233041172,73906245,17054,1727650,21907.8,74947000,3652210,0.0126807,2.11397,2.06044,0.669514
233043671,73906245,111220814,23969.3,23.4163,429086,3534.31,0.000976929,0.147452,0,0
233036940,73906245,16277,101938,249.536,4754080,34023.3,0.00244793,0.333766,0.334973,0.254161
233037576,73906245,16353,6969250,36576.4,314308000,5067380,0.00524826,0.727105,0.737132,0.538205
233028482,73906245,486,3134400,10390.6,145008000,1494770,0.003315,0.476892,0.474444,0.511539
233041319,73906245,17115,902717,20490.8,42883800,3498030,0.022699,3.87501,3.80917,0.609247
233029900,73906245,672,45643400,30274.5,2081210000,4638130,0.000663283,0.101617,0.0955525,1.51909
233027758,73906245,375,25271300,97000,1143490000,13921100,0.00383835,0.550867,0.534904,0.744483
233041088,73906245,17023,14210300,192619,596828000,31727500,0.013555,2.23272,2.0765,1.12079
233035955,73906245,16063,14669400,5305.81,504549000,751300,0.000361692,0.0512153,0.0498112,1.41856
233026808,73906245,263,130294,58.3405,3703050,8278.32,0.000447761,0.0635357,0.0635548,0.255964
233029464,73906245,606,1309940,10379.5,59132400,1514940,0.00792364,1.15649,1.19534,0.66459
233040324,73906245,16828,41952100,179817,2256460000,26620900,0.00428624,0.634553,0.638772,0.800157
233033264,73906245,10694,1146080,3039.15,48670600,409963,0.00265177,0.357708,0.360959,0.407244
233036227,73906245,16123,7531880,23875,366475000,3569120,0.00316986,0.473868,0.457516,0.790639
233038533,73906245,16538,808025,2493.56,39526400,348589,0.00308599,0.431409,0.452725,0.728918
233039877,73906245,16730,275190,4403.58,13834700,730750,0.0160019,2.65544,2.65386,0.664641
233026576,73906245,215,1979980,3672.99,97706400,504590,0.00185507,0.254846,0.253343,0.516947
233030011,73906245,691,554092,4898.33,29452700,714831,0.00884029,1.29009,1.25285,0.319362
233037875,73906245,16404,120070,407.741,6451930,55029.9,0.00339586,0.458315,0.486071,0.55728
233030651,73906245,810,453763,144.209,18595000,19709.8,0.000317807,0.0434364,0.044635,0.634846
233026184,73906245,104,3989780,1100.59,134658000,151980,0.000275851,0.0380922,0.0358225,1.238
233030524,73906245,761,63778,170.69,2816000,23808.2,0.00267631,0.373297,0.377103,0.246412
233044060,73906245,111220904,644032,2020.44,19801000,287864,0.00313717,0.446972,0.404093,0.849963
233036835,73906245,16250,1269410,3021.82,55827800,416480,0.0023805,0.32809,0.342579,0.528645
233041998,73906245,17261,235881,3411.61,8581200,564709,0.0144633,2.39404,2.38473,0.360695
233027000,73906245,313,82729800,366908,3851560000,54228500,0.00443502,0.655489,0.667797,0.956212
233041844,73906245,17207,2096050,15941.7,69284000,2389700,0.00760559,1.1401,1.15262,0.770385
233036792,73906245,16240,119940,264.924,5830070,35821.5,0.00220881,0.298663,0.305213,0.149995
233039782,73906245,16708,586544,1518.05,26519600,205166,0.00258814,0.349788,0.36085,0.227699
233043453,73906245,111220696,414758,10254.6,19605200,1659450,0.0247243,4.001,3.9887,0.337609
233035418,73906245,15853,44753500,36356.3,2052320000,5498980,0.000812369,0.122873,0.114256,1.34886
233032483,73906245,1088,394493,2204.69,18622300,297971,0.00558865,0.755327,0.791836,0.430969
233042543,73906245,17402,2037840,38154.8,93732700,5881290,0.0187232,2.88605,2.88759,0.388231
233040559,73906245,16903,64253.5,250.853,2984440,42036.1,0.00390411,0.654223,0.678143,0.626902
233041366,73906245,17132,498322,6766.18,21314800,1035620,0.0135779,2.07822,2.16276,0.33899
233038154,73906245,16480,561791,3175.15,27416200,440161,0.00565185,0.783497,0.822987,0.843151
233039971,73906245,16751,3615970,14536.7,161024000,2180850,0.00402013,0.603117,0.61314,0.795409
233035037,73906245,15733,151397,420.831,4191850,58384.9,0.00277964,0.38564,0.410159,0.567786
233036183,73906245,16117,11870700,38323.1,589045000,5739130,0.00322839,0.483471,0.471428,0.715055
233043132,73906245,17546,26495.1,140.608,1408610,20274.5,0.00530694,0.765218,0,0
233032091,73906245,1038,4004230,3057.66,185362000,421225,0.000763606,0.105195,0.105815,1.14266
233040402,73906245,16859,160859,513.241,7014060,76560.7,0.00319062,0.475948,0.478957,0.253622
233030517,73906245,757,93238.5,170.551,4320510,23398.4,0.00182919,0.250952,0.250968,0.0316481
233032553,73906245,1118,102696,270.222,4969420,36939.4,0.00263128,0.359695,0.363443,0.678075
233032222,73906245,1061,107979,174.772,5307710,25067.8,0.00161857,0.232154,0.277697,1.04115
233026038,73906245,33,1597270,3039.14,90491300,433176,0.00190271,0.271198,0.276409,0.361612
233035605,73906245,15969,5009340,5273.64,227999000,726618,0.00105276,0.145053,0.148921,0.606383
233035016,73906245,15726,138721,223.556,3829310,29966,0.00161155,0.216016,0.216014,0.190568
233026247,73906245,130,759431,13075.6,36679200,2057420,0.0172177,2.70916,2.70289,0.66592
233029665,73906245,632,2796420,7871.45,143846000,1191760,0.00281484,0.426174,0.423467,0.56182
233034410,73906245,15628,341217,225.512,14290300,30394.6,0.000660905,0.0890769,0.0892874,0.475384
233028394,73906245,475,1613670,9159.94,81478600,1253500,0.00567648,0.7768,0.791889,0.426842
233026335,73906245,165,1771190,13072.7,80591000,1949340,0.00738078,1.10058,1.10441,0.853333
233030596,73906245,783,377337,71.983,14502900,9972.96,0.000190766,0.0264298,0.0252534,0.832182
233038545,73906245,16541,1357930,5080.01,65663100,694588,0.00374099,0.511505,0.529474,0.631573
233027621,73906245,360,180558,247.97,8072180,32356.2,0.00137336,0.179201,0.180498,0.588916
233041167,73906245,17053,6153540,73808.5,262922000,11555200,0.0119945,1.87781,1.85703,0.755638
233043222,73906245,17571,168758,2439.79,6572760,411563,0.0144573,2.43878,2.20829,1.08738
233037584,73906245,16355,6122910,32962.8,281367000,4561240,0.00538352,0.744947,0.754439,0.539753
233042726,73906245,17445,460121,2439.71,9573050,359958,0.00530233,0.782312,0.76995,0.762635
233037859,73906245,16403,205878,607.645,11455100,82087.4,0.00295148,0.398718,0.400247,0.468843
233040512,73906245,16890,287504,1200.13,14455100,185390,0.0041743,0.644827,0.66315,0.41217
233026148,73906245,91,1255490,16148,63807000,2256940,0.0128619,1.79766,1.81156,0.305542
233034203,73906245,15603,312054,110.66,15251700,14927.1,0.00035462,0.0478351,0.0478338,0.697705
233038503,73906245,16533,102586,423.252,4475050,58559.1,0.00412581,0.570828,0.57232,0.356107
233035514,73906245,15917,6874720,12677,268797000,1737120,0.00184401,0.252682,0.266164,0.801243
233039107,73906245,16664,684541,804.747,30580600,110424,0.0011756,0.161312,0.163893,0.544793
233036996,73906245,16292,143536,594.632,5866900,81027.3,0.00414275,0.56451,0.605488,0.539786
233028336,73906245,458,2441210,3082.61,66883600,451168,0.00126273,0.184813,0.182043,0.893418
233030900,73906245,899,68534.5,371.202,2973590,54431,0.00541628,0.794214,0.793826,0.395483
233035839,73906245,16016,53562200,72814.8,2245160000,10729500,0.00135944,0.200319,0.202893,1.27505
233043352,73906245,111220572,164957,184.899,7707430,25626.7,0.00112089,0.155353,0.163247,0.393267
233043193,73906245,17562,1963240,13490.5,56763200,2118220,0.00687153,1.07894,1.07894,1.14862
233030854,73906245,880,337925,1384.18,16969600,192699,0.00409611,0.570243,0.571094,0.445929
233038172,73906245,16487,4000870,24328.8,183058000,3408140,0.00608087,0.851849,0.863252,0.568293
233041421,73906245,17143,2230320,51708.3,99315300,7711840,0.0231843,3.45773,3.47928,0.452299
233039022,73906245,16638,352458,2395.86,15500500,353328,0.00679759,1.00247,1.00365,0.558973
233032016,73906245,1017,16084900,80258.1,791360000,11653500,0.00498966,0.724497,0.735492,0.408969
233035191,73906245,15811,4415220,4284.7,199876000,583328,0.000970437,0.132118,0.134728,1.06042
233036299,73906245,16137,394594,1308.82,17146400,191442,0.00331687,0.485162,0.477579,0.590685
233028797,73906245,533,2237370,9223.82,100783000,1411900,0.00412262,0.631054,0.619715,0.729823
233026463,73906245,186,535259,3193.46,27981200,452533,0.0059662,0.845446,0.868451,0.511759
233041182,73906245,17058,1059890,16164.2,49443900,2803090,0.0152508,2.64469,2.51765,0.539356
233042580,73906245,17410,1270330,25702.6,59526200,3912790,0.020233,3.08013,3.05682,0.247677
233026600,73906245,220,10861300,12593.7,518436000,1810410,0.0011595,0.166685,0.172742,0.748583
233040317,73906245,16827,439878,7146.62,21720300,1228840,0.0162468,2.79359,2.80721,0.270583
233042005,73906245,17266,585164,6159.34,22346200,1020470,0.0105258,1.74391,1.79108,0.559558
233038079,73906245,16457,263968,1564.09,13001500,215082,0.0059253,0.814804,0.854498,0.914367
233043635,73906245,111220782,24687.8,38.5761,984301,5120.32,0.00156256,0.207402,0,0
233036966,73906245,16285,693402,3095.46,34423600,420527,0.00446417,0.60647,0.633492,0.549756
233039761,73906245,16702,2134670,11347.8,97234300,1773180,0.00531594,0.830657,0.853755,0.794698
233036687,73906245,16211,11806800,30278.5,520546000,4171710,0.00256449,0.35333,0.356835,0.755921
233033250,73906245,10692,1179310,2360.38,37562900,329278,0.00200148,0.279211,0.287555,0.751714
233033562,73906245,10722,8917990,38922.9,451907000,5961510,0.00436453,0.668481,0.683093,1.06008
233034866,73906245,15687,233147,362.544,5795670,49255.3,0.001555,0.211262,0.204116,0.731079
233042034,73906245,17282,1505410,14819,57665900,2298900,0.00984382,1.52709,1.54285,0.589625
233026868,73906245,279,65409.6,247.557,3311750,41549.3,0.00378471,0.635217,0.612986,0.804119
233034922,73906245,15699,387514,872.394,9556680,118624,0.00225126,0.306114,0.302211,0.475404
233037382,73906245,16336,190039,468.362,9114160,62422.7,0.00246456,0.328473,0.347297,0.556286
233030670,73906245,826,4455900,6356.46,197880000,908659,0.00142653,0.203923,0.20446,1.58405
233030858,73906245,881,1230920,7289.79,59629000,1194520,0.00592223,0.970432,0.988997,0.795165
233032064,73906245,1030,408493,202.414,6767670,33897.8,0.000495514,0.0829825,0.0722908,1.31506
233037117,73906245,16328,5690890,13116.4,248485000,1817710,0.0023048,0.319407,0.312945,0.704665
233038815,73906245,16578,2495940,7696.84,118214000,1076840,0.00308375,0.431436,0.463351,0.786783
233034886,73906245,15692,138625,295.094,4106440,39793,0.00212873,0.287056,0.286993,0.432634
233036758,73906245,16230,157096,156.154,6819550,20961,0.000994004,0.133428,0.129795,0.436279
233032547,73906245,1114,275070,2624.23,15324100,385639,0.00954024,1.40197,1.39711,0.288979
233029912,73906245,675,160440,50.9493,6213810,7672.33,0.00031756,0.0478205,0.04427,1.28349
233035911,73906245,16043,509000,837.326,25944700,124672,0.00164504,0.244935,0.239946,0.653722
233034003,73906245,15590,977909,270.086,43345800,36680.6,0.000276187,0.0375092,0.037761,0.672797
233027298,73906245,358,81670.5,537.328,3876840,93129,0.00657922,1.1403,1.1378,0.0934411
233042754,73906245,17462,1858340,30552.4,80501700,4868140,0.0164407,2.61961,2.70194,0.717034
233032102,73906245,1041,6414590,16307.7,182280000,2307140,0.00254229,0.359671,0.373416,0.886982
233043383,73906245,111220654,440430,883.962,17852100,121385,0.00200704,0.275607,0.277253,0.883232
233026191,73906245,106,173293,3279.77,8557750,510856,0.0189262,2.94794,2.94273,0.365708
233026092,73906245,61,102171,1101.25,4272640,166271,0.0107785,1.62738,1.62531,0.148839
233030894,73906245,895,757188,4924.52,36028700,652026,0.0065037,0.861116,0.811454,0.622445
233033570,73906245,10723,3434680,14526.6,172111000,2216970,0.00422939,0.645465,0.632914,0.592946
233040126,73906245,16813,57862500,275706,3051450000,41651000,0.00476485,0.719828,0.724997,0.861691
233043482,73906245,111220704,381691,12830.5,19257500,2291240,0.0336149,6.00287,5.99898,0.324758
233034955,73906245,15710,63853.4,130.612,1244460,17612.6,0.0020455,0.275829,0.278215,0.203798
233041552,73906245,17172,814882,10835,35170700,1646350,0.0132965,2.02036,1.95035,0.467595
233037645,73906245,16367,135045,637.561,6610110,87683.6,0.0047211,0.649292,0.656293,0.510615
233029937,73906245,679,1369310,22554.8,65157900,3531090,0.0164716,2.57873,2.56854,0.7167
233034846,73906245,15682,81211.7,133.93,1465160,18459.4,0.00164915,0.227299,0.215035,0.343723
233038870,73906245,16595,103315,130.234,4551990,18254.7,0.00126056,0.17669,0.176667,0.320035
233026262,73906245,135,369353,4980.68,12378800,781534,0.0134849,2.11596,2.10118,0.841801
233036191,73906245,16119,2113010,7987.42,107330000,1194480,0.00378012,0.565297,0.557192,0.556468
233043734,73906245,111220826,1199570,13021.7,49282900,1863390,0.0108554,1.55339,1.48302,0.411211
233042137,73906245,17319,492766,5065.98,13347600,886659,0.0102807,1.79935,1.82905,0.538476
233029204,73906245,573,137097,1411.95,7655640,188450,0.0102989,1.37457,1.36929,0.276621
233039010,73906245,16635,157530,1940.47,7345430,269723,0.0123181,1.7122,1.65881,0.26598
233029352,73906245,585,331719,204.379,14142200,27352.4,0.000616122,0.0824567,0.0944013,0.885623
233036829,73906245,16248,1269410,3021.82,55827800,416480,0.0023805,0.32809,0.342579,0.528645
233038730,73906245,16565,639333,1644.34,30576200,224021,0.00257196,0.350398,0.362739,0.642516
233038169,73906245,16486,4000870,24328.8,183058000,3408140,0.00608087,0.851849,0.863252,0.568293
233026733,73906245,246,851589,4255.57,37442000,623620,0.00499721,0.732302,0.728214,0.366025
233036074,73906245,16098,78632.6,194.205,4288600,26133,0.00246978,0.332343,0.336963,0.420623
233038880,73906245,16598,121166,382.713,5950650,54726.9,0.0031586,0.451671,0.482096,0.655391
233039854,73906245,16726,5114740,47284.2,229921000,7299030,0.00924469,1.42706,1.45826,0.829577
233026122,73906245,74,278054,1635.17,14170500,217237,0.00588078,0.781276,0.749984,0.623912
233035981,73906245,16070,734202,241.492,32450800,41205.4,0.000328917,0.0561227,0.0555755,1.66269
233030509,73906245,756,235627,46.1543,9601800,6187.13,0.000195878,0.0262581,0.0262722,0.619924
233035330,73906245,15832,1648930,11224.4,75656300,1636440,0.00680707,0.992422,0.973213,0.513597
233039581,73906245,16675,1747930,5500.16,84829600,765731,0.00314666,0.438078,0.439566,0.476247
233041950,73906245,17240,25750.4,306.092,1322330,43575.1,0.0118869,1.69221,0,0
233029804,73906245,656,4109020,2648.03,87902300,370894,0.000644444,0.0902634,0.100233,1.31659
233026207,73906245,113,1242910,1175.32,34908600,183312,0.000945617,0.147486,0.140622,0.694432
233027284,73906245,353,1397420,174.154,59619000,21753.8,0.000124625,0.0155671,0.0146132,0.879783
233035592,73906245,15963,765626,2127.57,37630300,306603,0.00277886,0.400461,0.394785,0.490139
233040745,73906245,16959,911282,12754.2,43331100,2229130,0.0139959,2.44614,2.48632,0.56181
233040056,73906245,16786,147471,529.478,6132580,75937.2,0.00359038,0.514929,0.523416,0.255507
233029945,73906245,682,558742,4375.15,29836600,628877,0.00783037,1.12552,1.05684,0.553844
233039777,73906245,16707,679596,2288.51,31763400,309500,0.00336746,0.455418,0.464494,0.398575
233036870,73906245,16255,204652,583.089,8551080,79467.3,0.00284917,0.388304,0.423154,0.73025
233042203,73906245,17338,1948390,31123.2,84718300,4843100,0.0159738,2.48569,2.47822,0.324119
233035572,73906245,15952,219864,597.725,9942560,86481.2,0.00271861,0.393339,0.386805,0.25339
233042976,73906245,17521,55404.1,139.768,1422450,19432,0.00252271,0.350732,0.354596,0.430942
233034694,73906245,15666,6119760,16480.1,185188000,2260500,0.00269293,0.369378,0.369524,0.787651
233032371,73906245,1075,187460,1096.78,7433990,143659,0.00585074,0.766342,0.753288,0.326237
233041879,73906245,17221,12000600,135275,463022000,21625500,0.0112724,1.80204,1.75721,0.803711
233040048,73906245,16783,302289,961.511,12936600,140288,0.00318077,0.464086,0.480329,0.358595
233040377,73906245,16851,434537,1517.41,20000800,221208,0.00349202,0.509067,0.508881,0.16378
233026970,73906245,305,337757,488.372,18104100,69054.7,0.00144593,0.204451,0.208984,0.369282
233029892,73906245,670,2136460,3932.81,82494000,652247,0.0018408,0.305293,0.313992,1.07219
233042448,73906245,17376,34384.7,1340.58,2073050,242043,0.0389877,7.03926,0,0
233040477,73906245,16881,361505,1327.22,17760500,206559,0.00367136,0.571386,0.58211,0.343396
233035437,73906245,15862,3460480,5378.47,129729000,784661,0.00155426,0.226749,0.222572,0.648771
233035112,73906245,15774,4212460,2148.74,189401000,297080,0.000510092,0.0705241,0.068025,0.980628
233042832,73906245,17494,853809,15091.2,33661900,2410840,0.0176751,2.82363,2.74797,0.732552
233041245,73906245,17095,4585160,61219.6,191909000,9763960,0.0133517,2.12947,1.94931,1.01681
233042198,73906245,17337,149229,994.951,4162550,168768,0.00666729,1.13093,1.34709,0.56193
233038072,73906245,16453,2141390,11489.9,107612000,1571730,0.00536563,0.733976,0.771762,0.5835
233034121,73906245,15596,1302380,2572.8,53471800,369152,0.00197545,0.283443,0.248227,1.26209
233041344,73906245,17124,963444,18870.4,42732500,3023350,0.0195864,3.13806,3.09281,0.423984
233038632,73906245,16556,27065.4,248.593,1393750,34998.6,0.0091849,1.29311,0,0
233037406,73906245,16337,190039,468.362,9114160,62422.7,0.00246456,0.328473,0.347297,0.556286
233029419,73906245,596,2431770,5394.15,104376000,773015,0.00221819,0.317881,0.311521,1.27681
233029764,73906245,653,25749.7,229.933,1245400,34042.3,0.00892953,1.32205,0,0
233037660,73906245,16376,36823600,286022,1859050000,39785100,0.00776735,1.08042,1.09186,0.725864
233043467,73906245,111220700,47478.9,526.749,2466610,90430,0.0110944,1.90464,1.95675,0.703395
233041901,73906245,17227,172431,549.789,6191230,72938.2,0.00318847,0.423,0.416709,0.706004
233026707,73906245,241,746955,1070.07,30587100,176784,0.00143258,0.236674,0.259631,0.568526
233026913,73906245,290,15499400,42357,648222000,5883170,0.00273282,0.379575,0.370256,0.837216
233027858,73906245,402,2639560,17793.1,132200000,2502770,0.00674093,0.948177,0.921819,0.580479
233030530,73906245,764,443953,2763.27,10338200,364752,0.00622424,0.821601,0.773876,0.897575
233034234,73906245,15607,268657,92.9133,9801310,12562.2,0.000345843,0.0467592,0.0478542,0.523576
233038951,73906245,16617,1016750,4065.96,47977100,584951,0.00399898,0.575315,0.59546,0.696282
233039691,73906245,16681,1368370,3726.42,64513600,516358,0.00272325,0.377352,0.373675,0.384852
233028273,73906245,444,3362440,32765.1,176695000,4531340,0.00974446,1.34764,1.42462,0.591603
233043176,73906245,17558,210794,2611.15,8595600,417467,0.0123872,1.98045,2.0651,0.673312
233031734,73906245,966,911541,2311.05,33107600,304024,0.00253533,0.333528,0.297519,1.73804
233030350,73906245,723,3871820,4716.62,180616000,760403,0.00121819,0.196394,0.190131,0.940262
233033857,73906245,15581,34503.4,1.15721,832711,148.889,3.3539e-05,0.00431519,0,0
233039545,73906245,16674,1747930,5500.16,84829600,765731,0.00314666,0.438078,0.439566,0.476247
233044075,73906245,112892269,117344,1828.82,4976210,279934,0.0155852,2.38558,2.40415,0.231468
233035012,73906245,15725,875400,3889.43,25983500,538448,0.00444303,0.615088,0.621428,0.83317
233035496,73906245,15908,14033200,17014.7,665968000,2431520,0.00121246,0.173269,0.181206,0.793038
233039793,73906245,16711,133101,280.514,5635990,37974.9,0.00210754,0.28531,0.275334,0.384102
233040515,73906245,16891,287504,1200.13,14455100,185390,0.0041743,0.644827,0.66315,0.41217
233026917,73906245,291,6406550,12238.4,238921000,1657990,0.00191029,0.258796,0.236334,1.59158
233033890,73906245,15582,34503.4,1.15721,832711,148.889,3.3539e-05,0.00431519,0,0
233040089,73906245,16797,605531,3074.62,27020000,466702,0.00507756,0.770732,0.796056,0.746185
233040084,73906245,16794,68348.7,344.049,3163140,59291.5,0.00503374,0.867486,0.869723,0.244335
233032275,73906245,1069,23725.7,17.2424,326662,2558.03,0.00072674,0.107817,0,0
233039828,73906245,16721,1135470,3636.85,51820300,524254,0.00320295,0.461707,0.485955,0.671855
233039871,73906245,16729,309873,5256.79,15715900,873647,0.0169643,2.81937,2.81677,0.610914
233041363,73906245,17131,243077,4725.87,10079300,680735,0.0194419,2.80049,2.80099,0.195462
233026161,73906245,96,1078980,5128.02,48269200,718723,0.00475267,0.666116,0.600401,1.05361
233029816,73906245,657,1418210,560.054,43949500,71892,0.000394903,0.0506922,0.0493492,0.904159
233044066,73906245,111220908,142972,1651.6,4978920,250077,0.0115519,1.74913,1.91473,0.733692
233043258,73906245,17586,34683.2,344.841,1581990,53876.1,0.00994261,1.55338,0,0
233040887,73906245,16999,68588.6,214.227,3251760,29844.4,0.00312336,0.435122,0.434927,0.0558957
233033644,73906245,10735,1296310,8356.86,77244300,1213810,0.00644667,0.93636,0.935322,0.454907
233039788,73906245,16710,366217,615.459,15266100,87303.5,0.00168059,0.238393,0.233024,0.3651
233028652,73906245,515,444123,106.145,17711400,14251.3,0.000238999,0.0320885,0.0325113,0.578478
233028762,73906245,529,128591,48.0044,5133640,6462.55,0.00037331,0.0502565,0.0530619,0.507909
233026043,73906245,36,292864,47.5753,6843140,6068.36,0.000162448,0.0207207,0.0203908,1.08547
233026090,73906245,60,103162,1588.38,4428650,206907,0.0153969,2.00565,2.00491,0.056749
233033271,73906245,10695,480524,1290.27,20597900,170212,0.00268512,0.354222,0.350103,0.378124
233035441,73906245,15864,674245,1078.16,25882800,158537,0.00159907,0.235132,0.231795,0.472611
233026484,73906245,199,1614010,2153.73,64916900,296908,0.0013344,0.183957,0.188517,0.67372
233026852,73906245,275,7172240,3630.55,323476000,502934,0.000506195,0.0701223,0.0699058,0.901997
233030926,73906245,907,400581,6451.6,21174300,903813,0.0161056,2.25625,2.31342,0.349165
233032543,73906245,1113,123498,579.921,6235500,78915.9,0.0046958,0.639007,0.635965,0.294953
233035142,73906245,15788,169932,71.8298,7647360,10143.1,0.000422696,0.0596889,0.0603371,0.461358
233038006,73906245,16430,1707740,15970.1,82829800,2191170,0.00935157,1.28308,1.21927,0.533958
233035122,73906245,15779,294997,453.125,12756000,65753.7,0.00153603,0.222896,0.222428,0.627177
233042530,73906245,17399,79203.4,262.406,1912700,38789.6,0.00331307,0.489747,0,0
233037618,73906245,16363,139836,1736.69,6839280,240345,0.0124195,1.71876,1.65582,0.242429
233041818,73906245,17203,292378,3801.21,12332900,586621,0.013001,2.00638,2.04355,0.304381
233028018,73906245,430,2384750,21660.9,112422000,3212400,0.00908307,1.34706,1.42769,0.721852
