id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231705681,73653368,17448,34963.6,50.1704,1331620,6935.4,0.00143493,0.198361,0,0
231694384,73653368,10678,3740620,2798.13,185954000,426274,0.000748039,0.113958,0.113218,1.22604
231697299,73653368,16092,34969,2.54309,1805240,356.385,7.27242e-05,0.0101915,0,0
231705561,73653368,17409,139876,141.136,6169090,18597.3,0.00100901,0.132955,0.132955,0.25971
231697370,73653368,16124,25519400,9814.49,1188630000,1457490,0.000384589,0.0571131,0.0566967,1.04649
231700002,73653368,16663,104907,2.91023,4467400,353.169,2.7741e-05,0.0033665,0.0033665,1.09982
231690778,73653368,94,489566,20.1459,19262100,3095.39,4.11505e-05,0.00632271,0.00632271,1.30642
231696137,73653368,15834,12591400,9103.77,594543000,1346300,0.000723014,0.106922,0.10755,0.871746
231691023,73653368,148,174349,67.3477,8565770,9508.37,0.000386281,0.0545364,0.0546373,0.64074
231695885,73653368,15710,69938,22.8569,1703520,2985.11,0.000326817,0.0426822,0.0426822,1.02285
231700735,73653368,16768,383435,127.531,20503200,18311.3,0.000332601,0.0477558,0.0478708,0.620589
231697816,73653368,16247,6221740,2310.07,253092000,329995,0.00037129,0.053039,0.0531155,1.40105
231703248,73653368,17131,244783,19.3405,9219190,2707.07,7.90108e-05,0.0110591,0.0110591,0.81537
231692297,73653368,543,1479940,239.209,46952400,32599.6,0.000161634,0.0220277,0.0224798,0.968019
231699793,73653368,16618,555556,530.403,27280300,86626.4,0.000954725,0.155928,0.158235,1.46948
231705825,73653368,17507,1431720,5685.01,58579400,782204,0.00397076,0.546339,0.545668,0.800945
231692725,73653368,701,6224170,6762.62,338801000,918082,0.00108651,0.147503,0.147506,0.686995
231692279,73653368,534,454597,118.812,23122000,16920.3,0.000261357,0.0372205,0.0372205,1.20294
231695594,73653368,15676,139876,19.2929,5425640,2694.32,0.000137929,0.0192622,0.0192622,0.639428
231692873,73653368,769,279738,85.8898,11040300,12278.1,0.000307036,0.0438914,0.0438925,0.536606
231691645,73653368,289,314482,12.5871,16085000,1876.64,4.00247e-05,0.00596739,0.00596731,0.826127
231691943,73653368,478,1336480,434.716,79009000,63137.6,0.00032527,0.0472418,0.0466583,0.684434
231697382,73653368,16133,3109330,788.79,144577000,120691,0.000253685,0.0388158,0.0385184,1.06708
231698668,73653368,16353,7659110,3773.58,331038000,570366,0.000492692,0.0744689,0.0750958,1.33865
231700466,73653368,16713,137378,164.071,6536290,26195.2,0.0011943,0.19068,0.191185,0.366858
231704099,73653368,17224,361792,1712.02,12401300,261010,0.00473206,0.721438,0.739294,0.889099
231704546,73653368,17301,637617,1032.07,32986800,142473,0.00161863,0.223447,0.220944,0.574257
231705637,73653368,17431,1014010,1659.65,46756500,225726,0.00163672,0.222607,0.222596,0.802017
231697939,73653368,16263,34969,0.595397,1337800,82.1725,1.70264e-05,0.00234987,0,0
231690619,73653368,51,4091370,772.876,209763000,108346,0.000188904,0.0264816,0.0264816,1.39482
231691691,73653368,292,173100,174.249,6230230,26336.5,0.00100664,0.152146,0.15239,0.266869
231706002,73653368,17565,454133,1186.45,15562900,163839,0.00261256,0.360773,0.360451,0.855854
231700549,73653368,16726,5102880,1593.31,227925000,232935,0.000312238,0.0456478,0.0461845,2.97321
231697728,73653368,16231,559120,83.55,24431700,12613,0.000149431,0.0225587,0.0225758,0.907615
231705503,73653368,17396,454105,3504.76,23055600,505394,0.00771797,1.11295,1.11311,0.541315
231705970,73653368,17550,733590,767.928,29081400,104585,0.00104681,0.142565,0.147369,0.759023
231695454,73653368,15657,139875,1.21201,4995640,168.48,8.66499e-06,0.0012045,0.0012045,1.2627
231697113,73653368,16068,3794660,1377.08,189228000,200011,0.000362898,0.0527084,0.0522096,0.729313
231705843,73653368,17518,314655,2045.99,14806300,287934,0.00650234,0.915078,0.915071,0.527272
231700583,73653368,16733,139876,0.905996,6503670,119.73,6.47714e-06,0.000855972,0.000855972,0.509353
231704729,73653368,17318,3900490,4331.19,148383000,616644,0.00111042,0.158094,0.158361,1.21293
231706214,73653368,111220758,34969,6.81615,1775510,921.628,0.00019492,0.0263556,0,0
231699994,73653368,16662,104907,2.91023,4467400,353.169,2.7741e-05,0.0033665,0.0033665,1.09982
231694715,73653368,182305705,1579750,338.463,81600600,50539.9,0.000214251,0.0319923,0.0310769,1.29141
231690275,73653368,1,69938,7.80578,1866060,1006.04,0.00011161,0.0143847,0.0143847,0.0683227
231704192,73653368,17238,650704,323.211,29254100,42889.7,0.00049671,0.0659127,0.0665779,0.615197
231691900,73653368,452,454597,47.8153,17781200,7662.46,0.000105182,0.0168555,0.0168555,1.56151
231699820,73653368,16623,5274680,2456.01,227379000,361872,0.000465622,0.0686054,0.0691683,2.08179
231691724,73653368,323,52874300,23828.4,2548330000,3495680,0.000450662,0.066113,0.0663275,1.72545
231693002,73653368,844,4964500,7314.95,294645000,1227620,0.00147345,0.24728,0.246342,2.05382
231697755,73653368,16239,874225,18.3168,38304800,2624.23,2.0952e-05,0.00300178,0.00300178,0.616736
231692821,73653368,756,244783,1.53369,9042240,213.791,6.2655e-06,0.000873392,0.000873392,1.1964
231693227,73653368,905,839138,92.3543,29045600,12154.8,0.000110059,0.0144849,0.0144842,0.731001
231704595,73653368,17306,2325440,892.544,110500000,123648,0.000383817,0.0531717,0.0533631,0.725642
231705191,73653368,17346,909183,531.971,37044800,72747.3,0.000585109,0.0800139,0.080015,0.846138
231695338,73653368,15624,1608380,144.487,60345800,21072.2,8.98334e-05,0.0131015,0.0131006,2.51709
231695549,73653368,15671,34969,2.68551,1341640,373.713,7.67968e-05,0.010687,0,0
231699048,73653368,16461,906342,410.562,44540400,63976,0.000452987,0.070587,0.0667235,0.744338
231704405,73653368,17262,139602,102.884,5275440,14395,0.000736983,0.103115,0.10316,0.554226
231696055,73653368,15794,34969,1.1468,1374950,182.166,3.27948e-05,0.00520936,0,0
231692300,73653368,544,925709,73.9835,40126100,11348.3,7.99209e-05,0.012259,0.0119986,1.39909
231692952,73653368,819,209814,51.3981,11216000,7926.7,0.00024497,0.0377797,0.0377797,0.539255
231694162,73653368,1089,69069900,36908,3079580000,5669470,0.000534358,0.0820831,0.0837975,1.96933
231696574,73653368,15984,3640720,1024.77,178144000,160649,0.000281474,0.0441255,0.0428242,1.13718
231699036,73653368,16457,209814,49.8183,9387910,6647.06,0.00023744,0.0316807,0.0316807,0.712055
231700759,73653368,16770,328940,340.751,16307300,53559.3,0.00103591,0.162824,0.172863,0.757984
231702934,73653368,17087,69938,2.86496,3018600,480.43,4.09643e-05,0.00686937,0.00686937,0.288827
231691878,73653368,440,628931,658.585,34738800,103332,0.00104715,0.164298,0.164324,1.09831
231692044,73653368,495,2746310,1874.53,129136000,281396,0.000682562,0.102463,0.100085,0.890113
231692471,73653368,620,629442,1409.54,29963100,225965,0.00223935,0.358992,0.358992,0.536059
231706627,73653368,112892283,69938,15.6496,2939720,2151.7,0.000223764,0.0307659,0.0307659,0.450494
231699453,73653368,16563,69938,18.0256,2862410,2444.03,0.000257738,0.0349457,0.0349457,0.376742
231696217,73653368,15876,211357,10.8558,8711590,1710.72,5.13623e-05,0.00809396,0.0082879,1.33092
231696109,73653368,15819,9862470,5660.98,456721000,832329,0.000573991,0.0843935,0.0826593,0.987612
231693027,73653368,859,69938,116.666,4063760,15448.9,0.00166813,0.220894,0.220894,0.507869
231692263,73653368,529,174845,1.11586,8255140,158.555,6.38197e-06,0.000906831,0.000906831,0.534786
231706179,73653368,111220730,308120,55.8419,14098200,7523.11,0.000181235,0.0244162,0.0243918,0.30968
231692739,73653368,708,1084040,4.35774,45419200,654.915,4.01991e-06,0.000604144,0.000604144,2.12227
231693138,73653368,872,384659,10.2143,17375100,1583.52,2.65541e-05,0.00411669,0.00411669,1.2162
231698385,73653368,16317,1014100,504.937,48026700,73496.8,0.000497916,0.0724748,0.0724748,1.20991
231698423,73653368,16327,279752,27.2217,11453500,4166.96,9.73064e-05,0.0148952,0.0148952,1.20464
231693076,73653368,860,524535,441.541,27815900,60970.6,0.000841776,0.116237,0.116237,0.992418
231692875,73653368,771,43502700,21788.2,1752050000,3190300,0.000500847,0.0733356,0.0739421,2.27231
231705733,73653368,17472,388618,451.829,7347760,71899.1,0.00116266,0.185012,0.175347,1.40764
231705323,73653368,17369,1309240,1247.7,64068200,165302,0.000953003,0.126258,0.127775,0.945079
231704566,73653368,17303,349690,238.982,20678800,31849.2,0.000683411,0.0910785,0.0910785,0.23204
231691580,73653368,252,174845,93.6395,8647050,14106.3,0.000535557,0.0806791,0.0806791,0.757899
231705254,73653368,17359,60058.1,302.618,2692440,44642.1,0.00503876,0.743315,0.729968,0.18696
231698726,73653368,16378,139876,397.954,4546810,57165.8,0.00284505,0.408689,0.408689,0.106884
231704497,73653368,17292,7256190,8629.93,342992000,1233900,0.00118932,0.170048,0.169965,1.13511
231706182,73653368,111220732,104907,13.3518,4999780,1827.98,0.000127272,0.0174248,0.0174248,0.423242
231693194,73653368,886,11332300,11036.3,533521000,1829470,0.000973876,0.161439,0.160433,1.95901
231695208,73653368,15601,2447700,224.708,95642400,32483.5,9.18038e-05,0.013271,0.0132722,1.57502
231699929,73653368,16650,44936900,36388.6,2260180000,5393800,0.000809772,0.120031,0.121372,1.36797
231704372,73653368,17250,7820270,2455.85,286987000,347639,0.000314036,0.0444536,0.0444849,0.988339
231697775,73653368,16242,244783,6.04406,10243800,872.464,2.46915e-05,0.00356423,0.00356423,0.582618
231695901,73653368,15718,69938,20.9185,2719200,2706.54,0.0002991,0.0386992,0.0386992,0.494793
231699417,73653368,16556,34969,60.3276,1625800,8261.64,0.00172517,0.236256,0,0
231705589,73653368,17418,5904670,8580.28,293746000,1162110,0.00145314,0.196812,0.197687,0.79311
231696979,73653368,16038,6026540,3560.3,257969000,541953,0.000590771,0.0899277,0.0889028,1.53984
231699748,73653368,16612,1429780,666.043,69037500,103871,0.000465836,0.0726481,0.0737778,2.14544
231703601,73653368,17172,867624,201.646,40281900,29084.3,0.000232412,0.0335218,0.0334443,1.20687
231692288,73653368,541,1116960,83.2744,54818100,13140.5,7.45546e-05,0.0117646,0.0117738,1.62619
231693349,73653368,970,244783,177.272,10710900,23476.2,0.0007242,0.0959064,0.0959064,0.232413
231692378,73653368,580,235963,457.239,11360900,72092,0.00193776,0.305523,0.306964,0.637385
231690749,73653368,84,874225,454.114,47916600,71575.6,0.000519448,0.0818732,0.0818732,0.694269
231704463,73653368,17280,1853170,732.283,68320800,106205,0.000395151,0.0573098,0.0573112,0.929964
231696188,73653368,15862,3824760,999.521,157900000,144209,0.000261329,0.0377039,0.0373507,0.863695
231698219,73653368,16297,454597,209.715,17347800,30017.1,0.000461321,0.06603,0.06603,0.837596
231695891,73653368,15712,139876,26.4907,5023820,3433.12,0.000189387,0.024544,0.024544,0.823919
231706253,73653368,111220782,25614.4,27.512,935748,4014.16,0.00107408,0.156715,0,0
231691775,73653368,361,9258660,3544.11,342517000,575612,0.000382789,0.0621701,0.0570091,1.44996
231694116,73653368,1072,380498,283.279,19211900,40857.8,0.000744496,0.10738,0.10647,0.551336
231691449,73653368,217,1048760,938.885,55849100,127383,0.000895233,0.12146,0.12149,0.506374
231692312,73653368,551,510492,84.6975,23062700,12782,0.000165914,0.0250386,0.0244209,0.765103
231700307,73653368,16687,3111750,3723.21,172493000,533779,0.0011965,0.171537,0.171563,0.597589
231702581,73653368,17026,445755,616.592,19109200,85976.9,0.00138325,0.192879,0.191727,1.05569
231693277,73653368,929,135146,16.5004,7526000,2100.46,0.000122093,0.0155421,0.0155092,0.396394
231705474,73653368,17390,687548,4753.84,30966200,695041,0.00691419,1.0109,0.999474,0.597962
231698003,73653368,16268,104907,8.2813,4621860,1099.38,7.89394e-05,0.0104795,0.0104795,0.207214
231691703,73653368,305,353546,39.9039,16492900,5970.44,0.000112868,0.0168873,0.0167278,0.827444
231693469,73653368,1014,802038,1595.54,35391600,264408,0.00198936,0.32967,0.342146,0.921586
231693434,73653368,1004,279752,115.441,10679400,15263.1,0.000412654,0.0545593,0.0545593,0.3779
231694066,73653368,1061,139876,139.856,7344300,19044.6,0.000999856,0.136153,0.136153,0.160384
231697506,73653368,16163,9835670,1718.82,451725000,263297,0.000174753,0.0267696,0.0260108,1.7064
231691722,73653368,322,55716800,18294,2401520000,2913760,0.000328339,0.0522959,0.0499875,2.83378
231700446,73653368,16710,474337,834.057,22590000,124657,0.00175836,0.262803,0.263577,0.446698
231692308,73653368,549,45062900,33059.5,2262290000,4991360,0.000733631,0.110764,0.113883,1.3215
231698056,73653368,16271,209814,51.6946,7374820,7021.38,0.000246383,0.0334648,0.0334648,0.330797
231696213,73653368,15875,397191,43.902,17643800,6616.92,0.000110531,0.0166593,0.0152086,1.2459
231693679,73653368,1018,34969,12.7532,1864180,2039.03,0.000364701,0.0583096,0,0
231694219,73653368,1104,314721,125.286,15698800,16999.7,0.000398087,0.0540152,0.0540152,0.497884
231705985,73653368,17558,209681,671.093,8715760,100151,0.00320054,0.477636,0.477349,0.908859
231691606,73653368,263,174844,86.7452,6167510,12175.6,0.000496129,0.0696371,0.0696373,0.516743
231692323,73653368,557,104907,10.1951,3263640,1322.52,9.7182e-05,0.0126066,0.0126066,0.250447
231698730,73653368,16379,139876,397.954,4546810,57165.8,0.00284505,0.408689,0.408689,0.106884
231700588,73653368,16734,104907,1.37964,4864530,220.06,1.31511e-05,0.00209767,0.00209767,0.312691
231693293,73653368,935,3181330,4596.15,144856000,718238,0.00144473,0.225767,0.225731,0.783109
231697468,73653368,16157,244783,202.317,11909500,34771.1,0.000826517,0.142048,0.142048,0.770876
231704522,73653368,17297,25614.4,27.512,935748,4014.16,0.00107408,0.156715,0,0
231692121,73653368,509,2894520,964.425,137058000,144969,0.00033319,0.0500841,0.0473299,0.865355
231700390,73653368,16701,944163,507.514,41588300,72781.4,0.000537528,0.0770856,0.0770856,0.64143
231699154,73653368,16510,11555500,8265.26,579612000,1195730,0.000715269,0.103478,0.104337,1.14897
231690790,73653368,96,1168900,3552.36,56566200,509768,0.00303906,0.436109,0.462709,0.931638
231696742,73653368,16025,9103680,4051.12,404382000,655899,0.000444998,0.0720477,0.0699226,2.08698
231700595,73653368,16735,1713480,262.31,79451000,38601,0.000153086,0.0225278,0.0225278,1.94686
231694977,73653368,15569,7972610,1255.6,317728000,182624,0.000157489,0.0229064,0.0229079,1.75718
231697598,73653368,16212,7567660,3233.98,329714000,483819,0.000427342,0.0639325,0.0672843,1.87694
231703719,73653368,17182,4964800,718.729,168462000,103685,0.000144765,0.020884,0.0208815,1.44279
231706060,73653368,17594,239839,65.3463,3418970,10065,0.000272459,0.0419658,0.0415743,0.824537
231692975,73653368,834,2377890,3127.18,112411000,452879,0.00131511,0.190454,0.190454,0.611001
231699431,73653368,16561,941024,1060.34,47622700,153370,0.00112679,0.162982,0.163508,0.823334
231690914,73653368,123,416434,831.07,21393300,126083,0.00199568,0.302768,0.303872,0.881419
231701374,73653368,16854,1961070,1680.14,99279000,253089,0.000856748,0.129057,0.131298,1.03227
231691910,73653368,458,3060740,1294.43,95900600,191365,0.000422915,0.0625226,0.0598355,1.24167
231697896,73653368,16257,384467,144.756,15498400,21310.1,0.00037651,0.0554275,0.0554643,0.68746
231690627,73653368,53,69938,12.191,3609950,1719.29,0.000174312,0.0245831,0.0245831,0.463832
231691647,73653368,290,17918400,5870.56,775550000,898236,0.000327628,0.0501294,0.0533014,2.31826
231697961,73653368,16265,419628,18.8564,17355900,2626.35,4.4936e-05,0.00625875,0.00625875,0.638502
231694189,73653368,1094,541292,88.087,18356000,12725.6,0.000162735,0.0235098,0.0230499,0.67984
231694264,73653368,1121,763948,55.2088,10146800,7464.43,7.22678e-05,0.00977086,0.00991098,2.03769
231696953,73653368,16035,30384700,22463.5,1298080000,3511860,0.000739305,0.11558,0.112045,1.73664
231703489,73653368,17158,4345440,2808.81,182129000,394990,0.000646382,0.0908977,0.0955142,1.72455
231706499,73653368,111220830,1642330,3527.48,73066000,510910,0.00214785,0.311089,0.310941,0.930916
231692147,73653368,523,1713440,152.96,67975900,22159,8.92707e-05,0.0129325,0.0129335,1.16382
231706640,73653368,124372452,33948.5,78.4662,1794390,11007.1,0.00231133,0.324229,0,0
231691236,73653368,183,1537540,4798.88,73325600,873106,0.00312113,0.567858,0.567902,0.950079
231697170,73653368,16082,10070600,12002.5,536697000,2053600,0.00119184,0.203921,0.203916,2.11062
231697805,73653368,16245,454417,106.955,18743400,16620.3,0.000235368,0.036575,0.0365898,0.810765
231693379,73653368,982,279752,742.141,10598300,107744,0.00265285,0.385142,0.385142,0.335078
231698046,73653368,16270,978078,655.569,41600700,96686.9,0.000670262,0.0988539,0.0990371,1.03023
231699674,73653368,16604,797230,219.731,37683600,32283.7,0.000275618,0.0404948,0.0445149,2.35431
231702803,73653368,17074,1713480,109.369,73651100,17385.4,6.38285e-05,0.0101463,0.0101463,1.9603
231705672,73653368,17445,588707,773.61,15313800,109395,0.00131408,0.185822,0.185011,1.23219
231691831,73653368,408,495149,65.3518,9052920,9483.99,0.000131984,0.0191538,0.0208151,1.63831
231691730,73653368,327,404917,38.2498,15387800,5781.88,9.44633e-05,0.0142792,0.0134671,1.49097
231703587,73653368,17170,867624,201.646,40281900,29084.3,0.000232412,0.0335218,0.0334443,1.20687
231702192,73653368,16966,104907,72.8713,5445910,9952.19,0.000694628,0.0948668,0.0948668,1.03056
231706264,73653368,111220786,104907,47.1815,5606310,6773.73,0.000449746,0.0645689,0.0645689,0.401657
231697023,73653368,16044,3077270,290.67,138440000,42649.3,9.44571e-05,0.0138595,0.0138595,1.08639
231705270,73653368,17361,1289590,2108.31,75210600,287086,0.00163487,0.222618,0.223102,0.692839
231692080,73653368,500,44847400,39842.6,1755600000,6570600,0.000888403,0.14651,0.140444,2.08324
231697189,73653368,16085,593710,490.253,28969900,76017.2,0.000825745,0.128038,0.128327,1.47055
231705554,73653368,17407,1398480,5924.26,59601900,908400,0.00423622,0.649564,0.649754,1.05772
231694742,73653368,15564,931014000,902983,42062500000,141783000,0.000969892,0.152289,0.149517,2.24369
231696063,73653368,15797,2657590,809.993,132909000,127234,0.000304785,0.0478757,0.0478763,0.880699
231696934,73653368,16030,30384700,22463.5,1298080000,3511860,0.000739305,0.11558,0.112045,1.73664
231697108,73653368,16067,550370,175.824,27427800,25592.1,0.000319465,0.0464998,0.0455081,0.738073
231699952,73653368,16655,104907,18.6827,4523580,2765.12,0.000178088,0.0263578,0.0263578,0.89564
231703229,73653368,17129,804287,38.3248,33108400,5339.29,4.76506e-05,0.00663854,0.00663854,0.966405
231699570,73653368,16590,104907,122.2,5183980,17113.9,0.00116484,0.163134,0.163134,0.497123
231696363,73653368,15915,9524920,18892.3,356602000,2841810,0.00198346,0.298355,0.29877,0.952722
231691752,73653368,344,139876,42.8596,6852870,6347.45,0.000306412,0.0453791,0.0453791,0.379554
231692922,73653368,795,12414000,1669.61,580699000,231296,0.000134494,0.0186319,0.0186319,1.20408
231697129,73653368,16071,242676,59.9391,12184500,8531.99,0.000246993,0.035158,0.033976,0.361087
231704395,73653368,17259,104904,36.9251,3796360,5065.86,0.000351988,0.0482903,0.0482902,0.393742
231692714,73653368,693,978914,263.26,37427000,37728.6,0.000268931,0.0385413,0.0385558,0.78509
231694113,73653368,1070,5097240,1740.37,289094000,281920,0.000341433,0.0553084,0.0548916,1.98182
231698809,73653368,16395,30423000,20689.6,1564400000,3090140,0.000680065,0.101573,0.10266,1.39741
231702158,73653368,16956,1067150,1561.89,54216300,232601,0.0014636,0.217963,0.220609,0.952591
231692864,73653368,767,6638810,9793.04,336419000,1620530,0.00147512,0.244099,0.243989,1.2614
231693111,73653368,868,104907,194.665,5862210,28388.9,0.0018556,0.27061,0.27061,0.606843
231697406,73653368,16140,1297500,300.142,59168100,43783.6,0.000231324,0.0337446,0.0330692,0.992862
231698664,73653368,16352,7659110,3773.58,331038000,570366,0.000492692,0.0744689,0.0750958,1.33865
231693335,73653368,962,6792440,5286.31,197174000,852462,0.000778264,0.125502,0.122553,1.24488
231701058,73653368,16820,8357490,12509.5,470233000,1946940,0.0014968,0.232958,0.232956,1.34487
231692327,73653368,559,1055130,186.361,46420600,28405.3,0.000176624,0.0269212,0.0242907,1.10121
231691705,73653368,308,953242,1384.34,49082900,235418,0.00145224,0.246966,0.234946,1.46671
231697035,73653368,16049,3077270,290.67,138440000,42649.3,9.44571e-05,0.0138595,0.0138595,1.08639
231703931,73653368,17203,419628,12.9598,17487200,1924.73,3.08841e-05,0.00458675,0.00458675,0.811763
231705647,73653368,17436,139873,114.251,5794830,15381.6,0.000816815,0.109968,0.109969,0.438868
231696538,73653368,15971,5768940,28389.2,274846000,5209040,0.00492105,0.902946,0.902996,0.819523
231696727,73653368,16023,8876170,1589.12,187217000,252649,0.000179033,0.0284637,0.0274934,2.46744
231696049,73653368,15792,1888330,242.775,93352000,40128.6,0.000128566,0.0212509,0.0212509,0.910764
231704040,73653368,17216,279752,11.506,11545600,1785.97,4.11293e-05,0.00638413,0.00638413,1.28976
231692357,73653368,573,209814,2.79647,10574700,421.547,1.33283e-05,0.00200915,0.00200915,0.865272
231699087,73653368,16475,155800,198.942,6731790,32600.4,0.0012769,0.209245,0.195314,0.643718
231696477,73653368,15947,1316020,72.9139,48440200,11196.6,5.54051e-05,0.00850799,0.00974537,1.56066
231695996,73653368,15770,2063170,1163.19,100085000,194116,0.000563788,0.0940861,0.0940861,1.30039
231699286,73653368,16537,886523,1300.69,47493900,192673,0.00146718,0.217336,0.216725,0.488216
231697518,73653368,16170,5961580,1155.4,275073000,178883,0.000193807,0.0300061,0.0291232,1.64879
231706197,73653368,111220750,159000,548.393,3701070,86255.3,0.00344901,0.542486,0.532263,0.823442
231703157,73653368,17122,69938,19.1107,3430070,2662.43,0.000273252,0.0380684,0.0380684,1.08205
231691282,73653368,189,559504,13.9999,25917100,1998.02,2.50219e-05,0.00357105,0.00357105,1.07772
231694294,73653368,1128,1720300,598.331,88323600,87941.4,0.000347805,0.0511197,0.0498257,0.659333
231690817,73653368,103,34969,1.23095,1459660,189.24,3.52011e-05,0.00541166,0,0
231692344,73653368,566,1676590,121.013,45982400,18040.6,7.21783e-05,0.0107603,0.0107532,1.55639
231697363,73653368,16121,10838200,10318.2,528800000,1621600,0.000952016,0.149619,0.145401,1.32287
231699056,73653368,16463,484878,213.891,23437700,34315.7,0.000441123,0.0707719,0.0661371,0.837207
231694758,73653368,15565,931014000,902983,42062500000,141783000,0.000969892,0.152289,0.149517,2.24369
231698683,73653368,16360,1881950,934.201,90077300,146564,0.000496399,0.0778786,0.078159,1.11309
231702811,73653368,17075,454597,12.0394,20334700,1971.17,2.64837e-05,0.00433608,0.00433608,0.510411
231705803,73653368,17498,69938,136.759,3360870,19381.4,0.00195543,0.277122,0.277122,0.445418
231693093,73653368,864,14033500,9482.59,715473000,1436440,0.000675709,0.102358,0.10265,1.18648
231694146,73653368,1082,209814,299.471,8137980,53192.2,0.00142732,0.253521,0.253521,0.373698
231695305,73653368,15619,629399,82.1357,24158800,11928.6,0.000130499,0.0189523,0.0189548,2.07166
231696022,73653368,15781,2552740,3082.33,114275000,521438,0.00120746,0.204266,0.204266,1.77994
231691783,73653368,366,419628,30.8847,19789400,4078.78,7.36002e-05,0.00971999,0.00971999,0.838215
231700986,73653368,16802,34969,9.4149,1440930,1305.61,0.000269235,0.0373362,0,0
231702500,73653368,17009,244783,29.7934,10383500,4802.69,0.000121714,0.0196202,0.0196202,0.696488
231691207,73653368,178,618691,1109.36,27396100,183067,0.00179307,0.295895,0.315807,0.908823
231695419,73653368,15653,1468530,112.585,51527500,16047.7,7.66651e-05,0.0109277,0.0109268,2.3713
231705848,73653368,17520,69706,209.781,2131880,31207.7,0.0030095,0.447705,0.447705,0.0945104
231694492,73653368,10703,8181420,8261.31,393489000,1285800,0.00100976,0.157161,0.153576,1.39868
231691824,73653368,402,3772000,503.678,162523000,66845.2,0.000133531,0.0177214,0.0177136,0.65242
231697587,73653368,16200,139876,1340.26,6480420,233505,0.0095818,1.66937,1.66937,0.575881
231697385,73653368,16134,5314560,1730.07,250631000,258378,0.000325533,0.0486169,0.0489222,1.08055
231704439,73653368,17273,104526,108.746,3633260,15538.5,0.00104037,0.148657,0.148762,0.461043
231692717,73653368,694,842238,45.8193,33020700,6507.21,5.44018e-05,0.00772609,0.00834967,0.957846
231695311,73653368,15620,34963.4,15.3387,748673,2193.08,0.000438707,0.0627251,0,0
231696039,73653368,15789,244783,54.8456,11572200,8904.36,0.000224058,0.0363765,0.0363765,0.552794
231698986,73653368,16440,1293850,385.126,63757200,50910.6,0.000297658,0.039348,0.039348,1.08823
231702472,73653368,17004,1783420,287.155,73614800,43406.6,0.000161013,0.024339,0.024339,0.884522
231692610,73653368,637,10083800,6397.71,523381000,961147,0.000634454,0.0953159,0.0959026,1.23183
231700707,73653368,16765,209814,28.0012,10306000,3764.45,0.000133457,0.0179418,0.0179418,0.638008
231692433,73653368,599,874225,61.0554,41471300,9531.21,6.98395e-05,0.0109025,0.0109025,1.08208
231705149,73653368,17341,104907,62.7624,5040950,8467.05,0.000598267,0.08071,0.08071,0.29037
231695922,73653368,15726,104907,15.2574,3701470,2012.72,0.000145437,0.0191857,0.0191857,0.373194
231691712,73653368,314,174759,61.3176,8453200,9306.6,0.00035087,0.0532539,0.0532709,0.767454
231699175,73653368,16527,34969,47.7088,1826340,6441.07,0.00136432,0.184194,0,0
231699883,73653368,16631,3391540,523.011,153616000,74844,0.000154211,0.0220679,0.0220931,1.72907
231691880,73653368,441,241215,523.799,12421800,80613.5,0.00217151,0.334198,0.335204,0.532523
231696081,73653368,15808,69938,15.9176,3958120,2120.41,0.000227595,0.0303184,0.0303184,0.840093
231705385,73653368,17378,69938,110.816,3657140,15932.3,0.00158449,0.227805,0.227805,0.541199
231705450,73653368,17388,448557,261.944,10096500,38752.6,0.000583971,0.0863939,0.0866509,0.988978
231701364,73653368,16853,34780.5,138.899,1910620,21123.3,0.00399359,0.607332,0,0
231695630,73653368,15683,69934.7,11.8275,1826310,1714.88,0.000169122,0.0245211,0.0245215,0.825287
231705359,73653368,17373,1747240,3660.38,78384900,529906,0.00209495,0.303282,0.303149,0.934214
231705952,73653368,17543,127526,361.913,5971120,49976.4,0.00283795,0.391891,0.392943,0.274138
231693914,73653368,1038,4980140,6271.18,281003000,1034960,0.00125924,0.207818,0.203862,1.80951
231693220,73653368,903,699380,2186.1,42743000,299293,0.00312577,0.427941,0.427941,0.416996
231699097,73653368,16479,594473,284.702,29394300,42057.2,0.000478915,0.070747,0.070747,0.927921
231705925,73653368,17528,69938,122.448,2788190,17304.1,0.00175081,0.24742,0.24742,0.470754
231691441,73653368,214,804287,96.2254,36986400,12600.6,0.000119641,0.0156668,0.0156668,0.873596
231700951,73653368,16791,1119010,298.486,50656500,42735.8,0.000266742,0.0381908,0.0381908,1.57418
231701066,73653368,16821,1503670,2078.16,82016400,282330,0.00138206,0.187761,0.187761,0.660859
231690906,73653368,118,209814,6.99449,7736100,975.703,3.33366e-05,0.00465032,0.00465032,1.23973
231691969,73653368,487,162191,45.4205,6336170,6793.15,0.000280043,0.0418836,0.0419304,0.45727
231706563,73653368,111220878,1801870,1842.3,82132600,250459,0.00102244,0.138999,0.143641,1.02634
231696091,73653368,15812,3426960,1987.5,178161000,316537,0.000579961,0.0923668,0.0923668,2.16178
231691563,73653368,244,11719800,21431.8,502259000,3258100,0.00182868,0.278,0.277693,1.21049
231705933,73653368,17532,594444,2404.09,23384300,343055,0.00404427,0.577103,0.577116,0.61509
