id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232252424,73767380,17105,130759,6.6738,5390550,1068.53,5.1039e-05,0.00817178,0.00839195,0.471888
232245038,73767380,16159,384557,58.165,15353700,9978.13,0.000151252,0.0259471,0.0259702,2.12714
232235230,73767380,204,312523,355.819,12608300,57734,0.00113854,0.184735,0.18534,0.677029
232251532,73767380,16908,339544,39.0075,10112600,5551.72,0.000114882,0.0163505,0.0175824,0.625834
232235134,73767380,130,1328820,48.8419,35175100,7140.29,3.67558e-05,0.0053734,0.0053734,1.43933
232256004,73767380,111220762,523183,71.9417,16336000,10939.3,0.000137508,0.020909,0.0219665,0.814398
232252933,73767380,17183,975361,240.533,27279500,33543.8,0.000246609,0.0343911,0.0390944,1.56366
232235225,73767380,199,1622820,97.4391,50747800,16697.1,6.0043e-05,0.0102889,0.00972097,1.6958
232235933,73767380,556,1251800,660.766,47162700,114771,0.000527855,0.0916848,0.0914954,1.70338
232252364,73767380,17090,139876,92.2092,3267120,11846.6,0.000659221,0.0846937,0.0846937,1.16492
232243933,73767380,16010,6477050,3004.95,214830000,490775,0.000463938,0.0757715,0.0742587,2.53341
232246594,73767380,16294,594258,238.257,16525000,31957.2,0.000400932,0.0537766,0.0537857,0.727536
232240273,73767380,15721,34784.5,2.60087,539705,348.982,7.4771e-05,0.0100327,0,0
232240987,73767380,15793,1799700,281.337,65741400,46624,0.000156325,0.0259065,0.0259587,0.950206
232236256,73767380,661,1246380,84.7794,33312700,11797.8,6.80206e-05,0.00946565,0.0105048,0.930874
232244394,73767380,16074,18469500,7846.76,773593000,1171450,0.00042485,0.0634262,0.0639465,1.41031
232250698,73767380,16773,979304,645.04,37488300,110158,0.000658672,0.112486,0.124986,1.1975
232255701,73767380,111220632,400183,23.7741,16328600,3704.76,5.94081e-05,0.00925767,0.00950914,0.628127
232242571,73767380,15949,2161600,477.552,56147100,69088.3,0.000220925,0.0319617,0.032357,2.11364
232240040,73767380,15687,1321280,52.7552,17429200,6727.36,3.99274e-05,0.00509155,0.00506349,2.24926
232242594,73767380,15952,203106,0.686693,5639080,105.826,3.38095e-06,0.000521039,0.000529131,0.78047
232256086,73767380,111220830,1396550,137.144,41331400,20381.8,9.8202e-05,0.0145945,0.0150759,0.998665
232251688,73767380,16954,815706,67.0655,33090900,9650.27,8.22177e-05,0.0118306,0.0126142,0.967645
232256092,73767380,111220842,209316,43.6732,9529130,6113.73,0.000208648,0.0292082,0.029201,0.347226
232236862,73767380,818,3582280,378.395,137855000,59300.8,0.00010563,0.0165539,0.0167851,1.02198
232238278,73767380,1088,375294,47.3457,14852900,7621.11,0.000126156,0.020307,0.0216081,1.54466
232241784,73767380,15898,1995460,118.238,65191800,17120.9,5.92533e-05,0.00857993,0.00914049,1.62851
232237428,73767380,910,208765,13.1748,8341500,1946.14,6.31081e-05,0.00932216,0.00930865,0.845019
232252664,73767380,17150,1046660,133.217,28258400,19765.9,0.000127278,0.0188848,0.0188711,1.22418
232236086,73767380,619,645138,34.6134,19189500,5847.44,5.36527e-05,0.00906385,0.00882231,1.87174
232236756,73767380,797,4141440,1055.27,142736000,189184,0.000254808,0.0456808,0.049633,1.43086
232248670,73767380,16497,1026430,559.707,28939200,76632.8,0.000545296,0.0746598,0.0708167,1.02227
232246704,73767380,16313,12105400,4963.54,424378000,788745,0.000410026,0.0651563,0.0638512,1.60791
232235421,73767380,292,146319,2.53393,3892730,350.186,1.73178e-05,0.0023933,0.00245678,1.067
232239236,73767380,10725,3617600,691.255,136618000,111203,0.000191081,0.0307394,0.031612,1.45052
232251691,73767380,16956,815706,67.0655,33090900,9650.27,8.22177e-05,0.0118306,0.0126142,0.967645
232236287,73767380,672,40886600,5084.46,1666830000,812384,0.000124355,0.0198692,0.019797,1.77219
232242800,73767380,15998,515737,29.3544,9778610,4326.59,5.69173e-05,0.00838913,0.00836373,1.38244
232236411,73767380,702,596447,58.9773,27735700,9393.58,9.8881e-05,0.0157492,0.015601,0.580931
232248615,73767380,16489,3724030,1917.29,120232000,300232,0.000514842,0.0806202,0.0738633,3.01873
232254775,73767380,17484,207153,70.0653,9124830,11929.2,0.00033823,0.0575865,0.0577291,0.364538
232253516,73767380,17303,346335,26.0538,15512800,3529.98,7.52271e-05,0.0101924,0.0102091,0.555303
232237442,73767380,918,2543710,134.956,53809100,19777.7,5.30549e-05,0.00777515,0.00756079,2.4682
232251653,73767380,16938,36126900,35086.9,1346300000,6663260,0.000971213,0.18444,0.2042,3.70881
232247238,73767380,16341,658788,477.101,26782700,68651.4,0.00072421,0.104209,0.0945062,0.995258
232247404,73767380,16376,38772900,28609.2,1485330000,4525990,0.000737868,0.116731,0.114787,2.35472
232234979,73767380,35,174845,5.30846,4904970,987.53,3.03609e-05,0.00564803,0.00564803,0.70737
232241140,73767380,15809,5440700,519.299,216241000,72007,9.54471e-05,0.0132349,0.0130296,1.64627
232249531,73767380,16593,1129370,390.663,42796900,56679.6,0.000345913,0.050187,0.049114,0.925387
232256171,73767380,111220902,68873.2,38.0144,2675010,8397.64,0.000551948,0.121929,0.121999,0.719104
232242547,73767380,15946,1792910,17.9478,49337900,2420.09,1.00104e-05,0.00134981,0.00142983,1.67352
232244117,73767380,16029,1103020,92.2871,41174100,13822.1,8.36675e-05,0.0125311,0.0130967,1.24728
232252293,73767380,17076,960838,42.6483,28736600,6335.52,4.43866e-05,0.00659374,0.00662883,0.775025
232255839,73767380,111220722,274991,6.31764,11209900,952.16,2.2974e-05,0.00346251,0.00344565,0.475729
232237457,73767380,930,1845460,500.148,73773500,81390.7,0.000271016,0.0441033,0.0440415,1.90963
232249985,73767380,16652,454597,48.4076,13720000,6739.57,0.000106485,0.0148254,0.0148254,0.781257
232253018,73767380,17205,59442.3,19.7518,1017840,2750.8,0.000332285,0.0462768,0.0461961,0.498856
232235078,73767380,90,88499.6,20.8827,3376200,2939.71,0.000235963,0.0332172,0.0337995,0.316191
232252995,73767380,17198,508892,43.9755,13301500,6328.81,8.64143e-05,0.0124365,0.0131379,1.36575
232244501,73767380,16086,342191,33.2681,11529900,4624.29,9.72207e-05,0.0135138,0.0135682,0.576152
232251533,73767380,16909,34969,7.70176,690397,1003.63,0.000220245,0.0287006,0,0
232241706,73767380,15881,178516,64.4348,6928760,9101.07,0.000360947,0.0509819,0.044012,1.26725
232235456,73767380,318,69938,4.28117,1943430,605.746,6.12138e-05,0.00866119,0.00866119,0.0527822
232247494,73767380,16389,174845,26.3488,6081100,3952.58,0.000150698,0.0226062,0.0226062,0.393577
232252585,73767380,17117,26381.6,4.34369,981602,773.457,0.000164648,0.029318,0,0
232252595,73767380,17122,69808.9,1.25749,2537700,182.134,1.80133e-05,0.00260904,0.00261156,0.73806
232237487,73767380,945,1882470,251.194,88288900,38778.3,0.000133439,0.0205997,0.0208271,1.13646
232247760,73767380,16410,69938,6.52306,2270740,967.843,9.32692e-05,0.0138386,0.0138386,0.184516
232237448,73767380,926,3981050,555.068,107601000,76345,0.000139428,0.0191771,0.02164,1.26271
232236293,73767380,674,34969,5.51692,1587160,754.683,0.000157766,0.0215815,0,0
232255708,73767380,111220636,255812,13.7936,10123400,2239.96,5.39208e-05,0.00875625,0.0105991,1.46093
232236071,73767380,610,2144800,4042.31,78406700,630367,0.0018847,0.293905,0.270693,2.14305
232254320,73767380,17421,932560,440.844,38771100,85739.4,0.000472725,0.0919399,0.0879548,1.52186
232251297,73767380,16851,362032,151.558,14312000,21607.8,0.000418632,0.0596846,0.0581441,0.564236
232247747,73767380,16408,34969,18.4552,1186010,2896.33,0.000527758,0.0828258,0,0
232237775,73767380,1038,4002590,370,188442000,62463.9,9.24403e-05,0.0156059,0.0170259,1.60015
232235054,73767380,68,1049440,215.036,32674500,28547,0.000204906,0.0272021,0.0247321,1.42519
232237581,73767380,978,1385840,622.095,28232300,87732.2,0.000448894,0.0633061,0.0650514,1.11654
232235913,73767380,537,521258,203.994,20303500,36796.5,0.000391348,0.0705916,0.070321,0.996722
232249635,73767380,16608,280535,15.7657,10604400,2556.12,5.61985e-05,0.00911159,0.00982347,0.604664
232237220,73767380,860,427838,76.1649,17183600,10920.3,0.000178023,0.0255245,0.0268237,0.735301
232255090,73767380,17532,909194,79.6748,30605800,12802.7,8.76323e-05,0.0140814,0.0140814,0.894421
232235315,73767380,256,942071,153.578,27029200,20723.4,0.000163022,0.0219977,0.0224489,1.29932
232244400,73767380,16077,18469500,7846.76,773593000,1171450,0.00042485,0.0634262,0.0639465,1.41031
232245922,73767380,16268,103442,10.463,2846860,1477.31,0.000101149,0.0142815,0.0141933,0.478832
232246483,73767380,16281,104907,20.2909,2860300,3167.88,0.000193418,0.030197,0.030197,0.732082
232252078,73767380,17022,34969,2.67027,755548,354.735,7.6361e-05,0.0101443,0,0
232252709,73767380,17162,87037.3,11.0314,2793640,1587.33,0.000126744,0.0182373,0.0191818,0.637574
232235241,73767380,216,356116,54.3569,8265040,7409.42,0.000152638,0.0208062,0.0233801,1.58521
232235680,73767380,398,1591100,319.227,34835100,44318.2,0.000200633,0.0278538,0.0303931,1.70954
232247363,73767380,16363,209808,45.5605,6635160,6570.39,0.000217153,0.0313162,0.0313157,0.560786
232234967,73767380,12,139876,40.6435,3269940,5525.58,0.000290568,0.0395034,0.0395034,0.699264
232239055,73767380,10675,4204710,662.296,167967000,107382,0.000157513,0.0255384,0.0270223,1.4664
232252991,73767380,17196,508892,43.9755,13301500,6328.81,8.64143e-05,0.0124365,0.0131379,1.36575
232235465,73767380,321,49023.9,22.7201,1891600,3259.56,0.000463449,0.0664892,0.0663103,0.464371
232250733,73767380,16781,341787,67.2836,12182700,10362.1,0.000196858,0.0303174,0.0352216,1.07145
232241612,73767380,15868,1495100,63.2491,57078000,9077.46,4.23042e-05,0.00607147,0.00539841,2.03268
232241177,73767380,15812,3315710,87.8577,139444000,14485.6,2.64974e-05,0.00436878,0.00433763,1.52422
232235835,73767380,487,171530,24.6,5801230,3364.84,0.000143415,0.0196166,0.0197331,0.241889
232249800,73767380,16627,664411,129.418,18390500,22233.9,0.000194786,0.033464,0.033464,1.42735
232244938,73767380,16136,2601700,285.819,93231900,45534.4,0.000109859,0.0175018,0.0160029,3.11058
232252223,73767380,17053,7584140,990.738,219584000,136078,0.000130633,0.0179424,0.0185106,2.35443
232250852,73767380,16811,104907,7.87371,4038960,1078.82,7.50542e-05,0.0102836,0.0102836,1.15452
232237069,73767380,846,487606,41.4766,18732100,6997.16,8.50616e-05,0.01435,0.0148368,0.895519
232249401,73767380,16578,2674640,1357.15,100494000,200490,0.000507413,0.0749595,0.0722519,1.44637
232248421,73767380,16463,445551,1189.32,20199100,195656,0.00266932,0.439132,0.441464,0.976543
232250585,73767380,16742,34969,6.09867,778713,828.903,0.000174402,0.0237039,0,0
232241516,73767380,15855,6319320,1306.3,253286000,188389,0.000206716,0.0298117,0.0307149,1.40245
232246691,73767380,16310,12105400,4963.54,424378000,788745,0.000410026,0.0651563,0.0638512,1.60791
232247263,73767380,16345,1721110,1017.45,56543700,166986,0.000591157,0.0970224,0.0994768,1.64988
232250394,73767380,16733,244783,5.16935,7433270,921.79,2.11181e-05,0.00376574,0.00376574,0.695873
232255734,73767380,111220664,946382,83.0977,37328500,12363.1,8.78057e-05,0.0130636,0.0136093,0.891464
232237410,73767380,905,161881,39.6887,4406280,7064.43,0.000245171,0.0436395,0.0432956,0.24886
232255630,73767380,17612,34969,1.58689,1287000,212.471,4.53798e-05,0.006076,0,0
232244540,73767380,16091,68359.5,3.4237,2459680,513.349,5.00838e-05,0.00750954,0.00749431,0.195175
232253695,73767380,17363,1131590,174.743,48455300,27214.3,0.000154422,0.0240496,0.023883,0.86004
232236606,73767380,761,69938,63.4507,2269120,8492.99,0.000907242,0.121436,0.121436,0.318488
232248805,73767380,16520,3481660,933.633,136020000,139780,0.000268158,0.0401476,0.0437179,1.29013
232244359,73767380,16065,2347090,331.002,70380500,49593.8,0.000141027,0.0211299,0.0217372,1.88239
232245218,73767380,16195,49762.5,7.50794,1870530,1032.27,0.000150875,0.020744,0.0226654,0.616246
232249099,73767380,16537,692933,445.364,27053400,65178.8,0.000642722,0.0940621,0.0979916,0.913235
232236247,73767380,656,4526610,2209.27,86897200,344093,0.000488063,0.0760155,0.070127,2.23927
232244890,73767380,16131,9731730,1600.46,344130000,246554,0.000164457,0.0253351,0.024031,1.66365
232234970,73767380,19,244783,9.12403,6846890,1362.42,3.7274e-05,0.00556581,0.00556581,0.816381
232244291,73767380,16050,69366.4,5.02528,1972390,681.563,7.24455e-05,0.00982556,0.00982556,0.602259
232249648,73767380,16610,101324,34.3984,3736970,5302.35,0.000339488,0.0523305,0.0573657,0.734487
232235780,73767380,454,347637,234.823,12226700,38719.6,0.000675483,0.111379,0.0932353,3.09679
232249590,73767380,16600,211782,74.6026,8087000,11320.6,0.000352261,0.0534541,0.0536276,0.627565
232237450,73767380,927,100892,15.7272,4094380,2530.18,0.000155882,0.0250781,0.0249695,0.431282
232252344,73767380,17087,209814,2.56104,6128410,458.375,1.22063e-05,0.00218467,0.00218467,1.25695
232237513,73767380,961,14449600,564.066,374010000,93665.5,3.90368e-05,0.00648222,0.00562023,4.97308
232250432,73767380,16738,914676,475.503,25352100,63888.4,0.00051986,0.0698481,0.070156,1.43317
232254634,73767380,17472,594271,501.927,12866700,73835,0.000844611,0.124245,0.124232,0.733011
232241337,73767380,15844,2174330,231.044,76150100,43083.2,0.00010626,0.0198145,0.0193044,1.48201
232239615,73767380,15619,709638,179.177,20227100,24756.3,0.000252491,0.0348857,0.0340738,0.596489
232234974,73767380,27,133702,156.941,5699990,22333.3,0.00117381,0.167038,0.157956,0.466324
232235219,73767380,194,7679260,1129.15,210135000,153648,0.000147039,0.0200081,0.019212,1.53113
232256229,73767380,112892331,34969,2.67027,755548,354.735,7.6361e-05,0.0101443,0,0
232249511,73767380,16590,98391.4,83.1343,4119640,12103.1,0.000844935,0.12301,0.116825,1.34578
232248682,73767380,16500,442379,246.618,12818100,34601.2,0.000557482,0.0782163,0.0769748,0.809885
232255074,73767380,17529,1678510,198.251,54867700,31122.9,0.000118111,0.018542,0.018542,1.07423
232237611,73767380,989,867934,211.051,36455500,28161,0.000243165,0.032446,0.0322695,0.693797
232241563,73767380,15861,3116540,127.992,74305200,18492,4.10688e-05,0.00593351,0.00553318,1.51783
232248376,73767380,16457,279752,210.698,8533110,34327.6,0.000753159,0.122707,0.122707,0.7453
232255222,73767380,17536,734333,1109.87,19834200,165490,0.0015114,0.225361,0.225363,0.811502
232250801,73767380,16796,69938,0.840564,2121100,135.398,1.20187e-05,0.00193598,0.00193598,0.912629
232252227,73767380,17054,1692620,185.812,54119100,26906.1,0.000109778,0.0158961,0.016418,1.17526
232237460,73767380,931,2091740,752.55,32869600,112149,0.000359773,0.053615,0.0530268,1.50058
232247725,73767380,16405,279752,219.147,8955510,35092.8,0.000783361,0.125442,0.125442,0.923903
232235419,73767380,291,5032360,189.076,137091000,31887.6,3.75719e-05,0.00633651,0.005504,4.73817
232249597,73767380,16601,211782,74.6026,8087000,11320.6,0.000352261,0.0534541,0.0536276,0.627565
232240804,73767380,15769,662198,415.12,22321800,63562.3,0.000626881,0.0959868,0.0959368,1.05778
232255384,73767380,17587,1084040,68.6027,34684000,10134,6.32844e-05,0.00934834,0.00934835,1.46277
232235816,73767380,478,1027560,79.3946,38836800,13072.4,7.72653e-05,0.0127218,0.012704,0.872306
232245169,73767380,16186,2952570,1922.94,108422000,277531,0.000651276,0.0939964,0.0931474,1.08607
232238173,73767380,1067,489473,114.182,14008100,17159.5,0.000233275,0.0350571,0.0350547,0.688969
232242405,73767380,15925,843156,170.528,29616800,29925.5,0.00020225,0.0354922,0.0338526,2.2061
232246785,73767380,16322,6075880,1812.64,213316000,281776,0.000298334,0.0463762,0.0457386,1.43548
232241799,73767380,15901,601575,11.659,18793700,1654.58,1.93808e-05,0.00275042,0.00311432,1.91757
232241063,73767380,15805,729259,69.8644,29716500,12408.9,9.5802e-05,0.0170158,0.016966,0.952948
232235787,73767380,460,166890,36.7851,6713870,5655.54,0.000220415,0.0338877,0.0338527,1.32816
232236078,73767380,614,983286,448.287,14495400,58812.1,0.000455907,0.0598118,0.0594859,0.850662
232250886,73767380,16823,916380,232.541,38330900,30761.9,0.00025376,0.0335689,0.0329233,0.820832
232254521,73767380,17449,629438,239.868,20898500,35216.1,0.000381082,0.0559484,0.0559482,0.797056
232251480,73767380,16887,1829120,388.249,58497800,53687.6,0.00021226,0.0293517,0.0320153,1.81938
232252268,73767380,17069,104907,8.18463,2867250,1152.59,7.8018e-05,0.0109868,0.0109868,0.242185
232242611,73767380,15956,28818400,13275.6,888019000,2364470,0.000460663,0.0820471,0.0801763,2.88982
232248439,73767380,16466,3300310,2552.51,118006000,418539,0.000773416,0.126818,0.118796,2.09381
232235988,73767380,575,532040,64.2345,22811400,10033.1,0.000120732,0.0188577,0.0183914,1.16332
232250760,73767380,16787,50912.6,17.3532,1742610,2896.58,0.000340843,0.0568931,0.062453,0.993182
232252165,73767380,17041,759698,67.0779,30194000,9546.65,8.82955e-05,0.0125664,0.0132793,0.863028
232254943,73767380,17505,34969,1.28271,1087560,189.537,3.66814e-05,0.00542015,0,0
232243974,73767380,16018,50173200,15300.8,1820280000,2786630,0.00030496,0.0555401,0.0561313,2.67143
232255261,73767380,17552,244783,37.0252,10077600,5760.17,0.000151257,0.0235317,0.0235317,0.405714
232252395,73767380,17098,581969,30.4441,20105900,4618.32,5.23123e-05,0.00793568,0.00848966,1.4004
232237439,73767380,915,434808,20.8894,16985600,3276.29,4.80429e-05,0.00753504,0.00826122,0.889491
232242555,73767380,15947,1077330,6.42115,29924900,874.63,5.96025e-06,0.000811851,0.000827887,1.80074
232239257,73767380,10734,3037970,424.306,121535000,65044.8,0.000139668,0.0214106,0.0212368,1.11742
232236149,73767380,623,93957600,11698.7,3451330000,1963000,0.000124511,0.0208924,0.01996,2.4143
232239532,73767380,15599,2831590,1251.85,80416600,158272,0.000442103,0.0558951,0.0549349,0.730367
232248995,73767380,16529,30276.5,2.6677,1350680,402.8,8.81112e-05,0.013304,0,0
232252060,73767380,17013,734349,675.082,16603900,86409.9,0.000919294,0.117669,0.117669,1.02664
232253581,73767380,17342,104907,4.19927,3619590,577.416,4.00285e-05,0.00550408,0.00550408,0.559162
232247269,73767380,16348,1721110,1017.45,56543700,166986,0.000591157,0.0970224,0.0994768,1.64988
232249849,73767380,16631,3474340,795.426,116262000,146361,0.000228943,0.0421264,0.0408482,1.05591
232235221,73767380,195,314721,15.3727,11641000,2148.84,4.88455e-05,0.00682777,0.00682778,0.856519
232237666,73767380,1015,1642260,794.028,68755300,123964,0.000483497,0.0754839,0.0754419,1.32645
232235087,73767380,95,5912650,767.303,202266000,106522,0.000129773,0.0180159,0.0181869,1.73303
232241006,73767380,15795,1153590,118.959,41856300,18659.7,0.00010312,0.0161753,0.0161766,0.896225
232243987,73767380,16021,50173200,15300.8,1820280000,2786630,0.00030496,0.0555401,0.0561313,2.67143
232253519,73767380,17304,1805220,168.596,61285200,24368.7,9.33933e-05,0.013499,0.0138897,1.00638
232249962,73767380,16643,69938,10.7453,1626740,1467.92,0.000153641,0.0209889,0.0209889,0.732787
232242442,73767380,15932,3824740,169.576,123874000,26448.6,4.43366e-05,0.00691514,0.00648827,1.63268
232251381,73767380,16867,2030980,303.587,74808800,44839.5,0.000149478,0.0220777,0.0240291,1.00632
232251780,73767380,16974,34969,0.156672,1384930,21.5494,4.48032e-06,0.000616243,0,0
232235890,73767380,523,1957690,741.881,58521500,92771.4,0.000378958,0.0473883,0.0473874,0.780094
232235986,73767380,574,2582780,316.924,65122300,48417.8,0.000122706,0.0187464,0.0187428,1.70898
232247554,73767380,16394,524535,426.792,21173200,62095,0.000813658,0.118381,0.118381,0.481092
232236207,73767380,645,49874800,11446.2,2006310000,1740700,0.000229499,0.0349014,0.0345818,1.6083
232239732,73767380,15664,365103,122.532,7606140,16068.9,0.000335608,0.0440118,0.0419018,1.1053
232247876,73767380,16417,187204,11.2009,7474780,1948.17,5.98323e-05,0.0104066,0.0103009,0.348554
232253521,73767380,17306,1805220,168.596,61285200,24368.7,9.33933e-05,0.013499,0.0138897,1.00638
232238770,73767380,1126,69938,10.6443,2043070,1386.98,0.000152196,0.0198315,0.0198315,0.772334
232238694,73767380,1125,466606,81.2756,19893400,11617.9,0.000174185,0.0248988,0.0232648,0.757512
232242542,73767380,15945,672015,63.3801,20036600,9061.37,9.43135e-05,0.0134839,0.0148601,1.64952
232251759,73767380,16971,642239,21.4849,24881100,3437.38,3.34531e-05,0.00535219,0.00554413,1.16215
232254937,73767380,17504,34969,1.28271,1087560,189.537,3.66814e-05,0.00542015,0,0
232245058,73767380,16162,489566,5.67572,14920400,744.086,1.15934e-05,0.00151989,0.00151989,2.00295
232252434,73767380,17107,737484,278.198,25180400,49176.4,0.000377226,0.0666814,0.0674359,0.993081
232256156,73767380,111220896,70063.5,49.9133,1856400,6385.22,0.0007124,0.0911347,0.0868039,0.901272
232235162,73767380,148,145332,16.7751,5231020,2204,0.000115426,0.0151652,0.0176188,1.09446
232235319,73767380,257,374715,91.0733,14554900,13438.7,0.000243047,0.0358638,0.0398228,1.23282
232246565,73767380,16292,208103,48.2818,5698470,6657.99,0.000232009,0.0319937,0.0320252,0.232654
232253993,73767380,17381,1201680,159.1,23957500,23475.2,0.000132398,0.0195353,0.0199596,0.920231
232237631,73767380,1004,279596,125.809,7643290,16241.7,0.000449968,0.05809,0.0580683,0.37389
232239015,73767380,1142,648120,20.7378,12798100,3048.85,3.19969e-05,0.00470414,0.00451599,1.76949
232236851,73767380,814,838803,96.3741,28621900,16662.2,0.000114895,0.0198643,0.0198653,1.81707
232240280,73767380,15722,1291280,642.898,31695100,84131.3,0.000497877,0.0651535,0.0650541,0.936031
232246660,73767380,16302,174630,114.131,4946110,15375.7,0.000653558,0.0880473,0.088036,0.329648
232240821,73767380,15770,2725580,376.591,91993000,71339.3,0.000138169,0.026174,0.0261692,1.7023
232249622,73767380,16606,279752,52.8344,8678340,7280.46,0.000188862,0.0260247,0.0260247,0.711512
232253423,73767380,17275,3252120,149.255,82748600,21696,4.58946e-05,0.00667135,0.00667135,1.04498
232245562,73767380,16243,483214,48.9247,13065900,6144.48,0.000101249,0.0127158,0.0126762,0.518347
232250857,73767380,16813,59236700,13361.3,2418380000,2033470,0.000225558,0.0343278,0.0339936,1.55247
232236264,73767380,664,931957,92.1591,26776000,12749.6,9.88877e-05,0.0136804,0.0141938,0.777072
232248383,73767380,16458,980326,80.7665,39202400,13500.7,8.23873e-05,0.0137716,0.0131736,0.791944
232252781,73767380,17180,437299,83.122,14327300,13475.6,0.00019008,0.0308156,0.0311532,0.827903
232254015,73767380,17383,1201680,159.1,23957500,23475.2,0.000132398,0.0195353,0.0199596,0.920231
232241647,73767380,15873,888917,24.3738,33058600,3498.22,2.74197e-05,0.00393537,0.00367007,1.24292
232252925,73767380,17182,5911190,804.383,129486000,116510,0.000136078,0.0197101,0.0218368,1.71032
232252966,73767380,17191,800939,139.633,22116300,19601,0.000174337,0.0244725,0.0268276,1.84757
232243945,73767380,16012,13813200,4250,581407000,672815,0.000307676,0.048708,0.0500409,1.78982
232240110,73767380,15696,839253,253.854,22562500,32459.4,0.000302476,0.0386765,0.0386765,0.581525
232250656,73767380,16764,771324,244.65,31366400,36245.7,0.000317181,0.0469915,0.0473122,0.691259
232252941,73767380,17185,975361,240.533,27279500,33543.8,0.000246609,0.0343911,0.0390944,1.56366
232249105,73767380,16538,692933,445.364,27053400,65178.8,0.000642722,0.0940621,0.0979916,0.913235
232256033,73767380,111220788,499630,50.6993,18695400,7800.15,0.000101474,0.0156119,0.0167542,0.893712
232237648,73767380,1008,2323460,3441.6,99873700,538685,0.00148124,0.231846,0.246551,1.21901
232245408,73767380,16218,244783,15.5974,6699900,2404.02,6.37194e-05,0.00982102,0.00982102,0.815136
232251626,73767380,16932,648904,78.1007,27004700,11698,0.000120358,0.0180274,0.0180079,0.993741
232252118,73767380,17030,356404,41.7791,12794700,5663.27,0.000117224,0.01589,0.0152117,0.895485
232235335,73767380,262,2687740,951.407,98164900,155021,0.000353981,0.0576771,0.0530758,1.92906
232255715,73767380,111220650,70512.9,8.51941,2690320,1261.02,0.000120821,0.0178835,0.0206298,1.15008
232240056,73767380,15689,173850,1.28849,2046260,155.372,7.4115e-06,0.000893714,0.000892364,0.952101
232244241,73767380,16039,3998900,3633.84,163982000,591916,0.000908711,0.14802,0.163489,1.83523
232245471,73767380,16227,379204,25.0062,11604200,3923,6.5944e-05,0.0103454,0.0102977,1.43837
232251550,73767380,16928,2085250,253.958,82484500,40031.6,0.000121788,0.0191976,0.0191578,0.987573
232235735,73767380,431,377849,762.916,13517100,125846,0.0020191,0.333058,0.277518,2.24315
232254974,73767380,17509,360695,198.779,7539520,28279,0.000551101,0.0784015,0.0750664,0.868658
232251859,73767380,16992,174304,0.79943,6468190,121.716,4.58642e-06,0.000698299,0.000698217,0.571664
232250356,73767380,16728,4716440,1061.13,152323000,172165,0.000224984,0.0365031,0.0367114,1.55473
232242368,73767380,15922,7318690,2159.13,217858000,390337,0.000295016,0.0533343,0.058136,2.72404
232254062,73767380,17389,346096,53.9859,5028310,7861.2,0.000155985,0.0227139,0.0232114,0.903729
232248006,73767380,16424,2028750,430.648,78961200,80444.2,0.000212273,0.0396522,0.0404925,1.24085
232252618,73767380,17132,634448,26.8021,17630200,4026.9,4.22448e-05,0.0063471,0.00656517,0.699385
232237728,73767380,1030,434533,271.335,8087160,58046.9,0.00062443,0.133585,0.129129,1.29888
232235212,73767380,186,1188270,463.502,45861700,67129.2,0.000390065,0.0564933,0.0564717,1.2616
232244910,73767380,16133,2325670,601.623,81626800,91163.2,0.000258688,0.0391988,0.0353573,1.49961
232249726,73767380,16618,426755,66.8631,15328300,10382.6,0.000156678,0.0243292,0.0236538,0.987964
232236702,73767380,783,370888,12.6991,15086400,1760.92,3.42397e-05,0.00474784,0.00485665,0.623714
232241226,73767380,15818,64324300,7850.14,2439910000,1286590,0.00012204,0.0200016,0.0199006,1.87493
232248415,73767380,16462,798547,2090.45,35981100,346415,0.00261781,0.433808,0.459471,0.977028
232248809,73767380,16521,65245.5,19.1577,2815680,2894.08,0.000293624,0.0443568,0.0422733,0.96914
232245461,73767380,16226,419628,28.4949,13873800,4089.49,6.79051e-05,0.0097455,0.0097455,0.817407
232249111,73767380,16539,1290360,179.62,48972700,29120.4,0.000139201,0.0225676,0.0246252,1.38683
232236088,73767380,620,628757,113.47,24614500,17214.9,0.000180467,0.0273793,0.0273771,0.730811
232249991,73767380,16654,384659,37.1621,11577000,5262.84,9.66105e-05,0.0136818,0.0136818,0.868049
232252114,73767380,17029,70512.9,8.51941,2690320,1261.02,0.000120821,0.0178835,0.0206298,1.15008
232253262,73767380,17249,55092.3,13.3808,1666780,1923.39,0.000242879,0.0349121,0.0348222,0.0348245
232235689,73767380,408,309628,9.92973,6103150,1500.6,3.20698e-05,0.00484644,0.00658039,1.27788
232240203,73767380,15710,65614.6,10.1411,1080570,1329.69,0.000154556,0.0202652,0.0191328,1.27033
232248267,73767380,16443,855658,213.002,34666200,32355.8,0.000248934,0.037814,0.0367163,1.30174
232250824,73767380,16800,157273,45.2139,4332360,6239.05,0.000287487,0.0396702,0.0390523,0.278575
232247390,73767380,16367,244783,161.179,6020570,21383.9,0.000658456,0.0873586,0.0873586,0.753119
232251745,73767380,16968,1930200,352.29,70245000,50903.6,0.000182515,0.0263721,0.0283635,1.62169
232244800,73767380,16108,1055300,67.2834,16674000,9339.11,6.37577e-05,0.00884972,0.0103184,1.71791
