id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232049887,73731481,15708,104907,15.022,2959690,2178.55,0.000143194,0.0207665,0.0207665,0.747627
232048670,73731481,709,4912330,1935.18,226879000,321841,0.000393944,0.065517,0.0668396,1.11522
232052053,73731481,16063,16897600,6207.81,547620000,1167310,0.000367379,0.0690814,0.0660307,2.78543
232055290,73731481,16527,34969,202.048,1438850,36485.2,0.0057779,1.04336,0,0
232056646,73731481,16611,120538,57.6654,5059290,8999.81,0.000478399,0.0746636,0.0788803,1.16544
232060541,73731481,17219,34830.5,2.35245,521657,295.48,6.75398e-05,0.00848337,0,0
232049947,73731481,15750,545500000,244766,18962200000,40354500,0.0004487,0.073977,0.0715282,2.81201
232056735,73731481,16634,874225,104.061,32057300,14371.8,0.000119032,0.0164395,0.0164395,1.20789
232049660,73731481,15590,1678500,2359.29,54848200,510218,0.00140559,0.303972,0.303971,1.69829
232049711,73731481,15612,34965.5,34.0611,784877,4919.61,0.000974136,0.140699,0,0
232061074,73731481,17389,447753,18.2551,9659910,2686.56,4.07704e-05,0.0060001,0.00598217,0.53229
232056559,73731481,16584,314721,1355.91,13195200,240496,0.00430831,0.764157,0.764157,0.821865
232058361,73731481,16875,226846,10.0877,9448020,1428.83,4.44694e-05,0.00629869,0.00689391,0.937967
232048913,73731481,872,629442,118.053,23424500,17558.4,0.000187552,0.0278951,0.0278951,0.538882
232051237,73731481,15985,10705300,2261.55,293226000,401872,0.000211256,0.0375396,0.0361855,2.65458
232054152,73731481,16361,1684470,494.514,61008100,79016.6,0.000293573,0.0469089,0.0463513,1.06412
232049436,73731481,10692,1559890,307.027,42232000,46774.1,0.000196826,0.0299854,0.0297914,1.35165
232047809,73731481,347,699361,36.4098,19959200,4120.99,5.20615e-05,0.00589251,0.00589252,0.844419
232050883,73731481,15922,7971030,2531.32,236082000,405068,0.000317565,0.0508175,0.0508072,1.59307
232061119,73731481,17406,592006,422.519,17387000,71936,0.000713709,0.121512,0.121921,0.895003
232061222,73731481,17445,589085,74.4764,15275400,9776.62,0.000126427,0.0165963,0.0165442,0.592104
232048202,73731481,484,1328820,1005.26,45484700,155016,0.000756504,0.116657,0.116657,0.866915
232062017,73731481,17562,3224700,476.705,89328000,62216.3,0.000147829,0.0192937,0.0193718,1.03119
232049955,73731481,15759,314721,137.926,10331100,24566.8,0.000438249,0.078059,0.078059,0.998012
232049325,73731481,1079,991502,606.322,44989000,89284,0.000611519,0.0900492,0.0933847,0.851621
232050996,73731481,15953,258477,65.4456,8936660,10447.1,0.000253197,0.040418,0.0374147,0.72827
232060716,73731481,17282,1643390,2057.42,47918800,341705,0.00125193,0.207927,0.207931,0.957632
232051478,73731481,16027,15994100,1730.68,680772000,264511,0.000108207,0.016538,0.0172615,1.08436
232049431,73731481,10689,4143380,464.616,107291000,67700.5,0.000112134,0.0163394,0.0163918,1.94225
232049520,73731481,10705,209812,148.688,9407340,19952.9,0.000708671,0.095099,0.095099,0.337954
232054701,73731481,16409,17413700,8225.9,728321000,1368420,0.000472382,0.078583,0.0800538,1.14014
232056588,73731481,16597,174845,703.806,6844140,126760,0.00402531,0.724985,0.724985,0.77389
232055608,73731481,16535,1572810,1067.27,67010200,185290,0.000678577,0.117808,0.115914,1.71348
232060634,73731481,17249,64470.9,5.78486,2502780,806.006,8.97282e-05,0.0125018,0.012185,0.676843
232056566,73731481,16587,69938,36.1459,2984220,6225.27,0.000516828,0.0890113,0.0890113,0.508578
232062114,73731481,17589,629439,83.4208,18795100,10792.6,0.000132532,0.0171464,0.0171463,0.736399
232047069,73731481,69,705275,88.808,28790500,12978.9,0.00012592,0.0184026,0.0210628,1.32244
232048192,73731481,480,147754,27.7221,5750550,4814.7,0.000187624,0.032586,0.0326328,0.486867
232048624,73731481,682,664313,124.929,28312200,18370.5,0.000188057,0.0276534,0.0276518,0.991253
232057511,73731481,16777,580594,116.526,23231100,19101,0.000200701,0.0328991,0.0398859,1.95901
232047304,73731481,92,244783,23.1658,7819760,3476.73,9.46379e-05,0.0142033,0.0142033,1.1073
232052340,73731481,16085,566142,71.4033,21150100,11352,0.000126123,0.0200515,0.0196701,0.636848
232052249,73731481,16081,568713,150.22,23830600,23308.2,0.00026414,0.0409842,0.0402659,1.11809
232046726,73731481,8,994784000,558427,36017000000,91861900,0.000561355,0.0923436,0.0896721,2.74616
232057248,73731481,16735,1703450,122.798,63400000,19522.7,7.20877e-05,0.0114607,0.0114423,1.40478
232060698,73731481,17277,3251880,3517.86,96122700,578403,0.00108179,0.177867,0.177874,1.04133
232048710,73731481,748,174842,85.2978,4738740,14934.6,0.000487855,0.0854177,0.0854172,0.756559
232062247,73731481,111220632,538815,34.0089,22977600,5036.73,6.3118e-05,0.00934779,0.00928382,0.302838
232053899,73731481,16320,1084040,1047.44,39158000,169184,0.000966236,0.156069,0.156069,1.42658
232054786,73731481,16424,2063170,542.201,76603500,112842,0.0002628,0.0546936,0.0546936,1.78716
232047919,73731481,402,3461930,386.609,120286000,59559.7,0.000111674,0.0172042,0.0172042,0.999581
232055124,73731481,16489,4188300,663.074,160155000,106449,0.000158316,0.0254158,0.0264121,1.53821
232048575,73731481,651,1608260,780.477,69870400,112962,0.000485294,0.0702386,0.0702261,1.36011
232058667,73731481,16952,566778,60.8292,23687300,8647.28,0.000107325,0.0152569,0.0146153,1.55566
232047666,73731481,268,220077,34.6605,8232050,5101.46,0.000157492,0.0231803,0.0233262,0.536584
232048573,73731481,649,244783,11.9986,8640710,1859.03,4.90172e-05,0.00759461,0.00759461,0.85725
232049508,73731481,10699,798275,468.235,29073800,77169.4,0.000586559,0.0966702,0.0992814,0.997316
232053812,73731481,16309,21313200,8446.83,809304000,1285420,0.000396319,0.0603108,0.0622123,1.5263
232055180,73731481,16497,1156120,283.867,43307100,44002.2,0.000245535,0.0380603,0.0370018,1.28315
232051032,73731481,15961,1487030,187.022,57148100,27899.1,0.000125769,0.0187616,0.0191629,1.215
232053262,73731481,16212,7369910,1517.9,254724000,234869,0.000205959,0.0318687,0.0336016,1.63574
232062650,73731481,124372452,19469.7,2.25026,874210,311.105,0.000115578,0.0159789,0,0
232049246,73731481,1044,119033,88.8212,5351360,12829.3,0.000746191,0.107779,0.103924,0.292321
232061056,73731481,17383,1306120,143.367,32364600,21030.2,0.000109766,0.0161013,0.0159231,0.85858
232050187,73731481,15832,1696780,928.078,62385900,153063,0.000546964,0.0902077,0.0901148,0.905324
232051495,73731481,16029,1304490,137.19,55040400,21297.4,0.000105168,0.0163262,0.0165659,0.63078
232062003,73731481,17558,239285,57.0783,8944250,7469.01,0.000238537,0.0312139,0.0306185,0.637828
232048636,73731481,691,699160,318.015,30157500,45263.1,0.000454853,0.0647393,0.0647198,1.56559
232048823,73731481,803,20883800,20459.4,788928000,3672900,0.00097968,0.175874,0.163398,2.30065
232049401,73731481,1142,803148,239.376,22797100,37572.8,0.000298047,0.0467819,0.0467881,0.796031
232050252,73731481,15846,3409350,941.613,104664000,162664,0.000276186,0.0477112,0.0437544,1.04959
232049921,73731481,15715,174845,21.6669,4142200,3060.85,0.000123921,0.0175061,0.0175061,0.577623
232053615,73731481,16280,104907,8.02088,3203820,1141.09,7.64571e-05,0.0108771,0.0108771,0.901311
232048432,73731481,607,3277700,2419.05,120758000,345451,0.000738031,0.105394,0.102085,1.13686
232052874,73731481,16184,29227.9,4.90008,1235710,724.863,0.000167651,0.0248004,0,0
232054978,73731481,16459,495369,27.4663,21269100,4148.31,5.54461e-05,0.00837417,0.0093004,1.38635
232046985,73731481,63,69938,1.92814,2223900,267.253,2.75693e-05,0.00382128,0.00382128,0.395997
232046765,73731481,28,1363790,357.093,48705800,58842,0.000261839,0.0431459,0.0431459,2.00701
232047722,73731481,303,1748270,127.529,53766700,20822,7.2946e-05,0.0119101,0.011909,0.944577
232057652,73731481,16785,209814,35.9459,7574220,5668.98,0.000171323,0.0270191,0.0270191,0.476612
232048863,73731481,838,69938,13.1877,2764900,2189.23,0.000188563,0.0313024,0.0313024,0.656548
232054891,73731481,16440,1748450,1180.93,67757400,202095,0.000675417,0.115585,0.115585,1.51191
232058641,73731481,16937,34962.5,11.2609,1362240,1718.51,0.000322085,0.049153,0,0
232054095,73731481,16351,34741,5.40854,1482760,866.581,0.000155682,0.0249441,0,0
232049995,73731481,15774,5245350,5248.18,183915000,866415,0.00100054,0.165178,0.165178,1.43623
232052566,73731481,16124,26168800,11007.2,969707000,1820790,0.000420621,0.0695785,0.0676503,2.75034
232053628,73731481,16282,34969,29.6316,1131080,4564.14,0.000847369,0.13052,0,0
232062196,73731481,17640,454164,22.9679,9972500,3018.79,5.05719e-05,0.00664691,0.00664404,1.22979
232062224,73731481,17651,34607,0.0170134,388576,2.03305,4.91617e-07,5.87467e-05,0,0
232047392,73731481,118,349690,33.6596,10396400,3914.34,9.62555e-05,0.0111937,0.0111937,0.798949
232047865,73731481,375,29674400,15173.6,1118560000,2469530,0.000511338,0.083221,0.0802701,3.1024
232061041,73731481,17378,69807.9,6.11203,2598370,843.266,8.75551e-05,0.0120798,0.0120786,0.0731928
232049445,73731481,10696,336572,176.171,13831900,26488.1,0.000523427,0.0786996,0.0783039,0.609426
232056759,73731481,16640,174845,44.1736,5361910,6899.99,0.000252644,0.0394635,0.0394635,0.735628
232048955,73731481,906,517971,36.0635,20601100,5520.61,6.96246e-05,0.0106581,0.0106468,0.534077
232049374,73731481,1110,314721,23.3304,10455500,3506.35,7.41303e-05,0.0111411,0.0111411,0.838711
232047728,73731481,307,2608460,3700.66,76541600,635705,0.00141871,0.243709,0.244044,1.32548
232047458,73731481,155,2054790,2197.98,86446500,311852,0.00106968,0.151768,0.153621,0.481853
232048443,73731481,613,524535,20.3306,18478900,3346.61,3.87593e-05,0.00638014,0.00638014,0.690059
232047557,73731481,228,2215370,2525.36,68753900,470809,0.00113993,0.212519,0.210602,2.05589
232057156,73731481,16717,1588050,172.657,59760700,26123.1,0.000108723,0.0164497,0.0183246,1.28741
232060066,73731481,17156,10577700,2357.52,329892000,331235,0.000222877,0.0313145,0.0309516,1.85835
232049335,73731481,1085,384659,59.6952,14033900,8979.7,0.00015519,0.0233446,0.0233446,0.706267
232053586,73731481,16274,174845,42.0148,5431020,6245.13,0.000240298,0.0357181,0.0357181,1.49738
232050655,73731481,15873,1246430,165.327,43242800,24593.8,0.000132641,0.0197314,0.0195616,1.48979
232047792,73731481,337,5067670,1659.28,196034000,246390,0.000327425,0.0486199,0.050576,0.972295
232048357,73731481,564,2203050,255.621,74369300,42187.4,0.000116031,0.0191496,0.0191496,1.70225
232059882,73731481,17104,753370,153.514,32172500,21349.8,0.00020377,0.028339,0.0286256,0.996616
232060919,73731481,17358,82275,50.4417,3135860,7145.91,0.000613086,0.086854,0.0858645,0.189024
232052860,73731481,16182,85934,8.62915,3489540,1278.87,0.000100416,0.014882,0.0183209,1.38031
232048731,73731481,765,101638,21.8846,4486710,3047.39,0.00021532,0.0299828,0.0303762,1.16471
232057386,73731481,16758,34969,15.6636,1242200,2086.02,0.000447927,0.0596535,0,0
232062089,73731481,17583,2086240,277.215,58394600,36194.2,0.000132878,0.017349,0.0174521,1.09744
232051391,73731481,16010,7336050,1705.48,193708000,264129,0.000232479,0.0360043,0.0344765,2.32469
232049556,73731481,10735,1566590,3135.54,81618000,473684,0.00200151,0.302366,0.298522,1.24278
232048408,73731481,591,524535,21.4097,16296200,3259.05,4.08165e-05,0.00621323,0.00621323,0.613346
232047775,73731481,327,514484,35.7511,18289100,5617.26,6.94893e-05,0.0109182,0.0109919,0.492489
232056872,73731481,16675,1957990,3374.02,81642600,563785,0.0017232,0.28794,0.286704,1.12153
232049529,73731481,10711,3758490,2253.78,176206000,389665,0.00059965,0.103676,0.103297,1.27324
232048662,73731481,703,14470000,1904.89,492026000,308899,0.000131645,0.0213476,0.0207934,1.63256
232048165,73731481,469,31047.3,19.3522,1238360,3949.78,0.000623316,0.127218,0,0
232059796,73731481,17084,139876,18.0936,4888930,2322.98,0.000129354,0.0166074,0.0166074,0.175498
232048340,73731481,554,174795,9.28406,7200370,1511.73,5.31141e-05,0.00864862,0.00865053,0.810563
232058067,73731481,16819,8680160,4570.79,391084000,737976,0.000526579,0.0850188,0.0825941,1.78735
232050130,73731481,15814,1084040,567.174,38976700,95323.4,0.000523205,0.0879336,0.0879336,1.17629
232047444,73731481,143,209474,23.5799,6731740,3308.88,0.000112567,0.0157962,0.015789,0.393822
232054745,73731481,16417,243191,12.7851,10629500,2001.68,5.2572e-05,0.00823087,0.00821754,0.863061
232049702,73731481,15607,349684,453.388,9878600,83988.8,0.00129656,0.240185,0.240182,0.942994
232062199,73731481,17643,384590,21.1086,8474480,2783.93,5.4886e-05,0.0072387,0.00723751,1.21573
232051987,73731481,16051,279752,46.2286,7754610,6945.22,0.000165248,0.0248263,0.0248263,0.986611
232049998,73731481,15776,5245350,5248.18,183915000,866415,0.00100054,0.165178,0.165178,1.43623
232062192,73731481,17638,454164,22.9679,9972500,3018.79,5.05719e-05,0.00664691,0.00664404,1.22979
232049216,73731481,1030,463005,36.3702,6590980,5467.83,7.85525e-05,0.0118094,0.0115808,1.25213
232049850,73731481,15687,1282550,463.393,21077400,60047.8,0.000361305,0.0468189,0.0457221,1.51581
232049794,73731481,15666,10003200,3703.91,237153000,516210,0.000370272,0.0516044,0.0515077,1.51331
232051130,73731481,15967,209814,87.2972,8224590,12870.4,0.000416069,0.0613419,0.0613419,1.02642
232047891,73731481,390,104787,89.6172,2773190,12991.4,0.000855233,0.123979,0.12398,0.137415
232048966,73731481,914,34969,143.886,1178220,27358.3,0.00411468,0.782359,0,0
232061381,73731481,17488,1546390,129.722,60475200,19575.1,8.38871e-05,0.0126586,0.012401,0.724106
232062352,73731481,111220764,34969,57.6675,1254280,8375.23,0.0016491,0.239504,0,0
232060799,73731481,17310,1116950,118.508,44545500,17131.9,0.0001061,0.0153382,0.0153175,0.818077
232050027,73731481,15789,244783,249.518,8222110,41201.5,0.00101934,0.168319,0.168319,0.715907
232047529,73731481,206,174845,783.14,5480370,129325,0.00447905,0.739654,0.739654,0.905315
232048685,73731481,725,172497,8.78066,8205430,1457.98,5.09031e-05,0.00845217,0.00846662,0.478732
232061387,73731481,17490,454597,705.989,20411500,107015,0.001553,0.235406,0.235406,0.57439
232047324,73731481,101,1900300,949.162,59625500,136641,0.00049948,0.071905,0.0725008,1.09706
232059001,73731481,17009,244783,10.1009,8192270,1212.37,4.12649e-05,0.00495285,0.00495285,0.693966
232048716,73731481,750,174845,5.18423,4702490,851.217,2.96504e-05,0.00486841,0.00486841,0.535362
232049308,73731481,1067,489566,583.274,12615100,97550.8,0.00119141,0.19926,0.19926,0.832811
232062598,73731481,111220896,75687,4.24646,1739940,563.015,5.61055e-05,0.00743872,0.00819957,0.893916
232046943,73731481,55,384659,58.7623,12424700,9970.49,0.000152765,0.0259203,0.0259203,1.37867
232056620,73731481,16605,279752,178.287,10179300,32243.3,0.000637304,0.115257,0.115257,0.965291
232050747,73731481,15881,244518,102.582,8954880,14569.4,0.000419528,0.059584,0.0595309,0.981505
232060866,73731481,17336,139824,184.83,4119240,34495.9,0.00132187,0.246708,0.246684,0.67791
232055132,73731481,16492,3032180,379.206,116848000,62446.7,0.000125061,0.0205947,0.0222476,1.66612
232062287,73731481,111220668,69938,20.7727,2544670,2458.53,0.000297016,0.035153,0.035153,0.140674
232050945,73731481,15940,7713090,700.239,236574000,107457,9.07857e-05,0.0139318,0.0141658,1.22083
232049535,73731481,10722,10134900,9547.64,425543000,1670890,0.000942055,0.164865,0.157889,1.79511
232049685,73731481,15599,2899800,2451.56,90096700,442097,0.000845424,0.152458,0.152346,1.66949
232060463,73731481,17205,69938,11.6679,1632120,1548.52,0.000166832,0.0221413,0.0221413,0.295037
232047799,73731481,342,6104170,5056.98,239150000,981669,0.000828446,0.160819,0.142976,3.19479
232049611,73731481,15566,670144000,331839,23537700000,55133400,0.000495176,0.0822711,0.0798599,2.79785
232046769,73731481,31,18533600,25542.4,712647000,3976860,0.00137817,0.214576,0.214576,1.29553
232049884,73731481,15705,174845,45.3361,4304540,6886.42,0.000259293,0.0393859,0.0393859,1.29455
232057495,73731481,16775,524241,74.9678,18970100,11535.7,0.000143003,0.0220046,0.0220066,0.643553
232049334,73731481,1084,2607580,840.323,98178500,140022,0.000322261,0.0536979,0.0552936,1.25326
232050957,73731481,15944,1713480,284.079,57638600,44489.3,0.00016579,0.0259643,0.0259643,0.611015
232048237,73731481,501,121234,48.757,5745470,6577.54,0.000402172,0.0542548,0.0556601,0.96308
232055117,73731481,16487,4691650,745.7,176810000,118027,0.000158942,0.0251569,0.0260657,1.48811
232049054,73731481,975,34969,10.197,1306880,1347,0.0002916,0.0385198,0,0
232050987,73731481,15951,743868,131.916,24855100,20839.4,0.000177338,0.0280149,0.0261858,0.795439
232052388,73731481,16092,34969,4.70726,1206600,769.022,0.000134612,0.0219915,0,0
232058939,73731481,16997,594473,46.2371,23352100,6328.62,7.77784e-05,0.0106458,0.0106458,0.506962
232057445,73731481,16768,342972,62.151,13937600,10198.4,0.000181213,0.0297353,0.0306042,0.574038
232061108,73731481,17402,3140060,1916.25,97985900,328143,0.000610257,0.104502,0.104648,1.6364
232062239,73731481,111220624,27978.9,20.8518,1333310,2891.83,0.000745268,0.103358,0,0
232047501,73731481,188,312447,64.4781,11760400,9094.26,0.000206365,0.0291065,0.0293104,1.13971
232048392,73731481,581,769318,3482.64,28377000,592144,0.00452692,0.7697,0.7697,0.682478
232047382,73731481,113,1285980,392.982,30073200,57213.9,0.000305591,0.0444907,0.0425757,0.801136
232056827,73731481,16662,104907,66.1168,4095080,8977.96,0.000630242,0.0855802,0.0855802,0.152149
232052362,73731481,16089,34969,0.471047,1217160,72.456,1.34704e-05,0.00207201,0,0
232057229,73731481,16732,3731650,241.489,138743000,37959.3,6.47138e-05,0.0101723,0.0101673,1.25764
232062214,73731481,17649,34624,1.1383,790905,149.472,3.28761e-05,0.004317,0,0
232049951,73731481,15753,2342920,1242.6,76919900,239872,0.000530361,0.102382,0.102382,1.75917
232052483,73731481,16109,2236880,202.686,51887300,29011.4,9.0611e-05,0.0129696,0.0129681,1.39561
232047821,73731481,358,104907,7.31692,3931180,943.794,6.97467e-05,0.00899648,0.00899648,0.308331
232048377,73731481,575,559504,151.703,23433900,23767.8,0.000271138,0.0424802,0.0424802,1.01075
232061926,73731481,17540,1514310,370.319,54183400,51769.5,0.000244547,0.0341869,0.0299845,1.23682
232062309,73731481,111220696,401776,5.0279,17351100,737.376,1.25142e-05,0.00183529,0.00183264,0.913132
232048401,73731481,588,3741680,4533.78,153512000,696186,0.0012117,0.186062,0.186062,0.822539
232049768,73731481,15655,1918800,409.975,53645400,58715,0.000213662,0.0305998,0.0308605,1.70916
232049365,73731481,1104,314721,17.671,11054700,2971.16,5.61481e-05,0.00944063,0.00944063,0.713384
232048043,73731481,441,181376,9.37139,8645190,1590.59,5.16682e-05,0.00876953,0.00863111,0.321899
232048738,73731481,771,47674900,14423.1,1543620000,2316170,0.00030253,0.0485826,0.0466745,2.65817
232060054,73731481,17151,174845,14.9057,5365650,2108.26,8.52509e-05,0.0120579,0.0120579,0.622513
232058977,73731481,17004,2307950,111.102,77246000,15329.6,4.81388e-05,0.00664208,0.00664208,0.791392
232056472,73731481,16551,69938,464.217,2912470,82178.2,0.00663754,1.17501,1.17501,0.529073
232058645,73731481,16938,47026800,11310.4,1650380000,2018470,0.000240509,0.0429216,0.0448051,2.79772
232047695,73731481,287,34969,14.2347,1109590,2399.08,0.000407067,0.0686059,0,0
232047795,73731481,339,22288400,34972.8,884152000,5593580,0.0015691,0.250964,0.242234,1.63014
232047454,73731481,151,1523030,366.587,60257000,52339.6,0.000240697,0.0343655,0.034996,1.21801
232053541,73731481,16268,104907,6.10544,3431640,908.361,5.81986e-05,0.00865873,0.00865873,1.0066
232047507,73731481,192,425826,47.8858,10377400,6990.99,0.000112454,0.0164175,0.0170321,1.05854
232049864,73731481,15694,909168,183.603,24412600,23640,0.000201947,0.0260018,0.0260014,0.970686
232050879,73731481,15919,7971030,2531.32,236082000,405068,0.000317565,0.0508175,0.0508072,1.59307
232054657,73731481,16401,559504,568.952,22525500,96170.3,0.00101689,0.171885,0.171885,1.57461
232060920,73731481,17359,51541.9,28.3393,2131770,3932.33,0.00054983,0.0762938,0.0765146,0.0199354
232058475,73731481,16895,384187,73.6404,12957200,10736.3,0.000191678,0.0279455,0.0279794,0.737875
232047489,73731481,180,524516,60.4046,15380900,10907.3,0.000115162,0.0207949,0.0207945,1.50304
232047316,73731481,97,69938,6.96971,1819330,1088.49,9.96556e-05,0.0155636,0.0155636,0.265527
232051458,73731481,16025,9191360,1308.8,350612000,201659,0.000142395,0.0219401,0.024233,1.51421
232061888,73731481,17532,909187,73.0384,30182300,9387.66,8.03337e-05,0.0103253,0.0103254,0.721434
232060356,73731481,17183,1147260,167.811,39830300,22868.8,0.00014627,0.0199333,0.0198595,0.702647
232060104,73731481,17169,104903,38.4938,4205230,4979.12,0.000366948,0.0474642,0.0474636,0.512507
232049078,73731481,993,22651400,10504.9,626116000,1633860,0.000463764,0.0721309,0.0702102,2.0651
232056563,73731481,16586,139876,474.88,5879150,83532.2,0.00339501,0.597188,0.597188,0.527233
232056611,73731481,16602,854593,835.155,33048000,149478,0.000977255,0.174912,0.173313,1.45008
232048353,73731481,562,69938,6.80733,3001630,1176.73,9.73338e-05,0.0168253,0.0168253,0.469434
232056580,73731481,16594,104907,153.049,3999650,26899.7,0.0014589,0.256415,0.256415,0.267122
232061454,73731481,17503,2118990,307.51,64579200,44109.8,0.000145122,0.0208165,0.0206956,1.45409
232046890,73731481,50,384659,1321.71,15086900,234728,0.00343606,0.610224,0.610224,0.868003
232049782,73731481,15660,209676,19.5247,5848650,2329.31,9.31186e-05,0.0111091,0.0111086,0.469724
232047813,73731481,350,69938,2.15909,2617670,282.102,3.08714e-05,0.00403361,0.00403361,0.0939973
232057310,73731481,16744,34969,4.32724,1090650,668.236,0.000123745,0.0191094,0,0
232060692,73731481,17274,104857,242.9,2572140,52169.8,0.00231649,0.497532,0.497608,0.624627
232050023,73731481,15787,3287080,12360.2,120443000,2302480,0.00376022,0.700463,0.700463,0.880397
232052189,73731481,16077,19019400,8663.91,726407000,1360890,0.000455531,0.071553,0.0711378,1.84786
232047773,73731481,325,155119,49.3149,7366370,6740.32,0.000317916,0.0434525,0.0457936,0.564937
232048927,73731481,883,274241,24.1853,10953200,3655.75,8.819e-05,0.0133304,0.0134578,0.674084
232049675,73731481,15595,664411,5956.38,23818300,1258250,0.0089649,1.89378,1.89378,0.653625
232049933,73731481,15723,1293850,776.335,33309200,121172,0.000600018,0.0936522,0.0936522,1.25362
232048844,73731481,822,28157700,9307.54,919687000,1541250,0.00033055,0.0547362,0.0542621,4.831
232052784,73731481,16162,489566,199.063,15766400,26813.8,0.000406612,0.0547705,0.0547705,1.7216
232050091,73731481,15806,1014090,1698.99,32418400,269651,0.00167538,0.265905,0.265903,0.738733
232050798,73731481,15901,596070,60.9503,23346000,9655.69,0.000102254,0.0161989,0.0157369,0.735262
232048009,73731481,433,966911,96.9694,44159300,15098.8,0.000100288,0.0156155,0.0150964,0.550547
232056762,73731481,16641,69938,10.4859,2127750,1587.92,0.000149932,0.0227047,0.0227047,0.764696
232055283,73731481,16526,34969,202.048,1438850,36485.2,0.0057779,1.04336,0,0
232051302,73731481,15998,1187860,402.951,36478600,63538.8,0.000339225,0.0534903,0.0534917,0.707451
232050001,73731481,15777,2412860,4153.9,84843200,692488,0.00172157,0.286999,0.286999,1.02424
232051759,73731481,16040,5456460,738.071,224233000,123571,0.000135265,0.0226466,0.0225076,1.45495
232057410,73731481,16764,828024,179.71,32277500,29549.2,0.000217035,0.0356864,0.0393304,1.20803
232061234,73731481,17448,34964.6,6.12955,1185650,824.024,0.000175307,0.0235674,0,0
232061895,73731481,17533,279246,190.148,9323610,29395.4,0.000680935,0.105267,0.105507,1.18806
232048885,73731481,852,3353510,384.218,138803000,59883.8,0.000114572,0.017857,0.0177587,1.23353
232058560,73731481,16915,68932100,14301.9,2478500000,2486940,0.000207478,0.0360781,0.0376504,2.99226
232062134,73731481,17593,135512,52.7835,3558860,7294.88,0.000389511,0.0538319,0.0540788,0.693819
232057871,73731481,16799,279752,12.9146,10427300,2195.77,4.61645e-05,0.00784898,0.00784898,1.13295
232052670,73731481,16149,69938,64.9613,2783900,9508.36,0.000928841,0.135954,0.135954,1.29814
232047170,73731481,88,1748450,381.248,50825800,62998.3,0.000218049,0.036031,0.0360309,1.65842
232061445,73731481,17501,2118990,307.51,64579200,44109.8,0.000145122,0.0208165,0.0206956,1.45409
232056822,73731481,16661,1398760,980.289,57006900,142197,0.000700827,0.10166,0.10166,0.58367
232062610,73731481,111220904,644408,78.6329,22774300,10632.8,0.000122023,0.0165001,0.0144893,1.60002
232054117,73731481,16355,6797070,1595.92,261247000,252185,0.000234795,0.037102,0.0377606,1.16055
232058704,73731481,16961,973677,91.9793,38852700,14003.3,9.4466e-05,0.0143818,0.0143998,0.469347
232046710,73731481,1,69938,6.72136,1553970,1015.96,9.61045e-05,0.0145265,0.0145265,1.02922
232057046,73731481,16695,979132,126.101,37032400,19328.8,0.000128788,0.0197408,0.0197408,0.751937
232049267,73731481,1050,839256,134.796,27296300,19113.6,0.000160613,0.0227744,0.0227744,0.577969
232049788,73731481,15663,450304,295.07,13561100,42496.2,0.000655268,0.0943722,0.0948814,0.848076
232052531,73731481,16117,13520400,15628.2,551600000,2658740,0.00115589,0.196645,0.184192,1.86138
232056752,73731481,16638,364141,33.4292,14177200,4777.13,9.1803e-05,0.0131189,0.0135147,0.667191
232056767,73731481,16643,69938,10.4859,2127750,1587.92,0.000149932,0.0227047,0.0227047,0.764696
232047551,73731481,224,634396,8.43318,17192700,1343.13,1.32932e-05,0.00211717,0.00235636,1.40833
232059349,73731481,17040,176006,2.50876,7943190,346.945,1.42538e-05,0.00197121,0.00197503,0.583047
232060101,73731481,17168,314721,7.27383,13069500,1115.87,2.3112e-05,0.0035456,0.0035456,0.407146
232054947,73731481,16451,744267,646.914,32608000,114612,0.000869197,0.153993,0.150065,1.45552
232050153,73731481,15818,78479700,13911.7,3147810000,2147320,0.000177265,0.0273614,0.0262042,2.45242
232060504,73731481,17214,139876,43.7564,4198540,6189.12,0.000312823,0.0442472,0.0442472,0.619566
232050143,73731481,15816,1049070,623.621,31534900,91886.2,0.000594452,0.0875882,0.0875882,1.28375
232051262,73731481,15989,6854740,1355.87,207737000,221925,0.0001978,0.0323754,0.0320147,1.69834
232049723,73731481,15619,733213,345.573,21263700,56252.2,0.000471313,0.0767202,0.0766527,1.47494
232051106,73731481,15966,209814,87.2972,8224590,12870.4,0.000416069,0.0613419,0.0613419,1.02642
232055256,73731481,16519,11698300,16894.9,484878000,2952160,0.00144422,0.252358,0.24453,1.65591
232059932,73731481,17115,918623,40.6736,37300600,5402.23,4.42768e-05,0.00588079,0.00576517,1.35134
232062170,73731481,17606,23365.9,0.554919,508615,70.6034,2.37491e-05,0.00302164,0,0
232060671,73731481,17265,195932,9.60141,5779130,1398.79,4.90038e-05,0.00713917,0.00717426,0.603339
232048876,73731481,849,69938,1.14089,2539850,185.039,1.63129e-05,0.00264576,0.00264576,0.0188056
232046749,73731481,19,244783,196.767,9312230,28309.9,0.000803842,0.115653,0.115653,1.0262
232049182,73731481,1014,1118300,959.95,46464800,138709,0.000858402,0.124035,0.126053,0.539385
232047576,73731481,239,4886800,4076.24,195913000,598948,0.000834132,0.122564,0.124439,0.823002
