id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231989059,73731253,16697,6399330,1916.03,285017000,281258,0.000299411,0.0439511,0.0439511,1.16214
231990530,73731253,16872,104907,44.3323,4417630,6954.35,0.000422587,0.0662907,0.0662907,0.163928
231983427,73731253,15789,244783,6.32481,8970250,1143.34,2.58385e-05,0.00467085,0.00467085,0.693075
231980970,73731253,534,454597,25.147,18434000,4231.25,5.5317e-05,0.0093077,0.0093077,0.978635
231991280,73731253,16966,104905,6.18093,4156020,852.096,5.89192e-05,0.00812253,0.00812246,0.457431
231995232,73731253,127201621,34956.1,17.7989,947407,2700.68,0.000509178,0.0772592,0,0
231992529,73731253,17178,664408,52.1167,24810600,7305.04,7.84408e-05,0.0109948,0.0109949,1.18133
231980333,73731253,72,104907,5.02537,3504190,736.361,4.79031e-05,0.00701918,0.00701918,0.379348
231994397,73731253,17508,661989,53.0066,13897800,7268.17,8.00717e-05,0.0109793,0.0109703,0.607768
231980861,73731253,411,1713480,274.393,68177800,41305.6,0.000160138,0.0241063,0.0241063,0.725207
231989048,73731253,16689,979132,1043.35,45960900,167554,0.00106559,0.171125,0.171125,0.886882
231995179,73731253,111220882,874214,107.009,27919800,14862.1,0.000122407,0.0170005,0.0170007,0.71948
231988809,73731253,16651,40703900,23627.4,1788680000,3773120,0.00058047,0.0926968,0.0926968,2.1398
231990444,73731253,16857,839256,45.955,32230200,6732.81,5.47568e-05,0.00802235,0.00802235,0.716693
231983803,73731253,15900,734349,52.7255,25267100,7093.4,7.17989e-05,0.00965944,0.00965944,0.980611
231989608,73731253,16734,174845,122.403,7358120,17794,0.000700066,0.10177,0.10177,0.420443
231993937,73731253,17414,34635.8,9.84001,834866,1338.26,0.000284099,0.0386381,0,0
231991089,73731253,16956,1084030,109,45328700,17146.9,0.00010055,0.0158177,0.0158176,0.776739
231981392,73731253,836,69938,2.25152,3091240,409.87,3.21931e-05,0.00586047,0.00586047,0.414017
231995156,73731253,111220850,767635,106.699,28291700,15338.5,0.000138997,0.0199814,0.0199706,1.09739
231987725,73731253,16450,1258880,146.381,59284800,21317.7,0.000116278,0.0169338,0.0169338,1.0999
231993373,73731253,17310,1110750,91.2188,41050000,14035.4,8.21238e-05,0.012636,0.0127713,1.44009
231981470,73731253,930,1713480,335.434,75065400,50669.4,0.000195762,0.029571,0.029571,1.34064
231993385,73731253,17313,2587260,187.171,87067600,32243,7.23432e-05,0.0124622,0.012461,3.16054
231980787,73731253,344,139876,5.15362,3885580,801.711,3.68442e-05,0.00573158,0.00573158,0.447554
231993053,73731253,17287,69790.2,1.13174,1686300,177.337,1.62163e-05,0.002541,0.00254107,0.594517
231981026,73731253,604,419628,33.8043,17462500,5101.66,8.05578e-05,0.0121576,0.0121576,0.738546
231982082,73731253,10737,1574730,1162.72,84224600,184275,0.000738366,0.11702,0.115999,1.08521
231983628,73731253,15846,3873780,249.942,138136000,33400.8,6.45214e-05,0.00862227,0.00861809,1.22293
231989036,73731253,16684,6399330,2227.4,286842000,341883,0.000348068,0.0534248,0.0534248,0.964577
231983178,73731253,15728,944163,648.548,23203100,92990,0.000686902,0.0984894,0.0984894,0.791783
231981677,73731253,1034,1119010,373.242,42044900,57381.4,0.000333547,0.0512788,0.0512788,0.987525
231980472,73731253,215,2028200,96.4215,90698700,15550.3,4.75404e-05,0.00766703,0.00766703,1.50197
231990599,73731253,16883,1328820,70.245,52137800,9100.54,5.28626e-05,0.00684858,0.00684858,1.06813
231981012,73731253,588,3741680,547.118,154600000,84185,0.000146222,0.0224992,0.0224992,0.876244
231983574,73731253,15821,10560200,1142.81,438322000,163422,0.000108218,0.0154753,0.0154758,1.38572
231980840,73731253,394,4500270,1155.04,176060000,162208,0.00025666,0.0360441,0.0355924,1.11703
231985652,73731253,16090,34969,0.0897064,1707860,13.684,2.56531e-06,0.000391317,0,0
231993847,73731253,17398,69843.3,23.9393,2117090,3270.33,0.000342758,0.0468238,0.0468236,0.20855
231991912,73731253,17034,1773280,146.593,77114900,23023.6,8.26679e-05,0.0129837,0.0133257,1.20484
231980789,73731253,347,699319,450.392,23437500,65113.8,0.000644044,0.0931103,0.0931181,0.671291
231981746,73731253,1101,1398760,171.342,55769100,28613.6,0.000122496,0.0204564,0.0204564,0.964279
231983685,73731253,15861,3985540,511.462,132309000,68943.1,0.000128329,0.0172983,0.0172983,1.03209
231983391,73731253,15777,2412860,448.825,96218600,70756.7,0.000186014,0.0293248,0.0293248,1.31922
231981906,73731253,10689,4371120,443.45,140206000,60806.3,0.00010145,0.0139109,0.0139109,1.55565
231994567,73731253,17558,244778,22.2078,8210430,3175.66,9.07265e-05,0.0129737,0.0129743,1.15275
231993608,73731253,17353,12244600,2898.56,423885000,443426,0.000236721,0.036214,0.0360955,1.46534
231981544,73731253,946,2307950,384.835,79765200,55059.9,0.000166743,0.0238566,0.0238566,0.697425
231981027,73731253,605,944163,69.9684,25413500,9761.78,7.41063e-05,0.0103391,0.0103391,0.62848
231994982,73731253,111220636,279750,12.3889,11962700,1836.16,4.42857e-05,0.00656358,0.00656357,0.401805
231991970,73731253,17048,34969,0.633983,1437890,117.913,1.81299e-05,0.00337194,0,0
231991602,73731253,17013,734349,479.978,20684600,66945.6,0.000653611,0.0911632,0.0911632,0.889981
231988133,73731253,16510,12239200,3103.14,534132000,464677,0.000253542,0.0379664,0.0379664,1.72469
231980903,73731253,458,3277620,480.614,94456600,62774,0.000146635,0.0191523,0.0191153,1.27393
231988457,73731253,16569,524535,88.2203,22048400,13859.5,0.000168188,0.0264224,0.0264224,0.981949
231981668,73731253,1021,3461930,455.006,140777000,62916.4,0.000131431,0.0181738,0.0181738,0.724443
231994161,73731253,17445,592126,30.9637,14352600,4747.85,5.22924e-05,0.0080183,0.00805418,1.22775
231981070,73731253,614,1009820,144.228,24030000,19200.1,0.000142825,0.0190133,0.0189811,0.90491
231992453,73731253,17159,489447,68.3452,20111700,9926.01,0.000139638,0.02028,0.0202872,0.665218
231986650,73731253,16211,15001700,2785.73,532041000,407372,0.000185694,0.027155,0.027155,1.10523
231987651,73731253,16448,139876,6.58626,6019130,998.471,4.70864e-05,0.00713826,0.00713826,1.00535
231988237,73731253,16534,104907,132.504,4548140,19906.5,0.00126307,0.189754,0.189754,0.638676
231983777,73731253,15898,2762550,293.953,107281000,43776.3,0.000106406,0.0158464,0.0158464,0.914584
231988966,73731253,16667,559504,109.169,25871100,17160.7,0.000195117,0.0306713,0.0306713,0.555026
231984826,73731253,15966,209814,43.4788,8939700,6082.06,0.000207226,0.0289878,0.0289878,1.56113
231981898,73731253,10683,4347770,1034.49,179146000,148900,0.000237936,0.0342475,0.0343152,1.35657
231980503,73731253,236,1885510,806.912,64725200,137706,0.000427954,0.0730338,0.0729941,1.62587
231981442,73731253,883,279752,28.6917,11333800,4214.85,0.000102561,0.0150664,0.0150664,0.366812
231987587,73731253,16426,174845,106.131,6975280,17974.5,0.000606999,0.102803,0.102803,0.394407
231992736,73731253,17224,488514,176.599,18790500,25064.5,0.000361501,0.0513076,0.0513534,0.771487
231980285,73731253,36,314721,26.5713,5897440,3627,8.44282e-05,0.0115245,0.0115245,0.409207
231981667,73731253,1020,2307950,201.034,104912000,27723.4,8.71047e-05,0.0120121,0.0120121,1.27702
231989982,73731253,16780,384659,67.1079,16032000,10295.2,0.000174461,0.0267645,0.0267645,1.28181
231994473,73731253,17529,1538110,2054.19,54052500,331990,0.00133553,0.215843,0.215902,0.801043
231981713,73731253,1079,1293850,513.662,62824200,74839.4,0.000397002,0.0578423,0.0578423,0.850117
231981297,73731253,695,404570000,147407,15629700000,23851300,0.000364353,0.0589547,0.058893,2.56219
231995219,73731253,124372424,33050.8,13.6579,1557430,2197.22,0.000413241,0.0664802,0,0
231980268,73731253,23,1433710,187.173,60874700,27865,0.000130551,0.0194356,0.0194361,0.8322
231982153,73731253,15576,9229980,1553.59,294957000,229347,0.00016832,0.0248481,0.0248458,1.04721
231982157,73731253,15578,489545,107.186,16959200,15963.2,0.00021895,0.0326082,0.0326117,0.828359
231981022,73731253,599,1398760,767.665,58060100,136569,0.000548818,0.0976355,0.0976355,0.703984
231989083,73731253,16706,2272980,110.282,92155900,17088.5,4.85184e-05,0.00751811,0.00751811,1.25243
231981744,73731253,1100,3391990,1127.72,150524000,168620,0.000332464,0.0497111,0.0497111,2.12024
231981379,73731253,826,6328870,2852.91,234933000,474652,0.000450777,0.074998,0.0749932,1.31252
231993960,73731253,17416,11689900,3226.23,398798000,483149,0.000275983,0.0413303,0.0412363,1.87816
231994950,73731253,17620,450538,159.199,10741400,23897.4,0.000353352,0.0530419,0.0536773,0.804386
231995018,73731253,111220686,594473,29.93,24089000,4376.38,5.03471e-05,0.00736179,0.00736179,0.834596
231983382,73731253,15771,2552740,1627.59,102648000,291995,0.000637586,0.114385,0.114385,1.41924
231983398,73731253,15780,384659,40.4158,15677500,6191.43,0.000105069,0.0160959,0.0160959,0.637748
231980487,73731253,226,2342750,303.293,78995900,43820.1,0.00012946,0.0187046,0.0187049,1.22119
231990388,73731253,16844,1713480,213.947,68667000,30572.4,0.000124861,0.0178423,0.0178423,1.05551
231985863,73731253,16109,2272980,59.4577,75634800,9105.9,2.61584e-05,0.00400614,0.00400614,2.4759
231980540,73731253,259,244783,0.291117,4575030,44.72,1.18929e-06,0.000182693,0.000182693,1.4187
231982361,73731253,15608,594461,52.5985,18710800,7461.78,8.8481e-05,0.0125522,0.0125521,0.704472
231984642,73731253,15940,8217600,475.437,294126000,73007.5,5.7856e-05,0.00888429,0.00888439,1.21896
231988378,73731253,16555,34969,70.443,1464240,10511.6,0.00201444,0.300598,0,0
231985918,73731253,16119,2692610,1361.03,124371000,223766,0.000505467,0.0831035,0.0831035,1.78222
231985508,73731253,16071,279752,28.2235,13399300,4539.54,0.000100887,0.016227,0.016227,0.702845
231980984,73731253,549,51369500,15552.7,2264100000,2389860,0.000302762,0.0465229,0.0465229,1.21995
231992922,73731253,17260,139876,22.9657,4575660,3673.83,0.000164186,0.0262649,0.0262649,0.380776
231993443,73731253,17325,244783,117.258,9080820,22245.5,0.00047903,0.0908783,0.0908783,0.545504
231981287,73731253,687,4860690,2862.88,209938000,448964,0.000588987,0.0923663,0.0923663,1.54626
231980301,73731253,50,314721,176.53,13679000,26521.5,0.00056091,0.0842698,0.0842698,1.26731
231989318,73731253,16726,5979700,1600.72,222506000,249747,0.000267693,0.0417659,0.0417659,1.38947
231993750,73731253,17378,69938,0.590269,2393200,83.8157,8.43989e-06,0.00119843,0.00119843,0.285562
231992581,73731253,17193,209814,9.75804,6896550,1488.25,4.65081e-05,0.00709321,0.00709321,0.269062
231980271,73731253,26,6014670,910.97,262622000,141589,0.000151458,0.0235406,0.0235406,1.14378
231980459,73731253,199,1783420,18.2895,53033900,2344.94,1.02553e-05,0.00131485,0.00131485,2.17597
231982882,73731253,15677,454457,137.23,15337500,20456.5,0.000301966,0.045013,0.0450221,1.15864
231983719,73731253,15871,839256,35.895,36140700,5735.14,4.27701e-05,0.0068336,0.0068336,1.6335
231983585,73731253,15823,874225,145.58,32558700,21506.1,0.000166525,0.0246002,0.0246002,1.52682
231986041,73731253,16140,1433730,1152.16,61677800,196911,0.000803613,0.137342,0.137342,1.42884
231992290,73731253,17115,944144,34.7444,35806900,5128.64,3.67999e-05,0.00543205,0.00543204,1.14442
231990660,73731253,16897,1853360,344.657,70074000,54236.3,0.000185964,0.0292638,0.0292638,1.08422
231982056,73731253,10729,1151270,494,53318700,88048.9,0.000429091,0.0764798,0.0766892,1.49064
231985138,73731253,16014,9931200,1676.65,477061000,240828,0.000168826,0.0242497,0.0242497,1.07194
231995130,73731253,111220810,68960.7,18.2584,2790430,2705.48,0.000264765,0.0392322,0.0392553,0.0587466
231987074,73731253,16283,34969,6.39129,1095410,846.787,0.00018277,0.0242154,0,0
231994796,73731253,17596,834655,181.9,23637400,27355.8,0.000217935,0.032775,0.0332047,1.16845
231983622,73731253,15843,5734920,673.093,268775000,97559.6,0.000117368,0.0170115,0.0170115,1.57631
231981329,73731253,741,419628,174.461,16944000,30209.3,0.000415752,0.0719906,0.0719906,0.745273
231982884,73731253,15678,453846,107.694,12249300,14214.9,0.000237291,0.0313209,0.0313282,0.429483
231981663,73731253,1014,1188950,1171.92,56508700,180338,0.000985678,0.151679,0.151679,0.863952
231995230,73731253,124372464,69938,26.3251,1616250,3591.64,0.000376407,0.0513547,0.0513547,0.34159
231981711,73731253,1075,244783,14.919,6995680,2125.7,6.0948e-05,0.00868403,0.00868403,0.534847
231994518,73731253,17543,138656,27.3588,5712370,3817.99,0.000197313,0.0275356,0.0275418,0.109251
231983423,73731253,15787,3287020,524.597,110651000,83934.2,0.000159597,0.0255351,0.0255351,1.4756
231981485,73731253,945,2692610,721.527,145019000,105867,0.000267965,0.0393175,0.0393175,0.861684
231990572,73731253,16879,1888330,125.368,77544600,17245.6,6.6391e-05,0.00913273,0.00913273,1.1395
231992321,73731253,17124,1049070,161.605,35719200,22986.5,0.000154046,0.0219113,0.0219113,0.908073
231983458,73731253,15799,2761970,497.971,97146700,75140.9,0.000180296,0.0272056,0.0272018,1.1674
231989679,73731253,16740,489566,25.1819,16762000,3864.44,5.14372e-05,0.0078936,0.0078936,1.46627
231980651,73731253,310,944163,253.644,40582000,37237.7,0.000268644,0.0394399,0.0394399,0.917282
231980888,73731253,437,3797790,521.86,160153000,75932.4,0.000137412,0.0199939,0.0200797,0.776375
231980995,73731253,565,699380,111.677,32630100,15359.2,0.000159681,0.0219612,0.0219612,1.11297
231983551,73731253,15816,1049030,351.167,32019200,44812.9,0.000334752,0.0427182,0.0427169,0.788604
231985813,73731253,16099,104907,3.47979,4534540,547.122,3.31702e-05,0.0052153,0.0052153,0.447849
231988891,73731253,16662,104907,2.61839,4412080,380.01,2.49592e-05,0.00362235,0.00362235,0.824366
231980889,73731253,438,279752,100.473,12195900,15640.5,0.000359151,0.0559085,0.0559085,0.920253
231987395,73731253,16382,43676300,12547.1,1927730000,1935730,0.000287274,0.0443199,0.0443199,1.23323
231988434,73731253,16566,69938,31.3962,2786780,4702.42,0.000448914,0.067237,0.067237,0.62802
231991408,73731253,16996,3636780,737.837,130797000,109372,0.000202882,0.030074,0.030074,1.6443
231986554,73731253,16179,734349,182.673,32549900,27959.9,0.000248755,0.0380743,0.0380743,0.805323
231991075,73731253,16952,695031,161.021,28763100,26245.8,0.000231674,0.037762,0.0378187,0.64065
231984574,73731253,15932,5140440,299.825,205681000,44473.2,5.83267e-05,0.00865162,0.00865162,1.13804
231980390,73731253,111,349690,14.2694,11232800,2314.68,4.08059e-05,0.00661924,0.00661924,0.414901
231981684,73731253,1044,174845,57.1279,7974000,8311.77,0.000326735,0.0475379,0.0475379,0.684162
231983636,73731253,15849,1817560,84.0987,70371200,11768.1,4.62701e-05,0.00647468,0.0064736,1.18416
231995068,73731253,111220732,104907,9.3307,4410350,1414.59,8.89426e-05,0.0134843,0.0134843,0.512863
231990360,73731253,16829,46731200,13283.5,2145280000,2122050,0.000284253,0.0454097,0.0454013,1.99453
231985050,73731253,15996,874225,144.789,32231000,23434.1,0.00016562,0.0268056,0.0268056,0.614335
231985277,73731253,16030,32616000,5779.2,1346670000,835531,0.000177189,0.0256172,0.0255571,1.06901
231994637,73731253,17579,174844,13.0673,4486770,1884.07,7.47371e-05,0.0107757,0.0107757,0.82874
231981190,73731253,637,10210900,2421.12,446161000,365832,0.00023711,0.0358275,0.0358275,1.21212
231990297,73731253,16819,8600500,7215.72,390592000,1335230,0.000838988,0.155251,0.152359,2.02709
231993866,73731253,17402,2549950,1239.8,85337100,188719,0.000486207,0.0740088,0.0741581,1.08263
231994280,73731253,17483,104907,21.0332,4576330,2982.96,0.000200494,0.0284344,0.0284344,0.0593552
231980844,73731253,398,1956180,119.125,57394800,18476.9,6.08967e-05,0.00944539,0.00943841,0.797603
231985894,73731253,16113,944163,11.3405,38307900,1940.33,1.20112e-05,0.00205508,0.00205508,1.61972
231995205,73731253,112892269,139876,214.199,5419030,31712.4,0.00153135,0.226718,0.226718,0.301267
231983689,73731253,15862,3985540,511.462,132309000,68943.1,0.000128329,0.0172983,0.0172983,1.03209
231980913,73731253,473,2482210,277.253,89815700,36438.9,0.000111696,0.01468,0.0146783,1.11091
231992681,73731253,17215,209814,27.7032,7123190,4303.94,0.000132037,0.0205131,0.0205131,0.472901
231994970,73731253,111220572,209814,46.4135,9195560,6978.73,0.000221213,0.0332615,0.0332615,0.955204
231983606,73731253,15833,419620,44.2665,19189800,6346.03,0.000105492,0.0151233,0.0151235,0.577242
231988139,73731253,16511,34969,87.8119,1511130,12919.7,0.00251114,0.369461,0,0
231981166,73731253,629,2762550,847.614,118490000,123731,0.000306823,0.0447887,0.0447887,1.16237
231994192,73731253,17451,629218,192.074,23289500,30584.9,0.000305258,0.0486078,0.0486359,1.4401
231987388,73731253,16379,139876,578.89,6162400,82795.1,0.0041386,0.591918,0.591918,0.283425
231990365,73731253,16840,23962200,6411.26,1081320000,1025080,0.000267558,0.0427792,0.04261,2.121
231981377,73731253,822,29653700,8989.37,1197270000,1516570,0.000303145,0.0511426,0.0511426,2.41664
231981021,73731253,598,34969,8.36353,1685080,1254.36,0.00023917,0.0358708,0,0
231987246,73731253,16330,454597,592.696,21461900,91817,0.00130378,0.201974,0.201974,0.499734
231995075,73731253,111220750,244783,108.001,8809630,14639.4,0.00044121,0.0598056,0.0598056,0.883179
231980963,73731253,526,1468700,51.5587,43029200,8027.3,3.51051e-05,0.00546559,0.00546559,1.19943
231988913,73731253,16663,104907,2.61839,4412080,380.01,2.49592e-05,0.00362235,0.00362235,0.824366
231981421,73731253,856,31122400,10460.2,1364070000,1619170,0.000336098,0.0520257,0.0520257,1.15309
231983203,73731253,15734,209814,40.7675,5352240,5086.42,0.000194303,0.0242425,0.0242425,0.485826
231992539,73731253,17180,559501,42.786,20400300,5890.45,7.64717e-05,0.010528,0.0105282,1.32499
231983444,73731253,15795,1153910,206.442,38555500,28615.3,0.000178907,0.0247986,0.0247987,1.85189
231992485,73731253,17167,620670,31.8978,26704600,4762.89,5.13925e-05,0.00767378,0.00791727,1.10225
231980908,73731253,467,8077390,1758.54,260023000,250106,0.000217711,0.0309638,0.0309637,1.22571
231982743,73731253,15657,174806,139.276,5968020,20809.3,0.000796744,0.119042,0.11905,0.312901
231989049,73731253,16690,3951500,4444.79,175350000,702835,0.00112484,0.177866,0.177866,1.11389
231981251,73731253,669,27446800,3990.32,1180940000,577179,0.000145384,0.021029,0.0209861,1.20562
231981285,73731253,685,1608570,588.096,61323500,93188.2,0.000365601,0.0579322,0.0579322,0.984058
231992269,73731253,17109,978846,18.6588,39972800,2495.67,1.9062e-05,0.00254961,0.00254996,2.02839
231993224,73731253,17300,1053400,183.55,46655500,27302.2,0.000174246,0.0259182,0.0256787,0.612551
231980433,73731253,160,2760230,177.343,79414900,24648,6.42492e-05,0.00892969,0.00894735,1.60031
231983632,73731253,15847,939730,89.4064,28954600,11661.4,9.51406e-05,0.0124093,0.0123814,1.25627
231994422,73731253,17514,384577,207.781,12232400,32680.5,0.000540285,0.0849778,0.085034,1.68168
231987334,73731253,16360,1888330,131.817,76326400,19361,6.98061e-05,0.010253,0.010253,1.00935
231985147,73731253,16015,1958260,241.286,94779800,35970.5,0.000123214,0.0183686,0.0183686,1.69118
231982165,73731253,15583,209814,31.2148,7190200,4575.17,0.000148774,0.0218059,0.0218059,0.397512
231981020,73731253,597,3077270,738.465,113580000,116770,0.000239974,0.0379459,0.0379459,1.18721
231980339,73731253,79,34969,12.257,1248630,1840.77,0.000350511,0.0526401,0,0
231983122,73731253,15716,69938,60.955,1899440,8551.76,0.000871558,0.122276,0.122276,0.684934
231981702,73731253,1065,117268000,26287.4,4078910000,4060380,0.000224165,0.0346248,0.0346778,2.45171
231986871,73731253,16257,384659,72.8914,13940900,12394.9,0.000189496,0.0322231,0.0322231,0.871875
231987291,73731253,16343,2028200,341.253,78664600,51334.7,0.000168254,0.0253105,0.0253105,1.04296
231982670,73731253,15627,835493,562.323,27533300,82206,0.000673044,0.0983922,0.0989029,0.740215
231982665,73731253,15626,2058860,703.19,65651700,103497,0.000341543,0.0502691,0.0505529,1.25846
231980392,73731253,112,69938,3.87537,2958500,534.274,5.54115e-05,0.00763925,0.00763925,0.794906
231994120,73731253,17437,5832760,2451.49,172598000,368880,0.000420298,0.0632428,0.063527,1.63571
231982040,73731253,10728,729186,854.851,33862300,155744,0.00117234,0.213586,0.215481,1.11784
231988330,73731253,16546,104907,42.2125,4917880,6219.98,0.00040238,0.0592904,0.0592904,1.13309
231988651,73731253,16608,314721,36.355,13189200,6314.95,0.000115515,0.0200652,0.0200652,1.57949
231982784,73731253,15667,3797930,1074.79,111110000,156558,0.000282994,0.041222,0.0411943,1.08221
231990274,73731253,16809,166102000,41828.9,6999340000,6957930,0.000251826,0.0418894,0.0422776,3.68103
231981306,73731253,707,1258880,274.672,52130800,40330.1,0.000218187,0.0320364,0.0320364,0.728224
231987627,73731253,16440,1748450,604.055,78392200,89845.6,0.00034548,0.0513858,0.0513858,1.33871
231992148,73731253,17089,139876,79.1634,4207270,11178.7,0.000565954,0.0799187,0.0799187,0.830603
231991953,73731253,17042,1363760,88.2214,53158800,15452.1,6.46896e-05,0.0113305,0.0113303,1.16159
231980455,73731253,194,8637130,1059.71,287612000,149289,0.000122693,0.0172846,0.0172844,1.1568
231980581,73731253,289,314721,0.282631,14204200,49.1228,8.98036e-07,0.000156084,0.000156084,1.12867
231986012,73731253,16136,3426960,2137.94,144325000,363352,0.00062386,0.106028,0.106028,1.6574
231980583,73731253,290,18108300,2624.46,634976000,381018,0.000144931,0.0210411,0.0210391,1.21668
231989867,73731253,16767,384659,34.143,16503800,5227.35,8.87617e-05,0.0135896,0.0135896,0.608687
231995195,73731253,111220906,69938,4.71675,2926620,699.972,6.74419e-05,0.0100085,0.0100085,0.379668
231990909,73731253,16938,52485000,6670.68,2203950000,986446,0.000127097,0.0187948,0.0189307,1.39025
231990578,73731253,16880,559504,55.1228,25406800,8145.03,9.85209e-05,0.0145576,0.0145576,0.986055
231992523,73731253,17176,664408,52.1167,24810600,7305.04,7.84408e-05,0.0109948,0.0109949,1.18133
231994553,73731253,17553,69938,7.67257,3147340,1160.15,0.000109705,0.0165882,0.0165882,0.692876
231990044,73731253,16786,174845,55.6327,7394740,8637.06,0.000318183,0.0493984,0.0493984,0.846915
231990688,73731253,16902,839256,178.854,29784000,29252.6,0.00021311,0.0348554,0.0348554,0.828391
231992003,73731253,17056,1958260,275.694,70641000,42036.6,0.000140785,0.0214663,0.0214663,1.03131
231992304,73731253,17118,244783,26.8742,8154150,3791.85,0.000109788,0.0154907,0.0154907,0.489442
231982689,73731253,15630,594266,18.6547,17819100,2783.9,3.13911e-05,0.0046846,0.00468392,0.840282
231980946,73731253,509,3287090,676.685,143476000,98501.9,0.000205862,0.0299663,0.0299663,1.77432
231984883,73731253,15974,5769830,711.912,211987000,100533,0.000123385,0.017424,0.0174239,1.28929
231987730,73731253,16452,489566,95.6155,23796400,14160.9,0.000195307,0.0289254,0.0289254,0.849849
231980780,73731253,334,1783420,182.728,72547600,31632.9,0.000102459,0.0177372,0.0177372,2.23478
231985395,73731253,16052,419628,12.0108,18716400,1696.5,2.86225e-05,0.00404286,0.00404286,1.51763
231993069,73731253,17291,34969,16.273,1846940,2452.41,0.000465356,0.0701309,0,0
231994483,73731253,17532,909190,1152.91,33281900,191238,0.00126806,0.210339,0.210339,0.721348
231980374,73731253,103,34969,7.43867,1234720,1061.02,0.000212722,0.0303417,0,0
231981467,73731253,927,104907,2.19154,3888790,276.509,2.08903e-05,0.00263576,0.00263576,0.763072
231980501,73731253,235,1292090,123.918,31222200,17699.3,9.59054e-05,0.0136982,0.0136933,1.48393
231982196,73731253,15598,104719,7.24306,2772240,977.518,6.91664e-05,0.00933465,0.00932795,0.412089
231983644,73731253,15851,53921300,7200.99,2505950000,1196870,0.000133546,0.0221966,0.0221965,1.68264
231990916,73731253,16939,52485000,6670.68,2203950000,986446,0.000127097,0.0187948,0.0189307,1.39025
231991194,73731253,16959,979130,66.4177,38663400,11594.3,6.78334e-05,0.0118414,0.0118414,0.918368
231988498,73731253,16578,2902430,732.997,124943000,109055,0.000252546,0.0375736,0.0375736,1.67373
231990107,73731253,16791,1258880,206.39,46418100,30698.4,0.000163947,0.0243854,0.0243854,1.61519
231981664,73731253,1015,1643540,176.721,64225500,24080.2,0.000107524,0.0146514,0.0146514,0.976312
231985986,73731253,16133,3217150,1795.03,138498000,313609,0.000557957,0.0974806,0.0974806,1.67448
231982705,73731253,15632,419292,74.2897,13353000,11022.2,0.000177179,0.0262876,0.0262726,0.843612
231986995,73731253,16267,454597,64.189,15256600,8714.32,0.0001412,0.0191693,0.0191693,0.598371
231992962,73731253,17266,943849,37.5351,30278400,5622.79,3.97681e-05,0.0059573,0.00595611,0.966898
231981570,73731253,951,1990240,751.627,92533600,132218,0.000377656,0.0664332,0.0665683,1.50297
231990606,73731253,16886,314721,67.0068,13274800,9937.02,0.000212909,0.0315741,0.0315741,0.708036
231981289,73731253,688,422230000,149293,16338000000,24151300,0.000353583,0.0571994,0.0571432,2.59211
231981464,73731253,919,909194,89.5672,34212700,11513.3,9.85127e-05,0.0126632,0.0126632,1.03513
231981405,73731253,844,5000570,1106.85,237375000,159548,0.000221345,0.031906,0.031906,1.04328
231981445,73731253,890,594473,56.4149,23476100,7647.34,9.48989e-05,0.0128641,0.0128641,0.75044
231987612,73731253,16435,1433730,81.6964,66694200,12207.8,5.69817e-05,0.00851474,0.00851474,0.683666
231992648,73731253,17207,2762150,995.802,76857300,162398,0.000360517,0.058794,0.0587884,1.09976
231983388,73731253,15776,5245350,2588.74,210004000,451686,0.000493531,0.0861118,0.0861118,1.80386
231980933,73731253,500,48603500,13280.3,1709450000,2026230,0.000273238,0.041689,0.0416784,1.30555
231985455,73731253,16064,3659420,960.452,86181200,143986,0.00026246,0.0393467,0.0392784,1.71588
231980458,73731253,197,139876,46.6105,4544510,8008.66,0.000333227,0.0572554,0.0572554,0.995909
231987598,73731253,16430,2133110,529.068,97567700,80225.6,0.000248027,0.0376097,0.0376097,0.871102
231983349,73731253,15765,3391990,1825.67,135176000,325290,0.000538228,0.0958994,0.0958994,1.53901
231990716,73731253,16908,419628,25.3631,14736500,3911.49,6.04419e-05,0.00932132,0.00932132,1.3572
231993765,73731253,17380,5307610,1867.76,160878000,286740,0.000351903,0.0540244,0.0540707,1.3172
231981703,73731253,1066,1118710,380.406,36704600,52692.7,0.00034004,0.0471013,0.0471006,1.05189
231988646,73731253,16607,454597,45.9428,18823600,7795.99,0.000101063,0.0171492,0.0171492,1.55554
231986068,73731253,16143,2797520,2962.35,126703000,494008,0.00105892,0.176588,0.176588,1.55317
231980855,73731253,407,3357020,1023.2,143273000,170932,0.000304795,0.0509178,0.0509178,2.28885
231989010,73731253,16675,1993230,677.85,88167400,98263.1,0.000340076,0.0492983,0.0492983,0.883054
231981335,73731253,749,2098140,73.8229,66494400,11575.9,3.51849e-05,0.00551721,0.00551721,1.9928
231991068,73731253,16949,22500200,2755.43,969397000,412194,0.000122463,0.0183196,0.0184538,1.3539
231983762,73731253,15884,104907,1.34536,4393330,201.728,1.28243e-05,0.00192292,0.00192292,0.573085
231983163,73731253,15725,1293850,797.956,32796500,113530,0.000616728,0.0877453,0.0877453,0.829596
231991082,73731253,16954,1084030,109,45328700,17146.9,0.00010055,0.0158177,0.0158176,0.776739
231994244,73731253,17469,450914,138.518,14547000,22550.2,0.000307193,0.0500101,0.0503721,1.029
