id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233190455,73925717,17493,178578,789.859,8017600,103016,0.00442304,0.57687,0.588883,0.482968
233175223,73925717,430,3566560,8536.77,159922000,1172950,0.00239356,0.328873,0.328922,1.01666
233188811,73925717,16974,34969,67.9774,1862710,8715.69,0.00194393,0.24924,0,0
233185558,73925717,16153,69938,112.372,3321540,15806.9,0.00160674,0.226013,0.226013,0.720468
233175787,73925717,520,2133110,5685.84,114672000,756949,0.00266552,0.354857,0.354857,0.764014
233184204,73925717,16010,7965320,85699.2,472812000,11714700,0.010759,1.47071,1.46967,1.00516
233175200,73925717,425,2238020,4274.27,96245500,585606,0.00190985,0.261663,0.261663,1.8912
233177658,73925717,669,57983800,94706.5,2430280000,12940400,0.00163333,0.223172,0.223528,1.71444
233187892,73925717,16710,489566,1022.52,20627300,142957,0.00208863,0.292008,0.292008,0.546968
233188559,73925717,16893,1223920,7828.35,52706700,1061770,0.00639615,0.867521,0.867521,1.24377
233176642,73925717,598,629442,1523.93,32648100,202655,0.00242109,0.32196,0.32196,0.738071
233190590,73925717,17520,65791.6,44.4742,2559290,5615.71,0.000675986,0.0853559,0.0830213,0.834996
233186765,73925717,16348,2028200,17805.3,98362000,2495840,0.00877887,1.23057,1.23057,1.2307
233187121,73925717,16421,804287,8177.24,41400200,1122100,0.0101671,1.39515,1.39515,0.560494
233183605,73925717,15936,11054800,58834.4,486148000,8141390,0.00532206,0.736455,0.734755,0.916076
233185148,73925717,16089,34969,48.2039,1629550,6443.59,0.00137848,0.184266,0,0
233173989,73925717,133,349686,700.149,18612700,92252.6,0.00200222,0.263815,0.263814,0.601594
233180319,73925717,1094,1258880,1836.92,64167700,248509,0.00145917,0.197404,0.197404,1.0661
233176759,73925717,605,1853150,17445.1,92554900,2389840,0.00941375,1.28961,1.28975,0.924247
233178060,73925717,700,849342,300.938,37826700,40306.6,0.000354319,0.0474562,0.0471703,1.06907
233174850,73925717,354,113757000,1384960,5054470000,191355000,0.0121747,1.68214,1.69474,0.821998
233189494,73925717,17205,69869.4,1461.47,3741480,201924,0.0209172,2.89003,2.89003,0.0023742
233190912,73925717,111220692,821485,21176.2,43286900,3004190,0.0257779,3.65703,3.66606,0.43685
233187669,73925717,16613,1713480,4062.97,78614900,543230,0.00237118,0.317033,0.317033,0.596743
233190982,73925717,111220762,637552,13984.4,32258700,1921060,0.0219345,3.01318,3.00971,0.209737
233190449,73925717,17489,282380,669.894,11341300,86756,0.00237231,0.307231,0.269145,0.567546
233178048,73925717,696,104896,52.6998,3363470,7513.1,0.000502399,0.071624,0.0716318,1.09216
233185522,73925717,16143,2797520,11932.7,140639000,1684960,0.00426545,0.602305,0.602305,0.662615
233187232,73925717,16478,1293850,7520.75,67180800,1049690,0.00581268,0.811291,0.811291,0.789073
233187180,73925717,16449,69938,409.559,3702410,55280.8,0.00585602,0.790425,0.790425,0.543816
233187272,73925717,16494,174845,344.055,9533040,47743.1,0.00196777,0.27306,0.27306,0.450395
233178613,73925717,780,839256,8871.57,47859800,1239600,0.0105708,1.47702,1.47702,0.756151
233189655,73925717,17287,66516.5,162.48,1509370,22501.9,0.0024427,0.33829,0.339776,0.670824
233180791,73925717,10707,274709,2779.91,14244500,377080,0.0101195,1.37265,1.37911,0.694149
233181808,73925717,15715,174845,781.666,8202760,128972,0.00447062,0.737637,0.737637,0.815815
233175133,73925717,409,3811620,12176,168879000,1673620,0.00319445,0.439084,0.439084,1.34385
233183041,73925717,15864,718175,2551.5,32455600,394809,0.00355275,0.549739,0.537428,0.602265
233190210,73925717,17440,1421130,5698.01,46051100,737260,0.00400949,0.518784,0.468836,1.1185
233189117,73925717,17094,11210.2,96.7192,328042,12029,0.00862781,1.07305,0,0
233174272,73925717,215,3986470,15765,209821000,2142430,0.00395463,0.537425,0.537425,0.410797
233181227,73925717,15601,2896160,6241.7,130872000,824592,0.00215516,0.284719,0.284314,1.18938
233181245,73925717,15604,1747830,5116.67,85079800,678274,0.00292745,0.388067,0.387948,0.978589
233188617,73925717,16927,2594490,53375.7,133573000,7638880,0.0205727,2.94427,3.06957,0.603754
233190756,73925717,17586,205905,491.7,8178730,64221.6,0.00238799,0.311898,0.313345,0.333319
233179979,73925717,970,694163,6591.17,33222000,887213,0.00949513,1.2781,1.28713,0.308652
233173322,73925717,1,174845,181.809,6277510,26912.1,0.00103983,0.15392,0.15392,0.361249
233174795,73925717,340,1153980,2332.64,55469100,302618,0.0020214,0.262239,0.262239,0.750203
233175496,73925717,491,1713480,6380.06,92847600,1033260,0.00372345,0.603016,0.603016,0.872226
233190764,73925717,17590,187107,302.939,6693330,39590.6,0.00161907,0.211593,0.216939,0.712081
233184141,73925717,16002,56303700,454046,3112930000,62670500,0.00806423,1.11308,1.10954,1.1104
233179574,73925717,906,1084040,1337.7,48410200,181259,0.00123399,0.167207,0.167207,2.05865
233188614,73925717,16926,5938730,22558.3,305877000,3196610,0.00379851,0.538265,0.557264,1.42258
233181677,73925717,15696,839055,555.395,36959400,78236.7,0.00066193,0.0932439,0.0932319,1.19602
233188647,73925717,16933,923369,18366.8,48162400,2612250,0.019891,2.82904,2.9794,0.699751
233189405,73925717,17148,1713480,11509.4,80917500,1554410,0.00671696,0.907167,0.907167,0.651862
233189627,73925717,17274,102635,1081.54,3232440,152831,0.0105377,1.48907,1.4818,0.550399
233173824,73925717,69,1782740,38449.7,93620200,5433730,0.0215678,3.04797,3.04778,0.358495
233187906,73925717,16716,1643540,2816.06,72530400,376468,0.00171341,0.229059,0.229059,0.930798
233187447,73925717,16574,384659,1393.21,18709800,184317,0.00362193,0.479171,0.479171,0.723148
233187126,73925717,16423,10770500,491109,619259000,71394400,0.0455978,6.62873,6.62873,0.554609
233188845,73925717,16994,3636780,11205.6,163488000,1520610,0.0030812,0.41812,0.41812,1.27241
233190931,73925717,111220714,138678,1981.28,6025850,264763,0.0142869,1.90919,1.90809,0.445419
233180380,73925717,1117,19812900,133240,840931000,18070200,0.00672492,0.912044,0.921531,0.840478
233176576,73925717,590,3217150,7218.49,149392000,977694,0.00224376,0.303901,0.303901,1.44114
233178813,73925717,826,8984920,36515.1,457591000,5268040,0.00406405,0.58632,0.586329,1.37411
233183948,73925717,15976,3077270,28839.4,157562000,3936940,0.00937175,1.27936,1.27936,1.06812
233189509,73925717,17217,1535590,21939.5,78177400,3048380,0.0142873,1.98515,1.96525,0.355582
233188515,73925717,16868,1398760,4533.2,59214700,623155,0.00324087,0.445505,0.445505,1.12896
233190672,73925717,17546,31584.1,159.154,1667090,20858.7,0.00503905,0.660416,0,0
233186309,73925717,16242,244780,278.405,11731400,43292.6,0.00113737,0.176863,0.176863,0.938888
233177353,73925717,639,2076550,2614.07,55570800,359567,0.00125885,0.173156,0.169462,1.77729
233180190,73925717,1050,1713480,6966.26,99965500,960765,0.00406556,0.560709,0.560709,1.0076
233176247,73925717,549,92213300,2269190,4992730000,325154000,0.024608,3.52611,3.52611,0.947408
233185903,73925717,16228,1293850,4166.57,56081000,569087,0.00322028,0.439839,0.439839,1.28637
233174502,73925717,298,1641040,19068,87636500,2667490,0.0116194,1.62548,1.62334,0.768094
233188044,73925717,16729,314721,493.84,13465300,65445.5,0.00156914,0.207948,0.207948,0.716023
233189966,73925717,17363,910231,12046.6,49757500,1639870,0.0132347,1.8016,1.94526,0.538956
233175763,73925717,518,16994900,20728.5,748448000,2892200,0.00121968,0.17018,0.17018,1.58349
233187743,73925717,16643,69938,160.521,2943310,21343,0.00229519,0.30517,0.30517,0.764997
233181018,73925717,182305705,3582510,24187.8,241302000,3480800,0.00675164,0.97161,0.972568,0.490842
233178843,73925717,837,1293850,1315.26,55337900,182402,0.00101655,0.140976,0.140976,1.09024
233188463,73925717,16826,201372,4242.26,10588200,587599,0.0210668,2.91797,2.82313,0.224102
233173811,73925717,61,244439,4538.88,13068900,629260,0.0185685,2.5743,2.57431,0.302027
233189174,73925717,17111,69938,1044.53,3504040,142563,0.0149351,2.03842,2.03842,0.43769
233180614,73925717,10674,12146600,30163.6,674054000,4411510,0.00248329,0.363188,0.381803,0.851634
233183865,73925717,15964,314721,11647,16376100,1715440,0.0370075,5.45068,5.45068,0.617985
233178926,73925717,849,174845,1363.78,9899850,188452,0.00779992,1.07782,1.07782,0.695615
233187398,73925717,16562,139876,447.763,5784360,63887.3,0.00320114,0.456742,0.456742,0.57022
233187224,73925717,16473,1503670,46014,80421900,6594030,0.0306012,4.3853,4.3853,0.731902
233188498,73925717,16856,1993230,16563,99784700,2292780,0.00830964,1.15028,1.15028,0.414207
233182456,73925717,15792,1888330,3607.17,88620700,478480,0.00191025,0.253388,0.253388,1.07672
233175376,73925717,471,209814,477.431,10204000,68346.1,0.0022755,0.325746,0.325746,0.520498
233178801,73925717,821,8365050,14169,337039000,1929170,0.00169383,0.230622,0.230846,1.51789
233173769,73925717,44,7935440,25889.6,454103000,3603730,0.00326253,0.454131,0.454121,0.652561
233189393,73925717,17140,524535,5186.47,22857400,704502,0.00988774,1.3431,1.3431,0.458507
233188958,73925717,17036,2517770,33185,121867000,4491160,0.0131803,1.78379,1.78379,0.406771
233182329,73925717,15784,11889600,45083.1,663149000,6930160,0.00379182,0.582877,0.582342,1.41125
233188478,73925717,16843,3706710,25669.4,184850000,3566690,0.00692512,0.962225,0.962225,0.623043
233180263,73925717,1073,99462100,266234,4898430000,39080900,0.00267674,0.392922,0.409899,1.47092
233179677,73925717,922,5380000,20000.3,221149000,2654150,0.00371753,0.493337,0.492901,1.31843
233183003,73925717,15860,104907,460.942,6373360,62877.5,0.00439382,0.599364,0.599364,0.167154
233174220,73925717,188,664411,19147.7,39113900,2764480,0.028819,4.1608,4.1608,0.364115
233189486,73925717,17194,34969,225.792,1261610,29204.9,0.00645693,0.835165,0,0
233174195,73925717,165,2797520,9679.97,115889000,1322300,0.0034602,0.47267,0.47267,1.74339
233183679,73925717,15947,1607370,4080.69,63078000,551185,0.00253873,0.34291,0.343024,1.59931
233188890,73925717,17009,244783,638.053,10045800,85361.2,0.00260661,0.348722,0.348722,0.972985
233189057,73925717,17077,279752,868.672,13172300,115240,0.00310515,0.411937,0.411937,0.787673
233182473,73925717,15795,1153950,4504.85,53717100,634896,0.00390386,0.550194,0.550215,0.991745
233184034,73925717,15989,7991280,22053.4,316435000,3022700,0.00275969,0.37825,0.377587,1.56812
233188524,73925717,16872,104907,881.841,3927860,131578,0.00840593,1.25423,1.25423,0.294589
233189061,73925717,17078,69938,103.546,2551210,13940.1,0.00148054,0.199321,0.199321,0.206055
233187640,73925717,16590,104907,124.607,4639690,18312.5,0.00118778,0.174559,0.174559,0.228959
233190684,73925717,17552,196582,1578.44,9753500,203774,0.00802943,1.03658,1.02441,0.310546
233188494,73925717,16852,419628,2996.38,21976800,411243,0.00714057,0.980019,0.980019,0.944552
233177251,73925717,632,7028770,17010.4,365369000,2448980,0.00242012,0.348423,0.348423,1.07719
233191245,73925717,124372464,69938,103.546,2551210,13940.1,0.00148054,0.199321,0.199321,0.206055
233182952,73925717,15854,8322270,21676.5,414942000,2990400,0.00260464,0.359326,0.359331,1.04392
233178981,73925717,856,52593400,827105,2791210000,116248000,0.0157264,2.21031,2.21031,0.87441
233189961,73925717,17361,910231,12046.6,49757500,1639870,0.0132347,1.8016,1.94526,0.538956
233178795,73925717,820,5874790,25856.3,274361000,3886650,0.00440124,0.661581,0.661581,0.749264
233175318,73925717,454,804287,1818.9,37412000,252082,0.00226151,0.313422,0.313422,0.652538
233189575,73925717,17247,69937.7,587.632,3085640,78337.3,0.00840222,1.1201,1.1201,0.210304
233174253,73925717,206,167983,2032.4,7113950,282077,0.0120989,1.6792,1.67941,0.755567
233181130,73925717,15582,34932.1,20.5775,1601570,2667.59,0.000589071,0.076365,0,0
233180244,73925717,1067,978925,9557.69,46036700,1310480,0.00976346,1.3387,1.33895,1.06498
233173935,73925717,118,349627,151.825,13976600,20696.7,0.000434248,0.0591963,0.0591937,0.57046
233189566,73925717,17244,1153900,9731.02,53646300,1306820,0.00843316,1.13252,1.13252,0.559648
233183599,73925717,15935,3077130,12379.6,145040000,1680880,0.0040231,0.546249,0.546242,1.12668
233180309,73925717,1090,5349940,13526.2,303302000,1866530,0.00252829,0.348888,0.34888,1.06467
233173758,73925717,39,12156700,58970.3,599922000,8190830,0.00485085,0.673772,0.673608,1.27134
233178836,73925717,835,15340200,86948.1,764765000,12184900,0.00566799,0.794315,0.79524,1.08567
233186351,73925717,16257,384655,744.74,15490000,96875.6,0.00193613,0.251851,0.251854,0.683763
233174331,73925717,247,36692000,69073,1735890000,9467420,0.00188251,0.258024,0.257523,1.10961
233180281,73925717,1079,2482800,50837.5,134568000,7076810,0.0204759,2.85033,2.85033,0.631057
233181899,73925717,15730,524535,1023.85,23869900,157786,0.00195192,0.300812,0.300812,0.79305
233190706,73925717,17562,2322670,6674.62,80172700,897847,0.00287369,0.386559,0.387366,0.921697
233188452,73925717,16822,807219,15302.4,42136800,2177900,0.0189569,2.69803,2.79532,0.458925
233180630,73925717,10677,10141700,16484.5,528452000,2414020,0.00162542,0.23803,0.255161,1.19314
233180902,73925717,10722,15553100,47024.5,808276000,6863890,0.00302349,0.44132,0.445454,0.984305
233189563,73925717,17242,1153900,9731.02,53646300,1306820,0.00843316,1.13252,1.13252,0.559648
233188275,73925717,16769,349690,1958.23,16832500,281311,0.0055999,0.804458,0.804458,0.540993
233189484,73925717,17193,209813,1973.55,8194780,263285,0.00940622,1.25486,1.25485,0.345054
233183291,73925717,15893,2761150,2415.05,100391000,317537,0.000874655,0.115002,0.11495,1.06861
233189874,73925717,17334,578930,7004.61,27480500,946732,0.0120992,1.63531,1.62655,0.326437
233180014,73925717,989,1435410,28706.1,75255700,4123600,0.0199985,2.87276,3.0073,0.491296
233189618,73925717,17268,939238,13878.9,38830200,1948650,0.0147768,2.07471,2.06886,0.60531
233185552,73925717,16152,69938,112.372,3321540,15806.9,0.00160674,0.226013,0.226013,0.720468
233178960,73925717,853,3776650,3709.43,155346000,536362,0.000982199,0.142021,0.142021,1.85493
233180730,73925717,10695,1363790,2047.28,55741000,271819,0.00150117,0.199311,0.199311,1.16232
233185035,73925717,16077,19161900,42640.3,912684000,6243190,0.00222527,0.325813,0.325954,1.2342
233187756,73925717,16650,46718600,195885,2177610000,27394900,0.00419287,0.586381,0.586381,0.940916
233176911,73925717,617,839256,16098.6,48525700,2296040,0.019182,2.7358,2.7358,0.549961
233180761,73925717,10700,2238020,5096.76,97572000,711083,0.00227736,0.317729,0.317729,1.20665
233174352,73925717,254,33780700,95538.4,1456490000,13147100,0.0028282,0.389189,0.38852,1.09541
233186409,73925717,16273,34969,44.6884,1838220,6219.7,0.00127794,0.177863,0,0
233180934,73925717,10728,882279,543.188,46288900,79413.9,0.000615665,0.09001,0.0935408,0.527282
233188569,73925717,16897,1853360,12837.4,82777400,1757160,0.00692656,0.948093,0.948093,1.16958
233185582,73925717,16159,384264,1066.42,23175700,153025,0.00277524,0.398228,0.398441,0.551026
233189459,73925717,17176,664411,7138.97,30894200,974940,0.0107448,1.46737,1.46737,0.659645
233177308,73925717,636,2203050,42534.5,122970000,5881390,0.0193071,2.66966,2.66966,0.564208
233189512,73925717,17218,1535590,21939.5,78177400,3048380,0.0142873,1.98515,1.96525,0.355582
233190960,73925717,111220746,223088,2805.19,9887410,372114,0.0125743,1.66801,1.72248,0.394995
233185648,73925717,16179,734349,597.374,28290800,81534.5,0.000813475,0.11103,0.11103,0.827493
233189498,73925717,17212,1503490,20379.9,71645700,2775410,0.0135551,1.84598,1.84596,0.551866
233187645,73925717,16591,1258880,2657.11,59653500,381144,0.00211069,0.302764,0.302764,1.21287
233190035,73925717,17395,449995,6962.56,21548500,949246,0.0154725,2.10946,2.10573,0.341021
233178209,73925717,729,2832490,10326.5,143029000,1404970,0.00364573,0.49602,0.49602,1.1039
233189493,73925717,17204,419628,3897.75,17895100,527773,0.00928858,1.25772,1.25772,0.726455
233189665,73925717,17292,6726500,105117,329812000,14320900,0.0156273,2.12903,2.13388,0.529862
233189881,73925717,17336,88479.2,375.768,2720130,52107.2,0.00424696,0.58892,0.624526,0.554993
233190236,73925717,17452,66178.5,517.601,3089340,69084.7,0.0078213,1.04392,1.03427,0.37434
233187607,73925717,16585,104907,464.69,3839010,64077.2,0.00442954,0.6108,0.6108,0.253866
233174466,73925717,290,35299400,178168,1561090000,24829600,0.00504735,0.7034,0.701808,1.64108
233179959,73925717,958,2762550,16383,155967000,2322090,0.0059304,0.840559,0.840559,0.666566
233180099,73925717,1029,279752,3170.97,13804700,438868,0.0113349,1.56877,1.56877,0.686614
233181257,73925717,15607,349619,1989.12,19051800,265224,0.00568939,0.75861,0.758507,0.584539
233187389,73925717,16559,1014100,3262.87,49901600,450567,0.0032175,0.444302,0.444302,0.562295
233188083,73925717,16740,489566,1683.06,20876900,231092,0.00343786,0.472034,0.472034,0.944601
233181134,73925717,15583,209814,422.17,11267600,56812.3,0.00201212,0.270775,0.270775,0.400567
233189577,73925717,17249,69938,1144.63,3622380,158594,0.0163664,2.26764,2.26764,0.774673
233191240,73925717,124372444,34969,74.9008,1545670,9927.72,0.00214192,0.283901,0,0
233182490,73925717,15799,2710160,12921.3,142366000,1978160,0.00476774,0.729905,0.727344,1.17747
233187155,73925717,16439,4056400,34307.1,211501000,4774720,0.00845752,1.17708,1.17708,0.939691
233177527,73925717,653,69938,500.824,3519000,67100.8,0.00716097,0.959433,0.959433,0.570184
233189432,73925717,17159,488304,7965.18,24132800,1072250,0.0163119,2.19587,2.1948,0.435524
233183437,73925717,15913,4646380,122822,208149000,17682700,0.0264339,3.80571,3.77535,0.776666
233186599,73925717,16302,174845,360.99,9225930,49924.2,0.00206463,0.285534,0.285534,0.699765
233189905,73925717,17343,2545910,29595.9,116914000,4016030,0.0116249,1.57744,1.55783,0.433849
233185671,73925717,16184,34969,21.5521,1214560,2727.29,0.000616319,0.0779918,0,0
233179602,73925717,910,518232,2677.89,26929000,358344,0.00516735,0.691475,0.693947,0.881802
233184504,73925717,16022,9316810,13828.1,297705000,1996320,0.00148421,0.21427,0.213974,1.40741
233188796,73925717,16968,2272980,11703.5,102429000,1604960,0.00514897,0.7061,0.7061,0.735084
233190021,73925717,17386,799395,7596.87,29612100,1015150,0.00950327,1.2699,1.31869,0.677279
233181600,73925717,15681,450733,198.795,11083200,26634,0.000441049,0.0590904,0.0593796,1.34914
233185698,73925717,16193,1084040,3764.36,45920400,517849,0.00347253,0.477703,0.477703,1.21482
233187678,73925717,16620,69938,217.364,3487860,29641.3,0.00310795,0.423823,0.423823,0.196803
233178747,73925717,811,7763120,66080.7,436708000,9086520,0.00851214,1.17047,1.17047,0.500783
233190712,73925717,17565,337791,1361.46,11014100,175087,0.00403048,0.518328,0.494613,0.624272
233176364,73925717,559,2832460,2621.35,143565000,353700,0.000925467,0.124874,0.124873,1.31825
233174993,73925717,386,23779000,324079,1137870000,44740700,0.0136288,1.88152,1.89293,0.68358
233173796,73925717,55,489566,55.9591,17618400,7581.81,0.000114303,0.0154868,0.0154868,0.758953
233183737,73925717,15952,243319,978.745,10943500,137314,0.00402248,0.56434,0.56269,1.29296
233173326,73925717,2,814059,3315.45,45541600,461386,0.00407273,0.566772,0.571564,0.391059
233173639,73925717,28,5175410,12206.4,211818000,1642080,0.00235853,0.317284,0.317284,1.59461
233189658,73925717,17289,33789.2,40.3606,654688,5602.96,0.00119448,0.165821,0,0
233182558,73925717,15814,1083930,6367.71,77204300,1043890,0.00587463,0.96306,0.963053,1.00568
233183166,73925717,15873,1258880,577.475,60094200,78745,0.00045872,0.0625515,0.0625515,1.11763
233187240,73925717,16480,664411,2652.32,35607100,366402,0.00399198,0.551468,0.551468,0.44897
233189524,73925717,17223,5673280,78805,274001000,10701100,0.0138905,1.88623,1.92274,0.58572
233178646,73925717,785,698689,719.193,18228000,104055,0.00102935,0.148929,0.142859,1.86245
233181989,73925717,15751,118306000,412412,6009680000,57200300,0.00348598,0.483495,0.483477,1.19869
233188632,73925717,16930,844471,11784.8,39808800,1690060,0.0139552,2.00133,2.08893,0.579516
233189610,73925717,17265,208367,3525.26,9152610,483326,0.0169185,2.31959,2.30855,0.626778
233189526,73925717,17224,466809,6136.46,21169800,813142,0.0131455,1.74191,1.76472,0.475522
233190703,73925717,17560,38901.4,305.711,1882240,39252.5,0.00785861,1.00903,0,0
233184942,73925717,16064,4414350,17923.5,170134000,2534900,0.00406028,0.57424,0.57173,1.3744
233185677,73925717,16186,4196280,11180.3,166852000,1558780,0.00266434,0.371467,0.371467,1.45956
233190753,73925717,17585,53018.8,165.664,2172900,21139.3,0.00312462,0.398713,0,0
233178345,73925717,749,3951500,16677.6,172273000,2258540,0.00422058,0.571566,0.571566,1.31744
233175360,73925717,469,34969,8.50417,1294510,1102.81,0.000243192,0.0315367,0,0
233181737,73925717,15699,489540,350.191,20479500,49553.7,0.000715346,0.101225,0.101222,0.865202
233189453,73925717,17172,874119,10212.7,42061400,1390110,0.0116834,1.5903,1.59049,0.597508
233186829,73925717,16382,43676300,970477,2381130000,139069000,0.0222198,3.18408,3.18408,1.00771
233180254,73925717,1070,11469800,34015.8,683505000,4667850,0.00296568,0.406967,0.406967,0.933362
233175233,73925717,433,2224430,850.567,95829200,114190,0.000382375,0.0513343,0.0514193,0.876481
233183095,73925717,15868,2098140,1114.72,101200000,153362,0.00053129,0.0730942,0.0730942,1.09674
233186891,73925717,16401,559504,7772.24,30639000,1091550,0.0138913,1.95092,1.95092,0.514472
233187288,73925717,16499,489566,1735.7,21097100,249583,0.00354538,0.509805,0.509805,0.6516
233180132,73925717,1037,3636780,8900.85,163616000,1239590,0.00244746,0.34085,0.34085,1.08001
233189080,73925717,17084,139876,590.76,7520420,80053.5,0.00422346,0.572317,0.572317,0.276909
233186743,73925717,16332,4301190,72149.3,216959000,10289700,0.0167743,2.3923,2.3923,1.16518
233188332,73925717,16786,174845,906.285,6868270,125113,0.00518336,0.715564,0.715564,0.383122
233188490,73925717,16848,839256,2557.14,39238700,352228,0.00304691,0.419691,0.419691,1.02128
233189447,73925717,17168,313521,6022.77,17480300,825678,0.0192101,2.63357,2.63558,0.473261
233189682,73925717,17301,522935,6048.75,24794700,824599,0.0115669,1.57687,1.56693,0.545554
233183229,73925717,15876,244783,156.97,10961400,20903.3,0.000641261,0.0853954,0.0853954,1.00862
233185666,73925717,16183,34969,21.5521,1214560,2727.29,0.000616319,0.0779918,0,0
233173828,73925717,72,209814,288.849,10493300,38519.5,0.00137669,0.183589,0.183589,0.851543
233190619,73925717,17527,228769,1963.45,10169300,261460,0.00858267,1.1429,1.11767,0.476402
233187749,73925717,16648,69938,160.521,2943310,21343,0.00229519,0.30517,0.30517,0.764997
233174375,73925717,262,7063740,147217,344722000,20847800,0.0208412,2.95138,2.95138,0.73992
233180653,73925717,10683,6528920,8072.32,308650000,1119570,0.00123639,0.171479,0.17501,1.73321
233181980,73925717,15739,585730000,2639660,27802500000,367372000,0.00450662,0.627204,0.627067,1.65794
233182588,73925717,15819,10549200,43835.2,465025000,5987490,0.00415533,0.56758,0.567289,1.28219
233189997,73925717,17372,839486,7625.98,38306700,992707,0.00908411,1.18252,1.21549,0.740616
233182733,73925717,15843,5734920,21668.4,269233000,2880990,0.00377833,0.502359,0.502359,0.74813
233180002,73925717,982,279752,950.623,11580800,127996,0.00339809,0.457535,0.457535,0.547701
233173446,73925717,10,15596200,53392.9,758072000,7439330,0.00342346,0.476997,0.476997,0.912388
233191216,73925717,111220932,30824.1,110.072,1274180,14059.2,0.00357096,0.456109,0,0
233182861,73925717,15845,3769640,25376.8,148661000,3652160,0.0067319,0.968836,0.986835,0.948997
233187663,73925717,16608,314721,1151.3,16086200,152790,0.00365815,0.485477,0.485477,1.01047
233173841,73925717,84,1731530,8372.15,97630900,1128560,0.00483511,0.651772,0.652634,0.901798
233174540,73925717,310,1363790,1477.7,58999200,204383,0.00108353,0.149864,0.149864,0.824144
233174878,73925717,362,5105470,100727,287646000,14052300,0.0197292,2.7524,2.7524,0.547869
233189213,73925717,17122,69938,220.777,3446160,32129.9,0.00315675,0.459406,0.459406,1.0222
233177512,73925717,652,69938,65.6691,3879700,8942.11,0.000938961,0.127858,0.127858,0.690836
233190599,73925717,17523,2548620,11554.4,93269300,1550080,0.00453361,0.608205,0.606703,0.910439
233190878,73925717,111220656,34899.2,529.458,1573160,75672.8,0.0151711,2.16832,0,0
233181204,73925717,15596,1606610,7123.38,78328300,941372,0.00443381,0.585939,0.585318,0.741425
233186739,73925717,16328,6853920,112587,331259000,16020200,0.0164267,2.33737,2.33737,1.08577
233178203,73925717,727,874225,1493.01,35095800,201140,0.00170781,0.230078,0.230078,1.28348
233175443,73925717,483,1153980,6266.18,65380400,878227,0.00543008,0.761044,0.761044,0.597523
233188474,73925717,16841,2265930,5215.23,123591000,738718,0.00230158,0.32601,0.336606,1.32419
233181240,73925717,15603,314709,217.877,12512600,28431.4,0.000692311,0.0903417,0.0903413,1.70577
233190637,73925717,17533,185437,1093.25,8341240,148845,0.00589551,0.80267,0.867866,0.874147
233178635,73925717,783,1049030,4045.12,62533700,552545,0.00385606,0.526721,0.52672,0.691243
233187371,73925717,16551,69938,455.657,2544590,64661.1,0.00651515,0.924549,0.924549,0.692869
233181125,73925717,15581,34932.1,20.5775,1601570,2667.59,0.000589071,0.076365,0,0
233189455,73925717,17173,314615,4559.66,14988100,624612,0.0144928,1.98532,1.98573,0.56891
233174189,73925717,160,5452380,47777,212599000,6662110,0.0087626,1.22187,1.21677,0.825893
233180549,73925717,1129,162559000,2512650,8128300000,359145000,0.0154569,2.20932,2.2059,1.35543
233181604,73925717,15682,99346.8,4.58228,808058,612.718,4.61241e-05,0.00616747,0.00606904,1.68233
233189389,73925717,17139,524535,5186.47,22857400,704502,0.00988774,1.3431,1.3431,0.458507
233186370,73925717,16266,139876,160.728,7101840,23036.6,0.00114908,0.164693,0.164693,0.469842
233174036,73925717,151,3147210,94332.7,176222000,13347000,0.0299734,4.24091,4.24091,0.487188
233190906,73925717,111220688,69804.2,1064.75,3951270,144787,0.0152533,2.07419,2.07417,0.288983
233183875,73925717,15965,489566,17374.2,26482200,2529040,0.035489,5.16589,5.16589,0.392588
233177236,73925717,631,10396300,33231.9,327750000,4680350,0.0031965,0.450192,0.443655,2.04149
233181083,73925717,15569,9390720,20883.5,435267000,2787750,0.00222384,0.296863,0.296498,1.16002
233187112,73925717,16417,244783,3354.71,13888600,472856,0.0137048,1.93173,1.93173,0.753567
233187360,73925717,16546,104907,693.601,4861930,96127.1,0.00661158,0.916308,0.916308,1.18536
233173971,73925717,126,978788,1539.66,41833200,223662,0.00157303,0.228509,0.228463,0.874161
233189588,73925717,17253,2858530,37619.3,121162000,5173760,0.0131604,1.80994,1.80795,0.532972
233185638,73925717,16177,3566840,1828.96,138275000,254180,0.000512768,0.071262,0.071262,1.20534
233190858,73925717,111220632,559504,4826.5,28587100,657102,0.00862639,1.17444,1.17444,0.360817
233186364,73925717,16264,1084040,830.786,50430900,118543,0.000766381,0.109353,0.109353,0.942742
233174221,73925717,189,1014100,9299.14,57597200,1262240,0.00916983,1.24468,1.24468,0.625653
233183573,73925717,15933,1503670,4228.61,81308300,567202,0.0028122,0.377212,0.377212,0.717877
233181113,73925717,15578,489529,633.045,25243900,85293.7,0.00129317,0.174236,0.174229,0.663211
233183498,73925717,15923,3223480,24549.7,106963000,3316460,0.00761591,1.02884,1.02318,1.00915
233186498,73925717,16289,209814,480.733,10574300,64717.4,0.00229123,0.308451,0.308451,0.89821
233180226,73925717,1062,2342920,6126.38,118059000,821631,0.00261485,0.350686,0.350686,0.809789
