id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233423757,73931644,105,139876,26.1385,3819690,3593.36,0.000186869,0.0256896,0.0256896,1.18528
233428106,73931644,15815,1084020,422.996,31335800,58907.9,0.000390209,0.0543419,0.0543466,1.90399
233434015,73931644,17640,386662,1869.16,7581880,250975,0.00483409,0.649081,0.645745,0.329783
233432621,73931644,17086,1398000,13463.6,38599200,1968150,0.00963066,1.40784,1.40711,1.17825
233424847,73931644,438,483469,4.32534,11846200,617.643,8.94645e-06,0.00127752,0.00127511,1.26677
233434325,73931644,111220880,18033.8,185.937,696944,29877,0.0103105,1.65672,0,0
233424940,73931644,515,944163,254.988,25091500,36002.6,0.000270068,0.0381318,0.0381318,0.882184
233423735,73931644,94,979132,132.193,26788700,16871,0.00013501,0.0172305,0.0172305,1.20602
233425316,73931644,601,1158200,1860.81,36218700,270995,0.00160664,0.233979,0.246171,2.04661
233424201,73931644,232,1343440,114.907,29814800,16641.3,8.55321e-05,0.0123872,0.0130593,2.00189
233424981,73931644,531,383232,22.2882,8484240,3081.72,5.81584e-05,0.0080414,0.00804927,0.786357
233424488,73931644,329,45610000,6984.32,1591110000,1045820,0.000153132,0.0229295,0.0230157,3.22801
233428464,73931644,15895,2183570,301.327,48491800,45912.5,0.000137997,0.0210263,0.0219002,2.57031
233433512,73931644,17423,5960.63,4.45911,349202,632.6,0.000748094,0.10613,0,0
233426518,73931644,1007,22905600,30446.5,824251000,4586230,0.00132922,0.200223,0.200051,1.6524
233429463,73931644,16218,244783,19.636,5965200,2613.1,8.0218e-05,0.0106752,0.0106752,0.884841
233423410,73931644,4,26399000,12384.9,727328000,1767080,0.000469144,0.0669372,0.066934,1.69517
233433768,73931644,17478,2777400,2534.42,69473900,380536,0.000912516,0.137012,0.0588246,4.57799
233427049,73931644,1110,664267,296.249,15599200,38502.2,0.000445979,0.0579619,0.0579702,1.58805
233424000,73931644,201,12875400,3153.09,430788000,486398,0.000244893,0.0377773,0.0375478,2.79155
233433914,73931644,17519,65211.6,1.30795,1284740,182.59,2.00571e-05,0.00279996,0.00299805,0.517773
233426068,73931644,867,4650880,2172.06,145368000,295658,0.000467021,0.0635705,0.0635705,1.99742
233431958,73931644,16861,979132,649.132,29119800,93104.3,0.000662967,0.0950886,0.0950886,1.72369
233426414,73931644,978,2301200,1568.48,77985700,217444,0.000681592,0.0944918,0.101745,2.08395
233433418,73931644,17381,1271530,585.567,42849300,81987.3,0.000460521,0.0644792,0.0657825,1.95112
233424967,73931644,526,3250700,793.403,74076200,112594,0.000244071,0.0346368,0.0346271,2.41756
233425865,73931644,781,174838,171.686,6417070,23418.8,0.000981972,0.133946,0.13394,1.37177
233431640,73931644,16750,10651,0.000429757,331457,0.0468279,4.0349e-08,4.39658e-06,0,0
233432619,73931644,17085,1852600,15141.3,49648800,2198460,0.00817304,1.18669,1.18623,1.25901
233430301,73931644,16422,1049070,124.235,33733900,15011.2,0.000118424,0.0143091,0.0143091,1.79292
233431592,73931644,16728,4199690,686.435,115636000,93941.3,0.000163449,0.0223686,0.0227065,2.12115
233433485,73931644,17414,69938,233.76,1730170,33708.2,0.00334238,0.481973,0.481973,1.36078
233430134,73931644,16363,209450,14.4058,5451650,1897.7,6.87788e-05,0.00906039,0.00907889,1.05746
233427276,73931644,10726,267083,24.4381,10789300,3610.13,9.15e-05,0.0135169,0.0137844,0.579328
233425706,73931644,703,28960000,5027.96,759207000,745976,0.000173618,0.0257589,0.025571,2.56082
233427014,73931644,1104,594473,28.5805,18334500,3616.28,4.80771e-05,0.00608316,0.00608316,1.35937
233431828,73931644,16829,30794100,41895.9,1220960000,6502490,0.00136052,0.21116,0.207918,1.92082
233434059,73931644,111220688,69938,19.6147,2851420,2760.83,0.000280458,0.0394754,0.0394754,0.431581
233431454,73931644,16683,832118,151.693,24409900,24669.6,0.000182298,0.0296467,0.0294094,1.97948
233426295,73931644,930,2098060,36.7882,45094200,4869.8,1.75344e-05,0.0023211,0.00155782,2.29935
233432303,73931644,16992,174845,924.198,5611680,127148,0.00528581,0.727202,0.727202,0.406985
233434024,73931644,111220572,182488,14.0269,5511190,2035.61,7.68649e-05,0.0111548,0.0114913,1.20803
233431500,73931644,16692,11854500,5214.17,338395000,739559,0.000439848,0.0623864,0.0623864,1.93107
233430098,73931644,16342,137789,15.0432,4089180,1835.84,0.000109176,0.0133236,0.0131417,1.48188
233423915,73931644,155,4359410,2032.07,121928000,308998,0.000466135,0.0708808,0.0696023,2.95095
233429341,73931644,16170,6924140,607.054,180660000,79164.7,8.76721e-05,0.0114332,0.0120881,2.01859
233423573,73931644,74,592963,217.981,16535900,28471.2,0.000367613,0.0480151,0.0481739,1.46418
233424812,73931644,418,1365040,26.215,29057800,3464.93,1.92045e-05,0.00253833,0.00273968,1.62716
233434044,73931644,111220664,1188950,205.186,28944100,34243.9,0.000172578,0.0288019,0.0288019,3.33774
233425353,73931644,614,1632070,29.3695,37162200,4014.9,1.79952e-05,0.00246,0.00261816,1.52008
233432497,73931644,17039,1328820,532.686,34991500,71768.8,0.000400871,0.0540093,0.0540093,1.78967
233429196,73931644,16112,1609530,148.962,40561300,18761.8,9.255e-05,0.0116567,0.011702,2.0157
233431205,73931644,16662,104731,35.4857,2798180,5512.67,0.000338827,0.0526365,0.0525886,0.470214
233424405,73931644,290,32879200,6979.92,827951000,982005,0.00021229,0.029867,0.0298516,3.32878
233430864,73931644,16595,103773,30.3438,2895840,3731.14,0.000292405,0.0359548,0.0360446,0.989047
233423870,73931644,131,2196010,296.704,52635200,46550.3,0.00013511,0.0211977,0.0193527,3.12456
233434384,73931644,124372444,30329.8,0.141069,1231490,18.8295,4.65117e-06,0.000620826,0,0
233426042,73931644,854,6923850,6488.71,259375000,1063870,0.000937153,0.153652,0.153652,3.21408
233430681,73931644,16532,2510350,272.927,64754700,39654.8,0.00010872,0.0157965,0.0167779,2.04147
233432859,73931644,17178,664411,131.464,17382100,18751.2,0.000197865,0.0282223,0.0282223,1.57072
233429030,73931644,16066,3112110,5040.79,77531300,897565,0.00161973,0.288411,0.288399,2.60427
233434053,73931644,111220672,594473,263.924,15516100,36850.3,0.000443963,0.0619882,0.0619882,1.1014
233434038,73931644,111220654,524535,357.719,15438500,48745.2,0.000681973,0.0929303,0.0929303,1.01095
233426077,73931644,869,209814,41.5113,5158450,5578.39,0.000197848,0.0265873,0.0265873,0.816167
233429218,73931644,16122,2229050,708.918,69875200,133053,0.000318035,0.0596904,0.0635237,3.24488
233425356,73931644,616,1433730,366.409,42618600,56417.3,0.000255564,0.03935,0.03935,1.97321
233424424,73931644,304,2307950,2617.13,67436700,427118,0.00113396,0.185064,0.185064,1.32511
233426613,73931644,1033,2421530,2575.26,105124000,371593,0.00106348,0.153454,0.170275,1.09542
233424491,73931644,330,69938,1.22632,1905290,178.888,1.75345e-05,0.00255781,0.00255781,1.10785
233427452,73931644,15607,349690,120.936,9144520,16361.1,0.000345837,0.0467874,0.0467874,0.96143
233427253,73931644,10711,5420200,12570.4,242083000,1928260,0.00231918,0.355756,0.355756,1.12402
233432847,73931644,17172,874225,374.136,22929500,62535.9,0.000427964,0.0715329,0.0715329,1.17474
233426079,73931644,870,10298700,742.853,255368000,97829.2,7.21309e-05,0.0094992,0.00964172,1.87603
233428259,73931644,15859,734349,129.557,21742500,16971.3,0.000176424,0.0231107,0.0231107,1.64105
233426389,73931644,972,9161880,6562.91,273507000,1033570,0.000716328,0.112812,0.112812,1.5146
233433772,73931644,17482,132805,77.6334,5139620,10454.8,0.000584568,0.0787234,0.0714678,0.743225
233424833,73931644,427,4333980,441.781,101404000,59677.4,0.000101934,0.0137697,0.0137311,2.38849
233430093,73931644,16340,963335,34.9604,25002100,4398.3,3.6291e-05,0.00456571,0.00426442,2.12327
233427013,73931644,1102,2832490,506.059,95069800,73399.9,0.000178662,0.0259136,0.0259136,1.5879
233432507,73931644,17041,979132,46.0758,23717900,6352.04,4.70578e-05,0.00648742,0.00648742,1.67816
233432971,73931644,17228,244685,275.203,8453590,37719.6,0.00112472,0.154156,0.154218,0.685758
233430799,73931644,16573,137425,81.3632,3484630,13662.9,0.000592057,0.0994209,0.0992929,0.530719
233427286,73931644,10729,427643,100.139,13879000,16939.1,0.000234165,0.0396103,0.0149983,0.856532
233433020,73931644,17247,69938,1.18717,1544960,173.546,1.69746e-05,0.00248143,0.00248143,0.547119
233426811,73931644,1081,209814,31.5178,6202550,4720.54,0.000150218,0.0224987,0.0224987,1.19992
233430002,73931644,16308,80250500,12016.2,2173750000,1720950,0.000149733,0.0214447,0.0216144,3.54985
233427020,73931644,1106,1573550,1440.65,46085300,185313,0.000915541,0.117767,0.117765,1.47487
233434319,73931644,111220878,988080,367.919,22826200,51413.3,0.000372358,0.0520336,0.01719,1.90372
233429201,73931644,16114,57797900,17616.8,1570870000,2803180,0.0003048,0.0484997,0.0504106,3.32748
233427300,73931644,10735,1642160,1541.16,81435000,223498,0.000938492,0.1361,0.138346,0.807003
233427827,73931644,15726,139817,946.869,3448540,176134,0.00677219,1.25974,1.26004,0.718098
233430488,73931644,16464,270253,25.0263,9549340,3363.27,9.26032e-05,0.0124449,0.00979426,1.07067
233425854,73931644,777,536419,0.239995,11737000,30.935,4.47402e-07,5.76695e-05,5.6031e-05,2.25216
233429367,73931644,16179,704084,319.743,19810500,44855.2,0.000454126,0.0637072,0.0642525,1.09322
233433189,73931644,17292,6736620,4087.97,216348000,579756,0.000606828,0.0860603,0.0907579,2.26639
233430207,73931644,16393,519289,118.786,15969000,18741.9,0.000228747,0.0360915,0.0358635,2.2623
233427868,73931644,15751,116446000,93209.7,3856730000,13761600,0.000800455,0.11818,0.118053,3.30445
233430157,73931644,16378,132271,21.3324,2620380,2836.58,0.000161278,0.0214452,0.0203491,1.67709
233425648,73931644,682,548988,388.563,19905200,56978,0.000707782,0.103787,0.129996,1.72571
233427843,73931644,15730,495015,693.274,12709900,126525,0.00140051,0.255598,0.243202,1.31575
233428485,73931644,15904,49710200,29894.1,1193790000,4556590,0.000601368,0.0916631,0.0912176,3.28679
233429232,73931644,16131,12951800,1664.57,325361000,252998,0.00012852,0.0195338,0.019755,3.1608
233426116,73931644,880,419628,2957.85,14188900,423846,0.00704875,1.01005,1.01005,0.964299
233433946,73931644,17538,2942610,3944.63,61129900,611018,0.00134052,0.207645,0.19541,2.42762
233424992,73931644,534,909194,308.588,24911300,43322.3,0.000339408,0.0476492,0.0476492,1.89659
233433182,73931644,17290,12054500,8357.58,356912000,1169640,0.000693314,0.0970293,0.0994673,1.99161
233431626,73931644,16741,308120,10.1425,8850230,1455.29,3.29172e-05,0.00472311,0.00476314,1.55101
233424572,73931644,360,454597,1382.4,13871800,245784,0.00304094,0.540663,0.540663,1.43948
233427967,73931644,15792,1888330,1674.86,73546100,244427,0.000886953,0.129441,0.129441,1.86687
233433345,73931644,17348,34969,22.0193,1122530,2941.36,0.00062968,0.0841134,0,0
233426538,73931644,1014,2282950,28.8443,56904500,3834.14,1.26347e-05,0.00167947,0.00162389,2.14885
233429696,73931644,16253,1033300,59.9272,23110000,7696.06,5.79959e-05,0.00744804,0.00737929,4.1689
233431000,73931644,16624,4906140,871.038,131429000,117008,0.00017754,0.0238493,0.0283108,1.99521
233433758,73931644,17473,139876,727.465,3900870,114667,0.00520078,0.819775,0.819775,0.655789
233433679,73931644,17452,2552.98,17.0355,139006,2231.02,0.00667277,0.873886,0,0
233424385,73931644,278,17032200,4833.87,437131000,704557,0.000283808,0.0413662,0.0418614,2.05845
233427459,73931644,15609,594473,105.495,14247300,15058.9,0.00017746,0.0253315,0.0253315,1.63779
233425915,73931644,810,1258880,112.066,41742400,15464.2,8.90204e-05,0.0122841,0.0122841,0.967316
233427705,73931644,15687,1097360,469.985,24340300,65546.7,0.000428287,0.0597312,0.0678903,1.23199
233424911,73931644,501,311066,47.4231,8165560,6033.38,0.000152453,0.0193958,0.0197448,1.25354
233433307,73931644,17338,2832370,2690.28,76235000,371137,0.000949832,0.131034,0.13103,1.53767
233429336,73931644,16169,10555400,1007,279290000,139247,9.54022e-05,0.0131921,0.0139539,2.02364
233432835,73931644,17167,658473,698.839,24023300,104725,0.0010613,0.159042,0.160549,1.38954
233433657,73931644,17446,12482.7,4.02766,573872,520.695,0.000322659,0.0417134,0,0
233426608,73931644,1031,1747910,300.455,48105600,43192,0.000171894,0.0247107,0.0247052,1.23104
233428908,73931644,16041,3718000,387.469,103354000,54541,0.000104214,0.0146694,0.0151144,2.2444
233430623,73931644,16509,16050000,4554.38,438196000,676115,0.000283763,0.0421256,0.0429815,2.16693
233424666,73931644,395,3850940,1066.8,81488200,144601,0.000277024,0.0375497,0.034982,1.76953
233423753,73931644,103,69938,0.621592,2144600,79.7296,8.88776e-06,0.00114,0.00114,0.927666
233424540,73931644,347,769318,54.702,20986900,8659.6,7.11046e-05,0.0112562,0.0112562,1.29193
233428011,73931644,15811,5556160,2918.6,164382000,421059,0.000525292,0.0757825,0.076108,2.29864
233432410,73931644,17031,1853290,700.145,57761700,97645.9,0.000377786,0.0526879,0.0526871,1.5608
233432809,73931644,17156,11030300,28454.3,302651000,4136570,0.00257964,0.375018,0.374788,1.76946
233425578,73931644,661,3112240,925.37,79722600,128503,0.000297332,0.0412894,0.0412894,1.60325
233433919,73931644,17521,795.986,0.0283652,27968.9,3.95043,3.56353e-05,0.00496294,0,0
233432729,73931644,17123,5717370,20368.5,146833000,2909820,0.00356256,0.508944,0.510905,1.39534
233434354,73931644,111220930,16859.6,0.010217,364643,1.32504,6.06008e-07,7.85929e-05,0,0
233429223,73931644,16124,26052400,7503.47,675181000,1247520,0.000288014,0.047885,0.048414,3.00168
233427380,73931644,15585,244783,145.907,8783240,20869.3,0.000596069,0.0852565,0.0852565,0.893484
233425991,73931644,843,4895640,2329.41,133463000,340872,0.000475813,0.0696276,0.0696273,2.33874
233434200,73931644,111220758,34969,110.236,1156020,15391.9,0.0031524,0.440157,0,0
233424449,73931644,318,69938,230.247,2148430,33200.7,0.00329216,0.474717,0.474716,0.0121583
233423457,73931644,59,868310,47.3848,23108400,6040.86,5.45713e-05,0.00695703,0.00612619,2.05176
233430528,73931644,16474,468324,7.72688,13013400,1001.57,1.6499e-05,0.00213863,0.00191568,0.779045
233432307,73931644,16993,31827.5,0.320498,1101400,48.1826,1.00698e-05,0.00151387,0,0
233424240,73931644,242,14267400,10913.6,461534000,1610410,0.000764938,0.112874,0.112874,1.60471
233432706,73931644,17112,349690,52.3891,8545950,8865.56,0.000149816,0.0253526,0.0253526,1.24051
233430312,73931644,16430,1926870,19.3424,52402000,2672.62,1.00382e-05,0.00138702,0.00137021,3.53944
233428533,73931644,15924,3020680,1050.69,80640500,152732,0.000347833,0.0505623,0.0504735,2.03134
233428500,73931644,15910,377337,103.092,7313160,17421.4,0.000273211,0.0461693,0.0453168,1.28457
233424407,73931644,291,18531900,8483.44,466223000,1157710,0.000457775,0.0624711,0.0626266,1.98423
233430991,73931644,16623,4950600,871.057,132720000,117010,0.00017595,0.0236355,0.0281225,2.00349
233429646,73931644,16232,559365,322.281,14975300,46345.5,0.000576156,0.0828539,0.0828347,1.18871
233433195,73931644,17295,68736.1,71.592,2646320,9841.2,0.00104155,0.143174,0.142131,0.593538
233430514,73931644,16471,315095,25.509,8021890,3101.79,8.09564e-05,0.00984398,0.0105502,1.81695
233424804,73931644,415,10659000,2473.36,282467000,369106,0.000232043,0.0346285,0.0323306,3.38238
233430774,73931644,16563,139800,38.1317,3346320,6091.63,0.000272759,0.0435738,0.04359,1.24879
233430455,73931644,16459,514541,2.7463,13906500,463.38,5.33737e-06,0.000900569,0.000927818,2.27373
233429092,73931644,16081,538797,96.8769,16705000,13089.9,0.000179802,0.0242947,0.0240148,1.10126
233429981,73931644,16297,593056,560.15,14542200,101917,0.000944514,0.17185,0.171533,2.45448
233423446,73931644,41,1661810,386.869,38157600,55969.1,0.0002328,0.0336797,0.0339381,2.25951
233424920,73931644,505,244783,4.28996,7434100,623.739,1.75256e-05,0.00254813,0.00254813,0.360922
233427364,73931644,15581,34969,10.1986,936880,1342.67,0.000291648,0.0383959,0,0
233425895,73931644,800,1643540,159.024,45977700,20965.4,9.67573e-05,0.0127563,0.0127563,1.27382
233432940,73931644,17216,279752,1539.46,8058760,220835,0.00550293,0.789396,0.789396,0.385311
233424568,73931644,359,4441060,2326.92,161219000,332892,0.000523955,0.0749578,0.0749578,1.86467
233433974,73931644,17562,1568800,909.791,28064100,124854,0.000579929,0.0795859,0.0742934,1.37172
233428550,73931644,15932,5790020,974,160387000,132998,0.000168221,0.0229702,0.0229624,2.36811
233432319,73931644,16997,594473,8257.91,21385000,1194880,0.0138912,2.00999,2.00999,0.80896
233426397,73931644,974,3986470,393.125,134557000,52559.3,9.86149e-05,0.0131844,0.0131844,1.44081
233434243,73931644,111220798,1466080,239.594,40028000,32125.2,0.000163425,0.0219123,0.0221923,2.05005
233425543,73931644,647,7654620,686.996,174094000,98956.9,8.97493e-05,0.0129277,0.0129628,2.89456
233425684,73931644,689,209814,98.3663,5537500,13121.7,0.000468826,0.0625396,0.0625396,0.577892
233429373,73931644,16182,78185.2,1.21157,2104630,176.098,1.54961e-05,0.00225232,0.00224533,1.09017
233425611,73931644,671,630941,110.318,15006100,14947.7,0.000174846,0.0236911,0.0174667,0.910387
233425796,73931644,746,5979700,9407.35,179404000,1741140,0.00157321,0.291176,0.291176,2.62643
233424324,73931644,263,314721,186.824,8402920,25328.1,0.000593617,0.080478,0.080478,0.724503
233427001,73931644,1097,66232800,18092.7,1657130000,2710810,0.000273168,0.0409284,0.0408189,3.8311
233429205,73931644,16115,12174300,4195.27,366490000,687100,0.000344601,0.0564387,0.0636968,3.64428
233427741,73931644,15697,484334,37.2232,10012100,6326.14,7.68543e-05,0.0130615,0.0139407,2.56521
233430338,73931644,16446,482791,0.665639,11174200,111.144,1.37873e-06,0.00023021,0.000253302,2.87969
233432395,73931644,17025,9476530,4207.52,241607000,589083,0.000443993,0.0621623,0.062162,1.74187
233432764,73931644,17139,524535,1143.97,14091600,161732,0.00218092,0.308334,0.308334,1.18081
233429948,73931644,16290,456480,64.7053,8272850,12018.4,0.000141748,0.0263285,0.0245663,3.05494
233433336,73931644,17346,1119010,908.898,27709400,122860,0.000812236,0.109793,0.109793,1.36293
233424857,73931644,451,643140,4.53906,12819700,611.983,7.05765e-06,0.000951554,0.00104747,1.73955
233424264,73931644,251,3126510,91.3558,87762200,12042.8,2.92197e-05,0.00385183,0.00234668,3.61514
233424836,73931644,429,2260330,400.541,59596800,51300.7,0.000177205,0.0226961,0.0143621,2.25845
233429389,73931644,16188,4136490,2005.2,117904000,282747,0.000484759,0.0683544,0.0683418,1.8805
233432726,73931644,17122,69938,65.0688,2148340,8762.81,0.000930378,0.125294,0.125294,0.317796
233434248,73931644,111220810,59368.3,15.5523,2330720,2154.4,0.000261964,0.0362887,0.0352487,0.237526
233433218,73931644,17303,328138,437.602,15133600,59538.2,0.00133359,0.181443,0.189908,0.492237
233434362,73931644,112892265,107938,1.85178,1991120,246.464,1.7156e-05,0.00228339,0.00243024,0.614898
233427462,73931644,15610,244783,275.342,5636640,37008.4,0.00112484,0.151189,0.151189,1.0085
233432229,73931644,16966,104907,5.98845,2607970,843.108,5.70834e-05,0.00803672,0.00803672,1.38732
233433940,73931644,17534,344563,2986.01,13735900,463576,0.00866607,1.3454,1.49267,0.72763
233426692,73931644,1047,5839810,632.135,226604000,95704.5,0.000108246,0.0163883,0.0161218,2.20721
233433747,73931644,17470,805026,121.189,26410500,15415.6,0.00015054,0.0191492,0.0200088,2.15037
233432481,73931644,17033,1853290,700.145,57761700,97645.9,0.000377786,0.0526879,0.0526871,1.5608
233432575,73931644,17066,2199930,9680.16,62979600,1391050,0.0044002,0.632316,0.631444,0.86546
233433556,73931644,17437,3803840,8952.42,133555000,1330840,0.00235352,0.349868,0.368608,2.01551
233425553,73931644,651,1363850,2286.53,51191800,348032,0.00167652,0.255183,0.197679,1.86685
233426100,73931644,875,244783,24.7592,7428900,3426.83,0.000101147,0.0139995,0.0139995,1.57443
233427811,73931644,15721,34931.3,0.491368,905652,73.2858,1.40667e-05,0.002098,0,0
233426361,73931644,958,2374140,458.684,73569500,66172.2,0.0001932,0.0278721,0.0269384,1.85284
233427439,73931644,15603,314721,73.7431,8622860,10955.8,0.000234313,0.0348112,0.0348112,0.876823
233424669,73931644,398,3881560,1372.12,99404100,187977,0.000353498,0.0484281,0.0484281,1.06558
233427212,73931644,10698,1103040,252.339,33365400,34610.1,0.000228767,0.0313769,0.0319854,1.48051
233429300,73931644,16153,69938,82.0275,2289860,11817.1,0.00117286,0.168966,0.168966,0.996333
233424217,73931644,235,473493,466.799,9196380,63730.6,0.000985862,0.134597,0.150231,1.0285
233430222,73931644,16398,25038400,3879.06,715150000,561431,0.000154924,0.0224227,0.0219323,4.85829
233424934,73931644,512,169663000,255584,6338150000,39184500,0.00150642,0.230955,0.231588,1.83693
233431172,73931644,16654,344757,63.2453,10771200,8496.36,0.000183449,0.0246445,0.024558,2.16631
233431970,73931644,16867,2342920,1054.71,61294700,155206,0.00045017,0.0662446,0.0662446,2.14483
233423883,73931644,137,1503640,7991.06,37297600,1124390,0.00531448,0.747777,0.747764,1.20601
233430273,73931644,16412,734353,32.3088,20194000,4288.14,4.39963e-05,0.00583935,0.00653743,2.06878
233426795,73931644,1077,104907,5.12991,2748690,686.781,4.88996e-05,0.00654657,0.00654657,0.185339
233424129,73931644,220,4309430,237.911,97824300,33024.3,5.52071e-05,0.00766327,0.00762724,2.1436
233426743,73931644,1064,5862500,6804.29,235073000,965855,0.00116065,0.164751,0.168922,1.20249
233433989,73931644,17577,179927,57.8196,3194520,8368.51,0.000321351,0.0465107,0.0570092,1.48993
233434382,73931644,124372440,31827.5,0.320498,1101400,48.1826,1.00698e-05,0.00151387,0,0
233434371,73931644,112892283,37901.6,0.182609,1295060,21.5585,4.81798e-06,0.000568802,0,0
233424851,73931644,442,1667350,556.29,36591900,72483.9,0.000333636,0.0434725,0.0431464,2.13162
233425608,73931644,670,6283110,310.904,190197000,45966.3,4.94825e-05,0.00731584,0.00737149,2.50146
233429657,73931644,16235,1248950,70.2454,29654700,10038.7,5.62437e-05,0.00803777,0.00820719,2.90836
233429743,73931644,16268,100439,0.0542101,1936840,8.73942,5.39729e-07,8.70118e-05,8.52676e-05,0.606883
233433700,73931644,17457,73969.5,4.7168,2587100,721.665,6.37668e-05,0.00975625,0.0102353,0.530914
233427681,73931644,15680,640287,12.853,15138300,1711.46,2.00738e-05,0.00267296,0.00258118,1.70206
233430559,73931644,16482,520144,3.98884,15241300,516.767,7.66873e-06,0.000993507,0.00122408,2.91781
233427624,73931644,15653,1919540,212.053,50526700,30256.5,0.000110471,0.0157623,0.0157331,2.00737
233430783,73931644,16566,69751.7,17.5709,1486420,3095.39,0.000251906,0.0443773,0.0442934,1.00349
233433729,73931644,17466,505864,347.257,15239300,45488.3,0.000686462,0.089922,0.0927026,0.765649
233432943,73931644,17217,1569530,6118.9,36407600,888570,0.00389857,0.566139,0.565295,0.822462
233433453,73931644,17403,741476,946.321,23364000,124626,0.00127627,0.168079,0.172919,0.870027
233424499,73931644,333,349690,2153.53,10179700,321471,0.00615839,0.919302,0.919302,0.533682
233428181,73931644,15830,4053400,292.686,125395000,42496.8,7.22075e-05,0.0104842,0.0106073,2.80558
233428252,73931644,15857,36927000,3291.5,1323640000,450866,8.91352e-05,0.0122096,0.0122096,2.05633
233427935,73931644,15779,314721,192.584,10094800,25400.3,0.000611919,0.0807073,0.0807073,0.784476
233429323,73931644,16162,489566,2070.58,12868100,325594,0.00422941,0.665066,0.665066,0.7854
233432261,73931644,16975,1083840,939.106,28522900,132357,0.000866465,0.122119,0.122097,1.01078
233429405,73931644,16195,69938,7.85399,1901970,1126.75,0.000112299,0.0161107,0.0161107,0.341371
233430083,73931644,16336,223160,8.03268,6645410,1005.67,3.59951e-05,0.00450647,0.00468316,1.00448
233432968,73931644,17227,242856,54.8596,9140820,7631.81,0.000225893,0.0314252,0.0314284,1.10206
233425814,73931644,755,2119160,118.491,56001100,15135.3,5.59139e-05,0.0071421,0.00719002,2.04588
233427927,73931644,15777,2412860,1119.73,75030000,160751,0.000464066,0.0666225,0.0666225,1.43921
233433185,73931644,17291,2781.49,6.62229,162137,897.521,0.00238084,0.322677,0,0
233428155,73931644,15821,10522700,2820.05,316982000,390734,0.000267998,0.0371326,0.0370845,2.34483
233427883,73931644,15760,279752,239.905,9809030,36330,0.000857564,0.129865,0.129865,1.51624
233428588,73931644,15946,2304100,145.002,50871400,20493.9,6.29323e-05,0.00889454,0.00910734,1.42429
233433988,73931644,17575,1912.87,29.6207,71042.9,4881.47,0.015485,2.55192,0,0
233426685,73931644,1045,358004,11.7204,9054170,1532.53,3.27383e-05,0.00428075,0.00437351,1.60656
233423972,73931644,186,1329890,387.069,41649800,56245.2,0.000291053,0.0422931,0.0417691,1.4791
233424351,73931644,268,594473,76.5943,15806500,10059.6,0.000128844,0.016922,0.016922,1.09963
233427968,73931644,15793,1853360,1674.72,72321400,244409,0.000903612,0.131874,0.131874,1.8449
233424430,73931644,308,1528800,482.635,38266600,68963.5,0.000315696,0.0451096,0.0375858,3.31614
233429414,73931644,16198,244783,1284.19,7378040,190380,0.00524625,0.777751,0.777751,0.827914
233432148,73931644,16932,814246,1012.6,30906400,182447,0.0012436,0.224068,0.218191,1.95516
233431160,73931644,16650,42854900,18890.8,1257020000,2655010,0.000440807,0.0619535,0.062247,1.99036
233432123,73931644,16925,5873220,10093,249987000,1698160,0.00171848,0.289137,0.287371,2.60362
233427894,73931644,15764,1014100,291.635,33030900,42403.4,0.00028758,0.0418138,0.0418138,1.83834
233428985,73931644,16054,1723910,44.7794,50933200,6268.75,2.59755e-05,0.00363636,0.00368027,2.62036
233430570,73931644,16489,3810290,218.528,96555400,28620.4,5.73521e-05,0.00751133,0.0079681,1.94316
233431432,73931644,16676,1058380,1028.97,35305200,144040,0.000972211,0.136095,0.138118,1.51464
233432391,73931644,17023,17511900,35137.3,455262000,5019010,0.00200648,0.286605,0.286503,2.31385
233431164,73931644,16651,37876300,17897.5,1120090000,2516210,0.000472526,0.0664322,0.0671632,1.90461
233434373,73931644,112892315,174845,1151.62,4955140,174048,0.0065865,0.995444,0.995444,0.754546
233429886,73931644,16282,31668,0.0257982,560062,3.3605,8.14644e-07,0.000106117,0,0
233431574,73931644,16720,1157570,60.08,32543100,8272.53,5.19017e-05,0.00714644,0.00712773,1.33492
233432110,73931644,16916,34969,42.3797,1528890,5554.84,0.00121192,0.15885,0,0
233432667,73931644,17093,11049300,22508.9,301635000,3215980,0.00203713,0.291056,0.296081,1.99043
233433695,73931644,17456,191102,4.18747,7278770,542.995,2.19122e-05,0.00284139,0.00424741,1.50226
233428241,73931644,15853,53816800,36223.6,1887460000,5280470,0.000673092,0.0981194,0.0986209,3.50326
233429752,73931644,16271,118276,0.203547,2234130,27.1273,1.72095e-06,0.000229356,0.000255775,0.948838
233432530,73931644,17049,69938,82.3647,1665800,10046.9,0.00117768,0.143654,0.143654,0.730634
233432586,73931644,17070,104907,545.109,3607500,89093.4,0.00519611,0.849261,0.849261,0.556859
233424626,73931644,377,279752,43.6157,8636730,5993.14,0.000155909,0.021423,0.021423,0.68318
233431982,73931644,16872,104907,2.59229,2776310,371.772,2.47104e-05,0.00354383,0.00354383,0.544761
233425103,73931644,576,69938,75.7321,1598260,11127.7,0.00108285,0.159108,0.159108,1.06584
233431716,73931644,16786,174845,8.5721,4487010,1189.73,4.90268e-05,0.00680451,0.00680451,1.4154
