id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231754285,73653440,111220690,117276,198.662,5516550,26600.6,0.00169397,0.226821,0.234587,0.51872
231747429,73653440,556,1580730,292.829,63404800,41103.7,0.000185249,0.0260029,0.027382,1.21961
231746370,73653440,136,4751260,3537.59,203713000,505218,0.000744558,0.106333,0.10611,1.04982
231753320,73653440,17256,1233620,1242.14,46878100,211078,0.0010069,0.171104,0.168989,1.24554
231748884,73653440,10704,1354510,1755.43,62140300,271355,0.00129599,0.200334,0.206504,0.620668
231751559,73653440,16543,164396,7.68473,6854220,980.483,4.67453e-05,0.00596416,0.00599509,0.573073
231752667,73653440,16997,543349,94.0284,24294300,13136.7,0.000173054,0.0241773,0.0234189,0.557225
231750057,73653440,15998,517769,22.1733,19644100,2831.72,4.28248e-05,0.00546908,0.00548259,0.609298
231750198,73653440,16068,3790000,383.781,163256000,50761.4,0.000101261,0.0133935,0.0134343,0.86897
231746609,73653440,192,538083,129.326,12816600,17151.2,0.000240346,0.0318746,0.0313738,1.00993
231747335,73653440,507,41562200,64711.1,1549200000,9982650,0.00155697,0.240186,0.224674,1.39253
231751166,73653440,16400,1410720,380.277,62582600,59784.2,0.000269562,0.0423786,0.0420235,1.00049
231747317,73653440,501,129064,213.197,6138180,31806,0.00165187,0.246436,0.243199,0.322399
231754538,73653440,111220898,20103.7,16.1833,1016130,2240.6,0.000804991,0.111452,0,0
231747603,73653440,630,1043530,226.105,47499600,30121.2,0.000216674,0.0288648,0.0287475,1.16268
231751764,73653440,16598,123258,377.276,6261480,53648.4,0.00306086,0.435253,0.427111,0.430714
231747845,73653440,725,123428,28.5384,5651630,3850.05,0.000231215,0.0311927,0.0322056,0.456215
231752037,73653440,16707,565423,113.132,25737400,15896.2,0.000200084,0.0281137,0.0270446,0.494125
231747107,73653440,395,2580340,1898.52,103617000,251468,0.000735764,0.0974556,0.0955711,0.737242
231746373,73653440,137,1272760,376.363,47567900,53827.6,0.000295706,0.042292,0.0438375,0.602115
231753531,73653440,17353,10742800,17277.3,425896000,2627340,0.00160827,0.244568,0.24689,1.14892
231753673,73653440,17409,326438,53.2926,11496700,8197.85,0.000163255,0.025113,0.024608,0.422359
231750319,73653440,16110,1514250,539.375,53306500,84894.4,0.000356201,0.0560638,0.0558708,1.24588
231751590,73653440,16551,57142.9,50.806,2587950,7772.69,0.000889104,0.136022,0.138967,0.275856
231751149,73653440,16384,1612240,1342.04,74472900,197052,0.000832406,0.122222,0.119879,0.826662
231753838,73653440,17467,1698040,3587.14,59097800,659124,0.00211252,0.388168,0.358307,1.65926
231746638,73653440,202,2283880,4124.08,111761000,565382,0.00180574,0.247554,0.241114,0.925796
231753027,73653440,17150,841438,535.639,30502400,70550.9,0.000636576,0.0838456,0.0892374,1.35649
231748598,73653440,1062,964171,338.197,46882300,47558.7,0.000350764,0.049326,0.051551,0.76848
231749805,73653440,15926,275070,95.6473,9902990,12242.9,0.00034772,0.0445083,0.0454744,0.5602
231751938,73653440,16684,4808210,7664.21,251665000,1100360,0.00159398,0.228851,0.229107,0.721598
231746276,73653440,84,714649,78.0824,29175200,10471,0.00010926,0.014652,0.014278,1.8014
231750942,73653440,16301,123071,68.9977,4902220,9011.86,0.000560633,0.0732249,0.0727537,0.49162
231748561,73653440,1047,1282490,269.487,61527400,35305.8,0.000210127,0.027529,0.029801,0.971139
231754405,73653440,111220766,749490,765.926,30550100,126591,0.00102193,0.168903,0.180053,1.17418
231748327,73653440,910,172868,25.1027,7155310,3413.46,0.000145213,0.0197461,0.0200596,1.00347
231752982,73653440,17132,492976,201.502,18114700,26859.2,0.000408745,0.0544838,0.0578092,1.63663
231746804,73653440,274,1122080,854.423,54086300,131481,0.000761466,0.117177,0.118019,0.814871
231751419,73653440,16460,498385,185.964,23537300,25229.4,0.000373134,0.0506224,0.0521929,1.61895
231751447,73653440,16475,237605,463.604,10481500,69542.8,0.00195115,0.292682,0.294774,0.72468
231750373,73653440,16132,1549060,527.72,64814000,70787.9,0.000340671,0.0456972,0.0454712,0.689044
231753638,73653440,17397,153312,616.92,4334030,106102,0.00402395,0.692065,0.691935,0.23097
231754076,73653440,17565,342125,178.6,10508200,23114.6,0.000522033,0.067562,0.0658852,0.566996
231748299,73653440,898,1534500,380.384,67055100,52593.6,0.000247887,0.034274,0.0347394,0.780194
231752314,73653440,16852,379575,538.836,19023700,75671.3,0.00141958,0.199358,0.201871,0.394981
231747354,73653440,513,88507.8,15.1067,3485690,1920.54,0.000170682,0.0216991,0.0216981,0.0481192
231748615,73653440,1070,3372430,923.099,175027000,120366,0.00027372,0.0356911,0.03922,0.878399
231753389,73653440,17287,47905.7,93.292,1080760,16007.6,0.00194741,0.334147,0.334091,0.418871
231748026,73653440,821,3548680,2495.26,134198000,377881,0.000703152,0.106485,0.102245,0.74114
231749962,73653440,15957,2047270,1728.98,92019700,252303,0.000844527,0.123239,0.122263,1.0249
231752643,73653440,16967,8057950,4400,325305000,601042,0.000546045,0.07459,0.0750073,1.35325
231748159,73653440,878,309467,14.5045,5975970,1914.3,4.68692e-05,0.00618579,0.00635855,0.53436
231750947,73653440,16302,123071,68.9977,4902220,9011.86,0.000560633,0.0732249,0.0727537,0.49162
231751652,73653440,16582,68393.7,64.4874,2654420,9938.45,0.000942885,0.145312,0.145285,0.264639
231752786,73653440,17077,268692,115.135,10382600,17925.8,0.000428501,0.0667149,0.0667437,0.415613
231753024,73653440,17149,229566,40.242,9086390,5816.17,0.000175296,0.0253355,0.0269698,0.622933
231754079,73653440,17568,342125,178.6,10508200,23114.6,0.000522033,0.067562,0.0658852,0.566996
231746833,73653440,294,15230700,18178,728515000,2648390,0.0011935,0.173885,0.179827,1.06127
231749568,73653440,15830,3555520,1575.42,151800000,239655,0.000443091,0.0674036,0.0703089,0.961966
231751514,73653440,16528,25963.1,126.19,1403210,21466.6,0.00486034,0.826813,0,0
231749634,73653440,15858,3296590,1012.29,132989000,153641,0.000307071,0.046606,0.0448406,1.48262
231752065,73653440,16735,1341540,242.271,57169600,33194.5,0.000180593,0.0247437,0.0251868,0.796655
231748901,73653440,10728,734461,700.068,37855700,101567,0.000953172,0.138288,0.143709,0.846745
231747971,73653440,788,1036920,24.8276,27945300,3432.33,2.39436e-05,0.00331011,0.00344986,1.39559
231748622,73653440,1074,154445,31.2731,4357090,4352.49,0.000202487,0.0281814,0.0274282,0.517885
231751620,73653440,16563,132386,28.6944,5326890,4396.29,0.000216748,0.0332082,0.0329894,0.579444
231747420,73653440,549,46742300,28842.7,2040430000,4281210,0.000617059,0.0915918,0.0935343,1.50564
231752153,73653440,16764,799247,1199.65,36915700,197901,0.00150097,0.247609,0.221036,1.64051
231747729,73653440,671,190496,160.257,5374160,22964.4,0.000841263,0.12055,0.119544,0.589317
231754087,73653440,17573,180599,37.6541,5985420,4841.22,0.000208496,0.0268065,0.029217,0.662887
231752137,73653440,16754,2466090,3269.64,110055000,528676,0.00132584,0.214378,0.190349,1.67512
231753513,73653440,17343,2326140,376.077,77935900,54703.8,0.000161674,0.023517,0.0233848,1.52494
231751555,73653440,16542,164396,7.68473,6854220,980.483,4.67453e-05,0.00596416,0.00599509,0.573073
231750869,73653440,16281,99016.9,20.804,3418990,2938.25,0.000210106,0.0296742,0.0295376,0.557809
231747111,73653440,399,3083540,1891.43,127385000,269729,0.000613396,0.0874738,0.0832886,1.31061
231747752,73653440,683,1114550,612.42,49991200,85264.6,0.000549475,0.0765011,0.077505,0.486364
231754213,73653440,17649,34725.2,1.76768,595035,203.029,5.0905e-05,0.00584674,0,0
231746289,73653440,95,6836990,1448.92,262605000,204973,0.000211923,0.02998,0.0284186,1.28875
231750416,73653440,16139,591656,409.306,25615100,58441.7,0.000691798,0.0987766,0.103209,0.773775
231751864,73653440,16649,41013500,57422.5,1948290000,8563100,0.00140009,0.208787,0.205306,1.08964
231749493,73653440,15792,1468820,298.854,58298400,38370.9,0.000203465,0.0261235,0.0261058,0.616898
231750488,73653440,16174,2810050,2195.62,125359000,315555,0.000781347,0.112295,0.110442,0.735489
231748375,73653440,943,6939400,2483.35,179052000,348287,0.000357862,0.0501897,0.0518633,1.01854
231753368,73653440,17277,2708070,840.729,88908700,139690,0.000310453,0.0515827,0.0625313,2.13115
231748910,73653440,182305693,467967,113.344,13526400,16333.8,0.000242204,0.0349037,0.0334705,0.980403
231747090,73653440,385,11838400,6061.1,496993000,906438,0.000511985,0.0765674,0.07386,0.880363
231750435,73653440,16143,2269810,3108.84,97755800,459841,0.00136965,0.20259,0.213379,0.597733
231747215,73653440,469,34398.8,4.08481,1398360,574.93,0.000118749,0.0167137,0,0
231747777,73653440,695,333175000,242017,13118500000,36283400,0.000726395,0.108902,0.108372,1.54813
231749532,73653440,15812,2676000,1025.6,111325000,143214,0.000383257,0.0535179,0.0488289,2.24888
231748762,73653440,1104,229073,26.5628,9311680,3504.36,0.000115958,0.015298,0.014856,0.668978
231748707,73653440,1077,56121.7,1.84396,2127980,282.666,3.28564e-05,0.00503666,0.00597977,0.906003
231753990,73653440,17533,256935,612.798,9193100,114578,0.00238503,0.445941,0.426451,1.40246
231748607,73653440,1066,1027220,908.135,32172700,130050,0.000884069,0.126604,0.129539,0.474037
231753889,73653440,17490,379043,388.225,17677700,51590.8,0.00102422,0.136108,0.134598,0.527747
231748903,73653440,10731,834600,591.855,40400900,86212.1,0.000709148,0.103297,0.109698,0.837542
231752592,73653440,16925,5876290,13390.6,299759000,2242530,0.00227875,0.381624,0.391225,2.54516
231754498,73653440,111220848,254578,447.663,13371100,60858.7,0.00175845,0.239057,0.24588,0.315829
231747608,73653440,632,3013500,3892.51,140274000,605316,0.00129169,0.200868,0.202017,0.830373
231748737,73653440,1091,17016100,16665.7,864462000,2423980,0.000979406,0.142452,0.142442,0.903033
231750509,73653440,16191,3440110,4548.67,152087000,675750,0.00132224,0.196433,0.18991,0.744848
231750623,73653440,16261,1664380,516.513,60769500,75602.5,0.000310333,0.0454238,0.0450945,1.00171
231749828,73653440,15936,9306860,1071.81,313584000,150085,0.000115163,0.0161262,0.0156405,1.31246
231751128,73653440,16359,607507,161.074,23751200,23784,0.000265139,0.0391502,0.0410929,0.855372
231747435,73653440,559,1260390,362.715,46919400,58505.6,0.000287781,0.0464188,0.0466067,0.612569
231752031,73653440,16701,780495,1772.58,37086000,260931,0.00227109,0.334315,0.335051,0.478325
231753769,73653440,17416,10353900,17073.4,415098000,2797350,0.00164899,0.270175,0.257309,1.56821
231752793,73653440,17082,294727,47.1261,12173800,6457.32,0.000159898,0.0219095,0.0217081,0.610031
231746992,73653440,342,5866880,2694.48,227893000,402866,0.000459269,0.068668,0.0694384,1.62149
231753057,73653440,17163,298958,233.247,13505200,33309.7,0.000780198,0.111419,0.112648,0.674344
231748774,73653440,1110,289412,82.6758,10940100,10438.8,0.000285668,0.036069,0.0375395,0.646959
231749218,73653440,15691,618076,37.5674,5315410,5826.76,6.07812e-05,0.00942726,0.00936197,1.53657
231751183,73653440,16413,1516150,777.639,69943700,110664,0.000512903,0.07299,0.0711456,0.986822
231753783,73653440,17426,2592980,2162.2,123730000,289288,0.000833866,0.111566,0.115533,0.669995
231747761,73653440,687,4555440,7302.4,202170000,1123620,0.00160301,0.246655,0.233132,0.980583
231751186,73653440,16415,1511920,641.643,68284700,90845.8,0.000424389,0.0600863,0.0609395,1.21988
231749933,73653440,15947,1326380,93.4703,47499400,12220.3,7.047e-05,0.00921327,0.00917389,0.694929
231751770,73653440,16601,239105,188.442,11586900,25589.7,0.000788112,0.107023,0.107458,0.306645
231750397,73653440,16136,2808100,1494.34,117708000,211460,0.000532155,0.0753037,0.0782584,0.759523
231747451,73653440,567,450557000,285190,17996600000,42570400,0.000632972,0.0944839,0.0941512,1.64175
231752801,73653440,17086,1131420,937.381,43064200,129389,0.000828502,0.11436,0.116268,1.33526
231748625,73653440,1075,166164,32.1526,5577230,4597.27,0.000193499,0.0276671,0.0284267,0.439815
231746779,73653440,257,466282,260.348,21712900,39355.9,0.00055835,0.0844036,0.0848084,0.528599
231746222,73653440,38,1067720,39.1903,36553600,6445.36,3.67048e-05,0.00603659,0.00607503,0.412207
231747222,73653440,478,1205680,643.995,62751500,94631.6,0.000534133,0.0784881,0.0796299,0.471185
231753370,73653440,17278,20818.1,2.23252,766560,304.743,0.000107239,0.0146383,0,0
231749782,73653440,15915,7104030,15381.4,248834000,2397270,0.00216516,0.337453,0.276152,1.18903
231746305,73653440,103,64534.6,1.34393,2338650,223.86,2.08249e-05,0.00346884,0.00353575,0.319623
231752663,73653440,16993,22901.3,100.796,719142,13813,0.0044013,0.603152,0,0
231752875,73653440,17087,180540,67.4661,6929900,9399.05,0.000373689,0.0520606,0.0555038,0.367291
231747069,73653440,375,25515600,22288.8,1091620000,3282290,0.000873536,0.128639,0.131645,1.05633
231749680,73653440,15873,951102,269.557,38114500,41209,0.000283416,0.0433277,0.0422013,0.74095
231748417,73653440,969,663599,670.874,28757500,98902.2,0.00101096,0.149039,0.149355,0.482901
231748751,73653440,1098,713467,665.817,33754100,90085.9,0.000933214,0.126265,0.124276,0.644535
231750951,73653440,16308,75391400,52520.9,3261720000,7713480,0.000696643,0.102312,0.10309,1.40113
231753646,73653440,17400,2761670,3390.76,94049800,572435,0.00122779,0.207279,0.205833,1.39977
231752178,73653440,16775,352903,220.836,15795000,31905.9,0.00062577,0.0904098,0.0869168,0.419589
231746201,73653440,22,4246920,1962.77,160402000,270450,0.000462164,0.0636815,0.0642035,0.653895
231753977,73653440,17528,473386,419.25,14435000,76619.8,0.00088564,0.161855,0.157767,1.3661
231747063,73653440,371,94893.4,9.32265,2535970,1415.83,9.82434e-05,0.0149202,0.0146952,0.467551
231747571,73653440,616,486311,197.36,21612600,26370.6,0.000405832,0.0542259,0.0533695,0.410982
231750020,73653440,15983,3327330,253.57,140828000,33293.9,7.62083e-05,0.0100062,0.010596,1.19718
231752616,73653440,16932,747569,2313.91,38586200,312599,0.00309524,0.418154,0.425779,0.409637
231752717,73653440,17033,1529260,3151.33,73814400,420282,0.00206069,0.274827,0.287926,0.867436
231747117,73653440,402,2617440,590.178,113440000,77643.8,0.000225479,0.029664,0.029983,0.609951
231747987,73653440,803,20465100,7492.37,819828000,1107040,0.000366104,0.0540939,0.0548075,1.48416
231752626,73653440,16947,22237500,60896,1081340000,10357400,0.00273844,0.465763,0.458417,2.44829
231750127,73653440,16029,1319760,469.16,59098900,66866.5,0.000355489,0.0506658,0.0522442,0.658224
231752144,73653440,16758,31257.6,95.8895,1312850,15807.3,0.00306772,0.505711,0,0
231751786,73653440,16608,223054,83.0621,10639500,11425.2,0.000372385,0.0512215,0.048948,0.481961
231749687,73653440,15875,344192,86.2886,13795500,13116.3,0.000250699,0.0381074,0.0375245,0.908515
231746491,73653440,143,140589,63.8803,5461120,10165,0.000454376,0.072303,0.0711963,0.347926
231746921,73653440,314,167090,0.159944,7357320,23.9886,9.57228e-07,0.000143567,0.000158387,1.71186
231754288,73653440,111220692,700243,2230.61,34113700,298441,0.00318548,0.426196,0.469558,0.808567
231747053,73653440,367,938646,341.773,36810400,43508.8,0.000364113,0.0463527,0.0460175,0.364994
231748815,73653440,1132,7796650,6388.42,328861000,918526,0.00081938,0.11781,0.118462,0.89045
231751857,73653440,16647,69429.2,7.64488,2496570,1213.9,0.00011011,0.017484,0.0174839,0.422895
231751626,73653440,16566,52062.5,14.933,2356920,2173.71,0.000286828,0.041752,0.0419242,0.854831
231751189,73653440,16418,621178,476.66,27688600,69488.9,0.000767348,0.111866,0.117476,0.770788
231748892,73653440,10711,3301500,1471.1,168728000,211179,0.000445586,0.0639647,0.0641588,1.05321
231750603,73653440,16251,101393,8.26169,3452940,1171.31,8.14815e-05,0.0115522,0.0115549,0.156204
231746219,73653440,36,300238,58.5721,12488500,8404.21,0.000195086,0.0279918,0.0275246,0.582636
231751466,73653440,16487,3890350,2799.78,163003000,393031,0.000719673,0.101027,0.1056,1.18329
231750026,73653440,15985,8140820,1101.68,282672000,156754,0.000135328,0.0192553,0.0190714,1.73659
231748439,73653440,980,156888,61.1891,5686980,8050.52,0.000390018,0.0513137,0.0474955,0.519866
231751130,73653440,16360,1469710,851.027,63983000,118706,0.000579045,0.0807685,0.0827643,0.726334
231749213,73653440,15688,202901,259.552,4939100,39391.6,0.00127921,0.194142,0.194549,0.320168
231750379,73653440,16133,2373670,784.448,102972000,108304,0.000330479,0.0456273,0.0458951,0.96349
231753845,73653440,17471,387720,2753.96,13219800,512095,0.00710295,1.32078,1.30158,0.545449
231754183,73653440,17585,131019,8.83982,4391910,1177.05,6.74698e-05,0.00898382,0.0094256,0.854449
231751464,73653440,16486,3890350,2799.78,163003000,393031,0.000719673,0.101027,0.1056,1.18329
231748451,73653440,987,14163200,5933.87,514382000,834416,0.000418964,0.0589145,0.0628559,1.61452
231750101,73653440,16018,54500200,21491.1,2084360000,3008450,0.000394331,0.0552008,0.0575148,0.986893
231749965,73653440,15959,2047270,1728.98,92019700,252303,0.000844527,0.123239,0.122263,1.0249
231753812,73653440,17448,24232.3,12.8302,979317,2202.04,0.000529467,0.0908719,0,0
231751009,73653440,16328,5849330,2711.96,225255000,400410,0.000463636,0.0684539,0.0659278,1.47056
231751788,73653440,16609,100036,25.4202,4541730,3508.09,0.00025411,0.0350682,0.0352056,0.780858
231752919,73653440,17101,879287,2530.06,42776300,338817,0.0028774,0.385332,0.415765,0.84335
231753932,73653440,17507,1086950,774.817,40893000,101702,0.000712834,0.0935664,0.0906133,0.542336
231746186,73653440,9,1983640,873.131,94006900,121456,0.000440167,0.061229,0.0654732,0.746807
231749669,73653440,15870,1580480,398.694,64522600,61966.1,0.000252262,0.0392072,0.0386286,0.831704
231750170,73653440,16051,126476,4.77381,3779680,678.918,3.77448e-05,0.00536795,0.00569251,0.740352
231753021,73653440,17148,1407120,623.003,51875200,82341.7,0.000442751,0.0585179,0.063421,1.58597
231753963,73653440,17521,47245.9,6.68747,1813090,979.957,0.000141546,0.0207417,0.0207391,0.291073
231751660,73653440,16586,106311,336.849,5788460,50161.6,0.00316854,0.47184,0.469817,0.209139
231752431,73653440,16900,457316,159.58,19026200,22727.9,0.000348949,0.0496985,0.0483494,0.518812
231748927,73653440,15576,7665550,2380.76,258304000,358935,0.000310579,0.0468244,0.0501447,1.66975
231751055,73653440,16340,1083620,1365.27,46742400,197269,0.00125992,0.182046,0.191827,0.879635
231749522,73653440,15807,737098,378.542,25095800,52345.2,0.000513558,0.0710153,0.064936,0.854338
231746296,73653440,99,1405640,1313.66,55718600,181097,0.000934564,0.128836,0.128885,0.51814
231747141,73653440,415,5187920,2506.54,218665000,355886,0.000483149,0.0685991,0.067908,1.12133
231748754,73653440,1100,2601810,3871.95,123013000,621588,0.00148818,0.238906,0.228482,1.24297
231752339,73653440,16861,860592,1309.27,38789700,202841,0.00152136,0.2357,0.216724,1.6202
231747891,73653440,749,1875130,895.048,72466200,131622,0.000477327,0.0701937,0.074511,0.627055
231753492,73653440,17330,644188,546.575,22592000,81466.8,0.000848471,0.126464,0.129495,0.806768
231747601,73653440,629,2011320,578.301,86177800,82634.8,0.000287524,0.041085,0.0421007,1.23078
231748759,73653440,1102,1162870,424.697,55147900,58742.1,0.000365213,0.0505145,0.0512945,0.955505
231754054,73653440,17558,205887,92.3318,7624690,12032.6,0.000448458,0.0584427,0.0585258,0.948205
231746827,73653440,289,197907,19.7098,8727480,2659.58,9.95912e-05,0.0134385,0.0141971,0.874609
231750211,73653440,16074,13928200,8213.29,640027000,1263550,0.000589687,0.0907187,0.0900202,1.4616
231747032,73653440,360,247798,66.8536,9190080,10527.7,0.000269791,0.042485,0.0385999,0.763144
231753169,73653440,17231,1264510,4284.84,61478100,582158,0.00338853,0.460382,0.476235,0.867825
231746317,73653440,111,338463,2.64396,14903300,421.197,7.81166e-06,0.00124444,0.0012361,1.24624
231749691,73653440,15876,166798,34.1761,6295030,4756.94,0.000204895,0.0285191,0.0290255,0.511739
231746351,73653440,127,1007170,470.456,42898000,71483.4,0.000467108,0.0709748,0.0665952,1.46622
231750903,73653440,16291,387266,68.5644,14724000,9222.75,0.000177047,0.023815,0.02398,0.367982
231753516,73653440,17345,452118,52.5822,12439600,8025.32,0.000116302,0.0177505,0.0177651,1.57479
231750328,73653440,16115,12468700,15469.9,560457000,2381100,0.0012407,0.190967,0.191435,0.942552
231746806,73653440,275,9191870,1917.91,371010000,279742,0.000208653,0.0304336,0.0328263,1.70479
231746616,73653440,195,267186,21.7996,12109100,3213.34,8.15895e-05,0.0120266,0.0119707,0.368089
231750165,73653440,16049,1540640,173.132,61746900,22514.8,0.000112377,0.0146139,0.0145452,0.67793
231753777,73653440,17422,745473,2317.08,39931300,324506,0.00310821,0.435303,0.432221,0.484592
231753062,73653440,17167,563881,2114.35,27409000,284952,0.00374963,0.50534,0.552231,0.763258
231751108,73653440,16352,6757140,3271.41,271327000,459660,0.000484142,0.0680259,0.0668093,0.826258
231751853,73653440,16643,69429.2,7.64488,2496570,1213.9,0.00011011,0.017484,0.0174839,0.422895
231747530,73653440,601,624214,96.2776,28096400,12458.2,0.000154238,0.0199582,0.0208886,0.62532
231750130,73653440,16030,25976400,20485.7,1104360000,3040220,0.000788627,0.117038,0.119411,1.09082
231752069,73653440,16738,789677,612.58,31134700,87114.8,0.000775735,0.110317,0.111772,0.887175
231748936,73653440,15582,33936.6,3.81715,856493,584.094,0.000112479,0.0172113,0,0
231750218,73653440,16077,13928200,8213.29,640027000,1263550,0.000589687,0.0907187,0.0900202,1.4616
231750518,73653440,16193,904862,1390.06,41255900,206634,0.00153621,0.228359,0.227251,0.490723
231748710,73653440,1079,1276960,2304.52,58882100,350986,0.00180469,0.27486,0.277478,0.83249
231747127,73653440,408,413401,6.23853,9286540,811.705,1.50908e-05,0.00196348,0.00188678,1.39906
231748891,73653440,10710,2262530,2064.81,106985000,340579,0.000912612,0.15053,0.141704,1.47351
231751935,73653440,16683,619910,269.173,29829700,38504.5,0.000434213,0.0621131,0.0628694,0.431176
231753604,73653440,17386,698462,799.227,23225200,122903,0.00114427,0.175962,0.169522,0.786058
231748444,73653440,982,259786,853.351,10604100,127174,0.00328482,0.489534,0.482511,0.350288
231747906,73653440,757,223797,37.3674,8824440,4950.1,0.00016697,0.0221187,0.0216638,0.45236
231751430,73653440,16467,2057740,1173.8,86599700,171832,0.000570433,0.0835051,0.082056,1.3919
231754194,73653440,17598,372020,332.397,14107800,46521.5,0.000893493,0.125051,0.124281,1.01651
231754025,73653440,17547,1097680,569.595,45561900,76058.7,0.000518907,0.0692902,0.068252,0.796101
231754492,73653440,111220842,143703,504.648,8726980,69900.3,0.00351174,0.486422,0.478656,0.195848
231752275,73653440,16826,220071,437.987,10381800,61511.5,0.0019902,0.279507,0.285145,0.219747
231747400,73653440,536,2590870,717.247,97941900,112439,0.000276836,0.0433979,0.0432991,0.680224
231747737,73653440,675,168118,19.0537,7024790,2473.85,0.000113335,0.014715,0.0144067,0.766829
231752687,73653440,17010,100450,52.9923,4016260,8335,0.000527548,0.0829764,0.0829901,0.202711
231751667,73653440,16589,207944,679.216,11247800,112414,0.00326634,0.540596,0.52212,0.456814
231751154,73653440,16389,162333,56.6113,7591380,8053.04,0.000348735,0.049608,0.0497755,0.249968
231753528,73653440,17352,36734500,45898.7,1388080000,7137520,0.00124947,0.1943,0.191517,1.5889
231754504,73653440,111220852,1742420,1059.06,82060200,141461,0.000607813,0.0811865,0.0828906,0.714801
231748888,73653440,10707,210973,296.557,10076300,40918.3,0.00140566,0.19395,0.187789,0.606127
231748128,73653440,864,13109500,7747.36,577497000,1123010,0.000590974,0.0856638,0.0821414,1.40833
231750627,73653440,16263,33771.6,3.5093,1173260,493.194,0.000103913,0.0146038,0,0
231752251,73653440,16814,46548800,64829.4,2493800000,9636330,0.00139272,0.207016,0.206602,1.13997
231747502,73653440,589,4085790,2086.48,148272000,349958,0.000510668,0.0856524,0.0780641,1.31513
231754269,73653440,111220670,522123,160.784,22964300,20994.2,0.000307943,0.0402092,0.0381815,0.612824
231750568,73653440,16228,1162330,401.509,41923600,63375.9,0.000345436,0.0545251,0.0549906,1.05895
231752795,73653440,17083,164087,35.0193,6735790,4811.68,0.000213419,0.029324,0.0288607,0.475074
231749127,73653440,15628,794353,295.726,22167200,45742,0.000372286,0.057584,0.0578522,0.913147
231747591,73653440,625,2752060,2546.54,128356000,338651,0.000925321,0.123053,0.127062,0.586912
231746260,73653440,68,1123570,1884.77,36305300,282608,0.00167749,0.251528,0.254529,0.756321
231749164,73653440,15663,352781,224.999,9597160,32553.5,0.000637787,0.0922768,0.0918271,0.418271
231749589,73653440,15842,7385410,4635.25,323044000,737670,0.000627623,0.099882,0.0990226,1.66399
231754193,73653440,17596,1184880,367.05,27372400,50693.3,0.000309778,0.0427835,0.0425991,2.08241
231748601,73653440,1064,7004990,9879.91,358386000,1554460,0.00141041,0.221907,0.2278,0.986723
231753341,73653440,17262,117798,170.808,3890740,25366.6,0.00145001,0.21534,0.215694,0.22337
231751923,73653440,16677,857632,1476.96,40166500,206918,0.00172213,0.241267,0.248956,0.482569
231754238,73653440,111220636,171278,74.1024,7925430,10220.1,0.000432644,0.0596698,0.0586458,0.3953
231752049,73653440,16719,1347610,433.296,58256400,63625.2,0.00032153,0.0472135,0.0432855,1.25244
231751411,73653440,16453,2266530,2543.05,105089000,382894,0.001122,0.168934,0.158974,1.33175
231749245,73653440,15715,150304,82.9712,4975920,11118.9,0.000552023,0.0739764,0.0739619,0.561921
231750504,73653440,16188,3440110,4548.67,152087000,675750,0.00132224,0.196433,0.18991,0.744848
231747883,73653440,747,193934,47.5219,7753460,6827.7,0.000245042,0.0352064,0.0364825,0.629414
231748890,73653440,10708,1661750,742.413,81174700,114871,0.000446767,0.0691265,0.0697886,1.24567
231747524,73653440,597,3239440,1827.73,123081000,313194,0.000564213,0.0966817,0.0887515,1.27899
231747873,73653440,741,314425,242.29,14429500,34206.8,0.000770583,0.108791,0.107415,0.419876
231747880,73653440,746,2447330,1895.66,103734000,269959,0.000774585,0.110308,0.106124,0.809965
231748801,73653440,1126,68622.6,42.0923,2303260,5699.93,0.000613388,0.0830621,0.0829684,0.11358
231749061,73653440,15603,304690,19.487,10348000,3033.12,6.39569e-05,0.00995478,0.00994741,0.575691
231747238,73653440,494,1291900,2237.16,59495000,316450,0.00173168,0.244949,0.250125,0.705734
231747379,73653440,526,1096630,1178.61,36905200,176616,0.00107476,0.161055,0.160439,0.775924
231753213,73653440,17251,2279040,2536.18,83917100,417039,0.00111283,0.182989,0.180381,1.06788
231753496,73653440,17334,396434,194.584,14995100,29670.3,0.000490837,0.074843,0.0761749,0.797614
231754282,73653440,111220688,61767.3,100.786,3146010,13776,0.00163171,0.223031,0.223185,0.345568
231748923,73653440,15569,7833160,2385.71,264391000,359696,0.000304565,0.0459197,0.049297,1.68721
231749755,73653440,15908,12146600,7999.68,498155000,1186340,0.000658597,0.0976688,0.0982248,1.5133
231751173,73653440,16406,728314,18.0962,28812500,2983.36,2.48467e-05,0.00409626,0.00402385,1.10918
231747066,73653440,374,818715,513.066,33734600,73916.7,0.000626672,0.0902838,0.084006,1.33195
231750493,73653440,16182,102402,57.7276,4478450,7698.2,0.000563733,0.0751761,0.0754947,0.416928
231747801,73653440,707,1204130,69.2014,50181600,10951,5.74701e-05,0.0090945,0.00905424,1.42955
231748537,73653440,1037,1746070,1839.95,77352500,267462,0.00105377,0.153179,0.153414,0.673274
231746770,73653440,254,20304800,32279.2,893608000,4990520,0.00158973,0.245781,0.23902,0.884321
231746176,73653440,4,12637700,18485.7,602588000,2754160,0.00146274,0.217933,0.214178,0.824267
