id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232941686,73906041,16295,591444,602.462,23557600,86719.8,0.00101863,0.146624,0.146561,0.48626
232939602,73906041,10725,3773740,6996.27,194164000,1074430,0.00185393,0.284712,0.284201,0.434184
232941915,73906041,16411,3072120,4114.97,144304000,565568,0.00133945,0.184097,0.187526,0.705169
232938283,73906041,750,151082,18.3288,4827420,2516.8,0.000121317,0.0166585,0.017348,0.543561
232943373,73906041,16931,104480,118.298,4323070,17290.1,0.00113226,0.165487,0.165491,0.189961
232942507,73906041,16639,522428,911.792,18101100,128097,0.0017453,0.245196,0.232993,0.467585
232940150,73906041,15787,3038570,1846.52,123357000,253127,0.000607695,0.0833047,0.0825332,0.675908
232943712,73906041,17039,1319700,1854.07,50775600,264462,0.00140492,0.200395,0.200353,0.308929
232942345,73906041,16566,69929.4,98.9626,3452920,14886.3,0.00141518,0.212876,0.212883,0.374565
232938368,73906041,786,266461,146.48,12854200,19523.7,0.000549725,0.0732702,0.0727369,0.398892
232944517,73906041,17229,1341980,4795.39,61133600,653691,0.00357337,0.487109,0.515317,0.716082
232940263,73906041,15854,6638190,6061.53,295095000,856305,0.00091313,0.128997,0.126787,0.905937
232937738,73906041,607,3513130,4604.65,141988000,638594,0.0013107,0.181774,0.187057,0.631317
232939598,73906041,10723,3844640,7223.75,196284000,1112700,0.00187892,0.289415,0.294493,0.444439
232948623,73906041,111220690,112159,433.888,5241830,58362.1,0.00386852,0.520353,0.509945,0.520971
232940002,73906041,15728,943928,1142.76,30023600,162602,0.00121065,0.172261,0.172274,0.423873
232938355,73906041,777,524509,753.424,20042100,111312,0.00143644,0.212221,0.212212,0.645262
232939634,73906041,182305689,4987880,2785.44,202100000,375091,0.000558442,0.0752005,0.0757062,0.696446
232943606,73906041,16992,170081,330.983,7780150,44765.3,0.00194603,0.2632,0.26321,0.0445764
232941744,73906041,16320,1056570,294.376,42377400,40318,0.000278615,0.0381594,0.0384217,0.653565
232938889,73906041,950,578358,226.806,25549700,29404.1,0.000392155,0.0508406,0.0509967,0.3713
232940027,73906041,15755,2342920,1595.08,89775000,227398,0.00068081,0.0970575,0.0970575,0.75466
232940652,73906041,15983,3853060,2169.58,168167000,308377,0.00056308,0.0800343,0.0757985,0.936858
232939561,73906041,10703,8468890,20587.2,372990000,3040070,0.00243093,0.358969,0.360112,0.579439
232940023,73906041,15752,10891900,3935.62,420508000,565190,0.000361336,0.051891,0.0517584,1.14234
232942899,73906041,16766,204903,409.133,10347200,55200.2,0.00199672,0.269397,0.270443,0.241533
232935715,73906041,136,5142960,17100,211765000,2269720,0.00332494,0.441325,0.438925,0.493708
232936359,73906041,418,921971,2253.23,23260400,334443,0.00244393,0.362748,0.364025,0.488792
232938057,73906041,622,51726,34.3868,2157630,4888.23,0.000664787,0.0945024,0.0985232,0.240584
232938230,73906041,718,2495540,3876.68,109309000,527414,0.00155344,0.211342,0.208759,0.31954
232943742,73906041,17054,1702240,3823.64,66499300,517001,0.00224624,0.303719,0.304233,0.560228
232948933,73906041,111220878,1610650,1419.79,53000400,189338,0.0008815,0.117554,0.127065,0.925652
232942443,73906041,16609,138309,152.352,6687300,20984.6,0.00110153,0.151723,0.15163,0.162019
232935970,73906041,246,730399,1173.21,28942200,161893,0.00160625,0.22165,0.220822,0.42384
232939944,73906041,15693,1746140,2710.6,60417700,409763,0.00155233,0.234667,0.234507,0.961194
232944277,73906041,17214,139876,323.147,5758720,43313.4,0.00231024,0.309656,0.309656,0.168259
232944306,73906041,17217,1538620,1331.98,37392600,184390,0.000865693,0.119841,0.124679,1.03504
232943721,73906041,17042,1072300,2345.53,44818600,313818,0.00218737,0.292658,0.308152,0.670306
232942226,73906041,16496,34855.9,25.7562,1494890,3569.26,0.000738932,0.1024,0,0
232942311,73906041,16547,104059,222.003,4337210,32531.2,0.00213344,0.312623,0.311633,1.02891
232939594,73906041,10722,10956900,17291,536115000,2596000,0.00157809,0.236928,0.235524,0.569401
232942481,73906041,16627,664411,805.709,29087300,109812,0.00121267,0.165277,0.165277,0.301553
232941864,73906041,16384,1991710,4035.99,96090300,583275,0.00202639,0.292851,0.292858,0.42117
232948502,73906041,17640,454469,430.077,8262670,59302.7,0.000946331,0.130488,0.130478,0.623202
232942972,73906041,16796,69938,103.521,3093970,13842.4,0.00148018,0.197924,0.197924,0.340707
232939240,73906041,1102,1217660,1007.49,58378100,137649,0.000827404,0.113044,0.109777,0.524469
232939667,73906041,15577,7171370,3748.1,258502000,519058,0.000522648,0.0723793,0.0745834,0.852123
232936035,73906041,296,2899520,3326.95,125204000,514407,0.00114741,0.177411,0.177386,0.828177
232947926,73906041,17500,6126130,25786.1,210207000,3779920,0.0042092,0.617016,0.60399,0.727207
232941374,73906041,16251,104907,57.9265,4201250,8234.26,0.00055217,0.078491,0.078491,0.451955
232941865,73906041,16386,1991710,4035.99,96090300,583275,0.00202639,0.292851,0.292858,0.42117
232942619,73906041,16700,826795,2148.04,33632600,311186,0.00259804,0.376376,0.353881,0.741883
232940221,73906041,15831,1659930,3811.85,58393100,547472,0.00229639,0.329816,0.314493,0.508402
232942734,73906041,16726,5378990,8609.37,226034000,1180370,0.00160055,0.21944,0.224003,0.576791
232938364,73906041,783,425461,314.604,18147700,46194,0.000739442,0.108574,0.098642,0.824528
232947869,73906041,17494,891555,2800.02,32341200,372249,0.00314061,0.417528,0.413772,0.664044
232940413,73906041,15919,6904980,11575.8,258745000,1651830,0.00167645,0.239224,0.247641,0.893512
232942512,73906041,16641,69938,23.7263,2543990,3235.76,0.000339248,0.0462661,0.0462661,0.279308
232942232,73906041,16499,385648,461.25,15668500,63124.2,0.00119604,0.163683,0.161613,0.541633
232943986,73906041,17169,100733,490.817,5354780,67117.3,0.00487247,0.666292,0.676241,0.498006
232938128,73906041,667,388785,1559.85,13731700,235670,0.00401211,0.606169,0.601811,0.334284
232939587,73906041,10713,4637850,8268.28,251765000,1216290,0.00178278,0.262254,0.26342,0.513619
232941880,73906041,16394,523151,1233.92,23571200,175267,0.00235863,0.335022,0.334932,0.503274
232948140,73906041,17523,3332140,15190.5,119961000,2314280,0.00455878,0.694532,0.69267,0.72715
232948482,73906041,17605,33404.4,21.231,1039290,2734.16,0.000635575,0.0818501,0,0
232948217,73906041,17553,104907,231.21,4554980,32221.6,0.00220395,0.307145,0.307145,0.606905
232948484,73906041,17606,33404.4,21.231,1039290,2734.16,0.000635575,0.0818501,0,0
232941461,73906041,16254,541026,180.341,21560100,24688.7,0.000333332,0.0456331,0.0456649,0.324316
232942579,73906041,16676,1208640,3195.24,53747400,456483,0.00264367,0.377685,0.395479,0.496475
232938477,73906041,843,2114660,7689.04,81309800,1140260,0.00363606,0.539217,0.515259,0.69791
232939994,73906041,15721,33477.7,22.7239,998853,3237.57,0.000678777,0.0967082,0,0
232946567,73906041,17404,104907,467.465,5279470,64116.9,0.004456,0.611179,0.611179,0.448968
232939638,73906041,182305693,583496,70.3994,14369100,9297.3,0.000120651,0.0159338,0.0160508,0.842708
232938097,73906041,642,543457,737.212,14062400,102344,0.00135652,0.188321,0.199168,1.21205
232938375,73906041,797,4370980,5650.24,185148000,764112,0.00129267,0.174815,0.176566,0.493223
232943668,73906041,17018,314650,1418.48,11751200,196854,0.0045081,0.625628,0.625702,0.375663
232936455,73906041,471,91948.7,99.9625,3448220,14093.7,0.00108715,0.153278,0.146751,0.365707
232937663,73906041,601,558996,323.88,27576200,44727.7,0.000579395,0.0800143,0.0878407,0.765819
232935471,73906041,26,6146890,14390.2,301156000,2014570,0.00234105,0.327739,0.350631,0.689035
232943657,73906041,17011,139876,138.738,5806750,18728.6,0.000991867,0.133894,0.133894,0.304914
232948853,73906041,111220810,69473,151.658,2610750,20734,0.00218298,0.298447,0.298293,0.485407
232938169,73906041,687,5306580,6787.44,240476000,1028210,0.00127906,0.193761,0.191909,1.08238
232940366,73906041,15904,83042700,323072,3396080000,47765800,0.00389043,0.575196,0.563364,1.02569
232941030,73906041,16124,24264200,38350.9,1060880000,5491810,0.00158056,0.226334,0.232361,0.672104
232938121,73906041,661,1167980,3335.18,39060500,445799,0.00285551,0.381684,0.374111,0.625148
232940149,73906041,15785,3038570,1846.52,123357000,253127,0.000607695,0.0833047,0.0825332,0.675908
232945407,73906041,17273,104160,48.946,2485370,6659.64,0.000469911,0.0639366,0.0639359,0.593433
232948156,73906041,17526,734198,2433.58,29954200,352245,0.00331461,0.479769,0.479772,0.324552
232938840,73906041,929,97698.8,27.2822,4396810,3696.89,0.000279248,0.0378397,0.0374846,0.273568
232942406,73906041,16594,104907,227.826,4146990,35920.5,0.00217169,0.342404,0.342404,0.407655
232941925,73906041,16414,174845,153.233,8332610,20953.1,0.000876392,0.119838,0.119838,0.119152
232943455,73906041,16978,784334,1705.04,31802500,228105,0.00217387,0.290826,0.286249,0.357591
232936432,73906041,454,451249,593.313,19086400,85582.2,0.00131482,0.189656,0.189059,0.516164
232946315,73906041,17366,2420060,5731.22,96922800,774850,0.00236821,0.320178,0.322712,0.66805
232939798,73906041,15659,1169910,687.191,40319600,100387,0.00058739,0.0858081,0.0857743,0.6927
232940301,73906041,15870,1626390,1371.72,72520000,187502,0.000843418,0.115287,0.11646,0.630688
232948571,73906041,111220654,477430,647.877,22764300,91377.9,0.00135701,0.191395,0.195586,0.530014
232941324,73906041,16228,1175660,709.497,45406300,95595.3,0.000603487,0.0813118,0.0790556,0.416122
232942234,73906041,16500,468980,581.486,17233100,79880.1,0.0012399,0.170327,0.166578,0.436317
232935643,73906041,101,1929280,2477.19,73485800,344394,0.00128399,0.178509,0.181735,0.612437
232938186,73906041,695,378856000,666084,15402100000,97784200,0.00175814,0.258104,0.256057,1.48276
232939059,73906041,1026,518371,427.107,24146600,58562.3,0.000823941,0.112974,0.112584,0.502129
232940398,73906041,15914,14919500,104735,590629000,15590900,0.00702002,1.045,1.03122,0.640249
232946057,73906041,17337,242566,412.361,6950390,59531.7,0.00169999,0.245424,0.245357,0.451604
232935465,73906041,19,244763,232.837,10153900,37049.9,0.000951278,0.151371,0.151364,0.783041
232942089,73906041,16473,1252980,1854.87,54671900,248846,0.00148037,0.198604,0.200548,0.429035
232946997,73906041,17429,343930,1925.49,19390100,268611,0.0055985,0.781006,0.778084,0.255046
232939959,73906041,15700,34969,62.3842,1207360,9299.13,0.00178399,0.265925,0,0
232948846,73906041,111220798,1207750,5096.84,48658300,673734,0.00422011,0.557841,0.546535,0.495194
232936790,73906041,504,2630400,6028.04,117011000,875217,0.00229168,0.332731,0.339701,0.500727
232942048,73906041,16449,65655.8,48.4194,2839250,6823.33,0.000737472,0.103926,0.103928,0.510962
232938901,73906041,954,69174.4,30.2836,3237560,4244.85,0.000437786,0.0613644,0.0613778,0.111008
232938353,73906041,774,267363,360.364,11954000,49576.6,0.00134785,0.185428,0.197915,0.734275
232938825,73906041,922,104050,49.4626,4765170,6346.84,0.000475375,0.0609983,0.0609983,0.353575
232938099,73906041,645,52930900,118370,2814970000,17559200,0.00223631,0.331738,0.332278,0.649615
232939190,73906041,1069,67263.6,35.5698,1066550,5612.3,0.000528812,0.0834374,0.0834749,0.244914
232935560,73906041,42,166175,419.771,7801230,58207.3,0.00252608,0.350277,0.360181,0.686676
232946351,73906041,17371,173133,1082.93,9697220,148256,0.00625494,0.856317,0.856061,0.12712
232936305,73906041,393,29594.9,12.9624,1372150,1787.01,0.000437993,0.0603826,0,0
232936214,73906041,345,5917260,3037.55,242907000,406049,0.000513338,0.0686211,0.0686272,0.750848
232937547,73906041,582,1118010,2772.33,43331200,419450,0.00247971,0.375176,0.375208,0.761413
232943384,73906041,16937,31098,120.73,1623050,16677.7,0.00388225,0.536294,0,0
232946357,73906041,17372,794451,2870.82,36800800,386369,0.00361358,0.486335,0.485002,0.146075
232946866,73906041,17421,959979,3866.55,48314100,541027,0.00402775,0.563583,0.552919,0.467774
232939206,73906041,1082,206421,163.235,7042180,23168.8,0.000790786,0.11224,0.112228,0.372031
232938124,73906041,663,2030680,1454.91,45639400,205800,0.000716464,0.101346,0.106212,0.91093
232939712,73906041,15602,2050570,857.579,75672700,121204,0.000418215,0.0591074,0.0589725,0.507074
232939009,73906041,993,23073900,19867.6,813253000,2987020,0.000861039,0.129454,0.125171,1.05213
232936779,73906041,503,2878930,6037.85,131221000,871134,0.00209726,0.30259,0.300433,0.666231
232941664,73906041,16289,209814,58.7845,8110500,8082.03,0.000280174,0.03852,0.03852,0.182089
232942240,73906041,16509,16533700,24922.9,732083000,3592040,0.0015074,0.217256,0.216878,0.758369
232948910,73906041,111220868,102702,462.897,5793240,66627,0.0045072,0.648742,0.648839,0.198497
232938155,73906041,679,2727280,4009.65,117411000,548447,0.0014702,0.201096,0.201093,0.588815
232943395,73906041,16949,19918900,32981.8,921544000,4874880,0.0016558,0.244736,0.241839,0.582196
232938817,73906041,919,856509,285.735,38383700,38585.4,0.000333605,0.0450497,0.0448621,0.450572
232944330,73906041,17220,25746500,57933.7,929687000,7860380,0.00225016,0.305299,0.314904,0.76555
232935588,73906041,66,34799.8,57.7466,1516450,7749.96,0.00165939,0.222702,0,0
232940631,73906041,15969,4911740,7776.25,199005000,1118290,0.00158319,0.227676,0.229899,0.755757
232935442,73906041,1,62972.3,63.6354,2060920,8878.52,0.00101053,0.140991,0.144609,0.539277
232946027,73906041,17334,589065,1800.47,24364100,239129,0.00305649,0.405947,0.40581,0.246396
232940934,73906041,16071,276811,152.446,12291600,21333,0.00055072,0.0770668,0.0771776,0.460464
232943817,73906041,17100,544525,734.917,24432300,102172,0.00134965,0.187634,0.192554,0.482054
232938965,73906041,980,209050,115.493,8565940,16677.2,0.000552465,0.0797762,0.0797315,0.39087
232942097,73906041,16478,1153330,1614.77,51447700,220950,0.00140009,0.191576,0.19865,0.564184
232936554,73906041,494,1498500,3982.98,66981300,583593,0.00265798,0.389452,0.383974,0.593196
232942569,73906041,16668,25501900,73111,1199510000,10419100,0.00286689,0.408564,0.421467,0.544532
232936186,73906041,333,349690,179.384,13991000,24277.5,0.000512981,0.0694257,0.0694257,0.297602
232941719,73906041,16310,13729800,13915.7,566384000,1942470,0.00101354,0.141479,0.139191,0.810394
232943403,73906041,16954,925851,1873.43,40646100,261407,0.00202347,0.282343,0.283868,0.274895
232943846,73906041,17116,280510,514.198,11181300,67209.9,0.00183308,0.239599,0.251708,0.385627
232948511,73906041,17646,34969,52.1532,770373,7349.66,0.00149141,0.210176,0,0
232941016,73906041,16117,12944400,31593.4,575086000,4668650,0.0024407,0.36067,0.360847,0.508004
232942433,73906041,16605,279743,164.974,11940900,22779.5,0.000589735,0.0814303,0.0814316,0.439219
232939013,73906041,997,994186000,1654370,41564300000,238769000,0.00166405,0.240166,0.240302,1.19953
232935581,73906041,60,172130,59.4408,7675670,7641.8,0.000345326,0.0443956,0.0445299,0.455488
232943238,73906041,16900,489566,703.519,22401800,93757.6,0.00143703,0.191512,0.191512,0.341982
232937605,73906041,590,1941580,1862.8,88587200,280514,0.000959427,0.144477,0.140064,1.15671
232943848,73906041,17117,30375.5,43.014,1205930,5535.55,0.00141607,0.182237,0,0
232942427,73906041,16602,807764,979.796,36449600,137084,0.00121297,0.169708,0.171628,1.03332
232942612,73906041,16696,913279,1830.02,46133700,247985,0.0020038,0.271533,0.278341,0.329582
232935646,73906041,103,69938,13.362,2795570,1844.72,0.000191055,0.0263765,0.0263765,1.15442
232935771,73906041,171,2832350,4259.81,110875000,652800,0.00150398,0.23048,0.230495,1.00155
232940153,73906041,15789,242812,58.2681,10777600,7879.83,0.000239972,0.0324524,0.032428,0.286844
232941096,73906041,16160,378065,225.458,15206500,30827.7,0.000596346,0.0815405,0.0819835,0.450798
232947530,73906041,17479,563204,2052.43,27331500,290154,0.0036442,0.515185,0.511187,0.429759
232940337,73906041,15893,2736090,6169.21,100483000,895562,0.00225475,0.327314,0.326806,0.587944
232940238,73906041,15843,4755420,3679.49,212623000,502487,0.000773748,0.105666,0.107461,0.662916
232940862,73906041,16036,4067240,4000.49,123744000,566087,0.000983587,0.139182,0.150213,0.997358
232935866,73906041,230,103188,157.693,1469360,25031.6,0.00152822,0.242583,0.242841,0.693249
232940285,73906041,15862,3446830,5530.26,111156000,857507,0.00160445,0.248781,0.229748,0.871086
232941076,73906041,16149,69938,56.7961,2904610,8316.45,0.000812092,0.118912,0.118912,0.605541
232947815,73906041,17487,2662400,5205.74,102384000,705215,0.00195529,0.26488,0.266636,0.784424
232948918,73906041,111220872,200773,945.479,11105700,135473,0.00470919,0.674756,0.675094,0.273775
232935603,73906041,79,69938,13.7281,2822030,1878.64,0.00019629,0.0268616,0.0268616,1.09461
232939280,73906041,1121,628844,83.9928,12842000,11534.4,0.000133567,0.0183422,0.0194544,0.93204
232946339,73906041,17370,270888,477.373,9766190,63730.5,0.00176225,0.235265,0.238676,0.228353
232935568,73906041,50,418887,389.213,19208900,57642.7,0.000929159,0.137609,0.137613,0.625672
232938106,73906041,649,192484,94.0349,9222780,13276.1,0.000488533,0.0689725,0.0759041,0.636241
232935795,73906041,188,216845,2308.77,10454000,335670,0.0106471,1.54797,1.56989,0.332854
232946285,73906041,17363,1129250,5657.52,58419200,781345,0.00501,0.691918,0.678542,0.42422
232935706,73906041,132,29839.8,8.22658,1274480,1037.02,0.000275692,0.0347528,0,0
232939246,73906041,1105,308858,410.162,13858800,56444.1,0.001328,0.182751,0.175324,0.539523
232939238,73906041,1101,1247130,1093.64,53453400,149279,0.000876925,0.119698,0.11251,0.647756
232943449,73906041,16974,34768.4,58.5759,1633850,7877.36,0.00168475,0.226567,0,0
232939671,73906041,15580,489566,280.293,17531800,39595.8,0.000572534,0.0808794,0.0808794,0.768932
232940820,73906041,16012,14644500,12022.9,665432000,1668880,0.000820989,0.11396,0.113392,0.470453
232943060,73906041,16840,22321800,53025.6,1182410000,7869050,0.00237551,0.352528,0.350285,0.641242
232942028,73906041,16435,1222600,2833.51,55233800,401789,0.00231762,0.328636,0.326739,0.400374
232938764,73906041,894,1304240,2079.85,55510900,290407,0.00159469,0.222664,0.238249,0.911876
232948172,73906041,17533,279502,2746.31,11219900,452963,0.00982573,1.62061,1.62023,0.429651
232940359,73906041,15902,417781,1516.9,14666800,233795,0.00363085,0.559613,0.559838,0.442853
232945301,73906041,17265,179595,130.883,4188450,18530.5,0.000728767,0.103179,0.106124,0.698712
232938264,73906041,741,382041,803.186,17468000,107146,0.00210236,0.280457,0.296782,0.581294
232940569,73906041,15940,7488130,9251.32,257333000,1318710,0.00123547,0.176107,0.171312,1.01016
232940669,73906041,15988,2803860,1929.23,110832000,270676,0.000688064,0.0965369,0.0957469,0.656684
232939771,73906041,15630,578643,124.784,20734100,17145.5,0.000215649,0.0296305,0.0301714,0.545964
232942092,73906041,16475,240422,359.591,10833900,50510.8,0.00149567,0.210092,0.210017,0.188441
232942575,73906041,16674,1703690,5125.32,79480400,738471,0.00300837,0.433455,0.442641,0.350076
232940271,73906041,15857,31725600,22225.7,1438540000,3203050,0.000700558,0.100961,0.0993448,0.717637
232947901,73906041,17498,104907,464.38,5370100,63327.3,0.00442659,0.603652,0.603652,0.158029
232944096,73906041,17204,394508,985.111,16634400,131750,0.00249706,0.333961,0.3406,0.373926
232942307,73906041,16546,104059,222.003,4337210,32531.2,0.00213344,0.312623,0.311633,1.02891
232946924,73906041,17423,206346,1319.42,12744500,187223,0.0063942,0.907324,0.907217,0.0629024
232940851,73906041,16029,1329950,851.931,59345400,116308,0.000640575,0.0874528,0.085376,0.392618
232940222,73906041,15832,1253780,2420.72,41392600,341771,0.00193074,0.272593,0.267971,0.457963
232940276,73906041,15859,654360,843.34,26321700,119079,0.0012888,0.181978,0.177878,0.445032
232943723,73906041,17044,1072300,2345.53,44818600,313818,0.00218737,0.292658,0.308152,0.670306
232948555,73906041,111220634,517050,1100.87,21937400,156702,0.00212913,0.303069,0.302848,0.26203
232942431,73906041,16604,807764,979.796,36449600,137084,0.00121297,0.169708,0.171628,1.03332
232943613,73906041,16994,3603000,6283.55,150446000,868775,0.00174398,0.241125,0.243567,0.79544
232939572,73906041,10707,244610,773.133,13111200,111759,0.00316068,0.456886,0.457027,0.368945
232936016,73906041,276,6525380,5308.48,229008000,762331,0.000813512,0.116825,0.112754,1.01613
232941305,73906041,16218,244783,60.5621,9329950,8170.87,0.000247411,0.0333801,0.0333801,0.717053
232941888,73906041,16399,4965400,1928.2,210323000,264335,0.000388327,0.0532353,0.0532366,0.821329
232942838,73906041,16731,34969,28.2797,1562230,3810.73,0.000808707,0.108974,0,0
232947787,73906041,17484,200773,945.479,11105700,135473,0.00470919,0.674756,0.675094,0.273775
232935492,73906041,39,10893900,9885.7,478375000,1489080,0.000907455,0.136689,0.135544,0.64166
232939927,73906041,15686,3503870,4236.15,97330800,636666,0.00120899,0.181704,0.182497,1.0824
232940841,73906041,16025,8363300,5960.66,360794000,828604,0.000712715,0.0990762,0.0970345,0.96241
232941043,73906041,16134,5163730,6431.74,226691000,917742,0.00124556,0.177729,0.179983,0.595707
232938268,73906041,743,471611,260.608,21643300,37214,0.000552592,0.0789083,0.077917,0.364388
232946127,73906041,17344,489334,946.266,20863200,126858,0.00193378,0.259246,0.259275,0.437349
232939500,73906041,10683,3959630,7897.62,189682000,1151050,0.00199454,0.290698,0.287377,0.508268
232939481,73906041,10675,4865940,7157.39,221718000,1062720,0.00147092,0.218399,0.217513,0.577882
232948223,73906041,17555,66545.9,194.15,2887640,25849,0.00291754,0.388438,0.388451,0.0433187
232938881,73906041,945,2610710,2359.75,126651000,320493,0.000903872,0.122761,0.122597,0.459596
232938241,73906041,724,314558,89.9345,12404200,12160.4,0.000285908,0.0386588,0.0386593,0.53377
232942532,73906041,16654,384659,470.1,17558600,63813.5,0.00122212,0.165896,0.165896,0.155833
232942845,73906041,16736,941930,2142.61,42115000,285950,0.0022747,0.303579,0.314298,0.366904
232945793,73906041,17304,1979500,4968.58,73700500,678570,0.00251002,0.342798,0.347877,0.620964
232940163,73906041,15795,1144830,1027.54,43438000,144211,0.00089755,0.125967,0.126002,0.538295
232938427,73906041,827,1212480,628.701,48292800,91597.3,0.000518523,0.0755452,0.0759175,0.649442
232942523,73906041,16650,41663900,103254,1915090000,14683500,0.00247827,0.352429,0.363641,0.666417
232942317,73906041,16549,69915.1,346.103,3524260,54510.5,0.00495034,0.779667,0.779575,0.512412
232935790,73906041,184,1765070,6779.5,60389300,1017210,0.00384093,0.576303,0.570552,0.591646
232942354,73906041,16569,468815,509.957,21670800,69341.1,0.00108776,0.147907,0.151892,0.325193
232939707,73906041,15599,2756540,1333.28,97874300,188131,0.000483678,0.068249,0.0695967,0.594731
232943649,73906041,17009,244783,280.614,10605400,39137.7,0.00114638,0.159887,0.159887,0.256696
232941642,73906041,16281,104907,35.1657,4075660,4666.33,0.000335208,0.0444806,0.0444806,0.406111
232946150,73906041,17346,1118570,3075.7,48161800,413350,0.00274968,0.369536,0.36955,0.291666
232935742,73906041,151,1064090,8680.34,54148800,1247830,0.00815755,1.17268,1.19248,0.461305
232936019,73906041,280,33999,143.843,1745020,19504.4,0.0042308,0.573676,0,0
232940895,73906041,16051,376995,181.105,15335800,25816.8,0.000480392,0.0684807,0.0691514,1.2249
232939970,73906041,15708,104907,71.1989,3259560,10592.5,0.000678686,0.10097,0.10097,0.762728
232942857,73906041,16742,34969,23.717,1271600,3187.96,0.000678228,0.0911653,0,0
232941253,73906041,16194,571168,657.939,25438500,95154.7,0.00115192,0.166597,0.162439,0.60734
232938946,73906041,972,7939270,8621.35,310536000,1307920,0.00108591,0.164741,0.163216,1.18912
232942076,73906041,16466,3345700,4032.33,145413000,547928,0.00120523,0.16377,0.170419,0.629744
232942356,73906041,16571,468815,509.957,21670800,69341.1,0.00108776,0.147907,0.151892,0.325193
232938183,73906041,694,761976,197.421,28880400,28821.9,0.000259091,0.0378252,0.0342804,1.00215
232935823,73906041,203,72892.6,287.019,3224150,38134.1,0.00393756,0.523155,0.515409,0.136142
232939486,73906041,10677,4857460,6582.9,211149000,978760,0.00135521,0.201496,0.199428,0.684022
232939519,73906041,10690,1219140,1567.07,52366000,225232,0.00128539,0.184747,0.181399,0.557278
232946009,73906041,17333,589065,1800.47,24364100,239129,0.00305649,0.405947,0.40581,0.246396
232942989,73906041,16801,69938,113.224,2740040,15792.2,0.00161892,0.225803,0.225803,0.3752
232940110,73906041,15768,633216,179.419,21650500,24709.1,0.000283345,0.0390216,0.0391728,0.486403
232941832,73906041,16355,6292140,7353.64,254403000,1004190,0.0011687,0.159594,0.164491,0.534657
232940853,73906041,16030,27759400,33515.8,1181640000,4719080,0.00120736,0.169999,0.180901,1.07354
232943765,73906041,17069,104907,144.771,4586410,20192.1,0.00137999,0.192476,0.192476,0.154145
232942851,73906041,16740,392870,723.283,15819600,100585,0.00184102,0.256027,0.236648,0.770332
232945771,73906041,17301,583635,1306.23,23171300,178586,0.00223809,0.30599,0.336032,0.742121
232948827,73906041,111220788,583635,1306.23,23171300,178586,0.00223809,0.30599,0.336032,0.742121
232940146,73906041,15781,2819670,793.004,111004000,113330,0.00028124,0.0401925,0.0401405,1.21762
232940208,73906041,15821,9034690,9706.43,358949000,1363960,0.00107435,0.150969,0.148067,0.902912
232939642,73906041,182305697,1253560,366.134,39639000,49573.9,0.000292076,0.0395466,0.0434437,0.925781
232939705,73906041,15598,104668,127.54,2799160,17632.6,0.00121852,0.168462,0.168399,0.34818
232936252,73906041,364,119681,135.709,4565590,19206.4,0.00113392,0.160479,0.164579,0.538955
232939031,73906041,1010,69366.4,68.2355,3140210,9430.92,0.000983697,0.135958,0.135958,0.130024
232947128,73906041,17442,34969,91.7612,1724040,12922.2,0.00262407,0.369534,0,0
232938916,73906041,961,19366100,16341.8,735240000,2334720,0.000843838,0.120557,0.118361,0.951374
232940827,73906041,16016,62813800,36999.9,2462110000,5132160,0.000589041,0.0817045,0.0812994,0.955044
232941902,73906041,16407,419628,134.804,17120100,18196.4,0.000321246,0.0433632,0.0433632,0.482079
232943177,73906041,16875,269169,903.896,10937100,135352,0.0033581,0.50285,0.497258,0.502386
232938877,73906041,944,1217800,3344.46,75362400,513207,0.00274632,0.421422,0.418938,0.417466
232936809,73906041,505,136856,61.6234,5123460,7645.98,0.000450278,0.0558686,0.0558438,0.221888
232940355,73906041,15901,794191,1527.78,32638000,222389,0.00192369,0.28002,0.280187,0.515495
232935744,73906041,154,1678080,5880.72,80918100,819235,0.00350444,0.488198,0.488229,0.452064
232944558,73906041,17232,823124,2251.1,34149600,306493,0.00273483,0.372354,0.423293,0.94728
232944022,73906041,17191,763873,1818.71,29387900,243126,0.00238091,0.318281,0.328901,0.596042
232943400,73906041,16953,585699,1281.97,25611000,176913,0.0021888,0.302054,0.334558,0.793568
232948060,73906041,17514,417678,2059.06,17535400,290036,0.00492978,0.6944,0.694096,0.534575
232939103,73906041,1046,676675,289.92,31861100,39305.4,0.000428449,0.058086,0.0569478,0.433682
232940383,73906041,15910,2004970,10522,99393700,1530590,0.00524796,0.763399,0.763482,0.599405
232942472,73906041,16623,5669440,7369.07,236105000,1014990,0.00129979,0.179028,0.181121,0.507369
232943076,73906041,16844,1492290,3719.77,72589200,511610,0.00249266,0.342836,0.35534,0.587335
232946084,73906041,17340,2831520,6208.32,111315000,838111,0.00219258,0.295994,0.295994,0.492931
232939930,73906041,15687,1321870,1081.03,22130800,163374,0.000817806,0.123593,0.123098,1.26645
232942590,73906041,16683,742550,1855.57,35921500,261521,0.00249891,0.352193,0.369958,0.471726
232946424,73906041,17387,770605,2021.63,23888900,279626,0.00262343,0.362866,0.350894,0.592653
232939188,73906041,1066,1035850,1042.87,30653500,142127,0.00100678,0.137208,0.135813,0.378547
