id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232520279,73808594,15715,173895,80.5131,5393840,10400.9,0.000462998,0.059811,0.0597845,0.430494
232521072,73808594,16216,664411,27.5597,20469100,3618.9,4.14799e-05,0.00544678,0.00544678,0.912185
232521312,73808594,16355,5917460,2908.62,223379000,477606,0.000491532,0.0807113,0.0730845,1.47714
232521489,73808594,16448,107426,4.45361,4391200,663.536,4.14576e-05,0.00617671,0.00659433,1.05148
232519118,73808594,455,69736.6,4.28442,2734950,592.913,6.14372e-05,0.00850219,0.00849967,0.145064
232521416,73808594,16416,844975,117.388,39931500,21689.4,0.000138925,0.0256687,0.0260626,1.04315
232520311,73808594,15734,199875,103.141,6669560,14658.1,0.000516025,0.0733362,0.0752749,0.773987
232518682,73808594,77,54748.9,6.4421,2248900,901.164,0.000117666,0.01646,0.0166144,0.106049
232520254,73808594,15681,435458,70.8713,11110200,11657.4,0.000162751,0.0267705,0.02611,1.22828
232522949,73808594,17373,1416770,602.72,50563900,96474.1,0.000425418,0.0680943,0.0774832,0.998837
232522515,73808594,17074,1652020,186.244,66941500,27810,0.000112737,0.0168339,0.016532,0.921136
232523162,73808594,17484,205015,73.2469,10394400,10884.1,0.000357276,0.0530896,0.0526651,0.515087
232519253,73808594,642,547512,295.423,14436400,47105.6,0.000539573,0.0860356,0.0857757,0.596227
232518986,73808594,267,102250,72.4375,4268370,11731.5,0.000708439,0.114734,0.1139,0.501175
232518893,73808594,180,462206,35.3098,21497100,5270.15,7.63941e-05,0.0114022,0.0114831,0.684776
232521775,73808594,16607,400587,54.0725,17168900,7452.57,0.000134983,0.0186041,0.0189933,0.392969
232522294,73808594,16920,49306100,25845.9,2191080000,3888270,0.000524193,0.0788598,0.079845,2.05664
232522629,73808594,17142,70186.5,9.5344,2173900,1255.38,0.000135844,0.0178863,0.0180323,0.559499
232519152,73808594,504,2069950,827.917,86221700,127523,0.000399969,0.0616069,0.057534,1.2292
232518851,73808594,147,133588,51.6247,6388280,8355.75,0.000386447,0.0625485,0.0627884,0.400372
232522674,73808594,17176,553131,193.021,20191800,28368.9,0.00034896,0.0512878,0.0516507,0.723754
232519541,73808594,859,68392.5,38.1708,3610330,5575.66,0.000558114,0.0815245,0.0816276,0.079023
232522815,73808594,17253,2468140,1584,81303000,254305,0.000641781,0.103035,0.101772,0.77903
232522942,73808594,17365,313415,197.061,17270800,26918,0.000628755,0.0858862,0.0858609,0.228822
232519186,73808594,557,99964.9,79.1247,3239140,11380.2,0.000791525,0.113842,0.116301,0.541619
232519529,73808594,842,3036100,6978.32,148594000,1048520,0.00229845,0.345352,0.352472,0.619861
232520142,73808594,15627,314721,77.437,10706800,11494.2,0.00024605,0.0365218,0.0365218,0.948531
232518948,73808594,215,1491950,473.459,66583300,72549.5,0.000317344,0.0486275,0.0452573,1.01196
232521337,73808594,16377,209814,949.001,8453690,151670,0.00452306,0.722876,0.722876,0.512054
232523143,73808594,17457,104086,81.6566,3611890,11904.1,0.000784513,0.114368,0.114343,0.381933
232519332,73808594,720,453038,193.936,23545300,28154.8,0.00042808,0.0621466,0.0615348,0.442704
232522363,73808594,16970,1951060,813.565,79251900,124472,0.000416985,0.0637967,0.0597882,1.0311
232521656,73808594,16551,69938,98.7231,3014530,16289.1,0.00141158,0.232908,0.232908,0.766921
232523383,73808594,17646,34968.4,6.89358,743718,1137.31,0.000197137,0.032524,0,0
232518885,73808594,173,382499,197.042,11217600,34216.8,0.000515143,0.0894558,0.0890438,1.38342
232520839,73808594,16052,409210,10.5725,18051800,1612.09,2.58364e-05,0.00393951,0.0039692,0.572329
232519505,73808594,821,3047470,981.847,103931000,141885,0.000322184,0.0465583,0.0393112,1.35352
232521154,73808594,16266,69938,8.9952,2383640,1479.65,0.000128617,0.0211566,0.0211566,0.102623
232521074,73808594,16217,664411,27.5597,20469100,3618.9,4.14799e-05,0.00544678,0.00544678,0.912185
232520513,73808594,15856,32836100,11224.4,1485150000,1611420,0.000341832,0.0490745,0.0490368,0.858236
232522559,73808594,17098,673313,248.001,28175800,33588,0.000368329,0.0498847,0.0586253,1.68312
232523089,73808594,17421,980204,594.129,48437300,84010.4,0.000606128,0.085707,0.0828317,0.628248
232520910,73808594,16097,77208.1,29.2953,3900520,4212.35,0.000379432,0.0545584,0.05989,0.314859
232518816,73808594,130,769318,109.532,31320000,18181.5,0.000142376,0.0236333,0.0236333,1.36322
232521645,73808594,16545,1061380,277.221,44908800,39045.9,0.000261188,0.0367877,0.0376898,0.488119
232520860,73808594,16068,3608270,1139.27,165838000,162284,0.000315738,0.0449758,0.0437756,1.33747
232522098,73808594,16798,356537,18.0049,14037000,2669.6,5.04995e-05,0.00748758,0.00815705,0.841439
232519574,73808594,909,8072150,2914.25,288118000,453471,0.000361025,0.0561772,0.0485119,1.74596
232519825,73808594,1080,35931500,28161,1494990000,4334240,0.000783742,0.120625,0.117011,2.37753
232520503,73808594,15845,3359350,2300.72,121965000,360956,0.000684872,0.107448,0.112489,1.43849
232522444,73808594,17041,803613,222.357,31736300,27187.3,0.000276697,0.0338313,0.0365968,0.551469
232518955,73808594,225,898160,421.811,43593800,59521.6,0.000469639,0.0662706,0.0642669,0.978824
232519793,73808594,1046,683624,858.28,28570700,139828,0.00125549,0.204539,0.20373,0.661595
232521057,73808594,16200,139876,86.4087,5902640,13829.7,0.000617752,0.0988713,0.0988713,0.793182
232520661,73808594,15954,275636,154.28,6502350,20356.6,0.000559722,0.0738533,0.0740579,0.441691
232519108,73808594,442,1033510,1171.5,33786700,190075,0.00113352,0.183912,0.18644,0.746611
232521957,73808594,16715,34705.1,9.34368,1314220,1211.76,0.000269231,0.0349159,0,0
232521243,73808594,16299,244783,334.454,9762180,52678.1,0.00136633,0.215203,0.215203,0.386
232523419,73808594,111220734,448780,134.876,15264200,19655.7,0.00030054,0.043798,0.0457066,0.733671
232520787,73808594,16021,55919100,20397.6,2261110000,3110620,0.000364769,0.0556272,0.0568375,1.69492
232522135,73808594,16823,871495,1267.34,42136500,182881,0.00145422,0.209848,0.191634,0.844681
232520070,73808594,15589,3293870,665.953,122789000,98026.3,0.00020218,0.0297602,0.0320096,1.48217
232520858,73808594,16067,473707,130.392,22156100,18610.5,0.000275259,0.039287,0.0384267,1.73185
232520632,73808594,15939,2169750,830.581,84204800,128720,0.0003828,0.059325,0.0577358,1.60197
232519374,73808594,764,452873,75.0257,14083300,11803.3,0.000165666,0.0260631,0.0269557,0.914986
232521652,73808594,16548,1420610,494.53,61028600,73307.2,0.00034811,0.0516025,0.0497861,1.21549
232519068,73808594,382,14720700,5240.72,586997000,787930,0.000356009,0.0535252,0.0539671,2.53388
232519631,73808594,954,34683.2,2.68144,1532100,413.192,7.73124e-05,0.0119133,0,0
232519212,73808594,594,63008.3,0.459905,2478420,62.9919,7.29912e-06,0.000999741,0.000979571,0.433267
232522688,73808594,17198,485885,105.662,17769500,15083.1,0.000217464,0.0310424,0.0295134,1.09051
232519533,73808594,846,669293,158.865,31277500,20993.1,0.000237362,0.0313662,0.0304402,1.1931
232519133,73808594,479,607387,365.343,25885200,56955.8,0.0006015,0.0937719,0.0843523,1.0247
232519207,73808594,588,3741680,6163.53,149095000,1082650,0.00164726,0.289347,0.289347,0.915566
232521169,73808594,16273,30279,4.72808,1150610,804.484,0.00015615,0.026569,0,0
232521574,73808594,16494,174845,6.0445,7362900,857.295,3.45706e-05,0.00490317,0.00490317,0.831632
232518598,73808594,30,34969,19.3417,1082400,2959.84,0.000553111,0.084642,0,0
232521027,73808594,16178,240831,228.864,10349800,33058.2,0.00095031,0.137267,0.136893,0.289056
232521324,73808594,16364,2224540,1542.53,80348300,256353,0.000693415,0.115239,0.103807,1.22822
232519331,73808594,718,2510720,721.859,102024000,100054,0.000287511,0.0398509,0.0399518,0.976977
232518917,73808594,195,314721,59.173,13527200,9308.59,0.000188017,0.0295773,0.0295773,0.333562
232519764,73808594,998,774694,120.84,31717500,15338.4,0.000155984,0.0197993,0.0190543,0.670595
232522549,73808594,17092,18666000,6970.59,665457000,1006040,0.000373439,0.0538972,0.0534487,1.24133
232519125,73808594,469,33878.9,8.27652,1540570,1184.78,0.000244297,0.0349711,0,0
232521964,73808594,16723,291184,105.802,10529500,14309,0.00036335,0.0491406,0.0465066,1.15452
232520916,73808594,16101,30342.4,15.7959,1414990,2217.05,0.000520588,0.0730676,0,0
232521517,73808594,16461,1098270,870.808,48346400,122205,0.000792893,0.11127,0.112653,0.62232
232521485,73808594,16443,843119,183.435,36630300,30933.4,0.000217568,0.0366892,0.0361033,0.579445
232519640,73808594,961,17262100,9537.66,654897000,1649150,0.000552522,0.0955361,0.100132,1.98699
232522405,73808594,17000,139876,174.223,6704230,25232.1,0.00124555,0.180389,0.180389,0.410919
232519860,73808594,1102,961387,151.454,45179300,19902.6,0.000157537,0.0207019,0.0222395,1.09269
232520293,73808594,15723,969193,604.183,29736100,84638.5,0.000623387,0.0873288,0.0876022,0.427791
232518647,73808594,55,244783,19.4957,7466890,2335.52,7.96447e-05,0.00954118,0.00954118,0.6478
232519044,73808594,347,349690,95.3024,11579600,15220.2,0.000272534,0.0435249,0.0435249,1.23324
232523344,73808594,17579,174473,14.8021,5119470,1859.74,8.48393e-05,0.0106592,0.0106433,0.714489
232519233,73808594,621,763884,238.602,28272300,28532.5,0.000312354,0.0373518,0.0379906,0.329739
232522397,73808594,16996,2772740,1778.27,113673000,275318,0.00064134,0.0992946,0.099211,1.13593
232518719,73808594,105,65284.7,16.6008,2214110,2659.47,0.000254283,0.0407365,0.041184,0.350179
232520810,73808594,16035,25936900,16757,1025800000,2609960,0.000646066,0.100627,0.102024,1.20466
232522844,73808594,17272,830460,321.399,28737600,51698.6,0.000387013,0.0622529,0.0624668,0.493775
232519614,73808594,942,4783110,840.693,198521000,120106,0.000175763,0.0251105,0.026182,1.18914
232521560,73808594,16482,538009,248.486,19530300,35312.9,0.000461862,0.0656363,0.058985,0.727603
232521632,73808594,16538,809181,318.345,35417700,44146.9,0.000393417,0.0545575,0.0525622,0.644316
232520001,73808594,10687,3131290,1490.11,112948000,211408,0.000475875,0.0675145,0.0727652,3.36663
232519156,73808594,510,352835,261.674,16347900,34000.7,0.000741633,0.0963643,0.0905797,1.2374
232519580,73808594,914,34969,0.617986,1325110,90.6829,1.76724e-05,0.00259324,0,0
232520653,73808594,15950,1335340,118.043,27873800,18536.9,8.83988e-05,0.0138818,0.0159727,1.05212
232518906,73808594,188,221655,306.243,9181550,46323.9,0.00138162,0.208991,0.206859,0.447498
232521551,73808594,16478,1102380,271.019,43989100,38964.9,0.000245848,0.0353461,0.0333959,1.22018
232523375,73808594,17612,34968.4,32.2468,1473010,5470.17,0.000922168,0.156432,0,0
232520133,73808594,15621,31566.7,62.3051,785966,9598.81,0.00197376,0.304081,0,0
232520538,73808594,15874,333573,159.774,13035500,23913.9,0.000478978,0.0716901,0.0759002,0.851085
232520998,73808594,16142,1973080,2716.44,83706800,435700,0.00137675,0.220822,0.231319,1.62048
232518925,73808594,200,602169,351.351,19052900,47054.5,0.000583476,0.0781416,0.0787131,0.381677
232522619,73808594,17135,34969,19.7988,1381560,2887.83,0.000566182,0.0825826,0,0
232519773,73808594,1015,1554750,743.979,75104900,123965,0.000478519,0.0797333,0.079526,0.804156
232522438,73808594,17033,1535830,544.078,65286300,72706.5,0.000354256,0.0473401,0.052237,0.855365
232522623,73808594,17139,504431,85.7827,19590400,11413.8,0.000170058,0.0226271,0.0222899,0.971739
232522771,73808594,17226,420590,1094.37,16429700,157794,0.002602,0.375174,0.39804,0.879174
232520357,73808594,15777,2199870,1742.56,85426200,273871,0.000792118,0.124494,0.124455,1.33501
232519177,73808594,542,2472130,6613.16,100035000,1043170,0.00267509,0.421972,0.42073,0.943828
232521106,73808594,16240,139690,9.22037,4781370,1665.55,6.60059e-05,0.0119232,0.0119545,1.33506
232522917,73808594,17328,971778,183.766,32861400,30021.3,0.000189103,0.0308932,0.0309486,0.732319
232519913,73808594,10672,4007260,1106.99,191178000,163597,0.000276246,0.0408252,0.0409162,0.962501
232521146,73808594,16263,34969,6.42179,1174830,1044.87,0.000183642,0.02988,0,0
232521115,73808594,16245,343143,44.0237,10839300,6033.82,0.000128296,0.017584,0.0191329,0.885718
232521650,73808594,16547,104319,75.5183,4207300,10025.2,0.000723919,0.0961018,0.0961252,0.420131
232519142,73808594,491,873947,536.371,29538100,73265.5,0.000613734,0.0838328,0.0838229,0.361414
232522557,73808594,17096,673313,248.001,28175800,33588,0.000368329,0.0498847,0.0586253,1.68312
232518706,73808594,96,1343940,1188.9,58691800,162621,0.000884636,0.121003,0.12593,1.45057
232520395,73808594,15799,2481390,1652.19,104563000,250128,0.000665834,0.100801,0.095369,1.76459
232522540,73808594,17087,69938,12.6214,2675530,1617.5,0.000180466,0.0231276,0.0231276,0.720268
232522899,73808594,17307,877473,245.755,32532800,33144.2,0.000280071,0.0377723,0.0370701,0.622599
232518801,73808594,122,1339920,528.745,38137300,75570.7,0.000394609,0.0563993,0.0567933,0.786232
232522139,73808594,16825,138229,111.054,5982390,15458.1,0.000803411,0.11183,0.114083,0.267208
232520406,73808594,15807,830645,1326.08,28985500,201490,0.00159645,0.24257,0.240722,1.0022
232521916,73808594,16691,673832,1615.01,30646500,239391,0.00239676,0.355268,0.362554,0.558399
232522203,73808594,16875,272353,173.65,10738200,23869.5,0.000637593,0.087642,0.0872251,0.366236
232519999,73808594,10684,1811990,2003.63,92078100,286359,0.00110576,0.158036,0.149547,0.681422
232519390,73808594,777,244783,118.597,8286420,16852.5,0.000484499,0.0688468,0.0688468,0.845174
232518915,73808594,194,7242540,1460.44,267308000,234314,0.000201647,0.0323525,0.0319042,1.28291
232522209,73808594,16882,1078620,140.492,42752900,20495.8,0.000130251,0.0190018,0.0197036,0.695014
232523418,73808594,111220732,104352,58.1447,4927610,8713.22,0.000557201,0.0834987,0.0833524,0.581968
232521914,73808594,16690,3457980,8186.56,159973000,1221180,0.00236744,0.353149,0.35246,0.553016
232519056,73808594,364,123029,12.7323,4306090,2059.14,0.00010349,0.0167371,0.0167545,0.672322
232521565,73808594,16487,3861490,1327.4,146710000,203080,0.000343753,0.0525909,0.0504295,1.34321
232523038,73808594,17389,293720,207.905,6667870,31737,0.000707834,0.108052,0.1166,0.842355
232523305,73808594,17550,743513,179.807,24562500,23185.3,0.000241835,0.0311835,0.0315601,0.675924
232523174,73808594,17499,21434.8,4.85293,548718,657.052,0.000226404,0.0306535,0,0
232520511,73808594,15854,6013900,3651.84,261578000,528593,0.000607232,0.0878952,0.0950907,0.820949
232520418,73808594,15814,1037190,284.044,44308000,45745,0.000273858,0.0441046,0.0431372,1.06255
232520756,73808594,15999,687630,16.3842,16689500,2277.31,2.38271e-05,0.00331182,0.00345292,0.835527
232522906,73808594,17313,2124680,609.894,74780900,97167.9,0.000287053,0.045733,0.0478473,0.673295
232522569,73808594,17104,701708,241.083,30107600,32690.7,0.000343566,0.0465873,0.0518607,1.19681
232521675,73808594,16565,595793,238.279,26299900,34500,0.000399935,0.057906,0.0544872,0.859345
232522374,73808594,16975,813516,195.794,31003500,30750.1,0.000240677,0.037799,0.0367171,0.641706
232519287,73808594,663,1793980,159.76,41712600,25026.1,8.90535e-05,0.0139501,0.0146692,0.909427
232521160,73808594,16269,368838,115.416,15288400,20927.3,0.000312918,0.0567385,0.0564811,0.551531
232522908,73808594,17315,1245510,378.663,45259700,61328.6,0.000304022,0.0492397,0.0520041,0.720395
232519481,73808594,800,661848,135.563,29147900,18145.5,0.000204825,0.0274164,0.0253724,0.947066
232520686,73808594,15969,5024000,31323.5,198076000,6159660,0.00623477,1.22605,1.30472,1.30761
232522885,73808594,17298,1030970,628.324,48814500,92302.4,0.000609451,0.0895299,0.0870994,0.748451
232523576,73808594,111220868,104156,34.4329,5367520,5161.92,0.000330588,0.0495593,0.0495574,0.298796
232521013,73808594,16162,279752,427.714,10996200,72846.2,0.0015289,0.260396,0.260396,0.537179
232520342,73808594,15767,2692280,766.714,115909000,110300,0.000284783,0.040969,0.0410773,1.0487
232523199,73808594,17526,314721,32.6991,14000900,5557.14,0.000103899,0.0176574,0.0176574,0.915712
232520981,73808594,16121,9767820,12958.7,423240000,2004990,0.00132667,0.205265,0.196721,2.28229
232522194,73808594,16865,2087840,587.113,84273700,81258.2,0.000281206,0.0389197,0.0382098,0.78026
232519264,73808594,649,170125,5.31119,7581250,838.381,3.12194e-05,0.00492804,0.00540211,0.552404
232519511,73808594,827,982912,899.243,40493500,153259,0.000914876,0.155924,0.154623,0.921016
232522002,73808594,16732,3191630,293.08,128912000,44350.4,9.18278e-05,0.0138958,0.0145153,0.874683
232522399,73808594,16997,384659,424.241,18231400,61205,0.0011029,0.159115,0.159115,0.895328
232519558,73808594,883,210075,98.3342,8570930,13171.6,0.000468092,0.0626995,0.0582749,0.680798
232521807,73808594,16626,4364660,971.048,171567000,137835,0.00022248,0.0315798,0.0327844,1.49782
232522053,73808594,16770,325238,152.342,12924400,22249.8,0.0004684,0.0684109,0.0658573,0.475339
232519089,73808594,416,208922,22.611,5096060,2998.84,0.000108227,0.0143539,0.0085415,0.736152
232519300,73808594,674,34969,22.085,1877270,3057.27,0.000631558,0.0874279,0,0
232523580,73808594,111220872,205015,73.2469,10394400,10884.1,0.000357276,0.0530896,0.0526651,0.515087
232521481,73808594,16439,3357230,1100.42,148828000,172445,0.000327776,0.0513651,0.0501278,1.18884
232519645,73808594,963,121889,15.3755,1966680,2341.71,0.000126144,0.0192118,0.0191877,0.467715
232518908,73808594,189,559504,123.746,21567200,17502.9,0.000221172,0.0312829,0.0312829,0.854337
232521113,73808594,16244,343143,44.0237,10839300,6033.82,0.000128296,0.017584,0.0191329,0.885718
232521250,73808594,16313,13040400,4743.7,508283000,702460,0.000363769,0.053868,0.0522098,1.31505
232518838,73808594,138,3673540,1153.46,156021000,167719,0.00031399,0.0456561,0.0453592,0.591743
232519915,73808594,10674,5627330,1628.78,256339000,240532,0.000289441,0.0427435,0.0428179,0.89436
232520649,73808594,15948,557015,64.9199,19082500,9848.36,0.00011655,0.0176806,0.0241992,0.583876
232521911,73808594,16689,884670,1856.99,42589000,280153,0.00209908,0.316675,0.311884,0.564804
232519194,73808594,571,3356400,1038.08,131319000,155848,0.000309285,0.046433,0.0464291,1.60443
232519557,73808594,882,713005,229.157,31535000,31924.7,0.000321397,0.0447748,0.0431216,0.709859
232523597,73808594,111220896,103506,45.1183,4037720,6006.78,0.000435899,0.058033,0.0577374,0.755034
232522909,73808594,17317,844197,222.532,27946900,34579.3,0.000263602,0.0409611,0.0425966,0.550522
232519507,73808594,822,22187200,9334.99,851258000,1396020,0.000420738,0.0629203,0.0607287,1.48386
232522446,73808594,17044,1093980,378.62,42311300,49532.2,0.000346094,0.0452771,0.0431382,0.500281
232523316,73808594,17558,235672,163.105,8225850,27006.2,0.000692083,0.114592,0.111909,1.16702
232519805,73808594,1062,656405,36.7442,30309900,5263.21,5.5978e-05,0.00801824,0.00529,0.668052
232520616,73808594,15930,12185200,3641.21,461443000,562092,0.000298821,0.0461289,0.0452279,1.59169
232521008,73808594,16157,243123,273.114,10234100,44995.3,0.00112336,0.185073,0.184985,0.470118
232521258,73808594,16322,6573600,1956.44,254232000,283664,0.000297621,0.043152,0.0427227,1.40596
232518708,73808594,97,68173.9,1.72583,2146930,266.26,2.53151e-05,0.00390561,0.00393862,0.677779
232521589,73808594,16509,15428500,5759.66,643925000,862579,0.000373312,0.055908,0.0545801,1.49967
232523091,73808594,17422,771443,425.802,36890800,60089.4,0.000551955,0.0778922,0.0752288,0.694302
232521345,73808594,16382,36664600,21194.6,1580660000,3272650,0.000578067,0.089259,0.0870237,2.00076
232521111,73808594,16243,461769,224.914,18840100,43979.4,0.000487069,0.0952411,0.0929322,0.647906
232523434,73808594,111220760,681019,157.755,25773100,24519,0.000231646,0.0360035,0.0371343,0.601803
232521930,73808594,16699,4082010,4171.38,167948000,618779,0.00102189,0.151587,0.14423,1.13432
232521877,73808594,16672,281086,15.3472,12071200,2138.71,5.45997e-05,0.00760875,0.00728849,0.971593
232522378,73808594,16981,519848,444.299,19451100,66272,0.000854671,0.127483,0.126801,0.759863
232519083,73808594,408,290150,20.6396,6274570,3291.63,7.11341e-05,0.0113446,0.0120414,1.81284
232523211,73808594,17532,909036,163.416,31572600,26773.6,0.000179769,0.0294528,0.0294518,0.614327
232522955,73808594,17379,1335890,557.758,47270800,89179.2,0.000417517,0.0667564,0.0759901,1.02012
232518887,73808594,175,647745,8394.79,21599800,1704050,0.01296,2.63074,2.49285,1.00821
232523135,73808594,17449,591215,150.171,21713400,21979,0.000254004,0.037176,0.0372883,1.22402
232522352,73808594,16961,709868,139.089,28380300,19666.4,0.000195936,0.0277043,0.0267737,0.459344
232521407,73808594,16412,839256,164.606,35094200,26455.1,0.000196133,0.0315221,0.0315221,0.370004
232522370,73808594,16973,69840.8,12.2562,3167950,1819.87,0.000175488,0.0260574,0.0260562,0.27324
232519653,73808594,969,654782,5298.12,28938200,994941,0.00809143,1.5195,1.52662,0.383867
232519231,73808594,619,831043,493.303,27124900,65574.9,0.000593595,0.0789067,0.0790759,0.260019
232522043,73808594,16765,206765,45.8332,9257290,6777.06,0.000221668,0.0327766,0.0327502,0.50837
232522142,73808594,16827,330305,276.526,14872900,40547.9,0.000837185,0.122759,0.113657,0.995805
232520354,73808594,15774,4538190,3185.46,182185000,483648,0.000701924,0.106573,0.10654,1.19488
232520364,73808594,15780,384659,171.33,14886300,27505.1,0.000445408,0.071505,0.071505,1.09584
232522269,73808594,16899,1257900,218.044,49085100,33444,0.000173339,0.0265872,0.0262022,1.08632
232521405,73808594,16411,3105790,1105.74,142960000,200157,0.000356024,0.0644465,0.0649899,0.93333
232522208,73808594,16881,209814,47.8484,9181580,7138.34,0.000228052,0.0340222,0.0340222,0.542682
232519388,73808594,774,271585,260.04,11476400,42028.1,0.00095749,0.154752,0.15114,0.864324
232522286,73808594,16910,69938,53.7848,2762980,8469.72,0.000769035,0.121103,0.121103,0.300756
232520516,73808594,15859,535806,141.023,19877100,21134,0.000263198,0.0394434,0.0416248,0.714399
232521614,73808594,16529,23832.9,8.79617,1224950,1345.81,0.000369077,0.0564685,0,0
232519566,73808594,898,1181840,1549.78,55564100,228439,0.00131133,0.19329,0.192407,1.37869
232522576,73808594,17107,895146,331.974,33780300,46439.2,0.000370861,0.0518789,0.0498527,0.504481
232518729,73808594,113,1617780,1199.38,37943900,172905,0.000741374,0.106878,0.106757,0.748344
232520263,73808594,15693,1152500,753.954,40801200,103404,0.00065419,0.0897217,0.0896932,0.687349
232518690,73808594,84,783846,214.306,33399300,36050.7,0.000273403,0.0459921,0.0467886,0.721875
232521839,73808594,16651,36622600,32045.1,1625960000,4873020,0.000875009,0.133061,0.131374,1.24048
232518919,73808594,196,266615,434.348,12565000,76127.3,0.00162913,0.285533,0.291479,1.29538
232520862,73808594,16069,2938460,469.652,137849000,62929.1,0.000159829,0.0214157,0.0224376,1.37158
232522617,73808594,17134,609586,115.116,23145800,15557,0.000188843,0.0255206,0.0247909,0.966903
232520384,73808594,15792,1696180,74.4771,69276600,11036.8,4.39088e-05,0.00650684,0.00614938,1.17709
232523206,73808594,17529,1396320,247.952,47258700,39601.2,0.000177575,0.028361,0.0283356,0.751828
232523610,73808594,112892269,139876,801.278,5014160,125208,0.00572849,0.895137,0.895137,0.249589
232519045,73808594,348,3313620,2071.45,127578000,343192,0.000625131,0.10357,0.0972999,1.07419
232522680,73808594,17185,943299,328.277,32359400,47416,0.00034801,0.0502662,0.0469256,0.893816
232519815,73808594,1073,42279600,25009.6,1880100000,3751500,0.00059153,0.0887308,0.0917082,2.15498
232523455,73808594,111220788,590658,414.911,26026500,61774.3,0.000702455,0.104586,0.0997176,0.753886
232522542,73808594,17088,69938,2.31539,2875240,383.678,3.31064e-05,0.00548597,0.00548597,0.720116
232518968,73808594,242,7346760,4080.26,300874000,623235,0.000555382,0.0848314,0.084607,1.12757
232519060,73808594,370,31772200,11894.5,1199300000,1815200,0.000374366,0.0571318,0.057164,1.47073
232520135,73808594,15622,11163400,4840.33,345549000,704307,0.000433589,0.0630907,0.0629762,1.02077
232522621,73808594,17136,34969,19.7988,1381560,2887.83,0.000566182,0.0825826,0,0
232523106,73808594,17431,834915,209.802,30570000,32947.2,0.000251285,0.0394617,0.0433631,1.18468
232519182,73808594,551,264833,91.4881,10124600,13349.3,0.000345455,0.0504064,0.0328662,0.181066
232521558,73808594,16481,538009,248.486,19530300,35312.9,0.000461862,0.0656363,0.058985,0.727603
232521648,73808594,16546,104319,75.5183,4207300,10025.2,0.000723919,0.0961018,0.0961252,0.420131
232520027,73808594,10728,691092,862.479,40114900,133201,0.00124799,0.19274,0.189773,0.498591
232520379,73808594,15789,244303,9.26617,9601460,1344.37,3.7929e-05,0.00550288,0.00550356,0.380754
232518981,73808594,259,126803,0.399867,2045850,61.0662,3.15344e-06,0.000481582,0.000521314,1.21086
232520618,73808594,15932,3988470,851.579,166106000,126751,0.00021351,0.0317794,0.0327761,1.61705
232519911,73808594,10671,69497.5,29.2593,1083130,4161.51,0.000421012,0.05988,0.0598786,0.184521
232521119,73808594,16248,1363490,251.146,50094400,45083.1,0.000184193,0.0330644,0.0322622,0.925432
232521102,73808594,16235,1178560,285.736,43595900,52864.4,0.000242445,0.0448551,0.0429879,1.25426
232520165,73808594,15658,104907,17.207,3182160,2523.36,0.000164021,0.0240533,0.0240533,0.0695875
232521266,73808594,16327,279752,26.4865,9000850,3691.1,9.46786e-05,0.0131942,0.0131942,0.633713
232519147,73808594,498,879634,50.1258,36813100,6634.36,5.69849e-05,0.00754218,0.00757823,1.10828
232522842,73808594,17271,830460,321.399,28737600,51698.6,0.000387013,0.0622529,0.0624668,0.493775
232520561,73808594,15898,2708720,703.982,92486500,95511.8,0.000259895,0.0352608,0.0351951,0.749218
232521248,73808594,16309,19847000,8228.22,761484000,1265820,0.000414583,0.0637791,0.0603383,1.4042
232522034,73808594,16758,34969,10.8127,1196880,2087.68,0.000309209,0.0597009,0,0
232520004,73808594,10692,885471,843.035,32948300,117217,0.000952075,0.132378,0.130988,1.29685
232521231,73808594,16285,796938,600.193,33324900,99097.8,0.000753125,0.124348,0.123427,0.947691
232521235,73808594,16290,489566,445.051,20725900,73904.7,0.000909073,0.15096,0.15096,0.823709
232520280,73808594,15716,69938,31.7358,1827130,4027.47,0.00045377,0.0575864,0.0575864,0.761939
232521781,73808594,16610,131500,69.9253,4902890,9178.53,0.000531749,0.0697984,0.0674294,0.770583
232522454,73808594,17054,1738130,487.778,65860300,67084.5,0.000280634,0.0385958,0.0385695,0.479592
232520550,73808594,15882,114891,183.121,5044440,28938.9,0.00159386,0.251881,0.295758,0.968915
232520841,73808594,16053,545822,36.1324,25917200,5958.81,6.6198e-05,0.0109171,0.0108682,1.32866
232523085,73808594,17418,5217930,1619.93,214021000,229989,0.000310455,0.0440767,0.0425914,1.20177
232523461,73808594,111220794,877473,245.755,32532800,33144.2,0.000280071,0.0377723,0.0370701,0.622599
232520515,73808594,15858,3325290,1233.38,144058000,158416,0.00037091,0.04764,0.0449639,0.837274
232520815,73808594,16038,5023030,3239.96,206570000,496871,0.000645021,0.0989187,0.0998482,1.06995
232521788,73808594,16613,1332420,330.852,54558500,45550.3,0.000248309,0.0341862,0.0333026,1.25083
232522284,73808594,16908,313752,64.1024,11091900,9283.83,0.000204309,0.0295897,0.0277068,0.518054
232520076,73808594,15592,804287,117.046,29390800,17171.7,0.000145528,0.0213502,0.0213502,1.05395
232521587,73808594,16501,69938,55.9083,2834260,8433.17,0.000799399,0.120581,0.120581,0.390365
