id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233721812,74000510,122,1422250,268.831,34758300,34497.7,0.000189018,0.0242558,0.0234786,0.807719
233728362,74000510,653,34969,16.9437,1193220,3109.44,0.000484535,0.0889199,0,0
233732589,74000510,15908,13840100,22718.2,596573000,3135760,0.00164147,0.226571,0.223734,1.10437
233743045,74000510,111220930,34949.6,18.1688,918271,2639.26,0.000519856,0.0755162,0,0
233730934,74000510,10726,271959,32.217,11234000,4891.45,0.000118463,0.017986,0.0175802,0.647392
233738319,74000510,16883,1097270,239.284,36035300,41752.8,0.000218072,0.0380515,0.0357305,0.933638
233742963,74000510,111220856,757664,161.032,22759800,23770.5,0.000212538,0.0313734,0.0289398,1.41923
233722290,74000510,217,802326,76.483,29585900,10880,9.53266e-05,0.0135605,0.0133115,0.876013
233740420,74000510,17209,2429130,619.122,59476800,86038,0.000254874,0.0354193,0.0353875,1.24265
233731186,74000510,15613,771444,296.652,25550900,46663.7,0.000384542,0.0604888,0.0591515,0.817383
233735939,74000510,16478,1110670,235.276,39172000,35037.7,0.000211832,0.0315464,0.0290952,1.64554
233729548,74000510,945,2681670,247.147,113215000,34152.5,9.21615e-05,0.0127355,0.0127312,0.793284
233722425,74000510,259,244783,112.61,5627320,18863.8,0.00046004,0.0770633,0.0770633,0.944736
233731603,74000510,15726,139853,2.91631,4689740,403.744,2.08526e-05,0.00288691,0.00288701,0.712532
233735886,74000510,16463,627893,335.522,22260200,47473.3,0.000534361,0.0756074,0.0755025,0.857369
233743053,74000510,112892265,139876,157.608,4917110,22473.5,0.00112677,0.160667,0.160667,0.676702
233729179,74000510,879,5803030,5190.85,216202000,767795,0.000894507,0.132309,0.132358,0.979903
233732790,74000510,15960,1498850,3276.09,71429800,577733,0.00218573,0.38545,0.391191,0.880153
233722575,74000510,319,2342750,925.182,73399100,135573,0.000394913,0.0578695,0.0578676,0.582578
233731487,74000510,15698,139652,12.215,4617320,1744.62,8.74673e-05,0.0124926,0.012492,0.734823
233729845,74000510,1042,873434,1734.57,33095000,308253,0.00198592,0.352922,0.354121,1.50821
233738485,74000510,16908,306791,110.166,9211690,16203.4,0.000359093,0.0528157,0.0503063,0.589536
233742131,74000510,17589,419416,19.4606,13931100,3060.4,4.63993e-05,0.00729681,0.00729623,0.913827
233730301,74000510,1117,9414020,1559.13,286311000,236719,0.000165618,0.0251454,0.0245042,1.49866
233741668,74000510,17476,10145800,3708.04,312515000,550384,0.000365474,0.0542473,0.0550932,1.32464
233722124,74000510,160,2375930,8454.7,67132900,1568290,0.00355848,0.660073,0.658339,1.48184
233729134,74000510,859,69283.7,56.0125,2907410,8907.59,0.000808451,0.128567,0.127678,1.04282
233742984,74000510,111220872,207814,142.163,8647580,23056.4,0.000684088,0.110947,0.110293,0.840627
233727402,74000510,519,2631860,681.095,104592000,101106,0.000258789,0.0384163,0.0378741,1.05056
233733610,74000510,16122,2673410,912.356,98487900,131813,0.00034127,0.0493052,0.048222,0.892442
233740358,74000510,17198,507990,19.6526,14701800,2794.76,3.86871e-05,0.0055016,0.00548302,0.960731
233737937,74000510,16841,2575290,1343.14,102066000,196637,0.000521548,0.0763554,0.0738074,1.44602
233727057,74000510,403,3437420,760.399,99556300,119196,0.000221212,0.034676,0.0349039,0.922687
233735807,74000510,16457,244783,30.6621,8977960,4558.17,0.000125263,0.0186212,0.0186212,0.413739
233740797,74000510,17302,102129,16.3977,3684850,2464.13,0.000160559,0.0241277,0.0241486,0.0590895
233722279,74000510,212,9472800,15358.6,329498000,2121450,0.00162133,0.223952,0.238074,1.19969
233743031,74000510,111220904,764603,294.821,20230500,46088.4,0.000385587,0.0602776,0.0593607,0.716433
233728856,74000510,783,524044,344.475,19822500,44960.3,0.000657339,0.0857949,0.0857304,0.772439
233736602,74000510,16639,552148,607.549,14058200,82446.2,0.00110034,0.149319,0.134702,1.09307
233722633,74000510,340,504191,61.6579,18134400,9961.23,0.000122291,0.0197568,0.0184056,0.790969
233722645,74000510,347,382345,287.218,12252100,50615.2,0.000751202,0.132381,0.132256,0.582746
233728866,74000510,786,314721,21.6119,12604700,3516.06,6.86699e-05,0.011172,0.011172,0.991712
233728680,74000510,721,1913280,453.872,66600000,65950.6,0.000237222,0.03447,0.0344156,0.910974
233738089,74000510,16857,630587,122.697,23768000,21467.4,0.000194576,0.0340436,0.0333412,1.02639
233727434,74000510,528,97773200,40253,3799770000,5845400,0.000411697,0.0597852,0.0587782,1.42224
233742938,74000510,111220844,782731,202.164,30455700,28356.4,0.000258281,0.0362275,0.0346441,0.811265
233721362,74000510,31,15073300,9125.1,642697000,1429290,0.000605381,0.0948224,0.0946478,1.86055
233729830,74000510,1037,1737290,2209.43,60250600,341029,0.00127177,0.196299,0.195705,0.89395
233741169,74000510,17396,453836,126.867,15092600,21319.4,0.000279544,0.0469759,0.0471034,1.16291
233721341,74000510,15,209814,15.6419,7640800,2402.71,7.45514e-05,0.0114516,0.0114516,0.423409
233740444,74000510,17214,69938,4.48539,2384790,563.288,6.41339e-05,0.00805411,0.00805411,0.103578
233735012,74000510,16364,2184130,584.062,64714900,89563,0.000267411,0.0410062,0.0388232,0.952155
233736433,74000510,16613,1562310,253.952,53398700,37990.4,0.000162549,0.0243168,0.0239096,1.53472
233729606,74000510,961,23505800,14507.5,758043000,2211200,0.000617189,0.0940705,0.0974847,2.24668
233731646,74000510,15739,548505000,315622,19158600000,48684300,0.000575422,0.0887581,0.0905465,2.40197
233731408,74000510,15683,68581.2,46.5648,1883890,6980.32,0.000678972,0.101782,0.102267,0.50346
233733343,74000510,16077,18499000,5146.09,722321000,784525,0.000278182,0.042409,0.0438461,1.74324
233722107,74000510,139,1119010,127.711,40646900,17596.3,0.000114129,0.0157249,0.0157249,0.790975
233731894,74000510,15769,660517,203.927,23604700,28419.3,0.000308738,0.0430259,0.0429687,0.689883
233732547,74000510,15899,801248,149.856,24997000,23860.6,0.000187028,0.0297793,0.0298681,0.569173
233736379,74000510,16608,278032,59.8152,10217900,9050.64,0.000215138,0.0325525,0.0339177,0.555016
233737949,74000510,16842,18641100,8213.11,778164000,1206220,0.000440591,0.0647076,0.0622762,1.33314
233742796,74000510,111220786,102129,16.3977,3684850,2464.13,0.000160559,0.0241277,0.0241486,0.0590895
233728415,74000510,663,2265240,688.855,57233900,101408,0.000304099,0.044767,0.0446529,1.16177
233738190,74000510,16868,1313490,233.642,44470200,39886.2,0.000177879,0.0303665,0.0292787,1.05588
233729148,74000510,867,1841190,353.215,65661100,56625.6,0.000191841,0.0307549,0.0299025,0.965449
233727940,74000510,608,289338,57.5099,11743500,10110.5,0.000198764,0.0349437,0.0338302,0.632714
233737796,74000510,16798,361969,22.4933,12026100,3538.25,6.21416e-05,0.00977502,0.0103335,0.854245
233731245,74000510,15658,104819,145.503,3417130,25188.5,0.00138814,0.240303,0.240308,0.317508
233740888,74000510,17315,1300050,156.549,38866900,23032.3,0.000120418,0.0177165,0.0184898,0.510284
233727209,74000510,435,162174,25.1633,4380020,3507.88,0.000155163,0.0216304,0.0216423,0.357656
233727956,74000510,612,1888420,991.32,54940500,140811,0.000524947,0.0745652,0.0723356,0.910209
233739235,74000510,17014,349690,508.401,10107300,73296.9,0.00145386,0.209605,0.209605,0.490533
233729671,74000510,981,591811,11.7997,7950860,1615.49,1.99384e-05,0.00272974,0.00255199,0.826244
233737157,74000510,16699,4035780,6271.37,149889000,1004940,0.00155394,0.249007,0.229849,1.58409
233740058,74000510,17153,1078780,590.507,22094300,79811.5,0.000547385,0.0739832,0.0736871,0.86762
233732875,74000510,15974,5121380,27498.7,190377000,5179190,0.00536939,1.01129,1.03832,0.92771
233730972,74000510,182305693,606896,63.1982,8604830,7910.05,0.000104133,0.0130336,0.0121213,1.37826
233729899,74000510,1062,1258880,177.993,44162900,26882.2,0.00014139,0.021354,0.021354,0.872079
233727692,74000510,577,1363730,237.741,49450600,32280.5,0.000174332,0.0236708,0.0236711,0.870266
233735568,74000510,16448,112776,9.54472,4311990,1610.81,8.46345e-05,0.0142833,0.0124333,1.02423
233729781,74000510,1018,524535,207.038,23821200,41902.1,0.000394708,0.0798843,0.0798843,1.87133
233742190,74000510,17614,34969,15.5847,1348200,2365.84,0.000445671,0.0676554,0,0
233727441,74000510,529,172766,83.0035,6032100,14248.6,0.000480438,0.0824734,0.0819143,0.625078
233727283,74000510,461,426521,117.866,16603200,16597.4,0.000276342,0.0389136,0.0367598,1.57313
233740039,74000510,17150,976613,249.316,27609300,34245.8,0.000255287,0.0350659,0.0350629,1.01507
233736004,74000510,16500,463233,364.779,12217900,49006.4,0.000787464,0.105792,0.094685,1.10983
233737242,74000510,16711,171331,197.795,6063190,30471.6,0.00115446,0.177852,0.176859,0.600213
233722656,74000510,360,244357,658.706,9015780,115873,0.00269567,0.474195,0.474217,0.589637
233731255,74000510,15662,760396,592.851,24104700,102515,0.000779661,0.134818,0.133972,1.08883
233737517,74000510,16758,34969,2.53364,1227390,364.567,7.24539e-05,0.0104254,0,0
233739261,74000510,17026,629442,279.444,20596700,40571.7,0.000443956,0.0644567,0.0644567,0.809382
233740576,74000510,17234,345033,72.5407,12646400,11329.8,0.000210242,0.0328369,0.032779,0.515702
233734767,74000510,16314,1010680,128.057,36395200,18861.6,0.000126704,0.0186622,0.018655,0.453448
233727479,74000510,536,3106280,899.347,93660500,146625,0.000289525,0.0472026,0.0471786,0.71902
233736699,74000510,16657,69938,16.4675,2677270,2628.32,0.000235459,0.0375807,0.0375807,0.943766
233738782,74000510,16952,637905,111.247,22751700,15630.2,0.000174395,0.0245025,0.0238488,0.745165
233731097,74000510,15585,244723,114.991,8163860,18053.4,0.000469883,0.0737705,0.0737586,0.56546
233727418,74000510,524,244783,931.302,9458960,165261,0.0038046,0.675132,0.675132,1.03986
233733181,74000510,16011,3951540,2279.38,147577000,317087,0.000576832,0.0802438,0.082193,0.77657
233729862,74000510,1048,6621600,839.514,216784000,128709,0.000126784,0.0194377,0.019438,1.01844
233743093,74000510,112892315,174845,47.9206,5730750,9022.99,0.000274075,0.0516056,0.0516056,0.835327
233736015,74000510,16511,34969,68.5223,1310210,9484.18,0.00195952,0.271217,0,0
233735471,74000510,16431,274579,32.0636,10510600,5527.02,0.000116774,0.0201291,0.0200422,0.703067
233737791,74000510,16797,630911,65.0232,20959600,10804.2,0.000103062,0.0171248,0.0168053,1.13623
233732516,74000510,15882,244783,114.77,8459840,16349.4,0.000468865,0.0667915,0.0667915,0.507981
233733231,74000510,16036,4238480,2401.78,102767000,366000,0.000566661,0.0863517,0.0828931,1.77523
233728289,74000510,639,1174200,207.424,32053500,29330,0.000176651,0.0249787,0.025008,0.61245
233735964,74000510,16487,3800900,1621.29,124470000,270868,0.000426553,0.0712641,0.065828,1.04876
233728936,74000510,819,204827,7.76003,7895190,1012.5,3.78858e-05,0.00494318,0.00497964,0.583715
233722384,74000510,246,730741,331.217,22528700,46363.3,0.000453262,0.063447,0.0590956,1.27606
233732134,74000510,15816,941594,139.374,30715400,20807,0.000148019,0.0220976,0.0220958,0.759497
233734466,74000510,16242,241682,145.635,7815810,23512.7,0.000602588,0.0972877,0.0962553,1.06211
233742021,74000510,17549,1078670,421.631,32178300,66647.2,0.000390879,0.0617863,0.0610521,0.667384
233741808,74000510,17498,104907,97.2136,4141480,14412,0.000926664,0.137378,0.137378,0.594223
233733265,74000510,16051,311987,15.833,8802630,2154.5,5.07491e-05,0.00690575,0.00666896,0.679149
233722079,74000510,131,1503670,431.577,50973000,64743.5,0.000287017,0.0430571,0.0430571,0.687111
233732207,74000510,15834,12149000,4694.52,418291000,716714,0.000386411,0.0589936,0.0609928,1.15331
233742743,74000510,111220764,34969,31.3128,1116030,4360.64,0.000895444,0.1247,0,0
233732736,74000510,15944,2028200,575.315,69076400,87736.1,0.000283657,0.0432581,0.0432581,0.607861
233729668,74000510,980,174845,16.5915,6047270,3027.2,9.48928e-05,0.0173136,0.0173136,0.810368
233732795,74000510,15961,1293390,2546.49,61458100,446976,0.00196884,0.345584,0.351662,0.797032
233737507,74000510,16757,34969,2.53364,1227390,364.567,7.24539e-05,0.0104254,0,0
233742437,74000510,111220720,104112,14.6969,3750840,2362.38,0.000141164,0.0226908,0.022697,0.679703
233733895,74000510,16157,244576,228.826,9532910,35059,0.000935599,0.143346,0.143311,0.627489
233722546,74000510,313,82618600,59577.1,2955140000,9311510,0.000721109,0.112705,0.108319,1.6896
233727095,74000510,411,1622920,482.712,48166400,78179.6,0.000297435,0.0481723,0.0483354,0.816043
233736556,74000510,16631,3235500,1176.39,110600000,207930,0.000363588,0.0642652,0.0624754,0.897213
233740620,74000510,17244,983324,129.465,28206900,20454.4,0.000131661,0.0208013,0.0199357,1.23406
233738258,74000510,16876,6644360,1723.99,214103000,288043,0.000259467,0.0433516,0.0426384,1.01148
233731230,74000510,15633,327304,76.4095,9543990,10367.1,0.000233451,0.0316742,0.0311936,0.77445
233731686,74000510,15761,34969,6.45753,1287810,892.586,0.000184664,0.0255251,0,0
233732455,74000510,15865,1580170,392.271,51422000,60278.3,0.000248246,0.0381467,0.0405216,1.14065
233740624,74000510,17245,34969,31.3128,1116030,4360.64,0.000895444,0.1247,0,0
233727087,74000510,409,1534020,249.413,53736700,36755.7,0.000162588,0.0239604,0.0239271,0.592544
233735486,74000510,16434,1082280,454.09,41998800,64567.9,0.000419566,0.059659,0.0584459,0.618268
233722337,74000510,232,839006,462.874,25496000,66181.3,0.000551693,0.0788807,0.0788763,0.46348
233729867,74000510,1050,838196,1069.85,32359900,177998,0.00127637,0.212358,0.212666,0.838875
233736811,74000510,16669,3289990,5709.48,126606000,883849,0.00173541,0.268648,0.256266,1.18886
233721390,74000510,64,379078,177.416,13650200,24301.8,0.000468019,0.0641077,0.0642779,0.482751
233729878,74000510,1058,174845,13.4183,7690060,1905.06,7.67438e-05,0.0108957,0.0108957,0.915134
233721395,74000510,67,104907,31.4554,3749830,5489.05,0.000299841,0.052323,0.052323,0.371574
233728839,74000510,777,243891,227.368,8298940,37491.5,0.000932253,0.153722,0.153617,0.689788
233736140,74000510,16556,34969,49.0186,1392570,7199.23,0.00140177,0.205875,0,0
233735119,74000510,16382,37843400,10596.6,1447370000,1659740,0.000280012,0.043858,0.0423551,1.44623
233727020,74000510,398,1587490,280.069,39259400,36093.3,0.000176423,0.0227361,0.021995,0.840385
233734783,74000510,16319,1010680,128.057,36395200,18861.6,0.000126704,0.0186622,0.018655,0.453448
233731425,74000510,15687,646177,321.623,14199500,43549.7,0.000497732,0.0673959,0.0691735,1.25864
233734683,74000510,16289,104907,7.38329,3407070,1323.16,7.03794e-05,0.0126127,0.0126127,0.55636
233739784,74000510,17115,726381,54.87,21464900,8985.81,7.55389e-05,0.0123707,0.0120798,0.869596
233739109,74000510,16974,34969,25.3168,1186210,4867.48,0.000723979,0.139194,0,0
233738835,74000510,16958,408348,46.8857,13989600,6865.13,0.000114818,0.016812,0.0154902,0.869526
233722211,74000510,197,104907,30.1316,3429550,5464.64,0.000287222,0.0520903,0.0520903,0.333977
233731174,74000510,15608,517477,88.5969,16618100,13099.5,0.000171209,0.0253142,0.0242985,0.666935
233737269,74000510,16715,33813.9,18.0365,1130400,2593.18,0.000533404,0.0766897,0,0
233722199,74000510,192,547053,109.121,13657000,15440.6,0.00019947,0.0282251,0.0282206,0.530861
233722406,74000510,250,1918700,542.325,67162800,79835.2,0.000282653,0.0416091,0.0416838,0.789362
233742852,74000510,111220800,874535,200.125,25134800,29376.3,0.000228835,0.0335907,0.0343851,0.561295
233738896,74000510,16968,2008000,803.559,64071100,126849,0.000400179,0.0631718,0.0610105,1.01676
233727189,74000510,430,2317130,3404.99,91273800,509141,0.00146949,0.219729,0.216981,0.912426
233732105,74000510,15811,5281670,1195.05,202380000,185687,0.000226264,0.0351569,0.0349558,1.1611
233729592,74000510,957,4652970,2815.11,203170000,396967,0.000605013,0.0853148,0.0846747,0.602565
233741246,74000510,17416,10551000,3946.17,324337000,599093,0.000374009,0.0567806,0.0561584,1.33698
233739487,74000510,17077,279752,21.6664,8510320,3066.65,7.74487e-05,0.010962,0.010962,0.956598
233735919,74000510,16473,1322090,129.886,48896800,20095.6,9.8243e-05,0.0151998,0.0141695,1.017
233731197,74000510,15619,598090,213.468,19711900,33880.8,0.000356916,0.0566483,0.0551297,0.918282
233727160,74000510,424,454360,258.628,14922800,36697,0.000569214,0.0807663,0.0807673,0.417756
233727595,74000510,559,1393160,386.674,40883500,65633,0.000277551,0.0471108,0.0470517,0.766722
233739616,74000510,17090,104907,138.776,2834190,18506.9,0.00132285,0.176412,0.176412,0.679598
233737108,74000510,16692,10405300,8734.8,404988000,1372220,0.000839458,0.131877,0.121852,2.01623
233741162,74000510,17392,685884,496.466,21612300,88593.3,0.000723835,0.129167,0.132162,1.00675
233731344,74000510,15667,3291350,1954.79,97945200,302617,0.000593916,0.0919431,0.0918372,0.894636
233737852,74000510,16814,52731900,22430.8,2171770000,3303260,0.000425375,0.0626426,0.060091,1.5058
233727503,74000510,542,2477740,6509.98,99993400,1009670,0.00262739,0.407499,0.397783,0.816247
233736517,74000510,16627,279752,34.0135,9474610,5796.69,0.000121584,0.0207208,0.0207208,0.290987
233736238,74000510,16589,266196,240.885,11272000,34251,0.000904917,0.128668,0.126326,0.703061
233727603,74000510,560,139876,25.1387,4867900,3589.91,0.000179721,0.0256649,0.0256649,0.256813
233731117,74000510,15590,1011820,501.582,33542400,79966.9,0.000495721,0.0790324,0.0790202,0.720007
233736024,74000510,16521,64596,58.9467,2873620,8987.46,0.000912544,0.139133,0.142425,0.395202
233732826,74000510,15967,197320,703.731,10008400,121873,0.00356645,0.61764,0.626766,0.816008
233729851,74000510,1045,139876,9.24497,5901760,1363.35,6.6094e-05,0.00974682,0.00974682,1.14977
233735995,74000510,16497,942311,600.316,26794300,86820.5,0.000637068,0.0921357,0.0857365,0.977668
233742017,74000510,17546,34969,37.2632,1450880,6792.91,0.00106561,0.194255,0,0
233735129,74000510,16384,1993230,2262.13,82043200,386798,0.00113491,0.194056,0.194056,0.568675
233731181,74000510,15611,120702,42.6698,3244940,6085.19,0.000353514,0.0504151,0.0519244,0.492318
233722322,74000510,225,954147,177.973,40758700,25668.3,0.000186525,0.0269018,0.0254381,0.824082
233729502,74000510,934,559504,195.279,15008300,31843,0.000349022,0.0569129,0.0569129,0.944322
233722122,74000510,157,1454340,591.486,45083300,88619,0.000406705,0.0609343,0.0623336,0.902444
233732010,74000510,15789,244774,190.673,9762770,28957.8,0.000778973,0.118304,0.118302,0.596444
233740535,74000510,17228,244783,97.67,5735650,13110.7,0.000399007,0.0535606,0.0535606,0.721588
233738867,74000510,16962,475799,15.2023,15200500,2300.93,3.1951e-05,0.00483594,0.00488667,0.612702
233733847,74000510,16146,383360,61.0068,12919900,9656.81,0.000159137,0.0251899,0.0251704,1.12653
233738165,74000510,16864,2114700,840.103,70145100,128620,0.000397269,0.060822,0.0565634,1.75952
233729860,74000510,1047,2622110,569.684,97177800,85160.9,0.000217261,0.032478,0.0324718,1.31147
233737782,74000510,16794,69938,3.43845,2504510,570.487,4.91642e-05,0.00815704,0.00815704,0.232063
233729523,74000510,939,86572,2.25607,2675110,317.524,2.60601e-05,0.00366775,0.00367453,0.522074
233727229,74000510,442,1065250,1395.2,34237900,211190,0.00130975,0.198255,0.200604,0.947342
233729813,74000510,1031,927446,143.074,29457400,19924.5,0.000154267,0.0214832,0.0212461,0.778562
233738242,74000510,16874,543659,279.219,17268600,39615.3,0.000513593,0.0728679,0.0690488,1.07071
233739387,74000510,17053,6729840,2142.74,198105000,340321,0.000318394,0.0505689,0.0504317,1.48238
233740933,74000510,17325,244675,24.62,7907650,3764.19,0.000100624,0.0153845,0.0153842,0.30148
233731464,74000510,15694,694998,111.059,23219800,16728.8,0.000159798,0.0240703,0.0242227,0.787132
233727327,74000510,483,944163,1372.26,40617800,246904,0.00145341,0.261506,0.261506,0.547466
233728750,74000510,748,173059,49.7265,5753270,7622.35,0.000287339,0.0440449,0.0440237,0.236173
233733229,74000510,16035,30065600,12206.3,1007400000,1811140,0.00040599,0.0602394,0.0606363,1.51997
233731511,74000510,15702,99599.2,26.7147,3018360,3815.39,0.000268222,0.0383074,0.0417561,1.39835
233734139,74000510,16179,731166,730.814,24016300,115478,0.000999519,0.157936,0.157821,0.789886
233728719,74000510,732,69938,0.932312,2393820,154.647,1.33305e-05,0.00221121,0.00221121,0.854458
233729631,74000510,969,685445,4325.58,29938300,818462,0.00631062,1.19406,1.20727,0.779363
233741174,74000510,17397,232047,369.599,6519630,67274,0.00159277,0.289915,0.290129,0.250256
233722140,74000510,173,374118,76.9951,11018200,11949.6,0.000205804,0.0319408,0.0318842,0.338773
233732764,74000510,15951,965589,442.02,27494300,60346.8,0.000457772,0.0624975,0.0648615,1.1768
233732856,74000510,15971,5121380,27498.7,190377000,5179190,0.00536939,1.01129,1.03832,0.92771
233735848,74000510,16460,532282,19.6706,20253200,2966.1,3.69552e-05,0.00557243,0.00506498,1.31751
233738449,74000510,16902,629442,150.354,20914100,25013.2,0.000238869,0.0397386,0.0397386,0.672896
233738225,74000510,16872,104307,315.068,3364000,47217.6,0.00302058,0.452678,0.452691,0.170416
233735167,74000510,16393,524535,602.132,20267300,92547.6,0.00114794,0.176437,0.176437,0.360631
233738215,74000510,16871,257544,327.241,8406370,49118.5,0.00127062,0.190719,0.144477,1.49397
233722416,74000510,255,771050,415.896,31662700,60538.9,0.00053939,0.0785149,0.0794074,0.816644
233731215,74000510,15627,560220,167.842,15193000,29100.4,0.000299599,0.0519446,0.0492903,1.12516
233741592,74000510,17460,2359020,1059.67,73627700,159784,0.000449201,0.0677333,0.0734963,1.07151
233739463,74000510,17074,1694160,366.045,53005000,71743.4,0.000216063,0.0423475,0.0419551,2.18598
233737152,74000510,16698,5411840,2242.79,219590000,333184,0.000414423,0.0615657,0.0595507,1.3267
233722099,74000510,132,34033.6,1.18084,1320050,173.149,3.46962e-05,0.00508758,0,0
233736011,74000510,16509,15910400,8809.1,573983000,1320670,0.000553668,0.0830068,0.0807385,1.50673
233743026,74000510,111220902,69286.8,9.42461,2255240,1781.53,0.000136023,0.0257124,0.0257022,0.503938
233734291,74000510,16224,104907,38.4203,3805870,5847.33,0.000366232,0.0557382,0.0557382,0.539666
233741100,74000510,17368,2431950,542.978,79301700,91847.8,0.000223268,0.0377671,0.0329657,1.83852
233735342,74000510,16415,1788280,346.992,71004000,56623.1,0.000194037,0.0316635,0.0306884,1.17792
233728930,74000510,818,4816610,862.141,162921000,124619,0.000178993,0.0258727,0.0256675,0.771686
233721802,74000510,119,2375820,1237.93,78097700,160844,0.000521054,0.0677007,0.0676508,0.667717
233731102,74000510,15586,244723,114.991,8163860,18053.4,0.000469883,0.0737705,0.0737586,0.56546
233742485,74000510,111220756,839429,194.777,30114700,27982.7,0.000232035,0.0333354,0.0316401,0.701306
233739769,74000510,17113,726381,54.87,21464900,8985.81,7.55389e-05,0.0123707,0.0120798,0.869596
233740707,74000510,17264,73033.1,3.14272,1996500,446.503,4.30314e-05,0.00611371,0.00622604,0.492729
233729665,74000510,978,1383500,427.149,34800100,68703.2,0.000308744,0.0496589,0.045585,1.54054
233729746,74000510,1007,11168800,5239.78,450667000,749708,0.000469145,0.0671252,0.0664994,0.923159
233736203,74000510,16582,69938,145.929,2671760,20374.5,0.00208654,0.291323,0.291323,0.514145
233739173,74000510,16997,454597,325.161,16580500,67990.9,0.000715273,0.149563,0.149563,0.734264
233735475,74000510,16432,1652980,143.147,63661900,19950.5,8.65993e-05,0.0120694,0.0122574,0.852925
233737772,74000510,16791,1041670,253.59,34172100,40834.1,0.000243444,0.0392005,0.0378853,1.29263
233738526,74000510,16924,62626500,21292,2329920000,3056210,0.000339984,0.0488005,0.0487466,1.04375
233741773,74000510,17497,785327,121.707,22325000,18755,0.000154976,0.0238817,0.0242119,0.898439
233730732,74000510,10692,1573600,986.155,48046600,143380,0.000626685,0.0911157,0.0911158,1.03385
233728172,74000510,622,62315.5,13.3326,2197390,2338.07,0.000213952,0.03752,0.0402794,0.881484
233730309,74000510,1118,104907,17.1501,3510140,2794.23,0.000163479,0.0266353,0.0266353,0.468958
233730815,74000510,10694,1363790,1017.39,40369100,149550,0.000746004,0.109658,0.109658,0.919752
233739640,74000510,17094,34969,18.4042,659287,2516.4,0.0005263,0.0719608,0,0
233722648,74000510,350,66389.4,6.39108,2237610,1224.26,9.62666e-05,0.0184406,0.0182292,0.474955
233731650,74000510,15750,548505000,315622,19158600000,48684300,0.000575422,0.0887581,0.0905465,2.40197
233735861,74000510,16461,1112450,578.247,40017300,82956,0.000519798,0.0745708,0.0742294,0.913266
233733668,74000510,16132,2132600,483.238,75264200,75425.2,0.000226596,0.0353677,0.0350916,1.07089
233731228,74000510,15632,327304,76.4095,9543990,10367.1,0.000233451,0.0316742,0.0311936,0.77445
233727379,74000510,510,322506,31.2018,12611600,5261.65,9.6748e-05,0.0163149,0.0148299,1.22362
233732239,74000510,15844,2560250,1230.6,85268500,210561,0.000480656,0.0822421,0.0833008,1.11569
233736179,74000510,16574,345071,38.6124,12990100,6097.46,0.000111897,0.0176702,0.018856,1.17114
233732314,74000510,15858,3147290,816.044,108372000,135071,0.000259285,0.0429164,0.0461581,1.27855
233730493,74000510,10684,1772110,1241.18,79080800,174541,0.000700392,0.0984933,0.0935679,0.700973
233731157,74000510,15601,2344710,844.975,76013300,128906,0.000360375,0.0549775,0.0538306,0.787455
233734926,74000510,16342,139876,126.623,4894970,18198.3,0.000905251,0.130103,0.130103,0.806215
233738053,74000510,16853,33552.1,5.86202,1107660,806.102,0.000174714,0.0240254,0,0
233738772,74000510,16950,637905,111.247,22751700,15630.2,0.000174395,0.0245025,0.0238488,0.745165
233729778,74000510,1017,20463400,5154.9,803056000,743489,0.000251908,0.0363327,0.036289,1.00683
233742831,74000510,111220794,849474,232.55,21934500,40141,0.000273758,0.047254,0.0449944,1.39141
233722647,74000510,348,3550810,1738.94,110308000,252258,0.00048973,0.0710424,0.0669595,1.33946
233743037,74000510,111220906,69938,14.9314,2735570,2333.07,0.000213495,0.0333591,0.0333591,0.0901785
233730945,74000510,10731,837199,269.275,33145400,34946.7,0.000321637,0.0417424,0.0417467,1.10581
233731622,74000510,15730,209804,61.9247,6204470,8384.82,0.000295156,0.0399651,0.0399637,1.08738
233734794,74000510,16322,6842080,1538.39,241045000,221885,0.000224843,0.0324294,0.0320455,1.03891
233731163,74000510,15603,314400,50.4354,9662190,7910.48,0.000160418,0.0251605,0.0251474,0.438858
233740350,74000510,17196,507990,19.6526,14701800,2794.76,3.86871e-05,0.0055016,0.00548302,0.960731
233740664,74000510,17256,1463400,111.586,40961000,16921.1,7.6251e-05,0.0115629,0.0116098,0.521588
233742195,74000510,17615,34969,15.5847,1348200,2365.84,0.000445671,0.0676554,0,0
233728537,74000510,679,1433730,164.898,44586900,23427.6,0.000115013,0.0163404,0.0163404,1.26438
233730346,74000510,1128,1641940,351.614,72501100,52198.1,0.000214145,0.0317904,0.0311599,0.921757
233733725,74000510,16138,812033,162.522,28320300,25909,0.000200142,0.0319064,0.0311231,1.24618
233736149,74000510,16565,582783,358.432,22726900,51078.4,0.000615035,0.0876456,0.0872582,0.824349
233736210,74000510,16584,307338,466.948,11917500,69010.2,0.00151933,0.224542,0.220724,1.32614
233731369,74000510,15675,1885510,1109.52,58374400,170790,0.000588446,0.0905803,0.0915536,0.610407
233733316,74000510,16070,935982,149.674,36238800,19889.5,0.000159911,0.0212499,0.0211397,0.673418
233736926,74000510,16688,5166240,11401.4,202252000,1713170,0.0022069,0.331609,0.31873,0.662728
