id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233559830,73992716,16860,168011,1507.86,8198120,198298,0.00897478,1.18027,1.18031,0.279426
233558232,73992716,16539,1503670,11329.5,66178500,1515990,0.00753461,1.00819,1.00819,0.610332
233552551,73992716,693,2028130,854.697,65488700,112343,0.000421421,0.0553924,0.0553994,1.45176
233558688,73992716,16636,1223920,3091.02,36985700,395961,0.00252552,0.32352,0.32352,0.824027
233550519,73992716,199,3601810,4130.65,132154000,548399,0.00114683,0.152257,0.152257,1.48308
233556865,73992716,16319,1084040,6883.73,47495900,1031300,0.00635008,0.951349,0.951349,1.08347
233554709,73992716,15721,34969,114.09,1399590,14743.8,0.00326262,0.421625,0,0
233562406,73992716,17334,593908,11520.1,25163100,1602080,0.0193971,2.69752,2.69749,0.301651
233550182,73992716,63,139876,142.044,6053170,18472.1,0.0010155,0.132061,0.132061,0.654692
233559568,73992716,16811,104865,554.268,4539670,81005,0.00528555,0.772471,0.772301,1.05482
233556810,73992716,16299,384659,258.946,14787100,32258.7,0.000673183,0.0838631,0.0838631,0.198434
233563730,73992716,17460,2975540,61448.5,118635000,8762740,0.0206512,2.94493,2.971,0.497045
233564235,73992716,17590,265934,2630.93,8985530,357630,0.00989317,1.34481,1.31694,0.546615
233553066,73992716,816,1363790,1945.55,65186900,248920,0.00142658,0.182521,0.182521,0.633709
233553541,73992716,981,4329130,6615.13,148095000,907462,0.00152805,0.209617,0.209806,0.878151
233550353,73992716,133,349690,2183.93,16223800,275627,0.00624533,0.788202,0.788202,0.405506
233556581,73992716,16265,594473,623.357,23371500,77669.9,0.00104859,0.130653,0.130653,0.682181
233554081,73992716,10708,2416890,37577.6,140146000,6036900,0.0155479,2.4978,2.48569,0.452392
233557854,73992716,16466,3741680,14619.6,158113000,1906000,0.00390722,0.509397,0.509397,0.925713
233551179,73992716,423,2657260,2060.71,108689000,305294,0.000775502,0.11489,0.114878,1.27453
233550829,73992716,315,529415000,1349950,22594200000,185492000,0.00254988,0.350371,0.348651,1.2642
233551469,73992716,531,384659,741.279,15327000,108133,0.00192711,0.281115,0.281115,0.782412
233554963,73992716,15880,349690,3840.66,14570900,626796,0.0109831,1.79243,1.79243,2.25887
233558534,73992716,16595,104907,122.402,4286050,15982.8,0.00116677,0.152352,0.152352,0.655759
233559646,73992716,16825,208868,3776.21,9237380,523484,0.0180794,2.50629,2.51102,0.371136
233562103,73992716,17271,784289,13608.9,30175000,1955850,0.0173519,2.49379,2.47272,0.655922
233550586,73992716,220,6155970,42137.3,272355000,5778240,0.00684495,0.938641,0.936807,0.900388
233558659,73992716,16631,3636780,35957.6,142088000,4958930,0.00988721,1.36355,1.36355,0.854814
233554915,73992716,15860,104907,104.764,3477930,13886.4,0.00099864,0.132369,0.132369,1.47633
233554888,73992716,15849,1814560,1742.82,68613100,239903,0.000960467,0.13221,0.132395,0.904082
233563722,73992716,17457,87134,2149.36,3754380,298418,0.0246673,3.42482,3.24015,0.337179
233557072,73992716,16345,2028200,7296.42,80649100,939316,0.00359748,0.463128,0.463128,0.910029
233564881,73992716,111220826,1059160,22512.6,45425100,3081360,0.0212552,2.90926,2.90557,0.360446
233557908,73992716,16476,1293850,5714.8,54006100,751645,0.00441688,0.580936,0.580936,0.613056
233551162,73992716,415,12483500,16395.4,481921000,2424560,0.00131337,0.194221,0.194216,2.2846
233551589,73992716,594,139876,218.657,6021760,27860.4,0.00156322,0.199179,0.199179,0.362787
233554243,73992716,15598,104896,437.147,2943200,57039.5,0.00416743,0.543772,0.543774,0.259639
233558915,73992716,16685,1376620,19885.9,71061600,2762150,0.0144455,2.00647,2.00048,0.380307
233563706,73992716,17453,34912.5,693.461,1292710,97021.4,0.0198629,2.77899,0,0
233554798,73992716,15792,1888330,940.339,79690900,119653,0.000497975,0.0633646,0.0633646,0.819198
233560777,73992716,17036,2495530,54173.7,108908000,7781540,0.0217083,3.11819,3.10344,0.741132
233551200,73992716,431,769290,964.376,32520500,146846,0.00125359,0.190885,0.190879,1.10917
233556363,73992716,16226,419628,226.18,17086900,28389.5,0.000539,0.067654,0.067654,0.684142
233556497,73992716,16251,104907,25.7841,3764090,3354.58,0.000245781,0.0319767,0.0319767,0.0936845
233550849,73992716,322,138535000,524702,6623280000,72048500,0.0037875,0.520073,0.520137,0.98628
233553221,73992716,874,329298,1970.87,12463600,270636,0.00598505,0.821858,0.827046,0.585045
233556612,73992716,16270,979132,3052.64,35640600,387527,0.00311771,0.395786,0.395786,0.716368
233552851,73992716,731,4720820,8105.73,209466000,1165790,0.00171702,0.246947,0.246947,0.970021
233563853,73992716,17498,104838,3662.08,4847450,532107,0.0349308,5.07551,5.07544,0.361224
233557760,73992716,16449,69938,164.536,3079990,21198.5,0.00235259,0.303104,0.303104,0.172027
233559862,73992716,16864,2052360,19579.6,94949600,2687430,0.00954007,1.30944,1.31198,0.618335
233561323,73992716,17135,34969,151.553,1446390,20641.6,0.00433392,0.590283,0,0
233562154,73992716,17284,558755,5906.15,20218000,771505,0.0105702,1.38076,1.48263,0.822575
233561874,73992716,17221,14681500,245631,567586000,35676500,0.0167306,2.43003,2.41214,1.07886
233551536,73992716,567,1106730000,2776260,44956500000,406782000,0.00250852,0.367553,0.365747,2.60497
233550415,73992716,173,802368,714.508,22136600,96198.3,0.000890499,0.119893,0.119813,0.84353
233554209,73992716,15586,244783,430.061,10602200,55874.1,0.00175691,0.22826,0.22826,0.849761
233550890,73992716,340,1152480,533.219,46821100,72041.4,0.000462673,0.0625102,0.0624857,0.954024
233559051,73992716,16719,1642040,11679.6,66783900,1563570,0.00711284,0.95221,0.952882,0.809872
233561300,73992716,17131,238289,4252.64,10728000,613240,0.0178465,2.57351,2.59246,0.476673
233564388,73992716,17606,34969,529.669,1453090,73052.5,0.0151468,2.08907,0,0
233557043,73992716,16340,1153980,6910.62,51339500,912199,0.00598853,0.790483,0.790483,0.716968
233560043,73992716,16901,416838,4405.62,21126000,628347,0.0105691,1.50741,1.58946,0.628013
233554120,73992716,10729,1711950,26599,83599300,3976690,0.0155373,2.3229,2.32219,0.323057
233555990,73992716,16134,6224480,6732.04,235200000,983762,0.00108154,0.158047,0.158047,2.07689
233559084,73992716,16725,6012230,88187.2,247561000,12274800,0.014668,2.04164,2.04162,0.952981
233554822,73992716,15808,69938,90.0291,3160290,11629.1,0.00128727,0.166278,0.166278,1.27237
233553718,73992716,1057,8739890,16833.3,325633000,2220360,0.00192604,0.254049,0.253988,1.63519
233553071,73992716,819,349690,303.106,13978100,41166,0.000866784,0.117721,0.117721,0.596527
233553590,73992716,1002,13112700,15382.8,583412000,2036230,0.00117312,0.155287,0.155285,0.810658
233554840,73992716,15818,86635100,315574,3821810000,49456400,0.00364256,0.570858,0.569894,2.85915
233556203,73992716,16172,3492300,5621.77,147773000,750088,0.00160976,0.214783,0.221233,0.89916
233561277,73992716,17124,1001070,19050,40842000,2713880,0.0190297,2.71099,2.76194,0.563721
233564412,73992716,17620,765958,7029.59,22656400,985315,0.00917751,1.28638,1.28245,0.866368
233551457,73992716,526,3037150,3640.39,66431800,540944,0.00119862,0.178109,0.176262,1.29032
233550360,73992716,136,11832500,223892,502824000,30922500,0.0189218,2.61335,2.61671,0.392025
233559543,73992716,16808,252474000,4145430,10972200000,611730000,0.0164192,2.42294,2.42431,0.749385
233553509,73992716,972,9146980,11786.9,389260000,1605290,0.00128861,0.1755,0.175775,1.2755
233552708,73992716,708,2168080,2396.4,84502000,305033,0.00110531,0.140693,0.140693,0.924498
233554731,73992716,15738,586928000,1699890,23683300000,251693000,0.00289625,0.428831,0.427185,2.39602
233560818,73992716,17048,34851,740.271,1520020,106674,0.021241,3.06084,0,0
233564181,73992716,17560,69938,2956.33,3201630,422467,0.0422707,6.04059,6.04059,0.309498
233557891,73992716,16473,1503670,6675.3,63977100,860464,0.00443935,0.572244,0.572244,1.08577
233557051,73992716,16341,1014100,6620.44,45275000,874207,0.00652838,0.862052,0.862052,0.656968
233563203,73992716,17410,1360550,34313.7,57804400,4850320,0.0252206,3.56498,3.56631,0.233018
233564630,73992716,111220704,384287,8330.73,15627700,1184440,0.0216784,3.08217,3.08103,0.509784
233559139,73992716,16734,174845,3965.07,8459150,554092,0.0226776,3.16905,3.16905,0.251831
233555741,73992716,16078,832399,1991.07,29623300,270642,0.00239196,0.325135,0.323213,0.665682
233554147,73992716,182305697,3195860,5775.05,141973000,799510,0.00180704,0.250171,0.247046,0.692916
233563670,73992716,17445,505074,6335.63,15349600,848392,0.012544,1.67974,1.72849,0.565027
233564733,73992716,111220764,34969,1965.18,1689270,332095,0.0561979,9.49684,0,0
233551685,73992716,619,1671340,3158.59,55149100,412145,0.00188985,0.246595,0.246469,0.880906
233558642,73992716,16627,664411,5216.26,29068100,695503,0.00785095,1.0468,1.0468,0.598201
233562448,73992716,17342,104907,2960.33,4787260,462840,0.0282187,4.4119,4.4119,0.378851
233560002,73992716,16890,292602,1801.64,14489300,243540,0.0061573,0.832324,0.856125,0.730061
233562284,73992716,17306,2220990,53362.1,99284300,7599450,0.0240263,3.42166,3.38669,0.309922
233559790,73992716,16854,1871150,16548.8,87168400,2268320,0.00884417,1.21226,1.22926,0.641299
233564102,73992716,17541,139805,1682.43,5045510,247043,0.0120341,1.76706,1.76732,0.339961
233555887,73992716,16108,2161450,1542.3,35659600,222108,0.000713548,0.102759,0.101045,1.90481
233560051,73992716,16903,58838.1,951.287,2931110,132652,0.0161679,2.25453,2.18781,0.262882
233553993,73992716,10677,11275200,174572,513066000,26874800,0.0154828,2.38353,2.37066,0.36547
233564383,73992716,17605,34969,529.669,1453090,73052.5,0.0151468,2.08907,0,0
233556675,73992716,16282,34969,46.7354,1106300,5930.56,0.00133648,0.169595,0,0
233560342,73992716,16952,699375,13279.7,30365500,1948900,0.018988,2.78663,2.78664,0.67697
233554127,73992716,10732,3832480,55950.5,213386000,8547130,0.014599,2.23018,2.23377,0.350904
233560018,73992716,16895,384659,851.771,11119200,112732,0.00221435,0.293071,0.293071,0.625949
233564762,73992716,111220784,318600,13323.8,17751100,1931480,0.0418198,6.0624,5.91691,0.280384
233561119,73992716,17093,10870300,188976,415572000,27445900,0.0173846,2.52485,2.56289,0.892036
233560689,73992716,17011,139876,862.082,5314180,117198,0.00616318,0.837868,0.837868,0.939584
233565081,73992716,112892275,139876,340.364,5497870,49879.2,0.00243333,0.356596,0.356596,0.397831
233551090,73992716,385,26725500,31451.3,850186000,4283410,0.00117683,0.160274,0.157145,1.24015
233553458,73992716,952,9791320,14747.7,360331000,2175410,0.0015062,0.222177,0.222177,3.41843
233558048,73992716,16496,34969,80.5489,1126980,10305.2,0.00230344,0.294695,0,0
233553084,73992716,828,12051400,89331.5,568297000,12226400,0.00741255,1.01452,1.02125,0.493856
233558412,73992716,16572,139876,523.314,5204380,71766.8,0.00374127,0.513074,0.513074,0.170515
233553976,73992716,1142,1783420,761.224,58087300,98656.9,0.000426834,0.055319,0.055319,1.77769
233559654,73992716,16826,240629,5823.3,10837700,863162,0.0242003,3.58711,3.5968,0.253503
233558930,73992716,16690,3751010,17275.9,128734000,2397660,0.00460567,0.639203,0.631849,0.662731
233550808,73992716,308,1955310,1670.92,86150200,229092,0.000854553,0.117164,0.117153,1.01852
233562116,73992716,17274,87409.2,124.644,2298110,15982.1,0.00142598,0.182842,0.24742,1.33825
233551450,73992716,523,3496870,9657.88,141668000,1234000,0.00276187,0.352887,0.35289,0.892318
233558117,73992716,16520,4196280,25479.8,189735000,3425150,0.00607199,0.816236,0.816236,0.736484
233551578,73992716,589,7063520,11508.8,272081000,1679380,0.00162933,0.237754,0.237749,1.28451
233557480,73992716,16417,244783,1822.96,11195200,236457,0.00744725,0.965986,0.965986,0.705552
233553426,73992716,935,3287090,9303.11,144704000,1257230,0.0028302,0.382477,0.382477,0.788867
233558709,73992716,16641,69938,80.493,2342230,10551,0.00115092,0.150862,0.150862,0.160785
233562399,73992716,17333,593908,11520.1,25163100,1602080,0.0193971,2.69752,2.69749,0.301651
233550652,73992716,239,9826290,46906.2,477604000,6790630,0.00477354,0.691067,0.691067,1.30845
233555743,73992716,16079,708209,1374.1,26492800,189824,0.00194025,0.268034,0.261394,0.626427
233562382,73992716,17327,423486,9895,13900400,1482770,0.0233656,3.50135,3.43457,0.809707
233556336,73992716,16218,244783,607.802,9413980,82391.2,0.00248303,0.336589,0.336589,0.902661
233553285,73992716,905,2587420,2705.07,97595900,365778,0.00104547,0.141368,0.141384,0.919475
233554531,73992716,15696,839254,645.966,31473200,79938.3,0.00076969,0.0952492,0.0952491,0.643437
233556146,73992716,16149,69938,80.3779,2931260,10835.4,0.00114927,0.154929,0.154929,0.0679661
233551145,73992716,408,1060560,262.736,24113700,32387.8,0.000247734,0.0305385,0.0302294,1.41071
233554812,73992716,15803,1748450,1088.44,76415700,151469,0.000622519,0.0866304,0.0866304,1.28302
233550940,73992716,362,5105470,15894.2,241272000,2304980,0.00311317,0.451471,0.451471,1.55655
233550693,73992716,250,3496900,16078.7,138215000,2637470,0.00459798,0.754231,0.754231,2.15355
233556699,73992716,16288,209814,37.812,6564260,4525.74,0.000180217,0.0215702,0.0215702,0.465648
233559576,73992716,16813,62564000,932466,3069320000,144282000,0.0149042,2.30614,2.3154,0.733796
233550088,73992716,12,139876,146.393,4253930,18992.1,0.00104659,0.135778,0.135778,0.317979
233563037,73992716,17383,1263460,22843.2,48460200,3264200,0.0180799,2.58354,2.54083,0.523239
233555281,73992716,15949,3001040,3776.22,97988900,497450,0.00125831,0.165759,0.165709,1.57553
233552997,73992716,780,839256,189.25,29360800,28091.2,0.000225498,0.0334715,0.0334715,1.6822
233564223,73992716,17584,360237,8827.62,15183600,1225770,0.024505,3.40267,3.22632,0.864437
233551496,73992716,544,2377890,618.345,85355200,80900.8,0.000260039,0.0340221,0.0340221,1.65677
233554506,73992716,15686,3515970,7697.74,122755000,1094730,0.00218936,0.31136,0.312534,1.4932
233560010,73992716,16893,1167250,18599.5,47598100,2592340,0.0159344,2.22089,2.22528,0.796543
233550199,73992716,69,1781530,69375.3,86068100,10162200,0.0389415,5.7042,5.7062,0.24153
233556545,73992716,16258,384659,773.06,11613100,97410.5,0.00200973,0.253239,0.253239,0.765531
233555766,73992716,16086,316423,425.407,14864700,55941,0.00134443,0.176792,0.185458,1.03358
233550866,73992716,330,69492.9,223.692,2759470,30162.7,0.00321891,0.43404,0.434041,0.00459285
233551776,73992716,632,7028770,13446.2,317348000,2054060,0.00191302,0.292236,0.292236,1.22028
233554077,73992716,10707,279752,22156.3,16375200,3619590,0.0791999,12.9386,12.9386,0.470491
233551479,73992716,536,6364360,6465.39,235238000,923004,0.00101587,0.145027,0.145027,2.76901
233551436,73992716,511,1119010,6281.06,49709000,838167,0.00561306,0.749027,0.749027,0.579162
233554957,73992716,15876,244783,347.376,8436400,56113.1,0.00141912,0.229236,0.229236,2.19785
233554965,73992716,15881,244783,3385.22,10781000,568262,0.0138295,2.32149,2.32149,2.08532
233550874,73992716,333,349690,39.8036,12352700,5155.88,0.000113825,0.0147442,0.0147442,2.27539
233554100,73992716,10722,16682700,219328,740800000,34145400,0.013147,2.04676,2.05412,0.633741
233555232,73992716,15937,5681400,3329.12,126186000,465145,0.000585967,0.0818716,0.0817675,1.46688
233558489,73992716,16582,69938,64.9239,2698290,8553.24,0.000928306,0.122298,0.122298,0.0890894
233560765,73992716,17033,1834720,48819.2,87433000,7043790,0.0266086,3.83917,3.84028,0.46394
233550718,73992716,262,7063740,17977.9,295907000,2433600,0.00254509,0.34452,0.34452,0.864791
233554707,73992716,15720,34969,114.09,1399590,14743.8,0.00326262,0.421625,0,0
233559927,73992716,16873,215790,2154.36,10475000,286747,0.00998363,1.32883,1.34541,0.182617
233553204,73992716,868,209814,1754.77,9099450,258317,0.00836343,1.23117,1.23117,0.924065
233555260,73992716,15944,2412860,13199,90401600,2291090,0.00547027,0.949533,0.949533,2.24399
233555218,73992716,15933,1503670,2221.9,60006400,292786,0.00147765,0.194715,0.194715,1.65668
233550726,73992716,267,209793,371.487,9051870,52261.8,0.00177073,0.249111,0.249132,0.627832
233554866,73992716,15836,13548300,56538.4,551766000,8774120,0.00417311,0.647619,0.645298,2.96755
233558790,73992716,16658,38877700,313794,1766800000,43301300,0.00807131,1.11378,1.11613,0.712586
233559105,73992716,16729,314721,2940.87,13587900,399263,0.00934437,1.26863,1.26863,0.538537
233550461,73992716,197,139876,426.786,4986280,56268.1,0.00305118,0.402271,0.402271,1.17392
233561518,73992716,17169,104907,6188.29,5754700,970913,0.0589884,9.25499,9.25499,0.232835
233551662,73992716,610,3851390,5981.25,123935000,801121,0.00155301,0.208008,0.204006,0.827912
233561271,73992716,17123,5683830,79427,200331000,11278100,0.0139742,1.98425,2.03139,0.754963
233550649,73992716,238,139876,3631.67,5931190,496178,0.0259635,3.54727,3.54727,0.450713
233556297,73992716,16211,15001700,21538.1,535630000,2775410,0.00143571,0.185006,0.185006,1.14824
233554829,73992716,15813,3426960,3710.63,149950000,496752,0.00108278,0.144954,0.144955,1.12441
233555205,73992716,15928,17043000,19780.6,551973000,2651980,0.00116063,0.155605,0.155498,1.51264
233551433,73992716,510,769280,1606.38,33223900,243139,0.00208816,0.316061,0.316064,0.735841
233551076,73992716,378,23519300,71157.8,1100720000,9335340,0.00302551,0.396923,0.396847,0.832084
233551064,73992716,374,1993230,7950.75,69527100,1053690,0.00398887,0.528634,0.528634,1.11842
233550232,73992716,90,168253,1466.69,7866880,191978,0.00871718,1.14101,1.14804,0.21669
233560796,73992716,17041,975601,32974.8,44947600,4861630,0.0337995,4.98322,4.97982,0.489139
233560788,73992716,17039,1310780,15548.5,54528600,2112150,0.011862,1.61137,1.60061,0.496299
233553034,73992716,797,10106000,59227.1,417769000,7774720,0.00586056,0.769314,0.769314,0.819693
233555903,73992716,16112,1464680,4459.65,61936600,584810,0.00304481,0.399276,0.409257,0.768389
233554178,73992716,15569,9406460,28932.9,370977000,3784300,0.00307586,0.402309,0.402314,1.06161
233551372,73992716,473,5062350,3825.45,174759000,512009,0.000755667,0.101141,0.101177,1.205
233553960,73992716,1128,3389410,27942.5,181916000,3813770,0.00824405,1.1252,1.13138,0.669769
233559356,73992716,16762,891851,8114.33,41491300,1165110,0.0090983,1.3064,1.29832,0.780628
233556398,73992716,16231,559504,173.928,19239600,21480.3,0.000310862,0.0383916,0.0383916,1.0383
233551482,73992716,537,1223920,826.927,50530600,116067,0.000675641,0.0948326,0.0948326,1.14485
233551789,73992716,634,559504,4409.85,26858100,593146,0.00788171,1.06013,1.06013,0.614248
233554706,73992716,15719,69938,257.051,2783490,32370.3,0.00367541,0.462842,0.462842,0.355029
233562363,73992716,17324,243862,3581.42,10252500,505230,0.0146863,2.07179,2.07257,0.2515
233554277,73992716,15610,244759,1424.46,6428340,204758,0.00581983,0.836571,0.836545,0.756854
233561191,73992716,17106,69936.4,3023.35,3862290,453161,0.04323,6.47962,6.47959,0.297612
233550666,73992716,242,14267400,25313.5,587433000,3925450,0.00177422,0.275135,0.275135,3.12787
233553017,73992716,788,2876980,793.712,76038000,99464.3,0.000275884,0.0345725,0.0344231,1.3538
233553999,73992716,10680,8237000,129466,377591000,19444900,0.0157176,2.36068,2.36448,0.287939
233550604,73992716,225,2173100,83551.1,108673000,12447000,0.0384478,5.72777,5.64987,0.554183
233550823,73992716,313,163507000,1284440,7038820000,176348000,0.00785561,1.07854,1.08782,0.910101
233552937,73992716,756,454597,3698.69,20343700,471018,0.0081362,1.03612,1.03612,0.435284
233554440,73992716,15653,1922280,2187.03,65662300,291364,0.00113773,0.151572,0.151561,1.26839
233564239,73992716,17591,158302,1343.14,5754900,181754,0.00848467,1.14815,1.09268,0.635344
233552962,73992716,767,13182900,57063.9,658381000,7651560,0.00432863,0.580415,0.580413,0.758904
233556350,73992716,16224,174845,621.897,7539350,79941.1,0.00355685,0.457211,0.457211,0.403223
233554018,73992716,10689,12125600,106952,290426000,16392500,0.00882036,1.3519,1.35445,1.47615
233555308,73992716,15959,1818390,9355.26,77034700,1495450,0.00514481,0.822403,0.822403,1.03379
233556266,73992716,16196,463363,1624.12,21178100,221333,0.00350508,0.477667,0.486226,0.610389
233552279,73992716,657,4125670,18213.3,209110000,2478760,0.00441464,0.600815,0.600735,0.713126
233553996,73992716,10678,8612930,153375,460654000,23040200,0.0178076,2.67507,2.66731,0.22826
233554849,73992716,15828,7553300,23515.4,310771000,3043020,0.00311326,0.402873,0.402873,1.07342
233555632,73992716,16069,5349880,13588.2,241084000,1804590,0.00253991,0.337315,0.337295,1.34949
233564163,73992716,17555,69937.9,1471.78,2871210,219310,0.0210441,3.13578,3.13578,0.177226
233563951,73992716,17514,384210,9434.79,15615100,1296540,0.0245563,3.37455,3.29367,0.480029
233551465,73992716,529,314721,864.384,13878700,107677,0.00274651,0.342136,0.342136,0.351554
233562933,73992716,17366,2475630,55010.5,112021000,7614660,0.0222208,3.07584,3.07008,0.413835
233555363,73992716,15985,13482000,15282.9,386757000,2045750,0.00113358,0.151739,0.15128,1.59805
233550859,73992716,327,1153940,898.3,40153300,117136,0.000778464,0.101509,0.101514,2.29945
233559945,73992716,16876,7270900,87159.2,306798000,12192700,0.0119874,1.67691,1.69974,0.824351
233557960,73992716,16492,3112240,13277,122327000,1746110,0.00426606,0.561047,0.561047,0.674403
233557876,73992716,16471,384659,817.377,16281800,106589,0.00212494,0.277099,0.277099,0.772104
233553147,73992716,844,10028200,40843.2,460347000,5353980,0.00407282,0.53389,0.533551,1.03721
233562830,73992716,17355,6196860,139093,273112000,19574600,0.0224457,3.15879,3.11554,0.425931
233560672,73992716,17008,773931,5616.49,30889500,790585,0.00725709,1.02152,0.987913,1.06125
233550892,73992716,342,13777400,16082.5,548476000,2054160,0.00116731,0.149096,0.149095,1.0934
233556656,73992716,16279,34969,10.1995,1129300,1229.52,0.000291672,0.0351604,0,0
233560036,73992716,16899,1723700,26194.8,73583800,3734210,0.0151969,2.16639,2.17297,0.795574
233552788,73992716,721,3645760,4355.52,117877000,598199,0.00119468,0.164081,0.158082,1.01159
233551079,73992716,379,368832,2404.89,13407900,313005,0.00652028,0.848638,0.883706,0.553091
233550077,73992716,4,25629100,159157,1200610000,21900400,0.00621002,0.854514,0.860927,0.622559
233556551,73992716,16259,2098140,4519.03,77961200,568907,0.00215383,0.271148,0.271148,0.869786
233558523,73992716,16591,1258880,5779.11,55804600,777664,0.00459066,0.61774,0.61774,1.13812
233553144,73992716,843,4546340,5458.62,167738000,735698,0.00120066,0.161822,0.163792,1.02546
233560215,73992716,16929,1761870,45359.5,80263300,6292700,0.0257451,3.57161,3.61204,0.348931
233564814,73992716,111220796,34969,2062.34,1668420,352984,0.0589762,10.0942,0,0
233561393,73992716,17149,280257,3919.41,11941800,535806,0.013985,1.91184,1.90664,0.430635
233553966,73992716,1132,16907200,170931,674831000,23770700,0.01011,1.40595,1.38594,0.907255
233563746,73992716,17466,537113,11799.8,21467800,1669650,0.0219688,3.10857,3.13931,0.201456
233554810,73992716,15799,2761380,3202.17,113279000,439590,0.00115963,0.159192,0.159179,1.33115
233563766,73992716,17472,546243,5444.64,19258000,753276,0.00996744,1.37901,1.38819,0.5089
233552970,73992716,771,86536400,1082980,3242430000,151904000,0.0125147,1.75537,1.77077,0.971288
233562261,73992716,17302,104906,3543.37,5354370,486947,0.0337767,4.64176,4.64176,0.0452332
233554192,73992716,15580,489566,811.99,19467100,107319,0.00165859,0.219213,0.219213,1.02366
233554089,73992716,10711,5417730,90482.3,312859000,14384300,0.0167011,2.65503,2.65494,0.362889
233550731,73992716,269,444821,178.219,10153400,25871.8,0.000400653,0.0581622,0.0557327,1.0682
233550817,73992716,312,804287,1061.73,27985600,148000,0.00132008,0.184013,0.184013,1.11052
233554220,73992716,15590,1678510,3136.44,67438300,408804,0.00186858,0.243552,0.243552,1.09314
233551802,73992716,635,1606690,2232.89,75643400,305974,0.00138975,0.190438,0.190604,0.88762
233554216,73992716,15589,4126320,7746.05,162142000,1003010,0.00187723,0.243076,0.243077,1.09705
233555385,73992716,15994,1223920,44.2584,39419200,6102.34,3.61614e-05,0.00498592,0.00498592,1.13001
233554715,73992716,15725,1293850,1148.72,49370000,149552,0.000887826,0.115586,0.115586,0.709993
233554787,73992716,15787,3287080,2395.68,132903000,314715,0.000728817,0.0957428,0.0957428,0.948926
233550778,73992716,294,28946100,284551,1393790000,39127000,0.00983038,1.35172,1.35853,0.607007
233553990,73992716,10675,10559700,187904,555484000,29101000,0.0177945,2.75586,2.74498,0.277472
233550745,73992716,278,19092800,32966.1,686838000,4435880,0.00172662,0.232332,0.232333,1.94394
233554097,73992716,10720,11987200,189528,609095000,29655400,0.0158108,2.47391,2.4522,0.433521
233551087,73992716,382,39330700,58501.1,1541890000,9088490,0.00148742,0.231079,0.231033,2.71734
233553729,73992716,1061,279752,638.327,12971600,84578.9,0.00228176,0.302335,0.302335,0.456615
233554891,73992716,15850,69552.7,56.4621,2243870,8344.21,0.000811789,0.11997,0.119807,0.441846
233552975,73992716,772,2517770,5741.96,113247000,806510,0.00228057,0.320327,0.320327,1.11243
233553626,73992716,1020,4650880,22389.9,212606000,2928990,0.00481413,0.629772,0.629772,0.847994
233553139,73992716,839,524498,16228.4,24631900,2319720,0.0309407,4.42275,4.42257,0.323757
233557781,73992716,16452,489566,1084.81,22056100,147172,0.00221586,0.300618,0.300618,0.514144
233557290,73992716,16389,174845,7442.06,9989390,1236750,0.0425638,7.07338,7.07338,1.44946
233562334,73992716,17314,34969,2062.34,1668420,352984,0.0589762,10.0942,0,0
233558271,73992716,16545,1223920,10556.5,55475000,1414270,0.00862517,1.15553,1.15553,0.508594
233554718,73992716,15727,139876,179.17,5946640,22475.9,0.00128092,0.160684,0.160684,0.446262
233563798,73992716,17485,3033480,58539.6,137842000,8144440,0.0192978,2.68485,2.68173,0.387703
233551403,73992716,494,2657640,10813.3,123582000,1438810,0.00406874,0.541385,0.541385,0.631491
233556309,73992716,16213,4441060,5131.29,165770000,664413,0.00115542,0.149607,0.149607,1.39647
233551191,73992716,427,4393860,5746.07,171003000,779613,0.00130775,0.177432,0.178751,1.44091
233552733,73992716,711,867945,13376,40254700,1860840,0.0154111,2.14396,2.14421,0.264632
233553081,73992716,826,8986790,19250.8,376853000,2621140,0.00214212,0.291666,0.291667,1.54585
233554748,73992716,15760,279752,214.258,12950900,27710.7,0.000765886,0.0990546,0.0990546,0.524639
233555264,73992716,15945,944163,481.228,30722900,63000.1,0.000509688,0.0667259,0.0667259,1.67058
233560006,73992716,16891,292602,1801.64,14489300,243540,0.0061573,0.832324,0.856125,0.730061
233563996,73992716,17523,2738790,42184.7,102587000,5829110,0.0154026,2.12835,2.04587,0.603362
233564961,73992716,111220874,454565,8655.77,20680900,1245190,0.0190419,2.7393,2.73922,0.448901
233559350,73992716,16759,27131.8,296.321,1324640,39579.6,0.0109216,1.45879,0,0
233560410,73992716,16956,1074050,17670,46087300,2496220,0.0164518,2.32412,2.31284,0.587182
233562999,73992716,17375,1619030,41347.7,71760800,5848190,0.0255387,3.61217,3.56211,0.300225
233550243,73992716,95,20626900,40337.8,745877000,5706730,0.00195559,0.276664,0.276792,1.72011
233553587,73992716,999,906573,939.685,29227500,124393,0.00103652,0.137212,0.136944,1.18396
233553790,73992716,1086,1958010,6794.45,101766000,974390,0.00347008,0.497643,0.497683,1.38406
233560705,73992716,17014,419628,1284.82,12644500,166105,0.00306182,0.395838,0.395838,0.275323
233561530,73992716,17172,840060,21975.2,36598300,3129840,0.0261591,3.72574,3.76345,0.558193
233554837,73992716,15816,1037330,3218.93,32363200,469682,0.00310308,0.452778,0.448553,1.64988
