id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233462770,73931629,16707,769318,501.792,30339500,64299.9,0.000652256,0.0835804,0.0835804,1.1098
233457136,73931629,703,30259700,371504,1200950000,51440100,0.0122772,1.69996,1.67539,1.44215
233458429,73931629,10677,11959100,314935,527682000,52099400,0.0263343,4.35646,4.35643,0.345109
233460241,73931629,16117,13961200,383555,673515000,63504900,0.0274729,4.54867,4.6017,0.764132
233457772,73931629,935,3287050,102125,146330000,14510000,0.0310689,4.41429,4.41425,0.429069
233460158,73931629,16084,5585600,76291.1,248480000,10370200,0.0136585,1.85659,1.86301,0.786117
233456541,73931629,465,5626950,123873,232306000,17640100,0.0220142,3.13493,3.13417,0.707158
233457084,73931629,682,1328820,2015.6,47820100,262735,0.00151683,0.19772,0.19772,0.640091
233458160,73931629,1074,1217060,14325.5,41298600,1947100,0.0117705,1.59983,1.55803,0.673814
233460670,73931629,16287,839321,30.5097,27603200,3934.82,3.63505e-05,0.0046881,0.00434261,2.72509
233461089,73931629,16403,244783,1770.05,10033000,233481,0.00723108,0.95383,0.95383,0.822616
233456508,73931629,450,2587700,64808.4,100094000,9179410,0.0250448,3.54732,3.54732,0.650506
233457112,73931629,693,2028200,15.0967,55750700,2509.12,7.4434e-06,0.00123712,0.00123712,5.99866
233456946,73931629,620,1223920,28504.4,60015400,3876390,0.0232895,3.16721,3.16721,0.405362
233455909,73931629,211,3811620,148752,193983000,20724400,0.0390259,5.43717,5.43717,0.327107
233459467,73931629,15876,242061,138.243,7989140,19557.4,0.00057111,0.0807956,0.0836604,1.53726
233460706,73931629,16299,255220,0.227814,8141450,30.113,8.92618e-07,0.000117988,0.00012496,0.842776
233455491,73931629,94,979132,583.114,30406700,78128.6,0.000595542,0.0797938,0.0797938,1.7713
233457325,73931629,767,13183300,565204,690220000,79022900,0.0428727,5.99416,5.99416,0.456478
233460846,73931629,16337,244783,747.433,8762910,98283.4,0.00305345,0.401512,0.401512,1.06361
233461271,73931629,16461,1086220,8584.58,44080400,1240020,0.00790314,1.14158,1.13928,0.848376
233461277,73931629,16463,624061,5440.33,25611900,755538,0.00871763,1.21068,1.21372,0.59134
233461822,73931629,16584,212657,401.895,7344660,59295.6,0.00188987,0.278832,0.189327,0.940952
233457930,73931629,1020,4269630,113945,204638000,15362900,0.0266873,3.59818,3.65242,0.504826
233459498,73931629,15901,804287,86.9011,21955000,12104.2,0.000108047,0.0150496,0.0150496,1.36729
233463045,73931629,16755,34969,0.627117,1315030,89.6733,1.79335e-05,0.00256437,0,0
233456327,73931629,414,277529,1096.11,11415300,143854,0.00394954,0.518337,0.516161,0.8049
233456194,73931629,343,546144000,2168910,18737800000,297218000,0.00397131,0.544211,0.547877,2.12936
233456238,73931629,362,5105470,55984.8,219216000,7429520,0.0109656,1.45521,1.45521,0.731503
233456696,73931629,477,188642000,7073190,9029410000,1000920000,0.0374953,5.30594,5.30388,0.915202
233467385,73931629,17640,454589,32.6922,10820200,4296.51,7.19161e-05,0.00945142,0.00945125,1.63666
233460310,73931629,16154,1119010,16891.1,47831600,2293720,0.0150948,2.04978,2.04978,0.625264
233456206,73931629,347,769318,1.74141,19693400,243.288,2.26358e-06,0.000316239,0.000316239,0.945509
233465883,73931629,17245,34969,1.41306,811496,188.12,4.04088e-05,0.00537963,0,0
233459567,73931629,15925,909194,24144.5,43204900,3392830,0.0265559,3.73169,3.73169,0.522413
233464631,73931629,17070,104907,55.8941,3580020,8971.12,0.000532797,0.085515,0.085515,1.47459
233456749,73931629,501,314721,8314.02,16648200,1136900,0.0264171,3.61241,3.61241,0.377383
233461238,73931629,16450,1121720,12670.6,47676400,1886700,0.0112957,1.68198,1.68453,0.726348
233466008,73931629,17280,3147210,2390.43,95328000,300629,0.000759538,0.0955224,0.0955224,1.26584
233456073,73931629,292,314721,313.103,10745300,43719.4,0.00099486,0.138915,0.138915,0.652789
233467287,73931629,17555,69938,3.27005,1591230,442.938,4.67564e-05,0.00633329,0.00633329,0.47954
233455994,73931629,251,3385100,21464.5,152048000,2780670,0.00634088,0.821444,0.793795,0.647836
233456885,73931629,575,1084040,26745.6,49237700,3622000,0.0246721,3.34121,3.34121,0.440655
233466684,73931629,17438,2098130,1432.72,56995700,193130,0.000682854,0.0920488,0.0920484,1.96292
233460464,73931629,16244,454597,96.81,11837500,12705.4,0.000212958,0.0279487,0.0279487,2.05363
233458410,73931629,1141,915007,1785.88,29287600,232273,0.00195177,0.253848,0.252927,1.03107
233466441,73931629,17396,454597,320.534,10655800,40945.2,0.000705094,0.0900692,0.0900692,0.981049
233457258,73931629,715,4092680,34857.8,152706000,4567940,0.0085171,1.11613,1.10201,1.09687
233461242,73931629,16451,723443,8743.58,32495800,1292850,0.0120861,1.78708,1.74335,0.739257
233458109,73931629,1052,2377890,1460.75,74422700,191440,0.000614303,0.0805081,0.0805081,1.36985
233456767,73931629,509,5841420,114506,253344000,15912400,0.0196025,2.72406,2.73844,0.461037
233455332,73931629,10,14941100,40814.4,612249000,5771450,0.00273169,0.386281,0.382083,1.49675
233461372,73931629,16500,511066,118.41,14739200,15883.5,0.000231692,0.0310792,0.0324435,1.05393
233465164,73931629,17151,174845,85.6745,5558970,10976.7,0.000490003,0.0627798,0.0627798,0.682385
233467317,73931629,17575,34969,208.039,1247060,27674.8,0.00594925,0.79141,0,0
233455327,73931629,4,26401600,83969.7,1053000000,12007800,0.00318048,0.454812,0.454812,1.01605
233459670,73931629,15961,1049070,1897.1,41807200,255505,0.00180837,0.243554,0.243554,1.91969
233457709,73931629,902,804287,12898.4,37413700,1690750,0.0160371,2.10217,2.10217,0.458011
233460709,73931629,16300,11929.8,0.00146791,329327,0.18053,1.23046e-07,1.51327e-05,0,0
233457755,73931629,926,12071300,77271.6,448494000,10284300,0.00640126,0.851964,0.850799,1.13586
233467301,73931629,17560,69938,366.635,2208620,48111.3,0.00524228,0.687913,0.687913,0.0446571
233465714,73931629,17224,489566,2255.66,15739800,297102,0.00460748,0.606867,0.606867,0.758769
233460193,73931629,16096,69938,351.823,3156540,45415.1,0.0050305,0.649362,0.649362,0.154099
233461356,73931629,16496,32231.9,0.12601,799600,15.8312,3.90947e-06,0.000491165,0,0
233457763,73931629,929,244783,8899.63,13682100,1253080,0.0363572,5.11917,5.11917,0.456253
233461465,73931629,16542,97474.9,0.737988,2416430,93.7451,7.57105e-06,0.000961736,0.000798814,0.0313786
233459245,73931629,15778,1713480,5336.85,64186500,724098,0.00311462,0.422589,0.422589,1.38448
233460187,73931629,16094,174845,431.425,5759490,59140.8,0.00246747,0.338247,0.338247,0.361155
233455532,73931629,114,244783,162.936,6581330,20178.5,0.000665634,0.0824342,0.0824342,1.11708
233461955,73931629,16601,279310,608.05,11111600,95662.9,0.00217697,0.342498,0.342733,1.00955
233460343,73931629,16172,3566840,26768,172243000,3626740,0.0075047,1.01679,1.01679,0.486583
233467161,73931629,17504,34969,291.127,1287050,38532,0.00832529,1.10189,0,0
233460123,73931629,16070,944163,29927.1,48381700,4092260,0.0316969,4.33427,4.33427,0.293858
233460040,73931629,16029,1451760,12004.5,55525000,1696010,0.00826892,1.16824,1.17826,1.08714
233460473,73931629,16250,1641930,262.426,45413800,34063.5,0.000159827,0.020746,0.0207307,3.40061
233457855,73931629,976,6014670,124481,293750000,20440700,0.0206963,3.39847,3.39847,0.482717
233457322,73931629,765,209814,187.182,6398950,23333.2,0.000892133,0.111209,0.111209,0.680947
233460268,73931629,16133,3843940,50955.8,149507000,7451090,0.0132562,1.9384,1.91077,0.799414
233461343,73931629,16492,2449900,15496.1,83746800,2067610,0.00632519,0.843956,0.90421,1.63612
233467534,73931629,111220760,909194,856.832,27649700,112820,0.000942408,0.124088,0.124088,1.09696
233456818,73931629,533,5133310,97463,233320000,13133600,0.0189864,2.55851,2.55832,0.485466
233458469,73931629,10694,2762550,15707.4,118648000,2188650,0.00568583,0.792255,0.792255,0.608183
233466509,73931629,17416,12763100,11308.3,379681000,1557810,0.000886016,0.122055,0.122052,1.92974
233464692,73931629,17094,34969,138.081,1185490,19165.4,0.00394866,0.548069,0,0
233465175,73931629,17153,1328820,1120.62,39403800,157994,0.000843316,0.118898,0.118898,1.3937
233455489,73931629,92,2065320,16271.1,78688700,2180800,0.00787823,1.05592,1.04046,1.3239
233459839,73931629,16008,8227080,178790,286181000,26100800,0.0217319,3.17254,3.15194,0.976547
233464573,73931629,17044,1363790,4908.84,40169300,654986,0.00359941,0.480269,0.480269,1.24092
233462802,73931629,16711,174845,216.222,7438060,31624,0.00123665,0.180869,0.180869,0.29825
233463091,73931629,16765,209814,253.784,6420190,40103.7,0.00120957,0.191139,0.191139,1.48496
233467541,73931629,111220764,34969,1.41306,811496,188.12,4.04088e-05,0.00537963,0,0
233464372,73931629,16948,2997490,84911.4,148439000,13827800,0.0283275,4.61312,4.5528,0.416688
233464546,73931629,17033,1853360,4942.98,61181600,662975,0.00266704,0.357716,0.357716,0.886652
233468122,73931629,112892331,34969,1.58586,1140880,195.957,4.53504e-05,0.00560372,0,0
233456469,73931629,435,349430,20.3656,8853570,2698.59,5.82822e-05,0.00772283,0.00772445,1.11104
233459344,73931629,15822,874225,5643.78,35263100,738161,0.00645575,0.844361,0.844361,1.17416
233461274,73931629,16462,1086220,8584.58,44080400,1240020,0.00790314,1.14158,1.13928,0.848376
233456033,73931629,272,384659,1006.77,11586600,135117,0.00261731,0.351263,0.351263,1.03723
233460952,73931629,16363,113095,1.03682,3037070,130.245,9.16771e-06,0.00115165,0.00164718,1.18017
233465103,73931629,17140,524535,241.124,16652300,31275.4,0.00045969,0.059625,0.059625,0.964609
233462923,73931629,16729,314721,58.1932,10998300,8936.76,0.000184904,0.0283958,0.0283958,1.08933
233461766,73931629,16575,375650,85.2987,12342900,10932.5,0.00022707,0.029103,0.0287496,1.20358
233464758,73931629,17110,559504,456.964,16640500,59445,0.000816731,0.106246,0.106246,0.945315
233464165,73931629,16895,384659,256.437,11291400,48490.2,0.000666662,0.12606,0.12606,1.936
233457712,73931629,903,1398760,5775.65,53968900,838554,0.00412912,0.599498,0.599498,0.626578
233467399,73931629,17648,69938,5.87392,2325410,782.278,8.39876e-05,0.0111853,0.0111853,1.26832
233467396,73931629,17646,34969,0.0353626,951375,4.17162,1.01126e-06,0.000119295,0,0
233460647,73931629,16278,34950.6,0.0100142,930023,1.27867,2.86523e-07,3.6585e-05,0,0
233461077,73931629,16400,1468700,1003.24,49617400,129907,0.000683084,0.0884502,0.0884502,1.60199
233466056,73931629,17291,34969,143.306,1590090,22087.1,0.00409809,0.631619,0,0
233459634,73931629,15947,1574190,613.316,46624600,80843.8,0.000389606,0.0513557,0.0515956,1.9026
233461947,73931629,16600,279310,608.05,11111600,95662.9,0.00217697,0.342498,0.342733,1.00955
233459294,73931629,15803,1748450,13977.5,79291800,1951440,0.00799422,1.1161,1.1161,1.33104
233464197,73931629,16903,69938,15.0323,2447020,2040.39,0.000214938,0.0291743,0.0291743,1.13604
233456834,73931629,542,3450340,30276.4,153017000,4057550,0.0087749,1.17598,1.1751,0.504511
233463072,73931629,16762,944163,2417.89,32270700,362047,0.00256088,0.383459,0.383458,0.822072
233467208,73931629,17519,314721,95.7309,9139150,12663.8,0.000304177,0.0402383,0.0402383,1.08348
233458514,73931629,10708,2517770,61795.7,137522000,10160500,0.0245438,4.0355,4.0355,0.32721
233461745,73931629,16569,509463,87.3362,15956600,11181.9,0.000171428,0.0219484,0.0215693,1.47163
233462795,73931629,16710,489566,469.772,21373000,65657.1,0.000959569,0.134113,0.134113,0.44973
233466241,73931629,17336,139876,21.9228,3606220,2837.73,0.00015673,0.0202875,0.0202875,0.488307
233459225,73931629,15768,664411,2651.91,25677800,360359,0.00399136,0.542373,0.542373,1.3574
233459390,73931629,15844,2937400,61664.2,137456000,8790220,0.0209928,2.99252,2.99252,0.991972
233462449,73931629,16662,104907,9.41691,4417840,1222.63,8.97643e-05,0.0116544,0.0116544,0.695278
233461125,73931629,16413,2167960,29255.3,95678000,3886270,0.0134944,1.79259,1.79254,0.711226
233458490,73931629,10700,2238020,13678.3,109069000,1937470,0.00611181,0.865707,0.865707,0.908055
233464711,73931629,17099,279752,2372.13,10416600,345857,0.00847942,1.2363,1.2363,1.03403
233456933,73931629,612,4126340,5410.07,129962000,751750,0.00131111,0.182183,0.182183,1.14668
233457886,73931629,996,2403260,18519.3,51331700,2693630,0.0077059,1.12082,1.11836,0.927485
233467458,73931629,111220670,699380,1188.12,20684600,157420,0.00169881,0.225085,0.225085,1.64907
233456845,73931629,549,88946400,1274540,3720060000,172844000,0.0143293,1.94324,1.95599,1.04115
233464302,73931629,16926,6808900,157485,313416000,25246900,0.0231293,3.70793,3.70407,0.513124
233456900,73931629,589,7062020,152962,317602000,22294000,0.0216598,3.15689,3.15703,0.544649
233466385,73931629,17378,69938,3.6975,2145010,488.76,5.28683e-05,0.00698848,0.00698848,0.603868
233467339,73931629,17585,139876,425.713,4322020,57254.8,0.0030435,0.409326,0.409326,0.754804
233460184,73931629,16093,734349,3548.38,28865300,466804,0.004832,0.63567,0.63567,0.821569
233456714,73931629,484,1363790,21088.6,51843000,2942130,0.0154632,2.15732,2.15732,0.620259
233462649,73931629,16687,3112240,13478.2,137950000,1859440,0.00433071,0.597461,0.597461,0.712273
233464614,73931629,17062,1188950,429.47,35799200,58002.5,0.000361219,0.0487848,0.0487848,0.806017
233467601,73931629,111220816,314721,1536.55,13573100,217086,0.00488226,0.689772,0.689772,0.630006
233456529,73931629,458,6488670,151886,250556000,22010900,0.0234078,3.3922,3.3877,0.74619
233455545,73931629,120,1640520,12931.3,49053000,1708810,0.00788245,1.04163,1.04174,0.845095
233462458,73931629,16663,104907,9.41691,4417840,1222.63,8.97643e-05,0.0116544,0.0116544,0.695278
233458621,73931629,15570,174845,26.4079,6345860,3495.01,0.000151036,0.0199892,0.0199892,0.789315
233458996,73931629,15712,113608,0.178034,3775510,24.8592,1.56709e-06,0.000218815,9.44467e-06,1.62193
233457261,73931629,718,5093670,107637,220941000,14235400,0.0211316,2.79473,2.80483,0.62376
233465157,73931629,17150,1049070,238.491,36849800,31532.4,0.000227336,0.0300575,0.0300575,1.1009
233460922,73931629,16355,5698520,24170.3,195288000,3248300,0.0042415,0.570025,0.628753,1.80235
233457966,73931629,1035,2778870,69463.3,139542000,9397260,0.024997,3.38169,3.36979,0.698007
233467366,73931629,17596,1223740,1326.7,33366800,178235,0.00108414,0.145647,0.145635,1.64381
233458358,73931629,1107,4406090,2532.95,124066000,340840,0.000574874,0.0773565,0.0773564,2.50184
233455928,73931629,222,139876,19.5459,4283630,2492.09,0.000139737,0.0178164,0.0178164,1.11327
233457304,73931629,749,3242250,1435.04,95378100,184645,0.000442607,0.0569497,0.0584457,1.93156
233458435,73931629,10680,8788960,254365,433237000,41093300,0.0289414,4.67555,4.67548,0.255663
233458487,73931629,10699,1783420,13358.7,80869800,2069300,0.0074905,1.1603,1.1603,1.15023
233461227,73931629,16447,167205,801.048,7425930,107180,0.00479082,0.641007,0.657427,0.657267
233456871,73931629,565,1433730,28462.9,70208000,3790270,0.0198524,2.64365,2.64365,0.453369
233458390,73931629,1127,3831380,30786.2,150752000,4126710,0.00803528,1.07708,1.04558,1.15413
233456812,73931629,531,242559,462.339,7788750,68157,0.00190609,0.280992,0.330708,0.84451
233464553,73931629,17036,2517770,5762.2,79259200,775816,0.00228862,0.308136,0.308136,1.03966
233464740,73931629,17106,69938,69.3159,2166050,8810.58,0.000991105,0.125977,0.125977,0.246392
233463943,73931629,16879,1888330,1833.85,60937300,247399,0.000971151,0.131015,0.131015,1.293
233463669,73931629,16860,174845,201.55,5410830,27799.4,0.00115274,0.158994,0.158994,0.883502
233456261,73931629,374,1784390,1206.06,51229000,157864,0.000675897,0.0884691,0.0893355,3.00915
233464184,73931629,16901,489566,109.548,16344400,14726.6,0.000223766,0.0300809,0.0300809,1.20238
233468145,73931629,124372452,34969,13.5092,938243,1730.93,0.00038632,0.0494991,0,0
233457124,73931629,698,125839000,1367710,4647220000,194919000,0.0108688,1.54896,1.53983,1.22912
233455888,73931629,202,5420200,10538.7,185061000,1442840,0.00194433,0.266196,0.266196,0.877948
233457831,73931629,966,2270690,14729.5,77573900,2061090,0.00648681,0.907696,0.894579,2.33913
233459023,73931629,15721,12716.2,0.103868,347141,14.6398,8.1682e-06,0.00115127,0,0
233462762,73931629,16706,2272980,2574.97,91530700,339008,0.00113286,0.149147,0.149147,1.03781
233466769,73931629,17455,454597,54.7742,12749700,6704.37,0.000120489,0.014748,0.014748,1.84809
233458990,73931629,15710,62440,1.63509,1804790,222.022,2.61867e-05,0.00355576,0.00320551,1.30055
233462622,73931629,16683,839256,932.638,34517700,122584,0.00111127,0.146063,0.146063,0.943822
233458653,73931629,15593,2342920,5720.35,80717600,774175,0.00244154,0.330431,0.330431,1.57755
233457143,73931629,706,201815,1483.89,7327040,243226,0.00735272,1.20519,1.77922,0.534297
233463017,73931629,16749,34969,0.184531,1057620,22.8366,5.27698e-06,0.000653054,0,0
233463141,73931629,16770,349690,1294.18,12137200,203068,0.00370094,0.58071,0.58071,0.557734
233463163,73931629,16773,1153980,1105.9,41262900,145997,0.000958337,0.126517,0.126517,1.29537
233463386,73931629,16828,47958700,1038690,2370480000,167619000,0.0216581,3.49508,3.49222,0.5083
233464623,73931629,17066,2203050,2101.81,72378600,275797,0.000954048,0.125189,0.125189,1.53245
233461770,73931629,16578,2556730,4749.03,90686300,766940,0.00185746,0.299969,0.329737,3.2341
233463713,73931629,16871,349690,374.884,11766300,51067.6,0.00107205,0.146037,0.146037,0.524033
233455586,73931629,137,1503670,1129.97,48119000,144437,0.000751476,0.0960562,0.0960562,1.24062
233459805,73931629,15996,1098430,781.75,36344800,104620,0.000711699,0.0952454,0.100389,0.965595
233467537,73931629,111220762,664411,355.892,19778000,45001.7,0.00053565,0.0677317,0.0677317,1.16249
233464491,73931629,17008,839256,1173.79,26508400,148247,0.00139861,0.176641,0.176641,0.763162
233467548,73931629,111220768,139876,57.0899,3793960,7349.58,0.000408147,0.0525435,0.0525435,0.862734
233460855,73931629,16339,873015,7425.32,32350600,977614,0.00850538,1.11981,1.11953,0.759961
233462415,73931629,16657,69938,24.0809,2374040,3473.03,0.000344318,0.0496587,0.0496587,0.47219
233463612,73931629,16851,454597,2400.82,14323900,409716,0.00528121,0.901273,0.901273,1.14509
233467393,73931629,17645,349682,26.783,7543380,3510.06,7.65923e-05,0.0100379,0.0100376,1.68465
233465734,73931629,17227,244783,1638.96,8465250,217909,0.00669555,0.890215,0.890215,0.560137
233456922,73931629,606,1533380,12636.9,67781200,1669460,0.00824122,1.08874,1.08835,0.572443
233460437,73931629,16228,1293850,525.114,36391000,68499.5,0.000405855,0.0529425,0.0529427,1.66725
233459546,73931629,15916,454597,219.54,9398550,27029.9,0.000482934,0.059459,0.059459,2.12332
233457127,73931629,700,874225,34.2084,22765800,4389.65,3.913e-05,0.00502119,0.00502119,1.80216
233466469,73931629,17403,769318,320.172,22885500,45913.9,0.000416177,0.0596813,0.0596813,0.834833
233455972,73931629,239,9826290,101798,387679000,13695800,0.0103598,1.39379,1.39379,1.08614
233456737,73931629,495,5336790,88196.9,229521000,13537600,0.0165262,2.53666,2.4866,0.97629
233467514,73931629,111220734,559504,1534.15,16526900,198299,0.00274198,0.354419,0.354419,1.34691
233458722,73931629,15623,6083470,1386.25,162313000,181160,0.000227872,0.029779,0.0297843,2.05865
233460459,73931629,16242,244783,0.5793,7318340,73.1694,2.36659e-06,0.000298915,0.000298915,2.61853
233465226,73931629,17166,1084040,1552.88,35083600,207442,0.0014325,0.191361,0.191361,1.01436
233461248,73931629,16453,2218040,17624.9,89985400,2456400,0.00794616,1.10746,1.15042,1.13149
233461505,73931629,16555,11232,1.8906,284331,254.064,0.000168322,0.0226195,0,0
233457500,73931629,803,41403300,401620,1656420000,55252900,0.00970021,1.33451,1.33451,1.34977
233466272,73931629,17342,104907,24.9013,2840440,3197.01,0.000237365,0.0304747,0.0304747,0.955776
233461322,73931629,16478,1041560,5850.59,39426400,778385,0.00561715,0.747327,0.802465,1.53033
233458689,73931629,15610,244783,470.138,7512450,63340.1,0.00192063,0.25876,0.25876,1.05976
233459428,73931629,15859,734349,19485.4,29590100,2810330,0.0265342,3.82697,3.82697,1.24779
233455840,73931629,183,2902430,26914.4,108866000,3989200,0.00927306,1.37444,1.37444,0.95553
233466095,73931629,17300,1119010,2457.05,39147700,329525,0.00219574,0.29448,0.29448,0.760742
233464167,73931629,16896,384659,256.437,11291400,48490.2,0.000666662,0.12606,0.12606,1.936
233466174,73931629,17314,34969,5.92647,1077540,766.865,0.000169478,0.0219299,0,0
233456913,73931629,600,2860200,23807.8,131880000,3119720,0.00832381,1.09073,1.05249,0.659841
233460106,73931629,16064,4385160,21198.3,79832400,3094840,0.0048341,0.705754,0.700173,1.48703
233466013,73931629,17281,69938,20.7291,2181490,2651.37,0.000296393,0.0379102,0.0379102,0.664964
233456148,73931629,324,384625,1246.9,14800200,162438,0.00324185,0.422329,0.422353,0.528626
233457110,73931629,692,1485640,11498.7,62587800,1556410,0.00773987,1.04763,1.02151,1.67773
233467590,73931629,111220800,1084040,7240.61,33544600,965975,0.00667929,0.891088,0.891088,0.986721
233459688,73931629,15969,5769880,153205,257669000,24050400,0.0265525,4.16826,4.16826,0.614163
233464337,73931629,16933,1014100,6367.44,36190000,883926,0.0062789,0.871636,0.871636,0.697039
233455837,73931629,181,3287090,8972.55,117339000,1171650,0.00272964,0.356441,0.356441,1.04642
233463204,73931629,16784,209814,531.538,7724470,71437.7,0.00253338,0.340481,0.340481,1.14574
233457613,73931629,856,51124400,479987,2072180000,65323100,0.0093886,1.27773,1.28777,1.19509
233459279,73931629,15793,1853360,13264.8,85507900,1855970,0.0071572,1.00141,1.00141,0.889087
233462779,73931629,16708,699380,1100.27,29440500,142518,0.00157321,0.203777,0.203777,0.666758
233466230,73931629,17334,594473,276.782,17884700,37133.7,0.000465592,0.0624649,0.0624649,1.20855
233456432,73931629,424,899811,626.377,27724400,82599.5,0.000696121,0.0917965,0.092696,1.85508
233462190,73931629,16611,139876,82.7659,5648820,10972.4,0.000591709,0.0784436,0.0784436,0.843474
233462882,73931629,16722,314721,652.366,12348300,87118.6,0.00207284,0.276812,0.276812,0.961354
233464707,73931629,17098,874225,7769.35,36333100,1150870,0.00888713,1.31645,1.31645,0.683638
233460476,73931629,16251,104907,1.61382,2843440,209.958,1.53834e-05,0.00200137,0.00200137,1.54511
233458810,73931629,15674,664411,0.766741,21263100,116.66,1.15402e-06,0.000175584,0.000175584,3.19438
233456788,73931629,519,5979700,42975.4,207234000,6008010,0.00718688,1.00473,1.00473,0.573727
233465951,73931629,17263,419628,219.667,11465000,28824.2,0.00052348,0.0686899,0.0686899,1.16363
233455904,73931629,209,2412860,6312,82363800,812014,0.00261598,0.336536,0.336536,0.575401
233459629,73931629,15946,2400920,1692.09,75349600,223708,0.000704767,0.093176,0.106558,1.6424
233467375,73931629,17612,34969,56.6941,1024260,7278.52,0.00162127,0.208142,0,0
233458808,73931629,15673,2937380,2.082,81859700,299.313,7.08795e-07,0.000101898,0.000101897,3.14773
233455517,73931629,106,314721,2622.08,10937900,365749,0.00833146,1.16214,1.16214,1.18053
233457467,73931629,780,675906,800.072,23985300,109657,0.0011837,0.162238,0.186149,1.00827
233463232,73931629,16794,69938,23.9331,2614560,3320.9,0.000342205,0.0474835,0.0474835,0.16997
233467294,73931629,17558,244782,486.201,6411200,64522.1,0.00198626,0.26359,0.263589,1.23689
233467405,73931629,17650,69927.8,232.824,1970940,35735.6,0.00332949,0.511036,0.510976,1.30945
233455955,73931629,232,1233240,1923.51,42941100,255896,0.00155972,0.207499,0.245393,1.38622
233456017,73931629,263,314721,1580.48,10012100,217840,0.00502184,0.69217,0.69217,0.850161
233455471,73931629,79,69938,2.41574,1721010,323.269,3.45412e-05,0.00462223,0.00462223,0.0768271
233457610,73931629,854,6923810,292673,371840000,41217300,0.0422705,5.95297,5.95294,0.379064
233467851,73931629,111220872,209814,293.611,7171550,39752.2,0.00139939,0.189464,0.189464,0.63056
233458328,73931629,1093,12518900,20136.8,381477000,2671770,0.00160851,0.213419,0.213419,1.71029
233459359,73931629,15830,4091350,27684.6,147600000,3681480,0.00676661,0.899821,0.899816,1.49763
233459242,73931629,15777,2412860,5734.27,92344300,776826,0.00237654,0.321952,0.321952,1.61287
233461753,73931629,16571,509463,87.3362,15956600,11181.9,0.000171428,0.0219484,0.0215693,1.47163
233460329,73931629,16162,489566,10938.1,20434900,1493330,0.0223424,3.05032,3.05032,0.33614
233459900,73931629,16025,11022500,274270,579728000,37790900,0.0248827,3.42851,3.41132,0.691635
233462193,73931629,16612,1615290,235.83,51831300,29537.1,0.000145999,0.0182859,0.0185787,1.24331
233463237,73931629,16797,699380,1112.91,26826400,149349,0.00159128,0.213545,0.213545,1.53352
233463134,73931629,16769,349690,1294.18,12137200,203068,0.00370094,0.58071,0.58071,0.557734
233460725,73931629,16314,1084040,1251.52,37794300,162179,0.0011545,0.149606,0.149606,1.92747
233461137,73931629,16417,182468,4704.05,9140310,642191,0.0257802,3.51948,4.04544,0.354834
233461473,73931629,16545,993019,239.896,34030600,31156.8,0.000241583,0.0313758,0.0235738,1.39206
233464608,73931629,17059,69938,78.4902,2202860,10272.3,0.00112228,0.146877,0.146877,0.188408
233456102,73931629,307,4231230,1972.91,112685000,268788,0.000466274,0.0635248,0.0635254,2.04312
233457283,73931629,727,874225,3681.06,37997700,487079,0.00421066,0.557155,0.557155,1.31962
233460834,73931629,16332,4049190,26429.1,153549000,3507660,0.00652701,0.86626,0.868537,0.952109
233461838,73931629,16587,64758.5,60.4377,2472550,8830.88,0.000933278,0.136366,0.136351,0.198105
233457682,73931629,889,979132,35399.5,52963900,4895960,0.0361539,5.00031,5.00031,0.326548
233458856,73931629,15689,174845,0.206145,5163850,25.8784,1.17902e-06,0.000148008,0.000148008,0.908343
233456310,73931629,403,7062740,1800.43,198576000,246426,0.00025492,0.034891,0.0348993,2.08657
233458340,73931629,1098,1853360,639.886,50179000,80748.5,0.000345258,0.0435688,0.0435688,1.23171
233460350,73931629,16178,244783,1400.99,11429600,206006,0.00572338,0.841585,0.841585,0.344907
233461023,73931629,16386,1989410,13747.5,81393300,2230080,0.00691031,1.12097,1.11969,1.15444
233464639,73931629,17075,769318,1718.1,25831500,223720,0.00223327,0.290804,0.290804,0.846461
233457036,73931629,664,2900440,24511.3,109579000,3226110,0.00845089,1.11228,1.11161,0.951274
233459812,73931629,15998,1559760,2567.2,47208100,336278,0.00164589,0.215595,0.190907,1.30443
233465990,73931629,17275,3252120,2504.11,98438400,315185,0.000769992,0.0969168,0.0969168,1.27011
233456869,73931629,564,2657640,8579.95,109966000,1143600,0.0032284,0.430306,0.430306,0.934208
233457631,73931629,864,27609200,637893,1218560000,85986500,0.0231044,3.11441,3.13669,0.720904
233456187,73931629,340,1037580,6676.8,40498300,988833,0.00643498,0.953018,0.938567,0.502052
233457880,73931629,990,1077350,4090.29,46489300,525426,0.00379662,0.487703,0.478003,1.18547
233457663,73931629,880,419628,544.674,15508100,86879.1,0.00129799,0.207038,0.207038,1.01334
233461930,73931629,16598,166401,74.6612,5984260,9582.26,0.000448682,0.0575852,0.057282,0.487082
233464454,73931629,16992,174845,195.433,5966910,25552.7,0.00111775,0.146145,0.146145,1.51152
233465596,73931629,17202,34969,2.9395,1233010,404.609,8.40603e-05,0.0115705,0,0
233456112,73931629,311,1533270,841.383,56228700,111048,0.000548749,0.0724257,0.0815876,1.65731
