id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233239142,73927688,16229,430365,19.9392,11670900,2421.99,4.63308e-05,0.00562776,0.00567698,0.962452
233256219,73927688,111220750,244783,157.5,6278170,22215.3,0.000643428,0.0907552,0.0907552,0.553075
233230255,73927688,342,5811800,2947.28,201282000,540340,0.00050712,0.0929728,0.0886272,2.34051
233233774,73927688,10678,4434460,2989.59,199060000,454637,0.000674172,0.102524,0.101791,1.14627
233251157,73927688,17132,549956,68.62,16873400,9284.82,0.000124774,0.0168828,0.0176446,0.955681
233231292,73927688,593,1634780,1677.62,32016700,277675,0.0010262,0.169854,0.169084,1.27412
233232414,73927688,857,279752,16.3046,10815500,2408.24,5.82822e-05,0.00860847,0.00860847,1.28091
233249460,73927688,16978,834418,91.6849,28562500,12340.3,0.000109879,0.0147891,0.0145061,0.853448
233244184,73927688,16692,9664940,4997.75,372169000,685284,0.000517101,0.0709041,0.0677446,0.9934
233233600,73927688,1113,200686,68.6747,6709310,9371.69,0.0003422,0.0466983,0.0457869,0.439782
233236103,73927688,15932,4856620,663.701,167716000,96575.7,0.000136659,0.0198854,0.0194412,1.12849
233242050,73927688,16489,3427040,747.398,110675000,107325,0.000218088,0.0313171,0.0306285,1.2196
233253288,73927688,17324,192045,5.26823,6013720,749.483,2.74323e-05,0.00390264,0.00415194,0.832221
233254407,73927688,17481,511992,209.599,21098000,30126.8,0.00040938,0.0588423,0.059776,1.14806
233236217,73927688,15945,937532,58.3233,28441500,9248.69,6.22094e-05,0.00986494,0.00990868,0.973583
233238472,73927688,16126,26308400,8031.52,961123000,1207620,0.000305284,0.0459024,0.0464947,1.17212
233252162,73927688,17218,1323510,147.976,29335300,21399,0.000111805,0.0161683,0.0150433,1.04796
233239481,73927688,16261,1651100,143.753,46994100,21323.3,8.70651e-05,0.0129146,0.0124027,0.922349
233250888,73927688,17109,860731,36.9969,30870300,5704.54,4.29831e-05,0.00662755,0.00718133,1.11647
233230632,73927688,458,2724650,110.197,63461100,14831.8,4.04444e-05,0.00544355,0.00533894,1.50074
233233874,73927688,10704,1565500,457.908,64786900,67553.1,0.0002925,0.0431512,0.0454697,0.87336
233230447,73927688,408,546193,1377.65,11865900,230196,0.00252227,0.421455,0.42072,0.744344
233237068,73927688,16016,67835600,29811.2,2252420000,5148180,0.000439462,0.0758921,0.0736166,2.30807
233234033,73927688,15577,6186360,390.066,149144000,55686.3,6.30525e-05,0.00900145,0.00942131,2.86614
233239543,73927688,16269,312516,18.049,7965190,2575.04,5.77537e-05,0.00823968,0.0088872,0.591709
233231864,73927688,694,944163,276.355,27454700,38758.9,0.000292698,0.0410511,0.0410511,0.853648
233250422,73927688,17070,101510,36.5551,3867290,5267.8,0.000360114,0.0518945,0.0519239,0.395048
233233943,73927688,10732,2348370,440.199,116075000,64018,0.000187448,0.0272606,0.0265363,1.31522
233239358,73927688,16245,316247,40.3453,9275380,6544.3,0.000127575,0.0206937,0.0207913,1.00311
233229526,73927688,243,209814,43.9412,7595700,6628.51,0.00020943,0.0315923,0.0315923,0.647625
233233878,73927688,10707,200432,315.457,10300400,43490.4,0.00157388,0.216983,0.225478,0.333472
233234820,73927688,15727,130514,4.35441,2398230,674.987,3.33635e-05,0.00517175,0.00517697,0.28299
233252028,73927688,17209,2551100,339.393,63601200,51746.9,0.000133038,0.0202842,0.020078,0.75513
233245571,73927688,16755,26997.1,1.10737,856009,143.722,4.10182e-05,0.00532361,0,0
233255807,73927688,111220650,104906,51.482,4308080,6947.96,0.000490746,0.0662306,0.0662299,0.739353
233239856,73927688,16309,20121300,5546.56,679254000,806894,0.000275656,0.0401016,0.0395844,1.05707
233248605,73927688,16901,418782,35.0739,14892800,4739.84,8.37521e-05,0.0113181,0.0115415,1.32434
233245452,73927688,16726,4888510,1155.07,155251000,159951,0.000236284,0.0327198,0.0321442,1.42405
233232063,73927688,773,1076570,62.5167,33883700,8807.98,5.80704e-05,0.00818154,0.00776308,2.30287
233230754,73927688,489,62586.3,1.07426,2188630,129.748,1.71645e-05,0.00207311,0.0020578,0.535669
233232563,73927688,899,58436.2,26.4138,2368340,4427.07,0.000452012,0.075759,0.0757982,0.140151
233235708,73927688,15876,244783,50.6728,8477700,7792,0.000207011,0.0318323,0.0318323,0.461442
233255539,73927688,17605,34893.8,1.57572,1119100,231.28,4.51577e-05,0.00662812,0,0
233250510,73927688,17079,1848820,303.513,56895300,46006.8,0.000164166,0.0248844,0.0250202,0.736638
233236590,73927688,15979,15090900,5834.3,481389000,939296,0.00038661,0.0622424,0.0623736,2.6526
233237044,73927688,16013,10489700,1249.68,423602000,198349,0.000119134,0.018909,0.0204056,1.82686
233247425,73927688,16843,2969650,482.178,113309000,68658.4,0.000162369,0.02312,0.0225218,0.734223
233232558,73927688,898,1529360,138.968,57655600,19134.4,9.08667e-05,0.0125114,0.0123376,1.23293
233252569,73927688,17258,1093690,4743.97,34108600,892582,0.0043376,0.816123,0.733211,1.28606
233239636,73927688,16281,94033.8,8.90541,2253340,1450.12,9.47044e-05,0.0154213,0.0165323,0.671825
233238995,73927688,16203,220576,16.416,5839470,2405.8,7.44234e-05,0.0109069,0.010834,0.60237
233230387,73927688,385,13752900,16598.9,472699000,2681240,0.00120694,0.194958,0.194608,1.12209
233248863,73927688,16928,2573940,560.456,107529000,78844.9,0.000217742,0.030632,0.030434,1.04843
233241765,73927688,16470,355444,12.599,9347100,2048.18,3.54459e-05,0.00576231,0.00593229,0.969144
233231907,73927688,711,371796,89.7782,16949000,12193.9,0.000241471,0.0327972,0.0325714,0.590335
233248746,73927688,16916,23563.7,47.7168,1164500,6532.61,0.00202501,0.277231,0,0
233231140,73927688,546,26203.1,5.57814,902134,593.926,0.000212881,0.0226663,0,0
233232984,73927688,945,2684500,399.647,112886000,64302.4,0.000148872,0.0239532,0.02395,1.81778
233232964,73927688,936,6635260,1829.53,263839000,302148,0.000275729,0.0455367,0.0439614,1.75438
233231787,73927688,672,52022400,12139.2,2036300000,1793130,0.000233345,0.0344685,0.03325,1.43807
233250758,73927688,17099,278121,174.596,10271900,24391.2,0.00062777,0.0876999,0.0878373,0.882117
233233870,73927688,10703,8633260,3448.76,339156000,513156,0.000399473,0.0594394,0.0613343,1.4261
233234374,73927688,15615,735471,64.5061,16857200,7524.72,8.77072e-05,0.0102312,0.0103535,1.04079
233238229,73927688,16091,69938,2.28919,2693730,338.137,3.27317e-05,0.00483481,0.00483481,0.445998
233232031,73927688,761,47196.8,0.655066,1222000,111.185,1.38795e-05,0.00235577,0.00243365,0.251463
233230772,73927688,495,3059510,1359.31,117087000,198347,0.000444292,0.0648298,0.0657695,0.921163
233231257,73927688,585,362284,29.8439,10192600,3562.03,8.23772e-05,0.00983217,0.0098759,0.598752
233254831,73927688,17526,661978,66.7961,17943300,7634.43,0.000100904,0.0115328,0.0108731,0.985099
233234418,73927688,15626,1649480,117.625,35534300,14761.1,7.13105e-05,0.00894896,0.0094063,1.40481
233241390,73927688,16415,1639690,150.431,61461600,22435.7,9.17436e-05,0.0136829,0.0143933,1.14744
233239078,73927688,16219,169987,1.98074,4297930,238.097,1.16523e-05,0.00140068,0.00150602,0.830145
233245469,73927688,16731,33444.3,2.79822,1157940,319.266,8.36681e-05,0.0095462,0,0
233254108,73927688,17437,5500180,1149.46,133687000,159290,0.000208987,0.028961,0.0271301,1.78463
233241465,73927688,16426,137842,18.3571,4216260,2700.85,0.000133175,0.0195938,0.0217299,1.27147
233241600,73927688,16448,110020,6.5592,3952420,1080.34,5.96181e-05,0.00981943,0.00887842,0.749897
233254255,73927688,17456,331928,10.3509,8971130,1580.73,3.11842e-05,0.00476225,0.00488023,0.3003
233253182,73927688,17313,2109110,467.38,68149100,86891.2,0.000221601,0.041198,0.0372069,2.34372
233239056,73927688,16217,817797,12.8053,20195800,1516.42,1.56583e-05,0.00185427,0.00193379,1.10242
233249146,73927688,16954,918213,127.394,36946700,18923.3,0.000138742,0.0206088,0.0206664,0.640185
233238102,73927688,16081,527027,89.4628,19865000,12848.9,0.00016975,0.02438,0.0253283,0.598661
233243430,73927688,16628,389974,96.4615,12282900,13520.7,0.000247354,0.0346707,0.0348405,0.725911
233254295,73927688,17463,683226,143.78,17664000,18972,0.000210443,0.0277683,0.0264294,1.225
233255500,73927688,17593,138716,12.589,2755270,1368.29,9.07538e-05,0.00986397,0.00986344,0.669186
233229425,73927688,204,287317,136.826,12351300,17290.8,0.000476219,0.0601802,0.0619896,0.449534
233252620,73927688,17271,669826,1132.34,19230800,209148,0.0016905,0.312242,0.312471,1.71039
233233143,73927688,1015,1704110,579.894,61139300,90144.3,0.000340291,0.0528981,0.0519801,1.0891
233239004,73927688,16204,220576,16.416,5839470,2405.8,7.44234e-05,0.0109069,0.010834,0.60237
233238267,73927688,16094,174845,22.8367,6227420,3433.52,0.000130611,0.0196375,0.0196375,0.7919
233253952,73927688,17411,496896,212.409,12258000,28866.7,0.000427472,0.0580941,0.0596143,0.875828
233248597,73927688,16900,418782,35.0739,14892800,4739.84,8.37521e-05,0.0113181,0.0115415,1.32434
233231101,73927688,541,1119010,149.853,41267800,29474.2,0.000133916,0.0263396,0.0263396,1.53677
233229381,73927688,187,1049070,123.635,35242600,16260.5,0.000117852,0.0154999,0.0154999,0.606683
233241394,73927688,16416,779840,52.7886,28724600,8152.43,6.76915e-05,0.010454,0.01164,1.37846
233254137,73927688,17442,33991.1,9.0037,1148310,1224.7,0.000264884,0.03603,0,0
233244503,73927688,16715,33829.1,5.25985,1380980,726.151,0.000155483,0.0214653,0,0
233233854,73927688,10697,749212,137.387,28795600,21177,0.000183375,0.0282657,0.0280356,0.773398
233250637,73927688,17089,117370,27.558,3236920,4154.26,0.000234796,0.0353946,0.0343217,0.327592
233253618,73927688,17365,237023,57.4735,11458000,8093.93,0.000242481,0.0341483,0.0347668,0.430199
233238417,73927688,16119,2567370,786.74,103292000,118394,0.000306438,0.046115,0.0471061,1.07817
233230045,73927688,325,197904,34.1454,8804010,4728.31,0.000172535,0.023892,0.0228129,1.15927
233254966,73927688,17550,723730,84.3589,23292900,11935.8,0.000116561,0.0164921,0.0167495,0.773616
233228718,73927688,1,64969.3,1.95064,1097520,240.482,3.0024e-05,0.00370147,0.0036778,0.659583
233234470,73927688,15655,1610790,44.109,35305800,6005.38,2.73835e-05,0.00372822,0.00386338,1.55474
233243810,73927688,16665,601319,22.1562,20896000,2915.73,3.6846e-05,0.00484889,0.00454242,0.95378
233252181,73927688,17219,33324.7,0.211056,515299,27.7612,6.33332e-06,0.000833049,0,0
233229294,73927688,149,2273670,267.147,75953900,37670.3,0.000117496,0.016568,0.01702,0.919018
233244344,73927688,16705,2309890,390.265,85786500,51306.6,0.000168954,0.0222118,0.0204845,1.49943
233229467,73927688,222,135755,19.3626,2981920,2000.26,0.000142629,0.0147344,0.0146324,0.730009
233238035,73927688,16070,937411,94.1849,34269300,13395.9,0.000100473,0.0142903,0.0143319,0.826468
233244372,73927688,16707,567627,32.5923,20492700,4723.92,5.74185e-05,0.00832223,0.00925364,2.15133
233256821,73927688,111220848,269226,56.0849,11082300,8129.75,0.000208319,0.0301967,0.0329038,0.799172
233229390,73927688,191,1400570,111.264,41743600,16357,7.94415e-05,0.0116788,0.011668,0.723027
233254396,73927688,17478,4639530,962.614,155520000,135158,0.000207481,0.0291319,0.0288547,1.17332
233232402,73927688,846,697414,166.623,28641500,24007.6,0.000238916,0.0344238,0.0343634,0.589583
233235792,73927688,15883,104907,19.2076,3586770,3224.63,0.000183092,0.030738,0.030738,0.356216
233238969,73927688,16197,446617,55.9331,16230500,8855.02,0.000125238,0.0198269,0.0195761,0.708568
233254265,73927688,17457,60556.7,14.7768,1521910,2094.92,0.000244017,0.0345944,0.03459,0.731955
233228838,73927688,31,15407800,16514.1,564551000,2640340,0.0010718,0.171363,0.175358,1.49411
233232135,73927688,809,2987100,219.453,88205300,26061.7,7.34669e-05,0.00872475,0.00868258,0.6439
233231671,73927688,646,106938,2.04446,3104540,282.588,1.91181e-05,0.00264253,0.00262354,0.65758
233233689,73927688,1128,1671180,406.27,73936400,60148.8,0.000243104,0.0359919,0.0351923,0.934915
233228733,73927688,4,12219500,7598.21,459608000,1055410,0.000621809,0.0863706,0.0822311,1.2321
233250992,73927688,17116,266858,1.24852,9827390,185.979,4.6786e-06,0.000696923,0.00070215,1.1579
233231582,73927688,632,3316640,1390.38,137277000,211503,0.000419214,0.0637705,0.0657823,1.51046
233244161,73927688,16690,3160460,2514.24,125020000,351058,0.000795528,0.111078,0.109467,0.640568
233239206,73927688,16239,816882,13.4869,21405300,2145.23,1.65102e-05,0.00262612,0.00263047,0.830053
233243146,73927688,16601,229757,32.648,9583760,4389.87,0.000142098,0.0191065,0.0196007,0.580863
233240475,73927688,16328,6054920,1533.4,208710000,225024,0.000253249,0.0371639,0.0369899,0.923449
233238526,73927688,16136,3247520,787.814,115235000,114760,0.000242589,0.0353378,0.0369779,1.55442
233251736,73927688,17182,5116390,744.382,133098000,115973,0.00014549,0.0226669,0.022861,1.19878
233252614,73927688,17268,747259,1894.24,21430100,347579,0.00253492,0.465139,0.477004,1.51779
233233271,73927688,1049,3112240,2721.13,105062000,385951,0.000874333,0.124011,0.124011,0.483897
233233659,73927688,1120,214749,192.772,6652200,27897.6,0.000897666,0.129908,0.134724,0.484816
233253227,73927688,17315,1220950,174.942,40631700,32323.9,0.000143284,0.0264745,0.0249756,1.95795
233256536,73927688,111220768,105736,19.7993,3547590,3609.62,0.000187253,0.0341381,0.0314046,1.22954
233233149,73927688,1017,20075700,14840.5,854011000,2252680,0.000739226,0.112209,0.111721,1.01706
233238519,73927688,16135,2377090,546.339,86754500,82122.6,0.000229835,0.0345475,0.0360932,1.04649
233229860,73927688,274,1219830,232.097,43556200,34742.7,0.000190271,0.0284817,0.0265542,1.84427
233239192,73927688,16235,1133130,53.8322,30680700,8689.54,4.75076e-05,0.00766862,0.00853274,1.70326
233240886,73927688,16383,1369920,931.488,55302700,136103,0.00067996,0.0993514,0.0933005,1.41578
233233948,73927688,10734,2587490,517.283,121903000,71944.5,0.000199917,0.0278048,0.027247,0.933224
233253632,73927688,17368,2355390,112.979,86475900,15808.1,4.7966e-05,0.00671145,0.0062292,1.63202
233229356,73927688,175,627167,151.473,21991600,19912.9,0.00024152,0.0317506,0.0337219,0.771107
233244051,73927688,16683,638671,35.5901,24805300,4700.85,5.57253e-05,0.00736037,0.00774797,1.3157
233243109,73927688,16598,138314,2.74492,5350710,423.162,1.98456e-05,0.00305943,0.0028906,0.597142
233230723,73927688,479,728337,333.726,27580800,49615.2,0.000458203,0.0681212,0.0673648,1.02762
233229235,73927688,130,1234470,237.601,37104400,36725.8,0.000192472,0.0297503,0.0299019,0.7039
233230354,73927688,362,2844960,350.899,101398000,50236.3,0.00012334,0.017658,0.0176857,1.71596
233230359,73927688,364,127677,4.0651,3820950,560.355,3.1839e-05,0.00438886,0.00399327,1.03892
233231770,73927688,668,601573,29.4001,15072800,4795.83,4.8872e-05,0.00797215,0.00734517,1.12231
233233073,73927688,984,6656550,869.645,289079000,114583,0.000130645,0.0172136,0.0173727,0.637755
233238790,73927688,16178,243230,54.5388,9670940,7255.68,0.000224228,0.0298306,0.02974,0.569409
233240481,73927688,16329,6054920,1533.4,208710000,225024,0.000253249,0.0371639,0.0369899,0.923449
233254437,73927688,17488,1519080,335.913,52036900,47890.7,0.000221128,0.031526,0.0305254,0.937925
233243509,73927688,16635,182320,9.27044,5216290,1336.55,5.0847e-05,0.00733078,0.00799766,0.848154
233233590,73927688,1110,231454,42.4501,5862030,6153.22,0.000183406,0.026585,0.0273347,0.469593
233232576,73927688,904,4960290,256.563,130453000,40320.4,5.17233e-05,0.00812865,0.00808643,1.15546
233254793,73927688,17518,218162,4.12702,5629430,540.532,1.89172e-05,0.00247766,0.00281094,1.11441
233234621,73927688,15689,161160,3.67737,2153520,632.414,2.28182e-05,0.00392415,0.00387973,1.23195
233233469,73927688,1102,1430830,141.136,53858400,20760.2,9.8639e-05,0.0145092,0.014497,0.913557
233243825,73927688,16666,455608,19.9971,16629300,2723.51,4.3891e-05,0.00597774,0.00565471,1.06327
233234605,73927688,15682,92893.2,0.451347,1338380,79.4586,4.85877e-06,0.000855376,0.000863589,0.383932
233252781,73927688,17295,69905.8,49.5706,2405820,6882.09,0.000709106,0.0984481,0.0984507,0.0820682
233229313,73927688,157,2102300,69.9715,44731500,11259.6,3.32833e-05,0.00535585,0.00529067,1.43759
233252662,73927688,17278,21059.5,2.02486,650070,321.049,9.61492e-05,0.0152448,0,0
233250878,73927688,17107,860731,36.9969,30870300,5704.54,4.29831e-05,0.00662755,0.00718133,1.11647
233238452,73927688,16123,8525450,3945.22,336972000,592530,0.000462758,0.0695013,0.072361,1.77064
233240826,73927688,16379,128124,370.804,3811690,52724.2,0.00289409,0.411508,0.411791,0.624828
233235660,73927688,15872,839256,282.158,30077400,47283.2,0.0003362,0.0563394,0.0563394,0.56135
233237087,73927688,16022,7403550,2354.85,112187000,441920,0.000318071,0.0596903,0.0571291,3.4746
233229147,73927688,99,1337250,1552.2,42008100,236445,0.00116074,0.176815,0.157836,1.57365
233229408,73927688,199,1509170,100.963,43893300,14944.5,6.68999e-05,0.00990245,0.0104156,1.02822
233234475,73927688,15656,264282,7.48583,6214350,1069.34,2.83252e-05,0.00404622,0.00403555,0.763662
233247210,73927688,16823,865342,356.935,35617400,48322.6,0.000412479,0.0558422,0.0544949,0.862936
233249785,73927688,17008,685590,370.496,21415400,57858.3,0.000540404,0.0843919,0.087189,0.75424
233229546,73927688,248,484510,103.352,10424300,17370.6,0.000213313,0.035852,0.0355399,1.90991
233248711,73927688,16910,54839.6,15.9914,1546870,2376.54,0.000291602,0.0433363,0.0465727,0.765452
233250141,73927688,17045,461271,8.82664,17866300,1262.64,1.91355e-05,0.0027373,0.00292743,1.19432
233235428,73927688,15844,2551190,577.249,93339500,97597.4,0.000226266,0.0382556,0.0342595,1.53436
233232452,73927688,874,172759,127.26,6121540,18851,0.00073663,0.109117,0.109353,0.621033
233245480,73927688,16734,146645,10.6485,4863340,1351.24,7.26143e-05,0.00921433,0.00943655,0.523321
233234063,73927688,15582,33247.8,2.32523,637893,283.143,6.99365e-05,0.00851614,0,0
233251680,73927688,17178,518412,41.3651,18145300,6718.65,7.97919e-05,0.0129601,0.0122571,1.02374
233244173,73927688,16691,642009,486.174,25324100,69367.8,0.00075727,0.108048,0.110362,0.835062
233242417,73927688,16541,1224550,80.2778,47393000,11396.7,6.55572e-05,0.0093069,0.00839924,2.0012
233242314,73927688,16532,2127310,140.825,86672900,19896.1,6.61986e-05,0.00935268,0.00951994,1.31707
233233834,73927688,10694,1363790,367.307,48009300,54624.3,0.000269328,0.0400533,0.0400533,0.542118
233233862,73927688,10699,908316,240.703,32788600,33689.5,0.000264999,0.03709,0.0370757,0.490137
233235416,73927688,15843,5293250,2591.13,199367000,437576,0.000489515,0.0826668,0.0773135,1.44056
233232294,73927688,826,5621450,375.236,150124000,57978,6.67508e-05,0.0103137,0.0101713,1.24856
233229317,73927688,159,8489010,1307.67,256223000,180153,0.000154043,0.0212219,0.0226025,1.02419
233254884,73927688,17535,207623,100.854,3840100,14228.1,0.000485757,0.0685288,0.0685584,0.700233
233229909,73927688,286,322632,18.7005,6581400,2280.47,5.79623e-05,0.00706833,0.00703148,0.822694
233229422,73927688,203,89519.5,0.428126,3311570,61.6938,4.78249e-06,0.000689167,0.000680087,0.638162
233250392,73927688,17066,1931620,394.842,62550900,60413.1,0.000204409,0.0312758,0.0302392,1.22472
233233796,73927688,10684,1760700,1890.49,87806700,274392,0.00107371,0.155842,0.148833,0.827121
233230697,73927688,473,2161800,137.107,67842700,18789.3,6.34227e-05,0.00869147,0.00873512,1.67087
233254957,73927688,17549,1073240,126.395,35110000,17879.6,0.000117769,0.0166594,0.0164278,0.764681
233245671,73927688,16783,324035,185.261,11444700,26345.6,0.000571733,0.0813047,0.0807934,1.3862
233254900,73927688,17538,4357860,373.476,107380000,49353.9,8.57016e-05,0.0113253,0.0104284,1.57123
233229849,73927688,269,279752,77.483,9298780,12389.8,0.00027697,0.0442884,0.0442884,0.910463
233228891,73927688,52,629442,130.637,21715600,18831.8,0.000207545,0.0299182,0.0299182,0.832198
233230690,73927688,472,343628,48.4636,11058900,7766.42,0.000141035,0.0226012,0.0225702,0.567977
233233031,73927688,968,3127930,4566.47,163200000,641898,0.0014599,0.205215,0.19322,1.05633
233235472,73927688,15849,1517500,78.1727,49342800,11066.7,5.1514e-05,0.00729269,0.00650816,1.35796
233257294,73927688,124372424,33436.8,6.27978,1419380,1083.87,0.000187811,0.0324154,0,0
233241413,73927688,16419,1974880,1230.75,71403200,169625,0.000623204,0.0858914,0.0848421,0.976554
233229999,73927688,319,2342770,615.885,77469400,102222,0.000262887,0.0436328,0.0436325,0.730497
233243672,73927688,16655,97041.7,3.60507,3286730,508.94,3.71497e-05,0.00524455,0.00524926,0.648822
233230039,73927688,324,174845,3.20142,5245720,473.769,1.83101e-05,0.00270965,0.00270965,0.588436
233236205,73927688,15944,1643540,243.484,58594400,37375.2,0.000148146,0.0227406,0.0227406,0.61614
233241398,73927688,16417,186676,6.08332,7023090,952.008,3.25875e-05,0.00509978,0.00486423,0.482493
233229748,73927688,255,737119,644.092,27311700,88337.2,0.000873796,0.119841,0.11735,0.745829
233232404,73927688,849,69938,2.31257,2579110,299.122,3.30661e-05,0.00427697,0.00427697,0.0561689
233255421,73927688,17579,109810,0.838961,2325740,121.307,7.64009e-06,0.00110469,0.00118492,0.787844
233229218,73927688,123,376154,54.2356,15379500,8580.82,0.000144185,0.022812,0.0238457,0.561448
233250107,73927688,17044,1065110,35.2913,40793400,4597.16,3.31341e-05,0.00431615,0.00425211,1.10777
233236132,73927688,15936,10599300,1827.82,319020000,250441,0.000172448,0.0236282,0.0233453,1.18303
233238918,73927688,16193,1073760,251.212,39178000,35987.1,0.000233956,0.0335152,0.0333256,0.564395
233235552,73927688,15857,34358100,7448.68,1367480000,1097460,0.000216796,0.031942,0.0304047,1.62178
233230705,73927688,475,2127780,1001.78,91511100,136693,0.000470808,0.0642422,0.0632847,0.914229
233233240,73927688,1042,1044160,118.361,25482600,16397.2,0.000113355,0.0157038,0.0139489,1.04766
233235319,73927688,15823,800473,163.399,25290200,22378,0.000204127,0.027956,0.0276423,1.50239
233237061,73927688,16015,1768670,193.15,70577300,27592.7,0.000109206,0.0156008,0.0159125,1.20331
233230302,73927688,348,4076820,1276.15,124519000,183865,0.000313026,0.0451001,0.0455171,0.924773
233253452,73927688,17338,2284110,688.921,61625300,114100,0.000301614,0.0499539,0.0582658,2.24978
233233876,73927688,10705,206106,200.932,10185500,27094.6,0.000974899,0.13146,0.141915,0.594506
233231689,73927688,649,244783,125.23,9044710,17895.6,0.000511596,0.073108,0.073108,0.544594
233231067,73927688,534,315101,41.2619,12441100,5760.1,0.000130948,0.0182802,0.0184785,0.341414
233255624,73927688,17646,32996.7,0.323771,593268,33.37,9.81224e-06,0.00101131,0,0
233256780,73927688,111220832,50409.1,2.05521,1704420,327.551,4.07706e-05,0.00649785,0.00618147,0.478062
233236369,73927688,15960,1413530,326.055,58774000,43902.2,0.000230667,0.0310585,0.0317113,0.681014
233252903,73927688,17308,206342,9.89396,7076630,1519.64,4.79494e-05,0.00736465,0.00729846,0.606764
233255771,73927688,111220634,511873,73.5842,20684700,10988.7,0.000143755,0.0214677,0.021665,0.830613
233229310,73927688,156,629442,140.055,24019900,23202.8,0.000222507,0.0368625,0.0368625,0.843641
233241735,73927688,16464,383689,272.308,16878100,37733.5,0.00070971,0.0983439,0.0982091,0.594437
233252276,73927688,17231,1316420,447.26,53521000,66044.7,0.000339755,0.05017,0.0515938,0.882348
233233972,73927688,182305697,1397880,808.886,38822000,156573,0.00057865,0.112007,0.111958,1.3206
233234046,73927688,15580,449123,22.9743,10628700,3847.05,5.11536e-05,0.00856569,0.00852731,1.14399
233247193,73927688,16818,46341300,15240.8,2062270000,2188030,0.000328882,0.0472155,0.0466564,1.4891
233244287,73927688,16700,776591,403.462,31352600,55718.1,0.00051953,0.071747,0.0626926,0.982851
233233284,73927688,1054,785892,82.3774,24790600,11016.8,0.00010482,0.0140182,0.0143128,1.11081
233242226,73927688,16523,55027.6,9.30161,2297420,1298.6,0.000169035,0.023599,0.0228963,1.1009
233251018,73927688,17118,171313,6.52577,4862160,969.106,3.80928e-05,0.00565695,0.00577341,0.677131
233238044,73927688,16072,15106000,3620.56,518714000,578500,0.000239677,0.038296,0.0439057,2.45292
233254181,73927688,17447,127998,0.58205,2620750,87.4022,4.54733e-06,0.000682839,0.000689632,0.445321
233243105,73927688,16597,128579,1.70445,4231800,228.586,1.32561e-05,0.00177779,0.00170017,0.902401
233234224,73927688,15596,1357840,110.592,35278000,17241.8,8.1447e-05,0.012698,0.0140455,3.32886
233243207,73927688,16607,352705,10.6801,12633100,1626.89,3.02806e-05,0.00461259,0.00526697,2.37941
233253968,73927688,17414,55327,9.77454,1021880,1340.48,0.000176669,0.0242283,0.02986,1.05511
233232471,73927688,875,113871,13.038,4639390,2080.8,0.000114497,0.0182733,0.0188573,0.387867
233254771,73927688,17516,34151.3,0.657669,1049010,90.2115,1.92575e-05,0.00264153,0,0
233230536,73927688,435,162838,19.5665,4722140,3041.46,0.000120159,0.0186779,0.0182837,0.644371
233240990,73927688,16393,324838,113.12,13020800,17234,0.000348235,0.0530542,0.0527867,0.570634
233242389,73927688,16538,772187,95.1339,33076700,13643.8,0.000123201,0.017669,0.0185,0.901142
233238796,73927688,16179,731556,102.905,27680600,14360.6,0.000140667,0.0196302,0.0195777,0.811699
233234144,73927688,15593,1830480,135.818,47522500,20503.4,7.41982e-05,0.0112011,0.0117971,3.28977
233229177,73927688,110,129654,1.46302,3018870,160.206,1.12841e-05,0.00123565,0.00125675,1.32286
233230581,73927688,446,349506,203.797,12398800,29531.4,0.0005831,0.0844948,0.0855969,0.975219
233231823,73927688,685,1413230,635.455,46898100,103453,0.000449649,0.0732036,0.0773928,0.933282
233238396,73927688,16114,58795900,16815.6,2175530000,2536380,0.000286,0.0431387,0.0443345,1.61235
233254009,73927688,17421,931885,433.059,40324100,60315,0.000464713,0.0647237,0.0651864,0.761415
233233415,73927688,1089,72403400,22363.4,2632910000,3344290,0.000308873,0.0461897,0.0473015,1.83724
233235408,73927688,15842,7844440,3168.38,292707000,535174,0.000403901,0.0682233,0.0627307,1.55631
233247926,73927688,16876,6376550,1732.6,205118000,249299,0.000271715,0.0390963,0.0399137,1.09658
233240511,73927688,16340,1153980,643.257,44539500,85998.7,0.000557426,0.0745237,0.0745237,0.694043
233238321,73927688,16102,8392560,1543.46,261142000,230733,0.000183909,0.0274926,0.0274926,1.11845
233229399,73927688,195,206985,9.90327,6686680,1351.68,4.78454e-05,0.00653034,0.00655055,0.643698
233230250,73927688,340,508234,208.872,18647200,34540,0.000410977,0.0679607,0.0615644,1.33858
233230493,73927688,423,1403000,774.419,50852100,112139,0.000551972,0.079928,0.0821606,1.05459
233231109,73927688,542,2255390,2550.17,71607500,394019,0.0011307,0.174701,0.168407,0.962782
233234917,73927688,15752,8916250,823.294,257704000,120646,9.23363e-05,0.013531,0.0129195,1.20012
233230820,73927688,507,41402000,15059.6,1287810000,2145600,0.000363742,0.0518236,0.0512656,1.72407
233235972,73927688,15911,10473900,2636.59,329270000,355715,0.000251729,0.033962,0.0357373,1.17348
233234278,73927688,15602,1668250,115.811,39207900,13349.7,6.94208e-05,0.00800224,0.00798138,0.965028
233235626,73927688,15867,8412190,2361.43,274365000,397129,0.000280716,0.0472087,0.0473917,1.20743
