id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232081432,73731379,16858,821264,164.357,33671900,27081,0.000200126,0.0329748,0.0331344,0.728779
232072013,73731379,247,3182180,181.254,128402000,28849.7,5.69591e-05,0.00906603,0.00906603,1.37095
232078805,73731379,16093,734349,322.68,28011300,45796,0.00043941,0.0623627,0.0623627,0.837792
232079737,73731379,16326,272420,2.71546,9228630,351.663,9.96791e-06,0.00129088,0.00129414,0.824387
232080051,73731379,16463,629442,201.208,23657800,28346,0.00031966,0.0450336,0.0450336,1.48256
232072296,73731379,337,6427710,894.789,248285000,132894,0.000139208,0.0206752,0.0206796,1.25914
232072036,73731379,267,66330.8,5.34603,2585310,930.469,8.05965e-05,0.0140277,0.0143964,0.816883
232071237,73731379,53,69938,7.3645,2880850,1003.07,0.0001053,0.0143423,0.0143423,0.191166
232079776,73731379,16340,1153980,273.027,42685100,38489.1,0.000236597,0.0333534,0.0333534,1.36801
232081456,73731379,16870,214296,20.7495,8536510,3033.39,9.68263e-05,0.0141552,0.0145067,0.752893
232072964,73731379,566,1678460,141.419,39832700,18931.9,8.42552e-05,0.0112793,0.011279,0.829974
232071139,73731379,27,209814,34.1212,7757130,4584.55,0.000162626,0.0218505,0.0218505,0.405319
232076674,73731379,15760,270279,42.5076,8624050,5903.49,0.000157273,0.0218422,0.0218528,0.517112
232079735,73731379,16325,7183230,909.737,270078000,145548,0.000126647,0.0202622,0.0194859,1.58769
232075667,73731379,15568,21383700,13076.5,647897000,1992540,0.000611519,0.0931804,0.0876868,1.36554
232082570,73731379,17334,361615,121.883,12978800,21334,0.000337051,0.0589965,0.0595909,0.641937
232080349,73731379,16581,631472,581.148,27790600,83589.7,0.000920306,0.132373,0.13347,0.787175
232072570,73731379,467,7164840,4619.68,237658000,676425,0.000644772,0.0944089,0.0876301,1.57487
232081460,73731379,16872,104907,68.5649,3620670,9459.68,0.000653578,0.0901721,0.0901721,0.453745
232079387,73731379,16266,137588,18.8534,4599900,2848.33,0.000137028,0.0207019,0.0206463,0.793229
232074334,73731379,894,1676200,1504.23,60681700,245144,0.000897405,0.14625,0.149485,2.28474
232074464,73731379,929,139876,3.77503,5724890,589.242,2.69884e-05,0.0042126,0.0042126,1.23837
232076211,73731379,15672,208868,309.939,6926080,49581.4,0.0014839,0.237381,0.237338,0.829043
232075555,73731379,10720,7425400,2778.39,352063000,417864,0.000374174,0.0562749,0.0562023,1.40562
232077326,73731379,15881,244783,206.084,8992350,31451.1,0.000841903,0.128485,0.128485,0.948673
232071515,73731379,141,6175680,1699.96,194271000,257160,0.000275266,0.0416407,0.0411817,1.52672
232076677,73731379,15761,33570.1,2.27298,1072490,304.744,6.77084e-05,0.00907785,0,0
232073059,73731379,623,112267000,47371.3,4127910000,7388310,0.00042195,0.0658098,0.0645832,1.97545
232082429,73731379,17245,34422,68.3943,1550590,9754.7,0.00198694,0.283386,0,0
232082940,73731379,17528,484702,152.726,16628900,30770.2,0.000315093,0.0634827,0.0630656,1.46942
232082764,73731379,17421,941613,242.575,42497700,34709.4,0.000257616,0.0368616,0.0347858,0.939476
232071166,73731379,33,2168080,987.531,87337600,165729,0.000455487,0.0764405,0.0764405,1.55427
232073237,73731379,704,384659,38.1004,11136900,6604.07,9.90498e-05,0.0171686,0.0171686,0.740813
232083023,73731379,17591,171038,34.4994,5569720,7138.43,0.000201706,0.0417359,0.0413267,1.59355
232080324,73731379,16565,633806,207.922,27856900,32209.8,0.000328053,0.0508196,0.0513958,0.817902
232072016,73731379,250,1494810,1016.42,57151900,151096,0.000679965,0.10108,0.0990729,1.18127
232079395,73731379,16269,287984,49.8572,10034800,7775.94,0.000173125,0.0270013,0.0259006,0.561694
232073868,73731379,771,45890900,15973.6,1595000000,2420300,0.000348077,0.0527402,0.052603,1.48059
232079185,73731379,16196,524535,142.505,19594600,20327.9,0.000271679,0.0387541,0.0387541,0.618696
232076908,73731379,15797,2038250,778.905,74873600,110149,0.000382143,0.0540408,0.0536161,1.34619
232079889,73731379,16400,1457500,186.706,62430000,26259.2,0.000128101,0.0180166,0.0180954,1.40674
232081484,73731379,16883,1141230,29.2909,43862100,4489.87,2.5666e-05,0.00393423,0.00376576,0.735549
232080832,73731379,16707,672462,63.1118,28136700,11246,9.38518e-05,0.0167236,0.0158072,1.07453
232078975,73731379,16113,1223920,81.0024,43155900,10822.8,6.61831e-05,0.00884273,0.00884273,0.79372
232080378,73731379,16595,104440,39.814,4119470,5984.85,0.000381215,0.0573043,0.0573067,0.415781
232075041,73731379,1064,8908650,8865.56,416103000,1320360,0.000995163,0.148211,0.148157,0.891472
232075964,73731379,15609,531401,105.899,17245700,16271,0.000199283,0.0306192,0.0302496,1.02243
232080427,73731379,16624,5500130,1698.21,202914000,266088,0.000308758,0.0483785,0.0452535,2.66344
232072991,73731379,583,2377890,57.0421,89161000,7878.58,2.39885e-05,0.00331326,0.00331326,2.00899
232082489,73731379,17279,27757.3,14.2461,1063200,1835.94,0.000513239,0.0661424,0,0
232083236,73731379,111220870,265414,108.014,10814400,15524.6,0.000406965,0.0584921,0.0556329,0.989872
232073022,73731379,599,1362640,110.373,53396400,16494.7,8.1e-05,0.012105,0.0122104,1.05628
232071939,73731379,230,104327,38.056,1586690,7902.87,0.000364777,0.0757512,0.0758671,1.09459
232082901,73731379,17505,34889.8,0.89738,1437650,133.041,2.57204e-05,0.00381317,0,0
232081090,73731379,16799,230700,12.5177,9120690,2445.37,5.42597e-05,0.0105998,0.00964419,1.4172
232074853,73731379,999,104907,41.6248,4185810,5741.46,0.000396778,0.054729,0.054729,0.720272
232076450,73731379,15720,22400.5,3.60899,601938,516.498,0.000161112,0.0230574,0,0
232078989,73731379,16122,2697160,1315.89,105544000,195370,0.000487878,0.0724355,0.0727011,1.43988
232082040,73731379,17076,707726,49.2122,27071700,6729.1,6.95357e-05,0.00950805,0.00969481,0.932465
232071882,73731379,210,104944,32.7992,3173200,4935.74,0.000312541,0.0470321,0.0450615,0.525958
232075147,73731379,1113,128739,39.3026,5397620,6531.97,0.000305289,0.0507381,0.0472326,0.462438
232082471,73731379,17268,592379,328.271,20779900,54558.2,0.000554158,0.0921002,0.0946108,0.878233
232082784,73731379,17442,34880.5,3.76218,1516300,541.231,0.000107859,0.0155167,0,0
232073858,73731379,769,247728,243.54,8179060,40455.3,0.000983092,0.163305,0.156244,0.799142
232075143,73731379,1111,2831570,487.781,121368000,70136.8,0.000172265,0.0247695,0.0247685,1.00924
232073796,73731379,756,238744,59.3706,7752770,8926.31,0.000248679,0.0373887,0.0373235,1.13658
232076713,73731379,15771,2209020,326.623,78393500,51936.6,0.000147859,0.0235112,0.0263367,1.55384
232079764,73731379,16337,231837,4.06561,7895290,522.531,1.75365e-05,0.00225387,0.00235239,1.30328
232082166,73731379,17161,489566,325.432,17475500,47461.3,0.000664735,0.0969456,0.0969456,0.639721
232082958,73731379,17538,4739870,506.557,149640000,86374.8,0.000106872,0.0182231,0.0177078,1.83272
232080958,73731379,16764,870617,167.109,35982800,26510.4,0.000191944,0.0304502,0.029608,0.730405
232074562,73731379,961,23487600,2067.3,689312000,328256,8.80165e-05,0.0139757,0.0139615,1.81657
232075613,73731379,182305693,623379,63.6293,16600400,10140,0.000102072,0.0162663,0.0167721,1.47355
232075167,73731379,1120,207412,12.0236,8580670,2044.67,5.79694e-05,0.009858,0.00989224,0.811953
232079945,73731379,16424,1596800,30.2853,64279900,4546.92,1.89662e-05,0.00284753,0.00289552,1.07139
232082924,73731379,17519,209541,41.1228,7732090,6111.7,0.000196252,0.0291671,0.0277959,0.577168
232080253,73731379,16534,103861,27.1807,3862170,3975.79,0.000261704,0.03828,0.0382169,0.606191
232076973,73731379,15808,42317.2,2.59382,1666480,415.507,6.12946e-05,0.00981888,0.00990829,0.483923
232077384,73731379,15895,2762550,236.805,70514500,34691,8.57197e-05,0.0125576,0.0125576,1.14917
232071846,73731379,201,4201210,178.448,151078000,27638.7,4.24753e-05,0.00657874,0.00663535,1.5132
232072100,73731379,330,34969,8.9107,1374200,1208.08,0.000254817,0.0345471,0,0
232082418,73731379,17238,664411,207.185,24162200,31128.7,0.000311833,0.0468516,0.0468516,0.663695
232079758,73731379,16335,2181470,305.106,81982400,43224.3,0.000139862,0.0198143,0.0193508,1.84196
232081865,73731379,17031,1831390,257.708,76675100,36081.2,0.000140717,0.0197016,0.0197092,1.07693
232075214,73731379,1140,454552,19.6635,8569860,2611.72,4.3259e-05,0.00574568,0.00574535,0.863672
232078655,73731379,16063,20142100,2286.43,672172000,355003,0.000113515,0.0176249,0.0176249,2.45411
232081867,73731379,17033,1831390,257.708,76675100,36081.2,0.000140717,0.0197016,0.0197092,1.07693
232080042,73731379,16461,1119010,333.067,42774800,46865,0.000297645,0.0418808,0.0418808,1.32769
232080367,73731379,16589,226642,168.198,10391800,24032.4,0.000742133,0.106037,0.109479,1.11632
232080822,73731379,16701,796375,3898.76,34975300,601427,0.00489563,0.755206,0.719174,0.620705
232081537,73731379,16907,483283,49.2493,17671100,7152.56,0.000101906,0.0147999,0.0145467,0.957136
232080205,73731379,16495,2027130,665.425,77304900,118484,0.00032826,0.0584491,0.0601262,1.11894
232075863,73731379,15599,2456170,363.444,77972500,53940.8,0.000147972,0.0219614,0.0225439,1.13347
232077477,73731379,15913,9359350,8557.82,382355000,1314530,0.00091436,0.14045,0.155945,1.88318
232072015,73731379,248,489566,59.3122,6795730,9273.41,0.000121153,0.0189421,0.0189421,2.20494
232080757,73731379,16665,716312,88.0337,31537500,13327.1,0.000122899,0.0186052,0.0185381,0.998284
232080268,73731379,16539,1389990,201.194,57210400,31968.7,0.000144745,0.0229993,0.0219034,2.12139
232082014,73731379,17041,974569,52.0862,39731500,7363.53,5.34453e-05,0.00755567,0.00753998,0.55571
232072320,73731379,345,7308520,155.996,289263000,24309.3,2.13444e-05,0.00332616,0.00332616,1.94353
232077053,73731379,15828,7503920,1770.45,258039000,301387,0.000235936,0.0401639,0.0400221,2.46276
232079739,73731379,16327,272420,2.71546,9228630,351.663,9.96791e-06,0.00129088,0.00129414,0.824387
232073284,73731379,743,664411,126.987,22170600,18038.8,0.000191127,0.0271501,0.0271501,0.846122
232083020,73731379,17587,1030740,75.1824,32499400,13136.2,7.29401e-05,0.0127444,0.0126411,2.17711
232073159,73731379,672,55184500,32057.6,2164020000,4996990,0.000580917,0.0905507,0.0901356,1.69737
232074538,73731379,952,4677400,273.992,166392000,41755.6,5.85778e-05,0.0089271,0.00892445,1.9865
232074543,73731379,954,419628,11.2057,16518500,1633.26,2.67039e-05,0.00389217,0.00389217,1.24116
232075090,73731379,1084,2867460,1248.49,96100500,176120,0.000435399,0.0614202,0.0614202,0.975393
232078534,73731379,16030,30418500,10958.1,1092310000,1720200,0.000360244,0.0565512,0.0601985,2.91465
232082775,73731379,17436,139583,3.37399,4840600,554.571,2.41719e-05,0.00397306,0.0039729,0.226367
232079962,73731379,16433,4119030,759.877,172236000,113744,0.00018448,0.0276143,0.0289371,1.03242
232080435,73731379,16630,174418,4.799,6966840,845.742,2.75143e-05,0.00484893,0.00485019,1.00388
232079879,73731379,16394,448820,289.198,20767300,39831.3,0.000644351,0.0887466,0.0873352,0.352234
232074860,73731379,1004,225788,51.287,7317720,7687.62,0.000227147,0.0340479,0.0319578,0.557015
232073713,73731379,748,157544,36.5371,5060410,5331.31,0.000231917,0.0338402,0.0337843,0.378829
232076634,73731379,15738,575752000,276822,20892900000,43739200,0.000480801,0.0759688,0.0788536,2.67887
232077282,73731379,15873,1258880,132.308,41300700,19254.7,0.000105099,0.015295,0.015295,1.86865
232079839,73731379,16375,44641300,12144.2,1829130000,1789020,0.00027204,0.0400754,0.0398692,3.00484
232082584,73731379,17350,34683.9,13.2508,607920,2181.08,0.000382044,0.0628844,0,0
232078422,73731379,15999,1048830,34.1852,18706500,5276.51,3.25937e-05,0.00503087,0.00502981,1.65287
232072368,73731379,366,343679,4.03608,13540200,570.397,1.17437e-05,0.00165968,0.00159313,0.691083
232076688,73731379,15764,1011490,32.0403,34505700,4612.54,3.16763e-05,0.00456014,0.00456828,0.933274
232082484,73731379,17277,2985810,1671.08,94761500,273076,0.000559675,0.091458,0.0923723,0.943841
232079842,73731379,16376,40136900,10550.3,1663330000,1528830,0.000262858,0.0380903,0.0378572,3.18631
232073229,73731379,701,5395690,2064.37,247793000,283040,0.000382596,0.0524568,0.0553856,1.74267
232074427,73731379,918,6014670,1122.89,179326000,167983,0.000186692,0.0279289,0.0279289,1.82326
232075107,73731379,1093,5765690,1766.18,210561000,287752,0.000306326,0.0499077,0.051528,1.33444
232083027,73731379,17595,34413.8,2.13371,318789,439.918,6.20017e-05,0.0127832,0,0
232074905,73731379,1017,20413300,20269.7,938062000,3038060,0.000992967,0.148827,0.148803,0.893124
232078276,73731379,15960,1472880,2791.74,69694700,524423,0.00189543,0.356053,0.319572,1.16549
232080256,73731379,16535,1464290,127.554,63772100,19436.8,8.71098e-05,0.0132739,0.0141935,1.10125
232073042,73731379,612,2131320,579.27,75050900,82859.6,0.000271789,0.0388771,0.0388789,0.892441
232075081,73731379,1079,1293850,407.796,48887200,57078.4,0.000315179,0.044115,0.044115,1.3196
232079122,73731379,16172,3566840,1091.85,125560000,155499,0.000306112,0.0435958,0.0435958,0.90157
232075046,73731379,1065,113025000,41380,4000340000,6806140,0.000366114,0.0602182,0.0607096,2.3881
232073191,73731379,683,1558330,107.673,64184100,15238.5,6.90949e-05,0.00977874,0.00981701,0.784569
232078213,73731379,15947,1608570,84.504,44289400,12680.8,5.25336e-05,0.00788327,0.00788326,1.56345
232082497,73731379,17283,697837,253.098,23916300,39079.7,0.000362689,0.0560011,0.0551277,0.867692
232082990,73731379,17560,66832.2,5.13844,2707710,727.959,7.68857e-05,0.0108923,0.01095,0.250525
232081719,73731379,16982,524535,182.849,18252500,24761.2,0.000348593,0.0472061,0.0472061,0.776384
232082060,73731379,17099,279752,233.421,11467300,35165.3,0.000834385,0.125702,0.125702,0.947954
232077504,73731379,15922,6729630,4417.71,255780000,633057,0.000656456,0.09407,0.100375,1.21764
232083014,73731379,17579,125765,7.8857,4385700,1242.2,6.27017e-05,0.00987713,0.00924143,0.636727
232080923,73731379,16750,34960.2,3.5602,1229280,500.617,0.000101836,0.0143196,0,0
232071275,73731379,66,34969,0.579156,1254770,93.1177,1.6562e-05,0.00266286,0,0
232073263,73731379,721,1878140,495.248,70340600,73633,0.000263691,0.0392054,0.0394019,0.885309
232074567,73731379,962,6505840,11057.6,229107000,1935140,0.00169964,0.297446,0.342842,1.56708
232071064,73731379,1,51343.2,9.76549,1367960,1439.34,0.0001902,0.0280338,0.0264246,0.577401
232075198,73731379,1129,82542100,23057.8,3100480000,3472540,0.000279346,0.0420699,0.0411395,2.3299
232082077,73731379,17115,903866,45.9671,35181400,6652.1,5.08561e-05,0.00735961,0.00750227,0.675307
232082637,73731379,17403,760597,169.514,24432000,25176.4,0.00022287,0.0331009,0.0336278,1.04987
232079379,73731379,16264,928603,126.284,31863500,19152.4,0.000135994,0.020625,0.0205512,0.678534
232082475,73731379,17272,522736,302.688,18687900,50525.8,0.000579046,0.0966564,0.0991893,0.87545
232080907,73731379,16740,434585,76.6529,16467500,12077.8,0.000176382,0.0277916,0.0278464,1.31493
232082814,73731379,17456,290477,328.086,10911300,67256.4,0.00112947,0.231538,0.235317,1.40597
232082782,73731379,17441,34880.5,3.76218,1516300,541.231,0.000107859,0.0155167,0,0
232082841,73731379,17472,529712,1551.04,12375100,311642,0.00292809,0.588324,0.570143,1.13885
232079198,73731379,16203,243827,101.302,9610920,19965.7,0.000415467,0.0818847,0.081914,0.89268
232079086,73731379,16159,280885,80.4633,10698300,14560,0.000286463,0.0518361,0.050138,0.97729
232079392,73731379,16268,75746.7,10.9425,2700170,1690.22,0.000144462,0.0223141,0.0220016,0.157989
232081670,73731379,16958,556737,52.2096,22712200,8034.78,9.37778e-05,0.0144319,0.0144481,0.514857
232082508,73731379,17290,11431900,4767.96,396675000,774495,0.000417075,0.0677486,0.0670673,1.145
232075961,73731379,15608,531401,105.899,17245700,16271,0.000199283,0.0306192,0.0302496,1.02243
232080330,73731379,16568,104907,66.1146,4198170,9866.65,0.000630221,0.0940514,0.0940514,0.554235
232072478,73731379,426,769318,118.501,22705200,17587.2,0.000154034,0.0228608,0.0228608,1.74619
232083174,73731379,111220672,592403,64.1557,22696400,9670.53,0.000108297,0.0163242,0.0162721,0.990884
232077496,73731379,15917,6729630,4417.71,255780000,633057,0.000656456,0.09407,0.100375,1.21764
232079324,73731379,16250,1408770,385.479,47962000,72796.2,0.000273627,0.0516735,0.0482024,1.52237
232082568,73731379,17330,641416,172.925,21651000,29759.8,0.000269599,0.0463971,0.0478529,0.717863
232077367,73731379,15884,104907,68.3495,3070580,12048.1,0.000651525,0.114845,0.114845,1.12874
232080811,73731379,16696,750953,37.0594,32696500,5622.79,4.93498e-05,0.00748753,0.00741798,0.597365
232082562,73731379,17321,540726,54.0471,16385900,7705.07,9.99528e-05,0.0142495,0.0154963,0.829557
232074624,73731379,974,2028200,41.4648,87183600,5930.7,2.04441e-05,0.00292412,0.00292412,0.843831
232075121,73731379,1101,1398650,54.8229,47932100,7676.89,3.9197e-05,0.00548878,0.00548843,1.87924
232083231,73731379,111220850,700856,14.2691,30174400,2080.5,2.03595e-05,0.00296851,0.00309516,0.632326
232079781,73731379,16341,1014100,250.416,37675700,35330.1,0.000246934,0.0348388,0.0348388,1.38089
232077231,73731379,15861,3849780,915.085,141797000,126786,0.000237698,0.0329332,0.0328243,0.957831
232076340,73731379,15695,68875.9,35.0177,1974500,5585.04,0.000508418,0.0810885,0.081049,0.0447531
232077211,73731379,15857,36724800,13948.6,1436080000,2233970,0.000379813,0.0608299,0.0605822,2.24917
232081603,73731379,16927,2997070,1660.23,130172000,265670,0.000553949,0.0886432,0.0884586,1.54657
232076708,73731379,15770,2379690,335.632,84198100,53217.2,0.00014104,0.0223631,0.0251327,1.58586
232071467,73731379,119,2377890,342.728,75204300,53610.5,0.000144131,0.0225454,0.0225454,1.53431
232082579,73731379,17344,460317,101.366,16418300,13836.6,0.00022021,0.0300588,0.0307512,0.624275
232072560,73731379,461,454431,31.0448,18233700,4685.6,6.83157e-05,0.0103109,0.01031,0.750047
232079953,73731379,16429,2619600,70.3898,113161000,10325.9,2.68705e-05,0.0039418,0.00416398,1.17509
232071780,73731379,186,635937,443.991,30510300,62671.7,0.000698169,0.0985502,0.0950537,0.705642
232080335,73731379,16571,468447,81.4207,19303700,13773.5,0.00017381,0.0294024,0.0293009,1.1078
232081824,73731379,17014,412089,351.264,13889200,51150.1,0.000852399,0.124124,0.124438,0.569428
232078466,73731379,16012,14775900,5428.74,609397000,966555,0.000367404,0.0654141,0.0807412,2.73124
232080225,73731379,16519,11078400,3655.03,464394000,551004,0.000329923,0.0497366,0.0501078,1.46491
232074974,73731379,1039,45805.8,12.4717,2100800,1898.65,0.000272273,0.04145,0.0400771,0.40711
232082025,73731379,17051,674444,36.7634,26915200,5344.66,5.45092e-05,0.00792455,0.00781866,1.01724
232082016,73731379,17042,1318890,107.423,51849100,15912.1,8.14496e-05,0.0120648,0.0119839,1.0607
232082852,73731379,17479,481224,138.148,20798100,20163.2,0.000287077,0.0418999,0.037449,1.11161
232079727,73731379,16319,865411,95.3134,33353000,14108.2,0.000110137,0.0163023,0.0189064,1.51666
232082215,73731379,17185,1033850,80.7428,38241400,12925.2,7.80988e-05,0.0125019,0.0129986,1.04093
232079023,73731379,16138,797427,62.4915,29129800,9127.37,7.83664e-05,0.011446,0.0117037,1.27988
232082427,73731379,17244,1019660,374.063,37967000,66889.6,0.00036685,0.0655999,0.0649251,1.03403
232080755,73731379,16664,716312,88.0337,31537500,13327.1,0.000122899,0.0186052,0.0185381,0.998284
232082654,73731379,17412,64870.9,31.7249,1526460,5392.34,0.000489048,0.0831242,0.0855728,0.560972
232080807,73731379,16694,10851400,8759.36,459847000,1321320,0.000807207,0.121765,0.123184,1.90638
232081618,73731379,16931,104907,153.345,4425850,26366.4,0.00146172,0.251331,0.251331,0.31647
232073080,73731379,636,1114460,260.233,47719400,39091,0.000233506,0.0350761,0.0351131,0.598013
232075579,73731379,10728,731923,134.839,35985600,21770.3,0.000184226,0.029744,0.0318443,0.933008
232072392,73731379,378,4441060,35.1502,184177000,4833.4,7.91481e-06,0.00108834,0.00108834,2.46359
232072080,73731379,319,2342920,85.7347,66512300,12704.2,3.65931e-05,0.00542237,0.00542238,2.20966
232080321,73731379,16564,696797,246.165,30588400,37720.7,0.00035328,0.0541344,0.0546853,0.779129
232080890,73731379,16735,1541300,83.3251,59438000,15085,5.40615e-05,0.0097872,0.008926,1.48654
232077292,73731379,15875,454597,27.7628,15128200,4079.39,6.10712e-05,0.00897364,0.00897364,1.19894
232074265,73731379,880,376889,324.982,17559200,46001.1,0.000862274,0.122055,0.120622,1.44845
232072404,73731379,385,13457200,3697.89,456021000,587616,0.000274788,0.0436654,0.0420993,1.82382
232079306,73731379,16244,450453,101.099,15731200,20476.6,0.000224439,0.0454578,0.045769,1.41389
232083208,73731379,111220784,249445,187.534,12342600,25695.8,0.000751805,0.103012,0.105469,0.92824
232072057,73731379,290,15640900,2506.43,544610000,413818,0.000160248,0.0264574,0.0259761,1.56084
232081080,73731379,16796,69060.1,1.49688,2805820,199.075,2.1675e-05,0.00288264,0.00288964,0.36035
232081441,73731379,16862,139876,66.4441,4565890,10672.8,0.000475021,0.0763015,0.0763015,0.626623
232081584,73731379,16919,67233800,73851.9,2966090000,11448100,0.00109843,0.170273,0.169941,1.20782
232082583,73731379,17348,34683.9,13.2508,607920,2181.08,0.000382044,0.0628844,0,0
232072382,73731379,371,139876,16.9202,2654830,2234.06,0.000120966,0.0159718,0.0159718,0.34712
232079746,73731379,16330,454597,69.8136,16361500,9588.76,0.000153573,0.0210929,0.0210929,1.73107
232074282,73731379,882,896267,78.7079,33891600,12944.4,8.78175e-05,0.0144425,0.0142465,0.921979
232076322,73731379,15692,139184,118.262,3882410,17425.8,0.000849685,0.1252,0.125195,0.400627
232079286,73731379,16235,1179050,163.948,40431500,31672.7,0.000139052,0.026863,0.0255488,1.58414
232079075,73731379,16156,933252,575.791,35808100,107613,0.000616973,0.11531,0.105498,1.19859
232073071,73731379,631,5558900,509.73,96896000,73810.7,9.16963e-05,0.0132779,0.0132774,1.97184
232072699,73731379,513,80224.1,1.39741,2774620,210.07,1.74188e-05,0.00261854,0.00266878,0.286353
232081820,73731379,17013,716865,728.426,24240100,108281,0.00101613,0.151048,0.15261,0.638271
232072105,73731379,334,1783420,23.3198,50441200,3312,1.30759e-05,0.00185711,0.00185711,1.90733
232081620,73731379,16932,836195,120.48,37103500,19041.7,0.000144081,0.0227718,0.0227733,1.14168
232074033,73731379,818,5034500,3571.75,176059000,647526,0.000709454,0.128618,0.128593,1.98074
232076262,73731379,15681,412680,165.111,10578700,26312.3,0.000400095,0.0637595,0.0623095,0.769246
232073000,73731379,588,3683790,1879.03,152054000,273451,0.000510082,0.0742309,0.0738251,0.930431
232083155,73731379,17651,34922,0.180728,303583,25.5666,5.17517e-06,0.000732106,0,0
232073259,73731379,718,2620110,114.671,106982000,17062.8,4.37659e-05,0.00651227,0.00650616,1.33036
232079693,73731379,16298,409255,969.496,13307200,140696,0.00236893,0.343785,0.338203,0.700286
232079042,73731379,16143,2747210,543.88,99735500,81031.2,0.000197975,0.0294958,0.0295988,1.31446
232080830,73731379,16706,1927610,126.85,80139700,22459.5,6.58068e-05,0.0116515,0.010767,1.15919
232082175,73731379,17164,1018520,181.678,44242400,24317.7,0.000178375,0.0238755,0.0251728,1.21459
232082033,73731379,17064,697166,187.87,22401300,27056.8,0.000269476,0.0388097,0.038721,0.838996
232082477,73731379,17273,69642.8,25.5832,2091990,4032.47,0.000367349,0.0579022,0.0579826,0.479795
232080433,73731379,16628,417083,7.14747,15967600,1245.38,1.71368e-05,0.00298593,0.00298525,1.5886
232071270,73731379,64,252253,169.4,10387000,23964.8,0.000671546,0.0950029,0.0926813,0.619803
232082148,73731379,17152,169488,35.065,5829820,5051.53,0.000206888,0.0298046,0.0294736,0.434601
232072713,73731379,520,314721,10.4984,13445600,1494.48,3.33578e-05,0.00474859,0.00474859,1.9358
232080776,73731379,16676,1247480,1660.94,54286700,240485,0.00133143,0.192776,0.194565,0.780571
232076832,73731379,15785,2485400,382.901,85115200,53497.1,0.00015406,0.0215246,0.0206377,1.48565
232083003,73731379,17571,195109,14.7105,6996870,2134.3,7.53962e-05,0.010939,0.0102648,0.602452
232077296,73731379,15876,244783,3.57697,7587830,500.254,1.46128e-05,0.00204366,0.00204366,0.997137
232077500,73731379,15919,6729630,4417.71,255780000,633057,0.000656456,0.09407,0.100375,1.21764
232073034,73731379,607,3671440,2116.11,128194000,309688,0.000576369,0.0843505,0.084356,0.888189
232080063,73731379,16467,2248410,164.041,86490200,24225.2,7.29585e-05,0.0107744,0.0119671,2.11046
232075991,73731379,15611,132637,80.2343,3741780,11779.3,0.000604918,0.0888084,0.0886226,0.389692
232081392,73731379,16847,661764,107.224,27252700,15743.8,0.000162027,0.0237906,0.0232441,0.544106
232071662,73731379,148,209814,13.2246,7585810,1897.69,6.30303e-05,0.00904464,0.00904464,1.11515
232083144,73731379,17614,34457,6.01263,1288070,774.375,0.000174497,0.0224737,0,0
232071839,73731379,200,629409,165.613,13689100,24439.9,0.000263124,0.0388298,0.0388299,1.14087
232081698,73731379,16971,516404,12.7968,21474900,1871.62,2.47806e-05,0.00362433,0.00340636,0.818942
232080897,73731379,16737,339067,2.67714,13515500,451.147,7.89561e-06,0.00133055,0.0014395,0.827706
232071834,73731379,199,1488540,523.585,58206000,73722.2,0.000351744,0.0495265,0.0571089,1.20306
232078753,73731379,16083,4810240,447.662,187520000,66534.9,9.30643e-05,0.0138319,0.0138339,0.904593
232072500,73731379,437,3949830,458.896,155476000,67935.4,0.000116181,0.0171996,0.0171956,0.788345
232077336,73731379,15882,244783,206.084,8992350,31451.1,0.000841903,0.128485,0.128485,0.948673
232076171,73731379,15663,358919,157.824,11026000,28884.1,0.000439721,0.0804752,0.0772061,0.734155
232082574,73731379,17338,2682750,1166.22,86464200,185450,0.000434711,0.0691269,0.0692024,0.918917
232071120,73731379,19,205301,84.5486,7950530,12400.3,0.000411827,0.0604005,0.0596554,0.996482
232080380,73731379,16596,712615,261.238,31008700,38478.1,0.000366591,0.0539956,0.0565959,0.904645
232082097,73731379,17126,948998,177.702,35682900,25625.1,0.000187252,0.0270023,0.0249841,1.45975
232078952,73731379,16107,10001100,4784.35,287194000,722611,0.000478381,0.0722529,0.0722529,1.34008
232079110,73731379,16165,11057200,1186.24,375930000,170568,0.000107282,0.015426,0.0160988,1.76284
232079854,73731379,16382,39895100,9068.67,1653410000,1312810,0.000227313,0.0329066,0.0330723,2.77743
232082919,73731379,17516,34903.3,0.959925,1379710,128.624,2.75024e-05,0.00368517,0,0
232083225,73731379,111220830,1451520,123.537,51080200,20801.1,8.51089e-05,0.0143306,0.014833,1.22282
232074872,73731379,1006,1052300,34.4568,17382600,5001.15,3.27443e-05,0.00475258,0.00452388,1.09277
232082319,73731379,17221,14016500,7317.65,479463000,1138690,0.000522073,0.0812396,0.0807207,1.32397
232083214,73731379,111220796,34400.5,69.5578,1590970,10013,0.002022,0.291071,0,0
232082291,73731379,17212,1362800,173.838,45714200,26211.4,0.000127559,0.0192335,0.0194851,0.658495
232073195,73731379,684,159727,70.8085,5378460,11811.4,0.000443309,0.0739477,0.0726376,0.854792
232077120,73731379,15842,8603900,4780.85,315223000,794081,0.000555661,0.0922932,0.0918992,1.91615
