id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233013734,73906191,15993,4159910,924.119,127154000,161397,0.000222149,0.0387981,0.038829,2.09376
233013916,73906191,16043,477825,37.2276,18954500,6011.69,7.79104e-05,0.0125814,0.0111597,0.969489
233016934,73906191,16555,34956.8,9.54077,1084020,1400.57,0.00027293,0.0400656,0,0
233009410,73906191,934,554875,165.831,10140600,23488.4,0.000298861,0.042331,0.0420637,1.02471
233017073,73906191,16578,2520940,1361.87,89619600,202564,0.000540224,0.0803526,0.0813092,1.11043
233010268,73906191,1042,810404,677.851,25314300,119398,0.000836435,0.147331,0.17007,1.41393
233011528,73906191,15604,1612240,274.138,52433700,36309.1,0.000170035,0.0225208,0.0230185,0.86191
233006425,73906191,232,815348,157.272,19875000,20160.5,0.00019289,0.0247263,0.0246737,0.944915
233006754,73906191,318,34969,19.1507,1215190,2776.91,0.000547647,0.0794106,0,0
233023904,73906191,111220868,97227.1,74.8737,4309050,10612.9,0.000770091,0.109156,0.109175,0.27162
233008536,73906191,743,664104,95.0694,21131600,13640.6,0.000143154,0.0205399,0.0205327,0.819552
233013879,73906191,16036,3929070,944.763,81274700,134751,0.000240454,0.0342958,0.0349209,1.49449
233007500,73906191,493,17485300,9658.2,591384000,1531550,0.000552362,0.0875905,0.0892994,1.49758
233022179,73906191,17279,34250.4,0.152105,1130310,21.502,4.44099e-06,0.000627788,0,0
233013443,73906191,15930,15729500,4503.84,471015000,724093,0.000286331,0.0460342,0.0457786,1.66022
233017921,73906191,16715,30253,6.15479,970683,923.082,0.000203444,0.0305121,0,0
233009790,73906191,984,6503960,2664.69,266695000,374917,0.000409702,0.0576444,0.0569224,1.0042
233010232,73906191,1031,695856,15.2657,22861100,2013.03,2.1938e-05,0.00289288,0.00267283,1.48616
233019267,73906191,16924,56138500,32402.3,2087750000,4661230,0.000577186,0.0830309,0.0816678,1.18934
233011703,73906191,15620,22630.9,43.1317,714100,5959.93,0.00190588,0.263354,0,0
233018988,73906191,16881,384099,54.4598,12937100,8319.14,0.000141786,0.0216589,0.021692,1.10519
233011767,73906191,15675,2078380,3028.75,65851500,439756,0.00145727,0.211586,0.207091,0.555208
233008750,73906191,780,309537,139.506,9501600,21715.3,0.000450691,0.0701541,0.083799,1.31713
233024309,73906191,111220906,69879.8,0.819861,1971970,116.031,1.17324e-05,0.00166044,0.00166104,0.612952
233009436,73906191,945,2152020,524.407,88833600,75525.6,0.000243681,0.0350952,0.0341275,1.00892
233014022,73906191,16101,31344.4,3.4493,1178390,493.604,0.000110045,0.0157477,0,0
233023298,73906191,17648,34949.2,0.128549,294884,21.2572,3.67815e-06,0.000608231,0,0
233006025,73906191,141,6587790,7646.85,184070000,1194040,0.00116076,0.181251,0.179034,2.23955
233013516,73906191,15946,2533460,496.112,67984800,81018,0.000195824,0.0319792,0.0323687,1.18781
233006373,73906191,214,667476,33.8401,22119600,4549.64,5.06985e-05,0.00681618,0.00646718,0.606391
233007920,73906191,601,699323,311.078,25923800,59059.9,0.000444827,0.0844529,0.084448,0.793677
233006823,73906191,330,28490.4,2.15252,1114080,333.798,7.55526e-05,0.0117162,0,0
233008429,73906191,711,329232,195.92,14257800,28002.6,0.000595081,0.0850541,0.0832853,0.408889
233015514,73906191,16360,1617870,369.347,56965600,59615.8,0.000228292,0.0368483,0.033742,3.26751
233024560,73906191,127201621,34949.2,0.128549,294884,21.2572,3.67815e-06,0.000608231,0,0
233017317,73906191,16641,69938,60.5897,1780620,7877.37,0.000866335,0.112634,0.112634,0.608909
233021004,73906191,17023,14644800,5574.15,457552000,790099,0.000380622,0.0539507,0.0546673,1.64391
233005841,73906191,30,34969,7.41715,876361,982.777,0.000212106,0.0281042,0,0
233007251,73906191,460,112818,6.13575,4053170,892.239,5.43864e-05,0.00790867,0.00796313,0.482785
233013709,73906191,15979,14965200,12993.1,469942000,2132910,0.000868226,0.142525,0.146902,2.38108
233018138,73906191,16768,309047,54.5489,11229300,8125.42,0.000176507,0.0262919,0.0256633,0.777568
233018780,73906191,16859,160512,41.1498,5479280,5805.93,0.000256366,0.0361714,0.0369911,0.664877
233013912,73906191,16042,2071380,277.468,84713500,45329.2,0.000133953,0.0218836,0.0205944,1.36298
233017270,73906191,16623,5642430,2155.26,173594000,312602,0.000381974,0.0554021,0.0566109,1.84943
233005903,73906191,79,34751.4,2.18433,1121210,286.734,6.2856e-05,0.00825101,0,0
233017295,73906191,16633,868699,98.2973,27158600,12840.9,0.000113155,0.0147818,0.0142837,2.07418
233005963,73906191,113,1327400,371.773,25529300,52462.6,0.000280076,0.0395228,0.0354653,1.06246
233006911,73906191,353,1678260,180.514,62886600,24607.4,0.00010756,0.0146625,0.0146612,0.779147
233007209,73906191,445,1329640,266.216,41970000,41576.1,0.000200217,0.0312687,0.031488,1.56557
233012126,73906191,15789,223368,3.82744,8121470,577.887,1.71351e-05,0.00258715,0.00256743,0.823821
233016448,73906191,16481,546679,113.636,18899800,16408.7,0.000207866,0.0300153,0.0346206,1.14222
233006008,73906191,133,349690,12.8685,8743290,1748.82,3.67996e-05,0.00500107,0.00500107,0.968351
233009417,73906191,936,6223520,2514.19,241556000,356006,0.000403982,0.0572033,0.0586622,0.871173
233011511,73906191,15602,1926970,285.138,60443200,37793.1,0.000147973,0.0196127,0.0202265,0.964742
233007931,73906191,604,382534,162.078,13274300,23436.9,0.000423697,0.0612675,0.0610389,1.26742
233011148,73906191,10710,2068150,1184.78,82370500,172665,0.000572868,0.0834873,0.0823364,0.902184
233015999,73906191,16405,279486,19.9426,8124080,3020.37,7.13545e-05,0.0108069,0.0108099,0.419033
233013964,73906191,16065,2778130,4279.21,82239600,757391,0.00154032,0.272627,0.318918,1.7982
233007120,73906191,412,1364050,4602.25,48110000,749929,0.00337396,0.549782,0.509932,0.846729
233022328,73906191,17347,628597,586.596,16666800,85357.7,0.000933183,0.135791,0.135802,1.06858
233018921,73906191,16873,236349,28.9931,7938650,4331.83,0.000122671,0.0183281,0.0183294,0.438017
233017776,73906191,16691,631756,877.939,23995000,127767,0.00138968,0.202241,0.202083,0.604139
233016001,73906191,16406,768087,138.606,20491600,21448,0.000180457,0.0279239,0.0278844,2.0181
233014070,73906191,16122,2436570,1682.88,90131100,259465,0.000690676,0.106488,0.108283,1.42204
233007897,73906191,596,3135030,2399.67,90853100,392236,0.000765439,0.125114,0.126391,1.21867
233021342,73906191,17093,9251810,3559.71,294333000,499038,0.000384758,0.0539395,0.0521915,1.47311
233013998,73906191,16089,34969,2.19515,1166480,302.966,6.27741e-05,0.00866383,0,0
233013086,73906191,15868,2079340,919.36,64872000,172298,0.000442141,0.082862,0.0833878,1.73054
233021288,73906191,17074,1583310,91.5863,50915600,12910.7,5.78448e-05,0.00815424,0.00929499,1.26263
233006058,73906191,156,874225,180.076,34054000,27186.9,0.000205983,0.0310983,0.0310983,0.60385
233011184,73906191,10728,639707,270.904,27143300,39529.3,0.000423482,0.0617929,0.0621152,0.402412
233010423,73906191,1102,1326570,296.413,49059600,46096.4,0.000223444,0.0347486,0.0359932,1.2678
233016513,73906191,16495,2051480,127.865,66259700,17951.4,6.23281e-05,0.00875047,0.00841807,1.46094
233013777,73906191,16013,10096200,5025.92,403859000,784910,0.000497801,0.0777428,0.0736353,1.67775
233006810,73906191,328,1887940,1650.31,58205500,263903,0.000874133,0.139784,0.151952,1.51722
233022737,73906191,17472,383180,360.67,5965920,53687.4,0.000941256,0.14011,0.148532,0.396272
233022726,73906191,17469,430308,216.697,12731800,33701.5,0.000503585,0.0783195,0.0846696,1.35787
233023164,73906191,17553,34896.8,9.14976,1214450,1270.71,0.000262195,0.0364133,0,0
233007282,73906191,471,92685.8,22.9758,3392880,3471.11,0.000247889,0.0374502,0.0357974,0.616281
233011596,73906191,15610,230665,82.5215,5963070,11149.8,0.000357756,0.0483378,0.0539472,0.972763
233022519,73906191,17407,2158850,1295.25,63384900,184513,0.000599973,0.0854683,0.0855535,1.51272
233010412,73906191,1098,760550,34.0004,25527100,4713.45,4.4705e-05,0.00619742,0.0068692,1.07235
233006125,73906191,183,1447670,4659.45,56123300,878310,0.0032186,0.606708,0.612065,1.15605
233006446,73906191,238,69938,0.226671,2151780,33.2835,3.24103e-06,0.0004759,0.0004759,1.14385
233017178,73906191,16595,104907,32.0278,3541720,4732.13,0.000305297,0.0451079,0.0451079,0.481692
233007083,73906191,401,335518,53.6962,11239900,8126.73,0.00016004,0.0242214,0.0239934,0.899422
233014659,73906191,16257,356952,177.867,11687300,25664.7,0.000498292,0.0718996,0.0703508,0.782759
233014005,73906191,16093,700749,54.6228,23290400,7824.37,7.79491e-05,0.0111657,0.0116543,0.997915
233015526,73906191,16361,1574640,1502.49,47993300,243034,0.000954181,0.154343,0.146338,1.93582
233005824,73906191,12,139876,77.2654,3688250,10063.6,0.000552385,0.0719468,0.0719468,0.585798
233008919,73906191,821,3766550,485.714,87208600,70705.6,0.000128955,0.018772,0.0179372,1.69599
233014257,73906191,16198,244591,6.62492,6422180,917.217,2.70857e-05,0.00375,0.00374823,1.16881
233005888,73906191,66,23927.5,0.980458,892373,146.233,4.09762e-05,0.00611151,0,0
233014222,73906191,16184,33345.9,1.33747,1130180,181.638,4.0109e-05,0.00544708,0,0
233011707,73906191,15623,5617490,3218.45,154061000,451364,0.000572933,0.0803497,0.083179,1.1573
233014053,73906191,16114,58278700,25229.7,1996880000,3960280,0.000432915,0.0679541,0.0710855,1.88894
233007518,73906191,498,649166,37.1968,23297600,5230.88,5.72994e-05,0.00805784,0.00805944,0.8244
233014815,73906191,16282,29766.9,50.9067,1107570,7474.03,0.00171018,0.251086,0,0
233018571,73906191,16823,829081,265.68,33191300,35992.3,0.000320451,0.0434123,0.0431492,0.738668
233017906,73906191,16712,239581,581.184,7835980,85956.4,0.00242583,0.358777,0.357829,0.572336
233008369,73906191,684,171537,598.328,5837760,95241,0.00348805,0.555222,0.554689,0.989697
233013983,73906191,16077,16527800,4101.64,597389000,623076,0.000248166,0.0376986,0.0369349,1.35838
233018298,73906191,16799,213279,2.22411,7003610,334.443,1.04282e-05,0.0015681,0.00173412,0.812712
233010380,73906191,1085,285054,63.8117,11183900,10685.6,0.000223859,0.0374863,0.03953,1.3753
233014217,73906191,16182,84338,28.3117,2922960,4112.44,0.000335693,0.0487615,0.052153,1.00773
233023031,73906191,17541,108294,74.7952,3359390,11071.5,0.000690666,0.102235,0.103573,0.70472
233005913,73906191,88,1585900,442.633,56612700,65628,0.000279104,0.041382,0.0397733,1.3808
233010419,73906191,1100,2674900,1271.4,100440000,187853,0.000475307,0.0702282,0.0694489,1.28004
233005840,73906191,28,1748450,793.712,60680300,109414,0.000453952,0.0625776,0.0625776,1.06043
233022700,73906191,17456,433936,184.203,16540500,27605.2,0.000424493,0.0636157,0.0641914,1.26137
233007572,73906191,511,719017,136.245,23289500,20297.1,0.000189488,0.028229,0.0282624,0.61783
233022869,73906191,17496,899145,67.5365,27700800,9297.24,7.51119e-05,0.0103401,0.0097591,1.06797
233019112,73906191,16901,489186,17.813,16308500,2558.46,3.64135e-05,0.00523004,0.00522812,1.19441
233013697,73906191,15975,1813740,13969.2,61877900,2609030,0.00770186,1.43848,1.42726,0.573072
233008548,73906191,746,2576370,7919.52,91802100,1394350,0.00307391,0.541208,0.561018,0.959836
233014933,73906191,16300,33936.9,24.4774,1054640,3541.18,0.000721263,0.104346,0,0
233014720,73906191,16266,139543,775.232,4120890,124528,0.00555553,0.8924,0.894024,0.930727
233022604,73906191,17429,290732,52.6209,11904600,7709.38,0.000180995,0.0265172,0.0252883,0.988529
233013012,73906191,15855,7461950,2647.9,276318000,411582,0.000354854,0.0551574,0.0556666,1.12483
233022279,73906191,17327,326643,186.275,9232120,27783.9,0.000570271,0.0850589,0.0893823,0.964029
233011327,73906191,15578,489566,34.4712,11293000,4689.75,7.04117e-05,0.0095794,0.0095794,1.23632
233023421,73906191,111220754,149132,31.6508,5337220,4655.77,0.000212234,0.0312192,0.03381,0.800552
233010674,73906191,10694,1294880,402.173,38107400,55943.1,0.000310588,0.0432035,0.0432605,0.670283
233023263,73906191,17605,19846.5,5.5154,490956,864.142,0.000277903,0.0435413,0,0
233019410,73906191,16935,426385,173.784,16501300,22918.4,0.000407575,0.0537505,0.0503089,1.51258
233006721,73906191,310,737809,213.439,23198600,30413.5,0.000289288,0.0412214,0.0445875,0.924714
233017897,73906191,16710,374055,809.945,12144900,117971,0.00216531,0.315384,0.316915,0.589846
233008137,73906191,642,486522,188.882,13334000,24091.9,0.00038823,0.0495186,0.0458409,0.94968
233017561,73906191,16675,1718610,1297.92,63024700,186578,0.000755216,0.108564,0.104968,0.667227
233008488,73906191,731,3134730,2066.49,88490000,354959,0.000659224,0.113234,0.110828,1.62148
233014269,73906191,16203,244591,6.62492,6422180,917.217,2.70857e-05,0.00375,0.00374823,1.16881
233007486,73906191,487,226014,47.8544,6541410,6992.87,0.000211732,0.03094,0.031374,0.459831
233016440,73906191,16479,558637,45.5673,19015400,6085.26,8.15687e-05,0.0108931,0.0103395,0.853787
233013568,73906191,15960,1455380,4256.25,68974500,702358,0.00292449,0.482594,0.451201,0.842929
233013966,73906191,16066,2626850,2921.72,82267100,523525,0.00111225,0.199297,0.228574,1.90356
233007668,73906191,534,417682,59.449,14745700,8207.9,0.000142331,0.019651,0.0193889,0.388559
233012075,73906191,15779,313610,49.2466,8961990,7147.63,0.000157031,0.0227915,0.0228715,1.01172
233010181,73906191,1015,1386210,323.727,49196000,50444.2,0.000233533,0.03639,0.0329646,2.6845
233013980,73906191,16074,16527800,4101.64,597389000,623076,0.000248166,0.0376986,0.0369349,1.35838
233018789,73906191,16860,160512,41.1498,5479280,5805.93,0.000256366,0.0361714,0.0369911,0.664877
233014276,73906191,16204,244591,6.62492,6422180,917.217,2.70857e-05,0.00375,0.00374823,1.16881
233023471,73906191,111220784,300289,182.207,12619600,26028.3,0.000606773,0.0866776,0.0851655,0.488044
233014889,73906191,16294,568160,417.533,14588400,59002.4,0.000734886,0.103848,0.109618,0.796808
233011973,73906191,15750,524030000,366290,17057700000,58025500,0.000698986,0.110729,0.111417,2.39494
233022939,73906191,17518,303575,16.4113,9723830,2597.97,5.40599e-05,0.00855791,0.00862376,1.32326
233010210,73906191,1025,7021620,4930.02,244685000,685374,0.00070212,0.0976091,0.0993511,0.951732
233010335,73906191,1064,8247880,3559.05,313380000,494737,0.000431511,0.0599835,0.0577316,1.0486
233023369,73906191,111220702,426836,66.786,14359700,9701.93,0.000156467,0.0227299,0.0224783,0.798468
233019661,73906191,16975,876585,254.396,28692500,35156.4,0.000290213,0.0401061,0.0359036,0.927234
233010199,73906191,1021,2659690,1081.62,106045000,161483,0.000406673,0.060715,0.0588238,1.07008
233016598,73906191,16519,10694800,3659.31,380006000,531870,0.000342157,0.0497315,0.0503604,1.19096
233013987,73906191,16081,500508,210.478,19415000,31948.2,0.000420528,0.0638315,0.063597,0.623819
233011770,73906191,15676,314099,693.894,9393310,103030,0.00220916,0.328017,0.328201,0.44763
233006023,73906191,139,1119010,718.913,37967600,97716.4,0.000642455,0.0873241,0.0873241,1.17852
233010351,73906191,1069,58720.3,176.247,1065460,26293.9,0.00300147,0.447783,0.448205,0.422828
233015179,73906191,16326,278619,330.156,8227930,52240.4,0.00118497,0.187498,0.187191,1.42847
233007750,73906191,557,116464,170.606,3031730,25427.3,0.00146488,0.218327,0.246478,0.754971
233013973,73906191,16068,3998990,984.525,133650000,161081,0.000246194,0.0402804,0.0422735,1.57528
233023011,73906191,17534,688680,584.226,8910230,93512,0.000848328,0.135785,0.136123,0.758018
233011955,73906191,15733,161011,278.161,4712400,41468.6,0.0017276,0.257552,0.283174,0.728083
233022215,73906191,17298,894475,460.875,33314700,63366.6,0.000515246,0.0708422,0.072445,0.651599
233022221,73906191,17302,77637.9,19.7854,2905350,2871.45,0.000254842,0.0369851,0.0415332,0.818861
233015117,73906191,16320,927104,598.45,31708800,87384.9,0.000645504,0.0942557,0.0916136,1.25567
233007686,73906191,541,1783280,431.739,59773900,59522.4,0.000242103,0.033378,0.0333756,1.30692
233010206,73906191,1022,3516760,145.434,121811000,20389.9,4.13545e-05,0.00579793,0.00585122,1.3716
233017530,73906191,16669,3157620,2541.73,115276000,369483,0.000804952,0.117013,0.115319,0.818294
233007153,73906191,424,453803,102.709,12280900,13693.2,0.00022633,0.0301744,0.0301547,0.720026
233015154,73906191,16325,6243610,2817.8,217699000,434790,0.000451309,0.0696376,0.0719564,2.04898
233019353,73906191,16934,411110,33.908,16551100,4947.65,8.24791e-05,0.0120348,0.0114933,0.917905
233018140,73906191,16769,268898,100.462,9216930,14860.2,0.000373606,0.0552635,0.0583004,0.506711
233018660,73906191,16828,42365700,22572.2,1747200000,3222440,0.000532795,0.0760625,0.076351,1.12134
233021478,73906191,17105,140550,35.627,5498940,5386.89,0.000253483,0.0383272,0.0372056,0.660504
233005870,73906191,52,874225,768.108,26063600,105776,0.000878616,0.120994,0.120994,1.04995
233007240,73906191,454,351993,113.574,12093800,17569,0.00032266,0.049913,0.0488909,1.2662
233018328,73906191,16803,56230.4,34.0812,1761470,5127.83,0.0006061,0.0911933,0.0847101,0.544322
233014201,73906191,16172,3348100,968.873,111556000,137779,0.00028938,0.0411513,0.0480481,1.57
233010437,73906191,1110,282879,292.156,9517240,44360.2,0.00103279,0.156817,0.158857,0.351918
233011043,73906191,10699,720324,480.94,22671800,69487.6,0.000667671,0.0964672,0.106301,1.01277
233013704,73906191,15977,382614,838.374,14120100,160090,0.00219117,0.418412,0.376494,0.966973
233010617,73906191,10684,1740380,1975.5,76961200,270950,0.0011351,0.155684,0.166432,1.0771
233022238,73906191,17310,883710,89.9953,30772100,12907.9,0.000101838,0.0146064,0.0147537,0.726607
233010361,73906191,1074,349690,46.2589,6215860,6861.9,0.000132286,0.0196228,0.0196228,0.557468
233014059,73906191,16117,12892300,10626.2,468241000,1623670,0.000824225,0.125941,0.13018,1.45726
233005848,73906191,35,174845,0.0434956,5073260,6.14211,2.48766e-07,3.51289e-05,3.51289e-05,0.976432
233006633,73906191,287,33382.3,0.948332,1212460,121.889,2.84083e-05,0.00365132,0,0
233013765,73906191,16010,6690750,4732.29,182035000,735517,0.000707288,0.10993,0.106455,1.62211
233014505,73906191,16235,1168410,1330.31,40017000,210812,0.00113856,0.180427,0.174973,1.28506
233022398,73906191,17380,4705490,5200.48,133732000,761426,0.0011052,0.161817,0.170706,1.26593
233010363,73906191,1075,214329,282.005,7852750,45228.3,0.00131576,0.211023,0.210048,0.566466
233013116,73906191,15874,551021,117.198,17446100,18182.9,0.000212693,0.0329986,0.0329422,0.693731
233011395,73906191,15587,3671910,742.093,115583000,100278,0.0002021,0.0273095,0.0280741,0.980526
233013955,73906191,16060,17890900,13355.6,572417000,2334530,0.000746501,0.130487,0.154195,2.45565
233018179,73906191,16788,77521,65.2476,2509960,9771.06,0.000841677,0.126044,0.11185,1.14812
233015561,73906191,16366,1382980,939.63,44727500,140705,0.000679425,0.10174,0.104619,1.02375
233014187,73906191,16163,10458800,3045.88,344193000,512975,0.000291228,0.0490474,0.0498417,2.28005
233007600,73906191,520,244783,6.69276,10250500,982.069,2.73416e-05,0.004012,0.004012,0.586728
233022745,73906191,17476,9661040,1939.72,273394000,292304,0.000200777,0.030256,0.0296342,1.83464
233017255,73906191,16616,1021160,69.1624,33325300,9273.85,6.77293e-05,0.00908168,0.0086901,1.22567
233022749,73906191,17478,4530740,699.56,146182000,99212.1,0.000154403,0.0218975,0.022341,1.36165
233013885,73906191,16037,4895630,1238.37,118413000,176096,0.000252955,0.03597,0.0363012,1.19719
233021551,73906191,17131,232568,72.3598,7401780,9943.88,0.000311134,0.0427568,0.0425841,0.243917
233022933,73906191,17514,372239,112.855,11529200,18326.3,0.000303178,0.0492327,0.0486983,1.92757
233013508,73906191,15943,2831580,1124.09,92066700,169450,0.000396982,0.0598428,0.07282,2.43946
233017489,73906191,16663,104907,143.089,2947270,26219.7,0.00136396,0.249933,0.249933,0.402323
233013320,73906191,15908,12657900,15691.7,539319000,2506280,0.00123967,0.198001,0.187838,1.06179
233014779,73906191,16277,169457,614.625,4803210,96471.2,0.00362701,0.569295,0.561238,1.33775
233014183,73906191,16162,485818,149.873,13674300,24782.7,0.000308495,0.0510122,0.0512723,1.39458
233022000,73906191,17235,1345950,208.2,44938300,30290.4,0.000154687,0.0225049,0.0237463,0.759339
233021502,73906191,17113,848225,119.85,28634200,17302.5,0.000141295,0.0203985,0.0204946,0.819114
233018595,73906191,16825,167543,51.4411,6789680,7395.78,0.000307032,0.0441425,0.0427573,0.39617
233016432,73906191,16475,199167,43.9673,7388010,6869.94,0.000220756,0.0344934,0.0335006,1.00359
233019744,73906191,17008,837658,15.8426,26741800,2201.2,1.8913e-05,0.0026278,0.00263073,1.54421
233022432,73906191,17398,68936.3,157.033,2204280,22968.6,0.00227794,0.333186,0.333176,0.477134
233019090,73906191,16896,300093,344.431,9087380,48904.1,0.00114775,0.162963,0.171864,0.81283
233007580,73906191,513,70850.2,9.06249,2564720,1193.05,0.000127911,0.016839,0.0165782,0.25439
233022489,73906191,17402,2367230,1381.12,70207200,197170,0.000583434,0.0832917,0.0834594,1.5148
233005829,73906191,19,208879,64.4149,6115300,9605.62,0.000308383,0.0459865,0.0458616,1.47647
233007856,73906191,585,308871,31.1455,11344800,4084.32,0.000100837,0.0132234,0.01309,0.715308
233006409,73906191,226,1978090,666.347,67752100,100534,0.000336864,0.0508236,0.0515891,1.42218
233013479,73906191,15937,5316180,2216.19,141012000,362529,0.000416877,0.0681936,0.0675629,1.618
233014852,73906191,16289,209814,280.031,4910530,43735.7,0.00133466,0.20845,0.20845,0.776564
233016521,73906191,16496,33816.3,7.41904,1111820,1012.45,0.000219393,0.0299397,0,0
233009161,73906191,886,10543400,7450.66,336076000,1143550,0.000706666,0.108461,0.104021,1.37312
233008363,73906191,679,2023690,43.3101,62347200,6142.29,2.14016e-05,0.0030352,0.00304501,1.85033
233017060,73906191,16574,321537,46.4497,11645300,7113.39,0.000144461,0.0221231,0.0207975,1.06105
233017248,73906191,16612,1525920,244.224,49883700,35656.1,0.00016005,0.0233669,0.0244262,1.58624
233023046,73906191,17546,34465.7,15.5853,1390080,2200.62,0.000452198,0.0638496,0,0
233017279,73906191,16627,664411,32.2861,18634600,4160.01,4.85936e-05,0.0062612,0.0062612,1.09667
233023291,73906191,17643,174675,0.181959,2189890,27.0169,1.0417e-06,0.00015467,0.000154636,0.970578
233006039,73906191,148,174845,197.453,5827700,35507.5,0.00112931,0.20308,0.20308,1.35367
233014863,73906191,16291,483118,1694.89,15176700,271935,0.00350823,0.562875,0.562406,0.762562
233011190,73906191,10729,1071910,335.37,47661800,46138.2,0.000312872,0.043043,0.0415659,0.551565
233024003,73906191,111220880,104802,5.16154,3923010,738.162,4.92503e-05,0.00704339,0.00704692,0.846296
233006529,73906191,259,242407,101.163,3495720,14194.8,0.000417326,0.0585576,0.0580709,0.957445
233023353,73906191,111220690,140550,35.627,5498940,5386.89,0.000253483,0.0383272,0.0372056,0.660504
233022049,73906191,17262,91607.6,20.2544,2592090,2950.27,0.0002211,0.0322055,0.0304169,0.555572
233006421,73906191,230,68937.3,13.8235,618511,2283.03,0.000200523,0.0331176,0.0331053,0.502572
233007133,73906191,416,415083,93.1962,9566360,12681.1,0.000224524,0.0305508,0.0303732,0.801269
233009396,73906191,929,139733,5.68858,4789260,765.702,4.07103e-05,0.00547974,0.00548092,0.928514
233010348,73906191,1067,439968,860.878,13907200,138390,0.00195669,0.314546,0.313435,0.451872
233010473,73906191,1121,769299,634.962,11502100,90382.6,0.000825377,0.117487,0.117484,0.827758
233013393,73906191,15922,6700350,10177.7,234486000,1792020,0.00151898,0.267451,0.251603,1.23019
233017597,73906191,16680,11690200,16225.3,437756000,2423640,0.00138794,0.207322,0.210541,0.862245
233007168,73906191,429,1461160,131.756,45404100,18829.5,9.01722e-05,0.0128867,0.0126176,0.85562
233009305,73906191,907,384961,45.6367,15745500,6725.75,0.000118549,0.0174712,0.0167755,0.713658
233017301,73906191,16635,222151,44.1906,7281940,5995.58,0.000198922,0.0269888,0.0270446,0.641895
233006133,73906191,186,742715,1229.67,28215200,188198,0.00165564,0.253392,0.252664,0.396952
233006145,73906191,189,872534,144.767,25220500,22539.9,0.000165916,0.0258327,0.0258615,2.09831
233009378,73906191,920,10098600,4832.18,412871000,692580,0.000478501,0.0685818,0.0676554,0.957418
233011926,73906191,15726,139876,94.1589,2430960,13017.3,0.00067316,0.0930634,0.0930634,0.135766
233015505,73906191,16359,693757,509.125,21879000,80813.4,0.000733866,0.116487,0.114178,1.41395
233017239,73906191,16608,255033,39.2896,9192040,6251.23,0.000154057,0.0245114,0.0230246,0.944079
233010323,73906191,1058,69938,13.6495,2743110,1661.51,0.000195166,0.0237569,0.0237569,0.0140547
233022585,73906191,17424,2541610,226.33,85993900,32117.5,8.90499e-05,0.0126367,0.0127329,1.34789
233007109,73906191,408,500609,120.425,9512380,16636.6,0.000240557,0.0332327,0.0308194,1.19367
233022201,73906191,17292,5908460,2370.01,194212000,345979,0.000401122,0.0585567,0.0598943,1.18138
233022334,73906191,17353,10538400,7971.2,331335000,1161820,0.000756395,0.110246,0.110626,1.46009
233007869,73906191,589,3459530,3346.66,108250000,568512,0.000967372,0.164332,0.175501,1.37041
233019639,73906191,16968,1791440,1304.55,59847600,192988,0.000728212,0.107728,0.105174,1.69359
233011260,73906191,182305713,115635,4.07948,4323060,662.781,3.5279e-05,0.00573168,0.00586903,0.478611
233022349,73906191,17360,26784.9,64.8604,586313,8569.37,0.00242153,0.319933,0,0
233011536,73906191,15605,385183,72.9917,14422800,9838.21,0.000189499,0.0255416,0.0258267,0.726706
233022366,73906191,17366,2385730,310.125,81338400,45139.7,0.000129991,0.0189207,0.0179159,1.32976
233012161,73906191,15796,1020300,1582.55,34136000,268376,0.00155106,0.263035,0.254555,1.29127
233024485,73906191,112892325,34969,1.50622,934895,206.521,4.3073e-05,0.00590584,0,0
233009078,73906191,853,1852840,357.448,56930400,55583,0.000192919,0.0299988,0.0353743,1.92654
233011985,73906191,15752,10372700,1328.08,297854000,215513,0.000128037,0.0207771,0.0208608,2.79487
233018265,73906191,16797,574836,66.8864,18816400,10323.6,0.000116357,0.0179592,0.0171828,1.65965
233019226,73906191,16915,68282300,38310.3,2485490000,5512370,0.000561057,0.0807291,0.079782,1.29264
233016419,73906191,16470,384659,271.785,9366100,43158.9,0.00070656,0.1122,0.1122,1.63313
233023249,73906191,17594,473442,65.3497,4761600,10795.7,0.000138031,0.0228026,0.0231039,0.721452
233013683,73906191,15965,437689,2139.76,20581800,332298,0.00488876,0.75921,0.726929,0.501137
233008959,73906191,830,1277590,6449.87,40630100,1032970,0.00504846,0.808531,0.810854,0.735471
233023205,73906191,17574,34969,0.0779601,1136710,11.152,2.22941e-06,0.000318911,0,0
233008108,73906191,630,1064430,1007.28,38774900,154399,0.000946309,0.145053,0.13535,1.20041
233018376,73906191,16820,8057690,3320.22,348700000,485212,0.000412056,0.0602173,0.0603434,1.07751
233022226,73906191,17304,1923580,358.743,62082100,54312.4,0.000186498,0.0282351,0.030664,1.3129
233012873,73906191,15832,1558460,869.509,51144800,123422,0.000557928,0.0791949,0.0817176,0.912277
233018083,73906191,16751,3657720,1009.82,121989000,152833,0.000276081,0.0417837,0.0420356,1.57835
233022271,73906191,17325,226819,2.69794,7247350,391.241,1.18947e-05,0.00172491,0.00173058,0.332294
233007720,73906191,549,43475600,18319,1538010000,2768090,0.000421362,0.0636699,0.0633539,1.67137
