id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232014580,73731283,10703,8625910,1410.46,373282000,202037,0.000163514,0.0234221,0.0235864,1.31137
232016163,73731283,15805,731296,0.457856,26593500,65.0638,6.26089e-07,8.89706e-05,8.86618e-05,1.24665
232017003,73731283,15979,16362900,7131.98,501049000,1186940,0.000435862,0.0725386,0.0795478,2.76599
232022349,73731283,17117,24533.9,0.185987,805292,27.1245,7.58081e-06,0.0011056,0,0
232018574,73731283,16244,329502,111.343,9403080,19398,0.000337912,0.0588706,0.0640702,1.38735
232014278,73731283,1082,209769,56.5349,5747570,9154.01,0.00026951,0.0436385,0.0436346,0.350701
232022476,73731283,17172,715200,376.739,24598000,73748.7,0.000526759,0.103116,0.0948656,1.52812
232016210,73731283,15818,78126400,14176.1,3200330000,2082940,0.000181451,0.0266612,0.0262928,1.86061
232015571,73731283,15700,34952.4,9.58864,980977,1278.8,0.000274335,0.0365869,0,0
232020179,73731283,16579,749023,412.96,35560500,63466.2,0.000551331,0.084732,0.0835641,0.834192
232020103,73731283,16564,650901,150.681,29099100,21571.9,0.000231497,0.0331416,0.0338309,0.707198
232021860,73731283,16931,104907,42.6343,4853270,6564.03,0.000406403,0.0625703,0.0625703,0.23732
232023138,73731283,17314,34969,12.028,1396850,1995.27,0.000343962,0.0570581,0,0
232022137,73731283,17076,964889,126.713,34266900,18176,0.000131323,0.0188374,0.0190994,0.9663
232025186,73731283,111220852,1643490,676.086,58176300,92317.6,0.000411373,0.0561717,0.0542338,0.815301
232017012,73731283,15983,4323310,1517.17,165640000,233214,0.000350928,0.0539435,0.0532653,1.51401
232023005,73731283,17290,10507500,7947.65,334496000,1307380,0.000756379,0.124424,0.130651,1.74007
232018211,73731283,16160,384658,48.5255,14182900,7290.12,0.000126152,0.0189522,0.0189522,0.382287
232012358,73731283,626,1080590,797.445,49579000,120047,0.000737973,0.111094,0.111042,0.995488
232011635,73731283,458,2851990,338.303,75456500,48030.7,0.00011862,0.0168411,0.015858,1.5049
232013434,73731283,886,11015100,14619.7,494598000,2323220,0.00132725,0.210913,0.206323,1.62371
232021718,73731283,16928,2549150,318.721,117474000,47303,0.000125031,0.0185564,0.0171972,1.00336
232010852,73731283,215,1628960,212.943,75352300,30231,0.000130723,0.0185585,0.0176459,1.1168
232022744,73731283,17264,79089.8,66.2324,2251560,9252.86,0.000837433,0.116992,0.112706,0.38646
232023331,73731283,17347,488691,132.666,10739100,20047,0.000271473,0.0410219,0.0396586,0.703115
232024243,73731283,17531,316076,1464.5,10039200,264458,0.00463338,0.836693,0.769244,1.45706
232020692,73731283,16624,4892750,711.373,172992000,99737.4,0.000145393,0.0203847,0.0216729,1.68698
232023429,73731283,17387,747207,338.301,18648900,56909.2,0.000452754,0.0761625,0.0722699,1.66661
232024124,73731283,17506,1318800,2145.96,40182200,386609,0.00162721,0.293152,0.275095,2.56251
232022020,73731283,16999,69938,0.564377,2873380,104.711,8.06967e-06,0.0014972,0.0014972,0.248419
232020190,73731283,16583,69938,58.7952,2503670,9327.66,0.000840677,0.13337,0.13337,0.325256
232022811,73731283,17278,34969,0.349937,1233020,56.2788,1.00071e-05,0.00160939,0,0
232011039,73731283,292,148615,5.70708,4164990,822.086,3.84019e-05,0.00553166,0.00539642,0.406935
232020854,73731283,16680,12644200,14040.4,591140000,2050180,0.00111043,0.162144,0.1632,0.961635
232014757,73731283,15565,932153000,441513,34899800000,70848200,0.000473649,0.0760049,0.07682,3.12996
232015529,73731283,15695,34968.7,4.79134,1082720,656.881,0.000137018,0.0187848,0,0
232024404,73731283,17584,139867,1130.68,4516980,212834,0.0080839,1.52168,1.52164,0.654162
232018255,73731283,16169,10849600,358.412,415305000,48218.3,3.30347e-05,0.00444426,0.0046165,1.72953
232013020,73731283,777,244774,141.658,7397580,19650.8,0.000578731,0.0802812,0.0802816,0.308391
232024861,73731283,111220672,454246,17.7786,15058000,2522.52,3.91388e-05,0.00555321,0.00610794,1.05872
232014433,73731283,1142,804287,95.3956,23621800,16735.3,0.000118609,0.0208076,0.0208076,1.24047
232016449,73731283,15875,454597,158.638,18559200,24432.2,0.000348963,0.0537448,0.0537448,0.800472
232012131,73731283,583,2337780,532.278,91305000,79716.3,0.000227685,0.0340992,0.0336277,1.67768
232022098,73731283,17042,1104170,138.727,38479100,19872.1,0.00012564,0.0179974,0.0197096,1.7173
232013246,73731283,839,244769,1573.59,9682290,295351,0.00642887,1.20665,1.20662,0.648877
232012960,73731283,749,1992710,169.038,70686000,22802.4,8.48279e-05,0.0114429,0.0112913,2.20104
232019240,73731283,16348,1750390,449.597,63180700,69419.6,0.000256855,0.0396595,0.0412582,1.44381
232023897,73731283,17467,1774390,3392.94,49912400,610901,0.00191217,0.344287,0.334541,2.01972
232019278,73731283,16376,37364600,20929.1,1594310000,3427430,0.000560131,0.0917293,0.0972697,2.75561
232011298,73731283,323,50686700,12308.2,2061960000,1805290,0.000242829,0.0356167,0.0368447,2.04865
232013069,73731283,803,18754400,1594.38,670610000,241081,8.50139e-05,0.0128546,0.0140501,2.34765
232017789,73731283,16099,104907,1.5779,4269640,216.258,1.50409e-05,0.00206143,0.00206143,1.05069
232014435,73731283,10671,68321.8,55.7427,1233580,7970.38,0.000815885,0.116659,0.116651,0.504986
232014507,73731283,10686,1805140,673.41,85788700,97147.6,0.000373051,0.0538171,0.0500348,1.28293
232010911,73731283,247,2238020,196.987,96818300,27828.4,8.80186e-05,0.0124344,0.0124344,1.23285
232019157,73731283,16308,77284200,34191.7,3121510000,5554880,0.000442415,0.071876,0.0773517,3.05888
232019167,73731283,16313,13712800,6732.9,527582000,1117510,0.000490994,0.0814943,0.0945587,2.57363
232022118,73731283,17056,1710860,214.69,58175900,31161.5,0.000125487,0.018214,0.0204184,1.38508
232024422,73731283,17589,419065,571.116,10762500,105025,0.00136284,0.250618,0.250309,1.51852
232011590,73731283,431,407116,34.9804,16602400,4926.73,8.59225e-05,0.0121015,0.0117823,1.25716
232014613,73731283,10713,3590470,1638.78,167030000,236501,0.000456426,0.065869,0.0713713,1.4961
232023475,73731283,17402,2237960,1454.92,62471100,256681,0.00065011,0.114694,0.108894,2.41416
232021682,73731283,16906,559504,91.3316,19957200,13448.3,0.000163237,0.0240362,0.0240362,1.51927
232022392,73731283,17134,639918,98.3333,21921900,13748.8,0.000153666,0.0214852,0.0234268,2.08558
232021197,73731283,16719,1553410,65.5153,59691900,10396,4.21751e-05,0.00669236,0.00662459,2.07591
232025383,73731283,111220930,32797.2,17.717,1293220,2567.45,0.000540199,0.0782825,0,0
232025170,73731283,111220848,348896,902.632,14832200,164300,0.00258711,0.470915,0.470201,0.766302
232016575,73731283,15912,2453360,1838.38,89159400,262541,0.000749334,0.107013,0.0992881,1.34198
232013462,73731283,894,1510580,1272.41,57768500,194437,0.00084233,0.128717,0.132128,0.829833
232011064,73731283,298,585605,189.082,18872500,27053.8,0.000322884,0.046198,0.0453161,0.891814
232013964,73731283,1045,104907,21.3397,4318800,2970.74,0.000203416,0.0283178,0.0283178,0.345613
232020874,73731283,16689,904125,1552.63,43296000,226295,0.00171728,0.250292,0.248476,0.668263
232012428,73731283,639,1171150,299.911,32631200,53859.1,0.000256082,0.0459881,0.0458742,1.39097
232013543,73731283,919,902371,650.138,38607200,95701.9,0.000720478,0.106056,0.106343,1.32146
232022052,73731283,17013,629442,55.463,19414300,7683.05,8.81146e-05,0.0122061,0.0122061,0.828057
232021585,73731283,16859,156783,8.74111,5951000,1268.93,5.57529e-05,0.00809353,0.00809269,0.317643
232025073,73731283,111220810,69408.4,28.2325,2786570,3824.12,0.000406759,0.0550959,0.0553602,0.884891
232016271,73731283,15843,5298660,1419.16,229106000,205397,0.000267833,0.038764,0.036134,2.34391
232020381,73731283,16596,822737,255.233,37222000,37570.4,0.000310225,0.0456651,0.0457202,0.684401
232014528,73731283,10693,419628,100.268,13740600,16117.3,0.000238944,0.0384085,0.0384085,0.851922
232020783,73731283,16656,209814,2.73072,8365690,451.076,1.30149e-05,0.00214989,0.00214989,0.524279
232011649,73731283,469,34969,1.67955,1360310,249.33,4.80298e-05,0.00713004,0,0
232016131,73731283,15795,1048520,6.75457,32869600,1168.7,6.44199e-06,0.00111461,0.00111751,3.39254
232017829,73731283,16110,2342920,232.575,77192800,32677.1,9.92668e-05,0.0139472,0.0139472,1.16372
232021711,73731283,16926,6699850,866.24,300980000,125540,0.000129292,0.0187378,0.0186989,1.00585
232013044,73731283,785,383341,162.866,11163600,23019.9,0.000424859,0.0600507,0.0599662,0.590054
232017919,73731283,16135,2434610,406.566,99656700,58582,0.000166995,0.0240622,0.0231231,1.74356
232018974,73731283,16273,33978.5,3.19546,1076040,407.852,9.40435e-05,0.0120032,0,0
232021378,73731283,16754,2714460,952.093,108263000,148083,0.000350749,0.0545535,0.0545783,1.93223
232012706,73731283,685,1585230,1437.98,62978000,249842,0.000907112,0.157607,0.159343,1.36733
232023488,73731283,17406,34969,39.4506,1280450,6918.53,0.00112816,0.197847,0,0
232012470,73731283,656,3942560,1736.15,90894000,265654,0.000440362,0.067381,0.0654958,1.56935
232017393,73731283,16040,5462760,3168.56,244231000,478776,0.000580029,0.0876436,0.0903757,1.36268
232019275,73731283,16375,41170000,22548.4,1729520000,3698740,0.000547689,0.0898405,0.0963876,2.94584
232021067,73731283,16703,2646660,432.29,107410000,66610.3,0.000163334,0.0251677,0.0235324,1.46875
232022477,73731283,17173,298689,309.027,10622900,60654.2,0.00103461,0.203068,0.203218,0.959004
232020764,73731283,16649,46024200,27328.9,1967120000,3999550,0.000593794,0.0869011,0.0871246,1.44329
232013629,73731283,946,1678510,114.928,57671000,17678.1,6.847e-05,0.010532,0.010532,2.41282
232012623,73731283,669,25469600,6583.64,960872000,957416,0.00025849,0.0375905,0.0382484,1.42325
232022376,73731283,17129,697780,46.56,23068400,6536.89,6.6726e-05,0.00936812,0.0102705,1.19115
232018222,73731283,16161,279752,133.395,9231730,19699,0.000476834,0.0704158,0.0704158,0.701451
232024394,73731283,17579,174069,39.5576,5157540,6577.99,0.000227252,0.0377895,0.0377347,1.16422
232019294,73731283,16384,1958260,381.698,88738300,55720.3,0.000194916,0.0284539,0.0284539,0.961516
232010088,73731283,69,774081,3714.48,28007000,721504,0.00479856,0.932078,0.921503,0.702953
232023484,73731283,17405,34969,206.539,1510220,36688.1,0.00590634,1.04916,0,0
232011473,73731283,377,139876,6.46689,5972010,883.214,4.6233e-05,0.00631427,0.00631427,1.0566
232020794,73731283,16659,1398760,53.0312,55553200,8922.05,3.7913e-05,0.00637854,0.00637854,0.900946
232015154,73731283,15603,209814,2.4603,6132900,363.242,1.17261e-05,0.00173126,0.00173126,0.307062
232013400,73731283,875,107689,2.89744,4187490,431.801,2.69056e-05,0.0040097,0.00394296,0.402735
232011595,73731283,434,1746740,3612.17,67961900,601244,0.00206795,0.344208,0.333417,1.3845
232023098,73731283,17308,192796,558.428,6481150,107573,0.00289647,0.557962,0.573793,0.750805
232011504,73731283,386,12885600,8194.53,476367000,1482700,0.000635943,0.115066,0.112955,2.66146
232012061,73731283,559,1387580,152.003,52608000,21029.4,0.000109545,0.0151554,0.0151623,1.23884
232021929,73731283,16958,404499,16.9552,15283000,2608.74,4.19165e-05,0.00644932,0.00613333,0.58611
232022124,73731283,17062,1085590,74.0513,39759000,10792,6.82132e-05,0.00994119,0.0113708,1.28067
232022159,73731283,17087,69938,5.05317,2642430,637.046,7.22522e-05,0.00910872,0.00910872,0.421574
232012167,73731283,593,1583100,339.951,39266400,49806.7,0.000214738,0.0314616,0.0287795,2.10444
232015610,73731283,15711,66816.2,43.3788,1821990,5586.71,0.000649227,0.0836132,0.0826252,0.364721
232016254,73731283,15833,349707,163.123,11817900,23023.7,0.000466458,0.0658371,0.0664393,0.361899
232012084,73731283,566,1678340,226.459,42984400,34345.5,0.00013493,0.020464,0.0204652,1.22359
232018201,73731283,16159,384658,48.5255,14182900,7290.12,0.000126152,0.0189522,0.0189522,0.382287
232010108,73731283,96,1392450,251.565,58868600,34300.2,0.000180663,0.0246329,0.0246284,0.731544
232013312,73731283,861,943463,25.9895,32693400,4508.65,2.75469e-05,0.00477883,0.00477589,1.86024
232012720,73731283,689,103916,113.761,2785770,18776.2,0.00109474,0.180687,0.180978,0.659561
232023481,73731283,17404,104907,220.857,3934220,38963.6,0.00210527,0.371411,0.371411,0.608853
232011658,73731283,472,337760,5.28295,11276300,748.298,1.56411e-05,0.00221547,0.0021675,1.37195
232023106,73731283,17309,34969,4.43686,1370030,652.374,0.00012688,0.0186558,0,0
232025009,73731283,111220768,105706,368.497,3587870,69672,0.00348604,0.65911,0.593328,1.46421
232020726,73731283,16632,1185950,105.541,44102100,17180.8,8.89925e-05,0.0144869,0.0169551,1.51667
232021573,73731283,16849,354775,12.8106,15430900,1799.75,3.61091e-05,0.00507293,0.00500638,0.560853
232023122,73731283,17311,2197680,3059.64,71302900,464792,0.00139222,0.211492,0.22779,0.849385
232021405,73731283,16766,209244,20.5787,9139440,2745.23,9.8348e-05,0.0131198,0.0131281,0.636411
232020864,73731283,16685,1319770,236.75,61270700,33371.2,0.000179387,0.0252855,0.026389,0.633186
232021449,73731283,16781,360124,139.085,13432100,22527.7,0.000386215,0.0625554,0.0593499,1.7376
232022188,73731283,17103,893353,71.7024,36507200,9915.09,8.02621e-05,0.0110987,0.0111264,1.23944
232018307,73731283,16178,241812,68.1815,9631600,9891.3,0.000281961,0.0409049,0.0407985,0.477565
232012769,73731283,701,5394020,782.318,232129000,114322,0.000145034,0.0211942,0.0197531,1.80589
232021420,73731283,16770,314902,226.36,12481500,33699.1,0.000718828,0.107015,0.120756,1.00594
232022114,73731283,17053,6669930,710.923,223037000,99492.7,0.000106586,0.0149166,0.0159137,1.6415
232025200,73731283,111220856,758082,1418.46,24094600,258678,0.00187112,0.341227,0.299167,2.07203
232022497,73731283,17191,797335,61.2175,25185200,8021.8,7.67776e-05,0.0100608,0.0115873,0.977099
232022639,73731283,17240,34969,0.366653,1412000,52.6702,1.04851e-05,0.0015062,0,0
232024916,73731283,111220704,270506,5.59499,8811220,795.686,2.06835e-05,0.00294148,0.00293871,0.802927
232022465,73731283,17162,139725,21.933,5288140,2993.79,0.000156973,0.0214263,0.0214265,0.72093
232020212,73731283,16588,369742,162.77,18701800,24407.7,0.000440226,0.066013,0.0648378,1.04553
232021429,73731283,16774,491074,67.6482,20458500,12470.1,0.000137756,0.0253934,0.0238139,0.988943
232021455,73731283,16784,209568,21.2412,8328240,4128.65,0.000101357,0.0197008,0.0196882,0.791852
232010059,73731283,56,9733840,305.924,355699000,43272.3,3.14289e-05,0.00444555,0.00432044,1.83859
232018271,73731283,16171,4202720,145.511,159775000,19393.1,3.46229e-05,0.0046144,0.00473196,1.71741
232019113,73731283,16298,279752,11.4384,9064270,1527.16,4.08877e-05,0.00545899,0.00545899,0.918736
232019315,73731283,16392,209814,110.959,10090800,16221.1,0.000528846,0.0773118,0.0773118,0.280341
232020034,73731283,16546,102261,77.556,4027830,11332.1,0.00075841,0.110815,0.109085,1.05082
232013194,73731283,820,3224490,4557.28,132641000,682785,0.00141334,0.21175,0.21035,0.818807
232010167,73731283,118,209813,16.3245,6059710,2233.85,7.7805e-05,0.0106468,0.0106469,0.937712
232016941,73731283,15963,673611,1818.07,27592700,320573,0.002699,0.475903,0.47697,1.31175
232013793,73731283,996,1160820,348.532,28886800,62931.3,0.000300246,0.0542127,0.0664941,2.77628
232023074,73731283,17304,1963230,2278.63,66846500,426457,0.00116065,0.217222,0.215475,1.75628
232023042,73731283,17298,1038710,166.475,43782300,23843.4,0.000160271,0.0229549,0.0223754,0.846095
232013805,73731283,1002,559504,28.2407,23646900,3865.02,5.04745e-05,0.00690793,0.00690793,0.753992
232013898,73731283,1026,505592,241.252,23182400,38199.4,0.000477167,0.0755538,0.077938,1.43813
232014446,73731283,10677,5623510,537.054,232650000,77629.7,9.55016e-05,0.0138045,0.0137913,1.15923
232019403,73731283,16423,9219690,8787.95,380782000,1557830,0.000953173,0.168968,0.178415,2.53038
232021100,73731283,16706,2036570,153.853,85221700,24966,7.55448e-05,0.0122588,0.0113208,1.32658
232019964,73731283,16529,31282.4,12.5385,1797700,1849.66,0.000400816,0.0591278,0,0
232019544,73731283,16439,3462870,1475.97,157411000,214631,0.000426227,0.0619807,0.0588055,1.12871
232010002,73731283,19,139876,28.5892,5268560,4163.75,0.00020439,0.0297675,0.0297675,0.696347
232010157,73731283,112,69938,3.34666,2911620,456.632,4.78519e-05,0.00652909,0.00652909,0.502357
232014329,73731283,1094,543411,652.607,16733500,106038,0.00120094,0.195134,0.197819,0.805739
232017270,73731283,16026,17796300,14923,812269000,2354170,0.000838545,0.132284,0.138841,1.82527
232018508,73731283,16225,2809100,387.165,94766800,68577.9,0.000137825,0.0244127,0.0308243,3.1067
232019780,73731283,16474,559225,220.933,23248800,33124.6,0.00039507,0.059233,0.0592116,1.25289
232022671,73731283,17250,7955970,4346.21,224254000,699965,0.000546283,0.0879798,0.093232,2.56531
232012467,73731283,655,2093140,1261.81,58701200,229248,0.00060283,0.109524,0.109616,1.16044
232013284,73731283,852,2683190,919.562,96710900,166059,0.000342712,0.0618887,0.0703441,2.50548
232018501,73731283,16219,139876,2.63708,4583890,407.476,1.8853e-05,0.00291312,0.00291312,0.751685
232014164,73731283,1061,138678,36.5701,6831060,5414.91,0.000263705,0.0390467,0.0389276,0.510133
232018245,73731283,16162,279752,133.395,9231730,19699,0.000476834,0.0704158,0.0704158,0.701451
232022713,73731283,17260,114806,102.412,3494660,14008.5,0.000892037,0.122018,0.118841,0.789126
232010592,73731283,191,1564130,1435.63,50646000,262438,0.000917846,0.167785,0.169566,2.02752
232010846,73731283,211,1958260,2719.02,90766500,422804,0.00138849,0.215908,0.215908,0.958886
232023195,73731283,17325,244761,5.52972,8668460,872.708,2.25923e-05,0.00356555,0.00356551,0.852719
232021172,73731283,16711,169495,38.3301,6217340,5612.72,0.000226143,0.0331143,0.0327831,0.745214
232013813,73731283,1005,279752,19.7446,11662100,2705.39,7.05791e-05,0.00967068,0.00967068,0.610243
232011007,73731283,286,104875,11.6964,2632340,2275.88,0.000111527,0.0217009,0.0217006,0.933003
232012048,73731283,557,103930,54.8549,3105820,7292.97,0.000527808,0.0701722,0.0700516,1.25425
232023082,73731283,17306,1963230,2278.63,66846500,426457,0.00116065,0.217222,0.215475,1.75628
232020767,73731283,16650,42258100,26349.6,1820400000,3847610,0.000623539,0.0910502,0.0913302,1.39623
232011669,73731283,479,744668,92.008,31099000,13448,0.000123556,0.018059,0.0175608,1.2257
232018557,73731283,16239,867652,90.9624,29167500,13186.7,0.000104837,0.0151982,0.0151491,0.841996
232019283,73731283,16378,139876,143.756,5355190,21581,0.00102774,0.154286,0.154286,0.632255
232020216,73731283,16589,270131,124.842,13858700,18755.9,0.000462153,0.0694328,0.0680587,1.17045
232022112,73731283,17051,579983,120.6,20442100,17293,0.000207937,0.0298164,0.0331611,1.30142
232010867,73731283,224,698330,628.39,19450900,115810,0.000899848,0.165838,0.165874,0.939318
232010975,73731283,274,1092080,1558.87,54029900,246932,0.00142743,0.226111,0.214113,0.983002
232021423,73731283,16771,1003970,180.531,41094600,30079.5,0.000179818,0.0299605,0.0272956,1.81015
232023384,73731283,17368,2427710,770.918,87644300,119301,0.00031755,0.0491413,0.0450027,1.74109
232021124,73731283,16707,677462,23.6836,28311900,3109.29,3.49594e-05,0.00458961,0.00430978,0.934872
232022567,73731283,17216,279751,12.9752,9781150,2098.75,4.63813e-05,0.00750223,0.0075022,0.725523
232023554,73731283,17430,703634,245.921,26568300,37585,0.000349501,0.0534156,0.0530131,0.761783
232014574,73731283,10701,872706,48.5265,37536800,7148.76,5.56046e-05,0.00819149,0.00819847,0.66556
232012968,73731283,754,8167060,813.679,239064000,115947,9.96294e-05,0.0141969,0.0136752,1.60966
232020840,73731283,16673,298963,40.082,13145300,5220.94,0.00013407,0.0174635,0.0169983,0.624726
232011075,73731283,303,1748450,4052.78,70541300,655471,0.00231793,0.374887,0.374887,1.02154
232015108,73731283,15596,1505740,253.211,47299600,39730.3,0.000168164,0.0263859,0.0280458,1.84962
232024868,73731283,111220682,277400,48.7023,10817600,6530.62,0.000175567,0.0235422,0.023473,0.737557
232014001,73731283,1057,3496730,780.886,121636000,119618,0.000223319,0.0342086,0.0342069,1.44701
232019340,73731283,16402,559504,135.945,22866100,20597.7,0.000242974,0.0368143,0.0368143,1.28494
232014466,73731283,10681,3197860,529.211,134607000,76731.6,0.000165489,0.0239947,0.0231659,1.82392
232020066,73731283,16556,34969,21.3223,1601810,3269.3,0.000609749,0.0934913,0,0
232012206,73731283,601,699380,87.3616,30283100,11381.7,0.000124913,0.0162739,0.0162739,1.1165
232019016,73731283,16285,802971,58.3323,26893200,8085.77,7.26456e-05,0.0100698,0.0100982,1.57003
232020013,73731283,16539,1320370,171.125,54768300,24662.7,0.000129604,0.0186786,0.0184141,2.11853
232021917,73731283,16953,602732,62.8144,24575100,8724.94,0.000104216,0.0144757,0.0139022,0.647369
232020696,73731283,16626,4422780,524.383,158305000,73973.2,0.000118564,0.0167255,0.017767,1.7139
232011382,73731283,351,3358610,81.6215,118954000,12413,2.43022e-05,0.00369588,0.00365869,1.10308
232021482,73731283,16793,862955,17.769,31544700,2588.26,2.05908e-05,0.0029993,0.00301034,1.01569
232013937,73731283,1037,1707960,352.429,68110000,51580.9,0.000206345,0.0302003,0.0308987,1.13054
232012655,73731283,674,34969,65.651,1513650,11949,0.00187741,0.341703,0,0
232018499,73731283,16218,104907,3.09593,3334970,455.468,2.95112e-05,0.00434163,0.00434163,0.211525
232010857,73731283,217,795243,63.795,33386500,8330.85,8.02208e-05,0.0104759,0.00943258,1.18056
232021925,73731283,16957,501922,21.0358,19019100,3446.16,4.19104e-05,0.00686593,0.00687104,0.507274
232014592,73731283,10707,174845,9.844,7682760,1593.43,5.63013e-05,0.00911338,0.00911338,0.465137
232015778,73731283,15760,279752,1.68793,9530710,216.482,6.03365e-06,0.000773835,0.000773835,1.85367
232011556,73731283,411,1563370,122.938,49269400,17186.2,7.86369e-05,0.0109931,0.0122856,1.95103
232021392,73731283,16759,34969,4.76136,1331290,859.831,0.000136159,0.0245884,0,0
232024973,73731283,111220746,244058,54.4316,9363450,7500.48,0.000223028,0.0307324,0.0307434,0.614726
232017211,73731283,16013,10361500,4282.17,467291000,627966,0.000413276,0.0606055,0.0640372,1.15477
232011576,73731283,424,454563,112.086,15122600,17409.1,0.000246579,0.0382985,0.0382976,1.08431
232013040,73731283,783,522195,237.732,20973700,36797.2,0.000455255,0.0704664,0.0701639,1.73574
232024012,73731283,17493,278006,144.328,10492600,25833.8,0.000519155,0.0929253,0.0927568,0.782311
232019525,73731283,16432,1611710,142.117,67579000,20128.2,8.8178e-05,0.0124887,0.0129373,1.22055
232017900,73731283,16131,13773200,1756.46,549442000,254030,0.000127527,0.0184438,0.0180031,1.7966
232020852,73731283,16678,12644200,14040.4,591140000,2050180,0.00111043,0.162144,0.1632,0.961635
232021554,73731283,16826,257502,7.58736,11698500,991.676,2.94652e-05,0.00385114,0.00360023,0.763838
232020150,73731283,16572,139876,2.82873,5101240,444.252,2.02231e-05,0.00317604,0.00317604,0.833537
232010427,73731283,147,137840,6.79891,6017620,918.623,4.93248e-05,0.00666443,0.00668933,0.957441
232014556,73731283,10698,546040,38.5037,22057900,5581.11,7.05145e-05,0.0102211,0.0103895,0.973489
232020869,73731283,16687,2892040,3703.23,140971000,535838,0.00128049,0.18528,0.182866,0.541261
232016325,73731283,15854,7647360,2927.05,333581000,437320,0.000382753,0.0571858,0.0585973,1.26202
232019683,73731283,16451,681765,456.147,33826900,65988.7,0.000669068,0.096791,0.0896059,0.719314
232022706,73731283,17259,73349.5,27.3589,1801260,3464.8,0.000372994,0.0472369,0.0473526,0.370176
232023146,73731283,17315,1305980,1195.18,43711800,177217,0.000915159,0.135696,0.14537,1.04786
232018981,73731283,16278,34969,0.140408,1076420,19.1019,4.01521e-06,0.000546254,0,0
232024857,73731283,111220670,579983,120.6,20442100,17293,0.000207937,0.0298164,0.0331611,1.30142
232018676,73731283,16259,1723610,140.473,54784800,20298,8.14994e-05,0.0117764,0.0123141,1.38519
232022004,73731283,16993,30017.4,13.618,766007,1880.6,0.000453669,0.0626503,0,0
232022055,73731283,17014,349690,24.0361,10893400,3491.71,6.87354e-05,0.00998517,0.00998517,0.46314
232025110,73731283,111220824,1167310,142.787,42802000,23053.8,0.000122321,0.0197495,0.0209986,1.53531
232016314,73731283,15851,48690200,7545.93,2077620000,1118140,0.000154978,0.0229643,0.0228577,1.77466
232023291,73731283,17341,104907,28.3415,3917800,4604.57,0.000270158,0.043892,0.043892,1.00148
232016918,73731283,15957,2432400,4349.07,100022000,775815,0.00178797,0.31895,0.319225,1.32567
232018663,73731283,16257,292854,21.3175,7879900,3429.28,7.27921e-05,0.0117099,0.0114563,1.46024
232021584,73731283,16858,667162,18.7448,27499600,2672.87,2.80964e-05,0.00400633,0.00388526,1.72544
232018580,73731283,16245,329502,111.343,9403080,19398,0.000337912,0.0588706,0.0640702,1.38735
232019725,73731283,16458,986658,253.159,40880600,37890.5,0.000256582,0.0384029,0.0375525,0.72771
232021574,73731283,16850,354775,12.8106,15430900,1799.75,3.61091e-05,0.00507293,0.00500638,0.560853
232012898,73731283,727,454597,20.9026,18079200,2889.28,4.59804e-05,0.00635569,0.00635569,0.901383
232015547,73731283,15697,417859,210.014,11196600,29356.9,0.000502594,0.0702555,0.0702809,0.629923
232021696,73731283,16916,34969,2.62232,1606190,351.79,7.49897e-05,0.01006,0,0
232011280,73731283,320,3210020,777.274,46384400,119923,0.00024214,0.037359,0.0435755,3.09404
232012640,73731283,671,283825,194.248,6600670,30100.6,0.000684394,0.106053,0.106476,0.98586
232015294,73731283,15655,1276390,131.726,34605400,19369.2,0.000103202,0.015175,0.0144632,0.872112
232013780,73731283,988,629442,61.0954,25259200,8973.44,9.70627e-05,0.0142562,0.0142562,1.09519
232014311,73731283,1090,1084040,164.265,47685800,23394.9,0.000151531,0.0215812,0.0215812,0.881654
232020829,73731283,16669,3292760,1827,146666000,258502,0.000554853,0.0785064,0.0806928,0.72172
232010133,73731283,110,104907,0.748992,3192230,110.63,7.13958e-06,0.00105455,0.00105455,0.253083
232024362,73731283,17568,421281,397.31,11897300,66442.5,0.0009431,0.157715,0.153094,1.48069
232024430,73731283,17591,174693,32.4138,3612200,4655.34,0.000185548,0.0266487,0.026638,0.671031
232016534,73731283,15901,758477,38.2009,24278500,5046.26,5.03654e-05,0.00665315,0.00651827,0.79805
232024135,73731283,17509,343096,87.8079,6976350,12769.2,0.000255928,0.0372176,0.0348658,0.997714
232010117,73731283,103,34969,0.363567,1136970,55.4648,1.03968e-05,0.00158611,0,0
232018543,73731283,16231,416798,446.481,12921100,80681.1,0.00107122,0.193574,0.215905,1.33672
232020943,73731283,16699,4011260,3309.82,164346000,484303,0.000825132,0.120736,0.118503,1.16252
232012338,73731283,622,63835.1,13.8191,2735060,1877.64,0.000216481,0.029414,0.0289463,0.259919
232016528,73731283,15900,721554,286.054,20352200,53123.1,0.000396441,0.0736231,0.0731117,1.03517
232019940,73731283,16523,66251.4,30.1408,3503270,4328.93,0.000454945,0.065341,0.0650135,0.128028
232013215,73731283,829,502332,25.239,21315700,3460.14,5.02437e-05,0.00688816,0.00733732,1.36204
232015309,73731283,15657,34968.4,7.07238,944903,958.891,0.000202251,0.0274217,0,0
232023993,73731283,17489,405634,50.5413,14523500,6895.41,0.000124598,0.0169991,0.0168424,1.09855
