id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231773607,73679128,446,284269,24734,14489000,4217060,0.0870093,14.8348,14.7456,0.105876
231786967,73679128,16973,69630.9,7687.9,3795620,1215910,0.110409,17.4622,17.4622,0.0359358
231780565,73679128,15721,33987.3,2835.22,1773180,443024,0.0834197,13.035,0,0
231772656,73679128,322,48883800,5262920,2663980000,873050000,0.107662,17.8597,17.7799,0.402728
231773014,73679128,354,67762300,4787560,3409170000,765295000,0.0706523,11.2938,11.337,0.332468
231777236,73679128,951,2220220,126127,149454000,20976700,0.0568082,9.44803,9.46093,0.0974411
231781304,73679128,15859,471364,61979,26560900,10087200,0.131489,21.4,21.1703,0.0379916
231785551,73679128,16667,559504,66091.8,31119900,10411100,0.118126,18.6077,18.6077,0.0664937
231788281,73679128,17314,34969,2570.4,1739940,402052,0.0735052,11.4974,0,0
231776976,73679128,912,489141,29403.7,28493500,4713650,0.0601129,9.63659,9.63567,0.112117
231775008,73679128,652,34969,4348.27,1889490,687473,0.124346,19.6595,0,0
231786691,73679128,16901,489566,52507.7,26523900,8401370,0.107254,17.1608,17.1608,0.126472
231775671,73679128,748,174845,21261.4,10998500,3386630,0.121602,19.3694,19.3694,0.00856533
231775902,73679128,772,1362540,193055,81467100,31203000,0.141688,22.9006,22.8987,0.0582978
231781365,73679128,15871,453289,45222.5,25942700,7440260,0.0997653,16.414,15.3934,0.204384
231784702,73679128,16486,4319880,359428,215521000,56689900,0.0832032,13.123,12.9578,0.186394
231784723,73679128,16494,174845,17008.2,8568480,2689990,0.0972758,15.385,15.385,0.147478
231780118,73679128,15630,589612,71737.5,35804300,11485000,0.121669,19.4789,19.4542,0.0951884
231776185,73679128,819,203686,25553.5,11134200,3989370,0.125456,19.586,19.5826,0.038699
231781387,73679128,15874,351523,26956.2,18598300,4403790,0.0766841,12.5277,12.6715,0.251995
231773050,73679128,361,8351530,853641,444418000,142748000,0.102214,17.0924,16.4084,0.54065
231774843,73679128,628,232893,20593.2,12443000,3547620,0.0884232,15.2328,15.4829,0.142549
231788200,73679128,17284,629442,35192.4,24788900,5425890,0.0559105,8.62016,8.62016,0.133538
231781932,73679128,15977,388579,44967.5,23417900,7362160,0.115723,18.9464,19.042,0.0784451
231789128,73679128,111220666,1256860,79292.6,66831900,12547200,0.0630879,9.98301,9.9838,0.174181
231780479,73679128,15705,165159,14702.3,8149970,2372550,0.089019,14.3653,14.4737,0.270015
231786552,73679128,16872,102914,6936.58,5114370,1107380,0.0674015,10.7602,10.7596,0.0559004
231770533,73679128,53,67117.5,6583.18,3908070,1075920,0.0980845,16.0303,16.0304,0.00211249
231782006,73679128,16004,49958000,5522570,2808110000,915283000,0.110544,18.3211,18.3719,0.265942
231785176,73679128,16613,1616030,140117,88043300,22098800,0.0867042,13.6747,13.6101,0.116601
231778828,73679128,1113,174437,18656.4,9793220,3000170,0.106952,17.1992,17.1927,0.166291
231775886,73679128,769,279680,32698.2,16460200,5199910,0.116913,18.5923,18.593,0.11337
231772056,73679128,287,34969,3734.5,1977590,598874,0.106794,17.1258,0,0
231782208,73679128,16042,2100330,308662,140921000,50782100,0.146958,24.1781,24.0493,0.0846269
231787790,73679128,17139,495874,33812.7,24873200,5239610,0.068188,10.5664,10.5081,0.165094
231771977,73679128,279,61012.8,8935.44,4238870,1481650,0.146452,24.2843,24.3112,0.0119798
231787753,73679128,17124,853982,53895.4,43084200,8457390,0.0631107,9.90348,9.87362,0.178122
231776486,73679128,854,2381240,164141,101862000,27967100,0.0689308,11.7448,11.44,0.534973
231779623,73679128,15567,510083000,53422000,28806800000,8853600000,0.104732,17.3572,17.3704,0.322209
231776254,73679128,834,2518880,241970,136313000,39846600,0.0960625,15.8192,15.9953,0.251524
231781593,73679128,15901,777524,66811.4,44139400,11389800,0.0859284,14.6488,14.6209,0.377273
231785035,73679128,16587,55225.6,4453.13,2858590,738251,0.0806353,13.3679,13.4914,0.105814
231788504,73679128,17411,559504,44080.4,26651800,7048460,0.0787848,12.5977,12.5977,0.166196
231776192,73679128,820,3692790,363581,202216000,58807300,0.0984571,15.9249,15.5759,0.338867
231785877,73679128,16725,5488270,437379,277152000,68705200,0.0796933,12.5186,12.3668,0.218272
231778437,73679128,1073,39445100,4130820,2753950000,727307000,0.104723,18.4384,18.2441,0.469029
231789227,73679128,111220792,1119510,82934,59124900,13376900,0.0740809,11.949,11.9025,0.320169
231779563,73679128,182305693,529294,19733.2,14952600,3413410,0.0372821,6.44899,5.89507,0.983749
231774541,73679128,594,66271,7132,3548100,1116650,0.107619,16.8497,16.8776,0.06569
231787906,73679128,17179,102710,10303,5771700,1599800,0.100311,15.5758,15.571,0.0336445
231781892,73679128,15962,212996,25028.3,17017400,4084910,0.117506,19.1783,19.304,0.193582
231789182,73679128,111220724,570825,40216.9,30824500,6449220,0.0704539,11.2981,11.3056,0.158961
231787698,73679128,17104,704204,45406.1,37760200,7274660,0.0644786,10.3303,10.4248,0.14946
231788014,73679128,17226,323520,17960.2,14777700,2907310,0.0555148,8.98649,9.24469,0.264181
231781776,73679128,15936,8327160,1027380,484828000,170275000,0.123378,20.4482,20.5526,0.111307
231788223,73679128,17295,56543.3,2857.52,2642080,451778,0.0505368,7.98994,7.84805,0.259221
231774209,73679128,571,4755530,557158,257779000,88543900,0.11716,18.6191,18.619,0.072563
231783050,73679128,16194,454750,53361.4,28261000,8901030,0.117342,19.5735,19.6255,0.141135
231781252,73679128,15850,55483,6418.62,3217740,1055430,0.115686,19.0226,18.4256,0.213757
231789180,73679128,111220722,225779,17438.9,12827200,2754700,0.0772388,12.2009,12.2519,0.0956892
231776454,73679128,849,46823.1,6072.93,2938020,991292,0.129699,21.171,21.1422,0.00883993
231784720,73679128,16493,548875,51407.8,28359800,8180060,0.0936603,14.9033,14.6919,0.153277
231782523,73679128,16093,411905,55670.5,28414700,9545940,0.135154,23.1751,23.1932,0.129806
231784346,73679128,16450,1134650,139095,65904100,24004800,0.122588,21.1561,21.1793,0.221778
231785869,73679128,16723,294862,23079.8,15577000,3679460,0.0782731,12.4786,12.4823,0.0475588
231786108,73679128,16771,993284,86124.8,52084900,13351900,0.0867071,13.4422,13.3161,0.159849
231784338,73679128,16447,168019,16567.6,9128450,2588910,0.0986057,15.4085,15.3468,0.0363283
231784895,73679128,16547,100834,8735.31,5360780,1412320,0.0866307,14.0065,13.9345,0.220371
231770997,73679128,191,1556940,206741,98593000,34138400,0.132787,21.9266,21.8983,0.107851
231780269,73679128,15676,139876,12201.3,7089590,1891520,0.0872292,13.5228,13.5228,0.0580201
231787187,73679128,17010,104907,7963.2,4865510,1240370,0.0759072,11.8235,11.8235,0.0830113
231782182,73679128,16036,3546420,183159,137533000,32312900,0.051646,9.11141,9.24645,0.655666
231770737,73679128,132,34041.4,4390.23,1894200,686695,0.128967,20.1724,0,0
231781710,73679128,15925,830771,98919.5,50619100,16064200,0.119069,19.3365,19.2164,0.136477
231787637,73679128,17095,4282020,292597,225508000,46697600,0.0683316,10.9055,10.811,0.219809
231788109,73679128,17251,2410040,144908,124837000,22796300,0.0601267,9.45888,9.44709,0.157413
231788337,73679128,17337,243021,14617.9,13131600,2314220,0.0601508,9.52273,9.52296,0.115991
231787932,73679128,17190,34969,2888.72,1873980,458725,0.082608,13.118,0,0
231788373,73679128,17356,83810.8,4876.71,3923190,778103,0.0581871,9.28404,8.96754,0.285424
231782895,73679128,16159,384208,50701.4,23472400,8341440,0.131963,21.7107,21.7106,0.0738081
231782930,73679128,16169,8066970,756758,445330000,129845000,0.0938094,16.0959,15.9523,0.284082
231780665,73679128,15751,96513500,10071400,5490760000,1629050000,0.104352,16.8789,16.863,0.21379
231778483,73679128,1079,1187700,123083,65352100,20237000,0.103631,17.0388,16.9877,0.109571
231775497,73679128,708,1081910,122760,62257300,19573400,0.113466,18.0916,18.09,0.13899
231785541,73679128,16666,559504,66091.8,31119900,10411100,0.118126,18.6077,18.6077,0.0664937
231787726,73679128,17113,749141,47851.5,38322400,7593530,0.0638752,10.1363,9.81336,0.255805
231778014,73679128,1035,173416,24798.3,11756600,4048510,0.142999,23.3457,23.3457,0.0384322
231785588,73679128,16673,280344,27314.1,14858100,4207520,0.0974306,15.0084,14.8243,0.153717
231781881,73679128,15959,2375510,277490,189241000,45472100,0.116813,19.1421,19.4892,0.173553
231771021,73679128,194,7339480,753440,396826000,119021000,0.102656,16.2165,16.0182,0.152046
231786173,73679128,16787,63994.1,4673.21,3351810,740556,0.0730256,11.5723,11.5962,0.0523811
231784310,73679128,16435,1228510,155073,73499300,27497800,0.126229,22.3831,21.9517,0.242202
231787949,73679128,17198,472238,32426.5,24254300,5068070,0.0686656,10.732,10.7373,0.107689
231775033,73679128,656,4084720,194550,154709000,33635100,0.0476287,8.23438,8.18117,0.628097
231775896,73679128,771,46328900,3331840,2341070000,528311000,0.0719171,11.4035,11.3214,0.272064
231782519,73679128,16092,33809,5096.23,2175550,868288,0.150736,25.6821,0,0
231774049,73679128,523,1712140,192238,95913200,30298600,0.112279,17.6964,17.6971,0.15061
231781935,73679128,15978,138212,16763,10109500,2745010,0.121284,19.8608,20.1135,0.0858652
231781894,73679128,15963,640775,79067.9,50934900,13051900,0.123394,20.369,20.8255,0.166885
231788366,73679128,17352,40729600,2889510,2012150000,463746000,0.0709438,11.386,11.4784,0.368389
231783089,73679128,16213,3892130,394227,208173000,62261900,0.101288,15.9969,15.8677,0.219332
231774902,73679128,635,477660,62062.2,31441600,10847500,0.12993,22.7097,22.1722,0.193789
231773194,73679128,377,78528.2,12136.9,5916010,2066150,0.154555,26.3109,26.3465,0.0196478
231782672,73679128,16117,11561300,1055270,606740000,188984000,0.0912759,16.3463,16.2008,0.416229
231785244,73679128,16630,174845,14155.5,8969330,2231100,0.0809605,12.7604,12.7604,0.101585
231787718,73679128,17110,549305,40696.2,29491600,6488670,0.0740867,11.8125,11.7953,0.106589
231784816,73679128,16532,2248830,236582,125983000,39180100,0.105203,17.4225,17.6081,0.240423
231773979,73679128,509,2719920,244750,141411000,41355100,0.0899841,15.2045,15.2589,0.125459
231774962,73679128,646,139816,18162,8178040,2967140,0.129899,21.2217,21.2223,0.0862832
231780278,73679128,15678,449680,58633.9,28733000,9499820,0.13039,21.1258,21.0932,0.0985657
231774006,73679128,513,100724,9553.44,5010110,1480470,0.094848,14.6983,14.7029,0.0259235
231785263,73679128,16635,243736,16875.7,11618800,2621990,0.0692374,10.7575,10.7543,0.0951828
231789112,73679128,111220638,498579,39620.5,25990800,6334930,0.0794668,12.706,12.5951,0.152208
231789235,73679128,111220820,801458,68047.1,45229600,10933400,0.0849041,13.6419,13.7342,0.136704
231771611,73679128,228,1993710,205101,136175000,35049000,0.102874,17.5797,17.7168,0.350755
231774990,73679128,649,189834,26446.6,11828300,4361660,0.139315,22.9762,22.9091,0.0234111
231780630,73679128,15734,199930,17519,10715000,2778090,0.0876259,13.8953,13.8474,0.0998276
231781061,73679128,15812,3254990,358897,192989000,56716200,0.11026,17.4244,17.5165,0.151648
231777176,73679128,942,4760570,629167,297772000,104526000,0.132162,21.9567,21.8509,0.10771
231770871,73679128,171,2238020,155483,117871000,24980800,0.0694737,11.162,11.162,0.29259
231780869,73679128,15782,2586520,251506,136795000,39949600,0.0972372,15.4453,15.4455,0.116789
231789080,73679128,17650,69903,189.107,724616,29238.6,0.00270527,0.418274,0.418258,0.102553
231771642,73679128,231,34850.6,2735.32,1690960,425981,0.0784871,12.2231,0,0
231785851,73679128,16720,1244970,121969,67526600,19224500,0.0979697,15.4418,15.201,0.17654
231786678,73679128,16899,1786630,154025,89617000,24269400,0.0862098,13.5839,13.4998,0.240369
231783328,73679128,16253,986159,107730,54043000,16943300,0.109242,17.1811,17.1599,0.128723
231780640,73679128,15738,489334000,51304300,27690400000,8517410000,0.104845,17.4061,17.418,0.324315
231780793,73679128,15769,658371,54369.9,34086400,8713640,0.0825824,13.2351,13.24,0.156147
231786073,73679128,16764,838707,71278.2,47070300,11342200,0.0849858,13.5235,13.4441,0.196622
231785248,73679128,16631,3465050,275103,172446000,43209100,0.0793938,12.47,12.4015,0.183812
231774069,73679128,526,890662,65505.7,42921500,11296400,0.0735472,12.6831,12.3302,0.40956
231773545,73679128,435,170344,12679.8,8441240,2298170,0.0744363,13.4914,13.4624,0.19711
231777344,73679128,961,17559800,2202540,1045280000,368913000,0.125431,21.009,21.0417,0.130156
231783074,73679128,16198,139876,14471.9,7273800,2327610,0.103462,16.6406,16.6406,0.100237
231787536,73679128,17070,104907,8739.8,5214930,1383890,0.08331,13.1916,13.1916,0.164956
231772948,73679128,347,384659,37022.6,19518200,5762730,0.0962479,14.9814,14.9814,0.0939885
231778867,73679128,1121,571673,40688,25293300,7136740,0.0711735,12.484,12.1417,0.245769
231787574,73679128,17079,2284660,197455,117908000,31109900,0.0864264,13.6169,13.5696,0.193351
231773426,73679128,406,723810,70847.1,39230200,11264800,0.0978808,15.5632,15.4746,0.0984688
231781695,73679128,15922,7274550,817968,414965000,135707000,0.112442,18.655,18.6192,0.257336
231787992,73679128,17216,279580,22715.4,14657200,3562480,0.0812482,12.7422,12.7422,0.131147
231786721,73679128,16907,458073,34806.7,22531400,5432820,0.075985,11.8602,11.7834,0.0902955
231780179,73679128,15660,69938,5823.83,3595200,919121,0.0832713,13.1419,13.1419,0.00901861
231787017,73679128,16987,34969,2137.44,1539710,337782,0.0611238,9.65947,0,0
231776842,73679128,894,1399640,151406,85323400,26013700,0.108174,18.5859,18.4428,0.41736
231787895,73679128,17176,559393,37364.2,28463500,5881120,0.0667942,10.5134,10.197,0.278269
231775667,73679128,747,174845,19396.9,9448320,3198760,0.110938,18.2948,18.2948,0.118633
231773741,73679128,470,414800,32637.3,21587100,5181250,0.078682,12.491,12.544,0.0424801
231788196,73679128,17283,802714,50188.6,38601100,7804950,0.0625236,9.7232,9.72482,0.151489
231788445,73679128,17389,367304,26290.6,18736800,4217170,0.0715772,11.4814,11.4571,0.100446
231783227,73679128,16233,1176300,120267,62819900,18965100,0.102242,16.1226,15.9653,0.145622
231782312,73679128,16051,194508,10826.4,6744150,1917790,0.0556606,9.85972,9.37864,0.918049
231785809,73679128,16711,172394,13522.7,8862240,2147730,0.0784407,12.4583,12.4538,0.0794741
231788894,73679128,17569,394645,17697,17019500,2801130,0.0448427,7.09786,7.12083,0.294542
231781868,73679128,15953,338747,34297.3,19980700,5926560,0.101248,17.4955,17.3712,0.311813
231785597,73679128,16674,1735610,160270,95487200,25187700,0.0923424,14.5123,14.4339,0.0797479
231789276,73679128,111220930,30142.2,4015.81,1948730,670259,0.133229,22.2366,0,0
231779580,73679128,182305705,1280410,170692,80025100,28224900,0.13331,22.0437,22.0309,0.0877753
231786455,73679128,16858,543768,50268.1,29721100,7959280,0.0924441,14.6373,14.6246,0.110936
231775972,73679128,781,68639.3,5206.01,3756540,837978,0.0758459,12.2084,12.1986,0.107437
231776866,73679128,899,67783.2,4690.19,3703950,770899,0.069194,11.373,11.373,0.00266953
231775639,73679128,741,396413,40459.6,21179400,6436520,0.102064,16.2369,16.2239,0.0592234
231785277,73679128,16639,536520,36771.3,27299100,5870090,0.0685367,10.941,10.7933,0.112542
231789000,73679128,17591,174845,10929.5,7682000,1776980,0.0625096,10.1632,10.1632,0.167535
231778238,73679128,1052,920426,69802.9,47202200,10936200,0.0758376,11.8817,11.8467,0.165341
231783776,73679128,16330,294709,29532.4,15765000,4758320,0.100209,16.1458,16.0865,0.0674707
231785118,73679128,16601,243033,21805.7,13279600,3569310,0.0897234,14.6865,14.8663,0.139212
231786859,73679128,16939,37633600,4098160,2617460000,722457000,0.108896,19.1971,18.9525,0.441304
231775982,73679128,783,368426,47887.3,22490100,7838110,0.129978,21.2746,21.3585,0.0669647
231780776,73679128,15767,2889450,275237,152974000,43270100,0.0952557,14.9752,14.9748,0.137996
231787800,73679128,17141,68484.9,4100.37,3482060,669993,0.0598726,9.78308,9.76079,0.121948
231788356,73679128,17346,1118670,73472.8,54445400,11554100,0.0656789,10.3285,10.3282,0.14375
231789230,73679128,111220798,1201730,72633.2,61983200,11481300,0.0604406,9.55399,9.52144,0.207865
231781921,73679128,15974,5159620,575569,304706000,95115400,0.111553,18.4346,18.4388,0.168835
231783437,73679128,16273,30594.5,2571.7,1605880,412210,0.0840576,13.4733,0,0
231773448,73679128,409,1030850,150261,67484300,25698800,0.145764,24.9298,24.8978,0.170922
231782936,73679128,16170,4739740,482146,270029000,82553700,0.101724,17.4174,17.1953,0.25023
231775536,73679128,714,8317370,901004,482672000,147098000,0.108328,17.6856,17.9317,0.201525
231787279,73679128,17039,1256860,79292.6,66831900,12547200,0.0630879,9.98301,9.9838,0.174181
231782214,73679128,16043,521536,72379.9,32960100,11765300,0.138782,22.5588,22.4337,0.095111
231786672,73679128,16897,1786630,154025,89617000,24269400,0.0862098,13.5839,13.4998,0.240369
231780798,73679128,15770,2231080,220867,118887000,34556500,0.0989954,15.4887,15.4899,0.114758
231774434,73679128,588,3741680,348320,199119000,55684000,0.0930918,14.8821,14.8821,0.297121
231781577,73679128,15899,711854,81128.3,43913200,14207000,0.113968,19.9577,19.7051,0.229415
231784967,73679128,16573,139876,12729.2,7999120,2000470,0.0910034,14.3018,14.3018,0.063432
231782541,73679128,16096,40794.9,5075.77,2524400,853991,0.124422,20.9338,20.9119,0.146299
231789231,73679128,111220800,865281,54980.7,46102400,8859700,0.0635408,10.2391,10.1411,0.166549
231787578,73679128,17081,2284660,197455,117908000,31109900,0.0864264,13.6169,13.5696,0.193351
231778492,73679128,1080,35696900,3112660,1873760000,548279000,0.0871968,15.3593,15.3896,0.335887
231779646,73679128,15570,174845,19309.8,9030850,3069880,0.11044,17.5577,17.5577,0.0400824
231785560,73679128,16668,25838400,2583400,1476680000,410267000,0.0999828,15.8782,15.8413,0.198019
231786137,73679128,16777,528260,39988.5,27911800,6253070,0.0756985,11.8371,11.9381,0.068852
231784830,73679128,16534,104907,9978.32,5621790,1568750,0.0951159,14.9537,14.9537,0.0889782
231786219,73679128,16798,356439,29110.7,18117700,4559690,0.081671,12.7923,12.511,0.201791
231776383,73679128,843,1444710,124426,77545000,20916500,0.0861249,14.4779,15.0575,0.321017
231785722,73679128,16691,666981,72798.6,40193600,11912300,0.109146,17.8601,17.9709,0.193044
231784716,73679128,16492,2764000,240855,138352000,37966700,0.08714,13.7361,13.585,0.160774
231771993,73679128,280,33891.6,3540.49,1940600,557821,0.104465,16.459,0,0
231782949,73679128,16172,2291900,254444,137838000,42594700,0.111019,18.5849,18.6039,0.126052
231780860,73679128,15781,2586520,251506,136795000,39949600,0.0972372,15.4453,15.4455,0.116789
231775457,73679128,701,5390350,419162,301233000,66101000,0.0777616,12.2628,12.2342,0.139441
231787254,73679128,17033,1573750,104144,85232100,16735800,0.0661758,10.6343,10.7093,0.156492
231779653,73679128,15576,7542520,814936,413261000,127702000,0.108046,16.9309,16.8727,0.148145
231784313,73679128,16436,1460370,178198,81824400,31343900,0.122023,21.463,21.4181,0.198792
231776648,73679128,886,13042100,1403600,759228000,230286000,0.107621,17.6571,17.6741,0.298919
231786341,73679128,16810,66802800,4731090,4254230000,787976000,0.0708218,11.7956,11.9156,0.280317
231776581,73679128,867,1848520,166758,106163000,27249700,0.0902115,14.7413,14.9652,0.151486
231781943,73679128,15983,3550500,471816,222193000,77455600,0.132887,21.8154,21.8034,0.0805647
231783354,73679128,16258,275590,26107.1,14936300,4200470,0.0947319,15.2418,15.3594,0.109687
231776366,73679128,842,3443640,381446,204148000,61779600,0.110768,17.9402,17.933,0.134227
231788250,73679128,17304,2033850,167332,108770000,26877100,0.0822737,13.2149,13.0479,0.264156
231774194,73679128,565,665292,82651,43053900,14355300,0.124233,21.5774,21.5168,0.254719
231789229,73679128,111220796,34969,2570.4,1739940,402052,0.0735052,11.4974,0,0
231780463,73679128,15700,34969,2941.33,1693690,482066,0.0841124,13.7855,0,0
231787945,73679128,17196,472238,32426.5,24254300,5068070,0.0686656,10.732,10.7373,0.107689
231789077,73679128,17649,34969,502.482,688862,77703.6,0.0143694,2.22207,0,0
231788273,73679128,17311,2101980,130184,109825000,20743100,0.0619341,9.86835,9.80771,0.190909
231788089,73679128,17244,945804,53019.1,46365600,8314840,0.0560572,8.79129,8.65272,0.282993
231778805,73679128,1109,69895.8,7020.41,3800810,1112140,0.100441,15.9113,15.9113,0.0138569
231783969,73679128,16384,1993200,227451,122110000,38884400,0.114113,19.5085,19.5085,0.212846
231786113,73679128,16773,993284,86124.8,52084900,13351900,0.0867071,13.4422,13.3161,0.159849
231784365,73679128,16457,279752,26106.1,15058700,4152060,0.0933188,14.8419,14.8419,0.228912
231787002,73679128,16984,2446600,168315,119776000,25771700,0.0687953,10.5337,10.5513,0.163816
231771778,73679128,243,196167,26899.1,11988600,4459270,0.137123,22.732,22.6978,0.0327484
231788859,73679128,17546,34741.2,3548.5,2086340,572698,0.102141,16.4847,0,0
231774253,73679128,577,946054,117879,58567100,19702300,0.1246,20.8257,20.478,0.165776
231777194,73679128,944,1036580,62815.8,71020600,10624000,0.0605993,10.2491,10.3629,0.19052
231782026,73679128,16010,7014720,778971,408306000,131930000,0.111048,18.8077,18.7533,0.198606
231782046,73679128,16014,8329510,1057180,481021000,170251000,0.12692,20.4395,20.4819,0.0469613
231781120,73679128,15818,69019300,7230620,3957520000,1171180000,0.104762,16.9689,16.9711,0.209873
231783877,73679128,16359,651755,62980.1,32780200,9904310,0.0966316,15.1964,14.9881,0.158687
231789152,73679128,111220686,334728,25267.5,19092900,4058240,0.0754866,12.124,12.6923,0.154801
231787853,73679128,17162,96930.3,6380.45,4871340,1041120,0.0658251,10.7409,10.3902,0.0535099
231777680,73679128,987,14263100,1077200,721878000,170469000,0.0755238,11.9518,11.8161,0.27054
231788335,73679128,17336,139876,11170.7,7786510,1795240,0.0798612,12.8345,12.8345,0.033278
231773423,73679128,403,3390830,324636,191729000,56842500,0.0957394,16.7636,16.674,0.347605
231788895,73679128,17571,242576,12181.1,10879000,1890920,0.0502158,7.79516,7.77206,0.391068
231783199,73679128,16232,433026,35918.3,21824500,5658420,0.0829472,13.0672,13.2498,0.21567
231788423,73679128,17380,5868930,364320,278242000,57499900,0.0620761,9.79734,9.83666,0.256223
231787849,73679128,17161,299859,19352.2,15396700,3134290,0.0645376,10.4525,10.8399,0.164887
231774239,73679128,576,27548,1343.98,1418450,208607,0.0487866,7.57249,0,0
231785911,73679128,16731,34969,3346.48,1944170,531591,0.0956984,15.2018,0,0
231788371,73679128,17355,6060450,503848,329662000,80611400,0.0831371,13.3012,13.182,0.228803
231788868,73679128,17552,244370,21655.7,13701900,3470610,0.0886187,14.2023,14.1988,0.130279
231779900,73679128,15603,314721,30881.6,16753600,4692120,0.0981238,14.9088,14.9088,0.0979261
231784344,73679128,16449,66588.7,6543.77,3744310,1052750,0.0982714,15.8097,15.8097,0.00384114
231788203,73679128,17286,69938,3773.43,3305950,585846,0.0539539,8.37664,8.37664,0.0816289
231773919,73679128,494,1342140,124129,71911100,19906500,0.0924859,14.8319,14.802,0.0947619
231781073,73679128,15814,1071660,134271,63649000,21414900,0.125292,19.9829,19.9811,0.056012
231785091,73679128,16597,174845,20149.2,9604500,3178260,0.11524,18.1776,18.1776,0.0369437
231786099,73679128,16769,314637,24410.9,18404500,4046670,0.0775844,12.8614,12.7723,0.233031
231786411,73679128,16840,22558000,1567350,1507760000,265120000,0.0694809,11.7528,11.9267,0.296056
231771728,73679128,238,139876,11012.8,7141960,1729530,0.0787327,12.3647,12.3647,0.13446
231777835,73679128,1005,206774,27581.1,12655100,4576800,0.133388,22.1344,22.1321,0.0793785
231771655,73679128,232,520251,56967.7,26746300,9745970,0.1095,18.7332,19.4074,0.23386
231778891,73679128,1132,7926570,585119,431150000,94363400,0.0738174,11.9047,11.9648,0.233723
231781067,73679128,15813,3254990,358897,192989000,56716200,0.11026,17.4244,17.5165,0.151648
231789253,73679128,111220876,548918,39346.3,29325800,6266950,0.0716797,11.4169,11.5224,0.146128
231781340,73679128,15865,1580900,187489,94344200,30410800,0.118597,19.2365,19.3239,0.101376
231782962,73679128,16177,2291900,254444,137838000,42594700,0.111019,18.5849,18.6039,0.126052
231772597,73679128,318,69938,6492,3757390,1032120,0.0928251,14.7577,14.7577,0.00709182
231776277,73679128,837,576701,50387.8,29421500,8656930,0.0873726,15.0111,14.9297,0.106977
231788649,73679128,17446,325395,23488.7,17390600,3811890,0.072185,11.7146,11.5833,0.117739
231772020,73679128,284,5408460,673864,318984000,112131000,0.124595,20.7326,20.8392,0.11173
231782462,73679128,16082,9893520,1315910,584182000,211523000,0.133007,21.3799,21.3163,0.120593
231783488,73679128,16285,902060,91917,45358800,14547700,0.101897,16.1272,16.1024,0.126249
231785499,73679128,16659,1398760,163669,77059000,25817200,0.11701,18.4572,18.4572,0.0700312
231788806,73679128,17516,34969,2877.06,1748210,456106,0.0822747,13.0432,0,0
231773632,73679128,453,52407000,5752610,2887460000,953047000,0.109768,18.1855,18.0698,0.389879
231788731,73679128,17484,189825,19739.5,11703700,3162530,0.103988,16.6602,16.7591,0.085942
231783093,73679128,16215,3892130,394227,208173000,62261900,0.101288,15.9969,15.8677,0.219332
231780218,73679128,15667,3388390,385722,196732000,61902400,0.113836,18.269,18.2377,0.175615
231787743,73679128,17121,377844,24909.2,19549500,3954210,0.0659247,10.4652,10.1722,0.194786
231776834,73679128,893,589630,80129.5,37082100,13183700,0.135898,22.3593,22.1245,0.0609305
231786237,73679128,16800,161510,13154.8,8082030,2060490,0.0814486,12.7577,12.6569,0.121953
231771925,73679128,271,274466,20010.7,14548800,3178550,0.0729079,11.5809,11.5831,0.0598564
231786178,73679128,16788,103143,7399.81,5283560,1175670,0.071743,11.3984,11.3943,0.0685283
231785191,73679128,16617,1106070,97765.1,60816200,15329800,0.0883894,13.8596,13.7901,0.13136
231773305,73679128,391,3709180,259975,188745000,46373100,0.0700896,12.5022,12.6237,0.228152
231782440,73679128,16079,670554,71781.7,37829600,11646200,0.107048,17.3681,17.3459,0.23949
231784388,73679128,16464,353699,36089.7,19476100,6001510,0.102035,16.9678,16.9052,0.0916215
231787113,73679128,16993,21010.7,1013.83,1022260,160692,0.0482529,7.64809,0,0
231787295,73679128,17042,1099190,75423.7,57705400,12005100,0.0686177,10.9218,10.7135,0.252514
231777015,73679128,918,3874870,503566,249888000,88129200,0.129957,22.7438,22.4935,0.260109
231788891,73679128,17568,394645,17697,17019500,2801130,0.0448427,7.09786,7.12083,0.294542
231777155,73679128,938,1845980,129502,98242800,20660000,0.0701533,11.1919,11.2752,0.161366
231780322,73679128,15692,139876,10785.9,5986500,1714530,0.0771103,12.2575,12.2575,0.291936
231788651,73679128,17447,119724,7917.66,6942400,1292940,0.0661328,10.7993,10.7803,0.0746435
231786744,73679128,16910,69938,5429.96,3235540,839248,0.0776397,11.9999,11.9999,0.043487
231787600,73679128,17087,209721,15367,9620860,2391780,0.0732737,11.4046,11.4054,0.144246
231788434,73679128,17386,789619,48939.8,42073700,7789430,0.061979,9.86479,9.98112,0.24452
231784890,73679128,16546,100834,8735.31,5360780,1412320,0.0866307,14.0065,13.9345,0.220371
231787944,73679128,17194,20570.4,1352.18,1091630,215182,0.0657344,10.4608,0,0
231788691,73679128,17469,627238,35489.7,29409300,5544710,0.0565808,8.83988,8.8438,0.187769
231775580,73679128,724,209814,23090.2,11320300,3676820,0.110051,17.5242,17.5242,0.155204
231778968,73679128,10678,3222820,432355,267843000,76201800,0.134154,23.6445,23.3046,0.3263
231780924,73679128,15790,34969,3545.93,1918560,565766,0.101402,16.1791,0,0
