id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233060586,73906349,111220574,45422.5,39.8755,1955820,5586.5,0.000877882,0.12299,0.124884,0.144254
233060638,73906349,111220760,895909,1081.27,31924800,139314,0.0012069,0.155501,0.155141,0.60698
233058794,73906349,16212,6542450,9303.96,277101000,1432500,0.00142209,0.218954,0.216234,1.02388
233059788,73906349,16933,806356,4887.74,37891600,680868,0.00606152,0.844377,0.818287,0.974465
233059870,73906349,17064,596935,616.025,20116900,82961.4,0.00103198,0.138979,0.140004,0.582213
233058681,73906349,16109,1883870,1654.59,63398400,228832,0.000878293,0.121469,0.1123,0.766342
233059891,73906349,17085,1258880,531.812,51997200,85673.9,0.000422447,0.0680554,0.0680554,0.633728
233057280,73906349,846,557728,2197.89,25760000,298950,0.00394078,0.536014,0.556952,0.629794
233060481,73906349,17498,69938,18.3518,3506410,2585.25,0.000262401,0.0369648,0.0369648,0.456406
233057524,73906349,981,448460,280.061,7428380,39886.7,0.000624494,0.0889415,0.0843112,0.5529
233057982,73906349,15576,6524840,8160.18,278639000,1262010,0.00125063,0.193417,0.193263,1.2119
233060219,73906349,17319,667814,781.299,18181100,103268,0.00116993,0.154636,0.154927,0.728852
233060337,73906349,17403,104907,55.4636,4936360,8096.82,0.000528693,0.077181,0.077181,0.513902
233057130,73906349,748,174819,53.5787,7680480,7634.68,0.000306481,0.0436719,0.0436696,0.432572
233060616,73906349,111220722,314665,1116.2,12529300,146854,0.00354728,0.466698,0.466673,0.527159
233056257,73906349,330,18849.3,52.7098,994854,7329.33,0.00279637,0.388837,0,0
233057911,73906349,10678,3734040,7595.55,201042000,1166130,0.00203414,0.312298,0.285465,1.07455
233056275,73906349,339,18895900,35268.4,860487000,5034080,0.00186646,0.266411,0.265285,0.783993
233058314,73906349,15850,62816.2,114.79,2225380,15891.2,0.00182739,0.25298,0.252558,0.0225999
233058751,73906349,16178,179115,234.745,8539350,34408,0.00131058,0.1921,0.216457,0.871058
233058363,73906349,15881,189592,710.033,8927630,106397,0.00374506,0.561192,0.544673,0.945532
233060472,73906349,17487,2583430,1554.48,99790100,230757,0.000601709,0.0893217,0.0867667,0.887598
233059348,73906349,16613,1342300,335.415,54638400,48375.7,0.00024988,0.0360393,0.0388306,0.658645
233059604,73906349,16809,134080000,298360,5993690000,43978600,0.00222524,0.328003,0.327849,1.49554
233059865,73906349,17056,1844050,2502.28,67421200,331707,0.00135694,0.179879,0.179018,0.688906
233058653,73906349,16088,172029,118.725,8419040,16314.6,0.000690145,0.0948363,0.0950428,0.253058
233060202,73906349,17297,31203.1,31.6036,1255210,4348.94,0.00101283,0.139375,0,0
233058220,73906349,15776,4161310,4436.16,190078000,702759,0.00106605,0.168879,0.168879,0.859378
233060449,73906349,17455,454180,273.455,17540200,36591.1,0.000602084,0.0805652,0.0805442,0.473962
233058812,73906349,16225,2707240,4844.01,114858000,759519,0.00178928,0.280551,0.262687,0.985749
233059069,73906349,16415,1920730,4947.79,89007800,691771,0.002576,0.360161,0.359722,0.835669
233056923,73906349,639,904735,150.975,25642400,20656.7,0.000166872,0.0228318,0.0225957,1.5124
233056873,73906349,604,174845,39.0526,8091330,5381.42,0.000223355,0.0307783,0.0307783,0.402892
233057411,73906349,926,4547700,4878.88,170400000,689064,0.00107282,0.151519,0.143944,0.8334
233058799,73906349,16215,3589370,5643.07,152257000,884708,0.00157216,0.24648,0.23333,1.03495
233059144,73906349,16441,384659,106.876,18624100,15146.4,0.000277847,0.0393762,0.0393762,0.573224
233059439,73906349,16691,709785,1958.84,33975700,279732,0.00275976,0.394108,0.412247,0.505353
233057607,73906349,989,938666,5090.9,42683300,701331,0.00542355,0.747157,0.745796,0.492483
233059245,73906349,16529,34969,90.8749,1695300,13929.4,0.00259873,0.398336,0,0
233059932,73906349,17111,56183.6,57.5827,2106440,7371.24,0.0010249,0.131199,0.131379,0.376465
233057238,73906349,796,69938,98.9693,3195400,15079.6,0.0014151,0.215614,0.215614,0.0739675
233060161,73906349,17266,942317,608.336,30665900,89786,0.000645574,0.0952821,0.0952895,0.875704
233059162,73906349,16455,2103320,1301.43,91239000,203883,0.000618747,0.0969335,0.0997592,1.04591
233059176,73906349,16462,834085,873.564,37370200,143718,0.00104733,0.172306,0.161665,0.799966
233059238,73906349,16523,69938,111.653,3371290,17027.7,0.00159645,0.243468,0.243468,0.899568
233060152,73906349,17261,230525,359.896,7339030,46882.5,0.0015612,0.203373,0.202402,0.208184
233057673,73906349,1029,111483,37.3027,4518150,5188,0.000334604,0.0465362,0.0480045,0.327565
233055320,73906349,39,6189510,8480.85,286030000,1282530,0.0013702,0.207209,0.207209,1.05695
233057413,73906349,927,104907,190.565,4833790,25564.2,0.00181652,0.243685,0.243685,0.497419
233059170,73906349,16459,485874,161.955,20004800,22994,0.000333326,0.047325,0.0477746,0.30716
233056898,73906349,623,97304900,116720,4408200000,16932800,0.00119953,0.174018,0.166591,1.25537
233059486,73906349,16740,485039,367.075,18073700,49815.2,0.000756795,0.102704,0.102179,0.630682
233059797,73906349,16949,17152000,52414.6,842054000,8311570,0.00305589,0.484583,0.453419,1.61653
233056829,73906349,564,559504,716.328,27058200,116654,0.00128029,0.208495,0.208495,0.717395
233057976,73906349,15567,502422000,879064,21369400000,126987000,0.00174965,0.252749,0.247804,1.17641
233056005,73906349,248,381291,129.196,7644900,17346.5,0.000338837,0.0454942,0.0431519,1.24971
233058545,73906349,15975,2015720,4340.78,94804200,608256,0.00215347,0.301757,0.300779,0.714892
233059145,73906349,16442,909194,421.718,42044100,58489.5,0.000463837,0.0643311,0.0643311,1.21516
233059555,73906349,16793,868212,624.116,32670800,90926.6,0.000718851,0.104729,0.10445,1.03024
233058295,73906349,15828,6318290,3894.12,266941000,537727,0.000616325,0.0851065,0.0847266,0.915865
233057232,73906349,781,57695.7,390.594,2374510,52571.6,0.00676989,0.911187,0.889451,0.324361
233059296,73906349,16564,734307,1108.38,33452100,160150,0.00150943,0.218097,0.223875,0.661584
233057489,73906349,972,4580760,4548.78,210139000,645971,0.000993018,0.141018,0.141035,1.21065
233060000,73906349,17130,797158,1020.15,27701600,137484,0.00127974,0.172468,0.171884,0.556645
233059567,73906349,16800,139300,121.761,5479650,16904.3,0.000874094,0.121352,0.12093,0.6362
233059065,73906349,16411,3182180,3734.84,151690000,518422,0.00117367,0.162914,0.162914,1.01648
233058304,73906349,15837,910002,1332.79,43642200,197186,0.0014646,0.216687,0.222088,0.560299
233058742,73906349,16171,3697030,8393.41,159352000,1225930,0.00227031,0.3316,0.337397,0.79219
233057934,73906349,10707,104907,1542.48,5771960,224827,0.0147033,2.14311,2.14311,0.0558987
233055976,73906349,241,866798,747.27,20678000,111325,0.000862104,0.128432,0.130575,0.843593
233059819,73906349,16981,342677,168.579,12481700,22833.4,0.000491946,0.0666324,0.0662186,0.443964
233059723,73906349,16891,244783,55.9212,11660500,7641.51,0.000228452,0.0312175,0.0312175,0.753168
233058267,73906349,15807,838583,1405.74,35058900,240033,0.00167633,0.286236,0.286211,0.602843
233060557,73906349,17577,174822,131.499,6185540,18472.5,0.000752188,0.105664,0.105659,0.366556
233056672,73906349,511,559504,233.027,25582200,34014,0.000416489,0.0607932,0.0607932,0.605374
233055597,73906349,104,4023850,3095.02,163783000,419921,0.000769168,0.104358,0.102773,1.23795
233058981,73906349,16338,779779,958.692,32660100,133142,0.00122944,0.170743,0.164025,0.735096
233055809,73906349,180,495548,268.536,18687700,36129.1,0.000541897,0.0729074,0.069435,1.29624
233058654,73906349,16089,34836.3,28.9897,1707400,4043.1,0.000832169,0.11606,0,0
233059256,73906349,16536,1561830,1161.18,68134500,165374,0.000743473,0.105884,0.105433,0.528055
233060306,73906349,17383,1276890,999.387,33781500,134610,0.000782672,0.10542,0.103805,1.01354
233058178,73906349,15701,454252,278.115,13965500,37980.1,0.000612248,0.0836101,0.0836599,0.515425
233056235,73906349,321,61678.5,77.6406,2710210,10834.6,0.00125879,0.175662,0.175606,0.132678
233058686,73906349,16112,762867,1914.17,35722600,264710,0.00250917,0.346994,0.346463,0.351978
233056930,73906349,647,3338290,1304.78,78018100,175187,0.000390853,0.0524782,0.0510073,1.20685
233058130,73906349,15675,1809980,788.913,72726300,120256,0.000435867,0.0664405,0.066342,0.761079
233060432,73906349,17429,314721,540.36,14974700,76176.2,0.00171695,0.242043,0.242043,0.274223
233056122,73906349,262,3071990,5424.47,125955000,792997,0.00176578,0.258138,0.250966,0.943413
233059154,73906349,16450,1103090,1625.01,52015100,245766,0.00147315,0.222799,0.210462,0.891967
233059908,73906349,17095,4421420,10772.9,165536000,1442680,0.00243653,0.326292,0.308991,1.08778
233056287,73906349,344,139029,136.288,6548980,18274.5,0.000980289,0.131444,0.131272,0.286038
233060204,73906349,17300,1018300,3480.37,45121100,468371,0.00341784,0.459955,0.448548,0.50764
233059465,73906349,16720,1118890,539.837,46921400,94261,0.000482478,0.0842454,0.0842375,0.977022
233060262,73906349,17356,81615.4,516.055,3201470,74555.9,0.00632301,0.913503,1.02764,0.714961
233059419,73906349,16669,3401860,6102.16,157383000,874262,0.00179377,0.256995,0.260664,0.623965
233055726,73906349,149,1328820,2377.37,65403100,346735,0.00178908,0.260934,0.260934,0.879929
233059222,73906349,16496,34969,14.2032,1464990,2194.48,0.000406165,0.0627551,0,0
233060745,73906349,124372424,25767.9,194.951,1165070,27091.8,0.00756567,1.05138,0,0
233060445,73906349,17447,136265,66.0243,3791410,8748.22,0.000484528,0.0642,0.0643313,0.468058
233056229,73906349,319,1659310,1223.16,68181900,164940,0.000737151,0.0994027,0.10135,1.04899
233057048,73906349,694,751858,211.207,30254300,27499.9,0.000280913,0.0365759,0.0324281,1.08854
233057938,73906349,10711,2726580,2110.82,136790000,305265,0.000774165,0.111959,0.114686,0.779784
233060217,73906349,17317,983087,3977.2,33346800,508639,0.00404562,0.517389,0.517263,0.449922
233056269,73906349,334,1227250,1109.19,49687000,149334,0.000903802,0.121682,0.121766,0.935441
233056952,73906349,656,3657360,1650.82,82834200,227722,0.000451368,0.0622638,0.0620559,1.54483
233060020,73906349,17145,1993230,1194.37,78405500,160953,0.000599213,0.0807498,0.0807498,0.498271
233057020,73906349,682,664345,2546.54,31028100,339681,0.00383316,0.511303,0.511332,0.631831
233058517,73906349,15956,31752200,44002.7,1356500000,6030670,0.00138581,0.189929,0.180364,1.02745
233057993,73906349,15592,594473,1344.58,26673900,226431,0.00226179,0.380894,0.380894,1.14929
233057916,73906349,10686,1703340,7360.3,82401900,1059730,0.00432108,0.622147,0.613344,1.35243
233059363,73906349,16619,468077,164.109,18233000,23019.2,0.000350602,0.0491782,0.0541839,0.612729
233056871,73906349,601,664588,2367.85,32955500,357361,0.00356289,0.537718,0.53527,0.586058
233058319,73906349,15856,33586200,23404.3,1582010000,3226140,0.000696843,0.0960556,0.0932037,0.674525
233059780,73906349,16928,2338950,15080.2,106794000,2062810,0.00644743,0.88194,0.879389,0.68445
233060055,73906349,17168,314665,1116.2,12529300,146854,0.00354728,0.466698,0.466673,0.527159
233058041,73906349,15621,34677.6,126.764,1130650,17802.6,0.00365551,0.513374,0,0
233056876,73906349,607,2918190,7685.37,117461000,1085520,0.00263361,0.371985,0.384738,1.24205
233059407,73906349,16662,104907,33.1901,5355810,5350.8,0.000316376,0.0510052,0.0510052,0.433145
233060505,73906349,17521,69364.3,17.6671,3081630,2427.59,0.000254701,0.0349977,0.0349991,0.576128
233058614,73906349,16058,14750200,13150.3,609448000,1797330,0.000891532,0.121851,0.122503,1.80478
233058310,73906349,15846,3357020,5614.59,125138000,770317,0.00167249,0.229464,0.224783,0.503575
233060007,73906349,17134,629203,425.753,22153500,59206,0.000676655,0.0940969,0.0942033,1.08082
233060258,73906349,17353,10575300,16259.6,382620000,2183540,0.00153752,0.206477,0.207772,1.13602
233057038,73906349,689,104562,222.241,3559230,30871.8,0.00212544,0.295248,0.295401,0.344248
233056477,73906349,440,603720,1947.71,30373200,257340,0.00322618,0.426257,0.422348,0.537577
233060288,73906349,17371,174845,244.362,8117450,33060.2,0.00139759,0.189083,0.189083,0.373956
233060175,73906349,17277,1921360,1085.13,72172800,162373,0.000564775,0.0845094,0.084436,0.816347
233057062,73906349,702,723393,789.764,36473800,104909,0.00109175,0.145023,0.145036,0.315907
233058570,73906349,16004,50613600,96590.6,2109100000,13489600,0.00190839,0.266522,0.258858,0.894758
233058359,73906349,15878,271356,731.349,12108300,109325,0.00269516,0.402885,0.392024,1.24245
233060004,73906349,17132,629203,425.753,22153500,59206,0.000676655,0.0940969,0.0942033,1.08082
233057326,73906349,874,112585,173.807,4733370,25244.3,0.00154378,0.224224,0.225019,0.551852
233060482,73906349,17499,34755.2,38.0746,1131500,5852.89,0.00109551,0.168403,0,0
233058961,73906349,16323,6362380,11448.9,268811000,1656080,0.00179947,0.260293,0.253409,0.833945
233060301,73906349,17380,4028610,2770.14,136441000,372415,0.000687616,0.0924426,0.0912579,0.860626
233060634,73906349,111220756,853085,3166.11,35171900,422562,0.00371137,0.495335,0.456458,0.709903
233057135,73906349,750,171325,211.746,6312740,29200.8,0.00123593,0.17044,0.17138,0.378593
233060346,73906349,17407,1389960,1187.63,58488200,158153,0.000854437,0.113783,0.113969,0.499687
233057100,73906349,723,3643360,10938.4,181128000,1466140,0.00300228,0.402415,0.373818,0.757138
233059686,73906349,16863,697529,752.93,28658000,107083,0.00107942,0.153517,0.169696,0.840494
233056207,73906349,303,1500590,897.698,68414000,124543,0.000598228,0.0829955,0.0838457,0.922459
233056335,73906349,366,419628,257.615,18215900,36395.6,0.000613913,0.0867331,0.0867331,0.830764
233057660,73906349,1021,3449700,12195.2,175627000,1722740,0.00353515,0.499389,0.49921,0.503423
233057645,73906349,1017,16728200,37923.9,826881000,6046780,0.00226707,0.361473,0.357943,1.35609
233059399,73906349,16651,35235700,51357,1627570000,7389790,0.00145753,0.209724,0.215006,1.02632
233060131,73906349,17249,62351.9,75.0082,2058190,9401.72,0.00120298,0.150785,0.151774,0.120907
233059333,73906349,16597,174845,47.6187,8183680,6813.06,0.000272348,0.0389663,0.0389663,0.664595
233056584,73906349,458,2863880,2699.61,94768900,392017,0.000942639,0.136883,0.130652,0.940488
233055995,73906349,246,857070,608.25,31200000,82330.5,0.000709685,0.0960604,0.0940547,1.14648
233058007,73906349,15599,2128720,1815.32,91514700,263057,0.000852776,0.123575,0.123475,0.876029
233056145,73906349,272,139825,13.8309,6126040,1856.22,9.89154e-05,0.0132752,0.0132739,0.406177
233058892,73906349,16273,34969,6.31889,1388030,864.275,0.0001807,0.0247155,0,0
233059266,73906349,16542,139876,20.1377,6717580,2805.12,0.000143968,0.0200544,0.0200544,0.18739
233058598,73906349,16040,5064490,7809.17,237179000,1147110,0.00154195,0.2265,0.237165,0.767096
233059471,73906349,16728,4311820,4766.62,165437000,728883,0.00110548,0.169043,0.168351,1.01719
233060728,73906349,111220904,573321,192.233,18832500,29031.9,0.000335297,0.050638,0.0485306,0.997143
233059262,73906349,16539,1381320,424.701,58408500,59022.2,0.000307459,0.0427287,0.0434158,0.544055
233059490,73906349,16751,3639720,2571.04,146589000,378245,0.000706385,0.103922,0.114536,1.34664
233057244,73906349,809,3461660,9401.94,166570000,1486780,0.00271602,0.429498,0.429476,0.845655
233059151,73906349,16448,139065,42.6004,5740520,5901.75,0.000306334,0.0424388,0.0423245,0.426832
233056986,73906349,676,244783,26.6391,12393500,3858.13,0.000108827,0.0157614,0.0157614,0.262685
233058662,73906349,16094,125865,246.404,5763660,38321.6,0.00195768,0.304467,0.305976,0.81375
233060730,73906349,111220906,34967.5,4.76912,1687700,652.119,0.000136387,0.0186493,0,0
233055892,73906349,211,1923300,1740.47,88249900,264227,0.000904942,0.137383,0.137383,0.812877
233059886,73906349,17082,69938,14.974,3503860,2123.53,0.000214103,0.0303631,0.0303631,0.0961376
233058064,73906349,15653,1217670,1292.72,49186100,198891,0.00106163,0.163337,0.163712,0.691048
233059714,73906349,16879,1705750,264.572,65199500,36451.7,0.000155106,0.0213699,0.0214055,0.693738
233060102,73906349,17206,69938,147.585,2134380,21479.8,0.00211023,0.307126,0.307126,0.0333878
233057681,73906349,1034,629442,405.22,30416300,57955.5,0.000643776,0.0920744,0.0920744,0.638489
233059200,73906349,16479,559504,174.895,23739200,26277.3,0.000312589,0.0469653,0.0469653,0.373699
233059204,73906349,16481,524666,247.695,20887300,36461,0.0004721,0.0694938,0.0762365,0.646262
233060609,73906349,111220700,69938,118.646,3230000,16273,0.00169644,0.232678,0.232678,1.04067
233055953,73906349,234,104010,79.0557,5070210,10758.6,0.00076008,0.103438,0.103597,0.264416
233056630,73906349,485,45953100,58546.9,2138690000,8418990,0.00127406,0.183208,0.17379,1.29828
233059440,73906349,16692,10631000,14893.5,487056000,2127750,0.00140095,0.200146,0.21169,0.999637
233058531,73906349,15964,307616,1073.67,16919200,148898,0.00349028,0.48404,0.490025,0.406479
233060447,73906349,17449,558229,293.828,22308100,39342.3,0.000526358,0.070477,0.0704006,0.579397
233055946,73906349,232,631149,367.146,17449000,49338.2,0.00058171,0.078172,0.078133,0.840666
233059787,73906349,16932,704363,6296.74,34007700,865616,0.00893962,1.22893,1.22887,0.372464
233059765,73906349,16910,34969,53.2422,1462980,7326.35,0.00152255,0.20951,0,0
233058143,73906349,15681,483984,467.595,15587800,66073,0.000966136,0.136519,0.136232,0.459815
233059226,73906349,16499,474016,209.69,18312200,28443.8,0.000442369,0.0600059,0.059777,0.676275
233058298,73906349,15830,3371510,2440.73,137986000,336527,0.00072393,0.0998149,0.100055,0.793545
233056880,73906349,612,1657160,1708.54,61015600,231533,0.001031,0.139717,0.135958,0.632774
233057619,73906349,1002,209814,387.125,9453950,59153,0.00184508,0.281931,0.281931,0.945812
233058628,73906349,16069,3271600,3748.17,153976000,503951,0.00114567,0.154038,0.142645,0.76163
233059011,73906349,16359,496322,391.21,20367600,53806.2,0.000788217,0.10841,0.107018,1.05786
233059232,73906349,16519,10824300,9738.2,479140000,1426730,0.000899662,0.131808,0.131234,1.00575
233059474,73906349,16732,3271110,3956.23,126441000,617448,0.00120944,0.188758,0.188066,0.99864
233056846,73906349,577,1027890,861.467,41018700,132514,0.00083809,0.128918,0.12314,0.633073
233057445,73906349,945,2025840,2392.11,102501000,335486,0.0011808,0.165604,0.175161,0.669871
233055518,73906349,69,656624,759.555,22732700,95260.1,0.00115676,0.145076,0.140285,0.287733
233058556,73906349,15987,1982090,2804.28,81458000,377364,0.00141481,0.190387,0.180769,0.732013
233060441,73906349,17443,1407830,1634.63,42271500,216652,0.0011611,0.153891,0.148878,1.02824
233058050,73906349,15627,174793,163.257,8003590,25886.5,0.000933998,0.148098,0.148063,1.0572
233059375,73906349,16628,104907,15.4565,5027150,2376.73,0.000147335,0.0226556,0.0226556,0.188115
233055829,73906349,187,901405,447.171,39785700,59589.9,0.000496082,0.0661078,0.0589952,1.00755
233056233,73906349,320,2808240,344.67,41498500,50013.3,0.000122735,0.0178095,0.016226,1.51875
233058676,73906349,16104,7017330,9726.88,262171000,1343340,0.00138612,0.191432,0.179837,0.855516
233057989,73906349,15590,664361,1358.78,29428000,228400,0.00204525,0.343789,0.343765,1.24343
233056197,73906349,296,1503670,1367.54,73507600,206269,0.00090947,0.137177,0.137177,0.89087
233059467,73906349,16722,255944,167.482,9974150,22536,0.00065437,0.0880506,0.0923624,0.497924
233056933,73906349,648,6608780,16700.7,305142000,2422310,0.00252705,0.36653,0.359554,0.657439
233057667,73906349,1025,6289740,13037.6,290107000,1861500,0.00207284,0.295958,0.297322,1.23972
233057340,73906349,880,139876,30.2618,7258590,3942.54,0.000216347,0.028186,0.028186,0.341025
233057023,73906349,683,1066380,2535.37,48792400,377756,0.00237755,0.354242,0.373771,0.854951
233059347,73906349,16612,1342300,335.415,54638400,48375.7,0.00024988,0.0360393,0.0388306,0.658645
233059929,73906349,17109,749146,1088.93,26897300,141020,0.00145356,0.188241,0.163971,0.996623
233060689,73906349,111220848,314721,540.36,14974700,76176.2,0.00171695,0.242043,0.242043,0.274223
233056857,73906349,585,419628,811.932,19839000,122366,0.00193489,0.291606,0.291606,0.487389
233059660,73906349,16850,419012,441.381,17089700,59254.4,0.00105339,0.141415,0.141394,0.686238
233058306,73906349,15842,7135390,8967.34,322348000,1266160,0.00125674,0.177448,0.176148,1.34479
233060678,73906349,111220826,1105690,1178.5,39120800,154770,0.00106585,0.139977,0.13329,0.696492
233057731,73906349,1056,9347770,21803.2,447029000,3554660,0.00233245,0.380268,0.397702,1.42538
233059785,73906349,16931,86290.7,597.56,3944380,80041,0.00692497,0.927574,0.927779,0.118268
233060526,73906349,17541,113076,182.558,4379880,26600.3,0.00161447,0.235242,0.230268,0.743142
233057264,73906349,835,6707280,7087.44,296895000,967890,0.00105668,0.144304,0.142016,0.926457
233055533,73906349,82,360100,387.963,14687700,52890,0.00107738,0.146876,0.151937,0.3913
233059279,73906349,16549,69938,156.325,3562900,22369.5,0.00223519,0.319848,0.319848,0.0147623
233057275,73906349,843,1853720,3241.98,76296100,496613,0.0017489,0.2679,0.25896,1.27924
233060420,73906349,17416,9975680,10829.6,371118000,1464640,0.0010856,0.146821,0.145889,1.10446
233056911,73906349,632,2859250,7005.86,138853000,1068460,0.00245025,0.373687,0.367215,0.614624
233055849,73906349,194,8590440,7554.09,362042000,1077840,0.00087936,0.12547,0.125305,0.889234
233058320,73906349,15857,29621300,21358.6,1398890000,2953650,0.000721054,0.0997136,0.0965293,0.663916
233059120,73906349,16426,69938,34.93,3287040,4763.39,0.000499442,0.0681087,0.0681087,0.509902
233058775,73906349,16194,541890,581.005,24925200,88035.4,0.00107218,0.16246,0.165445,0.64615
233059345,73906349,16610,117482,49.2122,4824570,7000.27,0.00041889,0.0595857,0.0598175,0.596372
233055795,73906349,175,777322,3091.81,31238100,488870,0.00397752,0.628916,0.62821,0.78725
233056869,73906349,598,34969,29.3229,1650040,3926.86,0.000838539,0.112295,0,0
233058541,73906349,15971,5706370,9982.17,268554000,1391290,0.0017493,0.243813,0.243926,0.746268
233055636,73906349,121,96678.3,163.072,4476540,22510.9,0.00168675,0.232844,0.229575,0.439441
233060247,73906349,17343,1533510,1170.85,61685700,163984,0.000763511,0.106934,0.106935,0.530873
233060269,73906349,17360,30999.2,85.353,1096930,11922.1,0.0027534,0.384595,0,0
233060429,73906349,17424,2809070,2851.7,109737000,383418,0.00101517,0.136493,0.130615,0.724121
233059718,73906349,16883,1321090,200.968,48494000,27675,0.000152123,0.0209486,0.020997,0.74382
233059510,73906349,16765,209814,64.6391,9791720,9224.7,0.000308078,0.0439661,0.0439661,0.389818
233060541,73906349,17558,202158,65.1523,7355030,9812.78,0.000322284,0.0485401,0.0475798,0.786077
233059698,73906349,16869,1048510,205.239,43766500,28606.7,0.000195742,0.027283,0.0272779,0.571948
233060112,73906349,17223,5344600,13102.5,200892000,1769150,0.00245155,0.331017,0.327917,1.14886
233057403,73906349,918,3573790,7000.88,141230000,964324,0.00195895,0.269832,0.264943,0.740158
233058148,73906349,15683,69890.4,60.9939,1929620,7761.49,0.000872707,0.111052,0.111042,0.562793
233058263,73906349,15805,734349,508.939,36218200,76533.9,0.000693047,0.10422,0.10422,0.63996
233059118,73906349,16424,2063080,3721.57,90546100,528600,0.00180389,0.256219,0.256213,0.696559
233060474,73906349,17489,454584,334.187,18418700,49251.9,0.000735149,0.108345,0.108345,0.70608
233060589,73906349,111220632,528732,1744.12,20811300,229882,0.0032987,0.434781,0.44193,0.386688
233057405,73906349,919,909194,2476.36,43726400,370343,0.00272368,0.407331,0.407331,0.68987
233057724,73906349,1052,1172790,309.332,42276400,43230.1,0.000263758,0.036861,0.0374756,0.748772
233059802,73906349,16956,888095,2286.56,35509100,301317,0.00257468,0.339285,0.326326,0.581372
233060450,73906349,17456,454180,273.455,17540200,36591.1,0.000602084,0.0805652,0.0805442,0.473962
233060595,73906349,111220656,20290.2,53.7074,879636,7325.29,0.00264696,0.361026,0,0
233058189,73906349,15719,69938,22.2687,3300090,3098.69,0.000318406,0.0443063,0.0443063,0.736672
233058430,73906349,15927,349690,95.0127,14199300,12943.4,0.000271705,0.037014,0.037014,0.597779
233059215,73906349,16493,522030,235.774,21422300,32832.6,0.000451648,0.062894,0.0629974,0.856836
233057295,73906349,859,69938,159.597,3702370,21746.1,0.00228198,0.310934,0.310934,0.720155
233059607,73906349,16811,104907,52.7415,4838510,7262.58,0.000502745,0.0692288,0.0692288,0.40451
233060676,73906349,111220824,1392930,2784.97,54435900,365443,0.00199936,0.262355,0.262003,0.613244
233060443,73906349,17445,584853,603.535,18142900,79383.9,0.00103194,0.135733,0.134862,0.705704
233059062,73906349,16408,34969,11.2686,1594500,1635.29,0.000322245,0.0467639,0,0
233059923,73906349,17105,174317,663.342,6614320,87500.7,0.00380537,0.501962,0.502048,0.257224
233059462,73906349,16716,1374830,707.319,56895600,116797,0.000514478,0.0849537,0.086021,0.876451
233058777,73906349,16195,53153,53.8885,2470130,7878.83,0.00101384,0.148229,0.15062,0.137824
233056872,73906349,602,69938,200.27,3717260,29196.4,0.00286353,0.417461,0.417461,0.51328
233059843,73906349,17026,454057,554.067,19099000,78981.2,0.00122026,0.173945,0.179145,0.480697
233057365,73906349,894,1778490,1570.13,54671200,237026,0.000882844,0.133274,0.128313,1.02223
233058941,73906349,16309,18820600,25326.1,774840000,3724210,0.00134565,0.197879,0.201424,1.18634
233059317,73906349,16581,699380,1457.73,34292200,218609,0.00208432,0.312575,0.312575,0.314907
233059198,73906349,16478,1084170,422.59,44626600,62738.3,0.000389782,0.0578676,0.0624618,0.642474
233059319,73906349,16584,314721,559.659,15250800,82891.1,0.00177827,0.26338,0.26338,0.29226
233060252,73906349,17346,906174,792.595,37380700,110101,0.000874661,0.121501,0.121602,0.380896
233059995,73906349,17126,1035380,1318.8,35821800,180328,0.00127374,0.174167,0.17369,0.499329
233058689,73906349,16114,50899400,146372,2312690000,21440100,0.0028757,0.421225,0.409124,0.80182
233060412,73906349,17410,1008090,941.719,43097800,125143,0.000934163,0.124139,0.124415,0.472489
233057143,73906349,757,104907,61.4581,4663110,8715.67,0.000585834,0.0830799,0.0830799,0.0524812
233060440,73906349,17440,1992680,2238.16,60414400,296036,0.00112319,0.148561,0.144839,0.954307
233056964,73906349,666,34969,19.5252,1792620,2839.1,0.000558357,0.081189,0,0
233056962,73906349,664,1205550,1381.03,52090400,191499,0.00114556,0.158847,0.153802,0.519677
233058856,73906349,16254,419628,219.92,19055900,36196.6,0.000524082,0.0862588,0.0862588,0.635195
233056888,73906349,617,419628,490.751,19662800,68602.7,0.00116949,0.163485,0.163485,0.894145
233057146,73906349,761,69938,47.3245,3344040,8817.58,0.000676663,0.126077,0.126077,0.743533
233059677,73906349,16859,134113,157.932,5624000,21254.7,0.00117761,0.158483,0.164086,0.413481
233059388,73906349,16636,988016,456.502,36146100,62434.9,0.000462039,0.0631922,0.0631431,0.908621
233060097,73906349,17196,489566,359.234,16950700,50767.8,0.000733781,0.1037,0.1037,0.876028
233058979,73906349,16337,104907,124.739,4751270,19765.6,0.00118904,0.188411,0.188411,0.606675
233059772,73906349,16920,47603600,146815,2205920000,22709900,0.00308412,0.477063,0.453308,1.46218
233059036,73906349,16377,69938,176.794,3535300,25049.4,0.00252787,0.358166,0.358166,0.409353
233059554,73906349,16791,1077600,832.254,40028600,122329,0.000772321,0.11352,0.113246,1.13971
233058595,73906349,16037,4416370,4095.29,131307000,604280,0.000927298,0.136827,0.130211,1.30855
233059643,73906349,16841,2114790,4397.39,103459000,631796,0.00207935,0.298751,0.295795,1.28236
233055589,73906349,101,1609780,2074.74,59928700,285966,0.00128883,0.177643,0.194104,1.06655
