id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232059086,73731454,17313,1697370,14074.9,69339900,3028140,0.00829218,1.78402,1.46909,1.07299
232051718,73731454,16013,9234230,3738.59,417278000,625208,0.000404862,0.0677055,0.0663347,2.24571
232054254,73731454,16728,4075340,263.779,155943000,36248.8,6.47257e-05,0.00889467,0.00740417,1.22549
232057129,73731454,17033,1229610,311.614,51539400,54650.7,0.000253425,0.0444455,0.0441077,0.827825
232050542,73731454,15673,2870380,535.207,92844000,78383.8,0.000186459,0.0273078,0.0269632,0.962392
232059428,73731454,17376,34969,7.91267,1465960,1157.59,0.000226277,0.0331034,0,0
232047989,73731454,311,944163,82.2166,33550100,12886.2,8.70788e-05,0.0136483,0.0136483,1.84571
232055231,73731454,16856,1214540,324.223,51995800,49360.7,0.000266951,0.0406414,0.0490384,1.27946
232059249,73731454,17348,34364.2,9.88916,599384,1374.18,0.000287775,0.0399888,0,0
232060637,73731454,17538,4924380,1422.16,156240000,205109,0.000288799,0.0416517,0.0417587,1.43337
232051154,73731454,15836,10781600,1882.97,391785000,275018,0.000174647,0.0255082,0.0254847,1.62117
232053718,73731454,16596,694012,121.112,30940700,16555.2,0.00017451,0.0238543,0.0199002,0.593498
232057239,73731454,17044,804663,352.948,32525000,62300.7,0.000438628,0.0774245,0.0562813,0.991771
232051916,73731454,16037,4915220,1643.06,156477000,255329,0.000334281,0.0519466,0.0539041,1.59144
232058931,73731454,17279,34839,4.10385,1276570,633.872,0.000117795,0.0181943,0,0
232051148,73731454,15833,377053,191.743,13033900,28114.5,0.00050853,0.0745637,0.0772079,0.870543
232051179,73731454,15849,1270550,140.514,39938200,18763.9,0.000110593,0.0147683,0.0131212,1.14316
232048082,73731454,343,286529000,137626,10779900000,23355500,0.000480323,0.081512,0.0785458,2.82142
232048818,73731454,688,405966000,192144,15491600000,31691600,0.000473301,0.0780647,0.0782962,2.56002
232055278,73731454,16865,1937430,519.23,77590300,90999.9,0.000268,0.0469694,0.0477781,2.39998
232050454,73731454,15584,209814,101.595,6442060,16644.3,0.000484215,0.0793289,0.0793289,0.686343
232049330,73731454,821,4174850,1965.49,144283000,316696,0.000470794,0.0758581,0.0749093,1.59692
232054308,73731454,16742,34969,4.66523,1057120,783.199,0.00013341,0.0223969,0,0
232056288,73731454,16991,2021660,17.9907,73067100,2378.78,8.89894e-06,0.00117664,0.00118875,0.850992
232048904,73731454,764,524535,452.395,17368700,60960.8,0.000862469,0.116219,0.116219,1.61211
232048756,73731454,619,814528,674.02,22045100,123058,0.000827498,0.151079,0.155763,1.03007
232051358,73731454,15925,549397,15.5154,19625500,2413.93,2.82408e-05,0.00439379,0.000783523,1.01625
232053613,73731454,16554,69869.5,24.0206,2921860,3353.03,0.000343793,0.0479899,0.0479729,0.509853
232059486,73731454,17390,690794,1116.46,22452400,211989,0.0016162,0.306877,0.30621,0.939899
232060200,73731454,17482,235580,233.576,9902500,35133.5,0.000991493,0.149136,0.148781,0.796492
232050150,73731454,1072,412867,32.6718,18036100,4488.64,7.91341e-05,0.0108719,0.010903,0.866505
232061165,73731454,111220626,524585,106.415,20978800,19588.3,0.000202856,0.0373406,0.0361406,0.980268
232047296,73731454,133,349690,112.045,10447800,18362,0.000320412,0.0525094,0.0525094,0.876032
232061157,73731454,111220572,200007,60.7004,8494110,9384.78,0.000303491,0.0469223,0.0451986,0.641828
232057676,73731454,17136,34969,0.44489,1283490,63.2053,1.27224e-05,0.00180747,0,0
232051008,73731454,15779,314669,98.9078,11609600,15972.8,0.000314324,0.0507606,0.0507632,0.767308
232048095,73731454,360,304792,45.8399,10161400,9155.86,0.000150398,0.0300397,0.0291073,1.76746
232052437,73731454,16204,244783,18.2412,8939460,2918.21,7.45198e-05,0.0119216,0.0119216,1.02532
232053345,73731454,16486,3719970,716.864,144602000,105744,0.000192707,0.0284259,0.0294162,1.38029
232054163,73731454,16700,684895,244.223,30785200,33284.7,0.000356584,0.0485983,0.0491797,0.499812
232057615,73731454,17115,508943,166.592,20298700,28310,0.000327329,0.0556251,0.0563446,0.712311
232052507,73731454,16230,236255,593.539,8291060,95262,0.00251229,0.403218,0.398751,0.813845
232048269,73731454,452,839256,184.844,26623900,27774.9,0.000220248,0.0330947,0.0330947,1.02036
232055053,73731454,16825,85275,4.48532,3886570,648.819,5.25983e-05,0.00760855,0,0
232053905,73731454,16656,209814,232.914,8863720,38224.3,0.0011101,0.182182,0.182182,0.553619
232048506,73731454,528,102604000,22590.8,4399000000,3542600,0.000220174,0.0345269,0.0344073,1.81718
232050372,73731454,10697,740519,378.27,31648600,56150.6,0.000510817,0.075826,0.0754976,0.528322
232059675,73731454,17419,859091,670.964,39145900,105475,0.000781016,0.122775,0.128566,1.3661
232048931,73731454,774,175323,98.4824,7920400,13776.6,0.000561721,0.0785783,0.113958,0.409805
232061111,73731454,17598,383542,183.24,12978100,25592.2,0.000477757,0.0667259,0.0667749,0.621762
232061606,73731454,111220764,34969,6.54224,1363360,952.17,0.000187087,0.027229,0,0
232053089,73731454,16418,481301,675.941,23801100,116880,0.0014044,0.242841,0.298403,1.8464
232049745,73731454,926,5839820,3012.26,194947000,431126,0.000515814,0.0738251,0.0738251,1.71372
232053860,73731454,16640,174845,47.3738,5799400,7499.17,0.000270947,0.0428904,0.0428904,0.280082
232046960,73731454,27,209814,44.1186,8680240,7895.02,0.000210275,0.0376286,0.0376286,0.805147
232048206,73731454,426,760969,126.31,26425800,17181.2,0.000165986,0.0225781,0.02265,0.699887
232047846,73731454,274,1067550,351.685,49284300,54746.9,0.000329431,0.0512826,0.0547862,1.41657
232057847,73731454,17194,13862,1.32285,479527,192.434,9.54294e-05,0.0138821,0,0
232057716,73731454,17151,174845,10.8657,5669000,1400.61,6.2145e-05,0.00801057,0.00801057,1.33915
232048074,73731454,335,104907,2.49933,4726930,373.935,2.38242e-05,0.00356444,0.00356444,0.743402
232047399,73731454,189,1014100,244.017,40973200,37132.8,0.000240624,0.0366164,0.0366164,0.636446
232050434,73731454,15568,23382900,13870.6,689605000,2393350,0.000593196,0.102355,0.102007,2.3858
232053896,73731454,16654,384659,347.258,15867700,57112.4,0.000902767,0.148475,0.148475,0.66149
232055160,73731454,16842,16625900,3092.52,788598000,495960,0.000186007,0.0298306,0.0283511,1.80174
232052089,73731454,16091,69938,4.05077,2844100,593.83,5.79194e-05,0.00849081,0.00849081,0.690944
232052148,73731454,16110,2447830,1510.58,85841700,205821,0.000617112,0.084083,0.084083,1.94053
232059986,73731454,17442,34969,8.43763,1393070,1192.4,0.000241289,0.0340986,0,0
232047423,73731454,199,1048740,56.9806,35721700,7370.52,5.43322e-05,0.00702794,0.0074106,1.38922
232050784,73731454,15739,522501000,240577,20000700000,39517500,0.000460433,0.0756315,0.0760165,2.39818
232054877,73731454,16798,293124,22.7473,11713400,2720.47,7.76032e-05,0.00928096,0.0096876,0.97601
232061620,73731454,111220778,34864.2,14.5801,1248020,2059.34,0.000418196,0.0590673,0,0
232050410,73731454,10737,1712060,593.916,90391600,85758.2,0.000346903,0.0500908,0.0489781,0.757029
232060162,73731454,17472,571590,195.213,10795600,27204.7,0.000341526,0.0475949,0.0469845,0.645556
232060278,73731454,17497,674434,60.745,25036900,9818.32,9.00681e-05,0.0145579,0.0121276,1.35321
232050424,73731454,182305713,138508,44.4555,5992060,8159.32,0.000320959,0.0589086,0.0598677,1.328
232047262,73731454,113,1549140,459.159,42385300,66283.1,0.000296396,0.042787,0.0436342,0.824885
232059208,73731454,17344,489253,16.7859,16409500,2404.13,3.43093e-05,0.00491389,0.00491458,1.01129
232052034,73731454,16077,17031800,5719.92,701861000,967522,0.000335838,0.056807,0.0569337,1.49138
232050820,73731454,15762,2028200,491.202,68973700,70631.9,0.000242186,0.0348249,0.0348249,0.581866
232059450,73731454,17381,1005150,1656.83,25096800,310325,0.00164834,0.308733,0.323749,1.60927
232061117,73731454,17606,34828.5,28.6776,1431490,4219.15,0.000823393,0.121141,0,0
232060081,73731454,17446,259672,364.81,6781900,59638.6,0.00140489,0.229669,0.259371,0.723892
232050560,73731454,15683,59885.2,5.24593,1592070,658.082,8.75998e-05,0.0109891,0.0112511,0.321263
232050364,73731454,10693,419628,1691.69,11617400,323560,0.00403142,0.771063,0.771063,1.14199
232053885,73731454,16650,37230600,19498.2,1606350000,2965530,0.000523714,0.0796531,0.0811686,1.19371
232047190,73731454,64,332172,754.057,14317000,120590,0.00227008,0.363034,0.35648,0.478655
232048494,73731454,523,2393690,2357.21,75597800,402025,0.000984759,0.167952,0.167621,1.61128
232050273,73731454,1121,769318,78.4742,16178400,10422.7,0.000102005,0.013548,0.013548,1.73646
232050484,73731454,15601,2636870,2753.62,81878900,474503,0.00104428,0.17995,0.175682,1.64943
232052599,73731454,16264,1033210,71.7548,38682500,10514.3,6.94484e-05,0.0101764,0.00985347,0.644954
232053143,73731454,16442,923435,137.979,38079200,19956.5,0.000149419,0.0216112,0.021319,0.985413
232050066,73731454,1044,174064,38.7805,6834110,6661.34,0.000222795,0.0382695,0.0381905,1.04873
232050547,73731454,15677,453242,152.485,15939400,22093.2,0.000336432,0.0487448,0.0486589,0.856606
232057538,73731454,17096,871470,446.815,34939000,66397.6,0.000512715,0.0761904,0.0760721,0.732517
232051189,73731454,15854,6619430,5949.57,284205000,991390,0.000898804,0.14977,0.121688,1.76153
232057633,73731454,17122,68384.2,3.00238,2712760,476.777,4.39045e-05,0.00697203,0.00695453,0.202596
232047402,73731454,191,1318270,23.2191,45302100,3027.43,1.76133e-05,0.00229652,0.00211795,1.03194
232057979,73731454,17206,28198.1,6.24308,809960,934.687,0.000221401,0.0331472,0,0
232052055,73731454,16082,9333130,1901.76,378767000,314260,0.000203765,0.0336714,0.0335896,1.00186
232050537,73731454,15669,3730540,675.613,116834000,99459,0.000181103,0.0266608,0.026339,0.94988
232046944,73731454,10,8029930,5375.35,361636000,804283,0.000669414,0.100161,0.0994612,0.969906
232053264,73731454,16453,2182970,842.351,93201200,146536,0.000385875,0.0671269,0.0668817,2.74653
232047985,73731454,308,832704,112.804,38270400,16629.7,0.000135467,0.0199707,0.0206518,0.567538
232051863,73731454,16016,69151500,29841.3,2822950000,4784180,0.000431535,0.0691841,0.0693797,2.03773
232053708,73731454,16593,993933,247.272,44147000,34161.5,0.000248781,0.03437,0.0332409,1.00156
232050526,73731454,15655,1708000,177.526,52503800,34503.7,0.000103938,0.0202012,0.00999635,1.23847
232055553,73731454,16915,74193500,15064.8,2940330000,2346550,0.000203047,0.0316274,0.0315295,1.78741
232050520,73731454,15629,766439,631.417,25065400,103569,0.000823832,0.13513,0.130404,1.90338
232052318,73731454,16194,730872,290.57,29961300,47599.4,0.000397566,0.0651269,0.0651974,1.05948
232049924,73731454,977,419628,29.4981,17926900,4527.54,7.02959e-05,0.0107894,0.0107894,0.685203
232051401,73731454,15943,2963470,265.239,108465000,43453.1,8.9503e-05,0.0146629,0.0146379,1.36915
232053694,73731454,16587,38712,11.4338,2049900,1484.43,0.000295356,0.0383454,0,0
232051256,73731454,15882,244783,119.049,9280630,16758.5,0.000486346,0.0684625,0.0684625,1.27557
232060259,73731454,17493,262985,5.03772,10520000,803.726,1.91559e-05,0.00305616,0.00306503,1.01541
232049099,73731454,788,1412010,1488.59,34607300,239642,0.00105424,0.169717,0.168363,1.58787
232046979,73731454,38,1119010,611.954,37716500,96493.3,0.000546872,0.0862311,0.0862311,1.48595
232046939,73731454,8,978227000,444962,37829700000,74032500,0.000454866,0.0756803,0.0750992,2.71405
232060849,73731454,17571,244045,34.752,8120720,4811.45,0.0001424,0.0197154,0.0196925,0.617623
232059467,73731454,17387,769736,1535.26,21306400,287035,0.00199452,0.372901,0.38184,1.4829
232051067,73731454,15804,727675,121.345,26783800,20565.4,0.000166757,0.0282618,0.0296044,0.954341
232052115,73731454,16097,139876,41.332,5672700,5881.55,0.00029549,0.0420483,0.0420483,0.558294
232053942,73731454,16666,559504,311.299,23099300,50229.4,0.000556384,0.0897749,0.0897749,0.599539
232052175,73731454,16120,2430280,619.459,106733000,101176,0.000254892,0.0416314,0.0401291,1.31861
232054298,73731454,16738,702138,66.2459,25179600,9635.79,9.43488e-05,0.0137235,0.0111234,1.32538
232059280,73731454,17355,5110600,7519.81,208374000,1393730,0.00147141,0.272713,0.247673,2.08544
232048830,73731454,698,92030800,62008.7,3120360000,10580900,0.000673782,0.114972,0.114331,2.33013
232051912,73731454,16036,3811640,944.306,98874100,146208,0.000247742,0.0383583,0.0382945,1.98905
232053338,73731454,16480,587480,73.0454,24157800,10337.1,0.000124337,0.0175957,0.0165395,0.990129
232052879,73731454,16309,19193800,5995.25,746557000,983977,0.000312353,0.0512653,0.052062,2.44106
232049360,73731454,835,5531330,880.315,203036000,141357,0.000159151,0.0255558,0.0250569,2.70046
232052845,73731454,16293,191723,2.75351,7201600,409.52,1.43619e-05,0.00213599,0.00202367,0.793144
232047172,73731454,52,874225,635.484,36402400,85881.9,0.000726911,0.0982378,0.0982378,1.80404
232048345,73731454,486,3799800,1178.2,157909000,180566,0.000310068,0.0475199,0.0478298,1.11344
232051203,73731454,15860,104907,25.393,4085210,4133.97,0.000242052,0.039406,0.039406,0.516354
232052225,73731454,16143,2643670,699.272,109543000,110309,0.000264508,0.0417256,0.0427865,1.2521
232048261,73731454,450,1223920,49.8875,26893100,7876.02,4.07606e-05,0.00643511,0.00643511,2.08744
232053934,73731454,16664,734349,246.159,29753100,38782.9,0.000335207,0.0528126,0.0528126,0.819874
232051174,73731454,15847,695046,121.401,16112700,15923.7,0.000174666,0.0229103,0.0196334,1.44731
232051069,73731454,15805,652716,14.4181,23892700,2128.02,2.20893e-05,0.00326026,0.00319358,0.986579
232048266,73731454,451,454595,737.484,16483100,111106,0.00162229,0.244406,0.244407,1.08524
232053803,73731454,16624,5142290,1101.45,194406000,161983,0.000214195,0.0315002,0.0318802,1.39883
232061303,73731454,111220682,276997,176.171,11638700,26879.2,0.000636005,0.0970381,0.0964632,0.793201
232046933,73731454,2,379891,237.473,15771500,40743.1,0.000625109,0.10725,0.109426,0.817797
232052312,73731454,16192,1323930,2086.93,45749700,379984,0.00157631,0.287011,0.286493,2.33803
232058202,73731454,17237,1096230,390.478,45724900,72987,0.000356201,0.0665801,0.0484517,0.950091
232050789,73731454,15750,522501000,240577,20000700000,39517500,0.000460433,0.0756315,0.0760165,2.39818
232048338,73731454,484,1363790,761.423,43730600,121696,0.000558314,0.0892341,0.089234,1.76708
232053372,73731454,16497,852380,278.306,32096000,41393.6,0.000326504,0.0485623,0.0517381,0.897874
232052828,73731454,16287,890580,44.9053,33872400,6883.71,5.04225e-05,0.00772947,0.00759056,0.953933
232050539,73731454,15671,138106,42.2549,4112250,6257.03,0.000305959,0.0453059,0.0454464,0.304759
232048860,73731454,718,2349870,985.54,102684000,179626,0.000419402,0.0764408,0.0758747,1.06165
232050463,73731454,15590,1678490,1250.59,52576000,207796,0.00074507,0.123799,0.123798,1.21509
232050827,73731454,15764,1014100,309.671,34635000,44774.5,0.000305365,0.0441519,0.0441519,0.512006
232062050,73731454,111220882,674434,60.745,25036900,9818.32,9.00681e-05,0.0145579,0.0121276,1.35321
232054204,73731454,16709,661927,118.844,27400700,18940.9,0.000179543,0.0286148,0.0292253,0.526884
232060093,73731454,17449,625553,1436.32,23463300,262066,0.00229608,0.418935,0.420173,0.931507
232057169,73731454,17039,1304110,312.959,50006600,46323.2,0.000239978,0.0355208,0.0355238,0.53527
232060744,73731454,17555,64502,0.13216,2531290,17.3343,2.04893e-06,0.00026874,0.00026837,0.340008
232048203,73731454,425,1119010,247.836,43839300,34819,0.000221479,0.0311159,0.0311159,0.5468
232048841,73731454,704,384659,755.18,13902500,125972,0.00196325,0.327489,0.327489,1.43549
232051602,73731454,15976,2340800,58.498,80158000,9159.21,2.49905e-05,0.00391285,0.00336426,2.44814
232059697,73731454,17423,205070,21.3099,9627690,3216.81,0.000103915,0.0156864,0.0155607,0.814594
232061176,73731454,111220636,213961,4.86863,8803160,685.935,2.27548e-05,0.00320589,0.00325301,0.706008
232056186,73731454,16978,540923,38.0045,20325800,6215.02,7.02586e-05,0.0114897,0.00689507,1.44926
232050726,73731454,15719,69868.1,8.70871,2539840,1297.57,0.000124645,0.0185717,0.0185693,0.184968
232052565,73731454,16253,1069750,67.787,38810300,10087,6.33672e-05,0.00942937,0.00898602,0.940308
232049937,73731454,981,653609,239.487,17507300,39244.9,0.000366407,0.0600434,0.0597929,0.981525
232053588,73731454,16542,174845,41.8466,6639370,6038.14,0.000239336,0.0345342,0.0345342,0.182644
232054595,73731454,16769,293923,82.9345,12357600,11915.7,0.000282164,0.0405402,0.040533,0.256723
232059417,73731454,17373,1141820,4882.41,44491500,938150,0.004276,0.821629,0.829855,1.12339
232061587,73731454,111220758,34809.7,2.91246,1450380,428.085,8.36679e-05,0.0122979,0,0
232047346,73731454,157,2530880,1005.51,78052000,156492,0.000397297,0.0618329,0.058827,1.5479
232050543,73731454,15674,654721,73.0362,20567600,11118.4,0.000111553,0.0169818,0.0169804,1.20123
232047269,73731454,118,349690,24.1954,11386700,3677.43,6.9191e-05,0.0105163,0.0105163,0.423875
232047248,73731454,104,5156250,1039.51,188413000,164068,0.000201601,0.0318192,0.0314509,3.33376
232051163,73731454,15842,7195390,1112.89,282532000,165370,0.000154668,0.0229827,0.0235944,1.65053
232061120,73731454,17614,34969,3.02755,1201810,407.677,8.65782e-05,0.0116583,0,0
232060497,73731454,17510,166015,64.5753,2657570,8880.29,0.000388973,0.0534909,0.0554014,0.517729
232057435,73731454,17082,314721,12.5973,12210500,2190.73,4.00268e-05,0.00696086,0.00696086,0.647966
232057584,73731454,17106,59678.2,6.66109,2793980,1070.91,0.000111617,0.0179447,0.0179132,0.401139
232053340,73731454,16481,452468,51.2981,19218400,7394.87,0.000113374,0.0163434,0.0170785,0.446035
232049962,73731454,989,697697,30.5982,31798700,4176.24,4.3856e-05,0.00598575,0.00661426,0.891366
232050420,73731454,182305705,1783290,237.86,78356700,36240.4,0.000133382,0.0203222,0.0203226,1.16418
232055395,73731454,16895,203598,12.4339,6343390,1738.7,6.10707e-05,0.00853983,0.00225439,0.854544
232051978,73731454,16058,20022200,9555.13,755198000,1558420,0.000477227,0.0778347,0.0776333,2.40929
232062092,73731454,111220904,805250,605.331,34100400,89482.8,0.000751731,0.111124,0.108983,0.808604
232053875,73731454,16648,69938,10.2037,2178150,1626.49,0.000145896,0.0232562,0.0232562,0.114466
232058142,73731454,17226,488695,360.211,17508100,49644.8,0.000737087,0.101587,0.101511,0.655901
232052596,73731454,16263,34969,3.01419,1210860,442.657,8.61962e-05,0.0126586,0,0
232053399,73731454,16519,9540680,2755.13,414661000,402036,0.000288777,0.0421391,0.0424922,1.72451
232053739,73731454,16604,755824,244.747,30204200,42488.2,0.000323816,0.0562144,0.0546573,3.48846
232050316,73731454,10684,1485600,1554.26,72430600,266977,0.00104622,0.17971,0.189369,1.23694
232051579,73731454,15966,127336,69.4696,5374490,10030.5,0.000545563,0.0787719,0.13202,0.385501
232060195,73731454,17481,533203,237.201,23348500,35642.5,0.000444861,0.066846,0.0660216,1.61023
232057293,73731454,17051,360816,167.486,14337200,29219.7,0.000464187,0.0809821,0.0416783,1.18102
232060284,73731454,17498,104907,19.3519,4215440,2687.29,0.000184467,0.025616,0.025616,0.722005
232061898,73731454,111220824,803999,976.815,34435100,185172,0.00121495,0.230313,0.230692,1.05891
232051230,73731454,15872,839256,165.753,31192600,24317.7,0.0001975,0.0289753,0.0289753,1.13464
232051664,73731454,15995,2063170,231.231,79692200,42976,0.000112075,0.0208301,0.0208301,2.20622
232057802,73731454,17176,427378,231.768,16479200,38954.1,0.000542302,0.0911467,0.11572,1.58351
232048895,73731454,754,7558770,603.249,225177000,82129.2,7.98078e-05,0.0108654,0.010122,1.43996
232049229,73731454,803,20199100,9473.84,722835000,1543470,0.000469024,0.0764132,0.0780879,2.6014
232049434,73731454,845,1857320,548.875,78135200,91274.8,0.00029552,0.0491434,0.0495351,1.13585
232050291,73731454,1140,451593,24.0217,12667300,4072.02,5.31932e-05,0.009017,0.00897073,0.944984
232059201,73731454,17343,2690930,623.165,88755400,95027.1,0.00023158,0.0353139,0.0353295,1.08202
232051186,73731454,15853,45888600,10690.2,1946330000,1750770,0.000232961,0.0381526,0.0324529,2.76092
232048856,73731454,714,9283920,2270.07,340482000,344756,0.000244516,0.0371347,0.0369062,2.13426
232052413,73731454,16196,517668,100.034,21630700,15971.4,0.00019324,0.0308526,0.0313092,0.914536
232049199,73731454,800,838751,120.408,31528500,19392.5,0.000143556,0.0231207,0.0231167,1.38564
232053033,73731454,16394,521569,555.63,22386300,88947.4,0.00106531,0.170538,0.170815,0.833145
232048604,73731454,583,2363970,310.875,100580000,49800.5,0.000131505,0.0210665,0.0210112,0.934209
232051933,73731454,16042,2024410,327.426,94966000,52757.5,0.000161739,0.0260607,0.0267198,1.12431
232054004,73731454,16684,5010850,3883.26,235970000,593899,0.00077497,0.118523,0.11901,0.710028
232047330,73731454,149,2657240,1715.98,107584000,281536,0.000645775,0.105951,0.105952,1.19969
232051214,73731454,15865,1306460,43.6419,46185500,6182.77,3.34047e-05,0.00473246,0.00482235,1.19004
232052608,73731454,16266,139876,12.775,4854840,1889.36,9.13309e-05,0.0135074,0.0135074,0.523638
232056352,73731454,16997,594473,44.3964,24576600,7222.72,7.4682e-05,0.0121498,0.0121498,0.74845
232047823,73731454,268,308902,303.261,9020420,54655,0.000981738,0.176933,0.179021,0.846488
232062071,73731454,111220898,34833.6,0.245768,1475560,33.8747,7.0555e-06,0.000972472,0,0
232051574,73731454,15965,246238,57.1725,10418300,8050.1,0.000232184,0.0326923,0.0369706,0.339901
232052605,73731454,16265,594012,50.0204,21710400,7424.64,8.42076e-05,0.0124991,0.0124969,0.448149
232060153,73731454,17470,978813,668.624,34164700,122321,0.000683097,0.124969,0.125028,1.01663
232059896,73731454,17441,34969,8.43763,1393070,1192.4,0.000241289,0.0340986,0,0
232059598,73731454,17409,384300,22.8307,12648500,3880.55,5.94086e-05,0.0100977,0.0101047,0.933833
232053119,73731454,16432,1347470,383.187,62974800,66431.5,0.000284374,0.0493008,0.0526315,0.563182
232060596,73731454,17531,488463,146.219,15438200,21069,0.000299345,0.0431333,0.0431529,0.564809
232047841,73731454,272,384534,30.7132,10971800,4621.49,7.98712e-05,0.0120184,0.0120188,0.939442
232047276,73731454,121,104907,34.9858,4168070,5864.5,0.000333494,0.0559019,0.0559019,1.54905
232049381,73731454,842,3627360,4061.54,161871000,606434,0.00111969,0.167183,0.177383,0.820676
232052995,73731454,16378,139876,139.894,4442990,20479.5,0.00100013,0.146412,0.146412,0.401753
232059191,73731454,17342,104907,18.8249,4210270,2608.07,0.000179444,0.0248608,0.0248608,0.44973
232055142,73731454,16840,20250300,3533.62,919036000,547215,0.000174497,0.0270225,0.0263067,1.71679
232058446,73731454,17256,1270880,734.362,43411300,151422,0.000577837,0.119147,0.122695,1.66262
232062176,73731454,124372440,11358.7,1.04267,321402,130.076,9.17941e-05,0.0114516,0,0
232047804,73731454,263,173284,42.1933,4901060,5870.99,0.000243492,0.0338808,0.0339356,0.379768
232047532,73731454,236,1608010,780.235,60880000,135442,0.000485219,0.0842297,0.0840767,2.08843
232047455,73731454,212,13960300,13256.5,481206000,2383090,0.000949585,0.170705,0.168842,2.06373
232054572,73731454,16766,202547,7.72259,8785340,1225.25,3.81275e-05,0.00604921,0.00600342,0.427781
232059156,73731454,17336,139763,59.7645,4660290,10364,0.000427613,0.0741539,0.0741531,0.323516
232048940,73731454,778,3562200,3704.3,161555000,612035,0.00103989,0.171814,0.171604,1.76332
232048822,73731454,691,722592,217.409,31033600,36868.3,0.000300873,0.0510223,0.0558502,1.13388
232053593,73731454,16544,869821,144.877,39051600,19890.1,0.000166559,0.0228669,0.0246522,0.639149
232057502,73731454,17092,18543400,5735.37,634746000,874177,0.000309294,0.0471422,0.0482898,1.57816
232057688,73731454,17141,37916.2,8.84405,1026420,1314.7,0.000233253,0.0346737,0,0
232060838,73731454,17569,390396,104.841,11952300,15745.4,0.000268551,0.0403318,0.0374361,1.11271
232062077,73731454,111220900,244558,10.2744,9728190,1414.88,4.20121e-05,0.00578547,0.00578196,0.769879
232057421,73731454,17079,2265390,166.91,82381100,24037.7,7.36784e-05,0.0106109,0.0104839,0.828647
232051165,73731454,15843,4936300,1004.77,196270000,149811,0.000203548,0.0303489,0.0311807,1.43856
232058066,73731454,17217,1520170,743.93,42210500,112705,0.000489372,0.0741398,0.0723701,1.1293
232048771,73731454,634,330145,78.1627,14024900,10642.4,0.000236752,0.0322355,0.0312772,0.67717
232054774,73731454,16783,354614,196.417,13915600,36764.4,0.000553888,0.103674,0.0973525,2.01315
232048076,73731454,337,5722460,2815.42,226345000,421060,0.000491994,0.0735801,0.0745933,0.976763
232053826,73731454,16631,3229670,376.204,123207000,55367.1,0.000116484,0.0171432,0.0158669,1.05413
232047463,73731454,215,999937,340.194,50053800,43782.8,0.000340215,0.0437856,0.0531421,0.459569
232053406,73731454,16521,47140.5,14.5871,2115590,2009.2,0.000309439,0.0426215,0,0
232055019,73731454,16818,47129000,7799.39,2177970000,1223780,0.00016549,0.0259666,0.0252172,1.91623
232057960,73731454,17204,380286,66.8354,13104500,10761.1,0.000175751,0.0282974,0.0268713,1.54798
232050137,73731454,1066,897912,55.3821,23404100,7666.71,6.16787e-05,0.00853837,0.00572157,1.326
232052309,73731454,16191,4156330,3368.17,159940000,593163,0.00081037,0.142713,0.141941,2.80395
232054306,73731454,16741,176232,16.1686,5950650,2214.86,9.17462e-05,0.0125679,0.0123638,1.65723
232051292,73731454,15902,414712,115.72,11671300,23769,0.000279037,0.0573145,0.0578442,1.03519
232053360,73731454,16494,174845,11.876,6904610,1787.23,6.7923e-05,0.0102218,0.0102218,0.625595
232048762,73731454,622,40991.5,3.46446,1866710,466.883,8.45165e-05,0.0113898,0,0
232050093,73731454,1052,682642,31.5838,26286100,3951.25,4.6267e-05,0.00578818,0.003838,1.84143
232050292,73731454,1141,419065,26.8992,13950600,4532.12,6.41887e-05,0.0108148,0.0108066,0.742304
232054219,73731454,16713,134973,99.5696,5644880,18448.3,0.000737701,0.136681,0.135666,0.57492
232062171,73731454,124372424,32840.6,4.20937,1468020,690.876,0.000128176,0.0210373,0,0
232047218,73731454,87,349690,66.8554,11954300,9750.74,0.000191185,0.027884,0.027884,0.212933
232058956,73731454,17282,1642070,199.443,53897900,28998.9,0.000121458,0.0176599,0.0176545,0.921606
232050457,73731454,15586,244783,105.754,7684790,16256.5,0.000432033,0.0664119,0.0664119,0.622234
232057783,73731454,17169,98425,21.2834,4221320,3440.59,0.00021624,0.0349564,0.0361345,0.758035
232055167,73731454,16843,2533420,511.485,107947000,76422.7,0.000201895,0.0301659,0.030157,1.47565
232048310,73731454,472,341499,82.9398,11963100,11129,0.00024287,0.0325888,0.0325123,0.521854
232052857,73731454,16298,419514,51.9979,14902600,8058.05,0.000123948,0.0192081,0.0192068,0.475485
232053052,73731454,16404,139615,539.536,5959780,92331.7,0.00386445,0.66133,0.663379,1.17958
232061412,73731454,111220700,68384.2,3.00238,2712760,476.777,4.39045e-05,0.00697203,0.00695453,0.202596
232054268,73731454,16733,244783,11.3595,9266560,1557.29,4.64063e-05,0.00636193,0.00636193,0.723455
232049653,73731454,910,182495,19.0703,7004630,2934.27,0.000104497,0.0160786,0.0154515,0.776285
232053757,73731454,16610,116244,193.124,4865700,35335.6,0.00166137,0.303978,0.259319,1.65853
232053831,73731454,16632,1287360,228.819,50010600,32938.4,0.000177742,0.0255859,0.0242481,0.73951
