id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233131709,73906515,17257,1142080,239.735,44828700,33813.5,0.000209911,0.029607,0.0288911,0.534626
233125937,73906515,16094,69938,55.2114,2668150,7762.73,0.000789434,0.110994,0.110994,0.081801
233128107,73906515,16647,67513,4.40488,2061560,532.927,6.52449e-05,0.00789369,0.00789371,0.0485934
233127253,73906515,16511,28298,31.1473,972518,4486.04,0.00110069,0.158528,0,0
233123193,73906515,724,142005,106.513,4404010,16097,0.000750066,0.113355,0.120683,1.06017
233129383,73906515,16780,286772,603.936,10815900,89082.5,0.00210598,0.310639,0.317296,1.94594
233131935,73906515,17298,805646,1755.85,33678800,253310,0.00217943,0.314418,0.285614,1.48566
233132069,73906515,17338,2234110,898.533,66861500,170232,0.000402189,0.0761971,0.0824605,1.37294
233129488,73906515,16819,5882620,3428.11,280199000,479905,0.000582752,0.0815801,0.0768769,0.870175
233125532,73906515,15975,1151110,940.445,48230500,126260,0.000816991,0.109685,0.133424,0.66887
233129320,73906515,16754,2129970,3504.69,88515700,509091,0.00164542,0.239014,0.217691,1.70654
233123879,73906515,1015,2526290,925.874,101652000,124089,0.000366495,0.049119,0.0514246,0.943541
233125608,73906515,16022,2848740,3987.96,61182500,540734,0.0013999,0.189815,0.183003,1.5316
233125048,73906515,15831,1260400,948.036,47020200,138714,0.000752173,0.110056,0.119399,1.19297
233125872,73906515,16063,9160010,18170.7,335995000,2323840,0.0019837,0.253694,0.249679,0.75473
233128086,73906515,16635,203042,62.521,7866770,8911.12,0.000307922,0.0438882,0.0424059,0.516646
233123416,73906515,860,342737,25.0671,15275300,3641.81,7.3138e-05,0.0106257,0.0105288,0.67031
233124567,73906515,15663,305543,59.9213,10242500,8262.53,0.000196114,0.0270422,0.0290402,0.641298
233129884,73906515,16982,402478,1316.9,14452000,193553,0.00327199,0.480904,0.435593,0.519449
233127289,73906515,16526,31187.7,10.0254,1346500,1555.84,0.000321454,0.0498865,0,0
233129517,73906515,16826,213777,54.346,9279090,7516.61,0.000254218,0.035161,0.0349956,0.824642
233123183,73906515,718,1977460,1183.43,85922100,165296,0.000598458,0.0835902,0.0820752,0.681735
233123455,73906515,882,510920,129.813,22393200,16757.4,0.000254078,0.0327985,0.0281593,1.13675
233126232,73906515,16225,2193460,1124.04,84135700,166011,0.000512451,0.0756846,0.0708,1.30527
233128117,73906515,16649,34947400,30200.9,1464890000,4311110,0.00086418,0.12336,0.110257,1.55391
233122901,73906515,617,352902,191.104,15315400,25822.9,0.000541519,0.073173,0.0736089,0.762896
233130447,73906515,17064,368923,226.697,12016300,33401.8,0.000614483,0.0905387,0.0840001,1.33381
233128317,73906515,16672,228950,29.0846,9770180,4356.47,0.000127034,0.019028,0.0192786,0.605412
233121705,73906515,55,325036,12.4372,10658900,1619.18,3.82642e-05,0.00498152,0.00511281,0.588212
233126822,73906515,16315,839401,241.589,31979100,37500.4,0.000287812,0.0446752,0.0437566,0.980406
233121911,73906515,242,8284940,2059.32,293081000,301107,0.000248562,0.0363438,0.0370344,1.31371
233129569,73906515,16851,214430,239.904,11944900,36584.5,0.0011188,0.170613,0.221358,0.17096
233129420,73906515,16793,623893,228.841,24179500,34582.1,0.000366796,0.0554295,0.0194265,1.06389
233124530,73906515,15628,779704,105.537,23729500,13130.2,0.000135355,0.01684,0.0169075,0.519511
233124906,73906515,15770,2154480,448.482,79403600,63570.9,0.000208163,0.0295064,0.0300335,0.983029
233125411,73906515,15916,2826050,3996.32,84051200,556434,0.0014141,0.196895,0.202456,0.753407
233123418,73906515,861,482880,209.146,16851700,28928.1,0.000433121,0.0599074,0.0602014,0.593621
233129403,73906515,16786,115350,577.352,4156620,85249.6,0.00500523,0.739053,0.907583,0.948133
233132933,73906515,17498,76360.6,48.9245,3057450,6542.07,0.000640703,0.0856733,0.0862309,0.202547
233124821,73906515,15725,1085240,929.4,31100400,130201,0.0008564,0.119975,0.131029,0.806412
233127666,73906515,16594,86262.3,37.5008,3020950,4951.03,0.00043473,0.0573951,0.0572835,0.515278
233133673,73906515,111220760,540248,175.582,24587800,26586.5,0.000325002,0.0492116,0.0482174,0.568773
233132462,73906515,17410,1022540,209.23,32531700,38143.5,0.000204617,0.0373026,0.0373462,1.21944
233121838,73906515,203,68439.1,25.9128,2752320,3635.81,0.000378626,0.0531247,0.0524785,0.440715
233122060,73906515,307,1911630,685.177,61510200,117325,0.000358426,0.0613745,0.0626678,1.3379
233126949,73906515,16392,148596,51.2678,6005290,7867.46,0.000345016,0.0529454,0.0521317,0.611801
233122047,73906515,302,6431900,9485.3,276324000,1340900,0.00147473,0.208476,0.210056,0.759652
233122977,73906515,651,1192000,588.98,51592300,83971.8,0.000494109,0.0704459,0.0706665,0.775381
233129953,73906515,17004,1784200,199.637,61971000,28071.6,0.000111891,0.0157334,0.0160833,1.53579
233129351,73906515,16768,259238,508.286,11749800,74130.8,0.00196069,0.285956,0.254882,1.33554
233124942,73906515,15781,2094810,423.885,77357700,61656.1,0.00020235,0.0294329,0.0282866,1.17883
233123841,73906515,985,17149200,17271.6,582398000,2221010,0.00100714,0.129511,0.128374,0.961693
233124557,73906515,15659,977020,352.612,31841900,52426.8,0.000360905,0.0536599,0.0566694,1.15151
233125833,73906515,16035,17747500,27205,711519000,3696900,0.00153289,0.208305,0.197432,1.38056
233132224,73906515,17392,512912,136.189,17218700,19800.4,0.00026552,0.0386039,0.0376128,0.625109
233126862,73906515,16336,198257,28.9608,7074140,4104.54,0.000146077,0.0207031,0.0203069,0.585293
233124539,73906515,15632,267649,53.533,9208640,7467.39,0.000200012,0.0278999,0.029992,0.819387
233125560,73906515,15994,279752,29.2767,10446800,3694.22,0.000104652,0.0132054,0.0132054,0.879479
233122036,73906515,295,279752,74.6615,10616900,9594.53,0.000266885,0.0342966,0.0342966,0.996791
233125477,73906515,15943,739201,368.789,27872000,51063,0.000498902,0.0690786,0.0685313,0.42893
233126104,73906515,16172,1965000,421.922,78531000,56681.4,0.000214719,0.0288455,0.028971,0.822706
233131208,73906515,17167,417451,1278.03,18867500,187332,0.00306151,0.448753,0.417287,1.1824
233134335,73906515,124372440,24053.2,11.9968,790756,1570.57,0.000498763,0.0652959,0,0
233124818,73906515,15723,1085240,929.4,31100400,130201,0.0008564,0.119975,0.131029,0.806412
233127019,73906515,16423,7042670,4619.98,315846000,662617,0.000655999,0.0940862,0.092087,1.10315
233129399,73906515,16785,171422,26.5838,6659250,3832.91,0.000155078,0.0223595,0.0221523,0.614858
233124842,73906515,15734,162343,238.263,5305360,33382.4,0.00146766,0.205629,0.199735,0.561023
233125463,73906515,15938,1582260,6918.99,64845400,943384,0.00437284,0.596225,0.586987,0.775344
233128487,73906515,16690,2716500,4003.44,117756000,555050,0.00147375,0.204325,0.218577,0.626383
233123413,73906515,859,53154.3,27.9865,2274270,3769.55,0.000526514,0.070917,0.0710366,0.0709783
233127834,73906515,16617,861280,169.833,34193800,24115.8,0.000197187,0.0279999,0.0292537,0.916247
233126594,73906515,16290,341657,193.409,11514600,26728,0.000566091,0.0782306,0.0754177,0.74132
233121707,73906515,59,789282,172.924,30598400,22705.6,0.00021909,0.0287675,0.028088,0.596697
233133193,73906515,17581,1709750,272.684,49499900,34838.1,0.000159488,0.0203761,0.0208376,1.25129
233129754,73906515,16907,355725,118.677,13149400,17196.1,0.000333621,0.048341,0.025283,0.947595
233122452,73906515,465,2067540,3029.71,74908600,417918,0.00146537,0.202133,0.19496,0.685073
233129897,73906515,16991,1814930,501.498,74120300,76260.2,0.000276318,0.0420183,0.04248,0.87756
233133803,73906515,111220830,1091150,638.479,41354500,88813.6,0.000585143,0.0813945,0.0828127,0.780255
233126642,73906515,16292,168582,71.886,6482580,9979.36,0.000426416,0.059196,0.0591476,0.352153
233123882,73906515,1017,7946890,16801.5,366311000,2386220,0.00211423,0.300271,0.295755,0.503224
233124965,73906515,15789,195598,10.1799,6858130,1473.73,5.20448e-05,0.00753445,0.00709955,0.951672
233124878,73906515,15762,1790460,175.28,61968400,24784.2,9.78966e-05,0.0138424,0.0135199,0.828729
233124023,73906515,1113,206730,71.7871,8243020,9919.33,0.00034725,0.047982,0.0492021,0.797566
233128149,73906515,16652,346468,112.832,13409800,14724.2,0.000325665,0.042498,0.0438539,1.46364
233130705,73906515,17088,218349,30.5483,6862850,4116.45,0.000139906,0.0188526,0.0196526,0.494301
233127119,73906515,16450,959173,1715.45,46294200,251208,0.00178847,0.2619,0.266201,0.485255
233122011,73906515,286,324956,62.145,10192900,7633.44,0.000191242,0.0234907,0.0238404,0.324042
233132076,73906515,17341,74775.3,11.4286,2816940,1549.68,0.00015284,0.0207245,0.0226605,0.634611
233123891,73906515,1025,5044020,13691.2,220985000,2077050,0.00271434,0.411785,0.415118,0.883842
233127010,73906515,16422,780812,307.179,32866800,42350.6,0.00039341,0.0542392,0.05271,0.485448
233121717,73906515,77,35369.6,4.25341,1668640,605.739,0.000120256,0.017126,0,0
233123803,73906515,965,390242,105.49,15335800,14572,0.00027032,0.0373408,0.0371288,1.43554
233126766,73906515,16300,22588.7,16.4956,736742,2407.93,0.00073026,0.106599,0,0
233128840,73906515,16710,438481,1375.96,19308000,200967,0.00313801,0.458325,0.472697,0.50356
233131138,73906515,17143,2425380,702.595,82292900,96978.4,0.000289685,0.0399849,0.0403694,1.04386
233129151,73906515,16721,977247,60.4634,37841500,8753.56,6.18712e-05,0.00895737,0.00909193,0.783934
233125828,73906515,16032,17747500,27205,711519000,3696900,0.00153289,0.208305,0.197432,1.38056
233133780,73906515,111220822,135907,33.6075,5542650,5331.88,0.000247284,0.0392319,0.0382438,0.294113
233124504,73906515,15613,713258,145.243,24269600,21034.4,0.000203633,0.0294906,0.0307698,0.600538
233122009,73906515,284,2991270,11048.2,117840000,1490570,0.00369347,0.498309,0.499831,0.785338
233128481,73906515,16689,642465,897.225,28572600,123382,0.00139653,0.192044,0.200645,0.603551
233129787,73906515,16929,1174840,1919.96,55000100,283351,0.00163423,0.241183,0.259265,0.706414
233130238,73906515,17058,830203,502.829,34339300,76830.5,0.00060567,0.0925442,0.102043,0.856165
233133156,73906515,17565,332231,54.6449,8211610,7080.97,0.000164479,0.0213134,0.0204929,0.45659
233128654,73906515,16706,1535720,576.827,63659700,84240.7,0.000375608,0.0548544,0.0275645,0.788432
233125821,73906515,16029,1126000,1534.67,53388100,204167,0.00136294,0.18132,0.181882,0.906443
233132026,73906515,17324,202177,43.3747,7203660,6957.1,0.000214538,0.0344109,0.0339901,0.295483
233123920,73906515,1049,1573320,2873.76,80548500,420454,0.00182655,0.267239,0.267258,0.398218
233124513,73906515,15619,567661,109.679,18955800,15770.2,0.000193212,0.027781,0.0293015,0.660037
233126888,73906515,16351,22616.1,0.7045,958671,95.6759,3.11504e-05,0.00423043,0,0
233124106,73906515,10692,699191,1292.66,34598200,189321,0.00184879,0.270772,0.270809,0.282884
233126081,73906515,16161,363684,73.8858,13022100,10173.9,0.000203159,0.0279744,0.0311755,0.663111
233123084,73906515,700,325505,145.18,11087000,22305.9,0.000446015,0.0685269,0.0667574,0.858653
233122620,73906515,495,2145560,2486.08,85142100,350749,0.00115871,0.163477,0.163971,0.838152
233123342,73906515,819,137086,57.1062,5549670,7912.56,0.000416571,0.0577195,0.0587921,0.472757
233126977,73906515,16393,420858,403.181,17895000,57220.7,0.000957997,0.135962,0.133981,0.422783
233121746,73906515,126,685909,70.338,19764400,8792.42,0.000102547,0.0128186,0.0139333,1.05277
233127624,73906515,16587,45734.7,55.2917,1962390,7978.07,0.00120897,0.174442,0.167997,0.567814
233130230,73906515,17056,1199130,729.526,46355600,110232,0.000608381,0.0919272,0.0982448,0.933608
233122344,73906515,418,590992,376.431,21222900,50043.7,0.000636948,0.0846775,0.0807707,0.356372
233124742,73906515,15688,135857,39.2986,4469540,4986.81,0.000289264,0.0367062,0.0367254,0.297581
233122967,73906515,646,117023,183.166,4885800,23996.2,0.00156522,0.205055,0.203182,0.589389
233122351,73906515,424,209615,194.205,7623790,25500.5,0.000926486,0.121654,0.12175,0.974738
233132777,73906515,17470,747109,79.0844,25360300,9948.89,0.000105854,0.0133165,0.0147981,0.63334
233123946,73906515,1066,905192,3835.55,31214400,525196,0.00423727,0.580204,0.571348,1.05645
233124787,73906515,15709,96794,12.0132,2922440,1562.7,0.000124111,0.0161446,0.0181092,1.26001
233124806,73906515,15718,46056.1,13.8705,1412460,1897.6,0.000301165,0.041202,0.0433281,0.473307
233131371,73906515,17196,406225,178.854,15805100,25973.5,0.000440283,0.0639387,0.0598197,0.798985
233122427,73906515,453,24189400,78416.9,1073310000,10354900,0.00324179,0.428075,0.428301,0.679583
233125946,73906515,16098,69938,12.3495,2990180,1683.07,0.000176577,0.0240651,0.0240651,0.226333
233121907,73906515,241,793164,4067.39,30622100,553650,0.00512805,0.698027,0.706455,0.877274
233124191,73906515,10696,401794,258.641,16966300,34217.8,0.000643715,0.0851625,0.0784591,1.15616
233128437,73906515,16683,556968,435.374,23944000,65798.3,0.000781686,0.118137,0.0380374,1.00675
233129831,73906515,16953,468776,517.023,20572600,75782.8,0.00110292,0.161661,0.153778,0.539624
233130892,73906515,17136,30124.5,2.0095,982219,280.408,6.67066e-05,0.00930832,0,0
233123176,73906515,711,324408,145.628,14199000,19743.6,0.000448902,0.0608603,0.0617071,0.395444
233122793,73906515,565,568825,628.108,22797400,89574.6,0.00110422,0.157473,0.158236,0.503433
233131379,73906515,17202,30147.3,1.53741,1053360,211.706,5.09967e-05,0.00702239,0,0
233127589,73906515,16581,564919,510.153,23311800,74453.2,0.000903056,0.131795,0.127794,0.590967
233132862,73906515,17487,2062310,487.778,59330400,66907,0.000236521,0.0324428,0.0341956,2.12002
233127159,73906515,16461,1072190,1707.94,51576200,249023,0.00159295,0.232257,0.233437,0.486702
233133537,73906515,111220722,220157,104.577,10829000,15800.4,0.000475011,0.0717688,0.070703,0.435811
233133458,73906515,111220666,1136480,1106.73,45668600,166516,0.000973822,0.146519,0.138197,0.763119
233123984,73906515,1094,534914,2264.95,22614700,303621,0.00423424,0.567607,0.547847,0.430686
233132756,73906515,17466,429784,13.0058,12518600,1761.28,3.02613e-05,0.00409806,0.00502703,1.71736
233129578,73906515,16856,1341100,1831.88,61145700,268293,0.00136595,0.200054,0.182664,1.34951
233122222,73906515,330,33639,30.4276,1557780,4127.79,0.000904532,0.122708,0,0
233123806,73906515,966,349412,329.105,12586500,44412.1,0.000941881,0.127105,0.127073,0.952314
233126396,73906515,16248,1216680,453.271,45159100,69099.6,0.000372548,0.0567937,0.0572518,1.58795
233123850,73906515,989,673065,214.614,29750500,29555.6,0.000318861,0.0439119,0.0442372,0.555075
233133336,73906515,17606,32801.8,3.39999,306078,536.984,0.000103653,0.0163706,0,0
233133887,73906515,111220882,539664,87.63,17421500,11664.1,0.000162379,0.0216136,0.0261388,0.877789
233125962,73906515,16107,909194,160.072,20339100,22499.9,0.000176059,0.0247471,0.0247471,0.732387
233132232,73906515,17396,348478,106.224,11965700,15589.9,0.000304823,0.0447372,0.0439064,0.608824
233125020,73906515,15811,4025540,3571.23,166950000,499331,0.000887143,0.124041,0.125666,0.901108
233133316,73906515,17592,428131,25.3638,10627700,3159.17,5.92431e-05,0.00737898,0.00736748,0.37461
233124085,73906515,10681,2211380,6614.35,99825300,1000870,0.00299105,0.452602,0.450197,0.864942
233125537,73906515,15981,5041670,11860.8,191347000,1563510,0.00235256,0.310118,0.308087,0.808903
233121850,73906515,212,9988290,18419.4,347263000,2530100,0.0018441,0.253307,0.259213,1.04782
233125082,73906515,15859,664411,183.641,24052700,24115.4,0.000276397,0.0362959,0.0362959,1.17123
233125916,73906515,16080,361938,136.124,14796600,18688.2,0.000376097,0.0516337,0.0500091,0.736535
233121843,73906515,207,161089,399.517,7304490,55591.7,0.0024801,0.3451,0.345815,0.069741
233131997,73906515,17313,1819370,782.045,73600500,109307,0.000429844,0.0600796,0.0603153,0.602193
233126447,73906515,16267,344170,37.8823,11643200,5260.83,0.000110068,0.0152855,0.0162736,0.715453
233130786,73906515,17112,176952,66.0133,7916950,9045.83,0.000373057,0.0511202,0.0596699,0.347665
233127065,73906515,16436,1555100,4356.99,72937200,624035,0.00280174,0.401283,0.400766,0.299522
233124746,73906515,15690,97840.8,14.659,2292570,1758.56,0.000149825,0.0179737,0.0179351,0.122179
233123036,73906515,674,25757.9,12.6166,1038660,1748.74,0.000489814,0.0678913,0,0
233129810,73906515,16939,27783900,70491.2,1273050000,10396700,0.00253712,0.374197,0.368543,0.63891
233121810,73906515,186,1207490,1527.84,55490900,229541,0.00126531,0.190098,0.183815,0.723976
233132806,73906515,17476,8728600,2354.35,263079000,314443,0.000269729,0.0360244,0.0370871,1.4165
233125943,73906515,16096,69938,16.8297,3005490,2274.23,0.000240638,0.0325178,0.0325178,0.447881
233129278,73906515,16738,696036,380.508,26596500,54753.4,0.000546679,0.0786646,0.0514994,0.974219
233129855,73906515,16962,440168,36.5971,18867400,5034.29,8.31434e-05,0.0114372,0.00932655,0.842875
233133841,73906515,111220870,201680,127.091,5297220,19034.6,0.000630163,0.0943804,0.0951311,0.815956
233125527,73906515,15966,162572,301.309,8555710,40815.3,0.00185339,0.25106,0.249351,0.369824
233123900,73906515,1033,2757760,7185.34,124904000,1101710,0.0026055,0.399496,0.392083,0.71975
233124453,73906515,15592,1209010,11.1099,38184000,1642.31,9.18927e-06,0.00135839,0.00131152,1.09367
233126994,73906515,16410,50363.9,4.62622,2001070,622.637,9.18559e-05,0.0123628,0.0123998,0.207941
233126990,73906515,16406,651397,26.2239,24084600,3570.4,4.0258e-05,0.00548114,0.00615605,0.903046
233133451,73906515,111220664,606401,242.938,24988500,34627.8,0.000400623,0.0571038,0.0407943,0.425037
233124028,73906515,1118,156546,36.4733,4825530,5097.22,0.000232987,0.0325605,0.0341869,0.487243
233129129,73906515,16719,1154520,837.725,44346400,122753,0.000725602,0.106323,0.0774857,3.15382
233124118,73906515,10695,139876,236.885,4944690,33438,0.00169353,0.239054,0.239054,1.0138
233122248,73906515,342,4402510,2281.31,174128000,314564,0.000518184,0.0714512,0.0754649,1.10087
233124016,73906515,1110,240026,151.589,8432240,21472.6,0.000631554,0.0894597,0.0874437,0.639501
233123011,73906515,664,69938,23.0418,1933200,2953,0.00032946,0.0422231,0.0422231,0.72388
233127476,73906515,16565,421998,384.872,19177600,54105.7,0.000912023,0.128213,0.148872,1.13491
233133373,73906515,17645,341368,23.0637,8643610,3078.59,6.75625e-05,0.00901837,0.00927146,2.00831
233127224,73906515,16482,387777,601.757,16631500,87130.6,0.00155181,0.224692,0.241933,0.852018
233123057,73906515,685,1249070,658.769,53557100,102192,0.000527409,0.0818146,0.0819473,1.02048
233129483,73906515,16818,39097200,28028.6,1892760000,3937080,0.000716897,0.1007,0.0989502,0.993801
233133819,73906515,111220850,516274,119.762,20179200,17293.1,0.000231974,0.0334959,0.0316653,1.19568
233128347,73906515,16674,1270990,490.267,56034100,68676.3,0.000385736,0.0540337,0.0536638,1.49066
233124020,73906515,1111,1841640,8366.58,96709200,1126130,0.004543,0.611479,0.605324,0.58714
233126859,73906515,16335,1934710,2499.1,81481000,354035,0.00129171,0.182991,0.169814,0.988133
233125554,73906515,15991,1668010,1219.77,60479700,165756,0.000731275,0.0993732,0.0999532,0.858083
233127457,73906515,16563,100989,73.6631,3774380,8929.53,0.000729416,0.0884207,0.0867928,0.211486
233132030,73906515,17325,202177,43.3747,7203660,6957.1,0.000214538,0.0344109,0.0339901,0.295483
233133017,73906515,17520,43031.4,4.66198,1331210,598.642,0.000108339,0.0139118,0.0139134,0.197272
233132893,73906515,17493,236911,19.3857,8752480,2656.77,8.1827e-05,0.0112142,0.0112026,0.534952
233133760,73906515,111220814,34785.1,288.77,883283,40303.4,0.00830153,1.15864,0,0
233126431,73906515,16261,1444090,364.298,54236000,50869.6,0.000252268,0.0352261,0.0153731,0.760429
233133550,73906515,111220728,301712,118.57,13492900,17358.7,0.00039299,0.0575341,0.0575698,0.483503
233121739,73906515,114,87068.5,7.19373,3296220,944.148,8.26216e-05,0.0108437,0.0114365,0.703935
233121681,73906515,9,1705960,4527.92,89441800,601554,0.00265418,0.352619,0.369579,0.484691
233123862,73906515,998,723433,352.382,27240500,46624.3,0.000487097,0.0644486,0.0662474,0.924911
233134315,73906515,112892325,34097.3,1.20356,1023890,166.036,3.52978e-05,0.00486948,0,0
233125533,73906515,15976,2167520,2644.73,91540700,353754,0.00122016,0.163207,0.169198,0.749645
233125364,73906515,15904,57164700,143622,2286100000,20073600,0.00251242,0.351153,0.372048,1.25617
233125959,73906515,16104,909194,160.072,20339100,22499.9,0.000176059,0.0247471,0.0247471,0.732387
233123016,73906515,666,180329,212.628,7871240,29247.3,0.00117911,0.162188,0.166568,0.207279
233134322,73906515,112892331,34097.3,1.20356,1023890,166.036,3.52978e-05,0.00486948,0,0
233122687,73906515,526,699380,540.043,16814600,77281.1,0.000772174,0.110499,0.110499,1.49422
233132444,73906515,17409,318557,23.2841,10275200,3465.8,7.30923e-05,0.0108797,0.0137032,1.21177
233123266,73906515,772,2276780,585.041,90762900,83668.2,0.00025696,0.0367484,0.03845,1.03933
233126885,73906515,16349,1547880,1179.53,63349300,172094,0.000762029,0.111181,0.0988357,1.42195
233123918,73906515,1048,5735550,1729.11,192238000,261669,0.000301472,0.0456224,0.0466231,1.24003
233129262,73906515,16734,136694,1.08377,5332400,152.824,7.92847e-06,0.001118,0.0011001,0.5244
233133700,73906515,111220782,34820.2,304.029,1524550,42165.3,0.00873141,1.21095,0,0
233121778,73906515,155,1314290,2513.7,54929400,361654,0.0019126,0.275171,0.26289,0.803035
233124046,73906515,1120,201715,24.4405,8076730,3108.87,0.000121163,0.0154122,0.0151524,0.39871
233125843,73906515,16037,2798330,4381.64,94955800,595516,0.00156581,0.212811,0.208771,1.41945
233133663,73906515,111220754,153801,98.4912,6996930,16061.2,0.000640381,0.104429,0.10721,0.384786
233131183,73906515,17159,452385,2900.11,19371200,415943,0.00641072,0.919446,0.923194,0.503205
233121890,73906515,235,864591,314.056,24300100,41357.4,0.000363242,0.0478347,0.0464099,1.02393
233124465,73906515,15596,1154770,214.049,41924800,32043,0.000185362,0.0277485,0.0284779,0.733021
233129838,73906515,16956,715912,552.805,32528600,84205.1,0.000772169,0.117619,0.109707,0.920706
233129472,73906515,16811,77119.7,6.87418,3405850,946.171,8.91366e-05,0.0122689,0.012328,0.149636
233131505,73906515,17241,540248,175.582,24587800,26586.5,0.000325002,0.0492116,0.0482174,0.568773
233123853,73906515,993,19907500,8780.51,672819000,1149610,0.000441066,0.0577478,0.0558275,1.24897
233129769,73906515,16919,38426000,91936.3,1789180000,13574200,0.00239256,0.353256,0.344909,0.666726
233122334,73906515,411,1241050,441.312,48974600,60560.7,0.000355596,0.048798,0.0510454,0.83587
233129374,73906515,16775,406267,96.1755,16625700,14258.5,0.00023673,0.0350964,0.0350102,0.467621
233125508,73906515,15956,15902600,23904.9,637167000,3186610,0.0015032,0.200382,0.203913,0.951145
233124077,73906515,10677,2389030,5315.92,109812000,762280,0.00222513,0.319075,0.317117,0.504411
233127223,73906515,16481,387777,601.757,16631500,87130.6,0.00155181,0.224692,0.241933,0.852018
233133386,73906515,17648,33787.5,0.631346,810374,77.5927,1.86858e-05,0.0022965,0,0
233126922,73906515,16376,31732200,25953,1372190000,3741910,0.000817875,0.117922,0.11291,1.2586
233124738,73906515,15686,2687900,565.352,78218400,75662.8,0.000210332,0.0281494,0.0278012,1.19103
233126738,73906515,16295,501204,340.048,15899700,48645.6,0.000678463,0.0970575,0.102206,1.03742
233122984,73906515,653,26010.8,3.4348,1040240,508.172,0.000132053,0.019537,0,0
233127241,73906515,16501,162181,7.06918,4907560,954.33,4.35881e-05,0.00588434,0.00599175,0.512546
233125280,73906515,15882,69938,70.5361,2981230,9447.36,0.00100855,0.135082,0.135082,0.033039
233123213,73906515,741,313247,20.9369,13504700,2756.7,6.68383e-05,0.00880042,0.00898939,0.696535
233126466,73906515,16277,147012,29.3084,4822350,3915.34,0.00019936,0.0266327,0.0288977,0.491128
233127169,73906515,16463,615688,1059.6,29599100,155405,0.001721,0.252409,0.25522,0.504698
233127284,73906515,16523,56221.9,27.9116,2517850,4229.97,0.000496455,0.075237,0.0783526,0.513795
233123749,73906515,945,2666520,8848.66,140837000,1153080,0.00331843,0.432431,0.430692,0.436478
233124882,73906515,15763,873862,66.7084,30424200,9236.89,7.63374e-05,0.0105702,0.010433,1.0612
233128431,73906515,16682,623540,152.096,26314700,22715.1,0.000243923,0.0364293,0.0382087,0.657681
233129426,73906515,16796,57547.2,1.36846,2172800,195.047,2.37798e-05,0.00338933,0.00325147,0.497342
233130084,73906515,17033,1207380,1317.47,56377600,187420,0.00109118,0.155229,0.15221,0.927228
233122288,73906515,364,116917,5.03019,4803460,698.962,4.30235e-05,0.00597825,0.0059798,0.530972
233126400,73906515,16251,97221.2,8.10568,3218570,1108.18,8.33736e-05,0.0113986,0.0115763,1.06971
233131166,73906515,17153,1085580,521.346,36263900,72362.7,0.000480247,0.0666582,0.066876,0.699884
233121984,73906515,274,1276830,677.09,55833000,91385.5,0.000530291,0.0715723,0.0595365,1.50156
233126055,73906515,16149,49381.7,6.98744,1735350,922.743,0.000141499,0.0186859,0.0196558,0.303278
233128629,73906515,16703,2090610,2351.28,87617600,343866,0.00112469,0.164481,0.136747,1.64058
233132735,73906515,17462,2560770,365.373,81306300,48728.5,0.000142681,0.0190289,0.0201943,0.916848
233127597,73906515,16583,57245.9,46.7951,2058190,6475.76,0.000817441,0.113122,0.113039,0.0988719
233121697,73906515,41,538102,435.93,17571800,65129.7,0.000810125,0.121036,0.129512,0.854972
233122817,73906515,580,223538,739.283,9745190,106701,0.00330719,0.477327,0.485903,0.358452
233126519,73906515,16287,709100,323.626,24274300,44512.5,0.00045639,0.0627733,0.0634637,0.7135
233129868,73906515,16971,483982,90.8724,20403800,11565.6,0.00018776,0.0238967,0.024498,0.404334
233123434,73906515,872,492904,26.1173,18215200,3693.43,5.29866e-05,0.0074932,0.00738297,0.933584
233130661,73906515,17083,144401,11.4884,5133210,1596.35,7.9559e-05,0.011055,0.0107116,0.236973
233133046,73906515,17526,590005,133.119,19888100,17189,0.000225624,0.0291336,0.0318239,0.866893
233126084,73906515,16162,363684,73.8858,13022100,10173.9,0.000203159,0.0279744,0.0311755,0.663111
233125018,73906515,15809,4025540,3571.23,166950000,499331,0.000887143,0.124041,0.125666,0.901108
233123060,73906515,687,4600510,1423.34,188674000,195374,0.000309387,0.0424679,0.0402711,0.991073
233122326,73906515,403,2622230,1378.89,103279000,187938,0.000525846,0.071671,0.0720749,0.680154
233125572,73906515,16001,109615000,182883,4330020000,24198200,0.0016684,0.220756,0.208103,1.26244
233133923,73906515,111220896,96980.3,66.8501,1357480,10511.1,0.000689316,0.108384,0.115073,0.982189
233131730,73906515,17262,116071,52.6117,4347160,7454.58,0.000453272,0.0642244,0.0646879,0.164915
233130701,73906515,17087,185950,34.1602,5976040,4577.51,0.000183707,0.0246169,0.0301085,1.40536
233121714,73906515,69,415667,1120.24,11488500,175951,0.00269505,0.423297,0.587017,0.632461
233122001,73906515,279,40182.4,18.7807,1816950,2708.99,0.000467385,0.0674173,0,0
233129508,73906515,16824,386020,155.917,17496400,21317,0.00040391,0.0552226,0.0568432,0.60709
233132686,73906515,17453,34206.1,17.0146,1324300,2230.28,0.000497416,0.0652013,0,0
233131922,73906515,17295,68616.1,692.909,2868730,98899.5,0.0100983,1.44134,1.44484,0.228934
233123409,73906515,856,25388000,18943.9,1049790000,2734300,0.000746174,0.1077,0.102847,1.34054
