id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231670066,73636095,17422,874225,40940.4,53665200,6004010,0.0468305,6.86781,6.86781,0.317053
231659384,73636095,565,1175520,44566.4,77195200,6546260,0.037912,5.5688,5.53694,0.279015
231659552,73636095,601,1363790,40046.8,86223200,5867670,0.0293643,4.30247,4.30247,0.306753
231667175,73636095,16808,259032000,9036130,14982800000,1393320000,0.0348843,5.37895,5.37885,0.655685
231659534,73636095,594,139876,8167.77,8249750,1247000,0.0583929,8.91507,8.91507,0.172625
231668901,73636095,17046,69804.3,4944.48,4434120,736214,0.0708335,10.5468,10.5468,0.0356134
231664133,73636095,16086,299708,17439.7,20837600,2634710,0.058189,8.79093,8.806,0.150877
231660396,73636095,883,593964,41392.8,36504400,6242030,0.069689,10.5091,10.5104,0.222359
231666741,73636095,16688,4923110,112858,290364000,16625900,0.022924,3.37711,3.45794,0.557484
231656535,73636095,45,559504,32283.9,34082600,4880410,0.057701,8.72274,8.72274,0.201507
231656516,73636095,39,12169200,709876,741128000,105030000,0.0583338,8.63081,8.63081,0.40446
231669770,73636095,17325,244783,8258.66,12528400,1219680,0.0337387,4.98269,4.98269,0.379123
231670704,73636095,17556,244716,11156.8,12036400,1629620,0.0455906,6.65921,6.65862,0.483685
231663717,73636095,15967,209814,7858.65,13149300,1188310,0.0374553,5.66364,5.66364,0.393414
231665196,73636095,16391,139876,7150.49,9902780,1105140,0.0511202,7.90086,7.90086,0.13052
231671423,73636095,111220760,909194,47297.5,51762600,7105020,0.0520214,7.81464,7.81464,0.334782
231667133,73636095,16788,80063.8,2163.91,4002130,304744,0.0270273,3.80627,4.16002,0.342697
231660387,73636095,882,1853360,77378.5,100882000,11453600,0.0417505,6.17992,6.17992,0.240476
231660894,73636095,1002,13061400,316102,759000000,45985800,0.0242013,3.52075,3.51521,0.650657
231664598,73636095,16186,3235380,100332,193111000,14720800,0.0310108,4.54995,4.72347,0.377575
231669256,73636095,17188,818592,41387.9,41668200,6215940,0.0505598,7.59345,7.60547,0.489546
231669525,73636095,17256,1438460,86846.1,78073800,13166500,0.0603744,9.15322,9.09636,0.309261
231669720,73636095,17309,34969,1217.72,2053470,169353,0.0348229,4.84295,0,0
231669320,73636095,17219,34756.3,1773.47,1818090,248102,0.051026,7.13833,0,0
231658086,73636095,334,3531870,208539,216251000,31589400,0.059045,8.94412,8.94412,0.465375
231656731,73636095,121,197808,8446.47,11907100,1220160,0.0427003,6.16843,5.9235,0.174063
231664493,73636095,16170,7781880,406113,481776000,62323900,0.052187,8.00884,8.0005,0.359724
231660927,73636095,1011,11923300,290906,715306000,42413400,0.0243981,3.55719,3.55695,0.600053
231669495,73636095,17242,1153980,59269.4,62798300,8743390,0.051361,7.57675,7.57675,0.363902
231668261,73636095,16939,55506100,1190560,3343350000,202902000,0.0214491,3.6555,3.65269,0.718111
231656464,73636095,23,2902430,112216,163949000,16342000,0.0386628,5.63046,5.63046,0.256396
231664614,73636095,16196,347782,10411.2,20024100,1535430,0.029936,4.41493,4.50956,0.325828
231660007,73636095,786,793572,43551.1,53127100,6471860,0.0548799,8.15535,8.11689,0.202027
231660886,73636095,998,1748450,103760,106017000,15257200,0.0593438,8.72616,8.72616,0.273083
231669810,73636095,17341,104907,3961.65,5854560,559892,0.0377635,5.33703,5.33703,0.425736
231670096,73636095,17433,1014100,43113.7,49341200,6397180,0.0425142,6.30823,6.30823,0.393433
231659080,73636095,515,944163,121291,68919800,19388500,0.128464,20.5351,20.5351,0.156488
231665581,73636095,16456,279752,16861.3,17841900,2543780,0.0602723,9.09298,9.09298,0.207819
231669430,73636095,17228,244783,8538.16,15255500,1230280,0.0348805,5.02601,5.02601,0.242351
231657563,73636095,269,406758,15726.3,24026100,2297440,0.0386627,5.64816,5.59093,0.31734
231663943,73636095,16036,4446020,117621,215039000,17643500,0.0264552,3.96838,3.87429,0.562706
231665958,73636095,16538,909041,21472.3,52168700,3524240,0.0236208,3.87687,3.8767,0.832694
231666380,73636095,16624,6118390,240318,358641000,35291400,0.039278,5.76809,5.76822,0.287209
231658917,73636095,460,418217,32470.3,26533000,4871280,0.0776399,11.6477,11.6533,0.248567
231660994,73636095,1035,2797280,66617.5,176163000,9496780,0.0238151,3.395,3.39521,0.638479
231661205,73636095,1084,4456920,116170,262939000,17721100,0.026065,3.9761,3.78948,0.495562
231659049,73636095,493,42658300,2315070,2592930000,347954000,0.0542701,8.15678,8.15667,0.462672
231656791,73636095,151,3147200,204520,228456000,32504000,0.0649847,10.3279,10.3279,0.400071
231660336,73636095,875,244646,11700.1,13800500,1743830,0.0478246,7.12796,7.13064,0.518544
231662780,73636095,15666,10062700,643012,622682000,98187000,0.0639002,9.75748,9.75341,0.41957
231658745,73636095,425,1677380,59782.4,105119000,8682700,0.0356404,5.17635,5.12476,0.311567
231667141,73636095,16793,799169,35794.8,44038400,5134880,0.04479,6.42527,6.39281,0.191556
231657702,73636095,296,2902430,215352,196278000,32985100,0.0741974,11.3647,11.3647,0.281153
231669118,73636095,17134,531527,24530.9,26420800,3592990,0.0461517,6.75975,6.8192,0.456896
231659072,73636095,509,6469260,257864,378387000,39841800,0.0398598,6.15863,6.15863,0.310299
231664283,73636095,16119,2692610,195756,184439000,35601000,0.0727012,13.2217,13.2217,0.708139
231664328,73636095,16131,15560900,517820,934734000,85759800,0.0332769,5.51123,5.51127,0.545971
231661584,73636095,1142,1783420,62915.8,100215000,9232730,0.0352782,5.17698,5.17698,0.512973
231661307,73636095,1107,4405550,220768,209398000,31967900,0.0501114,7.25629,7.2562,0.348706
231666238,73636095,16596,874225,32400.5,54414900,4802830,0.037062,5.49382,5.49382,0.509316
231659067,73636095,503,5315290,152546,319116000,22237600,0.0286994,4.1837,4.1837,0.40597
231656740,73636095,126,979128,71372,69151700,10882900,0.0728935,11.1149,11.1149,0.248777
231665962,73636095,16539,1503510,55658.4,92333700,8161620,0.0370189,5.42837,5.42806,0.38159
231672144,73636095,112892331,34969,778.915,1637070,111897,0.0222745,3.1999,0,0
231665813,73636095,16510,12235700,438100,734614000,66027800,0.0358049,5.3963,5.39554,0.539943
231667351,73636095,16848,816656,51688.1,52097600,7846360,0.0632923,9.60791,9.49694,0.409224
231670871,73636095,17574,34969,2309.93,1934870,351000,0.0660565,10.0375,0,0
231664122,73636095,16084,5767440,398589,369084000,61266900,0.0691102,10.6229,10.6203,0.503709
231657461,73636095,258,10176000,616450,638621000,93442700,0.0605789,9.18268,9.18268,0.32129
231659739,73636095,684,384659,36095.8,27768600,5668650,0.0938384,14.7368,14.7368,0.128443
231664616,73636095,16197,331519,10603.4,18294200,1553080,0.0319842,4.68472,5.26456,0.429133
231661111,73636095,1065,218615000,10581000,11514300000,1578480000,0.0484002,7.22037,7.2156,0.481373
231658359,73636095,350,139876,9462.08,8059060,1388840,0.0676462,9.92907,9.92908,0.0507662
231659579,73636095,613,802098,24570.9,51992300,3464230,0.0306333,4.31896,4.16224,0.300978
231663682,73636095,15950,1993230,183110,137360000,29505300,0.0918656,14.8027,14.8027,0.575931
231671373,73636095,111220746,244783,10175.3,14826300,1539790,0.0415686,6.29041,6.29041,0.504198
231660902,73636095,1005,699380,27600.5,45218600,4088190,0.0394643,5.84544,5.84544,0.262546
231670085,73636095,17429,349690,10829.6,20421800,1546350,0.0309691,4.42206,4.42206,0.321562
231662233,73636095,15567,621671000,24556000,36868500000,3737710000,0.0395,6.01236,6.00291,0.718475
231657736,73636095,307,4231200,325038,225744000,50959600,0.0768193,12.0438,12.0438,0.291443
231663905,73636095,16015,1958260,67950.5,105462000,10075600,0.0346994,5.14518,5.14518,0.229263
231663963,73636095,16044,8114750,199412,465312000,29088700,0.0245741,3.58466,3.59965,0.573426
231670131,73636095,17445,594473,24558.3,26356100,3637390,0.0413111,6.11867,6.11867,0.404949
231656718,73636095,115,27179.2,1722.39,1670440,250243,0.0633718,9.20716,0,0
231660646,73636095,952,9791320,625655,605567000,95203000,0.0638989,9.7232,9.7232,0.429321
231665103,73636095,16361,1713480,83921.6,102628000,12326000,0.0489773,7.19357,7.19357,0.297246
231670828,73636095,17562,3250750,129653,139747000,18580300,0.0398839,5.71569,5.71549,0.382721
231665430,73636095,16442,944163,55449.2,62362100,8406170,0.0587284,8.9033,8.9033,0.338667
231657767,73636095,313,156957000,6047830,9252930000,887010000,0.0385319,5.65131,5.64687,0.49661
231659630,73636095,636,2203050,65438.3,144328000,9769400,0.0297035,4.43449,4.43449,0.511726
231664601,73636095,16188,3235380,100332,193111000,14720800,0.0310108,4.54995,4.72347,0.377575
231669580,73636095,17273,97600.2,5080.55,5065260,740697,0.0520547,7.58909,7.46362,0.254662
231669823,73636095,17345,454561,24424.5,23401800,3722980,0.0537321,8.19028,8.19041,0.207883
231664179,73636095,16095,139442,5831.73,9367640,875180,0.0418219,6.27629,6.2763,0.345473
231656494,73636095,33,4060950,124976,253928000,18185000,0.030775,4.47801,4.41124,0.310359
231669091,73636095,17121,460975,25834.3,24914700,3863370,0.0560427,8.38086,8.18046,0.566493
231669123,73636095,17136,34969,2955.69,2270580,441103,0.0845231,12.6141,0,0
231663615,73636095,15923,3252120,118944,171295000,18058000,0.0365744,5.55269,5.55269,0.70967
231667849,73636095,16876,6378880,303430,354294000,44432300,0.0475679,6.96553,7.03148,0.465346
231664643,73636095,16216,944163,64843.2,65185200,10129800,0.068678,10.7289,10.7289,0.260645
231661390,73636095,1132,16253100,703963,869652000,103838000,0.0433127,6.38882,6.41643,0.51
231663157,73636095,15782,2832490,176001,173767000,26860400,0.0621366,9.48297,9.48297,0.329035
231666731,73636095,16685,1198870,40279.8,72783200,5712840,0.0335981,4.76518,4.75608,0.280987
231656520,73636095,41,1387620,43749.3,74162100,6507550,0.0315282,4.68971,4.82382,0.363215
231659314,73636095,559,2832490,136033,179311000,20494400,0.0480259,7.23548,7.23548,0.406263
231667207,73636095,16818,58608000,1144280,3918590000,185664000,0.0195242,3.16789,3.16789,0.599253
231656881,73636095,180,2097380,40345.2,110676000,5729020,0.019236,2.73151,2.73161,0.822578
231664011,73636095,16060,21925800,396118,1142740000,57323300,0.0180663,2.61442,2.614,0.743896
231670153,73636095,17452,69938,1953.34,4061510,279395,0.0279296,3.99489,3.99489,0.338169
231669887,73636095,17370,384659,28206.6,22497600,4296890,0.0733288,11.1707,11.1707,0.311703
231658938,73636095,467,13742800,1098150,911420000,169229000,0.079907,12.314,12.314,0.355909
231659958,73636095,757,239205,12935.6,13526700,1875550,0.0540776,7.84077,7.82142,0.201522
231661867,73636095,10695,887931,26900.4,53493900,3951070,0.0302957,4.44976,4.12461,0.638783
231668538,73636095,16975,923350,48287.6,48450300,7085830,0.052296,7.67404,7.74265,0.362436
231664622,73636095,16200,244783,6510.48,12393200,977506,0.0265969,3.99336,3.99336,0.671706
231656753,73636095,132,69938,5753.69,4234090,884176,0.0822684,12.6423,12.6423,0.00696145
231658906,73636095,455,139876,11734,10089100,1834780,0.0838888,13.1172,13.1172,0.0176918
231656821,73636095,173,804242,71853.4,54694700,11248100,0.0893429,13.9859,13.9858,0.256425
231665112,73636095,16364,2657640,88057.9,147269000,12827000,0.0331338,4.82646,4.82646,0.49914
231671730,73636095,111220868,104907,6974.4,7136530,1039420,0.0664818,9.90804,9.90804,0.251889
231660866,73636095,988,4205930,235894,286366000,35361100,0.0560861,8.40744,8.27975,0.377195
231657663,73636095,287,69938,4648.22,4506570,713541,0.0664619,10.2025,10.2025,0.160319
231664958,73636095,16348,2028200,82925.4,120562000,12267300,0.0408862,6.04835,6.04835,0.478288
231664056,73636095,16070,944163,28725.5,57528400,4220980,0.0304243,4.47061,4.47061,0.225968
231669790,73636095,17333,594473,32487.6,31209600,4937270,0.0546495,8.3053,8.3053,0.271838
231659068,73636095,504,6609140,213907,412276000,36941400,0.0323653,5.58943,5.58943,0.823756
231656778,73636095,143,384659,27161.4,21174400,4257220,0.0706117,11.0675,11.0675,0.375848
231662601,73636095,15615,909194,94217.8,61704200,14822900,0.103628,16.3034,16.3034,0.356792
231670592,73636095,17532,909194,33117.9,38223800,4854320,0.0364256,5.33915,5.33915,0.34661
231656627,73636095,72,209814,16159.5,13124500,2471530,0.0770181,11.7796,11.7796,0.254059
231659602,73636095,623,230127000,10563600,13907800000,1583520000,0.0459033,6.88108,6.88108,0.56738
231663926,73636095,16026,20841500,679168,1386520000,100574000,0.0325872,4.82565,4.82565,0.706886
231664241,73636095,16110,2461830,128809,151141000,18879000,0.0523225,7.6687,7.69406,0.349875
231664963,73636095,16349,2028200,82925.4,120562000,12267300,0.0408862,6.04835,6.04835,0.478288
231663645,73636095,15936,11259100,254879,555640000,37461600,0.0226375,3.32722,3.32744,0.78925
231670888,73636095,17579,174689,5779.97,7255410,821194,0.0330873,4.7009,4.70157,0.325227
231666585,73636095,16659,1181300,62820.8,73727300,9164440,0.0531794,7.75792,7.63751,0.385291
231668576,73636095,16986,2316300,123805,126017000,17925100,0.0534494,7.73869,7.71764,0.239847
231664497,73636095,16171,4262590,156338,245700000,25154000,0.0366767,5.90111,5.90093,0.645292
231662138,73636095,10726,419628,6434.62,23501800,1071610,0.0153341,2.55372,2.55372,0.721201
231665711,73636095,16478,1293850,39430.4,78014700,5786240,0.0304751,4.4721,4.4721,0.583245
231668367,73636095,16966,104907,6728.11,6521770,991487,0.064134,9.4511,9.4511,0.12293
231658388,73636095,354,135711000,6881960,7258640000,1030570000,0.0507103,7.59386,7.59429,0.454656
231663653,73636095,15939,3042300,112409,170527000,16601000,0.0369488,5.45673,5.45674,0.48917
231665758,73636095,16492,3112240,105034,180770000,15394400,0.0337486,4.9464,4.9464,0.501463
231659060,73636095,498,1783420,69571.7,105176000,10338500,0.0390103,5.797,5.797,0.466959
231669644,73636095,17290,12725900,607472,672363000,91215100,0.0477351,7.16768,7.16713,0.368406
231670862,73636095,17571,244627,9623.46,10918200,1398660,0.0393394,5.71754,5.71737,0.41483
231656885,73636095,181,3287090,144558,215667000,21432200,0.0439777,6.52011,6.52011,0.275356
231661336,73636095,1114,909194,17853.8,60836000,2581880,0.019637,2.83975,2.83975,0.425235
231663294,73636095,15844,2937400,124508,176085000,18296400,0.0423873,6.2288,6.2288,0.38819
231659078,73636095,513,209814,7598.31,11390200,1088710,0.0362145,5.18892,5.18892,0.125908
231669458,73636095,17235,1608570,69290.7,86148900,10316700,0.0430758,6.4136,6.4136,0.455015
231667129,73636095,16786,126665,2910.19,6285370,407185,0.0229754,3.21465,3.17873,0.443086
231660183,73636095,853,3770780,94670.6,204897000,15122100,0.0251063,4.01034,4.01149,0.549656
231666172,73636095,16584,314721,5955.54,18281400,876130,0.0189232,2.78383,2.78383,0.504145
231662485,73636095,15601,2902430,252582,184727000,38955000,0.0870244,13.4215,13.4215,0.327467
231669183,73636095,17158,4788710,208780,270246000,31111400,0.0435984,6.49681,6.49758,0.512742
231657939,73636095,327,1153980,49082,67594900,7188950,0.0425329,6.22971,6.22971,0.330338
231671173,73636095,17650,69932.8,4366.94,3511930,609728,0.0624449,8.71877,8.7188,0.0621085
231669280,73636095,17202,34969,3029.48,2340240,456328,0.0866334,13.0495,0,0
231660559,73636095,929,244783,8619.21,14967300,1282010,0.0352116,5.23733,5.23733,0.504517
231666166,73636095,16582,69938,1927.22,3913750,282753,0.0275562,4.04292,4.04292,0.100167
231656797,73636095,156,2238020,86335.7,148560000,12722000,0.0385769,5.68449,5.68449,0.267792
231659975,73636095,761,139876,9838.27,9396510,1508710,0.0703356,10.7861,10.7861,0.0764373
231664856,73636095,16295,594473,38207.1,36525200,5788380,0.0642705,9.73699,9.73699,0.376376
231660856,73636095,984,11679600,218818,776466000,35559500,0.018735,3.04457,3.04457,0.512352
231671178,73636095,17651,34867.4,896.415,1309330,125012,0.0257093,3.58536,0,0
231671650,73636095,111220814,34969,1568.59,2004360,235779,0.0448565,6.7425,0,0
231670568,73636095,17527,244783,10032.6,12214700,1452590,0.0409856,5.9342,5.9342,0.233955
231665604,73636095,16460,629442,16479,38330600,2426140,0.0261803,3.85443,3.85443,0.699608
231663151,73636095,15780,384659,20026.5,21019300,2976590,0.052063,7.73825,7.73825,0.260088
231670914,73636095,17586,244783,8163.4,10032500,1154270,0.0333495,4.71546,4.71546,0.349377
231668959,73636095,17070,104907,6413.83,6764710,951101,0.0611382,9.06614,9.06614,0.309409
231656707,73636095,111,5487980,231203,302843000,34286600,0.0421289,6.24758,6.24655,0.712402
231660021,73636095,797,10106000,436701,592535000,64885600,0.0432118,6.42047,6.42047,0.48033
231665989,73636095,16548,1608570,55881,96992500,8489390,0.0347394,5.27759,5.27759,0.424792
231665423,73636095,16441,804287,46040.7,53854200,7113020,0.0572441,8.84388,8.84388,0.359297
231664466,73636095,16160,384659,36160.3,25814300,5720760,0.0940062,14.8723,14.8723,0.131906
231666624,73636095,16665,588415,34539.8,36952600,5056960,0.0586997,8.59422,8.67467,0.296926
231657021,73636095,211,3811620,223329,235659000,32776100,0.0585915,8.599,8.599,0.312737
231659083,73636095,519,5979700,231742,331648000,35789400,0.0387547,5.98516,5.98516,0.454082
231669139,73636095,17145,2762030,121456,139389000,18367500,0.0439736,6.64998,6.62757,0.571971
231670518,73636095,17515,34969,2143.44,1891600,317811,0.0612955,9.08837,0,0
231669598,73636095,17278,34969,2747.71,2285300,418552,0.0785756,11.9692,0,0
231663972,73636095,16051,1600950,26017.5,69438300,3786480,0.0162513,2.36515,2.4329,0.867102
231663220,73636095,15811,5560070,354503,352538000,54086800,0.0637586,9.72772,9.72772,0.328434
231664769,73636095,16262,34969,1522.86,1947160,227830,0.0435488,6.51521,0,0
231672111,73636095,112892283,69938,2646.86,3923400,381018,0.0378457,5.44794,5.44794,0.37418
231656953,73636095,200,1258860,61407.4,73404500,9032390,0.0487802,7.17506,7.1751,0.284565
231668687,73636095,17012,602875,23923.6,29416000,3398640,0.0396825,5.63739,5.60379,0.266242
231658498,73636095,381,6783990,212149,361557000,31189100,0.031272,4.59746,4.59746,0.493758
231660585,73636095,939,209814,10656.6,10370100,1581410,0.0507906,7.53719,7.53719,0.620817
231668950,73636095,17066,1867500,102130,103179000,15098600,0.054688,8.08496,8.1211,0.310778
231665987,73636095,16547,104752,2018.3,6100340,292294,0.0192674,2.79035,2.78977,0.171706
231665122,73636095,16366,1608570,41262.4,86177800,6039140,0.0256516,3.75434,3.75434,0.511516
231660443,73636095,895,13257000,555213,776444000,82828600,0.0418806,6.2479,6.14641,0.658553
231668199,73636095,16928,2867460,107997,157324000,16751200,0.0376629,5.84181,5.84181,0.404568
231656443,73636095,17,3508690,91200.5,213730000,12996900,0.0259927,3.7042,3.7059,0.391397
231670345,73636095,17483,104907,6974.4,7136530,1039420,0.0664818,9.90804,9.90804,0.251889
231671352,73636095,111220730,314721,9049.5,16720200,1309040,0.0287541,4.15937,4.15937,0.55143
231664595,73636095,16184,34969,1014.14,1880210,147420,0.0290012,4.21573,0,0
231658074,73636095,333,349690,18012.7,21277800,2801980,0.0515104,8.01274,8.01274,0.33487
231668916,73636095,17051,667137,44913.4,38296600,6858760,0.0673225,10.2809,10.0626,0.547932
231656965,73636095,202,5420200,317626,351571000,47689000,0.0586004,8.7984,8.7984,0.444632
231670143,73636095,17448,34969,998.311,1479250,141862,0.0285485,4.05679,0,0
231660451,73636095,897,1308160,15247,42523600,2134160,0.0116553,1.63142,1.61822,0.913139
231663934,73636095,16030,29953000,951422,1811980000,140044000,0.0317638,4.67547,4.68612,0.423852
231669544,73636095,17262,139876,7071.76,7551520,1051930,0.0505573,7.52043,7.52043,0.161813
231664288,73636095,16120,2692610,195756,184439000,35601000,0.0727012,13.2217,13.2217,0.708139
231666840,73636095,16701,943954,50455.5,61649400,7449510,0.0534512,7.89181,7.89145,0.161637
231662777,73636095,15664,454585,19162.7,24886500,2853690,0.0421543,6.27757,6.27759,0.451168
231660028,73636095,804,244783,4686.11,13112800,662408,0.019144,2.7061,2.7061,0.398099
231665376,73636095,16430,2133110,34283,120795000,5036060,0.0160718,2.3609,2.3609,1.04329
231660890,73636095,999,908368,32407.7,50912400,4770080,0.0356769,5.25127,5.25364,0.776167
231671207,73636095,111220632,559504,27585.9,31456400,3965570,0.0493042,7.08765,7.08765,0.216715
231660117,73636095,844,10036100,477854,621632000,70734300,0.0476135,7.04798,7.04798,0.296917
231659807,73636095,715,3781450,136974,195318000,19665700,0.0362226,5.20056,5.15197,0.623167
231663453,73636095,15858,3846590,149373,224149000,21895600,0.0388325,5.69222,5.69222,0.359655
231663231,73636095,15815,1084040,84651,72666800,12999500,0.0780885,11.9917,11.9917,0.220829
231657324,73636095,251,3793570,55967,199244000,7993960,0.0147531,2.10724,2.11052,0.595811
231664662,73636095,16226,419628,34162.8,29308600,5291810,0.0814122,12.6107,12.6107,0.130989
231658814,73636095,438,489566,8513.17,26656900,1318040,0.0173892,2.69227,2.69227,0.281315
231658430,73636095,362,5105470,165849,332757000,24690300,0.0324846,4.83604,4.83604,0.4651
231659557,73636095,604,594473,37758,37497000,5625510,0.0635151,9.46301,9.46301,0.261782
231668736,73636095,17030,524467,8536.01,29200700,1340310,0.0162756,2.55556,2.55539,0.664508
231671102,73636095,17606,34969,1326.69,1732420,200487,0.037939,5.73329,0,0
231667147,73636095,16796,27179.2,1711.85,1680630,248783,0.0629839,9.15345,0,0
231669514,73636095,17250,8703210,469578,466159000,70512600,0.0539546,8.10191,8.09676,0.380958
231665868,73636095,16530,2622520,82785.9,157671000,12636900,0.0315673,4.81859,4.81848,0.661231
231661243,73636095,1093,12511500,757564,689725000,115049000,0.0605494,9.19548,9.19671,0.264114
231668664,73636095,17007,301174,16684.9,17247900,2461100,0.0553997,8.17169,7.97367,0.394733
231661885,73636095,10696,850305,14781.6,43951700,2168980,0.0173839,2.55082,2.46325,0.307094
231671343,73636095,111220728,559504,35665.5,33947200,5417210,0.0637449,9.68216,9.68216,0.327325
231656593,73636095,63,139876,11734,10089100,1834780,0.0838888,13.1172,13.1172,0.0176918
231664413,73636095,16147,69938,3111.56,3932340,485657,0.0444903,6.94411,6.94411,0.490083
231658130,73636095,340,1153980,34951.4,63916800,5392550,0.0302877,4.67301,4.67301,0.245151
231664803,73636095,16273,34969,2090.08,2030050,298356,0.0597694,8.53202,0,0
231663249,73636095,15822,874225,32858.8,48903100,4957000,0.0375862,5.67017,5.67017,0.541163
231664110,73636095,16082,10030900,625323,646202000,94870400,0.0623398,9.45782,9.43639,0.556428
231659011,73636095,481,1118760,59202.9,67237100,9080870,0.0529184,8.11692,8.11697,0.365858
231659743,73636095,687,6291660,152083,387341000,22251100,0.0241721,3.5366,3.54151,0.335117
231666897,73636095,16719,1555570,70467.2,88904700,10234300,0.0453,6.57913,6.65496,0.439086
231663564,73636095,15902,419628,22634.7,25821600,3369570,0.0539399,8.0299,8.0299,0.179946
231664976,73636095,16353,8147780,288364,463271000,42170100,0.0353918,5.17566,5.17566,0.502992
231664859,73636095,16297,594473,38207.1,36525200,5788380,0.0642705,9.73699,9.73699,0.376376
231656944,73636095,197,139876,7131.85,8587240,1063170,0.050987,7.60077,7.60077,0.265283
231666149,73636095,16575,384659,14620.8,23752800,2149320,0.0380097,5.5876,5.5876,0.32908
231672139,73636095,112892325,34969,778.915,1637070,111897,0.0222745,3.1999,0,0
231656648,73636095,87,349690,25067.1,25346600,3927110,0.0716837,11.2303,11.2303,0.202788
231663641,73636095,15934,1223920,69745.2,77937700,10617500,0.0569853,8.67503,8.67503,0.305593
231656454,73636095,20,139129,2852.13,6896700,389285,0.0205,2.79802,2.80449,0.552121
231657281,73636095,247,36660300,936418,2162100000,136678000,0.0255431,3.72824,3.72415,0.657624
231657160,73636095,233,2517770,61011.2,168425000,8829250,0.0242322,3.50678,3.50678,0.361052
231659039,73636095,489,209814,13356.6,14755600,1987760,0.0636594,9.47391,9.47391,0.110463
231663043,73636095,15711,69938,4253.66,4094400,659692,0.0608205,9.43253,9.43253,0.81165
231664659,73636095,16225,2937400,165498,174255000,25512000,0.0563418,8.68525,8.68525,0.535037
231657572,73636095,271,373536,9055.2,19159500,1264720,0.0242419,3.38581,3.49172,0.201613
231666556,73636095,16655,104907,4774.37,6491770,690202,0.0455105,6.57918,6.57918,0.364956
231666954,73636095,16735,1669630,68747.1,92998400,9981760,0.0411751,5.97843,6.00509,0.445146
231663212,73636095,15808,69938,4771.63,4866880,718185,0.0682265,10.2689,10.2689,0.303898
231659624,73636095,634,559504,30397.5,35636400,4548430,0.0543294,8.12939,8.12939,0.209618
231666337,73636095,16616,1153980,50684.1,69123400,7448660,0.0439212,6.45477,6.45477,0.255217
231659596,73636095,621,1955850,107481,109231000,15751500,0.0549538,8.05353,8.04988,0.226717
231660013,73636095,791,349683,8230.11,22784200,1211070,0.0235359,3.46332,3.4633,0.331433
231660218,73636095,859,139876,8171.12,9246830,1209840,0.0584169,8.64938,8.64938,0.192668
231661984,73636095,10703,18316400,1137770,1162030000,207068000,0.0621174,11.3051,11.3026,0.694137
231660433,73636095,893,1398760,53013.2,88325700,7830030,0.0379001,5.59784,5.59784,0.301458
231663736,73636095,15978,174845,5497.08,10027800,829536,0.0314398,4.74441,4.74441,0.399733
231664854,73636095,16294,594473,38207.1,36525200,5788380,0.0642705,9.73699,9.73699,0.376376
231663638,73636095,15933,1503670,78131.2,96428100,11682700,0.0519604,7.7695,7.7695,0.272356
231666745,73636095,16689,818398,17698.6,50609400,2563200,0.0216259,3.13197,3.28337,0.577147
231663936,73636095,16032,29953000,951422,1811980000,140044000,0.0317638,4.67547,4.68612,0.423852
231664807,73636095,16274,174845,8145.12,9822220,1196830,0.0465848,6.84508,6.84508,0.172529
231668041,73636095,16900,431720,29011.3,29076100,4318970,0.0671994,10.0041,9.85071,0.168466
231663706,73636095,15963,804287,46441.5,55573600,7274390,0.0577425,9.04452,9.04452,0.360042
231671329,73636095,111220722,314721,15853.1,18778100,2371740,0.0503718,7.53601,7.53601,0.372243
231657167,73636095,234,1433790,38872.6,87479600,5621140,0.0271118,3.92048,3.95158,0.478382
231656565,73636095,55,489566,19640.6,24632200,2924310,0.0401184,5.97326,5.97326,0.252226
231671321,73636095,111220720,104907,4621.96,6262360,697536,0.0440577,6.64909,6.64909,0.133696
231658714,73636095,422,1223920,24075.8,72761800,3532230,0.0196712,2.88601,2.88601,0.617372
231659681,73636095,657,4125210,79526,231422000,11228600,0.019278,2.72195,2.72208,0.506011
231664339,73636095,16133,4196000,178897,264715000,28850700,0.0426352,6.87576,6.87585,0.419668
231669209,73636095,17167,664411,26559.6,35507000,4019610,0.0399746,6.04988,6.04988,0.424959
231660807,73636095,973,874126,17103.1,42798000,2389870,0.0195659,2.73402,2.65551,0.463788
231665087,73636095,16358,4545970,177652,265577000,26024300,0.0390789,5.72469,5.72469,0.453628
231657669,73636095,288,2727580,76436.1,154621000,11150100,0.0280234,4.0879,4.0879,0.557976
231660511,73636095,912,559504,11458.1,38993900,1778600,0.0204791,3.17889,3.17889,0.315267
231666630,73636095,16666,510114,21756.3,31368900,3148320,0.0426499,6.17181,6.11527,0.424998
231665553,73636095,16451,769318,26232.6,47477600,4292150,0.0340985,5.57916,5.57916,0.958608
231664604,73636095,16192,1038160,30251.8,62637000,4481630,0.0291398,4.31689,4.58948,0.456123
231671150,73636095,17645,349460,8974.86,14452100,1247490,0.0256821,3.56978,3.56971,0.313955
231664455,73636095,16158,244783,17096.9,14872600,2714050,0.0698449,11.0876,11.0876,0.237835
231669098,73636095,17123,5324360,225770,260261000,33975500,0.0424031,6.38115,6.3748,0.623581
231659270,73636095,543,2899470,138562,178822000,20449400,0.0477888,7.05281,7.01022,0.469763
231661139,73636095,1070,11469800,254396,772718000,36770300,0.0221796,3.20583,3.20583,0.42229
