id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232649530,73817439,1084,5079530,2164.31,198913000,323735,0.000426086,0.0637334,0.0648521,2.35732
232645680,73817439,67,205466,191.266,8699670,25663,0.000930892,0.124901,0.124551,0.404815
232651718,73817439,16010,7912880,7663.56,334859000,1260450,0.000968491,0.15929,0.158628,2.19221
232646674,73817439,248,851365,2882.14,29633400,390539,0.00338531,0.458721,0.494346,0.963801
232655351,73817439,16793,824403,483.867,31296600,64854.1,0.000586931,0.078668,0.0731015,1.71094
232647525,73817439,473,4931320,2929.19,138858000,416151,0.000593997,0.0843893,0.0854844,1.20875
232647573,73817439,489,209814,289.935,10815400,46293.1,0.00138187,0.220639,0.220639,1.25568
232658220,73817439,17506,1377570,1292.46,47313900,198952,0.000938217,0.144423,0.140304,1.41069
232656224,73817439,16984,2565720,5505.17,96301000,742389,0.00214566,0.289349,0.275821,0.961967
232657305,73817439,17300,1118780,1127.9,45168200,154976,0.00100815,0.138523,0.138496,1.11928
232646433,73817439,106,256291,40.3503,9100470,5545.67,0.00015744,0.0216382,0.0200187,1.36939
232647457,73817439,431,647061,620.5,28413300,95822,0.000958952,0.148088,0.158492,1.08469
232650255,73817439,15693,1714370,4531.55,77897700,626654,0.00264327,0.365529,0.376885,0.990319
232658237,73817439,17516,34601.3,11.1638,1318580,1504.81,0.000322639,0.0434899,0,0
232658425,73817439,17598,366345,140.595,13786300,19665.5,0.000383776,0.0536803,0.0525302,0.626024
232655016,73817439,16687,2854000,10881.8,130082000,1569820,0.00381283,0.550044,0.529137,0.987024
232657709,73817439,17410,1309940,1356.17,41885300,175828,0.00103529,0.134226,0.134255,1.22225
232647599,73817439,505,182164,40.3646,7364650,5345.38,0.000221584,0.0293438,0.0293617,0.521163
232656282,73817439,17007,314721,2046.14,13893600,284894,0.00650143,0.905228,0.905228,0.341918
232650288,73817439,15717,47704.7,313.963,2325550,42522.8,0.00658139,0.891375,0,0
232656567,73817439,17110,535848,198.789,17508300,29919,0.00037098,0.0558349,0.0540896,0.788375
232649455,73817439,1066,1954680,1281.82,67957100,187631,0.000655772,0.0959905,0.086543,1.36388
232655004,73817439,16683,761271,245.771,32187300,33321.6,0.000322843,0.043771,0.0454111,0.818828
232656103,73817439,16930,896182,481.748,34777300,70610.1,0.000537556,0.0787899,0.0793058,0.708029
232656674,73817439,17145,2828030,6422.62,101235000,893957,0.00227106,0.316106,0.319941,1.23998
232646607,73817439,223,1100910,1682.35,35374400,241194,0.00152814,0.219086,0.198862,1.08993
232653315,73817439,16335,1941170,33102.4,96611800,4766880,0.0170528,2.45567,2.64834,0.808865
232655566,73817439,16850,395468,104.04,14432400,14099.5,0.000263081,0.0356526,0.0355692,0.738287
232650181,73817439,15623,4927720,4450.04,162067000,646671,0.000903064,0.131231,0.136351,1.40266
232656154,73817439,16952,641460,417.385,24319700,57609.5,0.00065068,0.08981,0.0889314,0.94306
232647376,73817439,411,2745020,7195.21,126258000,1043950,0.00262119,0.380306,0.465874,2.03601
232648101,73817439,669,51694300,47370,1946060000,6647740,0.000916348,0.128597,0.127238,1.10498
232649971,73817439,10728,1107410,3575.14,55809900,571769,0.00322838,0.516313,0.495277,0.919592
232655204,73817439,16752,2917300,2454.7,120150000,345798,0.00084143,0.118533,0.119617,1.41217
232649846,73817439,10683,8625770,18785.2,375294000,2979290,0.0021778,0.345394,0.342145,1.12797
232656476,73817439,17082,262651,175.979,9900230,22918.9,0.00067001,0.0872599,0.0841425,0.395593
232646549,73817439,197,135864,161.577,5041810,21801,0.00118926,0.160462,0.157678,0.763633
232649812,73817439,1140,1220290,1705.72,34184200,227596,0.0013978,0.18651,0.185638,0.744694
232650237,73817439,15682,102738,95.4354,1938040,12348.6,0.000928919,0.120195,0.119652,0.527717
232655254,73817439,16771,1136980,448.616,47771900,60920.5,0.000394568,0.0535811,0.0531459,0.929469
232650460,73817439,15765,3174780,5270.14,143070000,847493,0.00166,0.266946,0.264431,1.99579
232647390,73817439,415,10815200,8240.19,443081000,1150990,0.000761906,0.106423,0.103329,1.23109
232652898,73817439,16264,1080500,1163.78,48989200,159234,0.00107707,0.14737,0.148481,1.45483
232650127,73817439,15589,3646630,5114.7,151591000,724179,0.00140258,0.198588,0.195361,1.05602
232658488,73817439,111220636,229814,259.034,8902490,33999.3,0.00112715,0.147943,0.139531,0.63668
232657423,73817439,17340,2589250,5111.77,84738100,801099,0.00197423,0.309394,0.2954,1.37057
232652459,73817439,16154,1118880,2153.3,48114000,350352,0.00192452,0.313128,0.313101,1.33147
232654177,73817439,16421,603827,25027.3,34325900,3725390,0.0414479,6.16964,6.64601,0.405922
232654383,73817439,16474,501425,10329.6,25547900,1501780,0.0206006,2.99502,3.23243,0.893552
232655290,73817439,16781,347506,339.294,13424400,46286.8,0.000976369,0.133197,0.140029,0.905257
232658384,73817439,17574,34525.3,10.2606,1313820,1370.07,0.000297192,0.039683,0,0
232657284,73817439,17290,11894600,9129.68,380035000,1350080,0.00076755,0.113504,0.111514,2.04569
232653202,73817439,16315,1052530,15711.1,52865700,2293290,0.014927,2.17882,2.21203,0.885895
232648447,73817439,764,4219510,4131.76,138880000,607893,0.000979203,0.144067,0.140987,1.75754
232655498,73817439,16825,209814,244.052,7956030,39052.1,0.00116318,0.186127,0.186127,1.61495
232652359,73817439,16112,1567600,387.856,57062500,57533.3,0.00024742,0.0367014,0.0382805,1.59277
232652597,73817439,16195,69938,12.6294,2829130,1877.46,0.00018058,0.0268447,0.0268447,0.687756
232659643,73817439,111220814,34969,21.5343,981892,2842.23,0.000615813,0.0812786,0,0
232654490,73817439,16529,34525.4,63.6753,1803590,9276.5,0.0018443,0.268686,0,0
232646689,73817439,254,30725800,40711.9,1280670000,5723440,0.00132501,0.186275,0.192948,1.39298
232647507,73817439,467,11197300,35615.7,512658000,4970880,0.00318075,0.443936,0.451287,1.41283
232648880,73817439,926,11629700,18318.7,393176000,2903450,0.00157517,0.249659,0.241826,1.98578
232651881,73817439,16051,1551560,398.266,44798100,54737.8,0.000256687,0.0352792,0.0353991,1.60978
232652488,73817439,16161,489566,1292.76,21192500,209348,0.00264063,0.42762,0.42762,1.24669
232656048,73817439,16906,634581,1656.66,22579300,218953,0.00261064,0.345035,0.315489,1.6737
232646438,73817439,114,244781,87.2134,8214520,11842.3,0.000356291,0.048379,0.0483792,0.514902
232648752,73817439,889,977489,408.277,45357000,62376.8,0.000417679,0.0638133,0.0637425,0.802716
232656348,73817439,17034,1693270,1019.2,65194400,148010,0.000601917,0.0874109,0.0904394,1.5555
232650551,73817439,15804,1013830,720.832,48325000,113781,0.000710999,0.112229,0.112212,0.776929
232648008,73817439,649,531352,443.427,22477100,60740.1,0.000834526,0.114312,0.115518,0.456232
232654540,73817439,16549,36795.4,143.761,1853390,20569.3,0.00390703,0.559019,0,0
232646977,73817439,353,5381520,4804.92,241689000,738466,0.000892854,0.137222,0.137192,1.34347
232646083,73817439,84,1748000,1046.29,72872600,189985,0.000598566,0.108687,0.108705,2.00078
232650498,73817439,15778,1575310,2119.16,65943000,357535,0.00134524,0.226962,0.24647,1.56552
232658376,73817439,17568,382108,199.863,10092600,27474.9,0.000523054,0.0719034,0.0701262,0.7227
232646945,73817439,337,10201600,5168.68,462974000,783070,0.000506652,0.0767592,0.0769414,1.41228
232647597,73817439,504,5785280,4798.03,249792000,690867,0.000829351,0.119418,0.126386,1.85054
232655099,73817439,16714,88124.5,51.9018,3433190,6910.23,0.000588959,0.0784143,0.0784013,0.733937
232654550,73817439,16555,11358.7,13.4695,497437,1788.95,0.00118582,0.157496,0,0
232656097,73817439,16928,2840900,4264.16,123003000,626898,0.00150099,0.220669,0.221804,1.35845
232650146,73817439,15599,2516630,2580.29,99319000,349740,0.0010253,0.138972,0.148032,1.57481
232647970,73817439,639,1870120,2447.83,43186500,354891,0.00130892,0.18977,0.190769,1.301
232656245,73817439,16993,34969,15.3331,1148910,2020.88,0.000438478,0.0577906,0,0
232647958,73817439,638,1690600,1252.64,77876400,184613,0.000740945,0.1092,0.107851,1.32422
232648035,73817439,655,3366090,10325,106207000,1447010,0.00306735,0.429878,0.481679,1.67999
232649937,73817439,10707,279752,1955.82,15024200,278133,0.00699126,0.994211,0.994211,0.220933
232648280,73817439,704,804278,398.19,25023700,55958.2,0.00049509,0.0695757,0.0695752,0.836255
232658524,73817439,111220670,675292,283.008,24917900,37406.9,0.00041909,0.0553937,0.0603801,1.2601
232646613,73817439,225,2342900,3878.78,95192100,527070,0.00165555,0.224965,0.224964,1.27455
232647303,73817439,381,6010250,2982.99,213771000,407547,0.000496318,0.0678086,0.0676187,0.914117
232657170,73817439,17245,34969,13.4888,1148020,1737.92,0.000385736,0.0496989,0,0
232647779,73817439,613,844280,1856.34,36932700,258141,0.00219873,0.305753,0.307392,0.540635
232655504,73817439,16826,314721,156.985,12316000,23624.2,0.000498808,0.0750639,0.0750639,0.439316
232651930,73817439,16065,3434310,3046.26,121651000,479455,0.000887009,0.139608,0.139386,1.3455
232656279,73817439,17004,2158410,8462.12,81807500,1172140,0.00392053,0.543055,0.541563,0.939942
232656130,73817439,16938,53123800,156638,2632970000,24376200,0.00294854,0.458856,0.45789,1.07085
232647622,73817439,524,419628,279.328,17291400,44861.2,0.000665656,0.106907,0.106907,1.6658
232646596,73817439,217,1825980,2944.49,75333300,404899,0.00161255,0.221743,0.208611,1.13587
232650537,73817439,15794,25838.9,12.019,924551,1712.16,0.000465151,0.066263,0,0
232658615,73817439,111220724,637494,632.895,24702600,86602.7,0.000992786,0.135849,0.132276,1.32544
232656625,73817439,17132,634117,622.683,20872900,100539,0.000981969,0.15855,0.154075,1.7601
232650130,73817439,15590,1515520,1598,65148900,223810,0.00105443,0.147679,0.146007,0.704824
232654899,73817439,16641,69925,75.1133,2544760,9996.92,0.0010742,0.142966,0.142975,0.450671
232654703,73817439,16613,1604700,798.765,63741900,109190,0.000497765,0.0680436,0.0657778,0.960576
232650874,73817439,15874,544340,276.286,25888400,39243.8,0.000507561,0.0720944,0.0727364,0.650738
232657378,73817439,17327,370403,203.463,7553090,26250.4,0.000549303,0.0708699,0.0753282,0.815245
232650114,73817439,15582,26569.8,9.57778,792986,1240.27,0.000360476,0.0466796,0,0
232652401,73817439,16132,2089880,815.013,86146500,112944,0.00038998,0.054043,0.0556503,1.69855
232650196,73817439,15653,1408150,1897.88,53190600,275150,0.00134779,0.195399,0.197979,1.11291
232648258,73817439,700,668045,564.018,29828400,78045.2,0.000844281,0.116826,0.135288,0.862978
232655482,73817439,16822,1049070,1952.26,43660200,295908,0.00186094,0.282067,0.282067,1.06863
232657428,73817439,17341,104907,35.2715,3434060,4621.64,0.000336217,0.0440547,0.0440547,0.726619
232658160,73817439,17485,2872060,5617.68,109047000,769091,0.00195597,0.267783,0.260725,1.44043
232659686,73817439,111220856,847482,138.717,24568400,18481.7,0.000163681,0.0218077,0.0215097,1.29362
232647671,73817439,540,1142640,924.512,33221500,123115,0.000809103,0.107746,0.110374,1.54423
232656595,73817439,17122,53976.5,33.4558,1886340,4316.92,0.000619821,0.0799776,0.078227,0.458769
232647478,73817439,444,6396980,262281,354590000,40269500,0.0410008,6.29509,6.56102,0.558682
232659728,73817439,111220904,780005,361.537,26570500,53419.1,0.000463505,0.0684855,0.0696148,0.985082
232647514,73817439,470,869081,1013.61,37780300,143544,0.0011663,0.165168,0.165488,0.642658
232654585,73817439,16569,511980,375.405,20919900,53495.1,0.000733241,0.104487,0.10508,1.02567
232655407,73817439,16802,34969,28.7773,1274080,4138.76,0.000822937,0.118355,0,0
232654478,73817439,16523,69031.1,250.471,3663450,42139.4,0.00362838,0.61044,0.610539,0.791846
232658171,73817439,17489,406737,282.21,13572400,40332.4,0.000693838,0.0991608,0.0952575,1.4174
232647697,73817439,559,2268600,4428.34,110398000,646433,0.00195202,0.284948,0.302325,2.17677
232646924,73817439,331,1869340,12198,81675600,1694700,0.00652531,0.906575,1.0028,1.18696
232656636,73817439,17135,25002.5,20.8449,853309,3252.17,0.000833715,0.130074,0,0
232647788,73817439,620,1223170,1314.86,50920200,212679,0.00107496,0.173875,0.173979,1.29387
232650246,73817439,15689,174103,1132.84,7032860,204203,0.00650675,1.17289,1.17402,0.890037
232645302,73817439,36,1579260,833.943,48733300,116935,0.000528058,0.0740438,0.0741153,1.3325
232646680,73817439,250,3096650,4209.44,123936000,701214,0.00135935,0.226443,0.221422,1.35481
232646830,73817439,296,2602610,4168.02,118332000,734229,0.00160148,0.282112,0.263295,1.86899
232656914,73817439,17183,1109870,375.611,36970500,52833.3,0.000338427,0.047603,0.0463243,0.927604
232655096,73817439,16713,112505,71.2498,4410160,9836.86,0.000633304,0.0874349,0.088811,0.578631
232647667,73817439,536,5292240,6636.8,255231000,969921,0.00125406,0.183272,0.199729,2.34465
232658136,73817439,17478,5199410,10027.7,195840000,1370130,0.00192863,0.263517,0.25698,1.35799
232649569,73817439,1093,12434000,15145.7,443782000,2279510,0.00121809,0.183329,0.183884,1.54174
232652404,73817439,16133,3770770,3941.15,156568000,537715,0.00104518,0.142601,0.145786,1.28425
232650126,73817439,15587,3646630,5114.7,151591000,724179,0.00140258,0.198588,0.195361,1.05602
232651348,73817439,15947,1401970,5386.8,59908700,783048,0.00384232,0.558536,0.613418,1.5046
232652784,73817439,16250,1635270,3477.66,77338100,484940,0.00212666,0.296551,0.297858,0.923418
232654548,73817439,16554,36795.4,143.761,1853390,20569.3,0.00390703,0.559019,0,0
232652778,73817439,16248,1635270,3477.66,77338100,484940,0.00212666,0.296551,0.297858,0.923418
232657153,73817439,17238,624866,142.731,20486000,20619.7,0.000228418,0.0329986,0.0336489,1.10105
232646517,73817439,181,2660120,51729.1,145529000,7629840,0.0194462,2.86823,3.07946,0.698424
232656247,73817439,16994,3481560,13249.7,135853000,1844590,0.00380567,0.529817,0.529138,1.02109
232648512,73817439,806,5185700,6048.39,203483000,929314,0.00116636,0.179207,0.166487,1.52748
232646492,73817439,162,520906,1346.29,21611800,177820,0.00258451,0.341367,0.340073,0.493706
232659595,73817439,111220768,127311,14.7707,3857290,1991.33,0.000116021,0.0156415,0.0149802,0.622507
232653394,73817439,16349,1930220,7989.12,90150600,1110250,0.00413897,0.575191,0.574518,0.875873
232654657,73817439,16596,801038,553.878,34784300,78404.2,0.00069145,0.0978783,0.0966249,0.563878
232647540,73817439,479,1108090,968.442,49722700,140724,0.000873976,0.126997,0.135783,1.12818
232647738,73817439,589,7063360,17350.9,278663000,2782130,0.00245647,0.393881,0.393867,1.41056
232647439,73817439,427,4367110,4028.35,155641000,578913,0.00092243,0.132562,0.13495,1.53441
232658435,73817439,17612,29284.5,4.77927,854473,597.721,0.000163201,0.0204109,0,0
232647742,73817439,591,488741,328.472,17399100,45285.5,0.000672079,0.0926576,0.0910421,0.926753
232656836,73817439,17153,1294700,3969.15,46638200,560236,0.00306569,0.432716,0.444301,1.08428
232654988,73817439,16677,1043010,5360.01,50138100,748322,0.00513897,0.717462,0.715338,0.658461
232646625,73817439,231,69938,111.883,2583290,14727.8,0.00159974,0.210583,0.210583,0.102752
232646458,73817439,136,11768200,5282.44,384210000,725172,0.000448874,0.0616215,0.0603459,1.88669
232650772,73817439,15851,49520900,28539.6,2249570000,4579380,0.000576314,0.0924737,0.102835,3.22867
232654651,73817439,16594,102213,40.3815,4335240,6039.1,0.000395074,0.0590837,0.0591969,0.446868
232646632,73817439,233,2236000,3906.05,99424000,551414,0.0017469,0.246608,0.231965,0.493936
232656162,73817439,16956,1034950,673.087,39240000,94431.3,0.00065036,0.0912428,0.0899939,0.77203
232657341,73817439,17315,1327030,345.17,42639900,46326.4,0.000260108,0.03491,0.0342046,1.52027
232647407,73817439,421,370719,180.137,10007300,24464,0.000485911,0.0659907,0.0659102,1.21253
232650456,73817439,15764,984468,416.652,45030400,56348.3,0.000423225,0.0572374,0.0580101,0.84667
232652047,73817439,16089,34969,4.422,1660020,576.36,0.000126455,0.016482,0,0
232655241,73817439,16767,382635,260.882,15228700,35997.8,0.000681804,0.0940788,0.0937096,1.06762
232649174,73817439,977,1863160,2809.1,83298900,386636,0.0015077,0.207516,0.231152,2.12386
232657625,73817439,17388,429421,503.031,9330530,70881.3,0.00117142,0.165063,0.161911,0.76641
232658521,73817439,111220668,50503.7,43.9934,2011080,5567.05,0.000871093,0.110231,0.110227,0.0291877
232646466,73817439,141,9185320,10131.1,392214000,1394240,0.00110296,0.15179,0.15385,1.22109
232650211,73817439,15664,372881,434.795,10649000,64914.2,0.00116604,0.174088,0.153746,1.51072
232654335,73817439,16466,3219800,66104.9,159598000,9721730,0.0205307,3.01936,3.27393,0.951843
232658239,73817439,17519,288938,52.9403,9264690,7541.53,0.000183223,0.0261008,0.024749,1.01334
232645490,73817439,48,9535510,12690.6,418620000,2206270,0.00133087,0.231374,0.213231,2.0082
232659592,73817439,111220766,822941,206.764,26459100,27913.8,0.00025125,0.0339195,0.0323482,1.11537
232649818,73817439,10671,312978,1785.47,12201000,315713,0.00570478,1.00874,1.00907,0.880537
232647989,73817439,643,243317,104.831,7956050,14766,0.000430843,0.0606863,0.0606855,1.01747
232655001,73817439,16682,718654,167.564,30591600,22530.1,0.000233163,0.0313504,0.032825,0.835224
232647727,73817439,581,741676,5320.23,28644900,920863,0.00717326,1.2416,1.22369,0.448814
232650774,73817439,15853,49520900,28539.6,2249570000,4579380,0.000576314,0.0924737,0.102835,3.22867
232646705,73817439,259,454597,2339.33,18790700,322158,0.00514595,0.708668,0.708668,0.272202
232650431,73817439,15755,2306620,1541.22,104918000,218724,0.000668172,0.0948245,0.0947678,1.67004
232646621,73817439,230,104575,205.531,1754140,29235.1,0.00196538,0.27956,0.279551,0.15269
232652708,73817439,16230,227713,1133.45,11023600,156426,0.00497756,0.686944,0.643301,1.11207
232654692,73817439,16609,137330,81.9364,5737240,11257.3,0.000596639,0.0819723,0.0826625,0.322805
232648458,73817439,772,2241780,3777.9,98426100,656380,0.00168523,0.292794,0.269879,2.03154
232650532,73817439,15792,1804460,1874.94,79640200,258110,0.00103906,0.14304,0.139258,0.986673
232655577,73817439,16853,34969,23.8653,1440190,3346.22,0.000682469,0.095691,0,0
232654209,73817439,16434,1083730,46537,60052900,7062980,0.0429417,6.51731,6.80182,0.484217
232648820,73817439,906,908997,442.415,38154500,59108.5,0.000486706,0.0650261,0.070887,1.45914
232648133,73817439,675,419628,384.726,17918700,61707.9,0.000916827,0.147054,0.147054,2.2111
232659600,73817439,111220778,34969,65.6754,1305500,8853.28,0.0018781,0.253175,0,0
232647587,73817439,498,1593980,869.463,65471200,127322,0.000545466,0.0798769,0.0815627,0.878102
232648438,73817439,757,244783,1430.21,10914300,200348,0.00584277,0.818473,0.818473,0.374775
232656465,73817439,17079,2127980,8254.97,79990700,1151190,0.00387924,0.540977,0.544173,1.24
232654084,73817439,16403,159843,3930.54,9383980,575104,0.0245901,3.59794,3.60825,0.324609
232648251,73817439,698,138412000,760604,4806400000,113119000,0.00549522,0.817266,0.856944,1.54435
232646558,73817439,201,11915300,6200.85,469022000,935616,0.000520411,0.0785222,0.0820599,2.04982
232658551,73817439,111220692,790432,766.756,30015800,107543,0.000970046,0.136056,0.140161,1.76201
232654974,73817439,16671,3648550,9276.08,164726000,1286850,0.0025424,0.352703,0.351858,1.15446
232655227,73817439,16762,930925,1168.27,38852700,166010,0.00125496,0.178328,0.176476,1.38436
232655472,73817439,16820,8875940,17268.9,448684000,2638430,0.00194558,0.297256,0.295473,1.18525
232659629,73817439,111220794,908984,203.436,29626600,27465.1,0.000223806,0.0302151,0.0302314,1.52247
232652720,73817439,16232,436932,1177.7,17728200,166910,0.00269539,0.382005,0.335015,1.27426
232654859,73817439,16628,366826,755.858,16338200,101337,0.00206054,0.276254,0.283721,0.392101
232651574,73817439,15971,5768680,20846,232448000,3447910,0.00361366,0.597696,0.597582,1.45765
232651779,73817439,16026,18256700,13673.8,923901000,2035870,0.000748976,0.111513,0.10768,1.08213
232654452,73817439,16499,437599,148.217,16240200,19264.1,0.000338705,0.0440224,0.0432042,0.671492
232656861,73817439,17167,637494,632.895,24702600,86602.7,0.000992786,0.135849,0.132276,1.32544
232650790,73817439,15860,104907,21.3964,4865880,3289.55,0.000203955,0.0313569,0.0313569,1.1383
232657482,73817439,17350,34771.1,24.0612,731698,3267.76,0.000691988,0.093979,0,0
232654895,73817439,16640,174796,87.6943,6043860,11738.2,0.000501696,0.0671538,0.0671564,1.05831
232649489,73817439,1074,1198720,241.61,26222100,31859.6,0.000201557,0.026578,0.0265562,1.30314
232647569,73817439,487,419628,836.209,19318800,116327,0.00199274,0.277215,0.277215,0.845275
232659708,73817439,111220880,101957,248.372,3976430,33399.6,0.00243605,0.327585,0.31981,0.834007
232653459,73817439,16365,515585,504.701,21051100,66088.6,0.00097889,0.128182,0.158714,0.49095
232656035,73817439,16902,738585,2640.88,26942000,350329,0.00357559,0.474325,0.432847,1.50228
232649363,73817439,1039,117984,189.122,4575720,25555,0.00160295,0.216597,0.216701,0.411657
232655453,73817439,16814,56662500,107577,2827310000,16462000,0.00189856,0.290527,0.288524,1.10156
232647911,73817439,634,334046,957.457,17185800,132256,0.00286624,0.395921,0.45098,0.320054
232656656,73817439,17141,98201,40.8904,3265000,5724.8,0.000416394,0.0582968,0.0564978,0.529987
232656261,73817439,16999,68446.4,114.615,2661150,14836.9,0.00167452,0.216767,0.216763,0.489989
232652377,73817439,16121,11157100,27780.8,494510000,4736620,0.00248997,0.424539,0.427767,2.56159
232650810,73817439,15865,1818040,764.776,61155600,113306,0.00042066,0.0623233,0.0623696,0.979355
232647401,73817439,418,1879650,2416.28,65107300,438916,0.0012855,0.23351,0.232497,2.70313
232655975,73817439,16879,1820010,4188.53,73638500,566339,0.00230137,0.311174,0.304759,1.15387
232658209,73817439,17503,2073570,2752.45,67172200,424951,0.0013274,0.204937,0.200394,1.26212
232657896,73817439,17422,852116,617.042,31729300,81660.7,0.000724129,0.0958328,0.0954324,1.069
232650521,73817439,15788,231040,129.253,9287460,18669.2,0.000559437,0.0808048,0.0787724,0.636616
232656972,73817439,17202,29015.2,4.04141,1005020,589.687,0.000139286,0.0203234,0,0
232654410,73817439,16480,447886,1148.23,21447200,157417,0.00256367,0.351468,0.423251,0.558055
232648210,73817439,691,1554200,2486.35,59281300,337466,0.00159977,0.217132,0.216796,1.32449
232654499,73817439,16534,48089.2,142.266,2283810,20274.5,0.00295839,0.421603,0,0
232658231,73817439,17510,209435,682.33,4985190,108990,0.00325796,0.520398,0.52009,0.780983
232647350,73817439,401,690247,596.233,29416900,88307.1,0.000863797,0.127936,0.107253,1.2868
232656594,73817439,17121,466292,144.353,15739300,18630,0.000309577,0.0399534,0.041628,1.05015
232658533,73817439,111220682,278192,673.191,11315200,94412.3,0.00241988,0.339378,0.339053,0.862198
232657226,73817439,17265,193415,78.029,5788520,11531.1,0.000403429,0.0596186,0.0558724,1.1174
232652837,73817439,16257,384659,1064.55,17041200,149580,0.00276751,0.388864,0.388864,0.461516
232646782,73817439,280,50695.6,39.8918,2057650,5260.89,0.000786889,0.103774,0.103852,0.354595
232653122,73817439,16293,139789,772.738,6882510,107980,0.00552789,0.772451,0.774058,1.11306
232657606,73817439,17380,5522440,7844.53,159137000,1063080,0.00142048,0.192502,0.193233,1.21185
232654951,73817439,16663,87552.3,17.6433,3826730,2722.11,0.000201517,0.0310912,0.0323411,0.516982
232649009,73817439,930,3195830,17165.1,162154000,2866970,0.00537111,0.897098,0.893507,1.93216
232645321,73817439,38,909497,2779.44,43596400,382378,0.00305602,0.420428,0.469445,0.859066
232651326,73817439,15944,2319270,1348.48,108068000,192519,0.000581423,0.0830083,0.0843007,0.954152
232649911,73817439,10698,1071330,421.878,42939800,57967.3,0.000393789,0.0541077,0.0513264,1.45261
232649154,73817439,970,733657,90.9108,23476200,11646.7,0.000123915,0.0158749,0.0159176,1.60647
232647746,73817439,594,137298,26.8635,5372430,3592.46,0.000195658,0.0261654,0.0261672,0.228134
232656230,73817439,16987,25358.6,42.9033,1001010,5540.11,0.00169186,0.21847,0,0
232657103,73817439,17220,26974300,19660.2,870236000,2869720,0.00072885,0.106387,0.104237,1.92071
232659706,73817439,111220878,1756860,1677.89,65733800,231999,0.000955051,0.132053,0.131596,1.44461
232646511,73817439,177,139590,110.443,5657490,14930.4,0.000791192,0.106959,0.106958,0.352241
232650574,73817439,15814,1084040,713.825,49276300,114935,0.000658486,0.106025,0.106025,1.9517
232649128,73817439,954,1714520,2597.76,83709800,376667,0.00151515,0.219692,0.224665,0.675037
232649805,73817439,1129,143899000,3147470,7056540000,487431000,0.0218727,3.3873,3.46184,1.49173
232646842,73817439,307,3839250,11050.2,118859000,1529770,0.0028782,0.398455,0.385902,0.877952
232647762,73817439,604,508395,333.861,18428900,44174.7,0.000656696,0.0868905,0.0834581,0.52696
232656602,73817439,17124,942297,288.673,31529100,39930.9,0.00030635,0.0423761,0.0436589,1.40409
232648804,73817439,903,1375840,1850.96,55135900,255401,0.00134533,0.185633,0.184818,0.800125
232657238,73817439,17272,814782,386.368,26943300,58865.9,0.000474198,0.0722474,0.070589,1.06864
232646456,73817439,135,733372,682.92,22075200,95349.9,0.000931206,0.130016,0.129921,0.988403
232656929,73817439,17188,867253,326.329,29515100,46571.7,0.000376279,0.0537003,0.051881,0.879116
232650805,73817439,15864,769097,136.182,14694100,19347.8,0.000177067,0.0251565,0.02515,1.25761
232648896,73817439,929,243979,127.148,10995600,21913.2,0.000521143,0.0898158,0.0895391,0.972831
232652026,73817439,16084,5230720,4767.43,225133000,784695,0.000911429,0.150017,0.147275,2.39553
232658415,73817439,17592,624716,1796.57,15604400,260935,0.00287582,0.417686,0.416645,0.750303
232649850,73817439,10684,3981510,12831.6,207532000,1984250,0.00322281,0.498367,0.49088,1.01944
232649237,73817439,993,41008000,25272.4,1649400000,3780370,0.000616279,0.092186,0.0928864,1.97357
232652013,73817439,16082,9347960,10809.9,418499000,1857780,0.00115639,0.198737,0.193212,2.04659
232657641,73817439,17395,452777,281.111,13527500,35757.2,0.00062086,0.0789731,0.0793,1.12036
232651198,73817439,15933,1433650,1178.59,65534700,184102,0.000822094,0.128415,0.131013,2.14527
232656384,73817439,17048,34969,48.9733,1506170,6302.66,0.00140048,0.180236,0,0
232659641,73817439,111220810,69938,161.637,2615280,21810.5,0.00231114,0.311855,0.311855,0.486263
232658379,73817439,17571,219215,41.2065,6947950,5451,0.000187973,0.0248661,0.0236448,0.682956
232648747,73817439,888,1442910,2043.4,54921300,279191,0.00141616,0.193491,0.208612,2.02513
232651665,73817439,15996,1113340,1848.97,48254300,259701,0.00166074,0.233262,0.239745,0.674486
232655296,73817439,16783,347506,339.294,13424400,46286.8,0.000976369,0.133197,0.140029,0.905257
232646796,73817439,284,15367500,23286.1,543433000,3381510,0.00151528,0.220043,0.244419,1.76224
232649444,73817439,1058,1414820,1168.1,63931400,166013,0.000825613,0.117338,0.142597,1.53214
232645338,73817439,39,11238300,12068.7,478931000,1918720,0.00107389,0.17073,0.167103,1.83069
232647353,73817439,402,8181260,8025.24,309996000,1124990,0.00098093,0.137508,0.131959,0.997782
232656963,73817439,17198,501443,419.604,16401000,65777.6,0.000836792,0.131176,0.12592,1.90575
232647234,73817439,363,1853320,2416.93,78621400,436632,0.00130411,0.235594,0.235592,2.41615
232647555,73817439,484,1363790,2352.56,60147700,364831,0.00172501,0.267513,0.267513,1.19262
232652315,73817439,16098,104907,23.8124,4358440,3229.62,0.000226985,0.0307856,0.0307856,0.365625
232646918,73817439,330,67795.1,26.266,2667870,3552.27,0.000387432,0.0523972,0.0523953,0.0503607
