id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253891209,74003395,16851,453571,5446.44,20752900,777234,0.0120079,1.71359,1.71395,0.123615
253882606,74003395,581,384659,14091.2,18251100,2342150,0.036633,6.08891,6.08891,0.236581
253884647,74003395,10693,252237,7453.12,8722140,1161320,0.029548,4.60409,4.64094,0.340215
253885385,74003395,15734,209814,5553.44,7893660,838607,0.0264684,3.9969,3.9969,0.338567
253893131,74003395,111220654,374408,3875.35,16546500,608452,0.0103506,1.6251,1.62302,0.439755
253880555,74003395,155,2220170,110217,107392000,20650600,0.0496435,9.30137,9.32387,0.653797
253882514,74003395,537,559504,3923.78,20866800,566403,0.00701296,1.01233,1.01233,0.569282
253887973,74003395,16200,69938,612.615,2700340,96881.3,0.00875941,1.38525,1.38525,0.501593
253886437,74003395,15932,5522710,152062,255912000,22960500,0.027534,4.15746,4.05344,0.525192
253888334,74003395,16245,454397,6352.64,16379700,854723,0.0139804,1.881,1.88081,0.340074
253882356,74003395,498,909194,12186.5,38618800,1831990,0.0134036,2.01496,2.01496,0.486411
253886614,74003395,15965,489566,23501.5,28820700,4259850,0.0480047,8.70127,8.70127,0.275316
253892179,74003395,17173,307825,4696.85,12163200,670661,0.0152582,2.17871,2.15817,0.466572
253887056,74003395,16027,19420800,1656250,1236890000,256649000,0.0852819,13.2151,13.2421,0.190522
253881969,74003395,395,2971100,70517.4,125210000,10435800,0.0237344,3.51245,3.51156,0.589775
253893582,74003395,124372452,33936,981.4,1616430,146226,0.0289192,4.30887,0,0
253881860,74003395,347,104907,1987.16,4803630,255777,0.0189421,2.43813,2.43813,0.328308
253893104,74003395,17594,103630,61.0422,1157610,8324.46,0.00058904,0.0803286,0.0799916,0.873895
253881120,74003395,215,2028120,64261.4,97521200,10461600,0.0316852,5.15827,5.15817,0.797163
253883131,74003395,761,69938,1494.53,3409100,197233,0.0213693,2.82012,2.82012,0.0929236
253882802,74003395,648,7211060,447439,411225000,66485600,0.0620489,9.21995,9.28273,0.303163
253892737,74003395,17462,861822,17571.2,27330400,2524950,0.0203885,2.92978,2.89752,0.599504
253893573,74003395,112892275,139876,5011.13,6004930,852307,0.0358255,6.0933,6.0933,0.180803
253889798,74003395,16569,384625,7799.49,17281000,1121540,0.0202782,2.91593,2.91585,0.2788
253882645,74003395,593,1593650,17311.1,40172000,2619590,0.0108626,1.64377,1.59706,0.479183
253892498,74003395,17334,594471,17059.9,23948900,2463570,0.0286975,4.14413,4.14413,0.131018
253882005,74003395,414,139876,3307.98,6523310,450330,0.0236494,3.21949,3.21949,0.0864961
253888629,74003395,16330,316218,11211.2,15135700,2048000,0.0354541,6.47654,6.25025,0.585358
253890627,74003395,16769,327684,4613.36,14859100,666873,0.0140787,2.03511,2.03952,0.230348
253889663,74003395,16521,69938,4991.1,3903040,935759,0.0713647,13.3798,13.3798,1.14064
253884547,74003395,1110,314721,17413.3,15458500,2701870,0.0553294,8.58497,8.58497,0.155347
253892788,74003395,17483,104906,5086.56,5814920,814343,0.0484869,7.76261,7.76259,0.208751
253888489,74003395,16294,314721,15676.1,14364900,2425370,0.0498094,7.70641,7.70641,0.195566
253879976,74003395,92,804287,40716,41734100,5862900,0.0506237,7.28957,7.28957,0.351718
253880886,74003395,189,244783,3104.59,11529200,417741,0.012683,1.70658,1.70658,0.664386
253886940,74003395,15998,1818280,39790.5,75645900,5579130,0.0218836,3.06836,3.06826,0.354831
253884598,74003395,1142,873132,18322.7,35822300,2585880,0.0209851,2.96161,2.96096,0.268043
253884603,74003395,10674,5885210,92034.7,318880000,14501300,0.0156383,2.46403,2.45667,0.233927
253889840,74003395,16586,139876,4882.96,6830500,810451,0.0349092,5.79407,5.79407,0.335918
253881634,74003395,259,213339,760.324,2878830,108921,0.00356392,0.510555,0.473627,0.805055
253881736,74003395,307,1185640,31753.5,42970300,4500490,0.0267817,3.79583,3.79205,0.287363
253886072,74003395,15878,310618,3988.25,12931500,640294,0.0128397,2.06136,2.03092,0.552769
253890104,74003395,16666,279752,4244.78,14156700,580566,0.0151734,2.07529,2.07529,0.170796
253882806,74003395,649,244289,16530.9,14659200,2621440,0.0676695,10.7309,10.7348,0.199968
253886471,74003395,15936,10234700,163813,396744000,24282400,0.0160056,2.37255,2.31954,0.480837
253880033,74003395,105,69910.5,1592.36,2826440,225277,0.0227772,3.22237,3.22225,0.221589
253889901,74003395,16600,277011,8566.47,13217700,1449780,0.0309246,5.23367,5.19923,0.784636
253883766,74003395,987,10106000,181928,405151000,25929900,0.018002,2.56579,2.56579,0.504091
253880143,74003395,123,416334,6056.44,18259900,847297,0.0145471,2.03514,2.03349,0.143175
253890494,74003395,16715,34679,354.605,1492550,49716.2,0.0102254,1.43361,0,0
253884534,74003395,1104,314721,3127.78,14077900,436478,0.00993825,1.38687,1.38687,0.224768
253890009,74003395,16626,4017120,109994,170503000,16486900,0.0273813,4.10417,4.10261,0.451029
253890160,74003395,16678,13759100,341563,711499000,51460600,0.0248244,3.7401,3.74346,0.621886
253891511,74003395,16927,2741210,59255.4,137097000,8763670,0.0216165,3.197,3.14434,0.309026
253884235,74003395,1035,559504,32402.3,34429900,4954800,0.0579126,8.8557,8.8557,0.105265
253887316,74003395,16090,34969,2384.92,2199000,374819,0.0682009,10.7186,0,0
253892056,74003395,17082,69938,1109.5,3324400,153291,0.0158641,2.19181,2.19181,0.152465
253891544,74003395,16935,460356,12676.8,23838400,1904050,0.0275369,4.13604,3.9775,0.304645
253892650,74003395,17402,594395,16163.4,22565200,2311570,0.0271931,3.88894,3.88876,0.119913
253885582,74003395,15784,11644700,119740,478543000,17219200,0.0102828,1.47872,1.47872,0.438633
253887532,74003395,16135,2411230,122441,117105000,22523800,0.0507796,9.34119,9.34059,0.385366
253893098,74003395,17581,278347,948.201,5255300,135480,0.00340654,0.486729,0.484733,0.991176
253884440,74003395,1062,1179320,82026.7,68410800,12838600,0.0695545,10.8865,10.9852,0.210608
253887492,74003395,16126,27695900,1690190,1444680000,311512000,0.0610267,11.2476,11.3164,0.57172
253884306,74003395,1058,489566,30104.4,29051700,4476720,0.0614919,9.14426,9.14426,0.112515
253882611,74003395,582,559504,11925.7,25325100,1719590,0.0213148,3.07342,3.07342,0.176249
253882695,74003395,607,2717660,29802.2,110680000,4469370,0.0109661,1.64457,1.47499,1.00077
253889213,74003395,16435,1428870,90370.1,76991000,16672700,0.063246,11.6685,11.6728,0.403229
253880941,74003395,199,1783420,37496.3,74238900,5438120,0.021025,3.04927,3.04927,0.446504
253888420,74003395,16272,733190,12292.2,29057300,1787800,0.0167653,2.43839,2.43792,0.415947
253880980,74003395,200,454531,3997.54,13340000,559928,0.00879487,1.23188,1.22418,0.612557
253881948,74003395,382,18951300,907473,958108000,158787000,0.0478844,8.37867,8.40343,0.347587
253886554,74003395,15954,261632,689.686,4650280,96183.2,0.00263609,0.367627,0.3657,0.761421
253893519,74003395,111220814,26301.3,156.673,1033490,22400,0.00595687,0.851667,0,0
253879437,74003395,22,6236850,357284,346687000,54052100,0.0572859,8.66656,8.60917,0.469198
253881652,74003395,268,281431,3154.54,9369800,442833,0.0112089,1.5735,1.60237,0.288003
253881603,74003395,248,397963,2905.08,7846430,444676,0.00729986,1.11738,0.972475,0.992618
253882182,74003395,445,1429060,32306,61054500,4619070,0.0226065,3.23224,3.23121,0.21859
253887863,74003395,16172,3131580,183956,170803000,29186100,0.0587423,9.31992,9.35118,0.303952
253882015,74003395,418,905364,7837.05,24150000,1125250,0.00865624,1.24287,1.26154,0.841489
253881757,74003395,313,78780100,1736190,3584880000,261513000,0.0220384,3.31953,3.31894,0.705029
253882168,74003395,440,628786,32751,32661600,4711340,0.0520861,7.49275,7.49402,0.2418
253887254,74003395,16079,733745,39705.3,43290900,6235900,0.0541131,8.49872,8.50231,0.351522
253891548,74003395,16936,103437,3105.38,5162970,461419,0.0300218,4.46085,4.45885,0.256638
253888424,74003395,16273,34969,799.275,1475590,122110,0.0228567,3.49194,0,0
253892183,74003395,17178,664312,12841.7,26724000,1850320,0.0193308,2.78532,2.78522,0.356428
253893488,74003395,111220792,1398760,34840.3,60757100,4871980,0.024908,3.48307,3.48307,0.137187
253887879,74003395,16178,203452,11163.8,11019500,1843670,0.054872,9.06195,8.95059,0.107459
253892702,74003395,17431,1012060,27485.3,44679000,4084690,0.0271578,4.03601,4.03355,0.495093
253888243,74003395,16226,419628,15041.2,20639700,2155410,0.035844,5.13647,5.13647,0.113725
253891116,74003395,16840,18532800,420340,988108000,67994000,0.0226809,3.66886,3.66881,0.481525
253884770,74003395,182305705,1594210,108054,97890900,16734000,0.067779,10.4967,10.4396,0.249627
253892168,74003395,17161,357355,2960.37,13903900,442187,0.00828412,1.23739,1.17244,0.3917
253883566,74003395,874,168128,1798.11,6740990,252709,0.0106949,1.50308,1.50119,0.112857
253884480,74003395,1080,42879300,3180040,2328010000,594202000,0.0741627,13.8576,13.9606,0.593969
253885720,74003395,15805,734349,7475.83,31584500,1062170,0.0101802,1.44641,1.44641,0.271045
253892257,74003395,17241,909194,22074.9,38732400,3088020,0.0242796,3.39644,3.39644,0.20611
253891682,74003395,16972,559504,9896.34,23954900,1369750,0.0176877,2.44816,2.44816,0.173432
253892823,74003395,17489,454594,11064,19677500,1569710,0.0243382,3.453,3.453,0.306386
253883631,74003395,909,17924200,692233,784369000,101865000,0.0386199,5.68311,5.62465,0.530513
253887083,74003395,16037,5205880,136797,202641000,20842100,0.0262773,4.00358,3.95953,0.575327
253879986,74003395,95,8496030,345338,418194000,51462600,0.040647,6.05726,6.09138,0.370932
253881643,74003395,263,174845,3578.21,6967760,508117,0.020465,2.9061,2.9061,0.215416
253882235,74003395,463,9936300,937529,572819000,181674000,0.0943539,18.2839,18.2675,0.436932
253884501,74003395,1089,77143300,4600080,3925140000,811480000,0.0596303,10.5191,10.5903,0.713077
253893482,74003395,111220788,637285,19385.4,31383500,2809150,0.0304187,4.40799,4.2725,0.543814
253887890,74003395,16180,131777,7436.25,7543360,1168640,0.0564305,8.8683,8.79293,0.288445
253891961,74003395,17056,1954290,29134.5,77565600,4105430,0.014908,2.10073,2.09894,0.414568
253888713,74003395,16383,1888330,86717.3,107612000,15195000,0.0459229,8.0468,8.0468,0.453487
253882855,74003395,669,26120100,1352030,1392740000,208302000,0.0517619,7.97476,7.98182,0.559464
253889118,74003395,16429,2685140,141340,135777000,19977500,0.0526379,7.44003,7.43787,0.221143
253887498,74003395,16130,27695900,1690190,1444680000,311512000,0.0610267,11.2476,11.3164,0.57172
253881773,74003395,320,3134680,22615.5,71421800,3311440,0.00721463,1.05639,1.03406,0.926215
253892167,74003395,17159,357355,2960.37,13903900,442187,0.00828412,1.23739,1.17244,0.3917
253883681,74003395,938,1615020,43668.5,64556800,6280290,0.027039,3.88868,3.86849,0.343389
253888580,74003395,16315,909194,11422,40757300,1712590,0.0125628,1.88363,1.88363,0.408275
253891161,74003395,16844,1712450,22736.2,75046600,3165150,0.013277,1.84831,1.84832,0.230701
253883548,74003395,860,524535,7633.45,22838500,1043400,0.0145528,1.98919,1.98919,0.0929292
253882821,74003395,654,244783,12016,14773900,1875140,0.0490885,7.66042,7.66042,0.0829483
253882496,74003395,527,34969,916.719,1980350,135204,0.0262152,3.8664,0,0
253884461,74003395,1072,376674,9871,18372500,1663610,0.0262057,4.41659,4.60735,0.503294
253884963,74003395,15629,804287,13159.8,33940200,1766040,0.016362,2.19579,2.19579,0.365205
253887768,74003395,16156,909194,17952.3,39448700,2690720,0.0197452,2.95946,2.95946,0.581001
253887902,74003395,16183,34811.7,1144.82,1606640,180484,0.0328861,5.18459,0,0
253884609,74003395,10677,5353640,100168,285897000,16552800,0.0187103,3.09187,3.0937,0.281369
253892637,74003395,17397,243386,5497.93,7824120,762747,0.0225894,3.1339,3.12577,0.392757
253892145,74003395,17130,804287,12751.3,31363200,1824020,0.0158542,2.26787,2.26787,0.486818
253892917,74003395,17536,276374,1411.77,5342810,192184,0.00510819,0.695376,0.692449,0.781655
253892020,74003395,17068,1398760,28721.9,59262800,4071490,0.0205339,2.91078,2.91078,0.277546
253893553,74003395,111220882,873620,21579.8,37547800,3301380,0.0247016,3.77896,3.7771,0.790665
253881597,74003395,246,907292,22186.3,38570400,3344160,0.0244533,3.68587,3.6839,0.40698
253889375,74003395,16469,1963920,63593,90205900,9035830,0.0323806,4.60091,4.80476,0.482604
253890899,74003395,16791,1049070,23790.5,43774900,3527650,0.0226777,3.36265,3.36265,0.608034
253889344,74003395,16460,629415,13630.1,29290200,1869120,0.0216552,2.96961,2.96961,0.206625
253885077,74003395,15684,1258880,35936.3,48919300,5148460,0.0285462,4.08971,4.08971,0.701689
253883101,74003395,748,174845,3355.81,7335800,461944,0.0191931,2.64202,2.64202,0.267033
253879792,74003395,55,104907,1080.07,4743530,140665,0.0102955,1.34085,1.34085,0.160993
253882048,74003395,433,1124360,76003.8,72169900,11483100,0.0675975,10.213,10.2394,0.150819
253889962,74003395,16610,132528,1853.07,5738390,265965,0.0139825,2.00686,2.01458,0.270465
253893556,74003395,111220896,92767.1,1779.43,4461820,257781,0.0191817,2.7788,2.76826,0.10944
253883519,74003395,846,538516,11462.4,27047700,1714070,0.0212852,3.18295,3.06929,0.303084
253883775,74003395,993,20981500,841219,940673000,122052000,0.0400933,5.81709,5.76848,0.611756
253892584,74003395,17372,1014100,29389.2,46483600,4122730,0.0289805,4.0654,4.0654,0.197587
253886029,74003395,15867,8142770,137633,328067000,21421800,0.0169024,2.63078,2.61703,0.684378
253890152,74003395,16676,1218600,44184.5,61513100,7336930,0.0362585,6.02081,6.01753,0.597146
253879632,74003395,36,524517,9639.45,22784800,1410570,0.0183778,2.68927,2.68928,0.320552
253888657,74003395,16353,7272060,184731,300035000,28424400,0.0254029,3.90871,3.90649,0.434875
253890202,74003395,16691,766633,38491.8,44635600,6063820,0.0502089,7.90968,7.92068,0.356694
253879580,74003395,31,11714600,633541,653882000,92637900,0.0540813,7.9079,7.9079,0.263016
253881844,74003395,342,6638090,87159.2,260121000,12464000,0.0131302,1.87765,1.88838,0.514816
253880824,74003395,183,1536960,38464.2,69345100,6657620,0.0250261,4.33167,4.33597,0.504523
253892009,74003395,17064,695402,6207.75,25385100,855118,0.00892685,1.22967,1.2296,0.310303
253892547,74003395,17358,86254.5,962.583,3651700,141098,0.0111598,1.63583,1.50912,0.768952
253887194,74003395,16066,2798150,116174,138416000,17683000,0.0415181,6.31953,6.30586,0.271655
253882838,74003395,662,152021,6880.48,7906070,1056290,0.0452602,6.94832,6.98848,0.158683
253890534,74003395,16726,4403380,116055,185889000,17428800,0.0263559,3.95806,3.9566,0.611791
253887907,74003395,16184,34811.7,1144.82,1606640,180484,0.0328861,5.18459,0,0
253887297,74003395,16086,349690,18978.6,20087600,2957590,0.0542725,8.45774,8.45774,0.195358
253884796,74003395,15568,15799700,261746,609392000,36370500,0.0165665,2.30197,2.30122,0.690803
253891493,74003395,16919,62287200,1147590,3300150000,187126000,0.0184243,3.00424,2.97317,0.342403
253888273,74003395,16228,1230610,19877.7,47419400,2753370,0.0161526,2.2374,2.22559,0.496945
253879645,74003395,38,244783,4366.4,11128900,597544,0.0178378,2.44112,2.44112,0.480377
253891386,74003395,16889,1748450,42106.5,72007800,6289160,0.0240822,3.59699,3.59699,0.515363
253882653,74003395,596,2132890,36574.8,84883100,5108930,0.017148,2.39531,2.39524,0.223869
253882723,74003395,617,419628,13842.4,21600600,1989520,0.0329873,4.74114,4.74114,0.112971
253889338,74003395,16459,523737,9860.65,23680400,1368550,0.0188275,2.61305,2.61307,0.259658
253891568,74003395,16947,23092600,416542,1213360000,68722400,0.0180379,2.97595,2.95044,0.345312
253886322,74003395,15916,6232130,76352.7,186797000,13067800,0.0122515,2.09685,2.08681,0.837068
253892893,74003395,17521,69937.4,1061.79,2168110,148698,0.0151821,2.12615,2.12615,0.438775
253884560,74003395,1117,8567400,164298,354109000,23352700,0.0191772,2.72576,2.72576,0.31677
253890938,74003395,16801,34969,1281.77,1459400,189204,0.0366543,5.41063,0,0
253882294,74003395,481,522931,6298.87,19020200,914019,0.0120453,1.74788,1.74874,0.452955
253888945,74003395,16416,909194,31938.4,44258700,4447210,0.0351283,4.89138,4.89138,0.164091
253886084,74003395,15882,234104,3105.74,10052000,517793,0.0132665,2.21181,2.21671,0.586951
253884989,74003395,15655,1223910,17888.5,49189600,2374480,0.0146158,1.94008,1.94008,0.504605
253881236,74003395,228,2202110,84258.2,122264000,15190800,0.0382625,6.89828,6.9002,0.34493
253883105,74003395,749,1993230,85239.6,88634000,13402900,0.0427645,6.72422,6.72422,0.261838
253889370,74003395,16467,1963920,63593,90205900,9035830,0.0323806,4.60091,4.80476,0.482604
253881944,74003395,381,3339270,86782.6,130162000,14160900,0.0259885,4.24071,4.23877,0.40023
253886877,74003395,15987,3013880,81293,130433000,12085000,0.0269729,4.00979,3.99217,0.451883
253887040,74003395,16023,10703500,174784,407638000,26216400,0.0163296,2.44932,2.40035,0.539772
253885602,74003395,15788,244783,3584.42,10193000,540395,0.0146433,2.20765,2.20765,0.287329
253892724,74003395,17449,559487,19073.4,23310100,2773450,0.0340909,4.95714,4.95713,0.190718
253881925,74003395,370,31207000,924378,1354500000,135651000,0.0296208,4.34681,4.33511,0.531534
253888464,74003395,16287,629442,34624,31669500,5228960,0.0550074,8.30729,8.30729,0.31016
253889879,74003395,16598,174845,3470.94,8231860,508528,0.0198515,2.90845,2.90845,0.276342
253880899,74003395,192,426516,1438.06,7754940,203834,0.00337165,0.477904,0.47237,0.974103
253884788,74003395,15566,661380000,24185100,31510800000,3840530000,0.0365676,5.80684,5.83229,0.839705
253889090,74003395,16426,69938,676.879,3314850,91197.9,0.00967827,1.30398,1.30398,0.100115
253890136,74003395,16673,314721,4583.98,13993400,629428,0.0145652,1.99996,1.99996,0.141797
253892855,74003395,17501,2069560,36608.5,75747500,5487960,0.017689,2.65175,2.62504,0.899424
253883035,74003395,721,1632970,82698.4,92862300,12604500,0.050643,7.71877,7.71523,0.189176
253884774,74003395,182305709,1008320,86628.1,60974300,13160200,0.0859136,13.0517,13.1557,0.13176
253882033,74003395,426,595092,17992.3,26991000,2701500,0.0302345,4.53963,4.42983,0.33122
253887383,74003395,16099,84262.1,7433.1,5447190,1189980,0.0882141,14.1224,14.0499,0.103367
253891345,74003395,16879,1608570,27169.9,68032400,3760810,0.0168907,2.33798,2.33798,0.38897
253892772,74003395,17481,581968,21108,30451200,3262030,0.0362701,5.60518,5.54436,0.398647
253882550,74003395,560,105143,1057.17,4431460,167716,0.0100546,1.59513,1.63993,0.393836
253888495,74003395,16295,314721,15676.1,14364900,2425370,0.0498094,7.70641,7.70641,0.195566
253892084,74003395,17096,660015,6663.81,26682500,1023120,0.0100965,1.55015,1.46894,0.731567
253890210,74003395,16696,979132,11828,44700500,1613330,0.0120801,1.64772,1.64772,0.153737
253892655,74003395,17409,139876,3378.26,5482700,496307,0.0241518,3.54819,3.54819,0.0283569
253881957,74003395,390,104899,543.285,3113360,75497.9,0.00517915,0.719723,0.719719,0.173924
253881688,74003395,284,7531980,199901,327485000,29631500,0.0265403,3.9341,3.88213,0.505902
253884516,74003395,1096,874225,8920.59,39719400,1244740,0.010204,1.42382,1.42382,0.438199
253889527,74003395,16486,4153210,109337,177094000,16548400,0.0263259,3.98449,3.98321,0.462484
253882637,74003395,590,1567630,68889.8,82191900,10382200,0.0439452,6.62287,6.65058,0.432591
253887422,74003395,16112,1643530,95861.6,88656700,14096500,0.0583265,8.57693,8.57693,0.317941
253891350,74003395,16880,279752,7495.72,13371100,1045610,0.0267942,3.73763,3.73763,0.277597
253885610,74003395,15789,244783,3584.42,10193000,540395,0.0146433,2.20765,2.20765,0.287329
253888558,74003395,16310,12338500,307556,544372000,47353600,0.0249266,3.83787,4.00514,0.926825
253882765,74003395,632,3073650,359853,187219000,69058000,0.117077,22.4678,22.0552,0.402499
253884940,74003395,15622,9260530,150115,338728000,20854500,0.0162102,2.25198,2.25074,0.844376
253879891,74003395,82,483495,7117.79,22445900,1013550,0.0147215,2.09631,2.09747,0.090509
253892243,74003395,17232,946955,34995.2,46695100,5103880,0.0369556,5.38978,5.24817,0.569651
253883074,74003395,733,2607720,134076,132804000,18956000,0.0514149,7.26918,7.26616,0.258094
253883110,74003395,750,174693,3188.92,6582050,476407,0.0182544,2.72712,2.72686,0.197511
253892694,74003395,17427,1980630,33453.1,91037900,4558320,0.0168901,2.30145,2.30454,0.255283
253887106,74003395,16043,521407,46621.6,33644300,7295220,0.0894149,13.9914,14.2071,0.178411
253887225,74003395,16071,240854,15743.7,12924000,2371960,0.0653662,9.84813,10.1184,0.320657
253892909,74003395,17532,209814,4594.56,7317160,670465,0.0218983,3.19552,3.19552,0.408347
253881988,74003395,406,798920,16558.6,35450800,2339180,0.0207262,2.92792,2.93417,0.236104
253886038,74003395,15870,1868720,31523,80812800,4877160,0.0168687,2.60989,2.58986,0.400361
253881587,74003395,242,6888890,70019.5,280201000,10908200,0.0101641,1.58345,1.58345,0.771196
253892006,74003395,17063,695402,6207.75,25385100,855118,0.00892685,1.22967,1.2296,0.310303
253893127,74003395,111220638,699380,12663.8,28882900,1721430,0.0181072,2.46137,2.46137,0.12789
253884147,74003395,1020,2306140,68379.3,109781000,9541020,0.029651,4.13723,4.13774,0.277472
253886445,74003395,15933,1466120,42362,72593700,6469740,0.028894,4.41284,4.39095,0.33884
253892378,74003395,17302,104907,4989.03,5413330,743663,0.0475567,7.08878,7.08878,0.2877
253892828,74003395,17493,279752,11854.8,13650700,1845010,0.0423763,6.59516,6.59516,0.192827
253882648,74003395,594,69938,858.057,2950430,117102,0.0122688,1.67437,1.67437,0.252135
253883458,74003395,819,209814,8816.94,10382300,1293970,0.0420226,6.16724,6.16724,0.116317
253888876,74003395,16404,69938,1428.46,3446330,196855,0.0204247,2.81471,2.81471,0.0623149
253888020,74003395,16216,349690,7161.09,15982800,982805,0.0204784,2.8105,2.8105,0.4039
253883704,74003395,954,909194,65788.8,55548800,10211200,0.0723595,11.231,11.231,0.188236
253882361,74003395,500,44529500,2002620,2057570000,295170000,0.0449728,6.62864,6.54526,0.678816
253892758,74003395,17479,581968,21108,30451200,3262030,0.0362701,5.60518,5.54436,0.398647
253882263,74003395,473,2380360,27811,90323100,4152310,0.0116835,1.7444,1.77312,0.382652
253892599,74003395,17379,1633590,48376,70500600,6993760,0.0296133,4.28122,4.27525,0.295268
253883120,74003395,756,244783,4616.64,10625000,614816,0.0188601,2.51168,2.51168,0.172562
253889397,74003395,16476,1147260,22723.8,50599100,3219380,0.0198069,2.80614,2.81137,0.321584
253884193,74003395,1027,69938,5793.98,4505590,901430,0.0828446,12.889,12.889,0.11403
253891222,74003395,16854,1959940,28115.6,87733400,3928210,0.0143452,2.00425,2.00274,0.130116
253881684,74003395,281,577959,4941.23,12869200,745782,0.00854944,1.29037,1.27394,0.868718
253883446,74003395,810,559504,24333.6,27780100,3538610,0.0434913,6.32455,6.32455,0.217467
253880128,74003395,121,104480,8420.43,6708510,1347210,0.0805936,12.8944,12.8994,0.167912
253885643,74003395,15793,1853360,19432.5,74349000,2694720,0.010485,1.45397,1.45397,0.348248
253892121,74003395,17112,349690,9707.52,14851500,1410190,0.0277604,4.0327,4.0327,0.301687
253892658,74003395,17410,419628,12167.4,16054100,1729860,0.0289956,4.12237,4.12237,0.0368076
253893435,74003395,111220730,307825,4696.85,12163200,670661,0.0152582,2.17871,2.15817,0.466572
253893102,74003395,17590,34969,112.215,764930,15464.4,0.00320899,0.442232,0,0
253887618,74003395,16152,34969,1887.09,1981740,288236,0.0539646,8.24261,0,0
253889782,74003395,16565,698908,25706.4,34304400,4414910,0.0367808,6.31686,6.32019,0.83079
253890220,74003395,16700,937917,11962.5,43003700,1684430,0.0127544,1.79593,1.79383,0.289565
253892248,74003395,17234,349690,20497.3,20327100,3175860,0.0586156,9.08192,9.08192,0.283037
253881156,74003395,217,1048750,29301.1,48067900,4257940,0.027939,4.06001,4.05958,0.358918
253880502,74003395,151,1538270,73183.7,92441100,13349100,0.0475752,8.67796,8.67707,0.285492
253892182,74003395,17176,664312,12841.7,26724000,1850320,0.0193308,2.78532,2.78522,0.356428
253881095,74003395,212,11541900,253066,464842000,44867400,0.0219259,3.88735,3.88467,0.558188
253883724,74003395,966,1055830,30760.2,48492200,4618510,0.0291337,4.37431,4.22739,0.643743
253884263,74003395,1044,153704,4458.94,6862960,698764,0.02901,4.54618,4.57569,0.14532
253888536,74003395,16302,174845,8498.15,8119700,1325910,0.0486039,7.58337,7.58337,0.217845
253892739,74003395,17467,627707,15928.8,22730800,2305380,0.0253762,3.67271,3.66704,0.372227
253893540,74003395,111220850,769318,21729.4,35488300,3079030,0.028245,4.00229,4.00229,0.234584
253892175,74003395,17168,314721,15435.7,15712600,2325130,0.0490458,7.38789,7.38789,0.408047
253892368,74003395,17296,31692.1,392.611,1335280,57887.5,0.0123883,1.82656,0,0
253887368,74003395,16097,118857,8156.91,7025900,1282610,0.0686278,10.7912,10.7803,0.0180325
253892135,74003395,17122,69938,1347.24,3076010,198117,0.0192633,2.83275,2.83275,0.109653
253893400,74003395,111220698,541902,6175.03,20142300,887001,0.0113951,1.63683,1.62406,0.59909
253885239,74003395,15719,69938,4037.1,3142040,596801,0.057724,8.53329,8.53329,0.41021
253884504,74003395,1090,2168080,162139,134375000,24568500,0.0747849,11.3319,11.3319,0.0874091
253891794,74003395,17008,349690,5384.29,14987100,743579,0.0153973,2.1264,2.1264,0.349719
253893544,74003395,111220856,872528,24707.9,38672200,3683450,0.0283176,4.22159,4.21914,0.491498
253889583,74003395,16493,557660,17566.6,25386100,2463720,0.0315006,4.41796,4.41332,0.256599
253892228,74003395,17226,362607,3076.81,13879800,453574,0.00848524,1.25087,1.12673,0.740769
253881298,74003395,236,1851330,64589.1,100402000,11570900,0.0348879,6.25004,6.25118,0.335347
253886805,74003395,15975,2061800,59556.7,95039300,10109200,0.0288858,4.90311,4.90445,0.458503
253893480,74003395,111220786,104907,4989.03,5413330,743663,0.0475567,7.08878,7.08878,0.2877
253890905,74003395,16797,699380,12916.6,29096600,1844140,0.0184686,2.63682,2.63682,0.521217
253882481,74003395,519,2801450,59040.8,138592000,8741590,0.0210751,3.12038,3.0958,0.270263
253888300,74003395,16230,244783,3268.31,10876400,458568,0.0133519,1.87336,1.87336,0.363192
253891834,74003395,17050,69938,1087.78,3082710,153808,0.0155535,2.19921,2.19921,0.164293
253892330,74003395,17268,944026,20557.1,36293900,2975880,0.021776,3.15233,3.15198,0.345204
253881290,74003395,235,1267170,17146.3,44971800,2446820,0.0135312,1.93094,1.90693,0.749275
253883371,74003395,777,244783,6392.25,12255900,850989,0.026114,3.4765,3.4765,0.119943
253884951,74003395,15626,1398750,19423.6,55207200,2589570,0.0138863,1.85134,1.85134,0.551765
253885092,74003395,15696,629442,21946.7,26051300,3152820,0.034867,5.00892,5.00892,0.678032
253884111,74003395,1011,3391990,241908,207481000,36795500,0.0713175,10.8478,10.8478,0.19806
253892913,74003395,17534,276374,1411.77,5342810,192184,0.00510819,0.695376,0.692449,0.781655
253882477,74003395,515,489566,10179.3,21266700,1388160,0.0207926,2.83549,2.83549,0.298305
253883602,74003395,893,733892,31793.4,39919000,4869620,0.0433216,6.63534,6.63723,0.233229
253893440,74003395,111220734,559405,9671.17,21737200,1364600,0.0172883,2.43937,2.43932,0.191528
253879194,74003395,8,923262000,29907000,44172600000,4720780000,0.0323928,5.11316,5.13477,0.86873
253891633,74003395,16961,979132,17385.6,41548900,2377540,0.0177561,2.42821,2.42821,0.165779
