id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233829296,74003408,16607,454597,43.1566,17235200,6520.45,9.49338e-05,0.0143434,0.0143434,0.43879
233828630,74003408,16474,559492,86.698,22434000,12918.6,0.000154958,0.0230899,0.0230896,0.846721
233822198,74003408,72,104907,7.25686,3705010,983.034,6.91743e-05,0.00937053,0.00937053,0.464479
233822986,74003408,450,1223060,94.3456,22173700,13204.9,7.71392e-05,0.0107966,0.0107965,0.733189
233830417,74003408,16966,104907,48.2311,4608860,6454.31,0.000459751,0.0615241,0.0615241,0.425414
233822284,74003408,159,10525700,3919.04,399895000,564579,0.000372332,0.0536383,0.0536383,1.08901
233823543,74003408,683,1993230,244.227,86022800,35437.9,0.000122528,0.0177791,0.0177791,0.838018
233827684,74003408,16161,279752,333.751,11973500,56349.1,0.00119302,0.201425,0.201425,0.87916
233828509,74003408,16434,1293850,649.749,54264400,93465.3,0.000502182,0.0722379,0.0722379,0.856838
233831943,74003408,17156,10313600,2346.02,343024000,333027,0.000227469,0.0322902,0.0322983,1.09079
233822381,74003408,196,384659,560.442,19357000,78509.7,0.00145698,0.204102,0.204102,0.387095
233822509,74003408,248,489432,17.1224,8919970,2593.64,3.49842e-05,0.00529929,0.00529907,1.05409
233826021,74003408,15882,244783,119.036,9134850,16956.9,0.000486293,0.069273,0.069273,1.06727
233823755,74003408,800,839256,27.0647,31949700,4307.51,3.22485e-05,0.00513254,0.00513253,1.06343
233822994,74003408,454,384659,74.2907,14976300,10620.8,0.000193134,0.027611,0.027611,0.59575
233828083,74003408,16291,489566,142.993,17252000,20523.6,0.000292082,0.0419221,0.0419221,0.510008
233822518,74003408,257,489566,115.288,21022100,16912.9,0.000235491,0.0345466,0.0345466,0.526439
233826241,74003408,15923,3252120,1460.64,116961000,217602,0.000449134,0.0669108,0.0669108,0.985298
233823117,74003408,520,874225,154.716,32250000,25802.8,0.000176975,0.0295151,0.0295151,0.893169
233823594,74003408,725,172930,21.3165,6684080,3341.01,0.000123266,0.01932,0.0192083,0.899451
233824858,74003408,10708,1608570,438.423,78487900,67557.9,0.000272554,0.0419986,0.0419986,1.25825
233828276,74003408,16382,41031800,18856,1721250000,2804980,0.000459545,0.0683612,0.068163,2.37779
233833045,74003408,17262,139809,54.4284,4573870,7554.17,0.000389305,0.0540321,0.0540288,0.489516
233827679,74003408,16159,384659,223.122,16964500,33191.4,0.00058005,0.0862878,0.0862878,0.300186
233823902,74003408,909,15281500,1475.24,465679000,202294,9.65378e-05,0.0132379,0.0132379,1.27006
233824521,74003408,1128,1818390,613.488,84309300,84755.7,0.00033738,0.0466104,0.0466104,0.603667
233823292,74003408,587,349690,66.0788,13771200,10323,0.000188964,0.0295203,0.0295203,0.588963
233822171,74003408,38,559504,15.6163,20829700,2051.39,2.7911e-05,0.00366644,0.00366644,0.98524
233834239,74003408,17479,594243,148.697,24614900,21005.6,0.000250229,0.0353485,0.0353549,0.678603
233823270,74003408,581,524535,332.071,20630000,49628.9,0.000633077,0.094615,0.094615,0.786811
233828018,74003408,16266,69938,2.46542,2441510,334.189,3.52515e-05,0.00477836,0.00477836,0.345835
233831387,74003408,17085,1538640,151.022,58585600,20268.8,9.81532e-05,0.0131732,0.0131732,0.905234
233829699,74003408,16720,1328820,166.168,50422600,24062.6,0.000125049,0.0181082,0.0181082,0.903817
233831595,74003408,17116,384659,135.735,14948200,19249.1,0.00035287,0.0500421,0.0500421,0.677101
233824119,74003408,1025,7983460,2366.2,307802000,365100,0.000296388,0.045732,0.0456423,0.982872
233831025,74003408,17069,104907,95.4507,3560920,14209.1,0.00090986,0.135445,0.135445,0.129472
233822189,74003408,60,279752,14.7604,10406100,2476.83,5.27624e-05,0.00885366,0.00885366,0.818804
233832364,74003408,17219,34907.7,3.08183,557965,410.915,8.8285e-05,0.0117715,0,0
233823041,74003408,485,55705600,27405.7,2314690000,4078850,0.000491973,0.0732215,0.0732215,1.6539
233827653,74003408,16147,34969,26.8339,1428670,4409.48,0.000767362,0.126097,0,0
233828215,74003408,16349,1867740,757.862,70695800,108294,0.000405764,0.0579813,0.0579283,1.80373
233828107,74003408,16299,244783,64.9953,7964440,9494.95,0.000265522,0.0387893,0.0387893,0.488203
233825471,74003408,15772,174845,44.4962,7481500,5794.42,0.000254489,0.0331403,0.0331403,0.4014
233835837,74003408,111220844,874191,297.171,37126200,44705.7,0.000339939,0.0511394,0.0511395,0.652732
233825400,74003408,15755,1468700,329.008,55493400,44217.3,0.000224013,0.0301065,0.0301065,0.78242
233829899,74003408,16810,73749300,31689.4,3329610000,4850250,0.000429691,0.0657667,0.0657669,1.63854
233823442,74003408,621,1014100,595.495,41154900,87342.9,0.000587215,0.0861284,0.0861284,0.631172
233822912,74003408,414,139876,20.1974,5310830,2517.83,0.000144395,0.0180005,0.0180005,0.382729
233825698,74003408,15828,7552140,4513,271351000,773867,0.000597579,0.10247,0.102457,2.20846
233827688,74003408,16163,12029300,1906.07,439123000,282687,0.000158452,0.0234998,0.0234998,1.47472
233830552,74003408,16998,314721,30.9033,14059700,4651.02,9.81926e-05,0.0147782,0.0147782,0.840318
233822496,74003408,233,1258880,86.1901,52686200,12380.3,6.84655e-05,0.00983432,0.00983432,0.634948
233822535,74003408,269,279752,43.6807,9662710,5948.49,0.000156141,0.0212634,0.0212634,0.930642
233822880,74003408,401,384659,244.364,15977300,35653.4,0.000635276,0.0926885,0.0926885,0.414219
233824452,74003408,1113,174845,95.0346,7530020,15992.7,0.000543536,0.0914681,0.0914681,0.747779
233834860,74003408,17605,34716.7,0.394253,1016830,57.4032,1.13563e-05,0.00165348,0,0
233829990,74003408,16849,419628,180.321,19265300,25728.3,0.000429716,0.0613121,0.0613121,0.546666
233823063,74003408,498,909194,93.1262,34941000,13421.8,0.000102427,0.0147624,0.0147624,0.561177
233823561,74003408,703,15771000,3385.32,566934000,556850,0.000214655,0.0353085,0.0353085,2.9209
233829412,74003408,16661,1398760,151.466,59216300,24976.7,0.000108286,0.0178563,0.0178563,1.83361
233824103,74003408,1018,1223920,201.322,45619400,32939.4,0.00016449,0.0269131,0.0269131,0.882453
233825230,74003408,15691,269513,2.217,1754120,305.995,8.22594e-06,0.00113536,0.00110319,1.52439
233826202,74003408,15913,10846700,33960.7,513234000,5039310,0.00313098,0.464595,0.463671,1.00453
233825341,74003408,15725,979132,212.588,20765000,29307.9,0.000217119,0.0299325,0.0299325,1.29435
233827550,74003408,16104,11469800,1140.58,338250000,152163,9.94413e-05,0.0132664,0.0132664,1.16847
233828512,74003408,16435,1433730,796.928,63644100,114576,0.000555843,0.0799145,0.0799145,0.83555
233827623,74003408,16136,3426960,720.526,128224000,104883,0.000210252,0.0306052,0.0306052,1.90361
233822249,74003408,133,174845,1.3369,6058050,208.339,7.64619e-06,0.00119156,0.00119156,0.447849
233828516,74003408,16437,4021360,1502.17,166543000,213671,0.000373547,0.0531341,0.0531333,1.61845
233824647,74003408,10678,4480220,828.552,193895000,125769,0.000184936,0.0280721,0.0280693,0.845381
233825111,74003408,15678,454300,76.8556,11113100,11092.3,0.000169174,0.0244162,0.0244096,0.763616
233828177,74003408,16332,4068540,1467.89,157832000,221363,0.00036079,0.0544085,0.054248,1.49361
233824861,74003408,10710,2238020,544.3,103339000,82910,0.000243207,0.0370462,0.0370462,1.17911
233830318,74003408,16950,699380,168.324,28477700,24835.4,0.000240676,0.0355106,0.0355106,1.32118
233823708,74003408,765,104907,56.5572,4527300,7843.03,0.000539118,0.0747617,0.0747617,0.502138
233834033,74003408,17438,2070670,1593.24,60521200,247688,0.000769432,0.119618,0.120099,0.810926
233833373,74003408,17330,978308,321.854,35152600,46151.7,0.00032899,0.047175,0.0472427,0.992683
233825406,74003408,15759,314721,61.6203,11906000,8348.52,0.000195793,0.0265267,0.0265267,0.395435
233827975,74003408,16253,1014000,197.727,35972200,29354,0.000194997,0.0289488,0.0289494,0.790602
233825296,74003408,15712,174845,50.0256,3668380,6836.07,0.000286114,0.0390979,0.0390979,0.604745
233823797,74003408,835,7656010,2660.41,290888000,393288,0.000347493,0.0513699,0.0513634,1.1618
233834124,74003408,17446,415979,319.118,11706500,50000.8,0.00076715,0.1202,0.12051,0.52114
233823007,74003408,465,2822500,1480.15,101567000,211131,0.000524411,0.0748027,0.0747605,0.882813
233823874,74003408,889,489566,47.549,19293100,7576.41,9.71247e-05,0.0154758,0.0154758,0.626449
233822199,74003408,74,314721,58.7555,12183100,9088.2,0.000186691,0.028877,0.028877,0.621437
233830024,74003408,16859,174845,35.249,7262600,4856.91,0.000201601,0.0277784,0.0277784,0.613019
233830285,74003408,16935,524535,434.416,23748000,65625.2,0.000828192,0.125111,0.125111,1.13505
233833404,74003408,17343,2097710,460.959,71085600,67594.2,0.000219744,0.0322228,0.0322188,1.28695
233835594,74003408,111220790,34969,14.374,1581340,2068.16,0.000411048,0.0591426,0,0
233823179,74003408,542,2587710,5052.73,103637000,825521,0.00195259,0.319017,0.319017,0.905468
233834287,74003408,17497,872553,368.299,30196800,62040.6,0.000422094,0.0711023,0.0711494,1.00942
233825720,74003408,15842,8672240,4282,336778000,687455,0.00049376,0.0792708,0.0792707,1.92902
233822226,74003408,115,34969,10.3672,1432010,1372.62,0.000296469,0.0392524,0,0
233834594,74003408,17579,174644,10.1892,5885180,1479.27,5.83424e-05,0.00847019,0.00846991,0.874703
233824606,74003408,10672,4580940,954.383,202617000,147540,0.000208338,0.0322074,0.0322074,1.29789
233830433,74003408,16970,2272980,899.468,89000100,126078,0.000395721,0.0554682,0.0554682,1.42358
233827406,74003408,16068,4895660,329.407,185834000,48557.9,6.72854e-05,0.00991856,0.00991856,1.0156
233823230,74003408,565,699380,217.099,27734300,31830.2,0.000310416,0.045512,0.045512,0.767438
233832201,74003408,17203,419628,36.9837,14506400,5238,8.81346e-05,0.0124825,0.0124825,0.732452
233830512,74003408,16990,2692610,400.431,97973800,52514.5,0.000148714,0.0195032,0.0195032,0.794131
233822183,74003408,51,4196150,547.475,177203000,81657.7,0.000130471,0.0194602,0.0194598,1.19729
233822133,74003408,8,1028650000,600233,40211800000,90404600,0.000583516,0.0878869,0.0878544,2.14245
233830201,74003408,16902,769318,96.19,27826400,13664.3,0.000125033,0.0177616,0.0177616,0.633303
233822876,74003408,399,4580940,1334.49,172174000,195146,0.000291314,0.0425995,0.0425995,2.742
233824042,74003408,988,909194,129.307,31837300,20550,0.000142221,0.0226024,0.0226024,1.53009
233828707,74003408,16497,1119010,648.862,38759300,91684.4,0.000579855,0.0819337,0.0819337,0.814977
233831428,74003408,17092,21118800,4889.44,731795000,689868,0.000231521,0.032666,0.03267,1.14571
233822510,74003408,250,1923300,869.197,72033000,128032,0.000451931,0.0665692,0.0665692,0.564726
233825036,74003408,15629,804248,92.2924,26760400,14664.5,0.000114756,0.0182338,0.0182335,1.16182
233827561,74003408,16109,2692610,352.26,70097600,46189,0.000130825,0.017154,0.017154,0.950861
233823803,74003408,838,699380,48.6336,28703800,6421.37,6.95382e-05,0.00918151,0.00918151,0.991856
233830713,74003408,17014,349690,20.5377,10928600,3010.45,5.87312e-05,0.0086089,0.0086089,0.655013
233824949,74003408,15583,209814,5.62197,7043860,853.305,2.6795e-05,0.00406696,0.00406696,0.516244
233828259,74003408,16375,45629900,20713.8,1886130000,3069390,0.000453953,0.067267,0.0670795,2.36404
233823039,74003408,484,629442,6796.19,26790700,1166300,0.0107972,1.85291,1.85291,0.806068
233833097,74003408,17274,104842,50.2112,3312940,7297.18,0.000478923,0.0696017,0.0695842,0.747683
233829917,74003408,16820,9021990,4441.54,419698000,708421,0.000492301,0.0785216,0.0785216,1.46374
233827924,74003408,16232,546648,109.566,18135300,16344.7,0.000200433,0.0298999,0.0299561,0.578258
233824920,74003408,15564,1029110000,583359,40006100000,88033100,0.000566856,0.0855427,0.0855036,2.12719
233826500,74003408,15983,5105470,791.803,197797000,128206,0.000155089,0.0251116,0.0251116,1.92798
233833421,74003408,17355,7126510,2831.48,272905000,443846,0.000397317,0.062281,0.0623095,0.821596
233825239,74003408,15696,664325,232.105,16941300,30603.1,0.000349385,0.0460665,0.046062,0.544284
233829424,74003408,16664,734349,36.6173,30365600,5749.77,4.98636e-05,0.00782975,0.00782975,1.00001
233823737,74003408,788,1417600,90.6712,34464700,15703.2,6.3961e-05,0.0110773,0.0109924,1.17499
233835551,74003408,111220778,34969,34.9704,1286650,4579.4,0.00100004,0.130956,0,0
233834017,74003408,17436,139559,52.4902,4750920,8393.49,0.000376114,0.0601428,0.0601399,0.28859
233822489,74003408,224,698203,111.542,15451300,18344.2,0.000159756,0.0262735,0.0262533,0.974432
233828794,74003408,16534,104907,114.572,3732680,16643.2,0.00109213,0.158647,0.158647,1.09546
233825451,74003408,15768,664411,336.355,25857200,49212.8,0.000506246,0.0740698,0.0740698,0.508286
233833633,74003408,17405,69938,57.8151,3317670,8829.48,0.000826662,0.126247,0.126247,0.181767
233822223,74003408,112,69938,12.9262,2667000,1710.49,0.000184823,0.0244573,0.0244573,0.3845
233833486,74003408,17375,1744830,829.764,60309500,123128,0.000475557,0.0705676,0.0706654,0.949047
233823626,74003408,750,174845,14.365,4839150,2005.27,8.21583e-05,0.0114688,0.0114688,0.714346
233822488,74003408,223,625554,187.174,13482900,29260.3,0.000299213,0.0467751,0.0468595,0.862554
233833813,74003408,17418,6011700,2066.39,237983000,337153,0.000343727,0.0560829,0.056078,0.850062
233823793,74003408,830,1014100,90.4448,35074700,12251.8,8.91872e-05,0.0120814,0.0120814,1.1763
233826235,74003408,15922,8007900,3833.47,307218000,551428,0.000478711,0.0688605,0.0688605,1.14847
233830865,74003408,17046,69938,21.936,2775500,3112.13,0.00031365,0.0444984,0.0444984,0.686812
233823931,74003408,944,1014100,1574,49527500,258758,0.00155211,0.25516,0.25516,1.2349
233834258,74003408,17487,3039720,995.382,120591000,171564,0.000327458,0.0564406,0.0564256,1.2567
233834109,74003408,17445,589973,581.875,16506600,93718.4,0.000986275,0.158852,0.159003,0.694497
233827585,74003408,16119,2692610,1377.08,116231000,195886,0.000511429,0.0727493,0.0727493,0.789929
233834232,74003408,17476,11362900,3750.6,396883000,601460,0.000330075,0.0529319,0.0533266,1.10139
233824178,74003408,1050,839256,435.183,36986500,67636.8,0.000518535,0.0805914,0.0805914,0.80094
233832936,74003408,17244,1153870,371.079,42489000,53057.5,0.000321595,0.0459822,0.0459884,1.63872
233825459,74003408,15770,2063170,362.289,88631800,51117.5,0.000175598,0.0247762,0.0247762,0.759288
233822962,74003408,433,1153980,455.085,52632400,66929,0.000394362,0.0579986,0.0579986,0.617496
233828639,74003408,16476,1258810,286.024,48315300,44158.2,0.000227217,0.0350792,0.0350779,1.18752
233830497,74003408,16984,2762550,462.44,100370000,61266.9,0.000167396,0.0221776,0.0221776,1.02098
233833599,74003408,17400,2445710,3697.24,88570800,537842,0.00151172,0.219912,0.219825,0.961304
233823411,74003408,605,944163,455.345,37333100,68028.3,0.000482274,0.0720515,0.0720515,0.665331
233833346,74003408,17318,4562940,1518.82,148794000,219975,0.00033286,0.048209,0.0481634,1.20901
233827686,74003408,16162,279752,333.751,11973500,56349.1,0.00119302,0.201425,0.201425,0.87916
233822370,74003408,191,1573600,800.762,66509300,110698,0.000508871,0.070347,0.070347,0.654792
233823838,74003408,861,944163,356.119,29768800,66566.5,0.000377179,0.0705032,0.0705032,1.2918
233823046,74003408,487,244783,76.9376,8095790,12239.8,0.000314309,0.0500026,0.0500026,0.469696
233829318,74003408,16615,1713480,455.559,64618000,68135.1,0.000265868,0.0397641,0.0397641,1.45748
233830767,74003408,17029,104907,12.6776,4432180,1634.48,0.000120846,0.0155803,0.0155803,0.504856
233822298,74003408,170,1188950,318.006,51576200,44245.7,0.000267469,0.0372142,0.0372142,0.804576
233828146,74003408,16320,1014060,567.811,41296600,92872.9,0.000559936,0.0915849,0.0915822,0.823377
233830045,74003408,16864,2342920,832.576,93339500,115779,0.000355358,0.0494163,0.0494163,1.82687
233823456,74003408,628,279752,244.891,12171900,34044.6,0.000875386,0.121696,0.121696,0.473291
233822708,74003408,369,12448100,3516.45,473369000,540990,0.000282489,0.0434597,0.0434574,0.867221
233826144,74003408,15908,15733100,36340.9,812944000,5259770,0.00230984,0.334312,0.334281,1.19678
233825443,74003408,15767,2727580,698.644,114489000,100330,0.00025614,0.0367836,0.0367836,0.881534
233830049,74003408,16865,2342920,832.576,93339500,115779,0.000355358,0.0494163,0.0494163,1.82687
233833103,74003408,17275,2517400,294.298,82009600,42885.5,0.000116905,0.0170356,0.0170363,1.36191
233822507,74003408,246,909194,449.197,33504300,65620.2,0.000494061,0.072174,0.072174,0.960353
233822909,74003408,412,1608570,196.512,64309100,27621.5,0.000122165,0.0171714,0.0171714,1.02758
233822609,74003408,320,3564580,475.125,72856700,65852,0.00013329,0.018474,0.0184682,1.27997
233832919,74003408,17241,909194,230.834,37074600,36264.3,0.000253889,0.0398862,0.0398862,0.585513
233829738,74003408,16733,244783,17.9627,10368300,2640.21,7.33821e-05,0.0107859,0.0107859,0.442928
233826068,74003408,15901,804247,229.645,26219200,38904.5,0.00028554,0.0483738,0.0483732,0.743911
233824353,74003408,1086,909194,278.342,37104600,38365.5,0.000306141,0.0421972,0.0421972,0.791531
233827882,74003408,16213,4142420,496.01,145479000,74399.4,0.000119739,0.0179604,0.018019,1.17184
233829214,74003408,16582,69938,79.9599,2691610,11772.8,0.0011433,0.168332,0.168332,0.713852
233828263,74003408,16376,41241600,19495,1727500000,2896260,0.000472701,0.0702267,0.0700222,2.36474
233826609,74003408,16010,7972930,7353.74,301508000,1090340,0.000922338,0.136756,0.136756,1.27433
233823072,74003408,503,2867460,811.919,117014000,115931,0.00028315,0.0404298,0.0404298,1.51422
233824285,74003408,1079,1293850,1231.97,57317200,172619,0.000952174,0.133415,0.133415,1.40522
233827507,74003408,16093,734349,226.543,26170500,36356,0.000308495,0.0495077,0.0495077,1.03047
233830609,74003408,17008,629442,34.545,23900300,5394.47,5.4882e-05,0.00857024,0.00857024,0.763063
233823816,74003408,846,699380,234.348,30280100,32505.5,0.00033508,0.0464776,0.0464776,0.94787
233827391,74003408,16065,3461930,417.544,117549000,62005.4,0.00012061,0.0179106,0.0179106,1.51856
233824876,74003408,10723,3671740,1769.63,160828000,299081,0.00048196,0.0814549,0.0814549,1.17622
233823948,74003408,958,1748450,4480.95,79223000,660715,0.00256281,0.377886,0.377886,1.18606
233828611,74003408,16470,209814,25.6058,7844360,3395.46,0.00012204,0.0161832,0.0161832,0.44417
233823826,74003408,853,1923300,407.953,65430800,69809.6,0.000212111,0.0362969,0.0362969,1.32176
233824127,74003408,1029,139876,20.9821,5621730,3273.32,0.000150005,0.0234016,0.0234016,0.46206
233834426,74003408,17540,1807730,330.077,64915900,53450.5,0.000182592,0.0295678,0.0295216,1.63933
233830979,74003408,17064,699380,373.705,24064900,53183,0.000534337,0.0760431,0.0760431,0.8516
233832323,74003408,17216,279752,14.8106,10126300,2436.57,5.2942e-05,0.00870975,0.00870975,0.658493
233825290,74003408,15711,69937.6,11.7201,1047470,1618.7,0.000167579,0.0231449,0.0231449,0.581024
233826219,74003408,15916,6343660,17211.7,245129000,2474240,0.00271322,0.390033,0.386836,0.843593
233823423,74003408,610,1993230,793.495,91438700,118788,0.000398094,0.0595959,0.0595959,0.717476
233828030,74003408,16270,972593,529.601,33839400,75437.4,0.000544525,0.0775632,0.077423,0.693232
233834200,74003408,17463,244783,76.8384,10860700,11672.7,0.000313904,0.0476859,0.0476859,0.734639
233823387,74003408,593,1938870,229.876,40712600,30077.3,0.000118562,0.0155128,0.015431,0.840429
233828399,74003408,16393,524535,938.468,24715400,138193,0.00178914,0.263459,0.263459,0.626494
233830740,74003408,17025,9476560,2609.55,346750000,370829,0.000275369,0.0391312,0.039131,1.14918
233824137,74003408,1033,4125850,3732.69,186890000,560652,0.000904709,0.135888,0.135884,0.64606
233827576,74003408,16114,65462000,29128.6,2528790000,4261890,0.00044497,0.0651049,0.0651049,1.70104
233822543,74003408,279,69938,19.6696,3076760,2712.15,0.000281243,0.0387794,0.0387794,0.601423
233823846,74003408,868,104907,48.1062,4948470,6852.02,0.00045856,0.0653152,0.0653152,0.575221
233830099,74003408,16880,559504,28.2256,22823000,3855.07,5.04475e-05,0.00689015,0.00689015,0.885801
233835216,74003408,111220670,699380,289.923,27762000,43896.4,0.000414542,0.0627648,0.0627648,0.774256
233825360,74003408,15729,629442,65.0658,12923600,8876.36,0.000103371,0.014102,0.014102,0.627993
233823081,74003408,507,46459600,124179,2202080000,18146700,0.00267283,0.390591,0.38897,1.04176
233829349,74003408,16629,69938,11.0216,2723700,1596.78,0.000157592,0.0228313,0.0228313,0.222674
233823145,74003408,528,104116000,38836.2,4509240000,5910950,0.000373011,0.056773,0.0567243,1.47518
233827086,74003408,16046,6083730,877.28,224268000,117955,0.000144201,0.0193886,0.0193862,1.31609
233828158,74003408,16326,279752,29.6778,10412500,4317.84,0.000106086,0.0154345,0.0154345,1.00515
233824912,74003408,182305705,1783420,382.269,76384000,55088.3,0.000214346,0.0308892,0.0308892,0.939567
233826561,74003408,16000,557861,81.6313,13634000,12911.1,0.000146329,0.0231439,0.0231157,1.00408
233833340,74003408,17315,1466660,671.45,53077400,95572.1,0.000457808,0.0651629,0.0651871,1.04463
233835205,74003408,111220668,69938,5.07327,2772350,754.768,7.25395e-05,0.010792,0.010792,0.154403
233822286,74003408,160,2762550,994.113,101070000,147151,0.000359853,0.0532663,0.0532663,1.05834
233828171,74003408,16330,454597,208.362,18688000,32506.6,0.000458345,0.0715064,0.0715064,0.560842
233823779,74003408,820,3391990,4141.96,133391000,620600,0.0012211,0.18296,0.18296,1.09213
233834540,74003408,17565,453779,74.6444,12955900,12922.8,0.000164495,0.0284781,0.0285944,1.33266
233826670,74003408,16016,82946800,18998.2,3187700000,2861090,0.000229041,0.034493,0.0344667,2.23438
233831010,74003408,17068,2028200,313.891,75539500,43244,0.000154763,0.0213214,0.0213214,1.46776
233829810,74003408,16773,1153980,449.155,47041000,63620.9,0.000389224,0.0551319,0.0551319,1.70576
233824064,74003408,1002,1014100,66.7245,38036400,9961.17,6.57967e-05,0.00982267,0.00982267,1.36234
233824384,74003408,1090,2098140,399.261,81574300,54866.1,0.000190293,0.0261499,0.0261499,1.38579
233823605,74003408,732,69938,16.774,2250790,2354,0.00023984,0.0336584,0.0336584,0.285929
233834382,74003408,17527,244783,15.3471,10836400,2182.78,6.26966e-05,0.00891721,0.00891721,0.497814
233825664,74003408,15807,839223,464.099,30392800,66739.6,0.00055301,0.0795255,0.0795269,0.560525
233829306,74003408,16610,139876,302.502,5771740,42532.6,0.00216264,0.304074,0.304074,1.62788
233827958,74003408,16248,1501410,483.766,52697200,71308.7,0.000322208,0.0474945,0.0475121,1.0424
233834265,74003408,17489,454553,203.266,17213700,36602.6,0.000447179,0.0805245,0.0805293,0.639773
233824950,74003408,15584,209814,5.62197,7043860,853.305,2.6795e-05,0.00406696,0.00406696,0.516244
233833343,74003408,17317,1082620,857.482,37862400,119611,0.000792046,0.110483,0.110466,0.504435
233822743,74003408,382,19897400,4471.81,754500000,675691,0.000224744,0.0339588,0.0339588,2.09494
233830646,74003408,17012,664411,160.704,23583400,21949,0.000241875,0.0330353,0.0330353,0.567986
233832272,74003408,17212,1153980,82.2176,39852000,11958.3,7.12472e-05,0.0103627,0.0103627,0.902119
233823135,74003408,525,419628,221.149,14660900,30565,0.000527011,0.0728384,0.0728384,0.804487
233823858,74003408,875,139876,30.3089,5881250,4598.91,0.000216684,0.0328785,0.0328785,0.316583
233822288,74003408,162,279752,11.1065,11698800,1654.17,3.97014e-05,0.00591297,0.00591297,0.909392
233830306,74003408,16947,26083800,7523.3,989571000,1147650,0.000288428,0.0439985,0.0439044,1.3896
233824665,74003408,10686,2027810,1577.99,88630100,236109,0.000778175,0.116436,0.116431,0.686113
233827996,74003408,16259,1916750,822.101,66977100,116298,0.000428904,0.0606746,0.0606606,0.843417
233833376,74003408,17333,594473,139.881,21913800,20523,0.000235302,0.034523,0.034523,0.688059
233828391,74003408,16391,139876,82.6574,6432940,12008.7,0.000590934,0.0858524,0.0858524,0.607736
233823882,74003408,894,1922930,767.709,71787500,110348,0.00039924,0.0573852,0.0573749,0.866108
233824960,74003408,15589,3461870,2238.55,122445000,365604,0.000646631,0.105609,0.105609,1.52412
233826789,74003408,16026,20247100,6130.72,899346000,955546,0.000302796,0.0471943,0.0471943,2.28819
233834081,74003408,17443,1445730,979.823,42297900,149562,0.000677737,0.103451,0.10421,0.858481
233833137,74003408,17281,69938,4.09368,2613180,600.09,5.8533e-05,0.00858031,0.00858031,0.0467453
233829823,74003408,16776,629442,294.948,26146000,41378.4,0.000468587,0.0657382,0.0657382,1.74966
233823871,74003408,886,11434900,17773.6,475723000,2964060,0.00155434,0.259213,0.259213,1.504
233827493,74003408,16090,34969,6.33587,1266860,1209.73,0.000181185,0.0345943,0,0
233833624,74003408,17404,104907,93.3429,4773620,14710.7,0.000889768,0.140226,0.140226,0.0641472
233824852,74003408,10707,174845,158.984,8560640,22718.1,0.000909288,0.129933,0.129933,0.35929
233824241,74003408,1070,5699950,623.094,256273000,95511.4,0.000109316,0.0167565,0.0167565,1.25401
233829720,74003408,16728,5035540,1356.83,185135000,193280,0.000269451,0.0383832,0.0383832,0.655372
233824653,74003408,10681,3387990,938.914,137125000,149276,0.00027713,0.0440604,0.0440399,0.913217
233823074,74003408,504,3322050,928.995,130223000,134397,0.000279645,0.0404561,0.0404561,0.637769
233828104,74003408,16298,279752,73.195,9154080,10613.5,0.000261643,0.037939,0.037939,0.466445
233829684,74003408,16715,34969,45.9234,1451120,6458.94,0.00131326,0.184705,0,0
233829022,74003408,16549,69938,77.6647,2749840,11160.8,0.00111048,0.159581,0.159581,0.06681
233826960,74003408,16032,32882700,9814.17,1215130000,1421130,0.00029846,0.0432183,0.0431934,1.22949
233828074,74003408,16288,104907,35.4859,3784390,5475.51,0.000338261,0.052194,0.052194,0.215898
233829734,74003408,16732,3706710,915.892,137472000,131605,0.00024709,0.0355044,0.0355044,0.587138
233826317,74003408,15943,3357020,299.479,117425000,43269.3,8.92099e-05,0.0128892,0.0128892,1.30759
233826572,74003408,16004,57418800,40838.5,2256540000,6094410,0.000711239,0.10614,0.106139,1.41758
233830268,74003408,16931,104907,18.9664,4273060,2533.46,0.000180793,0.0241495,0.0241495,0.676932
233824543,74003408,1139,209787,536.752,7087910,90187.8,0.00255855,0.429901,0.429888,0.653592
233831632,74003408,17122,69938,4.41324,2810100,640.363,6.31022e-05,0.00915616,0.00915616,0.441836
233834855,74003408,17603,34716.7,0.394253,1016830,57.4032,1.13563e-05,0.00165348,0,0
233829731,74003408,16731,34969,4.09049,1409340,628.679,0.000116975,0.0179782,0,0
233823884,74003408,895,2098140,339.143,73415100,49858.3,0.00016164,0.0237631,0.0237631,1.18436
233825730,74003408,15847,922856,314.188,25128000,42701.4,0.000340451,0.0462709,0.0459773,0.727583
233827430,74003408,16074,19198000,14099.9,850925000,2204190,0.000734446,0.114814,0.114814,1.40584
233829716,74003408,16726,5839820,1872.99,212963000,268599,0.000320727,0.0459944,0.0459944,1.27023
233830282,74003408,16934,489566,133.081,21101400,18169.1,0.000271834,0.0371126,0.0371126,1.25988
233833475,74003408,17371,174845,34.5402,8177410,5173.35,0.000197547,0.0295882,0.0295882,0.61679
233829793,74003408,16765,209814,40.3169,8808820,5737.16,0.000192155,0.027344,0.027344,0.324848
233825640,74003408,15796,1049070,491.964,39135100,74031.9,0.000468953,0.0705692,0.0705695,1.25539
233822553,74003408,287,34969,2.23167,1305890,317.48,6.38184e-05,0.0090789,0,0
