id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231618425,73636039,16775,433390,19609.6,23819700,2860690,0.045247,6.60072,6.77508,0.193252
231614621,73636039,10671,314721,15504.6,20662800,2228640,0.0492647,7.08133,7.08133,0.272119
231613631,73636039,785,734349,40974.2,40241000,5667440,0.0557966,7.71763,7.71763,0.276347
231620601,73636039,17481,594473,34933.1,34744600,5337170,0.0587631,8.97799,8.97799,0.365797
231614382,73636039,1058,1713480,113229,97969800,16646600,0.0660815,9.71509,9.71509,0.125519
231616049,73636039,15985,13492000,954340,669847000,150132000,0.0707338,11.1275,11.095,0.433743
231611961,73636039,67,209814,10473.7,11908300,1524050,0.0499187,7.26379,7.26379,0.0866639
231613648,73636039,795,20596200,941175,1147490000,136226000,0.0456965,6.61412,6.63487,0.292092
231616575,73636039,16180,174845,7673.49,10167400,1123790,0.0438874,6.42737,6.42737,0.130099
231617932,73636039,16612,1713480,68622.1,89420700,9742440,0.0400484,5.68576,5.68576,0.144598
231618984,73636039,16931,104907,3847.7,4886800,589735,0.0366772,5.6215,5.6215,0.332795
231621183,73636039,111220778,34969,794.248,1481640,116485,0.0227129,3.33109,0,0
231618778,73636039,16882,1164800,52405.2,59787200,7626130,0.0449907,6.54716,6.65902,0.211399
231619748,73636039,17198,486069,20293.2,22858100,2981390,0.0417497,6.13367,6.16948,0.263171
231615274,73636039,15750,571946000,38968000,31692500000,6100730000,0.0681322,10.6666,10.6411,0.505777
231619738,73636039,17193,204172,9804.57,9740170,1455400,0.048021,7.12827,7.10119,0.187022
231612914,73636039,501,270689,21294.8,18011300,3272310,0.078669,12.0888,12.5933,0.054546
231613161,73636039,608,769318,66198.8,43785800,9734860,0.0860486,12.6539,12.6539,0.113404
231619961,73636039,17247,69831,2679.69,2987390,379063,0.0383739,5.42829,5.42861,0.0537331
231618706,73636039,16858,601388,31775.6,32583200,4614970,0.0528371,7.67386,7.95002,0.185032
231617378,73636039,16406,769318,13728.7,42681700,1919570,0.0178452,2.49516,2.49516,0.294751
231615702,73636039,15876,244783,13866,13302100,1998350,0.056646,8.16377,8.16377,0.35408
231621487,73636039,112892315,136120,7280.66,7641820,1067220,0.053487,7.84024,7.71867,0.0820898
231611989,73636039,91,2657640,122809,143653000,18533800,0.0462099,6.97376,6.97376,0.295267
231615174,73636039,15702,174845,5279.17,8511720,716778,0.0301934,4.09951,4.09951,0.148393
231618307,73636039,16721,1328700,55031.2,68283400,7890480,0.0414174,5.93851,5.9384,0.302179
231620225,73636039,17364,979132,62023,55956100,9416230,0.0633448,9.61692,9.61692,0.256128
231615775,73636039,15932,5804850,461946,312970000,71059800,0.0795793,12.2414,12.2414,0.419105
231613266,73636039,651,3182180,202302,187158000,30296800,0.0635734,9.52078,9.52078,0.207432
231614443,73636039,1089,177134000,10364300,9717960000,1682710000,0.0585109,9.49963,9.42149,0.545622
231620792,73636039,17526,734349,45588.7,34603000,7047920,0.0620804,9.59751,9.59751,0.310336
231615693,73636039,15871,839256,78227,51237500,11916800,0.09321,14.1993,14.1993,0.236336
231617587,73636039,16527,34969,1091.07,1875260,158036,0.0312011,4.51931,0,0
231613065,73636039,571,6364360,150118,340780000,22381500,0.0235873,3.5167,3.5167,0.625613
231617545,73636039,16470,384659,7626.1,19992100,1053540,0.0198256,2.73888,2.73888,0.287794
231617512,73636039,16456,279752,8779.21,14359100,1217700,0.0313821,4.35279,4.35279,0.118843
231617575,73636039,16497,1223920,48502.5,59453500,6895760,0.0396289,5.63418,5.63418,0.203871
231613948,73636039,910,524535,43477.3,30891800,6466430,0.0828874,12.3279,12.3279,0.157036
231612184,73636039,244,5384970,180835,296045000,27342100,0.0335814,5.07748,5.07746,0.197449
231616363,73636039,16066,3055450,250542,161824000,39593000,0.0819982,12.9581,12.8845,0.266074
231621223,73636039,111220800,1083820,41420.4,48184800,5970340,0.0382172,5.50862,5.50854,0.182906
231615825,73636039,15950,1993170,98316.2,109154000,14206100,0.0493266,7.1274,7.12754,0.527015
231618407,73636039,16766,191491,6481.72,10166600,937879,0.0338486,4.89776,4.85606,0.288161
231614301,73636039,1022,8357590,463994,447814000,73657300,0.0555176,8.81322,8.81322,0.504952
231616402,73636039,16085,594473,25874.3,31298100,3740880,0.0435248,6.29277,6.29277,0.26462
231617803,73636039,16581,769318,22732,39952800,3216600,0.0295482,4.1811,4.1811,0.138344
231612259,73636039,302,11036800,466674,656049000,68986400,0.0422836,6.25061,6.29987,0.207021
231616642,73636039,16228,1293850,28187.4,55653400,3856630,0.0217857,2.98073,2.98073,0.351615
231612137,73636039,186,1608570,82508,97471900,13427300,0.0512927,8.34736,8.34736,0.408158
231612559,73636039,407,8742250,522612,503658000,86075800,0.0597801,9.84595,9.84595,0.249052
231619598,73636039,17154,1328820,44149.8,57279200,6274290,0.0332248,4.72169,4.72169,0.450883
231620057,73636039,17290,12425200,536819,588153000,78531000,0.0432039,6.32028,6.27997,0.393486
231621021,73636039,111220632,549103,26935.3,27383700,3820200,0.0490534,6.95716,6.97716,0.198
231616244,73636039,16055,1223920,87372.3,74371700,12996400,0.0713875,10.6187,10.6187,0.131404
231612063,73636039,138,9056970,238995,465827000,34760800,0.0263879,3.83801,3.83801,0.560755
231616486,73636039,16120,2692610,256883,170758000,45267800,0.095403,16.8118,16.8118,0.42694
231612695,73636039,461,839256,31567.3,41701300,4841950,0.0376134,5.76933,5.76933,0.276306
231615617,73636039,15842,8672310,764344,498637000,122925000,0.0881361,14.1745,14.1745,0.371925
231615264,73636039,15734,209814,8284.64,10505500,1160740,0.0394856,5.53223,5.53223,0.109897
231619515,73636039,17130,703658,24262.5,31354800,3545710,0.0344806,5.03897,5.05791,0.351979
231620223,73636039,17361,1293850,79756.7,76208100,12108400,0.0616428,9.35841,9.35841,0.252039
231620030,73636039,17280,2511520,106031,116049000,15611900,0.042218,6.21614,6.35259,0.371306
231614104,73636039,974,3986470,326373,230192000,48934900,0.0818702,12.2753,12.2753,0.160498
231615711,73636039,15883,104907,3363.5,4789970,472288,0.0320618,4.50197,4.50197,0.19096
231615978,73636039,15956,46012200,3243080,2468360000,494132000,0.0704831,10.7392,10.73,0.381069
231616015,73636039,15969,5769880,283917,298907000,42738500,0.0492066,7.40717,7.40717,0.364089
231615124,73636039,15687,1286750,28037.1,57044100,3929020,0.0217891,3.05345,2.97816,0.856935
231615080,73636039,15673,2937400,130638,161327000,18154100,0.0444741,6.18033,6.18033,0.480416
231611965,73636039,69,1783420,73231.6,84540700,10687800,0.0410625,5.99285,5.99285,0.32569
231613836,73636039,849,174845,15013.9,10257400,2302420,0.0858699,13.1683,13.1683,0.0657869
231618613,73636039,16824,524535,19215,25840900,2901780,0.0366324,5.5321,5.5321,0.245252
231617412,73636039,16415,1923300,47530.9,100260000,6601050,0.0247133,3.43216,3.43216,0.369458
231617057,73636039,16335,2272980,73314.1,114950000,10580800,0.0322545,4.65501,4.65501,0.489255
231612954,73636039,520,2133110,184710,136571000,27640400,0.0865921,12.9578,12.9578,0.152323
231614915,73636039,15618,139876,4378.65,6952110,606203,0.0313038,4.33386,4.33386,0.175765
231614955,73636039,15658,104907,2199.7,5778380,305353,0.0209681,2.91071,2.91071,0.139268
231614041,73636039,951,3147210,90475.2,186748000,15452400,0.0287477,4.90986,4.90986,0.209467
231617509,73636039,16455,2552740,79680.2,137148000,12024700,0.0312136,4.71049,4.71049,0.606977
231621169,73636039,111220758,34969,1095.69,1732850,161841,0.0313331,4.62813,0,0
231613199,73636039,623,230112000,20055000,13220900000,3231870000,0.0871531,14.0447,14.0438,0.524242
231611969,73636039,72,209814,4212.17,9693870,578149,0.0200758,2.75553,2.75553,0.27926
231621445,73636039,111220896,104907,2122.64,3970490,314758,0.0202336,3.00035,3.00035,0.336665
231617923,73636039,16610,139876,6043.08,7579740,875704,0.0432031,6.26057,6.26057,0.106885
231621348,73636039,111220856,874225,59859.5,42872600,8886460,0.0684715,10.165,10.165,0.0988063
231613253,73636039,646,279752,20794.2,15454600,3117140,0.074331,11.1425,11.1425,0.258686
231614323,73636039,1029,279752,8074.23,15301800,1148420,0.0288621,4.10512,4.10512,0.203642
231619642,73636039,17162,139876,4018.6,7216250,593271,0.0287297,4.24141,4.24141,0.377687
231616381,73636039,16074,19062100,1203560,1104250000,180228000,0.0631391,9.45479,9.461,0.323477
231614939,73636039,15631,209814,8059.88,11181800,1126250,0.0384144,5.36783,5.36783,0.244913
231614917,73636039,15619,734349,30910.6,39850700,4342230,0.0420925,5.91303,5.91303,0.368931
231612185,73636039,246,1818390,70465.9,86651100,10109500,0.0387518,5.55957,5.55957,0.221862
231619108,73636039,16982,458711,17134.6,20816700,2490170,0.0373538,5.42863,5.52078,0.133482
231613914,73636039,894,3878450,242582,232510000,37586900,0.062546,9.69122,9.68647,0.248015
231616097,73636039,16001,233141000,16590600,13342500000,2559310000,0.0711612,10.9775,10.9199,0.348809
231618240,73636039,16699,3918960,170447,205938000,25046600,0.0434931,6.39115,6.38007,0.34024
231615828,73636039,15951,1014100,42226.1,51292100,5956350,0.041639,5.87352,5.87352,0.281673
231616393,73636039,16081,587106,32718.9,36761000,4824980,0.0557291,8.21825,8.19961,0.177845
231615154,73636039,15696,839256,29884.6,42985700,4032470,0.0356085,4.80481,4.80481,0.312519
231613089,73636039,581,874225,9383.49,40827800,1335930,0.0107335,1.52814,1.52814,0.294851
231617865,73636039,16596,874225,31920.8,48467600,4503450,0.0365133,5.15136,5.15136,0.109735
231611904,73636039,26,9151750,399461,507790000,57714400,0.0436486,6.30637,6.34016,0.156936
231614053,73636039,955,2129010,150906,93459400,22784600,0.070881,10.702,10.6998,0.188419
231618677,73636039,16849,414369,24997.9,22934100,3703060,0.0603276,8.93663,8.93169,0.157893
231617593,73636039,16533,104907,3502.04,5776050,507504,0.0333823,4.83765,4.83765,0.195044
231616228,73636039,16051,1557330,95671.2,76192300,15878900,0.0614329,10.1962,9.95282,0.376597
231617847,73636039,16591,1258880,46926.5,69597000,6711920,0.0372763,5.33164,5.33164,0.131085
231618203,73636039,16683,772013,35448,43981900,5152330,0.0459164,6.67389,6.71569,0.131562
231620492,73636039,17443,1468640,87923.7,67857500,12948600,0.0598675,8.81671,8.81668,0.158752
231617465,73636039,16435,1433730,51155.3,75351500,8158090,0.0356799,5.69012,5.69012,0.63309
231617563,73636039,16482,629442,18525.7,33324300,2626350,0.0294319,4.1725,4.1725,0.182747
231617788,73636039,16575,384659,16325,20913500,2331880,0.0424402,6.0622,6.0622,0.146801
231617096,73636039,16352,8147780,304919,411121000,43001600,0.0374236,5.27771,5.27771,0.278561
231615602,73636039,15834,13602800,1120280,759662000,178858000,0.0823564,13.1486,13.1487,0.384248
231612261,73636039,303,3461930,357848,222134000,55291000,0.103366,15.9712,15.9712,0.189727
231617285,73636039,16376,43921100,1318290,2336470000,194220000,0.030015,4.42202,4.42202,0.650058
231619215,73636039,17025,8210520,279665,367880000,40986100,0.0340618,4.9919,4.9224,0.591493
231620196,73636039,17347,517030,22916.1,23157100,3293040,0.0443225,6.36915,6.21989,0.138916
231619069,73636039,16966,104907,5215.82,5172380,739085,0.0497185,7.04515,7.04515,0.118591
231612186,73636039,247,36760600,2990120,2238790000,467594000,0.0813402,12.72,12.7195,0.258129
231616425,73636039,16096,48591.3,2575.47,2898650,378999,0.0530027,7.79973,0,0
231620829,73636039,17536,734116,34972.3,31758200,4962980,0.0476387,6.76049,6.75984,0.219242
231619318,73636039,17076,882240,40294,43824600,5911580,0.0456724,6.70065,6.7309,0.183652
231612460,73636039,367,2377890,87927.7,125406000,12777700,0.0369772,5.37355,5.37355,0.441984
231613207,73636039,626,2063170,45118.3,110095000,6526710,0.0218684,3.16343,3.16343,0.548609
231620810,73636039,17531,489369,23132.4,20219900,3446210,0.0472699,7.04215,7.04064,0.274227
231615521,73636039,15803,1748450,177221,106299000,27064200,0.101359,15.479,15.479,0.27159
231612155,73636039,209,2412860,107663,129777000,15853900,0.0446205,6.57059,6.57059,0.188763
231619237,73636039,17036,2247830,102562,112257000,14921300,0.0456272,6.63811,6.54454,0.290542
231621278,73636039,111220810,69938,2079.27,3398430,304009,0.0297301,4.34684,4.34684,0.0760791
231614132,73636039,984,11679000,268149,678446000,44101800,0.0229599,3.77615,3.77619,0.362268
231615552,73636039,15814,1084040,77745.7,58416200,11590900,0.0717187,10.6923,10.6923,0.363458
231619616,73636039,17161,489566,12586.5,25962400,1786960,0.0257094,3.65008,3.65008,0.329401
231612156,73636039,210,244783,9732.8,12356600,1345200,0.0397609,5.49549,5.49549,0.0582063
231615779,73636039,15933,1503670,134585,85098800,20784400,0.0895043,13.8225,13.8225,0.342965
231618608,73636039,16823,1049070,40235.3,51291900,6077700,0.0383533,5.79341,5.79341,0.250374
231615277,73636039,15751,118844000,10201000,6757760000,1635410000,0.0858347,13.7609,13.7595,0.535053
231620191,73636039,17345,429994,15819.6,18773200,2239880,0.0367903,5.2091,5.19294,0.191133
231612190,73636039,251,3810530,363900,242727000,59800400,0.0954986,15.6935,15.694,0.151854
231615490,73636039,15789,244783,5350.92,12151700,767854,0.0218599,3.13688,3.13688,0.524516
231617488,73636039,16446,629442,11808.4,31740900,1625370,0.0187601,2.58223,2.58223,0.319501
231620822,73636039,17534,943929,46129.3,41691400,6580240,0.0488695,6.97112,6.97056,0.207914
231614048,73636039,954,1888330,146719,116495000,21729000,0.0776982,11.507,11.507,0.179356
231612685,73636039,453,162871000,12885600,10011200000,2004180000,0.0791154,12.3053,12.3029,0.26695
231613811,73636039,814,1433730,109170,79829400,16943300,0.0761441,11.8176,11.8176,0.225171
231620406,73636039,17412,69812.5,3400.31,2906090,481404,0.0487064,6.89567,6.89499,0.0798806
231612665,73636039,441,559504,24266.7,30361300,3495900,0.0433719,6.24821,6.24821,0.1625
231612494,73636039,379,410569,17559.5,17543100,2504080,0.0427687,6.09905,6.11218,0.118625
231611913,73636039,33,4228030,244281,258583000,35695600,0.0577766,8.44261,8.51588,0.190731
231615708,73636039,15881,244783,13505.3,13146100,2033360,0.0551724,8.3068,8.3068,0.22976
231613984,73636039,929,244783,17181.5,13159100,2562350,0.0701908,10.4678,10.4678,0.0549008
231615613,73636039,15838,979132,59386.7,54230000,9680020,0.0606524,9.88633,9.88633,0.462358
231620014,73636039,17274,72223.1,2500.67,2904610,351289,0.0346242,4.86394,4.89581,0.040798
231612178,73636039,238,132901,4146.27,6553690,588518,0.0311983,4.42825,4.42792,0.226288
231618748,73636039,16873,131219,5525.45,6474810,790577,0.0421086,6.02486,6.52217,0.224804
231615192,73636039,15711,69938,2204.99,3354610,298057,0.0315278,4.26173,4.26173,0.275638
231618188,73636039,16675,1993230,77528.8,110993000,11142600,0.038896,5.59021,5.59021,0.126993
231619291,73636039,17059,38967.6,1583.98,1963920,226013,0.0406486,5.80001,5.81073,0.0622134
231617927,73636039,16611,139876,6043.08,7579740,875704,0.0432031,6.26057,6.26057,0.106885
231615054,73636039,15663,454597,10134.8,19882600,1364980,0.022294,3.00261,3.00261,0.309011
231616608,73636039,16211,15001700,481163,729624000,66229100,0.0320739,4.41478,4.41478,0.37671
231618201,73636039,16682,796919,38782.6,46079500,5652270,0.0486656,7.09265,7.13491,0.143806
231619682,73636039,17170,873708,34813.2,41324800,5029380,0.0398454,5.75636,5.75704,0.321097
231618151,73636039,16652,434210,17397.1,24217100,2495670,0.0400661,5.7476,5.78066,0.269145
231615736,73636039,15909,3252120,112120,182694000,16539000,0.0344761,5.08562,5.08562,0.137457
231612166,73636039,223,1223920,58528.2,72929400,8381990,0.0478205,6.84851,6.84851,0.583093
231613920,73636039,897,1354170,93526.9,63693200,15467600,0.0690659,11.4222,11.4061,0.212018
231619744,73636039,17196,486069,20293.2,22858100,2981390,0.0417497,6.13367,6.16948,0.263171
231614951,73636039,15656,279752,4580.06,15043600,627010,0.0163719,2.24131,2.24131,0.297116
231618199,73636039,16681,1568930,74230.6,90061400,10804600,0.0473128,6.88659,6.9253,0.140024
231615184,73636039,15709,104907,3074.18,5157110,418722,0.0293039,3.99136,3.99136,0.019953
231619276,73636039,17051,533388,25895.1,26263300,3849680,0.0485484,7.21743,7.07825,0.245804
231616213,73636039,16044,8245650,584281,478746000,91955700,0.0708594,11.152,10.9676,0.342945
231613412,73636039,696,102028,2694.16,3010380,483134,0.0264062,4.73532,4.73983,0.0586355
231619053,73636039,16958,549103,26935.3,27383700,3820200,0.0490534,6.95716,6.97716,0.198
231619777,73636039,17214,91933.1,3451.85,4599280,506230,0.0375474,5.5065,5.60704,0.17439
231617009,73636039,16310,15036700,422470,731189000,60090200,0.028096,3.99624,3.99624,0.435298
231620107,73636039,17309,34969,2175,2214990,332167,0.0621979,9.49889,0,0
231616522,73636039,16140,1433730,48779.3,72515300,8319720,0.0340227,5.80285,5.80285,0.435505
231618256,73636039,16707,769318,32240.8,39996800,4632030,0.0419083,6.02095,6.02095,0.114081
231616379,73636039,16072,19062100,1203560,1104250000,180228000,0.0631391,9.45479,9.461,0.323477
231620233,73636039,17372,1014100,70628.3,54447100,10387000,0.0696463,10.2426,10.2426,0.124655
231620725,73636039,17516,34969,3179.63,1926130,505981,0.090927,14.4694,0,0
231612932,73636039,509,6469260,264449,346622000,38415600,0.0408777,5.93817,5.93817,0.248485
231621164,73636039,111220756,979132,42226.9,49760600,6336150,0.0431268,6.47119,6.47119,0.482813
231614447,73636039,1091,30007200,774251,1795020000,132511000,0.0258021,4.41596,4.44903,0.363335
231615986,73636039,15960,1328820,51607.4,80466600,7645060,0.0388369,5.75326,5.75326,0.0989999
231619270,73636039,17049,39151.3,1643.8,1704620,247390,0.0419858,6.31882,6.2371,0.843807
231612083,73636039,154,1783420,96909.2,105415000,14637900,0.054339,8.20775,8.20775,0.370021
231615690,73636039,15870,2098140,176124,124579000,26652500,0.0839428,12.7029,12.7029,0.328494
231617590,73636039,16530,2622680,84187.7,141987000,12497700,0.0321,4.76524,4.76524,0.474368
231620928,73636039,17590,279536,6938.17,10173700,992796,0.0248203,3.55158,3.55051,0.274541
231612344,73636039,345,14607500,1216840,824614000,189076000,0.0833025,12.9438,12.9399,0.239025
231613798,73636039,797,10106000,348942,511634000,49073600,0.034528,4.85587,4.85587,0.338511
231616065,73636039,15991,8042860,649400,462409000,96659400,0.0807423,12.018,12.018,0.311366
231621176,73636039,111220764,34969,1291.82,1906210,193622,0.0369417,5.53696,0,0
231612208,73636039,269,400281,26880.5,22854700,4260630,0.067154,10.6441,9.88993,0.540932
231614371,73636039,1050,1713480,103159,90073300,15277700,0.0602042,8.91616,8.91616,0.272188
231614636,73636039,10677,11929700,355871,707611000,64167300,0.0298307,5.37879,5.37108,0.286156
231618702,73636039,16857,601388,31775.6,32583200,4614970,0.0528371,7.67386,7.95002,0.185032
231616108,73636039,16007,56526000,4298960,3134770000,671547000,0.0760529,11.8803,11.7954,0.37139
231616562,73636039,16170,7937460,435484,431192000,65123600,0.0548644,8.20459,8.20457,0.316495
231613177,73636039,614,1958260,78652.7,94841100,10694800,0.0401645,5.46139,5.46139,0.321366
231616918,73636039,16273,34969,1394.38,1623610,186399,0.0398748,5.3304,0,0
231620083,73636039,17300,1119010,58078.9,62049700,8747060,0.0519021,7.81679,7.81679,0.408435
231617079,73636039,16342,139876,5647.52,7818550,940577,0.0403752,6.72436,6.72436,0.466587
231612952,73636039,519,5979700,261937,313769000,39550100,0.0438044,6.61406,6.61406,0.294352
231619773,73636039,17212,1363160,63019.2,69206700,9314120,0.0462301,6.83272,6.7932,0.345601
231613181,73636039,616,1116580,48371.5,56926700,7016180,0.0433211,6.28363,6.3723,0.214514
231617531,73636039,16463,629442,19115.2,34292400,3217860,0.0303684,5.11224,5.11224,0.745521
231613256,73636039,647,8496560,507951,483589000,73377200,0.0597831,8.63611,8.63694,0.449779
231620803,73636039,17528,489566,26317.6,22238700,3979550,0.053757,8.12874,8.12874,0.249239
231613353,73636039,670,6329390,602023,458337000,96323400,0.0951155,15.2184,15.2184,0.173278
231617582,73636039,16519,12204200,454104,660560000,65920900,0.0372089,5.4015,5.4015,0.296511
231615959,73636039,15952,244783,8180.76,12383800,1130320,0.0334205,4.61764,4.61764,0.151601
231616606,73636039,16204,244783,11145,11433100,1661740,0.0455302,6.78864,6.78864,0.255165
231621148,73636039,111220746,244783,7383.61,12028900,1086780,0.0301639,4.43975,4.43975,0.292206
231612887,73636039,487,419628,20326.2,22698100,2900200,0.0484385,6.91137,6.91137,0.272971
231620764,73636039,17518,314662,16544.2,13265800,2451090,0.0525776,7.78958,7.78895,0.294674
231613442,73636039,709,11539800,486634,612087000,67691900,0.0421701,5.86597,5.86597,0.347603
231613367,73636039,678,1328820,108657,88050000,16730500,0.0817697,12.5904,12.5904,0.179237
231613824,73636039,835,15421300,882420,791461000,134892000,0.057221,8.74716,8.74715,0.556352
231620443,73636039,17426,3147210,210060,160171000,30895900,0.0667448,9.81691,9.81691,0.241357
231613001,73636039,536,6364360,485904,385260000,74875900,0.0763476,11.7649,11.7649,0.455785
231612275,73636039,312,804287,64050.8,45901700,9287110,0.0796368,11.547,11.547,0.121886
231612161,73636039,216,1048360,79802.5,62889200,11505100,0.076121,10.9743,10.9785,0.304037
231616473,73636039,16113,1693850,131918,102750000,19636300,0.0778804,11.5927,11.5786,0.180831
231615100,73636039,15679,909194,49342.2,50866500,6876210,0.0542703,7.56298,7.56298,0.350963
231615769,73636039,15928,17062000,1078380,846327000,166685000,0.0632034,9.76932,9.76783,0.496011
231614946,73636039,15653,1923300,43697.6,96303000,5959640,0.0227202,3.09866,3.09866,0.385261
231620002,73636039,17268,770295,28552.3,34693700,4168610,0.0370667,5.41171,5.56575,0.210356
231613611,73636039,777,559504,21222.4,31136300,2919070,0.0379307,5.21725,5.21725,0.23694
231620136,73636039,17324,244783,9236.47,12308100,1349000,0.0377333,5.51098,5.51098,0.254652
231613133,73636039,599,1748450,30042.6,94182200,4204400,0.0171824,2.40464,2.40464,0.474709
231615609,73636039,15837,979132,59386.7,54230000,9680020,0.0606524,9.88633,9.88633,0.462358
231618310,73636039,16722,314474,11714.5,15626100,1685620,0.0372511,5.36011,5.36026,0.169461
231617588,73636039,16528,34969,1383.43,1789340,225782,0.0395616,6.45664,0,0
231613099,73636039,585,874225,38169.8,47129000,5433450,0.0436612,6.21516,6.21516,0.199836
231616210,73636039,16043,628885,30866.1,35308600,4545260,0.0490807,7.22749,7.22817,0.201021
231618801,73636039,16895,384659,14950.5,17512800,2096740,0.0388668,5.45089,5.45089,0.21031
231612061,73636039,137,1437230,42262,69429600,6061760,0.0294052,4.21767,4.25406,0.368516
231618157,73636039,16656,209551,10220.8,12537000,1476690,0.0487747,7.04694,7.04737,0.116928
231613061,73636039,567,1107170000,80331600,62777200000,12657300000,0.0725559,11.4322,11.4014,0.467782
231614087,73636039,968,5350260,185042,369629000,30236600,0.0345856,5.65143,5.65143,0.319008
231616552,73636039,16161,489566,26825.5,22050300,4049690,0.0547945,8.272,8.272,0.222585
231619079,73636039,16970,2109580,103904,106044000,15124900,0.0492535,7.16964,7.16751,0.344078
231618249,73636039,16703,2876080,122714,154467000,17784700,0.0426671,6.18367,6.1891,0.15545
231612341,73636039,344,1468700,114767,83799600,17269500,0.0781417,11.7584,11.7584,0.140051
231614752,73636039,10734,4126340,145127,271280000,24169000,0.0351708,5.85724,5.85724,0.358542
231615731,73636039,15905,8707280,269834,463599000,40214600,0.0309894,4.6185,4.6185,0.277391
231614072,73636039,962,13525600,1068140,757601000,176030000,0.0789714,13.0146,12.9033,0.360689
231620254,73636039,17399,174843,11363,8237680,1678500,0.06499,9.60007,9.60008,0.219502
231611891,73636039,2,839256,60580.7,44383500,9020340,0.0721838,10.748,10.748,0.199106
231618224,73636039,16692,10720400,515370,604130000,74900900,0.0480739,6.98679,7.02635,0.27312
231613395,73636039,691,1573600,95957.9,92623500,14321600,0.0609796,9.10112,9.10112,0.209064
231620244,73636039,17387,874218,49859.3,41470000,7374780,0.0570331,8.43587,8.43588,0.199737
231620874,73636039,17558,244566,16583.1,13150300,2567720,0.067806,10.4991,10.4949,0.290299
231612923,73636039,504,6609140,438639,386863000,77913000,0.0663685,11.7887,11.7887,0.540544
231615297,73636039,15761,34969,1186.7,1748800,166690,0.0339357,4.76678,0,0
231619970,73636039,17251,2278170,89366.2,102005000,12738800,0.0392272,5.5917,5.64673,0.1855
231618015,73636039,16636,1223920,45317.6,56950800,6417460,0.0370268,5.24339,5.24339,0.201883
231619197,73636039,17012,645783,19442.6,27300100,2747520,0.0301071,4.25455,4.33639,0.304106
231619158,73636039,16998,265440,11248,15814900,1610660,0.0423747,6.06789,6.13553,0.143827
231621526,73636039,127201621,34922,1208.52,1502940,169286,0.0346063,4.84756,0,0
231615745,73636039,15914,1818390,39564.9,83922300,5917930,0.0217582,3.25449,3.25449,0.438611
231618266,73636039,16710,489178,18528.3,26408400,2719250,0.0378763,5.55881,5.55854,0.0659363
231616409,73636039,16089,15865.3,1035.46,909014,154048,0.065266,9.70977,0,0
231612644,73636039,431,769318,30188.4,38440800,5215220,0.0392404,6.77902,6.77902,0.477252
231613560,73636039,757,133853,5111.84,6783920,728107,0.0381899,5.43959,5.40646,0.234168
231620714,73636039,17510,208764,16355.2,9292790,2535400,0.078343,12.1448,12.1347,0.171999
231616865,73636039,16262,34969,845.552,1687870,113936,0.0241801,3.25821,0,0
231613024,73636039,546,34969,3893.04,2148140,618766,0.111328,17.6947,0,0
231612144,73636039,195,349690,35056.3,20382100,5581470,0.10025,15.9612,15.9612,0.0283504
231618497,73636039,16808,256031000,9302910,13457300000,1449520000,0.0363351,5.6615,5.66201,0.451275
231618745,73636039,16872,104662,3003.1,5128430,441811,0.0286934,4.22133,4.22155,0.0681011
231621214,73636039,111220798,1468590,62466.2,69027400,9091200,0.0425349,6.19044,6.19038,0.370598
231613013,73636039,542,3517810,137817,186389000,20997000,0.039177,5.96878,5.96675,0.333273
231620839,73636039,17541,139876,4311.26,6195050,646463,0.030822,4.62169,4.62169,0.723958
231621117,73636039,111220714,139876,4018.6,7216250,593271,0.0287297,4.24141,4.24141,0.377687
231613170,73636039,612,3596800,123932,166983000,18084700,0.0344563,5.02799,5.16498,0.275535
231620011,73636039,17273,72223.1,2500.67,2904610,351289,0.0346242,4.86394,4.89581,0.040798
231612065,73636039,139,5109380,362544,281559000,53477200,0.0709566,10.4665,10.4133,0.223144
231619020,73636039,16947,25785700,680827,1380130000,119448000,0.0264033,4.63233,4.63762,0.357025
231620654,73636039,17494,1013510,59308.6,49349600,8907020,0.0585181,8.78831,8.78642,0.27211
231621460,73636039,111220904,874180,49665.4,46169000,7454170,0.0568137,8.52705,8.52701,0.293298
231614710,73636039,10703,18323800,1117740,1036890000,193118000,0.0609995,10.5392,10.5392,0.586957
231616258,73636039,16063,21478100,1504560,1061000000,231870000,0.0700508,10.7956,10.727,0.370751
231619072,73636039,16967,8691090,333028,422532000,47728600,0.0383183,5.49167,5.59271,0.377682
231620536,73636039,17456,454597,23777.6,20569900,3530670,0.0523047,7.7666,7.7666,0.102598
231621343,73636039,111220850,769318,51217.1,39189000,7473710,0.0665747,9.71473,9.71473,0.0990625
231618179,73636039,16669,3671740,144220,205137000,20974300,0.0392782,5.71235,5.71235,0.202709
231620133,73636039,17321,697060,29413.5,31945200,4256660,0.0421966,6.1066,6.10223,0.203517
231613466,73636039,718,5140440,205313,267498000,28598500,0.0399407,5.56342,5.56342,0.344051
231614768,73636039,182305705,3636780,316609,214477000,48143300,0.0870577,13.2379,13.2379,0.235777
231617823,73636039,16585,104907,3006.58,5321320,424719,0.0286594,4.04853,4.04853,0.0411244
231620117,73636039,17314,34969,1473.81,2144370,221341,0.0421463,6.32965,0,0
