id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232111203,73748656,17414,69283.2,220.873,2155980,31347.2,0.00318798,0.452449,0.45313,0.224937
232111762,73748656,17529,1661190,617.435,55656900,101510,0.000371682,0.0611068,0.0608396,2.25502
232099547,73748656,475,2074260,2665.91,86055300,419406,0.00128524,0.202196,0.198149,0.868883
232099730,73748656,513,60139.7,0.366741,1656280,58.7908,6.09815e-06,0.000977571,0,0
232106646,73748656,16411,2934810,722.466,124969000,102689,0.000246171,0.0349901,0.0359265,1.44678
232098847,73748656,279,47230.8,83.7093,2412550,11593.7,0.00177235,0.245469,0.220941,0.977715
232110517,73748656,17170,656998,439.999,27313600,59231,0.000669711,0.0901539,0.0882017,1.45013
232103812,73748656,15790,34212.1,2.27334,906658,338.104,6.64483e-05,0.00988259,0,0
232110649,73748656,17227,227009,607.154,9308580,84456.5,0.00267458,0.37204,0.366481,0.707963
232110058,73748656,17081,2217190,525.345,86047000,73183.9,0.000236942,0.0330076,0.033008,0.78476
232108867,73748656,16820,7016710,10161.6,338262000,1530820,0.0014482,0.218168,0.221248,1.23776
232111767,73748656,17531,477783,58.4343,15750000,8268.95,0.000122303,0.0173069,0.0176507,1.07123
232103625,73748656,15759,313697,55.1286,11473900,9663.06,0.000175738,0.0308038,0.0308049,0.777148
232105456,73748656,16122,2320220,2732.55,96189900,402724,0.00117771,0.173572,0.169301,0.656742
232110085,73748656,17090,139659,87.3078,5540830,11937.6,0.000625148,0.0854768,0.0854718,0.244776
232100440,73748656,669,22013700,24736,849705000,3719890,0.00112366,0.168981,0.177792,1.33306
232110813,73748656,17296,34683.2,95.8439,1366300,13116.3,0.00276341,0.378176,0,0
232103426,73748656,15720,26117.3,1.7806,647543,251.068,6.81772e-05,0.00961308,0,0
232106529,73748656,16399,4962720,1753.06,211491000,244067,0.000353246,0.0491801,0.0491777,1.40032
232111223,73748656,17422,631765,2395.87,29299300,329902,0.00379235,0.522191,0.516927,1.04474
232099531,73748656,470,363893,99.3184,15018300,18452.4,0.000272933,0.0507082,0.0514031,1.12167
232105339,73748656,16068,3732250,2008.7,159252000,290448,0.0005382,0.0778212,0.0878445,2.05514
232101884,73748656,1132,6828780,3314.69,266453000,481901,0.000485401,0.0705691,0.0718569,1.39903
232110410,73748656,17150,977661,645.487,35839100,86153.6,0.000660236,0.0881222,0.08607,0.706321
232112748,73748656,112892325,34969,12.6196,1423860,1959.85,0.00036088,0.0560453,0,0
232099230,73748656,390,63908.9,41.7857,1343550,5459.58,0.000653832,0.0854275,0.0301756,1.35916
232098634,73748656,194,5600410,547.84,162049000,76934.6,9.78215e-05,0.0137373,0.0109481,1.93253
232100927,73748656,827,907992,34.8032,30741400,4675.4,3.83299e-05,0.00514917,0.00511372,1.04989
232110758,73748656,17279,34225.2,3.90176,1208980,510.573,0.000114003,0.014918,0,0
232104605,73748656,15900,720287,473.156,19349400,64882.1,0.000656899,0.0900781,0.0901338,0.602627
232107034,73748656,16453,2177520,1512.64,90656600,236220,0.000694664,0.108481,0.105465,1.17034
232111183,73748656,17407,2294500,2007.11,83348800,275410,0.000874751,0.120031,0.119616,1.78222
232104530,73748656,15859,569405,171.527,20983200,27692.3,0.000301239,0.0486338,0.0460578,0.93605
232101214,73748656,914,34245.3,0.67952,859849,86.8169,1.98427e-05,0.00253515,0,0
232104700,73748656,15935,2168750,661.861,85791600,98704.5,0.000305181,0.0455121,0.0468606,1.07616
232102352,73748656,15590,1676490,424.377,58732000,57515.4,0.000253135,0.0343071,0.0342893,0.77266
232102454,73748656,15605,417993,7.15831,9922430,911.267,1.71254e-05,0.0021801,0.00198861,1.01671
232101449,73748656,1056,9637750,35146.6,434820000,5276680,0.00364676,0.547501,0.531627,0.404938
232101991,73748656,10684,1546550,11078.2,83303100,1608850,0.00716318,1.04028,1.0803,0.661822
232110081,73748656,17089,139659,87.3078,5540830,11937.6,0.000625148,0.0854768,0.0854718,0.244776
232109955,73748656,17048,25831.5,4.54039,1169490,629.189,0.000175769,0.0243574,0,0
232098417,73748656,139,536643,327.49,20659000,50215.2,0.000610257,0.0935728,0.093393,0.962538
232098624,73748656,189,1013270,179.461,43125400,23228.7,0.00017711,0.0229244,0.0229286,0.468424
232111018,73748656,17336,137231,241.01,4515020,31924.6,0.00175623,0.232633,0.232618,0.463991
232105418,73748656,16097,109246,86.1927,4660270,15296.4,0.000788975,0.140017,0.156445,0.892963
232107104,73748656,16469,1991780,1212.58,77504500,202862,0.000608792,0.10185,0.103491,2.13677
232106210,73748656,16348,1727860,4045.04,63319100,725864,0.00234106,0.420093,0.420703,2.86475
232104936,73748656,16008,6492800,2147.53,153040000,321923,0.000330756,0.0495816,0.0453932,1.58936
232109393,73748656,16907,384419,101.615,14416600,14590.9,0.000264333,0.0379556,0.0338792,1.11237
232103653,73748656,15762,2027150,461.743,81161300,69733.2,0.00022778,0.0343996,0.0343966,1.07353
232112730,73748656,112892269,139732,158.339,4434280,23079.2,0.00113316,0.165168,0.165246,0.317663
232107866,73748656,16628,419628,99.3966,17046700,13830.9,0.000236868,0.03296,0.03296,0.411062
232098528,73748656,149,2655410,1884.3,111289000,267523,0.000709608,0.100746,0.100708,0.949479
232107343,73748656,16528,17527.1,30.6713,798759,4635.22,0.00174993,0.26446,0,0
232111988,73748656,17603,34251.4,65.0044,1355220,8842.86,0.00189786,0.258175,0,0
232099804,73748656,529,127085,0.605031,3110720,77.435,4.76084e-06,0.000609317,0.000618085,0.714177
232108921,73748656,16843,2674250,2885.09,108327000,429384,0.00107884,0.160562,0.158952,0.808437
232101777,73748656,1097,39555500,19973.1,1239900000,3219320,0.00050494,0.0813875,0.0813114,4.69313
232098322,73748656,79,69828.4,14.5752,2597210,2232.92,0.000208729,0.0319773,0.0319475,0.839885
232101255,73748656,935,3286470,7211.2,145070000,1108700,0.00219421,0.337354,0.337352,0.912152
232105050,73748656,16029,1155360,148.313,50743900,21333.6,0.000128369,0.0184649,0.0175272,1.38962
232110657,73748656,17234,291549,199.609,13214100,28389.9,0.000684651,0.097376,0.0988761,0.562282
232098620,73748656,187,868155,271.329,39449800,35674.1,0.000312536,0.0410919,0.0429989,0.997367
232108218,73748656,16684,5144140,4520.54,241604000,653893,0.000878774,0.127114,0.117503,0.765068
232109235,73748656,16876,6412520,1727.62,240896000,236541,0.000269413,0.0368873,0.0354983,1.42307
232105667,73748656,16235,1018000,120.404,30948800,20079.4,0.000118276,0.0197245,0.0223315,2.1302
232108395,73748656,16720,1172690,258.556,45836100,39008,0.00022048,0.0332636,0.0340894,0.73997
232111110,73748656,17380,5529810,6151,188256000,870658,0.00111234,0.157448,0.160007,1.44052
232112130,73748656,111220696,284750,144.361,12713800,19933.3,0.000506976,0.0700029,0.0681193,0.789389
232109358,73748656,16899,1706960,481.922,65741800,64426.3,0.000282328,0.0377434,0.036752,0.753449
232111326,73748656,17454,34969,4.45383,1425270,650.308,0.000127365,0.0185967,0,0
232102325,73748656,15586,244783,51.4956,9302770,7064.43,0.000210372,0.02886,0.02886,0.659963
232107452,73748656,16549,69800.5,230.724,2838460,34204.9,0.00330548,0.490038,0.489987,0.0754823
232106216,73748656,16351,17145.2,1.28539,648336,194.484,7.49708e-05,0.0113434,0,0
232109982,73748656,17054,1438130,547.389,55097200,77419.7,0.000380626,0.0538337,0.0590465,1.64735
232103264,73748656,15697,628577,247.708,16220500,36001.4,0.000394077,0.0572744,0.0573001,0.555461
232104285,73748656,15832,1005420,341.526,31280100,45293.2,0.000339685,0.0450491,0.0609106,1.46697
232102656,73748656,15632,275682,111.935,7443670,14855,0.00040603,0.0538846,0.0415256,1.64757
232105453,73748656,16119,2212970,3393.87,93544100,521914,0.00153363,0.235843,0.222309,1.17872
232112172,73748656,111220728,355337,142.734,15188200,19708.8,0.000401687,0.0554653,0.0521113,1.22553
232105506,73748656,16160,362564,61.2845,11575300,8912.33,0.000169031,0.0245814,0.0241339,0.861312
232100904,73748656,811,2707350,2295.1,127068000,343826,0.000847731,0.126998,0.127,1.05308
232105508,73748656,16161,488613,341.681,17810500,50329.9,0.000699288,0.103006,0.102927,1.0844
232107502,73748656,16566,69669.6,85.2506,2894120,12412.8,0.00122364,0.178167,0.17817,0.818709
232112038,73748656,111220632,349419,155.137,14908800,26048.1,0.000443984,0.0745469,0.0687802,1.29534
232104388,73748656,15851,42279500,13679.6,1753420000,2153200,0.000323551,0.0509277,0.0505277,1.51136
232111747,73748656,17525,3327680,5452.5,111201000,937974,0.00163853,0.28187,0.280896,1.70262
232098973,73748656,323,51812000,28601.9,2084820000,4289620,0.000552032,0.0827919,0.0824668,2.14131
232110801,73748656,17292,5356100,4997.2,209371000,681840,0.000932992,0.127301,0.135273,1.79913
232108884,73748656,16824,433321,436.825,19831700,66420.6,0.00100809,0.153283,0.146753,0.565909
232110746,73748656,17275,3213910,1436.51,113508000,195773,0.000446966,0.0609143,0.0607416,0.945958
232112687,73748656,111220900,243197,1510.54,10138600,254051,0.00621117,1.04463,1.04959,0.61781
232111026,73748656,17341,104680,26.9462,4432700,3862.88,0.000257415,0.0369018,0.0369249,0.569246
232104547,73748656,15867,7415220,7419.33,270779000,1086850,0.00100056,0.146571,0.15193,1.49033
232105497,73748656,16154,1080000,445.612,36721700,65419.2,0.000412602,0.0605731,0.0592531,1.41131
232104868,73748656,15994,964119,77.6762,38413800,11071.9,8.0567e-05,0.0114839,0.0114528,1.20659
232111136,73748656,17392,648985,449.506,20321500,68513,0.000692629,0.105569,0.10461,1.06218
232103275,73748656,15699,335723,130.796,7924650,18824.9,0.000389596,0.0560725,0.0418506,1.41624
232107418,73748656,16541,1145830,211.341,47538000,31125.8,0.000184443,0.0271643,0.0278793,0.917949
232105540,73748656,16182,101023,53.6344,4202960,7597.53,0.000530912,0.0752059,0.0754418,0.435992
232101247,73748656,931,2125610,1161.38,59550600,150987,0.000546375,0.0710325,0.0719242,0.770397
232106449,73748656,16389,174845,295.814,7708350,41211,0.00169187,0.2357,0.2357,0.428031
232112094,73748656,111220668,68351,8.1506,2859310,1226.12,0.000119246,0.0179386,0.0179396,0.468324
232101282,73748656,946,2884710,749.853,103370000,98191.8,0.00025994,0.0340387,0.0339437,0.79612
232102423,73748656,15601,2528620,254.986,76571300,34457.4,0.00010084,0.0136269,0.0142453,1.11546
232105358,73748656,16077,17046200,7001.69,701630000,1023360,0.000410747,0.0600344,0.0670735,1.94694
232105002,73748656,16021,58039000,24317.1,2146440000,3676360,0.000418978,0.063343,0.0633826,1.72592
232102215,73748656,182305701,457204,104.297,16655700,15217.5,0.000228119,0.033284,0.0304425,1.27402
232110703,73748656,17261,163773,23.3935,6085770,3288.17,0.000142841,0.0200776,0.0163409,0.283544
232100267,73748656,646,131567,17.2783,4056110,2560.8,0.000131327,0.0194638,0.019674,0.924879
232111074,73748656,17365,295504,279.539,14793500,40925.7,0.000945975,0.138495,0.138338,0.415908
232111743,73748656,17523,3327680,5452.5,111201000,937974,0.00163853,0.28187,0.280896,1.70262
232103172,73748656,15682,63635.7,5.47595,1127040,754.479,8.60516e-05,0.0118562,0.0166125,1.11048
232106030,73748656,16281,104797,15.1374,3719330,1932.57,0.000144445,0.018441,0.0184424,0.0624903
232098992,73748656,329,14792200,6057.97,643273000,882384,0.000409537,0.0596518,0.0600834,1.54419
232109347,73748656,16895,218846,258.327,6668010,36066.2,0.0011804,0.164801,0.163543,0.929296
232102131,73748656,10711,3357310,3899.48,159811000,570105,0.00116149,0.16981,0.174406,0.724477
232103878,73748656,15796,1076430,192.812,28381500,26561.8,0.000179121,0.0246757,0.0235314,1.41633
232103696,73748656,15770,2616010,839.95,97506800,122644,0.00032108,0.0468821,0.045583,0.812673
232105818,73748656,16266,139668,20.422,4826410,2664.12,0.000146219,0.0190747,0.0190788,0.314475
232109388,73748656,16906,728444,141.849,26873800,18456.7,0.000194728,0.0253371,0.0252394,0.887109
232103376,73748656,15716,69938,51.4788,2131570,7402.55,0.000736063,0.105844,0.105844,0.445274
232111426,73748656,17488,1444170,2975.97,61661600,403212,0.00206069,0.279201,0.296124,0.978325
232099024,73748656,340,438833,205.389,20302300,30190.6,0.000468035,0.0687974,0.0660477,0.686509
232107445,73748656,16547,101268,43.3847,3883770,6120.82,0.000428416,0.060442,0.0596612,0.751881
232102142,73748656,10720,6688840,15858.4,321861000,2489330,0.00237088,0.372163,0.364593,0.911982
232104621,73748656,15905,33846800,53436.3,1069190000,8164660,0.00157877,0.241224,0.243243,1.58301
232100344,73748656,666,244667,423.209,10340500,69144.5,0.00172973,0.282606,0.282663,0.662023
232106035,73748656,16282,20309.9,4.49032,558464,623.6,0.00022109,0.0307042,0,0
232101686,73748656,1091,16047300,35483,746650000,5518330,0.00221116,0.343879,0.340141,0.875327
232103146,73748656,15678,395972,74.4025,9354370,11289.1,0.000187899,0.0285099,0.027827,1.08891
232110030,73748656,17069,104907,58.1982,4432970,7850.8,0.00055476,0.0748358,0.0748358,0.249807
232106220,73748656,16352,6426530,8888.07,232537000,1526670,0.00138303,0.237558,0.239471,2.28384
232109301,73748656,16886,269975,94.6318,11342300,13623.2,0.000350521,0.0504611,0.0504445,0.604345
232098374,73748656,110,139876,25.2504,5355170,3292.57,0.00018052,0.0235392,0.0235392,0.426537
232098253,73748656,39,9332350,15020.7,384778000,2280140,0.00160953,0.244326,0.238263,1.46306
232101814,73748656,1110,361292,120.396,11182500,15816.6,0.000333238,0.0437778,0.0418577,1.46177
232104525,73748656,15858,3019550,423.299,116351000,64119.9,0.000140186,0.021235,0.0184133,1.27604
232107315,73748656,16511,34969,111.708,1226750,16555.1,0.00319449,0.473421,0,0
232098300,73748656,66,34273.3,745.391,1511800,134990,0.0217485,3.93864,0,0
232098311,73748656,71,139657,26.3733,5165800,3890.87,0.000188844,0.0278602,0.0278352,0.694243
232099281,73748656,408,413466,134.913,9974890,19084.1,0.000326298,0.0461563,0.0419187,0.745832
232103859,73748656,15795,1076430,192.812,28381500,26561.8,0.000179121,0.0246757,0.0235314,1.41633
232104716,73748656,15942,7075530,4381.88,250529000,622473,0.0006193,0.0879755,0.0882176,1.07996
232098368,73748656,104,4425600,2053.76,163150000,297695,0.000464063,0.0672666,0.0761983,1.93289
232111016,73748656,17335,362626,407.167,10726000,55257.2,0.00112283,0.15238,0.150444,0.642215
232103916,73748656,15799,2172680,756.499,62666700,110638,0.000348187,0.0509222,0.0504576,1.37565
232104304,73748656,15834,10643900,2967.08,380426000,451360,0.000278758,0.0424054,0.0516593,2.80311
232108624,73748656,16766,197650,419.593,8045490,68051.7,0.00212291,0.344304,0.350568,0.551341
232105514,73748656,16165,8604820,3961.18,337502000,558239,0.000460344,0.0648751,0.0659438,0.829098
232101284,73748656,950,596752,50.0763,25160200,6719.33,8.39147e-05,0.0112598,0.0104968,1.37827
232104706,73748656,15937,4573860,2085.26,159672000,304994,0.000455908,0.0666819,0.0650383,1.5059
232107536,73748656,16573,139876,34.0166,5212490,5207.62,0.000243191,0.0372303,0.0372303,0.747345
232099905,73748656,557,113186,22.7264,3529510,2994.38,0.000200787,0.0264553,0.0282186,0.755164
232102478,73748656,15608,320175,29.6361,9079670,3871.24,9.25623e-05,0.012091,0.024447,0.90571
232104587,73748656,15883,91610.1,9.45966,3418170,1314.67,0.00010326,0.0143507,0.0143521,0.397987
232111022,73748656,17338,2818210,1499.05,102850000,192013,0.000531914,0.0681328,0.0679519,1.76575
232112768,73748656,124372444,34969,12.6196,1423860,1959.85,0.00036088,0.0560453,0,0
232104788,73748656,15974,4227460,1597.04,141229000,241689,0.000377777,0.0571711,0.0562488,1.34877
232107093,73748656,16464,377962,356.888,15170800,52481,0.000944242,0.138853,0.138888,0.551024
232111393,73748656,17476,10240500,17016.1,360735000,2699820,0.00166164,0.263641,0.266717,1.42963
232112106,73748656,111220672,427229,61.1498,18298300,8382.66,0.000143131,0.019621,0.0200208,0.557982
232109838,73748656,17004,2198460,334.47,84694500,45573.8,0.000152138,0.0207298,0.0197271,0.65109
232112159,73748656,111220720,91301.9,67.8356,3883300,9935.96,0.000742982,0.108825,0.106385,0.261333
232109709,73748656,16974,34147.8,4.07417,1455390,604.826,0.00011931,0.017712,0,0
232111999,73748656,17612,34969,69.9474,1342320,11757.7,0.00200027,0.336232,0,0
232101091,73748656,843,2044710,1979.51,69521300,284793,0.000968114,0.139283,0.134721,0.662813
232107680,73748656,16599,380320,242.374,16737200,35116.3,0.00063729,0.0923334,0.0857802,1.06559
232098630,73748656,192,519872,158.605,11053400,21972.5,0.000305084,0.0422651,0.0412004,0.915604
232107590,73748656,16584,274659,637.361,11790300,96594.5,0.00232055,0.351689,0.325737,0.544319
232107046,73748656,16455,2177520,1512.64,90656600,236220,0.000694664,0.108481,0.105465,1.17034
232106199,73748656,16341,966918,1336.78,40367700,224231,0.00138251,0.231903,0.232361,1.69368
232110055,73748656,17079,2217190,525.345,86047000,73183.9,0.000236942,0.0330076,0.033008,0.78476
232100797,73748656,772,1464690,270.591,54025300,41235.9,0.000184744,0.0281534,0.0275897,3.27921
232104535,73748656,15861,3081560,247.137,93135900,37503.7,8.01988e-05,0.0121704,0.0129074,0.836116
232107431,73748656,16544,869719,114.281,37131400,16539.6,0.0001314,0.0190171,0.019958,0.906194
232098818,73748656,269,213931,56.3055,6335720,8628.24,0.000263195,0.0403319,0.0425078,0.498952
232110664,73748656,17244,755149,68.9139,27938300,9584.65,9.12587e-05,0.0126924,0.0123268,1.08622
232098342,73748656,91,901439,4229.44,45270500,602575,0.00469188,0.66846,0.769029,0.9786
232098861,73748656,286,419338,297.533,13522400,45242.3,0.00070953,0.10789,0.107851,0.48413
232099332,73748656,414,279284,51.3673,10805400,6937.45,0.000183925,0.0248401,0.0248468,0.359455
232111004,73748656,17326,273269,75.8522,7046700,11261.9,0.000277573,0.0412119,0.0475723,0.961648
232098969,73748656,322,51365800,18965.8,1992300000,2892570,0.000369229,0.0563132,0.056151,1.9499
232103008,73748656,15662,881437,104.266,24013800,14183.5,0.000118291,0.0160913,0.0155461,1.30553
232110673,73748656,17249,57160.1,8.56884,2458050,1153.13,0.00014991,0.0201736,0.0185051,1.15856
232112034,73748656,111220624,32076.3,332.218,1756070,47062.5,0.0103571,1.4672,0,0
232112635,73748656,111220896,102661,415.861,4179220,56662.5,0.00405083,0.55194,0.552033,0.922949
232099711,73748656,510,284943,21.995,13461400,3441.33,7.71908e-05,0.0120773,0.0108997,0.980917
232110652,73748656,17231,1149970,1806.33,51020300,246098,0.00157077,0.214004,0.226394,1.21857
232099976,73748656,587,419377,101.474,17575900,14199.4,0.000241965,0.0338582,0.033863,0.495498
232101625,73748656,1072,405358,528.86,17063400,75228.5,0.00130467,0.185586,0.183021,0.683245
232112021,73748656,17649,34969,4.07408,740001,595.23,0.000116506,0.0170216,0,0
232101905,73748656,1141,238941,76.6554,9849300,10030.8,0.000320813,0.0419801,0.0418157,0.871374
232103218,73748656,15690,139767,64.033,2296150,9736.34,0.000458142,0.0696613,0.0697454,1.30925
232109229,73748656,16875,241984,127.238,10447800,18393.4,0.000525814,0.0760108,0.0754338,0.739196
232106763,73748656,16422,910031,152.463,34450300,21573.2,0.000167537,0.023706,0.0243959,1.28427
232109941,73748656,17042,943086,100.83,39001500,13970.4,0.000106914,0.0148135,0.013918,0.765594
232104675,73748656,15926,213148,70.8285,6296480,10121.2,0.000332296,0.0474842,0.0172983,0.732532
232100930,73748656,828,4391860,7100.35,195544000,1097300,0.00161671,0.249849,0.262367,1.32955
232101976,73748656,10681,2706720,10071.5,129620000,1497540,0.00372094,0.553268,0.536046,0.451725
232103178,73748656,15683,43274.2,4.47684,924618,658.952,0.000103453,0.0152274,0,0
232103211,73748656,15689,174717,117.748,3813850,17531,0.000673938,0.10034,0.100383,0.603475
232106110,73748656,16298,418585,438.398,15030000,61580.6,0.00104733,0.147116,0.146878,0.732599
232112205,73748656,111220756,715203,1584.5,31919800,214600,0.00221545,0.300054,0.330351,0.96024
232105451,73748656,16115,12132400,14413.2,496455000,2131300,0.00118799,0.17567,0.171055,0.933002
232112032,73748656,111220574,67121.3,38.7638,2991390,6285.11,0.000577519,0.0936381,0.0932381,0.234999
232111463,73748656,17501,1461520,664.844,42881500,96237.7,0.000454899,0.0658477,0.0678593,1.14671
232101165,73748656,889,342899,26.6851,17159000,4116.36,7.78222e-05,0.0120046,0.0120656,0.512087
232102932,73748656,15653,1670500,587.807,48333200,84123.6,0.000351875,0.0503584,0.0471218,1.53474
232108389,73748656,16719,1409420,301.594,55338900,45311.8,0.000213985,0.0321492,0.0329854,0.713909
232103260,73748656,15696,816108,325.484,23873600,45730.2,0.000398825,0.0560346,0.0555638,0.992044
232098264,73748656,45,226912,305.267,10893500,41063.3,0.00134531,0.180966,0.193002,0.304286
232110558,73748656,17179,97577.5,15.7351,3901420,2216.18,0.000161257,0.022712,0.0226972,0.304623
232112304,73748656,111220822,166251,47.2997,7416550,6602.12,0.000284509,0.0397119,0.0396003,0.124398
232111946,73748656,17585,139769,149.872,5415200,24872.3,0.00107228,0.177953,0.17816,1.0771
232098280,73748656,55,489233,123.349,18005800,17792.6,0.000252128,0.0363683,0.0363489,0.651442
232106560,73748656,16403,244783,53.1737,11108300,7661.79,0.000217228,0.0313003,0.0313003,0.570478
232098317,73748656,74,253482,89.3891,11706700,15043.4,0.000352645,0.0593471,0.0596853,0.498882
232102411,73748656,15598,100778,14.8167,2150800,1991.41,0.000147022,0.0197602,0.0194431,0.848125
232105161,73748656,16043,543443,151.306,24404400,22231.3,0.00027842,0.0409082,0.039826,0.578625
232100504,73748656,683,1250530,1190.87,58995600,171607,0.000952288,0.137227,0.143791,0.740814
232106007,73748656,16278,34969,7.32739,1315140,932.238,0.00020954,0.026659,0,0
232111235,73748656,17426,2321940,3042.62,98941500,412060,0.00131038,0.177464,0.190262,1.28773
232106177,73748656,16333,1985720,2409.65,79388700,407952,0.00121349,0.205443,0.19987,2.09603
232101631,73748656,1074,270445,10.4786,3295970,1417.82,3.87458e-05,0.00524256,0.00542316,0.484829
232110536,73748656,17175,355337,142.734,15188200,19708.8,0.000401687,0.0554653,0.0521113,1.22553
232108417,73748656,16725,4860540,1356.9,186269000,187218,0.000279167,0.0385179,0.0403512,1.21558
232100675,73748656,729,247579,193,10377100,34186.3,0.000779547,0.138082,0.152279,0.760166
232102120,73748656,10708,1877450,1943.32,90126000,286236,0.00103508,0.15246,0.156994,0.77748
232105399,73748656,16091,63161.8,61.6501,2584130,12206.6,0.000976067,0.193259,0.199564,0.700985
232111195,73748656,17411,558834,1753.56,22015200,239318,0.00313789,0.428244,0.428184,0.564605
232109484,73748656,16932,616677,2888.55,32158800,409686,0.00468406,0.664344,0.752487,0.419784
232110976,73748656,17308,204490,196.081,9505290,26162.9,0.000958878,0.127942,0.126958,1.54772
232099775,73748656,524,418715,88.5365,15724900,12400.1,0.000211448,0.0296147,0.0296005,0.928238
232111310,73748656,17449,594768,380.162,20122400,61222.6,0.000639177,0.102935,0.10173,1.27499
232107914,73748656,16636,909687,604.708,32961500,86472.9,0.000664743,0.0950578,0.0898576,1.20354
232098650,73748656,201,3015280,503.876,59965400,72766.3,0.000167107,0.0241325,0.023304,1.81283
232098745,73748656,241,824193,761.565,22500500,109782,0.000924012,0.133199,0.150276,1.03393
232105633,73748656,16225,2486060,208.404,75856500,36054.3,8.38289e-05,0.0145026,0.0148043,1.528
232111443,73748656,17493,225130,519.181,8835180,86983,0.00230614,0.386368,0.351351,1.09102
232111971,73748656,17593,139875,153.561,3716950,25765,0.00109784,0.1842,0.1842,0.76566
232105116,73748656,16032,25070800,27307.9,944108000,4120240,0.00108923,0.164344,0.168327,1.27085
232101099,73748656,849,62759.2,19.9956,2970470,2574.83,0.000318608,0.0410271,0.0398347,0.621156
232107306,73748656,16501,174845,211.837,6293910,29468.4,0.00121157,0.16854,0.16854,0.28811
232109943,73748656,17044,943086,100.83,39001500,13970.4,0.000106914,0.0148135,0.013918,0.765594
232109797,73748656,16994,3525290,954.053,138035000,133595,0.000270631,0.0378963,0.0374453,1.22556
232112183,73748656,111220734,370429,26.5149,14346300,3474.09,7.1579e-05,0.00937856,0.00943994,1.48391
232099954,73748656,577,1176240,631.253,40168000,101740,0.000536672,0.0864961,0.0871589,1.0288
232108786,73748656,16796,69938,33.2979,2903970,4366.96,0.000476107,0.0624404,0.0624404,0.525448
232111908,73748656,17571,237027,87.2799,7523810,13971.8,0.000368227,0.058946,0.0583556,0.565006
232106190,73748656,16338,647414,324.943,24279700,57364.9,0.00050191,0.0886062,0.0795947,1.78938
232112179,73748656,111220732,97577.5,15.7351,3901420,2216.18,0.000161257,0.022712,0.0226972,0.304623
232100733,73748656,754,7686480,1769.12,208799000,255606,0.00023016,0.033254,0.0334849,1.7761
232104643,73748656,15913,8315110,11290.6,259872000,1725110,0.00135784,0.207467,0.2013,1.55705
232111451,73748656,17497,669161,967.173,23548800,153437,0.00144535,0.229297,0.223511,1.17966
232106041,73748656,16285,860079,175.22,29333300,22242.9,0.000203725,0.0258615,0.0256169,0.494981
232106048,73748656,16289,209814,46.0622,7796720,5852.97,0.000219538,0.027896,0.027896,0.338403
232111098,73748656,17375,1170700,196.662,40436100,26708.3,0.000167987,0.0228139,0.0236121,0.729661
232101303,73748656,965,355064,247.17,9249750,36849.4,0.000696128,0.103782,0.100177,0.814143
232102182,73748656,10732,2620120,4920.39,133332000,742094,0.00187793,0.283229,0.282286,0.704463
232107952,73748656,16647,69938,32.1009,2550860,4378.95,0.000458991,0.0626119,0.0626119,0.377519
232105689,73748656,16244,278809,87.9055,9771790,15964.9,0.000315289,0.0572612,0.0718491,1.09932
232100869,73748656,781,58221.5,379.564,2960410,54804.5,0.0065193,0.941309,0.934586,0.09986
232108647,73748656,16769,288599,396.903,11906000,60055.9,0.00137528,0.208095,0.193331,0.386174
232104771,73748656,15966,137935,86.3922,5460010,12486,0.000626324,0.0905206,0.144956,0.409704
232105184,73748656,16054,954377,642.67,44369500,99623.4,0.000673392,0.104386,0.104175,0.55091
232107483,73748656,16562,139876,200.727,5310310,29825.5,0.00143503,0.213228,0.213228,0.357928
232110587,73748656,17191,589052,71.3174,20653600,10094.3,0.000121072,0.0171365,0.0157015,1.05439
232108804,73748656,16799,203057,32.4094,7596510,4327.37,0.000159608,0.0213111,0.023797,0.910592
232107068,73748656,16458,807869,104.736,34255400,17741.9,0.000129645,0.0219613,0.0218302,1.612
232109923,73748656,17038,2186550,1075.05,90538200,154116,0.000491666,0.0704839,0.0703595,1.26906
232098267,73748656,48,8768410,3492.14,338627000,516011,0.000398264,0.0588488,0.0579581,2.26771
232110998,73748656,17321,498881,86.0458,14900000,12644,0.000172478,0.0253447,0.0294332,1.34676
232100149,73748656,598,34683.2,26.7013,1689660,3626.45,0.000769863,0.104559,0,0
232101376,73748656,1021,2277090,177.95,91857700,25775.3,7.8148e-05,0.0113194,0.00895827,2.59337
232100460,73748656,672,44762400,21312,1933370000,3277450,0.000476114,0.0732188,0.073955,1.76462
232110730,73748656,17271,749278,108.06,23434400,14911.2,0.000144219,0.0199007,0.0197758,0.910388
232105566,73748656,16193,905415,1213.22,35435300,176806,0.00133996,0.195277,0.203563,0.545089
232111934,73748656,17579,167089,52.9754,4710420,8299.62,0.000317049,0.0496718,0.0492566,0.533546
232101413,73748656,1042,1333980,297.29,45739900,44973.9,0.00022286,0.0337141,0.0333693,1.19375
232109403,73748656,16909,34969,26.8658,1345920,4105.05,0.000768275,0.117391,0,0
232098760,73748656,248,444836,202.402,10106800,28847.7,0.000455005,0.0648501,0.0683558,0.78508
232102275,73748656,15570,174845,34.3233,6222170,5379.22,0.000196307,0.0307656,0.0307656,0.836974
