id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233453118,73931621,17443,1452030,21.1383,41337300,3301.54,1.45578e-05,0.00227374,0.00225373,1.82887
233450433,73931621,16927,2335680,228.585,85675300,37617.9,9.78666e-05,0.0161057,0.0152439,1.45214
233439791,73931621,676,524535,29.884,13839600,4812.21,5.69724e-05,0.00917423,0.00917423,0.835057
233446702,73931621,16255,279752,30.9187,7768380,4643.99,0.000110522,0.0166004,0.0166004,1.42022
233450703,73931621,16982,524295,51.9324,14482600,7092.02,9.90518e-05,0.0135268,0.0135304,1.14094
233445486,73931621,16082,8774910,2046.42,263108000,299310,0.000233212,0.0341097,0.0335153,2.32301
233439753,73931621,668,1153980,86.5497,33871200,12777,7.50012e-05,0.0110721,0.0110721,1.13461
233437673,73931621,99,2940680,1251.72,69241000,169340,0.000425657,0.0575853,0.0572006,2.82846
233452365,73931621,17333,476644,45.3164,14996300,7719.94,9.50739e-05,0.0161964,0.0148878,1.88229
233442396,73931621,10707,220497,2.45371,9425630,327.941,1.11281e-05,0.00148728,0.0016626,1.38506
233439232,73931621,562,97130.3,0.646704,2489390,92.3366,6.65811e-06,0.000950647,0.000915481,0.983184
233440556,73931621,845,3955760,20044.3,120628000,3437730,0.00506711,0.869043,0.84817,1.80054
233447754,73931621,16432,2168080,1900.23,71729300,312297,0.00087646,0.144043,0.144043,1.82984
233451450,73931621,17151,173114,5.97205,4120350,682.064,3.44978e-05,0.00393997,0.00390171,1.29884
233437840,73931621,132,45743.2,11.8268,1555360,1381.81,0.000258547,0.0302079,0.0295368,1.30907
233438584,73931621,340,1146280,2815.51,36252000,431174,0.00245622,0.376152,0.373656,0.979817
233444804,73931621,16001,211994000,71700.1,5997830000,10978800,0.000338218,0.0517885,0.0515086,2.65775
233448953,73931621,16598,174845,181.516,5818400,28692.8,0.00103815,0.164104,0.164104,0.957121
233438733,73931621,429,3355040,1632.32,102935000,222652,0.000486529,0.0663636,0.0663421,2.27217
233452228,73931621,17295,61929.1,25.3725,2170520,3682.49,0.000409702,0.059463,0.0664721,1.21818
233452233,73931621,17296,27174.1,23.3896,925149,3362.26,0.000860729,0.12373,0,0
233437855,73931621,135,672320,18.4728,19186100,2690.98,2.74763e-05,0.00400253,0.00413571,1.37259
233454688,73931621,111220874,454597,1253.9,15894100,185997,0.00275828,0.409146,0.409146,1.12532
233452160,73931621,17286,69768,5.60807,1419790,826.919,8.03816e-05,0.0118524,0.0118336,0.92031
233453171,73931621,17472,472524,2.14511,10768800,282.282,4.53969e-06,0.000597392,0.000564133,2.03763
233440733,73931621,881,1624400,17.7799,40676700,2421.51,1.09455e-05,0.00149071,0.000395796,2.05131
233443179,73931621,15656,279752,10.7731,7920580,1590.32,3.85093e-05,0.00568476,0.00568476,1.18043
233452333,73931621,17319,554488,9.69623,16659300,1712.95,1.74868e-05,0.00308924,0.00313737,1.69999
233438587,73931621,343,494821000,805764,14435000000,142071000,0.0016284,0.287117,0.291217,6.37538
233438152,73931621,246,1087380,98.0448,29659900,14967.9,9.01658e-05,0.0137651,0.0116429,0.884713
233439564,73931621,622,174845,78.8777,4977320,12854.1,0.000451129,0.0735171,0.0735171,1.50844
233439012,73931621,493,38065100,9260.59,883535000,1381810,0.000243283,0.0363014,0.037299,3.70652
233451599,73931621,17214,119899,1.09967,2691580,126.824,9.17166e-06,0.00105776,0.00121317,0.971258
233442433,73931621,10732,3906820,1152.44,155504000,173111,0.000294981,0.04431,0.0443222,1.68695
233448319,73931621,16500,542581,20.8371,15056700,2953.32,3.84036e-05,0.0054431,0.00559264,1.88561
233441813,73931621,1093,7017010,230.126,167917000,32702.4,3.27954e-05,0.00466045,0.00479255,3.45173
233437692,73931621,105,32908.7,0.000108234,769731,0.0154125,3.28893e-09,4.68341e-07,0,0
233444242,73931621,15876,244783,63.3573,5578580,9436.47,0.00025883,0.0385503,0.0385503,0.925116
233451573,73931621,17199,33092.9,1.54197,993701,285.116,4.65952e-05,0.00861561,0,0
233444230,73931621,15873,1258880,171.168,34282600,26295.2,0.000135968,0.0208877,0.0208877,1.31935
233437711,73931621,113,2979430,481.832,100213000,66659,0.00016172,0.0223731,0.0256081,2.53813
233446812,73931621,16291,489566,57.0183,13576300,8257.31,0.000116467,0.0168666,0.0168666,1.10747
233452295,73931621,17310,953327,250.463,29524200,34025.8,0.000262725,0.0356917,0.0396985,2.97102
233440332,73931621,786,809032,136.465,24651800,19340.9,0.000168677,0.0239062,0.023802,1.31174
233450066,73931621,16826,302494,32.4704,12148700,4318.14,0.000107342,0.0142751,0.0142443,0.896892
233442155,73931621,1127,3695530,593.328,94824800,88539.5,0.000160553,0.0239585,0.0237794,1.9408
233451448,73931621,17150,999720,104.772,25966700,14482.1,0.000104801,0.0144862,0.0143944,1.31351
233437478,73931621,30,34969,0.804921,981414,93.5397,2.30181e-05,0.00267493,0,0
233447984,73931621,16474,559504,673.601,18124900,104915,0.00120393,0.187514,0.187514,1.88653
233443810,73931621,15790,13822.2,1.63806,481318,215.018,0.000118509,0.0155559,0,0
233447017,73931621,16366,1607370,715.784,45328300,116494,0.000445313,0.0724749,0.072434,1.73025
233453929,73931621,17614,34969,3.29118,990803,460.263,9.41171e-05,0.013162,0,0
233438569,73931621,334,3531870,818.684,90208900,120635,0.000231799,0.0341561,0.0341561,1.89979
233450973,73931621,17087,209768,1.47003,5157470,203.528,7.00791e-06,0.000970256,0.00097054,1.0495
233451815,73931621,17237,1367370,82.8317,43681900,11281.3,6.05776e-05,0.00825038,0.00748279,3.16019
233448646,73931621,16520,4100000,49409,145093000,8804380,0.012051,2.14741,2.23996,2.33917
233438666,73931621,382,38703200,270920,1216930000,44283300,0.00699995,1.14418,1.13251,1.59417
233450205,73931621,16880,524522,11.7238,13610300,1513.81,2.23513e-05,0.00288608,0.00285082,1.80821
233438201,73931621,260,664411,33.8872,15035000,4856.56,5.10033e-05,0.00730957,0.00730957,1.1453
233446873,73931621,16320,1067400,59.2328,26259400,9054.31,5.54928e-05,0.00848262,0.00844375,1.46641
233451886,73931621,17260,108689,0.213826,2268100,30.3951,1.96733e-06,0.000279653,0.000301307,0.497776
233453891,73931621,17598,384659,170.205,9441010,23809.8,0.000442482,0.0618985,0.0618985,0.996022
233442452,73931621,182305693,1024660,67.293,18557000,10879.1,6.56737e-05,0.0106173,0.0103214,1.66098
233450524,73931621,16961,780067,20.8265,19221700,3040.71,2.66983e-05,0.00389802,0.00234523,1.59482
233447375,73931621,16406,769318,166.951,23580700,21494.2,0.000217011,0.0279393,0.0279393,1.3059
233447997,73931621,16476,1289130,147.38,42034400,22742.3,0.000114325,0.0176416,0.0176606,1.62025
233439973,73931621,718,5140440,2853.08,161193000,485628,0.000555027,0.094472,0.094472,2.62846
233439059,73931621,505,199497,1.79363,4153690,241.943,8.99074e-06,0.00121277,0.0012136,0.991599
233442510,73931621,15570,103808,0.022822,2559090,3.3058,2.19848e-07,3.18453e-05,1.61746e-05,1.17121
233450361,73931621,16907,476019,1.98624,12986600,314.721,4.1726e-06,0.000661152,0.000669483,1.16294
233439251,73931621,567,1001670000,2120010,27735800000,370157000,0.00211648,0.36954,0.371728,5.88607
233441144,73931621,945,5052820,1048.14,152820000,153665,0.000207436,0.0304116,0.0307484,1.29413
233446440,73931621,16200,244141,729.746,5481610,107924,0.00298903,0.442058,0.442006,0.47248
233440862,73931621,907,979132,83.6939,34185200,12980.9,8.54777e-05,0.0132576,0.0132576,1.12653
233452372,73931621,17334,476644,45.3164,14996300,7719.94,9.50739e-05,0.0161964,0.0148878,1.88229
233437621,73931621,77,45916,10.6963,1276550,1443.85,0.000232955,0.0314455,0,0
233439595,73931621,636,2203050,832.375,75293200,121875,0.000377829,0.0553211,0.0553211,1.51625
233441694,73931621,1056,19488300,4014.24,554008000,615984,0.000205983,0.031608,0.0329595,2.74346
233444591,73931621,15939,2719720,281.788,63618400,39706.8,0.000103609,0.0145996,0.013938,1.58648
233452450,73931621,17347,296682,0.0800054,7360650,12.3159,2.69667e-07,4.15123e-05,5.49623e-05,0.983801
233452984,73931621,17414,39404,0.00078768,1191030,0.13057,1.99898e-08,3.31363e-06,0,0
233439146,73931621,531,384659,1963.3,11307000,316976,0.00510399,0.824043,0.824043,1.21566
233445628,73931621,16096,69938,38.1865,2334030,5744.74,0.000546005,0.0821404,0.0821404,0.507128
233447468,73931621,16422,1048910,107.462,31761400,16669.2,0.000102451,0.0158919,0.0158908,0.951847
233440965,73931621,920,12333700,2035.59,463732000,311283,0.000165043,0.0252383,0.0261269,1.57619
233443259,73931621,15669,3951470,2395.92,96715400,408148,0.000606337,0.10329,0.10329,1.72855
233453650,73931621,17569,449069,15.4705,12333600,2080.71,3.44502e-05,0.0046334,0.00461502,1.92358
233452094,73931621,17277,2580870,69.635,61870000,10599.1,2.69812e-05,0.00410678,0.00420263,2.0021
233452311,73931621,17314,14528.7,5.77117,612159,897.011,0.000397224,0.0617405,0,0
233444187,73931621,15862,3472450,403.937,54513100,49565.4,0.000116326,0.0142739,0.0140701,2.09044
233443580,73931621,15780,219711,3.19019,6097490,440.628,1.45199e-05,0.00200549,0.00157932,0.701765
233452182,73931621,17290,9460620,1591.08,289417000,236642,0.000168179,0.0250133,0.0258971,2.54832
233453291,73931621,17514,419611,7.37077,13380400,1251.54,1.75657e-05,0.00298262,0.00298277,1.21376
233442828,73931621,15593,1667310,86.0834,42701700,12437.3,5.16302e-05,0.00745954,0.00786843,1.7573
233439166,73931621,537,926311,208.962,29078600,27721.6,0.000225585,0.0299269,0.0262756,1.40866
233450495,73931621,16952,613933,212.091,22039900,40565.3,0.000345462,0.0660744,0.0677205,1.26248
233449341,73931621,16699,3455450,2579.36,93876600,375807,0.000746462,0.108758,0.116383,1.17269
233437420,73931621,4,17942700,10698.9,458077000,1636910,0.00059628,0.0912297,0.0912956,2.72054
233450504,73931621,16954,515219,2.18568,13168300,336.306,4.24224e-06,0.000652744,0.000109338,2.29237
233441781,73931621,1088,905531,326.479,29790200,51892.1,0.000360538,0.0573057,0.057566,1.16402
233445583,73931621,16089,34969,3.07163,967411,442.39,8.78387e-05,0.0126509,0,0
233449176,73931621,16671,3485780,23194.8,117832000,4175540,0.00665412,1.19788,1.23603,3.24028
233443367,73931621,15689,174785,31.3658,4268830,3808.64,0.000179454,0.0217905,0.0217866,0.90228
233439006,73931621,489,209814,88.5232,4981750,12746.7,0.000421913,0.0607525,0.0607525,0.412557
233449609,73931621,16770,260511,158.169,7758300,22355.7,0.00060715,0.0858146,0.0903693,0.769635
233441260,73931621,973,791507,48.8435,20924300,8122.2,6.17095e-05,0.0102617,0.00852103,2.98571
233453219,73931621,17494,1013840,174.251,33873200,24901.9,0.000171873,0.0245621,0.0245601,2.68259
233450348,73931621,16905,34969,0.0334174,1040580,4.49742,9.55629e-07,0.000128612,0,0
233446563,73931621,16219,209814,0.914242,5081970,128.998,4.35739e-06,0.000614818,0.000614818,1.29217
233440826,73931621,899,33282.5,1.60814,1375730,259.913,4.8318e-05,0.00780931,0,0
233450445,73931621,16930,732585,101.847,28598100,16868.9,0.000139025,0.0230265,0.0240866,1.37735
233453169,73931621,17471,312132,0.147332,7212280,21.8607,4.72019e-07,7.00367e-05,4.76678e-05,1.0533
233454666,73931621,111220868,104907,61.9751,3386260,8227.5,0.000590762,0.0784266,0.0784266,0.938095
233451849,73931621,17249,38615.7,0.0041104,1186960,0.619475,1.06444e-07,1.6042e-05,0,0
233449029,73931621,16648,69787.4,0.678798,1913480,109.744,9.72665e-06,0.00157255,0.00156978,1.15666
233440756,73931621,890,528521,24.0981,13908300,3137.75,4.55954e-05,0.00593686,0.000340668,1.4765
233438192,73931621,258,9480780,9495.86,261615000,1459420,0.00100159,0.153935,0.144709,1.7281
233454791,73931621,111220908,174749,3.69806,5302280,489.104,2.11621e-05,0.00279889,0.00280073,1.02452
233447439,73931621,16416,909194,75.9348,28973100,11830.6,8.35188e-05,0.0130122,0.0130122,2.74714
233442606,73931621,15589,3004870,321.639,81317100,43620.1,0.000107039,0.0145164,0.0165882,3.54011
233446887,73931621,16326,279719,23.2177,8057650,2964.69,8.30034e-05,0.0105988,0.0105978,2.05084
233440721,73931621,875,167585,0.213452,4063900,33.7271,1.2737e-06,0.000201254,0.000132768,1.34514
233440724,73931621,878,1442150,254.921,20197800,36691.9,0.000176765,0.0254426,0.0254293,2.2652
233450928,73931621,17079,1803890,41.1979,45377800,6320.34,2.28384e-05,0.00350373,0.00349101,4.78419
233450021,73931621,16801,69771.5,0.293968,1746020,49.5317,4.21329e-06,0.000709913,0.000709011,0.753845
233442352,73931621,10693,759757,1065.32,21600100,138786,0.00140218,0.182672,0.183211,1.27971
233447739,73931621,16429,2692610,186.21,84027400,25240.9,6.91558e-05,0.00937411,0.00937411,1.97425
233453314,73931621,17520,69938,0.850412,1978040,148.122,1.21595e-05,0.0021179,0.0021179,1.2663
233442540,73931621,15581,32488.4,2.14292,657272,260.827,6.59596e-05,0.00802831,0,0
233444171,73931621,15859,703899,81.9178,18062000,13399.9,0.000116377,0.0190367,0.0190979,0.936011
233450046,73931621,16814,49743100,16981.9,1796990000,2606970,0.000341392,0.0524088,0.0524641,2.68361
233445616,73931621,16094,174496,143.342,4939050,19791,0.000821465,0.113419,0.113443,1.16901
233440360,73931621,795,21324200,3290.92,596149000,546879,0.000154328,0.0256459,0.0252751,7.85668
233447749,73931621,16431,279752,5.83753,8881520,778.73,2.08668e-05,0.00278364,0.00278364,1.52907
233437412,73931621,2,830128,124.949,22172700,18061.1,0.000150518,0.021757,0.0218955,1.00772
233440475,73931621,828,9493960,6798.38,250921000,1025880,0.000716074,0.108056,0.109644,2.74567
233437607,73931621,69,1701730,8.50415,48952100,1311.27,4.99735e-06,0.000770551,0.000814691,2.40227
233445735,73931621,16117,13556700,631820,577585000,114303000,0.0466056,8.43147,8.47432,1.02197
233445215,73931621,16046,8150810,1413.78,231554000,227252,0.000173453,0.0278809,0.0280479,2.17822
233437611,73931621,71,139876,0.346829,3270090,56.1253,2.47954e-06,0.00040125,0.00040125,0.732081
233445975,73931621,16157,240830,38.0985,5984210,5917.62,0.000158197,0.0245718,0.0246632,0.773129
233437481,73931621,31,20598200,13653.6,577309000,1980590,0.000662854,0.0961534,0.102078,1.83787
233442160,73931621,1128,3039190,356.092,100514000,53618.9,0.000117167,0.0176425,0.0182287,2.69919
233439551,73931621,617,839256,1475.9,29581600,270327,0.00175858,0.322104,0.322104,2.26216
233438869,73931621,458,5375680,2037.01,94835600,311808,0.000378931,0.0580036,0.062882,3.96282
233443321,73931621,15682,104907,147.778,2287580,25431,0.00140866,0.242415,0.242415,1.11539
233441639,73931621,1022,8322080,1640.04,243011000,264558,0.00019707,0.0317898,0.031819,2.90737
233448683,73931621,16533,104907,47.4104,3234240,6643.55,0.000451928,0.0633279,0.063328,0.211787
233454829,73931621,124372444,31878,0.0026668,909105,0.370874,8.36565e-08,1.16342e-05,0,0
233450456,73931621,16934,416796,30.9195,14601900,4562.86,7.41838e-05,0.0109475,0.00997303,1.50212
233446891,73931621,16327,279719,23.2177,8057650,2964.69,8.30034e-05,0.0105988,0.0105978,2.05084
233447744,73931621,16430,2133110,862.78,67466000,131883,0.000404471,0.0618267,0.0618267,1.71111
233443875,73931621,15807,942157,2033.77,18730800,309852,0.00215863,0.328875,0.328553,1.10877
233442303,73931621,10680,8133710,595.778,247189000,84783.7,7.3248e-05,0.0104237,0.0110969,3.09162
233448976,73931621,16610,105812,529.59,3955620,94860.5,0.00500502,0.896502,0.722291,1.71007
233446940,73931621,16342,139876,362.359,4815310,57610.5,0.00259057,0.411868,0.411868,0.813751
233438204,73931621,262,7062490,3895.18,203685000,638864,0.000551531,0.0904587,0.0904478,2.99837
233440575,73931621,849,147640,5.00729,4392560,742.028,3.39155e-05,0.00502592,0.00454447,1.36062
233440841,73931621,903,1380810,1115.25,53217700,173022,0.000807681,0.125305,0.125268,1.292
233450039,73931621,16811,43700.4,0.466628,1184110,62.067,1.06779e-05,0.00142028,0,0
233450116,73931621,16861,888178,151.279,24752400,20820.2,0.000170325,0.0234415,0.0229256,1.9461
233438067,73931621,210,244783,32.5665,5604620,5461.93,0.000133042,0.0223134,0.0223134,2.23541
233449376,73931621,16709,739558,52.5197,22371300,7638.15,7.1015e-05,0.010328,0.0103464,1.32307
233450516,73931621,16958,219625,1.46783,5662520,221.561,6.68335e-06,0.00100881,1.43695e-05,1.73695
233450757,73931621,17014,382614,0.820491,9121000,130.364,2.14444e-06,0.000340719,0.000341029,1.42795
233450784,73931621,17030,291976,27.2697,10804100,3729,9.33972e-05,0.0127716,0.011912,1.13242
233451288,73931621,17110,328873,1.70069,8481420,251.572,5.17127e-06,0.00076495,0.000990149,1.32181
233439714,73931621,656,6017550,5080.14,127516000,744727,0.00084422,0.123759,0.125592,2.15269
233440714,73931621,872,587593,0.39911,16051100,51.2302,6.7923e-07,8.71866e-05,8.85631e-05,1.65654
233449498,73931621,16738,930250,3.96711,24732100,604.524,4.26456e-06,0.000649851,0.000625168,3.11077
233452437,73931621,17345,193198,0.443675,5362000,88.8703,2.29648e-06,0.000459996,0.000538225,1.94942
233448772,73931621,16561,1010420,24181.6,37287300,4473050,0.0239322,4.42692,4.4376,1.53625
233445836,73931621,16137,454597,1158.19,14570300,192973,0.00254773,0.424492,0.424492,1.59001
233452238,73931621,17297,34755,1.98294,1245370,320.231,5.70547e-05,0.00921394,0,0
233438709,73931621,415,12313300,92887.8,392435000,14745800,0.00754369,1.19755,1.18547,1.3128
233444072,73931621,15833,382177,12.6304,8832020,1630.43,3.30486e-05,0.00426616,0.00424743,1.66066
233446751,73931621,16269,384659,19.6639,9612190,3112.82,5.11204e-05,0.0080924,0.0080924,0.951244
233438534,73931621,327,1153510,368.62,26874300,53997.1,0.000319564,0.0468112,0.0467942,1.35688
233446260,73931621,16191,4044000,4862.81,126197000,727811,0.00120248,0.179973,0.181314,1.60783
233449035,73931621,16654,346768,196.578,10178400,28496.9,0.000566886,0.0821786,0.085087,1.32018
233449863,73931621,16781,379844,209.285,11322500,30162.1,0.000550976,0.0794066,0.0807558,2.14065
233446956,73931621,16351,34969,1.88207,1042110,222.855,5.38212e-05,0.00637293,0,0
233450115,73931621,16860,174107,1.04694,4703450,161.117,6.01319e-06,0.000925392,0.000924004,0.835669
233452475,73931621,17353,10760700,4027.87,339633000,606837,0.000374314,0.056394,0.0582673,2.5863
233437639,73931621,87,349690,2.19318,8600860,339.455,6.27179e-06,0.000970732,0.000970732,1.17995
233447314,73931621,16395,34102800,157699,1141170000,27830300,0.00462424,0.816072,0.82824,3.67363
233452391,73931621,17337,146389,0.00308157,4071100,0.439984,2.10505e-08,3.00558e-06,1.08984e-07,1.95393
233444496,73931621,15905,1595240,556.141,33046100,76053.9,0.000348626,0.0476756,0.048677,1.72716
233438218,73931621,268,594473,39.2206,13565900,5788.97,6.59753e-05,0.00973799,0.00973799,1.074
233444613,73931621,15946,2622680,409.075,58975900,60806.9,0.000155976,0.0231851,0.0231851,2.14368
233448930,73931621,16586,139876,1776.96,4845180,308162,0.0127038,2.20311,2.20311,0.688874
233441702,73931621,1059,98610.8,133.695,3133050,22408.2,0.00135578,0.227239,0.0430384,1.35781
233453395,73931621,17544,104907,95.8529,3117950,12623,0.000913694,0.120326,0.120326,1.11216
233450260,73931621,16891,307171,0.370815,7676630,46.678,1.20719e-06,0.000151961,0.000148832,1.42277
233441758,73931621,1084,4743120,10934.3,152232000,1922470,0.0023053,0.405317,0.399363,2.36511
233443276,73931621,15673,2937370,1836.99,72883200,321707,0.000625386,0.109522,0.109521,1.78744
233437439,73931621,12,139546,1.01617,3594720,168.902,7.28195e-06,0.00121037,0.00120798,1.11382
233438634,73931621,362,5105470,5855.31,173235000,1010350,0.00114687,0.197895,0.197895,3.14858
233438471,73931621,311,1888330,404.414,48133600,57398.8,0.000214166,0.0303967,0.0303967,1.41712
233450076,73931621,16841,2246740,527.593,84407400,81921.4,0.000234826,0.0364624,0.0380875,3.55916
233446851,73931621,16309,23073600,8658.96,670931000,1329970,0.000375276,0.0576404,0.0584951,2.12799
233446911,73931621,16332,4260680,2038.1,129885000,313364,0.00047835,0.073548,0.0750404,1.81982
233450062,73931621,16824,335255,51.5671,12859000,6611.39,0.000153815,0.0197205,0.0109546,1.88461
233440483,73931621,829,1074950,12801.4,34179200,2419010,0.0119088,2.25034,2.16582,1.58705
233441689,73931621,1050,1464290,2491.1,42038500,407013,0.00170123,0.277959,0.271307,2.13429
233438001,73931621,180,1805100,309.345,28145500,40821.3,0.000171373,0.0226145,0.0232886,1.60594
233438694,73931621,406,1503230,254.461,48769400,39147.5,0.000169276,0.0260423,0.0260381,2.21701
233439174,73931621,541,15426100,2380.87,424142000,369725,0.000154341,0.0239676,0.0240552,2.3951
233439763,73931621,670,6329390,1093.04,222798000,161740,0.000172692,0.0255537,0.0255537,1.39202
233446248,73931621,16184,34787.3,2.44894,1007910,418.032,7.03976e-05,0.0120168,0,0
233451823,73931621,17240,34755,8.08858,1306090,1136.46,0.000232731,0.0326991,0,0
233444771,73931621,15996,1153980,38.5978,27798900,6602.33,3.34476e-05,0.00572137,0.00572137,1.96673
233452619,73931621,17381,945060,41.3268,23107900,6332.32,4.37293e-05,0.00670043,0.00627142,2.89442
233438979,73931621,479,1468700,7654.99,46726400,1349340,0.00521209,0.918732,0.918732,2.14136
233438396,73931621,291,18458000,1950.85,427429000,284294,0.000105691,0.0154022,0.0154056,2.15266
233452580,73931621,17373,1252420,122.556,34143500,17284,9.78548e-05,0.0138005,0.0160982,1.99647
233447792,73931621,16440,1748450,2533.84,57049200,440269,0.00144919,0.251805,0.251805,2.6548
233437592,73931621,64,769077,325.252,22207300,55166.9,0.000422913,0.0717313,0.071716,2.1411
233446989,73931621,16360,1888330,406.869,61389600,61368.9,0.000215465,0.0324991,0.0324991,1.64018
233443518,73931621,15723,1293820,59.9764,31289800,9181.92,4.6356e-05,0.00709673,0.00709681,1.48927
233438010,73931621,183,1748440,548.336,29309100,80670.4,0.000313614,0.0461385,0.0461383,1.96466
233450080,73931621,16843,2992440,187.831,81897600,26949.5,6.27683e-05,0.00900586,0.0089114,3.01007
233447896,73931621,16459,524535,137.96,17264400,21094.1,0.000263014,0.0402148,0.0402148,1.59864
233447903,73931621,16460,629442,91.4579,20889200,13734.6,0.0001453,0.0218203,0.0218203,2.00996
233444597,73931621,15942,8951140,1252.43,220229000,199469,0.000139919,0.0222842,0.022241,2.22656
233450789,73931621,17033,1556470,174.459,51798600,33804.4,0.000112086,0.0217186,0.0209807,1.98835
233446696,73931621,16253,1153980,169.757,32349400,26365.1,0.000147106,0.0228472,0.0228472,1.06813
233441648,73931621,1026,904728,288.939,25681700,41222.7,0.000319366,0.0455636,0.0472308,1.30255
233438348,73931621,276,19773700,4767.19,359423000,782914,0.000241087,0.0395936,0.0394523,3.79434
233444810,73931621,16002,46382900,31359.4,1234510000,4927280,0.000676099,0.106231,0.105303,2.12011
233446610,73931621,16228,1293850,284.137,32270100,41491.1,0.000219605,0.0320678,0.0320678,1.07271
233441170,73931621,952,8888170,1866.86,215538000,291436,0.000210039,0.0327892,0.0341561,5.05641
233448658,73931621,16526,34969,874.062,1372960,155933,0.0249953,4.45917,0,0
233450488,73931621,16949,18873400,3296.23,609686000,474070,0.000174649,0.0251184,0.0251123,1.81718
233447831,73931621,16450,1257610,47911.1,51415500,8552440,0.0380971,6.80057,6.81606,1.18975
233443184,73931621,15657,174845,5.44562,4847490,764.264,3.11454e-05,0.00437109,0.00437109,0.664019
233445797,73931621,16132,2549810,13397,81598800,2124610,0.00525414,0.833245,0.832289,1.76533
233450085,73931621,16846,1132600,3.27857,29749400,495.729,2.89473e-06,0.000437691,3.0777e-05,2.05354
233449037,73931621,16656,173373,144.959,5562340,21301.5,0.000836109,0.122865,0.128414,1.14435
233446735,73931621,16265,594473,26.0859,14931300,4033.52,4.38808e-05,0.00678503,0.00678503,1.21135
233437845,73931621,133,311921,1.95362,6202000,249.422,6.26318e-06,0.000799632,0.000782867,1.02728
233440395,73931621,806,5710540,1935.68,134154000,264882,0.000338967,0.0463847,0.0463016,1.98939
233443235,73931621,15663,454597,61.7685,10611200,9460.1,0.000135875,0.0208099,0.0208099,0.855658
233451643,73931621,17227,151866,35.4683,4692570,5411.99,0.00023355,0.0356366,0.0434394,0.540091
233450706,73931621,16986,2581190,1140.2,67520200,180397,0.000441734,0.0698891,0.0688097,2.51528
233446268,73931621,16193,1021270,1788.8,32155600,272996,0.00175155,0.267311,0.273264,1.5488
233450771,73931621,17025,7262370,551.933,196716000,87026.2,7.5999e-05,0.0119832,0.0118463,2.61159
233437906,73931621,147,116266,20.0527,4391660,2579.16,0.000172472,0.0221833,0.0358172,1.24857
233450420,73931621,16925,5304350,1126.38,196029000,160066,0.00021235,0.0301764,0.0304634,1.78729
233441713,73931621,1066,2184610,438.142,60812300,64523.5,0.000200558,0.0295354,0.0295472,1.77737
233444573,73931621,15934,1190640,54.6359,30066500,7356.06,4.58878e-05,0.00617824,0.0062739,1.99377
233439958,73931621,712,314720,86.8159,8695240,13167,0.000275851,0.0418372,0.0418371,1.42118
233442358,73931621,10694,2730580,2209.25,80735000,310313,0.000809076,0.113643,0.11408,1.20871
233444030,73931621,15822,712471,87.4789,18765200,11611.6,0.000122783,0.0162977,0.0115757,2.10041
233444063,73931621,15831,1811900,27.2251,43703900,3760.39,1.50257e-05,0.00207539,0.00195608,1.98135
233445844,73931621,16138,839249,428.162,25449000,65347.7,0.000510173,0.0778645,0.0778639,1.25015
233438502,73931621,319,4685380,1187.3,117083000,174632,0.000253406,0.0372717,0.0372684,1.73183
233443899,73931621,15811,4940830,4195.29,120675000,656943,0.000849106,0.132962,0.135978,2.41567
233448911,73931621,16575,371068,144.362,12353300,22545.2,0.000389046,0.0607577,0.0729969,1.78497
233453983,73931621,17646,34965.6,0.890052,909522,127.83,2.54551e-05,0.00365588,0,0
233439502,73931621,594,137808,0.928385,2954780,164.26,6.73682e-06,0.00119195,0.00118924,1.30436
233439758,73931621,669,53734900,14196.4,1490820000,2201620,0.000264193,0.0409718,0.0403379,2.78421
233443916,73931621,15813,3196420,798.792,78992800,118255,0.000249902,0.0369961,0.0373173,0.797851
233448036,73931621,16482,624714,126.93,20804600,19488.4,0.000203181,0.0311956,0.0311329,1.17547
233438178,73931621,254,31951400,16987.6,980189000,2449360,0.00053167,0.0766589,0.0752425,1.9498
233437460,73931621,20,139876,34.4493,3213710,4399.16,0.000246285,0.0314504,0.0314504,1.16975
233441774,73931621,1086,1958260,179.384,69636600,26293.1,9.16038e-05,0.0134267,0.0134267,1.54853
233452644,73931621,17389,352461,1.38238,7902520,206.283,3.92207e-06,0.000585265,0.000660947,3.20295
233438819,73931621,442,1753670,2242.91,44283600,314836,0.00127899,0.17953,0.170858,1.81595
233438857,73931621,452,633800,92.4131,19135600,11707.3,0.000145808,0.0184717,0.0189302,2.1304
233442407,73931621,10713,4431360,643.895,160961000,97986.5,0.000145304,0.0221121,0.0221172,1.45383
233438667,73931621,385,25816500,6688.11,717041000,1024920,0.000259063,0.0397002,0.0388364,2.58911
233438866,73931621,455,139876,14.2153,3678610,2055.75,0.000101628,0.014697,0.014697,1.301
233441665,73931621,1035,2542010,771.623,71945700,114180,0.000303549,0.0449174,0.0442811,2.00114
233444088,73931621,15838,923638,136.937,28144100,19212.8,0.000148259,0.0208012,0.0203396,1.3336
233441740,73931621,1080,90250000,1731080,3154950000,309071000,0.0191809,3.42461,3.45079,1.87282
233443292,73931621,15677,454597,246.378,11734900,43742.3,0.000541969,0.0962221,0.0962221,0.981142
