id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233514298,73949671,255,768013,1328.19,26607400,206945,0.00172938,0.269455,0.2505,1.2885
233523584,73949671,16413,2139370,215.507,77066200,29370.4,0.000100734,0.0137285,0.0136052,1.15615
233524140,73949671,16559,834898,205.32,29382300,29937.2,0.000245922,0.0358573,0.0406027,1.32307
233522797,73949671,16310,13309700,4934.82,442329000,770167,0.000370767,0.0578649,0.0565052,2.67845
233524347,73949671,16628,174845,4.042,5721970,692.9,2.31176e-05,0.00396294,0.00396294,1.02931
233513793,73949671,103,34969,2.21684,1114900,275.593,6.33944e-05,0.00788107,0,0
233520922,73949671,16069,4633380,242.867,162213000,35417.6,5.24168e-05,0.007644,0.00762871,2.12813
233515141,73949671,609,209814,11.7585,6347670,1659.61,5.60423e-05,0.00790993,0.00790993,0.477074
233514107,73949671,206,98445.8,50.9823,2865280,7349.98,0.000517871,0.0746601,0.0748875,0.972418
233524945,73949671,16867,1999830,1320.94,66643900,194616,0.000660529,0.0973165,0.109411,1.95023
233514368,73949671,310,836169,1314.76,27082600,202242,0.00157236,0.241867,0.243826,1.39006
233524404,73949671,16659,1398760,390.901,45293200,54130.2,0.000279463,0.0386987,0.0386987,1.22281
233515246,73949671,670,2883490,534.39,71232400,74978.4,0.000185328,0.0260027,0.024698,1.7212
233518709,73949671,15700,34967.1,4.49923,639871,694.502,0.00012867,0.0198616,0,0
233514766,73949671,481,482416,442.325,12037300,66305,0.000916897,0.137444,0.130956,1.65959
233528412,73949671,111220666,1318170,334.553,49662400,46901.7,0.000253802,0.035581,0.0354453,0.818729
233520698,73949671,16036,4173530,941.528,112060000,134535,0.000225595,0.0322353,0.0338548,1.51515
233518251,73949671,15673,2435680,184.055,66640500,27281.5,7.55661e-05,0.0112007,0.0111798,0.678049
233526091,73949671,17103,897794,93.1422,32378400,12550.8,0.000103746,0.0139796,0.0119725,1.30494
233515961,73949671,984,6726080,1055.84,285625000,149563,0.000156977,0.0222362,0.023558,1.38458
233518811,73949671,15720,34684,18.9506,613071,2478.09,0.000546378,0.0714475,0,0
233522253,73949671,16240,139844,4.75274,4315170,593.941,3.39861e-05,0.00424718,0.00424631,0.723269
233528443,73949671,111220704,268218,0.182577,7202160,24.0739,6.80704e-07,8.97552e-05,8.11555e-05,0.877083
233526144,73949671,17115,720887,26.8782,20869300,3840.68,3.72849e-05,0.00532771,0.00419135,2.49529
233514283,73949671,238,69928.3,2.37297,2391870,397.701,3.39344e-05,0.00568727,0.00568753,0.517173
233514109,73949671,207,69802.8,15.5392,2836650,2242.66,0.000222616,0.0321285,0.0321362,0.201814
233516928,73949671,10734,2310370,930.058,100543000,133827,0.000402558,0.0579243,0.0576295,1.2396
233515827,73949671,958,1747700,488.151,62790800,64112.1,0.00027931,0.0366837,0.0367096,0.973357
233525038,73949671,16897,1424500,145.66,47577200,21977.4,0.000102253,0.0154282,0.0154835,1.46653
233514756,73949671,478,1108650,116.355,43343800,16021.2,0.000104952,0.014451,0.01374,0.937513
233525177,73949671,16957,510526,273.4,20060200,37467.5,0.000535527,0.0733901,0.0730558,0.450655
233517577,73949671,15565,938266000,326093,30877800000,48939100,0.000347548,0.0521591,0.054052,2.43963
233524058,73949671,16547,75174.5,99.9643,2951430,14677.3,0.00132976,0.195243,0.18846,0.398062
233515003,73949671,567,504277000,182595,16300600000,27410200,0.000362091,0.0543553,0.0577132,2.66477
233515146,73949671,614,960968,73.9328,21945600,10717.1,7.69358e-05,0.0111524,0.0112044,0.852694
233516068,73949671,1067,489212,81.333,11612800,12054.6,0.000166253,0.0246408,0.0246404,1.41196
233520258,73949671,15953,338015,191.979,9257480,27013.4,0.000567959,0.0799176,0.0813025,0.671155
233521485,73949671,16160,384081,72.9002,11470800,9248.77,0.000189804,0.0240802,0.0240996,0.852078
233515550,73949671,852,2637270,231.642,79886400,37563.4,8.78337e-05,0.0142433,0.0128547,1.82659
233527326,73949671,17373,1473620,318.115,42544100,50259.4,0.000215874,0.0341062,0.0305085,1.66836
233523806,73949671,16437,3641640,884.252,127864000,126086,0.000242817,0.0346234,0.0382732,1.54271
233526325,73949671,17154,1075900,226.536,33412200,32425.8,0.000210555,0.0301383,0.0299871,0.97277
233514285,73949671,240,453936,364.114,10626200,48247.2,0.000802128,0.106286,0.106163,1.05388
233513952,73949671,171,2727580,221.915,84976000,30373.9,8.13596e-05,0.0111358,0.0111358,1.3989
233516120,73949671,1091,15587400,3599.54,632816000,521200,0.000230926,0.0334372,0.0349697,1.3687
233516011,73949671,1022,3378100,607.372,117165000,92465.8,0.000179797,0.0273721,0.0288799,2.65601
233516540,73949671,10694,1349750,811.289,50768000,117802,0.000601065,0.0872767,0.0878039,0.962238
233518264,73949671,15676,139876,17.3368,4379530,2346.16,0.000123944,0.0167732,0.0167732,0.333654
233515172,73949671,631,5539480,1848.17,148573000,248127,0.000333637,0.0447923,0.0447004,1.4215
233521234,73949671,16121,11111100,8019.88,429314000,1225730,0.000721788,0.110316,0.118613,1.78973
233517981,73949671,15608,504983,138.294,12648800,20272.7,0.00027386,0.0401454,0.0424256,0.630157
233526183,73949671,17124,860270,26.6702,22348100,3734.95,3.10021e-05,0.0043416,0.00387653,1.77091
233513866,73949671,133,174845,1.30791,5082660,200.76,7.48038e-06,0.00114822,0.00114822,0.523854
233525376,73949671,17036,2300300,385.562,82763100,53687.3,0.000167614,0.0233393,0.0216578,1.20647
233524219,73949671,16588,366820,27.1265,13971100,3613.7,7.39506e-05,0.00985142,0.00983507,0.507525
233526796,73949671,17250,7336110,1254.05,209674000,185645,0.000170942,0.0253057,0.0245659,1.3283
233522610,73949671,16283,27832.8,4.40931,770635,529.307,0.000158421,0.0190174,0,0
233518580,73949671,15689,138882,1.97787,1806080,283.255,1.42414e-05,0.00203954,0.0020384,1.21097
233520405,73949671,15988,3152210,222.128,87740700,31678.1,7.04675e-05,0.0100495,0.00991386,1.13943
233520981,73949671,16080,510007,318.854,19043600,47497,0.000625195,0.0931302,0.106476,1.23797
233528479,73949671,111220754,202883,37.6244,6822650,5178.66,0.000185448,0.0255253,0.0249678,1.23913
233520930,73949671,16070,927955,25.4741,31596300,3647.6,2.74518e-05,0.00393079,0.00390763,0.697704
233524508,73949671,16698,5318010,2179.67,199330000,320107,0.000409866,0.0601931,0.0642292,0.998068
233520326,73949671,15966,194396,56.2093,7138500,8144.08,0.000289149,0.0418943,0.0414001,0.435598
233516973,73949671,182305701,594473,58.9949,21841700,8314.78,9.92389e-05,0.0139868,0.0139868,0.73426
233515211,73949671,653,34969,11.3472,1450000,1620.92,0.000324493,0.046353,0,0
233528204,73949671,17556,232214,42.7028,7056250,6294.48,0.000183894,0.0271064,0.0291447,1.04142
233524270,73949671,16604,799900,126.288,27637300,18013.7,0.00015788,0.02252,0.0248979,3.72509
233523966,73949671,16487,3787160,781.094,111089000,111320,0.000206248,0.029394,0.0277135,2.55714
233525101,73949671,16931,104907,48.6467,4245000,6701.48,0.000463713,0.0638802,0.0638802,0.201471
233524424,73949671,16668,25378700,9750.6,950508000,1362890,0.000384204,0.0537021,0.0579764,1.08255
233524200,73949671,16582,69938,0.0329497,2126820,4.49752,4.71127e-07,6.43072e-05,6.43072e-05,0.049658
233514266,73949671,223,627580,18.2377,11666200,2663.66,2.90604e-05,0.00424434,0.00423913,1.07041
233522630,73949671,16290,489566,62.0698,15534500,9100.6,0.000126785,0.0185891,0.0185891,0.946457
233528466,73949671,111220734,439828,10.9362,11826000,1544.58,2.48648e-05,0.00351178,0.00287543,1.7474
233524030,73949671,16535,1309780,235.844,46085500,33363.7,0.000180064,0.0254728,0.0269618,1.13099
233524942,73949671,16865,1999830,1320.94,66643900,194616,0.000660529,0.0973165,0.109411,1.95023
233526310,73949671,17152,137810,25.4531,4448630,4339.58,0.000184697,0.0314896,0.0311728,0.948656
233514129,73949671,214,794564,25.4846,25086400,3750.89,3.20737e-05,0.00472069,0.00467905,0.865423
233521015,73949671,16085,538259,200.301,17168800,29810.3,0.000372128,0.0553829,0.0571554,0.949252
233513703,73949671,28,1748450,129.423,59972200,17654.9,7.40214e-05,0.0100974,0.0100974,1.33672
233515115,73949671,593,1876190,291.697,42976600,40435.3,0.000155473,0.0215518,0.021506,1.11146
233516054,73949671,1058,174845,0.00377011,5312870,0.591749,2.15626e-08,3.38442e-06,3.38442e-06,0.608643
233524641,73949671,16715,23666.7,27.7267,787745,3910.22,0.00117155,0.16522,0,0
233527306,73949671,17369,1112290,149.401,34428000,20466.3,0.000134318,0.0184001,0.0187621,0.56008
233518006,73949671,15610,174383,32.1105,3277220,4417.75,0.000184138,0.0253337,0.0253248,0.574016
233523945,73949671,16475,239079,19.3375,9343680,3099.24,8.08834e-05,0.0129633,0.0131237,0.968989
233520484,73949671,16015,1724130,184.182,62296600,26357.8,0.000106826,0.0152876,0.0155308,1.26746
233520836,73949671,16054,1573600,71.144,57010600,9381.24,4.52109e-05,0.00596162,0.00596162,1.40246
233518625,73949671,15691,273551,3.88229,1991530,495.782,1.41922e-05,0.00181239,0.00177979,1.67503
233524279,73949671,16607,419508,15.6256,14831800,2470.21,3.72474e-05,0.00588836,0.00591914,1.08641
233514536,73949671,378,4438110,40.3184,150754000,6666.33,9.08459e-06,0.00150206,0.0015035,2.55321
233514672,73949671,431,405540,109.776,14336000,15623.9,0.000270692,0.0385262,0.0378363,0.642224
233523448,73949671,16401,419628,49.9276,13367200,7025.76,0.000118981,0.0167428,0.0167428,0.991727
233526945,73949671,17265,178178,26.8047,4162460,3383.61,0.000150437,0.01899,0.0177758,1.24356
233521303,73949671,16133,3537320,1041.92,124352000,157008,0.000294552,0.0443861,0.0491278,2.61495
233516300,73949671,1128,1611620,282.83,59195300,38594.3,0.000175494,0.0239476,0.0224082,1.12012
233521114,73949671,16101,33895.4,4.00224,1222910,542.933,0.000118076,0.0160179,0,0
233521490,73949671,16161,279752,30.3339,8845730,4067.05,0.000108431,0.0145381,0.0145381,0.572147
233514306,73949671,263,174835,8.95683,3817350,1285.69,5.12301e-05,0.00735374,0.00735373,0.621536
233521525,73949671,16170,6562580,4106.58,233883000,641596,0.000625756,0.0977657,0.116808,2.33702
233527732,73949671,17429,313615,227.515,13180700,39647.2,0.000725459,0.12642,0.126437,0.398762
233520462,73949671,16009,7609400,1561.72,150687000,218414,0.000205236,0.0287032,0.0299935,1.30996
233526041,73949671,17092,19179500,3539.48,590483000,511727,0.000184545,0.026681,0.0245936,2.53231
233528481,73949671,111220756,839735,67.1059,30614200,8802.94,7.99131e-05,0.010483,0.00930291,1.02346
233524254,73949671,16599,464323,19.8098,17384000,2850.45,4.26638e-05,0.00613892,0.00738011,1.34966
233528055,73949671,17500,5539350,2606.29,149422000,442965,0.000470505,0.079967,0.0807074,1.34919
233528471,73949671,111220746,244526,218.803,9510620,29953.6,0.000894804,0.122497,0.122388,1.30166
233524796,73949671,16800,157607,42.8507,4652320,6114.91,0.000271883,0.0387985,0.0370023,0.393992
233528372,73949671,111220574,49590.3,45.5736,1903690,7582.04,0.000919002,0.152893,0.150597,1.17464
233527078,73949671,17290,10473600,3111.82,329844000,440056,0.000297111,0.0420157,0.0407593,2.02179
233523651,73949671,16421,738846,1354.67,25418500,213100,0.00183349,0.288422,0.279097,1.12127
233524038,73949671,16538,672677,259.97,25355100,38186.6,0.000386471,0.0567681,0.0565431,0.693319
233522328,73949671,16251,104907,28.8961,2970220,3813.2,0.000275445,0.0363484,0.0363484,0.845352
233516013,73949671,1026,512237,20.9132,19393100,3004.65,4.08271e-05,0.00586574,0.00587581,0.762692
233524251,73949671,16598,174508,1.87041,6700270,250.49,1.07182e-05,0.0014354,0.00143796,1.0126
233526035,73949671,17090,104902,77.5346,3554020,11248.4,0.000739114,0.107228,0.107227,0.553243
233528084,73949671,17508,559275,291.482,11665300,43177.6,0.000521179,0.0772028,0.0816147,0.74085
233524741,73949671,16774,486110,46.3522,16981200,6185.02,9.53533e-05,0.0127235,0.0122788,1.14361
233518016,73949671,15611,139745,27.5821,2725130,3800.48,0.000197374,0.0271957,0.0272008,0.590853
233528578,73949671,111220848,313615,227.515,13180700,39647.2,0.000725459,0.12642,0.126437,0.398762
233524710,73949671,16759,34969,35.6302,1030120,4837.88,0.00101891,0.138348,0,0
233515282,73949671,688,400368000,132693,12879900000,19723900,0.000331427,0.0492645,0.0513806,2.2688
233528185,73949671,17547,1074970,660.307,35116000,91535.1,0.000614255,0.0851511,0.0840715,1.02341
233525993,73949671,17084,69938,5.3816,2701330,730.348,7.69481e-05,0.0104428,0.0104428,0.588505
233523932,73949671,16470,209814,16.7681,6138290,2121.48,7.99186e-05,0.0101112,0.0101112,1.63963
233525285,73949671,17000,139876,3.67773,5014800,538.717,2.62928e-05,0.00385139,0.00385139,0.501575
233525484,73949671,17062,1085330,68.8313,31747000,10091.8,6.34194e-05,0.00929834,0.00879445,1.29034
233514892,73949671,526,1502780,536.138,41604100,73532.5,0.000356765,0.048931,0.0489151,1.01403
233524867,73949671,16840,22005200,6113.15,871417000,899742,0.000277805,0.0408876,0.042583,2.2538
233515224,73949671,661,1220170,63.0507,32663600,8127.84,5.16739e-05,0.00666125,0.00634861,0.659814
233518556,73949671,15688,104872,1.35018,1460600,194.968,1.28746e-05,0.00185911,0.00185898,0.453529
233514318,73949671,278,9118800,2120.24,278526000,288278,0.000232513,0.0316136,0.0323292,1.57856
233528701,73949671,124372452,34720.6,11.3799,1390240,1760.76,0.000327755,0.0507123,0,0
233524259,73949671,16600,193610,92.5382,6983950,12953.2,0.000477961,0.0669035,0.0686781,0.591137
233514758,73949671,479,743683,150.829,27594400,21700.6,0.000202813,0.0291799,0.0288232,1.22222
233528218,73949671,17563,432879,89.7689,11911600,13402.1,0.000207376,0.0309604,0.0329692,1.08034
233515201,73949671,648,6760290,1660.13,223373000,235273,0.00024557,0.0348023,0.039989,1.57214
233523091,73949671,16364,2181220,1009.85,61977300,141401,0.000462975,0.0648266,0.0606826,1.45881
233523900,73949671,16459,441554,172.904,14698200,27225.3,0.000391581,0.0616579,0.0643699,1.18359
233524625,73949671,16708,622447,20.3026,21155200,3497.16,3.26175e-05,0.00561841,0.00572419,1.34612
233519347,73949671,15837,878434,400.957,29622500,59740.2,0.000456445,0.0680076,0.069044,1.20923
233513932,73949671,162,279402,31.7046,10644500,4726.41,0.000113473,0.0169162,0.0169342,0.869142
233518169,73949671,15623,4640450,1259.01,111075000,171336,0.000271312,0.0369222,0.0414595,1.31749
233527105,73949671,17297,34969,9.44163,1325000,1243.19,0.00027,0.0355513,0,0
233521552,73949671,16177,3390860,1632.11,135986000,247198,0.000481328,0.0729014,0.0792944,1.74833
233518308,73949671,15683,68061.3,2.55458,1526900,369.463,3.75336e-05,0.00542838,0.00538888,0.52527
233521081,73949671,16096,67663.9,5.48754,2626070,759.019,8.11e-05,0.0112175,0.0112174,0.396824
233527262,73949671,17356,104641,22.3176,3645270,2968.34,0.000213277,0.0283668,0.0283476,0.403426
233515027,73949671,578,583323,1340.61,18431000,208748,0.00229823,0.357861,0.362121,1.01733
233520370,73949671,15976,2804320,395.524,84185400,54367.6,0.000141041,0.0193871,0.0199695,0.972307
233524638,73949671,16714,68972.4,69.2328,2380490,9773.69,0.00100378,0.141704,0.145342,0.537975
233523025,73949671,16348,1720330,226.065,55652000,32824.8,0.000131408,0.0190806,0.0188334,2.3279
233524913,73949671,16856,1441750,555.346,48168100,82024.5,0.000385188,0.0568922,0.0564262,1.58831
233513749,73949671,74,314721,38.1642,12263600,5221.97,0.000121264,0.0165924,0.0165924,0.509885
233513697,73949671,23,1402200,317.755,43589800,47753.1,0.000226612,0.0340559,0.0354621,1.09273
233522647,73949671,16295,454131,473.685,12435100,68160.8,0.00104306,0.150091,0.15005,0.769484
233528689,73949671,112892315,174845,188.961,6675650,28015.9,0.00108073,0.160233,0.160233,0.325569
233516428,73949671,10678,4453610,1989.99,176500000,308527,0.000446826,0.0692757,0.073144,1.48972
233525045,73949671,16900,419628,37.1386,15460600,5505.07,8.85036e-05,0.0131189,0.0131189,1.37596
233514506,73949671,368,34969,0.133343,1101860,19.6285,3.81318e-06,0.000561313,0,0
233515020,73949671,576,32987.1,0.461983,836603,57.9413,1.40049e-05,0.00175648,0,0
233515495,73949671,819,205115,38.3139,6063800,5076.63,0.000186792,0.0247502,0.0248781,0.45725
233525048,73949671,16901,419628,37.1386,15460600,5505.07,8.85036e-05,0.0131189,0.0131189,1.37596
233524027,73949671,16533,104907,0.319662,3218600,43.3369,3.04709e-06,0.000413099,0.000413099,0.405712
233521512,73949671,16165,10655500,6623.01,370909000,1043400,0.00062156,0.0979216,0.117385,2.41802
233519004,73949671,15776,4964180,715.406,151669000,108590,0.000144114,0.0218747,0.0218872,2.54745
233515735,73949671,938,1676100,608.439,46577000,99836.9,0.000363009,0.059565,0.0555759,1.02913
233524826,73949671,16818,52269300,14454.1,2112120000,2126140,0.000276532,0.0406767,0.0424004,2.06187
233517988,73949671,15609,504983,138.294,12648800,20272.7,0.00027386,0.0401454,0.0424256,0.630157
233523608,73949671,16417,187950,88.7716,6134130,13026.3,0.000472316,0.0693074,0.0866937,1.31548
233526475,73949671,17190,34968.6,15.4451,1454510,2665.87,0.000441687,0.0762362,0,0
233523420,73949671,16399,3287090,504.908,113423000,72654.5,0.000153603,0.022103,0.022103,0.852393
233515010,73949671,573,209814,100.361,8150270,13215.6,0.000478334,0.0629874,0.0629874,0.365757
233514363,73949671,307,1912180,1697.48,62416300,258971,0.000887722,0.135432,0.133487,1.02379
233516766,73949671,10705,174845,116.94,7097370,16547.8,0.000668821,0.0946424,0.0946424,0.306204
233513854,73949671,130,768767,106.783,26365300,17023.9,0.000138902,0.0221445,0.0221388,0.745911
233528561,73949671,111220828,34969,2.81665,1416640,515.779,8.05472e-05,0.0147496,0,0
233527414,73949671,17390,680208,212.391,25107000,32348.4,0.000312244,0.0475566,0.0478125,0.74817
233515973,73949671,996,1179390,230.127,31865400,32167.4,0.000195123,0.0272745,0.0284255,1.7202
233527405,73949671,17389,335933,37.7166,6381470,5214.39,0.000112274,0.0155221,0.0152231,0.555428
233527156,73949671,17314,34969,1.51955,1419230,252.518,4.34542e-05,0.00722119,0,0
233514492,73949671,363,908080,93.5391,29273900,12512,0.000103008,0.0137786,0.0137922,0.82229
233526030,73949671,17089,104902,77.5346,3554020,11248.4,0.000739114,0.107228,0.107227,0.553243
233521437,73949671,16154,908230,139.805,27338200,18214,0.000153932,0.0200544,0.0200651,0.769842
233519274,73949671,15823,797512,961.167,24171600,146013,0.00120521,0.183086,0.179972,1.30062
233524412,73949671,16663,104907,15.5254,3186200,2119.68,0.000147992,0.0202053,0.0202053,1.22371
233516129,73949671,1093,5646890,629.453,177082000,98954.9,0.000111469,0.0175238,0.0180807,1.50853
233522603,73949671,16281,34969,1.55171,1106470,215.156,4.43738e-05,0.00615277,0,0
233526381,73949671,17166,939870,100.365,33513800,13886.4,0.000106786,0.0147748,0.0130753,1.53531
233520142,73949671,15938,2384540,172.591,72890600,23637.4,7.23792e-05,0.00991275,0.00971309,0.828877
233520104,73949671,15932,5057350,187.92,155214000,25919.3,3.71577e-05,0.00512508,0.00539813,1.03669
233523884,73949671,16452,407095,170.681,16790200,26312.3,0.000419266,0.0646341,0.0656745,1.06172
233528222,73949671,17568,432879,89.7689,11911600,13402.1,0.000207376,0.0309604,0.0329692,1.08034
233520374,73949671,15977,374778,24.7128,11024400,3514.66,6.59398e-05,0.00937799,0.00855287,0.965626
233524315,73949671,16617,1134700,59.7556,37883100,10262.5,5.26621e-05,0.00904428,0.00904573,2.50724
233521105,73949671,16099,103659,8.39165,3962210,1151.49,8.0954e-05,0.0111084,0.0111511,0.425932
233527562,73949671,17416,10648500,6450.88,334407000,1141520,0.000605801,0.107199,0.100533,1.71993
233514650,73949671,407,4118730,1320.15,141675000,205278,0.000320523,0.0498401,0.0545836,3.57784
233517885,73949671,15597,104831,5.10726,2060690,696.99,4.87191e-05,0.00664871,0.00665183,0.64048
233516061,73949671,1064,8796920,4671.58,331979000,744123,0.000531048,0.084589,0.086955,1.53917
233523881,73949671,16451,672229,231.542,24824400,30863.9,0.000344438,0.0459127,0.0438312,0.691583
233515356,73949671,727,454405,202.98,18073600,28397.4,0.000446694,0.0624937,0.0624684,1.16652
233527505,73949671,17405,34969,19.7758,1554730,3698.46,0.000565524,0.105764,0,0
233515531,73949671,842,3128440,1226.39,119647000,165362,0.000392013,0.0528577,0.057948,0.953852
233526938,73949671,17264,67766.5,2.94944,1830270,362.388,4.35235e-05,0.0053476,0.004747,0.915116
233515349,73949671,725,120791,3.93815,3713120,582.683,3.26031e-05,0.00482391,0.00481302,0.307968
233521126,73949671,16102,10071100,2235.88,322757000,309798,0.00022201,0.0307611,0.0307611,1.66013
233521225,73949671,16120,2559760,1228.58,102257000,182480,0.000479957,0.0712878,0.0736453,1.16443
233515171,73949671,630,998164,65.723,29981800,9786.28,6.58439e-05,0.00980428,0.0103988,1.30067
233514876,73949671,521,104448,33.0927,2908020,4759.65,0.000316833,0.0455694,0.0455937,0.337651
233515500,73949671,821,4167550,1418.19,134243000,196571,0.000340293,0.047167,0.047805,1.1457
233516340,73949671,1141,419586,66.8979,10364300,8964.64,0.000159438,0.0213655,0.0213636,1.06508
233528168,73949671,17534,726165,359.359,12797500,56155.3,0.000494872,0.0773314,0.0772647,0.956096
233524788,73949671,16797,627499,297.557,19131300,48291.8,0.000474195,0.0769592,0.0730868,1.11233
233526394,73949671,17168,274524,26.6739,9391590,3602.4,9.71643e-05,0.0131223,0.0118679,1.14699
233520314,73949671,15965,371075,219.382,12691400,30196.4,0.000591206,0.0813756,0.0903811,0.750886
233514989,73949671,562,58513.6,17.3108,1799110,2546.8,0.000295842,0.0435249,0.042085,0.477758
233520425,73949671,15996,874222,92.1212,24370300,12063.2,0.000105375,0.0137988,0.0137988,1.10119
233515243,73949671,669,26823400,10137.9,967303000,1438740,0.000377951,0.0536374,0.0551921,1.57586
233520749,73949671,16041,3876950,1018.63,152772000,152321,0.000262739,0.0392888,0.0397169,1.09972
233526667,73949671,17217,1251130,129.451,34286000,20055.9,0.000103467,0.0160302,0.0160027,0.904231
233524175,73949671,16572,139876,0.0820812,4688240,12.9391,5.86814e-07,9.2504e-05,9.2504e-05,0.904728
233528249,73949671,17584,138644,14.8402,4151980,2537.99,0.000107038,0.0183058,0.0182297,0.780525
233515361,73949671,731,2898100,935.777,88602800,132084,0.000322893,0.0455762,0.0455357,1.18513
233514486,73949671,361,9949130,1168.87,317252000,163467,0.000117484,0.0164303,0.0157471,1.77085
233515106,73949671,585,406181,191.74,11757500,29825.7,0.000472055,0.0734295,0.0761276,1.51647
233524372,73949671,16636,963000,872.096,25279000,123930,0.000905603,0.128691,0.117537,1.39251
233524930,73949671,16861,664325,443.414,22865600,66315,0.000667465,0.0998231,0.0940386,1.23142
233520734,73949671,16039,5247980,2701.09,211812000,384130,0.000514691,0.0731958,0.0750011,1.53421
233523968,73949671,16489,3340260,676.33,97978300,96852.8,0.000202478,0.0289956,0.0271104,2.73552
233526523,73949671,17199,34968.8,11.1706,1416900,1943.71,0.000319444,0.0555841,0,0
233527301,73949671,17368,2425670,382.258,76662100,57394,0.000157588,0.0236611,0.0221456,1.17795
233528290,73949671,17638,186668,3.42041,2733850,425.417,1.83235e-05,0.002279,0.00224417,1.17233
233515834,73949671,963,116339,9.81196,1666250,1402.51,8.43394e-05,0.0120553,0.0131369,1.4881
233522485,73949671,16271,132003,16.6593,3533530,2037.32,0.000126204,0.0154339,0.0163829,0.459393
233527747,73949671,17433,844885,550.871,25462100,105595,0.000652007,0.124982,0.106526,1.87804
233519368,73949671,15838,878434,400.957,29622500,59740.2,0.000456445,0.0680076,0.069044,1.20923
233527254,73949671,17353,10914400,3359.71,344079000,504810,0.000307823,0.0462517,0.0449217,1.5355
233514563,73949671,393,34806.9,4.66313,1363370,660.745,0.000133971,0.0189831,0,0
233513806,73949671,111,1013630,4.14035,29206000,627.977,4.08469e-06,0.000619534,0.000619577,1.23267
233513929,73949671,160,2364470,866.982,60361600,121527,0.000366672,0.0513973,0.0486739,1.14796
233528502,73949671,111220778,34969,5.46636,1333380,690.21,0.00015632,0.0197378,0,0
233525274,73949671,16997,384659,11.8574,14030500,1682.09,3.08257e-05,0.00437293,0.00437293,0.359995
233524790,73949671,16798,359069,254.527,11200600,40702.9,0.000708852,0.113357,0.103535,0.8741
233519749,73949671,15880,302679,115.251,10429200,18436.6,0.000380771,0.0609112,0.0531038,2.18607
233522844,73949671,16326,279752,25.0537,8897700,3312.43,8.95568e-05,0.0118406,0.0118406,0.523839
233523361,73949671,16390,349690,36.7161,12555900,4796.61,0.000104996,0.0137168,0.0137168,0.45499
233526161,73949671,17118,174064,3.2599,3991270,385.025,1.87281e-05,0.00221197,0.00211618,0.843151
233516049,73949671,1056,11626500,7852.96,438603000,1260550,0.000675435,0.10842,0.108467,1.42106
233526375,73949671,17164,939870,100.365,33513800,13886.4,0.000106786,0.0147748,0.0130753,1.53531
233518647,73949671,15692,139876,3.28164,2167210,475.378,2.34611e-05,0.00339857,0.00339857,0.24576
233524471,73949671,16685,1306220,152.105,48579700,21213,0.000116446,0.01624,0.0165073,0.95951
233526657,73949671,17214,69282.2,9.39397,2277440,1634.5,0.00013559,0.0235919,0.0235909,0.633662
233515180,73949671,636,1188830,91.4084,42873400,13289.3,7.68892e-05,0.0111784,0.0111782,0.959865
233513848,73949671,127,1179510,2619.06,41450000,452924,0.00222045,0.383992,0.385006,0.794465
233515661,73949671,914,34969,6.08894,1090020,949.369,0.000174124,0.0271489,0,0
233520280,73949671,15959,2297810,1546.24,83287100,213927,0.00067292,0.0931001,0.10647,1.20948
233514855,73949671,513,100405,33.1093,2623970,4777.5,0.000329757,0.0475822,0.0477755,0.255813
233522621,73949671,16288,104907,3.099,2346130,452.108,2.95404e-05,0.0043096,0.0043096,0.501635
233527812,73949671,17449,593735,806.942,24020500,146770,0.00135909,0.247198,0.247091,1.08403
233528459,73949671,111220728,425989,7.34485,12139200,1012.55,1.72419e-05,0.00237693,0.00195757,2.38468
233514835,73949671,507,42228100,36764.7,1358950000,5346260,0.000870621,0.126604,0.124015,1.30778
233524525,73949671,16702,1963880,1414.05,70761000,207748,0.000720027,0.105784,0.111469,0.86857
233524695,73949671,16752,2489040,1514.19,87414600,220451,0.000608344,0.0885687,0.0962661,1.6722
233514309,73949671,267,103979,7.56568,2925220,1022.35,7.2762e-05,0.00983231,0.00981343,0.384368
233517569,73949671,15564,938266000,326093,30877800000,48939100,0.000347548,0.0521591,0.054052,2.43963
233521422,73949671,16152,69938,0.749467,2142590,101.846,1.07162e-05,0.00145623,0.00145623,0.437638
233518866,73949671,15731,419628,188.705,9982430,26974.3,0.000449696,0.0642814,0.0642814,1.00993
233523577,73949671,16412,839256,78.3357,28672000,11097.2,9.33395e-05,0.0132227,0.0132227,0.750597
233515195,73949671,646,139692,16.0996,4048380,2288.76,0.00011525,0.0163843,0.0163773,0.668133
233527220,73949671,17340,1938010,1280.32,68217900,189348,0.000660639,0.0977024,0.0988088,1.30504
233524021,73949671,16530,2087370,496.134,74659200,71593.7,0.000237684,0.0342986,0.0361547,1.0106
233525150,73949671,16949,22402300,12895.5,886088000,1924910,0.000575632,0.0859249,0.0857831,1.27659
233528510,73949671,111220784,346958,85.8554,15387700,11777.2,0.000247452,0.0339441,0.0339256,0.233449
233520954,73949671,16074,18432200,4034.28,624154000,566874,0.000218871,0.0307545,0.0340806,1.80864
233525240,73949671,16978,847773,29.3102,23106500,4147.32,3.45732e-05,0.00489201,0.00477262,0.883991
