id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231695810,73653362,15808,69602.7,27.2564,3325540,3934.53,0.0003916,0.0565285,0.0565358,0.512117
231693720,73653362,1080,33661600,49039.3,1561470000,7480200,0.00145683,0.222218,0.252828,1.47673
231706860,73653362,111220824,1288700,1909.7,67837000,260380,0.00148188,0.202048,0.217669,0.821984
231703877,73653362,17094,24448,5.02173,366230,634.059,0.000205404,0.025935,0,0
231696767,73653362,15893,2035840,5860.22,92538700,808806,0.00287852,0.397283,0.398709,0.57533
231706908,73653362,111220898,34969,3.37985,1687110,464.919,9.66528e-05,0.0132952,0,0
231693675,73653362,1057,2203040,87.7513,87793200,13212.9,3.98319e-05,0.00599757,0.00524773,2.34461
231691478,73653362,566,1333460,99.4506,31881400,12497.9,7.45811e-05,0.00937258,0.00890552,1.35922
231693357,73653362,970,314721,29.8453,11710000,4308.61,9.48309e-05,0.0136903,0.0136903,0.785155
231691396,73653362,532,464863,292.328,10681700,46118.1,0.000628847,0.099208,0.104081,0.975279
231701949,73653362,16737,454597,39.4993,17847200,4877.43,8.68886e-05,0.0107291,0.0107291,0.641758
231703038,73653362,16950,592024,1851.89,28320200,254305,0.00312807,0.429552,0.426155,0.737787
231704042,73653362,17142,93436.5,9.48294,2576050,1285.13,0.000101491,0.0137541,0.0136897,0.116592
231704762,73653362,17249,45978.6,25.9784,1947010,3553.01,0.000565011,0.0772754,0.0780103,0.105556
231706897,73653362,111220878,1410460,2538.96,65081800,377159,0.00180009,0.267401,0.260721,0.855992
231692678,73653362,868,79238.6,173.567,4449390,24558.5,0.00219044,0.30993,0.306303,0.114272
231691274,73653362,470,365630,216.998,16205100,30527.2,0.00059349,0.083492,0.083096,0.554092
231695231,73653362,15694,697867,40.8973,21657200,6205.95,5.86032e-05,0.00889274,0.0088907,0.633523
231703926,73653362,17117,19411.8,46.5173,893301,6583.02,0.00239635,0.339125,0,0
231691374,73653362,521,104764,8.56274,3903830,1238.47,8.17335e-05,0.0118215,0.0118311,0.60285
231691481,73653362,573,193694,0.482133,8861980,74.5821,2.48914e-06,0.00038505,0.000362925,2.04429
231693400,73653362,984,6815840,15534.1,370166000,2426920,0.00227911,0.35607,0.353119,0.858993
231690816,73653362,240,264173,72.2904,4704220,9950.12,0.000273648,0.0376651,0.0381318,1.16839
231695351,73653362,15711,67789.2,61.1724,1599520,9337.87,0.000902391,0.137749,0.142039,1.37522
231691056,73653362,320,2237670,384.467,31943300,62051.7,0.000171816,0.0277305,0.0325239,3.93547
231701766,73653362,16709,739545,90.2651,33896900,14035.8,0.000122055,0.018979,0.0260583,1.91438
231691938,73653362,645,43876600,49176.8,2352040000,7423590,0.0011208,0.169193,0.178688,1.416
231704653,73653362,17229,1343670,4195.99,68607400,581060,0.00312279,0.432443,0.455898,0.956411
231698771,73653362,16171,2764930,3190.46,118498000,490870,0.0011539,0.177534,0.205127,1.24364
231705102,73653362,17300,971360,2089.37,49949200,288612,0.00215097,0.297122,0.321664,1.04227
231695170,73653362,15688,104293,14.5539,2720780,2064.63,0.000139548,0.0197964,0.0198137,0.524579
231701883,73653362,16728,4814060,836.417,202244000,128324,0.000173745,0.026656,0.0304652,2.08801
231694945,73653362,15633,335853,154.119,11659800,21437.2,0.000458889,0.063829,0.0643245,0.95623
231704150,73653362,17158,3739280,6209.75,157444000,856850,0.00166068,0.229148,0.213882,1.6049
231694546,73653362,15589,3948670,486.657,147560000,68533.1,0.000123246,0.017356,0.0188664,2.11922
231695547,73653362,15753,2342920,236.942,98925300,33203.3,0.000101131,0.0141718,0.0141718,0.753179
231700842,73653362,16620,69938,1.10991,2806850,136.768,1.58699e-05,0.00195556,0.00195556,0.669673
231694554,73653362,15590,1608360,74.1803,60344500,10241.9,4.61216e-05,0.00636789,0.00637658,2.42848
231705027,73653362,17280,2376400,55.5381,74437000,7462.43,2.33707e-05,0.00314022,0.00313883,1.17783
231696376,73653362,15857,24304700,43145.1,1208870000,7306740,0.00177518,0.300631,0.311728,2.38229
231690610,73653362,173,379652,60.791,10246900,8584.69,0.000160123,0.022612,0.0226232,0.598755
231693692,73653362,1067,489404,1154.77,16001800,200899,0.00235954,0.410498,0.410397,0.582012
231694170,73653362,182305689,3841110,472.86,150283000,62578.1,0.000123105,0.0162917,0.0191501,1.39955
231705060,73653362,17290,10746100,14812.5,430891000,2050210,0.0013784,0.190786,0.20812,1.4083
231693066,73653362,894,1564320,971.646,67736900,139700,0.000621132,0.0893043,0.0868843,0.602258
231691311,73653362,487,164594,218.763,5955640,30815.6,0.00132911,0.187222,0.211207,0.983775
231699346,73653362,16297,454524,132.939,16086400,24038.3,0.00029248,0.0528867,0.052882,0.724795
231706446,73653362,17560,69938,13.6693,3087910,1902.8,0.000195449,0.027207,0.027207,0.572802
231693092,73653362,922,138733,230.514,5856580,35923.2,0.00166157,0.258938,0.258938,0.866657
231694031,73653362,10707,174845,502.593,9458700,72925,0.00287451,0.417084,0.417084,0.466771
231693866,73653362,10672,3181270,6241.57,174799000,942185,0.00196198,0.296167,0.304704,0.785504
231696864,73653362,15919,7216500,10928.6,259575000,1965960,0.00151439,0.272426,0.30218,1.65193
231690549,73653362,154,874225,498.263,38372800,73940.7,0.000569948,0.0845786,0.0845786,0.872508
231694009,73653362,10703,6495360,13983,316790000,2141380,0.00215276,0.329679,0.367278,1.27734
231691087,73653362,337,4846970,3138.22,200767000,492039,0.00064746,0.101515,0.100839,1.58313
231703744,73653362,17053,6847560,3127.73,264514000,483972,0.000456765,0.070678,0.073031,2.2846
231700655,73653362,16588,374653,521.083,19296200,77008.4,0.00139084,0.205546,0.205035,0.383198
231695173,73653362,15689,135044,41.1614,2542470,5792.93,0.000304799,0.0428964,0.0427469,0.696932
231705461,73653362,17378,62801.6,283.257,3580660,39868.3,0.00451035,0.63483,0.640177,0.169869
231690318,73653362,31,18504400,27708.5,823735000,4788780,0.0014974,0.258791,0.258437,3.05395
231692505,73653362,828,4891930,18563,250644000,2947770,0.00379461,0.602577,0.57777,1.20227
231701199,73653362,16657,69938,67.8209,3311780,10172.8,0.000969729,0.145455,0.145455,0.307776
231703665,73653362,17002,34969,1.68536,1752670,262.835,4.81958e-05,0.00751624,0,0
231690416,73653362,91,989078,3359.62,54498200,469011,0.00339672,0.47419,0.487891,0.599066
231691040,73653362,307,2095590,2345.82,60370600,372529,0.00111941,0.177768,0.176708,0.958356
231697132,73653362,15960,1485140,2374.23,67528600,429596,0.00159866,0.289262,0.313281,2.14541
231703837,73653362,17083,139876,38.6567,5908050,5944.7,0.000276364,0.0424998,0.0424998,0.116139
231701226,73653362,16661,1398760,189.663,64314400,25912.9,0.000135593,0.0185256,0.0185256,1.01121
231700522,73653362,16500,442222,947.14,18296800,145728,0.00214178,0.329536,0.316071,1.54032
231697258,73653362,15978,131992,607.416,5931060,116364,0.00460191,0.881595,1.09831,0.973872
231697918,73653362,16092,30934.1,79.7124,1563630,12158.4,0.00257685,0.393043,0,0
231699008,73653362,16239,903874,21.0481,35566400,3345.73,2.32866e-05,0.00370154,0.00369517,2.02659
231699660,73653362,16358,4024440,2848.8,170281000,449273,0.000707875,0.111636,0.113138,1.83871
231695936,73653362,15832,1277090,519.328,49876400,73905.4,0.00040665,0.0578701,0.0608939,0.933653
231703863,73653362,17087,69938,8.37152,2872860,1384.45,0.000119699,0.0197954,0.0197954,1.07329
231699532,73653362,16338,758483,940.252,34218500,129539,0.00123965,0.170787,0.178508,1.3445
231701029,73653362,16654,384659,129.364,17510800,18400.8,0.000336308,0.0478366,0.0478366,1.07717
231705537,73653362,17407,2165920,1230.92,70881100,189267,0.000568311,0.0873841,0.0874426,1.58499
231705547,73653362,17410,1363370,745.644,47656300,114430,0.000546913,0.0839321,0.0840194,1.44876
231704593,73653362,17223,5075640,8481.89,227339000,1170360,0.0016711,0.230584,0.229545,1.36033
231695806,73653362,15807,940818,441.118,32450400,69014,0.000468866,0.0733554,0.0735225,0.883877
231691125,73653362,353,1201080,19.3718,59837800,2724.88,1.61287e-05,0.0022687,0.00153012,1.98636
231700601,73653362,16551,69938,89.1652,2998120,13950.2,0.00127492,0.199465,0.199465,0.163569
231690960,73653362,281,647209,393.356,16083400,60734.2,0.000607773,0.0938402,0.0953999,0.690239
231699485,73653362,16333,1750290,3063.27,79132900,423911,0.00175016,0.242195,0.275935,0.996755
231701685,73653362,16697,5456600,10376.1,287802000,1480690,0.00190156,0.271358,0.285634,0.698219
231694866,73653362,15618,139665,13.4442,5176400,1915.39,9.62604e-05,0.0137142,0.0136988,0.894656
231702177,73653362,16783,342414,1605.16,15559400,261036,0.00468777,0.762339,0.827491,1.87866
231706808,73653362,111220760,731125,1287.44,37422700,174693,0.00176091,0.238938,0.229847,0.879395
231700646,73653362,16583,69938,122.864,2745680,18036.2,0.00175676,0.257889,0.257889,0.571068
231706891,73653362,111220872,209669,69.2636,10622600,9543.48,0.000330347,0.0455168,0.0455251,0.505468
231697886,73653362,16088,132180,27.7314,6490860,4078.7,0.000209799,0.030857,0.031761,0.731153
231692206,73653362,741,415319,504.113,19201900,78081.3,0.0012138,0.188003,0.188773,0.545736
231694871,73653362,15619,638805,89.7844,22211700,12579,0.000140551,0.0196915,0.0215904,1.40112
231704164,73653362,17161,320842,206.839,12433400,28864.6,0.000644675,0.0899653,0.0891162,1.14213
231705850,73653362,17487,2484110,3087.61,118608000,451443,0.00124295,0.181732,0.190368,1.07964
231694056,73653362,10713,3651490,7044.04,195556000,1104090,0.00192909,0.302368,0.301532,0.873047
231703723,73653362,17045,450036,886.889,20129100,124849,0.00197071,0.27742,0.277759,0.929935
231697640,73653362,16041,2975000,3851.35,159777000,577068,0.00129457,0.193972,0.206138,1.04405
231694001,73653362,10701,510919,1183.57,24850100,185240,0.00231655,0.362563,0.476158,0.728187
231698822,73653362,16183,28416.6,37.8878,1384550,5618.29,0.0013333,0.197712,0,0
231706829,73653362,111220788,517604,1636.55,25390400,225948,0.00316178,0.436527,0.44707,0.860013
231700514,73653362,16496,34969,9.13857,1266750,1883.53,0.000261333,0.053863,0,0
231705131,73653362,17304,1915990,2449.38,88403400,334305,0.00127839,0.174481,0.184469,0.850058
231701452,73653362,16686,1718930,1160.26,87529600,171600,0.000674991,0.0998293,0.114119,1.25939
231699555,73653362,16340,747020,2120.19,35254200,293932,0.00283819,0.393473,0.407895,0.631159
231690800,73653362,236,1684360,1683.01,68375700,289192,0.000999199,0.171693,0.192333,1.74034
231703824,73653362,17082,244783,56.8145,10575400,9119.87,0.000232101,0.0372569,0.0372569,0.266812
231699394,73653362,16317,1082480,250.96,44347500,34405.8,0.000231838,0.0317842,0.0317911,0.930307
231706114,73653362,17536,702320,238.94,10598800,36978.5,0.000340216,0.0526519,0.051781,0.873744
231690443,73653362,100,804287,95.5671,23146400,18885.2,0.000118822,0.0234806,0.0234806,1.30635
231703713,73653362,17040,166035,155.827,6900200,21535,0.000938519,0.129702,0.129571,0.425002
231692212,73653362,746,2757640,7016.86,123321000,1214270,0.00254451,0.44033,0.417537,1.01879
231704949,73653362,17260,128415,73.2681,6039360,9409.63,0.000570557,0.0732752,0.07188,0.763215
231690944,73653362,263,174125,50.3189,4877440,6903.78,0.000288982,0.0396485,0.0396736,0.361857
231697223,73653362,15975,1767990,14579.8,71797600,2737780,0.00824656,1.54853,1.65673,0.80284
231699170,73653362,16263,34969,0.551841,983026,99.3191,1.57809e-05,0.0028402,0,0
231704181,73653362,17163,229452,87.4647,8854460,11933.5,0.00038119,0.0520088,0.0545623,0.554851
231700598,73653362,16548,1439450,3386.82,69187100,585097,0.00235286,0.406473,0.398425,1.01261
231705334,73653362,17346,1118910,19.8096,38950500,2777.72,1.77044e-05,0.00248253,0.00248251,1.42729
231693343,73653362,962,6773140,4391.27,187626000,686876,0.000648336,0.101412,0.0951338,2.02648
231699653,73653362,16355,6181270,6267.51,262502000,975214,0.00101395,0.157769,0.159488,1.58518
231702410,73653362,16857,745331,450.894,38722800,62468,0.000604958,0.0838125,0.0829949,0.909309
231705019,73653362,17278,34969,5.00024,1380300,655.901,0.000142991,0.0187567,0,0
231699159,73653362,16262,34969,0.551841,983026,99.3191,1.57809e-05,0.0028402,0,0
231697651,73653362,16043,440909,903.751,24118200,134115,0.00204974,0.304179,0.309342,0.775577
231703667,73653362,17004,2165130,99.3414,85672500,14722.9,4.58823e-05,0.00679998,0.0068114,1.24409
231692430,73653362,803,18951600,12412.8,825760000,1752270,0.000654974,0.0924603,0.105301,1.73435
231693617,73653362,1038,3150970,811.796,164892000,117982,0.000257634,0.0374431,0.0367168,0.886218
231695486,73653362,15730,209814,18.7052,4819970,3217.64,8.91514e-05,0.0153357,0.0153357,0.71865
231703685,73653362,17018,279752,27.4323,7732700,4531.61,9.80593e-05,0.0161987,0.0161987,1.00043
231697505,73653362,16014,7513820,3111.29,403131000,422304,0.000414075,0.0562035,0.0561522,0.697569
231697847,73653362,16081,509939,173.738,24171600,25393.1,0.000340702,0.0497963,0.0550994,0.842852
231695843,73653362,15818,60621500,73453,2860720000,11723400,0.00121167,0.193386,0.203215,2.51309
231690968,73653362,290,16135800,7326.83,659885000,1025980,0.000454074,0.0635843,0.0725606,2.45556
231697737,73653362,16064,2672140,2963.33,76485800,522563,0.00110897,0.195559,0.202746,2.50958
231691211,73653362,425,577569,34.7455,21755300,5167.86,6.01582e-05,0.00894761,0.0088941,2.35863
231702348,73653362,16822,996223,1755.47,48585400,238133,0.00176212,0.239036,0.252126,0.969721
231703733,73653362,17049,55223.7,31.6735,1983620,4089.73,0.000573549,0.0740575,0.0739854,0.427308
231706065,73653362,17525,2554230,1525.54,75130900,229689,0.000597262,0.089925,0.08922,1.09004
231693480,73653362,1007,7784190,13821.1,417240000,2106170,0.00177553,0.27057,0.285492,0.868937
231690956,73653362,278,6496120,8817.04,264337000,1216460,0.00135728,0.187259,0.188596,1.13964
231697349,73653362,15994,562183,3.74402,20003800,558.424,6.65978e-06,0.000993313,0.00159219,2.24167
231693927,73653362,10690,850855,601.721,33978800,82650.7,0.000707196,0.0971384,0.114917,1.18782
231696855,73653362,15916,5669200,5356.14,161829000,781978,0.000944779,0.137934,0.135365,0.929384
231703693,73653362,17026,439777,285.049,18448700,38167.6,0.000648167,0.0867886,0.0868495,0.574695
231703069,73653362,16954,862455,2392.7,43119100,332741,0.00277429,0.385807,0.384235,0.636739
231693456,73653362,1002,239981,76.0249,10938000,11032.9,0.000316795,0.0459738,0.0459513,0.372784
231701826,73653362,16717,1543460,1478.69,70129400,235797,0.000958036,0.152772,0.173051,2.71932
231702170,73653362,16781,342414,1605.16,15559400,261036,0.00468777,0.762339,0.827491,1.87866
231700062,73653362,16406,769318,16.332,33544100,2310.22,2.12292e-05,0.00300294,0.00300294,0.816273
231701715,73653362,16701,943757,922.319,38661000,136285,0.000977285,0.144407,0.144476,0.587123
231694960,73653362,15655,1415230,206.358,48098800,28755.9,0.000145812,0.0203188,0.0248736,2.01507
231705994,73653362,17506,1385260,2822.58,56809000,394547,0.00203758,0.284817,0.30159,1.34229
231692478,73653362,818,3449160,8025.84,162448000,1126400,0.00232689,0.326572,0.335142,0.790941
231694969,73653362,15656,279556,22.7654,9656450,3139.21,8.14343e-05,0.0112293,0.0112403,1.4135
231703881,73653362,17096,599661,459.094,24947900,62631.5,0.000765589,0.104445,0.102343,1.33108
231704704,73653362,17238,544064,214.648,21278800,29555.5,0.000394528,0.0543236,0.0550019,0.444563
231706398,73653362,17549,953902,920.296,39655000,133782,0.000964771,0.140247,0.149595,0.790293
231690399,73653362,83,1243700,201.43,14804000,30834.3,0.000161961,0.0247924,0.0234372,0.923757
231690957,73653362,279,51832,25.5232,2798980,3819.1,0.000492421,0.0736824,0.0682531,0.942391
231705663,73653362,17446,377771,1122.85,12944900,156346,0.00297231,0.413865,0.431899,0.589156
231705158,73653362,17309,34969,5.22935,1616240,747.407,0.000149543,0.0213734,0,0
231706562,73653362,17598,268215,177.289,8088750,25517.1,0.000660997,0.0951368,0.101363,0.633164
231698099,73653362,16107,7165330,1554.67,220987000,217829,0.000216971,0.0304004,0.0336468,1.81978
231703788,73653362,17068,1946970,284.065,78669700,46770.5,0.000145901,0.0240222,0.0239403,1.60364
231703741,73653362,17051,613965,998.755,28648600,139143,0.00162673,0.226631,0.213193,1.15304
231694767,73653362,15610,172595,35.9265,4204190,5066.56,0.000208155,0.0293553,0.0293069,0.962838
231691058,73653362,321,43807.5,170.18,2024440,23513.5,0.00388473,0.536747,0.53723,0.131269
231694693,73653362,15603,314708,3.2776,11770200,450.432,1.04147e-05,0.00143127,0.00143156,1.97102
231691499,73653362,588,3741680,7211.23,173041000,1262490,0.00192727,0.337412,0.337412,2.41318
231703124,73653362,16961,824455,509.489,40529800,69970,0.00061797,0.0848682,0.0848444,1.73386
231696817,73653362,15907,40714300,35099.9,1549160000,5626430,0.000862102,0.138193,0.144985,1.4583
231699236,73653362,16272,586941,293.769,25977500,41672.6,0.000500508,0.0709996,0.0721783,0.801732
231692098,73653362,700,454118,23.0453,15490800,3265.53,5.07474e-05,0.00719094,0.00719354,0.82667
231702421,73653362,16860,137835,472.645,6952930,70134.9,0.00342906,0.508831,0.492961,0.387758
231690414,73653362,90,88216.3,427.692,4169290,63926,0.00484822,0.72465,0.722241,0.436873
231690884,73653362,255,810613,1870.62,39234500,280729,0.00230767,0.346317,0.351503,0.430935
231701310,73653362,16669,3297150,6063.32,162760000,881398,0.00183896,0.267321,0.290358,1.08644
231703903,73653362,17107,777552,1345.13,32929900,184293,0.00172996,0.237017,0.259812,1.09979
231705575,73653362,17419,975846,1678.17,52553200,231314,0.0017197,0.23704,0.272201,1.21205
231704999,73653362,17271,838530,59.951,29772800,8102.75,7.14954e-05,0.00966303,0.00965844,0.853414
231705485,73653362,17390,675483,518.588,23612600,79901.5,0.00076773,0.118288,0.116378,0.726264
231699595,73653362,16345,1772390,2855.94,75938000,422134,0.00161135,0.238172,0.299895,1.88419
231705457,73653362,17376,34969,50.2973,1543450,7671.54,0.00143834,0.219381,0,0
231706827,73653362,111220786,104367,139.566,5360570,19188.5,0.00133726,0.183856,0.184689,0.867308
231705087,73653362,17297,18550.9,5.43577,711563,769.475,0.00029302,0.0414792,0,0
231703806,73653362,17078,64952,6.21486,1682380,931.8,9.56839e-05,0.014346,0.0143438,0.173503
231699419,73653362,16323,6098280,11160.9,271326000,1566370,0.00183018,0.256854,0.279805,1.17518
231699618,73653362,16349,1772390,2855.94,75938000,422134,0.00161135,0.238172,0.299895,1.88419
231693995,73653362,10700,703694,4426.38,34464100,725695,0.0062902,1.03127,1.08586,0.654221
231696236,73653362,15837,838562,1198.32,40008700,180348,0.00142902,0.215068,0.257113,1.68075
231694145,73653362,10729,1152190,331.646,60538600,47211.7,0.00028784,0.0409757,0.0410964,0.821342
231700950,73653362,16640,174845,162.002,5797260,35405.6,0.000926547,0.202497,0.202497,0.550223
231702535,73653362,16881,384659,31.7803,17118600,4254.05,8.26193e-05,0.0110593,0.0110593,0.76772
231690397,73653362,82,389016,1742.6,19952100,263806,0.00447952,0.678138,0.649114,0.725853
231706774,73653362,111220728,415660,670.166,20293800,92012.9,0.0016123,0.221366,0.20499,0.91175
231700171,73653362,16418,744610,729.113,36419700,123339,0.000979188,0.165643,0.165367,1.22658
231692079,73653362,685,1588170,258.05,67340800,37472.6,0.000162482,0.0235948,0.0240442,0.94839
231706048,73653362,17520,69536.1,79.6751,1886260,12651.3,0.00114581,0.181938,0.181947,0.537596
231692591,73653362,853,1100340,660.041,40573000,98162.8,0.000599852,0.0892113,0.120024,2.04103
231697700,73653362,16053,538790,67.6624,24639300,10302.9,0.000125582,0.0191223,0.0190016,2.44386
231698924,73653362,16216,944163,1.45956,35524300,215.195,1.54588e-06,0.000227921,0.000227921,1.54608
231699413,73653362,16322,6098280,11160.9,271326000,1566370,0.00183018,0.256854,0.279805,1.17518
231698717,73653362,16157,244703,84.44,9779020,11961.1,0.000345072,0.04888,0.0488907,0.602155
231691138,73653362,363,908113,185.254,37806100,25242.7,0.000203999,0.0277969,0.0278259,1.31677
231692689,73653362,869,37870.7,0.446366,1578390,62.9318,1.17866e-05,0.00166176,0,0
231700652,73653362,16586,139665,186.122,6565490,27225.9,0.00133263,0.194937,0.194862,0.506977
231691059,73653362,322,41561200,14574.8,1755100000,2285110,0.000350684,0.0549819,0.0623485,2.46342
231703793,73653362,17070,69938,69.4255,2882910,10143,0.000992672,0.145029,0.145029,0.0923978
231705353,73653362,17353,11047200,17530.2,447566000,2502060,0.00158685,0.226487,0.242888,1.25392
231704078,73653362,17150,978492,89.9404,34566500,12799.4,9.19174e-05,0.0130807,0.0130896,1.39569
231697157,73653362,15963,618877,684.458,28109800,108916,0.00110597,0.175989,0.185125,0.96707
231700344,73653362,16426,174845,21.7591,7733460,3290.44,0.000124448,0.0188192,0.0188192,0.497938
231701751,73653362,16707,692599,221.342,33062200,34869.9,0.000319582,0.0503465,0.0549259,1.1956
231699390,73653362,16315,1082480,250.96,44347500,34405.8,0.000231838,0.0317842,0.0317911,0.930307
231702679,73653362,16908,353685,114.26,15130900,16511.8,0.000323057,0.046685,0.0573859,1.52831
231691418,73653362,544,679141,458.757,24810000,63265.6,0.000675496,0.0931553,0.105554,1.43159
231693463,73653362,1004,279620,28.4348,8794840,4280.55,0.000101691,0.0153085,0.015312,0.831496
231700596,73653362,16547,80455.6,674.227,4424250,104702,0.00838011,1.30136,1.4206,0.730698
231694185,73653362,182305701,337971,17.3379,14398100,2326.65,5.12999e-05,0.00688418,0.0024708,1.37546
231704264,73653362,17176,555242,290.517,24387200,39595.5,0.000523225,0.0713121,0.0661475,0.947126
231705124,73653362,17303,349390,313.255,19198200,43475.7,0.000896578,0.124433,0.124484,0.449901
231693078,73653362,906,418857,167.218,22771500,23410.6,0.000399225,0.0558916,0.0569154,0.482782
231701377,73653362,16677,949447,2372.64,46941300,345186,0.00249897,0.363566,0.373352,0.765648
231691293,73653362,479,548600,866.076,24209000,131544,0.0015787,0.239781,0.273351,1.2987
231699337,73653362,16293,209039,71.668,8157660,11475.8,0.000342846,0.0548979,0.0548323,0.689361
231696894,73653362,15928,11111300,1502.84,390720000,238527,0.000135253,0.0214671,0.0228577,2.52273
231705250,73653362,17328,973280,124.883,33530100,17582.9,0.000128311,0.0180656,0.0180844,0.909787
231706597,73653362,17638,209808,13.4444,4854890,1851.51,6.40798e-05,0.0088248,0.00882501,1.07703
231704726,73653362,17242,1036170,730.967,45721400,98947,0.000705448,0.0954928,0.102613,0.902563
231697273,73653362,15981,11698700,3803.13,408436000,640501,0.000325091,0.0547499,0.0636639,3.43351
231691832,73653362,628,248820,369.886,13188000,53269.3,0.00148656,0.214088,0.219911,0.367055
231690525,73653362,141,5937920,434.554,203103000,61499.8,7.31828e-05,0.0103571,0.0103764,1.52226
231691522,73653362,599,1398760,536.667,63784000,109792,0.000383674,0.0784925,0.0784925,1.33019
231704426,73653362,17215,69938,3.05883,2412010,416.329,4.37363e-05,0.00595283,0.00595283,0.671573
231691751,73653362,610,2182450,9373.78,108188000,1683890,0.00429508,0.77156,0.741642,2.37082
231697196,73653362,15969,5113620,22579.1,206921000,4222680,0.00441548,0.825773,0.924321,1.17662
231692110,73653362,707,1188950,440.934,53689300,71134,0.000370861,0.0598295,0.0598295,2.82893
231699576,73653362,16342,93437.4,250.834,4445220,35880.8,0.00268451,0.384009,0.398386,0.756926
231691226,73653362,435,146003,313.785,5368980,42960.6,0.00214917,0.294244,0.289325,0.483577
231700501,73653362,16489,3788600,4244.3,161451000,710493,0.00112028,0.187535,0.183249,1.68301
231695033,73653362,15669,3383040,357.248,99624900,50759.4,0.0001056,0.0150041,0.0151008,1.21654
231695245,73653362,15696,662900,40.3396,20474800,6120.6,6.08533e-05,0.00923308,0.00923017,0.603741
231700366,73653362,16437,3659890,21579.7,184213000,3879980,0.00589628,1.06014,1.04321,1.62286
231700661,73653362,16591,1151040,1582.21,56041800,243594,0.0013746,0.21163,0.225947,1.34745
231700990,73653362,16648,69938,62.2492,2378260,13610,0.000890062,0.194601,0.194601,0.885375
231690331,73653362,44,4712700,3805,202769000,664537,0.000807392,0.14101,0.141408,1.89212
231690535,73653362,148,111244,0.491078,4640350,70.9925,4.4144e-06,0.000638167,9.01837e-05,1.52369
231690857,73653362,244,10935700,10735.7,419067000,1745450,0.000981709,0.159609,0.16934,1.46753
231704719,73653362,17241,731125,1287.44,37422700,174693,0.00176091,0.238938,0.229847,0.879395
231700369,73653362,16439,3659890,21579.7,184213000,3879980,0.00589628,1.06014,1.04321,1.62286
231703408,73653362,16970,2053540,3702.02,92938100,556367,0.00180275,0.270931,0.282555,1.6094
231690527,73653362,143,193926,1205.14,9070460,171641,0.00621446,0.885084,0.888803,0.0858126
231691072,73653362,328,1458690,561.041,56802000,86756.2,0.000384618,0.0594752,0.0646797,1.0137
231690460,73653362,105,69609.6,40.1953,2781370,5347.04,0.00057744,0.0768147,0.076923,0.744213
231690585,73653362,165,2238020,597.338,78162500,120985,0.000266905,0.054059,0.054059,2.85927
231697752,73653362,16066,2121090,1678.36,85145500,273707,0.000791276,0.129041,0.129693,1.54944
231702499,73653362,16870,219310,84.1749,10276600,11965.3,0.000383817,0.0545589,0.0552233,0.563562
231693084,73653362,912,384659,905.979,20020900,131691,0.00235528,0.342357,0.342357,0.494905
231701416,73653362,16682,818657,65.593,38801200,8868.6,8.01227e-05,0.0108331,0.0114994,1.13752
231706895,73653362,111220876,723993,424.072,35866400,57326.7,0.000585741,0.0791814,0.0803696,1.1883
231691989,73653362,657,1491440,50.3158,45408900,6960.82,3.37365e-05,0.0046672,0.00424362,2.21736
231692019,73653362,669,18922000,14376.6,807753000,2182990,0.000759782,0.115368,0.131068,1.30302
231695615,73653362,15767,3388180,527.107,145418000,72536.2,0.000155572,0.0214086,0.0214137,0.893185
231705463,73653362,17379,1477820,5149,68267300,735044,0.00348418,0.497383,0.526174,0.887579
231695590,73653362,15763,1014100,108.888,42163500,15591.2,0.000107374,0.0153745,0.0153746,0.856611
231700509,73653362,16494,174845,60.5266,7023220,12726,0.000346173,0.0727846,0.0727846,0.697181
231691051,73653362,315,180855000,172959,7489950000,28691700,0.000956344,0.158645,0.153644,3.67201
231695825,73653362,15813,3294660,1095.01,154335000,154704,0.000332357,0.0469558,0.0468906,1.07853
231698286,73653362,16126,19667200,18712.8,868359000,2818890,0.000951473,0.143329,0.166715,1.5324
231697648,73653362,16042,1956130,2832.39,108741000,424822,0.00144795,0.217174,0.222576,0.95706
231703716,73653362,17041,749362,2966.68,37105900,423261,0.00395895,0.564828,0.562459,0.666331
231706893,73653362,111220874,349653,124.586,17659900,16957.1,0.000356311,0.0484968,0.0484937,0.870052
231698271,73653362,16124,19667200,18712.8,868359000,2818890,0.000951473,0.143329,0.166715,1.5324
231692930,73653362,882,745609,218.201,39153600,32246.5,0.000292648,0.0432486,0.0432842,0.913677
231692007,73653362,666,139876,90.7372,7236980,12475.4,0.000648698,0.089189,0.089189,0.0980146
231696963,73653362,15937,3771150,585.48,111262000,98718.2,0.000155252,0.0261772,0.0284909,2.69174
231699348,73653362,16298,279752,95.2936,10103600,17918.7,0.000340636,0.0640521,0.0640521,0.684656
231706849,73653362,111220814,19337.9,5.77867,566855,800.986,0.000298826,0.0414205,0,0
231694732,73653362,15607,349056,21.0307,11282500,3012.98,6.02501e-05,0.00863178,0.00864556,0.862877
231691413,73653362,542,2757550,9043.86,120989000,1555030,0.00327967,0.563916,0.548271,3.29968
231699309,73653362,16287,803512,372.725,30435600,66470.1,0.000463871,0.0827246,0.0826806,0.752893
231690971,73653362,292,145350,243.085,5765600,33215.8,0.00167242,0.228524,0.225519,0.318235
