id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233413780,73931425,111220786,104907,0.111488,4260150,15.0564,1.06273e-06,0.000143521,0.000143521,1.47886
233411084,73931425,17303,349690,155.574,15595700,21107.9,0.000444892,0.0603618,0.0603618,1.89317
233399413,73931425,580,489566,38.7259,18319100,5294.29,7.91026e-05,0.0108143,0.0108143,0.978054
233404874,73931425,16534,104907,4.6377,3640890,668.016,4.42077e-05,0.0063677,0.0063677,1.01842
233398479,73931425,276,20775000,2780.52,506780000,404981,0.00013384,0.0194937,0.0201615,2.40521
233402088,73931425,15776,4618940,319.5,140372000,46177.4,6.91717e-05,0.00999741,0.0107542,2.58527
233402539,73931425,15932,5670190,210.072,183614000,31349.7,3.70486e-05,0.00552887,0.00549295,2.73479
233400585,73931425,902,804287,110.913,31874800,19121.5,0.000137902,0.0237744,0.0237744,2.3718
233403850,73931425,16331,454597,150.909,17164700,20070.2,0.000331962,0.0441495,0.0441495,1.24
233408080,73931425,16919,70089500,16733.5,2407390000,2664810,0.000238745,0.0380201,0.0380075,4.40404
233400747,73931425,939,209814,45.0543,6109940,6311.2,0.000214734,0.03008,0.03008,1.35306
233405885,73931425,16688,5699950,2445.23,211744000,356398,0.000428992,0.0625266,0.0625266,1.66723
233399442,73931425,587,419628,0.375583,13547200,57.512,8.95037e-07,0.000137055,0.000137055,2.25182
233399461,73931425,590,3217150,300.319,125776000,41873.1,9.33495e-05,0.0130156,0.0130156,2.80591
233407488,73931425,16848,839256,107.906,26560600,13926,0.000128574,0.0165933,0.0165933,1.65135
233409827,73931425,17143,3041910,33.7468,85475300,4523.79,1.1094e-05,0.00148716,0.00148708,4.16281
233402808,73931425,16026,20055800,2935.19,867677000,438373,0.000146351,0.0218577,0.0219507,2.2749
233404223,73931425,16413,2168080,553.265,94323500,90871,0.000255187,0.0419131,0.0419131,2.76837
233408127,73931425,16927,3007330,86.6426,114742000,11710.9,2.88104e-05,0.00389413,0.00389413,2.08807
233411882,73931425,17400,3147210,777.992,92487400,105861,0.000247201,0.0336365,0.0336366,1.78606
233400461,73931425,854,6307990,1795.52,201531000,286741,0.000284642,0.0454569,0.0448236,2.43888
233401730,73931425,15662,979132,74.8226,37297400,10870.4,7.64172e-05,0.0111021,0.0111021,1.40494
233397993,73931425,60,594473,27.5129,19428400,3409.8,4.62812e-05,0.00573584,0.00573584,3.59442
233403843,73931425,16330,454597,150.909,17164700,20070.2,0.000331962,0.0441495,0.0441495,1.24
233405086,73931425,16567,104907,5.15671,3360420,712.271,4.91551e-05,0.00678955,0.00678955,1.51238
233401114,73931425,1041,23146100,2404.4,575583000,344129,0.000103879,0.0148677,0.0147803,2.99154
233401735,73931425,15663,454597,92.6321,16633800,12856.1,0.000203768,0.0282802,0.0282802,1.30734
233399343,73931425,562,139876,5.60202,5045530,861.709,4.00499e-05,0.00616052,0.00616052,1.72097
233398688,73931425,347,769318,153.394,31530000,24393.6,0.000199389,0.0317081,0.0317081,0.952226
233401212,73931425,1081,209814,3.06307,8010510,469.402,1.4599e-05,0.00223723,0.00223723,1.0419
233412425,73931425,17478,5490050,907.156,154407000,118882,0.000165236,0.021654,0.0216538,2.3559
233406140,73931425,16715,34969,0.150521,1050180,19.7717,4.3044e-06,0.000565408,0,0
233407225,73931425,16814,58607900,17781.3,2251060000,2696810,0.000303395,0.0460145,0.0460144,3.44203
233408653,73931425,16968,2272980,157.784,70614000,21024.9,6.9417e-05,0.00924993,0.00924993,4.04288
233411058,73931425,17298,1119010,462.964,43839700,66111.3,0.000413728,0.0590803,0.0590803,1.93009
233397963,73931425,39,11732000,2720.7,418125000,407134,0.000231904,0.0347027,0.0345919,2.33631
233402120,73931425,15794,34969,0.160028,1176930,25.5566,4.57628e-06,0.000730837,0,0
233398445,73931425,259,454597,0.742702,11399200,107.325,1.63376e-06,0.000236087,0.000236087,1.67206
233411097,73931425,17306,2342920,558.391,78688000,71292.5,0.000238331,0.0304289,0.0304289,2.47601
233406166,73931425,16720,1328820,2.69425,41458900,480.583,2.02754e-06,0.000361661,0.000361661,2.00665
233408925,73931425,17023,17554400,3596.85,534428000,620018,0.000204897,0.0353197,0.0353197,5.35625
233398443,73931425,258,8606540,516.558,255749000,77854.1,6.00192e-05,0.00904592,0.0102491,4.21947
233399900,73931425,677,7387130,2303.42,228034000,314084,0.000311816,0.0425177,0.0439034,3.06043
233405537,73931425,16657,69938,2.18094,2552650,308.307,3.1184e-05,0.00440828,0.00440828,1.33461
233402201,73931425,15845,3337890,158.367,104200000,24572,4.74453e-05,0.00736155,0.00779628,1.65195
233406211,73931425,16726,5979700,68.1655,174923000,9721.24,1.13995e-05,0.00162571,0.00162571,6.25772
233401584,73931425,15599,2896720,113.285,86346600,17752.8,3.9108e-05,0.00612858,0.00611812,1.80763
233398355,73931425,200,1258880,135.223,43137200,17803.2,0.000107415,0.014142,0.014142,3.82531
233403362,73931425,16230,244783,16.8955,9063580,2816.33,6.90222e-05,0.0115054,0.0115054,0.725488
233413161,73931425,17584,384659,8.68713,9123950,1445.04,2.2584e-05,0.00375667,0.00375667,2.03184
233400201,73931425,733,5175410,614.835,225546000,89397,0.000118799,0.0172734,0.0172734,1.80413
233400284,73931425,774,769318,14.3161,30305900,1811.68,1.86088e-05,0.00235492,0.00235492,1.87946
233402379,73931425,15870,2098140,587.797,85755700,96845.7,0.000280151,0.0461579,0.0461579,2.99029
233414130,73931425,112892265,139876,60.9435,4967690,8290.95,0.000435697,0.0592736,0.0592736,0.853904
233398759,73931425,386,28464700,4015.15,906093000,561777,0.000141057,0.0197359,0.0197359,2.5967
233413909,73931425,111220828,34969,23.2798,1635330,3094.92,0.000665726,0.0885047,0,0
233398731,73931425,367,2377890,241.827,79178100,37725.4,0.000101698,0.0158651,0.0158651,3.00292
233412246,73931425,17445,594473,83.9352,18410000,11351.7,0.000141193,0.0190955,0.0190955,1.22924
233400161,73931425,724,419628,10.3886,15875300,1473.96,2.47566e-05,0.00351254,0.00351254,0.621153
233401394,73931425,10713,6259450,1448.18,228464000,216466,0.000231358,0.0345822,0.0345822,2.05986
233410010,73931425,17163,349690,20.2933,13200700,3145.03,5.80323e-05,0.00899377,0.00899377,0.992973
233402590,73931425,15950,1993230,55.8759,61461400,8209.19,2.80328e-05,0.00411853,0.00411853,1.41803
233404861,73931425,16529,34969,62.712,1832150,8237.37,0.00179336,0.235562,0,0
233403822,73931425,16327,279752,144.281,11604100,21969.7,0.000515747,0.0785329,0.0785329,1.26934
233401448,73931425,182305713,349690,36.9836,14503600,5917.12,0.000105761,0.016921,0.016921,0.970679
233408259,73931425,16935,524535,4.33468,19988700,600.812,8.26386e-06,0.00114542,0.00114542,2.26578
233400124,73931425,714,19224800,3360.61,635403000,522598,0.000174806,0.0271836,0.0271747,2.59828
233411493,73931425,17350,34963,1.10089,1006410,169.333,3.14871e-05,0.00484319,0,0
233409034,73931425,17051,699380,633.126,22621000,111382,0.000905267,0.159258,0.159258,1.57019
233405008,73931425,16555,34969,5.67387,1224640,773.226,0.000162254,0.0221118,0,0
233401635,73931425,15617,874225,36.0985,27390700,5790.63,4.1292e-05,0.00662373,0.00662373,1.96174
233402872,73931425,16064,3585100,86.0599,36960300,12374.6,2.40049e-05,0.00345168,0.00349338,3.26341
233407546,73931425,16858,839256,18.5115,28665800,2386.09,2.2057e-05,0.0028431,0.0028431,1.05308
233403517,73931425,16248,1643540,784.075,61902300,119648,0.000477064,0.0727989,0.0727989,2.06153
233413068,73931425,17568,449961,6.78877,12785700,883.662,1.50875e-05,0.00196386,0.00197429,2.53486
233400468,73931425,857,1923870,110.595,72266700,14447,5.74858e-05,0.00750934,0.00764979,1.82467
233413704,73931425,111220734,559504,373.863,17324600,60291.2,0.000668205,0.107758,0.107758,1.93175
233402517,73931425,15925,839256,7.28699,21955200,1245.25,8.68267e-06,0.00148375,0.00148375,3.3776
233402078,73931425,15770,2370480,102.891,69694200,15163.3,4.34052e-05,0.00639671,0.00694024,5.68603
233402109,73931425,15789,195072,0.301047,6381810,46.6608,1.54326e-06,0.000239198,0.000118494,1.07773
233403293,73931425,16194,734349,185.351,27516300,31197.3,0.000252402,0.0424829,0.0424829,1.25419
233401365,73931425,10695,1363790,173.436,45030900,30607.6,0.000127172,0.022443,0.022443,2.66161
233403618,73931425,16272,734349,19.0404,25669700,2710.07,2.59283e-05,0.00369043,0.00369043,1.56069
233402833,73931425,16041,4266220,1257.13,156869000,210482,0.00029467,0.049337,0.049337,3.14381
233406664,73931425,16774,524535,3.37969,17849700,546.566,6.44322e-06,0.001042,0.001042,1.38932
233405413,73931425,16635,244783,0.0179135,7569250,2.43931,7.31811e-08,9.9652e-06,9.9652e-06,1.89735
233408358,73931425,16953,664411,13.7502,21600900,1773.93,2.06953e-05,0.00266993,0.00266993,2.26079
233413540,73931425,111220636,279752,18.4145,9129970,2569.5,6.58243e-05,0.00918492,0.00918492,1.23421
233409634,73931425,17117,34969,27.992,1305850,4591.74,0.000800481,0.131309,0,0
233405479,73931425,16648,69938,0.00204759,2104660,0.319183,2.92772e-08,4.56379e-06,4.56379e-06,1.09971
233408205,73931425,16932,839256,20.1735,33709800,2746.36,2.40374e-05,0.00327237,0.00327237,1.43233
233403692,73931425,16293,209814,3.14577,6882300,493.523,1.49931e-05,0.00235219,0.00235219,0.443399
233412287,73931425,17452,69938,36.3008,2199220,4788.07,0.000519043,0.0684616,0.0684616,0.104852
233413084,73931425,17571,244675,8.78649,6544530,1181.25,3.59108e-05,0.00482784,0.00482572,2.50053
233413898,73931425,111220826,1328820,134.884,45431800,19805.9,0.000101507,0.0149048,0.0149048,1.35965
233401324,73931425,1140,1398760,63.8075,36957000,9406.25,4.56172e-05,0.00672471,0.00672471,1.84938
233407671,73931425,16873,244783,54.1565,8090190,6578.09,0.000221243,0.0268731,0.0268731,1.13622
233412393,73931425,17471,419622,130.099,11930700,23066.5,0.000310038,0.0549696,0.0549692,2.15803
233398991,73931425,446,594473,343.037,24554400,47936.3,0.000577044,0.0806367,0.0806367,1.63108
233399688,73931425,632,7028770,4737.55,305167000,761996,0.000674023,0.108411,0.108411,4.36537
233401371,73931425,10697,1398760,578.604,52957600,92545.3,0.000413655,0.0661624,0.0661624,1.534
233402386,73931425,15872,839256,179.983,35047600,32533.5,0.000214456,0.0387647,0.0387647,2.78419
233406173,73931425,16721,1328820,2.69425,41458900,480.583,2.02754e-06,0.000361661,0.000361661,2.00665
233401754,73931425,15670,349690,554.779,13093100,82484.6,0.00158649,0.235879,0.235879,0.770882
233404513,73931425,16451,769318,854.284,34781300,120633,0.00111044,0.156806,0.156806,1.43322
233409872,73931425,17145,3041910,33.7468,85475300,4523.79,1.1094e-05,0.00148716,0.00148708,4.16281
233398017,73931425,71,139876,23.6723,5666330,3558.19,0.000169238,0.0254382,0.0254382,0.695386
233403239,73931425,16170,7937960,856.088,254570000,130421,0.000107847,0.0164301,0.0164301,2.51985
233403589,73931425,16265,594473,467.46,21356800,68431.3,0.000786344,0.115113,0.115113,0.792168
233410781,73931425,17263,419628,62.2234,13125100,7616.15,0.000148282,0.0181498,0.0181498,1.81517
233402781,73931425,16010,7554660,2312.83,250147000,372660,0.000306146,0.0493285,0.0484988,3.36999
233405317,73931425,16615,1713480,170.97,57306700,22788.2,9.97795e-05,0.0132994,0.0132994,2.76709
233400332,73931425,800,1607740,87.2136,47616600,13875.2,5.4246e-05,0.00863024,0.00892987,1.73513
233412147,73931425,17431,1014100,221.649,31472100,31131.8,0.000218567,0.030699,0.030699,1.62777
233404957,73931425,16546,104907,2.91503,3650510,426.941,2.77868e-05,0.00406971,0.00406971,1.14423
233410661,73931425,17253,2867460,499.805,91323200,67921.1,0.000174302,0.0236869,0.0236869,2.38402
233398004,73931425,64,769318,437.441,28618800,62057.4,0.000568609,0.0806655,0.0806655,1.31139
233398356,73931425,201,13336300,4947.56,517939000,755200,0.000370984,0.0566274,0.0562823,2.17522
233399809,73931425,652,69938,11.2138,2911950,1697.92,0.00016034,0.0242775,0.0242775,0.759368
233401995,73931425,15721,34969,0.0976972,962273,15.096,2.79382e-06,0.000431697,0,0
233412010,73931425,17411,559503,197.144,14557600,27095.6,0.000352356,0.0484279,0.0484279,0.859457
233399780,73931425,646,279752,14.7093,9833990,2406.01,5.25799e-05,0.00860051,0.00860051,0.924211
233399002,73931425,450,2420690,176.753,51351400,25684.1,7.30177e-05,0.0106102,0.0103032,2.85421
233408576,73931425,16962,699380,22.2503,22704300,3603.94,3.18143e-05,0.00515305,0.00515305,1.64515
233410176,73931425,17192,244783,83.3192,7384260,10202.6,0.00034038,0.04168,0.04168,0.883861
233401382,73931425,10704,3217150,1354.09,131280000,213737,0.000420897,0.0664367,0.0664367,5.63195
233413109,73931425,17575,34969,8.37199,847898,1124.48,0.000239412,0.0321564,0,0
233400987,73931425,1029,279752,314.962,11331700,52620.9,0.00112586,0.188098,0.188098,1.74556
233403629,73931425,16277,174845,256.391,5801650,32565,0.00146639,0.186251,0.186251,0.791182
233410217,73931425,17202,34969,1.40644,958503,186.8,4.02197e-05,0.00534187,0,0
233401983,73931425,15715,174845,4.28241,5459010,568.19,2.44926e-05,0.00324968,0.00324968,1.1108
233399530,73931425,613,1014100,684.113,41370700,95803.6,0.000674601,0.0944714,0.0944714,1.77422
233401107,73931425,1038,9870800,947.636,425296000,140399,9.6004e-05,0.0142237,0.0140454,2.07436
233404047,73931425,16378,139876,461.045,4014810,63748.1,0.0032961,0.455747,0.455747,0.896822
233398096,73931425,114,244783,15.0948,8479940,1923.28,6.1666e-05,0.00785706,0.00785706,0.914883
233401096,73931425,1034,1608570,29.6384,48866200,5104.59,1.84253e-05,0.00317336,0.00317336,2.69901
233408200,73931425,16931,104907,8.54362,3721710,1155.6,8.14399e-05,0.0110155,0.0110155,0.777854
233407630,73931425,16869,1153980,159.972,35035700,21037.6,0.000138627,0.0182305,0.0182305,2.39469
233410737,73931425,17259,104907,30.2144,3347840,3659.39,0.000288011,0.0348823,0.0348823,1.17238
233403521,73931425,16250,1643540,784.075,61902300,119648,0.000477064,0.0727989,0.0727989,2.06153
233404110,73931425,16393,524535,317.559,22757700,47777.1,0.00060541,0.0910846,0.0910846,1.05537
233401398,73931425,10722,17764300,6404.63,655284000,1030280,0.000360535,0.0579973,0.0579973,3.69576
233405689,73931425,16682,839256,126.627,30265000,22478,0.00015088,0.0267833,0.0267833,1.91103
233414189,73931425,124372440,34969,0.00357416,757214,0.572585,1.02209e-07,1.63741e-05,0,0
233398459,73931425,267,209814,68.213,7779310,11254.8,0.000325112,0.0536416,0.0536416,1.37323
233401760,73931425,15671,139876,134.122,5386020,18131.2,0.000958863,0.129624,0.129624,0.70376
233399235,73931425,527,1503670,861.283,52500700,129827,0.000572789,0.0863404,0.0863403,2.20768
233399868,73931425,671,696606,6.91919,24507100,915.119,9.93273e-06,0.00131368,0.00131592,2.14537
233402400,73931425,15876,244783,225.937,9125350,32389.1,0.000923011,0.132317,0.132317,2.59707
233398042,73931425,87,349690,37.8766,14200400,5625.13,0.000108315,0.016086,0.016086,1.16253
233401770,73931425,15674,664411,515.939,24648900,66088,0.000776536,0.0994686,0.0994686,1.72075
233413273,73931425,17614,34969,0.226295,1041220,28.0428,6.4713e-06,0.000801933,0,0
233405352,73931425,16626,5525100,59.4665,177544000,8107.08,1.0763e-05,0.00146732,0.00146732,3.32023
233400825,73931425,959,1256690,1267.77,33317500,171869,0.00100882,0.136763,0.136771,1.52643
233403732,73931425,16302,174845,0.993396,5417160,137.483,5.68158e-06,0.000786315,0.000786315,1.13072
233410325,73931425,17227,244783,30.763,8621740,4142.85,0.000125675,0.0169246,0.0169246,0.92939
233413870,73931425,111220820,979132,237.224,35372500,31793.3,0.00024228,0.0324709,0.0324709,1.69635
233402102,73931425,15784,10840100,1108.48,332125000,165797,0.000102257,0.0152948,0.0160026,3.01198
233401252,73931425,1098,1853360,299.279,55096800,38919.9,0.000161479,0.0209997,0.0209997,2.90946
233410774,73931425,17262,139876,3.37286,4806920,415.407,2.41132e-05,0.00296983,0.00296983,0.933945
233406577,73931425,16758,34969,0.0955744,1250750,17.4744,2.73312e-06,0.000499711,0,0
233398295,73931425,159,17206400,443.19,365277000,66129.4,2.57573e-05,0.0038433,0.00384275,3.29376
233401662,73931425,15624,2063060,247.086,72758600,40400.9,0.000119767,0.019583,0.0195863,1.4925
233401978,73931425,15711,69938,3.55658,1968140,477.052,5.08533e-05,0.00682107,0.00682107,0.0798073
233398449,73931425,262,7063740,810.381,259140000,111532,0.000114724,0.0157894,0.0157894,1.59998
233398727,73931425,364,314721,10.975,11085100,1529.95,3.48723e-05,0.00486127,0.00486127,1.64853
233413645,73931425,111220702,489566,602.8,15947600,100266,0.0012313,0.204806,0.204806,1.9365
233400299,73931425,781,174845,3.43546,6431180,525.121,1.96486e-05,0.00300335,0.00300335,1.27963
233408292,73931425,16937,34969,1.18068,1283720,162.781,3.37636e-05,0.00465501,0,0
233409530,73931425,17087,209814,3.80615,6629770,546.175,1.81406e-05,0.00260314,0.00260314,1.99618
233410296,73931425,17220,28463700,5142.15,904886000,694786,0.000180656,0.0244095,0.0244091,2.66894
233406256,73931425,16730,279752,0.00493786,8392520,0.853085,1.76509e-08,3.04943e-06,3.04943e-06,2.73269
233409527,73931425,17086,1398760,4.13767,42456800,586.271,2.9581e-06,0.000419136,0.000419136,2.8486
233413119,73931425,17577,209706,0.414503,5696640,56.774,1.97659e-06,0.000270731,0.000270593,2.44393
233407518,73931425,16853,34969,0.614778,1243940,79.9723,1.75806e-05,0.00228695,0,0
233399208,73931425,518,16994900,1300.18,549773000,188989,7.65037e-05,0.0111203,0.0111203,2.73935
233401277,73931425,1109,134994,5.15364,4496310,832.934,3.81767e-05,0.00617014,0.00613646,1.1559
233400786,73931425,951,3147210,441.606,115647000,62718.4,0.000140317,0.0199283,0.0199283,1.65468
233406179,73931425,16722,314721,6.86823,9522990,903.351,2.18232e-05,0.00287032,0.00287032,1.21458
233400429,73931425,843,4895660,1693.4,152600000,237508,0.000345898,0.0485141,0.0485141,2.0466
233400881,73931425,978,3252000,297.763,94534600,38633.6,9.1563e-05,0.01188,0.0118797,2.35735
233404211,73931425,16411,3182180,638.402,137141000,103669,0.000200618,0.032578,0.032578,2.97986
233404487,73931425,16447,209814,20.3059,9135430,2932.53,9.67803e-05,0.0139768,0.0139768,1.08505
233411136,73931425,17313,2587710,1010.92,72131100,127307,0.000390664,0.0491967,0.0491967,1.81083
233400564,73931425,895,14476300,1003.9,478066000,139031,6.93479e-05,0.00960403,0.0096105,3.96605
233402050,73931425,15762,1583690,154.306,45757500,23185.2,9.74343e-05,0.01464,0.0161751,1.35753
233398301,73931425,163,1216400,90.8135,34567900,12635.7,7.46576e-05,0.0103878,0.0108157,2.16721
233400992,73931425,1031,1748450,45.886,64560600,6399.08,2.62438e-05,0.00365986,0.00365986,1.3194
233398366,73931425,209,2412860,367.957,84731100,51696.7,0.000152498,0.0214255,0.0214255,2.20109
233410388,73931425,17238,664411,8.67945,18646700,1202.78,1.30634e-05,0.00181029,0.00181029,1.99407
233399594,73931425,619,1678510,178.392,62157300,25985,0.00010628,0.015481,0.015481,1.54881
233401184,73931425,1069,174530,142.826,5242100,18983.7,0.000818348,0.10877,0.108834,1.0939
233404863,73931425,16530,2622680,1536.47,106426000,221299,0.000585841,0.0843792,0.0843792,1.76214
233412223,73931425,17442,34969,16.368,1033310,2196.42,0.000468072,0.0628106,0,0
233399221,73931425,523,3228270,150.147,97747500,23294.7,4.65101e-05,0.00721585,0.007167,1.54379
233403561,73931425,16257,384659,13.1102,13227700,2076.03,3.40826e-05,0.00539708,0.00539708,0.785605
233409560,73931425,17101,1084040,31.7916,39611600,4704.91,2.9327e-05,0.00434017,0.00434017,2.92324
233399401,73931425,577,2478890,1189.11,96316300,209830,0.000479694,0.0846466,0.0825684,3.45896
233401768,73931425,15673,2937380,2138.12,109625000,308313,0.000727902,0.104962,0.104961,1.30808
233408035,73931425,16905,34969,0.000249965,1258210,0.0359091,7.1482e-09,1.02688e-06,0,0
233403205,73931425,16157,244754,18.7039,7707640,2523.28,7.6419e-05,0.0103094,0.0103082,2.52206
233404236,73931425,16415,1923300,655.902,84883100,112907,0.00034103,0.0587052,0.0587052,3.29378
233401533,73931425,15577,7069760,380.321,219329000,59436,5.37954e-05,0.00840708,0.00848976,1.65785
233403019,73931425,16113,1713480,23.004,54454900,3828.21,1.34253e-05,0.00223417,0.00223417,2.54936
233401595,73931425,15603,314721,19.1535,9580660,3087.43,6.08586e-05,0.00981004,0.00981004,1.13959
233404759,73931425,16520,4196280,1761.49,165949000,251629,0.000419773,0.0599647,0.0599647,2.11302
233411761,73931425,17379,1643540,417.515,52033400,53101.2,0.000254034,0.032309,0.032309,1.73134
233398959,73931425,437,8007900,1122.66,245049000,151064,0.000140194,0.0188644,0.0188644,2.48418
233402215,73931425,15849,1541470,74.2519,49703800,11357.8,4.81694e-05,0.00736814,0.0079004,2.058
233402578,73931425,15944,2412860,36.2691,96336900,5661.59,1.50316e-05,0.00234642,0.00234642,1.91771
233407937,73931425,16893,1223920,0.680776,37656400,103.923,5.56228e-07,8.491e-05,8.491e-05,2.65565
233398499,73931425,291,18902900,1343.8,572084000,202446,7.10896e-05,0.0107098,0.0113449,3.39698
233404713,73931425,16495,2272980,228.755,80681800,30878.3,0.000100641,0.0135849,0.0135849,2.45445
233405494,73931425,16650,46718600,14419.9,1656060000,2303680,0.000308655,0.0493096,0.0493096,4.02112
233402180,73931425,15834,12225300,1120.95,448251000,161217,9.16908e-05,0.0131871,0.0127353,3.55439
233399193,73931425,509,6469260,1151.75,238527000,169660,0.000178034,0.0262255,0.0262255,2.38361
233411808,73931425,17389,454562,44.7704,13379400,5705.2,9.84914e-05,0.012551,0.0125508,1.32136
233402231,73931425,15854,8066550,699.879,315082000,103044,8.67631e-05,0.0127742,0.0127807,1.90939
233412352,73931425,17463,734349,1563.01,23474000,277495,0.00212843,0.37788,0.37788,2.16926
233400781,73931425,950,1227500,110.456,41724000,15590.4,8.99847e-05,0.012701,0.0139507,2.85929
233410253,73931425,17212,1503660,4.2014,47424800,636.383,2.79412e-06,0.000423223,0.000423222,2.15814
233398955,73931425,435,349690,57.1865,7444800,7280.04,0.000163535,0.0208186,0.0208186,0.911489
233402712,73931425,15975,1853360,6.28182,44455100,966.243,3.38943e-06,0.000521347,0.000521347,3.31419
233402786,73931425,16012,15941000,3130.26,637269000,496739,0.000196365,0.031161,0.0311602,2.57268
233401267,73931425,1105,804287,82.8894,30762200,11773.3,0.000103059,0.0146382,0.0146382,1.95578
233410438,73931425,17247,69938,13.03,1963910,1661.79,0.000186307,0.0237608,0.0237608,1.13926
233398495,73931425,288,2727580,224.584,90963500,33835.3,8.23381e-05,0.0124049,0.0124049,2.30362
233405461,73931425,16643,69938,0.00204759,2104660,0.319183,2.92772e-08,4.56379e-06,4.56379e-06,1.09971
233410228,73931425,17204,419628,0.88105,13347700,107.937,2.0996e-06,0.000257221,0.000257221,1.15494
233401724,73931425,15660,209814,34.4096,7816540,4774.92,0.000164,0.0227579,0.0227579,1.41307
233412958,73931425,17543,139876,31.7634,4325070,3899.84,0.000227083,0.0278807,0.0278807,1.22345
233401607,73931425,15607,349449,3.32439,9836740,517.622,9.51322e-06,0.00148125,0.00148124,1.04327
233406333,73931425,16736,1084040,0.0940016,29424200,15.1804,8.67142e-08,1.40035e-05,1.40035e-05,3.27746
233407003,73931425,16781,384659,36.6936,12335100,4627.43,9.53925e-05,0.01203,0.01203,1.56542
233398436,73931425,254,34016100,11581,1387450000,1599510,0.000340457,0.0470222,0.0470122,2.26231
233397971,73931425,45,559504,9.37496,16366100,1277.5,1.67558e-05,0.00228328,0.00228328,1.64277
233408941,73931425,17026,629442,75.9041,23888800,13112.9,0.000120589,0.0208326,0.0208326,1.48854
233402004,73931425,15727,139876,0.252969,3986250,33.8653,1.80852e-06,0.000242109,0.000242109,0.990445
233402128,73931425,15803,1520610,171.352,46251600,25694.3,0.000112686,0.0168973,0.0189214,2.25485
233397957,73931425,35,174845,8.68496e-08,5611190,8.31585e-06,4.96723e-13,4.75613e-11,4.75613e-11,2.23607
233406128,73931425,16713,139876,0.557203,4125190,74.3051,3.98355e-06,0.000531221,0.000531221,0.795571
233406267,73931425,16731,34969,0.00310367,984413,0.549283,8.87548e-08,1.57077e-05,0,0
233412345,73931425,17462,3356060,2028.37,102067000,348352,0.000604392,0.103798,0.103781,3.91696
233401194,73931425,1073,117584000,26316.3,3985910000,4005270,0.000223809,0.0340631,0.0340131,3.8255
233404984,73931425,16549,69938,17.6429,2296150,2405.86,0.000252265,0.0343999,0.0343999,0.505177
233403652,73931425,16283,34969,4.13158,1063110,619.423,0.00011815,0.0177135,0,0
233405644,73931425,16675,1993230,186.252,69510800,28338.4,9.3442e-05,0.0142173,0.0142173,3.1157
233399241,73931425,529,314721,4.04468,9433520,606.19,1.28516e-05,0.00192612,0.00192612,1.21539
233402243,73931425,15857,33196000,1745.84,1183610000,269331,5.25918e-05,0.00811336,0.0087692,4.93596
233406360,73931425,16738,1049070,2.70125,29224200,414.258,2.5749e-06,0.000394881,0.000394881,2.17599
233402765,73931425,16001,227767000,36507.3,8156290000,5561780,0.000160284,0.0244188,0.024296,3.52456
233399169,73931425,503,5315290,1029.68,200744000,145228,0.000193721,0.0273226,0.0273226,4.23104
233402145,73931425,15812,3302960,304.634,96007500,43787.3,9.22307e-05,0.013257,0.0132604,2.69516
233403440,73931425,16244,454597,100.452,17640800,14445.5,0.000220969,0.0317765,0.0317765,1.38725
233401720,73931425,15659,1188950,109.232,45113900,15645.4,9.18731e-05,0.013159,0.013159,1.47375
233411169,73931425,17319,699377,53.7261,21185200,7427.84,7.68198e-05,0.0106207,0.0106207,1.00063
233400411,73931425,836,2831680,484.915,75775400,65719.5,0.000171246,0.0232087,0.0232377,3.29163
233405105,73931425,16571,524535,2.53946,20099900,351.339,4.84136e-06,0.00066981,0.00066981,1.78114
233401334,73931425,10672,9581510,2635.93,392192000,389187,0.000275106,0.0406186,0.0406186,2.08069
233401436,73931425,182305701,1118770,299.634,46966300,42978.6,0.000267826,0.0384161,0.0384084,1.51395
233402122,73931425,15795,903653,61.0311,29955900,10487.8,6.75382e-05,0.011606,0.0113167,1.59054
233401121,73931425,1044,349690,8.61557,13598400,1265.03,2.46377e-05,0.00361759,0.00361759,1.56994
233408222,73931425,16933,1014100,10.5726,37628200,1413.87,1.04256e-05,0.00139422,0.00139422,1.77801
233405302,73931425,16611,139876,5.68772,4415530,767.013,4.06626e-05,0.00548352,0.00548352,1.28033
233400357,73931425,811,7763120,2122.47,313771000,345416,0.000273405,0.0444944,0.0444944,3.02119
233400425,73931425,842,5699950,3902.08,223071000,552334,0.000684582,0.0969016,0.0969016,1.45492
233401470,73931425,15570,174573,3.87448,6102240,595.146,2.2194e-05,0.00340915,0.00340505,1.53226
233409506,73931425,17078,69938,0.103491,1592380,15.3088,1.47976e-06,0.000218892,0.000218892,0.492996
233400850,73931425,968,5350260,5887.97,232538000,908646,0.0011005,0.169832,0.169832,1.60874
233409563,73931425,17103,1084040,31.7916,39611600,4704.91,2.9327e-05,0.00434017,0.00434017,2.92324
233402033,73931425,15752,9438400,598.75,283137000,87574.4,6.34377e-05,0.00927852,0.0101382,2.88764
233402170,73931425,15830,4090820,155.539,158264000,23327.2,3.80215e-05,0.00570232,0.00570155,2.52913
233402686,73931425,15961,104907,0.0884824,2938170,12.3717,8.43436e-07,0.000117931,0.000117931,1.44193
233402723,73931425,15981,17892900,687.849,466729000,104320,3.84425e-05,0.00583026,0.00605057,2.88284
