id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233378190,73931411,429,3355720,3851.93,112099000,535704,0.00114787,0.159639,0.159639,0.836878
233385601,73931411,16643,69938,3.83804,2712760,490.312,5.48777e-05,0.00701067,0.00701067,0.485251
233387316,73931411,16958,559504,26.9859,17724000,3811.36,4.82318e-05,0.00681203,0.00681203,2.18852
233379639,73931411,15576,9231740,7604.43,282914000,1153940,0.000823727,0.124997,0.124996,2.24427
233382460,73931411,16097,139876,52.8198,5523370,7431.42,0.000377618,0.0531286,0.0531286,0.175444
233377718,73931411,95,19931500,30388.4,614742000,4276300,0.00152464,0.21455,0.216392,1.37819
233378250,73931411,500,88185500,136025,3221180000,18852700,0.00154248,0.213785,0.214323,1.04695
233377913,73931411,238,139876,1.73708,4507210,227.028,1.24187e-05,0.00162307,0.00162307,0.631137
233391258,73931411,111220758,34969,135.875,989002,18148.1,0.00388559,0.518978,0,0
233379771,73931411,15592,1433730,2061.23,50415200,332907,0.00143767,0.232197,0.232197,1.72288
233380052,73931411,15677,437443,158.985,11932200,20053.9,0.000363441,0.0458436,0.0441626,1.64798
233378362,73931411,594,139876,92.7572,4466230,11626.9,0.000663139,0.0831229,0.0831229,0.672077
233379989,73931411,15670,315723,14.0367,8072910,2020.5,4.44587e-05,0.00639958,0.00687428,2.3726
233377690,73931411,72,209814,166.346,6541750,28114.4,0.000792825,0.133997,0.133997,1.19544
233380781,73931411,15791,209814,1686.37,8804440,286685,0.00803743,1.36638,1.36638,1.11285
233389311,73931411,17272,839255,75.3943,27304900,9515.26,8.98348e-05,0.0113377,0.0113377,1.7434
233384461,73931411,16402,940529,833.288,32328800,123276,0.000885978,0.131071,0.135851,1.11988
233391733,73931411,111220898,34969,6.56204,1234080,883.014,0.000187653,0.0252513,0,0
233381916,73931411,16009,7000410,12821.4,238591000,1932050,0.00183152,0.275991,0.27823,1.43201
233388044,73931411,17078,69938,122.876,2413980,17177.9,0.00175693,0.245616,0.245616,0.0252368
233382554,73931411,16131,14702500,244671,599425000,40033000,0.0166414,2.72287,2.74251,1.07843
233378265,73931411,515,944163,192.893,27874100,26813,0.000204301,0.0283987,0.0283987,0.787997
233377733,73931411,104,9724210,15321.3,311950000,2280250,0.00157558,0.234492,0.238221,1.3856
233379909,73931411,15653,1916960,81.3862,43157000,10910.4,4.24559e-05,0.00569155,0.00568886,1.92014
233382491,73931411,16108,2280230,2041.39,53459700,282646,0.000895257,0.123955,0.123408,1.19753
233383807,73931411,16329,6336470,3581.83,177438000,495923,0.000565273,0.0782649,0.079062,1.73841
233387306,73931411,16956,1084040,311.858,35060900,43820.9,0.000287681,0.0404237,0.0404237,1.95127
233379633,73931411,15570,174845,112.034,5742530,14101.9,0.000640761,0.0806539,0.0806539,0.520933
233378673,73931411,750,349677,107.961,9608190,14166.9,0.000308746,0.0405144,0.0405166,0.943273
233391188,73931411,111220704,384659,4.56864,13038100,603.52,1.18771e-05,0.00156897,0.00156897,1.76402
233378041,73931411,363,1743090,3353.24,67568200,462534,0.00192374,0.265353,0.264692,0.997821
233390051,73931411,17424,3147210,2052.13,104251000,275680,0.000652047,0.0875949,0.0875949,2.86219
233383143,73931411,16228,1226190,92.6181,28708100,11641,7.55334e-05,0.00949365,0.0103693,2.90445
233381735,73931411,15952,244783,86.9965,5704980,11300.1,0.000355403,0.0461636,0.0461636,0.752192
233379174,73931411,1034,1574280,31462.1,62274300,5615270,0.019985,3.56687,3.56491,0.508716
233382585,73931411,16137,423818,21109.8,19648600,3868820,0.0498086,9.1285,9.34904,0.821762
233386982,73931411,16867,2342920,926.994,80612900,123851,0.000395657,0.0528617,0.0528617,1.33388
233388886,73931411,17219,34968.5,8.97567,1205760,1236.54,0.000256679,0.0353614,0,0
233380648,73931411,15767,3391990,46553.9,140658000,6912450,0.0137247,2.03787,2.03787,1.05579
233377976,73931411,303,3010940,7377.65,90575800,960217,0.00245028,0.318909,0.329423,1.31235
233377904,73931411,232,1337450,2281.1,43108400,305418,0.00170556,0.228358,0.240586,0.964615
233381143,73931411,15874,462249,227.315,13185700,29667.5,0.000491759,0.0641808,0.0673705,1.2341
233390582,73931411,17508,663284,203.308,19093500,28980.8,0.000306518,0.0436929,0.0437596,1.17341
233380896,73931411,15821,10483400,11736.4,303736000,1754410,0.00111953,0.167352,0.167091,2.18573
233379593,73931411,15565,979761000,4127170,35680500000,630164000,0.00421243,0.643181,0.643256,2.42015
233380787,73931411,15793,1853360,6573.05,66904900,1205160,0.00354656,0.650257,0.650257,2.15154
233381464,73931411,15935,3070690,8689.7,87340000,1164970,0.00282988,0.379382,0.379358,0.525739
233382608,73931411,16139,667746,22958.1,31047500,4043490,0.0343814,6.05543,6.04786,1.02233
233378237,73931411,481,1117320,12076,41392600,1947890,0.010808,1.74336,1.74176,0.652301
233387283,73931411,16950,699380,1183.41,23200300,165796,0.00169208,0.237061,0.237061,1.70846
233379873,73931411,15623,6052570,1276.22,132736000,184031,0.000210855,0.0304055,0.0302937,3.06885
233380547,73931411,15730,524535,265.514,17210200,35092,0.00050619,0.0669011,0.0669011,1.4057
233379108,73931411,981,4064080,2072.29,108079000,295141,0.000509903,0.0726219,0.0728259,1.38795
233381863,73931411,15999,838782,541.491,23968900,70525.1,0.000645569,0.0840804,0.0870022,1.19212
233386251,73931411,16774,524535,172.09,18864600,24979.7,0.000328082,0.0476226,0.0476226,2.3442
233384937,73931411,16537,908147,1786.43,34849100,258978,0.00196711,0.285172,0.285149,0.960581
233387734,73931411,17026,629442,2612.5,25504900,361240,0.00415051,0.573905,0.573905,0.455778
233377953,73931411,269,524535,256.965,17668900,34939.8,0.000489891,0.066611,0.066611,1.10188
233378015,73931411,343,546355000,868466,18903600000,126909000,0.00158956,0.232283,0.232745,3.50106
233391875,73931411,124372452,34969,13.2738,1153910,1730.05,0.000379586,0.0494739,0,0
233386102,73931411,16748,69938,20.3941,2759830,2699.47,0.000291603,0.0385981,0.0385981,0.316939
233379094,73931411,972,8618240,25649.8,322452000,3673910,0.00297623,0.426295,0.425855,0.945635
233378074,73931411,391,9026890,97157.2,350825000,15893200,0.0107631,1.76065,1.75536,1.20026
233388216,73931411,17107,979132,124.343,30200100,19981.5,0.000126993,0.0204073,0.0204073,1.7709
233377657,73931411,50,454069,1806.06,17414800,258859,0.0039775,0.570086,0.571418,1.5374
233378554,73931411,675,419628,1929.12,18252000,262390,0.00459721,0.625291,0.625291,0.755361
233378641,73931411,723,7379930,13180.7,269243000,1950800,0.00178603,0.264338,0.261767,0.988783
233389469,73931411,17308,279752,36.7975,8093450,4701.78,0.000131536,0.016807,0.016807,1.62829
233378811,73931411,845,4056400,31302.1,160332000,4348380,0.00771672,1.07198,1.07198,0.70475
233378304,73931411,544,2245060,557.121,54394800,75951.3,0.000248155,0.0338305,0.0341109,1.44776
233380481,73931411,15720,34969,2.71378,1180240,367.949,7.76052e-05,0.0105222,0,0
233385447,73931411,16605,279752,291.631,10244500,38769,0.00104246,0.138583,0.138583,0.747884
233377994,73931411,325,454597,189.145,17940800,25800.5,0.000416073,0.0567547,0.0567547,1.53212
233388393,73931411,17123,5944730,4608.88,204692000,637227,0.000775288,0.107192,0.107192,1.49294
233379235,73931411,1074,1363790,601.059,34061400,83484.6,0.000440727,0.0612151,0.0612151,1.34841
233377741,73931411,111,5486640,5273.47,138356000,678902,0.000961148,0.123737,0.12375,0.93647
233385567,73931411,16633,909194,197.726,34674400,26628.8,0.000217474,0.0292883,0.0292883,1.13926
233382617,73931411,16142,2747150,66212.2,118573000,11443200,0.0241022,4.1655,4.12076,1.06078
233381775,73931411,15979,18021800,31371.9,487803000,4476350,0.00174078,0.248385,0.249411,1.49982
233379541,73931411,182305689,12361600,19499.4,494132000,2762510,0.00157742,0.223476,0.223542,1.53973
233387163,73931411,16928,2867460,4235.66,104840000,583295,0.00147715,0.203419,0.203419,0.860369
233391230,73931411,111220734,559504,92.3177,17740200,11391.4,0.000164999,0.0203597,0.0203597,3.26344
233377682,73931411,66,69938,18.2766,2690930,2346.32,0.000261325,0.0335485,0.0335485,1.21978
233384780,73931411,16480,663545,58.0886,24787200,8811.21,8.75428e-05,0.013279,0.0132885,1.44598
233384774,73931411,16479,663545,58.0886,24787200,8811.21,8.75428e-05,0.013279,0.0132885,1.44598
233387227,73931411,16934,489566,994.815,18722200,135345,0.00203203,0.276459,0.276459,0.585804
233379442,73931411,10681,6858030,56999.9,347775000,8217180,0.00831141,1.19818,1.19654,0.415611
233388751,73931411,17194,34969,5.88051,1051800,825.673,0.000168164,0.0236116,0,0
233391525,73931411,111220810,69938,1301.05,2769760,178854,0.0186029,2.55732,2.55732,0.739358
233389921,73931411,17396,454597,95.6287,13206900,12078.3,0.000210359,0.0265692,0.0265692,1.23999
233390571,73931411,17505,34969,53.1262,1241950,7140.56,0.00151924,0.204197,0,0
233380451,73931411,15717,69767.6,7.897,2132330,1005.96,0.00011319,0.0144187,0.0144271,0.334357
233380591,73931411,15751,116240000,487235,4097130000,73831600,0.00419162,0.635165,0.635344,2.21756
233385098,73931411,16574,384659,59.5382,14759900,7856.64,0.000154782,0.0204249,0.0204249,1.35691
233377753,73931411,119,4720610,9793.59,164437000,1317150,0.00207464,0.279021,0.279019,1.25009
233379414,73931411,1129,149718000,323143,4931560000,50215000,0.00215834,0.335397,0.337581,3.67826
233384954,73931411,16541,1503670,375.375,58472900,52004.2,0.00024964,0.0345849,0.0345849,2.54911
233388878,73931411,17218,1573600,1582.99,55840500,213861,0.00100597,0.135905,0.135905,0.924915
233387918,73931411,17044,1363790,146.133,46193900,19340.4,0.000107152,0.0141813,0.0141813,2.14572
233389473,73931411,17309,34969,349.822,1354680,46784.8,0.0100038,1.33789,0,0
233377798,73931411,155,3928680,60170.3,141656000,10510100,0.0153157,2.67521,2.77549,1.71193
233391159,73931411,111220668,69938,61.5442,2387800,7857.38,0.000879982,0.112348,0.112348,0.170843
233385482,73931411,16611,139876,184.876,5283100,26000.9,0.00132171,0.185885,0.185885,1.57908
233378208,73931411,441,559504,873.849,19246100,120552,0.00156183,0.215463,0.215463,0.842061
233377928,73931411,248,960318,3263.35,32563900,461357,0.0033982,0.480421,0.472038,1.49946
233378000,73931411,331,3036120,603.956,103684000,78362.7,0.000198924,0.0258102,0.0257624,1.85288
233383070,73931411,16198,244783,9955.67,12544000,1651410,0.0406714,6.74641,6.74641,0.410638
233382522,73931411,16117,13940800,268039,588227000,44176900,0.0192269,3.16889,3.16205,1.13072
233377708,73931411,88,3461930,174.149,79975500,23739.8,5.03041e-05,0.0068574,0.0068574,1.82172
233389573,73931411,17334,594473,23.1404,16848300,3125.43,3.89259e-05,0.00525748,0.00525748,2.61444
233380083,73931411,15683,61570.6,31.1672,1638620,3884.38,0.000506202,0.0630883,0.0657761,1.36569
233391145,73931411,111220650,104907,293.098,3831540,40697.3,0.00279388,0.387937,0.387937,0.845189
233387463,73931411,16994,3636780,1351.08,130093000,179528,0.000371506,0.0493647,0.0493647,1.54337
233388796,73931411,17205,69938,117.741,2133860,16780.9,0.00168351,0.239939,0.239939,0.51908
233387696,73931411,17014,419628,207.489,15168500,27702.5,0.000494459,0.0660167,0.0660167,1.19964
233378832,73931411,854,6923850,10553.7,293755000,1444920,0.00152425,0.208687,0.208687,1.03966
233380218,73931411,15709,104736,73.6765,3216190,9201.5,0.000703448,0.0878541,0.0877364,0.717405
233386144,73931411,16754,3007330,2483.17,106905000,350848,0.000825705,0.116664,0.116664,1.63237
233384873,73931411,16520,4193840,2952.76,161817000,424320,0.000704071,0.101177,0.101237,2.02634
233388912,73931411,17223,6084610,28012.1,193949000,3915750,0.00460377,0.64355,0.64355,2.78522
233389897,73931411,17389,454597,116.736,12506700,15497.9,0.00025679,0.0340915,0.0340915,1.3882
233388731,73931411,17192,244783,45.748,7814130,6272.26,0.000186892,0.0256237,0.0256237,0.842752
233380661,73931411,15769,664411,15713.3,26839800,2274730,0.02365,3.42368,3.42368,0.921427
233390038,73931411,17421,1084040,3948.1,39837300,526855,0.00364202,0.486011,0.486011,1.63683
233379661,73931411,15580,489566,863.033,18512200,126882,0.00176285,0.259172,0.259172,0.831161
233377765,73931411,127,2307950,1379.68,68040800,186437,0.000597793,0.0807802,0.0807802,1.90509
233382076,73931411,16035,32611100,26042.8,1111270000,3637470,0.000798587,0.111541,0.111622,1.23095
233377856,73931411,197,139876,32.0726,5329300,4301.8,0.000229293,0.0307543,0.0307543,1.90045
233379818,73931411,15606,524535,123.962,15545000,17158.2,0.000236328,0.0327113,0.0327113,0.679297
233386180,73931411,16762,944163,1690.13,33517100,241544,0.00179008,0.255829,0.255829,1.04604
233379689,73931411,15584,209814,194.944,6981290,26976.7,0.000929128,0.128575,0.128575,0.668322
233390079,73931411,17436,139876,53.0221,4345280,6624.29,0.000379065,0.0473583,0.0473583,1.32337
233379615,73931411,15568,24403800,11365.2,667738000,1671700,0.000465713,0.0685018,0.0686426,2.7518
233387951,73931411,17050,69938,61.5442,2387800,7857.38,0.000879982,0.112348,0.112348,0.170843
233379070,73931411,959,1085510,605.648,25824800,79008.9,0.000557937,0.072785,0.0731163,1.59472
233380025,73931411,15674,664074,65.8844,15396200,9589.26,9.92124e-05,0.01444,0.0144377,1.50479
233388542,73931411,17159,489566,1127.44,15519500,155915,0.00230294,0.318477,0.318476,1.45965
233379134,73931411,1004,534845,30.1837,15461100,3769.38,5.64344e-05,0.00704761,0.00681543,1.88136
233389302,73931411,17268,944158,101.035,30845900,12892.9,0.000107011,0.0136555,0.0136555,1.515
233386684,73931411,16798,419628,61.7514,15483700,7751.83,0.000147157,0.0184731,0.0184731,1.63439
233385880,73931411,16697,6399330,4091.02,247886000,576634,0.00063929,0.0901086,0.0901086,1.33542
233383025,73931411,16183,34969,91.8793,1296920,12082,0.00262745,0.345505,0,0
233380738,73931411,15781,2832490,65895.8,127407000,10178300,0.0232643,3.59342,3.59342,0.841172
233391726,73931411,111220896,104907,606.419,2987650,80614.2,0.00578054,0.768435,0.768435,0.576785
233377787,73931411,143,384659,148.576,13595400,19034.3,0.000386254,0.0494835,0.0494835,1.0708
233379459,73931411,10693,769318,4277.96,24524400,620609,0.00556072,0.806701,0.806701,0.766157
233379272,73931411,1093,12518900,1623.5,407961000,207702,0.000129684,0.0165911,0.0165911,1.8445
233385941,73931411,16713,139876,116.348,4917740,16333.3,0.000831792,0.11677,0.11677,1.14461
233379195,73931411,1048,13288200,2720.14,410069000,358785,0.000204703,0.0270002,0.0270002,1.72627
233391002,73931411,17589,626800,451.937,16065700,67792.8,0.000721022,0.108157,0.10857,0.968966
233384922,73931411,16534,104907,286.349,3718710,40779.4,0.00272955,0.38872,0.38872,1.52791
233382032,73931411,16027,19217900,30347.2,687876000,4402390,0.00157911,0.229078,0.227785,1.26727
233377793,73931411,148,454429,524.38,16776700,70289.2,0.00115393,0.154676,0.154643,1.02163
233387484,73931411,16997,594473,192.891,22176700,25119.9,0.000324473,0.0422558,0.0422558,0.904555
233378649,73931411,727,874225,359.257,30328800,50616,0.000410943,0.0578981,0.0578981,0.896725
233382112,73931411,16039,5664800,3847.46,214480000,520478,0.000679187,0.0918793,0.0918766,0.995936
233390402,73931411,17469,629438,681.984,20651000,92987.1,0.00108348,0.14773,0.14773,1.26317
233381848,73931411,15997,3215290,13689.1,99072700,1851850,0.00425749,0.575951,0.581889,1.39369
233387353,73931411,16974,34969,9.46485,1241190,1283.36,0.000270664,0.0366999,0,0
233377604,73931411,2,839256,2464.85,38963500,338430,0.00293694,0.40325,0.40325,0.458285
233389243,73931411,17257,1468700,151.385,46086500,19515.9,0.000103074,0.0132879,0.0132879,1.39259
233378637,73931411,720,1014100,1771.19,39098600,239358,0.00174657,0.23603,0.23603,0.874727
233379169,73931411,1030,1188950,1026.77,38237600,137659,0.0008636,0.115782,0.115782,1.07024
233379786,73931411,15596,1608560,229.243,45861500,32451.9,0.000142514,0.0201744,0.0201745,1.33752
233382101,73931411,16038,6401670,5132.89,226284000,735738,0.000801806,0.114929,0.114944,1.3031
233388107,73931411,17088,244783,175.282,9430090,23030.4,0.000716069,0.0940848,0.0940848,0.754628
233378030,73931411,354,135989000,253714,4447870000,36017800,0.00186569,0.264858,0.264787,3.23986
233378755,73931411,818,10056300,2195.29,274854000,288655,0.0002183,0.0287039,0.0288555,1.31602
233386192,73931411,16765,209814,134.745,7195870,19447.7,0.000642211,0.0926903,0.0926903,0.843732
233388436,73931411,17132,664411,460.713,22634200,64297.4,0.000693416,0.0967736,0.0967736,2.10532
233382620,73931411,16143,2664030,110319,129196000,19447100,0.0414105,7.29986,7.3387,0.869905
233385523,73931411,16620,69938,21.7289,2966080,2976.09,0.000310688,0.0425533,0.0425533,0.124197
233386886,73931411,16847,839256,715.134,30131900,98680.3,0.000852105,0.117581,0.117581,1.6895
233388609,73931411,17168,314721,257.951,11778500,33826.4,0.000819616,0.10748,0.10748,1.4638
233377809,73931411,163,1328480,1253.85,34089300,160170,0.000943822,0.120566,0.120576,0.730822
233385792,73931411,16684,6399330,9494.14,264414000,1351760,0.00148362,0.211235,0.211235,1.5359
233389845,73931411,17379,1643540,628.462,53080500,80241.3,0.000382382,0.0488221,0.0488221,1.01902
233384540,73931411,16421,804287,3293.88,28774100,461616,0.00409541,0.573944,0.573944,0.997957
233387552,73931411,17002,34969,10.1407,1267490,1272.06,0.00028999,0.0363768,0,0
233379203,73931411,1054,1748090,5614.16,74333600,776195,0.0032116,0.444024,0.443963,0.901834
233382121,73931411,16040,5806990,4119.17,212581000,561682,0.000709346,0.0967251,0.0967934,1.01067
233388460,73931411,17139,524535,48.629,18676100,6360.58,9.27087e-05,0.0121261,0.0121261,0.822886
233379259,73931411,1086,1695010,714.189,60022900,96208.3,0.000421348,0.0567598,0.0577175,1.22719
233381895,73931411,16004,51804300,97004.3,1984000000,13645000,0.00187252,0.263396,0.263813,1.06506
233383915,73931411,16348,1742140,574.57,60340800,78278.9,0.000329807,0.0449326,0.0439961,1.70434
233378098,73931411,409,3811620,2669.74,144945000,365472,0.000700422,0.0958835,0.0958835,0.91084
233379898,73931411,15631,209814,33.6513,5126900,4141.07,0.000160386,0.0197369,0.0197369,1.20579
233377882,73931411,215,3984350,2914.52,159205000,425052,0.000731494,0.10668,0.106905,2.76386
233379137,73931411,1006,1993060,443.421,54682300,59102.4,0.000222482,0.029654,0.0289492,1.4299
233389539,73931411,17327,454597,52.1024,13300000,6965.6,0.000114612,0.0153226,0.0153226,1.50458
233384393,73931411,16383,1694370,44540.8,80702300,6512150,0.0262874,3.8434,3.79145,0.635737
233390631,73931411,17525,3356830,1022.91,105066000,142248,0.000304723,0.0423755,0.042375,1.86715
233378785,73931411,834,3671740,34977.3,144018000,4846090,0.00952608,1.31983,1.31983,0.464808
233385960,73931411,16721,1328820,658.95,47999400,98192,0.000495891,0.073894,0.073894,1.47514
233391668,73931411,111220870,279752,1740.99,9716760,227367,0.00622332,0.812745,0.812745,1.24474
233385799,73931411,16685,1468700,350.604,58598700,47783.4,0.000238718,0.0325345,0.0325345,0.975534
233380796,73931411,15796,1153980,13530.8,50887700,2408430,0.0117254,2.08707,2.08707,0.781077
233381904,73931411,16007,51804300,97004.3,1984000000,13645000,0.00187252,0.263396,0.263813,1.06506
233385994,73931411,16730,279752,566.372,10522200,101387,0.00202455,0.362419,0.362419,1.35814
233390665,73931411,17533,279752,7.29752,8783590,926.189,2.60857e-05,0.00331075,0.00331075,1.40167
233378045,73931411,366,822531,412.553,26288800,58287.6,0.000501566,0.0708638,0.0727834,1.15283
233385142,73931411,16584,314721,1089.7,11870800,163154,0.00346245,0.518408,0.518408,1.40622
233382258,73931411,16058,20580500,32198.5,619719000,4767730,0.00156452,0.231662,0.232989,1.73717
233378332,73931411,573,419628,156.019,16802900,20865.1,0.000371803,0.0497227,0.0497227,0.666564
233378758,73931411,819,349690,1156.96,13363400,176790,0.00330854,0.505562,0.505562,0.923775
233381757,73931411,15966,61126.3,351.216,2722550,48228.3,0.00574575,0.788995,0.788344,0.589148
233379143,73931411,1010,1083210,926.404,34179000,135837,0.000855242,0.125403,0.12533,1.50587
233377831,73931411,183,1112310,7590.01,31443000,1337580,0.00682367,1.20253,1.24169,1.26956
233381807,73931411,15988,3798020,8124.29,104900000,1121780,0.00213909,0.29536,0.298702,1.13247
233384447,73931411,16399,4615190,13559.6,153735000,1914110,0.00293804,0.41474,0.428033,2.50947
233386703,73931411,16802,34969,6.88657,1441560,889.195,0.000196934,0.0254281,0,0
233377714,73931411,92,2203050,5670.86,67726600,770070,0.0025741,0.349548,0.349548,0.999223
233378542,73931411,668,960999,73.3791,26967100,9500.65,7.6357e-05,0.00988622,0.0101914,1.40638
233379555,73931411,182305697,3352660,3087.64,130669000,410217,0.000920952,0.122355,0.122355,0.84534
233381773,73931411,15977,354681,1551.22,10689800,267565,0.00437358,0.754383,0.77598,1.01688
233388179,73931411,17103,1084040,6146.4,39869100,919918,0.0056699,0.848602,0.848602,2.01326
233388191,73931411,17104,839256,4508.36,30526700,686022,0.00537186,0.817417,0.817417,2.08686
233379518,73931411,10732,3916530,17058.2,221709000,2406060,0.00435545,0.614336,0.614336,0.456197
233390067,73931411,17430,769318,86.1352,24033700,11860,0.000111963,0.0154163,0.0154163,0.918562
233377749,73931411,115,69938,21.6818,2652330,2683.47,0.000310015,0.0383693,0.0383693,0.686164
233389509,73931411,17318,5313750,5174.46,165158000,725414,0.000973786,0.136516,0.1365,5.37763
233378232,73931411,475,4231250,6668.67,172477000,1000450,0.00157605,0.236443,0.236443,1.51887
233381127,73931411,15871,767944,400.568,21378700,51566.7,0.000521611,0.067149,0.0695461,1.73234
233377731,73931411,103,69938,5.49658,1800040,681.146,7.85922e-05,0.00973928,0.00973928,1.01346
233383637,73931411,16295,594473,44.4535,20107300,5603.47,7.4778e-05,0.00942594,0.00942594,1.42177
233389503,73931411,17317,1084040,16.6143,28604600,2308.51,1.53263e-05,0.00212955,0.00212955,1.26468
233378334,73931411,574,3811620,2506.9,146517000,326785,0.0006577,0.0857337,0.0857337,0.956567
233389035,73931411,17240,34969,135.875,989002,18148.1,0.00388559,0.518978,0,0
233387940,73931411,17048,34969,0.0492306,1274330,6.48263,1.40784e-06,0.000185382,0,0
233389479,73931411,17310,1119010,240.66,35084300,31578.4,0.000215065,0.02822,0.02822,1.52004
233385767,73931411,16681,1678510,402.4,66160600,53676.5,0.000239736,0.0319786,0.0319786,0.881017
233378659,73931411,733,4374730,5698.68,165169000,723515,0.00130263,0.165385,0.170612,1.56737
233382987,73931411,16170,7934750,68300.4,315232000,9602910,0.00860776,1.21023,1.20988,0.950414
233377911,73931411,236,171439,619.099,6341880,83116.9,0.00361119,0.484819,0.524491,0.815866
233378080,73931411,395,6251400,2773.87,179245000,394923,0.000443719,0.0631735,0.0632016,1.1273
233384698,73931411,16460,625964,12.1778,24275600,1835.96,1.94544e-05,0.00293301,0.0029249,1.89523
233389384,73931411,17292,7378460,16588,226984000,2333530,0.00224816,0.316262,0.316262,2.89037
233390678,73931411,17535,209807,94.2977,7385840,13249.3,0.00044945,0.0631501,0.0631525,0.869476
233383577,73931411,16287,886822,47.7752,27799900,5815.24,5.38724e-05,0.00655739,0.00644936,1.92541
233390608,73931411,17518,314601,68.614,9159260,10257.4,0.000218098,0.0326043,0.0326213,1.55085
233380561,73931411,15731,419628,314.327,14132900,42853.4,0.000749061,0.102122,0.102122,1.67919
233379912,73931411,15655,1916960,81.3862,43157000,10910.4,4.24559e-05,0.00569155,0.00568886,1.92014
233383101,73931411,16216,943868,36.1064,22896100,5119.57,3.82537e-05,0.00542403,0.00542283,1.92544
233378522,73931411,653,69938,11.2837,2189660,1483.69,0.000161339,0.0212144,0.0212144,1.40983
233383717,73931411,16313,13666800,19854.1,424275000,2998230,0.00145273,0.219381,0.220795,3.11826
233382446,73931411,16094,174845,180.653,6332610,26312.1,0.00103322,0.150488,0.150488,0.690532
233390599,73931411,17515,34969,25.921,1171070,3651.84,0.000741256,0.104431,0,0
233383179,73931411,16233,1249670,63.2511,31906000,8002.4,5.06144e-05,0.00640363,0.00656409,1.77758
233390782,73931411,17555,69931.9,40.445,1920710,5690.09,0.000578348,0.0813662,0.0813694,0.70551
233381319,73931411,15909,580982,1890.07,22859200,262422,0.00325323,0.451687,0.455773,0.659305
233381816,73931411,15991,7221680,29992.8,228431000,4147130,0.00415316,0.574261,0.583619,1.3625
233379047,73931411,943,15966200,15279.7,577676000,2087980,0.000957002,0.130775,0.130997,1.06666
233389878,73931411,17386,874220,485.422,26982300,63369.2,0.000555263,0.0724866,0.0724871,1.26449
233390103,73931411,17443,1468690,390.745,44969900,50051.1,0.000266051,0.0340788,0.0340799,1.25566
233382984,73931411,16169,12201000,107644,475655000,15174000,0.00882257,1.24367,1.24343,0.938405
233378063,73931411,379,419627,77.3475,14020300,10332.9,0.000184324,0.024624,0.0246241,1.04206
233378327,73931411,566,4231250,33523.6,148569000,4555970,0.00792286,1.07674,1.07674,1.01329
233379939,73931411,15660,209703,7.2796,4942550,950.968,3.47138e-05,0.00453482,0.00453371,0.981421
233386950,73931411,16857,839256,398.834,29780800,53146.9,0.000475223,0.0633262,0.0633262,1.2938
233379304,73931411,1114,909194,401.342,33350000,54768.5,0.000441426,0.0602385,0.0602385,0.893445
233380849,73931411,15811,5559430,22351.6,220395000,3270790,0.00402048,0.588331,0.58831,1.61319
233384485,73931411,16408,34969,0.687199,1008070,93.5269,1.96517e-05,0.00267457,0,0
233380136,73931411,15691,664111,398.368,14214600,58876,0.000599852,0.0886539,0.0886608,1.21899
233387380,73931411,16981,524535,490.966,17033300,66827,0.000936002,0.127402,0.127402,0.82116
233381750,73931411,15961,91496.1,821.121,5111390,112915,0.00897439,1.23409,1.23408,0.0206209
233384520,73931411,16416,686659,1419.22,25652600,181556,0.00206685,0.264406,0.285172,0.946549
233384686,73931411,16453,2545940,3414.45,100290000,536423,0.00134114,0.210697,0.210141,2.74129
233389391,73931411,17293,69938,404.246,2186030,58155.5,0.00578006,0.831529,0.831529,1.38408
233384535,73931411,16420,489566,6382.62,17889900,901267,0.0130373,1.84095,1.84095,0.534948
233378294,73931411,536,5993740,1270.91,151381000,170110,0.000212039,0.0283814,0.0291787,1.57386
233380396,73931411,15711,67062,16.7417,2156140,2232.02,0.000249645,0.0332829,0.0344892,1.15337
233380098,73931411,15686,2887040,903.817,77974700,128828,0.00031306,0.0446229,0.0459979,1.68879
233390531,73931411,17494,1011650,804.058,28755800,117290,0.000794795,0.115939,0.115879,0.961828
233377706,73931411,87,349690,32.5258,8747200,4182.83,9.30132e-05,0.0119615,0.0119615,1.25065
233391483,73931411,111220790,34969,349.822,1354680,46784.8,0.0100038,1.33789,0,0
233378540,73931411,666,244783,831.128,9761210,113591,0.00339537,0.464046,0.464046,0.467492
233388721,73931411,17191,909194,169.322,29396300,24112.8,0.000186234,0.0265211,0.0265211,1.15367
233380717,73931411,15777,2412860,78990.5,105365000,11768800,0.0327373,4.87752,4.87752,0.735431
233389564,73931411,17333,594473,23.1404,16848300,3125.43,3.89259e-05,0.00525748,0.00525748,2.61444
233381880,73931411,16001,227641000,320023,8109620000,45023100,0.00140582,0.197781,0.197918,1.60235
233383106,73931411,16217,943868,36.1064,22896100,5119.57,3.82537e-05,0.00542403,0.00542283,1.92544
233385528,73931411,16623,6189510,2015.91,227785000,277444,0.000325698,0.0448248,0.0448248,1.33596
233387017,73931411,16876,7833060,2894.3,283079000,376688,0.000369499,0.0480895,0.0480895,1.52272
233378375,73931411,602,139876,1241.76,5717560,170641,0.00887755,1.21994,1.21994,0.574511
233379114,73931411,985,49551600,71141.2,1845330000,9771890,0.0014357,0.197206,0.196969,1.01447
