id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233479484,73949539,16868,1082900,405.656,38497500,57843,0.000374602,0.0534151,0.0540958,0.735489
233472948,73949539,463,7137330,2399.17,239686000,329015,0.000336144,0.0460977,0.0433295,1.77707
233473652,73949539,830,1332820,711.943,39523300,99679.1,0.000534165,0.0747883,0.0795335,1.70517
233482403,73949539,17490,354220,365.63,12980100,57704.2,0.00103221,0.162905,0.175503,0.948957
233472538,73949539,123,291947,56.0344,9757170,7476.14,0.000191933,0.0256078,0.0256795,0.382105
233482556,73949539,17528,431476,88.9485,10920300,13183.1,0.000206149,0.0305535,0.0338025,1.12817
233477002,73949539,16213,3404250,359.333,97743300,51222.9,0.000105554,0.0150468,0.0151764,1.28665
233474014,73949539,966,528195,47.0845,15500900,6492.74,8.91423e-05,0.0122923,0.0114332,0.821055
233479212,73949539,16762,690319,175.862,23361000,27121.6,0.000254755,0.0392886,0.0392447,1.17111
233473132,73949539,549,44901900,10832.7,1608550000,1589480,0.000241252,0.035399,0.0348986,1.38012
233473164,73949539,562,45457.2,5.63735,1485370,686.278,0.000124014,0.0150972,0.016456,0.704336
233478080,73949539,16470,311932,75.7419,9411340,10831.3,0.000242815,0.0347232,0.0355707,1.45029
233478070,73949539,16467,1821080,260.638,59722000,38066.7,0.000143123,0.0209034,0.0212491,1.49346
233479740,73949539,16934,320486,59.7044,11704000,8423,0.000186293,0.026282,0.01254,0.913822
233473091,73949539,523,1930390,977.345,55509900,130729,0.000506294,0.0677214,0.0754204,1.2944
233476282,73949539,16026,9700500,2035.26,406589000,288171,0.00020981,0.0297068,0.0290524,1.03824
233473536,73949539,750,93087.2,88.3435,3729890,11920.8,0.00094904,0.12806,0.128031,0.380733
233474355,73949539,10695,344431,147.306,11780000,21717.6,0.000427679,0.0630536,0.0404517,0.40562
233474039,73949539,978,1226210,406.008,26689700,59321.3,0.000331107,0.0483777,0.0467049,1.32247
233483653,73949539,111220878,1394580,605.221,39377500,90096.4,0.000433981,0.0646047,0.0618976,2.18591
233472858,73949539,362,3608520,1333.76,134776000,222043,0.000369614,0.0615329,0.0590353,0.981865
233475120,73949539,15789,202318,28.8967,5852970,3868.66,0.000142828,0.0191217,0.0186756,0.561717
233479247,73949539,16773,878486,165.927,30135000,25761.2,0.000188879,0.0293245,0.0330269,2.02682
233473621,73949539,811,3255270,1269.07,137917000,174525,0.000389851,0.0536131,0.0527498,1.38848
233475732,73949539,15962,185466,547.474,7269790,87944.4,0.00295189,0.474181,0.477948,1.11987
233473764,73949539,893,323710,17.8534,12679000,2328.82,5.51525e-05,0.00719415,0.00753155,1.06591
233478840,73949539,16659,909053,616.664,33517500,87005.5,0.000678359,0.0957101,0.0930682,0.498664
233481745,73949539,17375,1310780,175.728,35158800,24769,0.000134064,0.0188964,0.0182624,1.58925
233479173,73949539,16748,61998.5,139.96,1925920,22705.2,0.00225747,0.366222,0.3662,0.219218
233480469,73949539,17117,29454.9,0.391261,991333,48.3122,1.32834e-05,0.00164021,0,0
233475161,73949539,15805,570103,250.119,17684900,33739.5,0.000438726,0.0591814,0.0582913,0.490093
233481666,73949539,17358,82771.2,28.401,2810770,3570.8,0.000343127,0.0431406,0.0442053,0.508374
233472915,73949539,440,506481,115.14,18075300,17305.1,0.000227333,0.0341673,0.0346359,0.818733
233474229,73949539,1110,318973,232.799,9539570,28723.6,0.000729839,0.0900501,0.0918801,0.610492
233475653,73949539,15947,981065,195.041,24046300,26891.2,0.000198806,0.0274103,0.0227594,1.17604
233477355,73949539,16270,727208,155.117,19270800,20045,0.000213304,0.0275643,0.0279765,0.856442
233477917,73949539,16409,13673600,1696.54,498727000,250940,0.000124075,0.0183522,0.0191524,1.25801
233472458,73949539,28,356663,63.9139,13310500,8372.96,0.0001792,0.0234758,0.0237463,0.708415
233473491,73949539,704,127733,44.4503,3950220,5790.03,0.000347995,0.0453292,0.0568777,0.596949
233473609,73949539,804,72933.3,9.83618,2260600,1297.18,0.000134866,0.0177858,0.0177922,0.659831
233473706,73949539,861,571953,44.6131,14342100,5553.09,7.80014e-05,0.009709,0.00990885,0.83355
233478491,73949539,16568,65795.9,21.9748,2327380,2845.13,0.000333984,0.0432417,0.040009,0.568961
233475622,73949539,15935,1788710,689.602,50744400,103494,0.000385531,0.0578594,0.0604977,0.88927
233472443,73949539,2,252754,6.43133,8720530,851.083,2.54451e-05,0.00336724,0.00357247,1.66597
233473205,73949539,582,1025150,236.24,35105400,32601.1,0.000230443,0.0318012,0.0312263,0.98148
233476389,73949539,16078,658463,1067.5,26135500,160143,0.00162121,0.243207,0.236592,1.33881
233481711,73949539,17368,2178100,536.612,67983800,79388.7,0.000246368,0.0364487,0.0354411,2.39411
233472641,73949539,173,395625,289.676,7960830,41964,0.000732199,0.10607,0.111594,0.976165
233478346,73949539,16532,1987540,541.083,75745200,76343,0.000272238,0.0384109,0.0373595,2.1402
233483255,73949539,111220714,91805.5,29.2951,3047510,3927.42,0.000319099,0.0427798,0.0196868,0.528186
233474561,73949539,15609,408121,141.716,10400700,18918.5,0.00034724,0.0463552,0.0438427,1.23273
233473214,73949539,587,332373,84.8016,11368600,10983.1,0.00025514,0.0330446,0.0326587,0.782443
233481875,73949539,17404,73359.2,46.0969,2660920,6342.5,0.000628373,0.0864583,0.0889095,0.297761
233474060,73949539,993,22428100,9222.23,704869000,1407800,0.00041119,0.0627695,0.0593409,1.80406
233476438,73949539,16094,72097.5,22.6034,2378710,2907.34,0.000313511,0.0403251,0,0
233479400,73949539,16826,233107,232.399,10052800,33539.2,0.000996963,0.143879,0.147669,0.743931
233479450,73949539,16853,20780.9,4.11325,697986,554.319,0.000197934,0.0266744,0,0
233479120,73949539,16731,29776,1.50376,1092360,237.049,5.05024e-05,0.00796106,0,0
233474630,73949539,15628,673957,641.185,18977400,99053.8,0.000951374,0.146973,0.150387,1.02283
233479505,73949539,16877,4322200,1365.95,138501000,194646,0.000316031,0.0450341,0.0451893,1.33601
233474774,73949539,15678,349215,427.52,7712420,58052.1,0.00122423,0.166236,0.17458,0.709246
233480546,73949539,17143,2301360,851.741,67530100,113965,0.000370104,0.0495207,0.0501409,1.20752
233476779,73949539,16133,1639760,383.456,56464600,57777.2,0.000233849,0.0352353,0.0388201,1.89182
233473603,73949539,800,578132,154.737,16558300,25419.5,0.00026765,0.0439684,0.0514982,1.36829
233481715,73949539,17369,1014350,410.493,30426400,60626.3,0.000404684,0.0597683,0.058721,2.03148
233474539,73949539,15602,1579670,1314.55,48873500,175555,0.000832172,0.111134,0.117828,1.42817
233476920,73949539,16178,187611,88.9722,6365220,12691.6,0.000474239,0.0676483,0.0682799,0.559966
233478965,73949539,16720,963542,53.7276,31959400,7542.92,5.57606e-05,0.00782832,0.00816331,1.74634
233479267,73949539,16780,302473,221.622,9317440,36855.6,0.000732699,0.121848,0.126114,1.78995
233478893,73949539,16684,4938340,2295.57,201087000,327206,0.000464847,0.0662582,0.0650648,1.66136
233483642,73949539,111220876,529415,596.23,15350700,99893.3,0.00112621,0.188686,0.182362,0.811087
233473105,73949539,531,316338,1211.86,11678000,173306,0.0038309,0.547851,0.559472,0.617792
233482830,73949539,17589,484857,79.1557,10258000,13117.2,0.000163256,0.0270536,0.0319705,1.14773
233481678,73949539,17360,30064,12.1837,879331,1703.52,0.000405259,0.0566633,0,0
233475549,73949539,15915,7619300,14605.8,226343000,1944720,0.00191695,0.255236,0.255048,1.16578
233474009,73949539,962,8080330,3912.49,235688000,599697,0.000484199,0.0742169,0.0706894,1.72406
233479274,73949539,16783,302473,221.622,9317440,36855.6,0.000732699,0.121848,0.126114,1.78995
233476427,73949539,16090,31456.2,3.37138,1275240,493.91,0.000107177,0.0157015,0,0
233483167,73949539,111220638,558642,76.2565,18187200,10062.6,0.000136503,0.0180126,0.0178532,0.527078
233474331,73949539,10680,2458400,3263.44,103716000,444613,0.00132746,0.180854,0.18617,1.14504
233483248,73949539,111220704,307915,6.69084,9718830,924.471,2.17295e-05,0.00300236,0.00307492,1.09804
233479766,73949539,16952,473962,95.2604,17790700,14306.6,0.000200987,0.0301852,0.0306289,1.09332
233474433,73949539,15565,698651000,461249,23494000000,66729900,0.000660199,0.0955125,0.0980406,1.97205
233479816,73949539,16978,805322,190.379,24209000,26807.8,0.000236401,0.0332883,0.0334178,0.635306
233481882,73949539,17405,51549.7,76.1761,1918750,10874.8,0.00147772,0.210958,0.209431,0.0390949
233475905,73949539,15984,2338970,539.813,77508300,80590.9,0.000230791,0.0344558,0.037963,1.4053
233472981,73949539,486,2498990,1292.45,87958600,177299,0.000517189,0.0709483,0.0673828,1.51945
233474444,73949539,15569,7180290,5492.27,210275000,741259,0.00076491,0.103235,0.106133,1.44151
233483544,73949539,111220824,1020020,57.7769,32188300,8587.32,5.66429e-05,0.00841878,0.00884695,1.18311
233478827,73949539,16654,303863,365.604,11512600,52782.7,0.00120318,0.173705,0.173113,0.724768
233481339,73949539,17297,29714.6,0.532376,858842,67.9398,1.79163e-05,0.00228641,0,0
233481868,73949539,17403,679360,199.008,18432100,29732.3,0.000292934,0.0437651,0.0488941,1.25568
233472740,73949539,256,854303,154.288,16377100,19129.4,0.000180601,0.0223918,0.0229806,1.41347
233481758,73949539,17378,49940.2,0.64676,1223590,82.3238,1.29507e-05,0.00164845,0.00163142,0.105956
233473184,73949539,574,2515160,478.447,68476100,67306.5,0.000190225,0.0267603,0.0284242,1.27294
233475535,73949539,15909,9800760,19436.6,407223000,2630510,0.00198317,0.268399,0.277921,0.979655
233479801,73949539,16968,1653320,446.295,51667100,64698.6,0.000269939,0.0391325,0.0385231,0.732486
233475102,73949539,15781,2058550,976.48,70708100,131491,0.000474354,0.0638757,0.0658898,0.996103
233479191,73949539,16754,2247060,1040.19,74613900,164610,0.000462912,0.0732556,0.0729618,2.11552
233477256,73949539,16235,1077640,91.8327,29820000,12580.1,8.52162e-05,0.0116737,0.0113014,0.999991
233473410,73949539,677,190426,7.91392,7361460,1170.4,4.1559e-05,0.00614622,0.0063154,0.615171
233475152,73949539,15799,2137000,2554.35,64407400,354949,0.0011953,0.166097,0.170807,1.49285
233482426,73949539,17498,65120.4,67.9166,2297250,10304.4,0.00104294,0.158236,0.154,0.63048
233480072,73949539,17056,1479120,488.566,44316300,72505.9,0.000330308,0.0490195,0.0453341,1.80889
233472652,73949539,183,1232680,2257.32,38049300,387374,0.00183123,0.314252,0.308937,1.02292
233472859,73949539,363,1538940,298.051,54564400,39883.5,0.000193672,0.0259161,0.0255476,1.7633
233481673,73949539,17359,52707.2,16.2173,1931440,1867.28,0.000307687,0.0354274,0.0379763,0.734124
233478887,73949539,16681,1302750,99.9618,48225700,13855.3,7.67312e-05,0.0106354,0.0106614,0.673155
233478042,73949539,16456,197906,14.101,6536540,2009.97,7.12511e-05,0.0101562,0.0104627,0.514446
233478105,73949539,16475,194476,63.1833,6964300,8923.78,0.000324889,0.0458862,0.0469423,1.18085
233472484,73949539,69,600915,8.3196,17583200,1163.49,1.38449e-05,0.0019362,0.00211655,1.55144
233474394,73949539,10729,1141760,1421.21,53785900,206571,0.00124475,0.180924,0.186407,0.859061
233478777,73949539,16628,342848,109.344,11608200,14102,0.00031893,0.0411318,0.0406946,0.587369
233472955,73949539,469,29569,5.82314,1041080,935.081,0.000196934,0.0316237,0,0
233474644,73949539,15630,469445,78.6385,11506300,11965.4,0.000167514,0.0254884,0.0264444,1.43283
233477724,73949539,16383,1312340,1586.3,54354300,228050,0.00120875,0.173773,0.1848,0.79503
233472460,73949539,31,16847000,19742.2,604235000,2907810,0.00117185,0.172601,0.184574,1.3617
233472835,73949539,328,1320130,230.518,35973900,35830.4,0.000174618,0.0271416,0.0330709,1.34239
233483632,73949539,111220874,354220,365.63,12980100,57704.2,0.00103221,0.162905,0.175503,0.948957
233473423,73949539,688,297823000,214395,9947150000,30882200,0.000719871,0.103693,0.10917,1.75334
233473374,73949539,662,83821.5,4.76507,2787500,622.984,5.68478e-05,0.00743227,0.00903007,1.27941
233473956,73949539,944,1016080,1359.06,47594400,194119,0.00133756,0.191048,0.197176,0.703824
233473661,73949539,837,578399,658.702,20074200,99621.7,0.00113884,0.172237,0.162869,1.2372
233481247,73949539,17274,87727.5,115.296,1893650,15646.6,0.00131426,0.178355,0.178386,0.137359
233479108,73949539,16728,3801900,1127.29,119898000,157748,0.000296508,0.041492,0.0419106,1.91024
233476599,73949539,16126,16189700,4487.12,537304000,632925,0.000277159,0.0390943,0.0396213,1.7003
233474235,73949539,1114,65865.9,28.1494,3115590,3637.44,0.000427375,0.055225,0.055225,0.769453
233475488,73949539,15872,395948,57.6034,13415300,7700.77,0.000145482,0.019449,0.0339669,1.61793
233476561,73949539,16119,1720170,434.96,59397900,61590,0.000252858,0.0358045,0.0320993,1.03912
233478792,73949539,16633,676298,251.018,21609500,33338.2,0.000371165,0.0492952,0.0504267,0.773711
233478257,73949539,16500,408838,242.779,9795530,30633.2,0.000593826,0.0749274,0.0791351,1.45244
233472649,73949539,180,277793,9.68753,9660380,1069.83,3.48733e-05,0.00385119,0.00388309,0.528267
233472880,73949539,398,1315140,2700.63,33624100,440853,0.00205349,0.335214,0.344254,1.0092
233479139,73949539,16736,746799,105.875,24125300,13918.3,0.000141772,0.0186372,0.0180832,0.620025
233472917,73949539,441,155256,72.9502,5640960,13729.2,0.00046987,0.0884295,0.0886993,0.51031
233475599,73949539,15925,608421,411.118,19356800,57078,0.000675713,0.0938133,0.0910608,1.16642
233477999,73949539,16434,924671,158.758,33306300,22119.9,0.000171691,0.0239219,0.0250995,0.904006
233472876,73949539,391,3594810,867.082,124266000,119947,0.000241204,0.0333667,0.0338103,1.17259
233474215,73949539,1101,951742,83.85,28890200,12825.1,8.81016e-05,0.0134754,0.014424,1.37673
233476917,73949539,16177,1941830,891.445,65403200,136118,0.000459075,0.0700979,0.0447667,1.00271
233477538,73949539,16331,269847,23.0929,9879060,3154.62,8.55778e-05,0.0116904,0.00204666,0.706515
233475711,73949539,15959,2116400,5026.15,86423800,746919,0.00237485,0.352919,0.354492,0.746015
233473497,73949539,709,4445680,357.581,159012000,48639.7,8.04332e-05,0.0109409,0.0115622,1.32621
233477962,73949539,16421,544873,102.727,19739400,16173.7,0.000188534,0.0296835,0.0285445,0.781691
233480559,73949539,17149,201890,45.9745,6116740,6601.21,0.00022772,0.032697,0.0320179,0.77479
233472906,73949539,431,361259,167.996,12523600,23508,0.00046503,0.0650725,0.0681834,0.96485
233480948,73949539,17233,157352,42.2089,5669810,5966.44,0.000268246,0.0379178,0.0333984,1.66067
233472689,73949539,210,102669,120.646,2458520,14406.5,0.0011751,0.140319,0.138162,0.159215
233476826,73949539,16141,6466810,2255.69,214389000,307082,0.000348811,0.0474858,0.0465434,1.71961
233474411,73949539,182305689,3107040,627.976,114722000,88235.7,0.000202114,0.0283987,0.0281971,1.00935
233479317,73949539,16800,124884,67.2508,3671660,8708.01,0.000538508,0.069729,0.0716853,1.00021
233482204,73949539,17460,2611010,1033.91,65758100,150417,0.000395981,0.0576088,0.0559686,1.34615
233476323,73949539,16038,4051700,1616.61,152513000,230056,0.000398996,0.0567802,0.0550193,1.47923
233474194,73949539,1086,596369,216.572,21447300,29592.7,0.00036315,0.0496214,0.0435957,0.864843
233477296,73949539,16252,83355,53.2618,2797010,7395.41,0.000638976,0.0887218,0.088221,0.669184
233483602,73949539,111220856,667048,78.8731,18434400,12633.5,0.000118242,0.0189394,0.0179165,1.51869
233476352,73949539,16065,1903790,1655,50842900,281993,0.000869321,0.148122,0.190998,1.54596
233474459,73949539,15580,379070,567.102,14101100,76512.6,0.00149603,0.201843,0.195289,1.20047
233479703,73949539,16916,28204.9,56.4418,1295320,7703.82,0.00200114,0.273138,0,0
233483741,73949539,111220906,47279.9,10.292,1407010,1663.41,0.000217683,0.0351822,0.0361584,0.216956
233480212,73949539,17086,937487,494.558,29604900,71440.3,0.000527536,0.076204,0.0808456,1.12982
233481414,73949539,17319,530798,178.955,12149100,25591.1,0.000337143,0.0482124,0.0442727,1.23674
233473256,73949539,606,1029220,2753.48,36982500,409602,0.00267532,0.397975,0.392333,0.784779
233475674,73949539,15952,163329,72.9798,3758380,10278.7,0.000446826,0.0629326,0.0624894,0.582185
233477967,73949539,16423,8154490,704.401,293487000,102997,8.6382e-05,0.0126307,0.0134799,1.10419
233481933,73949539,17421,837492,1005.52,33365000,174464,0.00120063,0.208317,0.195051,1.9243
233477377,73949539,16278,27778.9,40.1473,1060290,5475.09,0.00144524,0.197095,0,0
233476855,73949539,16147,48375,98.7348,1762500,14296,0.00204103,0.295524,0.340652,0.953734
233472885,73949539,406,688884,21.249,21160400,2865.02,3.08456e-05,0.00415893,0.00459429,1.14581
233472869,73949539,378,605463,27.1159,23717500,3675.65,4.47853e-05,0.00607081,0.00632476,0.969674
233477574,73949539,16339,632100,59.9425,20141700,7938,9.48307e-05,0.0125581,0.0128733,1.0413
233478698,73949539,16595,85227.5,317.602,3213590,45012.9,0.00372652,0.52815,0.527965,0.359709
233473746,73949539,882,706518,74.4451,26172300,10082.7,0.000105369,0.014271,0.0142561,0.576029
233478851,73949539,16664,480883,323.862,17624200,45329.8,0.000673473,0.0942636,0.0897272,0.4937
233472616,73949539,149,1986520,1164.21,76801200,164416,0.000586057,0.0827658,0.0845815,0.806999
233481968,73949539,17434,667048,78.8731,18434400,12633.5,0.000118242,0.0189394,0.0179165,1.51869
233478971,73949539,16722,238946,114.866,7253530,19729,0.000480721,0.0825668,0.0886769,1.2733
233473552,73949539,765,87854.6,2.88211,3463590,344.417,3.28054e-05,0.00392031,0.00393992,0.496003
233476873,73949539,16154,886497,1362.2,29979000,179460,0.0015366,0.202437,0.203476,0.487498
233483178,73949539,111220656,24013.9,1.81792,795982,289.821,7.57027e-05,0.0120689,0,0
233479530,73949539,16894,930830,149.63,28944300,20551.2,0.000160749,0.0220784,0.0216223,0.640471
233483500,73949539,111220800,816823,222.957,21063600,31556.8,0.000272956,0.0386337,0.038619,1.35017
233479474,73949539,16864,1795190,899.087,59830600,141447,0.000500831,0.0787922,0.080992,1.62659
233483828,73949539,112892325,32199.3,10.2133,907686,1425.12,0.000317192,0.0442594,0,0
233472634,73949539,167,540740,2319.49,16708900,424617,0.00428947,0.785251,0.765164,0.670595
233473337,73949539,634,322901,122.722,11459900,17391.8,0.000380061,0.0538611,0.0528334,1.26389
233478005,73949539,16436,1293960,359.404,48357000,48279.9,0.000277755,0.0373118,0.0374176,0.703339
233482793,73949539,17581,1656810,200.756,32395800,31382.6,0.00012117,0.0189416,0.0210243,1.19571
233475270,73949539,15850,43931.5,18.109,1107380,2831.96,0.00041221,0.064463,0,0
233475085,73949539,15771,1984120,553.695,67345200,74688.8,0.000279063,0.0376432,0.038297,0.912011
233475267,73949539,15849,1301010,1005.87,35117400,155386,0.000773149,0.119435,0.125058,0.79171
233477293,73949539,16251,83355,53.2618,2797010,7395.41,0.000638976,0.0887218,0.088221,0.669184
233480399,73949539,17095,3775290,615.304,116465000,88281.9,0.000162982,0.0233841,0.0212211,2.24413
233475201,73949539,15819,7867860,1944.73,227041000,291541,0.000247174,0.0370547,0.0392015,2.01874
233481721,73949539,17370,323825,2.34287,9521850,328.838,7.23499e-06,0.00101548,0.00100438,1.37675
233479503,73949539,16876,5923140,1960.68,188739000,281696,0.00033102,0.0475586,0.0473578,1.26509
233472711,73949539,225,846600,229.24,36035100,34760.3,0.000270777,0.0410587,0.0416962,1.57092
233472942,73949539,458,2287570,1083.22,47060100,150758,0.000473526,0.0659034,0.0715826,1.5664
233474524,73949539,15596,1231260,540.064,32950400,73345.9,0.000438627,0.0595697,0.0583791,1.03904
233474375,73949539,10707,228884,398.256,11015100,54246.4,0.00173999,0.237004,0.252235,0.573339
233474319,73949539,10671,263945,688.524,4562250,98104.4,0.00260858,0.371685,0.393486,0.477257
233473408,73949539,676,388773,216.029,11672100,30650.2,0.000555668,0.0788384,0.0868104,1.32067
233478677,73949539,16588,281574,241.787,10685800,37436.6,0.000858697,0.132955,0.125297,0.971455
233478657,73949539,16584,231877,225.374,8628410,34166.9,0.000971955,0.147349,0.155009,0.925625
233479853,73949539,17004,1709580,889.356,55112400,130032,0.00052022,0.0760609,0.0813397,0.867077
233478032,73949539,16450,953774,246.344,36355900,33927.7,0.000258283,0.035572,0.035265,0.544871
233482485,73949539,17515,32943.5,26.7984,1050090,4197.02,0.000813465,0.1274,0,0
233477514,73949539,16328,5089370,634.779,164513000,87017.3,0.000124726,0.0170978,0.0170965,1.16161
233479260,73949539,16776,461912,121.394,15750500,19784.8,0.000262808,0.0428323,0.0483953,1.82314
233476432,73949539,16091,31485.6,1.41974,1237000,204.514,4.50917e-05,0.00649547,0,0
233473187,73949539,575,376318,34.8684,14708900,5399.25,9.26568e-05,0.0143476,0.0136178,0.996151
233473124,73949539,543,661639,408.464,18521800,60026.7,0.000617352,0.0907242,0.10404,0.852483
233475882,73949539,15979,7332330,2305.98,204582000,341258,0.000314495,0.0465415,0.0512509,1.15128
233475060,73949539,15755,1759510,1387.57,57411000,195926,0.000788612,0.111352,0.118343,1.96323
233475874,73949539,15978,135795,732.409,5451020,123873,0.0053935,0.912204,0.893777,0.263382
233483670,73949539,111220882,674808,439.864,17361500,75011.5,0.000651835,0.11116,0.103136,1.51917
233473142,73949539,557,113283,206.653,3342980,26692.8,0.00182422,0.23563,0.233325,0.676201
233478938,73949539,16707,581091,10.5188,20377700,1473.19,1.81017e-05,0.00253521,0.00253738,1.14626
233478922,73949539,16699,3244900,2166.34,114472000,306688,0.000667616,0.094514,0.0992868,1.56651
233473191,73949539,576,22602.9,1.70633,663076,233.326,7.54917e-05,0.0103228,0,0
233478041,73949539,16455,1916960,498.456,66757800,73194.7,0.000260025,0.0381828,0.0362573,1.4113
233472838,73949539,331,1875080,2512.06,49739600,323846,0.00133971,0.172711,0.179273,0.585985
233472974,73949539,480,140188,12.8603,3301640,1827.17,9.17363e-05,0.0130337,0.0131355,0.390456
233480109,73949539,17064,521082,75.2389,12816300,9915.67,0.00014439,0.019029,0.0178064,1.3442
233483197,73949539,111220670,501037,23.6321,16275800,3388.95,4.71663e-05,0.00676387,0.00682856,1.30371
233478769,73949539,16624,4630870,1750.51,139727000,228411,0.000378008,0.0493235,0.0486935,1.42807
233480683,73949539,17169,86492.2,102.394,3534460,14287.8,0.00118385,0.165191,0.166362,0.870787
233482305,73949539,17482,219230,59.7151,8034130,8431.63,0.000272386,0.0384602,0.037545,1.00678
233476397,73949539,16080,448893,560.965,17350000,82293.7,0.00124966,0.183326,0.181428,1.0463
233480898,73949539,17223,4467240,1454.76,142836000,210720,0.000325651,0.04717,0.0464883,2.03199
233481064,73949539,17259,68888.7,310.196,1799810,53195.5,0.00450285,0.772194,0.825414,0.689459
233473427,73949539,691,665752,533.79,25042500,89358.9,0.000801785,0.134222,0.135615,1.35252
233474523,73949539,15595,529227,319.763,14939700,43477,0.000604209,0.082152,0.0842975,0.805895
233477013,73949539,16216,695871,123.25,22242700,17518,0.000177116,0.0251741,0.0247868,0.87946
233478277,73949539,16510,9121690,4884.41,331539000,707571,0.000535472,0.0775702,0.0780911,2.30562
233481972,73949539,17436,118017,0.559238,2484210,69.5886,4.73863e-06,0.000589651,0.000577031,0.934573
233473113,73949539,534,368658,107.571,13681300,14430.6,0.000291791,0.0391436,0.0384337,0.766497
233475533,73949539,15907,34063400,68325.7,1168850000,9168090,0.00200584,0.269148,0.274955,1.10114
233483590,73949539,111220850,518983,154.472,16233200,24383.6,0.000297644,0.0469834,0.047791,1.04367
233472745,73949539,262,2717500,320.426,91946700,42447.3,0.000117912,0.0156199,0.0159477,1.25163
233475117,73949539,15788,202318,28.8967,5852970,3868.66,0.000142828,0.0191217,0.0186756,0.561717
233477290,73949539,16250,1266050,236.031,35431000,31727.8,0.000186431,0.0250604,0.0240287,1.11408
233480493,73949539,17124,805623,125.027,23303000,17245.2,0.000155193,0.0214061,0.0207474,1.38067
233482440,73949539,17503,1662650,588.255,36194200,99838.8,0.000353807,0.0600481,0.055782,2.22958
233477436,73949539,16298,325386,408.584,10633800,52920.8,0.00125569,0.16264,0.169435,0.368807
233473718,73949539,868,79151.1,21.0239,3100000,3162.96,0.000265617,0.0399611,0.0508628,1.58144
233474189,73949539,1084,1900830,1511.61,57989600,246506,0.000795237,0.129683,0.138588,1.57955
233474628,73949539,15627,673957,641.185,18977400,99053.8,0.000951374,0.146973,0.150387,1.02283
233476285,73949539,16027,9120770,906.406,358391000,130505,9.93782e-05,0.0143085,0.0136289,1.10309
233480798,73949539,17205,44402.8,97.4903,1016710,13236.3,0.00219559,0.298097,0.299013,0.39531
233472485,73949539,71,106834,5.23937,3245960,748.98,4.9042e-05,0.00701067,0.00774558,0.513544
233473099,73949539,526,685477,589.276,14859800,85073.5,0.000859659,0.124108,0.114696,1.02709
233474378,73949539,10711,3289270,2469.63,155812000,358849,0.000750816,0.109097,0.114098,1.0987
233474179,73949539,1077,61908.8,2.51065,1823990,397.788,4.0554e-05,0.00642539,0.00650536,0.167458
233477365,73949539,16273,21758.4,8.73932,624299,1080.61,0.000401653,0.0496642,0,0
233472440,73949539,1,51974.3,57.6066,972236,6816.48,0.00110837,0.131151,0.131625,0.0404459
233478292,73949539,16519,9093520,4630.8,330503000,671838,0.000509241,0.0738809,0.07468,2.25765
233480411,73949539,17099,165220,64.6393,5699400,9123.72,0.000391231,0.0552216,0.0122618,0.461802
233474388,73949539,10725,3185690,4657.2,126293000,746538,0.00146191,0.234341,0.236196,1.1604
233478263,73949539,16501,148282,303.612,4542470,38817.7,0.00204753,0.261783,0.270824,0.403829
233474070,73949539,1004,243805,507.164,6157070,64092,0.0020802,0.262882,0.277268,0.529724
233473509,73949539,726,10374300,4060.82,373233000,579833,0.000391429,0.0558911,0.0533397,1.14101
233474080,73949539,1011,64737.1,16.5494,2592670,2318.38,0.00025564,0.0358123,0.03589,0.560582
233472643,73949539,175,613431,2357.19,20400500,415118,0.00384264,0.676716,0.668187,0.82329
233474066,73949539,997,799238000,522049,26960900000,75780400,0.000653183,0.0948158,0.0969933,1.88008
233481435,73949539,17326,320011,164.028,5849470,23111.8,0.000512568,0.0722218,0.0631198,0.981628
233473679,73949539,846,535595,31.3539,19156600,4708.91,5.85403e-05,0.00879193,0.0097255,0.873196
233474143,73949539,1057,1588140,89.512,55576100,10483.1,5.63627e-05,0.00660087,0.00709502,0.860184
233480972,73949539,17238,453193,12.7344,12290700,1724.03,2.80993e-05,0.00380418,0.00368169,0.756851
233480555,73949539,17148,1273700,300.164,38985400,42286.1,0.000235663,0.0331994,0.0332895,0.667034
233483337,73949539,111220728,439227,22.7923,13924300,3361.59,5.18918e-05,0.00765342,0.00761536,0.770526
233479751,73949539,16938,30402800,36765.8,1204340000,5239930,0.00120929,0.17235,0.16093,1.77592
233479341,73949539,16813,49850500,60029.3,2191310000,9234810,0.00120419,0.18525,0.189056,1.33184
233479408,73949539,16828,36230700,47851.8,1635020000,7376880,0.00132075,0.203609,0.207944,1.27983
233478038,73949539,16453,1916960,498.456,66757800,73194.7,0.000260025,0.0381828,0.0362573,1.4113
233473259,73949539,607,2609470,515.574,78719500,68802.5,0.000197578,0.0263665,0.025735,1.64722
233478915,73949539,16696,754749,124.679,28727900,16532.6,0.000165193,0.0219047,0.0223261,0.639188
233473691,73949539,854,2030280,485.57,55451200,69849.2,0.000239164,0.0344037,0.0317978,1.75995
233477260,73949539,16239,714173,28.5229,20575900,3884,3.99384e-05,0.00543846,0.00550239,0.905294
233473486,73949539,702,248424,31.6815,10635900,4848.59,0.00012753,0.0195174,0.0194739,0.932412
