id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233843861,74047745,17507,1433070,6818.77,45179100,896853,0.00475815,0.625826,0.625866,1.07751
233834825,74047745,15653,1923300,5108.44,70228300,697710,0.00265609,0.362768,0.362768,1.35596
233843866,74047745,17512,419620,2632.18,12930800,358330,0.00627276,0.853939,0.853949,0.735455
233828367,74047745,661,3112080,3748.48,95316600,495447,0.00120449,0.159201,0.159213,0.979221
233841471,74047745,16528,34969,299.146,1587200,45222.8,0.0085546,1.29322,0,0
233836104,74047745,15774,5245350,37948.1,206499000,5216290,0.00723462,0.994459,0.994459,1.04702
233839970,74047745,16281,104907,1221.15,4454330,168476,0.0116403,1.60596,1.60596,0.843462
233840439,74047745,16367,244783,474.376,11095900,63835.7,0.00193794,0.260785,0.260785,0.395729
233843914,74047745,17521,69933.9,635.168,2124510,88115.7,0.00908241,1.25999,1.25999,0.694375
233831064,74047745,989,1923300,13846.5,79122600,2178280,0.00719937,1.13258,1.13258,0.605793
233834574,74047745,15628,839256,6564.93,34082700,916682,0.00782232,1.09226,1.09226,0.80491
233840250,74047745,16330,454597,3516.62,17251700,484495,0.00773568,1.06577,1.06577,0.47724
233838377,74047745,16085,561327,1024.33,19067500,135619,0.00182484,0.241605,0.236347,1.80065
233826236,74047745,427,4540210,7051.74,165388000,952439,0.00155317,0.209778,0.205876,1.24753
233841314,74047745,16486,4643770,42705.2,191818000,5797990,0.00919623,1.24855,1.25961,0.956879
233829226,74047745,723,8532430,36391.4,349071000,5677560,0.00426507,0.665409,0.665411,1.2847
233842396,74047745,16681,1606820,2695.95,62189400,371344,0.00167782,0.231105,0.230298,0.861715
233828254,74047745,638,1748440,10670.7,71288700,1437190,0.00610295,0.82198,0.821978,1.24499
233838976,74047745,16161,489566,1105.81,15020200,158732,0.00225876,0.324231,0.324231,0.634269
233834201,74047745,15593,2342920,10911,89898800,1478280,0.004657,0.630954,0.630954,0.981843
233843656,74047745,17346,1119010,261.54,33980100,37100.8,0.000233725,0.0331551,0.0331551,1.21903
233824497,74047745,45,559504,1201.23,19650500,162441,0.00214695,0.290331,0.290331,0.683263
233842331,74047745,16631,3240140,8758.08,133078000,1163510,0.00270299,0.359093,0.390835,1.04512
233830572,74047745,928,30527900,753630,1492480000,134673000,0.0246866,4.41145,4.41145,0.407512
233825026,74047745,224,1328810,2433.26,46626200,330567,0.00183115,0.248769,0.248771,1.36767
233843290,74047745,17180,559504,2052.3,18049900,283056,0.00366807,0.505905,0.505905,1.57791
233838019,74047745,16040,5284400,9236.58,196278000,1261370,0.0017479,0.238697,0.232506,1.22667
233842297,74047745,16600,221470,728.151,8806160,96599.9,0.00328781,0.436176,0.483804,0.987572
233843979,74047745,17560,69937.5,216.048,2736340,29191.1,0.00308916,0.417388,0.417389,0.186214
233843406,74047745,17253,2867440,4468.1,83833700,592612,0.00155822,0.206669,0.206669,1.78781
233842738,74047745,16926,6817720,132410,292739000,22605400,0.0194215,3.31569,3.31553,0.482142
233844003,74047745,17577,209411,336.948,5791330,49652.7,0.00160903,0.237107,0.237178,0.427452
233827725,74047745,588,3741680,15061.6,154545000,2055930,0.00402536,0.549467,0.549467,1.42147
233843484,74047745,17308,279752,459.738,9565240,60775.7,0.00164338,0.217249,0.217249,1.36652
233824733,74047745,146,14744500,40691.3,462039000,5464760,0.00275977,0.370632,0.405423,1.19415
233843593,74047745,17334,594473,112.741,17761900,14739.2,0.000189648,0.0247937,0.0247937,0.70895
233837529,74047745,15985,13533000,33918.2,342610000,4628350,0.00250634,0.342006,0.342005,1.54799
233836871,74047745,15829,3461930,14437.2,125088000,1926030,0.00417029,0.556346,0.556346,0.806945
233842718,74047745,16901,489566,4287.21,20610300,567971,0.00875716,1.16015,1.16015,0.490203
233837444,74047745,15957,1643540,7199.84,54756600,944260,0.00438068,0.574527,0.574527,0.910751
233843384,74047745,17240,34969,79.0074,1001310,11336.8,0.00225936,0.324195,0,0
233843186,74047745,17142,77733.5,342.993,2033830,45139.4,0.00441243,0.580695,0.641008,0.605575
233835849,74047745,15751,118856000,1701530,4934270000,233313000,0.0143159,1.96299,1.96295,1.09335
233838436,74047745,16092,34969,2.91035,1117380,378.276,8.32265e-05,0.0108175,0,0
233843327,74047745,17206,67942.6,409.324,1744830,54420.4,0.00602456,0.800976,0.800631,0.727531
233835840,74047745,15750,562243000,3294060,20541200000,454764000,0.00585879,0.808839,0.801554,1.61945
233842515,74047745,16750,28069.5,76.3311,1140120,9957.53,0.00271936,0.354745,0,0
233824813,74047745,167,1363790,7312.43,46348200,1162620,0.00536184,0.852494,0.852494,1.08063
233827693,74047745,583,4580940,35238.4,187944000,4897380,0.00769239,1.06908,1.06908,1.29692
233842564,74047745,16758,34969,21.7582,1326660,2849.57,0.000622215,0.0814886,0,0
233827870,74047745,607,7343430,58891.8,291162000,8596800,0.00801966,1.17068,1.17069,0.687275
233842691,74047745,16872,104907,724.742,3707660,117112,0.00690843,1.11634,1.11634,0.365516
233834144,74047745,15585,244783,4385.91,12261400,601324,0.0179175,2.45656,2.45656,0.0809002
233843243,74047745,17152,174845,379.323,6175150,50192.2,0.00216948,0.287067,0.287067,0.47692
233829894,74047745,843,4887310,14724,186762000,2090990,0.0030127,0.427842,0.427627,0.737099
233824442,74047745,9,4406090,2723.25,168860000,374036,0.000618065,0.0848905,0.0848905,1.05821
233825570,74047745,272,384659,4054.05,15095600,547076,0.0105393,1.42224,1.42224,0.545407
233837451,74047745,15961,769318,4229.17,25268100,549014,0.0054973,0.713638,0.713638,0.732669
233838458,74047745,16094,174845,142.211,3474020,22213.9,0.000813352,0.127049,0.127049,1.4479
233843907,74047745,17518,314717,1647.15,9569140,223913,0.00523373,0.711475,0.711484,0.837421
233837162,74047745,15857,36927300,1020470,1716930000,140056000,0.0276345,3.79276,3.79276,0.680141
233844264,74047745,111220794,909194,1645.45,32191700,216288,0.00180979,0.23789,0.23789,0.962985
233843762,74047745,17440,2096680,6770.95,69207200,893599,0.00322936,0.426196,0.426847,1.07671
233834349,74047745,15609,594473,3849.6,21056400,525704,0.00647565,0.884319,0.884319,0.769748
233826424,74047745,454,804287,3602.28,31564000,527586,0.00447885,0.655967,0.655967,0.468957
233829474,74047745,765,209814,658.438,8515720,87441.8,0.0031382,0.416759,0.416759,0.715058
233842784,74047745,16931,104907,844.244,3844100,126054,0.00804754,1.20158,1.20158,0.0541735
233842709,74047745,16891,314721,2476.75,13322900,331207,0.00786966,1.05238,1.05238,0.324224
233842358,74047745,16657,69938,32.2794,2555930,4215.24,0.000461543,0.0602711,0.0602711,0.845133
233843784,74047745,17455,454597,415.013,14875700,55918.6,0.000912925,0.123007,0.123007,1.06407
233836735,74047745,15811,5560040,39959.6,204797000,5463120,0.00718692,0.982569,0.982564,1.07215
233832031,74047745,1069,172508,516.837,5875450,68021.2,0.00299601,0.394306,0.393991,0.353227
233837292,74047745,15881,244783,604.775,8443090,78600.8,0.00247066,0.321104,0.321104,0.704071
233842355,74047745,16656,192691,248.955,8033670,32876.1,0.00129199,0.170616,0.172329,0.455151
233828776,74047745,672,110992000,2931830,5387450000,407545000,0.0264149,3.67185,3.67185,0.745504
233833852,74047745,10728,1223920,33670.1,56811500,5701360,0.0275101,4.6583,4.6583,0.269055
233839163,74047745,16191,4088490,9615.76,123916000,1524290,0.00235191,0.372825,0.368809,1.24739
233832585,74047745,1093,12518900,23752.2,425857000,3139410,0.0018973,0.250774,0.250774,0.950203
233844059,74047745,17645,349106,2148.33,9402180,321135,0.00615381,0.919879,0.919486,0.658247
233829141,74047745,702,1398740,1693.05,64811200,246512,0.00121041,0.176239,0.17624,0.925705
233841139,74047745,16434,1293850,12706.3,52738600,1707590,0.00982052,1.31977,1.31977,0.562473
233829703,74047745,814,1433730,7662.3,52398300,1270700,0.00534432,0.886287,0.886287,1.44607
233842292,74047745,16597,165677,138.033,6630190,18757.9,0.000833144,0.11322,0.113197,0.495626
233837257,74047745,15870,2098140,4151.96,73828200,542368,0.00197888,0.258499,0.258499,0.82016
233827204,74047745,542,3187640,15186.2,124798000,2125420,0.00476411,0.666769,0.664534,0.648378
233842415,74047745,16690,3581760,21609,151986000,2964720,0.00603306,0.827725,0.822185,0.783344
233844144,74047745,111220754,209814,888.066,8379460,122005,0.00423263,0.58149,0.58149,0.49689
233843599,74047745,17336,139876,26.7405,3742080,3374.94,0.000191173,0.0241281,0.0241281,0.50122
233838012,74047745,16039,5107330,9136.34,187280000,1269640,0.00178887,0.248592,0.23986,1.43738
233826204,74047745,424,909193,1148.78,30363900,154676,0.00126352,0.170125,0.170126,1.68344
233838060,74047745,16044,8032040,7588.94,267497000,1007980,0.000944833,0.125495,0.120074,1.25134
233843177,74047745,17135,34969,70.6865,1437740,9406.98,0.0020214,0.269009,0,0
233827466,74047745,573,406183,464.667,16079400,61656.8,0.00114398,0.151796,0.147457,1.50621
233824786,74047745,157,2937380,10986.1,120078000,1525140,0.00374011,0.519217,0.519215,1.3174
233828828,74047745,679,2727690,13884,91628900,1914550,0.00509004,0.701893,0.697157,1.07872
233831149,74047745,997,1981500000,17138200,79312300000,2566530000,0.0086491,1.29525,1.27863,1.36864
233843806,74047745,17470,979132,276.568,31747700,36039.2,0.000282463,0.0368073,0.0368073,1.14361
233841388,74047745,16509,16882300,80284.7,701120000,10926900,0.00475556,0.647238,0.667996,1.10632
233843740,74047745,17414,69892.5,66.7445,1943710,8568.58,0.000954959,0.122597,0.122603,0.113066
233842487,74047745,16732,2849350,13675.7,112092000,1818370,0.00479957,0.638171,0.658656,0.964928
233829044,74047745,693,2028200,4891.56,77874700,664190,0.00241177,0.327477,0.327477,0.986976
233836197,74047745,15781,2832490,15228.5,112972000,2072980,0.00537637,0.731857,0.731857,0.694495
233837397,74047745,15935,3077270,14803.5,98459800,2000490,0.0048106,0.650086,0.650086,1.1411
233843938,74047745,17534,942784,14726.5,32385600,2020270,0.0156203,2.14288,2.14533,0.867305
233824593,74047745,79,69938,206.158,2625200,29604.1,0.00294773,0.42329,0.42329,0.0537672
233833759,74047745,10708,2517770,70521.5,140241000,12416300,0.0280095,4.93148,4.93148,0.306351
233843751,74047745,17429,349690,2028.92,14554700,286324,0.00580205,0.818794,0.818794,0.696159
233843921,74047745,17526,734349,2703.53,24364600,349993,0.00368154,0.476604,0.476604,0.999074
233842307,74047745,16609,139439,78.8571,5927070,10989.2,0.000565531,0.0788101,0.0787666,0.401521
233843776,74047745,17451,629442,838.513,21153700,111729,0.00133215,0.177505,0.177505,1.08863
233843140,74047745,17109,979132,11100.3,34336800,1522750,0.0113369,1.5552,1.5552,0.903997
233826552,74047745,477,188715000,3534990,8369590000,491176000,0.0187319,2.60273,2.60262,0.986837
233830684,74047745,945,5490130,37786.5,236585000,5156070,0.00688261,0.939152,0.939152,1.18674
233825103,74047745,242,14267400,89930.5,568312000,12349600,0.00630324,0.865587,0.865587,0.955225
233843949,74047745,17541,139876,1012.24,4920800,141729,0.00723668,1.01325,1.01325,0.724036
233830128,74047745,883,594473,1278.65,21703900,184530,0.00215089,0.31041,0.31041,0.836505
233828656,74047745,668,1153980,10293.1,47671700,1392370,0.00891967,1.20658,1.20658,0.49523
233825930,74047745,351,6818960,34832.5,297761000,4822430,0.00510819,0.707209,0.707209,0.714944
233843382,74047745,17238,664411,2190.87,22024800,297506,0.00329747,0.447775,0.447775,0.929085
233840762,74047745,16411,3182180,79677.4,154901000,10979700,0.0250386,3.45037,3.45037,0.54626
233843651,74047745,17341,104907,80.2172,4016950,10821.2,0.00076465,0.103151,0.103151,0.455304
233829760,74047745,822,81420000,225856,2996140000,30988300,0.00277396,0.380598,0.370869,1.28908
233831038,74047745,987,25398000,136576,906526000,18657000,0.00537743,0.734586,0.746898,1.22646
233837151,74047745,15856,41613100,1065060,1899400000,146163000,0.0255943,3.51242,3.51242,0.734099
233839369,74047745,16197,414319,303.568,15064200,45139.5,0.00073269,0.108949,0.113069,1.02541
233842966,74047745,16987,34969,160.324,1426820,24155.8,0.00458474,0.690777,0,0
233843349,74047745,17219,34048.5,488.158,1280460,65128.9,0.0143371,1.91283,0,0
233825093,74047745,240,941154,1055.91,35731800,140445,0.00112193,0.149226,0.149091,0.598785
233824433,74047745,1,174845,1329.11,6155000,183523,0.00760166,1.04963,1.04963,1.04366
233831609,74047745,1041,22291100,296172,721899000,49692200,0.0132866,2.22924,2.14606,0.830558
233829201,74047745,715,3750570,11202.2,127738000,1474190,0.0029868,0.393057,0.364291,1.752
233841902,74047745,16568,78206.4,839.398,3130480,113157,0.0107331,1.4469,1.4866,0.343671
233834234,74047745,15596,1608570,7766.45,60107200,1056490,0.00482816,0.656789,0.656789,0.977072
233828269,74047745,642,1152780,3608.07,34977400,494289,0.00312989,0.428781,0.428481,1.14646
233843404,74047745,17251,2867440,4468.1,83833700,592612,0.00155822,0.206669,0.206669,1.78781
233844426,74047745,112892269,139876,513.689,4368810,75933.3,0.00367246,0.542862,0.542862,0.374711
233837555,74047745,15989,7924860,16765.5,261023000,2235260,0.00211556,0.282057,0.280687,1.67432
233842610,74047745,16790,1121760,5996.29,43548400,798260,0.00534544,0.711616,0.774249,1.09583
233842489,74047745,16733,220637,386.346,8621630,51940.7,0.00175105,0.235413,0.229659,0.561129
233830820,74047745,965,1058640,4365.46,41368100,600902,0.00412366,0.567619,0.520605,1.31621
233826360,74047745,450,2587650,4973.74,83511700,695032,0.00192211,0.268596,0.26859,1.53631
233831539,74047745,1035,2791730,11836.8,130793000,1744440,0.00423995,0.624858,0.625782,2.25381
233842603,74047745,16786,174845,469.453,5656320,63904.2,0.00268497,0.365491,0.365491,0.778318
233825923,74047745,347,769318,1775.67,29280700,244438,0.00230811,0.317733,0.317733,0.559989
233831390,74047745,1017,41004100,1052020,1972880000,186828000,0.0256564,4.55632,4.55414,0.437515
233844128,74047745,111220724,664411,2517.37,26028700,342747,0.00378888,0.515866,0.515866,0.719101
233826884,74047745,504,6479340,42465.4,273761000,6270300,0.00655396,0.967738,0.975551,0.6622
233842505,74047745,16741,303314,5211.51,11485100,713736,0.0171819,2.35313,2.49895,0.496901
233839930,74047745,16269,384659,1298.07,14598900,173111,0.00337461,0.450037,0.450037,0.575003
233840399,74047745,16359,734349,10666,30572300,1441680,0.0145244,1.96321,1.96321,0.678395
233842938,74047745,16966,104907,731.97,3775190,100936,0.00697732,0.962143,0.962143,0.0830512
233837418,74047745,15944,2412860,1891.75,86476200,251028,0.000784029,0.104037,0.104037,1.3452
233827827,74047745,602,139876,993.416,6517550,133802,0.00710212,0.956577,0.956577,0.274592
233834269,74047745,15601,2902430,23002.8,116144000,3227630,0.00792535,1.11205,1.11205,0.661221
233829963,74047745,854,6923850,21740.7,294126000,2959960,0.00313998,0.427502,0.427501,1.68152
233837926,74047745,16025,11294400,25546.4,460319000,3501230,0.00226187,0.309997,0.309997,1.68459
233843123,74047745,17098,874225,8063.04,36725700,1196930,0.00922307,1.36913,1.36913,0.516006
233824461,74047745,26,9268340,16679.1,362391000,2206630,0.00179958,0.238082,0.247554,0.694756
233839406,74047745,16216,944163,6542.58,38459800,903791,0.00692951,0.95724,0.95724,0.744461
233827174,74047745,537,1223920,4333.36,53229500,609500,0.00354057,0.497992,0.497992,0.619341
233843470,74047745,17297,34969,63.0474,962018,8855.18,0.00180295,0.25323,0,0
233840035,74047745,16291,489566,2720.62,18103600,371338,0.0055572,0.758504,0.758504,0.850536
233843754,74047745,17433,1014100,2112.85,35690500,269870,0.00208347,0.266118,0.266118,0.731043
233830487,74047745,906,930313,1121.21,34678200,150234,0.0012052,0.161488,0.159011,0.835513
233843803,74047745,17467,2027950,2212.8,67668700,293650,0.00109115,0.144802,0.144839,1.70684
233826077,74047745,385,26100700,38021.7,975552000,5157530,0.00145673,0.197601,0.191101,1.16768
233842723,74047745,16906,645873,5113.24,25859300,681168,0.00791679,1.05465,1.02762,0.634104
233837322,74047745,15904,51818700,252386,1679540000,34707300,0.00487055,0.669782,0.669046,1.22258
233828316,74047745,649,522960,665.253,19561400,93785,0.00127209,0.179335,0.169695,0.734164
233844109,74047745,111220696,419628,2231.22,14747900,301325,0.00531714,0.718077,0.718077,0.677494
233843298,74047745,17188,909194,1883.05,27528200,252715,0.00207112,0.277954,0.277954,0.997239
233843119,74047745,17095,5315290,42331.9,192750000,5921030,0.00796418,1.11396,1.11396,0.935042
233842298,74047745,16601,221470,728.151,8806160,96599.9,0.00328781,0.436176,0.483804,0.987572
233844026,74047745,17590,279665,4052.38,8551520,578725,0.0144902,2.06935,2.06914,0.789766
233842988,74047745,17000,209814,1380.99,9316970,189790,0.00658195,0.904562,0.904562,0.351327
233843452,74047745,17283,804287,1420.16,26125200,198999,0.00176574,0.247423,0.247423,1.21847
233842735,74047745,16924,65257200,1452200,2760640000,250949000,0.0222536,3.84555,3.83621,0.47013
233824517,74047745,60,550618,1186.89,21272600,158877,0.00215556,0.288543,0.294812,0.622949
233827767,74047745,594,139876,1032.21,5763950,140347,0.00737947,1.00337,1.00337,0.256567
233837331,74047745,15908,2342920,15035.6,78437500,1997950,0.00641748,0.852762,0.852762,0.596835
233834112,74047745,15581,34969,137.228,1455920,19113.9,0.00392428,0.546594,0,0
233835411,74047745,15697,629442,737.864,24380000,100039,0.00117225,0.158933,0.158933,1.04703
233843136,74047745,17106,69938,547.815,3032230,75845.1,0.00783287,1.08446,1.08446,0.588487
233828275,74047745,643,145738,10.0408,4263960,1466.89,6.88961e-05,0.0100652,0.00993963,0.825156
233839902,74047745,16263,34969,96.5409,1462740,13338.1,0.00276076,0.381426,0,0
233842978,74047745,16994,3226230,21446.6,119175000,2882520,0.00664759,0.893466,0.937827,0.93566
233843672,74047745,17363,1293850,11792.7,59660700,1721880,0.00911444,1.33081,1.33081,0.495714
233827396,74047745,565,1413030,2868.66,48889900,409910,0.00203015,0.290094,0.286519,0.828634
233843820,74047745,17479,594473,3993.03,24952900,587692,0.00671692,0.988594,0.988594,0.500899
233836873,74047745,15830,4091370,19524.3,153671000,2591870,0.00477206,0.633497,0.633497,0.619505
233834377,74047745,15611,209814,1506.09,7543070,201194,0.0071782,0.958917,0.958917,0.413652
233839937,74047745,16271,209814,1232.14,7348070,161012,0.00587255,0.767405,0.767405,0.309619
233831397,74047745,1018,10821500,18032.4,439696000,2481410,0.00166634,0.229303,0.228075,1.18024
233837499,74047745,15977,454597,1316.69,14552500,177910,0.0028964,0.391358,0.391358,1.24966
233844123,74047745,111220720,104907,1470.59,4585750,243402,0.0140181,2.32017,2.32017,0.467878
233839106,74047745,16182,89280.2,112.117,3493060,14764.2,0.00125578,0.165369,0.199912,1.24021
233841117,74047745,16431,279752,10644.8,14272800,1466820,0.0380507,5.24328,5.24328,0.280761
233838800,74047745,16137,453963,1287.69,16252800,184216,0.00283656,0.405796,0.405453,0.692306
233830182,74047745,889,979132,1547.8,43096800,216191,0.00158079,0.220798,0.220798,0.75013
233837301,74047745,15884,104907,436.746,3230130,56459.6,0.00416317,0.538187,0.538187,0.254128
233843693,74047745,17378,69938,40.6594,2812820,5275.41,0.000581364,0.0754298,0.0754298,0.0449649
233842789,74047745,16933,1014100,8065.76,40005900,1150680,0.00795361,1.13468,1.13468,0.455655
233842982,74047745,16997,594473,4265.01,26493500,573958,0.00717444,0.96549,0.96549,0.394485
233843902,74047745,17515,34969,349.861,1237110,46301,0.0100049,1.32406,0,0
233833739,74047745,10704,2709190,30584.9,133175000,4391740,0.0112893,1.62105,1.69107,0.59691
233841695,74047745,16545,1125800,7034.87,50196000,955661,0.0062488,0.848876,0.888807,0.847812
233827148,74047745,534,909194,4711.3,33647200,641651,0.00518185,0.705736,0.705736,0.947903
233824711,74047745,137,1494000,6794.46,49953200,925754,0.00454783,0.619648,0.618633,0.901734
233843003,74047745,17011,108534,404.077,3736880,54460,0.00372305,0.501779,0.508481,0.297563
233843753,74047745,17431,1014100,2112.85,35690500,269870,0.00208347,0.266118,0.266118,0.731043
233844412,74047745,111220904,873843,2763.17,32234000,363790,0.00316209,0.41631,0.416266,0.329035
233828734,74047745,670,6329390,2936.54,282605000,407560,0.000463953,0.0643916,0.0643916,0.87723
233837413,74047745,15942,8905690,19264.9,309803000,2579400,0.00216321,0.289635,0.293676,1.61651
233841335,74047745,16494,174845,2769.21,8118890,381631,0.0158381,2.18268,2.18268,0.962931
233843027,74047745,17031,1853360,10894,67775100,1513370,0.00587797,0.816554,0.816554,0.667034
233842461,74047745,16716,1347050,3059.83,51049100,406364,0.00227151,0.30167,0.308887,0.584948
233834179,74047745,15591,244783,2592.25,9889220,355255,0.01059,1.4513,1.4513,0.122633
233833296,74047745,1127,3895400,3722.5,143354000,500752,0.000955614,0.12855,0.126665,1.63328
233834953,74047745,15660,209814,1625.47,8787790,225750,0.0077472,1.07595,1.07595,0.925089
233842652,74047745,16828,48081700,1098470,2377740000,192261000,0.022846,3.99864,3.99864,0.410814
233830597,74047745,931,3309330,42706.9,113043000,5792140,0.012905,1.75024,1.6333,0.695426
233825818,74047745,319,4685850,9273.3,172477000,1239620,0.001979,0.264547,0.264547,1.84248
233824850,74047745,184,3147210,29597.9,132883000,4127220,0.00940451,1.31139,1.31139,0.553577
233839656,74047745,16230,244783,1706.92,10775100,239305,0.00697318,0.977619,0.977619,0.431774
233828203,74047745,630,2517770,9341.29,107537000,1346680,0.00371015,0.534872,0.534872,0.922296
233833426,74047745,10675,11224900,313213,568605000,56645100,0.0279033,5.04636,5.04636,0.562685
233842501,74047745,16739,119016,429.398,4725190,57171.9,0.00360791,0.480373,0.494839,0.499765
233833859,74047745,10729,1713480,39213.2,77828300,6546210,0.0228851,3.82042,3.82042,0.305797
233842389,74047745,16676,1147870,3222.9,45449700,436406,0.00280771,0.380186,0.387116,0.569297
233844132,74047745,111220730,314721,4788.58,10891800,677674,0.0152153,2.15325,2.15325,0.916204
233842654,74047745,16840,24617500,549835,1164790000,96327500,0.0223351,3.91297,3.91298,0.438347
233844038,74047745,17595,34751.8,1486.96,1304240,202938,0.0427879,5.83964,0,0
233830429,74047745,897,1237800,1838.14,34020400,266377,0.001485,0.215201,0.2528,1.80692
233824570,74047745,66,69938,415.765,3165180,55699.6,0.00594476,0.796414,0.796414,0.227345
233829470,74047745,764,4238370,11990.2,149928000,1567160,0.00282896,0.369755,0.34368,1.45223
233826264,74047745,433,2092800,5791.47,82796200,783516,0.00276732,0.374386,0.357016,0.981071
233841229,74047745,16450,1242090,22477.7,59107800,3132770,0.0180966,2.52217,2.50503,0.503698
233842291,74047745,16596,863887,1638.67,37936900,216296,0.00189686,0.250376,0.248859,0.483622
233843601,74047745,17337,244734,167.764,6703290,22379.4,0.000685498,0.091444,0.0914657,0.728472
233831482,74047745,1030,1188950,3117.53,47569200,430050,0.0026221,0.361707,0.361707,1.20523
233829422,74047745,754,18521200,130140,578776000,18472000,0.00702654,0.997343,0.997304,0.966859
233834376,74047745,15610,244783,1973.57,9009960,264659,0.00806253,1.0812,1.0812,0.449109
233824945,74047745,204,349690,826.82,11726500,109373,0.00236444,0.312771,0.312771,1.53799
233839944,74047745,16273,34969,78.1631,1098890,10312,0.00223521,0.29489,0,0
233836710,74047745,15808,69938,792.459,3255490,106532,0.0113309,1.52324,1.52324,0.0638955
233840411,74047745,16361,1713250,8710.57,67824600,1180560,0.00508425,0.68908,0.689048,1.03026
233843765,74047745,17443,1467410,4992,49495300,662699,0.00340191,0.45161,0.452509,1.15071
233843699,74047745,17381,1326650,2670.33,45429200,352748,0.00201284,0.265895,0.265842,0.672734
233843242,74047745,17151,174845,853.841,6316050,115966,0.00488342,0.663251,0.663251,1.03778
233826132,74047745,406,1477830,32143.5,70792400,4405040,0.0217504,2.98074,2.96994,0.430509
233842473,74047745,16723,307681,814.343,10554200,106071,0.00264671,0.344743,0.346054,0.491344
233835833,74047745,15739,562243000,3294060,20541200000,454764000,0.00585879,0.808839,0.801554,1.61945
233840544,74047745,16393,524535,3374.45,23628100,465774,0.00643322,0.887976,0.887976,0.451494
233828361,74047745,657,4088660,7453.15,153350000,1022530,0.00182288,0.25009,0.249553,1.33656
233842668,74047745,16852,419628,6388.89,17103400,1072270,0.0152251,2.55528,2.55528,0.806959
233838632,74047745,16111,941773,561.022,28009000,72551.8,0.000595708,0.0770375,0.0770833,1.3325
233826130,74047745,403,7063740,18411,253103000,2434020,0.00260641,0.344579,0.344579,0.775871
233842327,74047745,16628,391606,1058.07,16914300,142752,0.00270188,0.364529,0.380701,0.454426
233830122,74047745,880,419628,2402.68,18145000,334163,0.00572575,0.796331,0.796331,0.452107
233826321,74047745,444,7028770,187755,346435000,25917600,0.0267124,3.68736,3.68736,0.448127
233838890,74047745,16147,69938,207.838,2738430,27744.5,0.00297175,0.396701,0.396701,1.32249
233833505,74047745,10683,8854300,202699,370311000,35066700,0.0228927,3.96041,3.95649,0.33039
233824622,74047745,97,2526630,2306.65,77535500,322399,0.000912933,0.1276,0.124277,1.27567
233838709,74047745,16122,2367880,14425.4,104310000,2115220,0.00609213,0.893298,0.899979,0.867319
233842177,74047745,16590,104907,252.646,4400750,33575.4,0.00240829,0.320049,0.320049,0.335256
233826494,74047745,467,13742100,99744.7,559540000,13849800,0.0072583,1.00783,1.00783,1.06529
233824505,74047745,52,5190730,12268.9,184831000,1611390,0.00236361,0.310437,0.292735,1.61921
233839400,74047745,16213,4441060,18711.1,158760000,2531060,0.0042132,0.569923,0.569923,0.950431
233842317,74047745,16617,1092910,2222.42,45400900,306384,0.00203349,0.280338,0.283916,0.548197
233824688,74047745,132,69938,23.3071,2593950,2975.97,0.000333253,0.0425515,0.0425515,0.623291
233839924,74047745,16268,104907,196.404,3401010,25836.6,0.00187217,0.246281,0.246281,0.686689
233830186,74047745,890,1188950,8886.41,45021300,1306470,0.00747419,1.09885,1.09885,1.02421
233834160,74047745,15589,4126340,35282.7,170318000,4823760,0.00855061,1.16902,1.16902,0.874945
233835609,74047745,15717,69938,1308.53,2978410,182155,0.0187098,2.60453,2.60453,1.38334
233838554,74047745,16097,139876,67.434,4031030,9041.7,0.000482098,0.0646408,0.0646408,1.02999
233838716,74047745,16123,8282280,42790.6,338195000,6215060,0.00516652,0.750405,0.770161,1.04014
233834427,74047745,15615,909194,8793.73,37378400,1225920,0.009672,1.34836,1.34836,0.639826
233826563,74047745,479,1467420,12128.4,64178100,1807480,0.00826512,1.23174,1.23154,0.73356
233830408,74047745,894,3387200,9806.97,126451000,1351720,0.0028953,0.399067,0.366661,1.4048
233838816,74047745,16139,681293,7067.22,29030500,1102380,0.0103732,1.61808,1.59999,0.828035
233834275,74047745,15602,2063170,17179.6,86077700,2437270,0.00832679,1.18132,1.18132,0.651315
233842726,74047745,16909,27611.1,91.4641,984365,12035.6,0.00331259,0.435896,0,0
233834510,74047745,15623,6064650,25065.6,209938000,3448040,0.00413307,0.568547,0.566695,1.1376
233841248,74047745,16455,2386750,42069.5,111379000,5828780,0.0176263,2.44215,2.4474,0.597122
233828292,74047745,645,79728800,1795240,3912440000,315168000,0.0225169,3.953,3.95301,0.442198
233843654,74047745,17344,489566,541.17,17484000,81906.4,0.00110541,0.167304,0.167304,0.841986
233843425,74047745,17263,419615,299.018,12023000,37968.2,0.000712603,0.0904835,0.0904824,1.00033
233827240,74047745,549,91574800,1885880,4278830000,261459000,0.0205939,2.85514,2.85225,0.627239
233843340,74047745,17215,209814,370.19,7169760,52632.7,0.00176437,0.250854,0.250854,0.509105
233843345,74047745,17217,1381820,23462,52835300,3201570,0.016979,2.31692,2.171,0.621198
233842089,74047745,16579,769221,1817.41,30391800,247838,0.00236266,0.322194,0.322196,0.302063
233842638,74047745,16814,58607400,1270990,2867360000,221765000,0.0216864,3.7839,3.78391,0.451564
