id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253912719,74047715,215,3478440,25441.9,152048000,3635160,0.00731416,1.04505,1.04312,0.498431
253913069,74047715,292,250452,1357,9283750,189627,0.0054182,0.757142,0.757737,0.495405
253914355,74047715,15567,605667000,7516060,22110600000,1086870000,0.0124095,1.7945,1.78388,1.22837
253914388,74047715,15608,593484,2566.27,18445300,340050,0.00432407,0.572974,0.572864,0.50262
253915713,74047715,17380,6020170,36039.6,136978000,4832090,0.00598647,0.80265,0.799138,0.650162
253914601,74047715,15909,4755540,373041,274810000,61728400,0.0784434,12.9803,12.9797,0.564989
253915761,74047715,17445,593774,2957.55,10593900,447989,0.00498094,0.754477,0.753999,0.857514
253914659,74047715,15979,18089700,174855,508237000,23746400,0.00966597,1.3127,1.32283,0.796816
253913565,74047715,469,34969,885.304,1776100,123050,0.0253168,3.51884,0,0
253915835,74047715,17532,909194,8881.02,26871300,1168980,0.00976802,1.28573,1.28573,0.227188
253914119,74047715,879,11119100,82851.7,403452000,11676800,0.00745129,1.05016,1.03307,0.727619
253915320,74047715,16850,419628,5601.87,17953900,793032,0.0133496,1.88984,1.88984,0.345665
253915297,74047715,16813,65954400,1437960,3204260000,256074000,0.0218023,3.88259,3.87917,0.519731
253915945,74047715,111220766,979132,5741.09,29501000,761647,0.00586345,0.77788,0.77788,0.24146
253914700,74047715,16030,31387100,294233,1197290000,41172300,0.00937435,1.31176,1.30075,0.678864
253915393,74047715,16948,3017570,63756.9,127454000,11406100,0.0211286,3.77991,3.74925,0.596831
253915275,74047715,16783,384659,3540.53,14358600,498996,0.00920433,1.29724,1.29724,0.648901
253914557,74047715,15848,1093970,1641.11,22455300,220588,0.00150014,0.20164,0.199739,0.664507
253913480,74047715,435,349690,5368.87,14107400,742769,0.0153532,2.12408,2.12408,0.703691
253915555,74047715,17172,874225,5109.03,24525400,674288,0.00584406,0.771298,0.771298,0.478106
253915070,74047715,16534,82707.8,1659.94,3814730,267898,0.0200699,3.23908,3.229,0.372496
253915332,74047715,16863,839256,4083.56,26021400,571067,0.00486569,0.680444,0.680444,0.565902
253915361,74047715,16899,1853360,23780,71694900,3317890,0.0128308,1.79021,1.79021,0.547005
253914113,74047715,870,11211200,179679,484318000,25412500,0.0160267,2.2667,2.26518,0.518505
253914330,74047715,10710,3496900,59139.5,168886000,10520100,0.016912,3.00841,3.00841,0.68907
253915368,74047715,16907,524535,3527.49,18221700,487259,0.00672498,0.928936,0.928936,0.691907
253913858,74047715,622,171830,980.463,7493490,134434,0.00570601,0.782365,0.778889,0.441326
253914036,74047715,785,675768,11055.6,26851900,1573970,0.01636,2.32915,2.24323,0.594991
253915828,74047715,17523,3328910,23291.3,89050400,3110100,0.00699668,0.934268,0.927947,0.544018
253914456,74047715,15705,173320,1033.8,5977890,132963,0.00596466,0.767151,0.768734,0.473932
253915495,74047715,17092,22339500,129307,630950000,17592900,0.00578827,0.787526,0.787371,0.829854
253915837,74047715,17534,916128,1925.71,17727300,272753,0.00210201,0.297724,0.29417,0.788921
253915803,74047715,17491,34969,485.657,1263190,69046.2,0.0138882,1.9745,0,0
253915890,74047715,17638,454571,2028.95,11719000,261540,0.00446343,0.575356,0.575348,0.44591
253915817,74047715,17508,664254,2162.21,11816300,317635,0.0032551,0.478184,0.478108,1.17844
253915149,74047715,16630,161885,2712.75,7635520,387061,0.0167573,2.39096,2.39873,0.128913
253915606,74047715,17242,1153980,6717.41,35001300,889831,0.00582109,0.7711,0.7711,0.266862
253915623,74047715,17264,104907,203.895,1979890,25281.5,0.00194358,0.240989,0.240989,0.286668
253914256,74047715,1074,1255340,4998.02,26925300,708781,0.0039814,0.564611,0.565046,0.604702
253914300,74047715,1142,1603420,30730.5,62692800,4162910,0.0191656,2.59628,2.60007,0.674462
253914894,74047715,16292,206383,757.211,6444780,98544.6,0.00366897,0.477485,0.477543,0.293929
253912612,74047715,169,1643540,14972,58668300,2015650,0.00910961,1.2264,1.2264,0.409324
253914481,74047715,15739,567326000,7240150,20786700000,1048940000,0.0127619,1.84891,1.83926,1.22056
253915574,74047715,17202,34969,118.818,1051230,15724.6,0.0033978,0.449672,0,0
253915107,74047715,16582,53394.4,1648.95,2345350,281639,0.0308825,5.2747,5.25228,0.0594702
253913986,74047715,743,1363790,28594.8,62959700,4021360,0.0209671,2.94866,2.94866,0.633294
253913996,74047715,750,349690,1127.62,6756100,154545,0.00322464,0.441948,0.441948,0.974424
253913955,74047715,715,4139630,76500.6,140590000,10437600,0.01848,2.52138,2.51395,0.447509
253915924,74047715,111220700,69938,518.9,2858400,71170.5,0.00741943,1.01762,1.01762,0.0613345
253915974,74047715,111220858,139876,398.487,2884830,52544.5,0.00284886,0.375651,0.375651,0.469445
253915690,74047715,17350,34892.9,8.126,506649,1199.35,0.000232884,0.0343722,0,0
253914181,74047715,970,734349,4907.11,22380100,651034,0.00668226,0.886546,0.886546,0.155926
253914478,74047715,15733,177680,626.93,6057450,80067,0.00352843,0.450625,0.447548,0.346671
253915517,74047715,17118,244783,462.68,5072210,61790.1,0.00189016,0.252428,0.252428,0.588341
253914600,74047715,15908,5419930,406955,308949000,67265700,0.0750849,12.4108,12.4103,0.582637
253914589,74047715,15893,2571920,14441.1,85725400,1897480,0.00561491,0.73777,0.726041,0.490368
253914857,74047715,16250,1575920,17061.9,60329600,2334570,0.0108266,1.4814,1.48799,0.502274
253914759,74047715,16108,2307950,35336.8,77344900,4817880,0.0153109,2.08751,2.08751,0.481099
253915062,74047715,16523,69938,1589.94,3404120,263898,0.0227336,3.77332,3.77332,0.693273
253915342,74047715,16874,594473,3028.53,18481300,413119,0.00509447,0.694933,0.694933,0.472366
253912178,74047715,26,10118300,96177.8,439019000,13231700,0.00950534,1.3077,1.3082,0.335672
253914861,74047715,16254,497450,6059.18,20420500,833729,0.0121805,1.67601,1.67274,0.397683
253912807,74047715,250,3496900,34557.3,132148000,4746910,0.00988228,1.35746,1.35746,0.597006
253912762,74047715,233,2325790,40413.7,120332000,5697160,0.0173763,2.44955,2.44069,0.416082
253914758,74047715,16107,12414000,265794,486585000,36450300,0.0214108,2.93623,2.93623,0.49382
253914476,74047715,15730,443420,3070.04,20045100,427736,0.00692355,0.964629,0.957165,0.549046
253915913,74047715,111220666,1328820,5088.4,31175400,708397,0.00382926,0.533102,0.533102,1.17606
253915552,74047715,17168,314721,2368.68,9470840,315785,0.00752628,1.00338,1.00338,0.501435
253913234,74047715,369,25035300,305106,1082490000,42691900,0.012187,1.70527,1.7052,0.564298
253915064,74047715,16527,34969,1178.29,1833070,196633,0.0336953,5.62307,0,0
253914937,74047715,16352,7381540,50116.6,257942000,6780010,0.00678945,0.918509,0.921311,0.536108
253915617,74047715,17258,1363740,3338.46,28953000,424557,0.00244802,0.311317,0.311312,0.552993
253914579,74047715,15873,1154930,12646.4,42714200,1723880,0.01095,1.49263,1.48266,0.406004
253914166,74047715,950,1328780,11959,56030000,1625230,0.00900001,1.2231,1.22308,0.387755
253914626,74047715,15939,3025910,28557.2,93589700,3829560,0.00943756,1.26559,1.26545,0.672913
253913290,74047715,402,8603630,121996,369755000,17248700,0.0141796,2.00482,1.98524,0.630816
253913602,74047715,480,384659,7404.81,18678400,1025260,0.0192503,2.66538,2.66538,0.665426
253913720,74047715,542,3452870,35287.9,141186000,5232970,0.0102199,1.51554,1.4946,0.735865
253915223,74047715,16715,34969,126.203,1062160,16750.5,0.00360899,0.479011,0,0
253915476,74047715,17068,2203050,16662.4,74004600,2266870,0.00756333,1.02897,1.02897,0.549435
253914273,74047715,1097,68439500,540341,2505980000,73615700,0.00789517,1.07563,1.0755,0.738268
253914622,74047715,15935,3011700,27035.1,90493000,3646130,0.0089767,1.21066,1.24113,0.628927
253914764,74047715,16113,1713480,38030.2,66999300,5234180,0.0221947,3.05471,3.05471,0.405445
253912838,74047715,266,594473,2349.9,23119800,323331,0.00395292,0.543896,0.543896,0.651562
253914202,74047715,999,902748,21132.9,32912700,2958520,0.0234096,3.27724,3.27114,0.586821
253914055,74047715,806,5845260,42387.9,230481000,5852900,0.00725167,1.00131,1.00619,0.536525
253915198,74047715,16688,5699950,47829,233858000,6736360,0.00839112,1.18183,1.18183,0.53128
253915262,74047715,16766,209814,2444.93,8821620,367115,0.0116528,1.74972,1.74972,0.399549
253913490,74047715,438,443229,4775.3,18175500,700347,0.0107739,1.5801,1.59379,0.377392
253915489,74047715,17085,1853360,12694.8,63973100,1737110,0.00684963,0.937275,0.937275,0.635904
253915941,74047715,111220758,34969,252.705,1179440,33582.7,0.00722655,0.960356,0,0
253915568,74047715,17192,244783,1604.93,7555570,213400,0.00655655,0.871794,0.871794,0.360674
253914619,74047715,15932,5648460,58294.6,176915000,7918000,0.0103204,1.4018,1.42138,0.760828
253915276,74047715,16784,209814,2886.47,8773720,410663,0.0137573,1.95727,1.95727,0.247932
253914954,74047715,16382,40973500,434377,1774210000,67627800,0.0106014,1.65053,1.65308,1.80043
253912341,74047715,105,139870,721.364,3792990,92589.8,0.00515738,0.66197,0.661975,0.275297
253915711,74047715,17378,69938,838.658,1910310,112371,0.0119915,1.60672,1.60672,0.156101
253912207,74047715,35,174845,3470.08,8226470,487933,0.0198466,2.79066,2.79066,0.0931717
253915758,74047715,17442,34969,355.123,1428020,48837.4,0.0101554,1.39659,0,0
253914162,74047715,943,16295500,236631,667374000,32591200,0.0145213,2.00001,2.00166,0.586194
253915351,74047715,16886,314721,1875.32,9994780,253818,0.00595868,0.806485,0.806485,0.420665
253915382,74047715,16930,909194,8508.86,30376100,1309930,0.00935868,1.44076,1.44076,0.45947
253913699,74047715,531,333297,8600.04,14261100,1417320,0.025803,4.25242,4.32984,0.461702
253913884,74047715,655,3728190,36379.2,109087000,4969550,0.00975789,1.33297,1.34021,1.10355
253912315,74047715,92,2107030,67453.4,90898100,9319650,0.0320135,4.42312,4.39629,0.359081
253915947,74047715,111220778,34969,172.959,1002960,22459.9,0.00494606,0.642282,0,0
253914690,74047715,16018,81540900,936482,3306210000,129584000,0.0114848,1.58919,1.59206,0.65132
253914713,74047715,16049,8394270,107059,336685000,14760500,0.0127538,1.7584,1.73766,0.640502
253915578,74047715,17206,69937.8,259.347,1330610,37681.9,0.00370825,0.538792,0.538791,0.625541
253914810,74047715,16177,3566840,30861.8,132861000,4699290,0.00865244,1.3175,1.3175,1.14279
253914164,74047715,945,5490130,99872.7,242020000,13882900,0.0181913,2.5287,2.5287,0.328019
253914735,74047715,16079,716678,6768.35,34734000,944667,0.00944407,1.31812,1.32983,0.423681
253915628,74047715,17272,839189,7015.48,26699700,943977,0.00835984,1.12487,1.12483,0.400048
253914353,74047715,15565,1006410000,12346400,37307900000,1871330000,0.0122677,1.85941,1.84805,1.15894
253913878,74047715,648,15326500,357588,691579000,49416800,0.0233313,3.22426,3.23327,0.353373
253915462,74047715,17046,69938,141.695,1722780,18273.5,0.00202601,0.261281,0.261281,0.395579
253914960,74047715,16389,173919,13092.7,9700110,2268850,0.0752808,13.0455,13.0556,0.319558
253914996,74047715,16428,1084970,3960.32,46301900,540982,0.00365016,0.498615,0.485319,0.598782
253912161,74047715,19,244783,2196.57,8559410,303615,0.00897352,1.24034,1.24034,0.200361
253913668,74047715,512,233703000,5215760,10961900000,940820000,0.0223179,4.02571,4.00811,0.527357
253915833,74047715,17529,1678470,14983,49622200,1987190,0.00892657,1.18393,1.18391,0.274799
253915625,74047715,17266,944090,7265.2,29345900,977692,0.00769545,1.03559,1.03556,0.48701
253915814,74047715,17505,34969,221.201,1069080,30054.8,0.00632562,0.859471,0,0
253915036,74047715,16474,519825,1856.68,20245400,256778,0.00357174,0.493971,0.504685,0.731522
253914462,74047715,15715,158725,964.704,5611400,123829,0.00607784,0.780152,0.780342,0.217516
253913450,74047715,425,2237810,26555.3,88648900,3723460,0.0118667,1.66389,1.66375,0.742724
253915641,74047715,17287,69890.3,191.64,1909580,25063.8,0.00274201,0.358617,0.358735,0.889276
253914909,74047715,16315,1084040,14097.9,45649800,2086240,0.013005,1.92451,1.92451,0.952713
253914651,74047715,15967,209814,11662.9,11948200,1920080,0.0555869,9.15135,9.15135,0.728341
253914532,74047715,15814,1084040,6976.14,41158800,958993,0.00643533,0.88465,0.88465,0.508813
253914184,74047715,974,3986440,61012.2,165753000,8340740,0.0153049,2.09228,2.09227,0.284392
253915931,74047715,111220724,664411,5912.88,21075700,805927,0.00889943,1.213,1.213,0.638683
253914072,74047715,821,8048110,48057.4,237956000,6769590,0.00597126,0.84114,0.842151,0.660064
253914838,74047715,16224,143447,1766.79,7037960,246343,0.0123167,1.71731,1.70685,0.258031
253914150,74047715,926,12092100,184912,457707000,26435300,0.015292,2.18617,2.18527,0.616899
253915165,74047715,16651,40672500,353295,1714630000,49598100,0.00868634,1.21945,1.21914,0.534004
253913280,74047715,398,3879760,15590.3,100405000,2053820,0.00401836,0.529368,0.529214,0.671553
253914676,74047715,16000,485844,1162.68,10318600,153586,0.00239311,0.316122,0.327993,0.689986
253914904,74047715,16308,84196400,759771,3443700000,113748000,0.0090238,1.35099,1.35788,1.61923
253915940,74047715,111220756,979132,7206.44,29827600,981485,0.00736003,1.0024,1.0024,0.709828
253915441,74047715,17013,732478,5531.84,28885300,780650,0.00755223,1.06577,1.06608,0.308758
253915054,74047715,16500,526844,2709.46,18525700,364890,0.00514282,0.692596,0.690123,0.520193
253915693,74047715,17355,7133550,54631.4,201711000,7283170,0.00765837,1.02097,1.02096,0.615629
253915787,74047715,17471,419114,2966.14,10428300,398049,0.00707718,0.949741,0.949021,0.469177
253914734,74047715,16078,828844,6706.52,38569000,939810,0.00809141,1.13388,1.1293,0.362021
253915327,74047715,16858,839256,4867.6,27795100,656611,0.0057999,0.782373,0.782373,0.234008
253915128,74047715,16605,279509,3887.09,13172600,548268,0.0139069,1.96154,1.96192,0.232109
253914101,74047715,853,3715460,44859.8,148615000,6860100,0.0120738,1.84636,1.8509,0.52628
253914266,74047715,1088,791453,2784.99,34523500,378959,0.00351884,0.478814,0.491903,0.871513
253913251,74047715,379,419578,2197.96,13682100,295233,0.00523851,0.703642,0.70362,0.680388
253914257,74047715,1075,462584,12128,16047900,1637090,0.0262179,3.53902,3.46464,0.463605
253914433,74047715,15679,850442,11120.9,28946800,1588290,0.0130766,1.8676,1.79738,0.871015
253914201,74047715,998,1748450,8701.7,53270700,1174340,0.00497681,0.671646,0.671646,0.359416
253915651,74047715,17300,1119010,11360.5,38186800,1552630,0.0101523,1.3875,1.3875,0.808066
253915968,74047715,111220842,209814,3037.31,9548630,421021,0.0144762,2.00664,2.00664,0.412887
253915002,74047715,16434,1104610,14114.9,48716700,2213710,0.0127782,2.00407,1.94381,0.788771
253915152,74047715,16633,872070,10717.4,38584700,1484060,0.0122896,1.70176,1.69261,0.228294
253914925,74047715,16336,220006,1957.46,9948160,273192,0.00889728,1.24175,1.23378,0.642374
253915672,74047715,17327,453629,527.699,6055230,73255.8,0.00116328,0.161488,0.161318,0.978187
253915446,74047715,17025,9476600,52591.5,245882000,7328160,0.00554962,0.77329,0.77329,0.964579
253913678,74047715,520,1985890,48469,97180900,6929750,0.0244067,3.48949,3.45488,0.43321
253914323,74047715,10700,2238020,12928.3,93566600,1880140,0.00577667,0.840092,0.840092,0.679188
253914745,74047715,16090,34969,534.255,1518960,73259.4,0.015278,2.09498,0,0
253914278,74047715,1104,566080,1891.5,23386500,255707,0.00334139,0.451716,0.444723,0.759306
253914397,74047715,15619,733812,6855.6,27439000,938782,0.00934244,1.27932,1.27871,0.702742
253912789,74047715,243,547485,10420.6,24523400,1473510,0.0190335,2.69141,2.70118,0.57998
253914207,74047715,1007,23008800,687195,1163660000,130562000,0.0298666,5.67446,5.67439,0.326174
253914902,74047715,16301,135534,734.323,4963210,98443.9,0.00541799,0.726341,0.726462,0.216809
253915980,74047715,111220878,1853360,8224.99,46656700,1071250,0.00443789,0.578007,0.578007,0.585035
253915624,74047715,17265,209810,445.906,4030320,57147.3,0.00212528,0.272376,0.272374,0.825299
253915160,74047715,16643,69583,451.434,2824160,61979,0.0064877,0.89072,0.890853,0.0413869
253915366,74047715,16905,34969,885.369,1672890,126802,0.0253187,3.62612,0,0
253913605,74047715,481,1093290,5845.37,35418100,848595,0.00534658,0.776184,0.767244,0.8439
253914305,74047715,10677,11934700,302110,575207000,56174500,0.0253137,4.70684,4.70362,0.352514
253914244,74047715,1058,1651880,38852.2,72225600,5488180,0.02352,3.32238,3.33885,0.397689
253914813,74047715,16180,174845,563.028,6086340,80310.5,0.00322016,0.459324,0.459324,0.711369
253915580,74047715,17209,3075020,19939.2,91888100,2656270,0.00648423,0.86382,0.863302,0.737158
253915602,74047715,17237,1608570,9466.18,42378600,1235900,0.00588483,0.768323,0.768323,0.561972
253915473,74047715,17063,699380,1553.14,13644900,221328,0.00222074,0.316464,0.316464,0.657164
253915395,74047715,16950,699380,6657.24,22425000,922946,0.00951877,1.31966,1.31966,0.565597
253913128,74047715,311,1801070,28798.2,65098500,3937580,0.0159895,2.18624,2.17633,0.702641
253912305,74047715,87,315869,4268.16,15792000,597928,0.0135124,1.89296,1.9117,0.225544
253915324,74047715,16854,1993230,10338.3,64092000,1425510,0.0051867,0.715173,0.715173,0.424604
253914888,74047715,16285,904573,5707.12,31904700,751276,0.00630919,0.830532,0.82948,0.364757
253915760,74047715,17444,1447230,6672.92,26346700,881800,0.00461083,0.609304,0.601284,0.868922
253914412,74047715,15655,1785970,15601.4,66438700,2119960,0.0087355,1.187,1.15769,0.63733
253915977,74047715,111220872,209814,1579.81,7684440,211969,0.00752956,1.01027,1.01027,0.199951
253914389,74047715,15609,593484,2566.27,18445300,340050,0.00432407,0.572974,0.572864,0.50262
253914554,74047715,15845,3872170,7675.46,86231600,1041740,0.00198221,0.269032,0.265856,0.700515
253915949,74047715,111220784,349690,6808.73,14957600,939130,0.0194708,2.68561,2.68561,0.38218
253914768,74047715,16119,2556280,96886.1,132065000,16007900,0.0379011,6.26218,6.23702,0.380441
253913212,74047715,353,5348950,60203.7,225307000,8356820,0.0112552,1.56233,1.55614,0.645626
253914414,74047715,15657,160316,2082.48,7082870,287633,0.0129898,1.79416,1.69169,0.679465
253914446,74047715,15693,1737160,16485.6,69702300,2266800,0.00948993,1.30489,1.29795,0.64282
253913561,74047715,467,13005900,129133,516699000,17645600,0.00992883,1.35674,1.35529,0.704895
253915871,74047715,17585,139876,741.692,3445460,97092.5,0.0053025,0.694133,0.694133,0.313417
253913836,74047715,596,5452940,27221.9,178142000,3662290,0.00499215,0.671617,0.671557,0.607302
253914405,74047715,15628,834327,8261.14,30314400,1154450,0.00990156,1.38369,1.37779,0.594466
253915950,74047715,111220786,104907,761.986,3506310,102736,0.00726345,0.979303,0.979303,0.630597
253912844,74047715,268,591663,3332.22,18935300,443957,0.00563195,0.750354,0.75195,0.817618
253914703,74047715,16036,4363050,11463.9,90352600,1605310,0.00262749,0.367934,0.360636,0.955922
253914935,74047715,16349,2006330,14290.5,75599700,1927540,0.00712273,0.960732,0.962942,0.48801
253915729,74047715,17403,769024,5776.35,20296700,767000,0.00751128,0.997368,0.997132,0.339916
253914731,74047715,16072,18679500,249853,816356000,34651800,0.0133758,1.85507,1.82613,0.677178
253915105,74047715,16579,624555,9600.03,25006600,1564090,0.015371,2.50433,2.55574,0.83364
253912339,74047715,104,10415800,210710,409858000,29235900,0.0202298,2.80689,2.80593,0.553353
253914638,74047715,15952,243967,1031.13,7431520,139041,0.00422652,0.569917,0.571427,0.557677
253915008,74047715,16441,804287,15434.4,35968200,2435890,0.0191902,3.02863,3.02863,0.979018
253914982,74047715,16412,794904,11467.5,38005700,1657510,0.0144263,2.08517,2.08888,0.866217
253915113,74047715,16588,323494,4780.75,12658400,770968,0.0147784,2.38325,2.40819,0.93231
253914352,74047715,15564,1006410000,12346400,37307900000,1871330000,0.0122677,1.85941,1.84805,1.15894
253914675,74047715,15999,1023020,3073.35,21720900,392054,0.00300419,0.383231,0.39281,0.790307
253914811,74047715,16178,244783,1248.13,8760740,205066,0.00509894,0.837748,0.837748,1.14713
253914316,74047715,10693,769318,6688.84,27118600,1045920,0.00869451,1.35955,1.35955,0.669036
253915447,74047715,17026,629442,3144.64,17355000,485425,0.00499592,0.771199,0.771199,1.31413
253912343,74047715,106,314721,2462,9448590,329782,0.00782279,1.04785,1.04785,0.269036
253915177,74047715,16665,734349,12307.3,33989100,1714550,0.0167594,2.33479,2.33479,0.395051
253914114,74047715,872,629442,12260.9,27326400,1770090,0.0194789,2.81216,2.81216,0.384647
253915311,74047715,16840,24524900,562639,1204560000,101403000,0.0229415,4.13468,4.12535,0.445428
253914051,74047715,804,239569,2002.62,8460570,268557,0.00835926,1.121,1.12101,0.245511
253915933,74047715,111220730,314721,1165.45,8504020,150159,0.00370312,0.477118,0.477118,0.504799
253912567,74047715,148,454585,13367.5,19120500,1869200,0.0294059,4.11189,4.11184,0.420849
253915155,74047715,16636,1176490,5132.3,41162000,691385,0.00436237,0.587666,0.582682,0.349153
253915934,74047715,111220732,104907,971.499,4047650,131080,0.00926058,1.24948,1.24948,0.115492
253914245,74047715,1059,209814,4926.5,9620670,837244,0.0234803,3.99041,3.99041,0.450664
253915582,74047715,17213,874225,9679.38,30063900,1287700,0.011072,1.47296,1.47296,0.460214
253913006,74047715,279,139876,2628.89,7406590,369847,0.0187944,2.64411,2.64411,0.442411
253914779,74047715,16134,5918750,54682.4,219008000,7954790,0.00923885,1.344,1.34145,0.481233
253915384,74047715,16932,839256,9332.79,30659700,1282260,0.0111203,1.52785,1.52785,0.386821
253914404,74047715,15627,834327,8261.14,30314400,1154450,0.00990156,1.38369,1.37779,0.594466
253914814,74047715,16182,104907,380.458,3719580,52875.6,0.00362662,0.504023,0.504023,0.505943
253912698,74047715,206,174845,1442.4,5947310,193068,0.00824958,1.10422,1.10422,0.476509
253915230,74047715,16723,314721,1001.09,9821620,133872,0.00318087,0.425368,0.425368,0.250435
253914295,74047715,1129,155245000,1338320,6306130000,195663000,0.00862071,1.26035,1.26194,1.47283
253915822,74047715,17515,34969,141.181,997240,18551.4,0.00403733,0.53051,0,0
253914303,74047715,10674,13427300,388955,666092000,73783000,0.0289674,5.49498,5.49488,0.346592
253915831,74047715,17527,244783,1758.08,7972000,235315,0.00718221,0.961321,0.961321,0.307871
253914214,74047715,1018,10119600,155735,425629000,22032300,0.0153894,2.17718,2.15303,0.6929
253914984,74047715,16414,158096,1854.2,7642530,262872,0.0117283,1.66273,1.73027,0.426918
253912320,74047715,95,20392800,413843,781667000,57549900,0.0202936,2.82207,2.83506,0.554909
253914332,74047715,10713,6259450,153204,321671000,28420600,0.0244756,4.54044,4.54044,0.437896
253913208,74047715,350,139876,1644.08,4869430,223680,0.0117539,1.59913,1.59913,0.109529
253915027,74047715,16463,615094,1923.84,25955600,305352,0.00312772,0.496432,0.487521,1.0904
253912603,74047715,165,2762260,30916.4,110880000,4430620,0.0111924,1.60399,1.60019,0.609981
253914438,74047715,15684,3393600,23783.1,114106000,3267320,0.00700822,0.962789,0.939469,0.865837
253915125,74047715,16601,279057,1285.91,11776100,178515,0.00460805,0.639709,0.640011,0.414067
253914041,74047715,791,349690,8850.21,18173000,1255380,0.0253087,3.58998,3.58998,0.458608
253912994,74047715,275,15980800,106945,598893000,15320500,0.00669207,0.958679,0.958679,0.908827
253913236,74047715,370,73655500,647996,2161620000,87425100,0.00879767,1.18695,1.17911,0.627063
253915479,74047715,17074,2028200,15647.1,68150400,2128180,0.00771475,1.04929,1.04929,0.543724
253915485,74047715,17081,2307950,16155.8,82922700,2207340,0.00700003,0.956405,0.956405,0.580365
253916001,74047715,124372440,34969,57.7763,1071300,7487.69,0.00165222,0.214124,0,0
253914684,74047715,16011,4330730,88381.8,181122000,12140800,0.0204081,2.80341,2.80217,0.421337
253914879,74047715,16273,34969,121.777,1002900,15636.1,0.00348244,0.447141,0,0
253914534,74047715,15816,1042950,7902.75,37738100,1148550,0.00757728,1.10125,1.09787,0.558584
253913039,74047715,288,2727580,56099.6,118821000,7876160,0.0205675,2.8876,2.8876,0.348519
253915768,74047715,17453,34969,207.27,1226530,28266.2,0.00592724,0.808322,0,0
253914582,74047715,15876,229120,3214.21,8736600,435204,0.0140285,1.89946,1.8864,0.217563
253914420,74047715,15664,405647,1332.52,11254700,173981,0.00328493,0.428897,0.427812,0.408487
253913259,74047715,385,27419600,275982,1071540000,38913900,0.0100651,1.4192,1.41117,0.751464
253914317,74047715,10694,2762550,26288.6,111684000,4012140,0.00951605,1.45233,1.45233,0.800781
253913848,74047715,609,349690,1700.94,14249400,226310,0.00486412,0.647174,0.647174,0.358035
253914609,74047715,15917,7871410,199921,265293000,29540500,0.0253984,3.75288,3.71964,0.749825
253914966,74047715,16395,32015100,266252,1387850000,40219600,0.00831645,1.25627,1.25209,1.5634
253915268,74047715,16773,1153980,9956.87,43636300,1368610,0.00862831,1.18599,1.18599,0.542112
253912379,74047715,123,839256,6633.51,29986500,943110,0.00790404,1.12375,1.12375,0.607035
253914268,74047715,1090,5133710,79515.4,245672000,11113300,0.0154889,2.16477,2.16384,0.356853
253914097,74047715,847,3417140,68463.5,170315000,9681650,0.0200353,2.83326,2.82137,0.482727
253914789,74047715,16145,4206940,70673.8,166357000,11207000,0.0167993,2.66393,2.58518,0.672411
253914855,74047715,16247,6605260,55087.7,237353000,7482120,0.00833998,1.13275,1.14372,0.534755
253915439,74047715,17011,139876,1182.47,5666160,158082,0.00845368,1.13016,1.13016,0.240891
253913975,74047715,731,4720820,147153,207906000,21153300,0.0311712,4.48086,4.48086,0.397057
253915948,74047715,111220782,34969,83.5943,822096,11053.8,0.00239053,0.316104,0,0
253914938,74047715,16353,7381540,50116.6,257942000,6780010,0.00678945,0.918509,0.921311,0.536108
253914630,74047715,15944,2360130,39437.8,83385600,5428250,0.01671,2.29998,2.31355,0.69692
253914876,74047715,16270,977915,7773.95,32795300,1038470,0.00794951,1.06192,1.06174,0.411157
253914654,74047715,15974,5769880,132709,218243000,19399800,0.0230002,3.36225,3.36225,0.72883
253915081,74047715,16546,104644,202.664,3978370,29409,0.00193671,0.281039,0.280668,0.497442
253913172,74047715,328,4265000,94857.5,171878000,13165300,0.0222409,3.08682,3.08633,0.532057
253914361,74047715,15578,489560,1642.01,15416700,226013,0.00335405,0.461666,0.461664,0.810054
253914128,74047715,891,524535,6520.71,22091600,1020370,0.0124314,1.94528,1.94528,0.479589
253914821,74047715,16193,1084040,8500.32,44030500,1200870,0.00784134,1.10778,1.10778,0.921242
253915999,74047715,112892331,34969,351.656,1538810,48972.9,0.0100562,1.40047,0,0
253914842,74047715,16228,1160640,4853.19,37064000,647048,0.00418147,0.557492,0.563732,0.934342
253913855,74047715,619,1668360,8196.52,48830500,1101260,0.00491292,0.660083,0.660631,1.00138
253915591,74047715,17223,6084610,40764.8,176964000,5505250,0.00669965,0.904783,0.904783,0.867227
253915358,74047715,16895,384659,1407.52,12552700,185092,0.00365914,0.481184,0.481184,0.423101
253915104,74047715,16578,2662520,28654.1,114119000,4271740,0.010762,1.6044,1.65848,0.835329
253915726,74047715,17399,171383,268,2453420,36003.9,0.00156375,0.210079,0.206515,1.0279
253915196,74047715,16686,1818390,13532,78905300,1851820,0.00744176,1.01838,1.01838,0.322191
253915059,74047715,16519,11066500,99985.8,468393000,14910100,0.009035,1.34732,1.37767,0.938703
253915598,74047715,17232,979132,7206.44,29827600,981485,0.00736003,1.0024,1.0024,0.709828
253915249,74047715,16748,69938,969.27,3139980,135807,0.013859,1.94181,1.94181,0.045569
253915232,74047715,16726,5974180,64169.1,238668000,8925850,0.0107411,1.49407,1.49322,0.583131
