id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233738711,74000564,909,10543700,5362.94,280404000,734336,0.000508637,0.0696466,0.0742252,1.32106
233747177,74000564,111220754,171612,2131.85,7047790,275558,0.0124225,1.6057,1.58727,0.397202
233741051,74000564,15578,476880,630.788,15232000,86259.7,0.00132274,0.180883,0.180312,1.16181
233742859,74000564,15857,24020100,5662.86,852383000,720167,0.000235755,0.0299818,0.0297008,1.21351
233746815,74000564,17437,4430120,19975.8,132267000,2625340,0.00450908,0.59261,0.641617,0.752938
233747193,74000564,111220778,15330.7,116.157,501321,15444.7,0.00757674,1.00743,0,0
233747271,74000564,111220874,385907,581.457,14289700,74849.6,0.00150673,0.193957,0.207676,0.71488
233736414,74000564,495,2131340,2108.35,76427400,283879,0.000989213,0.133193,0.139793,1.1411
233743084,74000564,15895,1361490,1375.52,40079200,221056,0.0010103,0.162363,0.0624567,1.64817
233745524,74000564,16662,94556,51.5994,3498750,6589.4,0.000545702,0.0696878,0.0696868,0.183093
233738077,74000564,835,4714980,4426.65,143874000,565294,0.000938848,0.119893,0.1155,1.66835
233733104,74000564,94,666081,30.2724,21053300,4241.81,4.54486e-05,0.00636831,0.00648916,1.12756
233746599,74000564,17286,53907.8,149.462,1557070,20977.7,0.00277256,0.389139,0.389152,0.266594
233734177,74000564,216,378859,44.4074,6062620,6326.24,0.000117214,0.0166981,0.0126113,1.84565
233737276,74000564,661,1112450,2376.81,36078700,303325,0.00213656,0.272665,0.279824,0.367069
233738925,74000564,952,3690050,658.927,116913000,84421.1,0.000178568,0.022878,0.0242241,1.44611
233747016,74000564,17571,183187,483.577,4750060,61304.6,0.0026398,0.334655,0.358751,0.653334
233739105,74000564,987,11075100,38653.1,374410000,4957030,0.00349008,0.447581,0.462757,0.732505
233745786,74000564,16754,1957120,6015.9,72678700,796910,0.00307385,0.407185,0.374334,0.59756
233739162,74000564,1006,762996,120.52,12574500,17065.3,0.000157957,0.0223661,0.0219589,1.05863
233746552,74000564,17256,1232830,3355.39,39922700,418466,0.0027217,0.339436,0.339615,0.334746
233746021,74000564,16895,287891,304.048,7407970,40030.3,0.00105612,0.139047,0.148279,0.675484
233744934,74000564,16429,1683050,3249.06,63093600,416807,0.00193045,0.247649,0.206088,0.783984
233747102,74000564,111220636,175884,969.336,6731280,129426,0.00551123,0.735863,0.689756,0.702023
233737724,74000564,721,1341870,2044.39,51393700,279320,0.00152354,0.208157,0.205022,1.06148
233734252,74000564,224,501583,149.992,11627300,21504.2,0.000299037,0.0428726,0.0342132,1.00855
233745210,74000564,16551,57615.5,45.0113,2228210,5938.29,0.000781236,0.103068,0.102778,0.037669
233745476,74000564,16631,2812730,5684.19,95781300,741466,0.00202088,0.263611,0.269469,0.531003
233746247,74000564,17062,910108,3049.62,30605500,389361,0.00335083,0.427818,0.4159,0.54336
233738435,74000564,868,76729.9,376.926,3425580,48503.5,0.00491237,0.632133,0.616848,0.462058
233746025,74000564,16900,463515,367.01,18398100,48494.8,0.000791797,0.104624,0.11189,1.05044
233744899,74000564,16417,180607,77.6627,6028860,10261.8,0.00043001,0.0568187,0.0593518,0.4586
233741745,74000564,15671,135339,60.273,2854750,8684.82,0.000445349,0.064171,0.0633987,0.753847
233744907,74000564,16419,1822220,1363.31,59416500,178450,0.000748161,0.0979302,0.0960019,0.726905
233746848,74000564,17455,265585,2299.07,9938600,294484,0.00865662,1.10881,1.11912,0.305973
233732837,74000564,55,365392,4.18508,12006500,626.745,1.14537e-05,0.00171527,0.00171808,0.530558
233738698,74000564,906,365915,382.544,14546100,53547.6,0.00104544,0.146339,0.139907,0.573688
233742512,74000564,15765,2819320,1059.67,94076200,157571,0.000375859,0.0558896,0.0537738,1.83266
233744769,74000564,16399,4740590,790.994,181887000,108348,0.000166856,0.0228553,0.0229219,1.15197
233746885,74000564,17482,177661,844.155,6934160,107810,0.00475148,0.606829,0.612603,0.188647
233745432,74000564,16605,250919,583.469,9691660,74428.3,0.00232533,0.296623,0.311576,0.588598
233738297,74000564,849,63429.8,46.9301,2025130,6026.13,0.000739874,0.0950048,0.0920193,0.729088
233736473,74000564,519,2021390,16297.9,90409500,2143150,0.00806273,1.06024,0.995131,0.705467
233739137,74000564,999,34969,43.5015,1051390,5678.39,0.001244,0.162384,0,0
233745127,74000564,16530,1796230,2078.94,67087600,293266,0.00115739,0.163268,0.164365,0.81354
233746652,74000564,17317,773229,1844.17,24758000,237825,0.00238502,0.307574,0.314072,0.750867
233742506,74000564,15763,791701,2790.71,27312800,413818,0.00352495,0.522695,0.515236,0.408093
233747310,74000564,112892325,34683.2,10.6355,1123430,1408.43,0.000306647,0.0406085,0,0
233743056,74000564,15878,265295,66.6605,8537410,8645.52,0.00025127,0.0325884,0.0313565,0.729098
233745061,74000564,16495,1633780,2596.87,50984300,338034,0.00158949,0.206903,0.2019,0.549212
233744683,74000564,16363,138178,113.307,4441270,15558.6,0.000820009,0.112598,0.111983,0.588123
233745248,74000564,16564,529492,984.632,20980000,133893,0.00185958,0.252871,0.256159,0.822538
233746726,74000564,17371,114212,639.028,4824760,81613.2,0.0055951,0.714576,0.714731,0.150627
233745878,74000564,16811,73342.3,72.453,2873940,9644.31,0.000987874,0.131497,0.142343,0.637951
233742333,74000564,15733,152016,157.431,4083960,21011,0.00103563,0.138216,0.155264,0.71295
233746734,74000564,17379,1165990,5946.09,39491100,760418,0.00509959,0.652163,0.646618,0.445831
233735730,74000564,375,24276600,22389.1,823110000,3156610,0.000922247,0.130027,0.139103,1.88086
233732829,74000564,53,50599.3,585.202,1842710,74392.3,0.0115654,1.47023,1.47009,0.0784089
233734604,74000564,286,200326,92.3628,4525770,16073.8,0.000461062,0.0802383,0.0809199,0.813613
233744998,74000564,16463,364298,598.436,12941900,89754.9,0.00164271,0.246378,0.279437,1.37526
233745097,74000564,16520,2922760,4267.09,109956000,585615,0.00145995,0.200364,0.198492,0.866667
233733766,74000564,156,623670,1238.7,24881000,156751,0.00198615,0.251337,0.251556,0.656025
233739182,74000564,1014,934309,1304.96,34642700,165675,0.00139672,0.177324,0.173272,0.482673
233744775,74000564,16402,986090,144.91,38542700,19652.5,0.000146954,0.0199297,0.0203219,0.737541
233736814,74000564,585,323675,9.40691,8511110,1222.71,2.90628e-05,0.00377759,0.00361981,1.39057
233747037,74000564,17585,98677.4,171.252,2842400,22695.2,0.00173547,0.229993,0.234211,0.475659
233736008,74000564,437,2075710,23646.4,72952500,3018060,0.0113919,1.45398,1.59022,0.367679
233746179,74000564,17010,101337,52.5051,3667890,6438.41,0.000518124,0.0635346,0.0635304,0.257644
233746012,74000564,16882,983131,2440.46,32540100,331778,0.00248234,0.33747,0.331913,0.641746
233736725,74000564,566,1585090,240.098,34739100,30096.3,0.000151473,0.0189871,0.0186424,1.2334
233746125,74000564,16973,39458.6,65.2579,1469570,8651.66,0.00165383,0.219259,0.219749,0.248952
233746635,74000564,17306,1461550,12967.6,51391700,1676720,0.00887247,1.14722,1.14761,0.497615
233744195,74000564,16188,2918860,3888.77,100223000,547821,0.00133229,0.187684,0.185257,0.841285
233734298,74000564,230,62124.2,7.14644,439401,1047.39,0.000115035,0.0168596,0.0168517,0.813806
233744448,74000564,16233,981919,247.48,27216500,38235.1,0.000252037,0.0389391,0.0419366,0.950169
233745578,74000564,16682,605757,1583.27,22626400,200394,0.0026137,0.330815,0.325431,0.517707
233745391,74000564,16585,82227.1,91.2828,3213320,12101.8,0.00111013,0.147175,0.139811,0.670769
233736856,74000564,594,59000.6,0.10509,1405240,13.3947,1.78118e-06,0.000227027,0.00022705,0.0127626
233746150,74000564,16992,126105,208.459,3970290,26895,0.00165307,0.213275,0.212566,0.368274
233746156,74000564,16996,3181570,2477.32,113356000,319372,0.000778649,0.100382,0.102377,1.17538
233741567,74000564,15629,555488,92.1532,17079200,13220.6,0.000165896,0.0237999,0.0238169,0.688349
233743932,74000564,16092,34305.4,20.7003,1153310,2588.82,0.000603413,0.0754641,0,0
233743281,74000564,15928,12363200,4203.9,350757000,547989,0.000340034,0.0443242,0.041972,1.21527
233742610,74000564,15803,1307340,397.377,40696300,55196.1,0.000303959,0.0422203,0.0459286,1.27909
233746587,74000564,17279,22992.7,65.6452,856406,8168.9,0.00285504,0.355282,0,0
233747025,74000564,17577,149287,455.197,3732030,57565.4,0.00304913,0.385601,0.40016,0.567224
233737775,74000564,741,314501,49.0135,10792100,6341.27,0.000155845,0.020163,0.0193193,0.645025
233735779,74000564,390,73372.6,46.9978,1543360,6212.62,0.000640536,0.0846722,0.100281,1.17295
233746430,74000564,17173,132717,1914.55,4464190,246447,0.0144258,1.85694,2.25779,0.155353
233746792,74000564,17419,741963,5425.43,33957500,699488,0.00731227,0.942754,0.949953,0.370513
233745716,74000564,16709,570697,1261.93,21236800,164533,0.00221122,0.288302,0.28363,0.626321
233747115,74000564,111220666,564995,2351.35,19382400,324845,0.00416171,0.574952,0.44315,0.363914
233742563,74000564,15779,289612,85.5703,11184000,11753.4,0.000295466,0.0405834,0.0394613,0.518866
233746971,74000564,17533,264489,498.963,6380660,69474.6,0.00188652,0.262675,0.260974,0.382997
233736787,74000564,580,83469,390.712,3042970,58529,0.00468092,0.701206,0,0
233744330,74000564,16226,275557,82.5261,8615230,10803.2,0.000299488,0.0392051,0.0389934,0.211483
233743409,74000564,15962,168069,434.666,7071770,64710,0.00258623,0.385019,0.403838,0.854536
233746183,74000564,17012,495509,263.082,15233500,32892.7,0.000530933,0.0663817,0.070235,0.562869
233733636,74000564,137,875114,1181.81,31328800,147095,0.00135046,0.168086,0.174779,1.12034
233743149,74000564,15909,10198600,35604,401457000,4772560,0.00349107,0.467963,0.493908,0.911546
233734285,74000564,228,1536840,7462.4,56917800,1027580,0.00485569,0.668636,0.691515,0.743843
233740513,74000564,10678,3423970,9855.57,159700000,1392230,0.0028784,0.406612,0.404021,0.490776
233740833,74000564,10707,145445,324.148,6785630,43069.9,0.00222866,0.296126,0.296596,0.230518
233737438,74000564,674,21940,86.4117,991884,11234.3,0.00393855,0.512048,0,0
233735797,74000564,394,2460760,4282.02,83694900,666828,0.00174012,0.270984,0.288893,1.70774
233747139,74000564,111220698,193121,1423.35,5659390,180017,0.00737024,0.932148,0,0
233745930,74000564,16851,276953,730.566,12227000,93487.4,0.00263787,0.337557,0.344618,0.27003
233738288,74000564,846,456022,4437.86,20234400,587871,0.00973166,1.28913,1.15313,0.3556
233744458,74000564,16250,1125730,542.592,34239500,82120.2,0.000481991,0.0729484,0.0751968,0.916362
233745267,74000564,16568,37709.6,102.791,1493920,13763.9,0.00272585,0.364997,0,0
233746444,74000564,17182,4514120,14701,133933000,1865160,0.00325667,0.413183,0.418479,0.760207
233746881,74000564,17479,405192,2236.29,17504200,288984,0.0055191,0.713204,0.708974,0.301397
233739310,74000564,1045,104808,61.2774,3916020,7677.17,0.000584665,0.07325,0.0733883,1.72308
233740915,74000564,10729,949327,1765.05,47999700,240328,0.00185927,0.253156,0.245241,0.418908
233734442,74000564,258,4647260,886.929,162879000,122625,0.00019085,0.0263865,0.0266199,0.91021
233746455,74000564,17192,153718,694.477,5099350,86743.9,0.00451787,0.564307,0.534676,0.395061
233746804,74000564,17429,257885,746.119,10450300,95708.6,0.00289323,0.371129,0.393132,0.433389
233744687,74000564,16364,1737540,2095.91,47834200,267458,0.00120625,0.153929,0.143625,0.975492
233746686,74000564,17340,2058630,10537,69031400,1408870,0.00511847,0.684375,0.712729,0.52429
233743290,74000564,15932,4302140,991.659,135208000,125960,0.000230504,0.0292783,0.0297575,1.52186
233734384,74000564,244,7909340,42118.3,295813000,5901460,0.00532514,0.746138,0.741509,0.765121
233744271,74000564,16203,237804,31.1664,8358380,4749.32,0.000131059,0.0199716,0.0199859,0.270559
233735248,74000564,302,6524860,24792.5,284673000,3610240,0.0037997,0.553305,0.560405,0.703023
233743016,74000564,15868,1564530,175.302,47154600,23084.5,0.000112048,0.0147549,0.0144825,1.44808
233745508,74000564,16652,442018,922.115,17816200,123847,0.00208615,0.280184,0.280276,0.393544
233746610,74000564,17292,4893340,32845.7,173523000,4243650,0.00671233,0.86723,0.872854,0.721624
233736455,74000564,510,219583,2509.02,9730220,333482,0.0114263,1.51871,1.48824,0.336066
233744097,74000564,16159,258046,65.6135,8930120,8818.68,0.000254271,0.0341749,0.0347054,0.621953
233744931,74000564,16428,899805,365.861,28744300,51635.1,0.0004066,0.0573848,0.0595255,0.750447
233738475,74000564,875,89038.3,180.868,3845170,23115.7,0.00203135,0.259615,0.25997,0.210282
233746135,74000564,16982,212154,510.582,6373140,71229.4,0.00240665,0.335743,0.382396,0.128517
233746347,74000564,17116,256741,1125.92,8445560,135999,0.00438541,0.529712,0.529593,0.325738
233745584,74000564,16684,4642570,15272.2,198291000,2011660,0.00328961,0.433308,0.442465,0.639097
233746852,74000564,17457,80586.8,305.37,2896800,41331.9,0.00378933,0.512887,0.512842,0.357048
233746538,74000564,17246,728078,1931.61,24280100,243766,0.00265303,0.334807,0.33619,0.41971
233732843,74000564,56,7734130,1934.98,242394000,263398,0.000250188,0.0340566,0.0339253,1.24183
233745469,74000564,16626,4308250,7446.75,143986000,970164,0.00172849,0.225188,0.230182,0.622783
233745713,74000564,16707,562670,1783.9,21396800,229825,0.00317042,0.408455,0.407203,0.428852
233746245,74000564,17059,47695.8,151.153,1503430,18500.8,0.00316911,0.387892,0.387899,0.204856
233736743,74000564,571,4556610,623.817,166657000,86226.8,0.000136904,0.0189234,0.0193096,1.15722
233733188,74000564,105,58854.3,94.0382,1891650,12424.8,0.00159781,0.211111,0.21525,0.439647
233743675,74000564,16030,22616200,40761.6,788961000,6042490,0.00180232,0.267175,0.283234,1.61297
233740263,74000564,1111,1826530,5604.91,81888000,753727,0.00306861,0.412655,0.43289,1.01356
233739124,74000564,997,754251000,1668100,26606700000,226575000,0.00221159,0.300397,0.305258,1.41677
233744954,74000564,16436,892271,690.369,33697500,90190.2,0.000773722,0.101079,0.0918078,0.467222
233747321,74000564,124372464,50977.9,52.6018,1365360,7101.89,0.00103185,0.139313,0.13931,0.244935
233747045,74000564,17590,256224,401.682,5237440,50736.5,0.0015677,0.198016,0.197492,0.340289
233739643,74000564,1057,2998510,1809.09,103067000,228679,0.000603328,0.0762643,0.0727054,1.03019
233746070,74000564,16933,691531,7065.34,31563600,931496,0.010217,1.34701,1.33487,0.392714
233746844,74000564,17453,34683.2,8.48216,955934,1112.23,0.000244561,0.0320684,0,0
233744945,74000564,16431,224737,24.0311,7876810,3192.66,0.00010693,0.0142062,0.0136781,0.847457
233747118,74000564,111220670,483068,2900.57,17226600,375240,0.00600449,0.776785,0.725904,0.752197
233742588,74000564,15789,158721,20.3639,5219630,2849.56,0.0001283,0.0179532,0.0179066,0.419688
233743452,74000564,15976,2217480,1384.4,70323300,194638,0.000624312,0.0877744,0.0908962,0.772791
233745422,74000564,16599,382591,502.092,14426600,65633.6,0.00131235,0.17155,0.171283,0.469727
233738817,74000564,930,1275980,245.442,48573400,36591.2,0.000192356,0.028677,0.027503,0.726046
233744980,74000564,16453,1666990,1789.84,59769800,249120,0.00107369,0.149443,0.152218,1.27574
233746338,74000564,17110,193121,1423.35,5659390,180017,0.00737024,0.932148,0,0
233741017,74000564,15568,17418900,12338.8,471966000,1758780,0.00070836,0.10097,0.100911,1.45248
233746354,74000564,17121,331189,2877.78,11294400,366334,0.00868923,1.10612,1.06996,0.625856
233746498,74000564,17219,33805.2,39.4288,460548,5571.18,0.00116635,0.164802,0,0
233745150,74000564,16536,1154250,1142.97,42476000,152879,0.000990224,0.132448,0.126652,0.695954
233746898,74000564,17489,368358,1401.27,14622100,179378,0.0038041,0.486967,0.492208,0.440502
233746701,74000564,17355,4723960,34211.8,175589000,4376790,0.00724219,0.926509,0.945015,0.557996
233742715,74000564,15845,2288610,1398.64,58161100,178514,0.000611131,0.0780013,0.0652225,1.10796
233747054,74000564,17596,667938,277.314,6591810,35139.8,0.000415179,0.0526093,0.044869,1.04089
233744658,74000564,16349,1420360,1751.3,43485900,236672,0.00123299,0.166628,0.182561,1.51114
233745913,74000564,16842,16057400,40298.4,765173000,5612620,0.00250964,0.349535,0.364486,0.719475
233746158,74000564,16997,550723,263.526,21771900,33716.4,0.000478509,0.0612221,0.0626423,0.521789
233746329,74000564,17105,121107,2164.66,5319440,282957,0.0178739,2.33642,2.30815,0.225603
233739676,74000564,1059,49763.6,15.7005,1527290,2275.86,0.000315501,0.0457335,0.0456292,0.328836
233744667,74000564,16355,5038870,7725.66,149550000,1005500,0.00153321,0.199548,0.201615,1.10141
233737879,74000564,781,42332.8,750.204,1947320,97599.6,0.0177216,2.30553,0,0
233740185,74000564,1105,282762,22.0869,8465390,2966.35,7.81112e-05,0.0104906,0.0101676,0.701333
233746581,74000564,17275,2279400,8418.13,75040700,1105050,0.00369313,0.484801,0.507257,0.527719
233742545,74000564,15774,4227700,949.328,151904000,127862,0.00022455,0.0302439,0.0296887,1.14242
233738901,74000564,945,1700150,9701.49,77243500,1237890,0.00570626,0.728107,0.64044,0.38785
233734320,74000564,232,607992,32.1839,15860300,4573.45,5.29348e-05,0.00752221,0.00714998,1.27136
233744462,74000564,16254,327956,101.935,10624200,15350.3,0.000310818,0.0468061,0.047561,0.457821
233741413,74000564,15597,71707.5,65.9496,1487900,8641.38,0.000919702,0.120509,0.114691,0.790293
233738450,74000564,870,4636990,878.754,148153000,112625,0.00018951,0.0242884,0.0243452,1.03248
233747146,74000564,111220704,256741,1125.92,8445560,135999,0.00438541,0.529712,0.529593,0.325738
233745868,74000564,16803,51901.6,38.777,1457090,5106.82,0.000747125,0.0983943,0.108888,0.920168
233733784,74000564,159,7357590,8460.76,202579000,1160430,0.00114994,0.157718,0.150585,1.44636
233742417,74000564,15753,2055380,3454.13,73050700,528761,0.00168053,0.257257,0.255134,1.02665
233735723,74000564,374,694180,868.389,19827900,109573,0.00125096,0.157845,0.169504,0.884802
233743126,74000564,15904,69899100,240455,2289590000,33217600,0.00344004,0.475223,0.469893,1.29895
233735367,74000564,315,170645000,394888,6075680000,54446600,0.00231409,0.319063,0.323199,1.49632
233733843,74000564,177,98647.1,138.693,3203250,18018,0.00140595,0.182651,0.188541,0.641824
233733121,74000564,97,69655.8,9.22676,1424100,1149.56,0.000132462,0.0165034,0.0165267,0.502394
233733097,74000564,92,275776,31.4957,7232450,4052.22,0.000114208,0.0146939,0.014737,0.923518
233747197,74000564,111220784,256877,2424.59,11805100,312457,0.00943871,1.21637,1.18921,0.259875
233746925,74000564,17505,34683.2,8.53625,942392,1108.57,0.000246121,0.0319627,0,0
233745805,74000564,16766,154440,304.69,5589110,41784.3,0.00197287,0.270554,0.261844,0.450129
233746371,74000564,17132,484372,1682.68,15406600,206473,0.00347394,0.42627,0.420335,0.486958
233741767,74000564,15674,393100,275.099,11716200,45098.3,0.000699821,0.114725,0.110045,0.911712
233742739,74000564,15853,35148900,10072.4,1199180000,1317360,0.000286564,0.0374793,0.0372306,1.36155
233746554,74000564,17257,1202970,3234.03,38734900,403516,0.00268836,0.335432,0.335777,0.334173
233738495,74000564,880,368565,255.518,14701100,32837.8,0.000693277,0.0890965,0.0890704,0.952921
233737574,74000564,694,741452,96.4087,22346500,12763.3,0.000130027,0.017214,0.0159222,1.08748
233746770,74000564,17403,192149,579.24,6737390,73366.5,0.00301454,0.381821,0.391476,0.492498
233739264,74000564,1037,943228,1712.7,37432400,225407,0.00181579,0.238974,0.246604,0.965399
233746060,74000564,16928,1763370,20119.2,80223700,2656610,0.0114095,1.50656,1.41848,0.40947
233744453,74000564,16243,386452,78.9975,10188600,13210.6,0.000204417,0.0341844,0.037176,0.936428
233732672,74000564,31,14464800,13321.8,529581000,1876090,0.000920979,0.129701,0.133323,0.857287
233745409,74000564,16593,931318,1626.72,35686600,215599,0.00174669,0.231498,0.22778,0.850176
233743367,74000564,15949,1950630,1373.44,46482100,180749,0.000704099,0.0926619,0.0716057,2.41257
233745926,74000564,16849,304055,2055.69,11804500,266456,0.00676092,0.876342,0.83641,0.334317
233745882,74000564,16814,45198700,117415,2113830000,16221400,0.00259776,0.35889,0.374474,0.82177
233733748,74000564,154,1134240,4320.97,40844500,540008,0.00380959,0.476097,0.491546,0.432951
233739305,74000564,1044,76733.9,105.919,2704150,14345.7,0.00138034,0.186953,0.149643,0.653658
233746698,74000564,17352,29356400,133299,913164000,17165000,0.00454071,0.58471,0.616029,0.785718
233746199,74000564,17028,503048,2142.43,19777800,301953,0.0042589,0.600248,0.61097,0.291266
233747262,74000564,111220868,71294.8,423.895,3279290,55167.5,0.00594567,0.773793,0.772278,0.248412
233738376,74000564,859,51643.6,346.407,2473100,45392.3,0.00670764,0.878953,0.82776,0.579998
233744951,74000564,16434,843121,1521.78,29604500,199528,0.00180494,0.236654,0.198089,0.827438
233742603,74000564,15796,708740,1296.71,23713000,170855,0.0018296,0.241069,0.236419,0.525418
233736442,74000564,503,2182150,5165.05,84540200,677089,0.00236695,0.310285,0.317604,0.690586
233747163,74000564,111220728,398318,3565.67,14183100,449320,0.00895181,1.12804,1.12643,0.370327
233740862,74000564,10720,5696190,15317.3,266360000,2134570,0.00268904,0.374737,0.385761,0.592314
233733085,74000564,91,826812,9931.17,38197500,1302320,0.0120114,1.57511,1.50085,0.434812
233735648,74000564,354,49209600,286864,1642900000,37127200,0.00582944,0.754471,0.79488,0.808207
233738849,74000564,935,2957640,3529.34,103159000,479925,0.0011933,0.162266,0.165981,0.651632
233743575,74000564,16010,5294350,5885.35,153639000,821856,0.00111163,0.155233,0.160047,1.33429
233746962,74000564,17528,129700,293.745,4245490,37958.4,0.0022648,0.292663,0.300277,0.66309
233746016,74000564,16889,1497490,2033.61,48614600,291148,0.00135801,0.194424,0.197831,0.757634
233746724,74000564,17370,230094,1823.83,8135210,233172,0.00792646,1.01338,1.01433,0.351962
233746745,74000564,17386,625706,2249.47,17281800,289673,0.00359509,0.462954,0.445034,0.762681
233745793,74000564,16758,31511.3,21.9869,1025340,2858.1,0.000697748,0.0907008,0,0
233743324,74000564,15938,1797290,828.251,53239700,107735,0.000460834,0.0599431,0.0552502,0.913945
233732574,74000564,19,191190,218.615,7049870,37075.1,0.00114344,0.193917,0.189457,0.889697
233739612,74000564,1054,707206,146.743,22392600,21022,0.000207497,0.0297254,0.0299506,0.643459
233741821,74000564,15688,102394,79.2523,1637100,10109.6,0.000773992,0.0987327,0.0985233,0.581177
233744989,74000564,16458,798196,738.709,27552700,94638.1,0.000925473,0.118565,0.115263,0.540332
233742686,74000564,15832,1173460,2251.5,36109600,284852,0.00191869,0.242747,0.246305,0.718347
233733626,74000564,136,4554110,20145.5,165485000,2534980,0.00442358,0.556636,0.561688,0.431444
233747257,74000564,111220856,618391,3656.44,22512400,462441,0.00591284,0.747814,0.733101,0.495495
233743536,74000564,15999,835173,103.53,17725200,13170.9,0.000123963,0.0157703,0.0139741,1.39287
233746042,74000564,16910,63338.4,64.6571,2237720,8493.95,0.00102082,0.134104,0.134301,0.031502
233737420,74000564,671,241899,228.628,5709080,32716.9,0.000945142,0.135251,0.127199,1.15334
233747154,74000564,111220720,76243.2,643.85,3216900,83527.3,0.00844468,1.09554,0.990137,1.04418
233732762,74000564,44,3643470,1478.16,127697000,211591,0.000405701,0.058074,0.0616562,0.955463
233743829,74000564,16074,13511900,31012.5,530907000,4370760,0.00229519,0.323474,0.34049,1.53709
233745402,74000564,16590,77403.5,21.8472,2819860,3125.35,0.00028225,0.0403773,0.0418421,0.295378
233735472,74000564,327,420643,155.408,12898900,21373.3,0.000369453,0.050811,0.050464,1.08025
233743949,74000564,16095,112310,79.3396,3794400,10863,0.000706433,0.0967232,0.0971484,0.469501
233744949,74000564,16433,2663440,3947.85,99336300,526517,0.00148223,0.197683,0.190694,0.887814
233745849,74000564,16793,726605,1722.98,25180900,256334,0.00237128,0.352784,0.356187,0.861703
233743712,74000564,16041,2829390,7141.26,108750000,1039850,0.00252396,0.367517,0.385291,1.29528
233738869,74000564,938,1508450,5509.5,42854600,725795,0.00365244,0.481154,0.487345,0.658462
233745982,74000564,16877,4505220,6745.52,154829000,914580,0.00149727,0.203004,0.212305,0.820213
233739025,74000564,965,423909,680.292,13194500,98176.8,0.00160481,0.231599,0.208384,1.11309
233741089,74000564,15584,204356,187.924,6740670,25452.8,0.000919588,0.124551,0.12411,1.00114
233739963,74000564,1089,58864800,50176.2,1939170000,7136090,0.000852398,0.121229,0.126249,1.67601
233745482,74000564,16634,674355,1432.02,22795100,176440,0.00212354,0.261642,0.265941,0.438299
233745561,74000564,16676,952142,2370.34,38263700,329686,0.00248949,0.346257,0.337033,0.757291
233746579,74000564,17274,57199.9,150.457,1693140,20816.4,0.00263037,0.363925,0.363676,0.224075
233740173,74000564,1104,227529,37.6682,7074750,4983.27,0.000165554,0.0219017,0.0221763,0.529651
233738540,74000564,891,137355,450.666,5870460,58054.6,0.00328104,0.422662,0.439889,0.547477
233747012,74000564,17568,339620,1336.96,8365930,172627,0.00393662,0.508294,0.501463,0.492051
233747198,74000564,111220786,82886.4,848.953,3466390,109122,0.0102424,1.31652,1.33189,0.209746
233742635,74000564,15812,2686670,442.731,83974300,58317.2,0.000164788,0.0217061,0.0213574,0.748472
233746457,74000564,17194,26467.5,146.607,964906,18236,0.00553915,0.688999,0,0
233732602,74000564,26,4585240,12450.7,182971000,1611860,0.00271538,0.351532,0.350328,0.446956
233736750,74000564,573,207193,39.1635,7482580,4909.07,0.000189019,0.0236932,0.0235838,0.45983
233741426,74000564,15603,307371,21.9946,9214410,3025.18,7.15573e-05,0.0098421,0.00982289,0.761122
233737171,74000564,639,711857,463.632,17019200,63767.6,0.000651299,0.0895792,0.0752239,0.678897
233745976,74000564,16874,320965,1260.41,12166000,160255,0.00392695,0.499291,0.499614,0.51757
233743718,74000564,16043,401925,1456.09,15950900,212810,0.00362278,0.529476,0.539088,0.983966
233744469,74000564,16262,34090,71.7267,1235240,9971.78,0.00210404,0.292514,0,0
233734405,74000564,250,1425790,313.032,44754100,46385.2,0.00021955,0.032533,0.0317095,0.965582
233736047,74000564,446,293564,445.054,10739600,66549,0.00151603,0.226693,0.218727,1.04387
233746717,74000564,17365,207310,1506.13,9682220,193865,0.00726511,0.935143,0.925955,0.207013
233732306,74000564,4,9815360,49002.2,399338000,6603730,0.0049924,0.672795,0.677018,0.53223
233746231,74000564,17049,43143.4,220.778,1325200,26719,0.0051173,0.619305,0.621396,0.276786
233745053,74000564,16493,433824,469.726,13650600,58290.6,0.00108276,0.134365,0.134135,1.13797
233745474,74000564,16630,173324,106.746,6731660,13556.7,0.000615877,0.0782157,0.0782425,0.446585
233746589,74000564,17280,2202500,8203.02,72627200,1075910,0.00372441,0.488494,0.512432,0.529784
233741433,74000564,15606,465680,68.9,16137100,8967.08,0.000147956,0.0192559,0.0191578,0.934143
233747048,74000564,17591,167168,119.29,2738940,15679.4,0.000713594,0.0937943,0.0932475,0.294804
233737141,74000564,635,384643,1403.63,14850200,220217,0.00364918,0.572524,0.461464,1.09279
233743059,74000564,15880,265295,66.6605,8537410,8645.52,0.00025127,0.0325884,0.0313565,0.729098
233739120,74000564,996,889211,437.673,23559400,64602.3,0.000492204,0.0726513,0.0403305,2.98483
233738731,74000564,914,24171.8,0.232135,819125,28.4151,9.60353e-06,0.00117555,0,0
233746728,74000564,17372,816644,4444.78,33185900,556939,0.00544274,0.681986,0.681636,0.205827
233736833,74000564,589,2923120,2350.76,98397900,349728,0.000804198,0.119642,0.121257,0.947872
233743075,74000564,15884,90493.8,35.2171,3036870,4346.08,0.000389166,0.0480263,0.0480697,0.580837
233743181,74000564,15915,6294860,47007.9,236439000,6630560,0.00746766,1.05333,1.03997,0.668674
