id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232007182,73718054,16613,1712900,5972.71,72952400,767782,0.0034869,0.448234,0.448174,0.680181
232007711,73718054,16865,2342920,32430.8,99782800,4977590,0.013842,2.12452,2.12452,1.41816
232001942,73718054,370,69862200,914412,3030500000,125484000,0.0130888,1.79617,1.81106,0.773188
232007887,73718054,16936,104907,662.443,4925220,88837.8,0.00631458,0.846824,0.846824,0.407157
232002084,73718054,434,2595720,19666.5,121080000,2714750,0.00757652,1.04586,1.02742,0.651623
232001830,73718054,322,117356000,361050,5193280000,47648100,0.00307654,0.406014,0.402672,1.18326
232006019,73718054,16143,2247660,5886.72,88251200,808941,0.00261905,0.359905,0.369834,0.854955
232007321,73718054,16700,944163,3336.81,42738200,466919,0.00353415,0.494532,0.494532,0.995558
232007037,73718054,16579,703520,2563.07,27684200,344601,0.00364321,0.489824,0.486705,0.846659
232002896,73718054,724,419511,1177.43,21654200,153815,0.00280667,0.366653,0.366651,0.508249
232009339,73718054,111220572,209814,194.816,8742030,25610.3,0.000928518,0.122062,0.122062,0.625922
232006288,73718054,16250,710519,4212.03,36971400,571224,0.0059281,0.803954,0.831299,0.936932
232002946,73718054,733,2095300,3775.15,95892700,491994,0.00180172,0.234808,0.23241,1.10494
232008314,73718054,17148,1713480,47226.9,73042700,7268380,0.0275619,4.24188,4.24188,0.703867
232007411,73718054,16749,34969,339.907,1334810,45584.6,0.00972023,1.30357,0,0
232008487,73718054,17234,349690,6902.97,19401600,952374,0.0197403,2.72348,2.72348,0.482239
232001172,73718054,90,209814,829.921,7025340,111810,0.00395551,0.532902,0.532902,0.996369
232007099,73718054,16599,522923,2332.39,24864800,306179,0.00446029,0.585514,0.586983,0.734314
232008326,73718054,17163,349690,2873,18859200,388278,0.00821584,1.11035,1.11035,0.350504
232007951,73718054,16998,314721,14900.3,16257800,2389560,0.0473446,7.59264,7.59264,0.591949
232009228,73718054,17558,174780,3005.85,8585790,410669,0.0171979,2.34964,2.57513,0.735357
232007901,73718054,16958,559504,8598.98,25828600,1180800,0.0153689,2.11044,2.11044,0.380942
232006577,73718054,16348,765988,2646.27,31173200,357093,0.00345471,0.466186,0.477315,1.83864
232001444,73718054,207,131636,3091.89,7535240,456295,0.0234882,3.46634,3.22577,0.425151
232001041,73718054,30,34969,16.4226,1371500,2232.49,0.000469632,0.063842,0,0
232005374,73718054,15913,65694.8,56.1506,1538450,7715.1,0.00085472,0.117439,0.117964,0.197447
232009410,73718054,111220746,244783,668.375,9665620,88476.4,0.00273048,0.361448,0.361448,0.646049
232005602,73718054,15997,2724010,4237.63,96282800,564120,0.00155566,0.207092,0.202516,1.61686
232005924,73718054,16102,12414000,15284.3,490209000,2077320,0.00123121,0.167337,0.167337,1.85167
232007664,73718054,16844,1713480,22750.3,79542600,3247460,0.0132773,1.89524,1.89524,0.945703
232008936,73718054,17414,69930.4,963.132,1995850,137061,0.0137727,1.95996,1.95998,0.279687
232002854,73718054,714,16889800,55841,702172000,8451920,0.00330619,0.500415,0.500409,1.437
232003711,73718054,982,57523.9,337.811,2617330,47990.1,0.00587253,0.834263,0.887991,0.293564
232009089,73718054,17487,2056240,26257.9,106809000,3722010,0.0127699,1.81011,2.09989,1.01623
232006738,73718054,16437,1589840,2163.3,62398200,295477,0.0013607,0.185853,0.185706,1.88031
232001100,73718054,56,22347800,49944,949159000,6692850,0.00223485,0.299485,0.29943,1.11363
232002232,73718054,493,40378800,66094.8,1278250000,8982020,0.00163687,0.222444,0.219842,1.53167
232001046,73718054,31,21405100,74264.7,980375000,10045300,0.00346949,0.469298,0.454838,1.40224
232006107,73718054,16160,384659,1967.91,19208100,260061,0.00511599,0.676083,0.676083,0.86849
232009582,73718054,124372440,34969,1627.94,1467850,229606,0.0465538,6.566,0,0
232001838,73718054,325,454047,138.346,18679000,18232,0.000304695,0.0401544,0.0401066,1.31005
232008304,73718054,17134,664411,3935.69,24844400,554305,0.00592358,0.83428,0.83428,0.856189
232007444,73718054,16767,384659,1316.91,18226000,172446,0.00342358,0.448308,0.448308,0.695212
232007532,73718054,16780,384659,1732.54,17080900,233581,0.0045041,0.607242,0.607242,1.01543
232009119,73718054,17503,1585880,30016.3,71024300,4186210,0.0189273,2.63968,2.67185,0.67273
232009396,73718054,111220720,104907,1411.65,5256450,196539,0.0134562,1.87346,1.87346,0.897426
232009149,73718054,17516,33351.1,1445.68,1731870,203720,0.0433474,6.10835,0,0
232003461,73718054,922,4082810,14570.4,171768000,1927920,0.00356871,0.472205,0.457358,1.39203
232001501,73718054,234,1398530,4732.14,68177100,634112,0.00338367,0.453415,0.446998,0.967808
232008693,73718054,17292,7378370,78611.8,308972000,10647300,0.0106544,1.44304,1.44305,0.986315
232007256,73718054,16663,104907,673.008,5212290,86864.2,0.00641528,0.828011,0.828011,0.340648
232005453,73718054,15950,1844640,488.711,62293200,63457.6,0.000264935,0.034401,0.0330052,2.0564
232003811,73718054,1015,2886750,14887.5,140187000,2012470,0.00515716,0.69714,0.656748,1.4726
232005293,73718054,15864,763930,27.7607,7739990,3769.16,3.63393e-05,0.00493391,0.0049051,0.99778
232007388,73718054,16734,174845,3304.12,8595370,441756,0.0188974,2.52656,2.52656,0.36451
232002265,73718054,504,5634050,17748.7,239272000,2456250,0.00315026,0.435965,0.439076,0.611791
232001543,73718054,257,874225,2898.17,47125500,379142,0.00331513,0.433689,0.433689,0.754967
232006144,73718054,16182,104907,179.227,4342540,23783.3,0.00170843,0.226708,0.226708,0.620869
232002783,73718054,691,1467070,22978.2,79212000,3249740,0.0156626,2.21513,2.25832,0.59059
232004895,73718054,15731,419442,4414.32,20248900,586008,0.0105243,1.39711,1.39689,0.435741
232007761,73718054,16891,314721,25837.1,19306200,4290500,0.0820954,13.6327,13.6327,0.355539
232004058,73718054,1117,20002300,277356,779416000,39803100,0.0138662,1.98993,1.98993,1.03507
232005072,73718054,15807,937200,2267.54,25618000,331184,0.00241948,0.353376,0.351806,1.24016
232007316,73718054,16697,6399330,26187.4,301498000,3521580,0.00409221,0.550305,0.550305,0.742187
232001408,73718054,187,2270840,3978.67,73529400,524384,0.00175207,0.23092,0.234326,1.26641
232005277,73718054,15858,3633300,8282.44,146362000,1117460,0.00227959,0.307562,0.306909,1.01333
232003363,73718054,847,2207470,4571.39,109757000,591572,0.00207087,0.267986,0.26545,1.98802
232006207,73718054,16213,4211460,16181.9,191199000,2154710,0.00384235,0.511631,0.518057,1.06414
232001286,73718054,114,244783,2317.16,8518570,325721,0.00946617,1.33065,1.33065,0.53656
232002670,73718054,630,2447820,8711.79,98768700,1439150,0.00355899,0.587932,0.587931,1.6817
232001952,73718054,377,279752,708.339,15036700,91671.9,0.00253202,0.32769,0.32769,0.711104
232003362,73718054,846,1398760,18640.7,64674400,2496240,0.0133266,1.78461,1.78461,0.457553
232007548,73718054,16790,1258880,17858.2,56222400,2427910,0.0141857,1.92862,1.92862,0.912584
232003984,73718054,1089,160787000,411216,6733540000,56052200,0.00255752,0.348612,0.351167,1.35786
232008065,73718054,17058,1258880,16117.9,50981600,2305200,0.0128033,1.83115,1.83115,0.88887
232003115,73718054,795,22900400,260581,1062330000,38677300,0.0113789,1.68894,1.67912,1.88968
232008080,73718054,17066,2203050,32889.5,89534400,5097230,0.0149291,2.31372,2.31372,1.20961
232007457,73718054,16773,1153980,2433.04,51519700,320107,0.00210839,0.277394,0.277394,1.14535
232006318,73718054,16259,336582,1294.97,13296900,172520,0.00384742,0.512564,0.485343,0.744156
232007805,73718054,16907,524535,9482.5,21469200,1266660,0.0180779,2.41483,2.41483,0.453313
232003387,73718054,869,209814,872.038,10692600,114080,0.00415624,0.543719,0.543719,0.863895
232001057,73718054,38,1105830,4064.98,50133900,527405,0.00367596,0.476933,0.474845,0.874
232008421,73718054,17205,69938,324.346,2526200,41012.1,0.00463762,0.586406,0.586406,0.335122
232008008,73718054,17033,1853360,31659.2,88035000,4380510,0.0170821,2.36356,2.36356,0.530043
232007656,73718054,16842,18731900,54920.2,1047340000,8205140,0.0029319,0.43803,0.434536,0.895875
232001370,73718054,160,3585960,2183.22,71521300,300356,0.000608825,0.083759,0.0785627,1.9032
232006682,73718054,16404,139876,623.461,6510450,86207.3,0.00445724,0.616312,0.616312,1.12203
232003932,73718054,1069,172459,1945.89,5006020,274223,0.0112832,1.59008,1.59291,0.428569
232006096,73718054,16154,1119010,5168.83,52070600,707831,0.00461911,0.632552,0.632552,0.772752
232007223,73718054,16640,174845,1420.38,7857830,188163,0.00812366,1.07617,1.07617,0.389882
232005862,73718054,16085,581389,594.088,25154800,76299.7,0.00102184,0.131237,0.128894,1.17709
232005097,73718054,15816,1047540,5010.07,31147000,716897,0.00478271,0.684364,0.683408,1.13059
232002491,73718054,591,524535,13245.9,24283000,1874520,0.0252527,3.57368,3.57368,0.531547
232004228,73718054,10726,145980,238.285,7204230,36431.6,0.00163232,0.249566,0,0
232005903,73718054,16091,69938,119.282,3877440,15769.7,0.00170554,0.225481,0.225481,0.292704
232003369,73718054,856,34894600,133861,1567480000,18419400,0.00383614,0.527859,0.529959,1.51054
232005323,73718054,15881,11069.1,54.0508,593296,7262.51,0.00488302,0.656105,0,0
232002751,73718054,678,624976,2055.64,32308900,275504,0.00328914,0.440823,0.510479,1.60348
232004416,73718054,15617,851706,1849.62,30107800,239586,0.00217166,0.281301,0.279698,0.848128
232008100,73718054,17077,279752,14043.5,14461100,2353570,0.0501997,8.41306,8.41306,0.381532
232006750,73718054,16452,488799,630.921,20108700,86626.8,0.00129076,0.177224,0.176962,1.18788
232006749,73718054,16451,136573,132.192,5496210,18107.8,0.000967923,0.132587,0.0972733,0.758015
232001666,73718054,263,214164,352.532,5612230,46214.3,0.00164608,0.215789,0.213432,1.12257
232002080,73718054,431,484807,1672.17,20637800,236620,0.00344915,0.488071,0.466583,0.984183
232006245,73718054,16230,244210,232.681,8726860,30362,0.000952791,0.124327,0.124305,0.541091
232006610,73718054,16365,690928,2297.92,25952700,313512,0.00332584,0.453755,0.45433,0.628674
232007884,73718054,16933,1014100,14672.3,50419200,2001190,0.0144683,1.97336,1.97336,0.421831
232008321,73718054,17156,11049900,105265,444225000,14611700,0.0095263,1.32234,1.32232,1.03193
232002071,73718054,425,2238020,4426.41,100896000,573910,0.00197783,0.256437,0.256437,1.01259
232002239,73718054,495,5126940,15535,202854000,2143750,0.00303007,0.418134,0.427609,1.07925
232002091,73718054,438,378213,419.811,15134700,54724.5,0.00110999,0.144692,0.146221,0.626322
232007208,73718054,16631,3636600,30444.4,153663000,4019240,0.00837167,1.10522,1.10518,0.870416
232007889,73718054,16937,34969,389.425,1634880,54182.6,0.0111363,1.54945,0,0
232008751,73718054,17317,1084040,23305.5,43389900,3151750,0.0214988,2.90742,2.90743,0.553404
232009105,73718054,17496,711461,11783.5,35220400,1638360,0.0165624,2.30281,2.51512,0.722292
232002363,73718054,540,1024250,2854.86,35427800,378484,0.00278726,0.369522,0.364647,1.15631
232006678,73718054,16402,733358,3397.36,39611100,460169,0.00463261,0.627482,0.619807,0.678947
232001500,73718054,233,2496970,4211.96,129919000,550620,0.00168683,0.220515,0.219258,0.862085
232005274,73718054,15857,33596900,66897.9,1464990000,8905480,0.00199119,0.265068,0.261662,1.68152
232002676,73718054,636,1550580,7394.01,78455900,1000890,0.00476854,0.645494,0.64549,0.758246
232003634,73718054,950,1328580,3672.37,62014200,477427,0.00276413,0.35935,0.359351,0.753164
232000965,73718054,4,26400200,112108,1100480000,15806000,0.0042465,0.598708,0.598701,1.06072
232007629,73718054,16823,1049070,13059.6,50030500,1785220,0.0124487,1.70172,1.70172,0.455411
232008785,73718054,17334,594473,3307.79,23679700,441507,0.00556423,0.742687,0.742687,0.90452
232003963,73718054,1081,209814,260.75,9703410,36685.9,0.00124277,0.174849,0.174849,0.51278
232004387,73718054,15606,382963,750.642,12831100,96483.8,0.00196009,0.25194,0.134786,0.342884
232004882,73718054,15728,942373,7306.08,44941100,957286,0.00775285,1.01583,1.015,0.559408
232005782,73718054,16053,1225380,3242.11,63574700,427255,0.00264581,0.348672,0.340748,0.822909
232004319,73718054,15587,2874990,12468.3,105556000,1597150,0.00433681,0.555532,0.528495,0.757913
232002258,73718054,502,23254200,50261.8,997155000,6699620,0.00216141,0.288104,0.288509,1.07038
232003268,73718054,810,1210520,1991.94,55488100,258737,0.00164553,0.21374,0.216555,0.865246
232004195,73718054,10698,1223920,1064.76,52858700,146019,0.000869961,0.119305,0.119305,1.23647
232005420,73718054,15935,2882470,4144.59,106746000,565469,0.00143786,0.196176,0.194521,1.85165
232009294,73718054,17562,2455170,32326,98729500,4528620,0.0131665,1.84452,1.88889,0.737072
232003372,73718054,859,113999,1630.82,6182910,227569,0.0143055,1.99623,1.88545,0.462073
232002107,73718054,450,2411640,1740.57,48402200,235236,0.000721736,0.0975416,0.0979015,1.4846
232005963,73718054,16117,11555400,48414.7,530751000,6842160,0.00418978,0.592116,0.605697,1.13479
232001510,73718054,239,8908080,21110.8,394631000,2917000,0.00236984,0.327455,0.325969,1.60592
232003264,73718054,809,5361860,3076.55,208362000,396096,0.000573785,0.0738729,0.0775835,1.18406
232007370,73718054,16725,6014670,78448.2,266040000,10596900,0.0130428,1.76184,1.76184,0.957773
232007680,73718054,16850,419628,9856.9,22373400,1445680,0.0234896,3.44514,3.44514,0.504906
232009434,73718054,111220782,34969,198.539,1657280,26831.4,0.00567757,0.767292,0,0
232007272,73718054,16672,314721,1673.03,14671900,219019,0.00531592,0.695913,0.695913,0.431946
232001527,73718054,249,69938,367.187,3702750,47265.7,0.00525018,0.675822,0.675823,0.89061
232006137,73718054,16179,734349,1127.62,31988600,152958,0.00153554,0.208291,0.208291,1.11286
232002827,73718054,706,362147,1742.59,12556000,234627,0.00481183,0.647879,0.64756,0.489646
232004848,73718054,15719,67465.4,334.998,2617480,43339,0.00496548,0.642388,0.64244,0.03611
232005992,73718054,16134,4573440,10607.6,179472000,1447680,0.00231938,0.31654,0.306882,0.821341
232007759,73718054,16890,314721,25837.1,19306200,4290500,0.0820954,13.6327,13.6327,0.355539
232003371,73718054,857,1922960,1548.49,80970000,199010,0.000805262,0.103491,0.105745,0.767426
232004687,73718054,15673,1635040,3545.56,66694100,460988,0.00216848,0.281942,0.299585,0.583914
232004756,73718054,15691,565741,813.787,9378050,108376,0.00143845,0.191566,0.185667,1.85179
232007088,73718054,16595,104887,372.188,4575840,49124.4,0.00354845,0.468354,0.468407,0.551823
232009132,73718054,17507,1017900,17175.6,47530200,2355620,0.0168735,2.31419,2.30332,0.599175
232004915,73718054,15751,101565000,202950,4129120000,27175300,0.00199822,0.267564,0.265913,1.54764
232003885,73718054,1046,1512070,3584.74,73855200,457998,0.00237074,0.302894,0.303011,0.99042
232001870,73718054,340,343895,539.247,15053300,70432.2,0.00156806,0.204807,0.219263,1.00507
232006760,73718054,16463,629442,1308.3,25601400,175462,0.0020785,0.278758,0.278758,0.763635
232006557,73718054,16338,551983,2479.03,24104400,332372,0.00449113,0.602143,0.623551,1.26073
232002641,73718054,608,769318,3209.54,32912800,541080,0.00417193,0.703325,0.703325,1.1874
232003909,73718054,1058,1573210,645.067,59308800,82329.6,0.000410033,0.0523323,0.0525242,1.02001
232005575,73718054,15986,5254840,2343.34,79403000,321847,0.000445938,0.0612477,0.0612343,2.19826
232003523,73718054,945,5016380,10971.2,244372000,1419950,0.00218707,0.283063,0.274927,1.02122
232001674,73718054,267,209814,926.536,10005700,122495,0.00441599,0.583825,0.583825,0.315732
232005596,73718054,15995,1181840,460.289,41328700,60505,0.000389467,0.0511955,0.0508308,2.02476
232008953,73718054,17426,2955760,21285.7,142058000,2943880,0.00720144,0.995982,1.00436,1.19433
232006180,73718054,16196,524535,451.284,25260400,60216.8,0.000860351,0.1148,0.1148,0.898951
232008653,73718054,17268,944153,8307.5,33199900,1105400,0.00879889,1.17079,1.17078,0.820502
232005769,73718054,16050,956043,477.646,23534800,61963.1,0.000499607,0.0648121,0.0653968,0.847386
232004234,73718054,10731,1067780,1741.66,52059100,255507,0.00163111,0.239288,0.23083,0.536334
232006014,73718054,16141,9229030,21468.5,366245000,2944190,0.00232619,0.319014,0.319069,0.889061
232003400,73718054,880,419628,15067.1,22547000,2290300,0.0359059,5.45792,5.45792,0.523724
232007447,73718054,16768,384659,1316.91,18226000,172446,0.00342358,0.448308,0.448308,0.695212
232008088,73718054,17070,104907,934.084,4587380,133910,0.00890393,1.27646,1.27646,0.32869
232008878,73718054,17376,34969,596.904,1953750,80712.6,0.0170695,2.30812,0,0
232007787,73718054,16901,489566,37432.9,28428800,6063220,0.0764613,12.3849,12.3849,0.363529
232003777,73718054,1006,1986450,4409.84,42844100,596797,0.00221996,0.300435,0.306984,0.961361
232005815,73718054,16067,684907,1142.25,16661900,151566,0.00166774,0.221294,0.216797,1.25174
232004676,73718054,15671,133721,383.275,5815080,50194.7,0.00286623,0.375368,0.373768,0.67634
232007406,73718054,16742,34969,339.907,1334810,45584.6,0.00972023,1.30357,0,0
232009573,73718054,112892265,39844.5,26.7989,1479290,3645.93,0.000672588,0.0915039,0.0903102,1.10134
232006957,73718054,16545,1218020,3166.45,52905900,408981,0.00259967,0.335774,0.336107,1.31849
232005351,73718054,15903,335007000,873230,13320400000,117648000,0.00260661,0.351181,0.348668,1.36566
232004323,73718054,15589,2874990,12468.3,105556000,1597150,0.00433681,0.555532,0.528495,0.757913
232008109,73718054,17081,2307950,48887.1,98925700,7421390,0.021182,3.21557,3.21557,0.572188
232003976,73718054,1086,1665420,14905.7,97158200,1992800,0.00895011,1.19657,1.18801,0.645733
232004625,73718054,15658,103844,272.313,5302400,35096.8,0.00262232,0.337975,0.339794,0.47934
232004210,73718054,10707,279752,1033.39,15133800,147368,0.00369396,0.526781,0.526781,0.541796
232007301,73718054,16688,5699950,48981.5,277076000,6836740,0.00859332,1.19944,1.19944,0.598512
232006205,73718054,16212,6615400,25965.7,295744000,3457940,0.00392504,0.522711,0.534202,1.13527
232008424,73718054,17206,69938,324.346,2526200,41012.1,0.00463762,0.586406,0.586406,0.335122
232005051,73718054,15796,967493,2683.61,40735900,372071,0.00277378,0.384572,0.385145,0.834537
232005087,73718054,15813,3426900,9927.04,156150000,1337450,0.0028968,0.390282,0.39028,1.00245
232009353,73718054,111220638,699380,5199.97,25779000,682575,0.00743512,0.975971,0.975971,0.46216
232001498,73718054,232,974428,153.244,30395800,19682.6,0.000157266,0.0201991,0.0174022,1.57962
232005989,73718054,16133,3625360,8593.22,149226000,1150750,0.00237031,0.317418,0.314101,0.832484
232008354,73718054,17176,664411,6800.18,26325700,907625,0.0102349,1.36606,1.36606,0.593792
232008905,73718054,17396,454593,4083.32,16129300,535166,0.00898237,1.17724,1.17725,0.477222
232002729,73718054,668,596790,6937.18,34605300,958931,0.0116242,1.60682,1.61113,0.602943
232002981,73718054,747,314721,1910.11,16387700,263350,0.00606921,0.836772,0.836772,0.933887
232008129,73718054,17092,22344900,240681,902246000,34126300,0.0107712,1.52725,1.52724,1.12665
232007730,73718054,16874,594473,2175.56,23160900,283387,0.00365964,0.476703,0.476703,0.9726
232007330,73718054,16705,2902430,13294.7,134426000,1746040,0.00458056,0.601578,0.601578,0.629134
232005664,73718054,16015,1853860,3387.91,83029400,446367,0.00182749,0.240777,0.241649,0.823879
232003990,73718054,1091,29345700,82972.7,1405510000,12234600,0.00282743,0.416912,0.417919,1.01478
232001002,73718054,22,5648930,11146.5,250125000,1433520,0.00197321,0.253768,0.200355,1.26396
232009448,73718054,111220796,34969,513,1888340,68700.7,0.0146701,1.96462,0,0
232008870,73718054,17371,174845,5265.25,10388000,723566,0.0301138,4.13833,4.13833,0.153628
232006383,73718054,16281,2161.83,13.8301,89360.4,1913.45,0.0063974,0.885104,0,0
232007392,73718054,16736,1084040,7728.8,45293600,1018160,0.00712963,0.939228,0.939228,1.06041
232009031,73718054,17436,139719,1852.18,6045950,255681,0.0132565,1.82997,1.83023,0.21978
232002825,73718054,704,803678,51.1175,7552560,6977.05,6.36044e-05,0.00868141,0.00867557,1.71835
232003364,73718054,849,165061,163.09,7066860,21256.2,0.000988058,0.128778,0.127494,0.937891
232002175,73718054,469,34969,24.8379,1914360,3488.44,0.000710284,0.0997581,0,0
232008344,73718054,17172,874225,7523.69,36398100,1011500,0.00860612,1.15702,1.15702,0.744871
232003998,73718054,1094,1103480,4649.79,58299200,614744,0.00421375,0.557096,0.532609,0.845743
232006934,73718054,16537,681182,388.379,27701900,53508.9,0.000570153,0.0785529,0.0721499,0.924339
232007877,73718054,16926,6800680,25968.6,370946000,3747580,0.00381852,0.55106,0.550284,1.14199
232004965,73718054,15770,2536540,3119.06,100244000,412062,0.00122965,0.16245,0.163113,1.1425
232007237,73718054,16651,40703500,232931,1932320000,31891100,0.00572262,0.783497,0.783494,0.848679
232000991,73718054,12,139876,1228.39,5914530,163815,0.00878197,1.17115,1.17115,0.313032
232007527,73718054,16777,629442,504.112,26660200,65407.1,0.000800887,0.103913,0.103913,0.806753
232007713,73718054,16867,2342920,32430.8,99782800,4977590,0.013842,2.12452,2.12452,1.41816
232005380,73718054,15915,20982,4.093,263705,560.339,0.000195072,0.0267056,0,0
232003887,73718054,1047,4842510,13913.9,270962000,1845140,0.00287328,0.381029,0.381199,1.02298
232003376,73718054,861,1853360,2949.99,75613100,401423,0.0015917,0.216592,0.216592,1.43017
232007913,73718054,16973,69938,4051.25,3970380,663696,0.0579263,9.48977,9.48977,0.180731
232003365,73718054,851,2552740,42645.9,134324000,6680720,0.0167059,2.61708,2.61708,2.37333
232006642,73718054,16387,451408,4173.36,23128700,600086,0.0092452,1.32936,1.52293,0.945487
232005191,73718054,15831,1761080,5303.88,59141900,680988,0.00301171,0.386687,0.388713,1.91593
232009226,73718054,17556,174780,3005.85,8585790,410669,0.0171979,2.34964,2.57513,0.735357
232005940,73718054,16111,944163,171.333,40887900,22494.1,0.000181466,0.0238244,0.0238244,1.30623
232009414,73718054,111220752,349690,6902.97,19401600,952374,0.0197403,2.72348,2.72348,0.482239
232008682,73718054,17286,69928.8,73.2255,1803560,9144.76,0.00104714,0.130772,0.13077,0.178941
232008113,73718054,17083,174845,2839.2,8707930,398007,0.0162384,2.27634,2.27634,0.371414
232001387,73718054,175,97084.2,1.41252,766332,185.375,1.45494e-05,0.00190942,0.00220619,1.47152
232003949,73718054,1075,472461,1170.12,16611800,158708,0.00247665,0.335917,0.327902,0.783918
232005222,73718054,15843,4748770,7299,206819000,967094,0.00153703,0.203651,0.198198,1.72857
232007692,73718054,16856,1993230,11369.6,84433600,1558820,0.00570409,0.782054,0.782054,1.15834
232009035,73718054,17441,34917.5,1561.3,1734410,225111,0.044714,6.44693,0,0
232006720,73718054,16422,1048780,1997.45,49127400,270688,0.00190455,0.258098,0.258086,0.849667
232006976,73718054,16551,58736.8,564.84,2345680,80049.9,0.00961645,1.36286,1.47101,0.634793
232002178,73718054,470,134536,267.871,5070500,34682.6,0.00199108,0.257794,0,0
232006892,73718054,16510,11349700,37731.5,486511000,4971410,0.00332445,0.438021,0.441516,0.99139
232009024,73718054,17430,673291,4702.43,32259200,623342,0.00698424,0.925813,1.00228,0.692404
232009498,73718054,111220876,461856,7359.5,23642100,1013910,0.0159346,2.19529,2.69469,0.610211
232003734,73718054,993,35805400,210298,1485420000,28842600,0.00587338,0.805538,0.797287,1.2184
232004205,73718054,10704,2820790,16854.2,138560000,2367650,0.005975,0.839359,0.850401,0.521298
232005945,73718054,16112,1643540,1131.21,77023200,145989,0.000688277,0.0888255,0.0888255,1.96946
232003942,73718054,1073,114089000,303616,5590580000,46039000,0.00266123,0.403537,0.400478,1.11142
232007661,73718054,16843,3706710,34119.9,163976000,4806280,0.0092049,1.29664,1.29664,1.14837
232001141,73718054,72,144935,569.764,6312250,71903.2,0.00393118,0.496108,0.528297,0.797288
232004410,73718054,15613,886463,1972.46,30934500,256338,0.00222508,0.28917,0.287479,0.820195
232005231,73718054,15845,3395910,1674.13,64141000,236699,0.000492985,0.0697011,0.0696253,1.58511
232009454,73718054,111220810,69938,286.754,2972020,38310.7,0.00410012,0.547781,0.547781,0.611895
232001464,73718054,217,2063170,30037.8,97155700,4189080,0.014559,2.03041,2.03041,0.643868
232008385,73718054,17191,909194,6858.28,32544400,901056,0.00754325,0.99105,0.99105,0.853139
232001956,73718054,378,21149700,37835.9,859409000,5019960,0.00178896,0.237354,0.241048,1.65075
232007239,73718054,16652,454597,1271.4,21259900,166951,0.00279676,0.36725,0.36725,0.687116
232001850,73718054,330,69938,129.217,3661310,16774.9,0.0018476,0.239854,0.239854,0.173213
232006568,73718054,16342,139487,735.018,6028460,96601.5,0.00526942,0.692547,0.691356,0.846221
232008780,73718054,17330,979121,7114.49,36313000,946363,0.00726621,0.966543,0.966555,0.887051
232009328,73718054,17638,290613,3590.01,10880800,482460,0.0123532,1.66015,1.67693,0.763944
232002403,73718054,559,2471810,10774.2,117923000,1440240,0.00435883,0.582666,0.59296,1.00889
232009192,73718054,17535,209169,1927.14,7351310,269321,0.00921333,1.28758,1.28567,0.53869
232009326,73718054,17615,23296.5,989.954,1247340,138469,0.0424937,5.94378,0,0
232006928,73718054,16535,1309230,2120.03,53258100,276837,0.0016193,0.211451,0.217541,1.46154
232007225,73718054,16641,69938,693.567,3000920,96336.8,0.00991688,1.37746,1.37746,0.521194
232006086,73718054,16153,69938,123.293,3039530,16068.1,0.00176289,0.229748,0.229748,0.903516
232008862,73718054,17366,2898740,20673.8,137437000,2798420,0.00713201,0.965395,0.966249,0.980643
232009349,73718054,111220634,524535,7209.03,23492000,970288,0.0137437,1.84981,1.84981,0.490138
232006170,73718054,16193,1084040,1946.48,44654600,287949,0.00179559,0.265626,0.265626,0.765874
232007572,73718054,16801,69938,674.207,2913290,89883.8,0.00964007,1.28519,1.28519,0.0155733
232007903,73718054,16961,979132,10813.5,40052600,1531890,0.011044,1.56454,1.56454,0.990962
232003837,73718054,1025,13440500,25298.5,709826000,3768670,0.00188225,0.280396,0.27715,0.76977
232001924,73718054,363,1748450,10798.8,86407800,1438600,0.00617621,0.822783,0.822783,0.634317
232008646,73718054,17264,104907,407.422,3665790,53055.8,0.00388365,0.505741,0.505741,0.647586
232009502,73718054,111220880,88756.6,2631.03,4446480,378756,0.0296432,4.26735,4.43255,0.268606
232002223,73718054,487,9208.82,5.90191,346216,786.318,0.000640898,0.0853875,0,0
232003690,73718054,975,34969,482.676,1510320,63461.9,0.013803,1.8148,0,0
232004944,73718054,15764,923829,1186.15,36614400,152093,0.00128395,0.164634,0.163269,0.78649
232002050,73718054,418,577306,5266.25,31432000,720293,0.00912211,1.24768,1.26331,0.629867
232002497,73718054,593,3890330,3070.33,80835800,411094,0.000789221,0.105671,0.109341,1.17343
232004794,73718054,15701,117405,799.227,4311360,103132,0.00680745,0.878435,0.882147,0.29158
232004381,73718054,15604,1319950,3437.19,44970400,437347,0.00260402,0.331335,0.263966,1.04322
232006229,73718054,16224,174578,1722.6,9371500,232604,0.00986723,1.33238,1.33491,0.840435
232008364,73718054,17180,559504,4859.94,21457800,642816,0.00868615,1.1489,1.1489,0.519609
232004438,73718054,15624,2026350,5768.21,74893500,767122,0.00284661,0.378574,0.378429,0.985042
232004185,73718054,10694,2762550,4560.37,117215000,674115,0.00165078,0.244019,0.244019,1.49841
232001879,73718054,344,1361200,801.946,43885700,102287,0.000589144,0.0751446,0.073167,1.22094
232002413,73718054,564,2573430,2662.46,101938000,348200,0.0010346,0.135306,0.136442,1.03928
232004681,73718054,15672,67396.2,446.178,3679660,58773.6,0.00662022,0.872061,0.847715,0.101239
