id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233187337,73925725,16422,1049070,183.247,46953900,23797.3,0.000174675,0.0226841,0.0226841,0.717326
233179926,73925725,534,909194,572.636,39215800,76246.6,0.000629828,0.0838617,0.0838617,0.986687
233183768,73925725,15586,244783,737.011,12028200,103770,0.00301087,0.423927,0.423927,0.287831
233179899,73925725,526,3250180,23275.1,118545000,3502900,0.00716116,1.07776,1.07816,0.955622
233186982,73925725,16291,382447,394.606,16148400,54657,0.00103179,0.142914,0.140604,0.567508
233189615,73925725,17180,559504,97.4702,22126100,13287.6,0.000174208,0.023749,0.023749,0.768794
233181678,73925725,842,5699060,61103.2,290600000,9001450,0.0107216,1.57946,1.57938,0.889096
233188237,73925725,16711,174845,401.925,9971270,56363.1,0.00229875,0.322361,0.322361,0.837696
233186010,73925725,15915,1786820,28628.3,66355400,3924360,0.0160219,2.19628,2.20186,0.552487
233182264,73925725,963,276517,559.164,5779580,82444.8,0.00202216,0.298154,0.3021,1.59339
233188623,73925725,16819,9022000,111217,482545000,18488200,0.0123273,2.04924,2.04924,0.629108
233189878,73925725,17301,664411,480.026,29204000,64653.2,0.000722483,0.0973091,0.0973091,0.603767
233189431,73925725,17126,1049070,757.139,45013300,106634,0.000721724,0.101646,0.101646,1.17215
233184010,73925725,15658,104907,515.301,4373430,78242,0.00491198,0.745822,0.745822,1.39455
233182161,73925725,919,1783420,12497,87798700,1742370,0.00700735,0.976984,0.976984,0.890197
233188932,73925725,16991,2517770,1582.41,115558000,210552,0.000628497,0.0836265,0.0836265,0.870869
233189791,73925725,17275,3252090,3042.7,133814000,575419,0.000935614,0.176938,0.176945,3.54965
233180499,73925725,682,1328820,864.857,57319100,117054,0.000650845,0.0880888,0.0880888,0.75138
233187412,73925725,16451,471317,1277.94,24035500,178878,0.00271142,0.379529,0.417691,0.811559
233179228,73925725,369,25037800,692720,1466050000,105436000,0.027667,4.21106,4.21106,0.828825
233187895,73925725,16633,903688,551.396,34693800,69304,0.000610162,0.0766902,0.0766658,0.633604
233184603,73925725,15719,16041.5,20.2881,581155,2604.8,0.00126472,0.162379,0,0
233190968,73925725,111220668,69938,51.908,3378390,7661.21,0.0007422,0.109543,0.109543,0.707227
233179817,73925725,501,314721,4661.86,9510470,790269,0.0148127,2.51101,2.51101,0.896547
233180729,73925725,708,2168080,5246.03,88481500,770381,0.00241967,0.355329,0.355329,1.82427
233191305,73925725,111220900,244783,120.646,8370930,16320.6,0.000492869,0.0666736,0.0666736,1.03315
233188848,73925725,16934,489566,1682.66,24657800,255401,0.00343704,0.521689,0.521689,0.526753
233179197,73925725,368,77547.2,651.856,3566030,85897,0.00840592,1.10767,1.19572,0.652113
233182636,73925725,1031,1747740,2356,57598200,311287,0.00134803,0.178108,0.178094,0.747529
233188797,73925725,16899,1853360,1278.07,86466100,173737,0.000689595,0.0937418,0.0937418,0.777
233183549,73925725,10726,419628,8949.14,24280000,1450800,0.0213264,3.45735,3.45735,0.165272
233185471,73925725,15846,3871630,41407.1,108784000,5742530,0.010695,1.48323,1.47984,0.958549
233187752,73925725,16547,104842,388.25,5106910,54617.6,0.00370319,0.520952,0.520652,1.19217
233179882,73925725,521,209814,191.818,9281760,25226.2,0.000914228,0.120231,0.120231,0.368717
233185235,73925725,15811,5537500,51936.4,260553000,6988880,0.00937903,1.2621,1.25829,0.707805
233191102,73925725,111220714,139876,103.893,6424740,14458.4,0.000742754,0.103366,0.103366,0.537601
233187820,73925725,16586,85465.7,188.699,3989820,26214.8,0.00220789,0.306729,0.234993,0.508559
233188447,73925725,16787,69938,47.4489,3298400,6324.27,0.000678442,0.0904268,0.0904268,0.231645
233187884,73925725,16627,634048,701.961,28533700,89833.1,0.00110711,0.141682,0.141656,0.504402
233177904,73925725,123,839256,1090.25,35942200,176412,0.00129907,0.2102,0.2102,1.55874
233187893,73925725,16632,1517240,929.963,64090800,121175,0.000612929,0.0798655,0.0795665,0.70278
233177695,73925725,72,209814,363.223,10243900,48831,0.00173117,0.232735,0.232735,0.459833
233181127,73925725,783,1049070,7150.31,49415200,956107,0.00681585,0.911386,0.911386,0.695496
233189246,73925725,17049,69938,24.1363,3231200,3351.64,0.000345109,0.047923,0.047923,0.263372
233182154,73925725,915,1049070,1665.02,48406100,236734,0.00158714,0.225661,0.225661,0.961472
233182300,73925725,980,280114,179.666,11783300,24531,0.000641403,0.0875752,0.0874539,1.04552
233187494,73925725,16471,310594,183.315,14050600,24939.4,0.000590208,0.0802956,0.0809045,0.310415
233190299,73925725,17405,69938,26.0983,2696740,3402.97,0.000373164,0.048657,0.048657,0.931829
233184521,73925725,15709,47403.8,23.9692,1932980,2884.25,0.000505639,0.0608442,0,0
233182932,73925725,1102,2832490,29422.3,147342000,4071940,0.0103874,1.43758,1.43758,0.704563
233187918,73925725,16648,69894.1,13.6822,2592200,1605.26,0.000195757,0.0229671,0.0229579,0.905326
233180041,73925725,577,2727580,65346.2,169907000,9786400,0.0239575,3.58794,3.58794,0.591994
233186520,73925725,16079,711072,7886.06,35952300,1127730,0.0110904,1.58596,1.61128,0.660142
233179906,73925725,528,198170000,3612030,10423800000,621805000,0.0182269,3.13774,3.13811,0.528578
233181788,73925725,852,6818960,4885.63,303622000,689240,0.000716477,0.101077,0.101077,1.04077
233184323,73925725,15688,160922,734.067,7779000,101127,0.00456165,0.628423,0.558527,1.18385
233186710,73925725,16156,1119010,24362.9,53876500,3434920,0.0217719,3.06961,3.06961,0.781857
233182168,73925725,922,4670930,106150,229314000,15039600,0.0227257,3.21983,3.20102,0.772517
233178484,73925725,258,10176000,83474.3,552188000,11751000,0.00820307,1.15477,1.15477,0.965206
233190676,73925725,17523,3319230,4070.61,105133000,591178,0.00122637,0.178107,0.185724,1.76697
233188771,73925725,16875,279752,154.246,13122800,20955,0.000551365,0.0749058,0.0749058,0.50044
233190341,73925725,17429,349690,316.919,14948000,44040.7,0.000906286,0.125942,0.125942,0.684998
233190710,73925725,17536,708822,2306.4,18931400,334445,0.00325385,0.471832,0.485007,0.813992
233187989,73925725,16673,314721,493.258,16463000,66724,0.00156729,0.21201,0.21201,0.628838
233179826,73925725,503,4976300,4012.49,226421000,538845,0.000806319,0.108282,0.105363,0.931153
233187349,73925725,16430,1746840,1092.61,77135200,145794,0.000625481,0.0834616,0.0843595,0.833623
233190888,73925725,17615,34967,12.8045,897071,1740.93,0.000366187,0.0497879,0,0
233186879,73925725,16230,244783,20.9122,9083100,2927.32,8.54315e-05,0.0119588,0.0119588,0.781849
233188179,73925725,16695,979132,1532.17,48548100,223455,0.00156483,0.228218,0.228218,0.908659
233189768,73925725,17268,944086,1527.39,37697900,316248,0.00161786,0.334978,0.335025,2.78827
233190920,73925725,17651,30118.5,4.01364,298846,558.535,0.000133262,0.0185446,0,0
233187795,73925725,16569,515435,379.09,21596900,50146,0.000735475,0.0972886,0.097323,0.82666
233187361,73925725,16436,1068450,2392.28,53960400,347444,0.00223902,0.325185,0.350005,1.10094
233183104,73925725,10672,9581510,245140,560532000,43373200,0.0255847,4.52677,4.52677,0.271786
233183833,73925725,15605,489566,389.623,17079000,50396.9,0.000795854,0.102942,0.102942,0.755939
233187748,73925725,16545,1077080,528.716,45676800,70538.1,0.000490881,0.0654903,0.0631656,0.877757
233182940,73925725,1105,718395,2248.57,28429100,291484,0.00312999,0.405744,0.365754,1.22089
233186654,73925725,16115,13035300,59031.1,670843000,8583320,0.00452856,0.658468,0.688273,0.717713
233186295,73925725,16018,79532300,1784260,4303300000,267752000,0.0224344,3.36659,3.34458,0.92897
233179522,73925725,427,4253660,130860,209073000,19517000,0.0307642,4.58828,4.59152,0.513657
233187779,73925725,16563,103478,104.292,4413830,13558.9,0.00100786,0.131031,0.132357,0.208933
233186251,73925725,15995,1571120,9061.1,64487100,1167430,0.00576729,0.743056,0.759994,0.751926
233186545,73925725,16085,591090,2954.9,27375800,406692,0.00499906,0.688037,0.685693,0.699137
233190115,73925725,17348,34186.5,23.1845,841337,3818.07,0.000678176,0.111683,0,0
233189143,73925725,17013,734293,755.344,31653800,111974,0.00102867,0.152492,0.152512,1.44214
233190308,73925725,17411,558681,737.56,21497500,110375,0.00132018,0.197564,0.197595,1.13413
233178361,73925725,218,2435400,3730.23,122510000,528689,0.00153167,0.217085,0.223007,0.952779
233182862,73925725,1080,79143400,387239,3707850000,56250700,0.00489288,0.710744,0.718659,0.926789
233189207,73925725,17039,1328820,728.412,58463900,99383.8,0.000548164,0.0747909,0.0747909,0.818348
233179766,73925725,477,184409000,1366340,8917770000,187396000,0.00740926,1.01619,1.01472,0.987108
233184863,73925725,15755,2342920,12997,130473000,1753090,0.00554734,0.74825,0.74825,0.357786
233184858,73925725,15752,10980300,58622.2,580196000,8138690,0.00533887,0.74121,0.74121,0.930878
233178540,73925725,271,629442,788.705,28875700,106962,0.00125302,0.169931,0.169931,0.945777
233180852,73925725,741,640825,530.418,31662700,70732.8,0.000827711,0.110378,0.109307,0.817622
233190068,73925725,17334,594471,266.065,25461000,45910.7,0.000447566,0.0772296,0.0772295,1.66588
233179258,73925725,377,279752,4193.48,15687400,631684,0.01499,2.25801,2.25801,0.625542
233178417,73925725,238,139876,11.4637,4715460,1541.86,8.19565e-05,0.0110231,0.0110231,0.522131
233181858,73925725,872,629442,842.864,30060500,117293,0.00133907,0.186344,0.186344,0.560385
233181875,73925725,878,1503670,74396.4,91768000,11381300,0.0494766,7.56903,7.56903,0.21559
233186299,73925725,16022,8865480,398731,455259000,61580600,0.0449757,6.94611,6.94849,0.342797
233178475,73925725,255,1678510,1860.86,81119600,257362,0.00110864,0.153328,0.153328,0.923557
233182088,73925725,889,979132,12397.1,56770200,1722730,0.0126613,1.75944,1.75944,0.449934
233179762,73925725,475,3936390,5100.38,170169000,694811,0.0012957,0.17651,0.169068,1.46081
233186439,73925725,16051,1627420,69081.4,89785600,10782800,0.0424484,6.62567,6.63993,0.306603
233186662,73925725,16119,2403910,11209.6,125307000,1636460,0.00466306,0.680752,0.755779,0.894577
233187843,73925725,16600,279422,430.407,14251000,58380.7,0.00154035,0.208934,0.209046,0.885446
233185975,73925725,15882,151357,453.823,7071410,64215.5,0.00299837,0.424265,0.430382,1.1095
233190395,73925725,17448,34967.9,63.7764,1148420,10437.4,0.00182385,0.298487,0,0
233190929,73925725,111220574,69938,451.598,4087570,63681.3,0.00645711,0.910539,0.910539,0.492214
233185244,73925725,15812,3426960,31720.2,174099000,4314710,0.00925607,1.25905,1.25905,0.777126
233188807,73925725,16903,69938,26.3528,3279630,3704.01,0.000376802,0.0529614,0.0529614,0.905956
233179774,73925725,480,205180,1054.56,9927290,133719,0.00513969,0.651714,0.655208,0.677723
233187904,73925725,16639,663684,742.276,24519400,100101,0.00111842,0.150826,0.150972,0.977941
233177912,73925725,126,749358,3608.35,35338000,501155,0.00481526,0.668779,0.697177,0.820518
233187164,73925725,16363,185923,19.294,5559880,2525.36,0.000103774,0.0135828,0.0136319,0.254069
233191121,73925725,111220724,664411,1201.71,33530500,162463,0.00180868,0.244522,0.244522,1.03433
233178145,73925725,147,314721,839.822,15112300,124131,0.00266847,0.394416,0.394416,0.9293
233189529,73925725,17149,314721,68.3655,13757900,9124.65,0.000217226,0.0289928,0.0289928,0.85799
233184697,73925725,15726,78643.6,77.3042,2664860,8902.49,0.000982968,0.1132,0.118418,0.604777
233190086,73925725,17340,2830910,7878.2,114919000,1509370,0.00278292,0.533174,0.533299,3.03928
233185994,73925725,15909,4120100,40950,199123000,5527400,0.00993908,1.34157,1.34121,0.574339
233186789,73925725,16174,3566840,25618.4,203932000,3582310,0.0071824,1.00434,1.00434,0.66583
233186533,73925725,16082,9650170,164367,516784000,24351700,0.0170325,2.52345,2.52532,0.874713
233182621,73925725,1029,275163,94.9818,10482700,12161.5,0.000345183,0.0441976,0.0446066,0.651024
233179767,73925725,478,2762550,28439.3,142669000,3966100,0.0102946,1.43567,1.43567,0.952633
233183795,73925725,15594,69938,99.0721,2968930,14347.1,0.00141657,0.20514,0.20514,0.578721
233187735,73925725,16539,1310780,1030.21,56182800,139610,0.000785956,0.106509,0.101397,1.85554
233180203,73925725,628,466136,944.901,22075300,127139,0.00202709,0.272752,0.265019,0.527082
233179644,73925725,467,11451900,16874.8,458562000,2425860,0.00147354,0.21183,0.211716,2.01444
233180664,73925725,704,804272,42447.6,39609700,6568790,0.0527777,8.16737,8.16727,0.327983
233186476,73925725,16066,3112240,80710.5,125856000,11488500,0.0259332,3.69138,3.69138,0.500519
233177679,73925725,67,207230,241.046,8803840,31045.4,0.00116318,0.149811,0.14953,0.57366
233177818,73925725,106,314721,160.481,14092000,22362.6,0.000509914,0.0710554,0.0710554,0.785801
233186825,73925725,16197,454597,2720.16,24940000,388343,0.00598367,0.854258,0.854258,0.355017
233184878,73925725,15763,1014100,6808.49,52889100,892799,0.00671382,0.880385,0.880385,0.297523
233187021,73925725,16320,1084040,472.796,42866900,67978,0.000436143,0.062708,0.062708,1.06722
233191137,73925725,111220732,104907,43.3957,4348010,6395.98,0.000413659,0.0609681,0.0609681,0.329129
233179377,73925725,407,7710290,61780.9,339664000,8789460,0.00801279,1.13997,1.12837,0.762509
233184972,73925725,15780,384659,991.005,19275800,134633,0.00257632,0.350007,0.350007,0.538917
233187539,73925725,16479,437418,232.153,18428600,31390,0.000530736,0.0717622,0.0640029,0.621291
233186790,73925725,16177,3566840,25618.4,203932000,3582310,0.0071824,1.00434,1.00434,0.66583
233186794,73925725,16179,734349,5088.56,43401300,709880,0.00692934,0.96668,0.96668,0.335281
233188222,73925725,16705,2902430,4514.94,153086000,627567,0.00155557,0.216222,0.216222,0.753008
233188169,73925725,16690,3951310,27190,183605000,4012490,0.00688126,1.01548,1.01544,0.807917
233179596,73925725,446,472219,2467.81,21735100,381997,0.00522597,0.80894,0.846505,0.37417
233188736,73925725,16857,839256,1043.54,39698400,156428,0.00124341,0.186389,0.186389,1.18459
233178930,73925725,333,349690,3635.21,19440400,504121,0.0103955,1.44162,1.44162,0.308593
233180077,73925725,588,3741680,121937,216101000,18960800,0.0325887,5.06745,5.06745,0.479608
233189693,73925725,17219,34969,214.627,1424880,35711.4,0.00613765,1.02123,0,0
233182525,73925725,1021,7016230,57957.8,351710000,8079480,0.00826054,1.15154,1.15092,0.842837
233178349,73925725,215,3004080,3255.93,137870000,455843,0.00108384,0.151741,0.15334,1.44405
233189687,73925725,17214,139876,28.7317,5974220,3902.74,0.000205409,0.0279014,0.0279014,0.622792
233186735,73925725,16170,7738470,52443.7,391000000,7128590,0.00677702,0.921189,0.925418,0.646258
233187809,73925725,16579,528333,1111.72,24569300,153587,0.00210421,0.2907,0.296137,0.618969
233188783,73925725,16890,314721,337.309,15015800,48735.4,0.00107177,0.154853,0.154853,0.515488
233178127,73925725,141,9450690,39904.8,406037000,5952110,0.00422242,0.629807,0.634873,1.81695
233187430,73925725,16456,158581,110.83,7351150,15239.9,0.000698887,0.0961013,0.0877962,0.320656
233178571,73925725,276,20152600,583865,846302000,86869500,0.0289721,4.31058,4.29446,0.732797
233179788,73925725,489,209814,1681.82,11593200,229314,0.00801576,1.09294,1.09294,0.415391
233187227,73925725,16388,751776,2237.68,37426300,311147,0.00297652,0.413883,0.42544,0.494642
233187278,73925725,16403,244783,32.4956,11584600,4265.8,0.000132753,0.0174269,0.0174269,0.521686
233178210,73925725,167,1363790,60113.1,66214300,8379340,0.0440779,6.14415,6.14415,0.384449
233190720,73925725,17541,139876,113.983,6156390,14935.1,0.000814883,0.106774,0.106774,0.609
233182764,73925725,1046,1260200,23830.4,67490600,3474290,0.0189101,2.75695,2.84733,0.835562
233187266,73925725,16400,1465060,2033.27,70549100,270414,0.00138784,0.184575,0.184544,0.841631
233187943,73925725,16656,209814,267.414,11908500,36747.5,0.00127453,0.175143,0.175143,0.446861
233191336,73925725,112892265,92791.2,127.508,3322000,17864.2,0.00137414,0.19252,0.176936,0.43352
233189168,73925725,17026,629442,477.265,26223000,69755.5,0.000758235,0.110821,0.110821,0.791493
233187912,73925725,16643,69894.1,13.6822,2592200,1605.26,0.000195757,0.0229671,0.0229579,0.905326
233190521,73925725,17466,559465,385.267,22202600,56334,0.000688636,0.100693,0.100706,1.54185
233190295,73925725,17403,768861,926.413,32789100,148127,0.00120492,0.192658,0.192675,2.80872
233190371,73925725,17441,34969,92.9149,1673660,12999.4,0.00265707,0.37174,0,0
233177549,73925725,60,575331,4689.87,25188100,611678,0.00815161,1.06318,1.04243,0.706306
233182333,73925725,996,2412750,74107.7,83874900,10991100,0.0307151,4.55543,4.55544,0.676983
233185037,73925725,15790,34969,367.58,1584670,66789.4,0.0105116,1.90996,0,0
233190227,73925725,17364,979132,1059.37,44348000,145250,0.00108195,0.148346,0.148346,0.822331
233180214,73925725,631,8918810,66832.5,281715000,8630540,0.00749343,0.967678,0.952912,1.28797
233179296,73925725,386,28460700,43597.7,1216050000,6576480,0.00153186,0.231072,0.231191,3.00771
233186732,73925725,16169,11900400,70735.2,591187000,9618940,0.00594392,0.808284,0.812155,0.694763
233187294,73925725,16407,291460,142.788,14858000,19558.3,0.000489905,0.0671047,0.0630373,0.51349
233186725,73925725,16162,489566,18605.6,23160800,2652280,0.0380042,5.41761,5.41761,0.262241
233185267,73925725,15815,1083940,11709.5,48481300,1535620,0.0108028,1.41671,1.41671,0.587592
233189404,73925725,17110,559504,117.101,22613700,16512.1,0.000209294,0.0295121,0.0295121,1.07964
233177541,73925725,59,833637,649.187,41460700,88235.9,0.00077874,0.105845,0.107692,0.490396
233180599,73925725,700,874225,3138.72,33199700,479877,0.00359029,0.548918,0.548918,1.64409
233185948,73925725,15857,36926800,209962,1899120000,28374400,0.00568591,0.768396,0.76839,0.916942
233188776,73925725,16881,384659,654.627,16603400,102369,0.00170184,0.26613,0.26613,1.36425
233178659,73925725,291,17715400,319465,793332000,45025900,0.0180332,2.54163,2.52502,0.762393
233186399,73925725,16036,4610720,26338.4,102111000,4130280,0.00571243,0.8958,0.896438,1.4709
233187363,73925725,16437,2817940,3827.63,136465000,528721,0.00135831,0.187627,0.204978,1.03026
233180220,73925725,635,1203530,53348.4,79586600,8272930,0.0443266,6.87389,6.69702,0.472277
233188161,73925725,16688,5699750,40299.4,272011000,5961870,0.00707039,1.04599,1.04595,0.792872
233186443,73925725,16052,1535380,54055.4,92435300,8270580,0.0352064,5.38666,5.28531,0.330166
233180486,73925725,678,1049820,19998.4,61200300,2924710,0.0190494,2.78592,2.70161,0.529789
233188770,73925725,16874,594473,407.992,27553000,55278.5,0.000686309,0.0929874,0.0929874,0.481992
233179268,73925725,379,416966,1086.92,13609400,159722,0.00260673,0.383057,0.386009,0.890914
233187290,73925725,16406,766097,307.376,32996800,40152.3,0.000401224,0.0524115,0.0523687,0.643627
233179794,73925725,493,42377900,473779,1748140000,64746400,0.0111799,1.52783,1.5195,0.858231
233188656,73925725,16829,48062400,786624,2646600000,134743000,0.0163667,2.8035,2.8025,0.513235
233185462,73925725,15845,3941510,41716.9,110425000,5785630,0.010584,1.46787,1.46456,0.963426
233186887,73925725,16233,1243390,1119.21,43506100,144701,0.000900131,0.116377,0.114698,0.846146
233184552,73925725,15712,110939,121.225,3272900,15268.7,0.00109272,0.137631,0.133043,0.536892
233182870,73925725,1082,384563,10155,16001100,1382850,0.0264067,3.59591,3.59557,0.416168
233190827,73925725,17589,625426,144.87,16277500,20435.4,0.000231634,0.0326744,0.032788,1.64538
233186118,73925725,15948,693959,11898.8,28955600,1548680,0.0171462,2.23166,2.40374,1.02764
233178161,73925725,151,2238020,26678.3,123933000,3629200,0.0119205,1.62161,1.62161,0.771611
233187887,73925725,16629,69938,40.5826,3500920,5335.21,0.000580265,0.0762849,0.0762849,0.423389
233189865,73925725,17295,69938,53.8443,2724960,7073.84,0.000769886,0.101145,0.101145,0.964329
233187675,73925725,16509,16633400,18004.3,715430000,2414840,0.00108242,0.14518,0.146268,1.17015
233191098,73925725,111220704,384659,130.901,14647800,16820.9,0.000340304,0.0437295,0.0437295,0.783481
233183647,73925725,182305713,332974,1711.65,15137400,245480,0.00514047,0.737235,0.760225,0.563418
233180745,73925725,712,314721,1532.23,14904400,218605,0.00486854,0.694601,0.694601,0.624621
233183828,73925725,15604,1748450,1681.82,70321300,221609,0.000961893,0.126746,0.126746,0.870422
233182784,73925725,1054,1748450,13348.4,81624500,1837920,0.00763441,1.05117,1.05117,0.743812
233190412,73925725,17453,34969,65.5359,1556100,9200.65,0.00187411,0.263109,0,0
233180858,73925725,743,1363790,9505.75,73041000,1332210,0.00697009,0.976845,0.976845,0.952584
233178379,73925725,225,2342920,8111.16,125012000,1126660,0.00346198,0.480879,0.480879,0.878935
233185963,73925725,15867,7365330,19115.3,295499000,2576290,0.00259531,0.349786,0.337217,1.35454
233187798,73925725,16571,515435,379.09,21596900,50146,0.000735475,0.0972886,0.097323,0.82666
233187383,73925725,16443,689568,505.686,33683800,67704,0.000733337,0.0981832,0.0966642,0.694136
233186927,73925725,16258,358678,561.793,14408700,72796,0.00156629,0.202957,0.203589,0.472203
233177807,73925725,104,10420600,229297,440772000,33351400,0.0220042,3.20052,3.20054,0.761881
233182295,73925725,977,1847360,28718.9,95529900,4143720,0.0155459,2.24305,2.24914,0.733226
233189611,73925725,17179,104907,43.3957,4348010,6395.98,0.000413659,0.0609681,0.0609681,0.329129
233189726,73925725,17244,1153980,643.821,47151500,88175.2,0.000557915,0.0764098,0.0764098,0.758031
233182548,73925725,1022,8333610,11707.9,327803000,1541120,0.0014049,0.184928,0.184611,0.784002
233180452,73925725,671,681360,2385.29,13881800,361331,0.00350078,0.530309,0.564845,1.448
233189752,73925725,17260,139876,11.1764,5793350,1762.65,7.99024e-05,0.0126015,0.0126015,0.664794
233182298,73925725,978,3233710,2091.02,104402000,295538,0.00064663,0.0913928,0.0915507,1.3439
233178311,73925725,202,5420200,12157.6,290142000,1677410,0.00224302,0.309474,0.309474,0.848288
233180703,73925725,706,219936,374.081,9994740,51740.1,0.00170086,0.23525,0.310481,0.452628
233189200,73925725,17038,2517770,1267.19,110613000,171096,0.000503297,0.0679555,0.0679555,1.05047
233181099,73925725,778,6806930,198128,404970000,30534900,0.0291068,4.48586,4.51567,0.464053
233186126,73925725,15950,1616890,21984.8,54132800,2754860,0.013597,1.7038,1.74849,0.769668
233179350,73925725,401,679542,28485.5,37388900,4528740,0.0419186,6.66439,6.64633,0.317521
233189322,73925725,17081,2307950,1470.85,109922000,197986,0.000637295,0.0857841,0.0857841,0.819816
233183111,73925725,10674,13428100,307620,718875000,54329200,0.0229087,4.04594,4.04594,0.359751
233187246,73925725,16394,506533,2117.27,27793800,292669,0.00417993,0.577787,0.56896,0.325809
233178005,73925725,132,69938,85.0646,3020020,11307.7,0.00121629,0.161682,0.161682,0.424745
233178456,73925725,249,69938,714.926,4098260,99851.2,0.0102223,1.42771,1.42771,0.184255
233184038,73925725,15664,449916,731.415,12659500,107956,0.00162567,0.239947,0.239043,1.66154
233186004,73925725,15913,3178550,50471.6,141063000,6909120,0.0158788,2.17367,2.16905,0.437105
233187353,73925725,16432,1709790,921.942,81367400,123616,0.000539214,0.0722991,0.0725943,0.770718
233188399,73925725,16771,1153980,868.598,56532800,119287,0.000752699,0.103371,0.103371,0.754752
233188871,73925725,16954,1084040,998.632,47477300,141551,0.000921214,0.130577,0.130577,1.35746
233182310,73925725,984,11679600,167416,652110000,28895400,0.014334,2.474,2.474,0.504661
233179438,73925725,412,3426960,94575.3,169146000,13930600,0.0275974,4.065,4.065,0.521291
233188346,73925725,16754,3007330,4229.21,145551000,640712,0.0014063,0.21305,0.21305,1.54339
233190575,73925725,17490,454597,569.047,18828200,79364.1,0.00125176,0.174581,0.174581,0.660034
233181239,73925725,809,6888890,11073.2,298355000,1574310,0.0016074,0.228529,0.228529,1.51612
233182221,73925725,945,5490130,55755,290324000,7795150,0.0101555,1.41985,1.41985,0.799791
233182233,73925725,951,3147210,56295.4,178837000,8977670,0.0178874,2.85258,2.85258,0.180443
233185013,73925725,15787,3287090,18322,154429000,2512510,0.00557394,0.764357,0.764357,0.928615
233186861,73925725,16224,174845,191.595,7079560,25759.6,0.0010958,0.147328,0.147328,0.90792
233188224,73925725,16706,2272980,3318.36,119440000,461324,0.00145991,0.20296,0.20296,0.748335
233177396,73925725,31,22939700,649764,1266110000,99774800,0.0283249,4.34944,4.34944,0.648865
233180222,73925725,636,2022760,1415.49,100687000,187000,0.000699779,0.0924476,0.0918542,0.5562
233184363,73925725,15693,1166760,3474.21,51781500,481910,0.00297766,0.413034,0.39804,1.14321
233184941,73925725,15776,5245350,35350.7,277672000,4982140,0.00673943,0.949821,0.949821,0.943617
233190388,73925725,17446,417779,903.356,12640000,139105,0.00216228,0.332963,0.334372,0.82941
233184096,73925725,15674,663393,1368.14,21058600,213309,0.00206234,0.321542,0.321107,1.46698
233182077,73925725,882,1826910,7886.3,82199600,1087440,0.00431675,0.595236,0.591633,1.093
233181178,73925725,796,139876,49.94,5469030,6555.49,0.000357031,0.0468664,0.0468664,0.441656
233186819,73925725,16195,69938,902.701,3789050,131420,0.0129072,1.87909,1.87909,1.15075
233187238,73925725,16392,142192,239.654,7293850,32416.9,0.00168542,0.227979,0.222212,0.63949
233189564,73925725,17158,4790750,5467.67,204329000,745371,0.0011413,0.155586,0.155585,1.58291
233187355,73925725,16433,3406370,6802.86,168721000,978045,0.0019971,0.287122,0.299268,0.94724
233188759,73925725,16865,2342920,2138.72,101147000,314388,0.000912844,0.134186,0.134186,0.911633
233189328,73925725,17083,174845,182.203,8541320,25738,0.00104209,0.147205,0.147205,0.864678
233177517,73925725,53,104907,328.126,5676400,44477.7,0.00312778,0.423972,0.423972,0.288613
233191043,73925725,111220686,594473,296.284,22378200,39376.8,0.000498397,0.0662382,0.0662382,0.817015
233177126,73925725,10,15199800,61364.5,768872000,8847580,0.0040372,0.582086,0.5702,1.52725
233182339,73925725,998,1748450,13052.9,80927300,1772840,0.00746541,1.01395,1.01395,0.665977
233179988,73925725,558,699380,31367.5,43175000,4715160,0.0448505,6.74192,6.74192,0.173106
233188258,73925725,16716,1643540,3114.38,84859800,431933,0.00189492,0.262806,0.262806,0.52815
233177851,73925725,114,244783,1254.12,9397850,218577,0.0051234,0.892942,0.892942,1.47783
233178293,73925725,196,524535,4490.17,28280500,605225,0.00856028,1.15383,1.15383,0.512042
233180405,73925725,663,3607260,34395.3,122556000,4315080,0.00953502,1.19622,1.17917,0.910687
233185762,73925725,15854,8225190,67650,416990000,9367190,0.00822474,1.13884,1.1364,0.673133
233180468,73925725,675,419628,3011.13,19894000,410257,0.00717571,0.977668,0.977668,0.681539
233190873,73925725,17603,34969,19.8533,1616370,2571.64,0.000567741,0.0735407,0,0
233183893,73925725,15624,2062750,13288.5,68255600,2015980,0.00644215,0.977326,0.977125,1.71856
233187017,73925725,16317,1084040,472.796,42866900,67978,0.000436143,0.062708,0.062708,1.06722
233190277,73925725,17386,862142,263.733,30484200,37309.7,0.000305904,0.0432756,0.0435988,0.827842
233188748,73925725,16863,839256,1385.51,39422700,216177,0.00165088,0.257582,0.257582,0.90984
233189883,73925725,17302,104907,281.73,5834900,37927,0.00268552,0.36153,0.36153,0.143636
233180415,73925725,664,2902280,22770.5,129725000,3294020,0.00784573,1.13498,1.13503,0.685133
233186281,73925725,16011,4336160,86766.8,224770000,12630900,0.0200101,2.91293,2.91293,0.597214
233181664,73925725,839,524535,407.395,19670200,57090.9,0.000776678,0.108841,0.108841,0.737832
233186254,73925725,15996,772022,7969.74,33563100,1049870,0.0103232,1.3599,1.36274,0.856807
233189662,73925725,17204,419628,46.7123,17567300,6885.29,0.000111318,0.0164081,0.0164081,1.21583
