id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231749444,73653458,17525,1372940,70.4107,41824000,9935.53,5.12847e-05,0.0072367,0.00719553,0.808781
231750312,73653458,111220852,2026470,2236.93,85359400,335161,0.00110386,0.165391,0.165385,0.42952
231736865,73653458,15867,8777070,3465.32,348228000,493672,0.000394815,0.0562456,0.0562451,1.06395
231739909,73653458,16169,10860600,4601.95,502262000,719711,0.000423727,0.0662678,0.0671139,1.65754
231749308,73653458,17467,1042060,35.1869,36271600,5212.31,3.37668e-05,0.00500194,0.00500162,0.848868
231746556,73653458,17088,46776.7,7.22112,1949730,1237.71,0.000154374,0.02646,0.0264522,0.338042
231742170,73653458,16439,3663210,1782.61,177209000,278857,0.000486626,0.0761238,0.0773711,0.961016
231728900,73653458,26,5383590,30243.9,274113000,5650250,0.0056178,1.04953,0.969912,2.21683
231731228,73653458,567,517625000,410564,21857400000,67272200,0.000793168,0.129963,0.130124,3.13201
231741097,73653458,16289,66437.6,46.6723,2746630,7047.8,0.000702498,0.106081,0.106081,0.0832443
231736809,73653458,15862,3940070,725.072,142510000,100714,0.000184025,0.0255614,0.0253895,0.545081
231748715,73653458,17369,1328560,1678.8,55394500,255012,0.00126362,0.191946,0.191948,0.470323
231730811,73653458,448,699199,284.403,30885500,40419.1,0.000406755,0.0578078,0.0578073,0.459123
231732396,73653458,1030,567166,197.835,8951230,29330,0.000348814,0.0517132,0.0522184,0.719862
231742356,73653458,16464,384659,305.093,19353900,45283.2,0.000793151,0.117723,0.117723,0.700117
231747958,73653458,17257,1198000,398.706,44683000,61268.2,0.00033281,0.0511422,0.0497362,0.71873
231728909,73653458,33,2168080,2211.98,101885000,357875,0.00102025,0.165066,0.165066,1.65199
231749833,73653458,111220698,559503,822.589,20780000,135691,0.00147021,0.242521,0.24252,0.570217
231729890,73653458,232,834703,24.743,23706100,3702.26,2.96429e-05,0.00443542,0.00441638,1.26043
231749600,73653458,17589,279738,15.9081,7090250,2235.13,5.68678e-05,0.00799008,0.00806873,0.748697
231747458,73653458,17203,312599,61.012,12059100,9086.35,0.000195177,0.0290671,0.0295169,0.530266
231743095,73653458,16596,773335,2978.19,38674600,610703,0.0038511,0.7897,0.861124,1.04604
231744557,73653458,16796,62966,64.002,2741590,10876.1,0.00101645,0.17273,0.171105,0.243615
231747152,73653458,17159,489566,191.058,18347000,28100.5,0.000390259,0.0573989,0.0573989,0.428272
231749038,73653458,17423,141291,91.4667,8117530,15261.5,0.000647364,0.108015,0.117361,0.783053
231730488,73653458,375,31724200,12958,1435320000,1925760,0.000408456,0.0607031,0.06182,1.24038
231744995,73653458,16859,174845,123.443,8264450,19980.9,0.000706016,0.114278,0.114278,0.329534
231745380,73653458,16927,2971840,4239.4,141605000,616078,0.00142652,0.207305,0.21013,0.872302
231749053,73653458,17427,2026470,2236.93,85359400,335161,0.00110386,0.165391,0.165385,0.42952
231749851,73653458,111220714,139876,76.6948,5533160,11327.7,0.000548306,0.0809836,0.0809836,0.430543
231732229,73653458,931,1522110,988.51,41672800,148547,0.000649436,0.0975934,0.0894575,1.09154
231750114,73653458,111220764,33218.8,33.7057,1701070,5972.52,0.00101466,0.179794,0,0
231748541,73653458,17341,91545.1,39.6348,4593940,6904.71,0.000432954,0.0754241,0.0755257,0.440822
231749500,73653458,17556,177599,75.6234,5854210,11682.8,0.00042581,0.0657821,0.0592858,1.14025
231748753,73653458,17380,3239550,510.345,107431000,78185.2,0.000157536,0.0241346,0.0214746,1.87744
231746030,73653458,17033,1847590,4241.91,87641000,622690,0.00229591,0.337028,0.336732,0.524951
231749406,73653458,17506,1089680,349.417,30930300,51466.5,0.000320659,0.0472307,0.0415974,1.32109
231730034,73653458,281,785427,278.448,20110200,39083.9,0.000354518,0.0497614,0.0502556,0.712454
231738936,73653458,16064,4055290,819.497,117580000,119854,0.000202081,0.029555,0.0295501,1.46725
231744203,73653458,16705,2605970,23777.8,128252000,4419800,0.00912435,1.69603,1.54237,1.49551
231748194,73653458,17281,53512.4,34.4733,2398310,5991.49,0.000644212,0.111964,0.105066,0.830098
231732215,73653458,926,5804680,1682.1,219211000,251043,0.000289784,0.0432484,0.0432471,1.13196
231730901,73653458,494,1428050,4301.78,69924200,787910,0.00301235,0.55174,0.593712,1.19075
231730830,73653458,453,60891900,136451,2880710000,24622200,0.00224088,0.40436,0.402157,2.5115
231749707,73653458,111220632,559203,651.395,26505000,96995.3,0.00116486,0.173453,0.17345,0.562308
231749454,73653458,17531,210933,16.5247,6268770,2374.14,7.83411e-05,0.0112555,0.0107666,0.636521
231729371,73653458,146,6348230,2420.06,257983000,362275,0.000381218,0.0570672,0.0526152,1.17146
231748745,73653458,17378,68755.6,64.2401,2762850,10078.9,0.000934324,0.146589,0.14604,0.429509
231746673,73653458,17100,594469,274.931,23317900,39996,0.000462481,0.0672803,0.0672802,0.289542
231731467,73653458,648,7744470,4378.05,346077000,652863,0.000565314,0.0843005,0.0847315,0.729876
231734001,73653458,15576,5729490,1895.39,208305000,289359,0.000330813,0.0505034,0.0494566,0.739427
231730196,73653458,327,559343,70.0185,19641100,9861.15,0.00012518,0.0176299,0.0176267,0.586019
231747323,73653458,17175,553014,2084.86,26314300,358435,0.00377,0.648149,0.642205,1.00783
231749526,73653458,17568,344401,62.8764,8351270,9294.64,0.000182568,0.0269878,0.0248119,0.930796
231732891,73653458,1100,3116470,5153.37,153381000,862418,0.00165359,0.276729,0.299605,1.33088
231731252,73653458,578,503261,200.025,20434600,30884.6,0.000397459,0.061369,0.0573022,1.67284
231746763,73653458,17111,69938,118.647,3086750,19905,0.00169646,0.284609,0.284609,0.500677
231749793,73653458,111220672,594010,1968.2,26905000,281612,0.00331342,0.474086,0.474277,0.676861
231737878,73653458,15944,2028200,636.625,92003300,89597.2,0.000313886,0.0441757,0.0441757,1.02859
231731036,73653458,544,1153980,142.342,42319800,21124.4,0.000123349,0.0183057,0.0183057,1.0612
231749081,73653458,17436,139372,131.287,4686630,21426.1,0.000941987,0.153733,0.153657,0.178705
231749463,73653458,17538,2881320,1394.94,84151100,203251,0.000484133,0.0705408,0.0639116,1.37467
231749340,73653458,17479,501219,441.677,21922800,64920.2,0.000881207,0.129525,0.115965,1.66827
231730019,73653458,276,8480950,788.011,238302000,114815,9.29155e-05,0.013538,0.0134092,1.18837
231746727,73653458,17106,64903.1,68.5864,3515240,10098.4,0.00105675,0.155592,0.15523,0.301901
231729260,73653458,128,12148100,44387.3,545938000,8080250,0.00365386,0.665147,0.613562,2.66072
231732375,73653458,1015,1669800,1412.97,80943500,215929,0.00084619,0.129314,0.130981,0.936193
231747361,73653458,17179,73441.2,35.2992,3932360,5766.17,0.000480645,0.0785141,0.0886189,0.909225
231743212,73653458,16607,395428,556.826,18684000,106078,0.00140816,0.26826,0.273647,1.01924
231729677,73653458,186,619706,589.605,30897000,86733.1,0.000951427,0.139959,0.133535,1.10093
231744361,73653458,16735,1534460,5192.12,67198700,936239,0.00338367,0.610141,0.563054,1.75069
231738064,73653458,15962,241684,54.8388,11186700,7641.6,0.000226903,0.0316182,0.0315412,0.616869
231745695,73653458,16982,524535,1132.29,20185600,172500,0.00215865,0.328862,0.328862,0.363406
231729073,73653458,87,126509,132.071,5829030,20328.6,0.00104396,0.160689,0.16157,0.147245
231735909,73653458,15774,3849140,1350.92,172196000,215210,0.000350966,0.0559111,0.0548305,1.36467
231739899,73653458,16165,10860600,4601.95,502262000,719711,0.000423727,0.0662678,0.0671139,1.65754
231732012,73653458,860,520467,159.645,25118800,27419.4,0.000306735,0.0526823,0.0525168,1.1124
231744297,73653458,16721,1094120,5779.8,54193100,1065100,0.00528258,0.97347,0.823252,2.58751
231737700,73653458,15934,1049070,118.382,42507400,16411.5,0.000112844,0.0156439,0.0156439,1.08053
231729571,73653458,183,1535940,321.292,61178000,47982,0.000209183,0.0312395,0.0312156,1.14263
231733390,73653458,10694,1363790,829.996,57283200,127744,0.000608595,0.0936686,0.0936686,0.874811
231731429,73653458,635,594473,2513.8,28946700,441643,0.00422862,0.742915,0.742915,1.76148
231744287,73653458,16719,1408850,7963.9,68843000,1457630,0.00565279,1.03462,0.904439,2.20916
231749612,73653458,17591,66276.3,1.61173,1331220,211.709,2.43183e-05,0.00319433,0.00319361,0.641957
231744264,73653458,16715,34969,57.0652,1622360,9317.43,0.00163188,0.266448,0,0
231731832,73653458,750,174845,14.2456,8853030,1983.78,8.14758e-05,0.0113459,0.0113459,0.508828
231730495,73653458,378,2762550,462.391,146449000,63810.1,0.000167378,0.0230982,0.0230982,0.612357
231731709,73653458,676,203212,150.571,8358130,23009.3,0.000740954,0.113228,0.111106,0.577343
231742874,73653458,16566,38506.7,73.806,1919100,12276.8,0.0019167,0.318822,0.317622,0.175168
231738399,73653458,16010,7811290,4222.65,292860000,598432,0.000540583,0.0766111,0.0768618,0.881173
231749473,73653458,17543,126796,233.839,4097880,33841.3,0.00184421,0.266895,0.245444,0.75656
231737357,73653458,15899,804287,272.868,30901700,38700,0.000339267,0.0481172,0.0481172,0.673314
231741478,73653458,16361,1332000,874.585,55838300,132376,0.000656596,0.0993812,0.106406,0.975257
231739872,73653458,16161,266671,29.5789,11733900,4842.9,0.000110919,0.0181606,0.0172734,0.535759
231741502,73653458,16365,723652,307.882,28779300,45730.8,0.000425456,0.0631945,0.0712575,1.40234
231742911,73653458,16571,462752,259.69,22553000,45529.3,0.000561186,0.0983881,0.0991661,1.03898
231731683,73653458,666,128287,72.1306,5847200,10506.7,0.00056226,0.0819001,0.0844435,0.613667
231731834,73653458,754,8537060,2173.11,295479000,334556,0.00025455,0.0391887,0.0378875,1.19043
231737625,73653458,15930,16626400,2290.14,556574000,349938,0.000137741,0.0210471,0.0209917,1.49997
231735837,73653458,15763,540173,69.7368,24311800,10233,0.000129101,0.018944,0.0190905,0.82481
231749810,73653458,111220688,64903.1,68.5864,3515240,10098.4,0.00105675,0.155592,0.15523,0.301901
231737936,73653458,15948,1013870,45.0365,34374300,7439.62,4.44202e-05,0.00733782,0.00733666,1.93591
231737040,73653458,15881,244783,210.704,10550600,30060.9,0.000860779,0.122806,0.122806,0.622512
231742830,73653458,16556,20998.6,62.2991,982935,10493.2,0.00296682,0.499711,0,0
231729964,73653458,255,865214,3436.89,43087200,551479,0.0039723,0.63739,0.636427,0.480692
231743580,73653458,16630,166094,43.7534,7626200,7260.44,0.000263426,0.0437129,0.0437129,0.506378
231737518,73653458,15916,5284120,2518.78,132703000,369637,0.000476669,0.0699524,0.0859806,1.38618
231737899,73653458,15945,944152,222.758,33116800,34748.5,0.000235935,0.0368039,0.0368037,0.639944
231740922,73653458,16259,1681640,999.678,63088700,153320,0.000594467,0.091173,0.0884083,0.595057
231746755,73653458,17110,559503,822.589,20780000,135691,0.00147021,0.242521,0.24252,0.570217
231747433,73653458,17194,34234.1,18.8689,1318040,2717.82,0.000551172,0.0793892,0,0
231744186,73653458,16699,4227540,6879.95,197389000,1124040,0.00162741,0.265885,0.261265,1.13669
231728893,73653458,19,189718,93.0996,7878640,14386.5,0.000490726,0.0758306,0.07772,0.592605
231735585,73653458,15709,32766.5,17.9328,827224,2402.14,0.00054729,0.0733108,0,0
231739868,73653458,16160,293837,139.052,12407400,20368,0.00047323,0.0693173,0.0607749,1.11686
231741430,73653458,16352,7184310,4125.04,298100000,616083,0.000574174,0.0857539,0.0909202,1.12773
231730236,73653458,339,21956100,42587.3,1051750000,6719000,0.00193965,0.306019,0.310477,1.4058
231738607,73653458,16036,4387790,3171.92,149978000,481336,0.000722897,0.109699,0.106476,1.65458
231729957,73653458,252,34969,11.2744,1966070,1944.79,0.000322411,0.0556147,0,0
231730484,73653458,374,979909,269.017,41127100,39594.8,0.000274532,0.0404066,0.0411368,0.570852
231731249,73653458,577,1362920,4008.51,68796400,691946,0.00294113,0.507694,0.507557,1.1559
231733954,73653458,15567,576906000,441617,23959100000,72219500,0.000765493,0.125184,0.124463,3.21083
231733487,73653458,10703,9147470,5290.05,428467000,783169,0.000578307,0.0856159,0.0882792,1.20702
231739153,73653458,16072,17374500,13170.2,810701000,1991650,0.000758019,0.11463,0.114972,0.999415
231736250,73653458,15834,13442900,9901.71,589530000,1573280,0.000736575,0.117034,0.1165,1.50867
231739852,73653458,16158,193031,51.5453,8612060,7889.6,0.000267031,0.0408722,0.0395344,0.435664
231748817,73653458,17400,1478970,109.859,59148200,15790.9,7.42806e-05,0.0106769,0.0104458,1.10361
231738333,73653458,15999,1018100,10.9706,21849700,1663.86,1.07755e-05,0.00163427,0.0016016,1.83788
231734067,73653458,15585,132848,47.3086,5378820,7817.08,0.000356111,0.0588423,0.0588482,0.468707
231735396,73653458,15678,338708,92.8735,7079970,13089.4,0.0002742,0.0386452,0.0371812,0.547835
231740350,73653458,16215,3383680,1111.04,134121000,169746,0.000328352,0.0501661,0.0494936,0.936217
231731260,73653458,581,474276,349.496,21920200,55649.1,0.000736905,0.117335,0.117105,0.939462
231748254,73653458,17295,69938,103.904,2974300,15271.9,0.00148566,0.218364,0.218364,0.841892
231747560,73653458,17213,439822,161.964,16728200,27070.3,0.000368248,0.0615482,0.0568804,0.665692
231743724,73653458,16656,173821,80.8291,8935720,13201.8,0.000465012,0.0759504,0.0759514,0.302549
231749656,73653458,17605,34722.9,62.7069,1182330,8964.63,0.00180593,0.258177,0,0
231739132,73653458,16070,943620,76.0481,43578700,11065.3,8.05919e-05,0.0117265,0.0117317,0.847872
231742229,73653458,16446,626071,234.862,30950300,34486.1,0.000375136,0.0550833,0.0549866,1.18227
231730887,73653458,481,456293,117.28,17615800,17894.9,0.000257028,0.0392181,0.0359144,0.856595
231750222,73653458,111220800,999234,3607.68,39105000,573630,0.00361044,0.57407,0.539822,0.79973
231736535,73653458,15844,2933150,1140.55,132419000,187383,0.00038885,0.0638845,0.0638921,1.10581
231731982,73653458,846,699265,474.511,33520900,74643.4,0.000678586,0.106746,0.106807,1.46604
231729690,73653458,191,1374890,148.597,53131800,22232.9,0.000108079,0.0161707,0.0157798,0.71478
231738686,73653458,16046,2098140,2103.83,113252000,360941,0.00100271,0.172029,0.172029,1.51907
231734975,73653458,15632,385875,92.1723,11613000,13715.8,0.000238866,0.0355446,0.0359131,0.756987
231746217,73653458,17038,2516670,4878.01,113384000,717376,0.00193828,0.285049,0.285176,0.601394
231749577,73653458,17583,684024,24.4005,15414600,3385.47,3.5672e-05,0.00494934,0.00491018,1.00425
231740593,73653458,16240,113251,93.765,5008590,14398.5,0.00082794,0.127138,0.120702,0.538166
231749312,73653458,17469,288391,8.04649,9227860,1155.21,2.79013e-05,0.00400569,0.00376524,0.764673
231743495,73653458,16618,559504,553.236,25631600,91872.9,0.000988796,0.164204,0.164204,1.05946
231749294,73653458,17462,1351030,51.3105,46443100,7583.15,3.7979e-05,0.00561288,0.00550854,0.864042
231733772,73653458,182305689,5698540,12704.5,265161000,2244030,0.00222943,0.39379,0.393701,2.39214
231744384,73653458,16739,90384.1,71.1009,3430420,10922.9,0.000786652,0.12085,0.122613,1.10132
231749700,73653458,111220626,662013,897.553,30045700,132478,0.00135579,0.200114,0.200098,0.452629
231729982,73653458,260,314577,55.7149,9373500,8912.15,0.000177111,0.0283306,0.0283284,0.302044
231732510,73653458,1074,174845,352.138,6464840,63106.6,0.002014,0.360929,0.360929,0.670025
231744313,73653458,16725,4978410,8956.02,213558000,1580270,0.00179897,0.317424,0.28998,3.10545
231747369,73653458,17180,546737,2011.57,23721100,373691,0.00367922,0.683493,0.670554,1.15434
231737021,73653458,15880,349690,222.497,14972200,31843.3,0.000636268,0.0910616,0.0910616,0.887448
231742177,73653458,16440,1416550,502.944,65886100,90068,0.000355048,0.0635826,0.0679495,1.04269
231742268,73653458,16452,489566,287.553,23992400,43654.3,0.000587362,0.0891694,0.0891694,0.796062
231733236,73653458,10677,5658210,3021.65,266202000,516067,0.00053403,0.0912068,0.0911225,1.49446
231745606,73653458,16968,2179850,1706.41,95955000,257738,0.000782812,0.118237,0.114429,1.2105
231729014,73653458,72,89080.6,18.8256,3856360,3040.82,0.000211332,0.0341357,0.0342448,0.368142
231731282,73653458,589,2638700,320.478,107466000,47965.4,0.000121453,0.0181776,0.0174894,0.710148
231741006,73653458,16270,966534,568.913,36156800,87861.9,0.000588611,0.0909041,0.0904791,0.562779
231744255,73653458,16714,104907,203.653,5019670,31095.3,0.00194127,0.296409,0.296409,0.408919
231736104,73653458,15803,1429260,205.178,65490500,30945.7,0.000143555,0.0216516,0.0203913,0.965701
231750301,73653458,111220832,68755.6,64.2401,2762850,10078.9,0.000934324,0.146589,0.14604,0.429509
231731290,73653458,591,255468,132.447,9764780,23765.9,0.00051845,0.093029,0.0922638,0.373616
231743105,73653458,16597,117187,475.326,6043290,100375,0.00405613,0.856532,0.859053,0.371154
231732478,73653458,1059,58725.1,3.82897,2427810,620.482,6.52016e-05,0.0105659,0.0105867,0.229812
231738705,73653458,16050,139876,67.7027,6455870,12268.4,0.000484019,0.0877093,0.0877093,1.86858
231746853,73653458,17118,244334,205.481,8868110,28533,0.000840984,0.116779,0.116711,0.332634
231739472,73653458,16110,2447830,573.389,89015300,86765.8,0.000234244,0.035446,0.035446,1.33979
231739628,73653458,16126,27987000,13030.8,1239560000,1976780,0.000465601,0.0706319,0.0710837,1.79304
231731489,73653458,654,244783,39.8177,13934300,6002.34,0.000162665,0.0245211,0.0245211,0.419077
231748828,73653458,17402,1478970,109.859,59148200,15790.9,7.42806e-05,0.0106769,0.0104458,1.10361
231729564,73653458,181,1366150,1085.24,60401200,178412,0.000794378,0.130595,0.123074,0.563356
231746230,73653458,17040,209814,359.402,9557890,54225.9,0.00171296,0.258447,0.258447,0.299479
231741652,73653458,16395,30488000,16867.7,1458280000,2614620,0.000553258,0.085759,0.083705,1.55999
231738195,73653458,15977,450064,75.7631,18517900,10933.9,0.000168339,0.0242941,0.0242793,1.53155
231742347,73653458,16463,629442,321.008,31104900,47304.9,0.000509988,0.0751537,0.0751537,1.26637
231732006,73653458,857,699380,186.6,35617800,23187.6,0.000266808,0.0331546,0.0331546,0.77795
231728915,73653458,36,419628,64.811,13886100,10815,0.000154449,0.0257728,0.0257728,0.669744
231729532,73653458,167,663953,148.467,27065100,21649.1,0.000223611,0.0326063,0.0326008,0.544257
231730075,73653458,302,7274400,20764,362783000,3145700,0.00285439,0.432435,0.439055,0.483616
231738235,73653458,15983,4436470,1243.31,196559000,190094,0.000280248,0.0428479,0.0428182,1.78413
231745363,73653458,16924,63340700,35964,2848370000,5681460,0.000567787,0.089697,0.0894662,1.43321
231732207,73653458,919,893555,317.279,40864300,46378.7,0.000355075,0.0519036,0.0521161,0.757465
231736014,73653458,15787,2461590,743.266,98306800,116850,0.000301945,0.0474692,0.0445435,0.960768
231749066,73653458,17431,899029,480.082,32778700,76676.9,0.000534,0.0852885,0.0773501,0.821137
231737054,73653458,15882,244783,210.704,10550600,30060.9,0.000860779,0.122806,0.122806,0.622512
231744318,73653458,16726,4978410,8956.02,213558000,1580270,0.00179897,0.317424,0.28998,3.10545
231730211,73653458,330,34969,7.81529,1721760,1113.43,0.000223492,0.0318405,0,0
231746737,73653458,17107,978657,2303.31,40859000,351373,0.00235354,0.359036,0.359055,0.572904
231749385,73653458,17496,877656,571.222,30797500,88999.8,0.000650849,0.101406,0.0905063,1.03319
231733684,73653458,10729,945144,499.725,48568600,73703.2,0.000528729,0.077981,0.0767524,0.659655
231739945,73653458,16174,3566840,1106.46,160727000,160304,0.000310208,0.0449428,0.0449428,1.03527
231741277,73653458,16317,815697,723.103,35754300,110405,0.000886485,0.13535,0.131407,1.09626
231745892,73653458,17009,209120,69.2425,8914300,11944.4,0.000331114,0.0571176,0.0566477,0.652198
231730092,73653458,308,839256,679.563,40486700,110748,0.00080972,0.13196,0.13196,1.87558
231730222,73653458,334,1782800,69.5505,61386700,9558.38,3.9012e-05,0.00536145,0.00536095,0.946972
231744530,73653458,16783,341863,1276.29,15552700,226388,0.00373334,0.662218,0.62119,1.21273
231732906,73653458,1101,1398760,247.978,59566100,36550.6,0.000177284,0.0261307,0.0261307,0.742723
231734104,73653458,15589,2640400,1010.76,100504000,155035,0.000382807,0.0587165,0.0568109,0.763956
231749758,73653458,111220658,1812620,4228.92,86081100,620670,0.00233304,0.342415,0.342097,0.508865
231749375,73653458,17491,28683.4,13.2086,1403150,2031.9,0.000460498,0.0708391,0,0
231737374,73653458,15902,419600,102.664,15093200,14722.7,0.000244671,0.0350875,0.035087,0.431358
231729332,73653458,137,550879,237.406,22885500,41454.8,0.000430959,0.075252,0.0719862,0.586091
231734534,73653458,15613,626870,205.818,20966800,31393.7,0.000328326,0.0500801,0.0487577,0.793561
231750362,73653458,111220896,104738,228.464,3072290,33099.3,0.0021813,0.31602,0.316045,0.467336
231737818,73653458,15940,8594000,1313.98,296832000,194272,0.000152895,0.0226055,0.0225864,1.29405
231748954,73653458,17405,29251.5,7.63858,1501650,1257.15,0.000261134,0.0429772,0,0
231749448,73653458,17527,156255,5.47331,6662620,829.961,3.50281e-05,0.00531159,0.00543116,1.29821
231747437,73653458,17196,414155,359.227,15621100,57692.8,0.000867373,0.139303,0.119747,1.67967
231744528,73653458,16781,341863,1276.29,15552700,226388,0.00373334,0.662218,0.62119,1.21273
231745577,73653458,16964,119398,20.1698,6026810,2986.37,0.000168929,0.0250119,0.0255846,0.579438
231747337,73653458,17176,620178,2046.87,27653500,379457,0.00330045,0.611851,0.578669,1.27873
231747633,73653458,17221,12197700,18832.2,466477000,3235860,0.00154392,0.265285,0.240176,1.79124
231744624,73653458,16820,7912810,6222.19,402711000,913741,0.000786344,0.115476,0.112759,1.066
231741612,73653458,16388,628829,815.726,31807000,123493,0.00129721,0.196385,0.200498,0.554919
231730055,73653458,290,16169900,5055.81,602747000,760984,0.000312668,0.0470617,0.0462136,0.899421
231740267,73653458,16197,454597,87.9608,20510400,12642.6,0.000193492,0.0278106,0.0278106,0.293837
231743821,73653458,16665,534575,186.33,24089100,32590.7,0.000348557,0.0609656,0.0611784,1.33521
231739859,73653458,16159,293837,139.052,12407400,20368,0.00047323,0.0693173,0.0607749,1.11686
231730294,73653458,359,1974190,999.103,80829800,161190,0.000506083,0.0816485,0.0771961,1.3163
231737380,73653458,15903,396558000,313064,16217200000,52283200,0.000789453,0.131842,0.130565,3.60784
231741493,73653458,16364,2477770,1501.73,98894800,222406,0.000606084,0.0897606,0.0935519,1.11662
231745141,73653458,16879,1714070,5206.96,78555200,936604,0.00303778,0.546421,0.50779,2.3901
231731866,73653458,777,224610,198.721,8519570,31537.4,0.000884739,0.14041,0.140199,0.401273
231741674,73653458,16401,530875,112.905,25037600,21225.2,0.000212676,0.0399815,0.0399921,0.914449
231735748,73653458,15739,550399000,429531,23063700000,70382400,0.0007804,0.127875,0.127551,3.21255
231729728,73653458,203,100982,52.4753,4246910,8088.48,0.00051965,0.0800983,0.0789872,0.55635
231731839,73653458,756,227379,96.1082,8507680,15235.9,0.000422679,0.0670065,0.066863,0.416101
231736160,73653458,15815,836322,51.0321,38663400,6651.76,6.10196e-05,0.00795359,0.00764233,0.828939
231739811,73653458,16149,55269.9,24.1844,2393390,3472.76,0.00043757,0.0628328,0.060508,0.305452
231744522,73653458,16776,628715,5829.35,30076800,1081340,0.00927186,1.71992,1.71965,1.31248
231729231,73653458,127,968883,516.568,43043900,80159.2,0.000533158,0.0827336,0.0748986,1.22398
231731394,73653458,622,69696.7,15.607,2726290,2280.2,0.000223927,0.0327161,0.0327646,0.605077
231730767,73653458,437,3950640,4569.43,161999000,675712,0.00115663,0.171039,0.171031,0.549718
231740666,73653458,16244,453577,74.4088,16664000,11257.5,0.000164049,0.0248194,0.0248116,0.435708
231732266,73653458,951,1612350,832.443,82897400,123771,0.000516292,0.0767642,0.0756415,0.599723
231742754,73653458,16533,91397.7,29.3022,4057250,4610.18,0.000320601,0.0504408,0.05128,0.379274
231744234,73653458,16711,174845,348.507,8488500,51509.4,0.00199323,0.2946,0.2946,0.345395
231749491,73653458,17552,177274,46.7004,7488380,6117.99,0.000263436,0.0345114,0.0319939,0.953607
231731332,73653458,605,663565,53.6379,24656100,7372.33,8.0833e-05,0.0111102,0.0108727,1.04191
231741332,73653458,16336,170177,159.507,7525910,26106,0.000937302,0.153406,0.142995,0.590395
231747856,73653458,17240,20404.3,21.7672,1120180,3756.95,0.0010668,0.184125,0,0
231743465,73653458,16615,1547470,761.609,72494500,125225,0.000492164,0.0809227,0.0769442,1.50921
231730919,73653458,505,99596.1,55.9875,3618760,8120.78,0.000562146,0.0815372,0.0788194,0.539404
231745566,73653458,16962,698374,499.591,31878200,72177.5,0.000715363,0.103351,0.103366,0.708064
231749378,73653458,17493,207108,20.6911,8771450,3238.58,9.99049e-05,0.0156372,0.0149628,0.475428
231741704,73653458,16407,216055,106.918,9265240,18893.7,0.000494865,0.0874485,0.088206,0.514398
231737002,73653458,15878,349690,222.497,14972200,31843.3,0.000636268,0.0910616,0.0910616,0.887448
231731806,73653458,727,454597,103.449,18800600,15107.9,0.000227562,0.0332335,0.0332335,0.848814
231731876,73653458,783,524530,73.3126,22809200,10743.5,0.000139768,0.0204822,0.020482,0.927372
231743113,73653458,16598,147230,1531.24,7492920,324122,0.0104003,2.20147,2.31009,0.389117
231745687,73653458,16981,524535,1132.29,20185600,172500,0.00215865,0.328862,0.328862,0.363406
231730659,73653458,418,944145,491.421,30187500,73035.1,0.000520493,0.0773558,0.0773552,0.621353
231732486,73653458,1064,8785030,3049.6,393071000,520300,0.000347137,0.0592258,0.0585294,1.03917
231741648,73653458,16394,345728,157.085,16986100,23385.9,0.000454361,0.0676423,0.0681789,0.387688
231729702,73653458,195,209100,456.533,8692580,68443.1,0.00218332,0.327323,0.31191,0.991327
231746399,73653458,17064,698893,652.764,24990600,90718.7,0.000933997,0.129803,0.129737,0.76957
231731028,73653458,542,2289750,4893.49,104137000,763238,0.00213713,0.333328,0.339466,0.479293
231750408,73653458,124372424,34969,25.1335,1679390,3690.78,0.000718738,0.105545,0,0
231730823,73653458,452,320400,171.349,12705000,28526.5,0.000534796,0.0890339,0.0888648,0.740598
231730971,73653458,519,2856300,4289.86,138308000,611955,0.00150189,0.214247,0.21579,0.804416
231742900,73653458,16569,462752,259.69,22553000,45529.3,0.000561186,0.0983881,0.0991661,1.03898
231744156,73653458,16695,832433,3939.65,41534800,741591,0.0047327,0.890872,0.76152,3.00289
231735472,73653458,15690,33195.8,4.38742,425839,642.117,0.000132168,0.0193433,0,0
231744070,73653458,16684,5974330,8052.16,310778000,1252280,0.00134779,0.20961,0.204669,1.08205
231749476,73653458,17544,104738,228.464,3072290,33099.3,0.0021813,0.31602,0.316045,0.467336
231739141,73653458,16071,244121,150.438,11109700,26890.6,0.000616242,0.110153,0.10783,1.66389
231743122,73653458,16599,508918,971.626,25138400,186206,0.0019092,0.365886,0.378825,0.959007
231748090,73653458,17268,568059,135.164,21796700,20570.4,0.00023794,0.0362118,0.0346637,0.964977
231731881,73653458,786,279752,42.7111,15307800,5924.79,0.000152675,0.0211787,0.0211787,0.906557
231745508,73653458,16954,1083740,1086.31,49336500,165924,0.00100238,0.153103,0.153108,0.522428
231729093,73653458,92,419628,40.8121,18066200,5725.95,9.72578e-05,0.0136453,0.0136453,0.882656
231732238,73653458,936,6882700,3470.72,337257000,517596,0.000504267,0.0752026,0.0730778,0.810985
231744600,73653458,16809,154956000,122060,7166700000,19226600,0.000787704,0.124078,0.120675,2.22577
231730012,73653458,274,1342830,861.495,66709100,132824,0.000641552,0.0989137,0.10005,0.699904
231734963,73653458,15631,150567,34.2977,6302070,5132.16,0.00022779,0.0340856,0.035517,0.498388
