id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233244757,73927745,993,21652200,16752.9,759497000,2744980,0.000773726,0.126776,0.126652,1.41746
233246488,73927745,10720,7763120,2330.11,335531000,322998,0.000300151,0.0416067,0.0416067,1.68924
233236414,73927745,63,69937.6,0.794163,2612820,103.838,1.13553e-05,0.00148472,0.00148472,0.36697
233248811,73927745,15778,1713480,968.617,57945700,142694,0.000565292,0.0832774,0.0832774,1.38867
233249360,73927745,15831,2131750,940.082,69137900,130674,0.00044099,0.0612988,0.0613767,1.06178
233240112,73927745,498,909194,926.284,35842300,143056,0.0010188,0.157344,0.157344,1.22626
233262055,73927745,17029,104907,53.0959,4201100,8971.62,0.000506123,0.0855197,0.0855197,0.828867
233249655,73927745,15849,1813390,428.731,67768800,61541.1,0.000236425,0.0339371,0.0339665,1.06918
233253630,73927745,16102,12414000,5504.87,415038000,847790,0.000443441,0.0682931,0.0682931,1.64378
233239063,73927745,399,4580940,538.605,172036000,79687.3,0.000117575,0.0173954,0.0173954,1.166
233261269,73927745,16935,524535,31.6819,20825100,4962.96,6.03999e-05,0.00946165,0.00946164,0.881577
233236446,73927745,66,34969,2.75856,1242230,402.738,7.88859e-05,0.011517,0,0
233242386,73927745,725,174723,11.5235,6413070,1753.06,6.59527e-05,0.0100333,0.010032,0.447686
233251808,73927745,16032,31400800,7728.16,1087010000,1125650,0.000246113,0.0358478,0.035316,1.65273
233258071,73927745,16598,174845,24.8462,7231540,3674.86,0.000142104,0.0210178,0.0210178,0.308796
233242704,73927745,773,1573550,162.489,57803400,23776.5,0.000103262,0.0151101,0.0151097,1.26233
233253822,73927745,16131,15561200,2657.47,575757000,400290,0.000170775,0.0257236,0.0257236,1.58697
233264572,73927745,17381,1325880,891.331,32419200,118484,0.000672254,0.0893622,0.0893566,0.899019
233263009,73927745,17150,1049070,98.3072,37085100,13047.3,9.37089e-05,0.012437,0.012437,1.78174
233255102,73927745,16319,1084040,332.456,40893700,49313.1,0.000306682,0.0454901,0.0454901,1.59355
233236307,73927745,48,7378440,1600.79,269443000,244686,0.000216955,0.0331623,0.0331623,0.972748
233241001,73927745,590,1573600,206.915,60693600,28611.7,0.000131491,0.0181823,0.0181823,0.606038
233247006,73927745,15601,2902410,319.689,92227700,44960.5,0.000110146,0.0154907,0.0154911,1.39252
233239564,73927745,463,11295000,3379.48,432216000,503059,0.000299202,0.0445382,0.0445382,1.12519
233260604,73927745,16846,1713480,217.711,65852400,35034.6,0.000127058,0.0204464,0.0204464,1.08252
233254549,73927745,16255,279752,35.9323,9583060,5252.11,0.000128444,0.0187742,0.0187742,0.611152
233246314,73927745,10703,9161880,5090.31,357264000,784263,0.000555597,0.0856006,0.0856006,1.26481
233255415,73927745,16342,139876,35.4862,5553800,5147.07,0.000253698,0.0367974,0.0367974,0.391468
233241272,73927745,639,1187650,541.574,35608300,76940.5,0.000456006,0.064784,0.0647574,1.05908
233251444,73927745,16002,57069100,39971.6,1966920000,6666260,0.000700406,0.11681,0.1164,1.59378
233264622,73927745,17396,454597,88.149,15349100,12124,0.000193906,0.0266698,0.0266698,0.862325
233260759,73927745,16850,419628,30.3399,16798400,4581.97,7.23019e-05,0.0109191,0.0109191,0.826527
233265332,73927745,17479,594423,748.804,24785800,149503,0.00125972,0.251509,0.25154,2.40659
233240199,73927745,509,3217150,1140.1,120954000,162707,0.000354383,0.0505749,0.0505749,1.5096
233263524,73927745,17231,1538640,443.978,62131400,63340.7,0.000288553,0.0411668,0.0411668,0.679677
233240734,73927745,574,3077270,129.038,100282000,17114.3,4.19327e-05,0.00556153,0.00556153,2.50702
233265486,73927745,17506,1433270,146.326,43648300,19401.8,0.000102092,0.0135367,0.0135327,0.862369
233236459,73927745,67,209438,25.6567,7182700,3534.86,0.000122503,0.0168778,0.016866,0.455629
233241040,73927745,596,3986230,1734.46,126551000,249703,0.000435113,0.0626415,0.0626459,0.970218
233240850,73927745,582,559504,17.4992,17167700,2374.19,3.12764e-05,0.00424338,0.00424338,0.522461
233265162,73927745,17449,629442,167.229,21672800,22336.2,0.000265678,0.0354858,0.0354857,0.729348
233248862,73927745,15782,2832490,191.688,100515000,27199.1,6.76749e-05,0.00960256,0.00960256,1.48583
233267141,73927745,111220824,1398760,169.754,51119100,25515,0.00012136,0.0182411,0.0182411,0.644076
233251111,73927745,15977,454594,17.7254,16850200,2281.93,3.89917e-05,0.0050197,0.00501975,1.10603
233249953,73927745,15874,559504,131.285,19262300,18308.8,0.000234646,0.0327232,0.0327232,0.936786
233255423,73927745,16343,2020210,320.107,71005200,45631.4,0.000158452,0.0225875,0.0225367,2.12784
233254254,73927745,16200,244783,6.23244,7877780,761.611,2.54611e-05,0.00311137,0.00311137,0.999733
233262947,73927745,17136,34969,1.38772,1318660,267.036,3.96842e-05,0.00763637,0,0
233262061,73927745,17030,524535,253.271,20374300,41563.8,0.000482849,0.0792393,0.0792393,0.374386
233257783,73927745,16559,1014100,406.04,39745700,62151.6,0.000400394,0.0612874,0.0612874,1.13002
233256861,73927745,16460,626305,8.12388,24387300,1195.64,1.29711e-05,0.00190904,0.00191409,1.31755
233254305,73927745,16213,4441050,318.411,147487000,50491.3,7.16971e-05,0.0113692,0.0113692,1.80909
233258160,73927745,16612,1713100,130.416,62747000,18424.3,7.61289e-05,0.0107549,0.010754,2.13047
233265676,73927745,17535,207461,55.072,5119210,7096.15,0.000265457,0.0342047,0.0343533,0.591246
233238499,73927745,313,99460300,53781,3715020000,7745730,0.000540728,0.0778776,0.0778328,2.08795
233249617,73927745,15847,927280,549.698,28701600,82933.9,0.000592807,0.0894378,0.0889971,0.903114
233254279,73927745,16211,15001600,2478.34,493286000,362445,0.000165205,0.0241604,0.0241603,1.64985
233264821,73927745,17418,6013340,2587.02,212388000,466416,0.000430213,0.0775635,0.0775552,2.33552
233246727,73927745,15564,1063480000,357639,38172000000,54688400,0.000336291,0.051424,0.051317,2.37669
233242065,73927745,688,452638000,148441,16072000000,22968400,0.000327945,0.0507434,0.0505437,2.42131
233240825,73927745,580,244783,93.8663,8447370,13344.4,0.000383467,0.0545154,0.0545154,0.651928
233251551,73927745,16011,4333470,5183.98,152498000,886639,0.00119627,0.204602,0.204659,1.18963
233255226,73927745,16327,279709,1.69751,9237200,234.537,6.06882e-06,0.000838503,0.000838671,0.807475
233254372,73927745,16225,2937390,236.876,100885000,37296.1,8.06417e-05,0.012697,0.012697,1.82983
233262471,73927745,17070,104907,3.71659,3349560,665.247,3.54275e-05,0.00634131,0.00634131,0.725176
233239494,73927745,450,1178100,10.6135,13297400,1495.09,9.00895e-06,0.00126907,0.00123449,1.26865
233240790,73927745,576,34969,2.34799,1246800,472.944,6.71449e-05,0.0135247,0,0
233257152,73927745,16481,629387,61.9545,21652300,8824.12,9.84362e-05,0.0140202,0.014019,1.73153
233266632,73927745,111220574,69938,8.95472,2401410,1240.79,0.000128038,0.0177412,0.0177412,0.128983
233240678,73927745,567,572308000,183945,20492600000,28320800,0.000321408,0.0494853,0.0493363,2.40297
233240951,73927745,588,3741680,610.595,136381000,94726.4,0.000163187,0.0253165,0.0253165,0.88928
233244905,73927745,1015,1573600,377.279,60924300,54228.3,0.000239755,0.0344612,0.0344612,1.2182
233259615,73927745,16739,139875,0.828041,4610610,123.251,5.91985e-06,0.000881148,0.000881145,1.5631
233264547,73927745,17375,1748200,458.147,52561200,61211.6,0.000262068,0.0350141,0.0350174,0.789059
233245547,73927745,1097,46096000,11266.3,1440490000,1654780,0.000244409,0.0358984,0.0359067,3.00996
233245150,73927745,1044,174845,86.3669,6330370,12348.5,0.000493962,0.0706254,0.0706254,0.525448
233257211,73927745,16489,4277680,1004.74,148423000,143069,0.000234879,0.0334455,0.0331803,3.27947
233244027,73927745,915,524535,20.8558,20495800,3014.93,3.97605e-05,0.00574782,0.00574782,1.04838
233246560,73927745,10726,314721,16.3202,13123500,2151.83,5.1856e-05,0.00683726,0.00683726,0.538112
233245143,73927745,1042,909194,13.8563,29800900,1772.59,1.52402e-05,0.00194963,0.00194963,1.37044
233264116,73927745,17295,69938,22.024,2338810,4067.69,0.000314907,0.0581613,0.0581613,0.36008
233250994,73927745,15965,489566,191.886,21265200,24712.5,0.000391952,0.0504783,0.0504783,0.742262
233254019,73927745,16159,384659,36.8836,13546700,4861.29,9.58864e-05,0.0126379,0.0126379,0.58739
233237310,73927745,184,1608570,515.844,53899100,72681.5,0.000320684,0.0451838,0.0451838,1.05827
233238636,73927745,334,1783400,72.6195,60241100,10222.5,4.07198e-05,0.00573205,0.00573217,0.820611
233255901,73927745,16409,18181800,18215.7,742259000,2808600,0.00100186,0.154473,0.153616,1.66681
233258096,73927745,16602,874225,134.175,33404900,18884.1,0.000153478,0.021601,0.021601,4.47233
233251704,73927745,16024,11549000,1550.9,296300000,224374,0.000134289,0.0194281,0.0190883,1.55981
233236039,73927745,12,139876,1.09098,4381340,151.006,7.79965e-06,0.00107958,0.00107958,0.955334
233236980,73927745,135,384600,51.4548,10103500,7020.84,0.000133788,0.0182549,0.0182564,1.03013
233253684,73927745,16107,12414000,5504.87,415038000,847790,0.000443441,0.0682931,0.0682931,1.64378
233243232,73927745,843,2482800,3622.84,85695300,519200,0.00145917,0.209119,0.209119,0.824055
233251016,73927745,15967,209814,34.31,8366360,4548.87,0.000163526,0.0216805,0.0216805,0.618277
233259474,73927745,16719,1643540,150.738,59611900,21651.7,9.17154e-05,0.0131738,0.0131738,2.53749
233267127,73927745,111220822,174845,14.0579,8374000,2365.82,8.0402e-05,0.013531,0.013531,1.18289
233263330,73927745,17207,3077270,138.097,95961600,18700.4,4.48765e-05,0.00607694,0.00607694,1.24325
233265326,73927745,17478,5482520,2711.63,187105000,517765,0.000494596,0.0944393,0.0943991,3.33119
233246937,73927745,15592,1433730,242.365,42444100,37068.8,0.000169045,0.0258548,0.0258548,1.86459
233257600,73927745,16539,1503410,104.812,57029500,14974.4,6.97158e-05,0.00996029,0.00995878,4.04627
233265605,73927745,17527,244783,24.2639,9541350,3341.4,9.91242e-05,0.0136505,0.0136505,0.650256
233262818,73927745,17113,944163,167.409,32297400,28627.1,0.000177309,0.03032,0.03032,0.883951
233253485,73927745,16081,594473,318.717,24110400,43392.3,0.000536133,0.0729929,0.0729929,1.06312
233261476,73927745,16961,979132,26.7634,35489900,4117.26,2.73338e-05,0.00420502,0.00420502,1.30028
233237644,73927745,230,104740,8.07734,2626420,963.86,7.7118e-05,0.0092024,0.0092016,0.203246
233266888,73927745,111220746,244783,56.5566,8478230,8682.5,0.000231048,0.0354702,0.0354702,0.577596
233260098,73927745,16773,1153980,253.171,42760200,40918.4,0.00021939,0.0354586,0.0354586,1.79845
233264518,73927745,17368,2902410,617.219,103260000,102990,0.000212657,0.0354844,0.0354845,1.71644
233236989,73927745,136,6224300,626.119,215084000,95568.6,0.000100593,0.0153541,0.0153538,1.21474
233254054,73927745,16163,12204200,4402.86,448549000,621228,0.000360767,0.0509029,0.0509029,1.79775
233240324,73927745,527,97746.5,0.399206,1249750,70.6355,4.08409e-06,0.000722639,0.000678564,0.994788
233267446,73927745,111220902,69938,2.45892,2580320,325.867,3.51585e-05,0.00465936,0.00465936,0.0516149
233257819,73927745,16564,769318,370.738,30545400,57014.8,0.000481905,0.0741108,0.0741108,1.00439
233246163,73927745,10696,454597,640.994,17244300,92876.7,0.00141003,0.204306,0.204306,0.942351
233258037,73927745,16594,104907,3.5568,4057290,553.785,3.39044e-05,0.00527881,0.00527882,0.741512
233262592,73927745,17089,139876,4.10902,4722970,658.35,2.93762e-05,0.00470667,0.00470667,1.24374
233260938,73927745,16876,7833060,1198.21,276255000,170706,0.000152968,0.021793,0.021793,2.48793
233245457,73927745,1082,209814,28.7367,6899360,4299.44,0.000136963,0.0204917,0.0204917,0.787749
233264588,73927745,17387,872789,551.505,24392500,73725.7,0.000631887,0.0844714,0.084534,0.823808
233237810,73927745,249,34969,1.10804,1442840,183.251,3.16864e-05,0.00524038,0,0
233259432,73927745,16714,104907,55.3737,3526890,7816.86,0.000527836,0.0745123,0.0745123,0.637515
233247056,73927745,15609,594472,67.5206,17894400,9696.25,0.000113581,0.0163107,0.0163108,1.14159
233247206,73927745,15631,209814,5.34865,7214650,873.469,2.54924e-05,0.00416307,0.00416307,0.86258
233249602,73927745,15846,3847700,1446.75,134155000,212050,0.000376003,0.0551107,0.0551342,1.05461
233244321,73927745,946,2884040,194.647,92545300,27681.8,6.74909e-05,0.00959825,0.0096769,1.08711
233266846,73927745,111220720,104907,9.88814,4527830,1458.27,9.42563e-05,0.0139006,0.0139006,0.571928
233263517,73927745,17229,1538640,443.978,62131400,63340.7,0.000288553,0.0411668,0.0411668,0.679677
233266725,73927745,111220666,1328820,1886.76,45541800,335218,0.00141988,0.252267,0.252267,0.764344
233263938,73927745,17265,209793,48.8285,5493610,6683.7,0.000232747,0.0318586,0.0318591,0.587202
233239737,73927745,471,104907,50.6369,3826970,7695.1,0.000482684,0.0733517,0.0733517,1.07143
233262708,73927745,17101,1084040,472.776,41592100,73510.2,0.000436125,0.0678114,0.0678114,1.27463
233238956,73927745,382,19897400,3902.79,739153000,568390,0.000196146,0.0285661,0.0285661,1.9136
233236867,73927745,101,2028200,1038.48,64602900,175182,0.000512021,0.0863729,0.0863729,1.338
233250368,73927745,15915,10077800,7968.45,319676000,1257170,0.00079069,0.124746,0.12485,2.16695
233265339,73927745,17481,594423,748.804,24785800,149503,0.00125972,0.251509,0.25154,2.40659
233259131,73927745,16672,314721,4.54437,12618400,590.231,1.44394e-05,0.00187541,0.00187541,0.884262
233259870,73927745,16762,944163,469.918,36553200,68500.2,0.000497709,0.0725512,0.0725512,1.516
233243655,73927745,891,209814,17.027,7920840,2557.29,8.11526e-05,0.0121884,0.0121884,0.581276
233267089,73927745,111220814,34969,3.12891,950544,467.622,8.94766e-05,0.0133725,0,0
233243408,73927745,861,944163,232.567,30324700,36133.2,0.000246321,0.0382701,0.0382701,1.09648
233245731,73927745,1117,12449000,617.238,438776000,86998.1,4.95814e-05,0.00698838,0.00698838,1.47736
233239455,73927745,442,1027830,466.532,37619600,66455.2,0.000453899,0.0646556,0.0630539,0.934414
233264408,73927745,17346,1119010,6.29083,38069300,1108.32,5.6218e-06,0.000990452,0.000990452,1.77004
233237010,73927745,139,1783420,212.877,66625100,32491.1,0.000119364,0.0182184,0.0182184,0.730822
233264059,73927745,17287,69936.9,0.942947,1919410,127.145,1.34828e-05,0.00181799,0.00181799,0.260622
233237096,73927745,149,2447600,562.259,89208100,90804.4,0.000229719,0.0370994,0.037096,1.03055
233238655,73927745,337,6429650,1272.08,198965000,176316,0.000197846,0.0274224,0.0274047,1.26018
233244350,73927745,951,2307950,81.7487,96326400,11040.5,3.54204e-05,0.00478366,0.00478366,0.796288
233248775,73927745,15774,5245350,1265.14,182347000,185854,0.000241193,0.0354322,0.0354322,2.11252
233245013,73927745,1029,139876,3.43894,4801730,523.444,2.45857e-05,0.0037422,0.0037422,1.27059
233254387,73927745,16227,384659,6.08129,13406800,765.855,1.58096e-05,0.001991,0.001991,0.685053
233266745,73927745,111220672,594473,96.7624,19912600,17172.5,0.00016277,0.028887,0.028887,0.927058
233257930,73927745,16578,2902430,769.593,115889000,110852,0.000265155,0.038193,0.038193,1.69243
233260959,73927745,16880,559504,87.8711,20227100,13736,0.000157052,0.0245504,0.0245504,1.33758
233244950,73927745,1022,4091370,857.788,142283000,128157,0.000209658,0.0313236,0.0313236,0.950307
233236923,73927745,118,349690,38.0333,9992430,5468.58,0.000108763,0.0156384,0.0156384,1.04665
233244887,73927745,1011,4571600,262.025,190436000,43402.7,5.73158e-05,0.00949398,0.00947484,1.1518
233246289,73927745,10701,874225,275.355,34052600,39299.3,0.00031497,0.0449533,0.0449533,0.696313
233238921,73927745,378,8182750,707.396,369654000,114957,8.64498e-05,0.0140487,0.0140487,0.997078
233259298,73927745,16695,979132,103.016,38449100,18655.2,0.000105211,0.0190528,0.0190528,1.03998
233239486,73927745,448,699380,72.9523,26505600,9172.88,0.00010431,0.0131157,0.0131157,0.428209
233265063,73927745,17436,139873,20.3093,3427930,2821.18,0.000145199,0.0201696,0.0201692,0.957632
233243527,73927745,873,139876,29.5229,6998740,4738.54,0.000211065,0.0338767,0.0338767,0.503968
233258405,73927745,16635,244760,2.29776,8994390,366.549,9.38781e-06,0.00149758,0.00149748,1.27003
233239932,73927745,484,1328820,50.7186,38541600,6916.92,3.81681e-05,0.0052053,0.0052053,1.09293
233260563,73927745,16840,24618200,5813.07,1048160000,825678,0.000236129,0.0335394,0.0335394,1.70729
233239471,73927745,445,1433730,181.91,47104200,29331.6,0.000126879,0.0204582,0.0204582,0.713951
233256201,73927745,16432,2168040,4405.06,85783600,702790,0.00203182,0.324159,0.324154,0.853726
233247435,73927745,15676,314721,112.926,8997970,15649.5,0.000358813,0.049725,0.049725,0.880955
233260856,73927745,16863,839256,258.094,30800100,38450.9,0.000307527,0.0458155,0.0458155,1.30933
233253623,73927745,16101,34969,3.33898,1312070,474.961,9.5484e-05,0.0135823,0,0
233245489,73927745,1086,905904,253.471,24191000,35869.9,0.000279799,0.0395956,0.0395511,1.01775
233255036,73927745,16309,23152600,8036.54,816619000,1186630,0.000347112,0.0512528,0.0511984,1.98248
233243009,73927745,818,5035540,979.767,173170000,147227,0.00019457,0.0292376,0.0292376,0.937239
233256654,73927745,16450,1258660,689.417,50944600,108592,0.00054774,0.0862757,0.0862602,1.22991
233248762,73927745,15772,174845,66.8028,6026840,10214.3,0.000382069,0.058419,0.058419,0.948716
233253092,73927745,16067,699374,15.0921,26502700,1966.69,2.15794e-05,0.00281207,0.00281208,1.44265
233262513,73927745,17079,2307950,148.577,83049500,21226.1,6.43759e-05,0.00919692,0.00919692,2.89228
233250480,73927745,15927,349690,18.7029,11792200,2776.26,5.34843e-05,0.00793919,0.00793919,1.0221
233240414,73927745,544,1153980,159.844,39700400,25287.7,0.000138516,0.0219135,0.0219135,1.53156
233267508,73927745,112892275,139876,18.4298,4611760,2565.35,0.000131758,0.0183401,0.0183401,1.00279
233247063,73927745,15610,244767,107.386,7236280,14256.5,0.000438726,0.0582453,0.0582459,0.679032
233261699,73927745,16996,3636780,260.131,128191000,38671.2,7.15278e-05,0.0106334,0.0106334,2.63079
233241416,73927745,664,1433730,717.046,50558900,109982,0.000500126,0.0767103,0.0767103,0.989932
233242402,73927745,726,14302300,7880.68,566045000,1238120,0.000551007,0.0865675,0.0865675,1.2927
233240387,73927745,541,4195820,738.024,164574000,115701,0.000175895,0.0275753,0.0275722,1.59792
233249101,73927745,15809,5560070,2818.27,219619000,444481,0.000506877,0.0799417,0.0799417,1.25763
233259061,73927745,16662,104907,17.5829,3634130,3277.32,0.000167605,0.0312402,0.0312402,0.987472
233237882,73927745,262,3636780,3762.96,131920000,579229,0.0010347,0.15927,0.15927,1.25316
233259454,73927745,16716,1643540,150.738,59611900,21651.7,9.17154e-05,0.0131738,0.0131738,2.53749
233237498,73927745,211,1958260,316.403,77597100,48221.5,0.000161573,0.0246246,0.0246246,1.04121
233267321,73927745,111220856,874197,137.758,28585800,18252.9,0.000157582,0.0208796,0.0208794,1.41192
233236909,73927745,111,1888330,99.3749,75501600,16527.8,5.26259e-05,0.00875259,0.00875259,1.0614
233259581,73927745,16735,1713480,28.4824,61687000,4024.52,1.66226e-05,0.00234874,0.00234874,2.10724
233243261,73927745,846,699380,35.2928,26834400,6088.96,5.0463e-05,0.00870623,0.00870623,0.994567
233259306,73927745,16696,979132,103.016,38449100,18655.2,0.000105211,0.0190528,0.0190528,1.03998
233263106,73927745,17168,314721,128.752,13217100,17882.6,0.000409099,0.0568205,0.0568205,0.53491
233238066,73927745,267,104907,17.118,3866620,2229.02,0.000163173,0.0212476,0.0212476,0.47876
233263993,73927745,17280,3147210,61.7835,103248000,9776.44,1.96312e-05,0.00310639,0.00310638,1.21088
233241298,73927745,646,139876,6.99483,4874800,919.691,5.00074e-05,0.00657505,0.00657505,1.09388
233254850,73927745,16272,734349,81.4321,24603400,10729.3,0.00011089,0.0146106,0.0146106,0.72725
233237464,73927745,206,174845,2.50395,5354850,345.872,1.4321e-05,0.00197816,0.00197816,0.870332
233255630,73927745,16387,1119010,355.973,41439900,50686.9,0.000318115,0.0452963,0.0452963,0.605523
233262476,73927745,17074,2028200,34.097,76586000,4692.55,1.68115e-05,0.00231365,0.00231365,1.68119
233266942,73927745,111220762,664411,93.941,20941000,15532.9,0.00014139,0.0233785,0.0233785,0.896085
233259293,73927745,16694,11854500,21158.4,472364000,3115140,0.00178484,0.262782,0.262782,1.20429
233250519,73927745,15932,5804850,547.71,217462000,81364.3,9.43538e-05,0.0140166,0.0140166,1.21771
233261292,73927745,16937,34969,2.60467,1409620,339.904,7.44852e-05,0.00972015,0,0
233264502,73927745,17363,1293850,380.488,56295400,61032.8,0.000294074,0.0471713,0.0471713,1.39435
233253971,73927745,16152,69938,2.00702,2327890,270.573,2.86971e-05,0.00386876,0.00386876,0.807926
233253753,73927745,16115,14756900,7478.22,582927000,1178060,0.00050676,0.0798311,0.0798311,1.35057
233236933,73927745,122,1748280,488.274,50962300,66823,0.000279288,0.0382221,0.038221,0.755775
233239510,73927745,452,839256,42.4923,24347700,6270.62,5.06309e-05,0.00747164,0.00747164,1.26449
233256401,73927745,16437,4032800,930.305,157694000,145309,0.000230685,0.0360318,0.0358423,1.98375
233262913,73927745,17130,804287,202.446,28485300,31346.2,0.000251709,0.038974,0.038974,0.76858
233265445,73927745,17499,34967.9,2.55518,813260,353.891,7.30723e-05,0.0101204,0,0
233250663,73927745,15942,8985490,2085.81,294670000,322531,0.000232131,0.0358946,0.0359068,1.93776
233264305,73927745,17330,979095,124.116,31294200,17232.9,0.000126766,0.0176009,0.0176033,1.3584
233238973,73927745,386,14641300,7066.42,518878000,1228690,0.000482636,0.0839197,0.0839241,2.18692
233241361,73927745,654,244783,9.57029,10159300,1497.09,3.9097e-05,0.00611597,0.00611597,0.68034
233254934,73927745,16287,909149,150.542,30720400,19948.3,0.000165586,0.0219418,0.0219407,1.89553
233257887,73927745,16573,139876,2.20388,5075880,319.712,1.5756e-05,0.00228568,0.00228569,0.651308
233254405,73927745,16229,594472,8.00318,20778900,1134.44,1.34627e-05,0.00190832,0.00190831,0.754773
233265386,73927745,17489,454597,20.6905,14475000,2913.8,4.5514e-05,0.00640964,0.00640964,0.776994
233266139,73927745,17596,1210060,945.509,27365600,192226,0.000781373,0.158856,0.159476,2.6002
233254901,73927745,16281,104891,0.724183,3342970,102.061,6.90417e-06,0.000973026,0.000972989,0.210237
233254972,73927745,16292,209814,137.205,6816790,18049.8,0.000653937,0.0860276,0.0860275,0.545422
233244519,73927745,966,1119010,99.5514,38368900,14307.9,8.8964e-05,0.0127863,0.0127863,0.78298
233255996,73927745,16416,876607,212.735,38105800,31285.6,0.00024268,0.0356894,0.034725,1.09591
233253810,73927745,16126,29828600,6360.48,1108160000,953262,0.000213235,0.031958,0.031958,1.39306
233245109,73927745,1038,5105470,377.798,218452000,63122.8,7.39985e-05,0.0123637,0.0123637,1.47074
233240064,73927745,491,1468700,88.8195,38432600,11979.5,6.0475e-05,0.00815653,0.00815653,2.06113
233242074,73927745,689,104891,31.9102,2857960,4333.69,0.000304223,0.0413163,0.0413172,0.363607
233242238,73927745,708,1398760,62.3898,45952700,9606.55,4.46037e-05,0.0068679,0.0068679,0.973773
233236258,73927745,41,839256,1050.71,27903600,148548,0.00125195,0.176999,0.176999,0.903353
233259695,73927745,16750,34969,0.100692,1083270,13.7819,2.87946e-06,0.000394116,0,0
233267529,73927745,112892325,34969,0,1099660,0,0,0,0,0
233251509,73927745,16009,8392530,5894.2,234579000,1061700,0.000702315,0.126505,0.126506,1.6769
233239157,73927745,412,1608500,114.777,61030100,14548.6,7.13565e-05,0.0090448,0.00904459,1.08728
233239532,73927745,455,69937.6,0.794163,2612820,103.838,1.13553e-05,0.00148472,0.00148472,0.36697
233253843,73927745,16134,6224480,925.518,226106000,137675,0.00014869,0.0221184,0.0221184,1.58055
233253817,73927745,16130,29828600,6360.48,1108160000,953262,0.000213235,0.031958,0.031958,1.39306
233261583,73927745,16981,524535,431.357,17084100,61465,0.000822361,0.11718,0.11718,0.428526
233255397,73927745,16340,1153980,432.112,43679000,60345.3,0.000374454,0.0522933,0.0522933,0.56677
233239339,73927745,427,839256,79.0294,29788200,10446.3,9.4166e-05,0.012447,0.012447,1.20655
233236019,73927745,9,2203050,508.903,92280500,72953.7,0.000230999,0.0331149,0.0331149,1.17885
233239983,73927745,486,3951500,1061.07,151109000,155056,0.000268524,0.0392398,0.0392398,1.06452
233255768,73927745,16399,4936530,541.341,171531000,87663.1,0.00010966,0.0177581,0.0176837,1.70592
233257183,73927745,16487,4795130,1225.27,165704000,174268,0.000255524,0.0363427,0.0360282,3.00362
233243872,73927745,907,515812,111.22,22571900,16261.4,0.00021562,0.0315258,0.0311941,1.05718
233244334,73927745,950,699377,91.694,27515800,15122,0.000131108,0.0216221,0.0216225,1.71101
233265459,73927745,17501,2132100,166.909,58166900,22354.3,7.82838e-05,0.0104846,0.0104802,1.13484
233255129,73927745,16323,7588020,3815.6,274211000,577837,0.000502845,0.0761512,0.0761487,1.43125
233263341,73927745,17209,3077270,138.097,95961600,18700.4,4.48765e-05,0.00607694,0.00607694,1.24325
233266061,73927745,17589,629436,112.514,19370600,14641.8,0.000178753,0.0232617,0.0232616,0.524882
233259657,73927745,16744,34969,0.100692,1083270,13.7819,2.87946e-06,0.000394116,0,0
233262658,73927745,17095,5315290,2146.04,181585000,351039,0.000403748,0.0660432,0.0660432,0.96033
233265708,73927745,17541,139702,817.454,5073580,167502,0.0058514,1.19899,1.19951,0.962885
233260328,73927745,16803,69938,10.2123,2382360,1478.74,0.000146019,0.0211436,0.0211436,0.230452
233252149,73927745,16042,2552740,495.775,103274000,76489.4,0.000194213,0.0299637,0.0299637,0.887301
233245046,73927745,1031,944163,121.978,30887200,19070.4,0.000129192,0.0201982,0.0201982,0.420877
233247157,73927745,15624,2062130,552.319,63628400,81450.2,0.000267839,0.0394981,0.0395421,1.52423
233245190,73927745,1049,3112240,1636.79,121307000,246343,0.000525919,0.079153,0.079153,1.10707
233236496,73927745,69,874225,102.072,27772300,16304.3,0.000116757,0.01865,0.01865,0.599211
233258487,73927745,16640,174841,1.76713,5549460,245.087,1.0107e-05,0.00140177,0.00140176,0.551067
233253803,73927745,16123,9266780,4668.09,362960000,732336,0.000503744,0.079028,0.079028,1.3883
233250837,73927745,15954,278536,243.009,7283780,34537.7,0.00087245,0.123997,0.123877,0.62531
233262981,73927745,17143,3042300,319.766,102783000,42720.8,0.000105107,0.0140423,0.0140423,2.21749
233263357,73927745,17213,874225,44.3369,29703000,5997.18,5.07157e-05,0.00686,0.00686,1.36764
233249305,73927745,15828,7553300,1169.23,253385000,178440,0.000154797,0.0236241,0.0236241,1.16437
233259567,73927745,16733,244783,7.04314,8818750,887.984,2.8773e-05,0.00362764,0.00362764,0.863557
233266902,73927745,111220752,349690,90.6133,16273800,13966.4,0.000259125,0.0399393,0.0399393,0.572061
233238319,73927745,281,720035,73.7654,12990700,10242.8,0.000102447,0.0142254,0.0123812,0.96405
233237050,73927745,147,139876,15.0188,5998540,2060.67,0.000107373,0.0147322,0.0147322,0.612043
233267463,73927745,111220906,69937.8,4.49885,2749230,601.946,6.43264e-05,0.00860687,0.00860687,0.0203942
233265479,73927745,17505,34969,10.0456,1328430,1564.32,0.000287271,0.0447345,0,0
233248163,73927745,15702,174845,39.2651,4456860,5096.44,0.000224571,0.0291484,0.0291484,1.99891
