id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233337602,73930834,15657,174677,29427.6,12536400,5383880,0.168469,30.822,30.8132,0.306476
233336030,73930834,567,1096740000,89373400,61632300000,13958000000,0.0814901,12.7268,12.7232,0.564993
233336038,73930834,575,709451,68031.3,40293900,10509200,0.0958928,14.8131,15.2498,0.202545
233336643,73930834,899,139876,10823.4,6435900,1766710,0.0773782,12.6306,12.6306,0.505056
233345889,73930834,17317,1083660,96720.5,49381400,15719400,0.0892535,14.5058,14.5037,0.269293
233339218,73930834,16197,454597,45546.8,27734600,6994180,0.100192,15.3854,15.3854,0.148689
233337168,73930834,10675,11225000,298281,695910000,48741400,0.026573,4.34222,4.34222,0.340529
233344689,73930834,17242,1153980,109923,53585600,17794100,0.0952561,15.4198,15.4198,0.311503
233346867,73930834,17381,1312520,112177,56011100,19009800,0.0854668,14.4834,14.3822,0.566752
233340980,73930834,16694,11854500,1471150,709201000,233589000,0.124101,19.7047,19.7047,0.3674
233336036,73930834,574,3811620,440377,214754000,71308100,0.115535,18.7081,18.7081,0.173286
233341608,73930834,16905,34969,6057.44,2257680,1023950,0.173223,29.2816,0,0
233348558,73930834,17494,1008930,132659,56908300,21244800,0.131485,21.0567,21.0352,0.179469
233336003,73930834,546,34969,3566.11,2264620,575632,0.101979,16.4612,0,0
233335607,73930834,379,419388,41727.4,19466500,7023360,0.0994959,16.7467,16.7417,0.432189
233340480,73930834,16599,524535,84872,37963300,14777100,0.161804,28.1719,28.1719,0.166547
233343788,73930834,17153,1328810,130389,68398300,20653200,0.098125,15.5426,15.5426,0.409233
233340042,73930834,16414,138948,16238,8295600,2627610,0.116864,18.9107,18.3776,0.11505
233336286,73930834,689,209794,12590,7591490,2058280,0.0600116,9.81099,9.81071,0.751155
233336988,73930834,1064,17738200,434791,1113490000,69817800,0.0245115,3.93601,3.92713,0.304723
233340044,73930834,16415,1460110,142289,83384200,21581000,0.0974511,14.7804,14.8479,0.358831
233340408,73930834,16566,69938,12045.2,5397310,2235040,0.172227,31.9574,31.9574,0.0766776
233349499,73930834,17603,34930.7,3387.62,1946610,536301,0.0969811,15.3533,0,0
233341451,73930834,16841,2830930,80984.1,168193000,13057200,0.0286069,4.61234,4.61029,0.536053
233336850,73930834,1035,2764010,248145,172237000,36388300,0.0897773,13.1651,13.2029,0.257158
233336272,73930834,683,4012570,521446,290154000,82033200,0.129953,20.444,20.445,0.0883228
233335251,73930834,151,2867450,341718,208936000,56250000,0.119171,19.6167,19.6167,0.297076
233346004,73930834,17327,449813,11856.8,12137800,1908520,0.0263595,4.24292,4.23023,0.716043
233335176,73930834,39,12169200,1037370,729150000,154513000,0.0852452,12.697,12.697,0.28888
233340952,73930834,16682,839256,142523,59073800,24167400,0.169821,28.7962,28.7962,0.18688
233335406,73930834,266,594473,94495.2,49114700,16294100,0.158956,27.4094,27.4094,0.158982
233337629,73930834,15669,2986970,363823,165586000,65664200,0.121803,21.9835,21.4242,0.663709
233341066,73930834,16723,314721,39452.3,19435600,6653150,0.125356,21.1398,21.1398,0.138111
233338533,73930834,15962,244783,27875.8,17675400,4458010,0.11388,18.2121,18.2121,0.248247
233347385,73930834,17410,1363780,141259,65295500,23588900,0.103579,17.2967,17.2968,0.258066
233335331,73930834,215,3986410,537425,268094000,90992500,0.134814,22.8257,22.8257,0.203157
233339300,73930834,16225,2808410,422081,181445000,73427000,0.150292,26.1453,26.1445,0.43033
233335493,73930834,323,102494000,15054600,6698370000,2579080000,0.146883,25.1632,25.1632,0.253201
233335943,73930834,509,6469260,481716,348376000,73870000,0.0744623,11.4186,11.4186,0.277924
233337799,73930834,15750,568049000,44460200,31989300000,6976830000,0.0782682,12.2821,12.2764,0.584325
233340297,73930834,16523,69921.1,9603.52,5165790,1802060,0.137348,25.7727,25.7717,0.754887
233336473,73930834,796,137796,32181,11707200,5889150,0.23354,42.738,42.7394,0.0341215
233335163,73930834,19,244783,13595,12493000,2111440,0.055539,8.62577,8.62577,0.162349
233336159,73930834,652,69938,16395.9,6673120,3048400,0.234435,43.5871,43.5871,0.07717
233335404,73930834,263,314708,47250.7,19176700,7873870,0.150141,25.0196,25.0194,0.217439
233336685,73930834,928,30527900,831357,1760380000,134562000,0.0272327,4.40782,4.40782,0.57934
233342445,73930834,17002,34969,6216.63,2284010,1003440,0.177775,28.695,0,0
233340826,73930834,16671,3671740,525966,257209000,89034100,0.143247,24.2485,24.2485,0.18571
233337058,73930834,1094,1258880,120840,82298800,17731800,0.0959903,14.0854,14.0854,0.199532
233337081,73930834,1106,1570870,113179,75269900,16465900,0.0720489,10.4821,10.4796,0.307114
233337286,73930834,10731,1433730,32036,80691800,4932430,0.0223446,3.44028,3.44028,0.467557
233336468,73930834,788,2262300,149239,81574800,23714100,0.0659677,10.4823,10.6155,0.776771
233335960,73930834,519,5979700,390933,291495000,59115200,0.0653767,9.88598,9.88598,0.293524
233336070,73930834,591,524535,59531,30614400,10496700,0.113493,20.0115,20.0115,0.213148
233336651,73930834,905,2587710,148661,113107000,22854600,0.0574491,8.83199,8.83199,0.471052
233340997,73930834,16702,2587710,226290,131090000,35539400,0.0874481,13.7339,13.7339,0.452036
233335252,73930834,154,1783420,238288,110724000,40249900,0.133613,22.5689,22.5689,0.180702
233342693,73930834,17042,1363790,148811,70463700,24341700,0.109116,17.8486,17.8486,0.272625
233341150,73930834,16750,34969,4618.74,2536200,832432,0.132081,23.8049,0,0
233346023,73930834,17330,977224,89319.2,44223900,14493700,0.091401,14.8315,14.8229,0.284532
233338956,73930834,16126,28540600,2277100,1579120000,385870000,0.0797846,13.52,13.5237,0.384193
233340353,73930834,16542,174845,17804.7,9836190,3170660,0.101831,18.1341,18.1341,0.0813408
233336966,73930834,1052,2377890,332838,140618000,57176400,0.139972,24.045,24.045,0.151451
233337239,73930834,10701,1748450,185994,106230000,28746400,0.106376,16.4411,16.4411,0.213989
233336678,73930834,922,5089100,615866,300042000,97769200,0.121017,19.2115,19.2263,0.263724
233340159,73930834,16461,1119010,94469.5,67797200,15386800,0.0844225,13.7504,13.7504,0.376021
233340623,73930834,16619,559504,81057.5,36721100,13978800,0.144874,24.9842,24.9842,0.121285
233339222,73930834,16198,244783,31669.1,16625600,5076230,0.129376,20.7377,20.7377,0.133366
233343152,73930834,17101,1084040,103223,56725800,16527900,0.0952209,15.2466,15.2466,0.356052
233339870,73930834,16333,2013250,231701,127293000,40055900,0.115088,19.8962,20.0074,0.497409
233346677,73930834,17369,1328820,167498,80082800,26976700,0.12605,20.3013,20.3013,0.229314
233335429,73930834,291,18332600,2133460,1101330000,337742000,0.116375,18.423,18.4373,0.242426
233343229,73930834,17111,69938,7904.43,3649890,1265880,0.113021,18.1,18.1,0.145216
233337295,73930834,10737,2762550,171073,159865000,28068300,0.0619256,10.1603,10.1603,0.682052
233337324,73930834,15576,9231750,1445900,641260000,244512000,0.156623,26.486,26.4859,0.326736
233339900,73930834,16361,1705800,265819,119749000,47313900,0.155833,27.7371,27.738,0.194063
233340071,73930834,16432,1814870,104406,92095500,14824900,0.0575282,8.16857,8.13208,0.405103
233345634,73930834,17296,34969,792.741,1439280,121080,0.0226698,3.46249,0,0
233350393,73930834,111220682,279752,12398.8,12186400,1816530,0.0443206,6.49338,6.49338,0.392785
233335187,73930834,56,22380100,1441090,1361600000,220939000,0.0643914,9.87213,9.87212,0.460888
233337475,73930834,15592,1433730,244096,111659000,40956600,0.170252,28.5665,28.5665,0.179845
233336017,73930834,559,2616300,469291,195708000,83471600,0.179372,31.9044,31.9321,0.201705
233340118,73930834,16447,209804,30225.9,14536800,5034870,0.144067,23.998,23.998,0.0915911
233335180,73930834,45,559504,69517.7,31387300,11654200,0.124249,20.8295,20.8295,0.210703
233349197,73930834,17574,34969,4380.72,1955460,737284,0.125274,21.0839,0,0
233336441,73930834,777,418277,90063.7,34479200,16192500,0.21532,38.7123,38.7868,0.0915023
233338780,73930834,16084,5629780,521756,353385000,79582100,0.0926778,14.1359,14.1327,0.206028
233338505,73930834,15953,349664,17499.9,12983900,2907570,0.0500479,8.31534,8.3157,0.817357
233351197,73930834,112892325,34969,6236.32,2694820,1150350,0.178339,32.8962,0,0
233335678,73930834,433,2238020,295923,161717000,47329400,0.132225,21.1479,21.1479,0.0981132
233336529,73930834,851,2552740,382239,183336000,64836100,0.149737,25.3987,25.3987,0.245027
233336503,73930834,828,12763700,1405720,705129000,223628000,0.110134,17.5206,17.5206,0.301378
233338965,73930834,16132,2395430,195511,134193000,32526400,0.0816182,13.5785,13.5661,0.279126
233342908,73930834,17069,104907,7667.95,4378870,1314480,0.0730928,12.5299,12.5299,0.492866
233339876,73930834,16339,753148,88095.7,45038600,14902600,0.11697,19.787,19.9088,0.58065
233335443,73930834,312,590448,78147.8,36521600,12323300,0.132353,20.871,20.7917,0.0866276
233339495,73930834,16269,348184,64074.6,25383700,11244300,0.184025,32.2941,32.2675,0.0704534
233350993,73930834,111220870,279752,24632,14541900,3912920,0.0880493,13.9871,13.9871,0.503299
233337918,73930834,15778,1713480,233233,121209000,38466300,0.136117,22.4492,22.4492,0.19345
233338307,73930834,15916,901662,22971.5,27415300,3625920,0.0254768,4.02138,3.99732,1.02447
233338542,73930834,15964,314721,42068.1,25041900,6848140,0.133668,21.7594,21.7594,0.142934
233343023,73930834,17078,69938,1677.75,2263480,260223,0.0239891,3.72077,3.72077,0.337943
233335630,73930834,395,6248140,695584,315357000,107244000,0.111327,17.1642,17.1601,0.199814
233339176,73930834,16182,104907,9815.35,6614750,1537390,0.0935624,14.6548,14.6548,0.308705
233343436,73930834,17118,244783,26793,13206900,4441300,0.109456,18.1438,18.1438,0.176587
233339343,73930834,16235,1243290,194434,78687700,33966400,0.156387,27.3197,27.3042,0.228585
233340038,73930834,16412,666593,110793,48152100,19225600,0.166208,28.8415,28.767,0.311884
233335333,73930834,216,808569,20689.1,16860600,3410230,0.0255873,4.21761,4.19919,1.22745
233335196,73930834,69,1783420,177578,84602400,28381600,0.0995715,15.9142,15.9142,0.318863
233336500,73930834,826,8986630,1048340,562415000,169306000,0.116655,18.8398,18.8392,0.307644
233340313,73930834,16529,34957.9,2407.84,2111130,420024,0.0688783,12.0151,0,0
233343192,73930834,17106,69938,10269.4,4845690,1711260,0.146836,24.4682,24.4682,0.132746
233339246,73930834,16212,7527520,1058330,470343000,184523000,0.140595,24.5131,24.5701,0.442435
233335350,73930834,230,104671,3918.71,2995020,615916,0.0374384,5.88431,5.88885,0.485914
233337457,73930834,15586,244783,38014,18074500,6253400,0.155297,25.5467,25.5467,0.104054
233350801,73930834,111220792,1398760,178024,76829400,29429300,0.127272,21.0395,21.0395,0.229745
233335369,73930834,241,3487600,277540,189833000,44387200,0.0795792,12.7272,12.7188,0.434112
233340470,73930834,16594,104907,17882.8,7704320,3181190,0.170464,30.3239,30.3239,0.0329066
233337538,73930834,15612,34967.7,1120.61,1085310,204961,0.0320471,5.86145,0,0
233336998,73930834,1067,973008,67143.7,48539700,10308100,0.0690063,10.5941,10.5696,0.394769
233337667,73930834,15682,75763.9,1557.93,1866490,289764,0.020563,3.82457,4.69009,0.564073
233336625,73930834,888,1451010,179594,84312400,27866000,0.123772,19.2045,19.2033,0.147333
233337914,73930834,15777,2412860,300196,162979000,49273600,0.124415,20.4212,20.4212,0.2509
233339479,73930834,16266,59797.3,8985.18,3894250,1544090,0.150261,25.822,0,0
233336696,73930834,935,3287090,202379,165371000,30765400,0.061568,9.35948,9.35948,0.330732
233338584,73930834,15983,5042090,468377,312275000,73010300,0.0928934,14.4802,14.4739,0.370967
233337816,73930834,15763,1014100,139519,70513800,22806400,0.137579,22.4892,22.4892,0.168293
233341113,73930834,16736,1084040,139759,66579800,23609700,0.128924,21.7794,21.7794,0.107168
233339449,73930834,16261,1663980,254463,109761000,44542400,0.152925,26.7687,26.5575,0.234026
233340674,73930834,16630,174845,26270.1,12265000,4685060,0.150248,26.7955,26.7955,0.0631106
233341502,73930834,16861,979132,103561,53056100,17192100,0.105768,17.5585,17.5585,0.475426
233336133,73930834,632,6662210,490742,394240000,83045400,0.0736605,12.4651,12.4919,0.402236
233345226,73930834,17280,3147170,297179,149450000,48758800,0.0944274,15.4929,15.4929,0.226905
233335535,73930834,343,544564000,63803700,31110200000,10676400000,0.117165,19.6055,19.5786,0.456365
233339875,73930834,16338,753148,88095.7,45038600,14902600,0.11697,19.787,19.9088,0.58065
233335299,73930834,197,139876,20657.1,9106810,3700790,0.147682,26.4576,26.4576,0.116196
233347392,73930834,17411,558958,54539.6,26243500,9278950,0.0975738,16.6005,16.5918,0.445482
233340544,73930834,16608,314721,46219.5,21235500,7883260,0.146859,25.0484,25.0484,0.154063
233350697,73930834,111220760,909194,119793,51138100,19963800,0.131758,21.9576,21.9576,0.246308
233340177,73930834,16467,2175020,245716,132593000,41088900,0.112972,18.8913,18.94,0.446533
233336494,73930834,819,349690,25961.8,19484200,3843500,0.0742423,10.9912,10.9912,0.241227
233337071,73930834,1101,2692610,225806,167879000,32647700,0.0838612,12.1249,12.1249,0.282053
233338324,73930834,15933,1436820,118308,86217900,18643700,0.0823406,12.9757,12.981,0.438209
233348852,73930834,17535,204061,10240.7,7255480,1623150,0.0501845,7.95422,7.85721,0.613734
233338574,73930834,15978,174845,14178.1,10073000,2134720,0.0810895,12.2092,12.2092,0.171742
233335950,73930834,512,237016000,6995260,13301200000,1118210000,0.0295139,4.71789,4.71367,0.671761
233338295,73930834,15910,664143,45678.9,36159000,7161620,0.0687788,10.7832,10.7798,0.551017
233336487,73930834,811,7763120,975731,478727000,149065000,0.125688,19.2016,19.2016,0.258929
233335688,73930834,440,1293850,78144.5,74553900,11134300,0.0603968,8.60554,8.60554,0.316391
233336058,73930834,587,419628,68738.2,30137500,12238800,0.163807,29.1659,29.1659,0.0989935
233341394,73930834,16803,69938,8900.26,4325220,1567160,0.127259,22.4078,22.4078,0.0274674
233338207,73930834,15872,717928,119691,52889500,20893900,0.166717,29.1031,29.1019,0.282349
233340397,73930834,16562,139876,23621.9,10273200,4329630,0.168877,30.9533,30.9533,0.0562865
233341603,73930834,16902,839256,112125,50707200,19444100,0.1336,23.1682,23.1682,0.283186
233351019,73930834,111220876,734145,91482.8,40500800,14163700,0.124611,19.2928,19.2919,0.129627
233337515,73930834,15604,1748450,336393,141839000,57540100,0.192395,32.9092,32.9092,0.177215
233339902,73930834,16363,209814,28597.4,12254300,4910080,0.136299,23.402,23.402,0.115276
233336728,73930834,957,8042870,352078,499245000,57686100,0.0437751,7.17233,7.17233,0.957489
233336757,73930834,975,34969,5945.4,2536580,1044520,0.170019,29.8698,0,0
233343770,73930834,17152,174845,14657,8041860,2351810,0.0838286,13.4508,13.4508,0.239162
233339736,73930834,16274,167803,25914.9,11015300,4535340,0.154437,27.0278,27.1129,0.107997
233341335,73930834,16780,384659,51532.1,23373400,8809360,0.133968,22.9017,22.9017,0.317109
233348067,73930834,17460,3327030,310591,158186000,51843800,0.0933537,15.5826,15.4898,0.373182
233339946,73930834,16388,825309,71477.4,44970700,13606500,0.0866068,16.4865,16.6389,0.789923
233342686,73930834,17041,979132,86205.2,44167300,13587600,0.0880425,13.8772,13.8772,0.23692
233335249,73930834,148,454566,38015,28402300,5546270,0.0836291,12.2012,12.2014,0.22171
233335991,73930834,537,1223920,163505,86689100,27464000,0.133592,22.4395,22.4395,0.266821
233342731,73930834,17049,69938,6728.79,3583600,1053110,0.0962108,15.0578,15.0578,0.054182
233337932,73930834,15784,11942900,1021870,744383000,163645000,0.0855628,13.7023,13.6886,0.533706
233336457,73930834,785,497229,72968.5,31697700,13300000,0.14675,26.7482,26.5452,0.488361
233341532,73930834,16872,104907,13642.4,6519020,2310870,0.130042,22.0278,22.0278,0.095073
233339034,73930834,16138,793430,58768,42872400,9907270,0.0740682,12.4866,12.5058,0.420069
233340884,73930834,16677,1049070,140750,74418900,23806100,0.134166,22.6926,22.6926,0.196642
233337116,73930834,1125,1084040,84935.9,68563000,12289900,0.0783514,11.3371,11.3371,0.15749
233347089,73930834,17390,693900,77466,33698500,13173300,0.111639,18.9844,18.8759,0.379858
233350267,73930834,111220636,279752,44368.6,18043100,7635360,0.1586,27.2933,27.2933,0.242025
233337579,73930834,15629,804282,131653,52663700,22747400,0.16369,28.2829,28.2828,0.334516
233338554,73930834,15969,5769880,481804,332600000,73182700,0.0835033,12.6836,12.6836,0.327193
233336842,73930834,1029,279752,34898.9,18214400,5819890,0.124749,20.8038,20.8038,0.140333
233341333,73930834,16777,629442,72145.1,35063500,11531800,0.114618,18.3206,18.3206,0.318158
233345856,73930834,17314,34969,4256.68,2184960,726368,0.121727,20.7718,0,0
233340143,73930834,16457,279540,43532,19994300,7790300,0.155727,27.8682,27.8718,0.138301
233350718,73930834,111220764,34969,4537.53,2164120,786624,0.129759,22.4949,0,0
233340461,73930834,16590,104907,10761.8,6433780,1815760,0.102584,17.3083,17.3083,0.324558
233335303,73930834,200,1243060,176883,78512600,30834000,0.142297,24.805,24.7188,0.426086
233341369,73930834,16794,69938,14903.2,5330860,2612750,0.213091,37.3581,37.3581,0.0753504
233338299,73930834,15912,874160,63359.5,48349900,9987720,0.0724804,11.4255,11.4249,0.58318
233345779,73930834,17308,279752,35156,14971900,5742620,0.125668,20.5275,20.5275,0.181297
233350636,73930834,111220750,244783,4764.82,7449400,643214,0.0194655,2.62769,2.62769,0.558353
233344086,73930834,17178,664411,65901.4,32394600,10704700,0.0991877,16.1116,16.1116,0.259017
233342677,73930834,17039,1328820,93659.9,59209700,14921100,0.0704834,11.2288,11.2288,0.676489
233345301,73930834,17286,69926.9,3242.24,2775500,491026,0.0463661,7.02199,7.02232,0.443645
233336452,73930834,781,174845,14665.7,8502330,2326950,0.0838785,13.3086,13.3086,0.202374
233339206,73930834,16194,734349,84291.9,44260200,12746200,0.114785,17.3571,17.3571,0.128163
233338283,73930834,15905,13104600,848194,674138000,131698000,0.0647248,10.0497,10.0256,0.579851
233336298,73930834,694,1853360,149154,105835000,22068100,0.0804776,11.9071,11.9071,0.260394
233346753,73930834,17376,34969,4078.78,2273900,687989,0.11664,19.6742,0,0
233350858,73930834,111220816,314721,44330,21811200,7447390,0.140855,23.6635,23.6635,0.232353
233345898,73930834,17318,5265210,417690,220195000,68170800,0.0793302,12.9474,12.8514,0.499773
233337212,73930834,10694,2762550,243123,147738000,37695100,0.0880065,13.645,13.645,0.387155
233340537,73930834,16606,279752,52229.3,22283000,9551220,0.186699,34.1417,34.1417,0.0956847
233348675,73930834,17507,1429040,154710,69872300,24811000,0.108262,17.362,17.3515,0.282974
233337814,73930834,15762,2028200,280759,142140000,45587400,0.138427,22.4768,22.4768,0.133347
233341290,73930834,16762,944163,100644,52512000,16567500,0.106596,17.5473,17.5473,0.413079
233338681,73930834,16021,80645800,6454170,4865690000,973272000,0.0800312,12.0685,12.0789,0.427521
233336704,73930834,942,11625000,1260720,700245000,198915000,0.108449,17.111,17.1271,0.307959
233336516,73930834,839,524535,79894.7,34070800,13125600,0.152315,25.0232,25.0232,0.194594
233341528,73930834,16870,244783,44998.1,17049400,7798690,0.183828,31.8596,31.8596,0.0776536
233340210,73930834,16479,664411,94084,44881200,16430300,0.141605,24.7291,24.7291,0.176871
233338508,73930834,15954,274118,3461.51,6547640,582206,0.0126278,2.12393,2.13003,0.967458
233341970,73930834,16968,2272980,307753,132829000,52226400,0.135396,22.977,22.977,0.291598
233343568,73930834,17134,664411,64759.4,31960800,10544200,0.0974689,15.87,15.87,0.1835
233340434,73930834,16579,769318,90934,49673500,16201700,0.118201,21.0598,21.0598,0.329701
233341628,73930834,16916,34969,1011,1952170,158112,0.0289114,4.52149,0,0
233336320,73930834,703,28892300,3478400,1830750000,555527000,0.120392,19.2275,19.256,0.392169
233339000,73930834,16135,2364390,117539,110939000,20116400,0.0497121,8.50806,8.43539,0.300164
233350442,73930834,111220696,419628,49285.2,21906700,8070120,0.11745,19.2316,19.2316,0.138471
233339859,73930834,16322,6850260,782243,408335000,131345000,0.114192,19.1737,19.2568,0.527006
233335280,73930834,186,1252180,225415,97609800,42635000,0.180018,34.0487,34.2908,0.332089
233338910,73930834,16108,2307950,89408.5,69541000,13790500,0.0387393,5.97521,5.97521,0.718946
233335198,73930834,72,209814,37812.7,16638500,6335800,0.18022,30.1972,30.1972,0.0786282
233335650,73930834,409,3811620,384263,225740000,59111700,0.100814,15.5083,15.5083,0.334388
233336613,73930834,879,11124600,943869,613075000,149475000,0.0848455,13.4365,13.3925,0.48893
233350837,73930834,111220800,1083660,96720.5,49381400,15719400,0.0892535,14.5058,14.5037,0.269293
233335233,73930834,126,973101,180781,71825800,32843500,0.185778,33.7513,33.757,0.197701
233337091,73930834,1110,664411,107311,46527400,18703500,0.161513,28.1505,28.1505,0.108791
233337526,73930834,15608,594472,74154,33762600,12831800,0.124739,21.5852,21.5852,0.41063
233335165,73930834,22,14331000,1399330,866445000,221017000,0.0976435,15.4223,15.411,0.414265
233340442,73930834,16583,69938,10656.6,4907200,1962960,0.152372,28.0672,28.0672,0.186894
233335580,73930834,360,454597,47388.6,29716500,7173630,0.104243,15.7802,15.7802,0.184566
233338019,73930834,15813,3426960,198505,214442000,30597800,0.0579245,8.92854,8.92854,0.48465
233341153,73930834,16751,4266220,552632,255391000,93298100,0.129537,21.869,21.869,0.326573
233338160,73930834,15860,104907,5339.86,5696020,819766,0.0509009,7.81422,7.81422,0.351849
233336655,73930834,907,858736,73848.2,46778300,10450100,0.0859964,12.1691,12.1259,0.221091
233341035,73930834,16713,139876,17615,8913290,3019490,0.125933,21.5869,21.5869,0.123645
233341834,73930834,16954,1084040,116391,54581800,19025300,0.107368,17.5503,17.5503,0.42232
233341587,73930834,16896,384659,32323.2,19203900,5642680,0.0840307,14.6693,14.6693,0.367777
233341619,73930834,16909,34969,6354.15,3000390,1140190,0.181708,32.6056,0,0
233335387,73930834,252,2817600,335120,199237000,51557100,0.118938,18.2982,18.3321,0.105799
233337705,73930834,15696,782929,156385,61459900,27766100,0.199743,35.4644,35.4725,0.136326
233335185,73930834,53,104907,14715.3,6007130,2441900,0.14027,23.2769,23.2769,0.196214
233338693,73930834,16027,19021700,1844660,1226630000,279742000,0.0969766,14.7065,14.7029,0.232303
233336528,73930834,849,174845,10168.5,9947300,1528720,0.0581571,8.74328,8.74328,0.359406
233339215,73930834,16196,524535,60448.5,33376600,9310080,0.115242,17.7492,17.7492,0.0813557
233339995,73930834,16403,244752,39681.6,17480600,6549540,0.16213,26.7599,26.7597,0.101453
233335231,73930834,122,3488070,243615,149793000,38258300,0.0698423,10.9683,10.9543,0.435944
233344347,73930834,17207,3075580,319634,161611000,49604800,0.103926,16.1286,16.1274,0.207856
233347671,73930834,17433,1014070,137912,60243600,22921200,0.135999,22.6033,22.6031,0.108888
233335313,73930834,206,174842,18812.5,8413100,3182750,0.107598,18.2036,18.2037,0.162094
233337701,73930834,15695,66565,13893,5498260,2477910,0.208713,37.2254,37.1575,0.0577013
233338611,73930834,15994,1002360,153551,63724300,24768500,0.15319,24.7103,24.9388,0.25242
233341030,73930834,16712,314721,39107.1,19821500,6590490,0.12426,20.9407,20.9407,0.114248
233341191,73930834,16757,34969,6742.23,2581340,1184700,0.192806,33.8786,0,0
233336365,73930834,726,27235900,1752430,1496620000,293935000,0.0643426,10.7922,10.7932,0.470541
233339387,73930834,16250,1145650,199709,79328000,35001000,0.17432,30.5514,30.9087,0.160827
233336716,73930834,946,3071230,525853,227861000,93780400,0.171219,30.5351,30.5485,0.102259
233339839,73930834,16308,84198200,9918980,5208350000,1683270000,0.117805,19.9918,19.9976,0.444099
233340220,73930834,16481,629442,85035.6,42192300,14562500,0.135097,23.1356,23.1356,0.188553
233335425,73930834,287,69938,7125.51,4670980,1212240,0.101883,17.333,17.333,0.248108
233338512,73930834,15956,43870600,3643330,2278510000,576746000,0.0830471,13.1465,13.1262,0.572095
233351111,73930834,111220930,34930.7,3387.62,1946610,536301,0.0969811,15.3533,0,0
233348820,73930834,17525,3337440,286109,155368000,46896900,0.0857271,14.0518,14.0058,0.344698
233338733,73930834,16051,1748450,125319,80949100,19359700,0.0716746,11.0725,11.0725,0.567464
233345594,73930834,17293,69938,1699.96,2540130,250246,0.0243067,3.57812,3.57812,0.0457005
233338254,73930834,15895,2145870,362728,152508000,65959000,0.169035,30.7376,30.6221,0.37805
233341977,73930834,16970,2272980,307753,132829000,52226400,0.135396,22.977,22.977,0.291598
233347890,73930834,17449,629325,76324,36254700,12772200,0.121279,20.2951,20.2954,0.150983
233337959,73930834,15794,34969,3266.45,2231810,558786,0.09341,15.9795,0,0
233335307,73930834,202,5420200,683215,331356000,112611000,0.12605,20.7762,20.7762,0.262882
233340757,73930834,16647,69938,9092.75,4585280,1602800,0.130012,22.9175,22.9175,0.181166
233340109,73930834,16441,782448,134518,59082000,24529600,0.171919,31.3498,31.3606,0.12202
233342584,73930834,17012,664411,62738.4,32968900,10647000,0.0944271,16.0248,16.0248,0.303309
233335315,73930834,207,174845,34302.1,14116700,6057990,0.196186,34.6478,34.6478,0.283805
233335321,73930834,210,244783,32252.6,15188600,5605430,0.13176,22.8996,22.8996,0.167341
233340703,73930834,16635,244783,43426.1,18048200,7679190,0.177407,31.3714,31.3714,0.352267
233339107,73930834,16158,244783,13333.8,14409000,2085560,0.054472,8.52004,8.52004,0.398091
233339123,73930834,16162,489566,53939.9,32700900,8516280,0.110179,17.3956,17.3956,0.153442
233338484,73930834,15947,1429690,236582,100206000,39926900,0.165478,27.927,27.9054,0.330315
233342735,73930834,17050,69938,13146.4,4847030,2286150,0.187973,32.6882,32.6882,0.0735063
233348490,73930834,17488,1818200,224134,107004000,34686300,0.123273,19.0773,19.077,0.157949
233336471,73930834,795,23184400,3964350,1628280000,693715000,0.170992,29.9216,29.9216,0.209029
233339937,73930834,16384,1706020,215186,111996000,41032000,0.126133,24.0513,24.0087,0.589904
233335362,73930834,236,1328500,91220.7,71460400,14197200,0.0686644,10.6866,10.685,0.479657
233336285,73930834,688,872002000,73965300,49138300000,11461300000,0.0848224,13.1437,13.1413,0.486003
233336176,73930834,666,244783,42308,17762200,7336560,0.172839,29.9717,29.9717,0.394627
233336753,73930834,973,1084040,93417.6,58060500,14465200,0.0861755,13.3438,13.3438,0.351425
233338925,73930834,16113,1713480,280311,120317000,44993000,0.163592,26.2582,26.2582,0.159403
233343401,73930834,17113,944163,101680,47041900,16509400,0.107693,17.4858,17.4858,0.212171
233337980,73930834,15803,1748450,191352,121009000,30665100,0.109441,17.5384,17.5384,0.263139
233345988,73930834,17326,449813,11856.8,12137800,1908520,0.0263595,4.24292,4.23023,0.716043
233340050,73930834,16418,570350,57905.5,32066100,9004440,0.101526,15.7876,15.7601,0.324513
233335210,73930834,94,978993,198634,77254900,34929500,0.202896,35.679,35.6788,0.0956129
233337202,73930834,10690,3112240,108818,172800000,16442800,0.0349644,5.28327,5.28327,0.338655
233342768,73930834,17054,1958260,216880,103819000,36261600,0.110751,18.5172,18.5172,0.356185
233336349,73930834,720,1014100,139157,65892000,23034000,0.137222,22.7138,22.7138,0.272608
233336812,73930834,1002,11990600,1203780,731167000,184659000,0.100393,15.4002,15.4574,0.315963
233336545,73930834,864,25952500,2007500,1428920000,312161000,0.0773531,12.0282,12.0757,0.583685
233338735,73930834,16052,1608570,170134,97277600,26242800,0.105767,16.3143,16.3143,0.299585
233337194,73930834,10687,10744300,266293,498466000,42755700,0.0247847,3.97939,3.96649,0.701228
233345950,73930834,17324,244783,21250.5,10827900,3383090,0.0868138,13.8208,13.8208,0.22174
233348495,73930834,17489,454393,54419.9,23855400,8281490,0.119764,18.2254,18.2244,0.108106
