id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233563827,73949746,15,149916,5.88783,4855400,754.257,3.92743e-05,0.00503121,0.00614001,1.40159
233565771,73949746,463,10378800,3618.94,373885000,538887,0.000348686,0.0519218,0.0500466,1.70242
233570160,73949746,17009,205714,16.3142,6372070,2139.39,7.93051e-05,0.0103998,0.0102275,0.415529
233564963,73949746,268,227091,29.0744,4905190,3991.69,0.00012803,0.0175775,0.017369,0.433146
233568315,73949746,15849,1672490,331.524,43954800,48633.4,0.000198222,0.0290784,0.027458,1.04576
233570716,73949746,112892269,112331,186.185,3358380,26707.3,0.00165746,0.237755,0.236574,0.641951
233570668,73949746,111220768,135648,15.8422,3941960,2206.38,0.000116789,0.0162655,0.0159653,0.645793
233565719,73949746,445,1276320,111.149,42674600,16664.3,8.70853e-05,0.0130565,0.0126981,1.41855
233570212,73949746,17082,287890,104.054,8340810,13166,0.000361438,0.0457329,0.0450792,0.484636
233566313,73949746,646,91509.7,1.51832,2610070,237.83,1.65919e-05,0.00259897,0.00255685,0.290477
233564309,73949746,130,1286580,203.307,35621600,26077.3,0.000158022,0.0202688,0.0201363,1.48709
233567840,73949746,15611,113904,0.212035,1828710,29.1398,1.86152e-06,0.000255828,0.000269559,0.677753
233569636,73949746,16420,434938,604.17,14903800,80697.4,0.0013891,0.185538,0.178584,0.47567
233568956,73949746,16094,171886,25.3606,6053420,3589.51,0.000147543,0.0208831,0.0207794,0.392732
233569827,73949746,16578,2481570,764.988,89308800,114450,0.000308269,0.0461202,0.0506193,1.0367
233564620,73949746,194,7802390,434.694,188378000,61342.8,5.57129e-05,0.00786206,0.00868467,1.18322
233567615,73949746,10681,3087400,1106.04,117403000,156016,0.000358243,0.0505332,0.0486981,1.26913
233569554,73949746,16361,1541780,313.051,42989000,43153,0.000203046,0.0279891,0.0285989,0.917019
233570016,73949746,16808,230533000,69598.7,7687210000,10226900,0.000301903,0.0443619,0.0454624,2.25995
233568344,73949746,15865,1611800,385.359,48971900,56221.3,0.000239086,0.034881,0.0321719,1.03787
233567681,73949746,10693,374129,84.4465,7784910,12179.1,0.000225715,0.0325532,0.0327645,0.928497
233565776,73949746,467,6508730,859.614,156863000,119506,0.000132071,0.0183609,0.0183731,1.00072
233564788,73949746,233,1258860,594.106,49758100,87477.1,0.000471939,0.0694891,0.0694893,0.640147
233567111,73949746,894,1867950,207.258,50955300,31349.1,0.000110954,0.0167826,0.0165594,0.823497
233570318,73949746,17224,420508,245.673,12667600,31974,0.00058423,0.0760365,0.0742038,0.545448
233570638,73949746,111220672,563638,253.465,19328300,39825,0.000449694,0.0706571,0.0709715,0.710893
233570547,73949746,17520,44774.3,0.437503,923655,61.9801,9.77131e-06,0.00138428,0.00138239,0.886577
233566769,73949746,800,699126,390.066,24297600,56904.8,0.000557934,0.0813943,0.0684635,2.16403
233566184,73949746,619,607037,60.4852,12119400,8288.07,9.96401e-05,0.0136533,0.013602,0.479618
233568239,73949746,15795,812342,247.243,18812600,35716.1,0.000304358,0.0439669,0.04633,1.12207
233569725,73949746,16521,55684.2,35.593,2285300,5346.1,0.000639193,0.0960074,0.0867365,0.611007
233569835,73949746,16587,68331.6,8.39893,2580560,1281.71,0.000122914,0.0187571,0.0188976,0.628055
233565726,73949746,448,643859,2251.87,21353800,429084,0.00349746,0.666426,0.630785,0.881316
233569592,73949746,16394,352470,84.499,14475700,11599.3,0.000239734,0.0329086,0.0328322,0.594791
233570295,73949746,17193,209146,135.703,5872730,20148.9,0.000648841,0.0963389,0.0963202,0.175422
233569037,73949746,16120,2337600,1742.06,88475200,271065,0.000745236,0.115959,0.103432,1.74349
233568133,73949746,15718,53056.5,7.72928,1316060,948.949,0.00014568,0.0178856,0.0187522,0.520482
233570155,73949746,17001,157731,5.60108,5509660,723.71,3.55104e-05,0.00458826,0.00458687,0.208797
233570248,73949746,17126,1005320,179.246,27562600,26072.3,0.000178298,0.0259343,0.0252068,0.836641
233566805,73949746,830,1072870,332.328,28199600,47143.6,0.000309757,0.0439417,0.0407257,1.00681
233567166,73949746,935,2957100,3736.27,112663000,565336,0.00126349,0.191179,0.188594,0.736284
233567183,73949746,950,694758,222.744,24214700,34675.8,0.000320607,0.0499107,0.0497377,1.11071
233570474,73949746,17429,255025,25.4352,7895580,4396.6,9.97361e-05,0.0172399,0.0162351,1.25958
233566713,73949746,772,995766,322.259,32766200,45553.5,0.000323629,0.0457472,0.0469384,1.04371
233568353,73949746,15872,832782,107.869,24909600,16482.5,0.000129528,0.0197921,0.0198713,0.942438
233569462,73949746,16333,1907800,213.06,66138900,30659.2,0.000111678,0.0160705,0.0152441,1.23286
233570003,73949746,16788,71692.7,7.17574,2455240,960.764,0.00010009,0.0134011,0.0143635,0.58436
233570711,73949746,111220906,60494.1,76.0174,1595940,11635.1,0.00125661,0.192335,0.19046,0.159673
233565247,73949746,354,63245100,11201.8,1698180000,1609350,0.000177117,0.0254462,0.0265103,1.93404
233570503,73949746,17465,157015,7.13469,4081830,1060.57,4.54395e-05,0.00675459,0.00683477,0.173177
233567357,73949746,1073,50907200,19342.1,1909690000,2701350,0.000379948,0.0530641,0.0535285,1.86428
233570664,73949746,111220760,895584,65.4544,28464700,9203.19,7.30857e-05,0.0102762,0.0102398,1.00767
233566547,73949746,700,318744,4.90792,6814950,760.736,1.53976e-05,0.00238667,0.00239394,1.04751
233570010,73949746,16798,368983,48.6194,12010700,7564.34,0.000131766,0.0205005,0.0224405,0.748484
233568208,73949746,15777,1837250,237.078,55089800,36377.1,0.00012904,0.0197998,0.0208566,1.44658
233570258,73949746,17141,104438,15.6536,2383200,2184.25,0.000149884,0.0209143,0.0209018,0.511996
233569454,73949746,16329,5838230,1121.52,195887000,161292,0.000192099,0.0276268,0.0270906,1.48121
233569867,73949746,16624,5304190,837.007,149908000,144645,0.000157801,0.02727,0.0267281,1.52239
233567284,73949746,1034,959713,729.628,24665700,134652,0.000760256,0.140304,0.160139,1.77381
233568260,73949746,15811,4636350,1515.55,142593000,230639,0.000326885,0.0497458,0.0548933,1.27347
233570008,73949746,16796,65802.3,0.782658,2024600,135.387,1.18941e-05,0.00205748,0.00212035,1.08576
233564726,73949746,217,1025140,138.16,37835400,20087.8,0.000134772,0.0195952,0.0196287,1.14434
233566640,73949746,733,2445320,324.633,102013000,53689.6,0.000132757,0.0219561,0.0211097,1.17291
233566186,73949746,621,1000360,708.43,35838900,107943,0.000708173,0.107904,0.108298,0.655517
233567117,73949746,899,67096.8,15.8545,2835410,2251.54,0.000236293,0.0335565,0.0335694,0.517037
233569120,73949746,16136,3219200,1282.89,105102000,221627,0.000398513,0.0688452,0.066233,3.31242
233569357,73949746,16277,167015,51.7287,4323710,7656.91,0.000309725,0.0458456,0.0457817,1.28319
233570358,73949746,17277,2669420,1214.1,65234500,165997,0.000454818,0.0621848,0.0558092,1.26619
233567709,73949746,10711,3290170,520.164,153951000,82850.1,0.000158096,0.0251811,0.0249805,1.00735
233570165,73949746,17013,666394,108.415,16857700,15233.2,0.000162689,0.0228591,0.0239887,0.747023
233570264,73949746,17150,841984,142.575,21987500,20115.3,0.000169333,0.0238904,0.0235415,0.655436
233570061,73949746,16870,236586,23.926,7669580,3403.73,0.000101131,0.0143869,0.0140849,1.34267
233569589,73949746,16392,153136,21.687,5412640,3036.33,0.000141619,0.0198276,0.0202357,1.60637
233566354,73949746,657,1970540,521.226,52923900,78099.6,0.000264509,0.0396336,0.0392332,1.23249
233569679,73949746,16451,678075,220.758,27587600,32128.3,0.000325565,0.0473816,0.0452399,1.00601
233570203,73949746,17069,103056,60.4752,2831370,7959.91,0.00058682,0.0772388,0.0772408,0.22713
233570658,73949746,111220746,187869,127.831,6256470,16369,0.000680423,0.0871296,0.0823255,0.608349
233566264,73949746,629,2661290,542.483,95602400,88975.8,0.000203842,0.0334333,0.0327828,0.970512
233569694,73949746,16467,2132840,376.451,69814600,55993.5,0.000176502,0.026253,0.0278969,1.46041
233568243,73949746,15797,2222520,1099.63,56330200,164049,0.000494766,0.0738119,0.0807347,1.07539
233569495,73949746,16355,6374600,1252.92,181230000,176005,0.000196549,0.0276103,0.0286599,1.19114
233570340,73949746,17253,2654610,519.536,60875100,71584.5,0.000195711,0.0269661,0.0263582,0.850654
233569701,73949746,16475,195193,25.6986,7227120,3448.88,0.000131657,0.017669,0.0165794,0.89331
233569943,73949746,16712,220694,11.3054,8899780,1476.48,5.12265e-05,0.00669017,0.00640775,0.597573
233567734,73949746,10737,1388110,532.551,59890200,69829.9,0.000383653,0.0503059,0.0506167,0.793292
233570134,73949746,16972,517032,25.4438,15397300,3962.25,4.92113e-05,0.00766345,0.00771194,0.495387
233570144,73949746,16988,34225.7,3.55908,1004440,449.87,0.000103989,0.0131442,0,0
233570057,73949746,16865,1977280,244.995,68451800,35181.8,0.000123905,0.017793,0.0176234,1.08576
233570051,73949746,16859,153667,19.4907,6206520,2787.21,0.000126838,0.018138,0.0184042,0.490545
233565976,73949746,562,68806.5,0.430109,1976280,67.6041,6.25099e-06,0.000982526,0.000979395,0.376761
233568910,73949746,16043,513330,23.4291,19209400,3631,4.56414e-05,0.00707342,0.00642758,0.891538
233564697,73949746,210,127479,3.49565,2230300,457.016,2.74214e-05,0.00358503,0.00369842,0.78767
233567558,73949746,1128,1508450,365.714,63225400,51841.9,0.000242444,0.0343677,0.0338212,0.865432
233569698,73949746,16472,1332140,233.626,45577700,35235.6,0.000175377,0.0264503,0.0279394,1.57066
233569672,73949746,16446,596646,55.165,22638000,7999.95,9.24585e-05,0.0134082,0.0136776,0.769437
233564459,73949746,171,2557890,1425.41,86002500,208504,0.00055726,0.0815141,0.0817828,1.33891
233567420,73949746,1090,1119010,342.894,38055400,54139.9,0.000306426,0.048382,0.048382,1.17596
233568254,73949746,15807,732268,186.651,15182500,24063.5,0.000254894,0.0328616,0.0332964,0.692808
233564358,73949746,147,127987,9.20695,3859620,1394.92,7.19367e-05,0.0108989,0.0108653,0.87208
233570579,73949746,17565,372503,7.28638,6973990,1030.07,1.95606e-05,0.00276527,0.00376179,2.26165
233570101,73949746,16926,5793300,1236.02,228460000,180142,0.000213353,0.0310949,0.0306862,1.34995
233564576,73949746,183,1479030,5346.99,40361300,1009300,0.00361519,0.682409,0.666072,1.1948
233570533,73949746,17503,1900820,46.8116,38702300,7273.47,2.46271e-05,0.0038265,0.00413602,3.03844
233567736,73949746,182305689,5596560,2651.86,190298000,406538,0.000473838,0.0726408,0.0686202,1.73367
233566160,73949746,606,1303990,2107.47,51218200,327193,0.00161617,0.250917,0.245057,0.868189
233569328,73949746,16261,1826100,213.677,47871600,30241.3,0.000117013,0.0165606,0.0164773,1.51911
233567997,73949746,15687,976359,193.633,13671500,27763.9,0.000198322,0.0284361,0.0282534,1.14107
233570639,73949746,111220682,236782,117.991,8581770,16043.5,0.000498311,0.0677564,0.0609897,0.857545
233569693,73949746,16466,3240030,580.486,104725000,86256.2,0.000179161,0.026622,0.0280443,1.60627
233570078,73949746,16891,263029,11.6308,9268830,1604.31,4.42185e-05,0.00609935,0.00602666,0.538711
233570454,73949746,17402,2711850,899.736,60329700,116550,0.00033178,0.0429782,0.0417047,0.964803
233564091,73949746,92,279752,140.777,8853800,27478.8,0.00050322,0.0982255,0.0982255,1.47072
233570139,73949746,16981,386350,65.2249,12848100,8838.24,0.000168824,0.0228763,0.0245797,0.6183
233566617,73949746,725,164610,13.5814,6230780,1928.07,8.25069e-05,0.011713,0.011975,0.704657
233566442,73949746,672,50508900,14934.1,1919050000,2216270,0.000295673,0.0438789,0.0421089,1.4878
233567375,73949746,1084,2467910,495.372,80356200,83897.6,0.000200725,0.0339954,0.032137,1.64601
233569884,73949746,16647,69206.6,13.1863,1624800,2557.32,0.000190536,0.0369521,0.0369487,0.62062
233567301,73949746,1042,667703,266.606,17721200,49550.8,0.000399289,0.0742109,0.0712796,2.11171
233566634,73949746,731,2441690,1629.74,72613600,276844,0.000667464,0.113382,0.114652,1.65333
233569446,73949746,16323,6502820,1216.79,218346000,174626,0.000187117,0.0268539,0.0263599,1.48894
233567445,73949746,1104,232095,15.9358,7106430,2224.42,6.86609e-05,0.0095841,0.00869086,0.674615
233568309,73949746,15846,3450840,565.06,78204800,83252.3,0.000163746,0.0241252,0.0223119,1.13049
233564140,73949746,100,1053380,160.8,25535500,22305.2,0.000152651,0.0211748,0.0220509,0.788388
233567226,73949746,982,254951,272.569,8138550,38339.7,0.0010691,0.150381,0.14844,0.662625
233568183,73949746,15760,235760,524.192,6423620,91999.1,0.00222341,0.390224,0.391219,0.619681
233568829,73949746,16009,7128910,3086.23,197123000,545122,0.000432917,0.0764664,0.0769439,2.18721
233570592,73949746,17585,128958,52.1925,2785550,6874.44,0.000404725,0.0533077,0.0541009,0.6095
233564642,73949746,199,1624670,189.603,41757600,28619.8,0.000116703,0.0176158,0.0178818,0.85979
233565222,73949746,340,570266,61.6497,21153700,9502.46,0.000108107,0.0166632,0.016547,1.1988
233570189,73949746,17048,33979,18.4037,1241730,2947.64,0.000541619,0.0867491,0,0
233570045,73949746,16852,389094,115.298,16533900,16401.6,0.000296325,0.0421534,0.0407344,0.700248
233570337,73949746,17249,65994.5,6.50106,1901800,899.079,9.85091e-05,0.0136235,0.0131649,1.24614
233566653,73949746,747,126192,98.966,3448160,18334.8,0.000784248,0.145293,0.150953,0.916765
233569342,73949746,16268,87345.9,4.97008,1973990,643.801,5.69011e-05,0.0073707,0.0076897,0.347078
233569676,73949746,16449,64002.5,2.93323,2589470,420.883,4.58299e-05,0.00657605,0.00657197,0.0868296
233569840,73949746,16593,1103680,318.489,40934200,50011.2,0.00028857,0.0453132,0.0488827,0.929084
233569910,73949746,16676,1181510,467.91,45687900,63658.6,0.000396028,0.0538791,0.0553654,1.31625
233567578,73949746,10672,3686060,682.838,157193000,99434.4,0.000185249,0.0269758,0.0268276,1.76104
233570338,73949746,17250,8199960,2074.52,178437000,283045,0.000252991,0.0345178,0.0326276,1.45147
233567136,73949746,909,12456200,4108.16,349104000,798497,0.000329807,0.0641042,0.0640136,2.24423
233564016,73949746,71,59052.4,4.14509,1615430,588.358,7.01934e-05,0.00996333,0.00996701,0.562162
233568571,73949746,15928,15766500,3016.86,440675000,489383,0.000191346,0.0310394,0.0301038,1.12973
233568696,73949746,15956,41640800,46898.3,1178570000,8533760,0.00112626,0.204937,0.205113,2.68674
233568265,73949746,15814,846687,358.926,25002900,54767.4,0.000423919,0.0646844,0.0649566,0.579635
233570126,73949746,16961,909376,117.544,30651700,17440.6,0.000129258,0.0191786,0.0189645,0.44116
233568226,73949746,15788,156005,75.4747,3988670,13007,0.000483797,0.0833756,0.083987,0.926449
233569905,73949746,16671,3202830,897.095,124893000,124183,0.000280094,0.038773,0.0404423,1.25847
233565916,73949746,533,2266220,449.291,83649700,67566.1,0.000198256,0.0298144,0.0320044,1.42052
233570074,73949746,16886,265716,46.3622,9953720,6612.88,0.00017448,0.024887,0.0281369,0.901038
233563692,73949746,9,1854560,734.971,75935900,123034,0.000396306,0.0663414,0.0573913,3.48213
233565326,73949746,361,9383190,2444.83,303344000,383298,0.000260554,0.0408495,0.0369574,3.4388
233565828,73949746,493,18568800,3945.62,537134000,585072,0.000212487,0.0315084,0.032914,1.3613
233567656,73949746,10686,1723570,1912.51,71222000,257603,0.00110962,0.149459,0.158824,1.49324
233565012,73949746,280,28030.3,2.2162,828868,347.768,7.90645e-05,0.0124069,0,0
233568249,73949746,15804,852075,442.711,23873600,70523.1,0.000519569,0.0827663,0.0989923,1.16107
233564385,73949746,155,2113190,792.694,82987900,108510,0.000375118,0.0513491,0.0501959,0.762234
233564906,73949746,259,241182,4.01283,3050260,611.135,1.66382e-05,0.00253391,0.00251416,0.51171
233569877,73949746,16635,162822,29.571,4188160,4522.59,0.000181616,0.0277763,0.0274053,0.337191
233565610,73949746,411,1332550,279.158,33346600,40228.8,0.000209491,0.0301893,0.0317194,1.26169
233563986,73949746,63,45763.9,5.92984,1211140,911.974,0.000129575,0.0199278,0.0199097,0.0370386
233569228,73949746,16191,3839130,494.269,124022000,73370.6,0.000128745,0.0191113,0.0193433,0.94168
233567713,73949746,10720,7015840,2694.58,313910000,419413,0.000384071,0.0597809,0.0643972,1.837
233568331,73949746,15858,3380080,319.238,112901000,46761.2,9.44469e-05,0.0138343,0.012705,0.815872
233567870,73949746,15626,1755040,45.0441,33784700,6449.23,2.56656e-05,0.0036747,0.00370145,1.10441
233569256,73949746,16211,12527500,1968.08,327584000,277974,0.0001571,0.022189,0.0217477,1.57594
233569705,73949746,16480,563667,175.329,16742800,26130.8,0.00031105,0.0463587,0.0482246,1.42275
233567240,73949746,997,938202000,373487,30576900000,59561200,0.000398088,0.0634844,0.062701,3.27374
233568458,73949746,15902,279556,107.314,6092170,15490.1,0.000383873,0.0554097,0.0533555,0.755847
233563749,73949746,12,135949,7.11552,3367450,1216.9,5.23398e-05,0.00895119,0.0089505,0.48602
233566019,73949746,581,525228,46.8925,15332800,6353.59,8.92804e-05,0.0120968,0.0118219,1.03701
233567881,73949746,15631,148172,6.03089,3650970,961.441,4.0702e-05,0.0064887,0.0064657,0.442313
233569274,73949746,16225,2224220,182.557,59296700,29001,8.20771e-05,0.0130388,0.0136109,0.636172
233564864,73949746,248,397035,20.9398,5611840,2920.69,5.27403e-05,0.00735624,0.00765476,1.5551
233569482,73949746,16345,1644800,445.762,47747100,64878.2,0.000271013,0.0394445,0.0367813,1.51067
233567129,73949746,905,838194,636.326,27930000,102408,0.000759163,0.122176,0.122067,0.36942
233569720,73949746,16509,15981000,3527.87,537473000,541146,0.000220755,0.0338619,0.0349219,1.2647
233563966,73949746,56,10094400,2272.9,332803000,346166,0.000225164,0.0342928,0.0369597,1.34706
233565624,73949746,415,6085720,806.506,206535000,126221,0.000132524,0.0207406,0.0203815,1.64709
233570356,73949746,17274,67129.9,3.17215,1069270,411.9,4.72538e-05,0.00613586,0.00611256,0.675991
233570490,73949746,17448,34783.9,0.307815,912607,43.8395,8.84934e-06,0.00126034,0,0
233569975,73949746,16751,3666380,410.904,124197000,61069.3,0.000112074,0.0166566,0.0176099,1.15505
233567757,73949746,15568,21038700,1807.36,429853000,252180,8.59065e-05,0.0119865,0.0120263,1.52263
233569348,73949746,16271,209072,9.8212,4982170,1399.12,4.69753e-05,0.00669204,0.00669358,0.51401
233570028,73949746,16824,450462,432.701,15682900,64999.1,0.000960571,0.144294,0.151975,0.818128
233570383,73949746,17307,696684,30.2442,21270400,4284.31,4.34117e-05,0.00614957,0.00751088,1.23801
233570330,73949746,17240,18652.8,3.35529,603303,443.938,0.000179881,0.0238,0,0
233565045,73949746,288,1280070,2337.94,40375600,429101,0.00182641,0.335215,0.372208,1.25787
233569677,73949746,16450,1028660,287.192,41383500,41540.1,0.00027919,0.0403826,0.0383727,1.01034
233569878,73949746,16636,1139470,83.7697,30831100,11439.3,7.35163e-05,0.0100391,0.00999842,1.27538
233570531,73949746,17500,5568870,585.716,110820000,83033.9,0.000105177,0.0149104,0.0146779,1.60265
233567775,73949746,15582,34088.1,0.0113539,541873,1.5362,3.33074e-07,4.50657e-05,0,0
233567895,73949746,15657,169937,0.965324,3328060,123.188,5.68047e-06,0.000724904,0.000725238,0.89619
233570597,73949746,17591,159087,2.90203,3341800,431.856,1.82417e-05,0.00271459,0.00259666,0.987936
233568317,73949746,15850,58466.9,10.1389,1492130,1490.86,0.000173412,0.0254991,0.021978,1.16202
233570410,73949746,17343,2284020,816.587,56349600,106580,0.000357522,0.0466634,0.0444474,0.854357
233568852,73949746,16015,1694050,216.961,65184000,34606.5,0.000128073,0.0204283,0.0189541,2.84561
233570266,73949746,17152,168223,27.3082,4101900,3723.8,0.000162333,0.0221361,0.0221067,0.490305
233570292,73949746,17190,27634.8,5.98512,854782,809.355,0.000216579,0.0292876,0,0
233570511,73949746,17474,315976,155.425,4614630,19947.4,0.000491889,0.0631296,0.0646323,0.687981
233570141,73949746,16984,2404610,539.748,64321100,83844.3,0.000224464,0.0348681,0.0358486,0.873381
233565050,73949746,289,559504,14.747,19775500,2242.4,2.63573e-05,0.00400784,0.00400784,1.25029
233569959,73949746,16731,34159.2,0.045182,990208,8.10308,1.32269e-06,0.000237215,0,0
233570279,73949746,17169,80569.3,15.9295,2605240,2184.38,0.000197712,0.0271118,0.0294277,0.572791
233568520,73949746,15922,6712460,4606.11,156400000,794693,0.000686203,0.118391,0.111255,2.29615
233563661,73949746,8,938202000,373487,30576900000,59561200,0.000398088,0.0634844,0.062701,3.27374
233570158,73949746,17007,281792,7.04032,8769610,862.281,2.49842e-05,0.00306,0.0029979,0.519286
233570412,73949746,17345,450755,322.33,10213900,42079.3,0.000715088,0.0933528,0.0933359,0.585681
233569860,73949746,16615,1476840,123.589,46341500,17998.1,8.36848e-05,0.0121869,0.0128744,1.04451
233570493,73949746,17452,67243.8,7.98725,1752720,1415.84,0.000118781,0.0210554,0.0208447,0.572229
233568475,73949746,15908,14087800,13609.8,422240000,2504650,0.00096607,0.177788,0.177098,2.92712
233570044,73949746,16851,418611,117.161,17770100,16665.3,0.00027988,0.0398111,0.0382882,0.749544
233567475,73949746,1120,196812,1.26672,6292840,179.346,6.43616e-06,0.000911252,0.000929379,0.707088
233570067,73949746,16876,6948740,923.671,205086000,145772,0.000132926,0.0209782,0.0232387,1.28454
233565794,73949746,475,1599740,305.111,59410800,44821.1,0.000190725,0.0280177,0.026687,1.19854
233569188,73949746,16169,10534400,2074.05,344310000,357181,0.000196884,0.0339062,0.0337313,2.08985
233569872,73949746,16630,171293,10.1555,5066470,1969.55,5.92876e-05,0.0114982,0.011482,1.11648
233568160,73949746,15731,314849,62.8538,7051830,8530.89,0.000199632,0.0270952,0.0271427,0.408262
233564774,73949746,230,98930.8,1.28191,1143820,163.307,1.29577e-05,0.00165072,0.00167101,1.47296
233566736,73949746,781,63119.5,5.35778,2674620,701.194,8.48832e-05,0.011109,0.0109926,0.230467
233564649,73949746,200,477126,34.2403,9300690,4938.24,7.17636e-05,0.01035,0.0107789,0.784473
233570176,73949746,17030,503578,88.5867,15875600,11674.1,0.000175915,0.0231823,0.0229209,0.784702
233567915,73949746,15669,3139060,427.831,59989500,55608.2,0.000136293,0.0177149,0.0182974,1.07752
233567360,73949746,1074,346070,216.806,8380610,37041.3,0.000626478,0.107034,0.106327,0.810575
233566789,73949746,811,3757060,1401.71,149415000,190502,0.000373086,0.0507052,0.0524654,1.05353
233564710,73949746,214,616728,193.17,16687700,30124,0.000313218,0.0488449,0.0512558,0.626493
233564999,73949746,278,7909570,1335.59,202132000,193162,0.000168857,0.0244213,0.0255432,1.5775
233570526,73949746,17494,890236,128.702,21357800,21599.7,0.000144571,0.0242629,0.0274724,2.04205
233569352,73949746,16273,33797.6,0.950547,742846,123.148,2.81247e-05,0.00364369,0,0
233570143,73949746,16987,34225.7,3.55908,1004440,449.87,0.000103989,0.0131442,0,0
233565171,73949746,321,58965.8,2.8412,2109970,368.122,4.81838e-05,0.00624298,0.00625056,0.351171
233567205,73949746,969,554067,4145.18,16736400,771375,0.00748138,1.39221,1.38846,0.556732
233569792,73949746,16569,446195,64.6106,14788200,10060.7,0.000144803,0.0225478,0.0241696,0.731671
233567910,73949746,15666,8167390,1113.37,153148000,148666,0.000136318,0.0182023,0.0186211,1.09834
233570366,73949746,17286,47019,1.20662,765881,163.184,2.56625e-05,0.00347059,0.00346914,0.302892
233567845,73949746,15613,736809,24.0352,15173500,3646.3,3.26206e-05,0.00494877,0.0047501,1.29746
233564623,73949746,195,231891,47.3371,7932430,7545.21,0.000204135,0.0325377,0.0331374,1.13113
233567631,73949746,10683,4086470,2699.84,151365000,369970,0.000660678,0.0905354,0.086806,1.65285
233570219,73949746,17089,125945,10.5031,3432510,1501.68,8.3394e-05,0.0119233,0.0127627,1.07754
233569280,73949746,16228,1051190,52.2335,30226300,8420.52,4.96897e-05,0.00801044,0.0081206,0.727806
233566650,73949746,746,2718380,6602.12,85504900,1221060,0.0024287,0.449188,0.5023,1.39965
233569691,73949746,16463,466662,133.232,16895200,19575.3,0.0002855,0.0419474,0.0367643,1.04663
233570122,73949746,16956,934867,99.8897,35420900,14265.7,0.000106849,0.0152596,0.0142615,0.622584
233568311,73949746,15847,797940,85.0247,13880100,12718.6,0.000106555,0.0159393,0.014806,0.937862
233566390,73949746,666,192251,273.705,5681230,54593.5,0.00142368,0.283969,0.2798,0.492373
233566521,73949746,687,3998460,3587.8,147533000,546834,0.000897296,0.136761,0.130224,1.19055
233566576,73949746,709,5007880,847.229,200886000,131631,0.000169179,0.0262847,0.0259191,1.30782
233570174,73949746,17028,594056,113.629,19245700,15404.9,0.000191276,0.0259317,0.0253138,0.928439
233569675,73949746,16448,134436,38.6139,4661280,5688.21,0.00028723,0.0423118,0.0435027,1.282
233570345,73949746,17260,139218,49.0161,3798310,7203.31,0.000352082,0.0517413,0.0517223,0.467757
233567741,73949746,182305701,592227,428.053,21939900,63722.5,0.000722785,0.107598,0.107263,1.31714
233569633,73949746,16418,718458,77.2989,26735300,11351.3,0.00010759,0.0157995,0.0160206,0.749306
233569430,73949746,16322,6502820,1216.79,218346000,174626,0.000187117,0.0268539,0.0263599,1.48894
233569773,73949746,16544,1032820,143.583,37748100,21651,0.00013902,0.0209629,0.0218889,0.727317
233570135,73949746,16973,40411.1,1.30349,1333310,218.573,3.22559e-05,0.00540874,0.00541496,0.190466
233570631,73949746,111220654,503578,88.5867,15875600,11674.1,0.000175915,0.0231823,0.0229209,0.784702
233570667,73949746,111220766,912499,111.773,23971200,15633.7,0.000122491,0.0171328,0.0166824,1.03422
233564858,73949746,247,3496900,420.253,139691000,63916.3,0.000120179,0.018278,0.018278,0.942363
233567790,73949746,15590,1536230,107.297,41036200,17799.3,6.98445e-05,0.0115864,0.012077,2.09401
233567907,73949746,15663,374318,28.7633,8337750,4026.38,7.68417e-05,0.0107566,0.0105902,0.819129
233566022,73949746,583,2124220,1237.75,77617000,180540,0.000582685,0.0849914,0.0760918,2.05442
233570011,73949746,16799,243123,35.3014,7105470,5808.5,0.0001452,0.0238912,0.0266918,0.841406
233567251,73949746,1007,9539240,2021.99,395130000,292058,0.000211966,0.0306165,0.0301495,1.72487
233566695,73949746,764,524535,404.642,14922600,80738.3,0.000771429,0.153924,0.153924,1.18637
233569780,73949746,16554,55023.7,67.4538,1938420,9336.76,0.0012259,0.169686,0.175125,0.374565
233565864,73949746,511,753966,125.722,23941000,18693.1,0.000166747,0.0247931,0.0280561,1.16086
233563975,73949746,60,174845,60.0066,6275020,8308.51,0.000343199,0.0475193,0.0475193,0.560904
233564293,73949746,123,360426,34.5264,14184700,4933.86,9.57932e-05,0.0136889,0.0133175,0.424553
233570414,73949746,17347,563731,182.45,12631700,23498.2,0.000323647,0.0416833,0.0419124,0.642971
233565889,73949746,524,194132,194.77,5695400,36046.7,0.00100329,0.185681,0.182516,1.48173
233565093,73949746,302,7172530,7090.35,279331000,1019690,0.000988542,0.142166,0.154034,1.23072
233565365,73949746,374,942426,82.1319,26137600,11077.2,8.71495e-05,0.0117539,0.0120476,0.627667
233569041,73949746,16122,2460110,1362.98,94136500,209362,0.00055403,0.0851028,0.078092,1.46325
233570571,73949746,17553,95648.6,112.83,2503610,21527.9,0.00117963,0.225073,0.25098,1.11377
233567761,73949746,15570,167372,29.5004,4317190,4952.48,0.000176256,0.0295896,0.0295834,0.791864
233567876,73949746,15629,564663,15.4485,12196100,2422.25,2.73589e-05,0.00428973,0.00426238,0.716759
233569669,73949746,16442,710036,242.279,23179300,35673.8,0.00034122,0.0502421,0.0466793,1.00725
233566986,73949746,878,765612,86.0438,12394700,11842.6,0.000112386,0.0154682,0.0154035,1.12566
