id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231677342,73653296,84,874225,83.5841,33270400,11149.4,9.56094e-05,0.0127535,0.0127535,0.534391
231681656,73653296,15844,2937360,2318.55,119392000,364495,0.000789333,0.124089,0.124088,1.74854
231683428,73653296,16431,279752,77.5967,10604900,11475.5,0.000277377,0.0410203,0.0410203,0.681148
231682704,73653296,16177,3566840,1946.34,149745000,289866,0.000545677,0.0812669,0.0812669,0.771273
231678105,73653296,324,174844,22.9504,5268520,3059.21,0.000131262,0.0174968,0.0174968,0.229726
231679081,73653296,574,2587620,169.878,77652900,23222.3,6.56504e-05,0.0089744,0.00897453,1.06079
231685776,73653296,17228,244783,260.511,9254280,37275.9,0.00106425,0.152282,0.152282,0.343228
231681637,73653296,15836,13555900,5489.14,493586000,847124,0.000404927,0.0624913,0.0623257,1.99573
231681085,73653296,15624,2055720,268.123,53614200,37267,0.000130428,0.0181284,0.0180945,1.02884
231678134,73653296,328,2133110,862.784,81285900,138749,0.000404472,0.0650453,0.0650453,0.763828
231680251,73653296,1026,524535,8.85961,24125900,1306.03,1.68904e-05,0.00248988,0.00248988,0.850177
231685102,73653296,16939,49893700,25218.1,2292370000,4021540,0.000505437,0.0806023,0.0803848,2.02274
231685508,73653296,17109,979084,826.901,34814600,136869,0.000844566,0.139793,0.139789,1.84415
231683028,73653296,16287,909194,257.552,28999600,41835.8,0.000283275,0.0460141,0.0460141,1.00455
231679570,73653296,783,524535,39.297,21322600,5589.7,7.49177e-05,0.0106565,0.0106565,0.583471
231685447,73653296,17086,1398760,238.44,49203800,33420.2,0.000170465,0.0238927,0.0238927,1.09256
231682628,73653296,16147,69938,0.365303,2237540,47.4294,5.22324e-06,0.000678164,0.000678164,0.00428907
231683845,73653296,16568,104907,24.3189,4433590,3356.94,0.000231814,0.0319992,0.0319992,1.08965
231686088,73653296,17400,3108980,785.76,99519000,114645,0.000252739,0.0368755,0.03659,1.06688
231681488,73653296,15790,34969,0.332674,1069930,43.8563,9.5134e-06,0.00125415,0,0
231682727,73653296,16183,34969,9.51717,1399940,1426.03,0.00027216,0.04078,0,0
231683895,73653296,16594,104907,49.8851,3346870,6942.22,0.000475517,0.066175,0.066175,0.717997
231685362,73653296,17046,69938,6.34461,2533540,973.046,9.07176e-05,0.013913,0.013913,0.231821
231681506,73653296,15796,1153930,238.154,35952300,41517.8,0.000206385,0.0359794,0.0359797,1.1147
231682421,73653296,16098,104907,16.1114,4891470,2453.3,0.000153578,0.0233854,0.0233854,0.436485
231684500,73653296,16766,209814,15.1877,8357480,2305.07,7.23865e-05,0.0109863,0.0109863,0.697013
231677150,73653296,26,6434300,1603.35,261770000,234093,0.000249189,0.0363821,0.0363821,1.28391
231680152,73653296,980,174845,71.6662,5975460,11206.2,0.000409884,0.0640923,0.0640923,0.88808
231677339,73653296,82,489566,73.0534,19697600,10936.3,0.000149221,0.0223387,0.0223387,0.61849
231686393,73653296,17606,34950.1,13.1452,1107690,2234.84,0.000376112,0.0639436,0,0
231682110,73653296,16008,8284390,1519.51,163516000,230715,0.000183418,0.0278494,0.0278403,2.30259
231678312,73653296,370,39988300,30590.9,1528520000,4692590,0.000764996,0.117349,0.118719,1.48813
231678225,73653296,343,326914000,158424,11650000000,24203600,0.000484604,0.0740364,0.0744153,2.03818
231678713,73653296,470,489566,135.505,17990600,19857.7,0.000276785,0.0405618,0.0405618,0.545563
231680783,73653296,10723,4196280,3626.3,182947000,569812,0.00086417,0.13579,0.13579,1.49073
231681833,73653296,15916,6004180,8976.09,168627000,1476500,0.00149497,0.245911,0.231043,1.6434
231686305,73653296,17533,268934,97.8074,8753150,13541.5,0.000363686,0.0503524,0.0504602,0.622925
231686568,73653296,111220870,279749,328.529,11907800,48522.7,0.00117437,0.173451,0.173452,0.84379
231683440,73653296,16437,4056400,6512.97,162625000,1045770,0.0016056,0.257806,0.257806,1.74737
231677256,73653296,45,314721,199.456,12081000,32786.5,0.000633754,0.104176,0.104176,1.07514
231681470,73653296,15784,11959100,5609.24,421452000,889597,0.000469036,0.0743867,0.0743855,1.34851
231686416,73653296,111220632,559504,161.941,23745900,25414.3,0.000289437,0.0454229,0.0454229,0.437058
231676993,73653296,4,15141600,5441.88,599441000,788009,0.0003594,0.0520428,0.0520428,1.03536
231685857,73653296,17264,104722,54.4025,3779250,7835.88,0.000519494,0.0748254,0.0748813,0.613996
231683665,73653296,16523,69938,206.081,3033270,31537.4,0.00294662,0.450933,0.450933,1.1375
231678234,73653296,345,6294420,799.489,267222000,113706,0.000127016,0.0180645,0.0180645,1.72178
231684909,73653296,16877,5664980,2216.26,195225000,348987,0.00039122,0.0616043,0.0616043,1.40494
231677870,73653296,259,244776,39.1254,4451990,4970.03,0.000159842,0.0203044,0.0203043,0.451526
231685390,73653296,17058,1258880,554.111,48030400,87893.3,0.000440161,0.0698184,0.0698184,0.883738
231679466,73653296,718,2622680,348.357,106331000,49768.3,0.000132825,0.0189762,0.0189762,1.05373
231682297,73653296,16072,19198000,3698.67,740768000,529919,0.000192659,0.0276029,0.0276029,1.49151
231684328,73653296,16688,5699950,6308.59,244367000,886722,0.00110678,0.155567,0.155567,0.545917
231677348,73653296,90,104907,23.9306,3810060,3361.17,0.000228112,0.0320395,0.0320395,0.159759
231677874,73653296,260,309561,129.244,5570140,19688.7,0.000417508,0.0636018,0.0636075,0.630991
231679183,73653296,614,1007600,597.443,21461300,90106.6,0.000592934,0.0894265,0.0890479,0.886706
231683303,73653296,16379,139876,238.575,4461450,34136.3,0.00170561,0.244047,0.244047,0.378802
231684788,73653296,16840,24618200,20937.8,1143830000,3545750,0.0008505,0.14403,0.14403,3.45963
231683652,73653296,16510,12239200,5875.66,474609000,911136,0.000480071,0.0744444,0.0744444,1.65298
231683862,73653296,16575,384659,48.3174,15016700,7793.78,0.000125611,0.0202615,0.0202615,0.739174
231685413,73653296,17070,104907,10.7968,3342560,1464.7,0.000102918,0.0139619,0.0139619,0.385462
231686458,73653296,111220702,489560,189.944,18454700,31113.3,0.00038799,0.0635536,0.0635533,1.24735
231685868,73653296,17271,837458,280.136,27114200,42710.4,0.000334507,0.051,0.0509732,1.03154
231683554,73653296,16463,629442,376.83,27287800,56284.2,0.000598673,0.0894192,0.0894192,0.798365
231683064,73653296,16299,384659,383.295,11460200,60987.3,0.000996454,0.158549,0.158549,0.430697
231686110,73653296,17414,64452.9,3.17152,1284560,432.957,4.92068e-05,0.00671741,0.00690308,1.1404
231685085,73653296,16934,489566,130.481,24630900,18122.8,0.000266524,0.0370181,0.0370181,0.441693
231685285,73653296,17002,34969,7.96017,1488920,1104.96,0.000227635,0.0315982,0,0
231682154,73653296,16024,9028140,879.81,309457000,128200,9.7452e-05,0.0142001,0.0142273,1.48507
231685560,73653296,17135,34969,12.5932,1228720,1912.1,0.000360125,0.0546798,0,0
231681790,73653296,15908,15702200,3135.6,584305000,473322,0.000199692,0.0301437,0.0300889,1.49775
231682223,73653296,16044,1550600,560.174,72952400,79640.9,0.000361264,0.0513615,0.0507815,1.26283
231682814,73653296,16230,244783,14.8023,7967210,1908.31,6.0471e-05,0.00779591,0.00779591,0.405613
231677381,73653296,113,1678510,23.3298,36936400,3250.07,1.38991e-05,0.00193628,0.00193628,2.96439
231680036,73653296,926,5525100,3328.71,181424000,475084,0.00060247,0.0859865,0.0859865,0.774576
231686581,73653296,111220906,69938,45.3869,2883620,6935.04,0.000648959,0.0991599,0.0991599,0.624969
231680098,73653296,961,19535100,1791.87,667534000,263838,9.17255e-05,0.0135058,0.0135143,1.25601
231681666,73653296,15847,914344,114.844,16345900,16508.7,0.000125603,0.0180552,0.0179257,1.9048
231677836,73653296,246,909194,612.632,32680300,95075.2,0.000673818,0.104571,0.104571,0.656424
231680196,73653296,1004,279728,126.819,7403620,18784.8,0.000453364,0.0671538,0.0671524,0.942735
231681994,73653296,15960,1748230,464.674,66556800,64581.1,0.000265797,0.0369409,0.0369392,0.641774
231679945,73653296,868,104907,13.5469,4825330,2195.81,0.000129132,0.020931,0.020931,1.07396
231685144,73653296,16962,699380,342.423,27891600,49750.2,0.00048961,0.0711346,0.0711346,0.540563
231686187,73653296,17491,34969,12.317,1550560,1844.59,0.000352226,0.0527492,0,0
231679343,73653296,646,139876,7.18016,4872850,946.388,5.13323e-05,0.00676591,0.00676591,0.518875
231681254,73653296,15727,139876,470.639,3073260,80644.7,0.00336469,0.576544,0.576544,0.0933607
231677350,73653296,91,1328820,553.984,67110600,81420.1,0.000416898,0.0612724,0.0612724,0.823615
231684357,73653296,16699,4476030,1715.15,176490000,243873,0.000383186,0.0544842,0.0544842,0.915788
231679933,73653296,862,1328820,353.682,64592900,51585.6,0.000266162,0.0388206,0.0388206,0.729545
231684011,73653296,16623,6189510,1180.88,202465000,168182,0.000190788,0.0271721,0.0271721,1.36278
231685938,73653296,17304,2339500,1552.09,89260500,226826,0.000663426,0.0969546,0.096867,0.976742
231681579,73653296,15817,1049060,299.95,30509400,39509.9,0.000285922,0.0376621,0.0376619,1.04287
231682730,73653296,16184,34969,9.51717,1399940,1426.03,0.00027216,0.04078,0,0
231684195,73653296,16639,664411,271.082,19376500,38157.4,0.000408004,0.0574304,0.0574304,0.825382
231681464,73653296,15781,2832490,537.325,94525200,77157,0.000189701,0.02724,0.02724,1.0341
231680131,73653296,973,104907,61.5349,4928340,8505.41,0.000586566,0.0810757,0.0810757,0.202621
231677487,73653296,163,34969,8.20608,1437540,1092.15,0.000234667,0.031232,0,0
231679428,73653296,679,2692610,67.7821,86513900,9253.49,2.51734e-05,0.00343662,0.00343662,1.06959
231683095,73653296,16317,1084040,343.222,36393900,47446.4,0.000316614,0.0437682,0.0437682,1.44445
231679244,73653296,634,314721,184.204,11189800,28203.2,0.000585294,0.0896133,0.0896133,0.896771
231680654,73653296,10681,3381620,2583.53,166962000,477670,0.00076399,0.141255,0.140875,2.9055
231685262,73653296,16971,664411,157.398,27640500,24722.6,0.000236898,0.0372098,0.0372098,0.494271
231681103,73653296,15653,1921320,544.788,50881700,81162.7,0.000283549,0.0422433,0.0422471,0.831101
231686148,73653296,17456,452300,206.424,17375400,29809.8,0.000456386,0.0659072,0.0662767,0.8404
231686584,73653296,111220932,34969,13.8705,1270980,2042.98,0.000396651,0.0584225,0,0
231686596,73653296,124372464,69938,32.8282,1974350,4404.19,0.00046939,0.0629728,0.0629728,0.235948
231684735,73653296,16810,73994400,58275.6,3377780000,9946560,0.000787568,0.134423,0.134423,3.72439
231679479,73653296,731,3706710,1984.86,114631000,290790,0.000535476,0.0784496,0.0784496,1.3331
231680666,73653296,10684,2098140,11690.1,119428000,2333640,0.00557164,1.11224,1.11225,1.52129
231680684,73653296,10690,1538640,1259.16,64144100,172093,0.000818361,0.111847,0.111847,0.850027
231681880,73653296,15932,4860690,421.363,180698000,62500.3,8.66881e-05,0.0128583,0.0128583,1.20305
231685659,73653296,17173,314588,146.865,11279200,21476.4,0.000466849,0.0682683,0.068302,0.95072
231683401,73653296,16416,909194,2150.65,38000900,382779,0.00236544,0.421009,0.421009,0.896274
231683866,73653296,16579,769318,1168.92,30421100,186154,0.00151942,0.241972,0.241972,0.587021
231686025,73653296,17358,104907,211.029,4339690,30468.4,0.00201158,0.290433,0.290433,0.280386
231684233,73653296,16655,104907,22.4099,3608870,3197.77,0.000213617,0.030482,0.030482,0.526936
231685963,73653296,17325,244783,185.7,9318880,27796.8,0.000758631,0.113557,0.113557,0.192893
231680620,73653296,10671,264722,53.2554,3742240,7649.87,0.000201175,0.0288978,0.0288517,0.415136
231683775,73653296,16548,1608570,587.136,61505400,89723.5,0.000365004,0.0557783,0.0557783,1.19172
231677455,73653296,151,1538640,606.33,52640700,85586.6,0.00039407,0.055625,0.055625,0.524588
231685650,73653296,17168,314721,492.878,14689400,79045.9,0.00156608,0.251162,0.251162,0.527292
231684522,73653296,16774,524535,105.603,19706900,17124.3,0.000201327,0.0326466,0.0326466,1.91287
231680190,73653296,998,839256,160.745,32872600,25872.5,0.000191533,0.0308279,0.0308279,0.645311
231683907,73653296,16599,524535,267.302,21962800,43314.8,0.000509599,0.0825776,0.0825776,0.955076
231680997,73653296,15590,1678400,60.8786,44914200,8687.95,3.62718e-05,0.00517634,0.00517606,0.969105
231681107,73653296,15656,279539,163.48,7431350,24258.2,0.000584818,0.0867793,0.0868085,0.506181
231681899,73653296,15937,5694890,866.219,171184000,142647,0.000152105,0.0250483,0.0250406,1.40309
231685580,73653296,17148,1713480,211.005,57122800,30600.9,0.000123144,0.0178589,0.0178589,1.51204
231677544,73653296,187,1049070,100.439,41656400,15833.4,9.57408e-05,0.0150928,0.0150928,0.696802
231682120,73653296,16011,4336160,327.263,158538000,48616.1,7.54732e-05,0.0112118,0.0112118,1.54705
231686586,73653296,112892269,139876,164.844,5286940,23210.9,0.0011785,0.165939,0.165939,0.581355
231684046,73653296,16628,419628,18.4495,12842200,2595.16,4.39662e-05,0.00618443,0.00618443,1.4372
231682226,73653296,16046,1550600,560.174,72952400,79640.9,0.000361264,0.0513615,0.0507815,1.26283
231685807,73653296,17244,1153840,1294.16,44306100,205332,0.00112161,0.177955,0.17794,0.95579
231679473,73653296,726,14582100,6822.68,623313000,1048050,0.000467881,0.0718727,0.0718727,1.68127
231681356,73653296,15776,5245350,827.267,172434000,117550,0.000157714,0.0224102,0.0224102,1.13408
231678999,73653296,521,104907,5.97703,3285650,732.653,5.69745e-05,0.00698383,0.00698383,0.647105
231681475,73653296,15785,3287040,823.272,105472000,134034,0.00025046,0.0407764,0.0407764,1.41269
231686263,73653296,17508,585605,1121.52,16082200,174708,0.00191514,0.298337,0.307127,0.816067
231679977,73653296,878,349690,108.936,5882090,15357,0.00031152,0.0439161,0.0439161,1.49748
231679952,73653296,870,4860690,1899.75,211450000,288885,0.00039084,0.059433,0.059433,1.24005
231682061,73653296,15991,5687810,891.471,199046000,121747,0.000156734,0.0214048,0.0215183,1.57754
231685487,73653296,17100,594473,679.719,26839600,93118.4,0.0011434,0.15664,0.15664,0.586217
231679750,73653296,854,3459480,187.158,87287300,26650.2,5.40999e-05,0.00770352,0.00769964,1.89364
231683856,73653296,16572,139876,13.8777,4160060,1868.86,9.92141e-05,0.0133609,0.0133609,0.329153
231686260,73653296,17507,1396890,1051.04,51835100,150030,0.000752419,0.107403,0.108292,0.870603
231679987,73653296,883,279752,32.2278,12244500,4961.35,0.000115201,0.0177348,0.0177348,0.720541
231683243,73653296,16359,734349,120.207,25830600,16859.9,0.000163692,0.022959,0.022959,0.77342
231681185,73653296,15691,601156,16.0669,4894130,2299.73,2.67267e-05,0.00382551,0.00356354,2.46766
231686518,73653296,111220730,314588,146.865,11279200,21476.4,0.000466849,0.0682683,0.068302,0.95072
231686006,73653296,17344,489566,310.665,17619100,47919.1,0.000634573,0.0978808,0.0978808,0.921289
231680843,73653296,15570,174845,3.42816,4604660,411.713,1.96069e-05,0.00235473,0.00235473,0.604008
231685279,73653296,16996,3636780,790.595,122381000,108741,0.000217389,0.0299003,0.0299003,1.22847
231680503,73653296,1100,3426960,2707.29,138613000,425795,0.000789997,0.124248,0.124248,1.0548
231681242,73653296,15721,34969,3.73844,544477,506.104,0.000106907,0.0144729,0,0
231683540,73653296,16459,524535,102.726,21379100,16101.6,0.000195841,0.0306969,0.0306969,1.21257
231686388,73653296,17595,28476,5.48166,468972,729.248,0.000192501,0.0256092,0,0
231677154,73653296,28,1084040,1006.84,53614200,135197,0.000928785,0.124716,0.124716,1.12745
231686297,73653296,17528,487517,39.4928,15194600,5528.86,8.10081e-05,0.0113409,0.0113971,1.00631
231683858,73653296,16573,139876,13.8777,4160060,1868.86,9.92141e-05,0.0133609,0.0133609,0.329153
231682837,73653296,16243,489566,73.2584,15888500,9936.47,0.000149639,0.0202965,0.0202965,0.652035
231680777,73653296,10722,11330000,4207.49,497446000,636350,0.00037136,0.0561652,0.0561652,1.82868
231680486,73653296,1093,7202180,3821.26,253826000,598312,0.000530569,0.0830738,0.0830614,1.23035
231686316,73653296,17540,1814480,657.268,61905300,99314.8,0.000362234,0.0547346,0.054623,1.33187
231680387,73653296,1064,8700660,3029.89,442208000,451348,0.000348237,0.0518751,0.0516347,1.26232
231682177,73653296,16029,1503670,154.131,62759400,21348.5,0.000102503,0.0141976,0.0141976,1.43008
231686541,73653296,111220784,349690,284.923,18433400,40803.9,0.000814787,0.116686,0.116686,0.435449
231678677,73653296,451,454596,21.1723,14945700,2489.93,4.65739e-05,0.00547724,0.00547724,0.596885
231685743,73653296,17216,279752,92.586,10165300,14202.3,0.000330958,0.0507676,0.0507676,1.02963
231680669,73653296,10686,2028180,7264.02,106401000,1411850,0.00358154,0.696115,0.696113,2.27594
231686118,73653296,17421,1084040,767.565,51865400,115782,0.000708061,0.106806,0.106806,0.876176
231679362,73653296,652,69938,11.6743,2134470,1652.17,0.000166924,0.0236234,0.0236234,0.0118896
231686314,73653296,17538,4899830,1603.63,149630000,230109,0.000327283,0.0469627,0.0474779,1.1698
231685716,73653296,17205,69932.7,12.8647,2017760,2020.8,0.000183958,0.0288963,0.0288954,0.63095
231683814,73653296,16562,139876,65.442,4220560,9163.75,0.000467857,0.0655134,0.0655134,0.54832
231684486,73653296,16759,34969,1.45415,1173530,199.831,4.1584e-05,0.00571451,0,0
231679488,73653296,743,664411,384.252,26282700,52057.3,0.000578334,0.078351,0.078351,1.16851
231680034,73653296,920,12903600,4694.87,618205000,718113,0.000363843,0.0556523,0.0556523,0.957745
231680740,73653296,10704,1643540,436.452,73204300,64671.2,0.000265555,0.0393487,0.0393487,0.724516
231677401,73653296,128,13952600,4964.6,515587000,798289,0.000355818,0.0572142,0.0572142,1.47657
231685535,73653296,17122,69938,19.9068,2834160,2742.13,0.000284635,0.039208,0.039208,0.693645
231685714,73653296,17204,419628,103.344,14481100,15891.7,0.000246274,0.0378708,0.0378708,1.31317
231682781,73653296,16216,944163,145.897,27356100,20301.3,0.000154526,0.0215019,0.0215019,0.665185
231686418,73653296,111220634,524535,49.9305,21205500,7311.05,9.519e-05,0.0139382,0.0139382,0.381287
231677505,73653296,170,1188950,337,54268600,50118.3,0.000283444,0.0421535,0.0421535,1.15121
231686074,73653296,17390,676134,384.716,22706200,52510,0.000568993,0.0776621,0.076674,0.519855
231681120,73653296,15664,454056,99.5109,11841600,14754.3,0.00021916,0.0324944,0.0325011,0.87044
231684220,73653296,16650,46718600,21810.6,1892800000,3148280,0.000466851,0.0673882,0.0673882,1.10744
231686454,73653296,111220698,559456,69.9256,18749100,10310.6,0.000124989,0.0184298,0.0184316,1.04163
231684241,73653296,16657,69938,20.574,2722470,2848.81,0.000294175,0.0407334,0.0407334,0.859607
231681560,73653296,15813,3426960,2109.81,136959000,342351,0.000615651,0.0998993,0.0998993,0.926373
231680519,73653296,1107,2232010,1255.03,87032000,172797,0.000562288,0.0774176,0.0776321,0.811942
231679450,73653296,694,944163,199.28,33533000,31039.4,0.000211065,0.0328751,0.0328751,0.937244
231685263,73653296,16972,559504,137.593,23604400,21468.8,0.00024592,0.0383712,0.0383712,0.514106
231685839,73653296,17259,104830,16.3536,3118880,2142.04,0.000156,0.0204333,0.0204363,0.414687
231683675,73653296,16528,34969,19.452,1608300,3085.42,0.000556264,0.0882329,0,0
231685551,73653296,17131,244782,24.1433,7613190,3439.68,9.86319e-05,0.014052,0.014052,0.547144
231686054,73653296,17376,34969,10.0102,1587480,1460.75,0.000286258,0.0417728,0,0
231685269,73653296,16982,524535,153.114,17235300,21564.3,0.000291903,0.0411113,0.0411113,0.497079
231682771,73653296,16212,8147780,1861.58,276589000,268252,0.000228477,0.0329233,0.0329233,1.36527
231681649,73653296,15842,8672270,4399.31,357271000,689013,0.000507284,0.0794501,0.0794499,1.88358
231684698,73653296,16796,69938,0.448685,2354960,60.9304,6.41547e-06,0.000871206,0.000871206,0.733653
231686090,73653296,17402,3108980,785.76,99519000,114645,0.000252739,0.0368755,0.03659,1.06688
231677008,73653296,8,1057960000,417053,40113100000,64364100,0.000394204,0.0608377,0.0608925,2.89301
231682896,73653296,16264,1084040,177.649,35400700,25157.2,0.000163877,0.0232069,0.0232069,0.886866
231679684,73653296,830,1293820,222.885,42002100,30539.6,0.000172268,0.0236041,0.0236064,1.25853
231683948,73653296,16612,1713480,296.062,60244600,44871.8,0.000172784,0.0261875,0.0261875,0.858
231683889,73653296,16590,104907,188.359,4385840,30782.4,0.00179548,0.293426,0.293426,0.593005
231686380,73653296,17586,243851,31.0963,7350910,4264.36,0.000127522,0.0174875,0.0175099,0.646713
231685426,73653296,17077,279752,4.80041,9288580,606.952,1.71595e-05,0.00216961,0.00216961,1.04904
231681023,73653296,15598,104760,6.20829,2341610,1104.64,5.92621e-05,0.0105445,0.0105362,0.988779
231681714,73653296,15867,8491220,3605.93,312380000,555378,0.000424665,0.0654062,0.0653748,1.79882
231678989,73653296,515,489368,11.2993,14012100,1627.31,2.30895e-05,0.00332533,0.00332482,0.769419
231679505,73653296,756,244646,2.72079,6564120,367.539,1.11214e-05,0.00150233,0.00150225,0.801741
231684926,73653296,16882,1328820,837.342,50645900,133946,0.000630139,0.1008,0.1008,0.928159
231683444,73653296,16440,1748450,3579.25,63849500,586412,0.0020471,0.335389,0.335389,1.47309
231679424,73653296,676,349690,41.271,11551300,5711.17,0.000118022,0.0163321,0.0163321,1.1305
231686183,73653296,17489,454565,221.257,18730200,27593.7,0.000486745,0.0607035,0.0607065,0.54861
231679495,73653296,748,174785,5.73105,5167110,769.033,3.27892e-05,0.00439989,0.00439965,0.484295
231685959,73653296,17318,5167280,1992.23,155056000,293646,0.000385548,0.0568279,0.0564695,1.13229
231680071,73653296,944,1153980,1205.84,57189400,177067,0.00104494,0.153441,0.153441,0.915275
231680468,73653296,1086,909118,121.076,37442800,16720.8,0.00013318,0.0183924,0.0183912,1.64346
231684840,73653296,16861,979132,238.732,40118100,37592.8,0.00024382,0.038394,0.038394,1.11977
231680042,73653296,929,139876,19.69,5648830,3141.66,0.000140768,0.0224603,0.0224603,0.995372
231682246,73653296,16053,279752,88.2105,13448400,13945,0.000315317,0.0498478,0.0498478,0.883802
231683173,73653296,16337,244783,29.672,7827600,4178.53,0.000121218,0.0170704,0.0170704,0.687055
231683378,73653296,16407,419628,104.493,12997500,14743.6,0.000249013,0.035135,0.035135,0.377763
231685988,73653296,17334,594143,258.028,20942100,38250.8,0.000434286,0.0643799,0.0643647,0.714262
231678507,73653296,426,769318,247.158,30035600,37346.5,0.000321269,0.048545,0.048545,0.87252
231681167,73653296,15684,3475900,2249.42,68970000,328209,0.000647148,0.0944243,0.0924878,1.15219
231683319,73653296,16387,1119010,2028.02,48083300,315298,0.00181234,0.281766,0.281766,0.965926
231679230,73653296,628,279752,378.346,12046100,62586.7,0.00135243,0.223722,0.223722,0.76501
231685648,73653296,17167,664411,592.364,28774200,94249.8,0.000891563,0.141855,0.141855,1.019
231683200,73653296,16345,2028200,484.174,72554200,69868.4,0.000238721,0.0344484,0.0344484,1.30863
231683602,73653296,16478,1293850,192.061,48410700,27935.2,0.000148441,0.0215907,0.0215907,1.03074
231684367,73653296,16705,2902430,645.73,111835000,96190.6,0.000222479,0.0331414,0.0331414,1.16486
231684460,73653296,16749,34969,13.9009,902093,1933.35,0.000397519,0.0552874,0,0
231677376,73653296,110,139876,27.5779,3804190,3876.49,0.00019716,0.0277138,0.0277138,0.691712
231684411,73653296,16726,5979700,1861.07,205775000,287381,0.000311231,0.0480594,0.0480594,1.31271
231682192,73653296,16036,4708850,1141.44,119374000,160484,0.000242403,0.0340813,0.0339747,1.42169
231683694,73653296,16535,1608570,687.148,66402500,107967,0.000427178,0.06712,0.06712,1.8597
231684826,73653296,16856,1993230,494.806,83266900,77351,0.000248243,0.0388068,0.0388068,0.91168
231682147,73653296,16022,7215090,412.688,124239000,61283.4,5.71979e-05,0.00849378,0.00871248,2.1718
231681813,73653296,15911,13344300,5218.83,419356000,837132,0.000391092,0.0627335,0.0617569,1.88097
231681218,73653296,15709,104907,209.001,2489180,34905.8,0.00199225,0.332731,0.332731,0.262675
231680016,73653296,905,430608,203.943,16297600,34439,0.000473617,0.0799775,0.0774309,1.07726
231685309,73653296,17022,34969,5.80495,900178,812.843,0.000166003,0.0232447,0,0
231685750,73653296,17218,1569370,153.773,30282100,20233.1,9.79841e-05,0.0128925,0.0128852,1.62099
231686400,73653296,17643,383448,14.2086,9372870,1986.18,3.7055e-05,0.0051798,0.00516977,1.76317
231682605,73653296,16140,1433730,355.506,59789900,53226.4,0.000247959,0.0371245,0.0371245,1.01736
231686352,73653296,17563,445273,263.066,14262700,35396.7,0.000590797,0.0794945,0.0797594,0.547036
231684996,73653296,16905,34969,0.984376,1128520,125.406,2.815e-05,0.00358621,0,0
231681347,73653296,15772,174845,22.8774,5811460,3197.69,0.000130844,0.0182887,0.0182887,0.862842
231678708,73653296,467,8565770,3580.53,252807000,561665,0.000418004,0.0655709,0.065578,1.58136
231685267,73653296,16978,1084040,498.095,40944900,76202.7,0.000459481,0.0702952,0.0702952,0.563162
231686510,73653296,111220720,104907,77.611,4709710,10978,0.000739807,0.104645,0.104645,0.543295
231682608,73653296,16141,10840400,4644.67,458077000,683179,0.00042846,0.0630217,0.0630216,1.13644
231683115,73653296,16323,7588270,2061.83,280674000,296080,0.000271712,0.0390181,0.0390181,1.02565
231685703,73653296,17198,524530,124.19,17773800,19101,0.000236765,0.0364155,0.0364153,1.22109
231677530,73653296,181,2972360,252.26,91728100,34139.4,8.48685e-05,0.0114856,0.0114856,0.783467
231679442,73653296,688,418379000,115203,15460800000,17310000,0.000275355,0.041374,0.0412695,2.19278
231677984,73653296,292,174792,41.3611,4543760,7071.84,0.000236631,0.0404586,0.0404576,0.732964
231681298,73653296,15753,2342920,178.972,68728900,25068.5,7.63882e-05,0.0106997,0.0106997,1.26773
231680850,73653296,15578,489495,15.3318,12822700,2138.61,3.13218e-05,0.00436901,0.00436852,1.00781
231686022,73653296,17355,7061740,6317.45,283711000,995147,0.000894603,0.140921,0.142449,1.55238
231685692,73653296,17192,244781,20.6647,8913950,2924.16,8.44212e-05,0.011946,0.011946,0.602119
231685935,73653296,17303,349690,284.923,18433400,40803.9,0.000814787,0.116686,0.116686,0.435449
231679064,73653296,562,69938,7.75462,2417320,1170.36,0.000110879,0.0167342,0.0167342,0.496114
231681159,73653296,15681,484230,229.283,9845820,35040.8,0.000473499,0.0723639,0.0717503,0.926087
231677283,73653296,59,979132,483.054,34871400,79907,0.000493349,0.0816101,0.0816101,0.938625
231677853,73653296,255,874225,582.454,34433800,83681.6,0.000666251,0.0957209,0.0957209,0.555727
231682634,73653296,16152,69938,0.365303,2237540,47.4294,5.22324e-06,0.000678164,0.000678164,0.00428907
231683826,73653296,16566,69938,39.6499,2050180,6061.49,0.00056693,0.0866695,0.0866695,1.01018
231686039,73653296,17366,2900800,1032.75,118751000,152158,0.000356023,0.0524538,0.0524362,1.01482
231686174,73653296,17484,209814,75.9094,10344800,11930,0.000361794,0.0568597,0.0568597,0.42319
231682919,73653296,16278,34969,12.1265,1012790,2034.75,0.000346779,0.0581872,0,0
231683310,73653296,16383,1993230,4293.12,84768500,667569,0.00215385,0.334918,0.334918,0.931129
231677296,73653296,61,104906,14.1627,4014660,2059.07,0.000135004,0.0196277,0.0196278,0.490859
231686197,73653296,17496,1009720,330.42,36823400,45927.2,0.00032724,0.0454851,0.0453304,0.814493
231678054,73653296,313,105397000,43834.7,3903360000,6470540,0.000415903,0.0613923,0.0613923,1.27512
231679011,73653296,526,1433730,846.341,36980700,130735,0.000590308,0.0911851,0.0911851,1.00125
231686185,73653296,17490,454597,110.597,20106900,16490.3,0.000243287,0.0362746,0.0362746,0.509657
