id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233465254,73931630,970,596060,921.334,19503500,114467,0.00154571,0.192039,0.184537,1.42447
233468397,73931630,16109,2327990,24436.2,75238000,3232340,0.0104967,1.38847,1.42836,1.02167
233461250,73931630,20,139854,1913.26,4826280,263347,0.0136804,1.88302,1.88281,0.834315
233471719,73931630,17591,138534,190.157,5089060,25991.1,0.00137264,0.187615,0.192837,0.809646
233465586,73931630,1058,1713410,1254.44,54622800,162783,0.000732131,0.0950052,0.0950031,0.79932
233468971,73931630,16325,7588270,6395.61,256915000,849050,0.000842829,0.11189,0.11189,1.25833
233464353,73931630,837,1293850,1089.13,43919600,138841,0.000841775,0.107308,0.107308,1.1829
233464303,73931630,828,9593400,17445.2,325845000,2416750,0.00181846,0.251918,0.265647,1.71431
233466295,73931630,10731,1026860,9956.06,56899200,1552640,0.00969566,1.51204,1.63105,0.757042
233470225,73931630,16871,222283,146.603,7628340,18951.4,0.000659536,0.085258,0.069226,0.608532
233469284,73931630,16452,489566,166.286,16209400,22176.4,0.00033966,0.0452981,0.0452981,0.548533
233470875,73931630,17218,1573460,635.465,42210200,94954.3,0.000403863,0.0603473,0.0603458,2.08755
233470656,73931630,17077,277277,118.302,9086760,15590.2,0.000426656,0.0562263,0.0560364,0.715531
233466412,73931630,15596,1608570,102.318,44411300,12697.5,6.36081e-05,0.00789361,0.00789361,1.20274
233470300,73931630,16933,698382,1499.1,28384900,220653,0.00214653,0.315949,0.277553,1.17474
233462118,73931630,340,1153980,1072.49,39818000,140602,0.000929385,0.121841,0.121841,1.32685
233466587,73931630,15658,104907,385.635,3438580,48610.2,0.00367597,0.463365,0.463365,0.585945
233465872,73931630,1094,1258880,2651.45,52295000,344826,0.00210619,0.273914,0.273914,0.999787
233461255,73931630,23,2902430,263.7,81625400,33713,9.08549e-05,0.0116154,0.0116154,1.44052
233468330,73931630,16077,18436100,84929.5,681498000,11776000,0.00460669,0.638748,0.638327,1.55362
233470872,73931630,17216,205034,47.1576,5994900,6214.45,0.000229999,0.0303093,0.0253442,0.526988
233462022,73931630,280,64457.8,202.475,1957470,25727.8,0.00314119,0.399142,0.40061,0.831558
233462266,73931630,409,3806320,85926.6,167847000,12170800,0.0225747,3.19752,3.19707,0.783679
233464735,73931630,883,500913,207.361,14699900,27360.8,0.000413967,0.0546219,0.0578314,0.617009
233470818,73931630,17163,69674.6,241.932,2351260,31666.1,0.0034723,0.454485,0,0
233462116,73931630,337,12658800,41878,488234000,5442790,0.00330822,0.429961,0.429961,1.49015
233471526,73931630,17449,452792,621.685,16051700,80020.3,0.001373,0.176727,0.170783,2.65065
233467783,73931630,15936,10670700,12132.6,264763000,1548780,0.001137,0.145143,0.145555,1.56295
233469968,73931630,16764,803835,1586.05,24148700,210111,0.00197311,0.261385,0.233841,1.15693
233469884,73931630,16703,2870280,1401.98,94345600,181195,0.000488447,0.0631278,0.0634089,1.89465
233469045,73931630,16402,1049070,886.352,42032000,113752,0.000844893,0.108431,0.108431,1.12283
233462025,73931630,281,1783050,39318.5,60546800,5637720,0.0220513,3.16184,3.16138,0.47977
233462109,73931630,328,3916270,31307.7,110363000,4240030,0.00799426,1.08267,1.07866,0.733461
233468587,73931630,16200,244718,222.023,7583740,29629.6,0.000907261,0.121077,0.121076,0.834238
233469958,73931630,16755,32735,19.4513,1374300,2666.24,0.000594205,0.0814492,0,0
233470394,73931630,16982,435069,477.706,14649900,61847.6,0.001098,0.142156,0.142959,0.541752
233470278,73931630,16901,354652,674.626,13339700,84629.9,0.00190222,0.238628,0.271223,0.698468
233469078,73931630,16419,2342920,3589.71,83891200,471320,0.00153215,0.201167,0.201167,1.2706
233462385,73931630,433,2238020,21920.2,88936300,3105770,0.0097945,1.38773,1.38773,1.17711
233470073,73931630,16828,33112100,612799,2041610000,100595000,0.0185068,3.03801,3.13574,1.19386
233471971,73931630,112892275,139876,168.723,4235230,21882.4,0.00120624,0.156442,0.156442,0.919772
233464907,73931630,906,1084040,6526.03,39731400,936093,0.0060201,0.863523,0.863523,1.34149
233467343,73931630,15859,734349,60.0533,20283900,7551.99,8.17776e-05,0.0102839,0.0102839,1.19062
233461527,73931630,115,69684.1,37.4026,2616930,4735.17,0.000536746,0.0679519,0.0679546,0.363361
233470734,73931630,17100,388176,1535.4,12566200,198289,0.00395543,0.510824,0.498267,0.819011
233471634,73931630,17518,284753,368.413,10778100,46826.7,0.0012938,0.164447,0.15778,0.799836
233461647,73931630,195,309665,6709.77,14900800,984829,0.0216678,3.18031,3.1913,0.357467
233467779,73931630,15935,2792160,2109.01,75795600,270511,0.000755331,0.0968822,0.0949247,1.29774
233471665,73931630,17555,18035.9,2.14642,409109,262.148,0.000119008,0.0145348,0,0
233464666,73931630,869,152634,6082.73,8526210,874745,0.0398516,5.73098,5.90891,0.268718
233465979,73931630,10671,314721,14.6704,9874950,1835.95,4.6614e-05,0.00583359,0.00583359,0.878469
233470628,73931630,17056,1758810,2145.79,51119600,287881,0.00122002,0.163679,0.166674,1.06113
233471707,73931630,17584,323521,326.768,11135900,41286.5,0.00101004,0.127616,0.125321,1.18828
233471168,73931630,17317,505871,38.2704,10907500,4936.4,7.56525e-05,0.00975823,0.00987405,1.3398
233470260,73931630,16883,1167490,497.281,39134800,67135.2,0.000425942,0.0575041,0.0582082,1.07277
233471782,73931630,111220638,457273,275.666,14526700,36652.1,0.000602848,0.0801535,0.0839663,0.566784
233463408,73931630,614,1958260,242.522,55116500,29955.4,0.000123846,0.0152969,0.0152969,0.984562
233469033,73931630,16395,34164700,37140.3,1311510000,4933140,0.0010871,0.144393,0.144393,1.90384
233466917,73931630,15779,314721,164.672,10644100,22201.8,0.000523231,0.0705444,0.0705444,1.35378
233467608,73931630,15871,839256,122.781,30118500,16855.9,0.000146297,0.0200843,0.0200843,2.48733
233469673,73931630,16630,174845,95.3286,5648460,13220.7,0.000545218,0.0756139,0.0756139,0.829218
233470064,73931630,16823,885925,7255.01,39891100,1132330,0.00818919,1.27813,1.19407,0.974982
233461411,73931630,79,69938,25.3852,1861340,3179.47,0.000362967,0.0454613,0.0454613,1.31238
233468553,73931630,16179,733472,10023.3,31707000,1332060,0.0136656,1.81611,1.81744,1.00927
233471653,73931630,17543,102213,1357.15,4333230,207462,0.0132777,2.02971,2.12971,0.485876
233461191,73931630,7,4166960,1978.14,114189000,248702,0.00047472,0.0596841,0.0663444,1.3118
233462331,73931630,424,909194,929.678,25725100,113219,0.00102253,0.124526,0.124526,1.13122
233468698,73931630,16217,944163,1365.15,29153200,172204,0.00144588,0.182388,0.182388,1.40783
233468970,73931630,16323,7588270,6395.61,256915000,849050,0.000842829,0.11189,0.11189,1.25833
233468948,73931630,16300,34969,5.51904,1140540,804.534,0.000157827,0.0230071,0,0
233462105,73931630,323,97437100,83550.3,3250910000,11054000,0.000857479,0.113448,0.115296,1.76616
233466329,73931630,182305705,3367150,4019.99,133443000,516425,0.00119388,0.153371,0.155048,1.06151
233462871,73931630,537,1223920,756.553,42802500,100991,0.000618142,0.0825144,0.0825144,1.83309
233470787,73931630,17139,461092,252.679,14833200,34898.8,0.000548002,0.0756873,0.07724,1.03405
233466692,73931630,15702,174845,99.6118,5101240,12828.5,0.000569715,0.073371,0.073371,1.14836
233468589,73931630,16203,244718,222.023,7583740,29629.6,0.000907261,0.121077,0.121076,0.834238
233468597,73931630,16212,8147780,4237.88,246831000,552447,0.000520127,0.0678034,0.0678034,1.69805
233467968,73931630,15966,209814,338.04,8633630,48950.3,0.00161114,0.233303,0.233303,0.740742
233470723,73931630,17095,3759700,5754.47,111106000,756541,0.00153057,0.201224,0.197795,1.87544
233466852,73931630,15762,2028200,57.3983,59071400,7083.85,2.83001e-05,0.00349268,0.00349268,2.2999
233470065,73931630,16824,505996,5791.36,23890600,900219,0.0114455,1.7791,1.74559,0.677675
233465963,73931630,1128,3426960,1624.57,129264000,207453,0.000474055,0.0605355,0.0605355,0.952999
233471331,73931630,17412,42764.3,7.7118,889753,972.375,0.000180333,0.022738,0,0
233469280,73931630,16451,769318,545.308,30968400,74398.5,0.00070882,0.096707,0.096707,0.875644
233471249,73931630,17358,99746.6,550.172,3445950,74316.9,0.00551569,0.745057,0.79473,1.19891
233464125,73931630,778,6612160,72535.3,290235000,9948580,0.01097,1.50459,1.63733,0.991929
233465583,73931630,1057,8202700,19401.5,243317000,2469350,0.00236526,0.301041,0.293007,1.13156
233467183,73931630,15822,874225,717.59,30622300,100421,0.00082083,0.114869,0.114869,1.42268
233470005,73931630,16785,209144,136.504,7338720,19378.9,0.000652679,0.0926582,0.0927022,1.0629
233461259,73931630,26,9134220,6305.33,333283000,801629,0.000690297,0.087761,0.0904555,1.6816
233468100,73931630,16004,52088900,262708,1900960000,35700000,0.00504345,0.685367,0.686687,1.40392
233463402,73931630,612,3594750,4143.37,110498000,554849,0.00115262,0.15435,0.154264,0.912347
233468371,73931630,16094,127902,3046.41,5765110,406917,0.0238183,3.18147,3.37962,0.319378
233462899,73931630,543,2536620,37898.4,92339500,5077530,0.0149405,2.0017,1.90786,1.00138
233470079,73931630,16841,2036580,40699.9,123394000,6645810,0.0199844,3.26322,3.43534,1.21642
233470773,73931630,17126,925519,1161.29,26602800,178087,0.00125474,0.192418,0.19432,1.13163
233471173,73931630,17319,403273,191.037,8975180,31885.9,0.000473717,0.0790679,0.0817329,1.82826
233462801,73931630,525,839256,307.071,28073000,40987,0.000365884,0.0488373,0.0488373,0.713027
233471270,73931630,17383,871505,289.464,26880700,38087.1,0.000332143,0.0437027,0.0435157,1.35293
233466413,73931630,15597,104907,53.7721,2741300,6754.92,0.000512569,0.0643896,0.0643896,1.56481
233466926,73931630,15781,2830100,1558.4,92001900,216161,0.000550653,0.0763794,0.0763718,2.73272
233467538,73931630,15861,3504240,151.897,85190900,19801.9,4.33466e-05,0.00565083,0.00572165,2.69269
233468401,73931630,16111,597908,2367.82,19090200,314576,0.00396017,0.526128,0.444761,1.5579
233466377,73931630,15583,209814,2.96151,5923810,344.17,1.41149e-05,0.00164036,0.00164036,1.89989
233463375,73931630,604,570656,334.735,16695500,41562.5,0.00058658,0.0728328,0.0719865,0.792776
233467728,73931630,15919,7339010,5277.93,204155000,786657,0.000719161,0.107188,0.107044,2.64841
233469242,73931630,16443,1049070,384.176,41061000,51473.2,0.000366206,0.0490656,0.0490656,0.603919
233470590,73931630,17040,142893,62.6392,3582410,7786.32,0.000438363,0.0544904,0.0556506,0.673819
233466884,73931630,15770,2727580,2392.47,92038200,335148,0.00087714,0.122874,0.122874,1.78544
233466257,73931630,10713,4059630,25888.8,176149000,4078990,0.00637713,1.00477,1.06275,0.894838
233466838,73931630,15759,314721,29.437,10257800,3782.45,9.35337e-05,0.0120184,0.0120184,0.754099
233469547,73931630,16599,524535,221.588,18263500,29023.8,0.000422447,0.0553324,0.0553324,0.500848
233470255,73931630,16881,287083,2066.81,9254110,265501,0.00719933,0.924823,0.896229,0.378118
233471512,73931630,17442,29527,549.85,1349930,72056.3,0.0186219,2.44035,0,0
233461239,73931630,15,419628,1616.04,15346500,209065,0.00385112,0.498215,0.498215,0.763189
233462108,73931630,327,1153980,142.798,33370400,16860.1,0.000123744,0.0146104,0.0146104,1.68303
233468717,73931630,16230,244783,235.611,7112150,35421.6,0.000962532,0.144706,0.144706,0.611916
233470738,73931630,17103,713215,1806.5,25512900,227387,0.0025329,0.31882,0.321848,1.4161
233465162,73931630,950,1328410,2390.25,51377600,306259,0.00179934,0.230546,0.230659,0.990444
233462401,73931630,435,349690,374.711,9092350,47075.5,0.00107155,0.134621,0.134621,0.68201
233471835,73931630,111220730,237775,23.479,5618930,2728.27,9.87448e-05,0.0114742,0.0117316,1.76474
233462822,73931630,528,141106000,3331700,8164640000,546010000,0.0236112,3.86949,3.95491,1.13995
233471887,73931630,111220762,347960,44.9873,10638800,5627.5,0.000129289,0.0161729,0.0183968,1.03162
233464282,73931630,822,83397500,452068,2813630000,60155600,0.00542064,0.721312,0.721897,1.44649
233466624,73931630,15675,2272980,1270.55,71496900,154463,0.000558977,0.0679559,0.0679559,1.14979
233469925,73931630,16729,314721,540.319,10034300,76245.4,0.00171682,0.242264,0.242264,0.599762
233471419,73931630,17430,590109,645.034,24601500,86928.3,0.00109308,0.147309,0.149063,1.03364
233468036,73931630,15984,4941130,10709.9,155373000,1404280,0.00216749,0.284203,0.276845,1.24953
233466575,73931630,15633,419628,9.18591,10537200,1113.11,2.18906e-05,0.00265261,0.00265261,0.67207
233469495,73931630,16581,769318,1035.18,25398300,144461,0.00134559,0.187779,0.187779,1.00146
233463681,73931630,661,1549910,177.998,33853900,23063.3,0.000114844,0.0148804,0.0165575,2.50262
233471320,73931630,17406,297145,159.62,7155150,19611.2,0.000537178,0.0659986,0.0760382,2.39435
233467166,73931630,15817,871593,176.856,23127000,23773.2,0.000202911,0.0272756,0.0272664,2.22161
233471681,73931630,17568,163238,62.2116,3460170,7762.66,0.00038111,0.0475542,0.079592,0.455825
233468983,73931630,16338,874225,409.323,31089700,52105.5,0.000468212,0.0596019,0.0596019,0.765056
233464009,73931630,765,189929,29.5077,6660710,3970.09,0.000155362,0.0209031,0.0191319,1.67593
233466035,73931630,10687,6927440,53227.6,195411000,8120580,0.00768359,1.17223,1.10988,1.4948
233470641,73931630,17064,695212,1374.48,21164500,189933,0.00197706,0.273201,0.272609,0.741061
233471241,73931630,17346,807227,41.4148,19279100,4993.73,5.1305e-05,0.00618627,0.00704228,2.17066
233461904,73931630,236,1081430,637.261,40266400,82814.9,0.000589278,0.0765793,0.0764052,1.37881
233469593,73931630,16613,1713480,1141.29,52812100,155937,0.000666066,0.0910059,0.0910059,1.13887
233462906,73931630,544,2377890,403.164,74293600,50944.4,0.000169547,0.0214242,0.0214242,1.24027
233469694,73931630,16641,69938,6.96526,2085210,900.016,9.95919e-05,0.0128688,0.0128688,0.106394
233463415,73931630,617,839256,617.031,33583100,81943.7,0.000735212,0.0976385,0.0976385,1.44401
233464634,73931630,862,5070500,3813.96,188769000,506695,0.000752186,0.0999298,0.0999298,1.61808
233461952,73931630,251,3810650,74602,159763000,10082200,0.0195773,2.6458,2.64585,0.330869
233468715,73931630,16229,594473,79.0699,15417600,9659.06,0.000133008,0.0162481,0.0162481,1.13319
233466453,73931630,15612,34969,3.34372,1133770,408.645,9.56195e-05,0.0116859,0,0
233467603,73931630,15870,2098140,359.939,72462400,48302.7,0.000171552,0.0230217,0.0230217,1.92431
233461636,73931630,189,1014100,821.357,40942000,106640,0.000809936,0.105157,0.105157,2.28238
233471226,73931630,17342,87164.6,244.747,3088490,30048.1,0.00280787,0.344728,0.312413,1.0009
233463726,73931630,682,1029360,2090.29,45465400,281722,0.00203068,0.273687,0.2874,1.0061
233468045,73931630,15993,4615910,9423.22,149038000,1262110,0.00204147,0.273426,0.273426,1.92202
233469125,73931630,16437,4056400,4591.4,162112000,616221,0.00113189,0.151913,0.151913,1.42031
233462123,73931630,345,14603200,21565.2,505072000,2750480,0.00147675,0.188349,0.188334,1.29084
233470488,73931630,17022,34969,6.79192,960459,1031.66,0.000194227,0.0295021,0,0
233470575,73931630,17034,857289,724.708,28538700,92406.8,0.000845348,0.10779,0.118962,1.00904
233471638,73931630,17523,2170930,2896.87,78716200,378626,0.00133439,0.174407,0.179859,1.54822
233470012,73931630,16788,104742,25.033,3574700,3240.95,0.000238996,0.0309422,0.0309411,0.114465
233463614,73931630,634,559504,901.345,21352100,130843,0.00161097,0.233856,0.233856,1.78767
233470658,73931630,17078,69938,6.28137,1433920,857.912,8.98134e-05,0.0122668,0.0122668,0.930555
233467295,73931630,15849,1818390,195.751,50981900,25041.7,0.000107651,0.0137714,0.0137714,1.92157
233470294,73931630,16927,2406480,8038.94,96572000,1281890,0.00334054,0.532682,0.503032,1.60781
233471780,73931630,111220636,263135,971.164,7736860,129210,0.00369074,0.491038,0.495635,1.29237
233469826,73931630,16672,314721,80.2106,10135800,10098.9,0.000254863,0.0320885,0.0320885,0.700178
233470595,73931630,17041,855072,143.986,21877800,17507.8,0.00016839,0.0204752,0.0200165,1.14521
233463056,73931630,564,2657640,136.69,81048100,17294,5.14329e-05,0.00650726,0.00650726,2.10324
233470292,73931630,16925,4550820,128650,271593000,21015700,0.0282696,4.61799,4.57528,1.20848
233462410,73931630,437,6182530,16298.9,247692000,2230840,0.00263628,0.360829,0.380687,1.78752
233469980,73931630,16770,284999,488.236,8710600,77204.4,0.00171312,0.270894,0.186441,1.42693
233462143,73931630,368,104907,539.014,4326440,71946.6,0.00513802,0.685813,0.685813,1.10897
233466443,73931630,15608,594473,99.7055,15353100,12082.8,0.000167721,0.0203253,0.0203253,1.32082
233461564,73931630,143,297675,159.701,9824580,19609.5,0.000536492,0.0658753,0.0666278,0.922516
233468518,73931630,16160,377679,235.481,13329300,31254.7,0.000623495,0.0827545,0.0815764,0.812202
233466276,73931630,10725,4169280,116809,286596000,19866500,0.0280166,4.76498,4.91274,1.24307
233469505,73931630,16584,314721,291.143,10354400,39320.4,0.000925084,0.124937,0.124937,0.628965
233466628,73931630,15677,454597,323.851,15159700,40063.8,0.000712392,0.0881304,0.0881304,0.780127
233469431,73931630,16547,104907,37.5568,3025330,5310.03,0.000358001,0.0506165,0.0506165,0.93796
233462072,73931630,307,2850650,372.13,74007200,45901.3,0.000130542,0.016102,0.0143749,1.58217
233463379,73931630,605,1599880,378.518,51982600,49438.9,0.000236592,0.0309016,0.0287556,1.90836
233468731,73931630,16242,244783,68.054,7479060,8553.43,0.000278018,0.0349429,0.0349429,0.532814
233470060,73931630,16821,1102160,7381.85,47537700,1149610,0.00669762,1.04305,0.984873,1.15286
233463424,73931630,621,1751410,357.393,49044700,43368,0.00020406,0.0247618,0.0258901,0.973023
233470933,73931630,17257,1195230,212.149,32456900,30493.8,0.000177497,0.025513,0.0255304,1.60596
233471261,73931630,17371,167362,484.792,7153320,63236,0.00289667,0.37784,0.370225,0.832306
233470056,73931630,16819,6569420,125524,397843000,20626100,0.0191073,3.13971,3.16725,1.13731
233465513,73931630,1034,1474680,21306.1,57929500,3301120,0.0144479,2.23853,2.26302,0.830861
233471963,73931630,111220930,27533.2,55.7806,887621,7391.56,0.00202594,0.26846,0,0
233468909,73931630,16274,174845,310.378,5383800,39539.6,0.00177516,0.226141,0.226141,0.681794
233467853,73931630,15949,3007330,2467.42,91294900,316003,0.000820468,0.105078,0.105078,1.31007
233469681,73931630,16634,874225,168.976,25265800,22174.8,0.000193287,0.0253651,0.0253651,0.961454
233468042,73931630,15989,8042870,19408,248158000,2587570,0.00241307,0.321722,0.321722,1.62506
233468114,73931630,16011,3865470,16033.5,155569000,2114050,0.00414788,0.546907,0.54953,1.00666
233470178,73931630,16854,1504790,728.277,45436200,96410.4,0.000483972,0.064069,0.0542993,0.948271
233463652,73931630,642,956021,570.665,31726000,78826.9,0.000596917,0.0824531,0.0873078,1.19725
233464696,73931630,874,345030,349.311,11627900,46444.4,0.00101241,0.13461,0.135711,1.2218
233466356,73931630,15570,174845,14.9221,6063190,1889.39,8.53449e-05,0.0108061,0.0108061,0.566971
233465042,73931630,928,22236400,583987,1389330000,96059700,0.0262626,4.31992,4.4601,0.868959
233469100,73931630,16430,2133110,902.753,80826800,118078,0.00042321,0.0553547,0.0553547,0.855633
233470824,73931630,17167,542895,1006.26,20154900,127260,0.00185351,0.23441,0.230555,1.53304
233466306,73931630,10735,1848760,11445.2,94777000,1673000,0.00619078,0.904933,0.889335,1.06561
233462532,73931630,465,5059100,473.155,138204000,65644.8,9.35256e-05,0.0129756,0.0128146,2.5173
233466761,73931630,15726,139876,42.3501,4538390,5501.9,0.000302769,0.0393341,0.0393341,0.676425
233470484,73931630,17018,314721,41.5149,8708380,6234.41,0.00013191,0.0198093,0.0198093,1.18355
233462892,73931630,542,3518230,9048.87,126379000,1196340,0.00257199,0.340039,0.344162,1.21276
233471569,73931630,17484,122775,722.816,5017750,96599.2,0.00588731,0.786797,0.93537,1.23793
233469569,73931630,16605,279752,74.5017,9220560,10855.8,0.000266313,0.038805,0.038805,0.944826
233471885,73931630,111220758,3860.68,1.36129,130505,174.052,0.000352603,0.0450834,0,0
233469477,73931630,16568,104907,87.3255,3462370,11438.2,0.000832409,0.109032,0.109032,1.24806
233468070,73931630,15998,1818390,6823.04,52678000,901507,0.00375225,0.495772,0.495772,0.87163
233465049,73931630,929,244783,37.2494,7652360,4605.96,0.000152173,0.0188165,0.0188165,1.24145
233469300,73931630,16458,1153980,227.771,42378100,31669.6,0.000197379,0.0274439,0.0274439,1.01764
233468132,73931630,16016,85057100,278448,3259630000,36793700,0.00327366,0.432576,0.432433,1.46367
233463753,73931630,688,854522000,5320080,30814700000,732886000,0.0062258,0.857656,0.861763,1.56527
233468155,73931630,16024,11675900,58232.3,484330000,7646090,0.00498738,0.654859,0.655938,0.820984
233469085,73931630,16422,1049070,987.084,36174400,125116,0.000940914,0.119264,0.119264,1.35626
233469943,73931630,16741,349690,48.5354,8666300,5947.97,0.000138795,0.0170093,0.0170093,1.32706
233470554,73931630,17026,482839,3350.66,19458700,475625,0.0069395,0.98506,1.005,0.529024
233470020,73931630,16794,69684.1,56.2195,2605360,7116.42,0.000806777,0.102124,0.102124,0.0919906
233461540,73931630,121,279242,746.865,10393300,98452.8,0.00267462,0.352572,0.352374,0.493041
233463332,73931630,591,524535,546.416,14543200,70739.1,0.00104172,0.134861,0.134861,0.699316
233468412,73931630,16117,14756900,17289.7,541041000,2378700,0.00117164,0.161192,0.161192,0.911578
233468997,73931630,16359,734349,271.118,26399700,34321.3,0.000369195,0.0467371,0.0467371,0.694528
233469587,73931630,16611,139876,89.5905,4317560,11679.8,0.000640499,0.0835012,0.0835012,1.1789
233469020,73931630,16388,944163,3783.06,38002300,501771,0.00400679,0.531445,0.531445,0.665427
233469947,73931630,16749,34969,6.14198,1051020,912.985,0.000175641,0.0261084,0,0
233471776,73931630,111220632,543325,449.479,13351100,55945.4,0.000827274,0.102969,0.104061,0.863414
233467035,73931630,15805,734327,66.3864,23673100,10092.4,9.04044e-05,0.0137437,0.0137453,1.97433
233471709,73931630,17585,129196,217.028,4240570,27065.5,0.00167984,0.209492,0.202125,1.12122
233468364,73931630,16091,63693.3,156.029,2509520,20748.6,0.00244969,0.325758,0.32571,0.253009
233469483,73931630,16572,139876,236.439,4519170,33707.2,0.00169035,0.240979,0.240979,0.464703
233471647,73931630,17534,435237,287.698,14888600,42846.4,0.000661016,0.098444,0.0764685,3.07974
233469752,73931630,16668,25228900,40964.5,885493000,5681290,0.00162372,0.22519,0.208522,1.95193
233469909,73931630,16717,1643100,927.743,50402700,123994,0.000564628,0.0754631,0.0754725,0.837476
233471955,73931630,111220902,18035.9,2.14642,409109,262.148,0.000119008,0.0145348,0,0
233464478,73931630,839,334702,2130.74,12534600,286821,0.00636607,0.856944,0.940386,1.01861
233471626,73931630,17507,1284260,3688.67,49191500,470884,0.00287222,0.366658,0.358245,1.14887
233462526,73931630,463,22555000,64622.6,847308000,8986150,0.00286511,0.398411,0.398411,1.26304
233463781,73931630,694,1460800,26357.5,46032500,3506170,0.0180432,2.40018,2.43165,0.440552
233466577,73931630,15653,1923300,2863.48,51743500,360464,0.00148884,0.18742,0.18742,1.80988
233470792,73931630,17142,104907,127.977,1905570,16468.7,0.00121991,0.156984,0.156984,1.19975
233471559,73931630,17472,254360,243.894,7172460,31055,0.000958851,0.12209,0.132576,1.397
233471654,73931630,17544,93977.2,1350.28,4095230,206576,0.0143682,2.19815,2.12971,0.485876
233468468,73931630,16140,1433730,2303.24,45430800,328739,0.00160647,0.229289,0.229289,1.86059
233466622,73931630,15674,664411,536.041,20526900,73560.6,0.000806791,0.110716,0.110716,1.24421
233470832,73931630,17173,237775,23.479,5618930,2728.27,9.87448e-05,0.0114742,0.0117316,1.76474
233466464,73931630,15618,139876,13.4629,3751840,1954.42,9.62491e-05,0.0139725,0.0139725,0.648313
233462130,73931630,353,5355970,2738.75,158862000,334131,0.000511345,0.0623847,0.0621561,1.48423
233461434,73931630,96,1891120,7501.7,67962000,1008420,0.0039668,0.533239,0.556133,1.11475
233469599,73931630,16616,1153980,933.045,37132300,129019,0.000808547,0.111804,0.111804,1.03417
233470568,73931630,17031,888136,732.11,29459200,93328.5,0.000824323,0.105084,0.115089,1.03172
233471641,73931630,17527,223362,1306.85,10065800,165309,0.00585081,0.740095,0.734721,0.430257
233461438,73931630,99,2749850,3242.99,84008400,434125,0.00117934,0.157872,0.154268,0.875034
233462248,73931630,406,1503670,418.412,52877900,57103.4,0.000278261,0.0379761,0.0379761,0.964918
233470296,73931630,16929,1584010,6509.12,63666400,1057160,0.00410928,0.667397,0.639017,1.47736
233461877,73931630,226,4406090,723.134,136884000,95382.9,0.000164121,0.0216479,0.0216479,1.60973
233464718,73931630,879,11376900,72991.4,421248000,10135700,0.00641576,0.890902,0.910834,1.09539
233470930,73931630,17256,1205030,215.417,32759300,30881.5,0.000178765,0.0256271,0.0255304,1.60596
233466669,73931630,15694,909194,519.988,27006800,64119.1,0.000571922,0.070523,0.070523,2.17173
233468992,73931630,16351,34969,6.37611,1197480,834.39,0.000182336,0.0238608,0,0
233465560,73931630,1049,4825500,34792,197743000,4972180,0.00721002,1.0304,1.0583,0.74081
233463428,73931630,622,174845,59.4901,5361350,7703.85,0.000340245,0.044061,0.044061,0.827016
233468141,73931630,16021,85057100,278448,3259630000,36793700,0.00327366,0.432576,0.432433,1.46367
233466401,73931630,15592,1433730,68.945,44576300,8756.15,4.80879e-05,0.00610725,0.00610725,2.40506
233466798,73931630,15733,209814,29.8339,6110740,3830.9,0.000142192,0.0182586,0.0182586,0.981148
233462878,73931630,540,1292540,21531,43949300,2911510,0.0166579,2.25256,2.25292,0.454369
233466422,73931630,15601,2902430,398.768,85879700,49247.3,0.000137391,0.0169676,0.0169676,1.62699
233471548,73931630,17463,505695,659.594,14977300,82991.9,0.00130433,0.164114,0.132347,2.11791
233465959,73931630,1126,69938,118.719,2133230,14720.5,0.00169749,0.21048,0.21048,0.239285
233466722,73931630,15717,69938,62.8659,2222970,7985.89,0.00089888,0.114185,0.114185,0.471514
233464262,73931630,819,349690,184.143,10862100,23464.2,0.00052659,0.0670999,0.0670999,0.578396
233471766,73931630,17734,7625.36,0.383968,129240,46.166,5.03541e-05,0.00605427,0,0
233471524,73931630,17448,7045.35,2.84416,252222,354.937,0.000403693,0.0503789,0,0
233466426,73931630,15602,2063170,285.264,64254800,35364.5,0.000138265,0.0171408,0.0171408,1.70807
233467818,73931630,15945,944163,785.843,31049200,112490,0.000832317,0.119142,0.119142,1.00312
233471416,73931630,17429,222342,1917.73,10645900,278315,0.00862514,1.25174,1.3823,1.2356
233463916,73931630,731,4642060,79516.6,176320000,10842200,0.0171296,2.33564,2.33247,0.755854
233469433,73931630,16548,1608570,2025.82,54379700,283209,0.00125939,0.176062,0.176062,1.24487
233468434,73931630,16131,15561200,17424.4,488514000,2352160,0.00111973,0.151156,0.151156,1.44752
233469667,73931630,16627,664411,526.823,22045500,70849.8,0.000792918,0.106635,0.106635,1.08374
233468043,73931630,15991,8042870,19408,248158000,2587570,0.00241307,0.321722,0.321722,1.62506
233463349,73931630,597,4459600,47934.2,168488000,7234070,0.0107485,1.62213,1.62947,1.00728
233464320,73931630,830,2063170,1059.42,71457800,136383,0.000513491,0.0661036,0.0661036,1.09497
233470010,73931630,16787,64672.5,63.1508,2441930,8101.16,0.000976471,0.125264,0.125201,0.875313
233462828,73931630,529,314721,36.5684,10042200,4527.51,0.000116193,0.0143858,0.0143858,0.67663
233463662,73931630,648,13872600,29120.7,529710000,3805130,0.00209915,0.274291,0.27738,1.29701
