id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232282250,73769125,15899,546798,10323,30865000,1475980,0.018879,2.69931,2.98518,0.19546
232291200,73769125,16482,540020,15965.3,29668200,2294290,0.0295642,4.24853,4.2822,0.20974
232300363,73769125,17364,979097,36200.1,57040600,5132520,0.0369729,5.2421,5.24209,0.309181
232280866,73769125,15677,389149,3353.42,19778800,458402,0.00861731,1.17796,1.14997,0.432457
232295519,73769125,16826,314721,8770.76,21382600,1304640,0.0278684,4.14539,4.14539,0.130102
232281823,73769125,15844,1937740,22469.7,86801700,3354910,0.0115958,1.73135,1.6498,0.481725
232289096,73769125,16388,824226,33693.9,54662000,5241500,0.0408795,6.3593,6.33954,0.246259
232287976,73769125,16320,30115.6,1314.78,1750520,199779,0.0436578,6.63374,0,0
232302028,73769125,17575,34967,984.195,1763800,133229,0.0281464,3.81013,0,0
232274480,73769125,444,5813790,155398,344736000,23068500,0.0267293,3.96789,3.93386,0.511681
232284944,73769125,16091,64675.2,1089.33,2966180,157948,0.016843,2.44217,2.44212,0.105409
232299727,73769125,17258,1357940,29423.8,60531900,4075250,0.0216679,3.00105,3.00146,0.499871
232274259,73769125,427,4016760,26969,176353000,3892000,0.00671411,0.96894,0.986811,0.898439
232289324,73769125,16399,3371380,74460.5,191398000,10801200,0.0220861,3.20378,3.22288,0.499612
232280312,73769125,15565,846313000,21192900,43336800000,3233010000,0.0250415,3.82011,3.84529,0.783343
232273622,73769125,278,13341100,242117,655365000,34806900,0.0181482,2.60901,2.6668,0.516231
232296257,73769125,16905,32460.6,1033.04,1796240,146961,0.0318244,4.52737,0,0
232282794,73769125,15974,4406090,340215,290548000,54939500,0.0772147,12.469,12.469,0.519753
232279155,73769125,1073,115743000,3017100,6922650000,499647000,0.0260672,4.31687,4.29532,0.580721
232279597,73769125,10674,13428100,400939,913129000,66278500,0.0298582,4.93581,4.93581,0.323311
232301004,73769125,17470,979131,31718,48841400,4393770,0.032394,4.48742,4.48741,0.266115
232300942,73769125,17463,734345,24430.3,36737500,3372180,0.0332682,4.5921,4.59209,0.199643
232302297,73769125,17649,31441.1,106.594,442054,15393.1,0.00339029,0.489586,0,0
232276286,73769125,677,4591020,19669.3,147444000,2909240,0.0042843,0.633679,0.614324,1.069
232279404,73769125,1097,50977100,974804,2508730000,141021000,0.0191224,2.76636,2.8339,0.608399
232272949,73769125,55,9559.87,212.723,558796,30836.6,0.0222517,3.22563,0,0
232277467,73769125,805,624911,10903,25214700,1885740,0.0174473,3.01762,3.1142,1.41063
232278802,73769125,1020,4108060,95973.1,247648000,14341400,0.0233622,3.49104,3.55369,0.54093
232282716,73769125,15951,325691,3191.52,10938900,462487,0.00979923,1.42002,1.47065,0.461958
232299447,73769125,17242,1153980,41252.3,56654900,5749830,0.0357479,4.98262,4.98262,0.400245
232274799,73769125,485,80146100,1715460,4385870000,257620000,0.0214041,3.21438,3.19769,0.577707
232289413,73769125,16401,449451,7905.44,27000700,1184620,0.0175891,2.63571,2.62929,0.261954
232273754,73769125,331,2529920,44849.9,113876000,6173460,0.0177278,2.44018,2.47932,0.54716
232291455,73769125,16532,2225000,50668.5,123958000,7450370,0.0227724,3.34848,3.37478,0.287925
232273635,73769125,281,1489660,11192,59416000,1662230,0.00751313,1.11585,1.18257,0.720162
232302513,73769125,111220880,104208,3818.52,5805480,529492,0.0366434,5.08113,5.07966,0.0773884
232285427,73769125,16117,13249700,310747,749502000,47977500,0.0234532,3.62103,3.76932,0.835139
232282293,73769125,15911,69911.5,340.735,1527310,45119.5,0.00487381,0.64538,0.645275,0.605276
232302356,73769125,111220688,69938,3123.28,4674030,456861,0.0446578,6.53237,6.53237,0.102079
232285098,73769125,16099,52438.9,962.266,2405810,140126,0.0183502,2.67218,0,0
232280640,73769125,15613,92588.3,884.455,3134430,119176,0.00955256,1.28717,0,0
232298817,73769125,17172,874225,35018,45597400,4894480,0.040056,5.59864,5.59864,0.234843
232299303,73769125,17223,6084610,232779,326505000,33276500,0.038257,5.46896,5.46896,0.293741
232298919,73769125,17185,1011630,31112,50517900,4418290,0.0307544,4.36751,4.41189,0.304272
232301942,73769125,17536,641501,17004.4,20934800,2676130,0.0265072,4.17167,4.04795,0.537303
232298222,73769125,17110,559272,16236.5,27746700,2236480,0.0290316,3.99891,3.99906,0.418017
232281537,73769125,15791,207639,6168.9,11271500,938317,0.0297097,4.51898,4.55241,0.509062
232277666,73769125,851,2335640,86588.9,148600000,13232300,0.037073,5.66538,5.659,0.269412
232282707,73769125,15950,1651250,6604.54,61885400,914528,0.00399972,0.553839,0.576542,0.619551
232291357,73769125,16510,10115900,302685,587580000,44959700,0.0299217,4.44445,4.48415,0.357161
232292063,73769125,16608,312008,13785.3,20049300,2038690,0.0441827,6.53411,6.53097,0.114463
232276484,73769125,709,9949400,373184,603386000,55431900,0.0375082,5.57138,5.63669,0.328513
232289290,73769125,16398,21656400,673441,1269790000,100777000,0.0310966,4.65344,4.67633,0.533396
232301804,73769125,17519,297550,7828.7,12662300,1065360,0.0263105,3.58043,3.43364,0.691263
232301577,73769125,17508,545957,8122.44,13534800,1266150,0.0148774,2.31914,2.113,1.18993
232276056,73769125,646,279752,13939.9,15094900,2332430,0.0498295,8.3375,8.3375,0.417778
232284398,73769125,16069,3936170,67712.6,195785000,10602700,0.0172026,2.69367,2.77072,0.669155
232287193,73769125,16231,549840,13627,26451700,1950740,0.0247837,3.54783,3.53483,0.476907
232302055,73769125,17584,383157,12824.6,16946500,1807980,0.0334709,4.71864,4.7173,0.236666
232282228,73769125,15895,2209790,37904.6,106836000,5391070,0.017153,2.43963,2.44781,0.373905
232281878,73769125,15849,1619610,1813.15,30044500,279105,0.0011195,0.172329,0.168658,1.38394
232298684,73769125,17162,139876,6405.68,8540150,950551,0.0457954,6.79567,6.79567,0.0969921
232300321,73769125,17350,34925.1,475.839,890133,75387.3,0.0136245,2.15854,0,0
232296283,73769125,16907,483131,14935.9,27437800,2164870,0.0309149,4.48092,4.48261,0.24945
232302482,73769125,111220848,347907,11944.9,19801000,1677890,0.0343336,4.82279,4.82571,0.117629
232302518,73769125,111220884,30527.9,236.701,608738,31890.7,0.00775362,1.04464,0,0
232284009,73769125,16051,1519470,10830.4,65551500,1587250,0.00712773,1.0446,1.05403,0.541709
232285445,73769125,16120,2451900,64588.4,138556000,9779980,0.0263422,3.98873,4.07014,0.530507
232273643,73769125,286,21916.9,57.5069,561807,7156.94,0.00262386,0.326548,0,0
232297203,73769125,17012,604662,14779.6,31493700,2117100,0.0244427,3.5013,3.46458,0.390915
232277824,73769125,874,270822,11858.2,15401700,1887530,0.043786,6.96962,6.96042,0.365226
232299270,73769125,17219,34753.3,431.823,1258510,57849.2,0.0124254,1.66456,0,0
232273741,73769125,327,967212,9828.59,39406800,1321230,0.0101618,1.36602,1.36413,0.4383
232287097,73769125,16224,171103,2073.52,8465200,287564,0.0121186,1.68065,1.68404,0.428969
232281436,73769125,15774,4186710,133017,237569000,21381300,0.0317713,5.10694,4.90642,0.750513
232275289,73769125,562,56097.7,841.941,3391030,130322,0.0150085,2.32312,0,0
232273385,73769125,235,2072440,42061.4,67321400,6135680,0.0202957,2.96061,2.92165,0.838151
232288321,73769125,16339,729341,22808.6,40747600,3376760,0.0312729,4.62988,4.78349,0.343682
232287872,73769125,16309,17305500,610775,953293000,89920100,0.0352937,5.19605,5.33939,0.467166
232295063,73769125,16754,2568900,78638.1,146775000,11793700,0.0306116,4.59096,4.5974,0.369651
232295536,73769125,16828,47179800,1278530,3237240000,208808000,0.0270991,4.42581,4.42007,0.421386
232281615,73769125,15806,952222,6209.34,21993500,1069040,0.0065209,1.12268,1.09578,1.21216
232283157,73769125,16013,11130600,262004,611485000,41215800,0.0235391,3.70292,3.70562,0.891776
232277465,73769125,804,241300,5946.67,11559000,850104,0.0246443,3.52302,3.52307,0.128233
232298024,73769125,17086,1253850,43505.9,68635800,6287030,0.0346979,5.01418,5.00143,0.342205
232302346,73769125,111220668,69938,2294.55,4066150,328961,0.0328083,4.70361,4.70361,0.0759348
232288995,73769125,16383,1722880,75632.8,109907000,11634800,0.0438991,6.75313,6.57826,0.40318
232301985,73769125,17560,69924.8,2969.03,3512360,417789,0.0424603,5.97484,5.97469,0.228877
232302161,73769125,17643,261998,2908.02,5259410,418017,0.0110994,1.5955,1.60879,0.685724
232278255,73769125,909,43816400,445149,1823140000,64561100,0.0101594,1.47345,1.49438,0.94204
232290356,73769125,16439,3685930,68885.5,212123000,10154700,0.0186888,2.75499,2.76424,0.375411
232293961,73769125,16703,2524210,68119.6,147673000,9894170,0.0269866,3.91972,3.90459,0.300446
232288043,73769125,16327,175326,2850.84,9374350,402190,0.0162602,2.29395,2.25224,0.26347
232279114,73769125,1066,1752030,18631.9,92806800,2771840,0.0106345,1.58208,1.61335,0.377169
232290265,73769125,16434,1208640,61623.4,74511500,9603450,0.0509855,7.94564,7.88628,0.257274
232295485,73769125,16821,1503670,55328.5,98144200,8175070,0.0367957,5.43676,5.43676,0.2794
232296382,73769125,16920,64188300,1774800,3815970000,293549000,0.0276499,4.57325,4.54714,0.560269
232276566,73769125,724,411713,3947.62,19029200,518593,0.00958828,1.2596,1.2583,0.302264
232290383,73769125,16440,1661140,30227.9,94933100,4448820,0.0181971,2.67817,2.68964,0.465602
232292110,73769125,16616,922337,34410.5,52437200,5092770,0.037308,5.5216,5.78449,0.237992
232280300,73769125,182305713,349356,6847.63,18328800,1009830,0.0196007,2.89055,2.8938,0.68216
232275630,73769125,580,489566,7849.05,26566800,1119720,0.0160327,2.28717,2.28717,0.315858
232280583,73769125,15603,31234,334.437,982685,57441.8,0.0107074,1.83908,0,0
232274208,73769125,422,1045270,26851.6,54743700,3856600,0.0256886,3.68957,3.70031,0.342931
232295173,73769125,16770,344261,13153.7,19313100,2190380,0.0382084,6.36256,6.37056,0.545789
232272995,73769125,84,1748450,86284.4,109537000,14499800,0.0493491,8.29297,8.29297,0.891894
232276893,73769125,754,12978300,37455.9,210442000,6198600,0.00288605,0.477613,0.463478,3.39024
232278954,73769125,1044,299939,8905.31,17041900,1298740,0.0296904,4.33,4.3452,0.262539
232282653,73769125,15946,2097570,21958.2,91427700,3076410,0.0104684,1.46666,1.51003,0.359691
232299512,73769125,17247,69938,2486.69,3174560,339409,0.0355556,4.853,4.853,0.576078
232273369,73769125,225,2342920,91188.5,144372000,13216300,0.0389208,5.64094,5.64094,0.215282
232282885,73769125,15984,4236010,61801.9,171528000,10085800,0.0145896,2.38097,2.39094,1.55601
232293799,73769125,16696,913893,25050.2,51453700,3642470,0.0274104,3.98566,3.9856,0.307452
232301624,73769125,17512,399612,10562,17201100,1444440,0.0264307,3.61461,3.50359,0.579033
232302499,73769125,111220870,279693,12019.2,16824600,1751050,0.0429729,6.26061,6.26006,0.267624
232280734,73769125,15633,239562,3352.61,9350290,438001,0.0139947,1.82834,1.84746,0.263821
232295166,73769125,16768,381822,11532.2,22715100,1724490,0.0302031,4.51647,4.51496,0.200897
232302008,73769125,17569,219398,3203.17,6094780,445982,0.0145998,2.03275,2.48632,0.663802
232293134,73769125,16668,26990000,916410,1619560000,140596000,0.0339537,5.20917,5.23743,0.405232
232279401,73769125,1096,1038430,24318.9,52542600,3418510,0.0234188,3.292,3.30403,0.319185
232287614,73769125,16279,34338.8,481.748,2503440,70428.6,0.0140293,2.05099,0,0
232295860,73769125,16875,274118,10682.8,15913200,1583860,0.0389717,5.77803,5.7662,0.11703
232278434,73769125,945,3387540,69704.5,210885000,10613000,0.0205767,3.13294,3.03004,0.331675
232273824,73769125,360,454597,39142.5,32798600,6658110,0.0861038,14.6462,14.6462,0.403423
232280292,73769125,182305701,917246,7138.76,35602200,1065040,0.00778282,1.16113,1.18186,0.807601
232282300,73769125,15913,69911.5,340.735,1527310,45119.5,0.00487381,0.64538,0.645275,0.605276
232292077,73769125,16610,135566,3752.15,8194740,559187,0.0276776,4.12482,4.16955,0.394666
232295200,73769125,16774,410257,10895.8,22209600,1557660,0.0265586,3.7968,3.78011,0.273294
232295679,73769125,16861,973219,32748.9,56071600,5106560,0.0336501,5.24708,5.26771,0.440571
232302484,73769125,111220850,769312,23245.8,39992400,3174760,0.0302164,4.12675,4.12675,0.219147
232280893,73769125,15682,102820,1791.42,3958710,268727,0.0174229,2.61357,2.59614,0.435322
232291083,73769125,16466,3194530,81977.5,181202000,12017000,0.0256618,3.76174,3.81567,0.43639
232292020,73769125,16601,273198,8610.63,17127200,1301830,0.0315179,4.76515,4.77761,0.344502
232275612,73769125,577,1626590,9727.25,68382700,1479230,0.00598014,0.909403,0.795819,0.928672
232276309,73769125,682,1321600,44534.1,73151500,6286890,0.0336972,4.75703,4.75668,0.261438
232289619,73769125,16411,2681740,64976.3,159187000,9700260,0.0242291,3.61715,3.44976,0.676329
232276630,73769125,732,137514,656.743,5477700,86644.3,0.00477584,0.630078,0.630055,0.245094
232291656,73769125,16564,630227,18532.4,37452000,2743720,0.0294059,4.35355,4.31452,0.223765
232279732,73769125,10687,9809640,216519,509763000,35552700,0.022072,3.62426,3.61029,0.909931
232288950,73769125,16379,111399,3708.69,4807410,608072,0.033292,5.45852,5.22594,0.487741
232291627,73769125,16559,818602,23306.8,48403500,3450650,0.0284715,4.21529,4.18507,0.22172
232279145,73769125,1072,662887,13088.3,37396400,1935260,0.0197443,2.91944,3.08914,0.24412
232276705,73769125,746,5000570,337049,315490000,53974700,0.0674021,10.7937,10.7937,0.499609
232299831,73769125,17281,69938,3570.06,3729000,502241,0.051046,7.18123,7.18123,0.0323945
232273814,73769125,358,209814,6527.1,11640700,928348,0.031109,4.42462,4.42462,0.19942
232275928,73769125,623,170073000,3388120,8248860000,515619000,0.0199216,3.03176,2.98226,0.837206
232302434,73769125,111220794,909194,33706.3,46597800,4760980,0.0370727,5.23648,5.23648,0.148059
232292001,73769125,16599,369699,13670.5,22062600,2027840,0.0369775,5.48511,5.76422,0.0565913
232298305,73769125,17122,69938,2107.36,3897460,300034,0.0301318,4.29,4.29,0.472728
232295584,73769125,16844,1709970,40663.8,93176500,5954450,0.0237805,3.4822,3.48064,0.306973
232298899,73769125,17182,5438530,149478,261337000,21184700,0.027485,3.8953,3.92063,0.41023
232274538,73769125,450,1668820,787.596,21670900,120003,0.000471947,0.0719089,0.0536591,2.16668
232277732,73769125,860,1049070,25902.9,59868900,3748010,0.0246913,3.5727,3.5727,0.312008
232295592,73769125,16846,1709970,40663.8,93176500,5954450,0.0237805,3.4822,3.48064,0.306973
232302474,73769125,111220832,69938,2001.67,3614380,276361,0.0286206,3.95151,3.95151,0.0605291
232274652,73769125,467,9795810,145861,489947000,20638400,0.0148901,2.10686,2.16844,0.546731
232283374,73769125,16032,27912900,481231,1434890000,72581600,0.0172405,2.60029,2.60111,0.739175
232273200,73769125,156,1839150,52668.6,111011000,7839240,0.0286375,4.26244,4.24815,0.280749
232274048,73769125,398,3365690,77924.8,142433000,10630700,0.0231527,3.15854,3.04939,0.442485
232300530,73769125,17405,69938,1736.09,3528400,239844,0.0248232,3.42938,3.42938,0.1196
232300522,73769125,17400,3147070,116823,153323000,16108300,0.0371212,5.11851,5.11866,0.225753
232299425,73769125,17240,34969,1123.69,2038720,157022,0.0321339,4.49033,0,0
232279659,73769125,10681,6834880,124760,321878000,21243200,0.0182535,3.10806,3.07133,0.719325
232282409,73769125,15925,769318,67251.4,53671500,11189700,0.0874169,14.545,14.545,0.47368
232302414,73769125,111220778,34969,1891.87,2032210,276966,0.0541015,7.92032,0,0
232281721,73769125,15822,375713,9680.81,21867800,1463380,0.0257665,3.89495,4.69653,0.334842
232288137,73769125,16331,435549,23150.4,24489200,3469110,0.0531523,7.96493,8.00341,0.30979
232281661,73769125,15813,3426960,146599,205853000,24330100,0.0427782,7.09962,7.09963,0.740184
232294005,73769125,16707,768736,24018,46629700,3522630,0.0312435,4.58237,4.58247,0.351068
232273709,73769125,313,149107000,4852860,8584160000,723783000,0.0325462,4.85412,4.89043,0.379984
232280831,73769125,15671,139521,1242.38,6984110,166299,0.00890459,1.19192,1.19192,0.347977
232275600,73769125,575,790970,27408.4,47757900,4117800,0.0346516,5.20601,4.88723,0.534608
232300696,73769125,17440,2042330,46127.3,79128000,6756940,0.0225857,3.30845,3.2652,0.537087
232276412,73769125,700,356204,2435.41,12370800,307352,0.00683711,0.862853,0.824088,0.491514
232274038,73769125,394,7403380,148416,396250000,22303100,0.0200471,3.01256,3.03873,0.706231
232273640,73769125,284,13017600,53997.5,279220000,8307710,0.00414804,0.638192,0.646154,3.98893
232287837,73769125,16302,109375,3378.77,5340200,477675,0.0308916,4.36731,4.71086,0.188916
232298465,73769125,17134,558388,21432.3,28930900,3098470,0.0383825,5.54895,5.59838,0.19159
232273319,73769125,206,170224,4177,7150860,570745,0.0245383,3.35291,3.35485,0.0867855
232273372,73769125,228,69938,998.444,2660150,130896,0.0142761,1.8716,1.8716,0.0210361
232277589,73769125,835,10570400,105099,384490000,15456300,0.00994278,1.46223,1.39716,0.986972
232291600,73769125,16551,62301.8,1923.49,3584250,289859,0.0308737,4.65249,4.60476,0.131135
232283082,73769125,16008,3164840,60841.4,86083800,9548220,0.0192242,3.01697,2.91578,1.98348
232299403,73769125,17237,1608570,63624.5,86612700,8974350,0.0395533,5.57907,5.57907,0.22505
232301920,73769125,17526,734267,22363.9,36978800,3054490,0.0304575,4.15991,4.1599,0.252053
232273664,73769125,291,14983900,119238,492482000,17675700,0.00795776,1.17965,1.18902,2.20244
232289378,73769125,16400,614458,21131.1,33867900,3085110,0.0343898,5.02086,4.8818,0.294002
232273783,73769125,344,936002,3655.38,27626900,513216,0.00390531,0.548307,0.530384,0.859364
232284858,73769125,16086,319624,5807.44,16868400,862320,0.0181696,2.69792,2.69549,0.417878
232300640,73769125,17431,1014020,37766.3,52527700,5282230,0.0372441,5.20919,5.20932,0.357307
232300556,73769125,17414,69907.8,3199.92,3085790,469520,0.0457735,6.71628,6.71582,0.308019
232280504,73769125,15590,1411420,34344.9,65372200,5472530,0.0243336,3.87734,3.8937,0.511123
232298738,73769125,17164,1084040,43406.6,62872200,6215100,0.0400415,5.73328,5.73328,0.163638
232282011,73769125,15856,32973900,650945,1715310000,98968000,0.0197412,3.0014,2.97399,0.629221
232282127,73769125,15881,177020,5530.91,11228600,809434,0.0312445,4.57256,4.79968,0.176509
232302349,73769125,111220672,594237,19506.6,34404000,2799380,0.0328264,4.71089,4.71102,0.199297
232295528,73769125,16827,454597,19245.8,27860800,2819010,0.042336,6.20113,6.20113,0.206655
232273558,73769125,256,2255550,11962.3,95693600,1736030,0.00530352,0.769673,0.75797,0.975732
232275704,73769125,589,6633530,300391,353004000,48741600,0.0452837,7.34776,7.26475,0.852993
232299686,73769125,17256,1469390,42787.9,69510600,5991840,0.0291195,4.07777,4.0723,0.272867
232293953,73769125,16702,2549370,104095,149480000,17392300,0.0408317,6.82221,6.82847,0.511808
232275554,73769125,567,859538000,15356400,39587600000,2359620000,0.0178659,2.74522,2.75611,1.18422
232273407,73769125,244,803338,17643,32571100,2510200,0.0219622,3.12472,3.12172,0.621835
232298193,73769125,17106,69938,3123.28,4674030,456861,0.0446578,6.53237,6.53237,0.102079
232278826,73769125,1023,2840900,40732.3,160246000,5865560,0.0143378,2.06468,2.04681,0.365757
232302104,73769125,17595,31677,281.137,525417,48318.5,0.00887512,1.52535,0,0
232275663,73769125,583,3737680,32804.1,148151000,5252560,0.00877661,1.4053,1.41034,0.987664
232292442,73769125,16630,132258,4696.54,7591550,694070,0.0355104,5.24783,5.89051,0.233163
232273012,73769125,96,2797520,124727,174360000,18675200,0.0445848,6.67562,6.67562,0.1724
232300649,73769125,17433,1014020,37766.3,52527700,5282230,0.0372441,5.20919,5.20932,0.357307
232282051,73769125,15864,627049,44.0337,6974030,6331.84,7.02236e-05,0.0100978,0.00761707,2.2606
232279637,73769125,10678,8940340,225477,533659000,37798800,0.0252202,4.2279,4.17436,0.458432
232281798,73769125,15837,747306,18940.9,42676700,2885700,0.0253456,3.86146,3.89207,0.328937
232275643,73769125,581,203576,13756.5,14352900,2202560,0.067574,10.8193,0,0
232285513,73769125,16130,24732800,782167,1291650000,118511000,0.0316247,4.79167,5.06417,0.647903
232299227,73769125,17215,209814,7312.58,10347800,1008770,0.0348527,4.80792,4.80792,0.258584
232302406,73769125,111220764,34969,1306.43,1873050,185547,0.0373596,5.30605,0,0
232280877,73769125,15679,705631,5341.69,28078700,765506,0.00757009,1.08485,1.02319,0.441485
232276226,73769125,668,929843,14388.1,52173300,1987680,0.0154737,2.13766,2.18636,0.252313
232292597,73769125,16639,600406,14706.5,29947000,2104610,0.0244943,3.50531,3.50955,0.370606
232273768,73769125,337,7374470,95433.1,364059000,14373100,0.012941,1.94904,1.89249,0.709493
232280784,73769125,15662,694977,5279.65,26858800,690098,0.00759687,0.99298,1.01217,0.516454
232285886,73769125,16149,69938,576.758,3314140,88613.6,0.0082467,1.26703,1.26703,0.650168
232280544,73769125,15596,856492,12285.8,40661900,1888590,0.0143444,2.20503,2.20036,0.412686
232272998,73769125,87,274174,2836.27,12638000,383077,0.0103448,1.39721,1.40001,0.318257
232281168,73769125,15715,154685,1464.13,6697170,198284,0.00946521,1.28186,1.35352,0.816115
232281736,73769125,15828,3335880,89159,167349000,13204100,0.0267273,3.95821,4.24728,0.411825
232291021,73769125,16459,430135,9774.7,22499300,1415990,0.0227247,3.29197,3.36008,0.34385
232277612,73769125,839,522182,20163.7,28803800,2856710,0.0386143,5.47072,5.46768,0.189806
232300879,73769125,17456,454528,13413.9,23059100,1891130,0.0295117,4.16065,4.16061,0.317893
232280939,73769125,15691,495355,2221.5,12719900,330723,0.00448466,0.667648,0.722224,1.36283
232286904,73769125,16211,11890600,298050,629880000,42965200,0.025066,3.61337,3.7321,0.531527
232295411,73769125,16808,256259000,7690220,14492600000,1170070000,0.0300095,4.56597,4.5539,0.444057
232285713,73769125,16140,1121350,39270.6,59529900,5985420,0.0350208,5.33769,5.80096,0.543503
232301932,73769125,17532,908161,28232.5,44660600,3860120,0.0310876,4.25048,4.24895,0.286028
232278451,73769125,951,2882480,65177.1,208651000,10924200,0.0226114,3.78986,3.76973,0.361592
232284880,73769125,16088,174845,2657.76,9842480,395893,0.0152007,2.26425,2.26425,0.499395
232296485,73769125,16932,839256,29340.8,58000100,4338870,0.0349604,5.1699,5.1699,0.261278
232296015,73769125,16897,1688670,49433,95616000,7091930,0.0292732,4.1997,4.20287,0.264649
232278809,73769125,1021,6397410,189052,379729000,30656600,0.0295513,4.79202,4.79534,1.26818
232302403,73769125,111220762,664411,26643.7,35894700,3781710,0.0401012,5.69183,5.69183,0.24046
232297869,73769125,17063,448499,13300.4,22493700,1963190,0.0296553,4.37724,4.64514,0.433238
232274788,73769125,481,887964,5847.39,19088600,1000510,0.00658517,1.12675,1.07201,2.13024
232277564,73769125,828,12031000,396954,687367000,61182600,0.0329942,5.0854,5.08782,0.455018
232290020,73769125,16428,1174330,32418.7,66435600,4795660,0.0276061,4.08373,4.17368,0.374547
232279032,73769125,1056,23166100,699858,1620780000,117640000,0.0302104,5.0781,5.0767,0.406576
232302379,73769125,111220724,664411,27841.5,38189600,4001730,0.041904,6.02297,6.02297,0.16156
232274001,73769125,391,8007550,146366,413490000,22222100,0.0182785,2.77515,2.99512,0.92174
232278526,73769125,970,734349,24569.6,37310900,3388190,0.0334577,4.61387,4.61387,0.122007
232297715,73769125,17039,1328340,42357.8,72849800,6127940,0.0318876,4.61321,4.61371,0.348747
232278235,73769125,905,2213860,29017.9,120869000,4348650,0.0131074,1.96428,1.99359,0.595461
232278887,73769125,1035,1780300,16794.8,82318500,2474230,0.0094337,1.38978,1.3839,0.557163
232289665,73769125,16413,1833360,51646.1,109205000,7756470,0.0281701,4.23074,3.99052,0.637106
232280779,73769125,15660,42615.7,101.914,1017430,12362.3,0.00239147,0.290087,0,0
232300235,73769125,17327,454483,11528.9,17199000,1627010,0.0253671,3.57993,3.57979,0.457206
232282024,73769125,15858,3762450,50298.7,152690000,7649120,0.0133686,2.03302,2.00729,0.79608
232279630,73769125,10677,11943700,371492,827520000,62588700,0.0311035,5.24029,5.23717,0.426715
232280273,73769125,10737,2761760,108516,173020000,16920200,0.0392925,6.12661,6.12644,0.51945
232281544,73769125,15792,1600060,24361.6,84702900,3615490,0.0152255,2.2596,2.26836,0.26566
232275112,73769125,525,723516,17681.8,33508400,2464480,0.0244388,3.40625,3.50489,0.368723
232281675,73769125,15815,1081750,47929.2,55609700,8054410,0.0443073,7.44575,7.43732,0.637251
232285162,73769125,16107,10610300,129168,462047000,18910100,0.0121738,1.78224,1.82101,0.746274
232300967,73769125,17466,559500,18342.9,27210300,2520020,0.0327844,4.50406,4.50406,0.168199
232277454,73769125,803,26990500,476562,1200790000,72583400,0.0176567,2.68922,2.5995,0.807992
232281178,73769125,15718,68723.8,535.404,2887560,71088.6,0.00779067,1.03441,1.03444,0.153413
232273195,73769125,154,1783420,57233.1,98006300,8084170,0.0320918,4.53296,4.53296,0.213201
232287287,73769125,16244,443033,10305.2,23150400,1465350,0.0232607,3.30755,3.31233,0.229576
232274830,73769125,495,5341080,212214,289595000,32541800,0.0397323,6.09274,6.37304,0.56929
232280499,73769125,15589,2970790,58209.8,137880000,9241860,0.019594,3.11091,3.13788,0.549365
232277601,73769125,837,1176080,23768.2,61261100,3610840,0.0202097,3.07024,3.09886,0.508129
232281183,73769125,15720,25557.9,610.913,1103940,84337.6,0.023903,3.29986,0,0
232292650,73769125,16641,67877.5,2121.88,3645460,307695,0.0312605,4.53309,4.50271,0.344721
232275842,73769125,610,3297620,83122.2,195372000,12789100,0.0252068,3.87827,3.93612,0.430731
232278560,73769125,980,313487,5454.04,18082500,795124,0.017398,2.53639,2.54285,0.418479
232274018,73769125,393,64591.8,947.658,2746720,131085,0.0146715,2.02943,2.02944,0.574512
232274776,73769125,478,1517820,33700.9,86033100,5079850,0.0222036,3.34682,3.29734,0.277969
232275165,73769125,533,4283390,70581.7,196831000,11605100,0.016478,2.70934,2.75418,1.05584
232287322,73769125,16253,972084,18043.6,54968800,2570920,0.0185618,2.64475,2.82415,0.49196
232302042,73769125,17579,116287,905.598,2539170,123918,0.0077876,1.06562,1.15625,0.858183
232295270,73769125,16786,136981,4548.53,7719100,665762,0.0332055,4.86024,4.71037,0.0755291
232274176,73769125,414,258255,4196.76,15964500,621873,0.0162505,2.40798,2.37673,0.249673
232301736,73769125,17518,297550,7828.7,12662300,1065360,0.0263105,3.58043,3.43364,0.691263
232277438,73769125,797,8617090,269004,477632000,39121600,0.0312174,4.54,4.67853,0.334277
232278709,73769125,1002,10872100,153735,586474000,22391000,0.0141404,2.0595,2.06048,0.663402
232283011,73769125,15998,1472850,10057.9,50324300,1378840,0.00682889,0.936177,0.988543,0.389953
232279510,73769125,1128,1990960,30654.9,117044000,4616930,0.015397,2.31894,2.20877,0.375578
232297955,73769125,17078,69938,2110.3,3677760,316284,0.0301739,4.52235,4.52235,0.255317
232295662,73769125,16859,174717,6475.95,10795500,948973,0.0370653,5.43147,5.43179,0.0484425
232279345,73769125,1082,348639,5016.18,9907670,762371,0.0143879,2.18671,2.01968,1.16923
232280703,73769125,15628,153378,913.883,5144900,120037,0.00595836,0.782623,0.882985,0.968306
232295448,73769125,16814,57674300,1610610,3950000000,260289000,0.027926,4.51309,4.5078,0.405194
232279490,73769125,1121,6856110,28112.8,233457000,4141290,0.0041004,0.60403,0.618821,1.12541
232281335,73769125,15753,2314080,66778,114095000,10627300,0.0288573,4.59246,4.58349,0.467704
232299086,73769125,17209,2674510,72705,131230000,10231500,0.0271844,3.82556,3.84171,0.433128
