id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231859943,73712888,16446,611604,40.3857,20993700,5959.43,6.60324e-05,0.00974393,0.0101554,0.871975
231861547,73712888,17132,664411,48.4105,18816100,7176.14,7.28623e-05,0.0108008,0.0108008,1.01179
231861832,73712888,17282,1503650,98.7317,37654700,13349.4,6.56613e-05,0.00887797,0.00887793,1.06493
231853707,73712888,337,4991170,311.147,171604000,42063.3,6.23395e-05,0.00842754,0.00860042,1.19888
231858584,73712888,16004,52577600,31147.9,1720960000,5248670,0.000592418,0.099827,0.0937289,2.78593
231859275,73712888,16192,1251810,437.168,35650600,64063.5,0.000349228,0.0511765,0.050934,0.888684
231861295,73712888,17013,629442,208.315,17551800,27997.6,0.000330952,0.0444801,0.0444801,0.977389
231853351,73712888,206,34969,1.36697,958560,185.795,3.9091e-05,0.00531313,0,0
231859140,73712888,16123,8523070,4020.66,328190000,587250,0.000471739,0.0689013,0.0658868,1.77824
231859722,73712888,16379,139876,812.353,4915560,115176,0.00580766,0.823417,0.823417,0.189434
231857706,73712888,15722,979132,575.668,19969900,75711.8,0.000587937,0.0773254,0.0773254,0.844613
231857857,73712888,15785,3181800,466.261,102135000,69545.8,0.00014654,0.0218574,0.0218614,1.00535
231859742,73712888,16390,349690,118.25,14708500,15623.2,0.000338158,0.0446773,0.0446773,1.03425
231858312,73712888,15875,443662,131.657,16093700,17338,0.000296752,0.0390794,0.0383948,1.97606
231859291,73712888,16198,244783,8.36362,8196400,1184.68,3.41675e-05,0.00483973,0.00483973,0.925274
231854715,73712888,599,1398760,43.56,50197400,6645.49,3.11418e-05,0.00475099,0.00475099,1.28106
231853780,73712888,377,139876,2.62354,5469300,371.646,1.87562e-05,0.00265697,0.00265697,0.755062
231862008,73712888,17440,2059910,852.131,41479300,123775,0.000413673,0.0600876,0.0600371,0.99575
231862077,73712888,17484,209814,4.20382,7138360,568.205,2.00359e-05,0.00270813,0.00270813,1.40897
231856155,73712888,922,69938,0.568215,2166590,74.2739,8.12455e-06,0.001062,0.001062,0.775835
231860341,73712888,16573,139876,7.04199,4602000,883.443,5.03445e-05,0.0063159,0.0063159,0.568535
231862163,73712888,17638,104880,13.1927,2352350,2295.15,0.000125789,0.0218836,0.0218815,0.848916
231859626,73712888,16291,489566,134.759,15139700,18004.5,0.000275263,0.0367764,0.0367764,1.1522
231861670,73712888,17218,1118920,129.375,23622700,16440,0.000115625,0.0146927,0.0146927,1.04429
231857401,73712888,15658,104907,5.65725,3346510,765.939,5.39263e-05,0.00730112,0.00730112,0.290022
231862050,73712888,17467,1538120,146.404,42040200,21750.6,9.51837e-05,0.014141,0.014147,1.57623
231855322,73712888,703,14667700,1388.82,472453000,198651,9.46855e-05,0.0135434,0.0132892,1.36471
231862133,73712888,17563,454457,18.1839,8597550,3124.32,4.00123e-05,0.00687485,0.00687281,1.9264
231862224,73712888,111220798,1467560,164.083,42489500,22439.4,0.000111807,0.0152903,0.0152805,1.27387
231862099,73712888,17512,384659,23.4453,8942410,3723.85,6.09508e-05,0.00968092,0.00968092,1.3345
231858631,73712888,16025,8517480,2338.25,335636000,408733,0.000274523,0.0479875,0.0467683,3.20267
231858374,73712888,15914,14502900,6036.61,366427000,818425,0.000416234,0.0564317,0.0557366,1.26998
231854504,73712888,521,104907,2.45148,3551580,390.609,2.33681e-05,0.00372338,0.00372338,0.986442
231862128,73712888,17556,243479,18.2099,6286310,3113.98,7.47902e-05,0.0127895,0.0127214,1.32193
231856232,73712888,958,2133110,2554.4,91160400,349873,0.0011975,0.16402,0.16402,0.830328
231860397,73712888,16601,244439,141.587,8257830,20587,0.000579232,0.0842211,0.0771559,0.888427
231857795,73712888,15769,664411,64.037,22371400,8535.23,9.63817e-05,0.0128463,0.0128463,0.834527
231861950,73712888,17400,1993180,262.781,56912400,35702.6,0.00013184,0.0179124,0.0179121,1.01273
231853323,73712888,196,383125,160.89,16282000,25548.3,0.000419941,0.066684,0.0671015,1.33811
231861560,73712888,17142,104907,21.9835,2151350,3037.09,0.000209553,0.0289503,0.0289503,0.686616
231859215,73712888,16154,1049070,56.9663,38284400,8158.51,5.43017e-05,0.0077769,0.0077769,1.37903
231853397,73712888,228,2175240,631.762,64419600,87613.3,0.000290433,0.0402775,0.0400753,1.46924
231855394,73712888,748,174784,10.8925,5236180,1443.05,6.23198e-05,0.00825624,0.00825986,0.924563
231854439,73712888,501,100334,30.7249,3330280,5696,0.000306226,0.0567704,0.0611666,0.896472
231856346,73712888,1006,1112620,20.9249,19106800,2960.14,1.88069e-05,0.00266051,0.00265746,1.56568
231860939,73712888,16797,697397,139.336,21623000,22713.4,0.000199795,0.0325689,0.0325243,1.08567
231861260,73712888,16991,2517770,212.911,75477100,33824.2,8.45633e-05,0.0134342,0.0134342,1.00438
231859026,73712888,16094,174050,50.3611,6312880,7384.71,0.00028935,0.0424288,0.0427834,1.20059
231855574,73712888,821,4057770,1570.83,154889000,215158,0.000387118,0.0530238,0.052551,1.01075
231853635,73712888,315,213596000,73498.9,7460800000,12009700,0.000344102,0.0562262,0.0551438,2.9896
231855597,73712888,829,453733,77.5247,17680300,11209.7,0.00017086,0.0247056,0.0265528,1.09075
231861203,73712888,16926,5868510,993.768,235416000,134177,0.000169339,0.0228639,0.0219205,1.45613
231862119,73712888,17543,107579,19.7484,2614100,2581.35,0.000183571,0.0239949,0.0259531,1.51173
231861218,73712888,16948,2672680,463.991,92088500,66108.3,0.000173605,0.0247349,0.0241166,1.14856
231858429,73712888,15945,792898,179.23,23047000,26849.5,0.000226044,0.0338625,0.0300406,1.24145
231861466,73712888,17081,1888330,101.207,59846600,14155.4,5.3596e-05,0.00749625,0.00749625,1.19752
231857642,73712888,15697,313600,256.473,7505240,36847.1,0.000817835,0.117497,0.118103,0.990759
231860900,73712888,16773,1108680,159.247,37135500,23277.4,0.000143637,0.0209956,0.0206605,1.16601
231859885,73712888,16422,1049070,161.183,37696900,23775.4,0.000153643,0.0226634,0.0226634,0.587084
231852552,73712888,59,979132,25.5612,37647000,3649.01,2.61059e-05,0.00372678,0.00372678,0.977147
231861329,73712888,17042,1343330,270.202,41545300,39307.9,0.000201144,0.0292615,0.02911,1.08636
231855505,73712888,795,16890000,2684.88,598563000,433336,0.000158962,0.0256563,0.0256563,1.82307
231860412,73712888,16611,122081,26.1756,3521560,3771.74,0.000214412,0.0308954,0.0307117,0.435322
231860916,73712888,16783,344845,61.4966,10465100,9669.76,0.000178331,0.0280409,0.0277061,0.951555
231859029,73712888,16095,139441,51.6647,5314330,7567.13,0.000370513,0.0542676,0.0544237,0.851556
231859052,73712888,16102,8731150,1152.93,185371000,185958,0.000132047,0.0212982,0.0213118,1.7582
231856252,73712888,965,572769,23.7507,15213300,3582.9,4.14665e-05,0.0062554,0.00621513,1.50386
231854237,73712888,426,604127,347.948,21785500,45745,0.000575953,0.0757208,0.0665536,1.32559
231859713,73712888,16376,41219700,11963.9,1474360000,1659950,0.000290247,0.0402708,0.0400036,2.32558
231857752,73712888,15739,537593000,176415,17958200000,27795200,0.000328157,0.051703,0.0508892,3.17074
231862197,73712888,111220722,314721,13.6796,11011200,1848.57,4.34659e-05,0.00587369,0.00587369,0.628807
231860264,73712888,16535,1574220,246.471,54308700,35059,0.000156567,0.0222707,0.0223095,1.41382
231861258,73712888,16990,2692610,231.365,80972800,36846.9,8.59258e-05,0.0136844,0.0136844,0.963989
231862196,73712888,111220720,104907,68.3372,4022990,10187.2,0.000651407,0.0971069,0.0971068,1.00884
231857920,73712888,15817,943833,618.639,30465600,93629.4,0.000655454,0.0992012,0.0992034,0.628255
231861948,73712888,17399,174184,44.5005,2751870,6702.16,0.00025548,0.0384775,0.038411,0.651153
231861693,73712888,17245,34969,43.5686,1373390,6142.11,0.00124592,0.175644,0,0
231861890,73712888,17337,244644,258.745,5195020,34952.1,0.00105764,0.14287,0.142822,0.736231
231856097,73712888,903,697076,265.159,28672000,37874.2,0.000380388,0.0543329,0.0542709,0.756806
231859272,73712888,16191,3932340,1174.07,129936000,178778,0.000298568,0.0454634,0.0452817,0.999707
231858781,73712888,16052,104907,3.27053,3875580,462.176,3.11755e-05,0.00440558,0.00440558,0.209681
231855614,73712888,838,34969,125.408,1101050,24189.9,0.00358626,0.691754,0,0
231857396,73712888,15653,1432170,777.578,38364400,112809,0.000542937,0.0787677,0.0789085,1.09299
231861160,73712888,16880,559504,102.064,21054200,13786.4,0.000182419,0.0246404,0.0246404,0.933796
231861299,73712888,17018,279752,60.3931,7621280,8128.58,0.000215881,0.0290564,0.0290564,0.706379
231854586,73712888,554,174845,4.84238,6304310,765.988,2.76953e-05,0.00438095,0.00438095,1.03339
231856506,73712888,1062,1256280,75.1893,50927100,11311.1,5.98507e-05,0.00900361,0.00901768,0.954561
231859226,73712888,16159,384659,9.07066,14345500,1318.74,2.3581e-05,0.00342833,0.00342833,1.19869
231860300,73712888,16549,69938,119.942,2641250,16311.1,0.00171498,0.233222,0.233222,0.418148
231853776,73712888,375,29750800,6646.22,1133000000,914763,0.000223396,0.0307475,0.0305278,1.89645
231854682,73712888,591,419628,0.649456,12887500,90.6478,1.5477e-06,0.000216019,0.000216019,0.814354
231858623,73712888,16022,7018950,528.612,122357000,79633.5,7.53122e-05,0.0113455,0.0109947,2.85344
231861676,73712888,17223,5587490,1509.22,173312000,207180,0.000270106,0.0370793,0.0371315,2.34042
231860440,73712888,16632,1520020,241.076,47483100,35623.5,0.000158601,0.0234362,0.0235314,1.61744
231857318,73712888,15619,628812,76.8188,17877800,10278.2,0.000122165,0.0163454,0.0163522,1.38251
231856492,73712888,1058,69938,46.3554,2350570,7371.66,0.000662808,0.105403,0.105403,0.0164207
231859230,73712888,16161,419628,45.6663,14591800,6521.99,0.000108826,0.0155423,0.0155423,0.852714
231854224,73712888,418,798392,527.78,14852500,72379.4,0.000661054,0.0906565,0.0825442,0.853593
231862067,73712888,17470,909194,49.4565,25814900,6828.13,5.43959e-05,0.00751009,0.00751009,1.07935
231861846,73712888,17293,47508.4,21.5741,1678070,2969.12,0.000454112,0.0624968,0.061197,0.179973
231856354,73712888,1011,489566,6.66773,19666600,993.025,1.36197e-05,0.00202838,0.00202838,1.46114
231856360,73712888,1017,19308100,2959.21,742259000,428646,0.000153263,0.0222003,0.0220687,1.537
231862238,73712888,111220844,817087,53.7938,27393200,7966.74,6.58362e-05,0.00975017,0.00984254,1.1703
231852588,73712888,67,104907,8.4335,3696390,1267.48,8.03902e-05,0.0120819,0.0120819,0.954903
231853678,73712888,330,21888.3,16.9856,751412,3377.74,0.000776012,0.154317,0,0
231860995,73712888,16829,47530700,16438.1,2039830000,2748360,0.000345842,0.0578229,0.0574747,3.17133
231861706,73712888,17262,139869,59.7214,3188830,7975.46,0.000426982,0.057021,0.0570224,0.735197
231854297,73712888,463,10568300,3611.02,429285000,488142,0.000341685,0.0461894,0.0461291,1.22983
231862210,73712888,111220762,553576,12.3864,12930000,1662.37,2.23753e-05,0.00300297,0.00287657,0.739644
231860315,73712888,16559,948603,435.037,32759100,61362.2,0.000458609,0.0646869,0.0638445,0.91814
231860453,73712888,16649,48794300,15809.2,1723880000,2354210,0.000323998,0.0482476,0.0484342,1.1955
231855338,73712888,711,419628,45.5686,14983100,6294.49,0.000108593,0.0150002,0.0150002,1.62451
231861135,73712888,16867,2194040,247.564,70963900,36293.3,0.000112835,0.0165418,0.0162863,1.05985
231860965,73712888,16814,57966300,22769.5,2481430000,3892360,0.000392806,0.0671487,0.066734,3.15305
231860712,73712888,16696,979132,134.594,35855400,20023.9,0.000137462,0.0204507,0.0204507,0.905979
231861619,73712888,17182,5241910,530.406,130036000,70520.9,0.000101186,0.0134533,0.0134481,1.24004
231861654,73712888,17207,2272900,204.327,55404300,27120.2,8.98972e-05,0.011932,0.0119321,1.05624
231854550,73712888,536,2764790,863.898,99979000,112105,0.000312464,0.0405472,0.0370366,1.93551
231857687,73712888,15716,69938,14.9909,1664140,1937.42,0.000214345,0.027702,0.027702,0.402765
231859921,73712888,16436,1245840,810.477,50986100,112290,0.000650546,0.0901322,0.0834624,0.771573
231857770,73712888,15759,314721,3.89336,10289200,610.14,1.23708e-05,0.00193867,0.00193867,0.951455
231855775,73712888,852,3381200,73.8558,107137000,9809.14,2.18431e-05,0.00290108,0.00290259,1.27307
231852781,73712888,95,7770770,2684.59,222707000,467031,0.000345473,0.060101,0.0627369,2.29546
231857001,73712888,10695,698634,184.916,22996300,27573.2,0.000264683,0.0394672,0.0395447,1.28211
231862251,73712888,111220882,868443,7.34655,21030100,1178.26,8.45945e-06,0.00135676,0.00134927,2.02908
231853428,73712888,244,11604200,4225.48,352767000,593063,0.000364133,0.0511076,0.0513867,1.4568
231854676,73712888,589,3776650,2185.54,132866000,356123,0.000578699,0.0942959,0.0942959,1.71962
231855295,73712888,688,398821000,146215,13294300000,23309000,0.000366617,0.0584448,0.0577427,2.9788
231857274,73712888,15606,524527,7.77229,16503800,1020.8,1.48177e-05,0.00194614,0.00194621,1.35128
231860191,73712888,16487,4462810,353.114,128892000,48400.7,7.91237e-05,0.0108453,0.0108884,1.84774
231861000,73712888,16841,2798090,1469.7,122094000,251655,0.000525252,0.0899383,0.089151,3.88896
231860378,73712888,16591,1222830,503.269,43662600,72034.2,0.00041156,0.0589076,0.0581117,1.01901
231859888,73712888,16423,9934170,1284.92,333394000,177451,0.000129343,0.0178627,0.0178332,1.08105
231860927,73712888,16788,67661.3,10.6865,1608180,1487.03,0.00015794,0.0219775,0.0232218,0.563727
231862143,73712888,17581,1153680,42.834,23256800,7393.07,3.71283e-05,0.00640827,0.00640709,2.20756
231856535,73712888,1070,4229950,445.458,190048000,70435.7,0.000105311,0.0166517,0.0166594,1.13951
231861483,73712888,17089,104907,8.79317,2926730,1190.48,8.38187e-05,0.0113479,0.0113479,0.946823
231859616,73712888,16285,804287,220.804,24474100,29869.1,0.000274534,0.0371373,0.0371373,1.03577
231857836,73712888,15778,1713480,54.4686,61261000,7395.04,3.17883e-05,0.0043158,0.0043158,1.59028
231861199,73712888,16919,60435400,10594,2153360000,1498850,0.000175294,0.0248008,0.024146,1.67603
231861297,73712888,17014,349690,147.922,9930470,19869,0.000423009,0.056819,0.056819,0.941506
231855588,73712888,827,1014100,768.245,37642700,137059,0.000757562,0.135154,0.135154,1.54508
231861272,73712888,16998,314721,4.66248,12824500,715.535,1.48147e-05,0.00227355,0.00227355,1.17041
231861922,73712888,17380,4646130,963.257,112679000,138229,0.000207325,0.0297514,0.0297423,1.27132
231855194,73712888,657,1500740,938.949,39657200,179007,0.000625657,0.119279,0.119049,2.16439
231858530,73712888,15975,2041590,11751,72354600,2117550,0.00575578,1.0372,1.03965,0.738826
231857300,73712888,15612,34761.9,1.74949,709205,227.037,5.03279e-05,0.00653121,0,0
231858040,73712888,15855,7855890,953.724,299879000,137317,0.000121402,0.0174795,0.0179395,1.07164
231860451,73712888,16640,104907,6.71179,3048720,911.592,6.39785e-05,0.00868952,0.00868952,0.704903
231862002,73712888,17436,139693,19.0792,3472340,2460.88,0.000136579,0.0176163,0.0176093,0.494405
231856476,73712888,1052,1183420,67.5409,37184300,10998.3,5.70727e-05,0.00929366,0.00925627,1.27739
231861741,73712888,17274,104884,34.3077,2035470,4507.74,0.000327102,0.0429783,0.042979,0.622144
231862232,73712888,111220824,1398440,8.16909,43124100,1102.65,5.84157e-06,0.000788488,0.000788667,1.1807
231857904,73712888,15808,69938,1.8014,2526830,281.666,2.57571e-05,0.00402736,0.00402736,0.523806
231862107,73712888,17526,314721,6.46401,11180900,919.471,2.05389e-05,0.00292154,0.00292154,0.8536
231856372,73712888,1026,406996,91.9049,16146200,16867.5,0.000225813,0.0414439,0.045917,1.48021
231858382,73712888,15919,7988110,3831.77,235282000,631621,0.000479685,0.0790701,0.0796091,1.88456
231860313,73712888,16556,34969,78.8244,1343300,10566.9,0.00225412,0.30218,0,0
231857773,73712888,15760,279752,3.21157,9185010,485.081,1.14801e-05,0.00173397,0.00173397,1.07235
231862039,73712888,17460,2129040,244.793,54325400,36517.9,0.000114978,0.0171523,0.0171561,1.39176
231859107,73712888,16115,13494400,5783.26,528187000,839781,0.000428566,0.0622317,0.060569,1.66919
231855257,73712888,675,196278,3.55514,6748380,556.532,1.81128e-05,0.00283544,0.00301859,0.946519
231861824,73712888,17278,34969,0.326615,1150930,48.1724,9.34012e-06,0.00137758,0,0
231852535,73712888,52,664411,108.398,15499400,19127.8,0.000163149,0.0287891,0.0287891,1.82025
231855961,73712888,867,2197810,435.27,75507400,74659.3,0.000198047,0.0339698,0.0329598,2.30166
231860874,73712888,16764,830304,124.102,28746800,17630.7,0.000149466,0.021234,0.020067,1.0543
231861311,73712888,17030,501459,159.891,17939700,21640.1,0.000318852,0.0431542,0.0419906,1.72875
231855299,73712888,689,104381,5.54094,2420460,731.395,5.30838e-05,0.00700698,0.00700085,0.500947
231862257,73712888,111220904,642091,48.9209,14707100,6376.24,7.61899e-05,0.00993042,0.0103555,1.7558
231860291,73712888,16546,74563,14.2881,2196760,1989.73,0.000191625,0.0266852,0.0286078,0.592594
231862135,73712888,17568,454457,18.1839,8597550,3124.32,4.00123e-05,0.00687485,0.00687281,1.9264
231860854,73712888,16752,2765330,390.552,92037400,56922.6,0.000141232,0.0205844,0.020102,1.07464
231861674,73712888,17221,13793700,2667.96,378437000,364633,0.000193418,0.0264347,0.0268104,2.24599
231862100,73712888,17514,384659,23.4453,8942410,3723.85,6.09508e-05,0.00968092,0.00968092,1.3345
231861566,73712888,17148,1503670,70.2547,44697500,9756.5,4.67223e-05,0.00648847,0.00648847,0.955286
231857353,73712888,15632,418430,131.332,9383200,18518.1,0.000313869,0.0442561,0.0443292,0.770645
231859687,73712888,16353,7321520,1259.51,201273000,176268,0.000172029,0.0240753,0.0238312,2.05303
231855610,73712888,836,34969,1.87313,1250300,260.75,5.35653e-05,0.0074566,0,0
231862173,73712888,111220636,279752,128.361,10836600,21322.3,0.00045884,0.0762186,0.0762186,0.747005
231857121,73712888,182305709,1075350,42.736,41164100,6860.16,3.97416e-05,0.0063795,0.00646297,0.949682
231861896,73712888,17344,314721,16.4682,9699110,2357.95,5.23264e-05,0.00749218,0.00749218,1.13295
231859658,73712888,16330,434073,216.509,19417000,28142,0.000498786,0.0648325,0.0640812,0.586806
231862192,73712888,111220702,484500,117.363,14073000,17390.8,0.000242236,0.0358943,0.0357403,0.784877
231862230,73712888,111220820,940325,90.7917,33026200,12855.3,9.65536e-05,0.0136711,0.0138769,1.00707
231861211,73712888,16934,444364,33.9072,18899900,4371.14,7.6305e-05,0.00983683,0.0094497,0.657434
231858396,73712888,15928,15731800,1304.79,443362000,182875,8.29396e-05,0.0116245,0.011258,1.64659
231853762,73712888,360,244783,113.77,8937100,19980.5,0.000464777,0.0816253,0.0816252,0.708471
231859632,73712888,16294,454597,563.031,12574900,74591.2,0.00123853,0.164082,0.164082,0.680482
231861968,73712888,17411,244781,38.5446,6178900,5314.75,0.000157466,0.0217122,0.0217122,0.924251
231861283,73712888,17004,1958260,65.5184,63913800,9083.08,3.34574e-05,0.00463833,0.00463833,1.41244
231861884,73712888,17328,978984,756.473,26573100,103157,0.000772712,0.105372,0.105365,0.860064
231857680,73712888,15712,174845,32.4481,3991160,4252.43,0.000185582,0.0243211,0.0243211,0.485815
231860363,73712888,16586,139876,104.479,5053200,14209,0.000746941,0.101583,0.101583,0.708058
231854760,73712888,608,349441,109.419,13532800,19508.5,0.000313127,0.0558277,0.0558096,0.565845
231855422,73712888,767,7234870,4406.13,269329000,726614,0.000609013,0.100432,0.0998098,1.76017
231861150,73712888,16874,495311,9.19219,13340200,1315.49,1.85584e-05,0.00265588,0.00284602,0.612432
231862177,73712888,111220656,23091.6,6.14945,693616,840.011,0.000266307,0.0363774,0,0
231857210,73712888,15585,244783,1.00586,7274700,121.991,4.10919e-06,0.000498364,0.000498365,1.96406
231862142,73712888,17579,174838,7.86869,3219020,1360.67,4.50057e-05,0.0077825,0.00778247,1.22343
231861630,73712888,17191,908329,67.6431,24432500,9466.01,7.44699e-05,0.0104214,0.010424,1.07609
231861342,73712888,17050,69938,31.1294,2660630,4760.64,0.0004451,0.0680695,0.0680695,0.0341652
231856191,73712888,936,7660460,674.105,296279000,95837.5,8.7998e-05,0.0125107,0.0125544,1.23873
231862167,73712888,111220572,178374,16.3959,6558970,3018.16,9.19187e-05,0.0169204,0.0170243,1.08126
231861522,73712888,17112,348091,27.2607,11498300,3553.03,7.83149e-05,0.0102072,0.0102264,1.19878
231858390,73712888,15925,907968,145.303,28768000,25286.6,0.000160031,0.0278497,0.028051,1.58009
231860455,73712888,16650,44807300,15179.7,1594070000,2260130,0.000338777,0.0504412,0.0507356,1.17016
231852605,73712888,71,69938,18.6512,2276110,2302.35,0.000266682,0.0329198,0.0329198,0.512941
231852962,73712888,136,6149850,160.362,174200000,21949.7,2.60757e-05,0.00356914,0.00356767,1.87079
231852465,73712888,30,34968.8,5.28775,1054530,719.985,0.000151213,0.0205894,0,0
231853783,73712888,379,34969,1.36697,958560,185.795,3.9091e-05,0.00531313,0,0
231858495,73712888,15961,1491210,924.105,59831900,148280,0.000619701,0.099436,0.100997,1.36933
231861617,73712888,17180,555542,71.487,15626000,9560.93,0.00012868,0.0172101,0.0171634,1.15108
231852530,73712888,51,5035540,270.286,180806000,37228.9,5.36757e-05,0.00739323,0.00739323,1.13866
231858468,73712888,15957,2739890,2618.83,110603000,430472,0.000955816,0.157113,0.158576,1.35835
231861679,73712888,17227,180942,374.137,6502680,51167,0.00206772,0.282781,0.238404,1.00636
231855160,73712888,648,6601910,652.906,248919000,90790.4,9.88965e-05,0.0137521,0.0130214,1.0089
231862160,73712888,17614,34969,7.10807,1111250,1236.46,0.000203268,0.0353587,0,0
231858372,73712888,15913,10376500,4543.69,301446000,632629,0.000437883,0.0609676,0.0601987,1.31192
231855308,73712888,695,381468000,144126,12737300000,23009900,0.00037782,0.0603192,0.0596041,2.94154
231860788,73712888,16721,1328820,434.467,44769300,75941.5,0.000326956,0.0571495,0.0571495,0.867384
231861591,73712888,17163,320223,495.551,13133000,68986,0.00154752,0.215431,0.205081,0.881661
231857895,73712888,15804,1014100,72.1456,36768300,11005.1,7.11424e-05,0.0108521,0.0108521,1.00709
231853167,73712888,180,559501,1153.86,16249600,219870,0.00206231,0.392976,0.392973,1.49565
231854315,73712888,473,2279090,561.075,64726900,89865.2,0.000246184,0.0394303,0.0371068,1.19629
231859936,73712888,16442,944163,195.552,33410200,26751.4,0.000207117,0.0283334,0.0283334,2.14155
231861835,73712888,17283,664411,44.103,18529900,5931.48,6.63791e-05,0.00892742,0.00892742,1.6574
231852933,73712888,130,769318,4.11269,25219300,590.059,5.34589e-06,0.00076699,0.00076699,1.05898
231855374,73712888,729,139876,3.65386,5137270,518.501,2.61221e-05,0.00370686,0.00370686,0.92504
231861541,73712888,17126,1047400,162.888,28516600,24299.7,0.000155517,0.0232,0.0232199,1.18056
231860402,73712888,16605,279752,23.8196,9721910,3935.97,8.51455e-05,0.0140695,0.0140695,0.660011
231860408,73712888,16609,139876,12.071,4808180,1968.93,8.62977e-05,0.0140762,0.0140762,0.618209
231853579,73712888,302,8665880,5908.82,320938000,845580,0.000681849,0.0975758,0.0974427,1.06556
231859457,73712888,16259,1905030,651.746,54956700,118275,0.000342118,0.0620854,0.0615572,1.73778
231852619,73712888,74,314721,14.4472,11870500,2282.52,4.59048e-05,0.00725251,0.00725251,0.862858
231853004,73712888,147,139876,145.232,5111430,23831.7,0.00103829,0.170378,0.170378,0.232486
231860450,73712888,16639,621016,143.168,14382500,21536.7,0.000230538,0.0346798,0.0355505,0.913731
231857611,73712888,15684,1851550,742.449,44915700,114340,0.000400987,0.0617538,0.0618808,1.36665
231859011,73712888,16089,34969,1.6294,1258410,225.719,4.65956e-05,0.00645484,0,0
231860255,73712888,16530,2463850,574.21,85904500,84431.2,0.000233054,0.034268,0.0342767,1.10005
231855248,73712888,671,302986,10.9813,6092990,1533.72,3.62437e-05,0.00506202,0.00463801,1.93697
231856691,73712888,1088,355212,34.0786,9924940,4416.87,9.59388e-05,0.0124345,0.0151804,1.13485
231858954,73712888,16069,3840660,309.032,144199000,51288.3,8.04633e-05,0.013354,0.0147491,2.1764
231860949,73712888,16802,34969,1.78029,1026600,239.348,5.09105e-05,0.00684458,0,0
231855131,73712888,636,1223920,121.476,49512800,16839.5,9.92521e-05,0.0137587,0.0137587,1.55389
231861581,73712888,17156,9609380,1648.88,261550000,225887,0.000171591,0.0235069,0.0232479,2.39906
231857943,73712888,15838,922391,90.1342,33740500,13058.6,9.7718e-05,0.0141573,0.0152711,1.37573
231857734,73712888,15731,419628,184.542,7725440,23881.2,0.000439776,0.0569103,0.0569103,0.697156
231861196,73712888,16910,69938,1.59248,2078820,221.542,2.27699e-05,0.00316769,0.00316769,1.09911
231856186,73712888,935,3287090,2149.49,114563000,324273,0.00065392,0.0986505,0.0986505,0.85534
231861229,73712888,16962,696810,32.5142,23281600,4869.62,4.66614e-05,0.00698845,0.00696786,0.813745
231862171,73712888,111220632,546226,62.7842,18737800,8293.1,0.000114942,0.0151826,0.0148637,0.908092
231862096,73712888,17508,664200,105.181,10445800,15511.7,0.000158358,0.023354,0.0233504,1.00892
231855791,73712888,856,29147800,7133.71,1067560000,979735,0.000244743,0.0336127,0.0334556,1.8009
231857018,73712888,10699,800019,183.563,25738100,27126.2,0.000229448,0.0339069,0.0346126,0.802203
231860904,73712888,16775,524364,109.228,17814700,16015,0.000208307,0.0305417,0.0305618,1.01721
231862235,73712888,111220830,1639850,173.206,42906100,24568.9,0.000105623,0.0149824,0.0149596,1.32327
231861301,73712888,17023,15399400,1850.49,437178000,269507,0.000120166,0.0175011,0.0165551,1.66815
231861168,73712888,16883,1326840,133.68,42589900,21765.9,0.000100751,0.0164043,0.0164037,0.908838
231852924,73712888,127,1188950,151.49,40872500,22339.8,0.000127415,0.0187896,0.0187896,0.617776
231859182,73712888,16140,1383740,179.992,49221000,25859,0.000130077,0.0186878,0.0188043,1.57497
231859609,73712888,16280,34969,0.500683,1069310,65.437,1.43179e-05,0.00187129,0,0
231861262,73712888,16992,174845,18.4542,5495700,3022.72,0.000105546,0.017288,0.017288,0.438412
231859699,73712888,16363,209814,44.9842,6158950,5892.08,0.0002144,0.0280824,0.0280824,0.619408
231853348,73712888,204,380411,473.018,15429200,77840.1,0.00124344,0.204621,0.208546,1.30242
231856183,73712888,934,546328,144.752,9980080,22447.2,0.000264955,0.0410874,0.0406233,0.667888
231861984,73712888,17423,209814,7.27563,8318730,994.755,3.46766e-05,0.00474113,0.00474113,0.495085
231854564,73712888,543,1535470,377.554,33556700,54515.3,0.000245889,0.0355041,0.0354915,0.757822
231861736,73712888,17272,839249,91.6608,24083200,12526.1,0.000109218,0.0149254,0.0149254,1.37653
231853416,73712888,239,4872830,1400.45,175055000,190021,0.0002874,0.038996,0.0390147,1.04169
231856177,73712888,930,1678510,118.592,60746700,15838.1,7.0653e-05,0.00943577,0.00943577,1.10089
231862131,73712888,17560,69938,6.96866,2394380,1199.75,9.96406e-05,0.0171545,0.0171545,1.05366
231862239,73712888,111220848,314721,16.9093,11413600,2250.25,5.37279e-05,0.00714999,0.00714999,1.88649
231861464,73712888,17079,1888330,101.207,59846600,14155.4,5.3596e-05,0.00749625,0.00749625,1.19752
231860170,73712888,16475,213183,136.451,8774230,18526.2,0.000640066,0.0869026,0.0830826,0.520226
231854325,73712888,478,1072700,85.4203,45669800,11747.9,7.96315e-05,0.0109517,0.0116121,1.1273
231853656,73712888,322,54079900,8044.85,2002880000,1394030,0.000148759,0.0257773,0.0251245,4.18364
