id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232038047,73731307,838,699380,119.616,35385800,16688.5,0.000171031,0.0238619,0.0238619,0.221602
232041764,73731307,16088,174845,16.1961,6403070,2385.96,9.26313e-05,0.0136461,0.0136461,0.968951
232041195,73731307,15954,279255,63.0138,4772640,9272.43,0.00022565,0.0332042,0.0331799,1.25241
232035915,73731307,434,1638680,1333.73,65900500,200097,0.000813903,0.122109,0.118996,0.668046
232040891,73731307,15831,2119240,856.046,66350600,139570,0.00040394,0.0658584,0.0657343,0.975705
232034648,73731307,156,1119010,292.257,46536200,38843.2,0.000261175,0.0347121,0.0347121,0.482422
232041893,73731307,16143,2759750,2197.76,110772000,380532,0.000796362,0.137886,0.139388,2.25451
232039970,73731307,15589,3464230,1279.36,128605000,185943,0.000369306,0.053675,0.0574705,1.68072
232043813,73731307,16857,837160,482.561,36404000,65708.1,0.000576426,0.0784894,0.0785317,0.567689
232044182,73731307,17044,1328590,525.038,52078200,71039.4,0.000395183,0.0534696,0.0545234,0.660363
232036960,73731307,590,1414520,714.859,64625900,112439,0.000505374,0.0794893,0.0771196,0.706208
232040919,73731307,15845,3892030,1059.88,123604000,168538,0.00027232,0.0433035,0.0432083,0.706846
232043457,73731307,16730,259560,101.028,10460900,14291.3,0.000389227,0.0550596,0.0544229,0.819784
232045535,73731307,111220762,664411,172.733,23071800,23499.2,0.000259978,0.0353685,0.0353685,0.51006
232036969,73731307,594,66198.4,11.8447,2427230,1717.87,0.000178928,0.0259504,0.025635,0.52547
232044823,73731307,17315,1403640,594.005,50829600,80517.2,0.00042319,0.0573633,0.0579806,0.532154
232040938,73731307,15853,53837100,29817.8,2221780000,5076380,0.000553853,0.0942915,0.0943331,2.18838
232045490,73731307,111220688,67096.3,94.137,3446650,13047.5,0.00140301,0.194459,0.194549,0.207858
232044524,73731307,17223,5889890,3273.93,220646000,452363,0.000555855,0.0768033,0.0854002,1.77682
232039119,73731307,1034,928121,3142.3,36613600,496051,0.00338565,0.534468,0.545438,0.460591
232043844,73731307,16875,279752,45.8773,10800300,5939.37,0.000163993,0.0212308,0.0212308,0.546562
232034608,73731307,132,32664.1,5.60629,1249260,853.695,0.000171635,0.0261356,0,0
232040848,73731307,15809,4692250,6799.81,193190000,1091960,0.00144916,0.232716,0.26177,1.93396
232036540,73731307,493,19963100,12776.8,748063000,2178330,0.000640021,0.109118,0.127137,2.5294
232043018,73731307,16562,125767,458.616,5423710,66054,0.00364657,0.525211,0.523618,0.313691
232037193,73731307,648,7657740,2773.39,344433000,395794,0.000362168,0.0516855,0.0517395,0.638103
232042886,73731307,16473,1450390,204.117,62376800,31381.1,0.000140732,0.0216363,0.0212013,0.659446
232037856,73731307,783,524535,22.7559,19406800,3445.13,4.33829e-05,0.00656797,0.00656797,0.898776
232039656,73731307,10705,203549,2225.84,11795400,342203,0.0109352,1.68118,1.67515,0.341005
232043248,73731307,16638,375630,201.022,13719300,33044.8,0.000535159,0.0879716,0.0886472,0.896754
232041198,73731307,15956,45440200,49255.9,1503780000,8778990,0.00108397,0.193199,0.20405,2.44075
232045513,73731307,111220724,663838,482.327,26764000,65789.6,0.000726574,0.0991048,0.0992077,0.69325
232040010,73731307,15598,65651.4,145.962,2144820,20817.3,0.00222328,0.317088,0.330286,0.54335
232039547,73731307,10680,4384660,661.952,189696000,96659.3,0.00015097,0.0220449,0.0221068,1.07897
232044802,73731307,17304,2318810,660.478,85919500,93852.2,0.000284835,0.0404744,0.0408229,0.757002
232043293,73731307,16667,484948,244.446,22301900,35351.3,0.000504067,0.072897,0.0739033,0.660618
232044433,73731307,17176,618658,157.212,22529400,22075.6,0.000254118,0.0356831,0.0404438,1.41525
232045404,73731307,17598,377845,137.531,10537500,19662,0.000363988,0.0520372,0.051681,0.373716
232045134,73731307,17471,332150,547.909,10615300,77957.5,0.00164958,0.234705,0.220368,1.16152
232044941,73731307,17380,4913840,3489.61,149582000,514991,0.00071016,0.104804,0.105266,1.99226
232038242,73731307,881,1253570,215.263,53266100,28738,0.00017172,0.0229249,0.0229539,0.400705
232039469,73731307,1121,1014100,79.4009,19745000,11163.1,7.82968e-05,0.0110079,0.0110079,1.03125
232042818,73731307,16440,1432130,2218.65,65810000,321360,0.0015492,0.224393,0.211034,1.35607
232043031,73731307,16566,45391.1,159.218,2079910,23262,0.00350768,0.512479,0.512809,0.572542
232044018,73731307,16998,246686,162.915,11284200,25669.2,0.000660414,0.104056,0.102746,0.709671
232038324,73731307,915,518194,103.473,21420200,14034.9,0.000199681,0.0270842,0.0270269,0.553875
232040916,73731307,15844,2935880,2044.77,111138000,364819,0.000696475,0.124262,0.12438,1.29797
232043445,73731307,16723,314721,128.178,11941400,20122.6,0.000407274,0.063938,0.063938,0.564721
232045018,73731307,17442,33353.5,99.9085,1707950,14093.7,0.00299545,0.422555,0,0
232038212,73731307,869,69938,2.76551,2454610,366.255,3.95423e-05,0.00523685,0.00523685,0.642901
232040301,73731307,15702,148100,196.002,4710540,28103.3,0.00132344,0.189759,0.197397,0.365056
232036130,73731307,460,169595,78.9489,7378000,10858.2,0.000465515,0.0640245,0.06392,0.672565
232040230,73731307,15684,3052860,11301.5,89798400,1742600,0.00370192,0.570809,0.573332,1.22337
232044164,73731307,17038,2509740,1097.74,96225600,159139,0.000437393,0.0634087,0.0634011,0.442628
232045177,73731307,17491,21031.4,88.1954,1112960,13045.4,0.00419351,0.620282,0,0
232045009,73731307,17430,761118,216.041,30808000,31193.1,0.000283847,0.0409833,0.0411237,0.481123
232040856,73731307,15813,3035000,2191.1,124569000,355734,0.000721943,0.117211,0.115955,1.62099
232034574,73731307,103,26372.9,7.15111,1105630,1173.63,0.000271153,0.0445012,0,0
232041838,73731307,16120,2668440,554.714,109614000,81684.1,0.00020788,0.0306112,0.031623,1.09607
232034552,73731307,84,762450,217.692,31458300,34612.4,0.000285517,0.0453963,0.0446931,1.06901
232045158,73731307,17482,277221,152.67,10912000,21352,0.000550717,0.0770216,0.0765021,0.670104
232036954,73731307,589,2951550,8597.99,113690000,1359590,0.00291305,0.460637,0.471757,0.717594
232038001,73731307,828,6264390,2600.91,262273000,376696,0.00041519,0.0601329,0.0600662,0.820192
232045160,73731307,17483,91451.6,35.0534,4096080,5064.46,0.0003833,0.0553786,0.0553384,0.320227
232043345,73731307,16686,1511540,856.88,71097600,125032,0.000566893,0.0827187,0.0942551,1.36519
232044937,73731307,17378,69909.1,13.0198,2346000,1700.35,0.00018624,0.0243223,0.0243234,0.159122
232035508,73731307,337,6189570,4235.81,249937000,595587,0.000684345,0.0962242,0.0937558,0.978806
232044371,73731307,17131,244724,29.369,7710030,3831.01,0.000120009,0.0156544,0.0156545,0.269605
232042903,73731307,16482,629285,115.311,25290600,18517.6,0.000183241,0.0294264,0.029429,0.509074
232044029,73731307,17004,1873410,476.645,70650200,78324.6,0.000254426,0.0418086,0.0398267,1.66314
232044821,73731307,17314,29168.2,63.3504,1447470,8822.02,0.0021719,0.302453,0,0
232039495,73731307,1129,87127700,58949.8,3559490000,8827800,0.000676591,0.10132,0.107617,2.24673
232042293,73731307,16231,558963,46.1207,20480100,6480.41,8.25111e-05,0.0115936,0.0115924,0.559316
232042552,73731307,16341,1014100,619.009,41661000,103558,0.000610401,0.102118,0.102118,0.490053
232045288,73731307,17499,34961.7,16.7494,911261,2215.7,0.000479079,0.0633749,0,0
232045297,73731307,17505,33365.2,30.216,1510430,4223.43,0.000905614,0.126582,0,0
232045508,73731307,111220718,349690,70.0915,11022100,10773.5,0.000200439,0.0308088,0.0308088,0.624292
232032471,73731307,9,2203050,1713.17,116619000,247303,0.000777636,0.112255,0.112255,0.55247
232040925,73731307,15847,920976,133.712,23903900,18911.4,0.000145185,0.0205341,0.0205871,0.484558
232034563,73731307,95,9336720,4358.63,327703000,771210,0.000466827,0.0825997,0.0825997,3.01533
232035810,73731307,412,1605240,2875.2,64758300,547272,0.00179114,0.340928,0.340806,1.08151
232035525,73731307,344,629442,337.483,23501200,51404.5,0.000536162,0.0816668,0.0816668,0.914313
232038290,73731307,902,419628,37.8242,15884800,6041.91,9.01375e-05,0.0143983,0.0143983,1.01932
232042148,73731307,16204,230179,208.932,9143930,33812.8,0.000907693,0.146898,0.148373,0.630458
232034701,73731307,178,909194,902.136,36320500,157495,0.000992237,0.173225,0.173225,0.94758
232037895,73731307,800,839256,96.6814,29428100,15130.1,0.000115199,0.018028,0.018028,0.653662
232036187,73731307,469,34969,128.456,1495760,21334.7,0.00367344,0.610104,0,0
232041546,73731307,16004,53628100,39715.2,2156310000,6674470,0.000740567,0.124458,0.129636,1.96159
232045187,73731307,17496,931770,364.494,29699000,50251.4,0.000391185,0.0539311,0.0579397,1.12677
232034884,73731307,211,3002180,1960.81,124271000,286199,0.000653129,0.0953301,0.098333,0.926372
232041047,73731307,15901,804287,214.993,27175300,28321.3,0.000267309,0.0352129,0.0352129,0.597956
232041071,73731307,15909,12252700,19318.6,452278000,3091920,0.00157669,0.252347,0.27814,1.52091
232038737,73731307,963,139642,81.8114,2454090,10597.9,0.000585866,0.0758934,0.0759031,0.589769
232042396,73731307,16277,160170,77.9849,5999820,11247.6,0.000486889,0.0702234,0.0675425,0.680927
232044024,73731307,17001,146728,161.856,7234550,24991,0.0011031,0.170323,0.168054,0.292107
232044351,73731307,17113,916221,235.956,34241900,31978.7,0.000257531,0.0349028,0.0366298,0.883464
232045399,73731307,17594,367269,790.325,10734300,113885,0.0021519,0.310087,0.319038,1.03096
232040813,73731307,15791,128607,11.0744,4672760,1555.85,8.611e-05,0.0120977,0.0131643,0.947443
232042402,73731307,16279,31527,23.773,1273500,3237.7,0.000754054,0.102696,0,0
232037116,73731307,630,1219940,594.64,50952500,107042,0.000487435,0.0877437,0.0880553,1.347
232040042,73731307,15608,585305,108.059,18368000,16755.2,0.00018462,0.0286264,0.0284966,0.652954
232043326,73731307,16678,11887600,15743.9,546567000,2349080,0.0013244,0.197609,0.211555,1.22572
232043900,73731307,16906,561530,54.436,19999400,7689.55,9.69423e-05,0.0136939,0.01595,1.44174
232036164,73731307,465,2602320,2439.56,87854900,386967,0.000937454,0.148701,0.203618,2.16546
232037182,73731307,646,90601.4,94.0121,3425240,14486.9,0.00103764,0.159897,0.171902,0.604609
232035894,73731307,429,1675580,642.947,62564500,96826.9,0.000383716,0.0577871,0.0577583,0.596832
232045373,73731307,17575,28996.4,7.9383,1248160,1097.28,0.000273768,0.0378419,0,0
232041811,73731307,16109,2692610,435.965,70712200,63716.9,0.000161911,0.0236636,0.0236636,1.31611
232044310,73731307,17084,118444,178.584,5016130,26715.8,0.00150775,0.225556,0.216421,0.317411
232044385,73731307,17142,104744,27.2895,3126070,3638.68,0.000260537,0.0347389,0.0347512,0.397403
232040877,73731307,15822,838395,311.45,32448100,46712.1,0.000371484,0.0557161,0.053979,1.1588
232039369,73731307,1098,939993,155.944,37432200,23783.4,0.000165899,0.0253016,0.0252707,0.560932
232042288,73731307,16229,412943,34.9822,15872200,5840.42,8.47145e-05,0.0141434,0.0163543,0.958656
232038259,73731307,890,588132,127.631,24123600,17293.5,0.00021701,0.0294041,0.0293288,0.529264
232038225,73731307,873,34969,3.25211,1612010,467.47,9.29999e-05,0.0133681,0,0
232037477,73731307,706,212802,807.912,8612240,119457,0.00379654,0.561353,0.61151,0.711
232039923,73731307,15570,159016,46.6652,6008500,6596.8,0.000293463,0.0414853,0.0415336,0.397392
232043591,73731307,16787,69938,13.5948,2804940,1862.05,0.000194384,0.0266243,0.0266243,0.678295
232043603,73731307,16793,829747,1193.18,33389100,199152,0.001438,0.240016,0.225782,1.19393
232037873,73731307,788,1420620,231.524,33584700,33866.1,0.000162974,0.023839,0.0236541,1.1624
232038065,73731307,843,2482800,879.139,77724700,126966,0.000354092,0.0511381,0.0511381,0.811365
232039626,73731307,10699,909194,711.294,30603800,108889,0.000782334,0.119765,0.119765,0.618801
232044551,73731307,17237,1589560,417.985,60042300,57544.4,0.000262956,0.0362015,0.037822,0.958027
232034057,73731307,30,32531.8,24.9582,1505120,3644.19,0.000767194,0.112019,0,0
232044394,73731307,17150,816567,120.117,29935600,17338.1,0.000147099,0.0212329,0.0216672,0.399329
232040839,73731307,15806,812536,2517.9,28809000,382397,0.00309882,0.470621,0.518839,1.03515
232041067,73731307,15908,14224600,25450,524100000,4024270,0.00178915,0.282909,0.319321,1.49181
232041702,73731307,16058,21960500,17403.3,794017000,3168500,0.000792481,0.144282,0.144282,3.16698
232042838,73731307,16452,489566,124.918,19693900,20284.7,0.000255161,0.041434,0.041434,0.404835
232043208,73731307,16631,2997710,1625.16,120034000,251398,0.000542132,0.0838631,0.0789376,1.01095
232044818,73731307,17313,2507290,1122.13,87617900,151803,0.000447547,0.0605447,0.0613308,0.640442
232043303,73731307,16672,265307,100.667,11821900,14450.6,0.000379435,0.0544675,0.0547141,0.227471
232038245,73731307,882,930637,534.884,41129200,74887,0.00057475,0.0804685,0.0801387,0.477465
232041852,73731307,16126,29314800,13565.4,1119160000,2261700,0.000462749,0.0771523,0.0795986,2.5676
232042570,73731307,16367,213576,392.811,7441920,56110.3,0.00183921,0.262718,0.268135,0.391595
232037008,73731307,602,67172.5,11.8775,2594260,1885.82,0.000176821,0.0280742,0.0278439,0.494455
232043010,73731307,16556,22444.9,152.967,989125,22464.6,0.0068152,1.00088,0,0
232044368,73731307,17129,731438,129.788,26877300,17515.1,0.000177443,0.023946,0.023965,0.62771
232045482,73731307,111220670,689615,313.008,27401100,42252,0.000453889,0.061269,0.061781,0.725295
232034587,73731307,118,329211,269.17,11934100,38984.2,0.000817621,0.118417,0.120271,1.17881
232045383,73731307,17584,344299,26.397,11522800,3577.68,7.66688e-05,0.0103912,0.0104027,0.885814
232037740,73731307,749,1977300,1248.74,70367300,182537,0.000631535,0.0923164,0.103492,1.06266
232040036,73731307,15606,404375,230.582,18617200,32167.7,0.00057022,0.0795493,0.0805977,0.940504
232037732,73731307,746,2711110,6637.08,108567000,1182950,0.0024481,0.436333,0.490147,1.16481
232038366,73731307,930,1655170,525.463,74648500,73869,0.000317467,0.0446292,0.0474734,1.61544
232044363,73731307,17123,5032890,2527.12,172431000,363524,0.000502121,0.0722297,0.0786969,1.95793
232041515,73731307,15993,4615910,2116.01,166063000,356121,0.000458416,0.0771507,0.0771507,1.47212
232038087,73731307,846,699380,440.974,26858600,57684.7,0.000630521,0.0824797,0.0824797,0.406708
232039526,73731307,10672,4580940,1233.2,221930000,182460,0.000269202,0.0398302,0.0398302,0.738373
232034818,73731307,201,5971390,1039.42,232785000,146610,0.000174067,0.0245521,0.024435,0.798699
232036943,73731307,583,2377890,493.333,94137000,72440.4,0.000207466,0.0304641,0.0304641,1.00603
232041861,73731307,16132,2495160,533.192,99256700,78371.2,0.000213691,0.0314093,0.0325732,0.952373
232045380,73731307,17581,1673300,1159.54,51455200,165337,0.000692963,0.0988085,0.101132,2.13906
232044358,73731307,17118,244724,29.369,7710030,3831.01,0.000120009,0.0156544,0.0156545,0.269605
232041106,73731307,15923,2833380,6611.79,82865900,1099820,0.00233353,0.388164,0.434431,1.17708
232036260,73731307,479,732862,385.323,29944900,64947.3,0.000525778,0.0886214,0.0906335,2.42623
232040283,73731307,15699,446803,335.241,12242400,51696.9,0.000750311,0.115704,0.12492,1.56415
232040936,73731307,15851,53837100,29817.8,2221780000,5076380,0.000553853,0.0942915,0.0943331,2.18838
232040408,73731307,15730,493647,2039.16,15122200,285783,0.0041308,0.578921,0.587092,0.365587
232039943,73731307,15580,455237,218.766,18652700,30073.1,0.000480554,0.0660604,0.0655286,1.22567
232041399,73731307,15989,8039930,2680.74,253911000,436206,0.000333428,0.0542549,0.0542395,1.6917
232038335,73731307,920,10888600,25367.7,580560000,3858980,0.00232976,0.354406,0.372227,0.865898
232038664,73731307,942,6013870,2120.81,220472000,349393,0.000352654,0.0580979,0.0580933,1.82572
232043537,73731307,16768,382102,129.95,16883100,17697,0.000340093,0.0463148,0.0463001,0.475963
232042124,73731307,16195,69938,10.448,2672250,1497.1,0.000149389,0.0214061,0.0214061,0.427075
232036998,73731307,601,699380,132.578,28594600,18239,0.000189565,0.0260788,0.0260788,0.435698
232038349,73731307,927,100602,20.553,3977980,3062.26,0.000204299,0.0304393,0.030562,0.610602
232044480,73731307,17202,29359.3,40.1114,1163780,5625.55,0.00136622,0.19161,0,0
232034956,73731307,223,862751,7577.77,33616300,1193660,0.00878327,1.38355,1.40144,0.412843
232038042,73731307,837,616881,742.356,25072000,113123,0.0012034,0.183378,0.209209,1.43149
232039032,73731307,1015,1115480,388.585,49585200,54221.1,0.000348356,0.0486077,0.0486358,0.492735
232045008,73731307,17429,277405,405.533,13523600,58204.2,0.00146188,0.209816,0.221292,1.12752
232035439,73731307,311,944163,289.585,32754100,48795.3,0.000306711,0.051681,0.051681,1.33817
232036240,73731307,475,2168080,618.194,88033500,100014,0.000285134,0.0461301,0.0461301,1.01396
232045401,73731307,17595,32486.9,286.973,962959,41281.2,0.00883349,1.2707,0,0
232034415,73731307,50,296148,846.501,12941000,124871,0.00285838,0.421651,0.414304,0.717341
232043260,73731307,16649,45473100,56459.1,1996590000,8666890,0.00124159,0.190594,0.198868,1.77933
232036247,73731307,477,93347200,60044.6,3721050000,9867870,0.000643239,0.105711,0.110816,2.11485
232043520,73731307,16759,28377.3,16.5922,1280470,2360.19,0.000584699,0.083172,0,0
232042146,73731307,16203,230179,208.932,9143930,33812.8,0.000907693,0.146898,0.148373,0.630458
232039056,73731307,1020,2303490,253.396,107082000,36540.3,0.000110005,0.015863,0.0158526,0.927794
232044879,73731307,17350,33636.9,51.129,822276,7161.83,0.00152003,0.212916,0,0
232042687,73731307,16413,1630270,618.626,77367700,85201.9,0.000379461,0.0522623,0.0563289,1.4452
232042895,73731307,16478,1195450,198.5,49873600,29931,0.000166046,0.0250373,0.025101,0.592066
232039384,73731307,1101,1398760,258.308,52560600,42759.4,0.000184669,0.0305695,0.0305695,1.56601
232035422,73731307,303,1748450,368.38,68850100,60470.1,0.00021069,0.034585,0.034585,1.0652
232044538,73731307,17229,1469120,1463.56,63525100,201450,0.000996218,0.137123,0.149501,1.03064
232035351,73731307,268,314703,55.6585,9522630,7818.51,0.000176861,0.0248441,0.0248436,0.669981
232035454,73731307,318,62721.2,157.502,2502150,22148.6,0.00251115,0.353128,0.353699,0.0337765
232043281,73731307,16661,1204780,674.546,54751400,96287.4,0.00055989,0.079921,0.0798779,0.501384
232035429,73731307,305,454597,271.491,20461100,43659.2,0.000597213,0.0960394,0.0960394,1.25269
232043268,73731307,16654,364173,214.68,15981300,31514.9,0.000589499,0.0865383,0.0870562,1.20669
232044443,73731307,17183,1096280,140.274,37709200,18901.9,0.000127954,0.0172419,0.0178346,0.778279
232041551,73731307,16008,7512320,11796.5,216542000,2100520,0.00157029,0.27961,0.29633,1.69785
232044511,73731307,17217,1306760,1061.39,38310700,161308,0.000812233,0.123441,0.13794,0.971108
232040987,73731307,15870,2098140,1239.8,79543100,192525,0.000590902,0.09176,0.09176,1.87365
232044920,73731307,17369,1328820,973.371,48527200,156791,0.000732507,0.117993,0.117993,0.497734
232045392,73731307,17590,201687,7.41766,5824880,975.857,3.67781e-05,0.00483847,0.00523287,0.974392
232044555,73731307,17240,22530.3,40.1979,1104740,5546.89,0.00178417,0.246197,0,0
232037800,73731307,769,175939,411.478,6815120,60286.5,0.00233875,0.342656,0.326653,0.895698
232037656,73731307,720,450523,273.527,20885400,38456.6,0.000607133,0.0853597,0.0872786,0.554496
232039730,73731307,10734,2581180,8499.85,146821000,1303790,0.00329301,0.505113,0.513191,0.652215
232041038,73731307,15899,804287,90.2407,29179000,12501.9,0.0001122,0.0155441,0.0155441,0.813103
232041789,73731307,16098,104907,340.639,4098800,56723.6,0.00324705,0.540704,0.540704,1.05527
232034656,73731307,160,2601190,10473.8,80732400,1975450,0.00402655,0.75944,0.756018,1.24779
232038189,73731307,867,2261320,420.337,93581600,56846.6,0.000185881,0.0251386,0.0251417,0.457879
232035793,73731307,409,1818390,209.982,73655900,29049.2,0.000115477,0.0159752,0.0159752,0.638245
232036817,73731307,537,547800,161.317,19784400,26469,0.000294482,0.0483188,0.0479191,1.16996
232041155,73731307,15940,8986420,3854.78,278972000,624013,0.000428956,0.0694396,0.0694365,1.70302
232043285,73731307,16663,85655.1,75.7796,3875430,10678.8,0.000884707,0.124672,0.124683,0.1225
232035629,73731307,370,39108500,26595.8,1412940000,3753320,0.000680052,0.095972,0.0993347,1.82892
232035948,73731307,445,1433410,359.809,51847900,47670.4,0.000251016,0.0332567,0.0332643,0.580566
232039462,73731307,1120,221147,46.7991,9361830,7208.23,0.00021162,0.0325947,0.0333601,0.51332
232038881,73731307,975,29602,5.21546,1224580,709.994,0.000176186,0.0239847,0,0
232034748,73731307,189,900602,47.3663,36463700,6651.99,5.25941e-05,0.00738617,0.00791957,0.93772
232038218,73731307,870,5560070,1677.63,181814000,285967,0.000301727,0.0514322,0.0514322,1.77691
232038964,73731307,999,104907,8.85425,3919160,1306.02,8.44009e-05,0.0124493,0.0124493,0.890771
232043035,73731307,16567,104907,35.6537,4139010,5290.99,0.00033986,0.0504351,0.0504351,0.177179
232041635,73731307,16030,27599400,10344.4,1054100000,1606350,0.000374803,0.0582022,0.0638264,1.8328
232035521,73731307,343,301625000,231070,11647000000,34438900,0.000766085,0.114178,0.119087,1.99888
232042977,73731307,16537,901959,474.739,37202100,71242.6,0.000526342,0.0789865,0.0789856,0.755356
232044907,73731307,17361,1214700,1083.62,55648200,149409,0.000892086,0.123001,0.129989,0.665751
232040867,73731307,15817,799886,4114.8,31240200,657859,0.00514423,0.822441,0.908369,0.942637
232045001,73731307,17419,1033650,669.216,46083300,93658.2,0.000647432,0.0906095,0.0944062,0.746498
232041855,73731307,16130,29314800,13565.4,1119160000,2261700,0.000462749,0.0771523,0.0795986,2.5676
232042277,73731307,16227,321498,21.1649,12278700,3146.84,6.58321e-05,0.00978807,0.0116938,1.04949
232045777,73731307,111220930,34945.4,11.9996,1186270,1718,0.00034338,0.0491625,0,0
232044516,73731307,17219,31343.3,58.1405,841526,8584.37,0.00185495,0.273882,0,0
232044685,73731307,17274,84004.1,28.72,2086320,4322.07,0.000341887,0.0514507,0.0514534,0.0894014
232035583,73731307,361,9711670,4168.51,368033000,614215,0.000429227,0.063245,0.0616368,0.96285
232044855,73731307,17337,197729,30.9812,5404970,4550.78,0.000156685,0.0230152,0.0230258,0.336745
232043062,73731307,16582,66899.3,234.843,2746770,34276.9,0.00351039,0.512366,0.512246,0.385058
232041527,73731307,15996,1153980,994.56,38013200,168692,0.000861855,0.146183,0.146183,1.05942
232037827,73731307,774,203220,76.7139,9050400,11749.7,0.000377492,0.0578178,0.0649315,0.643178
232040139,73731307,15653,1694930,903.982,59952000,133813,0.000533346,0.0789489,0.0796006,0.879776
232035662,73731307,379,379944,400.199,11905000,56783.3,0.00105331,0.149452,0.152406,1.60071
232044833,73731307,17324,194287,22.933,7757800,3134.56,0.000118037,0.0161336,0.0168161,0.882205
232038359,73731307,929,139876,10.5501,5601360,1466.07,7.54246e-05,0.0104812,0.0104812,0.656996
232042377,73731307,16268,94284.6,9.80564,3434920,1407.12,0.000104,0.0149242,0.0150592,0.266011
232044505,73731307,17215,193684,82.0278,6587370,11528.6,0.000423514,0.0595229,0.0593255,0.75126
232043808,73731307,16854,1991140,733.142,81728500,99153.2,0.000368203,0.0497973,0.0498453,0.812019
232044874,73731307,17347,485571,96.7099,15016500,14157.1,0.000199167,0.0291555,0.0284367,0.971081
232040998,73731307,15873,1258880,656.754,47121900,101876,0.000521695,0.080926,0.080926,1.55608
232035136,73731307,235,1264920,540.798,29783900,71281.6,0.000427535,0.0563527,0.0556548,0.726734
232034632,73731307,148,209814,51.329,8494880,7045.26,0.00024464,0.0335786,0.0335786,1.02042
232044924,73731307,17370,384659,139.601,14203400,19284.6,0.000362922,0.0501343,0.0501343,0.692987
232041902,73731307,16147,64578.9,130.699,2537560,19954,0.00202387,0.308987,0.322349,1.09309
232037813,73731307,772,996869,766.126,41900000,118458,0.000768532,0.11883,0.11653,0.725511
232044316,73731307,17087,178178,6.46542,6523720,929.246,3.62864e-05,0.00521528,0.00684892,1.43862
232032496,73731307,10,8240910,8865.49,373268000,1309730,0.00107579,0.15893,0.164686,1.45424
232036993,73731307,600,104907,45.6832,4909770,6955.29,0.000435464,0.0662996,0.0662996,0.826334
232041101,73731307,15919,6981880,10054.6,228598000,1669600,0.0014401,0.239134,0.266273,1.45702
232041296,73731307,15959,2556600,15019.1,99203800,2747490,0.00587463,1.07466,1.1063,0.820075
232042508,73731307,16317,841570,510.483,34471100,78618.5,0.000606584,0.0934188,0.0993965,1.35363
232043178,73731307,16618,559491,323.456,22000200,52841.3,0.000578125,0.0944452,0.0944467,0.630572
232043493,73731307,16744,33791.8,6.56796,1116410,898.113,0.000194366,0.0265779,0,0
232038377,73731307,934,559504,0.395419,11507100,58.8161,7.06731e-07,0.000105122,0.000105122,1.17334
232035734,73731307,398,1934850,530.955,56899700,74733.8,0.000274416,0.038625,0.038924,0.671748
232044434,73731307,17178,618658,157.212,22529400,22075.6,0.000254118,0.0356831,0.0404438,1.41525
232041896,73731307,16145,4783130,2730.38,181395000,477678,0.000570836,0.0998672,0.0997553,1.8738
232039024,73731307,1014,1188950,982.657,47571300,171300,0.000826494,0.144077,0.144077,1.05993
232044530,73731307,17226,489566,96.153,14711600,13995.6,0.000196404,0.0285878,0.0285878,0.590349
232038975,73731307,1004,222263,265.251,7879010,37201.5,0.00119341,0.167376,0.188183,0.761587
232040657,73731307,15780,312136,292.553,12969600,44727.4,0.000937263,0.143295,0.141963,0.476854
232038992,73731307,1007,11434600,3227.41,528165000,478585,0.000282248,0.041854,0.0418558,0.811956
232044223,73731307,17070,100336,353.733,3863620,50941.1,0.00352548,0.507704,0.507799,0.283458
232045141,73731307,17473,132197,667.738,3857780,96839.2,0.00505107,0.732535,0.733958,0.246231
232041111,73731307,15925,867974,282.203,29946600,47206.4,0.000325129,0.0543869,0.0552838,1.19279
232035623,73731307,369,12434600,3937.31,476228000,573449,0.00031664,0.0461171,0.0460665,0.806768
232042554,73731307,16343,1847870,224.362,72790500,32904.8,0.000121417,0.0178069,0.0172061,1.23514
232039741,73731307,10737,1638920,7821.24,95080800,1127560,0.00477218,0.687988,0.720596,0.934239
232038586,73731307,935,2955810,2926.73,115802000,432389,0.000990161,0.146284,0.149774,0.925981
232039573,73731307,10692,1573600,229.465,55816100,32951.7,0.000145821,0.0209403,0.0209403,0.839757
232040922,73731307,15846,3822760,1043.03,121341000,165915,0.000272846,0.0434019,0.0433045,0.71137
232044825,73731307,17317,1074490,464.776,35340800,62464.1,0.000432555,0.0581338,0.0580916,0.380498
232043505,73731307,16751,3891780,3334.92,158718000,523074,0.000856913,0.134405,0.131064,1.60991
232041773,73731307,16092,34969,0.855345,1367380,127.194,2.44601e-05,0.00363734,0,0
232044314,73731307,17086,1044920,247.211,39814400,40859.7,0.000236583,0.0391031,0.0358884,1.09005
232037121,73731307,631,5551090,487.579,126967000,70954.8,8.78347e-05,0.0127821,0.0127784,1.12348
232038278,73731307,895,2168080,488.996,83426700,72027.5,0.000225543,0.0332218,0.0332218,1.39102
232040851,73731307,15811,4692250,6799.81,193190000,1091960,0.00144916,0.232716,0.26177,1.93396
232036632,73731307,498,746662,79.3373,26535900,12413.7,0.000106256,0.0166256,0.0158435,1.64388
232037204,73731307,651,1597690,1843.29,75267300,263771,0.00115372,0.165095,0.175651,1.12571
232045782,73731307,112892283,42487.3,49.3049,1525730,6884.31,0.00116046,0.162032,0.162359,0.338875
