id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233553858,73992709,1118,143116,0.834098,4811170,101.658,5.82812e-06,0.000710318,0.00064811,1.10222
233566817,73992709,111220810,48255.2,518.86,1935430,76936.6,0.0107524,1.59437,1.59705,0.114374
233555235,73992709,15936,10536800,105097,362607000,15045800,0.0099743,1.42793,1.41858,1.03487
233563897,73992709,17023,16882400,36540.2,604659000,5346050,0.0021644,0.316664,0.343167,2.25322
233565073,73992709,17245,28609.6,51.8848,1154660,7774.45,0.00181354,0.271743,0,0
233553992,73992709,10697,1398760,51297.4,67016500,7859050,0.0366735,5.61859,5.61859,0.626886
233566661,73992709,111220734,530651,119.489,17677700,15783.9,0.000225174,0.0297444,0.0303051,0.609367
233560987,73992709,16697,5652600,9341.32,213890000,1605330,0.00165257,0.283999,0.39554,2.78105
233566211,73992709,17532,723486,3640.11,22889900,481596,0.00503136,0.665661,0.640659,1.24434
233550729,73992709,163,1244100,64625.9,62538800,9611490,0.0519457,7.72562,7.75665,0.300458
233564362,73992709,17093,10702700,32604.7,397936000,4703630,0.00304641,0.439482,0.460626,1.75424
233552394,73992709,637,20202600,7047.53,785800000,996810,0.000348842,0.0493406,0.0493339,2.37109
233553735,73992709,1069,69602.5,206.231,2080420,29114.5,0.00296298,0.418296,0,0
233555702,73992709,16050,957476,14332,32040000,2046940,0.0149685,2.13785,2.14446,0.631327
233558308,73992709,16459,475335,45.6419,17188300,6060.06,9.60205e-05,0.012749,0.0118741,1.14673
233555713,73992709,16055,1156180,114671,72215800,18821900,0.0991809,16.2793,16.1554,0.240949
233561243,73992709,16732,3741680,493.607,133776000,66350.9,0.000131921,0.0177329,0.0177329,1.45016
233550653,73992709,120,1525580,39595,67416800,5561850,0.025954,3.64572,3.60186,0.352876
233551170,73992709,244,4005870,7355.73,155794000,1012020,0.00183624,0.252635,0.262137,0.860457
233557121,73992709,16270,978041,186.891,35624300,24764.9,0.000191088,0.0253209,0.0252962,1.37401
233553589,73992709,1011,11399400,755281,656025000,116225000,0.0662559,10.1957,10.1347,0.544893
233564017,73992709,17048,34969,31.0651,1201980,4039.92,0.000888361,0.115529,0,0
233554228,73992709,15605,461471,130.589,15343100,17040.9,0.000282985,0.0369273,0.0353077,0.805887
233562251,73992709,16853,34969,23.0999,1198520,3455.15,0.000660582,0.0988059,0,0
233561270,73992709,16740,488739,78.6685,17765300,10323.3,0.000160962,0.0211223,0.0211446,0.846477
233564651,73992709,17152,173489,126.899,6133620,16946.9,0.000731455,0.097683,0.0970412,0.956108
233563017,73992709,16926,5489030,113512,314070000,19513300,0.0206798,3.55498,3.51358,0.635432
233564907,73992709,17204,419628,757.437,15570700,103299,0.00180502,0.246168,0.246168,1.40337
233554244,73992709,15610,244525,221.167,6427160,30281.6,0.000904477,0.123839,0.123867,1.09668
233557197,73992709,16285,904475,34.8745,30632500,4668.67,3.85577e-05,0.00516175,0.00514754,1.45431
233556028,73992709,16139,627667,25495.9,29810900,4383550,0.0406201,6.98387,7.03329,0.601376
233562452,73992709,16872,104907,38.0937,3773120,4952.21,0.000363119,0.0472057,0.0472057,0.16041
233554315,73992709,15633,386733,515.807,12712000,72252.7,0.00133376,0.186829,0.18933,0.934649
233558182,73992709,16440,1731210,638.475,64143000,88645.4,0.000368802,0.0512043,0.0509863,1.05656
233552213,73992709,571,5887780,1523.79,219366000,228627,0.000258805,0.0388308,0.0373737,2.41995
233552809,73992709,786,835030,51573,44179000,8445020,0.0617618,10.1134,10.0129,0.584803
233564104,73992709,17064,699380,81.0681,24898400,11239.4,0.000115914,0.0160705,0.0160705,1.058
233553519,73992709,987,26062800,129154,970758000,17862100,0.00495548,0.685347,0.686247,1.51826
233566425,73992709,17645,286375,5460.38,9423410,726815,0.0190672,2.53798,2.4866,0.514472
233551167,73992709,243,548218,39324,28482000,6430400,0.0717306,11.7297,11.7243,0.339689
233553557,73992709,1002,12513100,841722,741905000,131149000,0.0672674,10.481,10.4232,0.545172
233552469,73992709,672,105667000,728042,4052090000,115319000,0.00688996,1.09134,1.0985,2.14552
233555092,73992709,15871,839256,1696.97,28281700,231161,0.00202199,0.275436,0.275436,0.539713
233554044,73992709,10722,14278700,226836,765380000,38974400,0.0158863,2.72955,2.67071,1.04023
233564826,73992709,17183,1151410,4111.56,43127400,559306,0.00357089,0.485759,0.485258,1.76664
233553875,73992709,1128,3243690,225490,181576000,32763800,0.0695166,10.1008,10.0899,0.350748
233556219,73992709,16165,12009600,369867,543278000,57035600,0.0307977,4.74918,4.72799,0.853417
233561246,73992709,16733,244783,19.777,7395640,2613.78,8.07941e-05,0.010678,0.010678,0.724522
233561571,73992709,16808,223758000,2070710,10021900000,344326000,0.00925423,1.53883,1.61644,1.38543
233561123,73992709,16715,34969,15.3257,1236340,2031.09,0.000438265,0.0580827,0,0
233554724,73992709,15760,279129,7178.95,11903000,1001710,0.0257191,3.58871,3.58375,0.311741
233561497,73992709,16798,419628,134.584,13724400,18457.4,0.000320722,0.0439852,0.0439852,1.28457
233551180,73992709,248,932197,2570.61,28819700,347628,0.00275758,0.372912,0.392057,1.52173
233555067,73992709,15860,91046.4,910.39,3311870,131915,0.00999918,1.44887,1.6156,0.75945
233563475,73992709,16988,33545.1,530.142,1982310,90555.9,0.0158039,2.69953,0,0
233550602,73992709,100,1351050,186.313,45891200,24454.9,0.000137902,0.0181006,0.0180037,1.29443
233551608,73992709,399,7855110,382675,367240000,61345900,0.0487167,7.80969,7.77336,0.665834
233551233,73992709,267,208960,22821.2,12976800,3770840,0.109213,18.0457,18.0429,0.116342
233558113,73992709,16430,2099890,831.197,77662700,112873,0.000395828,0.0537519,0.0530438,1.61875
233555690,73992709,16042,2443340,200370,148067000,31454500,0.0820069,12.8736,13.0382,0.34352
233550734,73992709,169,1327470,2369.89,55083300,347928,0.00178528,0.262099,0.257369,0.701169
233565739,73992709,17426,2500750,1766.95,81066900,233443,0.00070657,0.0933492,0.0874949,1.27561
233561027,73992709,16702,2309230,12711,95983400,2197010,0.00550445,0.951405,1.07415,1.52479
233552827,73992709,796,139876,26.807,4620780,3788.08,0.000191648,0.0270817,0.0270817,1.40245
233550725,73992709,160,5220670,41213.3,160292000,5789480,0.00789426,1.10895,1.06922,1.59623
233557295,73992709,16302,134921,3.06265,4181010,397.01,2.26996e-05,0.00294255,0.00279031,0.989704
233553688,73992709,1050,1658330,83093.1,84119400,12600600,0.0501065,7.59838,7.67301,0.437693
233564554,73992709,17124,1045370,2350.08,38038000,315360,0.00224808,0.301673,0.301866,1.51835
233551569,73992709,386,22870300,78521.4,823036000,11512700,0.00343333,0.503388,0.483774,1.75931
233555736,73992709,16068,4790750,368415,273111000,56602800,0.0769013,11.815,11.8002,0.31494
233566263,73992709,17568,363539,1967.76,9195380,258998,0.0054128,0.712435,0.67722,0.721905
233554320,73992709,15653,1795070,233.96,57637000,31703.7,0.000130335,0.0176616,0.0170113,1.48019
233555501,73992709,15988,3902870,114357,164575000,16397300,0.0293007,4.20136,4.20307,0.59612
233561356,73992709,16767,384659,445.507,14036600,62362.5,0.00115819,0.162124,0.162124,0.591029
233561463,73992709,16791,1258710,214.972,43706600,28939.2,0.000170788,0.0229912,0.0229883,1.63816
233554009,73992709,10703,17902300,502747,813553000,83982500,0.0280828,4.69115,4.65132,0.898806
233566947,73992709,124372424,24399.2,53.8786,994324,7370.87,0.00220821,0.302095,0,0
233551777,73992709,414,279752,40.923,10775500,5546.34,0.000146283,0.0198259,0.0198259,0.734134
233566898,73992709,111220898,31422.1,24.2611,911326,2984.44,0.000772103,0.0949792,0,0
233554329,73992709,15656,264561,23.0627,8356480,2915.31,8.71735e-05,0.0110194,0.010584,1.35455
233561396,73992709,16774,524535,99.0588,17473100,13518.1,0.000188851,0.0257715,0.0257715,1.46975
233552960,73992709,830,2063170,382.665,73966000,51969.1,0.000185474,0.0251889,0.0251889,1.1575
233556981,73992709,16242,244783,52.2855,7902670,7123.34,0.000213599,0.0291006,0.0291006,1.43376
233564820,73992709,17182,6157810,60799.9,238921000,8109220,0.00987361,1.3169,1.30526,0.979764
233553621,73992709,1026,888879,85274.7,47706300,13245600,0.0959352,14.9015,14.8293,0.245586
233561287,73992709,16749,34969,0.0807543,1364480,10.2946,2.30931e-06,0.000294392,0,0
233563796,73992709,17000,209814,899.447,8795700,130169,0.00428688,0.620402,0.620402,0.625958
233554982,73992709,15809,5074010,38964.6,193687000,5966170,0.00767925,1.17583,1.11182,1.84779
233565010,73992709,17231,1199700,3825.96,50504300,565531,0.00318909,0.471393,0.477161,1.04076
233566962,73992709,124372464,69938,38.4461,2463210,5138.3,0.000549716,0.0734694,0.0734694,0.226574
233558419,73992709,16479,596047,46.695,21529600,6271.52,7.83412e-05,0.0105219,0.00972695,1.21015
233563881,73992709,17018,314721,63.574,11910200,8372.98,0.000202001,0.0266045,0.0266045,0.720297
233552224,73992709,576,69936.9,76.383,2261290,9906.85,0.00109217,0.141654,0.141654,0.5326
233554032,73992709,10711,4477750,45943.4,262264000,7745970,0.0102604,1.72988,1.71936,0.729341
233564644,73992709,17151,174845,107.304,6349410,14335.6,0.000613708,0.0819905,0.0819905,1.20503
233565990,73992709,17460,2215870,4964.36,70181500,658656,0.00224036,0.297245,0.3193,1.63421
233554759,73992709,15776,5055010,27008.7,183097000,3818370,0.00534295,0.755363,0.782588,1.52907
233555654,73992709,16029,1447720,97824.4,69032200,16010300,0.0675715,11.059,11.1029,0.394483
233553242,73992709,926,12099300,315535,471440000,47721000,0.0260788,3.94412,3.94412,0.887303
233553808,73992709,1097,68538900,83539.3,2349790000,11530200,0.00121886,0.168228,0.16503,3.28886
233551322,73992709,313,161752000,260295,5762090000,40224000,0.00160922,0.248676,0.259143,2.97335
233555646,73992709,16027,19586700,1994870,1152490000,319789000,0.101848,16.3268,16.3386,0.24328
233560292,73992709,16639,645239,72.6769,21295000,9467.75,0.000112636,0.0146733,0.0142657,1.1823
233553308,73992709,958,2761290,45912.6,126070000,7942370,0.0166272,2.87632,2.87536,1.04957
233557677,73992709,16377,204579,906.332,4991500,129675,0.00443023,0.633862,0.617794,0.827058
233564121,73992709,17068,2159570,1490.97,76400500,208323,0.0006904,0.096465,0.103579,1.06317
233565029,73992709,17234,282568,1338.26,13304500,211148,0.00473605,0.747246,0.714948,0.821515
233552454,73992709,664,2902430,104149,125329000,15764600,0.0358833,5.43153,5.43153,0.559658
233553757,73992709,1077,104907,30.1957,3782560,3917.02,0.000287833,0.037338,0.037338,1.16551
233557959,73992709,16413,2167810,3692.98,85865300,639592,0.00170355,0.29504,0.29502,2.49454
233566868,73992709,111220856,661395,582.052,20442400,75562.8,0.000880038,0.114248,0.120193,1.389
233553511,73992709,984,9423830,90224.9,536980000,15198000,0.00957412,1.61272,1.60906,0.730892
233555787,73992709,16085,570328,42741.2,30290700,6842460,0.0749414,11.9974,11.9957,0.262279
233564081,73992709,17059,69938,26.286,2500950,3481,0.000375847,0.0497726,0.0497726,0.326857
233564191,73992709,17084,139876,460.141,5478260,64182.4,0.00328963,0.458852,0.458852,0.889058
233566369,73992709,17598,295890,270.65,10025000,35683.5,0.000914696,0.120597,0.107198,1.0279
233550665,73992709,123,839256,4481.15,32280100,751418,0.00533943,0.895339,0.895339,1.46914
233555052,73992709,15851,50686100,223813,1903200000,34592300,0.00441566,0.682481,0.676224,2.52936
233565684,73992709,17412,48596.7,184.273,1319650,25269.5,0.00379189,0.519984,0,0
233565598,73992709,17386,506835,1131.56,15786000,150366,0.0022326,0.296677,0.346436,1.18941
233550483,73992709,36,1572490,23224.1,62875600,3167410,0.0147689,2.01426,1.97902,0.475074
233554729,73992709,15762,2009030,67629.9,86960100,9393780,0.0336629,4.67577,4.65479,0.409153
233552723,73992709,741,839256,38.2048,32716500,5340.54,4.55223e-05,0.00636343,0.00636343,1.74603
233557764,73992709,16398,26861400,134078,1069990000,23125000,0.00499148,0.860899,0.856246,2.96373
233565416,73992709,17319,514021,666.184,17485900,92034.1,0.00129602,0.179047,0.192348,1.19473
233554636,73992709,15711,69334.5,2.19708,2283420,270.79,3.16881e-05,0.00390556,0.00389782,0.322552
233551439,73992709,360,454400,17853.6,23374400,2626200,0.0392906,5.77949,5.78262,0.433617
233553816,73992709,1100,5341200,28105.4,195742000,4546930,0.005262,0.851294,0.824231,1.45501
233560889,73992709,16683,839256,189.463,29941400,25429.7,0.000225751,0.0303003,0.0303003,1.25757
233554631,73992709,15710,69334.5,2.19708,2283420,270.79,3.16881e-05,0.00390556,0.00389782,0.322552
233554002,73992709,10700,2238020,40090.5,100628000,5768730,0.0179134,2.57761,2.57761,0.707845
233551280,73992709,291,18661700,524420,791927000,76065000,0.0281013,4.07599,4.0295,0.749451
233556467,73992709,16184,34969,2441.71,2085970,397750,0.069825,11.3744,0,0
233563160,73992709,16947,21317900,427576,1233690000,73921900,0.0200572,3.46761,3.50227,0.755902
233563260,73992709,16958,556171,1455.3,20001800,234971,0.00261665,0.422479,0.429089,1.6535
233555751,73992709,16072,18362600,1412640,1006340000,220781000,0.0769301,12.0234,12.0568,0.506634
233553496,73992709,978,1983180,5716.19,64080000,764448,0.00288233,0.385466,0.431806,1.17813
233555006,73992709,15818,81907000,395982,2999660000,60886900,0.00483453,0.743366,0.737997,2.24997
233558444,73992709,16492,2788900,509.847,98841100,71935.7,0.000182813,0.0257936,0.0241938,1.96439
233551368,73992709,340,1123250,109776,66557400,17761800,0.09773,15.8128,15.7031,0.167553
233557374,73992709,16325,7181410,15823.4,269193000,2275270,0.00220338,0.316828,0.310772,2.12646
233562128,73992709,16842,16326100,220145,934918000,37120200,0.0134842,2.27367,2.26432,0.754088
233555046,73992709,15848,1055670,1334.45,28657800,193653,0.00126407,0.18344,0.174436,1.39201
233555757,73992709,16077,18362600,1412640,1006340000,220781000,0.0769301,12.0234,12.0568,0.506634
233562402,73992709,16869,1153980,541.83,33202500,77225.5,0.000469533,0.0669211,0.0669211,1.23081
233557750,73992709,16394,523997,17625.2,28337700,2991670,0.033636,5.70933,5.70559,0.5262
233566934,73992709,112892283,69938,6.87123,2752710,903.811,9.82474e-05,0.012923,0.012923,1.20548
233566641,73992709,111220724,541277,1295.92,21786700,181044,0.00239419,0.334475,0.320657,1.06248
233550965,73992709,210,221225,21.9208,7521540,2943.26,9.90884e-05,0.0133044,0.0127782,1.30952
233555013,73992709,15823,848739,631.061,27287800,85569.9,0.000743527,0.10082,0.107178,1.47451
233556000,73992709,16126,27838300,950967,1203440000,160948000,0.0341604,5.78155,5.74818,0.810585
233553189,73992709,899,134235,2901.59,7622960,513544,0.0216158,3.82572,3.82179,0.404942
233554357,73992709,15664,437186,93.9624,12906100,13179.4,0.000214925,0.030146,0.0301083,0.969156
233561348,73992709,16766,209814,454.875,7063840,68146.8,0.00216799,0.324796,0.324796,0.76034
233565328,73992709,17293,59281.2,348.824,2189890,51243.7,0.00588422,0.864417,0.879847,1.01668
233555858,73992709,16113,1713480,137174,101758000,21912000,0.0800556,12.788,12.788,0.576279
233551882,73992709,455,139876,6.59082,4953490,864.829,4.7119e-05,0.00618282,0.00618282,0.609722
233555044,73992709,15847,878353,733.719,18508600,109649,0.000835335,0.124834,0.118091,1.62989
233553611,73992709,1022,7488460,20938,267198000,3002620,0.00279604,0.400967,0.418229,1.43597
233550513,73992709,60,557305,17572,26635200,2597890,0.0315304,4.66152,4.68268,0.244292
233552343,73992709,620,1220230,83976,67723500,12497400,0.0688195,10.2418,10.2323,0.363226
233560023,73992709,16618,559504,147.673,20735200,19306.6,0.000263935,0.0345067,0.0345067,0.711189
233553708,73992709,1059,203224,20758.7,12242900,3322870,0.102147,16.3507,16.2722,0.139562
233552730,73992709,746,5953360,382040,324456000,58623800,0.0641723,9.84719,9.82163,0.631904
233555835,73992709,16102,12414000,462602,534839000,72170900,0.0372645,5.81367,5.81367,0.935878
233561416,73992709,16781,384659,117.851,13075600,15798.9,0.000306378,0.0410724,0.0410724,0.852709
233561035,73992709,16703,2900960,960.056,107137000,133444,0.000330944,0.0460001,0.0461247,1.81171
233554605,73992709,15698,209108,21.9657,6325500,2869.74,0.000105044,0.0137237,0.0136804,1.31828
233566072,73992709,17497,668267,2461.17,21552300,329461,0.00368292,0.493009,0.463758,1.21996
233558260,73992709,16452,422122,5520.76,16195400,962360,0.0130786,2.27982,2.09814,1.45587
233554921,73992709,15785,3231380,22352.9,118105000,3036470,0.00691745,0.939684,0.937286,1.11513
233550760,73992709,188,371661,927.766,16830800,130584,0.00249627,0.351351,0.363961,1.05098
233550995,73992709,223,1219200,420.422,37870600,55424.1,0.000344834,0.0454593,0.0453177,1.67195
233552850,73992709,803,39366500,233909,1411620000,32925900,0.00594182,0.836393,0.82314,1.60803
233559146,73992709,16549,58493.9,141.799,1691730,19807,0.00242417,0.338617,0.343796,0.125571
233552083,73992709,501,314035,5023.15,8948570,718733,0.0159955,2.2887,2.28476,0.932091
233561149,73992709,16720,1328820,178.841,49127100,23336.4,0.000134586,0.0175618,0.0175618,1.02488
233553306,73992709,957,6379730,58735.9,337757000,9540740,0.00920664,1.49548,1.48983,0.741523
233555560,73992709,16002,54068700,3584510,2836550000,539808000,0.0662954,9.98373,9.89428,0.574649
233556012,73992709,16133,3892630,101966,164606000,15916100,0.0261948,4.08878,4.11645,0.68477
233558361,73992709,16467,2410300,700.843,91809300,109829,0.00029077,0.0455667,0.0507014,2.99521
233553631,73992709,1030,1120300,15708.8,37879800,2145070,0.014022,1.91473,1.89969,0.636402
233561273,73992709,16741,348837,147.108,11957000,18756.4,0.000421709,0.0537683,0.0536508,0.966405
233550713,73992709,154,1434190,2394.83,59165800,351230,0.00166981,0.244897,0.239631,0.767616
233553052,73992709,861,1811620,31174.6,72794100,4998200,0.0172081,2.75896,2.80183,0.783011
233551375,73992709,343,514430000,1517670,18411600000,235006000,0.00295019,0.456828,0.454829,3.01919
233556965,73992709,16235,1398760,414.691,46637900,56790.7,0.000296471,0.0406007,0.0406007,1.18353
233564592,73992709,17134,663047,1265.27,23691800,168439,0.00190827,0.254038,0.253725,1.96731
233565605,73992709,17388,210411,650.652,6138770,85396,0.00309229,0.405853,0.581031,0.345123
233551758,73992709,408,1065950,6723.21,30286800,927460,0.00630725,0.870078,0.864646,1.18514
233555706,73992709,16052,1556180,72931.5,85006000,10507800,0.0468656,6.75228,6.72942,0.358114
233561551,73992709,16802,34969,3.61917,1368690,461.809,0.000103497,0.0132062,0,0
233555074,73992709,15863,1172900,970.654,17964000,155129,0.000827565,0.13226,0.131568,2.28406
233552768,73992709,764,4555370,271849,232782000,41567800,0.0596767,9.12501,9.02599,0.47791
233554272,73992709,15621,34733.3,85.4043,1088620,12025.6,0.00245886,0.346226,0,0
233551297,73992709,298,1581310,27772.3,62446600,4094770,0.0175628,2.58947,2.54722,0.678869
233566648,73992709,111220730,286069,133.117,10048200,18605.3,0.000465331,0.0650377,0.0663951,0.549606
233565720,73992709,17422,716883,797.769,24176500,107644,0.00111283,0.150156,0.143947,1.46605
233555293,73992709,15954,240158,802.242,7126240,111871,0.00334048,0.465821,0.456742,0.688917
233558252,73992709,16451,753009,9513.42,29687900,1674370,0.0126339,2.22357,2.31126,1.19872
233551140,73992709,234,1592960,101481,91790400,15399700,0.063706,9.6673,9.73378,0.483027
233551616,73992709,401,762159,18988.6,31649100,2714600,0.0249143,3.56173,3.77494,0.660667
233559550,73992709,16573,129487,9.20104,4532020,1221.84,7.10576e-05,0.00943598,0.00905248,0.988902
233557230,73992709,16291,488244,22.5125,16201400,3070.75,4.61092e-05,0.00628939,0.00627282,1.49242
233555774,73992709,16082,9656700,832271,557161000,129388000,0.0861858,13.3987,13.3603,0.406874
233566311,73992709,17584,283632,3098.92,9813110,407481,0.0109259,1.43665,1.3099,1.00151
233564426,73992709,17106,58073.6,121.688,2548810,17705.4,0.00209541,0.304879,0.304913,0.381396
233557973,73992709,16416,909194,8.21606,36879300,1128.89,9.03664e-06,0.00124164,0.00124164,1.75181
233551177,73992709,247,35255600,2410300,2067690000,376425000,0.0683666,10.677,10.6278,0.544844
233556639,73992709,16215,4198860,3207.65,144623000,426129,0.000763934,0.101487,0.0978738,1.46802
233558276,73992709,16455,2383210,4759,89912900,816465,0.00199689,0.342591,0.320493,3.256
233552789,73992709,773,1293300,1258.28,41103400,172150,0.000972917,0.133109,0.124321,3.47201
233551903,73992709,469,34969,1240.07,1839160,176647,0.035462,5.05153,0,0
233552438,73992709,656,6991920,109419,200854000,15561300,0.0156494,2.22562,2.23371,1.00829
233552836,73992709,797,9709580,1719.11,356044000,238160,0.000177053,0.0245284,0.0247481,1.67353
233561281,73992709,16744,34969,0.0807543,1364480,10.2946,2.30931e-06,0.000294392,0,0
233550574,73992709,90,209814,79.0727,7058330,11636.5,0.00037687,0.0554609,0.0554609,1.3803
233563760,73992709,16998,314721,692.611,12252000,96828.1,0.00220071,0.307663,0.307663,0.893446
233550985,73992709,217,1774720,17146.7,76398000,2712000,0.00966162,1.52813,1.5151,0.870867
233554672,73992709,15725,1090260,317.463,34985500,43963.4,0.000291182,0.0403239,0.0372465,1.36281
233555254,73992709,15942,8509800,89007.1,334561000,12969900,0.0104594,1.52412,1.50076,1.22342
233564010,73992709,17046,69938,92.3307,2425310,12040.4,0.00132018,0.172158,0.172158,0.240388
233558398,73992709,16473,1502150,261.063,57204100,34820.3,0.000173793,0.0231804,0.0233033,2.27948
233558283,73992709,16456,265424,32.1099,9433100,4192.88,0.000120976,0.0157969,0.0153139,1.03051
233564379,73992709,17096,765787,9192.07,34455300,1511860,0.0120034,1.97426,2.06045,0.81887
233565501,73992709,17345,434829,223.795,14383200,29424.3,0.000514673,0.0676686,0.0664349,0.573905
233561091,73992709,16711,174845,140.466,7100100,19494.5,0.000803372,0.111496,0.111496,0.672938
233566598,73992709,111220686,526986,6987.28,23718000,1168840,0.0132589,2.21797,2.34683,0.784298
233555174,73992709,15910,320191,1058.63,13248500,147465,0.00330623,0.460554,0.43858,0.811684
233561810,73992709,16814,45808600,630136,2616190000,106045000,0.0137558,2.31496,2.31638,0.826488
233553220,73992709,912,438807,5727.97,24310500,935313,0.0130535,2.13149,2.15782,0.385157
233553516,73992709,985,49335500,2707190,2423620000,402043000,0.0548731,8.14917,8.14667,0.728257
233560328,73992709,16647,69769.8,1.48254,2545280,195.147,2.1249e-05,0.00279702,0.00280325,1.30415
233560058,73992709,16624,5888870,658.668,203832000,87506.5,0.00011185,0.0148597,0.0144609,1.54721
233559574,73992709,16575,367718,34.3431,13879100,4897.71,9.33951e-05,0.0133192,0.01358,1.19256
233550709,73992709,149,2492000,1280.92,92542500,196200,0.000514013,0.0787319,0.0757103,1.70601
233554040,73992709,10720,10040200,149226,556161000,25517100,0.0148628,2.5415,2.44503,0.837587
233554053,73992709,10725,4654900,84660,286169000,14550700,0.0181873,3.12589,3.16437,0.732822
233556659,73992709,16217,862840,487.579,29125400,64849.2,0.000565086,0.0751579,0.0738617,1.06869
233562510,73992709,16877,5664980,1996.98,189958000,270282,0.000352514,0.047711,0.047711,1.75689
233564925,73992709,17209,3059080,37825.8,122549000,5011280,0.0123651,1.63816,1.62921,0.841478
233555464,73992709,15977,440329,5416.32,18466500,782057,0.0123006,1.77607,1.72751,1.05146
233557347,73992709,16319,938424,218.511,31898700,29620.2,0.000232849,0.0315638,0.0312006,1.06246
233557770,73992709,16399,4730000,1041.71,189504000,162685,0.000220234,0.0343942,0.0336229,2.93725
233564913,73992709,17205,69938,959.145,2616590,124604,0.0137142,1.78163,1.78163,0.0344731
233556026,73992709,16138,802754,40098,37513500,7077870,0.0499505,8.81699,8.6509,0.760637
233552148,73992709,536,6163680,16506.4,218425000,2242630,0.00267801,0.363846,0.36896,0.879675
233554342,73992709,15659,1093320,116.935,36374400,15609,0.000106954,0.0142767,0.013516,1.80339
233555017,73992709,15829,3174710,16276.2,112297000,2309610,0.00512685,0.727503,0.71369,1.28631
233554215,73992709,15601,2784760,1373.51,90016800,187841,0.000493224,0.0674531,0.0681624,1.91965
233555599,73992709,16013,11285900,1149510,632134000,178004000,0.101853,15.7722,15.7524,0.228876
233565095,73992709,17250,9402940,27604.4,320687000,3648580,0.00293572,0.388025,0.381763,1.49476
233565308,73992709,17283,766022,2119.09,27243400,280687,0.00276635,0.366422,0.351143,1.6766
233561308,73992709,16757,34969,25.9639,1172930,3559.6,0.000742483,0.101793,0,0
233566685,73992709,111220754,179557,168.047,7753060,24734.1,0.000935901,0.137751,0.134219,1.26633
233552549,73992709,679,2832490,1854.31,97172800,266008,0.000654658,0.0939131,0.0939131,1.21963
233566655,73992709,111220732,63700.4,207.968,2382250,30239.7,0.00326479,0.474717,0.474845,0.349328
233550806,73992709,206,174843,876.855,6438190,113571,0.00501509,0.64956,0.649554,1.4057
233566111,73992709,17515,32863.4,0.472702,1092900,61.3609,1.43838e-05,0.00186715,0,0
233564445,73992709,17112,318614,259.358,11602300,34397.9,0.000814018,0.107961,0.110745,0.533848
233555486,73992709,15984,4814760,297197,243074000,45788400,0.0617262,9.51001,9.43842,0.423578
233566553,73992709,111220656,29756.6,45.9774,1219360,6198.26,0.00154512,0.208299,0,0
233558632,73992709,16501,143319,33.2134,4105150,4341.42,0.000231745,0.0302921,0.0305347,0.349449
233554390,73992709,15677,454591,72.5628,13886200,9875.81,0.000159622,0.0217246,0.0217246,0.528509
233553159,73992709,888,1504440,121500,84401900,18816300,0.0807604,12.5071,12.4767,0.250621
233550485,73992709,38,1028220,361.722,34242200,49845.1,0.000351794,0.048477,0.0476411,1.10949
233554250,73992709,15612,34726.8,37.4294,1068680,5448.96,0.00107783,0.156909,0,0
233557441,73992709,16337,243969,15.5724,9025800,2164.28,6.38293e-05,0.00887112,0.00889216,1.40218
233552446,73992709,661,2053350,2031.97,76078400,277959,0.000989589,0.135368,0.136448,1.01423
233552560,73992709,684,384659,134.134,14865600,18215,0.00034871,0.0473535,0.0473535,0.640982
233552205,73992709,566,3872100,82875.2,171317000,11462500,0.0214032,2.96027,2.77881,0.889453
233554754,73992709,15772,164230,1490.07,5638070,207128,0.00907306,1.26121,1.21488,0.586893
233555103,73992709,15874,559504,930.793,17941200,126123,0.0016636,0.22542,0.22542,1.02934
233565367,73992709,17307,696400,732.146,25272800,104335,0.00105133,0.149821,0.158112,1.68285
233553524,73992709,988,4441340,334923,251534000,52679900,0.0754103,11.8613,11.8762,0.495586
233565335,73992709,17296,28917.6,295.728,946596,43734.1,0.0102266,1.51237,0,0
233553829,73992709,1105,792627,4094.79,28927100,571886,0.0051661,0.721508,0.715909,1.06083
233563890,73992709,17022,34969,5.73922,1311980,728.822,0.000164123,0.0208419,0,0
233560251,73992709,16635,244015,18.4311,8732320,2295.8,7.55327e-05,0.00940845,0.00941004,0.274491
233561512,73992709,16800,174668,32.9045,6418470,4175.42,0.000188383,0.0239049,0.0238828,1.2886
233553838,73992709,1109,139876,97.7322,4931550,12830.5,0.000698706,0.0917278,0.0917278,0.615913
233554035,73992709,10713,4946080,44281.5,274717000,7451990,0.00895283,1.50665,1.51356,0.725932
233555230,73992709,15935,2909310,83141.1,124445000,12396700,0.0285776,4.26104,4.11871,0.811903
233555804,73992709,16091,69938,2877.82,3742730,427230,0.0411482,6.10869,6.10869,0.113435
233560707,73992709,16669,3653060,6506.88,148861000,928282,0.00178121,0.254111,0.253947,1.39269
233553169,73992709,891,520086,7145.82,24809600,1232740,0.0137397,2.37026,2.40529,1.05095
233550536,73992709,71,125146,43.5725,4561880,5938.22,0.000348173,0.0474503,0.045308,0.902632
233566386,73992709,17612,31289.2,78.5677,821125,10745.8,0.00251101,0.343433,0,0
