id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231925775,73716680,15669,2493890,2570.65,68157500,361499,0.00103078,0.144954,0.149334,0.551784
231931698,73716680,16952,524401,565.182,21351500,86372.4,0.00107777,0.164707,0.159159,0.492269
231929758,73716680,16495,1605830,1625.31,63571000,251953,0.00101213,0.156899,0.155249,0.504757
231920269,73716680,319,1678920,3677.13,60555500,503637,0.00219017,0.299977,0.282124,0.725141
231929847,73716680,16537,622403,6137.97,31814000,1091750,0.00986174,1.75409,1.65487,0.871463
231920369,73716680,378,4423650,21280.2,210012000,2871200,0.00481055,0.649056,0.648968,0.353352
231923501,73716680,1006,855156,367.082,11767300,57487.9,0.000429257,0.067225,0.0718218,1.16183
231929362,73716680,16383,1803510,29106.6,95961400,4636280,0.0161388,2.57069,2.5641,0.47787
231929998,73716680,16562,68296.2,223.092,2564500,36427.2,0.00326653,0.53337,0.533345,0.532795
231925644,73716680,15619,504768,808.578,16532500,112406,0.00160188,0.222688,0.226438,1.48223
231929408,73716680,16392,191262,664.7,8805490,101576,0.00347533,0.531081,0.532998,0.532561
231932050,73716680,17077,277465,51.3368,8433510,7338.4,0.000185021,0.026448,0.026448,0.315595
231932941,73716680,17324,156969,104.092,5609040,16662.5,0.000663136,0.106151,0.10544,0.485131
231930127,73716680,16581,597103,5786.42,29510400,983320,0.00969082,1.64682,1.66929,0.448096
231921120,73716680,623,83850200,237690,3705270000,34134500,0.0028347,0.407089,0.428823,0.852019
231924778,73716680,1126,34683.2,6.34426,1191130,829.147,0.00018292,0.0239063,0,0
231927384,73716680,16025,8916860,40455.5,372691000,5820440,0.00453696,0.652745,0.651718,0.531946
231923263,73716680,973,519618,2239.61,18864200,342319,0.00431011,0.658789,0.660179,0.466777
231926165,73716680,15712,121538,105.452,3604400,14496.4,0.000867647,0.119275,0.135201,0.82485
231929568,73716680,16426,170849,90.2527,6416570,11906.5,0.00052826,0.0696903,0.0705912,0.778478
231931028,73716680,16780,241505,353.717,10347200,52150.7,0.00146464,0.215941,0.21242,0.224817
231927044,73716680,15951,612578,3814.43,20855900,545772,0.00622686,0.890943,0.903764,0.596161
231929830,73716680,16532,1928800,9492.25,93584500,1673200,0.00492132,0.867481,0.847177,1.23065
231930039,73716680,16571,407796,440.204,17195500,67066.5,0.00107947,0.164461,0.174409,0.618534
231933252,73716680,17444,984583,1248.04,28345400,176754,0.00126758,0.179521,0.184418,1.18209
231933811,73716680,111220638,603450,586.083,23995800,99247.1,0.000971219,0.164466,0.162832,0.325663
231920420,73716680,403,2107130,9238.97,82793800,1293660,0.00438462,0.613942,0.643293,0.491609
231932927,73716680,17315,1146970,1852.86,41434200,269201,0.00161543,0.234705,0.232466,1.21135
231921127,73716680,625,1762850,6600.82,86337900,959623,0.00374441,0.544359,0.571163,0.552726
231921206,73716680,639,524105,1394.6,12415500,194605,0.00266091,0.371309,0.398035,0.801679
231924773,73716680,1125,481339,888.758,22749200,125471,0.00184643,0.260671,0.280002,0.717486
231929518,73716680,16414,163028,301.787,7027980,41157.5,0.00185114,0.252457,0.252579,0.213292
231931775,73716680,16981,361726,661.678,13467200,97508.8,0.00182922,0.269565,0.269458,0.584628
231933023,73716680,17364,762627,632.415,35544200,90469.1,0.000829259,0.118628,0.1224,0.523863
231926273,73716680,15739,465469000,2007760,19313800000,294808000,0.0043134,0.633356,0.63786,1.05668
231921754,73716680,712,174234,692.021,7544620,94934,0.00397179,0.544865,0.545497,0.404178
231930521,73716680,16649,39476900,171037,1838270000,25853000,0.00433258,0.654888,0.620964,1.09683
231934050,73716680,111220908,121913,682.453,4167880,98893.3,0.00559786,0.811178,0.826896,1.80921
231933557,73716680,17529,1295610,394.601,42016700,53010.2,0.000304568,0.0409153,0.0439315,0.966962
231920896,73716680,534,368865,418.443,15821900,65342.7,0.00113441,0.177145,0.177602,0.085368
231933887,73716680,111220732,66088.3,138.398,2989880,20807.1,0.00209413,0.314838,0.31237,0.0990932
231928785,73716680,16283,32933,60.2149,1015590,8614.59,0.00182841,0.26158,0,0
231930241,73716680,16599,411458,1944.14,20414700,337204,0.00472501,0.819535,0.800035,1.08605
231920791,73716680,487,103602,236.121,4013340,31776.1,0.00227911,0.306713,0,0
231931974,73716680,17042,1080110,1237.27,43219800,184539,0.00114549,0.170851,0.167099,0.52194
231931834,73716680,16994,2597040,1990.25,85197600,291348,0.000766355,0.112185,0.113491,0.775008
231926980,73716680,15928,13590000,53514.8,504528000,7424900,0.00393779,0.546349,0.560463,0.539755
231929697,73716680,16463,299512,679.426,14121000,109820,0.00226844,0.366664,0.0876548,0.232032
231931449,73716680,16903,32334.1,63.1484,1285050,8656.32,0.001953,0.267715,0,0
231921468,73716680,671,214236,449.228,6879030,67506.7,0.00209689,0.315105,0.300299,0.219538
231934066,73716680,112892275,131440,1849.68,5039930,289120,0.0140724,2.19963,2.18436,0.173615
231920521,73716680,441,165646,298.947,8098400,45500.6,0.00180474,0.274686,0.276622,0.345265
231931010,73716680,16773,887162,1348.36,38107200,221512,0.00151986,0.249686,0.246057,0.376367
231931442,73716680,16900,271029,905.113,11667500,125868,0.00333954,0.464406,0.463382,0.204335
231920325,73716680,364,157173,366.594,5812910,51689.6,0.00233243,0.328871,0.326653,0.222846
231923181,73716680,942,5154390,16670.5,205909000,2280160,0.00323423,0.442372,0.451955,0.462609
231924577,73716680,1113,126219,364.113,5394710,53288.2,0.00288477,0.42219,0.466473,0.484465
231931479,73716680,16924,47900900,450618,2415730000,75904500,0.00940731,1.58462,1.5403,1.70181
231924404,73716680,1100,2551410,14558.2,125572000,2538460,0.00570594,0.994924,1.02184,0.922833
231919617,73716680,120,209814,845.23,6985150,114030,0.00402847,0.543484,0.543484,0.233023
231933920,73716680,111220786,76621.6,66.3095,3325370,10133.9,0.000865416,0.132259,0.143218,0.60716
231922072,73716680,785,288233,463.128,8924870,61490,0.00160678,0.213334,0.218759,0.27955
231927059,73716680,15957,2220510,14388.3,129068000,2065580,0.00647973,0.930226,0.956413,0.661106
231923196,73716680,946,1566600,1106.25,52318000,149662,0.000706145,0.0955325,0.0995339,0.722923
231929496,73716680,16410,69188.7,118.967,3032710,16032.6,0.00171946,0.231723,0.231799,0.39253
231929733,73716680,16480,485696,398.298,19512300,60136.7,0.000820056,0.123815,0.132341,0.494994
231922608,73716680,839,226697,403.552,10154000,59470.2,0.00178014,0.262333,0.255883,0.38837
231933662,73716680,17562,1958210,1791.55,51039000,258895,0.000914894,0.13221,0.150703,3.38159
231926842,73716680,15875,365389,775.985,15648000,105224,0.00212372,0.287978,0.309531,0.36053
231933783,73716680,17646,34683.2,2.19635,849123,295.606,6.3326e-05,0.00852303,0,0
231923886,73716680,1041,9333270,223242,392091000,38816200,0.023919,4.1589,4.10009,1.17818
231919389,73716680,38,548579,727.73,20798000,98449,0.00132657,0.179462,0.179121,0.701116
231926702,73716680,15844,1984170,8582.51,94211400,1226540,0.00432548,0.618162,0.655508,0.584413
231927299,73716680,16002,39924100,130193,1671690000,18666500,0.00326101,0.467549,0.48478,1.03962
231932761,73716680,17249,45680,51.5911,1769700,8110.74,0.0011294,0.177555,0.169313,0.938707
231931085,73716680,16798,335513,348.304,13753900,53523.2,0.00103812,0.159526,0.160035,0.269863
231919100,73716680,12,69366.4,58.8148,1943570,9207.41,0.000847887,0.132736,0.132736,0.377207
231928448,73716680,16255,196889,227.49,6814670,31761.1,0.00115542,0.161315,0.160481,0.24
231929637,73716680,16449,36891.9,30.4962,1672110,4585.31,0.000826638,0.12429,0.124261,0.228676
231933627,73716680,17543,79670.8,60.3528,3264560,8813.65,0.000757527,0.110626,0.149728,0.742776
231933906,73716680,111220762,428464,86.1157,15570800,11891.6,0.000200987,0.0277541,0.0273192,0.383191
231931714,73716680,16957,344872,445.391,13842200,64797.5,0.00129147,0.187888,0.178364,0.496179
231929662,73716680,16453,1655130,2173.58,73745200,348444,0.00131324,0.210524,0.145396,0.818943
231932868,73716680,17295,27157.4,14.5526,906250,2050.72,0.00053586,0.0755125,0,0
231928059,73716680,16153,34123.5,128.749,1450580,17384.1,0.00377302,0.509448,0,0
231926697,73716680,15843,4135830,10055.6,190738000,1476960,0.00243133,0.357113,0.372117,0.720583
231929951,73716680,16551,65150,653.175,2928720,106189,0.0100257,1.62991,1.63765,0.145534
231920230,73716680,304,931261,6904.62,43448100,956750,0.00741427,1.02737,1.04969,0.431494
231930840,73716680,16715,25561.9,26.9148,1088280,3852.37,0.00105293,0.150707,0,0
231930925,73716680,16739,101723,85.0238,2866990,12675.2,0.00083584,0.124605,0.125066,0.615101
231920358,73716680,371,128494,549.268,3683040,75166.8,0.00427466,0.584984,0.564489,0.535536
231929138,73716680,16342,71113.9,338.325,3255550,50885.2,0.0047575,0.715546,0.806744,0.19106
231929705,73716680,16467,1743210,2202.09,71272300,310969,0.00126324,0.178389,0.175478,0.606896
231928013,73716680,16137,370446,1918.5,15126700,300456,0.00517889,0.811063,0.785769,0.547191
231932130,73716680,17113,753902,1084.18,30321300,158114,0.00143809,0.209728,0.209914,0.451825
231933014,73716680,17359,35824.7,32.3295,1163000,4546.5,0.000902434,0.12691,0,0
231932545,73716680,17226,269443,297.985,6503820,42679,0.00110593,0.158397,0.216974,0.759893
231921006,73716680,594,54449.5,165.035,2056280,26325,0.00303097,0.483474,0.492408,0.208148
231932347,73716680,17169,73524.4,170.11,3512990,24509.3,0.00231366,0.333349,0.336483,0.387167
231928846,73716680,16295,391611,622.854,12878700,85924.5,0.00159049,0.219413,0.231529,0.403239
231932325,73716680,17164,829615,957.109,36015300,150604,0.00115368,0.181534,0.172853,0.617695
231928300,73716680,16224,101475,64.5999,3586110,8605.01,0.00063661,0.0847995,0.0848366,0.411816
231933003,73716680,17353,9167270,8929.01,317469000,1312540,0.00097401,0.143177,0.145091,1.31378
231932486,73716680,17207,1955670,1362.15,51273300,208479,0.000696514,0.106602,0.116048,0.881469
231928879,73716680,16308,63530400,193195,2705760000,30682300,0.00304099,0.482954,0.486385,1.37273
231927411,73716680,16030,24135100,97899.3,1042650000,14251400,0.0040563,0.590483,0.583026,0.566156
231929422,73716680,16394,441556,7342.52,23631300,1219090,0.0166287,2.7609,2.75707,0.358807
231933874,73716680,111220714,83845.5,383.381,2842510,54831.7,0.00457247,0.653962,0.872657,0.74354
231921070,73716680,612,1479210,2555.18,55062200,383010,0.0017274,0.258929,0.25618,0.571228
231926767,73716680,15859,451630,651.947,16546100,89518.1,0.00144354,0.198211,0.188585,0.248633
231931426,73716680,16893,907152,1209.97,33672500,183558,0.00133381,0.202345,0.207152,0.26475
231926947,73716680,15917,6437350,23888.3,246342000,3307900,0.00371089,0.51386,0.529755,0.6878
231923850,73716680,1038,4714810,26465.4,246576000,3826200,0.00561326,0.811529,0.81637,0.82375
231926263,73716680,15733,152967,314.946,4267340,45314.7,0.00205891,0.296237,0.291303,0.280947
231931819,73716680,16991,1951060,2560.9,70866300,423014,0.00131256,0.216812,0.21087,0.400878
231920823,73716680,503,2246490,5949.28,105099000,900294,0.00264825,0.400755,0.39639,0.635492
231932453,73716680,17198,396187,550.782,13185800,82362,0.00139021,0.207887,0.197241,0.518596
231919882,73716680,187,1123480,4536.55,50351300,602230,0.00403795,0.53604,0.551461,0.437342
231920491,73716680,434,1276920,12745,54248100,1959100,0.00998104,1.53424,1.45634,1.24616
231930268,73716680,16604,632421,761.343,26638900,113625,0.00120385,0.179666,0.180996,0.32665
231919577,73716680,96,728575,1534.67,28114600,223371,0.0021064,0.306587,0.414097,0.713124
231928420,73716680,16250,1146930,1517.57,39837400,209489,0.00132316,0.182652,0.185312,0.473219
231933350,73716680,17474,342400,27.29,6148890,4195.21,7.97022e-05,0.0122524,0.0122681,0.725411
231921746,73716680,711,308737,426.523,15741600,59057.7,0.00138151,0.191288,0.206145,0.669967
231932973,73716680,17337,172486,52.6604,4383100,7300.31,0.000305303,0.0423241,0.0423653,0.952464
231929843,73716680,16536,1272170,3300.74,60595600,572631,0.00259458,0.450123,0.43859,0.726447
231926846,73716680,15876,196875,427.92,7483160,59036.1,0.00217356,0.299866,0.306909,0.379833
231930606,73716680,16677,874685,5639.16,40710500,865910,0.00644707,0.989969,0.974647,0.493201
231933255,73716680,17445,455810,1154.74,12742700,163340,0.00253338,0.358351,0.350722,1.1417
231919379,73716680,35,34427.9,95.8446,1329930,12891,0.00278392,0.374434,0,0
231921075,73716680,613,524535,2862.18,24513900,395676,0.0054566,0.754337,0.754337,0.293369
231920155,73716680,274,914517,2565.41,48821700,397965,0.00280521,0.435164,0.442465,0.278549
231920431,73716680,411,1007670,5207.47,44253300,734634,0.00516786,0.729045,0.762033,0.433348
231926318,73716680,15767,2117130,2918.08,87167200,436725,0.00137832,0.206282,0.226301,0.958157
231927474,73716680,16046,5794270,20131.7,235963000,2815280,0.00347442,0.485873,0.48477,0.421804
231929351,73716680,16379,138733,2317.5,4993720,366078,0.0167048,2.63873,2.63873,0.2663
231932843,73716680,17281,62720.2,34.0572,2070910,4993.14,0.000543002,0.0796098,0.0790852,0.137167
231933295,73716680,17459,93327.7,32.9879,2890440,4742.07,0.000353463,0.0508109,0.050799,0.323626
231920590,73716680,454,288606,1971.46,12476500,308884,0.00683097,1.07026,1.05034,0.327195
231919639,73716680,133,104050,117.9,3963240,15824.9,0.00113311,0.15209,0.15209,0.152232
231931006,73716680,16771,887162,1348.36,38107200,221512,0.00151986,0.249686,0.246057,0.376367
231932087,73716680,17093,8107720,11416.8,276299000,1669030,0.00140814,0.205857,0.208565,1.00955
231919002,73716680,7,1706380,1221.18,63922700,169008,0.000715655,0.0990453,0.0954136,0.617087
231920931,73716680,559,732343,1261.17,29193800,176220,0.0017221,0.240625,0.288725,0.689941
231932065,73716680,17083,102549,249.241,4337480,35344.2,0.00243046,0.344657,0.343801,0.321085
231932527,73716680,17220,19838400,21911.5,666168000,3288140,0.0011045,0.165747,0.165304,1.01045
231932864,73716680,17293,27157.4,14.5526,906250,2050.72,0.00053586,0.0755125,0,0
231928207,73716680,16192,827017,2617.54,36139700,388824,0.00316503,0.470152,0.482607,0.563976
231926035,73716680,15687,102932,39.3249,2229470,6434.31,0.000382046,0.0625101,0.062832,0.931031
231932964,73716680,17334,393047,257.179,13401800,36161.7,0.000654323,0.0920036,0.0920133,0.35232
231933628,73716680,17544,51420,16.6723,1944090,2362.03,0.000324239,0.045936,0,0
231929480,73716680,16408,33517.8,24.4647,1220740,3223.83,0.000729902,0.0961825,0,0
231929755,73716680,16494,169460,73.1246,5745600,10402.1,0.000431516,0.0613837,0.0616455,0.286804
231928777,73716680,16282,32933,60.2149,1015590,8614.59,0.00182841,0.26158,0,0
231926904,73716680,15904,71315600,266894,2791900000,37670200,0.00374244,0.528218,0.533964,0.752905
231932218,73716680,17134,501676,600.353,16623000,85234.1,0.0011967,0.169899,0.160351,0.561454
231921138,73716680,628,219236,1626.08,10969000,285864,0.00741704,1.30391,1.2576,0.400286
231924376,73716680,1085,331395,458.053,15870700,67781.4,0.0013822,0.204534,0.210093,0.631087
231925716,73716680,15631,175032,160.183,6240560,22105.4,0.000915167,0.126294,0.12604,0.350359
231927355,73716680,16018,65734400,247615,2551300000,35712700,0.00376691,0.543288,0.543353,0.876953
231933873,73716680,111220704,310041,562.839,12796700,79438.2,0.00181537,0.256218,0.255435,0.296104
231923975,73716680,1058,454593,2248.93,21427600,304332,0.00494713,0.669461,0.669462,0.296665
231919727,73716680,177,68137.7,65.2785,2630990,9435.26,0.000958038,0.138474,0.137821,0.371341
231933900,73716680,111220756,709617,754.697,31031700,113462,0.00106353,0.159892,0.146774,0.705078
231919963,73716680,220,9604780,29408.5,473927000,4388160,0.00306186,0.456873,0.487852,0.932654
231930111,73716680,16578,2168910,10500.9,100086000,1752190,0.00484156,0.807868,0.816111,0.999711
231926799,73716680,15865,1336200,7408.54,60747400,1080430,0.00554447,0.808584,0.842316,0.421808
231927250,73716680,15989,7413020,20985.1,258686000,2825280,0.00283084,0.381124,0.381966,0.566192
231933116,73716680,17407,1748960,593.219,51692900,84287.8,0.000339184,0.0481932,0.048215,0.487156
231923335,73716680,982,273993,5606.66,12091000,861490,0.0204628,3.14421,3.13847,0.183281
231931674,73716680,16938,41473800,401522,2080230000,67793800,0.00968133,1.63462,1.59556,1.68791
231929341,73716680,16377,206540,3078.53,7655540,482898,0.0149052,2.33804,2.33353,0.310775
231927416,73716680,16032,24135100,97899.3,1042650000,14251400,0.0040563,0.590483,0.583026,0.566156
231920234,73716680,305,253809,721.056,12471000,102753,0.00284094,0.404843,0.425005,0.413882
231924942,73716680,1139,117292,1358.19,5739800,193121,0.0115795,1.6465,1.66677,0.19694
231928860,73716680,16299,240161,298.036,7572930,41920,0.00124098,0.17455,0.174711,0.363942
231931460,73716680,16910,68108.8,40.8831,1939140,6038.04,0.000600261,0.0886528,0.0884896,0.141315
231922682,73716680,849,69806.4,230.74,3272320,31175.4,0.00330542,0.446598,0.446453,0.266756
231930592,73716680,16671,2906130,12538.6,137559000,1907610,0.00431454,0.656411,0.643768,0.61259
231920081,73716680,246,710938,801.303,28460100,125224,0.00112711,0.176139,0.178833,0.316058
231933898,73716680,111220754,159021,182.405,6664990,30883.9,0.00114705,0.194212,0.201581,0.33096
231920479,73716680,431,320080,3481.32,14445600,559280,0.0108764,1.74731,1.72261,0.639741
231923188,73716680,944,857977,10479.1,51010300,1727050,0.0122137,2.01293,1.87243,0.954176
231920284,73716680,327,275768,758.139,10101600,104129,0.0027492,0.377597,0.316619,1.06502
231932083,73716680,17090,102096,61.4223,2836560,8955.88,0.00060161,0.0877198,0.0882105,0.86392
231927400,73716680,16028,4548320,23817.5,241399000,3672310,0.00523656,0.8074,0.759445,1.09742
231933636,73716680,17550,476743,828.367,17902700,116775,0.00173756,0.244944,0.261346,1.92724
231926307,73716680,15761,33495,23.8177,1215710,3235.92,0.000711082,0.0966089,0,0
231924403,73716680,1098,785647,794.455,32540400,119100,0.00101121,0.151595,0.168879,1.31248
231926221,73716680,15722,783125,1032.63,20115500,142785,0.0013186,0.182328,0.188082,0.428872
231922418,73716680,810,353083,1462.89,15934600,202178,0.00414318,0.572608,0.575872,0.294453
231924326,73716680,1080,36273000,312955,1628740000,50289100,0.00862776,1.3864,1.41039,0.705499
231929607,73716680,16436,708580,4177.82,32039600,661348,0.00589605,0.933343,1.06788,0.808255
231922930,73716680,895,1995340,7062.9,81769700,975354,0.0035397,0.488816,0.491897,0.633456
231933260,73716680,17447,89002.2,93.2197,1953620,13014.2,0.00104739,0.146223,0.143752,0.153398
231924378,73716680,1086,628878,2891.47,21860300,463030,0.00459782,0.73628,0.71831,0.630243
231933125,73716680,17411,238519,56.3315,6108850,7971.31,0.000236172,0.0334201,0.0334221,0.606788
231921969,73716680,754,6397480,37677.4,229096000,5541590,0.00588942,0.866214,0.911737,0.662832
231928008,73716680,16135,1969410,14865.3,83916600,2362560,0.00754807,1.19963,1.2361,0.381089
231933310,73716680,17463,168647,114.187,6351720,16038.4,0.000677074,0.0950999,0.0945568,0.516206
231919565,73716680,90,73533.7,63.3373,3019000,8989.57,0.000861336,0.122251,0.122312,0.276208
231922985,73716680,906,440079,1490.22,23587500,236457,0.00338625,0.537305,0.546288,0.205417
231928397,73716680,16244,366931,762.159,13886200,103814,0.00207712,0.282925,0.283529,0.286591
231932163,73716680,17130,636581,904.697,23107400,140695,0.00142118,0.221017,0.220546,0.481266
231923778,73716680,1031,494939,681.367,18377600,93091.6,0.00137667,0.188087,0.230938,0.185953
231920328,73716680,366,342039,576.561,13208900,77517.7,0.00168566,0.226634,0.23789,0.415099
231924889,73716680,1129,62791800,147914,2502380000,22528000,0.00235562,0.358773,0.370543,1.47969
231927443,73716680,16037,4177650,13950.1,142481000,2032010,0.00333924,0.4864,0.488065,0.627759
231930148,73716680,16584,249830,1826.63,11638500,297001,0.00731147,1.18881,1.22114,0.349466
231919551,73716680,79,33787.4,32.4657,1273950,4404.28,0.000960881,0.130353,0,0
231924166,73716680,1070,5535130,31079.3,290042000,4468380,0.00561491,0.807277,0.816455,0.506225
231929802,73716680,16523,57912,848.9,3453440,152614,0.0146584,2.63528,2.47143,0.682624
231932157,73716680,17124,827120,1129.81,29804700,173143,0.00136595,0.209332,0.209184,0.459607
231927027,73716680,15946,1867290,5171.35,66686100,707062,0.00276944,0.378657,0.319855,0.539826
231931962,73716680,17039,784240,815.467,30918200,109549,0.00103982,0.139688,0.110123,0.563677
231920134,73716680,266,198303,220.188,8309030,34654.6,0.00111036,0.174755,0.186719,0.463318
231929690,73716680,16460,472477,715.902,21639900,117998,0.00151521,0.249744,0.243089,0.636512
231925783,73716680,15672,34683.2,4.74496,1228870,620.055,0.000136809,0.0178777,0,0
231920315,73716680,353,2131700,5940.25,95739600,786398,0.00278663,0.368906,0.373117,0.468278
231931412,73716680,16883,1056730,1404.66,43455600,230637,0.00132925,0.218256,0.229936,0.569097
231925326,73716680,10687,4330600,132731,207312000,23198500,0.0306497,5.35688,5.32529,1.03183
231929549,73716680,16421,678875,2550.64,31852400,416474,0.00375715,0.613477,0.637697,0.397438
231919969,73716680,224,379519,317.548,7800980,43459.8,0.000836713,0.114513,0.115223,0.677292
231927334,73716680,16013,7931650,13686.4,392898000,1961240,0.00172554,0.247267,0.241047,1.17693
231922004,73716680,767,5158810,20929.3,250475000,2988100,0.004057,0.579224,0.619517,0.751419
231926134,73716680,15705,98201.3,69.0458,2193640,9404.1,0.000703105,0.0957635,0.095596,0.441287
231932315,73716680,17162,83845.5,383.381,2842510,54831.7,0.00457247,0.653962,0.872657,0.74354
231933012,73716680,17358,47036.7,33.9169,1423390,4758.95,0.000721074,0.101175,0,0
231933046,73716680,17375,1389280,2678.44,48977600,382763,0.00192794,0.275513,0.26694,1.11478
231927838,73716680,16079,548250,3229.55,26569700,538227,0.00589066,0.981719,1.00672,0.715311
231924095,73716680,1064,7035790,36232.6,388109000,5797560,0.00514975,0.824011,0.816532,0.569526
231930159,73716680,16585,95646.4,642.528,4124030,97459,0.00671775,1.01895,1.02612,0.257548
231931447,73716680,16902,535923,743.806,17278000,103337,0.0013879,0.19282,0.191729,0.484549
231920939,73716680,562,64068,179.382,2872730,28116.9,0.00279987,0.438861,0.440559,0.194259
231926962,73716680,15924,2373600,9752.81,95077800,1347480,0.00410887,0.567695,0.595031,0.697559
231920316,73716680,354,50046900,66717.3,1799260000,9854380,0.00133309,0.196903,0.199653,1.60517
231920324,73716680,363,628934,4583.58,30677300,623106,0.00728785,0.990734,0.976234,0.3803
231928250,73716680,16203,138551,252.413,5611490,36971.1,0.0018218,0.26684,0.266897,0.743964
231928706,73716680,16270,787395,1835.76,29166300,266534,0.00233144,0.338501,0.33694,0.419724
231928806,73716680,16288,104050,34.0182,3397790,4596.71,0.000326943,0.0441781,0.0441781,0.400123
231931456,73716680,16908,294820,334.118,10977000,52859.7,0.00113329,0.179295,0.175057,0.267823
231925223,73716680,10680,3465150,17529.7,181545000,2808680,0.00505886,0.810552,0.798841,0.640383
231926568,73716680,15803,1350800,3741.05,60148600,530194,0.00276951,0.392504,0.412628,0.547048
231921151,73716680,630,882518,1526.78,41495500,224453,0.00173003,0.254332,0.251371,0.600783
231922445,73716680,818,3049250,5570.28,130977000,789623,0.00182677,0.258957,0.288126,0.759725
231921799,73716680,723,3088790,5987.39,143908000,870322,0.00193843,0.281768,0.281195,0.701018
231925423,73716680,10726,230128,2606.6,13444900,428011,0.0113268,1.85988,1.6949,1.04217
231930312,73716680,16612,1127190,1079.46,47440000,167160,0.000957656,0.148298,0.152423,0.438702
231926911,73716680,15907,35771000,129145,1469770000,18664500,0.00361032,0.521776,0.522888,0.82434
231921266,73716680,649,244200,1409.05,11424800,196946,0.00577008,0.806493,0.806746,0.170384
231926056,73716680,15689,34005.4,25.7018,504280,4424.23,0.000755813,0.130104,0,0
231926619,73716680,15815,817699,3260.15,34989900,450241,0.00398698,0.550619,0.559377,0.449606
231933520,73716680,17520,62047.3,14.0545,1886760,1940.85,0.000226513,0.0312803,0.0312804,0.0112149
231934084,73716680,124372464,65865.9,137.462,1518030,19745.1,0.002087,0.299777,0.299777,0.260741
231920279,73716680,323,43015600,116684,1859720000,18229000,0.00271259,0.423777,0.416206,1.01208
231922099,73716680,796,52349.3,147.114,2051480,19510.3,0.00281023,0.372695,0.378209,0.145625
231927903,73716680,16085,431035,1243.15,18970600,182798,0.0028841,0.42409,0.432546,0.560803
231925498,73716680,15567,491262000,2049460,20160900000,300727000,0.00417183,0.612153,0.615668,1.07772
231926344,73716680,15778,1170230,1842.5,46680400,277166,0.00157447,0.236847,0.233494,0.729565
231931871,73716680,17004,1613300,836.675,51199200,121138,0.000518612,0.0750874,0.0786037,0.816978
231925570,73716680,15601,1943710,2899.67,66658700,408170,0.00149183,0.209996,0.213661,0.811771
231920467,73716680,427,279752,399.842,8397880,54354.9,0.00142927,0.194297,0.194297,0.371166
231930105,73716680,16575,305055,375.655,13824600,57088,0.00123143,0.18714,0.195481,0.57458
231931473,73716680,16919,51078500,456066,2548330000,76743300,0.00892873,1.50246,1.4562,1.75346
231920802,73716680,494,1127560,5819.01,53954900,905780,0.0051607,0.803308,0.800622,0.39247
231926257,73716680,15731,387376,466.278,9244280,62813,0.00120369,0.16215,0.162913,0.29201
231929292,73716680,16359,505493,762.194,20302700,104355,0.00150782,0.206441,0.226098,0.626407
231931831,73716680,16993,32933,54.6091,882806,8264.14,0.00165819,0.250938,0,0
231932095,73716680,17098,546492,2443.5,20830300,355814,0.00447125,0.651087,0.698616,0.593243
231933692,73716680,17575,34683.2,47.6891,1427120,6439.8,0.00137499,0.185675,0,0
231920901,73716680,537,495824,1037.04,21613300,160467,0.00209155,0.323638,0.329768,0.508001
231927588,73716680,16064,3510360,8507.9,95601700,1151780,0.00242366,0.32811,0.349439,0.638338
231930248,73716680,16600,202465,899.518,9612730,151726,0.00444283,0.749392,0.726252,0.883822
231933969,73716680,111220850,669830,239.207,26089500,39252.2,0.000357116,0.0586002,0.0559739,0.750178
231934075,73716680,124372424,24497.8,38.5398,1013630,5396.82,0.00157319,0.220298,0,0
231925779,73716680,15670,34683.2,4.74496,1228870,620.055,0.000136809,0.0178777,0,0
231930904,73716680,16734,101245,222.12,3927590,30280.1,0.00219389,0.299078,0.296978,0.317118
231932395,73716680,17179,66088.3,138.398,2989880,20807.1,0.00209413,0.314838,0.31237,0.0990932
231932791,73716680,17262,98505.7,68.5805,2926500,11384.8,0.000696208,0.115575,0.107108,0.660679
231933746,73716680,17605,16258.6,3.24946,656758,443.656,0.000199861,0.0272874,0,0
231924146,73716680,1067,414382,2364.2,13386100,321280,0.00570538,0.775324,0.799801,0.312485
231926359,73716680,15782,2049510,2108.01,82661400,291677,0.00102855,0.142315,0.138637,0.682583
231929385,73716680,16388,906957,19121.7,50211400,3003310,0.0210833,3.31141,3.31802,0.205542
231920993,73716680,589,2881610,17335.9,114857000,2362090,0.00601604,0.819711,0.825507,0.339649
231922403,73716680,809,2651140,6083.49,109194000,989733,0.00229467,0.373323,0.379485,0.534505
231925972,73716680,15683,49507.6,57.1614,1170800,7903.82,0.0011546,0.159649,0.150278,0.550977
231933444,73716680,17498,101452,156.812,4530700,22664.8,0.00154568,0.223404,0.224515,0.334526
231924158,73716680,1069,44379.6,1.43004,580542,230.152,3.2223e-05,0.00518599,0.00519084,0.632818
231930120,73716680,16579,597103,5786.42,29510400,983320,0.00969082,1.64682,1.66929,0.448096
231931947,73716680,17033,1351280,1509.22,57759500,224267,0.00111688,0.165966,0.15195,0.535675
231920032,73716680,231,26924,52.2117,1033990,7265.59,0.00193923,0.269856,0,0
