id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233528737,73949638,17082,314721,1074.48,13663700,144206,0.00341407,0.458203,0.458203,0.724562
233523319,73949638,16521,56493.3,748.221,2897610,119125,0.0132444,2.10867,2.41313,0.770161
233519704,73949638,15831,1719940,4239.57,53288100,590028,0.00246496,0.343052,0.354207,0.786655
233532632,73949638,111220788,594731,2500.23,22477900,338753,0.00420397,0.569592,0.562248,0.340324
233529093,73949638,17158,4321300,13191,136666000,1790810,0.00305255,0.414415,0.400136,1.31234
233517714,73949638,714,10487200,85306.9,438372000,11742500,0.0081344,1.11971,1.0616,0.921522
233526190,73949638,16777,519497,572.642,18420700,75005.5,0.0011023,0.144381,0.14454,0.340772
233528730,73949638,17079,2224700,9543.14,95154300,1280680,0.00428962,0.575661,0.574558,0.538756
233517208,73949638,475,2157340,5204.86,78778000,826998,0.00241263,0.383342,0.381588,1.21778
233516377,73949638,87,279752,1424.01,12384000,193805,0.00509027,0.692774,0.692774,0.793899
233522102,73949638,16327,279752,1922.55,13171900,264750,0.00687233,0.946374,0.946374,0.238096
233524110,73949638,16652,454597,1404.23,20348400,191694,0.00308895,0.421678,0.421678,0.402062
233517536,73949638,632,3423530,64596.8,158177000,10621500,0.0188685,3.10252,3.10773,0.574477
233532877,73949638,111220898,34937.5,370.472,1555070,49977.8,0.0106039,1.43049,0,0
233520622,73949638,16090,34969,166.221,1545460,22372.5,0.00475338,0.639782,0,0
233518475,73949638,993,22890100,128767,795067000,17532800,0.00562544,0.765956,0.74522,0.774326
233518667,73949638,1101,1396950,6028.89,50985600,785682,0.00431574,0.562425,0.562747,0.556364
233528826,73949638,17111,65676.1,157.957,2223590,20485.5,0.00240509,0.311916,0.311794,0.182938
233519536,73949638,15738,555806000,3796860,22004600000,542948000,0.00683128,0.976867,0.963859,1.19755
233532003,73949638,17520,69887.2,473.053,2129930,64925.4,0.00676881,0.929003,0.929001,0.267891
233529941,73949638,17300,1044360,7553.5,45015100,1036130,0.00723269,0.992124,0.960928,0.662119
233517329,73949638,541,1119010,17633.8,55314100,2430850,0.0157584,2.17233,2.17233,0.568767
233520994,73949638,16182,104772,395.495,3888990,60305.3,0.0037748,0.575584,0.575874,0.496117
233528876,73949638,17124,859835,2182,27023600,287223,0.00253769,0.334044,0.301807,1.0217
233532926,73949638,111220930,34811.6,660.418,1490380,88416.5,0.0189712,2.53986,0,0
233517169,73949638,471,96206.6,835.475,3542130,124005,0.00868418,1.28894,1.25989,0.265047
233519594,73949638,15772,174845,1078.07,8677370,152096,0.00616585,0.869888,0.869888,0.311736
233517567,73949638,649,244783,1577.61,11028900,218920,0.00644492,0.894341,0.894341,0.512978
233529268,73949638,17213,728970,5240.67,28893200,714749,0.00718914,0.980492,0.976864,0.645312
233527633,73949638,16939,53496100,804505,2692700000,134162000,0.0150386,2.50788,2.50146,1.17551
233529055,73949638,17143,2566910,19426.3,106080000,2629560,0.00756795,1.02441,1.02166,0.536552
233529077,73949638,17152,136898,284.205,5040930,37240.2,0.00207604,0.272029,0.274521,0.29263
233518399,73949638,957,4415100,66119.5,289843000,10895200,0.0149758,2.46772,2.43828,0.575234
233516399,73949638,97,69938,1026.32,2920780,144184,0.0146748,2.0616,2.0616,0.259761
233517490,73949638,610,2400300,19786.2,126336000,2782240,0.0082432,1.15912,1.15069,0.504652
233518521,73949638,1030,570011,209.51,7138190,27567,0.000367555,0.0483623,0.0487367,0.711066
233532849,73949638,111220880,104898,998.289,4626960,132881,0.00951677,1.26676,1.26679,0.356994
233518682,73949638,1110,313037,3503.04,13611600,512751,0.0111905,1.63799,1.63788,0.367741
233520619,73949638,16089,34969,459.301,1737190,62486.4,0.0131345,1.78691,0,0
233527080,73949638,16876,7201020,29358.9,281852000,3956460,0.00407704,0.54943,0.521253,0.845572
233528746,73949638,17084,139876,449.403,6127650,60231.7,0.00321287,0.430608,0.430608,0.884949
233528724,73949638,17077,279752,864.946,11832800,113558,0.00309183,0.405926,0.405926,0.166529
233524768,73949638,16684,5771150,25369.2,282108000,3467490,0.00439586,0.600831,0.56594,0.872656
233519011,73949638,15578,489566,2820.96,21890400,376806,0.00576216,0.769674,0.769674,0.352244
233516567,73949638,243,209814,1429.83,9738860,193134,0.00681476,0.920501,0.920501,0.437259
233523564,73949638,16583,69938,261.67,2714880,37454.2,0.00374146,0.535535,0.535535,0.364526
233517542,73949638,635,561837,3090.47,25775300,414418,0.00550065,0.737614,0.724637,0.410465
233532070,73949638,17531,349647,1675.16,11173300,221048,0.00479099,0.632203,0.632197,0.557629
233516342,73949638,64,347408,1650.45,14793800,230997,0.00475077,0.664918,0.65456,0.279673
233518519,73949638,1029,135195,47.2599,4665980,6577.25,0.000349567,0.0486499,0.0477873,0.909699
233519377,73949638,15677,454285,9754.83,23309800,1373100,0.0214729,3.02256,3.02239,0.183433
233528645,73949638,17064,593355,1438.48,16197400,207833,0.00242431,0.350268,0.332278,0.617438
233531625,73949638,17498,104898,998.289,4626960,132881,0.00951677,1.26676,1.26679,0.356994
233517528,73949638,629,2019930,3084.66,74505600,415264,0.00152711,0.205583,0.19075,0.734178
233519341,73949638,15663,366905,665.71,9461490,90996.9,0.0018144,0.248012,0.22923,0.956064
233516161,73949638,28,1678510,38348.2,80001200,5288090,0.0228466,3.15046,3.15046,0.525771
233517737,73949638,725,125028,67.8208,4168630,8585.35,0.000542446,0.0686675,0.0758878,0.61985
233518474,73949638,989,870659,10808.4,42852200,1724050,0.0124141,1.98017,1.90046,0.649291
233516535,73949638,214,782444,5425.8,31516500,715753,0.00693443,0.914765,0.902339,0.39096
233523515,73949638,16568,104406,491.936,4102500,81337.4,0.00471178,0.779051,0.778403,0.770671
233528072,73949638,17013,734349,3215.95,29174200,452726,0.00437932,0.6165,0.6165,0.73207
233516466,73949638,148,174845,730.186,6962630,95980,0.00417619,0.548944,0.548944,0.759065
233525576,73949638,16736,990493,3295.21,38681100,430157,0.00332684,0.434286,0.421805,0.46535
233525452,73949638,16728,4638780,17440.9,178453000,2325620,0.0037598,0.501343,0.47468,0.774142
233516420,73949638,113,1643510,2496.24,34719600,327762,0.00151884,0.199428,0.198062,0.697708
233532432,73949638,17645,139876,119.18,4274730,15052.1,0.000852038,0.10761,0.10761,0.672768
233524606,73949638,16680,12309300,64832,595085000,9051450,0.00526692,0.735336,0.695585,0.84976
233528881,73949638,17126,859835,2182,27023600,287223,0.00253769,0.334044,0.301807,1.0217
233521135,73949638,16197,451560,579.532,16043400,76536.8,0.0012834,0.169494,0.169425,0.414236
233532537,73949638,111220690,131156,573.95,4942850,74032,0.0043761,0.564459,0.54595,0.364513
233526103,73949638,16769,324601,939.849,12137800,133608,0.0028954,0.411606,0.397789,0.578668
233520560,73949638,16063,18304300,102738,673242000,14025200,0.00561279,0.766226,0.766469,1.17088
233518491,73949638,1005,209814,1493.5,9835720,200904,0.00711823,0.957535,0.957535,0.313072
233519896,73949638,15909,10442500,142460,571672000,20480100,0.0136423,1.96123,1.88771,0.605753
233523062,73949638,16434,1073990,3948.05,36935400,581052,0.00367607,0.541023,0.522198,1.08666
233529342,73949638,17223,5416470,24825.7,193268000,3384400,0.00458338,0.624836,0.592797,1.01641
233532428,73949638,17643,174845,143.304,5382040,18245.1,0.000819608,0.10435,0.10435,0.604883
233523606,73949638,16591,1131060,4259.61,48939000,620959,0.00376602,0.549005,0.560614,0.729585
233516464,73949638,147,136304,1157.28,6364330,165462,0.00849042,1.21392,1.21253,0.223102
233516122,73949638,1,65261.2,144.415,1695430,20001.3,0.00221288,0.306481,0.305327,0.110177
233532450,73949638,111220624,33508.9,100.586,1238030,13129,0.00300178,0.391807,0,0
233516454,73949638,138,3725580,10905.3,135228000,1660110,0.00292715,0.445598,0.431387,1.48201
233517321,73949638,533,2389360,8159.69,102580000,1067380,0.00341501,0.446723,0.454101,0.368612
233520626,73949638,16091,69938,548.259,3233090,73887.9,0.00783921,1.05648,1.05648,0.734492
233532587,73949638,111220750,244783,784.049,6023230,112948,0.00320304,0.46142,0.46142,0.467997
233517239,73949638,477,92208000,201081,3434510000,28563700,0.00218073,0.309775,0.303904,1.36357
233516900,73949638,424,454022,1877.41,12789200,242217,0.00413507,0.533491,0.533607,0.417499
233527787,73949638,16967,9102990,36149.1,359189000,4936890,0.00397113,0.542337,0.528421,0.711619
233518407,73949638,962,8191060,46273.1,253962000,6356470,0.00564923,0.776026,0.75788,0.82732
233520375,73949638,16027,16395900,66401.3,754144000,8699090,0.00404988,0.530566,0.521597,0.537195
233532376,73949638,17594,380417,960.037,8150220,132811,0.00252364,0.34912,0.34686,0.966107
233516673,73949638,324,174845,901.816,5214190,115721,0.0051578,0.661851,0.661851,0.342254
233527601,73949638,16933,981396,6145.79,39897100,891671,0.00626229,0.908574,0.89637,0.593846
233516330,73949638,59,979132,2738.61,46280100,363805,0.00279697,0.371559,0.371559,0.414842
233532669,73949638,111220826,1089330,4026.77,38956300,517385,0.00369656,0.474957,0.452463,0.47516
233519483,73949638,15712,174036,909.869,6055630,128989,0.00522804,0.741163,0.740572,0.441276
233523733,73949638,16606,279752,1372.5,12549300,181617,0.00490613,0.649208,0.649208,0.396108
233529363,73949638,17226,489247,2100.27,14657400,295724,0.00429287,0.604447,0.604611,0.518247
233517703,73949638,709,5379760,4936.15,191073000,648483,0.000917542,0.120541,0.119391,1.13065
233518418,73949638,968,2868390,36144.3,184438000,5611940,0.0126009,1.95648,1.91407,0.598515
233521097,73949638,16195,69938,152.866,2727870,20252,0.00218574,0.28957,0.28957,0.0823855
233529072,73949638,17151,69938,274.399,2780520,35645,0.00392346,0.509666,0.509666,0.305374
233519161,73949638,15619,708366,6729.1,30368600,913255,0.00949947,1.28924,1.2532,0.646737
233524166,73949638,16661,1398760,4965.91,65240900,656900,0.00355022,0.46963,0.46963,0.336267
233517488,73949638,609,314721,715.826,13266600,96535.1,0.00227448,0.306732,0.306732,0.582943
233524098,73949638,16651,36735500,176427,1671630000,24860900,0.00480264,0.676755,0.644398,0.825813
233519054,73949638,15590,1678510,12248,77542400,1650150,0.00729695,0.983102,0.983102,0.675509
233520989,73949638,16180,174700,487.961,6521750,74048.5,0.00279313,0.42386,0.423883,0.345546
233531503,73949638,17481,565636,6623.64,25548300,926906,0.0117101,1.6387,1.57873,0.504551
233516873,73949638,406,718645,1218.59,26346400,162164,0.00169568,0.225652,0.208699,1.16112
233519397,73949638,15683,65467.1,462.81,1785160,66529.3,0.00706936,1.01622,1.01044,0.17914
233519804,73949638,15863,1234920,2255.06,27971100,314190,0.00182608,0.254422,0.251192,0.687967
233532544,73949638,111220698,552235,497.648,17574700,66708,0.000901153,0.120796,0.121458,0.684415
233529526,73949638,17256,1422730,8066.94,49520600,1111730,0.00567004,0.781406,0.785259,0.718536
233521616,73949638,16269,368387,3306.07,15438000,458041,0.00897444,1.24337,1.20693,0.688974
233523156,73949638,16458,971051,1162.82,35771600,153265,0.00119749,0.157834,0.144734,1.38796
233529246,73949638,17209,2430360,15432.5,87272700,2121670,0.00634988,0.872986,0.87037,0.676289
233519572,73949638,15764,1014100,2605.88,43861100,354763,0.00256964,0.34983,0.34983,0.462267
233519151,73949638,15615,874857,7601.35,36632800,1035350,0.00868868,1.18345,1.15298,0.666706
233523026,73949638,16420,402226,1838.22,17435900,254238,0.00457012,0.632079,0.597102,0.396954
233528036,73949638,17010,104907,248.986,4384260,32763.4,0.0023734,0.312309,0.312309,0.130296
233518498,73949638,1008,3346290,12703.1,124110000,1962820,0.00379617,0.586565,0.584783,1.04074
233530099,73949638,17314,34969,107.096,1497330,14555.6,0.0030626,0.416243,0,0
233516791,73949638,360,304676,2828.56,14038300,385648,0.00928383,1.26577,1.24421,0.740473
233518799,73949638,10703,8889930,129262,382405000,21018000,0.0145403,2.36425,2.37846,0.694699
233520980,73949638,16178,244463,2322.64,10297000,384354,0.00950097,1.57224,1.57169,0.55709
233518299,73949638,895,1188950,16273.4,55006300,2242700,0.0136872,1.88629,1.88629,0.701969
233516681,73949638,331,1941950,12773.1,76517600,1852920,0.00657747,0.954156,0.950635,0.710976
233516881,73949638,411,1687190,1607.53,54972700,212327,0.000952787,0.125847,0.126006,0.604276
233516685,73949638,334,1783360,4493.27,58042000,592838,0.00251956,0.332428,0.332451,0.726697
233516532,73949638,211,3793630,34035.9,171250000,4617680,0.00897186,1.21722,1.22044,0.674266
233517061,73949638,454,416616,3634.98,16360500,555682,0.00872503,1.3338,1.33043,0.620642
233527121,73949638,16881,384659,3010.62,18023900,415440,0.00782673,1.08002,1.08002,0.307399
233518741,73949638,10677,5944730,107005,322767000,18313500,0.0179999,3.08062,3.07376,0.943802
233519554,73949638,15753,2342920,10142.1,105617000,1411370,0.00432883,0.602397,0.602397,0.699959
233533047,73949638,127201621,34969,22.3622,895236,2985.02,0.000639487,0.0853619,0,0
233518560,73949638,1052,949129,1775.45,32906300,231642,0.00187061,0.244057,0.230422,0.567959
233521981,73949638,16313,14015200,32693.9,494009000,4544180,0.00233275,0.324232,0.310237,1.09369
233530398,73949638,17364,860691,5277.57,36331300,716818,0.00613178,0.832839,0.807591,0.488199
233520644,73949638,16096,69938,105.176,2789480,13963.8,0.00150385,0.199659,0.199659,0.370221
233523497,73949638,16563,139876,513.833,6059990,72037.9,0.00367349,0.515012,0.515012,0.226217
233525483,73949638,16731,34969,80.6249,1386980,10559.2,0.00230561,0.30196,0,0
233520123,73949638,15967,154207,2038.55,8385840,284486,0.0132195,1.84483,1.86432,0.454844
233529205,73949638,17199,34969,97.7662,1417360,13202.2,0.0027958,0.377539,0,0
233520064,73949638,15944,1748450,15200.7,74805600,2195590,0.00869384,1.25573,1.25573,0.896765
233520785,73949638,16136,3297140,24879.9,128082000,3698520,0.0075459,1.12174,1.10864,0.733561
233516904,73949638,426,767628,1014.95,26588700,130420,0.00132218,0.1699,0.170069,0.373844
233524145,73949638,16658,36280900,175023,1651290000,24669200,0.00482411,0.679951,0.646914,0.825985
233516656,73949638,310,919751,3322.52,40433300,452588,0.00361242,0.492077,0.490012,0.565334
233518557,73949638,1050,916104,8427.89,42646100,1152000,0.00919971,1.2575,1.23992,0.516736
233520579,73949638,16070,944009,3519.41,35209400,456248,0.00372816,0.483309,0.483314,0.251501
233523862,73949638,16632,1417070,3411.7,54498900,448690,0.00240757,0.316631,0.300721,0.691336
233532907,73949638,111220906,69938,375.318,2772250,48097.1,0.00536643,0.68771,0.68771,0.0284177
233531174,73949638,17451,594268,7674.14,24340700,1060510,0.0129136,1.78456,1.78462,0.302066
233520583,73949638,16072,17841500,126104,863438000,17269900,0.00706801,0.967965,0.933944,0.69094
233518075,73949638,856,30508600,119628,1311810000,16911200,0.00392111,0.554308,0.540329,1.15972
233532635,73949638,111220790,34969,381.653,1733260,51563.8,0.010914,1.47456,0,0
233516195,73949638,50,384205,2092.99,18521700,296428,0.00544758,0.771538,0.771563,0.355102
233528388,73949638,17033,1528770,5346.56,56245500,708357,0.00349729,0.46335,0.468165,0.601453
233519404,73949638,15686,2745970,25372.3,99213100,3590560,0.00923982,1.30758,1.29108,0.647024
233517780,73949638,749,2009760,15276.2,80838900,2138220,0.00760101,1.06392,1.03669,0.64216
233523119,73949638,16450,1161330,7382.04,48362100,1165460,0.00635656,1.00356,0.997559,0.859365
233516185,73949638,42,134486,293.82,5666230,38444.8,0.00218477,0.285866,0.285797,0.465881
233516528,73949638,206,104905,333.725,3763540,48785.4,0.00318122,0.465045,0.465047,0.58896
233517921,73949638,769,279611,6278.92,14692500,878053,0.0224559,3.14027,3.14007,0.104995
233523527,73949638,16572,139876,494.68,5884450,65717.1,0.00353656,0.469824,0.469824,0.240716
233525076,73949638,16701,938362,10445.4,44616600,1538090,0.0111315,1.63912,1.63885,0.281851
233521528,73949638,16259,1874550,13791,71669600,1950330,0.00735696,1.04043,0.947769,1.01027
233532221,73949638,17559,155623,759.351,4931590,99876.2,0.00487943,0.641783,0.583099,0.789327
233523602,73949638,16590,86302.8,675.301,4092580,103053,0.00782478,1.19409,1.19168,0.203698
233530425,73949638,17368,2437460,11184.6,89579500,1468890,0.00458862,0.602629,0.558966,0.730676
233518616,73949638,1077,34943,125.741,1620790,17090.1,0.00359845,0.489085,0,0
233518663,73949638,1098,752371,2022.93,27074800,268057,0.00268874,0.356283,0.326109,0.803182
233532380,73949638,17596,662486,6032.84,21716500,809933,0.00910637,1.22257,1.22531,0.88951
233530948,73949638,17424,2684130,17170.7,102499000,2270980,0.00639713,0.846078,0.785045,0.844246
233532512,73949638,111220664,987912,2212.68,33308500,292685,0.00223975,0.296266,0.296197,0.154484
233517499,73949638,614,914821,8395.23,28952700,1196570,0.00917691,1.30798,1.23324,0.678321
233532109,73949638,17546,34937.5,370.472,1555070,49977.8,0.0106039,1.43049,0,0
233516436,73949638,127,1237050,2517.71,53818300,341313,0.00203525,0.275908,0.273027,0.528507
233516688,73949638,337,6273620,17408.7,209774000,2255000,0.0027749,0.359442,0.354759,0.71659
233523051,73949638,16430,2062430,1397.19,70749600,190655,0.000677445,0.0924415,0.0916773,0.547398
233526284,73949638,16786,163431,186.928,5211590,25774.8,0.00114377,0.15771,0.153523,0.476531
233528579,73949638,17054,1740810,6730.58,59779100,916998,0.00386635,0.526765,0.496064,0.805185
233522189,73949638,16335,2158110,5292.3,76931100,759443,0.00245229,0.351903,0.339698,1.15106
233517618,73949638,671,237786,1239.1,8159220,170479,0.00521101,0.716946,0.675321,0.496283
233526842,73949638,16847,820771,5547.59,39937500,781549,0.006759,0.952212,0.943268,0.466212
233517556,73949638,645,44221100,597889,2624040000,97434900,0.0135204,2.20336,2.1305,0.797685
233530697,73949638,17410,1359370,12680.5,54074000,1846250,0.00932821,1.35816,1.36254,0.665281
233516531,73949638,210,130152,602.542,3990400,85534.9,0.00462951,0.65719,0.64259,0.660324
233531591,73949638,17491,34841.7,374.259,1801340,51621.3,0.0107417,1.48159,0,0
233516530,73949638,209,918658,3874.65,34464100,503759,0.00421773,0.548364,0.536716,0.346026
233530538,73949638,17389,347827,1549.51,6794730,234334,0.00445483,0.673711,0.566153,1.38413
233518403,73949638,961,21540400,141761,740093000,19637100,0.00658115,0.911644,0.906119,0.945666
233519686,73949638,15821,9331010,9509.06,291013000,1275700,0.00101908,0.136716,0.143986,1.22051
233528817,73949638,17107,870151,1181.35,27617100,153684,0.00135764,0.176617,0.185985,0.558276
233532600,73949638,111220758,34969,519.806,1866880,70886.1,0.0148648,2.02711,0,0
233523788,73949638,16618,500183,319.185,16310300,43957.2,0.000638137,0.0878822,0.0844266,0.937708
233523299,73949638,16510,10970800,42814.7,452181000,6356080,0.0039026,0.579362,0.577038,1.10662
233519355,73949638,15670,349493,4766.18,15928100,688385,0.0136374,1.96967,1.969,0.288073
233531027,73949638,17430,715194,3310.38,25303400,434954,0.00462864,0.608161,0.592878,0.587803
233516321,73949638,53,53177,91.9062,1745210,11552.9,0.00172831,0.217253,0.217077,0.0956602
233520252,73949638,16012,14981100,103154,628700000,13668300,0.00688564,0.912374,0.888705,0.69635
233517644,73949638,684,174845,3291.25,9185820,457108,0.0188238,2.61436,2.61436,0.125232
233516543,73949638,220,9850260,132784,542799000,19085800,0.0134802,1.9376,1.88657,0.576804
233523055,73949638,16432,1823020,1720.4,62743600,238794,0.000943706,0.130988,0.122615,1.17123
233530293,73949638,17343,2057560,16519.4,81623400,2422290,0.00802862,1.17726,1.18041,0.711539
233516462,73949638,146,6858250,34699.5,255802000,4735100,0.00505953,0.690424,0.648993,0.739742
233518431,73949638,973,314721,5779.93,16621300,786796,0.0183652,2.49998,2.49998,0.278467
233516366,73949638,79,34969,394.317,1832660,54644,0.0112762,1.56264,0,0
233523647,73949638,16598,172132,622.515,8200800,84597.9,0.0036165,0.491471,0.490263,0.243283
233518395,73949638,954,34969,384.101,1744150,51840.8,0.010984,1.48248,0,0
233527985,73949638,17002,34969,128.112,1704750,17414.1,0.00366358,0.497986,0,0
233516659,73949638,311,944163,2636.26,32428000,352234,0.00279216,0.373065,0.373065,0.690388
233520720,73949638,16122,2700590,53290,124752000,8793670,0.0197328,3.25621,3.26411,0.588156
233516593,73949638,259,244783,720.959,4691510,92401.7,0.0029453,0.377484,0.377484,0.299764
233517140,73949638,465,2608020,14371.4,86714700,2050480,0.00551046,0.786222,0.757071,1.00958
233530692,73949638,17407,2162110,19694.7,83153300,2952950,0.00910903,1.36577,1.36858,0.656506
233519649,73949638,15805,673896,3998.71,31011400,576061,0.00593372,0.854821,0.813595,0.868997
233517734,73949638,724,209814,2778.47,10708500,381808,0.0132425,1.81975,1.81975,0.147777
233518739,73949638,10675,5711190,102264,322187000,17604800,0.0179059,3.08251,3.06889,0.751075
233519672,73949638,15815,979931,5011.29,45604800,724175,0.00511392,0.739006,0.695421,0.787043
233516665,73949638,319,2342840,6176.6,76746500,817057,0.00263637,0.348746,0.348769,0.711822
233529930,73949638,17298,1044360,7553.5,45015100,1036130,0.00723269,0.992124,0.960928,0.662119
233518756,73949638,10687,3811620,124286,190312000,21252600,0.0326071,5.57574,5.57573,1.21131
233522569,73949638,16394,523378,10314.1,29164900,1606830,0.0197067,3.07012,3.06739,0.514926
233518446,73949638,977,384659,4256.36,17665200,576976,0.0110653,1.49997,1.49997,0.944187
233522347,73949638,16355,6367270,19277.8,227659000,2645370,0.00302765,0.415464,0.388716,1.07306
233518569,73949638,1057,2972360,16585.6,119293000,2186340,0.00557992,0.735555,0.735555,0.915511
233520360,73949638,16024,8702510,37908.1,322927000,5154190,0.004356,0.592265,0.591859,0.752957
233519595,73949638,15774,5218520,21489.6,238979000,2934390,0.00411795,0.562303,0.561105,0.573615
233522998,73949638,16412,839256,3488.58,41249900,464714,0.00415676,0.553721,0.553721,0.311059
233516869,73949638,403,3552250,4555.73,116413000,595809,0.00128249,0.167727,0.168126,0.510559
233518464,73949638,984,6737670,74660.2,415253000,11962600,0.011081,1.77548,1.71172,0.581484
233531195,73949638,17454,34969,185.943,1375290,23625.7,0.00531738,0.675619,0,0
233516690,73949638,339,20844400,120488,926100000,17331600,0.00578035,0.831472,0.788243,0.796331
233523190,73949638,16466,3389050,6168.11,128319000,829765,0.00182001,0.244837,0.230674,0.954732
233523239,73949638,16479,631720,1414.68,25537900,187808,0.00223942,0.297296,0.288606,0.705422
233516508,73949638,191,1326770,5928.79,56244000,811077,0.00446858,0.611315,0.583729,0.50694
233519765,73949638,15853,50898100,73478.1,1813610000,10831400,0.00144363,0.212806,0.209288,1.456
233526633,73949638,16821,1273880,12939.5,59978200,2014700,0.0101575,1.58155,1.44189,0.767055
233529080,73949638,17153,1072280,9172.86,43402600,1256510,0.00855452,1.17181,1.16739,0.529874
233527841,73949638,16974,34969,534.064,1933170,76368.8,0.0152725,2.1839,0,0
233533041,73949638,124372464,50411.9,203.982,1391860,27609.8,0.0040463,0.547684,0.548795,0.461921
233516558,73949638,236,1811470,27068.9,89618800,3948520,0.0149431,2.17974,2.11958,0.516952
233520770,73949638,16134,5375230,52684.1,212007000,7894890,0.00980126,1.46875,1.4668,0.581509
233523575,73949638,16585,104907,553.419,5092220,76176.7,0.00527533,0.726135,0.726135,0.10878
233518825,73949638,10722,9565800,102559,503170000,16555600,0.0107214,1.73071,1.67017,0.835603
233529189,73949638,17193,130447,75.9315,3795470,9756.45,0.000582089,0.0747927,0.0664103,0.843978
233519928,73949638,15922,6883460,49105.3,268956000,6906770,0.0071338,1.00339,0.91903,0.998191
233516447,73949638,135,322525,960.521,9449800,130522,0.00297813,0.404688,0.397581,0.290352
233523509,73949638,16566,69938,358.831,3489030,48872,0.0051307,0.698791,0.698791,0.236605
233516899,73949638,423,1525600,13944.4,61795500,2152130,0.00914032,1.41068,1.40477,0.689062
233523639,73949638,16597,174845,756.288,8127530,100437,0.00432547,0.574434,0.574434,0.124729
233528788,73949638,17096,872611,3871.89,30244700,551962,0.00443713,0.632541,0.63261,0.858813
233518092,73949638,861,944163,6680.42,33797800,901950,0.0070755,0.955291,0.955291,0.874815
233523392,73949638,16537,819085,5066.96,31955200,815462,0.00618612,0.995576,1.04099,0.712928
233529140,73949638,17176,541156,2168.67,18727900,292171,0.00400747,0.539901,0.460631,1.50317
233532144,73949638,17550,706649,6048.97,26790000,806697,0.00856007,1.14158,1.07547,0.671667
233521350,73949638,16245,353822,130.773,9380210,16931.1,0.000369602,0.047852,0.0506549,0.4784
233520632,73949638,16093,734349,1982.62,30026400,265548,0.00269984,0.361609,0.361609,0.412503
233521344,73949638,16244,353822,130.773,9380210,16931.1,0.000369602,0.047852,0.0506549,0.4784
233517129,73949638,458,2980640,14117.2,83592000,2057450,0.0047363,0.69027,0.654011,1.40798
233529212,73949638,17203,410498,2586.79,15743600,349150,0.00630158,0.850551,0.841878,0.474648
233517445,73949638,593,1702400,5693.71,48953700,774618,0.00334451,0.455014,0.448071,0.43744
233523428,73949638,16544,1056600,1614.61,40362400,211816,0.00152812,0.20047,0.186465,1.12694
233523761,73949638,16612,1605800,3344.45,61156900,440913,0.00208273,0.274575,0.263826,0.809901
233529142,73949638,17178,541156,2168.67,18727900,292171,0.00400747,0.539901,0.460631,1.50317
233518809,73949638,10707,174845,2926.21,11272300,434301,0.016736,2.48392,2.48392,0.428652
233532834,73949638,111220874,348874,3676.9,15707300,498441,0.0105393,1.42871,1.42812,0.29671
233516128,73949638,4,12450300,63893.4,535334000,9301420,0.00513188,0.747084,0.698846,0.924979
233517482,73949638,607,3635180,11464.8,117985000,1584840,0.00315383,0.435972,0.437663,0.60645
233517507,73949638,619,833722,1626.91,25968300,215409,0.00195138,0.25837,0.258159,0.285128
233529429,73949638,17234,345082,4801.8,17899000,670798,0.0139149,1.94388,1.92977,0.466499
233532602,73949638,111220760,676268,1727.33,22691000,221453,0.00255421,0.327464,0.316823,0.385511
233519647,73949638,15804,817207,2983.2,36981100,430678,0.00365048,0.527012,0.450311,0.995132
233517411,73949638,577,1363790,8790.07,58019700,1159860,0.00644532,0.85047,0.85047,0.334504
233522557,73949638,16393,523378,10314.1,29164900,1606830,0.0197067,3.07012,3.06739,0.514926
233527928,73949638,16996,3617190,13331.1,152842000,1814760,0.00368549,0.501704,0.501418,0.642491
233532621,73949638,111220782,34969,82.0125,1150220,11198.9,0.00234529,0.320253,0,0
233532919,73949638,111220908,155623,759.351,4931590,99876.2,0.00487943,0.641783,0.583099,0.789327
233527609,73949638,16937,33885.3,435.552,1617040,63610.5,0.0128537,1.87723,0,0
233519325,73949638,15657,174845,1206.17,7833820,167591,0.00689849,0.958513,0.958513,0.276418
233528126,73949638,17025,8620310,26510.7,267661000,3711310,0.00307538,0.430531,0.426557,0.92404
233516827,73949638,379,174843,583.264,6335330,82583,0.00333593,0.472327,0.472328,0.493984
233520095,73949638,15957,2250760,33482.1,134217000,4783100,0.0148759,2.12511,2.08511,0.342379
233519400,73949638,15684,2745970,25372.3,99213100,3590560,0.00923982,1.30758,1.29108,0.647024
233516417,73949638,111,349690,4341.85,16845000,589660,0.0124163,1.68624,1.68624,0.518248
233520812,73949638,16140,1383510,10427.5,52837500,1526190,0.00753696,1.10313,1.09281,0.617655
233520540,73949638,16058,18304300,102738,673242000,14025200,0.00561279,0.766226,0.766469,1.17088
233527808,73949638,16970,1982680,8634.41,73771800,1193850,0.00435493,0.602141,0.560909,0.841901
233523041,73949638,16426,174845,297.884,8011490,40089.1,0.0017037,0.229283,0.229283,0.156314
233531224,73949638,17457,104821,1178.21,4015980,168270,0.0112402,1.60532,1.60532,0.103938
233523060,73949638,16433,3897400,25391,148975000,3862860,0.00651485,0.991138,0.964063,0.80032
233525612,73949638,16739,139876,587.967,5716600,81021.9,0.00420349,0.579241,0.579241,0.72528
