id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231757128,73653446,16233,1248280,319.212,49043500,42874.1,0.000255722,0.0343467,0.0347848,1.14724
231753220,73653446,127,1271110,606.787,59689400,93353.2,0.000477367,0.0734421,0.0730228,0.946883
231758093,73653446,16662,104907,60.8226,5141730,9750.16,0.000579777,0.092941,0.092941,0.461188
231760060,73653446,112892331,34969,11.4065,1258250,1722,0.00032619,0.0492436,0,0
231753596,73653446,271,272900,116.602,13216100,17598.7,0.000427271,0.0644879,0.0639413,0.468597
231756595,73653446,15984,3551760,708.587,156816000,94641.7,0.000199503,0.0266464,0.0270911,0.756469
231755236,73653446,987,16117000,9833.52,634954000,1338710,0.000610132,0.083062,0.0846061,0.938809
231756610,73653446,16001,187134000,152576,8098190000,22984600,0.000815329,0.122824,0.124712,1.3164
231758293,73653446,16736,983411,468.446,44830100,63632.1,0.000476348,0.0647055,0.0639507,0.527173
231756443,73653446,15913,9592840,13140.8,403826000,2287660,0.00136985,0.238476,0.264099,1.32038
231756538,73653446,15956,33644200,23485.9,1388970000,3320500,0.000698066,0.0986946,0.099347,1.5355
231753443,73653446,204,273574,347.379,16293400,52624.4,0.00126978,0.192359,0.190244,0.539405
231756061,73653446,15767,3364160,1398.23,160224000,204016,0.000415624,0.0606439,0.0608486,0.968201
231759740,73653446,17520,69931.9,18.563,2918960,2443.38,0.000265443,0.0349394,0.0349395,0.136504
231757777,73653446,16519,10953400,12571,568283000,1856710,0.00114768,0.16951,0.169147,1.10688
231759751,73653446,17534,938569,712.301,29650400,97961.8,0.000758922,0.104374,0.104484,0.743394
231755749,73653446,15587,3954720,600.435,154961000,76779.5,0.000151827,0.0194146,0.020019,0.943245
231754579,73653446,599,1608570,658.42,79013100,96557.7,0.000409319,0.0600269,0.0600269,0.751233
231758174,73653446,16703,2611750,2070.12,128232000,329215,0.000792617,0.126052,0.116235,1.39388
231753323,73653446,191,1494600,838.211,67956100,150232,0.000560826,0.100516,0.101064,1.12179
231756753,73653446,16053,279752,185.588,11509600,25000.8,0.0006634,0.0893678,0.0893678,0.213494
231758164,73653446,16699,4076860,8850.36,209566000,1379730,0.00217087,0.33843,0.325266,0.7741
231753499,73653446,224,692387,471.931,19260200,63773.1,0.000681599,0.0921061,0.091418,0.643151
231759867,73653446,17638,454591,113.927,12221900,18279.7,0.000250613,0.0402113,0.0402111,1.34061
231754976,73653446,842,3962070,15901.9,218839000,2456670,0.00401353,0.620048,0.60757,0.506893
231758422,73653446,16808,242052000,396903,11489900000,59723900,0.00163974,0.24674,0.250759,1.42062
231755735,73653446,15567,559282000,454057,24124700000,70158700,0.000811856,0.125444,0.129162,1.54289
231759544,73653446,17389,342053,1082.44,9981670,144363,0.00316454,0.422051,0.432824,0.797474
231753222,73653446,128,12168700,4591.34,568964000,665738,0.000377306,0.0547088,0.0520678,1.25309
231754586,73653446,608,235583,291.776,13628400,40742.9,0.00123852,0.172945,0.170894,0.847595
231759526,73653446,17376,34969,178.958,1962600,28603.1,0.00511762,0.817957,0,0
231759571,73653446,17422,769927,3668.48,46045400,520946,0.00476472,0.676617,0.686554,0.543844
231758510,73653446,16860,170517,68.5888,8511550,9069.08,0.00040224,0.0531857,0.0528479,0.379323
231758205,73653446,16720,1257320,258.005,58277600,36243.5,0.000205202,0.028826,0.0282348,0.676066
231757579,73653446,16419,2137450,2195.68,105577000,336773,0.00102725,0.157559,0.157888,0.743795
231758929,73653446,17031,1542020,5068.06,79024300,698097,0.00328664,0.452717,0.493807,0.660094
231755733,73653446,15565,930344000,996007,42014000000,151701000,0.00107058,0.163059,0.166137,1.54968
231756179,73653446,15790,34969,7.28888,1431360,941.512,0.000208438,0.0269242,0,0
231759038,73653446,17094,34969,193.536,1049560,28662.3,0.0055345,0.819649,0,0
231759964,73653446,111220800,855855,3432.68,33782700,463823,0.00401083,0.541941,0.558979,0.895807
231759546,73653446,17390,695885,628.892,23912000,86195.9,0.000903729,0.123865,0.123895,0.33679
231757430,73653446,16387,1119010,2894.17,63862400,434674,0.00258637,0.388446,0.388446,0.454542
231753179,73653446,104,5068720,1521.59,202469000,240731,0.000300192,0.0474934,0.048564,2.04356
231753309,73653446,183,1095140,1748.97,50443400,309896,0.00159703,0.282975,0.302714,1.32804
231759722,73653446,17505,34969,106.773,1776900,18164.3,0.00305336,0.519439,0,0
231759001,73653446,17070,104907,236.751,5000240,36049.2,0.00225677,0.34363,0.34363,0.318216
231757382,73653446,16348,1880240,1919.28,84780000,280402,0.00102076,0.149131,0.1415,1.62619
231752930,73653446,38,1119010,66.5259,44806900,9176.81,5.94508e-05,0.00820084,0.00820084,1.18325
231756719,73653446,16039,5207290,5716.67,263990000,863096,0.00109782,0.165748,0.16393,1.0605
231753261,73653446,149,2657600,2110.38,132773000,303453,0.000794094,0.114183,0.114181,0.983377
231756185,73653446,15792,1691040,186.625,77611200,24888.7,0.000110361,0.014718,0.0149045,0.502011
231757570,73653446,16417,195146,20.8269,10276800,2629.24,0.000106725,0.0134732,0.0136058,0.741346
231758701,73653446,16924,57786300,148606,2952320000,23901400,0.00257165,0.413618,0.413666,1.21412
231758927,73653446,17030,524535,866.01,24650500,126481,0.00165101,0.24113,0.24113,0.355261
231758391,73653446,16788,104465,206.332,4654440,32501.3,0.00197514,0.311122,0.310181,0.650595
231755499,73653446,10671,311305,292.518,7532180,43996.2,0.000939651,0.141328,0.141549,0.401899
231757874,73653446,16561,905206,1534.65,48278000,226171,0.00169536,0.249856,0.24738,0.762099
231756029,73653446,15715,173745,82.8183,6430110,10374.2,0.000476666,0.0597093,0.0604791,1.13242
231754899,73653446,774,278917,236.892,14741900,35977.1,0.000849327,0.128988,0.125791,0.35172
231756069,73653446,15777,2410900,601.516,104457000,87262.8,0.000249499,0.0361952,0.0362246,0.803038
231759953,73653446,111220768,110790,105.039,4698020,14234.4,0.000948086,0.128481,0.149517,1.13949
231759532,73653446,17380,5874520,7140.68,210908000,1002380,0.00121553,0.170632,0.179524,1.22311
231755160,73653446,902,419628,408.866,19971100,60235.3,0.000974354,0.143545,0.143545,1.13854
231759564,73653446,17411,559162,536.834,20970600,75645.8,0.000960069,0.135284,0.135312,0.328805
231755259,73653446,1011,384659,376.868,18219800,72733.9,0.000979747,0.189087,0.189087,0.677342
231755744,73653446,15582,34950.1,0.795875,1036090,105.313,2.27718e-05,0.00301324,0,0
231758635,73653446,16891,314721,233.154,15254000,32046.2,0.000740828,0.101824,0.101824,0.308827
231760057,73653446,112892283,69938,27.508,2970470,3703.79,0.000393319,0.0529582,0.0529583,0.129029
231756704,73653446,16032,29126600,27597.9,1323020000,4139120,0.000947516,0.142108,0.139028,1.09818
231753149,73653446,90,103902,83.3201,4965460,11897.7,0.000801908,0.114508,0.114192,0.581016
231753571,73653446,260,308943,276.417,9473940,36077,0.000894721,0.116776,0.116992,0.280928
231756009,73653446,15700,34960.4,32.4258,1234020,4478.63,0.000927503,0.128106,0,0
231756023,73653446,15710,58655.4,37.5747,1930910,4772.04,0.0006406,0.0813573,0.0884066,0.586237
231758440,73653446,16813,59365100,82069.6,3399260000,12137200,0.00138246,0.204449,0.207184,1.13739
231754411,73653446,562,49831.4,9.27285,2633900,1206.2,0.000186084,0.0242056,0.0234838,0.271157
231758358,73653446,16774,463702,253.331,22271200,42308,0.000546323,0.0912395,0.0841874,0.678697
231757962,73653446,16615,1613550,677.358,77544600,100780,0.000419793,0.0624584,0.0609989,1.31434
231758740,73653446,16952,629463,1603.95,31323000,220560,0.00254812,0.350394,0.361275,0.557799
231759942,73653446,111220734,451972,278.689,19115500,37201.1,0.000616607,0.0823085,0.0874401,0.933694
231755508,73653446,10680,3887490,7094.8,202626000,1086570,0.00182503,0.279503,0.277914,0.618544
231756789,73653446,16071,278520,491.746,14726600,73848.3,0.00176557,0.265145,0.26517,0.691401
231758432,73653446,16811,104855,46.5448,4796210,6044.04,0.000443895,0.0576417,0.0576468,0.414326
231760054,73653446,112892265,139876,186.836,6303150,26690.7,0.00133573,0.190817,0.190817,0.29281
231757357,73653446,16331,454597,769.712,20283200,117623,0.00169318,0.258742,0.258742,0.445705
231759585,73653446,17441,34969,171.882,1911220,27880.9,0.00491528,0.797305,0,0
231753730,73653446,321,69938,193.064,3209820,31906.6,0.00276051,0.456212,0.456212,0.180515
231756064,73653446,15770,2713400,759.528,129455000,110614,0.000279918,0.0407657,0.0407864,0.706536
231757160,73653446,16255,264229,198.569,10436600,27714.6,0.000751503,0.104889,0.105822,0.911939
231754957,73653446,834,2701490,10407.8,139226000,1611460,0.00385261,0.596509,0.575366,0.611867
231757390,73653446,16353,7266580,3207.84,321490000,450497,0.000441451,0.0619958,0.0599791,1.01747
231757096,73653446,16213,4175740,1278.36,169293000,174343,0.000306139,0.0417515,0.0411186,1.38366
231758914,73653446,17023,16369600,15478.9,688506000,2140420,0.000945588,0.130756,0.138673,1.33958
231759940,73653446,111220730,311573,133.238,13220800,21120,0.00042763,0.0677849,0.0677369,0.396782
231759603,73653446,17462,3347670,2165.29,125536000,307554,0.000646806,0.0918712,0.0919401,1.24159
231754881,73653446,741,393945,31.9384,19880200,4611.15,8.10731e-05,0.011705,0.0112875,0.735753
231756614,73653446,16008,7404930,6828.63,208620000,1111340,0.000922173,0.150081,0.14833,1.44045
231757808,73653446,16534,104907,89.5546,4843500,12999.3,0.000853657,0.123913,0.123913,0.383801
231753281,73653446,160,2531670,2687.6,86817100,488662,0.00106159,0.193019,0.220192,1.3305
231755758,73653446,15596,1438480,343.241,56000300,41941.1,0.000238614,0.0291566,0.0296774,0.645772
231757654,73653446,16459,445307,206.466,23187100,29448.4,0.000463649,0.0661306,0.0607206,1.18484
231759573,73653446,17424,2720350,7535.57,140332000,1080620,0.00277007,0.397237,0.426871,0.885218
231755757,73653446,15595,663274,45.7235,26721600,5837.31,6.89362e-05,0.00880076,0.00879757,0.57675
231754777,73653446,723,3471550,2453.51,184749000,347564,0.000706748,0.100118,0.116497,1.16746
231757389,73653446,16352,7266580,3207.84,321490000,450497,0.000441451,0.0619958,0.0599791,1.01747
231756535,73653446,15954,274495,235.472,7663270,30891.6,0.000857837,0.11254,0.112721,0.304799
231758145,73653446,16688,5056660,17521.6,286515000,2651150,0.00346506,0.524289,0.523555,0.411269
231754888,73653446,754,8521960,5168.97,288383000,915227,0.000606548,0.107396,0.117465,1.6754
231758604,73653446,16872,104848,199.686,4456070,30263.2,0.00190453,0.288639,0.288638,0.122169
231755461,73653446,1082,208006,130.015,7644070,25322,0.000625054,0.121737,0.122322,0.552008
231755979,73653446,15690,139466,115.977,3040560,16163.3,0.000831582,0.115895,0.11585,0.577407
231759586,73653446,17442,34969,171.882,1911220,27880.9,0.00491528,0.797305,0,0
231755740,73653446,15577,7219730,1266.14,275931000,162274,0.000175373,0.0224765,0.0231617,1.15704
231757261,73653446,16280,104907,7.33391,4185990,924.889,6.99086e-05,0.00881627,0.00881627,0.697931
231758734,73653446,16948,2722770,8438.52,141232000,1379150,0.00309924,0.506526,0.506258,1.17653
231756594,73653446,15983,3551760,708.587,156816000,94641.7,0.000199503,0.0266464,0.0270911,0.756469
231756437,73653446,15911,12035200,15943.5,516091000,2762010,0.00132474,0.229494,0.252844,1.2943
231755708,73653446,10735,1749140,6141.58,108836000,903760,0.0035112,0.516688,0.527506,0.549727
231752943,73653446,44,5264510,4154.61,247109000,664447,0.000789173,0.126213,0.13076,1.78792
231753829,73653446,334,1782690,456.973,67641800,60862.4,0.000256339,0.0341407,0.0341396,0.851976
231755475,73653446,1101,1385630,347.583,62215800,53274.7,0.000250849,0.0384481,0.0392081,1.48339
231756294,73653446,15831,1691400,364.769,68621700,49148.2,0.000215661,0.0290576,0.0289331,0.642058
231759212,73653446,17194,22906.8,3.03563,892858,436.093,0.000132521,0.0190378,0,0
231759217,73653446,17203,399622,106.536,15622100,15021.9,0.000266591,0.0375902,0.0371203,0.365082
231758895,73653446,17002,34969,26.8366,1855750,3671.5,0.000767439,0.104993,0,0
231755464,73653446,1086,892655,564.491,35004100,84537.3,0.000632373,0.0947032,0.0952201,0.477001
231755658,73653446,10705,244739,564.969,13362500,83337.1,0.00230845,0.340514,0.340496,0.378925
231757172,73653446,16268,98426.9,68.4484,3883070,9442.87,0.000695424,0.0959378,0.0966896,0.412345
231758478,73653446,16843,3101440,2027.04,153072000,295150,0.000653581,0.0951653,0.0884817,1.45143
231757967,73653446,16618,503067,447.588,25068900,68783,0.000889717,0.136727,0.128589,0.860713
231752860,73653446,4,13488400,23726.5,707049000,3654880,0.00175903,0.270964,0.261984,1.07357
231757085,73653446,16200,244783,362.84,11149800,64555.5,0.00148229,0.263725,0.263725,0.540284
231759562,73653446,17409,384659,214.377,15381100,32278.5,0.000557316,0.0839145,0.0839145,0.362901
231755177,73653446,927,89773.4,102.348,4925280,14280.9,0.00114007,0.159077,0.163815,0.519503
231759145,73653446,17135,34969,17.4578,1530130,2324.82,0.000499236,0.0664824,0,0
231755553,73653446,10700,1084040,2311.01,49907300,370867,0.00213185,0.342116,0.342116,0.656181
231756696,73653446,16029,1344050,676.393,71339300,98333.7,0.00050325,0.0731622,0.0714121,1.03631
231756622,73653446,16016,61287700,27033.6,2439670000,3966160,0.000441094,0.0647138,0.0645029,1.01181
231754210,73653446,465,2590470,1587.64,88978200,278729,0.000612877,0.107598,0.11748,1.48394
231754940,73653446,826,7286490,2370.75,307670000,350640,0.000325363,0.0481219,0.0477098,1.14268
231754105,73653446,438,278522,132.234,12456200,19321.5,0.00047477,0.0693716,0.0692465,0.566813
231758369,73653446,16780,374346,271.443,17121700,42097.6,0.000725111,0.112456,0.110143,1.42747
231753270,73653446,155,1842050,5022.45,90444600,796369,0.00272656,0.432328,0.440963,0.766394
231753189,73653446,110,139876,5.02598,5877750,698.859,3.59317e-05,0.00499627,0.00499628,1.01913
231754608,73653446,629,2051160,347.879,101149000,47369.2,0.000169601,0.0230939,0.0250008,1.57146
231752933,73653446,39,10867500,20158.5,516004000,3215150,0.00185494,0.295851,0.294871,0.904301
231757641,73653446,16451,674652,378.357,37278700,52533.9,0.000560818,0.0778681,0.0783116,0.595903
231758082,73653446,16657,69938,146.447,3704930,23497.7,0.00209396,0.335979,0.335979,0.314004
231759792,73653446,17593,139793,40.0418,4258210,5701.21,0.000286436,0.0407831,0.0407809,0.2441
231756072,73653446,15780,384659,43.2611,18059500,5799.18,0.000112466,0.0150762,0.0150762,0.321525
231755727,73653446,182305709,1212410,961.674,62189700,128042,0.000793191,0.10561,0.106152,1.01557
231759218,73653446,17204,399622,106.536,15622100,15021.9,0.000266591,0.0375902,0.0371203,0.365082
231756810,73653446,16081,547764,301.165,28137900,46541.9,0.000549807,0.0849672,0.0879341,0.742311
231759256,73653446,17237,1375120,1677.03,62592300,240362,0.00121956,0.174794,0.201397,1.29807
231759341,73653446,17260,92509.9,71.5646,3743450,9388.98,0.000773589,0.101492,0.101635,0.755731
231755009,73653446,860,379658,175.342,19754000,23127.1,0.000461842,0.0609155,0.0568357,0.637512
231754635,73653446,649,244783,41.281,10643200,6456.33,0.000168643,0.0263757,0.0263757,0.726318
231756204,73653446,15803,1579990,582.482,80250900,102055,0.000368663,0.0645921,0.0644115,1.25242
231757652,73653446,16458,976974,361.999,51284800,50807.5,0.000370531,0.052005,0.0486571,1.18628
231758982,73653446,17056,1740760,1110.93,75046200,148473,0.000638183,0.0852919,0.0830837,0.640487
231754262,73653446,493,18813100,12309.1,791997000,2195500,0.000654282,0.116701,0.128515,1.9373
231759331,73653446,17253,2458200,1606.91,89014000,209339,0.000653696,0.0851597,0.0849631,0.983548
231755493,73653446,1129,94228200,58158.2,4160310000,8619230,0.000617205,0.0914718,0.0906994,1.62832
231759760,73653446,17547,1166910,1915.49,52702500,340882,0.0016415,0.292122,0.288135,1.48065
231758328,73653446,16755,34969,33.1555,1678290,5383.99,0.000948141,0.153965,0,0
231756297,73653446,15834,12227400,6472.47,543693000,993646,0.000529342,0.081264,0.0826147,1.48425
231753495,73653446,222,139876,61.5779,5018490,8904.25,0.000440232,0.0636582,0.0636582,0.204303
231754908,73653446,795,19715400,9224.19,911668000,1377990,0.000467866,0.0698939,0.0698506,1.01792
231759961,73653446,111220794,883485,648.945,36405100,96508.4,0.000734529,0.109236,0.10814,0.741913
231754988,73653446,851,1675970,5881.09,92989900,895507,0.00350906,0.534321,0.534703,0.581002
231759927,73653446,111220690,115182,545.23,6337150,76111.8,0.00473363,0.660794,0.66275,0.528764
231755054,73653446,881,964017,428.001,50229000,57614.8,0.000443977,0.0597653,0.0586303,0.646767
231753725,73653446,319,2342080,531.281,89446300,70741.2,0.000226841,0.0302044,0.0302039,0.902
231754724,73653446,691,780451,3499.38,44277600,526236,0.00448379,0.674273,0.681474,0.516728
231755746,73653446,15584,209814,24.8249,8655980,3418.3,0.000118318,0.016292,0.016292,1.15091
231759761,73653446,17549,1166910,1915.49,52702500,340882,0.0016415,0.292122,0.288135,1.48065
231755710,73653446,10737,1795190,8999.11,114629000,1340210,0.0050129,0.746554,0.756539,0.509735
231759960,73653446,111220792,1096060,2960.89,52801000,414395,0.00270141,0.378078,0.411298,1.16302
231756510,73653446,15945,942474,541.053,34183300,79562.6,0.000574078,0.0844189,0.0844199,0.393659
231758772,73653446,16973,69852.3,39.5,3189280,5624.69,0.000565479,0.0805227,0.0805261,0.371712
231759918,73653446,111220670,521570,424.636,24397200,57391,0.000814149,0.110035,0.10591,1.2448
231759011,73653446,17078,44562,32.9047,1177250,4146.14,0.000738404,0.0930422,0.093032,0.210146
231754761,73653446,711,381146,1705.09,25770100,238873,0.0044736,0.626724,0.676108,0.699904
231756307,73653446,15848,928871,427.531,31109900,70228.3,0.00046027,0.0756061,0.0803614,1.45996
231756590,73653446,15979,12282500,7304.86,484813000,991837,0.000594737,0.080752,0.0831853,1.88033
231754877,73653446,729,139876,65.281,6140350,8439.93,0.000466706,0.0603387,0.0603387,0.529309
231758790,73653446,16986,2534810,1007.41,107738000,139678,0.000397429,0.055104,0.0542242,0.697779
231757438,73653446,16391,139876,162.949,7775800,23497.2,0.00116495,0.167986,0.167986,0.446665
231758902,73653446,17010,104907,40.8451,4821270,5289.5,0.000389346,0.0504208,0.0504208,0.66263
231755408,73653446,1050,938596,495.23,41936700,80327.9,0.000527628,0.085583,0.0853633,1.50098
231754612,73653446,631,5518030,2775.94,161281000,395581,0.000503067,0.0716887,0.0713486,0.726044
231755006,73653446,859,68276.4,243.095,4301180,35084.3,0.00356045,0.513858,0.519352,0.615389
231757788,73653446,16527,34885.1,31.0486,1936330,4096.46,0.000890025,0.117427,0,0
231758722,73653446,16935,510153,1716.85,27034300,240385,0.00336536,0.471201,0.473576,0.501173
231757702,73653446,16493,559451,184.184,26068900,25525.1,0.000329222,0.0456252,0.0438401,1.14521
231755683,73653446,10722,11014900,10311.7,584463000,1522310,0.000936161,0.138204,0.137492,0.857488
231756320,73653446,15862,3492720,4378.75,120876000,829363,0.00125368,0.237455,0.278261,1.5614
231757100,73653446,16216,944163,56.4326,39295400,7786.95,5.97699e-05,0.00824746,0.00824746,1.27899
231759266,73653446,17244,960171,1160.25,41038200,155302,0.00120837,0.161744,0.169226,0.647212
231754954,73653446,830,1678510,89.0651,67910400,11923.5,5.30619e-05,0.00710362,0.00710362,0.869831
231758159,73653446,16696,932579,396.313,47362200,60450.4,0.000424964,0.0648207,0.0639631,0.756394
231753913,73653446,378,1293850,392.902,61057300,53706,0.000303668,0.0415086,0.0415086,0.737098
231759779,73653446,17577,209464,55.6298,7189020,9148.17,0.000265582,0.0436742,0.0436107,1.8797
231755720,73653446,182305701,559504,218.632,22358700,30813.2,0.000390761,0.0550724,0.0550724,0.888571
231760053,73653446,111220932,34969,87.3613,1596570,15286.1,0.00249825,0.437133,0,0
231757906,73653446,16582,69938,177.306,3057900,26747.4,0.00253519,0.382444,0.382444,0.00244557
231755288,73653446,1033,3632780,15903.7,230011000,2336930,0.00437784,0.64329,0.612941,0.613504
231757843,73653446,16546,104561,418.253,5222910,65728.5,0.00400007,0.628612,0.62741,0.889649
231757779,73653446,16520,3651170,3446.79,194055000,516047,0.000944023,0.141337,0.13742,1.37567
231755246,73653446,997,1005420000,1108260,45249200000,168859000,0.00110229,0.167949,0.17073,1.5391
231759734,73653446,17512,418584,173.206,16877600,24805.6,0.00041379,0.0592608,0.059202,1.26455
231754610,73653446,630,1060440,691.892,58087600,97343.9,0.000652459,0.0917959,0.105652,1.10989
231756891,73653446,16130,25052700,21558.9,1093780000,3194350,0.000860543,0.127506,0.127415,0.762281
231754873,73653446,724,314721,17.5299,12553100,1856.33,5.56998e-05,0.00589834,0.00589834,0.925273
231758335,73653446,16759,34969,33.1555,1678290,5383.99,0.000948141,0.153965,0,0
231758229,73653446,16735,1515330,318.199,70549200,44085.7,0.000209986,0.0290931,0.0282552,0.703011
231753321,73653446,189,1014100,462.565,49413500,71050.1,0.000456133,0.0700622,0.0700622,1.22352
231753329,73653446,194,7217700,2271.74,275274000,297953,0.000314746,0.0412808,0.0405273,1.15891
231758905,73653446,17012,637926,296.904,24821700,37429,0.000465421,0.0586729,0.059688,0.545408
231759621,73653446,17476,11325700,13926.8,476917000,2111310,0.00122966,0.186417,0.18933,1.37341
231759579,73653446,17433,840833,1923.2,38470100,264757,0.00228726,0.314874,0.329781,0.813223
231759392,73653446,17308,246542,112.253,11472100,15447.5,0.000455308,0.0626565,0.0623266,0.50541
231757348,73653446,16327,279752,52.5441,12506200,7552.82,0.000187824,0.0269983,0.0269983,1.79303
231759976,73653446,111220844,769927,3668.48,46045400,520946,0.00476472,0.676617,0.686554,0.543844
231754678,73653446,670,3006970,988.509,69980500,150088,0.000328739,0.0499132,0.0499548,0.713022
231757521,73653446,16406,769318,254.909,35232200,38920.3,0.000331345,0.0505906,0.0505906,1.59145
231759216,73653446,17202,34969,26.5469,1515610,3718.83,0.000759156,0.106346,0,0
231753164,73653446,97,34969,31.4069,1620000,4371.98,0.000898136,0.125024,0,0
231758151,73653446,16691,680640,1940.5,37387600,292746,0.00285099,0.430103,0.419846,0.432681
231758658,73653446,16900,489566,389.072,23743300,53282.7,0.000794729,0.108837,0.108837,0.403926
231757775,73653446,16511,34969,102.779,1473160,15724.5,0.00293915,0.449669,0,0
231759538,73653446,17386,823511,2097.06,28555400,281582,0.00254648,0.341929,0.356383,1.02669
231758755,73653446,16961,710046,219.42,33366300,29122.6,0.000309022,0.0410151,0.0396509,0.634072
231759754,73653446,17538,5035910,4044.96,185571000,678980,0.000803222,0.134828,0.133647,1.86182
231754665,73653446,667,329075,420.852,16335700,59838.3,0.00127889,0.181838,0.193259,0.378622
231759047,73653446,17098,873671,1258.36,40258300,181296,0.00144032,0.20751,0.20771,0.578694
231759187,73653446,17163,349690,598.083,15975500,87823.5,0.00171032,0.251147,0.251147,0.324388
231756617,73653446,16011,3949460,5374.48,187758000,812879,0.00136081,0.20582,0.214823,0.728783
231757440,73653446,16392,209814,104.692,11820800,14095.6,0.000498974,0.0671816,0.0671816,0.426311
231754982,73653446,845,2019970,1193.6,93933600,168476,0.000590899,0.083405,0.0829612,0.816741
231759386,73653446,17301,593017,2546.86,30643700,370339,0.00429474,0.624499,0.685319,0.81496
231758091,73653446,16661,1398760,1113.08,69809300,167346,0.000795765,0.119639,0.119639,0.431537
231753488,73653446,217,802127,1807.21,43699800,249959,0.00225302,0.31162,0.318516,0.567691
231755732,73653446,15564,930344000,996007,42014000000,151701000,0.00107058,0.163059,0.166137,1.54968
231752879,73653446,15,384620,183.52,17460800,26985.8,0.000477146,0.0701622,0.0701622,0.994895
231754731,73653446,694,944163,185.34,34810300,24440.4,0.000196301,0.0258857,0.0258857,0.607344
231757029,73653446,16174,3563620,3254.01,153128000,493430,0.000913119,0.138463,0.138498,0.907792
231754428,73653446,573,139876,109.882,7072830,15677.4,0.000785565,0.11208,0.11208,0.249245
231753508,73653446,230,104694,42.9959,3110030,6046.09,0.000410683,0.0577503,0.0577668,0.527302
231754876,73653446,727,454597,261.326,17322700,36752.4,0.000574851,0.0808461,0.0808461,0.577417
231755790,73653446,15631,204935,51.5957,8087400,6506.64,0.000251765,0.0317497,0.0332445,0.976206
231759403,73653446,17324,243396,125.654,9901470,16734.1,0.000516254,0.0687525,0.0687712,0.235855
231755751,73653446,15590,1678490,149.691,66798600,20860.5,8.91822e-05,0.0124282,0.0124285,0.772485
231759128,73653446,17123,5567810,2221.91,202263000,298845,0.000399063,0.0536738,0.0537432,0.772106
231759229,73653446,17217,1544740,336.338,38945100,57606.4,0.000217731,0.0372919,0.0376307,0.698238
231758777,73653446,16975,812541,354.006,34975800,46551.6,0.000435678,0.0572913,0.0577623,0.579723
231758339,73653446,16764,855465,943.344,42148600,147196,0.00110273,0.172066,0.162644,1.51167
231756873,73653446,16113,489566,1236.58,21954100,164689,0.00252587,0.336397,0.336397,0.699052
231756485,73653446,15935,2645150,536.29,106402000,86923.7,0.000202745,0.0328615,0.0399744,2.02507
231752927,73653446,36,244783,34.6445,7230260,4797.92,0.000141532,0.0196007,0.0196007,1.25608
231755512,73653446,10681,3258080,8372.65,176618000,1301870,0.00256981,0.399583,0.393016,0.669573
231757269,73653446,16283,22913.5,10.7448,788955,1457.14,0.000468929,0.0635933,0,0
231753000,73653446,67,209814,47.6259,9405370,6805.58,0.000226991,0.0324362,0.0324362,0.741468
231754305,73653446,511,1047830,1004.12,47884400,140434,0.000958283,0.134023,0.134055,0.476471
231758180,73653446,16706,1985210,701.113,98247200,110268,0.000353168,0.0555445,0.0518299,1.06132
231757686,73653446,16479,635411,57.8549,31812900,8528.15,9.10511e-05,0.0134215,0.0130488,0.671402
231757794,73653446,16529,25072.5,43.7296,1466600,6809.4,0.00174413,0.271588,0,0
231757500,73653446,16396,25155000,20637.3,1262080000,3126850,0.000820404,0.124303,0.123746,1.38854
231758769,73653446,16971,617255,323.096,31292100,43145.4,0.00052344,0.0698987,0.0694056,0.582667
231759058,73653446,17103,887846,3512.47,46315200,489685,0.00395617,0.551543,0.607326,0.798357
231758223,73653446,16732,3441700,1304.95,158205000,174855,0.000379158,0.0508049,0.0494595,0.747124
231758616,73653446,16879,1641640,657.691,75878100,95591.7,0.000400631,0.0582296,0.0553738,0.550364
231753235,73653446,135,252075,1128.57,11622300,151820,0.00447712,0.602283,0.598876,0.44476
231759387,73653446,17302,96919.5,522.119,4981560,73374.7,0.00538714,0.757069,0.794557,0.737072
231753497,73653446,223,1184330,899.727,34886800,141559,0.000759693,0.119526,0.119665,0.434897
231758134,73653446,16683,752471,345.918,39636000,49405,0.00045971,0.065657,0.0669271,0.398505
231754420,73653446,566,1251770,2292.74,49362000,305242,0.0018316,0.243849,0.242811,0.733756
231755793,73653446,15633,338354,80.3861,10923300,10601,0.00023758,0.0313311,0.0316155,0.412558
231757023,73653446,16171,4082520,2237.58,165677000,326471,0.000548089,0.0799681,0.0808044,0.808661
231754584,73653446,606,1449240,3807.13,72356100,576673,0.00262699,0.397915,0.393427,0.868586
231758333,73653446,16758,34969,33.1555,1678290,5383.99,0.000948141,0.153965,0,0
231756795,73653446,16074,18380300,12313.1,917666000,1850120,0.000669911,0.100658,0.100993,1.02045
231757662,73653446,16463,629199,2440.73,31290000,391847,0.0038791,0.62277,0.622658,0.472957
231756498,73653446,15940,8195150,3839.31,293890000,536870,0.000468486,0.0655107,0.0655333,0.748954
231758978,73653446,17053,7696350,4277.26,322631000,575673,0.000555752,0.0747981,0.0745692,0.860487
231757318,73653446,16309,21287700,18165.5,937529000,2683740,0.000853331,0.12607,0.119469,1.33126
231755495,73653446,1139,209605,21.2826,7996510,2895.85,0.000101536,0.0138157,0.0138236,0.496633
